hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.147693
18,0,2,0.000000,-121.551662
18,0,4,0.000000,-123.076437
18,0,6,0.000000,-122.379744
18,0,8,0.000000,-124.336590
18,0,10,0.000000,-123.159060
18,0,12,0.000000,-122.149808
18,0,14,0.000000,-125.405472
18,0,16,0.000000,-122.829847
18,0,18,0.000000,-123.831459
18,0,20,0.000000,-120.157571
18,0,22,0.000000,-123.528417
18,0,24,0.000000,-123.916187
18,0,26,0.000000,-124.527822
18,0,28,0.000000,-124.561981
18,0,30,0.000000,-123.082031
18,0,32,0.000000,-122.980677
18,0,34,0.000000,-126.448503
18,0,36,0.000000,-120.576600
18,0,38,0.000000,-123.137028
18,0,40,0.000000,-125.415792
18,0,42,0.000000,-124.761422
18,0,44,0.000000,-125.433375
18,0,46,0.000000,-124.086655
18,0,48,0.000000,-122.937985
18,0,50,0.000000,-123.403512
18,0,52,0.000000,-123.416192
18,0,54,0.000000,-123.783159
18,0,56,0.000000,-122.577926
18,0,58,0.000000,-124.033641
18,1,0,0.000000,-123.991505
18,1,2,0.000000,-123.165774
18,1,4,0.000000,-121.269393
18,1,6,0.000000,-123.169448
18,1,8,0.000000,-124.324948
18,1,10,0.000000,-121.951379
18,1,12,0.000000,-125.000094
18,1,14,0.000000,-123.287283
18,1,16,0.000000,-120.301668
18,1,18,0.000000,-125.086860
18,1,20,0.000000,-123.203217
18,1,22,0.000000,-121.604358
18,1,24,0.000000,-124.399416
18,1,26,0.000000,-122.976347
18,1,28,0.000000,-122.376667
18,1,30,0.000000,-120.526599
18,1,32,0.000000,-126.885645
18,1,34,0.000000,-123.126548
18,1,36,0.000000,-124.436434
18,1,38,0.000000,-121.527099
18,1,40,0.000000,-124.666069
18,1,42,0.000000,-123.880045
18,1,44,0.000000,-124.610863
18,1,46,0.000000,-124.308584
18,1,48,0.000000,-122.976002
18,1,50,0.000000,-119.473107
18,1,52,0.000000,-122.384600
18,1,54,0.000000,-124.127593
18,1,56,0.000000,-124.895407
18,1,58,0.000000,-121.564138
18,2,0,0.000000,-121.489179
18,2,2,0.000000,-123.646928
18,2,4,0.000000,-122.898057
18,2,6,0.000000,-122.617622
18,2,8,0.000000,-121.735106
18,2,10,0.000000,-123.184143
18,2,12,0.000000,-121.636100
18,2,14,0.000000,-125.190049
18,2,16,0.000000,-124.851864
18,2,18,0.000000,-122.968161
18,2,20,0.000000,-123.424363
18,2,22,0.000000,-121.474814
18,2,24,0.000000,-124.354297
18,2,26,0.000000,-121.881731
18,2,28,0.000000,-121.823197
18,2,30,0.000000,-123.413942
18,2,32,0.000000,-122.497805
18,2,34,0.000000,-122.843097
18,2,36,0.000000,-124.560376
18,2,38,0.000000,-122.393426
18,2,40,0.000000,-124.931046
18,2,42,0.000000,-124.297654
18,2,44,0.000000,-123.664383
18,2,46,0.000000,-124.746448
18,2,48,0.000000,-123.763904
18,2,50,0.000000,-123.206945
18,2,52,0.000000,-123.631232
18,2,54,0.000000,-124.116215
18,2,56,0.000000,-121.517007
18,2,58,0.000000,-122.029165
18,3,0,0.000000,-123.317875
18,3,2,0.000000,-124.516594
18,3,4,0.000000,-124.871455
18,3,6,0.000000,-122.967797
18,3,8,0.000000,-125.857391
18,3,10,0.000000,-122.670134
18,3,12,0.000000,-123.548720
18,3,14,0.000000,-122.751449
18,3,16,0.000000,-125.083942
18,3,18,0.000000,-123.196596
18,3,20,0.000000,-121.859880
18,3,22,0.000000,-121.734034
18,3,24,0.000000,-124.574358
18,3,26,0.000000,-125.033734
18,3,28,0.000000,-124.038511
18,3,30,0.000000,-121.339764
18,3,32,0.000000,-123.132139
18,3,34,0.000000,-124.441780
18,3,36,0.000000,-123.627058
18,3,38,0.000000,-122.048216
18,3,40,0.000000,-123.218148
18,3,42,0.000000,-125.346944
18,3,44,0.000000,-123.516808
18,3,46,0.000000,-124.830213
18,3,48,0.000000,-123.222171
18,3,50,0.000000,-123.876073
18,3,52,0.000000,-123.342684
18,3,54,0.000000,-122.132639
18,3,56,0.000000,-124.346876
18,3,58,0.000000,-122.502021
18,4,0,0.000000,-122.416733
18,4,2,0.000000,-121.208941
18,4,4,0.000000,-123.050232
18,4,6,0.000000,-124.255999
18,4,8,0.000000,-123.243512
18,4,10,0.000000,-123.159211
18,4,12,0.000000,-125.267451
18,4,14,0.000000,-123.485106
18,4,16,0.000000,-122.893403
18,4,18,0.000000,-126.700037
18,4,20,0.000000,-122.785925
18,4,22,0.000000,-122.385334
18,4,24,0.000000,-123.397676
18,4,26,0.000000,-121.893013
18,4,28,0.000000,-120.388517
18,4,30,0.000000,-124.246929
18,4,32,0.000000,-122.727372
18,4,34,0.000000,-124.414741
18,4,36,0.000000,-123.461328
18,4,38,0.000000,-121.396349
18,4,40,0.000000,-122.941774
18,4,42,0.000000,-124.471035
18,4,44,0.000000,-123.808550
18,4,46,0.000000,-124.746812
18,4,48,0.000000,-123.511601
18,4,50,0.000000,-123.627391
18,4,52,0.000000,-122.939665
18,4,54,0.000000,-124.055402
18,4,56,0.000000,-123.919811
18,4,58,0.000000,-122.424028
18,5,0,0.000000,-123.639477
18,5,2,0.000000,-123.638142
18,5,4,0.000000,-123.115436
18,5,6,0.000000,-125.207009
18,5,8,0.000000,-122.350837
18,5,10,0.000000,-124.718526
18,5,12,0.000000,-126.013615
18,5,14,0.000000,-121.522145
18,5,16,0.000000,-123.537524
18,5,18,0.000000,-127.097878
18,5,20,0.000000,-122.374020
18,5,22,0.000000,-123.257470
18,5,24,0.000000,-122.663259
18,5,26,0.000000,-122.632093
18,5,28,0.000000,-122.795762
18,5,30,0.000000,-122.317323
18,5,32,0.000000,-123.335516
18,5,34,0.000000,-122.294856
18,5,36,0.000000,-125.273036
18,5,38,0.000000,-122.696505
18,5,40,0.000000,-123.257584
18,5,42,0.000000,-122.526461
18,5,44,0.000000,-122.366755
18,5,46,0.000000,-124.202655
18,5,48,0.000000,-124.119292
18,5,50,0.000000,-124.427079
18,5,52,0.000000,-123.865252
18,5,54,0.000000,-122.678982
18,5,56,0.000000,-120.246697
18,5,58,0.000000,-124.228385
18,6,0,0.000000,-121.260088
18,6,2,0.000000,-123.829879
18,6,4,0.000000,-122.405126
18,6,6,0.000000,-124.272136
18,6,8,0.000000,-124.435396
18,6,10,0.000000,-123.130283
18,6,12,0.000000,-122.920200
18,6,14,0.000000,-125.435883
18,6,16,0.000000,-123.955612
18,6,18,0.000000,-123.556859
18,6,20,0.000000,-124.780750
18,6,22,0.000000,-122.958624
18,6,24,0.000000,-125.203912
18,6,26,0.000000,-124.166973
18,6,28,0.000000,-124.150463
18,6,30,0.000000,-123.105712
18,6,32,0.000000,-124.266337
18,6,34,0.000000,-122.965750
18,6,36,0.000000,-122.097233
18,6,38,0.000000,-123.090168
18,6,40,0.000000,-124.502482
18,6,42,0.000000,-123.734549
18,6,44,0.000000,-124.546991
18,6,46,0.000000,-123.198458
18,6,48,0.000000,-125.138815
18,6,50,0.000000,-123.256622
18,6,52,0.000000,-124.786152
18,6,54,0.000000,-120.414198
18,6,56,0.000000,-123.361774
18,6,58,0.000000,-122.922296
18,7,0,0.000000,-122.738781
18,7,2,0.000000,-121.376611
18,7,4,0.000000,-124.823321
18,7,6,0.000000,-122.501142
18,7,8,0.000000,-124.288886
18,7,10,0.000000,-122.879754
18,7,12,0.000000,-121.816208
18,7,14,0.000000,-123.170975
18,7,16,0.000000,-124.483768
18,7,18,0.000000,-121.678365
18,7,20,0.000000,-123.881262
18,7,22,0.000000,-125.282753
18,7,24,0.000000,-123.952353
18,7,26,0.000000,-123.557669
18,7,28,0.000000,-123.183516
18,7,30,0.000000,-121.557300
18,7,32,0.000000,-125.457224
18,7,34,0.000000,-123.531388
18,7,36,0.000000,-122.017516
18,7,38,0.000000,-121.407238
18,7,40,0.000000,-122.742235
18,7,42,0.000000,-123.569001
18,7,44,0.000000,-123.762933
18,7,46,0.000000,-124.466022
18,7,48,0.000000,-123.282061
18,7,50,0.000000,-122.854844
18,7,52,0.000000,-124.739209
18,7,54,0.000000,-125.172749
18,7,56,0.000000,-123.778923
18,7,58,0.000000,-124.329333
18,8,0,0.000000,-124.718884
18,8,2,0.000000,-122.699155
18,8,4,0.000000,-125.178783
18,8,6,0.000000,-123.380667
18,8,8,0.000000,-123.408784
18,8,10,0.000000,-124.051547
18,8,12,0.000000,-122.905403
18,8,14,0.000000,-122.677502
18,8,16,0.000000,-123.454244
18,8,18,0.000000,-122.127656
18,8,20,0.000000,-122.540596
18,8,22,0.000000,-120.761585
18,8,24,0.000000,-122.054656
18,8,26,0.000000,-122.366946
18,8,28,0.000000,-124.354151
18,8,30,0.000000,-123.872508
18,8,32,0.000000,-123.451683
18,8,34,0.000000,-124.682744
18,8,36,0.000000,-124.538552
18,8,38,0.000000,-125.252139
18,8,40,0.000000,-123.075304
18,8,42,0.000000,-122.778490
18,8,44,0.000000,-123.374918
18,8,46,0.000000,-122.327413
18,8,48,0.000000,-125.973834
18,8,50,0.000000,-125.905467
18,8,52,0.000000,-125.219307
18,8,54,0.000000,-124.729761
18,8,56,0.000000,-122.561576
18,8,58,0.000000,-123.633692
18,9,0,0.000000,-124.137203
18,9,2,0.000000,-124.093168
18,9,4,0.000000,-123.736528
18,9,6,0.000000,-121.775255
18,9,8,0.000000,-124.526042
18,9,10,0.000000,-123.452898
18,9,12,0.000000,-124.416430
18,9,14,0.000000,-122.122796
18,9,16,0.000000,-123.327349
18,9,18,0.000000,-122.544540
18,9,20,0.000000,-122.759890
18,9,22,0.000000,-123.103495
18,9,24,0.000000,-123.812603
18,9,26,0.000000,-122.499937
18,9,28,0.000000,-124.062693
18,9,30,0.000000,-123.868199
18,9,32,0.000000,-122.511608
18,9,34,0.000000,-124.795517
18,9,36,0.000000,-124.556775
18,9,38,0.000000,-123.207489
18,9,40,0.000000,-124.074406
18,9,42,0.000000,-125.190917
18,9,44,0.000000,-126.182739
18,9,46,0.000000,-122.856839
18,9,48,0.000000,-124.092725
18,9,50,0.000000,-123.079471
18,9,52,0.000000,-123.319271
18,9,54,0.000000,-124.698176
18,9,56,0.000000,-120.943705
18,9,58,0.000000,-124.433256
18,10,0,0.000000,-121.904954
18,10,2,0.000000,-125.185904
18,10,4,0.000000,-122.200253
18,10,6,0.000000,-124.291258
18,10,8,0.000000,-123.772986
18,10,10,0.000000,-121.758156
18,10,12,0.000000,-123.786407
18,10,14,0.000000,-122.855026
18,10,16,0.000000,-122.041097
18,10,18,0.000000,-123.260604
18,10,20,0.000000,-121.670396
18,10,22,0.000000,-124.533758
18,10,24,0.000000,-124.422367
18,10,26,0.000000,-123.810542
18,10,28,0.000000,-121.629529
18,10,30,0.000000,-124.193418
18,10,32,0.000000,-124.907163
18,10,34,0.000000,-124.902840
18,10,36,0.000000,-121.635666
18,10,38,0.000000,-123.419705
18,10,40,0.000000,-121.317545
18,10,42,0.000000,-124.571026
18,10,44,0.000000,-125.861624
18,10,46,0.000000,-120.572015
18,10,48,0.000000,-123.112263
18,10,50,0.000000,-125.068524
18,10,52,0.000000,-122.704502
18,10,54,0.000000,-124.878752
18,10,56,0.000000,-122.680073
18,10,58,0.000000,-125.544234
18,11,0,0.000000,-124.207072
18,11,2,0.000000,-124.596584
18,11,4,0.000000,-123.661429
18,11,6,0.000000,-125.295202
18,11,8,0.000000,-122.886441
18,11,10,0.000000,-123.541224
18,11,12,0.000000,-121.508056
18,11,14,0.000000,-123.052754
18,11,16,0.000000,-123.618134
18,11,18,0.000000,-123.545131
18,11,20,0.000000,-123.214072
18,11,22,0.000000,-123.677703
18,11,24,0.000000,-123.139415
18,11,26,0.000000,-124.809686
18,11,28,0.000000,-123.380912
18,11,30,0.000000,-124.364473
18,11,32,0.000000,-123.084315
18,11,34,0.000000,-124.511820
18,11,36,0.000000,-123.009813
18,11,38,0.000000,-121.792672
18,11,40,0.000000,-124.125584
18,11,42,0.000000,-124.928974
18,11,44,0.000000,-125.003961
18,11,46,0.000000,-122.816312
18,11,48,0.000000,-124.007040
18,11,50,0.000000,-121.608583
18,11,52,0.000000,-122.287255
18,11,54,0.000000,-123.294237
18,11,56,0.000000,-124.681217
18,11,58,0.000000,-123.702188
18,12,0,0.000000,-121.661638
18,12,2,0.000000,-123.615617
18,12,4,0.000000,-124.608270
18,12,6,0.000000,-124.216141
18,12,8,0.000000,-122.773209
18,12,10,0.000000,-123.498516
18,12,12,0.000000,-124.595964
18,12,14,0.000000,-125.026862
18,12,16,0.000000,-123.779418
18,12,18,0.000000,-124.678362
18,12,20,0.000000,-123.069979
18,12,22,0.000000,-122.561810
18,12,24,0.000000,-124.256090
18,12,26,0.000000,-122.405427
18,12,28,0.000000,-121.470359
18,12,30,0.000000,-123.722688
18,12,32,0.000000,-121.632236
18,12,34,0.000000,-124.038855
18,12,36,0.000000,-124.367357
18,12,38,0.000000,-123.395616
18,12,40,0.000000,-125.061655
18,12,42,0.000000,-124.973483
18,12,44,0.000000,-122.498896
18,12,46,0.000000,-123.708845
18,12,48,0.000000,-124.142463
18,12,50,0.000000,-123.929621
18,12,52,0.000000,-123.467966
18,12,54,0.000000,-122.176742
18,12,56,0.000000,-125.007588
18,12,58,0.000000,-123.574021
18,13,0,0.000000,-121.428539
18,13,2,0.000000,-121.811879
18,13,4,0.000000,-124.169153
18,13,6,0.000000,-121.979972
18,13,8,0.000000,-124.197474
18,13,10,0.000000,-123.872168
18,13,12,0.000000,-123.691748
18,13,14,0.000000,-124.716238
18,13,16,0.000000,-122.814065
18,13,18,0.000000,-125.031302
18,13,20,0.000000,-123.544384
18,13,22,0.000000,-123.013584
18,13,24,0.000000,-119.702116
18,13,26,0.000000,-124.155482
18,13,28,0.000000,-123.050594
18,13,30,0.000000,-123.438307
18,13,32,0.000000,-124.660108
18,13,34,0.000000,-122.854394
18,13,36,0.000000,-124.169962
18,13,38,0.000000,-123.739368
18,13,40,0.000000,-122.458825
18,13,42,0.000000,-124.598938
18,13,44,0.000000,-124.017061
18,13,46,0.000000,-126.623538
18,13,48,0.000000,-123.608573
18,13,50,0.000000,-121.980315
18,13,52,0.000000,-122.745657
18,13,54,0.000000,-124.562290
18,13,56,0.000000,-122.873164
18,13,58,0.000000,-122.480095
18,14,0,0.000000,-123.965328
18,14,2,0.000000,-123.587960
18,14,4,0.000000,-124.065253
18,14,6,0.000000,-124.034115
18,14,8,0.000000,-121.458392
18,14,10,0.000000,-122.873386
18,14,12,0.000000,-125.318462
18,14,14,0.000000,-123.023966
18,14,16,0.000000,-124.687474
18,14,18,0.000000,-120.458897
18,14,20,0.000000,-125.324674
18,14,22,0.000000,-123.446091
18,14,24,0.000000,-123.751199
18,14,26,0.000000,-124.039460
18,14,28,0.000000,-123.587201
18,14,30,0.000000,-123.407424
18,14,32,0.000000,-122.705854
18,14,34,0.000000,-122.465941
18,14,36,0.000000,-124.206033
18,14,38,0.000000,-124.464927
18,14,40,0.000000,-123.510131
18,14,42,0.000000,-123.767374
18,14,44,0.000000,-123.451625
18,14,46,0.000000,-121.031433
18,14,48,0.000000,-123.466367
18,14,50,0.000000,-121.651009
18,14,52,0.000000,-125.289909
18,14,54,0.000000,-121.957624
18,14,56,0.000000,-124.938998
18,14,58,0.000000,-123.755570
18,15,0,0.000000,-121.976133
18,15,2,0.000000,-123.573777
18,15,4,0.000000,-125.384692
18,15,6,0.000000,-126.727214
18,15,8,0.000000,-124.814635
18,15,10,0.000000,-123.185342
18,15,12,0.000000,-121.928990
18,15,14,0.000000,-120.753375
18,15,16,0.000000,-124.019637
18,15,18,0.000000,-123.124158
18,15,20,0.000000,-122.588126
18,15,22,0.000000,-123.895837
18,15,24,0.000000,-124.084928
18,15,26,0.000000,-124.739403
18,15,28,0.000000,-123.873239
18,15,30,0.000000,-122.729805
18,15,32,0.000000,-120.888238
18,15,34,0.000000,-122.920928
18,15,36,0.000000,-124.513009
18,15,38,0.000000,-122.521267
18,15,40,0.000000,-123.393157
18,15,42,0.000000,-122.602161
18,15,44,0.000000,-124.682680
18,15,46,0.000000,-124.557965
18,15,48,0.000000,-122.103420
18,15,50,0.000000,-124.153503
18,15,52,0.000000,-122.934546
18,15,54,0.000000,-123.483251
18,15,56,0.000000,-122.179939
18,15,58,0.000000,-123.052918
18,16,0,0.000000,-125.603777
18,16,2,0.000000,-120.131841
18,16,4,0.000000,-121.442096
18,16,6,0.000000,-122.097198
18,16,8,0.000000,-122.647595
18,16,10,0.000000,-123.832242
18,16,12,0.000000,-122.334138
18,16,14,0.000000,-120.621131
18,16,16,0.000000,-124.349577
18,16,18,0.000000,-122.213915
18,16,20,0.000000,-123.859954
18,16,22,0.000000,-119.686794
18,16,24,0.000000,-122.233214
18,16,26,0.000000,-124.558235
18,16,28,0.000000,-124.461266
18,16,30,0.000000,-121.103688
18,16,32,0.000000,-123.887650
18,16,34,0.000000,-122.033787
18,16,36,0.000000,-123.889549
18,16,38,0.000000,-123.554201
18,16,40,0.000000,-123.265924
18,16,42,0.000000,-122.151792
18,16,44,0.000000,-123.022775
18,16,46,0.000000,-124.422205
18,16,48,0.000000,-123.957009
18,16,50,0.000000,-122.446594
18,16,52,0.000000,-122.308399
18,16,54,0.000000,-123.469201
18,16,56,0.000000,-121.904038
18,16,58,0.000000,-125.016179
18,17,0,0.000000,-122.991149
18,17,2,0.000000,-124.258974
18,17,4,0.000000,-121.649374
18,17,6,0.000000,-122.597729
18,17,8,0.000000,-124.117872
18,17,10,0.000000,-120.159712
18,17,12,0.000000,-124.494600
18,17,14,0.000000,-124.011853
18,17,16,0.000000,-123.322552
18,17,18,0.000000,-124.380731
18,17,20,0.000000,-125.240448
18,17,22,0.000000,-124.123361
18,17,24,0.000000,-123.360459
18,17,26,0.000000,-124.460822
18,17,28,0.000000,-124.298052
18,17,30,0.000000,-124.146203
18,17,32,0.000000,-123.507816
18,17,34,0.000000,-123.185405
18,17,36,0.000000,-122.943058
18,17,38,0.000000,-120.518804
18,17,40,0.000000,-123.264365
18,17,42,0.000000,-124.527468
18,17,44,0.000000,-123.055021
18,17,46,0.000000,-122.706355
18,17,48,0.000000,-122.574989
18,17,50,0.000000,-123.377511
18,17,52,0.000000,-122.409083
18,17,54,0.000000,-124.450640
18,17,56,0.000000,-122.894088
18,17,58,0.000000,-123.749542
18,18,0,0.000000,-122.495683
18,18,2,0.000000,-121.476386
18,18,4,0.000000,-121.529851
18,18,6,0.000000,-123.268032
18,18,8,0.000000,-122.267495
18,18,10,0.000000,-122.233028
18,18,12,0.000000,-124.198280
18,18,14,0.000000,-122.011183
18,18,16,0.000000,-123.479621
18,18,18,0.000000,-122.799882
18,18,20,0.000000,-124.730278
18,18,22,0.000000,-122.655726
18,18,24,0.000000,-124.144807
18,18,26,0.000000,-124.643576
18,18,28,0.000000,-123.652382
18,18,30,0.000000,-123.604180
18,18,32,0.000000,-124.041445
18,18,34,0.000000,-122.485827
18,18,36,0.000000,-124.989781
18,18,38,0.000000,-123.170009
18,18,40,0.000000,-124.645400
18,18,42,0.000000,-122.901356
18,18,44,0.000000,-123.150297
18,18,46,0.000000,-120.430254
18,18,48,0.000000,-121.740091
18,18,50,0.000000,-125.128476
18,18,52,0.000000,-121.351480
18,18,54,0.000000,-120.968202
18,18,56,0.000000,-124.081111
18,18,58,0.000000,-123.153294
18,19,0,0.000000,-123.619913
18,19,2,0.000000,-124.318570
18,19,4,0.000000,-123.248338
18,19,6,0.000000,-122.319117
18,19,8,0.000000,-123.733214
18,19,10,0.000000,-124.004549
18,19,12,0.000000,-122.081225
18,19,14,0.000000,-124.020319
18,19,16,0.000000,-122.398048
18,19,18,0.000000,-123.548470
18,19,20,0.000000,-118.887994
18,19,22,0.000000,-121.053049
18,19,24,0.000000,-121.401827
18,19,26,0.000000,-122.701797
18,19,28,0.000000,-124.702237
18,19,30,0.000000,-122.848873
18,19,32,0.000000,-122.506849
18,19,34,0.000000,-122.928665
18,19,36,0.000000,-120.930727
18,19,38,0.000000,-122.767105
18,19,40,0.000000,-123.670511
18,19,42,0.000000,-124.371268
18,19,44,0.000000,-123.742103
18,19,46,0.000000,-122.600224
18,19,48,0.000000,-122.702424
18,19,50,0.000000,-122.444393
18,19,52,0.000000,-125.083479
18,19,54,0.000000,-123.885006
18,19,56,0.000000,-123.283803
18,19,58,0.000000,-124.216109
18,20,0,0.000000,-124.549972
18,20,2,0.000000,-121.304718
18,20,4,0.000000,-123.779733
18,20,6,0.000000,-123.116000
18,20,8,0.000000,-122.650146
18,20,10,0.000000,-121.554330
18,20,12,0.000000,-121.938994
18,20,14,0.000000,-123.020666
18,20,16,0.000000,-123.029701
18,20,18,0.000000,-123.011109
18,20,20,0.000000,-121.545200
18,20,22,0.000000,-122.966900
18,20,24,0.000000,-125.017091
18,20,26,0.000000,-122.814280
18,20,28,0.000000,-125.523884
18,20,30,0.000000,-122.099435
18,20,32,0.000000,-124.569588
18,20,34,0.000000,-121.472870
18,20,36,0.000000,-124.673090
18,20,38,0.000000,-123.750636
18,20,40,0.000000,-123.644818
18,20,42,0.000000,-123.558628
18,20,44,0.000000,-122.378205
18,20,46,0.000000,-120.595282
18,20,48,0.000000,-124.603938
18,20,50,0.000000,-122.903319
18,20,52,0.000000,-123.432725
18,20,54,0.000000,-123.603510
18,20,56,0.000000,-123.551388
18,20,58,0.000000,-123.176576
18,21,0,0.000000,-123.205948
18,21,2,0.000000,-121.265953
18,21,4,0.000000,-122.221460
18,21,6,0.000000,-122.423187
18,21,8,0.000000,-123.064166
18,21,10,0.000000,-124.426806
18,21,12,0.000000,-123.503277
18,21,14,0.000000,-122.758773
18,21,16,0.000000,-122.561260
18,21,18,0.000000,-122.142000
18,21,20,0.000000,-123.381213
18,21,22,0.000000,-123.078601
18,21,24,0.000000,-121.942919
18,21,26,0.000000,-124.361368
18,21,28,0.000000,-122.997158
18,21,30,0.000000,-120.629719
18,21,32,0.000000,-125.579615
18,21,34,0.000000,-123.733479
18,21,36,0.000000,-122.511198
18,21,38,0.000000,-124.402350
18,21,40,0.000000,-122.518455
18,21,42,0.000000,-122.759150
18,21,44,0.000000,-124.842375
18,21,46,0.000000,-124.139959
18,21,48,0.000000,-122.713313
18,21,50,0.000000,-121.817126
18,21,52,0.000000,-126.152448
18,21,54,0.000000,-121.739867
18,21,56,0.000000,-123.554174
18,21,58,0.000000,-124.524346
18,22,0,0.000000,-123.983965
18,22,2,0.000000,-124.159088
18,22,4,0.000000,-120.564430
18,22,6,0.000000,-126.081842
18,22,8,0.000000,-122.285530
18,22,10,0.000000,-123.190922
18,22,12,0.000000,-124.795439
18,22,14,0.000000,-124.551780
18,22,16,0.000000,-122.998954
18,22,18,0.000000,-123.694479
18,22,20,0.000000,-121.087089
18,22,22,0.000000,-122.716931
18,22,24,0.000000,-123.664754
18,22,26,0.000000,-122.579432
18,22,28,0.000000,-122.758189
18,22,30,0.000000,-123.541065
18,22,32,0.000000,-126.180193
18,22,34,0.000000,-122.600785
18,22,36,0.000000,-125.540647
18,22,38,0.000000,-125.071418
18,22,40,0.000000,-123.552853
18,22,42,0.000000,-122.793195
18,22,44,0.000000,-122.975922
18,22,46,0.000000,-120.987162
18,22,48,0.000000,-122.471161
18,22,50,0.000000,-124.703611
18,22,52,0.000000,-122.033406
18,22,54,0.000000,-122.930196
18,22,56,0.000000,-122.071452
18,22,58,0.000000,-122.174156
18,23,0,0.000000,-124.285773
18,23,2,0.000000,-124.838957
18,23,4,0.000000,-122.811787
18,23,6,0.000000,-123.930860
18,23,8,0.000000,-123.731936
18,23,10,0.000000,-123.899836
18,23,12,0.000000,-122.429565
18,23,14,0.000000,-123.302480
18,23,16,0.000000,-124.420475
18,23,18,0.000000,-122.089564
18,23,20,0.000000,-124.892300
18,23,22,0.000000,-124.205615
18,23,24,0.000000,-125.985309
18,23,26,0.000000,-123.755590
18,23,28,0.000000,-124.972370
18,23,30,0.000000,-124.673881
18,23,32,0.000000,-124.801615
18,23,34,0.000000,-122.537575
18,23,36,0.000000,-122.201976
18,23,38,0.000000,-125.962023
18,23,40,0.000000,-125.195480
18,23,42,0.000000,-124.521966
18,23,44,0.000000,-124.186224
18,23,46,0.000000,-123.921624
18,23,48,0.000000,-123.868974
18,23,50,0.000000,-123.919153
18,23,52,0.000000,-124.333233
18,23,54,0.000000,-125.492820
18,23,56,0.000000,-123.780703
18,23,58,0.000000,-124.687833
18,24,0,0.000000,-120.326726
18,24,2,0.000000,-121.509798
18,24,4,0.000000,-121.712523
18,24,6,0.000000,-122.652773
18,24,8,0.000000,-121.885874
18,24,10,0.000000,-124.274962
18,24,12,0.000000,-121.789140
18,24,14,0.000000,-123.547777
18,24,16,0.000000,-124.389384
18,24,18,0.000000,-125.958897
18,24,20,0.000000,-122.401247
18,24,22,0.000000,-121.155884
18,24,24,0.000000,-123.098568
18,24,26,0.000000,-124.224309
18,24,28,0.000000,-123.209207
18,24,30,0.000000,-123.286032
18,24,32,0.000000,-125.329466
18,24,34,0.000000,-123.407766
18,24,36,0.000000,-122.896570
18,24,38,0.000000,-123.558817
18,24,40,0.000000,-125.007898
18,24,42,0.000000,-123.404029
18,24,44,0.000000,-123.768631
18,24,46,0.000000,-123.374419
18,24,48,0.000000,-122.984815
18,24,50,0.000000,-124.106750
18,24,52,0.000000,-125.585199
18,24,54,0.000000,-123.370237
18,24,56,0.000000,-122.816796
18,24,58,0.000000,-125.555597
18,25,0,0.000000,-122.667332
18,25,2,0.000000,-121.732162
18,25,4,0.000000,-120.483827
18,25,6,0.000000,-123.110169
18,25,8,0.000000,-125.724637
18,25,10,0.000000,-123.341753
18,25,12,0.000000,-121.932970
18,25,14,0.000000,-123.037179
18,25,16,0.000000,-123.513562
18,25,18,0.000000,-123.499555
18,25,20,0.000000,-124.909541
18,25,22,0.000000,-124.417511
18,25,24,0.000000,-123.766144
18,25,26,0.000000,-122.853316
18,25,28,0.000000,-123.461070
18,25,30,0.000000,-123.655881
18,25,32,0.000000,-124.496454
18,25,34,0.000000,-123.070420
18,25,36,0.000000,-124.888022
18,25,38,0.000000,-124.288880
18,25,40,0.000000,-123.162747
18,25,42,0.000000,-121.391884
18,25,44,0.000000,-123.214156
18,25,46,0.000000,-124.376980
18,25,48,0.000000,-123.007135
18,25,50,0.000000,-124.681157
18,25,52,0.000000,-125.890695
18,25,54,0.000000,-123.978133
18,25,56,0.000000,-123.859164
18,25,58,0.000000,-124.755331
18,26,0,0.000000,-123.031263
18,26,2,0.000000,-122.213126
18,26,4,0.000000,-124.779205
18,26,6,0.000000,-123.814616
18,26,8,0.000000,-124.350497
18,26,10,0.000000,-125.768851
18,26,12,0.000000,-123.701146
18,26,14,0.000000,-122.358621
18,26,16,0.000000,-124.580506
18,26,18,0.000000,-120.862299
18,26,20,0.000000,-122.905492
18,26,22,0.000000,-123.406053
18,26,24,0.000000,-120.941498
18,26,26,0.000000,-121.486527
18,26,28,0.000000,-122.147345
18,26,30,0.000000,-122.023953
18,26,32,0.000000,-125.085549
18,26,34,0.000000,-122.385104
18,26,36,0.000000,-121.572105
18,26,38,0.000000,-123.509513
18,26,40,0.000000,-123.824347
18,26,42,0.000000,-122.708162
18,26,44,0.000000,-120.924661
18,26,46,0.000000,-121.512202
18,26,48,0.000000,-124.257491
18,26,50,0.000000,-123.248127
18,26,52,0.000000,-123.447472
18,26,54,0.000000,-123.008879
18,26,56,0.000000,-124.542437
18,26,58,0.000000,-124.122200
18,27,0,0.000000,-124.011350
18,27,2,0.000000,-123.173047
18,27,4,0.000000,-122.875195
18,27,6,0.000000,-125.034306
18,27,8,0.000000,-124.367038
18,27,10,0.000000,-123.812756
18,27,12,0.000000,-122.201460
18,27,14,0.000000,-123.120130
18,27,16,0.000000,-121.242797
18,27,18,0.000000,-123.755869
18,27,20,0.000000,-123.325768
18,27,22,0.000000,-123.698647
