hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.659757
3,0,2,0.000000,-118.165179
3,0,4,0.000000,-122.712586
3,0,6,0.000000,-127.790622
3,0,8,0.000000,-123.820685
3,0,10,0.000000,-131.004301
3,0,12,0.000000,-130.342798
3,0,14,0.000000,-129.521432
3,0,16,0.000000,-129.014620
3,0,18,0.000000,-134.809431
3,0,20,0.000000,-130.822038
3,0,22,0.000000,-122.929002
3,0,24,0.000000,-130.741147
3,0,26,0.000000,-130.738728
3,0,28,0.000000,-138.583449
3,0,30,0.000000,-121.737709
3,0,32,0.000000,-135.808107
3,0,34,0.000000,-126.414496
3,0,36,0.000000,-129.630251
3,0,38,0.000000,-131.375783
3,0,40,0.000000,-122.019352
3,0,42,0.000000,-127.735815
3,0,44,0.000000,-131.312701
3,0,46,0.000000,-139.185517
3,0,48,0.000000,-135.042004
3,0,50,0.000000,-127.976444
3,0,52,0.000000,-127.041322
3,0,54,0.000000,-126.787171
3,0,56,0.000000,-127.450808
3,0,58,0.000000,-131.762711
3,1,0,0.000000,-126.182290
3,1,2,0.000000,-121.358936
3,1,4,0.000000,-148.907086
3,1,6,0.000000,-130.777615
3,1,8,0.000000,-129.402119
3,1,10,0.000000,-129.256751
3,1,12,0.000000,-131.405415
3,1,14,0.000000,-130.972163
3,1,16,0.000000,-124.198127
3,1,18,0.000000,-123.821819
3,1,20,0.000000,-124.522434
3,1,22,0.000000,-137.564411
3,1,24,0.000000,-121.897484
3,1,26,0.000000,-129.163610
3,1,28,0.000000,-141.979397
3,1,30,0.000000,-125.285628
3,1,32,0.000000,-134.751538
3,1,34,0.000000,-132.174272
3,1,36,0.000000,-126.581663
3,1,38,0.000000,-135.400316
3,1,40,0.000000,-128.769992
3,1,42,0.000000,-130.328340
3,1,44,0.000000,-129.158006
3,1,46,0.000000,-126.372974
3,1,48,0.000000,-129.751857
3,1,50,0.000000,-122.023648
3,1,52,0.000000,-123.252443
3,1,54,0.000000,-129.939341
3,1,56,0.000000,-137.409789
3,1,58,0.000000,-128.805881
3,2,0,0.000000,-127.657101
3,2,2,0.000000,-125.585143
3,2,4,0.000000,-125.607171
3,2,6,0.000000,-125.530553
3,2,8,0.000000,-129.490767
3,2,10,0.000000,-131.897200
3,2,12,0.000000,-124.467342
3,2,14,0.000000,-126.594251
3,2,16,0.000000,-129.087692
3,2,18,0.000000,-134.341955
3,2,20,0.000000,-136.696685
3,2,22,0.000000,-128.662511
3,2,24,0.000000,-122.090237
3,2,26,0.000000,-153.635629
3,2,28,0.000000,-129.636027
3,2,30,0.000000,-123.097979
3,2,32,0.000000,-136.093352
3,2,34,0.000000,-130.467457
3,2,36,0.000000,-123.780549
3,2,38,0.000000,-121.862828
3,2,40,0.000000,-120.930246
3,2,42,0.000000,-131.159998
3,2,44,0.000000,-121.823924
3,2,46,0.000000,-126.725479
3,2,48,0.000000,-127.003584
3,2,50,0.000000,-120.807909
3,2,52,0.000000,-130.134654
3,2,54,0.000000,-126.614155
3,2,56,0.000000,-122.590380
3,2,58,0.000000,-124.584357
3,3,0,0.000000,-130.482484
3,3,2,0.000000,-124.344487
3,3,4,0.000000,-126.406402
3,3,6,0.000000,-134.749555
3,3,8,0.000000,-128.131921
3,3,10,0.000000,-130.089063
3,3,12,0.000000,-125.549190
3,3,14,0.000000,-127.053232
3,3,16,0.000000,-124.046083
3,3,18,0.000000,-125.920213
3,3,20,0.000000,-125.859061
3,3,22,0.000000,-125.687176
3,3,24,0.000000,-130.885533
3,3,26,0.000000,-129.574068
3,3,28,0.000000,-134.762652
3,3,30,0.000000,-128.224013
3,3,32,0.000000,-133.736136
3,3,34,0.000000,-123.397981
3,3,36,0.000000,-128.650207
3,3,38,0.000000,-129.337503
3,3,40,0.000000,-136.262165
3,3,42,0.000000,-134.069739
3,3,44,0.000000,-127.389687
3,3,46,0.000000,-135.562608
3,3,48,0.000000,-129.707316
3,3,50,0.000000,-135.268188
3,3,52,0.000000,-125.219642
3,3,54,0.000000,-128.346121
3,3,56,0.000000,-132.560462
3,3,58,0.000000,-123.875873
3,4,0,0.000000,-128.482555
3,4,2,0.000000,-126.462683
3,4,4,0.000000,-137.198553
3,4,6,0.000000,-127.382524
3,4,8,0.000000,-128.230991
3,4,10,0.000000,-135.897711
3,4,12,0.000000,-124.815197
3,4,14,0.000000,-127.973823
3,4,16,0.000000,-124.986236
3,4,18,0.000000,-143.828412
3,4,20,0.000000,-130.423315
3,4,22,0.000000,-128.511754
3,4,24,0.000000,-127.275306
3,4,26,0.000000,-129.076942
3,4,28,0.000000,-132.280662
3,4,30,0.000000,-132.659486
3,4,32,0.000000,-123.392345
3,4,34,0.000000,-124.237902
3,4,36,0.000000,-143.659015
3,4,38,0.000000,-132.400522
3,4,40,0.000000,-125.882303
3,4,42,0.000000,-133.373657
3,4,44,0.000000,-127.105751
3,4,46,0.000000,-126.725562
3,4,48,0.000000,-124.886818
3,4,50,0.000000,-124.061586
3,4,52,0.000000,-133.205355
3,4,54,0.000000,-123.000072
3,4,56,0.000000,-125.839910
3,4,58,0.000000,-143.902608
3,5,0,0.000000,-129.118691
3,5,2,0.000000,-130.917823
3,5,4,0.000000,-136.329401
3,5,6,0.000000,-124.838878
3,5,8,0.000000,-122.325274
3,5,10,0.000000,-128.582756
3,5,12,0.000000,-127.179476
3,5,14,0.000000,-129.874027
3,5,16,0.000000,-138.609441
3,5,18,0.000000,-119.406272
3,5,20,0.000000,-122.391637
3,5,22,0.000000,-130.710841
3,5,24,0.000000,-132.092191
3,5,26,0.000000,-126.549449
3,5,28,0.000000,-130.559714
3,5,30,0.000000,-134.729623
3,5,32,0.000000,-130.461164
3,5,34,0.000000,-123.693684
3,5,36,0.000000,-127.988488
3,5,38,0.000000,-130.789173
3,5,40,0.000000,-121.162668
3,5,42,0.000000,-133.240713
3,5,44,0.000000,-124.475158
3,5,46,0.000000,-131.553446
3,5,48,0.000000,-126.016625
3,5,50,0.000000,-121.702494
3,5,52,0.000000,-123.681349
3,5,54,0.000000,-126.880301
3,5,56,0.000000,-124.319757
3,5,58,0.000000,-139.625327
3,6,0,0.000000,-127.296671
3,6,2,0.000000,-146.875421
3,6,4,0.000000,-129.909080
3,6,6,0.000000,-136.126394
3,6,8,0.000000,-125.169867
3,6,10,0.000000,-123.492342
3,6,12,0.000000,-132.807430
3,6,14,0.000000,-122.155244
3,6,16,0.000000,-125.444909
3,6,18,0.000000,-139.600699
3,6,20,0.000000,-133.525106
3,6,22,0.000000,-134.417123
3,6,24,0.000000,-123.958179
3,6,26,0.000000,-129.217250
3,6,28,0.000000,-137.221065
3,6,30,0.000000,-124.447189
3,6,32,0.000000,-132.915027
3,6,34,0.000000,-124.453642
3,6,36,0.000000,-132.158973
3,6,38,0.000000,-132.738987
3,6,40,0.000000,-117.865828
3,6,42,0.000000,-126.352954
3,6,44,0.000000,-126.702187
3,6,46,0.000000,-130.628565
3,6,48,0.000000,-124.594955
3,6,50,0.000000,-122.490478
3,6,52,0.000000,-132.036428
3,6,54,0.000000,-129.279640
3,6,56,0.000000,-122.996024
3,6,58,0.000000,-130.734386
3,7,0,0.000000,-135.723548
3,7,2,0.000000,-131.399274
3,7,4,0.000000,-132.909154
3,7,6,0.000000,-123.241560
3,7,8,0.000000,-127.018640
3,7,10,0.000000,-128.514137
3,7,12,0.000000,-128.782577
3,7,14,0.000000,-129.707867
3,7,16,0.000000,-128.457633
3,7,18,0.000000,-130.437731
3,7,20,0.000000,-125.406890
3,7,22,0.000000,-127.244136
3,7,24,0.000000,-126.456675
3,7,26,0.000000,-122.647156
3,7,28,0.000000,-136.469954
3,7,30,0.000000,-126.030225
3,7,32,0.000000,-126.098334
3,7,34,0.000000,-126.148609
3,7,36,0.000000,-126.402036
3,7,38,0.000000,-129.200188
3,7,40,0.000000,-125.124843
3,7,42,0.000000,-140.586570
3,7,44,0.000000,-133.221426
3,7,46,0.000000,-122.141778
3,7,48,0.000000,-127.144319
3,7,50,0.000000,-128.928788
3,7,52,0.000000,-127.958634
3,7,54,0.000000,-151.084827
3,7,56,0.000000,-126.063343
3,7,58,0.000000,-133.064457
3,8,0,0.000000,-131.328634
3,8,2,0.000000,-126.838014
3,8,4,0.000000,-131.521879
3,8,6,0.000000,-130.956781
3,8,8,0.000000,-124.791100
3,8,10,0.000000,-137.059880
3,8,12,0.000000,-128.316322
3,8,14,0.000000,-130.278614
3,8,16,0.000000,-147.172364
3,8,18,0.000000,-135.907728
3,8,20,0.000000,-123.354684
3,8,22,0.000000,-127.502564
3,8,24,0.000000,-132.010071
3,8,26,0.000000,-127.150418
3,8,28,0.000000,-126.718305
3,8,30,0.000000,-123.342762
3,8,32,0.000000,-123.302969
3,8,34,0.000000,-124.643921
3,8,36,0.000000,-123.219558
3,8,38,0.000000,-133.389905
3,8,40,0.000000,-119.929811
3,8,42,0.000000,-131.756188
3,8,44,0.000000,-125.103814
3,8,46,0.000000,-125.594421
3,8,48,0.000000,-124.778429
3,8,50,0.000000,-133.153529
3,8,52,0.000000,-128.347073
3,8,54,0.000000,-131.703634
3,8,56,0.000000,-135.291238
3,8,58,0.000000,-137.902915
3,9,0,0.000000,-126.135124
3,9,2,0.000000,-133.682253
3,9,4,0.000000,-123.272829
3,9,6,0.000000,-144.348413
3,9,8,0.000000,-128.958314
3,9,10,0.000000,-126.827035
3,9,12,0.000000,-125.853612
3,9,14,0.000000,-120.684834
3,9,16,0.000000,-123.192626
3,9,18,0.000000,-134.221432
3,9,20,0.000000,-121.497090
3,9,22,0.000000,-120.595653
3,9,24,0.000000,-130.671061
3,9,26,0.000000,-123.802827
3,9,28,0.000000,-141.430566
3,9,30,0.000000,-130.284705
3,9,32,0.000000,-123.514863
3,9,34,0.000000,-125.353673
3,9,36,0.000000,-132.422086
3,9,38,0.000000,-131.383101
3,9,40,0.000000,-140.426201
3,9,42,0.000000,-125.598523
3,9,44,0.000000,-129.526366
3,9,46,0.000000,-133.931599
3,9,48,0.000000,-128.578358
3,9,50,0.000000,-124.395985
3,9,52,0.000000,-126.850674
3,9,54,0.000000,-126.522216
3,9,56,0.000000,-127.848453
3,9,58,0.000000,-127.600407
3,10,0,0.000000,-122.135688
3,10,2,0.000000,-125.771400
3,10,4,0.000000,-131.263410
3,10,6,0.000000,-126.269848
3,10,8,0.000000,-128.903632
3,10,10,0.000000,-126.876014
3,10,12,0.000000,-139.539223
3,10,14,0.000000,-132.504750
3,10,16,0.000000,-130.527248
3,10,18,0.000000,-146.630492
3,10,20,0.000000,-126.903803
3,10,22,0.000000,-126.778921
3,10,24,0.000000,-124.167688
3,10,26,0.000000,-133.762736
3,10,28,0.000000,-133.306879
3,10,30,0.000000,-129.206332
3,10,32,0.000000,-131.879103
3,10,34,0.000000,-140.083118
3,10,36,0.000000,-135.386429
3,10,38,0.000000,-128.152572
3,10,40,0.000000,-130.455494
3,10,42,0.000000,-143.879062
3,10,44,0.000000,-123.742931
3,10,46,0.000000,-124.567188
3,10,48,0.000000,-126.280782
3,10,50,0.000000,-128.238831
3,10,52,0.000000,-139.495106
3,10,54,0.000000,-122.904982
3,10,56,0.000000,-131.533616
3,10,58,0.000000,-126.938166
3,11,0,0.000000,-123.757146
3,11,2,0.000000,-128.879771
3,11,4,0.000000,-123.490241
3,11,6,0.000000,-124.235731
3,11,8,0.000000,-136.473910
3,11,10,0.000000,-123.841593
3,11,12,0.000000,-135.106006
3,11,14,0.000000,-128.721388
3,11,16,0.000000,-131.593244
3,11,18,0.000000,-127.078000
3,11,20,0.000000,-120.254953
3,11,22,0.000000,-123.520840
3,11,24,0.000000,-129.450410
3,11,26,0.000000,-121.323038
3,11,28,0.000000,-131.114656
3,11,30,0.000000,-139.709450
3,11,32,0.000000,-126.197737
3,11,34,0.000000,-136.849433
3,11,36,0.000000,-130.897460
3,11,38,0.000000,-128.238172
3,11,40,0.000000,-128.919919
3,11,42,0.000000,-127.541495
3,11,44,0.000000,-127.874700
3,11,46,0.000000,-132.677162
3,11,48,0.000000,-145.920650
3,11,50,0.000000,-126.825103
3,11,52,0.000000,-120.858868
3,11,54,0.000000,-132.321161
3,11,56,0.000000,-133.780781
3,11,58,0.000000,-129.162920
3,12,0,0.000000,-123.530300
3,12,2,0.000000,-134.930783
3,12,4,0.000000,-124.171450
3,12,6,0.000000,-129.771500
3,12,8,0.000000,-130.429764
3,12,10,0.000000,-126.012742
3,12,12,0.000000,-129.731095
3,12,14,0.000000,-121.586938
3,12,16,0.000000,-122.742544
3,12,18,0.000000,-150.504902
3,12,20,0.000000,-127.411846
3,12,22,0.000000,-141.190629
3,12,24,0.000000,-129.871026
3,12,26,0.000000,-146.972158
3,12,28,0.000000,-122.996576
3,12,30,0.000000,-122.479353
3,12,32,0.000000,-132.855551
3,12,34,0.000000,-125.428850
3,12,36,0.000000,-135.536867
3,12,38,0.000000,-125.374670
3,12,40,0.000000,-127.659093
3,12,42,0.000000,-124.371268
3,12,44,0.000000,-130.519249
3,12,46,0.000000,-124.347025
3,12,48,0.000000,-139.195081
3,12,50,0.000000,-134.700449
3,12,52,0.000000,-130.332355
3,12,54,0.000000,-130.249588
3,12,56,0.000000,-125.819727
3,12,58,0.000000,-154.282474
3,13,0,0.000000,-124.833776
3,13,2,0.000000,-135.961273
3,13,4,0.000000,-127.333048
3,13,6,0.000000,-121.946439
3,13,8,0.000000,-138.660256
3,13,10,0.000000,-126.666376
3,13,12,0.000000,-125.031234
3,13,14,0.000000,-125.864784
3,13,16,0.000000,-128.838354
3,13,18,0.000000,-125.268377
3,13,20,0.000000,-125.331716
3,13,22,0.000000,-131.219666
3,13,24,0.000000,-125.889540
3,13,26,0.000000,-126.154956
3,13,28,0.000000,-124.943650
3,13,30,0.000000,-125.949065
3,13,32,0.000000,-127.626726
3,13,34,0.000000,-123.954626
3,13,36,0.000000,-130.710419
3,13,38,0.000000,-125.526668
3,13,40,0.000000,-137.301435
3,13,42,0.000000,-124.232508
3,13,44,0.000000,-130.935543
3,13,46,0.000000,-132.215907
3,13,48,0.000000,-129.307795
3,13,50,0.000000,-131.270334
3,13,52,0.000000,-121.771178
3,13,54,0.000000,-125.345555
3,13,56,0.000000,-121.923693
3,13,58,0.000000,-123.676886
3,14,0,0.000000,-132.091991
3,14,2,0.000000,-131.073616
3,14,4,0.000000,-132.860700
3,14,6,0.000000,-132.778970
3,14,8,0.000000,-124.867812
3,14,10,0.000000,-135.454080
3,14,12,0.000000,-120.761272
3,14,14,0.000000,-128.668183
3,14,16,0.000000,-122.394192
3,14,18,0.000000,-128.539592
3,14,20,0.000000,-130.281351
3,14,22,0.000000,-126.651598
3,14,24,0.000000,-129.175878
3,14,26,0.000000,-125.739262
3,14,28,0.000000,-131.445912
3,14,30,0.000000,-122.502721
3,14,32,0.000000,-132.962524
3,14,34,0.000000,-133.557762
3,14,36,0.000000,-123.308271
3,14,38,0.000000,-127.861186
3,14,40,0.000000,-122.474338
3,14,42,0.000000,-134.892619
3,14,44,0.000000,-137.268066
3,14,46,0.000000,-127.501395
3,14,48,0.000000,-126.023598
3,14,50,0.000000,-135.176456
3,14,52,0.000000,-121.523183
3,14,54,0.000000,-129.970763
3,14,56,0.000000,-137.003994
3,14,58,0.000000,-127.796409
3,15,0,0.000000,-134.176371
3,15,2,0.000000,-133.826547
3,15,4,0.000000,-119.599748
3,15,6,0.000000,-130.140619
3,15,8,0.000000,-129.969978
3,15,10,0.000000,-128.860039
3,15,12,0.000000,-128.303877
3,15,14,0.000000,-122.353686
3,15,16,0.000000,-135.910776
3,15,18,0.000000,-128.325474
3,15,20,0.000000,-126.723468
3,15,22,0.000000,-124.472957
3,15,24,0.000000,-123.277541
3,15,26,0.000000,-125.025957
3,15,28,0.000000,-130.137331
3,15,30,0.000000,-128.814750
3,15,32,0.000000,-129.279882
3,15,34,0.000000,-122.911325
3,15,36,0.000000,-124.925789
3,15,38,0.000000,-128.000255
3,15,40,0.000000,-127.348301
3,15,42,0.000000,-119.066102
3,15,44,0.000000,-126.466725
3,15,46,0.000000,-127.388857
3,15,48,0.000000,-125.914906
3,15,50,0.000000,-122.285787
3,15,52,0.000000,-124.592185
3,15,54,0.000000,-128.544953
3,15,56,0.000000,-144.946370
3,15,58,0.000000,-124.568866
3,16,0,0.000000,-138.356088
3,16,2,0.000000,-130.905152
3,16,4,0.000000,-125.561113
3,16,6,0.000000,-135.958788
3,16,8,0.000000,-124.447785
3,16,10,0.000000,-128.720786
3,16,12,0.000000,-123.288174
3,16,14,0.000000,-134.463812
3,16,16,0.000000,-133.565264
3,16,18,0.000000,-137.099098
3,16,20,0.000000,-132.003099
3,16,22,0.000000,-127.510796
3,16,24,0.000000,-125.378710
3,16,26,0.000000,-130.410963
3,16,28,0.000000,-126.348750
3,16,30,0.000000,-124.861215
3,16,32,0.000000,-132.220303
3,16,34,0.000000,-128.307925
3,16,36,0.000000,-130.793143
3,16,38,0.000000,-128.437479
3,16,40,0.000000,-130.637487
3,16,42,0.000000,-124.781405
3,16,44,0.000000,-128.239300
3,16,46,0.000000,-125.642908
3,16,48,0.000000,-122.354044
3,16,50,0.000000,-124.066456
3,16,52,0.000000,-127.006640
3,16,54,0.000000,-124.746322
3,16,56,0.000000,-127.386667
3,16,58,0.000000,-131.650873
3,17,0,0.000000,-133.473035
3,17,2,0.000000,-121.143761
3,17,4,0.000000,-131.735906
3,17,6,0.000000,-129.987583
3,17,8,0.000000,-132.905315
3,17,10,0.000000,-127.193135
3,17,12,0.000000,-138.418000
3,17,14,0.000000,-134.534364
3,17,16,0.000000,-125.697639
3,17,18,0.000000,-130.159351
3,17,20,0.000000,-128.258821
3,17,22,0.000000,-131.491390
3,17,24,0.000000,-122.954322
3,17,26,0.000000,-126.885827
3,17,28,0.000000,-127.526780
3,17,30,0.000000,-130.657712
3,17,32,0.000000,-124.078144
3,17,34,0.000000,-129.270077
3,17,36,0.000000,-138.621750
3,17,38,0.000000,-128.400801
3,17,40,0.000000,-137.322626
3,17,42,0.000000,-136.570182
3,17,44,0.000000,-125.107943
3,17,46,0.000000,-138.901968
3,17,48,0.000000,-123.542842
3,17,50,0.000000,-132.244166
3,17,52,0.000000,-131.290567
3,17,54,0.000000,-139.415731
3,17,56,0.000000,-132.182502
3,17,58,0.000000,-130.594442
3,18,0,0.000000,-124.119282
3,18,2,0.000000,-123.936308
3,18,4,0.000000,-126.579443
3,18,6,0.000000,-127.332932
3,18,8,0.000000,-124.801236
3,18,10,0.000000,-131.247474
3,18,12,0.000000,-131.747921
3,18,14,0.000000,-146.111677
3,18,16,0.000000,-126.107385
3,18,18,0.000000,-129.189870
3,18,20,0.000000,-125.229083
3,18,22,0.000000,-122.014311
3,18,24,0.000000,-123.656631
3,18,26,0.000000,-133.050541
3,18,28,0.000000,-133.854773
3,18,30,0.000000,-128.299761
3,18,32,0.000000,-134.859621
3,18,34,0.000000,-130.061283
3,18,36,0.000000,-135.018860
3,18,38,0.000000,-127.999307
3,18,40,0.000000,-124.549821
3,18,42,0.000000,-129.823208
3,18,44,0.000000,-128.792212
3,18,46,0.000000,-133.473435
3,18,48,0.000000,-123.362397
3,18,50,0.000000,-128.333984
3,18,52,0.000000,-133.818498
3,18,54,0.000000,-141.580310
3,18,56,0.000000,-121.396134
3,18,58,0.000000,-127.443139
3,19,0,0.000000,-125.567671
3,19,2,0.000000,-124.638836
3,19,4,0.000000,-120.419827
3,19,6,0.000000,-145.743369
3,19,8,0.000000,-130.096358
3,19,10,0.000000,-128.128081
3,19,12,0.000000,-128.397475
3,19,14,0.000000,-124.060363
3,19,16,0.000000,-130.969452
3,19,18,0.000000,-140.370912
3,19,20,0.000000,-126.661675
3,19,22,0.000000,-129.856282
3,19,24,0.000000,-127.651661
3,19,26,0.000000,-126.766654
3,19,28,0.000000,-129.785200
3,19,30,0.000000,-123.183629
3,19,32,0.000000,-126.509110
3,19,34,0.000000,-133.884333
3,19,36,0.000000,-135.744507
3,19,38,0.000000,-135.741831
3,19,40,0.000000,-120.178645
3,19,42,0.000000,-126.111117
3,19,44,0.000000,-130.867991
3,19,46,0.000000,-127.256168
3,19,48,0.000000,-134.181317
3,19,50,0.000000,-123.661918
3,19,52,0.000000,-121.059202
3,19,54,0.000000,-124.617643
3,19,56,0.000000,-137.036512
3,19,58,0.000000,-124.831749
3,20,0,0.000000,-143.539574
3,20,2,0.000000,-133.554214
3,20,4,0.000000,-126.158423
3,20,6,0.000000,-121.284562
3,20,8,0.000000,-129.158120
3,20,10,0.000000,-124.990649
3,20,12,0.000000,-123.543939
3,20,14,0.000000,-134.736288
3,20,16,0.000000,-128.322039
3,20,18,0.000000,-128.084630
3,20,20,0.000000,-126.291826
3,20,22,0.000000,-131.953520
3,20,24,0.000000,-123.302102
3,20,26,0.000000,-131.354545
3,20,28,0.000000,-127.209414
3,20,30,0.000000,-126.134940
3,20,32,0.000000,-121.665319
3,20,34,0.000000,-124.087500
3,20,36,0.000000,-126.264434
3,20,38,0.000000,-121.671867
3,20,40,0.000000,-119.793296
3,20,42,0.000000,-129.218198
3,20,44,0.000000,-128.486347
3,20,46,0.000000,-127.618734
3,20,48,0.000000,-123.115041
3,20,50,0.000000,-132.750007
3,20,52,0.000000,-128.317432
3,20,54,0.000000,-129.567028
3,20,56,0.000000,-124.823230
3,20,58,0.000000,-139.520345
3,21,0,0.000000,-126.545487
3,21,2,0.000000,-123.550572
3,21,4,0.000000,-126.538841
3,21,6,0.000000,-129.926879
3,21,8,0.000000,-137.809221
3,21,10,0.000000,-127.694907
3,21,12,0.000000,-130.792785
3,21,14,0.000000,-126.757095
3,21,16,0.000000,-123.596766
3,21,18,0.000000,-127.594053
3,21,20,0.000000,-125.062137
3,21,22,0.000000,-135.934102
3,21,24,0.000000,-128.355532
3,21,26,0.000000,-125.943134
3,21,28,0.000000,-121.632790
3,21,30,0.000000,-130.332977
3,21,32,0.000000,-130.266788
3,21,34,0.000000,-123.996458
3,21,36,0.000000,-134.506278
3,21,38,0.000000,-131.782219
3,21,40,0.000000,-122.604552
3,21,42,0.000000,-144.997049
3,21,44,0.000000,-128.109655
3,21,46,0.000000,-129.957351
3,21,48,0.000000,-126.258136
3,21,50,0.000000,-130.193829
3,21,52,0.000000,-134.348132
3,21,54,0.000000,-127.786073
3,21,56,0.000000,-126.134984
3,21,58,0.000000,-124.989158
3,22,0,0.000000,-141.441264
3,22,2,0.000000,-124.760510
3,22,4,0.000000,-125.249085
3,22,6,0.000000,-133.699563
3,22,8,0.000000,-128.810966
3,22,10,0.000000,-132.271988
3,22,12,0.000000,-128.962667
3,22,14,0.000000,-125.379049
3,22,16,0.000000,-123.975499
3,22,18,0.000000,-125.863949
3,22,20,0.000000,-135.803751
3,22,22,0.000000,-140.565307
3,22,24,0.000000,-125.306076
3,22,26,0.000000,-130.102352
3,22,28,0.000000,-130.523060
3,22,30,0.000000,-129.756180
3,22,32,0.000000,-132.789789
3,22,34,0.000000,-127.468955
3,22,36,0.000000,-130.172544
3,22,38,0.000000,-128.472793
3,22,40,0.000000,-124.921660
3,22,42,0.000000,-125.841881
3,22,44,0.000000,-140.963210
3,22,46,0.000000,-128.748367
3,22,48,0.000000,-125.887121
3,22,50,0.000000,-131.371183
3,22,52,0.000000,-135.681780
3,22,54,0.000000,-142.407878
3,22,56,0.000000,-125.974599
3,22,58,0.000000,-124.533747
3,23,0,0.000000,-123.260401
3,23,2,0.000000,-134.017023
3,23,4,0.000000,-134.311298
3,23,6,0.000000,-122.853012
3,23,8,0.000000,-135.107964
3,23,10,0.000000,-130.583800
3,23,12,0.000000,-123.383505
3,23,14,0.000000,-121.881314
3,23,16,0.000000,-140.626664
3,23,18,0.000000,-124.645306
3,23,20,0.000000,-128.434510
3,23,22,0.000000,-125.404367
3,23,24,0.000000,-123.480956
3,23,26,0.000000,-126.455018
3,23,28,0.000000,-129.993493
3,23,30,0.000000,-123.407076
3,23,32,0.000000,-124.310207
3,23,34,0.000000,-132.477816
3,23,36,0.000000,-130.775889
3,23,38,0.000000,-137.149238
3,23,40,0.000000,-123.374104
3,23,42,0.000000,-122.478231
3,23,44,0.000000,-131.191635
3,23,46,0.000000,-127.010857
3,23,48,0.000000,-136.899445
3,23,50,0.000000,-125.423524
3,23,52,0.000000,-137.125500
3,23,54,0.000000,-122.359589
3,23,56,0.000000,-130.384704
3,23,58,0.000000,-127.333270
3,24,0,0.000000,-128.338186
3,24,2,0.000000,-121.309714
3,24,4,0.000000,-131.139205
3,24,6,0.000000,-126.958922
3,24,8,0.000000,-134.043625
3,24,10,0.000000,-133.082823
3,24,12,0.000000,-125.035020
3,24,14,0.000000,-129.820157
3,24,16,0.000000,-127.615661
3,24,18,0.000000,-129.289857
3,24,20,0.000000,-134.055477
3,24,22,0.000000,-127.302687
3,24,24,0.000000,-124.230668
3,24,26,0.000000,-130.351442
3,24,28,0.000000,-145.355930
3,24,30,0.000000,-131.754865
3,24,32,0.000000,-123.501115
3,24,34,0.000000,-124.838104
3,24,36,0.000000,-139.562104
3,24,38,0.000000,-134.390788
3,24,40,0.000000,-135.618961
3,24,42,0.000000,-126.080198
3,24,44,0.000000,-126.527321
3,24,46,0.000000,-142.184662
3,24,48,0.000000,-130.323441
3,24,50,0.000000,-146.306052
3,24,52,0.000000,-132.685594
3,24,54,0.000000,-129.604441
3,24,56,0.000000,-126.689762
3,24,58,0.000000,-137.154815
3,25,0,0.000000,-131.259949
3,25,2,0.000000,-123.378033
3,25,4,0.000000,-135.345165
3,25,6,0.000000,-121.152670
3,25,8,0.000000,-125.362655
3,25,10,0.000000,-138.057280
3,25,12,0.000000,-129.284218
3,25,14,0.000000,-130.329575
3,25,16,0.000000,-131.393899
3,25,18,0.000000,-126.013321
3,25,20,0.000000,-122.456823
3,25,22,0.000000,-125.732361
3,25,24,0.000000,-128.068714
3,25,26,0.000000,-139.042851
3,25,28,0.000000,-125.069488
3,25,30,0.000000,-137.402212
3,25,32,0.000000,-131.778274
3,25,34,0.000000,-132.989177
3,25,36,0.000000,-134.314951
3,25,38,0.000000,-130.438510
3,25,40,0.000000,-128.782354
3,25,42,0.000000,-133.688060
3,25,44,0.000000,-140.517462
3,25,46,0.000000,-122.116927
3,25,48,0.000000,-134.065894
3,25,50,0.000000,-123.336600
3,25,52,0.000000,-125.226232
3,25,54,0.000000,-122.903182
3,25,56,0.000000,-123.490175
3,25,58,0.000000,-130.086567
3,26,0,0.000000,-124.155595
3,26,2,0.000000,-124.157538
3,26,4,0.000000,-121.411457
3,26,6,0.000000,-128.197336
3,26,8,0.000000,-131.777400
3,26,10,0.000000,-131.037611
3,26,12,0.000000,-128.407170
3,26,14,0.000000,-133.697230
3,26,16,0.000000,-123.947821
3,26,18,0.000000,-122.080066
3,26,20,0.000000,-129.485718
3,26,22,0.000000,-133.267216
3,26,24,0.000000,-134.776200
3,26,26,0.000000,-126.141899
3,26,28,0.000000,-130.368968
3,26,30,0.000000,-124.291968
3,26,32,0.000000,-131.797781
3,26,34,0.000000,-128.502579
3,26,36,0.000000,-126.589809
3,26,38,0.000000,-126.270618
3,26,40,0.000000,-141.686142
3,26,42,0.000000,-130.166808
3,26,44,0.000000,-125.253774
3,26,46,0.000000,-122.506558
3,26,48,0.000000,-126.926111
3,26,50,0.000000,-142.329955
3,26,52,0.000000,-124.565706
3,26,54,0.000000,-122.736004
3,26,56,0.000000,-131.183901
3,26,58,0.000000,-130.466527
3,27,0,0.000000,-123.910729
3,27,2,0.000000,-123.790765
3,27,4,0.000000,-130.946483
3,27,6,0.000000,-126.480740
3,27,8,0.000000,-125.861549
3,27,10,0.000000,-125.784718
3,27,12,0.000000,-133.114967
3,27,14,0.000000,-126.733285
3,27,16,0.000000,-130.009639
3,27,18,0.000000,-120.294356
3,27,20,0.000000,-125.656654
3,27,22,0.000000,-122.979295
