hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.386642
3,0,2,0.000000,-133.164637
3,0,4,0.000000,-131.944056
3,0,6,0.000000,-122.650866
3,0,8,0.000000,-131.400162
3,0,10,0.000000,-127.014701
3,0,12,0.000000,-137.969798
3,0,14,0.000000,-128.382738
3,0,16,0.000000,-129.666252
3,0,18,0.000000,-130.417591
3,0,20,0.000000,-124.225828
3,0,22,0.000000,-131.908397
3,0,24,0.000000,-128.679662
3,0,26,0.000000,-122.921999
3,0,28,0.000000,-129.644317
3,0,30,0.000000,-126.419767
3,0,32,0.000000,-131.375464
3,0,34,0.000000,-138.445990
3,0,36,0.000000,-130.501355
3,0,38,0.000000,-132.416340
3,0,40,0.000000,-136.021154
3,0,42,0.000000,-128.036735
3,0,44,0.000000,-148.513275
3,0,46,0.000000,-131.868056
3,0,48,0.000000,-138.602823
3,0,50,0.000000,-133.335452
3,0,52,0.000000,-131.075380
3,0,54,0.000000,-130.674737
3,0,56,0.000000,-123.790532
3,0,58,0.000000,-125.303973
3,1,0,0.000000,-132.684968
3,1,2,0.000000,-125.211608
3,1,4,0.000000,-129.250637
3,1,6,0.000000,-122.272468
3,1,8,0.000000,-142.082495
3,1,10,0.000000,-127.668459
3,1,12,0.000000,-128.916340
3,1,14,0.000000,-137.577531
3,1,16,0.000000,-130.874489
3,1,18,0.000000,-129.158511
3,1,20,0.000000,-124.709407
3,1,22,0.000000,-142.723496
3,1,24,0.000000,-144.096410
3,1,26,0.000000,-123.936985
3,1,28,0.000000,-130.454388
3,1,30,0.000000,-129.260112
3,1,32,0.000000,-138.765615
3,1,34,0.000000,-132.343371
3,1,36,0.000000,-123.047129
3,1,38,0.000000,-135.163762
3,1,40,0.000000,-123.494940
3,1,42,0.000000,-128.581660
3,1,44,0.000000,-132.715567
3,1,46,0.000000,-126.203386
3,1,48,0.000000,-127.794951
3,1,50,0.000000,-138.431222
3,1,52,0.000000,-129.072132
3,1,54,0.000000,-135.028773
3,1,56,0.000000,-126.843165
3,1,58,0.000000,-136.319815
3,2,0,0.000000,-126.253769
3,2,2,0.000000,-128.150943
3,2,4,0.000000,-135.383380
3,2,6,0.000000,-126.129212
3,2,8,0.000000,-138.990647
3,2,10,0.000000,-129.728710
3,2,12,0.000000,-126.004571
3,2,14,0.000000,-131.088022
3,2,16,0.000000,-128.392109
3,2,18,0.000000,-135.569959
3,2,20,0.000000,-136.639677
3,2,22,0.000000,-125.042130
3,2,24,0.000000,-132.769660
3,2,26,0.000000,-126.229549
3,2,28,0.000000,-128.681998
3,2,30,0.000000,-125.538175
3,2,32,0.000000,-124.798137
3,2,34,0.000000,-133.181563
3,2,36,0.000000,-131.539663
3,2,38,0.000000,-129.660436
3,2,40,0.000000,-127.027369
3,2,42,0.000000,-130.592309
3,2,44,0.000000,-146.099407
3,2,46,0.000000,-126.102524
3,2,48,0.000000,-129.831373
3,2,50,0.000000,-130.794681
3,2,52,0.000000,-125.413578
3,2,54,0.000000,-136.564919
3,2,56,0.000000,-126.654186
3,2,58,0.000000,-136.432188
3,3,0,0.000000,-130.877916
3,3,2,0.000000,-129.246772
3,3,4,0.000000,-133.919793
3,3,6,0.000000,-129.248563
3,3,8,0.000000,-132.785445
3,3,10,0.000000,-127.605884
3,3,12,0.000000,-128.570244
3,3,14,0.000000,-125.516779
3,3,16,0.000000,-130.116683
3,3,18,0.000000,-136.954009
3,3,20,0.000000,-130.614227
3,3,22,0.000000,-139.719822
3,3,24,0.000000,-130.039845
3,3,26,0.000000,-126.886937
3,3,28,0.000000,-126.053270
3,3,30,0.000000,-134.286581
3,3,32,0.000000,-123.761911
3,3,34,0.000000,-135.599335
3,3,36,0.000000,-128.443947
3,3,38,0.000000,-126.675034
3,3,40,0.000000,-134.200451
3,3,42,0.000000,-131.244470
3,3,44,0.000000,-119.789712
3,3,46,0.000000,-131.374098
3,3,48,0.000000,-125.330149
3,3,50,0.000000,-133.460510
3,3,52,0.000000,-131.442998
3,3,54,0.000000,-132.702014
3,3,56,0.000000,-134.068170
3,3,58,0.000000,-123.873604
3,4,0,0.000000,-125.161994
3,4,2,0.000000,-127.783225
3,4,4,0.000000,-132.531118
3,4,6,0.000000,-129.106370
3,4,8,0.000000,-125.941060
3,4,10,0.000000,-127.725940
3,4,12,0.000000,-135.356688
3,4,14,0.000000,-139.418126
3,4,16,0.000000,-126.085961
3,4,18,0.000000,-128.105213
3,4,20,0.000000,-134.054188
3,4,22,0.000000,-128.117185
3,4,24,0.000000,-135.418093
3,4,26,0.000000,-124.800390
3,4,28,0.000000,-128.768488
3,4,30,0.000000,-126.000970
3,4,32,0.000000,-136.327852
3,4,34,0.000000,-136.093544
3,4,36,0.000000,-135.487042
3,4,38,0.000000,-128.365134
3,4,40,0.000000,-136.501139
3,4,42,0.000000,-130.652176
3,4,44,0.000000,-126.809821
3,4,46,0.000000,-129.330833
3,4,48,0.000000,-125.265278
3,4,50,0.000000,-136.861186
3,4,52,0.000000,-126.897646
3,4,54,0.000000,-133.209169
3,4,56,0.000000,-128.351014
3,4,58,0.000000,-125.285767
3,5,0,0.000000,-130.683610
3,5,2,0.000000,-133.191461
3,5,4,0.000000,-127.122491
3,5,6,0.000000,-126.400025
3,5,8,0.000000,-130.296733
3,5,10,0.000000,-131.479660
3,5,12,0.000000,-130.371849
3,5,14,0.000000,-126.421782
3,5,16,0.000000,-128.995057
3,5,18,0.000000,-131.205162
3,5,20,0.000000,-126.938899
3,5,22,0.000000,-131.186677
3,5,24,0.000000,-131.113568
3,5,26,0.000000,-129.399219
3,5,28,0.000000,-134.718900
3,5,30,0.000000,-134.764919
3,5,32,0.000000,-126.699561
3,5,34,0.000000,-129.198312
3,5,36,0.000000,-130.154591
3,5,38,0.000000,-126.268978
3,5,40,0.000000,-124.974383
3,5,42,0.000000,-129.171360
3,5,44,0.000000,-137.977413
3,5,46,0.000000,-131.955264
3,5,48,0.000000,-143.162639
3,5,50,0.000000,-131.548689
3,5,52,0.000000,-125.921105
3,5,54,0.000000,-125.372047
3,5,56,0.000000,-126.419467
3,5,58,0.000000,-127.190728
3,6,0,0.000000,-133.473307
3,6,2,0.000000,-128.918485
3,6,4,0.000000,-128.076783
3,6,6,0.000000,-127.142442
3,6,8,0.000000,-130.587130
3,6,10,0.000000,-138.735337
3,6,12,0.000000,-130.324374
3,6,14,0.000000,-127.986508
3,6,16,0.000000,-136.816427
3,6,18,0.000000,-130.741932
3,6,20,0.000000,-122.860955
3,6,22,0.000000,-135.320015
3,6,24,0.000000,-124.752211
3,6,26,0.000000,-138.029045
3,6,28,0.000000,-130.437437
3,6,30,0.000000,-125.466473
3,6,32,0.000000,-129.714025
3,6,34,0.000000,-131.015940
3,6,36,0.000000,-128.215147
3,6,38,0.000000,-142.187946
3,6,40,0.000000,-131.267802
3,6,42,0.000000,-128.182790
3,6,44,0.000000,-123.837117
3,6,46,0.000000,-128.509913
3,6,48,0.000000,-143.845623
3,6,50,0.000000,-138.862912
3,6,52,0.000000,-131.743725
3,6,54,0.000000,-136.875740
3,6,56,0.000000,-136.432926
3,6,58,0.000000,-128.902177
3,7,0,0.000000,-123.996848
3,7,2,0.000000,-136.867389
3,7,4,0.000000,-128.315436
3,7,6,0.000000,-128.143635
3,7,8,0.000000,-125.957111
3,7,10,0.000000,-136.540005
3,7,12,0.000000,-128.348461
3,7,14,0.000000,-132.413885
3,7,16,0.000000,-140.541507
3,7,18,0.000000,-128.459080
3,7,20,0.000000,-131.119168
3,7,22,0.000000,-129.456403
3,7,24,0.000000,-132.055642
3,7,26,0.000000,-126.441255
3,7,28,0.000000,-123.631475
3,7,30,0.000000,-138.509858
3,7,32,0.000000,-131.274696
3,7,34,0.000000,-134.862357
3,7,36,0.000000,-128.031438
3,7,38,0.000000,-126.270251
3,7,40,0.000000,-126.381556
3,7,42,0.000000,-127.712504
3,7,44,0.000000,-127.093199
3,7,46,0.000000,-136.782626
3,7,48,0.000000,-132.858926
3,7,50,0.000000,-142.381776
3,7,52,0.000000,-144.956420
3,7,54,0.000000,-144.031915
3,7,56,0.000000,-132.529304
3,7,58,0.000000,-123.382361
3,8,0,0.000000,-133.542765
3,8,2,0.000000,-127.005836
3,8,4,0.000000,-123.436481
3,8,6,0.000000,-129.358905
3,8,8,0.000000,-130.465281
3,8,10,0.000000,-127.912017
3,8,12,0.000000,-144.868068
3,8,14,0.000000,-126.794509
3,8,16,0.000000,-146.492515
3,8,18,0.000000,-131.583705
3,8,20,0.000000,-134.218827
3,8,22,0.000000,-136.479202
3,8,24,0.000000,-125.513376
3,8,26,0.000000,-134.877325
3,8,28,0.000000,-130.685743
3,8,30,0.000000,-130.806672
3,8,32,0.000000,-128.313415
3,8,34,0.000000,-129.004714
3,8,36,0.000000,-129.403675
3,8,38,0.000000,-125.230890
3,8,40,0.000000,-129.862411
3,8,42,0.000000,-126.761915
3,8,44,0.000000,-126.542204
3,8,46,0.000000,-130.408104
3,8,48,0.000000,-126.202105
3,8,50,0.000000,-125.602484
3,8,52,0.000000,-126.610221
3,8,54,0.000000,-132.252163
3,8,56,0.000000,-129.994361
3,8,58,0.000000,-125.311640
3,9,0,0.000000,-130.158255
3,9,2,0.000000,-131.145494
3,9,4,0.000000,-125.974453
3,9,6,0.000000,-128.844872
3,9,8,0.000000,-135.051006
3,9,10,0.000000,-131.876120
3,9,12,0.000000,-138.395752
3,9,14,0.000000,-142.249092
3,9,16,0.000000,-132.522833
3,9,18,0.000000,-138.908752
3,9,20,0.000000,-137.582963
3,9,22,0.000000,-140.897142
3,9,24,0.000000,-128.600251
3,9,26,0.000000,-124.453012
3,9,28,0.000000,-128.820212
3,9,30,0.000000,-130.804667
3,9,32,0.000000,-128.315303
3,9,34,0.000000,-133.277107
3,9,36,0.000000,-132.948026
3,9,38,0.000000,-130.353253
3,9,40,0.000000,-125.352470
3,9,42,0.000000,-126.102481
3,9,44,0.000000,-137.520304
3,9,46,0.000000,-134.619927
3,9,48,0.000000,-130.834486
3,9,50,0.000000,-132.040945
3,9,52,0.000000,-127.836247
3,9,54,0.000000,-130.182872
3,9,56,0.000000,-131.286933
3,9,58,0.000000,-128.062816
3,10,0,0.000000,-129.572970
3,10,2,0.000000,-125.441471
3,10,4,0.000000,-125.342071
3,10,6,0.000000,-126.679444
3,10,8,0.000000,-131.950645
3,10,10,0.000000,-130.242212
3,10,12,0.000000,-133.364687
3,10,14,0.000000,-136.825440
3,10,16,0.000000,-131.714174
3,10,18,0.000000,-129.510832
3,10,20,0.000000,-129.980828
3,10,22,0.000000,-125.481707
3,10,24,0.000000,-129.594932
3,10,26,0.000000,-126.360609
3,10,28,0.000000,-146.013072
3,10,30,0.000000,-132.144863
3,10,32,0.000000,-120.400869
3,10,34,0.000000,-131.538688
3,10,36,0.000000,-129.824561
3,10,38,0.000000,-127.904558
3,10,40,0.000000,-132.129825
3,10,42,0.000000,-133.491186
3,10,44,0.000000,-134.258580
3,10,46,0.000000,-133.676134
3,10,48,0.000000,-150.180289
3,10,50,0.000000,-137.475890
3,10,52,0.000000,-128.753313
3,10,54,0.000000,-132.354192
3,10,56,0.000000,-131.967510
3,10,58,0.000000,-129.550674
3,11,0,0.000000,-133.514301
3,11,2,0.000000,-127.339196
3,11,4,0.000000,-127.006325
3,11,6,0.000000,-128.053874
3,11,8,0.000000,-127.884792
3,11,10,0.000000,-125.135813
3,11,12,0.000000,-132.760144
3,11,14,0.000000,-133.911691
3,11,16,0.000000,-131.228943
3,11,18,0.000000,-132.425365
3,11,20,0.000000,-148.742411
3,11,22,0.000000,-123.249475
3,11,24,0.000000,-136.326421
3,11,26,0.000000,-131.857088
3,11,28,0.000000,-130.599668
3,11,30,0.000000,-130.525988
3,11,32,0.000000,-127.720235
3,11,34,0.000000,-139.235198
3,11,36,0.000000,-128.536059
3,11,38,0.000000,-127.893597
3,11,40,0.000000,-124.379357
3,11,42,0.000000,-126.871416
3,11,44,0.000000,-125.862225
3,11,46,0.000000,-148.806540
3,11,48,0.000000,-133.442505
3,11,50,0.000000,-125.589599
3,11,52,0.000000,-133.660929
3,11,54,0.000000,-128.759823
3,11,56,0.000000,-136.148684
3,11,58,0.000000,-127.674886
3,12,0,0.000000,-128.273474
3,12,2,0.000000,-130.076797
3,12,4,0.000000,-130.196502
3,12,6,0.000000,-129.925563
3,12,8,0.000000,-131.924837
3,12,10,0.000000,-126.522254
3,12,12,0.000000,-127.709068
3,12,14,0.000000,-137.933098
3,12,16,0.000000,-128.987812
3,12,18,0.000000,-136.694036
3,12,20,0.000000,-158.639160
3,12,22,0.000000,-124.025042
3,12,24,0.000000,-125.821975
3,12,26,0.000000,-125.332928
3,12,28,0.000000,-136.762334
3,12,30,0.000000,-132.350906
3,12,32,0.000000,-132.002350
3,12,34,0.000000,-120.801996
3,12,36,0.000000,-143.976228
3,12,38,0.000000,-128.490981
3,12,40,0.000000,-130.651980
3,12,42,0.000000,-125.524187
3,12,44,0.000000,-133.435615
3,12,46,0.000000,-123.292260
3,12,48,0.000000,-143.163274
3,12,50,0.000000,-127.833013
3,12,52,0.000000,-144.909723
3,12,54,0.000000,-122.376334
3,12,56,0.000000,-124.414648
3,12,58,0.000000,-138.845855
3,13,0,0.000000,-136.162651
3,13,2,0.000000,-129.924013
3,13,4,0.000000,-129.694775
3,13,6,0.000000,-150.198506
3,13,8,0.000000,-135.857645
3,13,10,0.000000,-132.751144
3,13,12,0.000000,-127.643256
3,13,14,0.000000,-132.391096
3,13,16,0.000000,-129.349862
3,13,18,0.000000,-126.477064
3,13,20,0.000000,-124.019218
3,13,22,0.000000,-128.921014
3,13,24,0.000000,-142.448231
3,13,26,0.000000,-136.688413
3,13,28,0.000000,-123.491035
3,13,30,0.000000,-128.715264
3,13,32,0.000000,-131.022921
3,13,34,0.000000,-135.350054
3,13,36,0.000000,-144.809814
3,13,38,0.000000,-136.274875
3,13,40,0.000000,-127.696528
3,13,42,0.000000,-134.211358
3,13,44,0.000000,-128.216018
3,13,46,0.000000,-131.065595
3,13,48,0.000000,-130.521665
3,13,50,0.000000,-137.929565
3,13,52,0.000000,-132.852211
3,13,54,0.000000,-127.806194
3,13,56,0.000000,-128.317267
3,13,58,0.000000,-130.201742
3,14,0,0.000000,-133.308078
3,14,2,0.000000,-122.452688
3,14,4,0.000000,-135.580855
3,14,6,0.000000,-126.249152
3,14,8,0.000000,-133.582506
3,14,10,0.000000,-129.095463
3,14,12,0.000000,-136.266469
3,14,14,0.000000,-130.431160
3,14,16,0.000000,-129.191690
3,14,18,0.000000,-125.899284
3,14,20,0.000000,-126.874675
3,14,22,0.000000,-127.307358
3,14,24,0.000000,-126.504600
3,14,26,0.000000,-137.920429
3,14,28,0.000000,-131.087471
3,14,30,0.000000,-130.912471
3,14,32,0.000000,-133.420585
3,14,34,0.000000,-132.335726
3,14,36,0.000000,-131.882662
3,14,38,0.000000,-125.849688
3,14,40,0.000000,-133.042169
3,14,42,0.000000,-125.977720
3,14,44,0.000000,-128.970051
3,14,46,0.000000,-128.491159
3,14,48,0.000000,-133.650682
3,14,50,0.000000,-124.686867
3,14,52,0.000000,-138.216815
3,14,54,0.000000,-125.007523
3,14,56,0.000000,-130.624216
3,14,58,0.000000,-141.251034
3,15,0,0.000000,-137.061628
3,15,2,0.000000,-132.919839
3,15,4,0.000000,-155.849545
3,15,6,0.000000,-128.697709
3,15,8,0.000000,-146.388517
3,15,10,0.000000,-126.283780
3,15,12,0.000000,-131.857314
3,15,14,0.000000,-127.820636
3,15,16,0.000000,-134.442966
3,15,18,0.000000,-133.150005
3,15,20,0.000000,-141.841697
3,15,22,0.000000,-126.453798
3,15,24,0.000000,-132.054520
3,15,26,0.000000,-126.347356
3,15,28,0.000000,-136.034200
3,15,30,0.000000,-133.283444
3,15,32,0.000000,-123.296879
3,15,34,0.000000,-126.655030
3,15,36,0.000000,-141.588623
3,15,38,0.000000,-124.533065
3,15,40,0.000000,-132.220684
3,15,42,0.000000,-136.601170
3,15,44,0.000000,-127.625745
3,15,46,0.000000,-132.032275
3,15,48,0.000000,-134.191134
3,15,50,0.000000,-135.543094
3,15,52,0.000000,-137.343122
3,15,54,0.000000,-128.720843
3,15,56,0.000000,-129.378930
3,15,58,0.000000,-128.509776
3,16,0,0.000000,-129.519456
3,16,2,0.000000,-135.507983
3,16,4,0.000000,-128.004845
3,16,6,0.000000,-125.209625
3,16,8,0.000000,-123.578361
3,16,10,0.000000,-124.342351
3,16,12,0.000000,-129.867385
3,16,14,0.000000,-127.925185
3,16,16,0.000000,-127.681085
3,16,18,0.000000,-127.048756
3,16,20,0.000000,-121.551308
3,16,22,0.000000,-126.341000
3,16,24,0.000000,-143.387662
3,16,26,0.000000,-125.827191
3,16,28,0.000000,-125.162352
3,16,30,0.000000,-129.547840
3,16,32,0.000000,-123.841194
3,16,34,0.000000,-128.863298
3,16,36,0.000000,-124.437168
3,16,38,0.000000,-136.494079
3,16,40,0.000000,-127.843206
3,16,42,0.000000,-132.023211
3,16,44,0.000000,-130.452532
3,16,46,0.000000,-135.791765
3,16,48,0.000000,-131.496705
3,16,50,0.000000,-128.872180
3,16,52,0.000000,-133.915190
3,16,54,0.000000,-127.827132
3,16,56,0.000000,-133.969129
3,16,58,0.000000,-124.609369
3,17,0,0.000000,-132.674154
3,17,2,0.000000,-130.223375
3,17,4,0.000000,-129.187593
3,17,6,0.000000,-125.290891
3,17,8,0.000000,-129.231020
3,17,10,0.000000,-129.505969
3,17,12,0.000000,-126.665288
3,17,14,0.000000,-128.496495
3,17,16,0.000000,-128.297167
3,17,18,0.000000,-128.216525
3,17,20,0.000000,-126.337162
3,17,22,0.000000,-136.917778
3,17,24,0.000000,-140.226700
3,17,26,0.000000,-135.179598
3,17,28,0.000000,-131.545911
3,17,30,0.000000,-149.753558
3,17,32,0.000000,-128.182891
3,17,34,0.000000,-132.546084
3,17,36,0.000000,-128.339070
3,17,38,0.000000,-129.614757
3,17,40,0.000000,-137.142891
3,17,42,0.000000,-128.962612
3,17,44,0.000000,-141.895751
3,17,46,0.000000,-125.763248
3,17,48,0.000000,-131.747779
3,17,50,0.000000,-124.930753
3,17,52,0.000000,-122.393801
3,17,54,0.000000,-125.333022
3,17,56,0.000000,-128.474908
3,17,58,0.000000,-142.367159
3,18,0,0.000000,-127.932486
3,18,2,0.000000,-129.655679
3,18,4,0.000000,-132.065155
3,18,6,0.000000,-129.892402
3,18,8,0.000000,-126.952587
3,18,10,0.000000,-126.950916
3,18,12,0.000000,-125.678475
3,18,14,0.000000,-122.924340
3,18,16,0.000000,-128.196309
3,18,18,0.000000,-127.627559
3,18,20,0.000000,-124.040139
3,18,22,0.000000,-126.753147
3,18,24,0.000000,-130.164429
3,18,26,0.000000,-134.737297
3,18,28,0.000000,-128.327277
3,18,30,0.000000,-125.393633
3,18,32,0.000000,-129.393208
3,18,34,0.000000,-127.893310
3,18,36,0.000000,-130.288086
3,18,38,0.000000,-132.353084
3,18,40,0.000000,-127.323284
3,18,42,0.000000,-129.886590
3,18,44,0.000000,-125.001303
3,18,46,0.000000,-125.779872
3,18,48,0.000000,-132.075451
3,18,50,0.000000,-136.705379
3,18,52,0.000000,-138.776797
3,18,54,0.000000,-142.105185
3,18,56,0.000000,-130.938326
3,18,58,0.000000,-128.242108
3,19,0,0.000000,-135.539769
3,19,2,0.000000,-123.863256
3,19,4,0.000000,-129.179095
3,19,6,0.000000,-130.640957
3,19,8,0.000000,-133.695554
3,19,10,0.000000,-132.762202
3,19,12,0.000000,-132.479578
3,19,14,0.000000,-128.675520
3,19,16,0.000000,-126.425899
3,19,18,0.000000,-126.626497
3,19,20,0.000000,-132.037813
3,19,22,0.000000,-137.593834
3,19,24,0.000000,-139.654682
3,19,26,0.000000,-134.469587
3,19,28,0.000000,-129.226082
3,19,30,0.000000,-125.994377
3,19,32,0.000000,-128.722754
3,19,34,0.000000,-127.804074
3,19,36,0.000000,-128.984542
3,19,38,0.000000,-141.879222
3,19,40,0.000000,-120.707204
3,19,42,0.000000,-132.231927
3,19,44,0.000000,-125.441499
3,19,46,0.000000,-136.164264
3,19,48,0.000000,-134.732382
3,19,50,0.000000,-138.832670
3,19,52,0.000000,-122.359729
3,19,54,0.000000,-130.038581
3,19,56,0.000000,-126.202552
3,19,58,0.000000,-135.346221
3,20,0,0.000000,-127.811581
3,20,2,0.000000,-126.266380
3,20,4,0.000000,-127.856986
3,20,6,0.000000,-136.111284
3,20,8,0.000000,-123.454157
3,20,10,0.000000,-130.792570
3,20,12,0.000000,-124.428985
3,20,14,0.000000,-140.306018
3,20,16,0.000000,-127.815861
3,20,18,0.000000,-130.942080
3,20,20,0.000000,-129.907362
3,20,22,0.000000,-139.086986
3,20,24,0.000000,-127.754817
3,20,26,0.000000,-130.421356
3,20,28,0.000000,-125.121638
3,20,30,0.000000,-124.217768
3,20,32,0.000000,-136.397032
3,20,34,0.000000,-130.312788
3,20,36,0.000000,-124.438032
3,20,38,0.000000,-136.289775
3,20,40,0.000000,-126.070705
3,20,42,0.000000,-134.592076
3,20,44,0.000000,-125.936580
3,20,46,0.000000,-128.635773
3,20,48,0.000000,-125.237548
3,20,50,0.000000,-132.141196
3,20,52,0.000000,-140.166228
3,20,54,0.000000,-133.219481
3,20,56,0.000000,-137.314787
3,20,58,0.000000,-127.677900
3,21,0,0.000000,-132.624809
3,21,2,0.000000,-125.516617
3,21,4,0.000000,-136.869261
3,21,6,0.000000,-143.761626
3,21,8,0.000000,-135.019792
3,21,10,0.000000,-135.178967
3,21,12,0.000000,-125.499394
3,21,14,0.000000,-128.598358
3,21,16,0.000000,-126.260235
3,21,18,0.000000,-125.909133
3,21,20,0.000000,-130.367231
3,21,22,0.000000,-129.316678
3,21,24,0.000000,-127.011536
3,21,26,0.000000,-130.621520
3,21,28,0.000000,-155.724999
3,21,30,0.000000,-127.916403
3,21,32,0.000000,-142.069444
3,21,34,0.000000,-129.587783
3,21,36,0.000000,-127.118560
3,21,38,0.000000,-134.405534
3,21,40,0.000000,-131.438543
3,21,42,0.000000,-127.569973
3,21,44,0.000000,-141.726768
3,21,46,0.000000,-132.653769
3,21,48,0.000000,-127.514168
3,21,50,0.000000,-135.894636
3,21,52,0.000000,-129.039103
3,21,54,0.000000,-126.459127
3,21,56,0.000000,-130.420514
3,21,58,0.000000,-129.367556
3,22,0,0.000000,-132.796022
3,22,2,0.000000,-127.909934
3,22,4,0.000000,-129.455224
3,22,6,0.000000,-132.816992
3,22,8,0.000000,-122.739582
3,22,10,0.000000,-127.795240
3,22,12,0.000000,-144.310467
3,22,14,0.000000,-131.713781
3,22,16,0.000000,-127.217806
3,22,18,0.000000,-134.856407
3,22,20,0.000000,-131.239719
3,22,22,0.000000,-123.275014
3,22,24,0.000000,-127.130833
3,22,26,0.000000,-129.126689
3,22,28,0.000000,-135.821802
3,22,30,0.000000,-127.822528
3,22,32,0.000000,-123.321957
3,22,34,0.000000,-138.455792
3,22,36,0.000000,-134.427437
3,22,38,0.000000,-128.336042
3,22,40,0.000000,-126.541636
3,22,42,0.000000,-127.155967
3,22,44,0.000000,-124.000956
3,22,46,0.000000,-123.494966
3,22,48,0.000000,-129.435059
3,22,50,0.000000,-132.166554
3,22,52,0.000000,-128.968364
3,22,54,0.000000,-134.972210
3,22,56,0.000000,-125.542595
3,22,58,0.000000,-136.478317
3,23,0,0.000000,-137.069471
3,23,2,0.000000,-127.132221
3,23,4,0.000000,-143.250811
3,23,6,0.000000,-122.008935
3,23,8,0.000000,-127.065922
3,23,10,0.000000,-135.876230
3,23,12,0.000000,-130.902199
3,23,14,0.000000,-151.017159
3,23,16,0.000000,-130.069698
3,23,18,0.000000,-124.342666
3,23,20,0.000000,-125.851810
3,23,22,0.000000,-130.807764
3,23,24,0.000000,-145.662258
3,23,26,0.000000,-132.648769
3,23,28,0.000000,-134.927770
3,23,30,0.000000,-132.545452
3,23,32,0.000000,-140.387929
3,23,34,0.000000,-127.083246
3,23,36,0.000000,-132.006771
3,23,38,0.000000,-147.072452
3,23,40,0.000000,-129.936940
3,23,42,0.000000,-129.986130
3,23,44,0.000000,-125.489076
3,23,46,0.000000,-129.934563
3,23,48,0.000000,-125.271699
3,23,50,0.000000,-132.536461
3,23,52,0.000000,-136.946574
3,23,54,0.000000,-127.586678
3,23,56,0.000000,-130.128852
3,23,58,0.000000,-132.102682
3,24,0,0.000000,-140.333781
3,24,2,0.000000,-137.507927
3,24,4,0.000000,-138.205481
3,24,6,0.000000,-135.368850
3,24,8,0.000000,-127.145444
3,24,10,0.000000,-126.687977
3,24,12,0.000000,-127.002663
3,24,14,0.000000,-135.640071
3,24,16,0.000000,-150.831804
3,24,18,0.000000,-125.926571
3,24,20,0.000000,-138.898754
3,24,22,0.000000,-134.723182
3,24,24,0.000000,-129.477084
3,24,26,0.000000,-123.152702
3,24,28,0.000000,-129.882312
3,24,30,0.000000,-124.690023
3,24,32,0.000000,-133.729150
3,24,34,0.000000,-131.094949
3,24,36,0.000000,-130.658313
3,24,38,0.000000,-127.346565
3,24,40,0.000000,-135.391887
3,24,42,0.000000,-131.458239
3,24,44,0.000000,-127.615170
3,24,46,0.000000,-136.809125
3,24,48,0.000000,-134.541324
3,24,50,0.000000,-132.725238
3,24,52,0.000000,-130.780859
3,24,54,0.000000,-126.309624
3,24,56,0.000000,-129.870393
3,24,58,0.000000,-128.095365
3,25,0,0.000000,-131.444612
3,25,2,0.000000,-131.218862
3,25,4,0.000000,-128.231529
3,25,6,0.000000,-132.261852
3,25,8,0.000000,-129.599753
3,25,10,0.000000,-124.552647
3,25,12,0.000000,-135.612649
3,25,14,0.000000,-127.117536
3,25,16,0.000000,-124.183977
3,25,18,0.000000,-131.388059
3,25,20,0.000000,-126.733779
3,25,22,0.000000,-127.291250
3,25,24,0.000000,-133.776451
3,25,26,0.000000,-128.122271
3,25,28,0.000000,-123.662105
3,25,30,0.000000,-133.443754
3,25,32,0.000000,-130.508882
3,25,34,0.000000,-133.715891
3,25,36,0.000000,-127.093320
3,25,38,0.000000,-134.119085
3,25,40,0.000000,-128.819579
3,25,42,0.000000,-134.720610
3,25,44,0.000000,-122.182751
3,25,46,0.000000,-142.338895
3,25,48,0.000000,-131.785302
3,25,50,0.000000,-127.239631
3,25,52,0.000000,-127.499899
3,25,54,0.000000,-137.872079
3,25,56,0.000000,-132.096160
3,25,58,0.000000,-136.936894
3,26,0,0.000000,-127.408236
3,26,2,0.000000,-125.442151
3,26,4,0.000000,-130.453221
3,26,6,0.000000,-131.627936
3,26,8,0.000000,-130.988361
3,26,10,0.000000,-141.502934
3,26,12,0.000000,-128.885244
3,26,14,0.000000,-127.111808
3,26,16,0.000000,-125.845980
3,26,18,0.000000,-128.746950
3,26,20,0.000000,-128.905524
3,26,22,0.000000,-126.395111
3,26,24,0.000000,-138.800137
3,26,26,0.000000,-127.836276
3,26,28,0.000000,-133.207546
3,26,30,0.000000,-126.184548
3,26,32,0.000000,-129.783850
3,26,34,0.000000,-131.630685
3,26,36,0.000000,-134.988744
3,26,38,0.000000,-140.129485
3,26,40,0.000000,-127.827925
3,26,42,0.000000,-125.607989
3,26,44,0.000000,-126.027605
3,26,46,0.000000,-127.241162
3,26,48,0.000000,-126.258230
3,26,50,0.000000,-131.558573
3,26,52,0.000000,-130.201688
3,26,54,0.000000,-138.840258
3,26,56,0.000000,-134.382720
3,26,58,0.000000,-130.908646
3,27,0,0.000000,-125.778357
3,27,2,0.000000,-127.214203
3,27,4,0.000000,-140.106523
3,27,6,0.000000,-133.332655
3,27,8,0.000000,-128.165655
3,27,10,0.000000,-129.939924
3,27,12,0.000000,-142.706778
3,27,14,0.000000,-157.743913
3,27,16,0.000000,-123.927715
3,27,18,0.000000,-134.000094
3,27,20,0.000000,-124.610935
3,27,22,0.000000,-143.275254
