hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.197468
3,0,2,0.000000,-131.669739
3,0,4,0.000000,-130.415273
3,0,6,0.000000,-130.574714
3,0,8,0.000000,-131.046217
3,0,10,0.000000,-131.600093
3,0,12,0.000000,-130.833460
3,0,14,0.000000,-131.935229
3,0,16,0.000000,-130.594984
3,0,18,0.000000,-129.263618
3,0,20,0.000000,-131.738758
3,0,22,0.000000,-130.071951
3,0,24,0.000000,-129.098491
3,0,26,0.000000,-130.565496
3,0,28,0.000000,-128.520410
3,0,30,0.000000,-131.566041
3,0,32,0.000000,-128.392867
3,0,34,0.000000,-132.490697
3,0,36,0.000000,-129.908222
3,0,38,0.000000,-131.355381
3,0,40,0.000000,-131.433400
3,0,42,0.000000,-131.241494
3,0,44,0.000000,-132.797813
3,0,46,0.000000,-132.532163
3,0,48,0.000000,-131.742780
3,0,50,0.000000,-130.358011
3,0,52,0.000000,-129.601756
3,0,54,0.000000,-132.930026
3,0,56,0.000000,-130.678923
3,0,58,0.000000,-130.993728
3,1,0,0.000000,-130.227552
3,1,2,0.000000,-132.954840
3,1,4,0.000000,-130.232224
3,1,6,0.000000,-132.958995
3,1,8,0.000000,-129.861534
3,1,10,0.000000,-131.210539
3,1,12,0.000000,-129.727482
3,1,14,0.000000,-133.893405
3,1,16,0.000000,-130.719222
3,1,18,0.000000,-130.193633
3,1,20,0.000000,-128.321253
3,1,22,0.000000,-132.223482
3,1,24,0.000000,-130.076925
3,1,26,0.000000,-131.277559
3,1,28,0.000000,-130.594831
3,1,30,0.000000,-131.821118
3,1,32,0.000000,-132.102547
3,1,34,0.000000,-131.084662
3,1,36,0.000000,-132.750458
3,1,38,0.000000,-131.360146
3,1,40,0.000000,-130.543218
3,1,42,0.000000,-132.383456
3,1,44,0.000000,-129.406301
3,1,46,0.000000,-131.322120
3,1,48,0.000000,-132.823036
3,1,50,0.000000,-130.702789
3,1,52,0.000000,-129.871062
3,1,54,0.000000,-132.619389
3,1,56,0.000000,-132.353946
3,1,58,0.000000,-128.113019
3,2,0,0.000000,-131.643595
3,2,2,0.000000,-129.468166
3,2,4,0.000000,-132.116476
3,2,6,0.000000,-132.828644
3,2,8,0.000000,-131.433019
3,2,10,0.000000,-132.271448
3,2,12,0.000000,-128.540853
3,2,14,0.000000,-133.377375
3,2,16,0.000000,-130.063553
3,2,18,0.000000,-131.201961
3,2,20,0.000000,-130.234514
3,2,22,0.000000,-132.025649
3,2,24,0.000000,-130.941767
3,2,26,0.000000,-129.966154
3,2,28,0.000000,-128.920250
3,2,30,0.000000,-130.855728
3,2,32,0.000000,-132.112505
3,2,34,0.000000,-130.423359
3,2,36,0.000000,-130.459822
3,2,38,0.000000,-132.375615
3,2,40,0.000000,-129.594503
3,2,42,0.000000,-129.888660
3,2,44,0.000000,-130.975537
3,2,46,0.000000,-132.469851
3,2,48,0.000000,-129.418168
3,2,50,0.000000,-131.303848
3,2,52,0.000000,-130.946445
3,2,54,0.000000,-132.580946
3,2,56,0.000000,-132.165920
3,2,58,0.000000,-128.998561
3,3,0,0.000000,-131.732053
3,3,2,0.000000,-130.934011
3,3,4,0.000000,-134.053565
3,3,6,0.000000,-130.753038
3,3,8,0.000000,-131.282680
3,3,10,0.000000,-129.515995
3,3,12,0.000000,-131.907979
3,3,14,0.000000,-133.311351
3,3,16,0.000000,-130.956777
3,3,18,0.000000,-131.116825
3,3,20,0.000000,-129.253127
3,3,22,0.000000,-131.058083
3,3,24,0.000000,-131.648493
3,3,26,0.000000,-131.074582
3,3,28,0.000000,-130.367467
3,3,30,0.000000,-131.443491
3,3,32,0.000000,-132.494562
3,3,34,0.000000,-130.863043
3,3,36,0.000000,-131.401257
3,3,38,0.000000,-129.546500
3,3,40,0.000000,-131.511558
3,3,42,0.000000,-129.760793
3,3,44,0.000000,-131.294032
3,3,46,0.000000,-132.579515
3,3,48,0.000000,-129.858428
3,3,50,0.000000,-132.810502
3,3,52,0.000000,-130.824059
3,3,54,0.000000,-130.305065
3,3,56,0.000000,-131.092629
3,3,58,0.000000,-129.737194
3,4,0,0.000000,-132.447628
3,4,2,0.000000,-128.724598
3,4,4,0.000000,-130.938792
3,4,6,0.000000,-131.886748
3,4,8,0.000000,-130.692685
3,4,10,0.000000,-131.279098
3,4,12,0.000000,-130.014510
3,4,14,0.000000,-132.291917
3,4,16,0.000000,-130.171070
3,4,18,0.000000,-130.444343
3,4,20,0.000000,-129.304296
3,4,22,0.000000,-129.677129
3,4,24,0.000000,-132.658370
3,4,26,0.000000,-132.311377
3,4,28,0.000000,-131.601055
3,4,30,0.000000,-131.431840
3,4,32,0.000000,-129.590868
3,4,34,0.000000,-131.135450
3,4,36,0.000000,-131.783137
3,4,38,0.000000,-130.569638
3,4,40,0.000000,-130.261278
3,4,42,0.000000,-132.338710
3,4,44,0.000000,-131.144280
3,4,46,0.000000,-132.315951
3,4,48,0.000000,-129.660667
3,4,50,0.000000,-132.465926
3,4,52,0.000000,-131.045558
3,4,54,0.000000,-131.437188
3,4,56,0.000000,-130.912549
3,4,58,0.000000,-132.251017
3,5,0,0.000000,-131.530893
3,5,2,0.000000,-129.530112
3,5,4,0.000000,-131.437351
3,5,6,0.000000,-131.281532
3,5,8,0.000000,-131.374422
3,5,10,0.000000,-132.401094
3,5,12,0.000000,-130.190909
3,5,14,0.000000,-129.813795
3,5,16,0.000000,-130.652942
3,5,18,0.000000,-132.877701
3,5,20,0.000000,-131.332385
3,5,22,0.000000,-131.004923
3,5,24,0.000000,-132.837151
3,5,26,0.000000,-130.668569
3,5,28,0.000000,-130.621740
3,5,30,0.000000,-130.581745
3,5,32,0.000000,-128.712583
3,5,34,0.000000,-133.174540
3,5,36,0.000000,-132.301843
3,5,38,0.000000,-128.658951
3,5,40,0.000000,-132.651588
3,5,42,0.000000,-129.332711
3,5,44,0.000000,-130.670127
3,5,46,0.000000,-130.120699
3,5,48,0.000000,-132.464283
3,5,50,0.000000,-131.010663
3,5,52,0.000000,-129.885510
3,5,54,0.000000,-131.702650
3,5,56,0.000000,-130.932643
3,5,58,0.000000,-129.352182
3,6,0,0.000000,-128.795287
3,6,2,0.000000,-132.578636
3,6,4,0.000000,-130.723406
3,6,6,0.000000,-130.482753
3,6,8,0.000000,-131.230672
3,6,10,0.000000,-129.188041
3,6,12,0.000000,-128.505285
3,6,14,0.000000,-131.301516
3,6,16,0.000000,-133.333564
3,6,18,0.000000,-131.837802
3,6,20,0.000000,-129.645503
3,6,22,0.000000,-128.395269
3,6,24,0.000000,-127.568443
3,6,26,0.000000,-131.120313
3,6,28,0.000000,-131.146016
3,6,30,0.000000,-130.437148
3,6,32,0.000000,-130.705160
3,6,34,0.000000,-131.571477
3,6,36,0.000000,-131.139726
3,6,38,0.000000,-131.441008
3,6,40,0.000000,-133.537678
3,6,42,0.000000,-130.293174
3,6,44,0.000000,-130.378549
3,6,46,0.000000,-129.952865
3,6,48,0.000000,-131.748611
3,6,50,0.000000,-132.845792
3,6,52,0.000000,-131.140152
3,6,54,0.000000,-129.991378
3,6,56,0.000000,-132.067699
3,6,58,0.000000,-132.654158
3,7,0,0.000000,-127.861062
3,7,2,0.000000,-130.706419
3,7,4,0.000000,-133.635695
3,7,6,0.000000,-132.719741
3,7,8,0.000000,-130.723633
3,7,10,0.000000,-130.671701
3,7,12,0.000000,-132.297894
3,7,14,0.000000,-132.594202
3,7,16,0.000000,-128.797963
3,7,18,0.000000,-134.078616
3,7,20,0.000000,-132.782249
3,7,22,0.000000,-129.185214
3,7,24,0.000000,-131.000891
3,7,26,0.000000,-133.485554
3,7,28,0.000000,-130.472624
3,7,30,0.000000,-131.440876
3,7,32,0.000000,-129.483026
3,7,34,0.000000,-130.754173
3,7,36,0.000000,-131.308366
3,7,38,0.000000,-130.778477
3,7,40,0.000000,-131.786233
3,7,42,0.000000,-128.916963
3,7,44,0.000000,-130.651305
3,7,46,0.000000,-133.383844
3,7,48,0.000000,-130.937119
3,7,50,0.000000,-130.673474
3,7,52,0.000000,-129.472860
3,7,54,0.000000,-130.667829
3,7,56,0.000000,-131.184722
3,7,58,0.000000,-128.702256
3,8,0,0.000000,-131.481594
3,8,2,0.000000,-131.752923
3,8,4,0.000000,-130.816630
3,8,6,0.000000,-129.852032
3,8,8,0.000000,-129.876539
3,8,10,0.000000,-130.873465
3,8,12,0.000000,-130.856368
3,8,14,0.000000,-131.451142
3,8,16,0.000000,-129.955399
3,8,18,0.000000,-130.030811
3,8,20,0.000000,-131.467242
3,8,22,0.000000,-130.791043
3,8,24,0.000000,-130.901446
3,8,26,0.000000,-129.968192
3,8,28,0.000000,-131.053024
3,8,30,0.000000,-131.406178
3,8,32,0.000000,-130.430824
3,8,34,0.000000,-130.588435
3,8,36,0.000000,-131.632056
3,8,38,0.000000,-131.980451
3,8,40,0.000000,-132.907888
3,8,42,0.000000,-128.072080
3,8,44,0.000000,-130.547116
3,8,46,0.000000,-132.649833
3,8,48,0.000000,-132.616124
3,8,50,0.000000,-130.142225
3,8,52,0.000000,-131.193260
3,8,54,0.000000,-132.388736
3,8,56,0.000000,-129.561996
3,8,58,0.000000,-130.601022
3,9,0,0.000000,-133.142039
3,9,2,0.000000,-131.158124
3,9,4,0.000000,-130.360572
3,9,6,0.000000,-132.480790
3,9,8,0.000000,-132.146865
3,9,10,0.000000,-129.830599
3,9,12,0.000000,-130.003700
3,9,14,0.000000,-129.514086
3,9,16,0.000000,-132.089671
3,9,18,0.000000,-131.571827
3,9,20,0.000000,-131.492686
3,9,22,0.000000,-131.218284
3,9,24,0.000000,-130.389866
3,9,26,0.000000,-131.233176
3,9,28,0.000000,-130.665193
3,9,30,0.000000,-129.781304
3,9,32,0.000000,-133.551025
3,9,34,0.000000,-131.598416
3,9,36,0.000000,-132.735874
3,9,38,0.000000,-132.513086
3,9,40,0.000000,-132.457888
3,9,42,0.000000,-131.604458
3,9,44,0.000000,-131.217909
3,9,46,0.000000,-131.776661
3,9,48,0.000000,-129.956125
3,9,50,0.000000,-132.001123
3,9,52,0.000000,-129.823082
3,9,54,0.000000,-130.224428
3,9,56,0.000000,-130.973968
3,9,58,0.000000,-128.486933
3,10,0,0.000000,-131.524940
3,10,2,0.000000,-132.448268
3,10,4,0.000000,-129.062450
3,10,6,0.000000,-131.735907
3,10,8,0.000000,-128.000335
3,10,10,0.000000,-130.766033
3,10,12,0.000000,-132.069655
3,10,14,0.000000,-131.916698
3,10,16,0.000000,-132.236427
3,10,18,0.000000,-131.163337
3,10,20,0.000000,-129.920071
3,10,22,0.000000,-128.853427
3,10,24,0.000000,-131.898222
3,10,26,0.000000,-129.971157
3,10,28,0.000000,-132.301562
3,10,30,0.000000,-131.742566
3,10,32,0.000000,-129.293814
3,10,34,0.000000,-130.300092
3,10,36,0.000000,-129.403691
3,10,38,0.000000,-130.929973
3,10,40,0.000000,-129.178763
3,10,42,0.000000,-133.422200
3,10,44,0.000000,-131.298647
3,10,46,0.000000,-129.194758
3,10,48,0.000000,-128.813401
3,10,50,0.000000,-129.848599
3,10,52,0.000000,-130.387778
3,10,54,0.000000,-131.032183
3,10,56,0.000000,-131.095580
3,10,58,0.000000,-129.230726
3,11,0,0.000000,-130.244289
3,11,2,0.000000,-132.053407
3,11,4,0.000000,-130.959563
3,11,6,0.000000,-130.302236
3,11,8,0.000000,-132.091944
3,11,10,0.000000,-130.629048
3,11,12,0.000000,-128.079476
3,11,14,0.000000,-130.593908
3,11,16,0.000000,-131.538680
3,11,18,0.000000,-131.306269
3,11,20,0.000000,-129.808864
3,11,22,0.000000,-132.392744
3,11,24,0.000000,-131.827962
3,11,26,0.000000,-130.789173
3,11,28,0.000000,-130.403212
3,11,30,0.000000,-131.301876
3,11,32,0.000000,-129.967344
3,11,34,0.000000,-130.865940
3,11,36,0.000000,-130.691121
3,11,38,0.000000,-131.130413
3,11,40,0.000000,-132.613670
3,11,42,0.000000,-131.825165
3,11,44,0.000000,-130.140337
3,11,46,0.000000,-129.045977
3,11,48,0.000000,-131.429827
3,11,50,0.000000,-131.849536
3,11,52,0.000000,-131.166272
3,11,54,0.000000,-129.634136
3,11,56,0.000000,-129.321178
3,11,58,0.000000,-131.180159
3,12,0,0.000000,-131.466237
3,12,2,0.000000,-131.745725
3,12,4,0.000000,-131.065016
3,12,6,0.000000,-131.961455
3,12,8,0.000000,-132.020405
3,12,10,0.000000,-130.509896
3,12,12,0.000000,-131.119297
3,12,14,0.000000,-131.691014
3,12,16,0.000000,-129.214512
3,12,18,0.000000,-127.927371
3,12,20,0.000000,-130.901237
3,12,22,0.000000,-131.081239
3,12,24,0.000000,-130.786026
3,12,26,0.000000,-130.180871
3,12,28,0.000000,-133.329097
3,12,30,0.000000,-130.639753
3,12,32,0.000000,-131.554172
3,12,34,0.000000,-130.458569
3,12,36,0.000000,-130.041280
3,12,38,0.000000,-134.277114
3,12,40,0.000000,-132.416120
3,12,42,0.000000,-132.461886
3,12,44,0.000000,-130.370373
3,12,46,0.000000,-131.212274
3,12,48,0.000000,-129.383858
3,12,50,0.000000,-131.660573
3,12,52,0.000000,-129.402529
3,12,54,0.000000,-132.764369
3,12,56,0.000000,-130.534439
3,12,58,0.000000,-126.510076
3,13,0,0.000000,-129.768177
3,13,2,0.000000,-130.316148
3,13,4,0.000000,-129.607588
3,13,6,0.000000,-130.523645
3,13,8,0.000000,-130.820553
3,13,10,0.000000,-130.655077
3,13,12,0.000000,-129.327843
3,13,14,0.000000,-130.195612
3,13,16,0.000000,-130.886933
3,13,18,0.000000,-131.596024
3,13,20,0.000000,-133.337149
3,13,22,0.000000,-133.133953
3,13,24,0.000000,-131.040964
3,13,26,0.000000,-132.120598
3,13,28,0.000000,-134.956012
3,13,30,0.000000,-131.395111
3,13,32,0.000000,-132.506609
3,13,34,0.000000,-131.899370
3,13,36,0.000000,-131.348666
3,13,38,0.000000,-132.705341
3,13,40,0.000000,-130.266792
3,13,42,0.000000,-131.123166
3,13,44,0.000000,-131.242711
3,13,46,0.000000,-132.405454
3,13,48,0.000000,-134.436850
3,13,50,0.000000,-131.136540
3,13,52,0.000000,-130.952482
3,13,54,0.000000,-132.014308
3,13,56,0.000000,-131.528403
3,13,58,0.000000,-132.805119
3,14,0,0.000000,-131.460591
3,14,2,0.000000,-134.128640
3,14,4,0.000000,-129.890174
3,14,6,0.000000,-130.362686
3,14,8,0.000000,-130.538819
3,14,10,0.000000,-131.126398
3,14,12,0.000000,-129.943345
3,14,14,0.000000,-131.429296
3,14,16,0.000000,-130.195641
3,14,18,0.000000,-132.142351
3,14,20,0.000000,-131.250343
3,14,22,0.000000,-131.208036
3,14,24,0.000000,-130.926657
3,14,26,0.000000,-131.949775
3,14,28,0.000000,-132.909389
3,14,30,0.000000,-130.199333
3,14,32,0.000000,-131.450262
3,14,34,0.000000,-128.865702
3,14,36,0.000000,-130.009535
3,14,38,0.000000,-133.061426
3,14,40,0.000000,-130.323221
3,14,42,0.000000,-131.198267
3,14,44,0.000000,-133.227485
3,14,46,0.000000,-131.957901
3,14,48,0.000000,-130.700768
3,14,50,0.000000,-130.949398
3,14,52,0.000000,-131.121814
3,14,54,0.000000,-130.765968
3,14,56,0.000000,-131.643482
3,14,58,0.000000,-131.556684
3,15,0,0.000000,-130.252707
3,15,2,0.000000,-131.045577
3,15,4,0.000000,-129.231637
3,15,6,0.000000,-128.284890
3,15,8,0.000000,-131.216886
3,15,10,0.000000,-133.740900
3,15,12,0.000000,-128.091244
3,15,14,0.000000,-129.441451
3,15,16,0.000000,-130.319421
3,15,18,0.000000,-130.701997
3,15,20,0.000000,-131.567644
3,15,22,0.000000,-128.550923
3,15,24,0.000000,-132.276067
3,15,26,0.000000,-129.943420
3,15,28,0.000000,-131.399330
3,15,30,0.000000,-130.162937
3,15,32,0.000000,-131.699385
3,15,34,0.000000,-133.239409
3,15,36,0.000000,-128.768501
3,15,38,0.000000,-132.129135
3,15,40,0.000000,-129.488087
3,15,42,0.000000,-131.542642
3,15,44,0.000000,-132.687062
3,15,46,0.000000,-128.487128
3,15,48,0.000000,-129.237154
3,15,50,0.000000,-133.077651
3,15,52,0.000000,-131.735282
3,15,54,0.000000,-131.402107
3,15,56,0.000000,-130.663151
3,15,58,0.000000,-130.406105
3,16,0,0.000000,-131.549731
3,16,2,0.000000,-130.811253
3,16,4,0.000000,-131.517925
3,16,6,0.000000,-130.492522
3,16,8,0.000000,-131.216004
3,16,10,0.000000,-131.856028
3,16,12,0.000000,-132.541647
3,16,14,0.000000,-130.417708
3,16,16,0.000000,-130.678205
3,16,18,0.000000,-131.378461
3,16,20,0.000000,-130.172038
3,16,22,0.000000,-130.868407
3,16,24,0.000000,-132.715375
3,16,26,0.000000,-130.257478
3,16,28,0.000000,-132.348022
3,16,30,0.000000,-129.350123
3,16,32,0.000000,-131.010651
3,16,34,0.000000,-131.734146
3,16,36,0.000000,-127.336487
3,16,38,0.000000,-127.944423
3,16,40,0.000000,-130.628380
3,16,42,0.000000,-132.560565
3,16,44,0.000000,-131.658803
3,16,46,0.000000,-129.611822
3,16,48,0.000000,-128.783970
3,16,50,0.000000,-130.801441
3,16,52,0.000000,-132.651303
3,16,54,0.000000,-130.530045
3,16,56,0.000000,-130.774408
3,16,58,0.000000,-132.377836
3,17,0,0.000000,-131.492441
3,17,2,0.000000,-129.960992
3,17,4,0.000000,-130.832084
3,17,6,0.000000,-132.123431
3,17,8,0.000000,-130.569539
3,17,10,0.000000,-132.674179
3,17,12,0.000000,-128.784675
3,17,14,0.000000,-131.002432
3,17,16,0.000000,-131.592113
3,17,18,0.000000,-131.370009
3,17,20,0.000000,-132.694533
3,17,22,0.000000,-131.525794
3,17,24,0.000000,-131.524663
3,17,26,0.000000,-130.207396
3,17,28,0.000000,-129.898743
3,17,30,0.000000,-131.831896
3,17,32,0.000000,-130.313531
3,17,34,0.000000,-130.450811
3,17,36,0.000000,-131.285608
3,17,38,0.000000,-131.733167
3,17,40,0.000000,-127.659480
3,17,42,0.000000,-131.971496
3,17,44,0.000000,-130.755232
3,17,46,0.000000,-130.963952
3,17,48,0.000000,-131.566584
3,17,50,0.000000,-130.574943
3,17,52,0.000000,-131.766115
3,17,54,0.000000,-130.763200
3,17,56,0.000000,-129.457253
3,17,58,0.000000,-131.419440
3,18,0,0.000000,-131.964446
3,18,2,0.000000,-133.557640
3,18,4,0.000000,-132.735532
3,18,6,0.000000,-132.112649
3,18,8,0.000000,-129.937030
3,18,10,0.000000,-130.654784
3,18,12,0.000000,-132.060920
3,18,14,0.000000,-130.337341
3,18,16,0.000000,-129.492837
3,18,18,0.000000,-131.892694
3,18,20,0.000000,-132.673662
3,18,22,0.000000,-130.272194
3,18,24,0.000000,-130.446370
3,18,26,0.000000,-130.256540
3,18,28,0.000000,-133.192022
3,18,30,0.000000,-130.740933
3,18,32,0.000000,-130.172085
3,18,34,0.000000,-130.312033
3,18,36,0.000000,-128.793014
3,18,38,0.000000,-132.544613
3,18,40,0.000000,-130.380180
3,18,42,0.000000,-130.034226
3,18,44,0.000000,-132.144016
3,18,46,0.000000,-130.401839
3,18,48,0.000000,-129.477293
3,18,50,0.000000,-131.653849
3,18,52,0.000000,-131.798533
3,18,54,0.000000,-131.800287
3,18,56,0.000000,-130.264015
3,18,58,0.000000,-132.151024
3,19,0,0.000000,-131.694681
3,19,2,0.000000,-131.532982
3,19,4,0.000000,-131.089576
3,19,6,0.000000,-130.043123
3,19,8,0.000000,-128.362169
3,19,10,0.000000,-129.563420
3,19,12,0.000000,-131.229243
3,19,14,0.000000,-131.492054
3,19,16,0.000000,-130.792062
3,19,18,0.000000,-130.672853
3,19,20,0.000000,-131.546799
3,19,22,0.000000,-132.813091
3,19,24,0.000000,-132.455703
3,19,26,0.000000,-129.437651
3,19,28,0.000000,-132.236835
3,19,30,0.000000,-129.677235
3,19,32,0.000000,-128.996867
3,19,34,0.000000,-129.635178
3,19,36,0.000000,-131.326457
3,19,38,0.000000,-130.024917
3,19,40,0.000000,-132.670177
3,19,42,0.000000,-131.721783
3,19,44,0.000000,-130.714582
3,19,46,0.000000,-129.106405
3,19,48,0.000000,-128.446789
3,19,50,0.000000,-132.338883
3,19,52,0.000000,-129.015464
3,19,54,0.000000,-126.770650
3,19,56,0.000000,-133.168176
3,19,58,0.000000,-128.715211
3,20,0,0.000000,-130.885303
3,20,2,0.000000,-130.727370
3,20,4,0.000000,-130.598410
3,20,6,0.000000,-130.159093
3,20,8,0.000000,-131.540307
3,20,10,0.000000,-130.827626
3,20,12,0.000000,-131.289289
3,20,14,0.000000,-133.063075
3,20,16,0.000000,-130.369585
3,20,18,0.000000,-132.865475
3,20,20,0.000000,-127.830826
3,20,22,0.000000,-130.876049
3,20,24,0.000000,-129.764143
3,20,26,0.000000,-123.984661
3,20,28,0.000000,-130.738412
3,20,30,0.000000,-133.551682
3,20,32,0.000000,-127.700991
3,20,34,0.000000,-131.352346
3,20,36,0.000000,-130.845660
3,20,38,0.000000,-133.655256
3,20,40,0.000000,-131.773373
3,20,42,0.000000,-132.811737
3,20,44,0.000000,-129.254993
3,20,46,0.000000,-131.626666
3,20,48,0.000000,-131.133609
3,20,50,0.000000,-128.678744
3,20,52,0.000000,-131.141412
3,20,54,0.000000,-128.392157
3,20,56,0.000000,-130.220083
3,20,58,0.000000,-131.881270
3,21,0,0.000000,-129.977454
3,21,2,0.000000,-131.825498
3,21,4,0.000000,-133.878896
3,21,6,0.000000,-131.167355
3,21,8,0.000000,-130.201415
3,21,10,0.000000,-130.045290
3,21,12,0.000000,-131.830345
3,21,14,0.000000,-132.037048
3,21,16,0.000000,-131.708027
3,21,18,0.000000,-131.400614
3,21,20,0.000000,-131.429728
3,21,22,0.000000,-131.029877
3,21,24,0.000000,-130.123975
3,21,26,0.000000,-131.482280
3,21,28,0.000000,-132.379076
3,21,30,0.000000,-129.405202
3,21,32,0.000000,-132.608459
3,21,34,0.000000,-130.209908
3,21,36,0.000000,-128.916487
3,21,38,0.000000,-130.606522
3,21,40,0.000000,-131.408809
3,21,42,0.000000,-133.089529
3,21,44,0.000000,-130.288148
3,21,46,0.000000,-131.180072
3,21,48,0.000000,-131.211442
3,21,50,0.000000,-131.713331
3,21,52,0.000000,-131.414322
3,21,54,0.000000,-130.494874
3,21,56,0.000000,-128.516899
3,21,58,0.000000,-130.793616
3,22,0,0.000000,-129.051578
3,22,2,0.000000,-132.295994
3,22,4,0.000000,-130.565264
3,22,6,0.000000,-131.957408
3,22,8,0.000000,-130.753066
3,22,10,0.000000,-130.182888
3,22,12,0.000000,-130.371408
3,22,14,0.000000,-129.703743
3,22,16,0.000000,-129.173331
3,22,18,0.000000,-130.573966
3,22,20,0.000000,-129.574302
3,22,22,0.000000,-130.165079
3,22,24,0.000000,-129.343942
3,22,26,0.000000,-131.418171
3,22,28,0.000000,-130.842887
3,22,30,0.000000,-133.878255
3,22,32,0.000000,-131.424846
3,22,34,0.000000,-128.311755
3,22,36,0.000000,-130.313094
3,22,38,0.000000,-131.215210
3,22,40,0.000000,-130.911123
3,22,42,0.000000,-130.312149
3,22,44,0.000000,-130.093740
3,22,46,0.000000,-130.740641
3,22,48,0.000000,-131.513707
3,22,50,0.000000,-129.646425
3,22,52,0.000000,-129.098510
3,22,54,0.000000,-130.846776
3,22,56,0.000000,-130.581268
3,22,58,0.000000,-130.596851
3,23,0,0.000000,-132.729609
3,23,2,0.000000,-128.814539
3,23,4,0.000000,-129.454911
3,23,6,0.000000,-129.929227
3,23,8,0.000000,-130.019031
3,23,10,0.000000,-131.013449
3,23,12,0.000000,-129.912159
3,23,14,0.000000,-130.805247
3,23,16,0.000000,-130.988297
3,23,18,0.000000,-131.889930
3,23,20,0.000000,-131.748885
3,23,22,0.000000,-130.991385
3,23,24,0.000000,-128.852318
3,23,26,0.000000,-128.589154
3,23,28,0.000000,-132.010128
3,23,30,0.000000,-131.727913
3,23,32,0.000000,-130.677310
3,23,34,0.000000,-132.366659
3,23,36,0.000000,-131.023947
3,23,38,0.000000,-133.654119
3,23,40,0.000000,-132.347027
3,23,42,0.000000,-130.213985
3,23,44,0.000000,-130.131606
3,23,46,0.000000,-129.683790
3,23,48,0.000000,-131.303067
3,23,50,0.000000,-131.751323
3,23,52,0.000000,-129.545580
3,23,54,0.000000,-131.686908
3,23,56,0.000000,-132.336092
3,23,58,0.000000,-129.817004
3,24,0,0.000000,-130.356726
3,24,2,0.000000,-130.107845
3,24,4,0.000000,-129.975208
3,24,6,0.000000,-131.032971
3,24,8,0.000000,-130.754435
3,24,10,0.000000,-131.595958
3,24,12,0.000000,-132.363567
3,24,14,0.000000,-131.113300
3,24,16,0.000000,-130.883939
3,24,18,0.000000,-131.722256
3,24,20,0.000000,-131.651757
3,24,22,0.000000,-132.437167
3,24,24,0.000000,-131.082843
3,24,26,0.000000,-130.726579
3,24,28,0.000000,-131.307750
3,24,30,0.000000,-128.740369
3,24,32,0.000000,-131.548950
3,24,34,0.000000,-130.466060
3,24,36,0.000000,-130.183560
3,24,38,0.000000,-132.430413
3,24,40,0.000000,-129.071462
3,24,42,0.000000,-130.253871
3,24,44,0.000000,-129.915765
3,24,46,0.000000,-132.687384
3,24,48,0.000000,-131.455490
3,24,50,0.000000,-131.623201
3,24,52,0.000000,-132.436560
3,24,54,0.000000,-130.983685
3,24,56,0.000000,-131.182149
3,24,58,0.000000,-129.368667
3,25,0,0.000000,-129.196365
3,25,2,0.000000,-127.350517
3,25,4,0.000000,-131.397663
3,25,6,0.000000,-130.955943
3,25,8,0.000000,-130.493942
3,25,10,0.000000,-132.386838
3,25,12,0.000000,-131.078161
3,25,14,0.000000,-130.422075
3,25,16,0.000000,-132.822678
3,25,18,0.000000,-132.696519
3,25,20,0.000000,-128.675992
3,25,22,0.000000,-129.392532
3,25,24,0.000000,-131.275308
3,25,26,0.000000,-130.519608
3,25,28,0.000000,-130.225058
3,25,30,0.000000,-130.824761
3,25,32,0.000000,-132.528939
3,25,34,0.000000,-128.227955
3,25,36,0.000000,-130.256105
3,25,38,0.000000,-130.621061
3,25,40,0.000000,-130.622448
3,25,42,0.000000,-130.894796
3,25,44,0.000000,-130.396674
3,25,46,0.000000,-129.288713
3,25,48,0.000000,-132.547950
3,25,50,0.000000,-133.049739
3,25,52,0.000000,-131.217117
3,25,54,0.000000,-132.107594
3,25,56,0.000000,-131.868541
3,25,58,0.000000,-130.470870
3,26,0,0.000000,-131.374218
3,26,2,0.000000,-133.223479
3,26,4,0.000000,-133.239190
3,26,6,0.000000,-132.062576
3,26,8,0.000000,-131.660906
3,26,10,0.000000,-132.114482
3,26,12,0.000000,-132.017615
3,26,14,0.000000,-129.782457
3,26,16,0.000000,-130.628101
3,26,18,0.000000,-132.381486
3,26,20,0.000000,-129.992958
3,26,22,0.000000,-131.106013
3,26,24,0.000000,-131.845729
3,26,26,0.000000,-130.450812
3,26,28,0.000000,-132.159604
3,26,30,0.000000,-130.651925
3,26,32,0.000000,-132.166318
3,26,34,0.000000,-130.058463
3,26,36,0.000000,-129.488095
3,26,38,0.000000,-131.760314
3,26,40,0.000000,-131.426271
3,26,42,0.000000,-130.154965
3,26,44,0.000000,-130.906550
3,26,46,0.000000,-129.506415
3,26,48,0.000000,-129.839694
3,26,50,0.000000,-130.402929
3,26,52,0.000000,-130.867721
3,26,54,0.000000,-131.560167
3,26,56,0.000000,-130.297108
3,26,58,0.000000,-128.424727
3,27,0,0.000000,-130.380685
3,27,2,0.000000,-132.628714
3,27,4,0.000000,-130.116211
3,27,6,0.000000,-133.137169
3,27,8,0.000000,-131.342517
3,27,10,0.000000,-132.160535
3,27,12,0.000000,-132.021837
3,27,14,0.000000,-134.721546
3,27,16,0.000000,-132.502643
3,27,18,0.000000,-130.234771
3,27,20,0.000000,-131.105123
3,27,22,0.000000,-132.518398
