hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.866081
3,0,2,0.000000,-123.265386
3,0,4,0.000000,-127.597843
3,0,6,0.000000,-127.616692
3,0,8,0.000000,-125.020090
3,0,10,0.000000,-123.114464
3,0,12,0.000000,-128.199937
3,0,14,0.000000,-123.861020
3,0,16,0.000000,-126.039972
3,0,18,0.000000,-125.566006
3,0,20,0.000000,-126.875196
3,0,22,0.000000,-123.145727
3,0,24,0.000000,-123.166732
3,0,26,0.000000,-129.419512
3,0,28,0.000000,-124.748318
3,0,30,0.000000,-126.169942
3,0,32,0.000000,-127.141957
3,0,34,0.000000,-129.274795
3,0,36,0.000000,-125.271008
3,0,38,0.000000,-123.753780
3,0,40,0.000000,-126.582185
3,0,42,0.000000,-126.788275
3,0,44,0.000000,-124.167656
3,0,46,0.000000,-125.789998
3,0,48,0.000000,-124.361702
3,0,50,0.000000,-123.427419
3,0,52,0.000000,-124.420086
3,0,54,0.000000,-122.723303
3,0,56,0.000000,-125.093671
3,0,58,0.000000,-123.967419
3,1,0,0.000000,-125.311117
3,1,2,0.000000,-125.750689
3,1,4,0.000000,-126.586429
3,1,6,0.000000,-126.219521
3,1,8,0.000000,-125.292447
3,1,10,0.000000,-125.565685
3,1,12,0.000000,-124.947386
3,1,14,0.000000,-124.836418
3,1,16,0.000000,-127.801107
3,1,18,0.000000,-126.719603
3,1,20,0.000000,-124.705046
3,1,22,0.000000,-124.863377
3,1,24,0.000000,-124.589024
3,1,26,0.000000,-126.715034
3,1,28,0.000000,-127.078205
3,1,30,0.000000,-124.391510
3,1,32,0.000000,-126.063984
3,1,34,0.000000,-126.057025
3,1,36,0.000000,-124.465677
3,1,38,0.000000,-125.262728
3,1,40,0.000000,-124.362859
3,1,42,0.000000,-125.065662
3,1,44,0.000000,-124.588898
3,1,46,0.000000,-125.784195
3,1,48,0.000000,-126.239131
3,1,50,0.000000,-125.911995
3,1,52,0.000000,-122.605814
3,1,54,0.000000,-124.892938
3,1,56,0.000000,-122.105682
3,1,58,0.000000,-129.446573
3,2,0,0.000000,-126.817317
3,2,2,0.000000,-125.756798
3,2,4,0.000000,-125.867265
3,2,6,0.000000,-124.603907
3,2,8,0.000000,-125.088639
3,2,10,0.000000,-125.226446
3,2,12,0.000000,-121.421978
3,2,14,0.000000,-128.119981
3,2,16,0.000000,-126.036717
3,2,18,0.000000,-126.429538
3,2,20,0.000000,-127.518137
3,2,22,0.000000,-124.963902
3,2,24,0.000000,-126.204875
3,2,26,0.000000,-121.315421
3,2,28,0.000000,-125.806104
3,2,30,0.000000,-126.406519
3,2,32,0.000000,-124.936609
3,2,34,0.000000,-125.945226
3,2,36,0.000000,-123.604056
3,2,38,0.000000,-126.278810
3,2,40,0.000000,-123.980014
3,2,42,0.000000,-125.503275
3,2,44,0.000000,-126.072273
3,2,46,0.000000,-127.470996
3,2,48,0.000000,-124.982077
3,2,50,0.000000,-123.852762
3,2,52,0.000000,-126.013362
3,2,54,0.000000,-122.702957
3,2,56,0.000000,-124.529747
3,2,58,0.000000,-125.402299
3,3,0,0.000000,-125.447911
3,3,2,0.000000,-127.314597
3,3,4,0.000000,-123.383539
3,3,6,0.000000,-126.705419
3,3,8,0.000000,-124.600734
3,3,10,0.000000,-125.880389
3,3,12,0.000000,-121.382461
3,3,14,0.000000,-127.026818
3,3,16,0.000000,-125.900530
3,3,18,0.000000,-125.636800
3,3,20,0.000000,-122.355421
3,3,22,0.000000,-124.411421
3,3,24,0.000000,-126.525123
3,3,26,0.000000,-125.783324
3,3,28,0.000000,-126.961966
3,3,30,0.000000,-127.189420
3,3,32,0.000000,-126.977537
3,3,34,0.000000,-126.027530
3,3,36,0.000000,-125.640211
3,3,38,0.000000,-125.436338
3,3,40,0.000000,-121.332551
3,3,42,0.000000,-122.724314
3,3,44,0.000000,-125.132108
3,3,46,0.000000,-125.457709
3,3,48,0.000000,-125.476755
3,3,50,0.000000,-124.263962
3,3,52,0.000000,-126.357698
3,3,54,0.000000,-127.138360
3,3,56,0.000000,-126.350259
3,3,58,0.000000,-122.336758
3,4,0,0.000000,-125.046731
3,4,2,0.000000,-125.805417
3,4,4,0.000000,-127.047072
3,4,6,0.000000,-126.542019
3,4,8,0.000000,-126.704218
3,4,10,0.000000,-125.380323
3,4,12,0.000000,-124.532666
3,4,14,0.000000,-124.972830
3,4,16,0.000000,-122.251518
3,4,18,0.000000,-127.440564
3,4,20,0.000000,-121.975029
3,4,22,0.000000,-124.488783
3,4,24,0.000000,-125.763308
3,4,26,0.000000,-127.482441
3,4,28,0.000000,-126.315796
3,4,30,0.000000,-122.411060
3,4,32,0.000000,-127.792236
3,4,34,0.000000,-125.140855
3,4,36,0.000000,-125.620861
3,4,38,0.000000,-125.031810
3,4,40,0.000000,-127.913780
3,4,42,0.000000,-126.179312
3,4,44,0.000000,-126.342913
3,4,46,0.000000,-126.707052
3,4,48,0.000000,-125.849914
3,4,50,0.000000,-126.940892
3,4,52,0.000000,-125.255577
3,4,54,0.000000,-123.749874
3,4,56,0.000000,-126.746945
3,4,58,0.000000,-122.834656
3,5,0,0.000000,-123.335652
3,5,2,0.000000,-124.680120
3,5,4,0.000000,-121.993191
3,5,6,0.000000,-128.224959
3,5,8,0.000000,-126.434032
3,5,10,0.000000,-123.805589
3,5,12,0.000000,-125.208133
3,5,14,0.000000,-124.822816
3,5,16,0.000000,-126.782316
3,5,18,0.000000,-124.672543
3,5,20,0.000000,-123.373322
3,5,22,0.000000,-124.990776
3,5,24,0.000000,-123.250108
3,5,26,0.000000,-125.192874
3,5,28,0.000000,-126.899119
3,5,30,0.000000,-127.608503
3,5,32,0.000000,-127.749844
3,5,34,0.000000,-125.801113
3,5,36,0.000000,-126.756767
3,5,38,0.000000,-122.928406
3,5,40,0.000000,-126.764484
3,5,42,0.000000,-127.688743
3,5,44,0.000000,-124.530011
3,5,46,0.000000,-125.451152
3,5,48,0.000000,-127.158809
3,5,50,0.000000,-127.262287
3,5,52,0.000000,-125.241547
3,5,54,0.000000,-125.093509
3,5,56,0.000000,-128.290754
3,5,58,0.000000,-128.171724
3,6,0,0.000000,-128.066955
3,6,2,0.000000,-125.308851
3,6,4,0.000000,-125.966079
3,6,6,0.000000,-128.184070
3,6,8,0.000000,-126.964780
3,6,10,0.000000,-127.684629
3,6,12,0.000000,-124.665260
3,6,14,0.000000,-128.626230
3,6,16,0.000000,-125.469900
3,6,18,0.000000,-124.050240
3,6,20,0.000000,-125.369067
3,6,22,0.000000,-126.693469
3,6,24,0.000000,-125.673401
3,6,26,0.000000,-124.139914
3,6,28,0.000000,-126.336062
3,6,30,0.000000,-126.434854
3,6,32,0.000000,-126.610009
3,6,34,0.000000,-126.918830
3,6,36,0.000000,-126.587506
3,6,38,0.000000,-128.227981
3,6,40,0.000000,-126.974069
3,6,42,0.000000,-126.515096
3,6,44,0.000000,-123.695808
3,6,46,0.000000,-125.724425
3,6,48,0.000000,-126.485890
3,6,50,0.000000,-125.334507
3,6,52,0.000000,-126.484202
3,6,54,0.000000,-123.938584
3,6,56,0.000000,-127.273955
3,6,58,0.000000,-124.087835
3,7,0,0.000000,-126.133231
3,7,2,0.000000,-127.330568
3,7,4,0.000000,-126.396880
3,7,6,0.000000,-128.263091
3,7,8,0.000000,-125.115849
3,7,10,0.000000,-125.686600
3,7,12,0.000000,-127.352515
3,7,14,0.000000,-128.575840
3,7,16,0.000000,-128.082993
3,7,18,0.000000,-128.652807
3,7,20,0.000000,-123.898585
3,7,22,0.000000,-123.013635
3,7,24,0.000000,-121.826260
3,7,26,0.000000,-125.791420
3,7,28,0.000000,-124.573316
3,7,30,0.000000,-123.151332
3,7,32,0.000000,-125.088518
3,7,34,0.000000,-121.950532
3,7,36,0.000000,-121.822952
3,7,38,0.000000,-127.993037
3,7,40,0.000000,-128.816550
3,7,42,0.000000,-129.267591
3,7,44,0.000000,-127.166984
3,7,46,0.000000,-127.861932
3,7,48,0.000000,-126.036942
3,7,50,0.000000,-125.967560
3,7,52,0.000000,-124.508294
3,7,54,0.000000,-123.738211
3,7,56,0.000000,-128.411193
3,7,58,0.000000,-126.684393
3,8,0,0.000000,-123.878224
3,8,2,0.000000,-120.343361
3,8,4,0.000000,-121.070456
3,8,6,0.000000,-125.893104
3,8,8,0.000000,-126.620775
3,8,10,0.000000,-126.311981
3,8,12,0.000000,-121.674537
3,8,14,0.000000,-128.701655
3,8,16,0.000000,-128.639682
3,8,18,0.000000,-123.999245
3,8,20,0.000000,-123.463868
3,8,22,0.000000,-127.949804
3,8,24,0.000000,-125.770350
3,8,26,0.000000,-123.938780
3,8,28,0.000000,-127.755912
3,8,30,0.000000,-127.854376
3,8,32,0.000000,-123.431518
3,8,34,0.000000,-128.048441
3,8,36,0.000000,-127.907341
3,8,38,0.000000,-128.120678
3,8,40,0.000000,-126.087084
3,8,42,0.000000,-125.066095
3,8,44,0.000000,-124.901309
3,8,46,0.000000,-121.330931
3,8,48,0.000000,-127.436244
3,8,50,0.000000,-126.951086
3,8,52,0.000000,-122.886574
3,8,54,0.000000,-126.794676
3,8,56,0.000000,-127.321739
3,8,58,0.000000,-124.979263
3,9,0,0.000000,-126.563546
3,9,2,0.000000,-123.173681
3,9,4,0.000000,-124.735034
3,9,6,0.000000,-125.050876
3,9,8,0.000000,-126.851795
3,9,10,0.000000,-127.530334
3,9,12,0.000000,-121.277552
3,9,14,0.000000,-122.083837
3,9,16,0.000000,-122.910703
3,9,18,0.000000,-119.724631
3,9,20,0.000000,-123.312914
3,9,22,0.000000,-124.576379
3,9,24,0.000000,-125.383836
3,9,26,0.000000,-124.485175
3,9,28,0.000000,-127.011818
3,9,30,0.000000,-125.141907
3,9,32,0.000000,-123.522591
3,9,34,0.000000,-126.968380
3,9,36,0.000000,-126.631587
3,9,38,0.000000,-124.598784
3,9,40,0.000000,-126.370408
3,9,42,0.000000,-125.576631
3,9,44,0.000000,-125.642572
3,9,46,0.000000,-123.588062
3,9,48,0.000000,-122.979895
3,9,50,0.000000,-123.695529
3,9,52,0.000000,-125.989171
3,9,54,0.000000,-124.375528
3,9,56,0.000000,-124.507748
3,9,58,0.000000,-123.190546
3,10,0,0.000000,-126.765058
3,10,2,0.000000,-124.365298
3,10,4,0.000000,-125.587905
3,10,6,0.000000,-124.130117
3,10,8,0.000000,-121.581713
3,10,10,0.000000,-124.892641
3,10,12,0.000000,-126.615349
3,10,14,0.000000,-124.916511
3,10,16,0.000000,-125.001983
3,10,18,0.000000,-127.901984
3,10,20,0.000000,-124.336957
3,10,22,0.000000,-122.787932
3,10,24,0.000000,-127.042201
3,10,26,0.000000,-124.625706
3,10,28,0.000000,-127.310747
3,10,30,0.000000,-124.718155
3,10,32,0.000000,-128.319931
3,10,34,0.000000,-123.280723
3,10,36,0.000000,-127.385689
3,10,38,0.000000,-123.355101
3,10,40,0.000000,-125.877647
3,10,42,0.000000,-125.299445
3,10,44,0.000000,-125.115798
3,10,46,0.000000,-122.607998
3,10,48,0.000000,-127.452159
3,10,50,0.000000,-125.037684
3,10,52,0.000000,-125.033593
3,10,54,0.000000,-123.266241
3,10,56,0.000000,-124.505731
3,10,58,0.000000,-121.398889
3,11,0,0.000000,-127.351221
3,11,2,0.000000,-124.218916
3,11,4,0.000000,-122.560964
3,11,6,0.000000,-128.878898
3,11,8,0.000000,-127.398172
3,11,10,0.000000,-123.564819
3,11,12,0.000000,-124.138814
3,11,14,0.000000,-125.245427
3,11,16,0.000000,-124.123897
3,11,18,0.000000,-122.056858
3,11,20,0.000000,-122.345807
3,11,22,0.000000,-123.138797
3,11,24,0.000000,-122.869574
3,11,26,0.000000,-125.491018
3,11,28,0.000000,-122.250940
3,11,30,0.000000,-124.712427
3,11,32,0.000000,-126.540658
3,11,34,0.000000,-124.897866
3,11,36,0.000000,-124.908650
3,11,38,0.000000,-124.489727
3,11,40,0.000000,-127.778226
3,11,42,0.000000,-127.617429
3,11,44,0.000000,-124.912896
3,11,46,0.000000,-123.825800
3,11,48,0.000000,-122.828639
3,11,50,0.000000,-126.296370
3,11,52,0.000000,-126.281601
3,11,54,0.000000,-125.405260
3,11,56,0.000000,-123.223013
3,11,58,0.000000,-124.946992
3,12,0,0.000000,-125.804012
3,12,2,0.000000,-125.685238
3,12,4,0.000000,-125.099814
3,12,6,0.000000,-125.899665
3,12,8,0.000000,-124.190580
3,12,10,0.000000,-128.312778
3,12,12,0.000000,-126.190960
3,12,14,0.000000,-125.113199
3,12,16,0.000000,-127.056608
3,12,18,0.000000,-124.040122
3,12,20,0.000000,-123.373922
3,12,22,0.000000,-122.045347
3,12,24,0.000000,-124.107315
3,12,26,0.000000,-123.373905
3,12,28,0.000000,-124.637267
3,12,30,0.000000,-126.489305
3,12,32,0.000000,-124.823952
3,12,34,0.000000,-124.212765
3,12,36,0.000000,-124.713978
3,12,38,0.000000,-126.688649
3,12,40,0.000000,-128.043181
3,12,42,0.000000,-123.513884
3,12,44,0.000000,-123.441386
3,12,46,0.000000,-123.278008
3,12,48,0.000000,-125.593971
3,12,50,0.000000,-125.853142
3,12,52,0.000000,-125.557812
3,12,54,0.000000,-124.867132
3,12,56,0.000000,-121.062087
3,12,58,0.000000,-125.826627
3,13,0,0.000000,-123.459077
3,13,2,0.000000,-122.164575
3,13,4,0.000000,-125.323122
3,13,6,0.000000,-124.886978
3,13,8,0.000000,-122.391313
3,13,10,0.000000,-124.597539
3,13,12,0.000000,-128.928139
3,13,14,0.000000,-120.137400
3,13,16,0.000000,-127.846003
3,13,18,0.000000,-126.680743
3,13,20,0.000000,-126.195542
3,13,22,0.000000,-122.603849
3,13,24,0.000000,-125.347827
3,13,26,0.000000,-127.459686
3,13,28,0.000000,-125.290165
3,13,30,0.000000,-121.362575
3,13,32,0.000000,-125.582994
3,13,34,0.000000,-125.712859
3,13,36,0.000000,-124.121940
3,13,38,0.000000,-125.028563
3,13,40,0.000000,-128.477463
3,13,42,0.000000,-127.819637
3,13,44,0.000000,-123.918255
3,13,46,0.000000,-129.829523
3,13,48,0.000000,-122.916416
3,13,50,0.000000,-124.700877
3,13,52,0.000000,-123.911628
3,13,54,0.000000,-122.104795
3,13,56,0.000000,-127.262425
3,13,58,0.000000,-125.680968
3,14,0,0.000000,-124.422963
3,14,2,0.000000,-126.763788
3,14,4,0.000000,-126.386390
3,14,6,0.000000,-126.114353
3,14,8,0.000000,-123.615615
3,14,10,0.000000,-128.110092
3,14,12,0.000000,-125.907125
3,14,14,0.000000,-124.611488
3,14,16,0.000000,-125.159659
3,14,18,0.000000,-127.257010
3,14,20,0.000000,-124.479830
3,14,22,0.000000,-124.119937
3,14,24,0.000000,-123.349955
3,14,26,0.000000,-124.977889
3,14,28,0.000000,-121.372706
3,14,30,0.000000,-126.219035
3,14,32,0.000000,-126.959294
3,14,34,0.000000,-126.444485
3,14,36,0.000000,-122.572625
3,14,38,0.000000,-126.112602
3,14,40,0.000000,-122.250519
3,14,42,0.000000,-121.497699
3,14,44,0.000000,-125.947940
3,14,46,0.000000,-124.192721
3,14,48,0.000000,-125.037385
3,14,50,0.000000,-124.838854
3,14,52,0.000000,-125.330780
3,14,54,0.000000,-126.747159
3,14,56,0.000000,-126.254888
3,14,58,0.000000,-126.476798
3,15,0,0.000000,-125.885289
3,15,2,0.000000,-125.442331
3,15,4,0.000000,-120.611097
3,15,6,0.000000,-128.055354
3,15,8,0.000000,-123.431743
3,15,10,0.000000,-127.163109
3,15,12,0.000000,-125.402803
3,15,14,0.000000,-121.694354
3,15,16,0.000000,-125.309206
3,15,18,0.000000,-125.301489
3,15,20,0.000000,-125.788449
3,15,22,0.000000,-126.533617
3,15,24,0.000000,-125.973577
3,15,26,0.000000,-123.060268
3,15,28,0.000000,-125.066221
3,15,30,0.000000,-124.874589
3,15,32,0.000000,-121.868980
3,15,34,0.000000,-125.856373
3,15,36,0.000000,-123.893199
3,15,38,0.000000,-125.057926
3,15,40,0.000000,-126.049915
3,15,42,0.000000,-125.146288
3,15,44,0.000000,-127.585604
3,15,46,0.000000,-125.966452
3,15,48,0.000000,-125.255002
3,15,50,0.000000,-125.524088
3,15,52,0.000000,-123.015490
3,15,54,0.000000,-123.383723
3,15,56,0.000000,-124.540504
3,15,58,0.000000,-121.564729
3,16,0,0.000000,-125.485847
3,16,2,0.000000,-126.359239
3,16,4,0.000000,-123.168695
3,16,6,0.000000,-122.727671
3,16,8,0.000000,-127.668470
3,16,10,0.000000,-125.010479
3,16,12,0.000000,-126.909189
3,16,14,0.000000,-127.484996
3,16,16,0.000000,-123.305140
3,16,18,0.000000,-124.359958
3,16,20,0.000000,-124.137779
3,16,22,0.000000,-126.131838
3,16,24,0.000000,-125.207327
3,16,26,0.000000,-123.335623
3,16,28,0.000000,-127.094903
3,16,30,0.000000,-123.593657
3,16,32,0.000000,-126.004712
3,16,34,0.000000,-127.578171
3,16,36,0.000000,-120.876915
3,16,38,0.000000,-126.097262
3,16,40,0.000000,-124.957480
3,16,42,0.000000,-126.658729
3,16,44,0.000000,-127.042904
3,16,46,0.000000,-124.681754
3,16,48,0.000000,-123.428974
3,16,50,0.000000,-126.372091
3,16,52,0.000000,-123.177626
3,16,54,0.000000,-124.580976
3,16,56,0.000000,-124.248446
3,16,58,0.000000,-125.459255
3,17,0,0.000000,-128.884734
3,17,2,0.000000,-122.269508
3,17,4,0.000000,-123.075196
3,17,6,0.000000,-120.468835
3,17,8,0.000000,-124.896955
3,17,10,0.000000,-122.892020
3,17,12,0.000000,-127.092880
3,17,14,0.000000,-126.421111
3,17,16,0.000000,-129.181976
3,17,18,0.000000,-127.825280
3,17,20,0.000000,-123.505446
3,17,22,0.000000,-124.004558
3,17,24,0.000000,-123.886979
3,17,26,0.000000,-122.728908
3,17,28,0.000000,-126.852465
3,17,30,0.000000,-124.090136
3,17,32,0.000000,-121.539640
3,17,34,0.000000,-127.558738
3,17,36,0.000000,-125.931469
3,17,38,0.000000,-128.368276
3,17,40,0.000000,-125.754996
3,17,42,0.000000,-127.449249
3,17,44,0.000000,-125.446564
3,17,46,0.000000,-123.814255
3,17,48,0.000000,-126.255915
3,17,50,0.000000,-124.006392
3,17,52,0.000000,-124.425543
3,17,54,0.000000,-124.435580
3,17,56,0.000000,-125.124991
3,17,58,0.000000,-127.934162
3,18,0,0.000000,-125.987560
3,18,2,0.000000,-125.747455
3,18,4,0.000000,-126.659666
3,18,6,0.000000,-125.378619
3,18,8,0.000000,-124.933837
3,18,10,0.000000,-121.040170
3,18,12,0.000000,-122.860336
3,18,14,0.000000,-124.213520
3,18,16,0.000000,-121.749946
3,18,18,0.000000,-125.782724
3,18,20,0.000000,-126.586177
3,18,22,0.000000,-123.466495
3,18,24,0.000000,-121.357979
3,18,26,0.000000,-126.968586
3,18,28,0.000000,-126.008011
3,18,30,0.000000,-128.780751
3,18,32,0.000000,-123.204217
3,18,34,0.000000,-123.892004
3,18,36,0.000000,-125.480725
3,18,38,0.000000,-126.027059
3,18,40,0.000000,-125.565520
3,18,42,0.000000,-124.465036
3,18,44,0.000000,-128.158467
3,18,46,0.000000,-128.652720
3,18,48,0.000000,-124.161156
3,18,50,0.000000,-123.220593
3,18,52,0.000000,-125.489304
3,18,54,0.000000,-124.605002
3,18,56,0.000000,-126.159486
3,18,58,0.000000,-124.799548
3,19,0,0.000000,-126.196059
3,19,2,0.000000,-126.674597
3,19,4,0.000000,-124.429937
3,19,6,0.000000,-127.059426
3,19,8,0.000000,-125.271003
3,19,10,0.000000,-126.333235
3,19,12,0.000000,-123.663221
3,19,14,0.000000,-128.626063
3,19,16,0.000000,-126.724171
3,19,18,0.000000,-125.161007
3,19,20,0.000000,-125.778116
3,19,22,0.000000,-124.561680
3,19,24,0.000000,-126.719008
3,19,26,0.000000,-124.633174
3,19,28,0.000000,-126.398836
3,19,30,0.000000,-126.619397
3,19,32,0.000000,-121.853097
3,19,34,0.000000,-127.393672
3,19,36,0.000000,-128.081563
3,19,38,0.000000,-126.869291
3,19,40,0.000000,-126.577252
3,19,42,0.000000,-123.907650
3,19,44,0.000000,-127.473770
3,19,46,0.000000,-125.336976
3,19,48,0.000000,-125.641798
3,19,50,0.000000,-125.415733
3,19,52,0.000000,-123.054211
3,19,54,0.000000,-125.141201
3,19,56,0.000000,-123.271238
3,19,58,0.000000,-123.189886
3,20,0,0.000000,-125.210244
3,20,2,0.000000,-124.955297
3,20,4,0.000000,-126.523079
3,20,6,0.000000,-127.621912
3,20,8,0.000000,-125.787746
3,20,10,0.000000,-124.981073
3,20,12,0.000000,-121.551605
3,20,14,0.000000,-128.446288
3,20,16,0.000000,-124.208085
3,20,18,0.000000,-127.765625
3,20,20,0.000000,-122.610844
3,20,22,0.000000,-124.962270
3,20,24,0.000000,-126.440638
3,20,26,0.000000,-127.286473
3,20,28,0.000000,-120.263875
3,20,30,0.000000,-122.776838
3,20,32,0.000000,-123.695776
3,20,34,0.000000,-127.061222
3,20,36,0.000000,-126.269430
3,20,38,0.000000,-128.904576
3,20,40,0.000000,-127.818603
3,20,42,0.000000,-125.189170
3,20,44,0.000000,-121.826545
3,20,46,0.000000,-122.276434
3,20,48,0.000000,-125.325704
3,20,50,0.000000,-128.878948
3,20,52,0.000000,-124.398429
3,20,54,0.000000,-124.621467
3,20,56,0.000000,-124.487070
3,20,58,0.000000,-128.966499
3,21,0,0.000000,-125.992116
3,21,2,0.000000,-123.892907
3,21,4,0.000000,-126.360657
3,21,6,0.000000,-125.514939
3,21,8,0.000000,-126.226945
3,21,10,0.000000,-123.597722
3,21,12,0.000000,-124.144294
3,21,14,0.000000,-123.271567
3,21,16,0.000000,-124.347979
3,21,18,0.000000,-126.052389
3,21,20,0.000000,-127.840755
3,21,22,0.000000,-123.747447
3,21,24,0.000000,-129.011248
3,21,26,0.000000,-126.275787
3,21,28,0.000000,-127.896477
3,21,30,0.000000,-126.327817
3,21,32,0.000000,-125.669692
3,21,34,0.000000,-125.686768
3,21,36,0.000000,-122.979450
3,21,38,0.000000,-123.590236
3,21,40,0.000000,-126.754325
3,21,42,0.000000,-126.065473
3,21,44,0.000000,-127.790767
3,21,46,0.000000,-125.324513
3,21,48,0.000000,-127.298635
3,21,50,0.000000,-127.726710
3,21,52,0.000000,-122.516970
3,21,54,0.000000,-122.952550
3,21,56,0.000000,-122.500635
3,21,58,0.000000,-124.402255
3,22,0,0.000000,-125.052867
3,22,2,0.000000,-127.484533
3,22,4,0.000000,-126.982801
3,22,6,0.000000,-124.282728
3,22,8,0.000000,-124.969576
3,22,10,0.000000,-122.678284
3,22,12,0.000000,-128.110472
3,22,14,0.000000,-123.714844
3,22,16,0.000000,-124.610102
3,22,18,0.000000,-124.778835
3,22,20,0.000000,-127.338201
3,22,22,0.000000,-124.293178
3,22,24,0.000000,-126.635237
3,22,26,0.000000,-124.493200
3,22,28,0.000000,-126.671537
3,22,30,0.000000,-124.320771
3,22,32,0.000000,-122.902971
3,22,34,0.000000,-123.958181
3,22,36,0.000000,-126.318789
3,22,38,0.000000,-128.131341
3,22,40,0.000000,-127.026523
3,22,42,0.000000,-127.006689
3,22,44,0.000000,-122.542509
3,22,46,0.000000,-129.122859
3,22,48,0.000000,-124.600798
3,22,50,0.000000,-122.254023
3,22,52,0.000000,-125.771403
3,22,54,0.000000,-121.656185
3,22,56,0.000000,-123.393693
3,22,58,0.000000,-123.806473
3,23,0,0.000000,-124.063954
3,23,2,0.000000,-124.035698
3,23,4,0.000000,-127.589945
3,23,6,0.000000,-127.104362
3,23,8,0.000000,-125.293317
3,23,10,0.000000,-127.030912
3,23,12,0.000000,-126.660012
3,23,14,0.000000,-122.341951
3,23,16,0.000000,-125.584702
3,23,18,0.000000,-123.533252
3,23,20,0.000000,-123.323312
3,23,22,0.000000,-120.797301
3,23,24,0.000000,-125.393017
3,23,26,0.000000,-125.053452
3,23,28,0.000000,-127.511757
3,23,30,0.000000,-124.616980
3,23,32,0.000000,-126.247330
3,23,34,0.000000,-125.037639
3,23,36,0.000000,-124.550119
3,23,38,0.000000,-127.479597
3,23,40,0.000000,-126.286844
3,23,42,0.000000,-121.603910
3,23,44,0.000000,-123.802339
3,23,46,0.000000,-122.406818
3,23,48,0.000000,-125.682617
3,23,50,0.000000,-123.621183
3,23,52,0.000000,-125.127237
3,23,54,0.000000,-123.772850
3,23,56,0.000000,-125.007989
3,23,58,0.000000,-126.688430
3,24,0,0.000000,-127.662799
3,24,2,0.000000,-124.177390
3,24,4,0.000000,-124.241536
3,24,6,0.000000,-125.457398
3,24,8,0.000000,-128.582706
3,24,10,0.000000,-127.960492
3,24,12,0.000000,-123.986610
3,24,14,0.000000,-125.210164
3,24,16,0.000000,-125.585371
3,24,18,0.000000,-124.452188
3,24,20,0.000000,-125.136770
3,24,22,0.000000,-123.609960
3,24,24,0.000000,-125.907847
3,24,26,0.000000,-123.408509
3,24,28,0.000000,-123.432134
3,24,30,0.000000,-127.276060
3,24,32,0.000000,-122.750198
3,24,34,0.000000,-128.627720
3,24,36,0.000000,-126.836789
3,24,38,0.000000,-125.826400
3,24,40,0.000000,-123.854151
3,24,42,0.000000,-127.200043
3,24,44,0.000000,-120.304776
3,24,46,0.000000,-121.719991
3,24,48,0.000000,-124.457435
3,24,50,0.000000,-124.176993
3,24,52,0.000000,-127.683621
3,24,54,0.000000,-123.601215
3,24,56,0.000000,-125.871576
3,24,58,0.000000,-124.703678
3,25,0,0.000000,-125.790402
3,25,2,0.000000,-122.937714
3,25,4,0.000000,-124.835416
3,25,6,0.000000,-124.431095
3,25,8,0.000000,-127.861512
3,25,10,0.000000,-123.111395
3,25,12,0.000000,-123.487446
3,25,14,0.000000,-127.696501
3,25,16,0.000000,-123.948064
3,25,18,0.000000,-123.300711
3,25,20,0.000000,-126.513328
3,25,22,0.000000,-126.298348
3,25,24,0.000000,-125.200566
3,25,26,0.000000,-123.824377
3,25,28,0.000000,-127.771544
3,25,30,0.000000,-124.518716
3,25,32,0.000000,-124.531933
3,25,34,0.000000,-124.287098
3,25,36,0.000000,-125.904972
3,25,38,0.000000,-125.752267
3,25,40,0.000000,-127.934415
3,25,42,0.000000,-125.473754
3,25,44,0.000000,-127.714259
3,25,46,0.000000,-125.730483
3,25,48,0.000000,-125.082322
3,25,50,0.000000,-126.204712
3,25,52,0.000000,-127.174028
3,25,54,0.000000,-127.245440
3,25,56,0.000000,-129.218461
3,25,58,0.000000,-126.323349
3,26,0,0.000000,-125.169953
3,26,2,0.000000,-128.753202
3,26,4,0.000000,-124.896352
3,26,6,0.000000,-127.029767
3,26,8,0.000000,-125.523345
3,26,10,0.000000,-125.258473
3,26,12,0.000000,-125.354308
3,26,14,0.000000,-125.545099
3,26,16,0.000000,-126.717392
3,26,18,0.000000,-127.420355
3,26,20,0.000000,-124.789747
3,26,22,0.000000,-125.843859
3,26,24,0.000000,-124.152589
3,26,26,0.000000,-123.882721
3,26,28,0.000000,-127.833076
3,26,30,0.000000,-126.417314
3,26,32,0.000000,-125.293429
3,26,34,0.000000,-122.880057
3,26,36,0.000000,-128.773813
3,26,38,0.000000,-124.232484
3,26,40,0.000000,-126.547438
3,26,42,0.000000,-126.144607
3,26,44,0.000000,-127.360788
3,26,46,0.000000,-123.806805
3,26,48,0.000000,-123.518412
3,26,50,0.000000,-126.918859
3,26,52,0.000000,-129.276783
3,26,54,0.000000,-124.059829
3,26,56,0.000000,-128.013402
3,26,58,0.000000,-123.382213
3,27,0,0.000000,-126.813552
3,27,2,0.000000,-124.069913
3,27,4,0.000000,-124.981477
3,27,6,0.000000,-126.609817
3,27,8,0.000000,-126.346074
3,27,10,0.000000,-126.611573
3,27,12,0.000000,-120.668862
3,27,14,0.000000,-124.474059
3,27,16,0.000000,-124.973591
3,27,18,0.000000,-125.224894
3,27,20,0.000000,-126.429151
3,27,22,0.000000,-121.435787
