hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-134.624334
3,0,2,0.000000,-123.189106
3,0,4,0.000000,-127.205919
3,0,6,0.000000,-134.217675
3,0,8,0.000000,-123.903410
3,0,10,0.000000,-135.459069
3,0,12,0.000000,-122.870473
3,0,14,0.000000,-123.515011
3,0,16,0.000000,-121.560410
3,0,18,0.000000,-132.816593
3,0,20,0.000000,-120.534422
3,0,22,0.000000,-119.614666
3,0,24,0.000000,-124.340727
3,0,26,0.000000,-138.488487
3,0,28,0.000000,-133.203884
3,0,30,0.000000,-126.641331
3,0,32,0.000000,-124.513389
3,0,34,0.000000,-126.789727
3,0,36,0.000000,-127.408439
3,0,38,0.000000,-127.681886
3,0,40,0.000000,-125.461936
3,0,42,0.000000,-126.331488
3,0,44,0.000000,-124.712165
3,0,46,0.000000,-125.239970
3,0,48,0.000000,-127.217926
3,0,50,0.000000,-136.810376
3,0,52,0.000000,-126.734468
3,0,54,0.000000,-132.002029
3,0,56,0.000000,-121.948855
3,0,58,0.000000,-125.592030
3,1,0,0.000000,-122.819014
3,1,2,0.000000,-131.016469
3,1,4,0.000000,-120.737480
3,1,6,0.000000,-130.286380
3,1,8,0.000000,-140.341586
3,1,10,0.000000,-135.217809
3,1,12,0.000000,-125.815323
3,1,14,0.000000,-133.751325
3,1,16,0.000000,-134.081972
3,1,18,0.000000,-122.715032
3,1,20,0.000000,-123.850119
3,1,22,0.000000,-127.885248
3,1,24,0.000000,-125.602513
3,1,26,0.000000,-129.269964
3,1,28,0.000000,-131.444484
3,1,30,0.000000,-132.024318
3,1,32,0.000000,-124.145703
3,1,34,0.000000,-129.443781
3,1,36,0.000000,-129.823037
3,1,38,0.000000,-131.459758
3,1,40,0.000000,-132.546268
3,1,42,0.000000,-128.599366
3,1,44,0.000000,-124.603787
3,1,46,0.000000,-121.708241
3,1,48,0.000000,-128.801699
3,1,50,0.000000,-134.795937
3,1,52,0.000000,-133.205409
3,1,54,0.000000,-124.812115
3,1,56,0.000000,-122.975828
3,1,58,0.000000,-126.062642
3,2,0,0.000000,-130.635338
3,2,2,0.000000,-122.233582
3,2,4,0.000000,-124.239039
3,2,6,0.000000,-130.678625
3,2,8,0.000000,-124.104496
3,2,10,0.000000,-125.196001
3,2,12,0.000000,-128.521052
3,2,14,0.000000,-133.059046
3,2,16,0.000000,-132.703855
3,2,18,0.000000,-138.324404
3,2,20,0.000000,-121.823260
3,2,22,0.000000,-132.370069
3,2,24,0.000000,-124.615424
3,2,26,0.000000,-123.483890
3,2,28,0.000000,-130.369775
3,2,30,0.000000,-127.363609
3,2,32,0.000000,-139.691876
3,2,34,0.000000,-131.851211
3,2,36,0.000000,-126.040191
3,2,38,0.000000,-126.096952
3,2,40,0.000000,-128.483194
3,2,42,0.000000,-134.563793
3,2,44,0.000000,-138.766703
3,2,46,0.000000,-123.723349
3,2,48,0.000000,-132.358456
3,2,50,0.000000,-138.703069
3,2,52,0.000000,-123.803377
3,2,54,0.000000,-141.035889
3,2,56,0.000000,-131.295791
3,2,58,0.000000,-125.409259
3,3,0,0.000000,-127.338654
3,3,2,0.000000,-130.455315
3,3,4,0.000000,-126.276500
3,3,6,0.000000,-128.393747
3,3,8,0.000000,-138.894323
3,3,10,0.000000,-126.772474
3,3,12,0.000000,-136.462020
3,3,14,0.000000,-128.411181
3,3,16,0.000000,-127.470653
3,3,18,0.000000,-123.257340
3,3,20,0.000000,-126.777747
3,3,22,0.000000,-125.453591
3,3,24,0.000000,-121.186726
3,3,26,0.000000,-124.257606
3,3,28,0.000000,-121.093088
3,3,30,0.000000,-123.756132
3,3,32,0.000000,-124.580524
3,3,34,0.000000,-128.445674
3,3,36,0.000000,-126.753722
3,3,38,0.000000,-131.219346
3,3,40,0.000000,-129.382860
3,3,42,0.000000,-128.931159
3,3,44,0.000000,-126.403366
3,3,46,0.000000,-121.896783
3,3,48,0.000000,-126.072791
3,3,50,0.000000,-140.937542
3,3,52,0.000000,-136.956617
3,3,54,0.000000,-132.277041
3,3,56,0.000000,-137.701048
3,3,58,0.000000,-131.276504
3,4,0,0.000000,-124.725002
3,4,2,0.000000,-129.671197
3,4,4,0.000000,-132.100088
3,4,6,0.000000,-127.203704
3,4,8,0.000000,-124.408106
3,4,10,0.000000,-121.835379
3,4,12,0.000000,-135.284212
3,4,14,0.000000,-132.501329
3,4,16,0.000000,-134.476587
3,4,18,0.000000,-129.840039
3,4,20,0.000000,-125.957928
3,4,22,0.000000,-124.143342
3,4,24,0.000000,-125.222297
3,4,26,0.000000,-156.701982
3,4,28,0.000000,-131.652378
3,4,30,0.000000,-131.910918
3,4,32,0.000000,-126.822022
3,4,34,0.000000,-126.469996
3,4,36,0.000000,-131.632769
3,4,38,0.000000,-128.400903
3,4,40,0.000000,-130.063365
3,4,42,0.000000,-126.457944
3,4,44,0.000000,-129.485242
3,4,46,0.000000,-127.748486
3,4,48,0.000000,-136.710442
3,4,50,0.000000,-126.791789
3,4,52,0.000000,-124.141695
3,4,54,0.000000,-132.445240
3,4,56,0.000000,-141.168814
3,4,58,0.000000,-123.580852
3,5,0,0.000000,-123.911685
3,5,2,0.000000,-129.550972
3,5,4,0.000000,-133.783853
3,5,6,0.000000,-128.735344
3,5,8,0.000000,-132.321474
3,5,10,0.000000,-126.796301
3,5,12,0.000000,-125.956628
3,5,14,0.000000,-121.494238
3,5,16,0.000000,-131.929206
3,5,18,0.000000,-124.990827
3,5,20,0.000000,-127.564776
3,5,22,0.000000,-121.676128
3,5,24,0.000000,-124.671163
3,5,26,0.000000,-125.729359
3,5,28,0.000000,-128.049773
3,5,30,0.000000,-127.231343
3,5,32,0.000000,-134.248117
3,5,34,0.000000,-127.212007
3,5,36,0.000000,-126.793457
3,5,38,0.000000,-133.533424
3,5,40,0.000000,-120.370175
3,5,42,0.000000,-130.331304
3,5,44,0.000000,-124.147553
3,5,46,0.000000,-121.516768
3,5,48,0.000000,-124.443494
3,5,50,0.000000,-131.931088
3,5,52,0.000000,-124.047991
3,5,54,0.000000,-123.829117
3,5,56,0.000000,-120.027524
3,5,58,0.000000,-130.385361
3,6,0,0.000000,-125.696715
3,6,2,0.000000,-133.970618
3,6,4,0.000000,-131.346361
3,6,6,0.000000,-125.802084
3,6,8,0.000000,-129.757952
3,6,10,0.000000,-125.482252
3,6,12,0.000000,-129.546047
3,6,14,0.000000,-134.389296
3,6,16,0.000000,-139.945267
3,6,18,0.000000,-128.562698
3,6,20,0.000000,-129.262923
3,6,22,0.000000,-121.716692
3,6,24,0.000000,-122.667805
3,6,26,0.000000,-127.779734
3,6,28,0.000000,-127.142714
3,6,30,0.000000,-125.556134
3,6,32,0.000000,-128.392181
3,6,34,0.000000,-131.044281
3,6,36,0.000000,-120.722815
3,6,38,0.000000,-122.045801
3,6,40,0.000000,-130.295305
3,6,42,0.000000,-134.133440
3,6,44,0.000000,-130.256308
3,6,46,0.000000,-124.284054
3,6,48,0.000000,-138.614595
3,6,50,0.000000,-133.025594
3,6,52,0.000000,-125.080568
3,6,54,0.000000,-139.084539
3,6,56,0.000000,-137.554576
3,6,58,0.000000,-126.912829
3,7,0,0.000000,-130.052743
3,7,2,0.000000,-134.839491
3,7,4,0.000000,-125.738531
3,7,6,0.000000,-124.643647
3,7,8,0.000000,-128.933279
3,7,10,0.000000,-133.409977
3,7,12,0.000000,-140.110288
3,7,14,0.000000,-127.955355
3,7,16,0.000000,-128.813019
3,7,18,0.000000,-126.534567
3,7,20,0.000000,-125.087931
3,7,22,0.000000,-126.447982
3,7,24,0.000000,-131.895208
3,7,26,0.000000,-127.739642
3,7,28,0.000000,-121.753827
3,7,30,0.000000,-129.122520
3,7,32,0.000000,-126.972178
3,7,34,0.000000,-134.127877
3,7,36,0.000000,-130.691916
3,7,38,0.000000,-126.415084
3,7,40,0.000000,-123.528960
3,7,42,0.000000,-130.993768
3,7,44,0.000000,-124.204837
3,7,46,0.000000,-129.864414
3,7,48,0.000000,-131.539369
3,7,50,0.000000,-128.887391
3,7,52,0.000000,-125.005834
3,7,54,0.000000,-124.258960
3,7,56,0.000000,-131.436426
3,7,58,0.000000,-138.896967
3,8,0,0.000000,-125.406325
3,8,2,0.000000,-130.527963
3,8,4,0.000000,-125.512153
3,8,6,0.000000,-124.057199
3,8,8,0.000000,-121.555267
3,8,10,0.000000,-125.781954
3,8,12,0.000000,-118.596560
3,8,14,0.000000,-124.999770
3,8,16,0.000000,-129.623689
3,8,18,0.000000,-140.175830
3,8,20,0.000000,-125.792756
3,8,22,0.000000,-124.491353
3,8,24,0.000000,-127.084742
3,8,26,0.000000,-140.518639
3,8,28,0.000000,-137.399370
3,8,30,0.000000,-125.444248
3,8,32,0.000000,-132.381429
3,8,34,0.000000,-134.664018
3,8,36,0.000000,-133.226100
3,8,38,0.000000,-140.588532
3,8,40,0.000000,-124.527517
3,8,42,0.000000,-125.432593
3,8,44,0.000000,-130.163017
3,8,46,0.000000,-133.534509
3,8,48,0.000000,-129.970823
3,8,50,0.000000,-127.298666
3,8,52,0.000000,-126.899555
3,8,54,0.000000,-139.006027
3,8,56,0.000000,-135.613899
3,8,58,0.000000,-138.436373
3,9,0,0.000000,-129.035862
3,9,2,0.000000,-128.139224
3,9,4,0.000000,-126.579824
3,9,6,0.000000,-128.227624
3,9,8,0.000000,-131.043808
3,9,10,0.000000,-131.527380
3,9,12,0.000000,-129.995330
3,9,14,0.000000,-127.737754
3,9,16,0.000000,-123.717963
3,9,18,0.000000,-118.438215
3,9,20,0.000000,-125.444746
3,9,22,0.000000,-130.836724
3,9,24,0.000000,-127.036082
3,9,26,0.000000,-133.097744
3,9,28,0.000000,-137.001080
3,9,30,0.000000,-135.655077
3,9,32,0.000000,-123.713255
3,9,34,0.000000,-127.463466
3,9,36,0.000000,-124.792526
3,9,38,0.000000,-134.686093
3,9,40,0.000000,-129.043578
3,9,42,0.000000,-140.305748
3,9,44,0.000000,-129.978490
3,9,46,0.000000,-119.731205
3,9,48,0.000000,-136.031538
3,9,50,0.000000,-126.103947
3,9,52,0.000000,-123.238174
3,9,54,0.000000,-127.667145
3,9,56,0.000000,-131.789304
3,9,58,0.000000,-138.232598
3,10,0,0.000000,-121.438003
3,10,2,0.000000,-125.796876
3,10,4,0.000000,-123.798484
3,10,6,0.000000,-124.147996
3,10,8,0.000000,-135.201011
3,10,10,0.000000,-127.331208
3,10,12,0.000000,-125.169951
3,10,14,0.000000,-128.132582
3,10,16,0.000000,-125.926248
3,10,18,0.000000,-126.438614
3,10,20,0.000000,-128.310604
3,10,22,0.000000,-135.801599
3,10,24,0.000000,-129.636383
3,10,26,0.000000,-129.972148
3,10,28,0.000000,-130.911469
3,10,30,0.000000,-130.893783
3,10,32,0.000000,-131.594026
3,10,34,0.000000,-125.645311
3,10,36,0.000000,-131.282946
3,10,38,0.000000,-125.029189
3,10,40,0.000000,-130.647082
3,10,42,0.000000,-130.501529
3,10,44,0.000000,-131.563585
3,10,46,0.000000,-143.612386
3,10,48,0.000000,-135.259346
3,10,50,0.000000,-132.845641
3,10,52,0.000000,-125.367213
3,10,54,0.000000,-127.014186
3,10,56,0.000000,-122.203698
3,10,58,0.000000,-130.936856
3,11,0,0.000000,-130.281180
3,11,2,0.000000,-132.140928
3,11,4,0.000000,-119.644701
3,11,6,0.000000,-123.954427
3,11,8,0.000000,-126.244557
3,11,10,0.000000,-126.388408
3,11,12,0.000000,-126.737768
3,11,14,0.000000,-146.916980
3,11,16,0.000000,-127.350645
3,11,18,0.000000,-127.389507
3,11,20,0.000000,-133.670369
3,11,22,0.000000,-132.734791
3,11,24,0.000000,-139.660978
3,11,26,0.000000,-138.822713
3,11,28,0.000000,-132.730472
3,11,30,0.000000,-122.962603
3,11,32,0.000000,-122.798335
3,11,34,0.000000,-123.927834
3,11,36,0.000000,-121.866255
3,11,38,0.000000,-125.887245
3,11,40,0.000000,-140.102579
3,11,42,0.000000,-125.237641
3,11,44,0.000000,-135.713663
3,11,46,0.000000,-128.566517
3,11,48,0.000000,-125.102703
3,11,50,0.000000,-126.539256
3,11,52,0.000000,-125.282445
3,11,54,0.000000,-127.101722
3,11,56,0.000000,-137.361803
3,11,58,0.000000,-136.683936
3,12,0,0.000000,-127.851415
3,12,2,0.000000,-127.274258
3,12,4,0.000000,-121.544633
3,12,6,0.000000,-127.165445
3,12,8,0.000000,-129.488964
3,12,10,0.000000,-121.893285
3,12,12,0.000000,-129.286529
3,12,14,0.000000,-136.714227
3,12,16,0.000000,-130.124025
3,12,18,0.000000,-127.070052
3,12,20,0.000000,-128.776226
3,12,22,0.000000,-132.704751
3,12,24,0.000000,-127.935246
3,12,26,0.000000,-133.519251
3,12,28,0.000000,-127.944147
3,12,30,0.000000,-125.692202
3,12,32,0.000000,-126.604576
3,12,34,0.000000,-122.764030
3,12,36,0.000000,-127.210474
3,12,38,0.000000,-126.148986
3,12,40,0.000000,-126.622466
3,12,42,0.000000,-136.487206
3,12,44,0.000000,-128.073273
3,12,46,0.000000,-131.990901
3,12,48,0.000000,-139.519960
3,12,50,0.000000,-150.129291
3,12,52,0.000000,-143.410424
3,12,54,0.000000,-125.977999
3,12,56,0.000000,-122.501981
3,12,58,0.000000,-122.664581
3,13,0,0.000000,-135.829685
3,13,2,0.000000,-131.555178
3,13,4,0.000000,-133.756285
3,13,6,0.000000,-138.753891
3,13,8,0.000000,-138.349487
3,13,10,0.000000,-133.275765
3,13,12,0.000000,-130.075611
3,13,14,0.000000,-123.308374
3,13,16,0.000000,-121.107102
3,13,18,0.000000,-125.599254
3,13,20,0.000000,-130.781515
3,13,22,0.000000,-121.692011
3,13,24,0.000000,-146.715535
3,13,26,0.000000,-139.255635
3,13,28,0.000000,-131.309020
3,13,30,0.000000,-120.589073
3,13,32,0.000000,-129.316171
3,13,34,0.000000,-122.263414
3,13,36,0.000000,-128.113759
3,13,38,0.000000,-127.007494
3,13,40,0.000000,-121.416433
3,13,42,0.000000,-118.893023
3,13,44,0.000000,-126.899413
3,13,46,0.000000,-145.711633
3,13,48,0.000000,-131.588615
3,13,50,0.000000,-122.866554
3,13,52,0.000000,-126.836134
3,13,54,0.000000,-123.833306
3,13,56,0.000000,-123.789852
3,13,58,0.000000,-131.811536
3,14,0,0.000000,-124.364314
3,14,2,0.000000,-124.536167
3,14,4,0.000000,-124.172550
3,14,6,0.000000,-124.504838
3,14,8,0.000000,-135.602019
3,14,10,0.000000,-136.840265
3,14,12,0.000000,-129.952563
3,14,14,0.000000,-124.618884
3,14,16,0.000000,-125.102459
3,14,18,0.000000,-142.690701
3,14,20,0.000000,-126.476951
3,14,22,0.000000,-123.756354
3,14,24,0.000000,-127.408730
3,14,26,0.000000,-130.779558
3,14,28,0.000000,-125.870215
3,14,30,0.000000,-137.431832
3,14,32,0.000000,-129.651934
3,14,34,0.000000,-139.008335
3,14,36,0.000000,-134.210059
3,14,38,0.000000,-131.036657
3,14,40,0.000000,-129.353395
3,14,42,0.000000,-127.281012
3,14,44,0.000000,-125.229314
3,14,46,0.000000,-128.936635
3,14,48,0.000000,-129.816154
3,14,50,0.000000,-135.225546
3,14,52,0.000000,-125.527230
3,14,54,0.000000,-128.874533
3,14,56,0.000000,-126.378827
3,14,58,0.000000,-132.199429
3,15,0,0.000000,-125.567646
3,15,2,0.000000,-119.749933
3,15,4,0.000000,-126.839905
3,15,6,0.000000,-140.675346
3,15,8,0.000000,-127.661996
3,15,10,0.000000,-126.813863
3,15,12,0.000000,-127.048492
3,15,14,0.000000,-151.062003
3,15,16,0.000000,-137.768787
3,15,18,0.000000,-137.757291
3,15,20,0.000000,-122.299061
3,15,22,0.000000,-125.910653
3,15,24,0.000000,-138.909511
3,15,26,0.000000,-119.952993
3,15,28,0.000000,-132.020590
3,15,30,0.000000,-127.915224
3,15,32,0.000000,-126.774693
3,15,34,0.000000,-128.955173
3,15,36,0.000000,-134.900374
3,15,38,0.000000,-127.472666
3,15,40,0.000000,-129.172319
3,15,42,0.000000,-127.187634
3,15,44,0.000000,-127.601656
3,15,46,0.000000,-128.050142
3,15,48,0.000000,-121.713636
3,15,50,0.000000,-124.866572
3,15,52,0.000000,-120.934344
3,15,54,0.000000,-125.821845
3,15,56,0.000000,-127.390019
3,15,58,0.000000,-123.353758
3,16,0,0.000000,-120.308352
3,16,2,0.000000,-131.893803
3,16,4,0.000000,-125.902006
3,16,6,0.000000,-123.857411
3,16,8,0.000000,-125.557308
3,16,10,0.000000,-131.124814
3,16,12,0.000000,-121.623999
3,16,14,0.000000,-129.692222
3,16,16,0.000000,-142.532834
3,16,18,0.000000,-140.516536
3,16,20,0.000000,-122.416015
3,16,22,0.000000,-130.174758
3,16,24,0.000000,-129.190809
3,16,26,0.000000,-122.721196
3,16,28,0.000000,-132.723537
3,16,30,0.000000,-134.490594
3,16,32,0.000000,-124.189960
3,16,34,0.000000,-127.601158
3,16,36,0.000000,-130.748698
3,16,38,0.000000,-123.354002
3,16,40,0.000000,-130.085887
3,16,42,0.000000,-132.075962
3,16,44,0.000000,-129.122699
3,16,46,0.000000,-125.868813
3,16,48,0.000000,-132.183463
3,16,50,0.000000,-125.278693
3,16,52,0.000000,-134.009705
3,16,54,0.000000,-126.872020
3,16,56,0.000000,-124.605888
3,16,58,0.000000,-125.481544
3,17,0,0.000000,-130.470276
3,17,2,0.000000,-123.430042
3,17,4,0.000000,-126.822892
3,17,6,0.000000,-127.032616
3,17,8,0.000000,-123.364149
3,17,10,0.000000,-131.258841
3,17,12,0.000000,-123.792510
3,17,14,0.000000,-131.784208
3,17,16,0.000000,-124.380072
3,17,18,0.000000,-132.544617
3,17,20,0.000000,-124.464045
3,17,22,0.000000,-128.868676
3,17,24,0.000000,-127.056957
3,17,26,0.000000,-126.141734
3,17,28,0.000000,-132.190972
3,17,30,0.000000,-128.185515
3,17,32,0.000000,-129.565241
3,17,34,0.000000,-134.115713
3,17,36,0.000000,-121.455379
3,17,38,0.000000,-130.023245
3,17,40,0.000000,-130.950762
3,17,42,0.000000,-136.203977
3,17,44,0.000000,-124.738822
3,17,46,0.000000,-126.128652
3,17,48,0.000000,-122.107886
3,17,50,0.000000,-128.555192
3,17,52,0.000000,-127.292470
3,17,54,0.000000,-128.484182
3,17,56,0.000000,-132.769176
3,17,58,0.000000,-124.294341
3,18,0,0.000000,-130.466655
3,18,2,0.000000,-134.031045
3,18,4,0.000000,-120.547204
3,18,6,0.000000,-143.854131
3,18,8,0.000000,-130.924466
3,18,10,0.000000,-131.226991
3,18,12,0.000000,-126.647990
3,18,14,0.000000,-122.159547
3,18,16,0.000000,-124.253610
3,18,18,0.000000,-128.389560
3,18,20,0.000000,-131.707167
3,18,22,0.000000,-125.578208
3,18,24,0.000000,-125.940735
3,18,26,0.000000,-122.358700
3,18,28,0.000000,-122.430357
3,18,30,0.000000,-127.203373
3,18,32,0.000000,-136.500319
3,18,34,0.000000,-132.002830
3,18,36,0.000000,-121.749205
3,18,38,0.000000,-131.751686
3,18,40,0.000000,-131.420999
3,18,42,0.000000,-125.216300
3,18,44,0.000000,-130.508532
3,18,46,0.000000,-130.472011
3,18,48,0.000000,-125.630001
3,18,50,0.000000,-129.159982
3,18,52,0.000000,-126.636208
3,18,54,0.000000,-136.843857
3,18,56,0.000000,-127.458470
3,18,58,0.000000,-122.528031
3,19,0,0.000000,-124.472718
3,19,2,0.000000,-125.449476
3,19,4,0.000000,-122.399399
3,19,6,0.000000,-125.024633
3,19,8,0.000000,-130.170158
3,19,10,0.000000,-121.812068
3,19,12,0.000000,-128.118597
3,19,14,0.000000,-127.396911
3,19,16,0.000000,-125.891251
3,19,18,0.000000,-130.860462
3,19,20,0.000000,-126.948978
3,19,22,0.000000,-127.566075
3,19,24,0.000000,-124.160016
3,19,26,0.000000,-128.389132
3,19,28,0.000000,-129.677266
3,19,30,0.000000,-130.830892
3,19,32,0.000000,-127.878521
3,19,34,0.000000,-132.525734
3,19,36,0.000000,-140.307287
3,19,38,0.000000,-130.391759
3,19,40,0.000000,-122.547072
3,19,42,0.000000,-131.570974
3,19,44,0.000000,-125.138445
3,19,46,0.000000,-134.475663
3,19,48,0.000000,-151.923282
3,19,50,0.000000,-127.433227
3,19,52,0.000000,-130.877957
3,19,54,0.000000,-117.148638
3,19,56,0.000000,-136.903379
3,19,58,0.000000,-143.405680
3,20,0,0.000000,-127.113178
3,20,2,0.000000,-142.655714
3,20,4,0.000000,-127.711143
3,20,6,0.000000,-124.130761
3,20,8,0.000000,-139.672043
3,20,10,0.000000,-124.197270
3,20,12,0.000000,-122.662567
3,20,14,0.000000,-131.875920
3,20,16,0.000000,-122.761218
3,20,18,0.000000,-131.502140
3,20,20,0.000000,-127.194894
3,20,22,0.000000,-123.868466
3,20,24,0.000000,-126.395594
3,20,26,0.000000,-126.648764
3,20,28,0.000000,-131.274942
3,20,30,0.000000,-122.904092
3,20,32,0.000000,-129.477496
3,20,34,0.000000,-125.383906
3,20,36,0.000000,-128.269399
3,20,38,0.000000,-124.091957
3,20,40,0.000000,-127.356988
3,20,42,0.000000,-134.436226
3,20,44,0.000000,-134.805541
3,20,46,0.000000,-121.481617
3,20,48,0.000000,-129.419080
3,20,50,0.000000,-129.840085
3,20,52,0.000000,-128.435906
3,20,54,0.000000,-131.636097
3,20,56,0.000000,-129.365970
3,20,58,0.000000,-124.923786
3,21,0,0.000000,-137.776676
3,21,2,0.000000,-119.774499
3,21,4,0.000000,-126.119592
3,21,6,0.000000,-127.252310
3,21,8,0.000000,-124.033884
3,21,10,0.000000,-130.367400
3,21,12,0.000000,-140.454507
3,21,14,0.000000,-139.238798
3,21,16,0.000000,-126.964587
3,21,18,0.000000,-130.657015
3,21,20,0.000000,-124.752557
3,21,22,0.000000,-129.756320
3,21,24,0.000000,-127.446742
3,21,26,0.000000,-125.531123
3,21,28,0.000000,-133.313553
3,21,30,0.000000,-132.768108
3,21,32,0.000000,-126.808620
3,21,34,0.000000,-135.007118
3,21,36,0.000000,-130.548485
3,21,38,0.000000,-140.003047
3,21,40,0.000000,-137.329801
3,21,42,0.000000,-124.563803
3,21,44,0.000000,-127.382487
3,21,46,0.000000,-129.012726
3,21,48,0.000000,-127.130594
3,21,50,0.000000,-119.861121
3,21,52,0.000000,-125.045602
3,21,54,0.000000,-134.009615
3,21,56,0.000000,-130.633473
3,21,58,0.000000,-131.000867
3,22,0,0.000000,-125.672337
3,22,2,0.000000,-129.813322
3,22,4,0.000000,-126.786189
3,22,6,0.000000,-120.204337
3,22,8,0.000000,-129.415314
3,22,10,0.000000,-124.252835
3,22,12,0.000000,-124.935012
3,22,14,0.000000,-130.504363
3,22,16,0.000000,-121.907691
3,22,18,0.000000,-134.405169
3,22,20,0.000000,-129.379878
3,22,22,0.000000,-131.272286
3,22,24,0.000000,-127.360311
3,22,26,0.000000,-132.691904
3,22,28,0.000000,-129.730807
3,22,30,0.000000,-123.146816
3,22,32,0.000000,-135.704961
3,22,34,0.000000,-134.700145
3,22,36,0.000000,-126.653304
3,22,38,0.000000,-130.461886
3,22,40,0.000000,-125.169502
3,22,42,0.000000,-128.764285
3,22,44,0.000000,-124.868117
3,22,46,0.000000,-124.081225
3,22,48,0.000000,-126.545593
3,22,50,0.000000,-120.799192
3,22,52,0.000000,-134.919689
3,22,54,0.000000,-125.399776
3,22,56,0.000000,-128.253217
3,22,58,0.000000,-131.739621
3,23,0,0.000000,-130.742642
3,23,2,0.000000,-127.799622
3,23,4,0.000000,-120.935146
3,23,6,0.000000,-134.435839
3,23,8,0.000000,-123.919219
3,23,10,0.000000,-124.558147
3,23,12,0.000000,-125.099467
3,23,14,0.000000,-126.687164
3,23,16,0.000000,-136.498577
3,23,18,0.000000,-131.194754
3,23,20,0.000000,-124.896170
3,23,22,0.000000,-124.041229
3,23,24,0.000000,-130.206142
3,23,26,0.000000,-130.969340
3,23,28,0.000000,-125.148818
3,23,30,0.000000,-126.318606
3,23,32,0.000000,-129.755647
3,23,34,0.000000,-134.038260
3,23,36,0.000000,-124.986457
3,23,38,0.000000,-120.522005
3,23,40,0.000000,-127.578778
3,23,42,0.000000,-147.962051
3,23,44,0.000000,-129.708102
3,23,46,0.000000,-131.154636
3,23,48,0.000000,-128.504787
3,23,50,0.000000,-125.451374
3,23,52,0.000000,-139.842179
3,23,54,0.000000,-126.226604
3,23,56,0.000000,-128.633882
3,23,58,0.000000,-120.022298
3,24,0,0.000000,-132.335334
3,24,2,0.000000,-130.115286
3,24,4,0.000000,-125.379051
3,24,6,0.000000,-145.671630
3,24,8,0.000000,-129.932111
3,24,10,0.000000,-132.704187
3,24,12,0.000000,-126.806234
3,24,14,0.000000,-125.149622
3,24,16,0.000000,-125.338937
3,24,18,0.000000,-123.679805
3,24,20,0.000000,-136.784148
3,24,22,0.000000,-119.833098
3,24,24,0.000000,-139.533755
3,24,26,0.000000,-119.566687
3,24,28,0.000000,-129.053257
3,24,30,0.000000,-123.816079
3,24,32,0.000000,-122.716585
3,24,34,0.000000,-124.696453
3,24,36,0.000000,-132.383916
3,24,38,0.000000,-123.642945
3,24,40,0.000000,-124.509865
3,24,42,0.000000,-122.868297
3,24,44,0.000000,-131.143718
3,24,46,0.000000,-140.469182
3,24,48,0.000000,-126.844217
3,24,50,0.000000,-124.789917
3,24,52,0.000000,-138.798858
3,24,54,0.000000,-140.537455
3,24,56,0.000000,-124.006834
3,24,58,0.000000,-118.503555
3,25,0,0.000000,-125.920264
3,25,2,0.000000,-130.043955
3,25,4,0.000000,-122.874258
3,25,6,0.000000,-130.647826
3,25,8,0.000000,-123.119446
3,25,10,0.000000,-123.881489
3,25,12,0.000000,-136.004285
3,25,14,0.000000,-132.977342
3,25,16,0.000000,-126.661875
3,25,18,0.000000,-123.058080
3,25,20,0.000000,-124.713153
3,25,22,0.000000,-132.398892
3,25,24,0.000000,-127.175150
3,25,26,0.000000,-138.012069
3,25,28,0.000000,-127.193947
3,25,30,0.000000,-131.416509
3,25,32,0.000000,-136.879235
3,25,34,0.000000,-128.113984
3,25,36,0.000000,-124.731456
3,25,38,0.000000,-127.873175
3,25,40,0.000000,-132.699093
3,25,42,0.000000,-125.626683
3,25,44,0.000000,-124.848152
3,25,46,0.000000,-126.446443
3,25,48,0.000000,-127.404171
3,25,50,0.000000,-127.962913
3,25,52,0.000000,-128.815229
3,25,54,0.000000,-123.575598
3,25,56,0.000000,-134.646382
3,25,58,0.000000,-130.257163
3,26,0,0.000000,-127.259138
3,26,2,0.000000,-136.497672
3,26,4,0.000000,-126.710387
3,26,6,0.000000,-127.914508
3,26,8,0.000000,-132.264420
3,26,10,0.000000,-119.362171
3,26,12,0.000000,-125.699015
3,26,14,0.000000,-126.788067
3,26,16,0.000000,-129.181266
3,26,18,0.000000,-127.679418
3,26,20,0.000000,-130.478297
3,26,22,0.000000,-122.174814
3,26,24,0.000000,-130.914967
3,26,26,0.000000,-132.785997
3,26,28,0.000000,-122.448151
3,26,30,0.000000,-123.584438
3,26,32,0.000000,-135.718907
3,26,34,0.000000,-117.983781
3,26,36,0.000000,-132.179732
3,26,38,0.000000,-125.656292
3,26,40,0.000000,-130.112979
3,26,42,0.000000,-139.232210
3,26,44,0.000000,-126.431065
3,26,46,0.000000,-126.849757
3,26,48,0.000000,-125.212830
3,26,50,0.000000,-131.080331
3,26,52,0.000000,-126.900580
3,26,54,0.000000,-122.000797
3,26,56,0.000000,-135.142539
3,26,58,0.000000,-141.212167
3,27,0,0.000000,-123.542423
3,27,2,0.000000,-122.690252
3,27,4,0.000000,-130.839164
3,27,6,0.000000,-123.961196
3,27,8,0.000000,-122.909220
3,27,10,0.000000,-132.321420
3,27,12,0.000000,-126.469234
3,27,14,0.000000,-124.632023
3,27,16,0.000000,-127.762835
3,27,18,0.000000,-134.619070
3,27,20,0.000000,-131.910809
3,27,22,0.000000,-127.001872
