hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-107.629366
3,0,2,0.000000,-106.884632
3,0,4,0.000000,-111.014097
3,0,6,0.000000,-105.276699
3,0,8,0.000000,-107.499057
3,0,10,0.000000,-109.813473
3,0,12,0.000000,-109.381653
3,0,14,0.000000,-109.286174
3,0,16,0.000000,-110.652214
3,0,18,0.000000,-111.114323
3,0,20,0.000000,-110.391068
3,0,22,0.000000,-109.731798
3,0,24,0.000000,-109.156485
3,0,26,0.000000,-108.968109
3,0,28,0.000000,-111.383698
3,0,30,0.000000,-107.272651
3,0,32,0.000000,-108.877767
3,0,34,0.000000,-108.566215
3,0,36,0.000000,-107.278814
3,0,38,0.000000,-108.507508
3,0,40,0.000000,-108.436982
3,0,42,0.000000,-110.534514
3,0,44,0.000000,-108.967117
3,0,46,0.000000,-111.857019
3,0,48,0.000000,-109.964356
3,0,50,0.000000,-108.779130
3,0,52,0.000000,-112.000939
3,0,54,0.000000,-112.418166
3,0,56,0.000000,-108.998284
3,0,58,0.000000,-108.995811
3,1,0,0.000000,-110.080568
3,1,2,0.000000,-109.708206
3,1,4,0.000000,-109.771455
3,1,6,0.000000,-110.086558
3,1,8,0.000000,-107.855831
3,1,10,0.000000,-110.268439
3,1,12,0.000000,-107.448471
3,1,14,0.000000,-109.583657
3,1,16,0.000000,-109.987547
3,1,18,0.000000,-109.664466
3,1,20,0.000000,-111.278243
3,1,22,0.000000,-110.530550
3,1,24,0.000000,-109.915020
3,1,26,0.000000,-110.836083
3,1,28,0.000000,-111.249822
3,1,30,0.000000,-112.123971
3,1,32,0.000000,-108.256418
3,1,34,0.000000,-111.288276
3,1,36,0.000000,-110.313564
3,1,38,0.000000,-112.241003
3,1,40,0.000000,-110.667913
3,1,42,0.000000,-110.633200
3,1,44,0.000000,-107.345074
3,1,46,0.000000,-107.363376
3,1,48,0.000000,-111.707389
3,1,50,0.000000,-108.755193
3,1,52,0.000000,-109.899231
3,1,54,0.000000,-110.131927
3,1,56,0.000000,-109.934330
3,1,58,0.000000,-107.588894
3,2,0,0.000000,-111.783949
3,2,2,0.000000,-112.337744
3,2,4,0.000000,-111.708655
3,2,6,0.000000,-111.466921
3,2,8,0.000000,-109.772001
3,2,10,0.000000,-110.816698
3,2,12,0.000000,-107.096466
3,2,14,0.000000,-109.343813
3,2,16,0.000000,-106.349840
3,2,18,0.000000,-107.698568
3,2,20,0.000000,-108.431683
3,2,22,0.000000,-110.593099
3,2,24,0.000000,-108.125650
3,2,26,0.000000,-107.429431
3,2,28,0.000000,-105.466066
3,2,30,0.000000,-109.118463
3,2,32,0.000000,-110.525763
3,2,34,0.000000,-109.804555
3,2,36,0.000000,-110.622570
3,2,38,0.000000,-110.137125
3,2,40,0.000000,-108.612641
3,2,42,0.000000,-107.792078
3,2,44,0.000000,-109.752229
3,2,46,0.000000,-111.989329
3,2,48,0.000000,-108.372994
3,2,50,0.000000,-109.766543
3,2,52,0.000000,-114.044695
3,2,54,0.000000,-109.493444
3,2,56,0.000000,-107.832281
3,2,58,0.000000,-107.995656
3,3,0,0.000000,-110.456147
3,3,2,0.000000,-109.219643
3,3,4,0.000000,-108.513282
3,3,6,0.000000,-107.692196
3,3,8,0.000000,-107.931890
3,3,10,0.000000,-108.377407
3,3,12,0.000000,-107.627115
3,3,14,0.000000,-109.933885
3,3,16,0.000000,-110.093804
3,3,18,0.000000,-108.472862
3,3,20,0.000000,-110.644288
3,3,22,0.000000,-106.649590
3,3,24,0.000000,-110.836696
3,3,26,0.000000,-110.648324
3,3,28,0.000000,-109.744401
3,3,30,0.000000,-112.250821
3,3,32,0.000000,-111.018875
3,3,34,0.000000,-109.953876
3,3,36,0.000000,-107.717369
3,3,38,0.000000,-110.605381
3,3,40,0.000000,-110.237791
3,3,42,0.000000,-109.228822
3,3,44,0.000000,-108.988449
3,3,46,0.000000,-108.113439
3,3,48,0.000000,-108.362375
3,3,50,0.000000,-112.122400
3,3,52,0.000000,-108.066759
3,3,54,0.000000,-111.912308
3,3,56,0.000000,-109.670210
3,3,58,0.000000,-110.002852
3,4,0,0.000000,-109.685152
3,4,2,0.000000,-110.278253
3,4,4,0.000000,-108.828298
3,4,6,0.000000,-110.420175
3,4,8,0.000000,-110.529771
3,4,10,0.000000,-109.959425
3,4,12,0.000000,-109.654939
3,4,14,0.000000,-110.183077
3,4,16,0.000000,-106.977914
3,4,18,0.000000,-110.631492
3,4,20,0.000000,-109.964690
3,4,22,0.000000,-111.132035
3,4,24,0.000000,-112.854910
3,4,26,0.000000,-111.151149
3,4,28,0.000000,-110.312518
3,4,30,0.000000,-107.714167
3,4,32,0.000000,-108.391004
3,4,34,0.000000,-109.060217
3,4,36,0.000000,-109.573334
3,4,38,0.000000,-109.080967
3,4,40,0.000000,-110.800694
3,4,42,0.000000,-108.010982
3,4,44,0.000000,-111.579529
3,4,46,0.000000,-111.599297
3,4,48,0.000000,-110.924438
3,4,50,0.000000,-110.165545
3,4,52,0.000000,-109.692997
3,4,54,0.000000,-108.508964
3,4,56,0.000000,-107.173234
3,4,58,0.000000,-111.874890
3,5,0,0.000000,-109.653311
3,5,2,0.000000,-108.608913
3,5,4,0.000000,-111.695962
3,5,6,0.000000,-109.782340
3,5,8,0.000000,-109.813864
3,5,10,0.000000,-108.772885
3,5,12,0.000000,-112.240842
3,5,14,0.000000,-108.816572
3,5,16,0.000000,-109.837626
3,5,18,0.000000,-110.334774
3,5,20,0.000000,-109.215297
3,5,22,0.000000,-110.401341
3,5,24,0.000000,-111.740805
3,5,26,0.000000,-110.641866
3,5,28,0.000000,-111.780989
3,5,30,0.000000,-108.687441
3,5,32,0.000000,-111.837996
3,5,34,0.000000,-109.318218
3,5,36,0.000000,-109.297677
3,5,38,0.000000,-109.819228
3,5,40,0.000000,-109.388012
3,5,42,0.000000,-111.066932
3,5,44,0.000000,-107.827902
3,5,46,0.000000,-107.875877
3,5,48,0.000000,-109.696070
3,5,50,0.000000,-108.211360
3,5,52,0.000000,-109.967732
3,5,54,0.000000,-108.154004
3,5,56,0.000000,-109.402286
3,5,58,0.000000,-110.967844
3,6,0,0.000000,-109.233096
3,6,2,0.000000,-110.979244
3,6,4,0.000000,-110.090757
3,6,6,0.000000,-109.037329
3,6,8,0.000000,-111.143449
3,6,10,0.000000,-108.899096
3,6,12,0.000000,-109.869323
3,6,14,0.000000,-110.023641
3,6,16,0.000000,-109.353313
3,6,18,0.000000,-109.660717
3,6,20,0.000000,-111.385597
3,6,22,0.000000,-107.343015
3,6,24,0.000000,-110.633337
3,6,26,0.000000,-107.637265
3,6,28,0.000000,-111.511313
3,6,30,0.000000,-108.024398
3,6,32,0.000000,-109.024288
3,6,34,0.000000,-107.727049
3,6,36,0.000000,-110.698422
3,6,38,0.000000,-109.013591
3,6,40,0.000000,-110.108054
3,6,42,0.000000,-108.991943
3,6,44,0.000000,-110.152948
3,6,46,0.000000,-110.395704
3,6,48,0.000000,-109.116047
3,6,50,0.000000,-107.514045
3,6,52,0.000000,-111.200883
3,6,54,0.000000,-109.070803
3,6,56,0.000000,-108.917829
3,6,58,0.000000,-108.864722
3,7,0,0.000000,-109.480355
3,7,2,0.000000,-111.058867
3,7,4,0.000000,-108.622587
3,7,6,0.000000,-109.659826
3,7,8,0.000000,-108.560269
3,7,10,0.000000,-109.213614
3,7,12,0.000000,-110.641594
3,7,14,0.000000,-109.918562
3,7,16,0.000000,-110.816932
3,7,18,0.000000,-110.428395
3,7,20,0.000000,-109.387647
3,7,22,0.000000,-110.301470
3,7,24,0.000000,-110.455401
3,7,26,0.000000,-108.778249
3,7,28,0.000000,-109.208385
3,7,30,0.000000,-111.624385
3,7,32,0.000000,-110.845280
3,7,34,0.000000,-111.882729
3,7,36,0.000000,-110.813752
3,7,38,0.000000,-111.861513
3,7,40,0.000000,-109.735570
3,7,42,0.000000,-109.343646
3,7,44,0.000000,-110.640330
3,7,46,0.000000,-110.218331
3,7,48,0.000000,-107.559284
3,7,50,0.000000,-107.169193
3,7,52,0.000000,-114.048874
3,7,54,0.000000,-104.702220
3,7,56,0.000000,-109.121572
3,7,58,0.000000,-106.408692
3,8,0,0.000000,-109.633085
3,8,2,0.000000,-109.529674
3,8,4,0.000000,-111.876664
3,8,6,0.000000,-108.264478
3,8,8,0.000000,-107.996510
3,8,10,0.000000,-109.494406
3,8,12,0.000000,-110.974344
3,8,14,0.000000,-107.567263
3,8,16,0.000000,-106.960380
3,8,18,0.000000,-109.159897
3,8,20,0.000000,-111.101865
3,8,22,0.000000,-109.432128
3,8,24,0.000000,-109.560763
3,8,26,0.000000,-110.564928
3,8,28,0.000000,-109.021313
3,8,30,0.000000,-107.699084
3,8,32,0.000000,-110.243133
3,8,34,0.000000,-109.181817
3,8,36,0.000000,-108.487508
3,8,38,0.000000,-110.096933
3,8,40,0.000000,-109.618350
3,8,42,0.000000,-110.980136
3,8,44,0.000000,-111.274979
3,8,46,0.000000,-112.593669
3,8,48,0.000000,-110.502451
3,8,50,0.000000,-111.857866
3,8,52,0.000000,-109.791765
3,8,54,0.000000,-108.417904
3,8,56,0.000000,-105.495434
3,8,58,0.000000,-109.723714
3,9,0,0.000000,-109.988496
3,9,2,0.000000,-112.062218
3,9,4,0.000000,-109.149153
3,9,6,0.000000,-112.074038
3,9,8,0.000000,-109.098321
3,9,10,0.000000,-111.822850
3,9,12,0.000000,-109.064511
3,9,14,0.000000,-110.751972
3,9,16,0.000000,-109.217840
3,9,18,0.000000,-110.323959
3,9,20,0.000000,-106.849012
3,9,22,0.000000,-108.462834
3,9,24,0.000000,-108.262709
3,9,26,0.000000,-107.398690
3,9,28,0.000000,-108.553614
3,9,30,0.000000,-109.698786
3,9,32,0.000000,-108.678685
3,9,34,0.000000,-111.343617
3,9,36,0.000000,-108.579570
3,9,38,0.000000,-112.202387
3,9,40,0.000000,-110.953676
3,9,42,0.000000,-108.674734
3,9,44,0.000000,-110.125789
3,9,46,0.000000,-110.527284
3,9,48,0.000000,-111.626457
3,9,50,0.000000,-109.198368
3,9,52,0.000000,-109.519229
3,9,54,0.000000,-108.431179
3,9,56,0.000000,-109.798471
3,9,58,0.000000,-110.435494
3,10,0,0.000000,-112.484578
3,10,2,0.000000,-112.679093
3,10,4,0.000000,-111.855755
3,10,6,0.000000,-110.792243
3,10,8,0.000000,-111.530694
3,10,10,0.000000,-111.491459
3,10,12,0.000000,-109.307369
3,10,14,0.000000,-108.778776
3,10,16,0.000000,-109.820745
3,10,18,0.000000,-109.991452
3,10,20,0.000000,-107.689778
3,10,22,0.000000,-110.966423
3,10,24,0.000000,-110.136481
3,10,26,0.000000,-107.986913
3,10,28,0.000000,-107.347236
3,10,30,0.000000,-109.391673
3,10,32,0.000000,-106.985265
3,10,34,0.000000,-108.853719
3,10,36,0.000000,-109.466545
3,10,38,0.000000,-109.132950
3,10,40,0.000000,-108.252769
3,10,42,0.000000,-110.594877
3,10,44,0.000000,-110.521185
3,10,46,0.000000,-110.256637
3,10,48,0.000000,-110.264860
3,10,50,0.000000,-110.822665
3,10,52,0.000000,-109.195276
3,10,54,0.000000,-111.392925
3,10,56,0.000000,-108.776276
3,10,58,0.000000,-109.810533
3,11,0,0.000000,-109.419285
3,11,2,0.000000,-109.276888
3,11,4,0.000000,-111.574215
3,11,6,0.000000,-110.799911
3,11,8,0.000000,-112.069593
3,11,10,0.000000,-106.745697
3,11,12,0.000000,-109.169330
3,11,14,0.000000,-111.859391
3,11,16,0.000000,-111.344499
3,11,18,0.000000,-109.992487
3,11,20,0.000000,-111.066791
3,11,22,0.000000,-111.470510
3,11,24,0.000000,-111.464878
3,11,26,0.000000,-108.765681
3,11,28,0.000000,-109.402521
3,11,30,0.000000,-108.163448
3,11,32,0.000000,-109.357426
3,11,34,0.000000,-106.666982
3,11,36,0.000000,-112.149154
3,11,38,0.000000,-108.894401
3,11,40,0.000000,-113.677712
3,11,42,0.000000,-112.191935
3,11,44,0.000000,-108.011875
3,11,46,0.000000,-108.043143
3,11,48,0.000000,-108.930927
3,11,50,0.000000,-108.867276
3,11,52,0.000000,-108.512776
3,11,54,0.000000,-107.899321
3,11,56,0.000000,-113.126613
3,11,58,0.000000,-111.323724
3,12,0,0.000000,-110.939422
3,12,2,0.000000,-109.921720
3,12,4,0.000000,-110.060052
3,12,6,0.000000,-109.632605
3,12,8,0.000000,-110.415272
3,12,10,0.000000,-108.857574
3,12,12,0.000000,-110.166529
3,12,14,0.000000,-109.238663
3,12,16,0.000000,-109.098799
3,12,18,0.000000,-109.860097
3,12,20,0.000000,-109.740163
3,12,22,0.000000,-110.030025
3,12,24,0.000000,-107.666443
3,12,26,0.000000,-109.284678
3,12,28,0.000000,-111.095019
3,12,30,0.000000,-108.940552
3,12,32,0.000000,-110.308607
3,12,34,0.000000,-112.407820
3,12,36,0.000000,-108.638226
3,12,38,0.000000,-110.341948
3,12,40,0.000000,-108.344324
3,12,42,0.000000,-109.229822
3,12,44,0.000000,-107.269287
3,12,46,0.000000,-109.311264
3,12,48,0.000000,-110.888568
3,12,50,0.000000,-111.135240
3,12,52,0.000000,-110.689582
3,12,54,0.000000,-108.888727
3,12,56,0.000000,-111.356323
3,12,58,0.000000,-109.926113
3,13,0,0.000000,-111.338015
3,13,2,0.000000,-110.111700
3,13,4,0.000000,-109.592104
3,13,6,0.000000,-108.161024
3,13,8,0.000000,-113.164885
3,13,10,0.000000,-109.236608
3,13,12,0.000000,-108.139387
3,13,14,0.000000,-109.754518
3,13,16,0.000000,-109.890464
3,13,18,0.000000,-108.752052
3,13,20,0.000000,-107.088321
3,13,22,0.000000,-110.511923
3,13,24,0.000000,-110.484419
3,13,26,0.000000,-109.174829
3,13,28,0.000000,-110.666547
3,13,30,0.000000,-111.902391
3,13,32,0.000000,-105.535771
3,13,34,0.000000,-107.236073
3,13,36,0.000000,-108.219264
3,13,38,0.000000,-111.371959
3,13,40,0.000000,-111.871672
3,13,42,0.000000,-106.118297
3,13,44,0.000000,-110.815127
3,13,46,0.000000,-106.105490
3,13,48,0.000000,-110.881259
3,13,50,0.000000,-111.669050
3,13,52,0.000000,-111.318985
3,13,54,0.000000,-106.028242
3,13,56,0.000000,-110.156792
3,13,58,0.000000,-110.694462
3,14,0,0.000000,-110.983737
3,14,2,0.000000,-109.682493
3,14,4,0.000000,-108.243051
3,14,6,0.000000,-107.756264
3,14,8,0.000000,-108.195348
3,14,10,0.000000,-109.623799
3,14,12,0.000000,-112.302297
3,14,14,0.000000,-109.477686
3,14,16,0.000000,-109.744751
3,14,18,0.000000,-111.472100
3,14,20,0.000000,-108.988369
3,14,22,0.000000,-108.860226
3,14,24,0.000000,-111.832830
3,14,26,0.000000,-109.958465
3,14,28,0.000000,-111.427292
3,14,30,0.000000,-110.771382
3,14,32,0.000000,-108.508540
3,14,34,0.000000,-108.184767
3,14,36,0.000000,-109.678355
3,14,38,0.000000,-109.998512
3,14,40,0.000000,-111.033801
3,14,42,0.000000,-106.751489
3,14,44,0.000000,-109.694371
3,14,46,0.000000,-108.737406
3,14,48,0.000000,-111.371450
3,14,50,0.000000,-108.626242
3,14,52,0.000000,-109.749022
3,14,54,0.000000,-111.294460
3,14,56,0.000000,-108.088318
3,14,58,0.000000,-107.563299
3,15,0,0.000000,-111.169157
3,15,2,0.000000,-110.563088
3,15,4,0.000000,-109.617522
3,15,6,0.000000,-111.315888
3,15,8,0.000000,-107.541388
3,15,10,0.000000,-110.834683
3,15,12,0.000000,-109.558993
3,15,14,0.000000,-110.007477
3,15,16,0.000000,-108.819690
3,15,18,0.000000,-109.256276
3,15,20,0.000000,-108.193815
3,15,22,0.000000,-108.245235
3,15,24,0.000000,-110.530562
3,15,26,0.000000,-111.807933
3,15,28,0.000000,-110.396354
3,15,30,0.000000,-108.748320
3,15,32,0.000000,-111.364231
3,15,34,0.000000,-110.401339
3,15,36,0.000000,-107.826219
3,15,38,0.000000,-110.573948
3,15,40,0.000000,-109.760592
3,15,42,0.000000,-108.376932
3,15,44,0.000000,-108.447293
3,15,46,0.000000,-112.670420
3,15,48,0.000000,-109.610183
3,15,50,0.000000,-110.713709
3,15,52,0.000000,-110.870023
3,15,54,0.000000,-109.244193
3,15,56,0.000000,-110.706691
3,15,58,0.000000,-109.184509
3,16,0,0.000000,-109.371454
3,16,2,0.000000,-108.414419
3,16,4,0.000000,-109.043538
3,16,6,0.000000,-110.062180
3,16,8,0.000000,-111.373944
3,16,10,0.000000,-109.111576
3,16,12,0.000000,-105.612934
3,16,14,0.000000,-109.131646
3,16,16,0.000000,-111.911529
3,16,18,0.000000,-108.077529
3,16,20,0.000000,-110.829395
3,16,22,0.000000,-109.741603
3,16,24,0.000000,-111.303829
3,16,26,0.000000,-109.726020
3,16,28,0.000000,-109.494746
3,16,30,0.000000,-111.499040
3,16,32,0.000000,-109.940843
3,16,34,0.000000,-111.334768
3,16,36,0.000000,-108.140587
3,16,38,0.000000,-111.062493
3,16,40,0.000000,-109.997653
3,16,42,0.000000,-109.827484
3,16,44,0.000000,-111.294806
3,16,46,0.000000,-108.583891
3,16,48,0.000000,-110.610574
3,16,50,0.000000,-108.829277
3,16,52,0.000000,-108.143110
3,16,54,0.000000,-108.231822
3,16,56,0.000000,-108.733451
3,16,58,0.000000,-108.604337
3,17,0,0.000000,-109.190899
3,17,2,0.000000,-112.300533
3,17,4,0.000000,-113.182341
3,17,6,0.000000,-112.740348
3,17,8,0.000000,-109.333671
3,17,10,0.000000,-109.802567
3,17,12,0.000000,-106.654146
3,17,14,0.000000,-108.774637
3,17,16,0.000000,-110.998009
3,17,18,0.000000,-108.009676
3,17,20,0.000000,-110.689510
3,17,22,0.000000,-109.555416
3,17,24,0.000000,-111.934030
3,17,26,0.000000,-108.212054
3,17,28,0.000000,-111.325176
3,17,30,0.000000,-110.754268
3,17,32,0.000000,-111.486843
3,17,34,0.000000,-110.559197
3,17,36,0.000000,-109.832629
3,17,38,0.000000,-108.937589
3,17,40,0.000000,-111.004129
3,17,42,0.000000,-107.764951
3,17,44,0.000000,-110.535973
3,17,46,0.000000,-108.130636
3,17,48,0.000000,-109.974887
3,17,50,0.000000,-109.664376
3,17,52,0.000000,-108.278196
3,17,54,0.000000,-106.244500
3,17,56,0.000000,-109.710057
3,17,58,0.000000,-110.233732
3,18,0,0.000000,-108.643658
3,18,2,0.000000,-111.169890
3,18,4,0.000000,-109.299204
3,18,6,0.000000,-109.749472
3,18,8,0.000000,-110.086338
3,18,10,0.000000,-108.599598
3,18,12,0.000000,-110.480203
3,18,14,0.000000,-108.931890
3,18,16,0.000000,-109.990471
3,18,18,0.000000,-108.632332
3,18,20,0.000000,-111.207486
3,18,22,0.000000,-109.151944
3,18,24,0.000000,-109.285742
3,18,26,0.000000,-110.773261
3,18,28,0.000000,-108.872531
3,18,30,0.000000,-111.145288
3,18,32,0.000000,-108.832885
3,18,34,0.000000,-111.433603
3,18,36,0.000000,-110.926305
3,18,38,0.000000,-110.994261
3,18,40,0.000000,-108.540927
3,18,42,0.000000,-105.829701
3,18,44,0.000000,-106.830014
3,18,46,0.000000,-108.858591
3,18,48,0.000000,-110.045696
3,18,50,0.000000,-109.371142
3,18,52,0.000000,-110.933023
3,18,54,0.000000,-109.895247
3,18,56,0.000000,-111.168030
3,18,58,0.000000,-111.033895
3,19,0,0.000000,-107.696816
3,19,2,0.000000,-110.525663
3,19,4,0.000000,-107.340455
3,19,6,0.000000,-113.312695
3,19,8,0.000000,-108.545725
3,19,10,0.000000,-110.585252
3,19,12,0.000000,-109.465373
3,19,14,0.000000,-108.952113
3,19,16,0.000000,-107.306034
3,19,18,0.000000,-109.009157
3,19,20,0.000000,-110.907303
3,19,22,0.000000,-108.035763
3,19,24,0.000000,-107.547893
3,19,26,0.000000,-110.477736
3,19,28,0.000000,-110.375323
3,19,30,0.000000,-109.148132
3,19,32,0.000000,-109.042749
3,19,34,0.000000,-109.865140
3,19,36,0.000000,-110.183722
3,19,38,0.000000,-109.786027
3,19,40,0.000000,-110.786372
3,19,42,0.000000,-111.481428
3,19,44,0.000000,-110.229772
3,19,46,0.000000,-109.585244
3,19,48,0.000000,-111.641282
3,19,50,0.000000,-108.906457
3,19,52,0.000000,-110.791381
3,19,54,0.000000,-110.237469
3,19,56,0.000000,-108.626351
3,19,58,0.000000,-109.005168
3,20,0,0.000000,-110.992784
3,20,2,0.000000,-112.295945
3,20,4,0.000000,-109.817596
3,20,6,0.000000,-108.656677
3,20,8,0.000000,-111.124220
3,20,10,0.000000,-107.684604
3,20,12,0.000000,-106.179909
3,20,14,0.000000,-109.658086
3,20,16,0.000000,-108.459870
3,20,18,0.000000,-109.036614
3,20,20,0.000000,-110.979962
3,20,22,0.000000,-108.302503
3,20,24,0.000000,-112.404115
3,20,26,0.000000,-109.247213
3,20,28,0.000000,-110.062013
3,20,30,0.000000,-110.442352
3,20,32,0.000000,-108.970796
3,20,34,0.000000,-107.630241
3,20,36,0.000000,-108.223523
3,20,38,0.000000,-108.737008
3,20,40,0.000000,-110.500733
3,20,42,0.000000,-106.271027
3,20,44,0.000000,-110.254550
3,20,46,0.000000,-112.067054
3,20,48,0.000000,-110.427404
3,20,50,0.000000,-111.149199
3,20,52,0.000000,-110.122485
3,20,54,0.000000,-112.479408
3,20,56,0.000000,-106.021414
3,20,58,0.000000,-105.105661
3,21,0,0.000000,-108.841537
3,21,2,0.000000,-106.522539
3,21,4,0.000000,-109.659615
3,21,6,0.000000,-107.257811
3,21,8,0.000000,-110.307950
3,21,10,0.000000,-110.599409
3,21,12,0.000000,-110.877892
3,21,14,0.000000,-110.250462
3,21,16,0.000000,-107.550132
3,21,18,0.000000,-109.915990
3,21,20,0.000000,-107.953839
3,21,22,0.000000,-111.457223
3,21,24,0.000000,-109.648653
3,21,26,0.000000,-107.813029
3,21,28,0.000000,-107.782485
3,21,30,0.000000,-108.605891
3,21,32,0.000000,-109.098274
3,21,34,0.000000,-112.962893
3,21,36,0.000000,-109.427177
3,21,38,0.000000,-108.204811
3,21,40,0.000000,-107.586126
3,21,42,0.000000,-109.821879
3,21,44,0.000000,-107.799638
3,21,46,0.000000,-108.612322
3,21,48,0.000000,-110.574960
3,21,50,0.000000,-108.249058
3,21,52,0.000000,-109.240542
3,21,54,0.000000,-109.649050
3,21,56,0.000000,-108.975261
3,21,58,0.000000,-110.844004
3,22,0,0.000000,-111.541178
3,22,2,0.000000,-110.107396
3,22,4,0.000000,-111.562583
3,22,6,0.000000,-109.469311
3,22,8,0.000000,-107.868254
3,22,10,0.000000,-111.526168
3,22,12,0.000000,-108.560165
3,22,14,0.000000,-113.164564
3,22,16,0.000000,-110.267372
3,22,18,0.000000,-111.573794
3,22,20,0.000000,-111.628010
3,22,22,0.000000,-110.108540
3,22,24,0.000000,-113.023472
3,22,26,0.000000,-108.715436
3,22,28,0.000000,-110.320416
3,22,30,0.000000,-110.681022
3,22,32,0.000000,-111.641547
3,22,34,0.000000,-111.059839
3,22,36,0.000000,-110.802118
3,22,38,0.000000,-111.034133
3,22,40,0.000000,-110.587878
3,22,42,0.000000,-110.089439
3,22,44,0.000000,-106.248321
3,22,46,0.000000,-111.513039
3,22,48,0.000000,-111.773920
3,22,50,0.000000,-109.799307
3,22,52,0.000000,-111.688506
3,22,54,0.000000,-108.473511
3,22,56,0.000000,-107.807285
3,22,58,0.000000,-109.934887
3,23,0,0.000000,-108.264709
3,23,2,0.000000,-109.254210
3,23,4,0.000000,-108.470509
3,23,6,0.000000,-110.496962
3,23,8,0.000000,-111.122843
3,23,10,0.000000,-109.320935
3,23,12,0.000000,-108.102061
3,23,14,0.000000,-111.678164
3,23,16,0.000000,-109.785492
3,23,18,0.000000,-106.724108
3,23,20,0.000000,-110.093881
3,23,22,0.000000,-110.629003
3,23,24,0.000000,-107.824662
3,23,26,0.000000,-109.584497
3,23,28,0.000000,-108.371786
3,23,30,0.000000,-109.111791
3,23,32,0.000000,-107.274576
3,23,34,0.000000,-107.713505
3,23,36,0.000000,-110.230646
3,23,38,0.000000,-107.715342
3,23,40,0.000000,-108.391297
3,23,42,0.000000,-110.209933
3,23,44,0.000000,-110.952776
3,23,46,0.000000,-113.100050
3,23,48,0.000000,-110.118383
3,23,50,0.000000,-108.477471
3,23,52,0.000000,-110.847305
3,23,54,0.000000,-106.895717
3,23,56,0.000000,-107.903111
3,23,58,0.000000,-109.678739
3,24,0,0.000000,-111.082852
3,24,2,0.000000,-110.881238
3,24,4,0.000000,-112.545737
3,24,6,0.000000,-112.065503
3,24,8,0.000000,-109.299578
3,24,10,0.000000,-110.421402
3,24,12,0.000000,-105.242944
3,24,14,0.000000,-105.128053
3,24,16,0.000000,-106.215221
3,24,18,0.000000,-107.042316
3,24,20,0.000000,-108.497553
3,24,22,0.000000,-110.525599
3,24,24,0.000000,-107.516897
3,24,26,0.000000,-109.517860
3,24,28,0.000000,-112.313059
3,24,30,0.000000,-109.652478
3,24,32,0.000000,-111.226059
3,24,34,0.000000,-110.663552
3,24,36,0.000000,-110.150248
3,24,38,0.000000,-108.230980
3,24,40,0.000000,-111.258668
3,24,42,0.000000,-109.516328
3,24,44,0.000000,-108.597983
3,24,46,0.000000,-111.538646
3,24,48,0.000000,-110.120508
3,24,50,0.000000,-111.072294
3,24,52,0.000000,-109.825992
3,24,54,0.000000,-110.821307
3,24,56,0.000000,-108.403080
3,24,58,0.000000,-108.426648
3,25,0,0.000000,-110.254935
3,25,2,0.000000,-111.794836
3,25,4,0.000000,-111.451683
3,25,6,0.000000,-110.427724
3,25,8,0.000000,-109.070163
3,25,10,0.000000,-111.009742
3,25,12,0.000000,-112.256828
3,25,14,0.000000,-112.679208
3,25,16,0.000000,-109.961145
3,25,18,0.000000,-109.791931
3,25,20,0.000000,-106.818333
3,25,22,0.000000,-106.777494
3,25,24,0.000000,-106.320845
3,25,26,0.000000,-110.289664
3,25,28,0.000000,-106.778835
3,25,30,0.000000,-111.596576
3,25,32,0.000000,-105.373002
3,25,34,0.000000,-109.460221
3,25,36,0.000000,-110.423439
3,25,38,0.000000,-108.341395
3,25,40,0.000000,-111.576827
3,25,42,0.000000,-109.817673
3,25,44,0.000000,-111.604313
3,25,46,0.000000,-109.114070
3,25,48,0.000000,-108.087366
3,25,50,0.000000,-109.373109
3,25,52,0.000000,-108.468965
3,25,54,0.000000,-108.969387
3,25,56,0.000000,-111.587182
3,25,58,0.000000,-109.816935
3,26,0,0.000000,-109.546024
3,26,2,0.000000,-111.177116
3,26,4,0.000000,-109.500508
3,26,6,0.000000,-108.030255
3,26,8,0.000000,-109.284129
3,26,10,0.000000,-109.866621
3,26,12,0.000000,-107.098089
3,26,14,0.000000,-111.348698
3,26,16,0.000000,-105.820385
3,26,18,0.000000,-111.675467
3,26,20,0.000000,-111.159782
3,26,22,0.000000,-110.006508
3,26,24,0.000000,-110.236119
3,26,26,0.000000,-111.546708
3,26,28,0.000000,-111.642030
3,26,30,0.000000,-111.700078
3,26,32,0.000000,-110.795679
3,26,34,0.000000,-111.062246
3,26,36,0.000000,-111.041751
3,26,38,0.000000,-109.183414
3,26,40,0.000000,-107.972330
3,26,42,0.000000,-110.936238
3,26,44,0.000000,-110.832389
3,26,46,0.000000,-110.496131
3,26,48,0.000000,-107.741623
3,26,50,0.000000,-107.833765
3,26,52,0.000000,-109.527961
3,26,54,0.000000,-109.593186
3,26,56,0.000000,-110.444720
3,26,58,0.000000,-110.731890
3,27,0,0.000000,-109.705129
3,27,2,0.000000,-109.190712
3,27,4,0.000000,-109.747106
3,27,6,0.000000,-110.602269
3,27,8,0.000000,-111.569508
3,27,10,0.000000,-106.029931
3,27,12,0.000000,-105.443211
3,27,14,0.000000,-108.122486
3,27,16,0.000000,-110.524424
3,27,18,0.000000,-108.434974
3,27,20,0.000000,-109.570411
3,27,22,0.000000,-111.094792
