hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-116.806307
3,0,2,0.000000,-121.296150
3,0,4,0.000000,-118.277611
3,0,6,0.000000,-118.398044
3,0,8,0.000000,-120.889731
3,0,10,0.000000,-121.821929
3,0,12,0.000000,-122.564049
3,0,14,0.000000,-119.817898
3,0,16,0.000000,-124.517146
3,0,18,0.000000,-122.754329
3,0,20,0.000000,-120.906668
3,0,22,0.000000,-123.205089
3,0,24,0.000000,-121.331624
3,0,26,0.000000,-122.098612
3,0,28,0.000000,-121.157593
3,0,30,0.000000,-120.724984
3,0,32,0.000000,-119.419320
3,0,34,0.000000,-119.151608
3,0,36,0.000000,-122.401652
3,0,38,0.000000,-122.136089
3,0,40,0.000000,-122.050746
3,0,42,0.000000,-120.677836
3,0,44,0.000000,-121.734178
3,0,46,0.000000,-122.383930
3,0,48,0.000000,-123.021022
3,0,50,0.000000,-122.320432
3,0,52,0.000000,-120.865721
3,0,54,0.000000,-121.177616
3,0,56,0.000000,-124.424729
3,0,58,0.000000,-119.965056
3,1,0,0.000000,-120.813553
3,1,2,0.000000,-121.124227
3,1,4,0.000000,-124.441815
3,1,6,0.000000,-120.398823
3,1,8,0.000000,-121.004533
3,1,10,0.000000,-119.376764
3,1,12,0.000000,-120.110477
3,1,14,0.000000,-119.765851
3,1,16,0.000000,-121.205139
3,1,18,0.000000,-122.252942
3,1,20,0.000000,-120.863314
3,1,22,0.000000,-122.284363
3,1,24,0.000000,-119.702538
3,1,26,0.000000,-119.524267
3,1,28,0.000000,-119.448581
3,1,30,0.000000,-120.080157
3,1,32,0.000000,-120.543626
3,1,34,0.000000,-123.587132
3,1,36,0.000000,-123.558886
3,1,38,0.000000,-120.458840
3,1,40,0.000000,-122.006827
3,1,42,0.000000,-122.961887
3,1,44,0.000000,-122.694777
3,1,46,0.000000,-120.375334
3,1,48,0.000000,-121.087492
3,1,50,0.000000,-121.599166
3,1,52,0.000000,-122.032168
3,1,54,0.000000,-120.449288
3,1,56,0.000000,-123.150861
3,1,58,0.000000,-122.657990
3,2,0,0.000000,-121.437755
3,2,2,0.000000,-121.908219
3,2,4,0.000000,-121.159073
3,2,6,0.000000,-121.439147
3,2,8,0.000000,-121.164300
3,2,10,0.000000,-121.217727
3,2,12,0.000000,-120.800006
3,2,14,0.000000,-120.670774
3,2,16,0.000000,-121.530221
3,2,18,0.000000,-120.076146
3,2,20,0.000000,-120.920707
3,2,22,0.000000,-122.331696
3,2,24,0.000000,-121.334812
3,2,26,0.000000,-120.878829
3,2,28,0.000000,-121.092626
3,2,30,0.000000,-123.294908
3,2,32,0.000000,-121.798865
3,2,34,0.000000,-121.952663
3,2,36,0.000000,-119.844583
3,2,38,0.000000,-121.434217
3,2,40,0.000000,-121.014874
3,2,42,0.000000,-121.401083
3,2,44,0.000000,-121.492558
3,2,46,0.000000,-121.781668
3,2,48,0.000000,-120.897545
3,2,50,0.000000,-120.516940
3,2,52,0.000000,-123.739765
3,2,54,0.000000,-122.068214
3,2,56,0.000000,-122.484139
3,2,58,0.000000,-119.286039
3,3,0,0.000000,-121.938238
3,3,2,0.000000,-121.104277
3,3,4,0.000000,-120.168591
3,3,6,0.000000,-119.721562
3,3,8,0.000000,-120.535558
3,3,10,0.000000,-122.485709
3,3,12,0.000000,-119.146163
3,3,14,0.000000,-119.031050
3,3,16,0.000000,-121.984155
3,3,18,0.000000,-119.865055
3,3,20,0.000000,-122.410781
3,3,22,0.000000,-123.556188
3,3,24,0.000000,-120.239831
3,3,26,0.000000,-121.553723
3,3,28,0.000000,-122.018591
3,3,30,0.000000,-121.584575
3,3,32,0.000000,-120.640082
3,3,34,0.000000,-120.082909
3,3,36,0.000000,-120.923962
3,3,38,0.000000,-120.965172
3,3,40,0.000000,-121.983713
3,3,42,0.000000,-120.551687
3,3,44,0.000000,-122.228349
3,3,46,0.000000,-120.737875
3,3,48,0.000000,-120.685367
3,3,50,0.000000,-120.841351
3,3,52,0.000000,-119.300041
3,3,54,0.000000,-120.464354
3,3,56,0.000000,-120.951861
3,3,58,0.000000,-121.376778
3,4,0,0.000000,-122.549578
3,4,2,0.000000,-124.553707
3,4,4,0.000000,-122.815906
3,4,6,0.000000,-122.313228
3,4,8,0.000000,-122.913320
3,4,10,0.000000,-122.664784
3,4,12,0.000000,-123.203424
3,4,14,0.000000,-121.006708
3,4,16,0.000000,-121.060708
3,4,18,0.000000,-118.229858
3,4,20,0.000000,-122.200680
3,4,22,0.000000,-122.297780
3,4,24,0.000000,-119.857474
3,4,26,0.000000,-118.969106
3,4,28,0.000000,-121.701722
3,4,30,0.000000,-119.982064
3,4,32,0.000000,-121.248876
3,4,34,0.000000,-123.163425
3,4,36,0.000000,-121.830141
3,4,38,0.000000,-120.579626
3,4,40,0.000000,-120.847839
3,4,42,0.000000,-121.606646
3,4,44,0.000000,-122.315763
3,4,46,0.000000,-121.341440
3,4,48,0.000000,-122.640077
3,4,50,0.000000,-121.909019
3,4,52,0.000000,-124.497797
3,4,54,0.000000,-119.483543
3,4,56,0.000000,-123.291389
3,4,58,0.000000,-121.465316
3,5,0,0.000000,-121.151497
3,5,2,0.000000,-123.230384
3,5,4,0.000000,-124.252731
3,5,6,0.000000,-121.255946
3,5,8,0.000000,-119.949883
3,5,10,0.000000,-122.470319
3,5,12,0.000000,-121.619703
3,5,14,0.000000,-120.814366
3,5,16,0.000000,-122.203344
3,5,18,0.000000,-119.408347
3,5,20,0.000000,-121.338748
3,5,22,0.000000,-119.046069
3,5,24,0.000000,-119.748153
3,5,26,0.000000,-122.760397
3,5,28,0.000000,-123.249437
3,5,30,0.000000,-121.291926
3,5,32,0.000000,-122.816049
3,5,34,0.000000,-121.494079
3,5,36,0.000000,-120.945210
3,5,38,0.000000,-117.945986
3,5,40,0.000000,-119.806687
3,5,42,0.000000,-121.407824
3,5,44,0.000000,-118.591423
3,5,46,0.000000,-119.073601
3,5,48,0.000000,-121.011277
3,5,50,0.000000,-121.217531
3,5,52,0.000000,-120.795668
3,5,54,0.000000,-120.443375
3,5,56,0.000000,-120.208516
3,5,58,0.000000,-120.291475
3,6,0,0.000000,-122.568356
3,6,2,0.000000,-121.146715
3,6,4,0.000000,-120.412077
3,6,6,0.000000,-121.636618
3,6,8,0.000000,-121.497854
3,6,10,0.000000,-122.290986
3,6,12,0.000000,-121.507552
3,6,14,0.000000,-121.707463
3,6,16,0.000000,-122.142353
3,6,18,0.000000,-123.455178
3,6,20,0.000000,-119.021326
3,6,22,0.000000,-120.907226
3,6,24,0.000000,-120.774682
3,6,26,0.000000,-123.254033
3,6,28,0.000000,-120.727827
3,6,30,0.000000,-120.304640
3,6,32,0.000000,-119.888374
3,6,34,0.000000,-119.996973
3,6,36,0.000000,-122.404569
3,6,38,0.000000,-120.533555
3,6,40,0.000000,-120.064820
3,6,42,0.000000,-122.522141
3,6,44,0.000000,-121.946105
3,6,46,0.000000,-122.541723
3,6,48,0.000000,-123.189382
3,6,50,0.000000,-121.925517
3,6,52,0.000000,-121.258735
3,6,54,0.000000,-122.216201
3,6,56,0.000000,-121.153455
3,6,58,0.000000,-119.613516
3,7,0,0.000000,-119.404140
3,7,2,0.000000,-123.411119
3,7,4,0.000000,-120.742390
3,7,6,0.000000,-123.572766
3,7,8,0.000000,-121.671979
3,7,10,0.000000,-118.943292
3,7,12,0.000000,-121.475420
3,7,14,0.000000,-121.649800
3,7,16,0.000000,-120.522642
3,7,18,0.000000,-121.621507
3,7,20,0.000000,-122.109543
3,7,22,0.000000,-118.985345
3,7,24,0.000000,-121.660851
3,7,26,0.000000,-119.336364
3,7,28,0.000000,-123.838332
3,7,30,0.000000,-120.676882
3,7,32,0.000000,-122.496311
3,7,34,0.000000,-119.244638
3,7,36,0.000000,-122.212203
3,7,38,0.000000,-123.129415
3,7,40,0.000000,-121.307851
3,7,42,0.000000,-120.694725
3,7,44,0.000000,-124.381004
3,7,46,0.000000,-122.679387
3,7,48,0.000000,-122.453198
3,7,50,0.000000,-121.292876
3,7,52,0.000000,-119.802752
3,7,54,0.000000,-120.373654
3,7,56,0.000000,-120.888380
3,7,58,0.000000,-119.776474
3,8,0,0.000000,-123.878298
3,8,2,0.000000,-119.490082
3,8,4,0.000000,-123.924754
3,8,6,0.000000,-121.203538
3,8,8,0.000000,-117.906326
3,8,10,0.000000,-122.256612
3,8,12,0.000000,-120.955841
3,8,14,0.000000,-118.591417
3,8,16,0.000000,-121.681531
3,8,18,0.000000,-121.225855
3,8,20,0.000000,-121.819290
3,8,22,0.000000,-120.363773
3,8,24,0.000000,-122.450569
3,8,26,0.000000,-120.623326
3,8,28,0.000000,-120.795390
3,8,30,0.000000,-122.084927
3,8,32,0.000000,-120.869183
3,8,34,0.000000,-121.230163
3,8,36,0.000000,-121.972668
3,8,38,0.000000,-122.065837
3,8,40,0.000000,-120.577659
3,8,42,0.000000,-118.808769
3,8,44,0.000000,-121.363686
3,8,46,0.000000,-120.744515
3,8,48,0.000000,-119.846646
3,8,50,0.000000,-121.923779
3,8,52,0.000000,-123.335797
3,8,54,0.000000,-120.139463
3,8,56,0.000000,-118.698729
3,8,58,0.000000,-122.689708
3,9,0,0.000000,-122.526367
3,9,2,0.000000,-122.287383
3,9,4,0.000000,-122.217867
3,9,6,0.000000,-120.981523
3,9,8,0.000000,-121.349220
3,9,10,0.000000,-123.137688
3,9,12,0.000000,-122.470072
3,9,14,0.000000,-120.541310
3,9,16,0.000000,-120.579591
3,9,18,0.000000,-123.927858
3,9,20,0.000000,-119.932744
3,9,22,0.000000,-120.109084
3,9,24,0.000000,-119.842616
3,9,26,0.000000,-119.875708
3,9,28,0.000000,-119.389406
3,9,30,0.000000,-121.588985
3,9,32,0.000000,-122.364424
3,9,34,0.000000,-122.132501
3,9,36,0.000000,-121.836980
3,9,38,0.000000,-122.103718
3,9,40,0.000000,-122.577641
3,9,42,0.000000,-121.503004
3,9,44,0.000000,-124.247945
3,9,46,0.000000,-122.658276
3,9,48,0.000000,-120.408441
3,9,50,0.000000,-121.279615
3,9,52,0.000000,-121.343365
3,9,54,0.000000,-123.406737
3,9,56,0.000000,-124.614007
3,9,58,0.000000,-121.892308
3,10,0,0.000000,-124.258604
3,10,2,0.000000,-122.887362
3,10,4,0.000000,-121.886965
3,10,6,0.000000,-120.726975
3,10,8,0.000000,-119.349986
3,10,10,0.000000,-121.903457
3,10,12,0.000000,-121.095447
3,10,14,0.000000,-122.234443
3,10,16,0.000000,-124.750580
3,10,18,0.000000,-123.472756
3,10,20,0.000000,-120.693898
3,10,22,0.000000,-116.689481
3,10,24,0.000000,-122.464329
3,10,26,0.000000,-120.609357
3,10,28,0.000000,-121.541022
3,10,30,0.000000,-120.824715
3,10,32,0.000000,-118.837295
3,10,34,0.000000,-121.402556
3,10,36,0.000000,-123.002619
3,10,38,0.000000,-120.282711
3,10,40,0.000000,-119.012367
3,10,42,0.000000,-120.291420
3,10,44,0.000000,-123.322825
3,10,46,0.000000,-116.561687
3,10,48,0.000000,-121.269466
3,10,50,0.000000,-122.430819
3,10,52,0.000000,-124.223900
3,10,54,0.000000,-120.645008
3,10,56,0.000000,-122.726122
3,10,58,0.000000,-122.817576
3,11,0,0.000000,-122.961056
3,11,2,0.000000,-123.284235
3,11,4,0.000000,-121.436258
3,11,6,0.000000,-122.463204
3,11,8,0.000000,-122.658283
3,11,10,0.000000,-121.496267
3,11,12,0.000000,-123.362096
3,11,14,0.000000,-123.664679
3,11,16,0.000000,-124.674147
3,11,18,0.000000,-119.599599
3,11,20,0.000000,-121.172461
3,11,22,0.000000,-122.579800
3,11,24,0.000000,-119.320554
3,11,26,0.000000,-121.953279
3,11,28,0.000000,-123.063120
3,11,30,0.000000,-124.198450
3,11,32,0.000000,-122.451719
3,11,34,0.000000,-119.994692
3,11,36,0.000000,-123.161173
3,11,38,0.000000,-122.381943
3,11,40,0.000000,-119.751190
3,11,42,0.000000,-122.256892
3,11,44,0.000000,-120.320056
3,11,46,0.000000,-120.318581
3,11,48,0.000000,-122.092251
3,11,50,0.000000,-119.636423
3,11,52,0.000000,-121.834619
3,11,54,0.000000,-122.497564
3,11,56,0.000000,-121.976078
3,11,58,0.000000,-123.072796
3,12,0,0.000000,-123.443068
3,12,2,0.000000,-122.172341
3,12,4,0.000000,-124.163448
3,12,6,0.000000,-121.459056
3,12,8,0.000000,-123.717952
3,12,10,0.000000,-121.602363
3,12,12,0.000000,-121.755486
3,12,14,0.000000,-119.618224
3,12,16,0.000000,-121.221604
3,12,18,0.000000,-122.382576
3,12,20,0.000000,-123.434229
3,12,22,0.000000,-121.889975
3,12,24,0.000000,-121.769838
3,12,26,0.000000,-122.388210
3,12,28,0.000000,-121.759982
3,12,30,0.000000,-122.369253
3,12,32,0.000000,-123.549898
3,12,34,0.000000,-123.255998
3,12,36,0.000000,-125.477973
3,12,38,0.000000,-120.379249
3,12,40,0.000000,-120.040814
3,12,42,0.000000,-120.319890
3,12,44,0.000000,-121.631161
3,12,46,0.000000,-120.608541
3,12,48,0.000000,-124.021628
3,12,50,0.000000,-123.322020
3,12,52,0.000000,-122.450844
3,12,54,0.000000,-121.574833
3,12,56,0.000000,-121.493388
3,12,58,0.000000,-120.919060
3,13,0,0.000000,-122.107963
3,13,2,0.000000,-120.985910
3,13,4,0.000000,-121.638442
3,13,6,0.000000,-119.737113
3,13,8,0.000000,-121.831123
3,13,10,0.000000,-121.488063
3,13,12,0.000000,-122.105011
3,13,14,0.000000,-119.585539
3,13,16,0.000000,-122.004828
3,13,18,0.000000,-123.014989
3,13,20,0.000000,-122.820348
3,13,22,0.000000,-120.416018
3,13,24,0.000000,-121.172663
3,13,26,0.000000,-122.256680
3,13,28,0.000000,-122.514388
3,13,30,0.000000,-123.349487
3,13,32,0.000000,-120.670679
3,13,34,0.000000,-120.283849
3,13,36,0.000000,-120.302758
3,13,38,0.000000,-121.429722
3,13,40,0.000000,-121.635201
3,13,42,0.000000,-121.535935
3,13,44,0.000000,-124.439102
3,13,46,0.000000,-120.407911
3,13,48,0.000000,-122.612895
3,13,50,0.000000,-123.578552
3,13,52,0.000000,-124.029841
3,13,54,0.000000,-121.188636
3,13,56,0.000000,-122.412397
3,13,58,0.000000,-119.937474
3,14,0,0.000000,-122.435671
3,14,2,0.000000,-119.496516
3,14,4,0.000000,-119.719792
3,14,6,0.000000,-120.202858
3,14,8,0.000000,-119.133357
3,14,10,0.000000,-119.483201
3,14,12,0.000000,-123.096044
3,14,14,0.000000,-120.751848
3,14,16,0.000000,-123.563936
3,14,18,0.000000,-120.079312
3,14,20,0.000000,-120.858521
3,14,22,0.000000,-120.285958
3,14,24,0.000000,-123.873250
3,14,26,0.000000,-120.785869
3,14,28,0.000000,-122.727348
3,14,30,0.000000,-120.913298
3,14,32,0.000000,-120.531417
3,14,34,0.000000,-121.252306
3,14,36,0.000000,-121.391106
3,14,38,0.000000,-119.390834
3,14,40,0.000000,-122.297576
3,14,42,0.000000,-122.987507
3,14,44,0.000000,-122.768683
3,14,46,0.000000,-120.795690
3,14,48,0.000000,-123.034584
3,14,50,0.000000,-122.685229
3,14,52,0.000000,-123.207491
3,14,54,0.000000,-120.818776
3,14,56,0.000000,-120.332196
3,14,58,0.000000,-120.442560
3,15,0,0.000000,-120.987336
3,15,2,0.000000,-123.601316
3,15,4,0.000000,-120.203053
3,15,6,0.000000,-121.148351
3,15,8,0.000000,-122.079719
3,15,10,0.000000,-121.514881
3,15,12,0.000000,-121.610096
3,15,14,0.000000,-121.608323
3,15,16,0.000000,-121.790308
3,15,18,0.000000,-122.848964
3,15,20,0.000000,-121.001005
3,15,22,0.000000,-121.589156
3,15,24,0.000000,-120.172573
3,15,26,0.000000,-123.330351
3,15,28,0.000000,-122.763336
3,15,30,0.000000,-121.529481
3,15,32,0.000000,-119.353182
3,15,34,0.000000,-120.927454
3,15,36,0.000000,-121.932624
3,15,38,0.000000,-121.821416
3,15,40,0.000000,-120.020607
3,15,42,0.000000,-122.644237
3,15,44,0.000000,-119.423481
3,15,46,0.000000,-121.931263
3,15,48,0.000000,-119.722439
3,15,50,0.000000,-121.854695
3,15,52,0.000000,-120.653152
3,15,54,0.000000,-120.607470
3,15,56,0.000000,-121.585111
3,15,58,0.000000,-119.159929
3,16,0,0.000000,-121.434583
3,16,2,0.000000,-119.912824
3,16,4,0.000000,-122.655886
3,16,6,0.000000,-120.533022
3,16,8,0.000000,-120.218569
3,16,10,0.000000,-119.435119
3,16,12,0.000000,-119.863681
3,16,14,0.000000,-119.763230
3,16,16,0.000000,-121.792187
3,16,18,0.000000,-118.473086
3,16,20,0.000000,-121.773044
3,16,22,0.000000,-122.613399
3,16,24,0.000000,-122.702145
3,16,26,0.000000,-121.641237
3,16,28,0.000000,-122.562481
3,16,30,0.000000,-120.703058
3,16,32,0.000000,-123.933599
3,16,34,0.000000,-123.128473
3,16,36,0.000000,-121.505029
3,16,38,0.000000,-122.835625
3,16,40,0.000000,-122.118664
3,16,42,0.000000,-121.810765
3,16,44,0.000000,-120.532705
3,16,46,0.000000,-120.517162
3,16,48,0.000000,-120.831448
3,16,50,0.000000,-121.652625
3,16,52,0.000000,-120.561848
3,16,54,0.000000,-119.872821
3,16,56,0.000000,-123.496120
3,16,58,0.000000,-121.815963
3,17,0,0.000000,-122.267391
3,17,2,0.000000,-122.128549
3,17,4,0.000000,-121.670546
3,17,6,0.000000,-120.951772
3,17,8,0.000000,-120.261975
3,17,10,0.000000,-121.052855
3,17,12,0.000000,-123.037976
3,17,14,0.000000,-122.133545
3,17,16,0.000000,-121.602512
3,17,18,0.000000,-120.882224
3,17,20,0.000000,-121.650348
3,17,22,0.000000,-122.479527
3,17,24,0.000000,-121.005878
3,17,26,0.000000,-120.022909
3,17,28,0.000000,-122.528439
3,17,30,0.000000,-121.478925
3,17,32,0.000000,-121.099654
3,17,34,0.000000,-119.722020
3,17,36,0.000000,-123.670089
3,17,38,0.000000,-120.382472
3,17,40,0.000000,-122.493916
3,17,42,0.000000,-120.550596
3,17,44,0.000000,-122.220588
3,17,46,0.000000,-124.165307
3,17,48,0.000000,-120.962704
3,17,50,0.000000,-118.415388
3,17,52,0.000000,-120.696709
3,17,54,0.000000,-116.255394
3,17,56,0.000000,-122.125821
3,17,58,0.000000,-120.335317
3,18,0,0.000000,-120.990113
3,18,2,0.000000,-121.012654
3,18,4,0.000000,-119.142054
3,18,6,0.000000,-120.830234
3,18,8,0.000000,-119.349305
3,18,10,0.000000,-120.755411
3,18,12,0.000000,-122.748373
3,18,14,0.000000,-120.859157
3,18,16,0.000000,-121.475726
3,18,18,0.000000,-120.742209
3,18,20,0.000000,-120.165143
3,18,22,0.000000,-122.039226
3,18,24,0.000000,-121.375907
3,18,26,0.000000,-119.660461
3,18,28,0.000000,-118.747787
3,18,30,0.000000,-120.074544
3,18,32,0.000000,-121.943523
3,18,34,0.000000,-121.179536
3,18,36,0.000000,-122.325093
3,18,38,0.000000,-120.391676
3,18,40,0.000000,-122.327474
3,18,42,0.000000,-119.339419
3,18,44,0.000000,-122.295298
3,18,46,0.000000,-122.820233
3,18,48,0.000000,-121.660357
3,18,50,0.000000,-121.983178
3,18,52,0.000000,-121.602661
3,18,54,0.000000,-121.704140
3,18,56,0.000000,-122.478652
3,18,58,0.000000,-120.388109
3,19,0,0.000000,-120.252118
3,19,2,0.000000,-119.964824
3,19,4,0.000000,-120.478765
3,19,6,0.000000,-119.479622
3,19,8,0.000000,-125.163965
3,19,10,0.000000,-122.500507
3,19,12,0.000000,-122.616135
3,19,14,0.000000,-119.089866
3,19,16,0.000000,-119.394940
3,19,18,0.000000,-123.324741
3,19,20,0.000000,-120.468909
3,19,22,0.000000,-119.027931
3,19,24,0.000000,-120.708121
3,19,26,0.000000,-122.834334
3,19,28,0.000000,-122.446831
3,19,30,0.000000,-119.061494
3,19,32,0.000000,-121.241334
3,19,34,0.000000,-123.238513
3,19,36,0.000000,-120.356755
3,19,38,0.000000,-121.435451
3,19,40,0.000000,-122.559437
3,19,42,0.000000,-120.081516
3,19,44,0.000000,-120.931623
3,19,46,0.000000,-120.767831
3,19,48,0.000000,-122.276888
3,19,50,0.000000,-120.964875
3,19,52,0.000000,-122.605624
3,19,54,0.000000,-123.102099
3,19,56,0.000000,-120.196707
3,19,58,0.000000,-121.667293
3,20,0,0.000000,-121.807779
3,20,2,0.000000,-120.872919
3,20,4,0.000000,-122.200377
3,20,6,0.000000,-119.555378
3,20,8,0.000000,-118.408147
3,20,10,0.000000,-120.611878
3,20,12,0.000000,-120.757032
3,20,14,0.000000,-121.141242
3,20,16,0.000000,-120.775877
3,20,18,0.000000,-121.491089
3,20,20,0.000000,-122.220831
3,20,22,0.000000,-120.941541
3,20,24,0.000000,-121.545401
3,20,26,0.000000,-121.457079
3,20,28,0.000000,-119.252909
3,20,30,0.000000,-121.877820
3,20,32,0.000000,-121.514029
3,20,34,0.000000,-118.648567
3,20,36,0.000000,-122.046559
3,20,38,0.000000,-121.544822
3,20,40,0.000000,-119.688350
3,20,42,0.000000,-121.320019
3,20,44,0.000000,-122.046160
3,20,46,0.000000,-120.031810
3,20,48,0.000000,-118.932539
3,20,50,0.000000,-121.717827
3,20,52,0.000000,-121.726452
3,20,54,0.000000,-122.077220
3,20,56,0.000000,-118.332717
3,20,58,0.000000,-122.469731
3,21,0,0.000000,-119.987347
3,21,2,0.000000,-118.837967
3,21,4,0.000000,-119.181473
3,21,6,0.000000,-120.764669
3,21,8,0.000000,-121.741652
3,21,10,0.000000,-120.162539
3,21,12,0.000000,-120.588405
3,21,14,0.000000,-119.502418
3,21,16,0.000000,-122.525194
3,21,18,0.000000,-121.183544
3,21,20,0.000000,-122.534261
3,21,22,0.000000,-121.854994
3,21,24,0.000000,-118.267402
3,21,26,0.000000,-119.986617
3,21,28,0.000000,-122.332001
3,21,30,0.000000,-121.048832
3,21,32,0.000000,-118.168362
3,21,34,0.000000,-124.173145
3,21,36,0.000000,-123.027691
3,21,38,0.000000,-122.806364
3,21,40,0.000000,-122.222940
3,21,42,0.000000,-121.669821
3,21,44,0.000000,-120.113553
3,21,46,0.000000,-120.051029
3,21,48,0.000000,-121.225712
3,21,50,0.000000,-121.175476
3,21,52,0.000000,-121.452176
3,21,54,0.000000,-121.413756
3,21,56,0.000000,-120.511518
3,21,58,0.000000,-121.694474
3,22,0,0.000000,-119.479423
3,22,2,0.000000,-120.103481
3,22,4,0.000000,-121.319517
3,22,6,0.000000,-122.612906
3,22,8,0.000000,-122.345501
3,22,10,0.000000,-121.409854
3,22,12,0.000000,-118.715791
3,22,14,0.000000,-122.049066
3,22,16,0.000000,-124.012211
3,22,18,0.000000,-121.679742
3,22,20,0.000000,-122.212356
3,22,22,0.000000,-120.015986
3,22,24,0.000000,-120.238291
3,22,26,0.000000,-116.890384
3,22,28,0.000000,-120.239966
3,22,30,0.000000,-120.030919
3,22,32,0.000000,-124.436767
3,22,34,0.000000,-122.782144
3,22,36,0.000000,-119.054266
3,22,38,0.000000,-120.545544
3,22,40,0.000000,-119.576032
3,22,42,0.000000,-122.080510
3,22,44,0.000000,-122.507148
3,22,46,0.000000,-122.129434
3,22,48,0.000000,-118.939002
3,22,50,0.000000,-121.126457
3,22,52,0.000000,-120.160945
3,22,54,0.000000,-119.972998
3,22,56,0.000000,-119.997269
3,22,58,0.000000,-117.322869
3,23,0,0.000000,-121.660558
3,23,2,0.000000,-120.809747
3,23,4,0.000000,-121.159784
3,23,6,0.000000,-119.067614
3,23,8,0.000000,-120.595980
3,23,10,0.000000,-120.583853
3,23,12,0.000000,-122.313437
3,23,14,0.000000,-122.533520
3,23,16,0.000000,-121.446453
3,23,18,0.000000,-121.972560
3,23,20,0.000000,-121.198937
3,23,22,0.000000,-121.646901
3,23,24,0.000000,-122.374692
3,23,26,0.000000,-120.702137
3,23,28,0.000000,-119.840749
3,23,30,0.000000,-123.363657
3,23,32,0.000000,-120.582629
3,23,34,0.000000,-120.027804
3,23,36,0.000000,-121.293343
3,23,38,0.000000,-118.928661
3,23,40,0.000000,-124.267675
3,23,42,0.000000,-120.081292
3,23,44,0.000000,-122.847261
3,23,46,0.000000,-124.104280
3,23,48,0.000000,-122.125917
3,23,50,0.000000,-119.489264
3,23,52,0.000000,-121.527069
3,23,54,0.000000,-118.053319
3,23,56,0.000000,-120.587330
3,23,58,0.000000,-122.587809
3,24,0,0.000000,-123.567097
3,24,2,0.000000,-122.171538
3,24,4,0.000000,-122.060716
3,24,6,0.000000,-120.675151
3,24,8,0.000000,-121.341781
3,24,10,0.000000,-120.976139
3,24,12,0.000000,-122.562108
3,24,14,0.000000,-120.453062
3,24,16,0.000000,-121.130428
3,24,18,0.000000,-116.840851
3,24,20,0.000000,-119.994398
3,24,22,0.000000,-121.936913
3,24,24,0.000000,-124.206980
3,24,26,0.000000,-122.931922
3,24,28,0.000000,-121.763447
3,24,30,0.000000,-121.973143
3,24,32,0.000000,-120.552155
3,24,34,0.000000,-124.347654
3,24,36,0.000000,-120.651938
3,24,38,0.000000,-122.449747
3,24,40,0.000000,-122.862302
3,24,42,0.000000,-124.261168
3,24,44,0.000000,-124.744631
3,24,46,0.000000,-120.957823
3,24,48,0.000000,-121.158366
3,24,50,0.000000,-121.871021
3,24,52,0.000000,-120.537373
3,24,54,0.000000,-122.160316
3,24,56,0.000000,-119.795619
3,24,58,0.000000,-120.535866
3,25,0,0.000000,-123.084602
3,25,2,0.000000,-122.971793
3,25,4,0.000000,-121.324501
3,25,6,0.000000,-119.239387
3,25,8,0.000000,-119.699219
3,25,10,0.000000,-123.176366
3,25,12,0.000000,-123.429206
3,25,14,0.000000,-121.043975
3,25,16,0.000000,-122.685805
3,25,18,0.000000,-122.494232
3,25,20,0.000000,-121.266421
3,25,22,0.000000,-120.551981
3,25,24,0.000000,-119.920926
3,25,26,0.000000,-119.754521
3,25,28,0.000000,-122.370568
3,25,30,0.000000,-123.630219
3,25,32,0.000000,-118.994624
3,25,34,0.000000,-119.423532
3,25,36,0.000000,-122.039127
3,25,38,0.000000,-122.612454
3,25,40,0.000000,-122.645082
3,25,42,0.000000,-120.563727
3,25,44,0.000000,-122.484160
3,25,46,0.000000,-118.366313
3,25,48,0.000000,-120.792367
3,25,50,0.000000,-121.529942
3,25,52,0.000000,-121.145714
3,25,54,0.000000,-121.176962
3,25,56,0.000000,-121.320718
3,25,58,0.000000,-121.273593
3,26,0,0.000000,-119.608212
3,26,2,0.000000,-119.844938
3,26,4,0.000000,-121.165634
3,26,6,0.000000,-119.791615
3,26,8,0.000000,-119.866393
3,26,10,0.000000,-117.851608
3,26,12,0.000000,-120.905151
3,26,14,0.000000,-120.482038
3,26,16,0.000000,-120.523199
3,26,18,0.000000,-120.360994
3,26,20,0.000000,-121.188214
3,26,22,0.000000,-122.236273
3,26,24,0.000000,-120.503549
3,26,26,0.000000,-123.869153
3,26,28,0.000000,-123.760476
3,26,30,0.000000,-123.129423
3,26,32,0.000000,-122.168896
3,26,34,0.000000,-121.342766
3,26,36,0.000000,-120.126299
3,26,38,0.000000,-122.126008
3,26,40,0.000000,-121.204716
3,26,42,0.000000,-118.921767
3,26,44,0.000000,-123.503765
3,26,46,0.000000,-122.075938
3,26,48,0.000000,-122.468722
3,26,50,0.000000,-119.934200
3,26,52,0.000000,-120.560150
3,26,54,0.000000,-123.916519
3,26,56,0.000000,-123.391835
3,26,58,0.000000,-120.725870
3,27,0,0.000000,-122.886921
3,27,2,0.000000,-122.630420
3,27,4,0.000000,-121.873480
3,27,6,0.000000,-122.066261
3,27,8,0.000000,-121.927156
3,27,10,0.000000,-121.078894
3,27,12,0.000000,-121.609529
3,27,14,0.000000,-120.715185
3,27,16,0.000000,-120.283498
3,27,18,0.000000,-121.374177
3,27,20,0.000000,-121.048040
3,27,22,0.000000,-123.685498
