hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-136.862689
3,0,2,0.000000,-127.680361
3,0,4,0.000000,-144.658400
3,0,6,0.000000,-132.419944
3,0,8,0.000000,-135.366076
3,0,10,0.000000,-125.545881
3,0,12,0.000000,-128.373973
3,0,14,0.000000,-126.726057
3,0,16,0.000000,-114.181951
3,0,18,0.000000,-134.853852
3,0,20,0.000000,-125.714155
3,0,22,0.000000,-147.465190
3,0,24,0.000000,-126.477461
3,0,26,0.000000,-125.897064
3,0,28,0.000000,-120.540937
3,0,30,0.000000,-127.674775
3,0,32,0.000000,-128.881728
3,0,34,0.000000,-133.761497
3,0,36,0.000000,-126.055514
3,0,38,0.000000,-127.947324
3,0,40,0.000000,-125.489252
3,0,42,0.000000,-133.893765
3,0,44,0.000000,-129.639778
3,0,46,0.000000,-128.145972
3,0,48,0.000000,-146.012825
3,0,50,0.000000,-123.306108
3,0,52,0.000000,-127.617069
3,0,54,0.000000,-133.519712
3,0,56,0.000000,-124.389718
3,0,58,0.000000,-126.762882
3,1,0,0.000000,-132.384755
3,1,2,0.000000,-130.607553
3,1,4,0.000000,-130.744072
3,1,6,0.000000,-136.669059
3,1,8,0.000000,-131.797892
3,1,10,0.000000,-123.306977
3,1,12,0.000000,-130.878963
3,1,14,0.000000,-130.386477
3,1,16,0.000000,-133.272207
3,1,18,0.000000,-129.796994
3,1,20,0.000000,-137.368034
3,1,22,0.000000,-144.076530
3,1,24,0.000000,-137.883051
3,1,26,0.000000,-133.593781
3,1,28,0.000000,-129.829363
3,1,30,0.000000,-119.679266
3,1,32,0.000000,-125.792359
3,1,34,0.000000,-130.401877
3,1,36,0.000000,-130.898275
3,1,38,0.000000,-126.521115
3,1,40,0.000000,-133.541702
3,1,42,0.000000,-143.290120
3,1,44,0.000000,-128.082923
3,1,46,0.000000,-124.956402
3,1,48,0.000000,-126.192020
3,1,50,0.000000,-128.139454
3,1,52,0.000000,-125.732915
3,1,54,0.000000,-130.519105
3,1,56,0.000000,-126.058766
3,1,58,0.000000,-125.146874
3,2,0,0.000000,-127.129185
3,2,2,0.000000,-129.239906
3,2,4,0.000000,-129.556883
3,2,6,0.000000,-126.269956
3,2,8,0.000000,-123.126534
3,2,10,0.000000,-137.783435
3,2,12,0.000000,-134.604105
3,2,14,0.000000,-135.109627
3,2,16,0.000000,-124.631191
3,2,18,0.000000,-129.973496
3,2,20,0.000000,-134.437978
3,2,22,0.000000,-124.188263
3,2,24,0.000000,-129.560591
3,2,26,0.000000,-128.370204
3,2,28,0.000000,-120.795576
3,2,30,0.000000,-131.132307
3,2,32,0.000000,-125.527596
3,2,34,0.000000,-118.705883
3,2,36,0.000000,-139.893238
3,2,38,0.000000,-125.498665
3,2,40,0.000000,-125.869739
3,2,42,0.000000,-125.727291
3,2,44,0.000000,-128.769768
3,2,46,0.000000,-130.735998
3,2,48,0.000000,-124.892696
3,2,50,0.000000,-132.096358
3,2,52,0.000000,-126.680591
3,2,54,0.000000,-121.946643
3,2,56,0.000000,-125.115625
3,2,58,0.000000,-128.389055
3,3,0,0.000000,-124.403135
3,3,2,0.000000,-124.120356
3,3,4,0.000000,-135.025858
3,3,6,0.000000,-132.602072
3,3,8,0.000000,-139.687103
3,3,10,0.000000,-124.074320
3,3,12,0.000000,-119.386121
3,3,14,0.000000,-121.884513
3,3,16,0.000000,-131.847689
3,3,18,0.000000,-123.664950
3,3,20,0.000000,-135.213333
3,3,22,0.000000,-126.706535
3,3,24,0.000000,-136.189337
3,3,26,0.000000,-129.035206
3,3,28,0.000000,-130.525094
3,3,30,0.000000,-128.313511
3,3,32,0.000000,-148.341759
3,3,34,0.000000,-124.709136
3,3,36,0.000000,-118.638790
3,3,38,0.000000,-129.059361
3,3,40,0.000000,-122.441451
3,3,42,0.000000,-132.130120
3,3,44,0.000000,-133.282614
3,3,46,0.000000,-125.190870
3,3,48,0.000000,-125.743741
3,3,50,0.000000,-127.113619
3,3,52,0.000000,-122.612020
3,3,54,0.000000,-132.533969
3,3,56,0.000000,-127.610408
3,3,58,0.000000,-121.918175
3,4,0,0.000000,-125.185426
3,4,2,0.000000,-120.568002
3,4,4,0.000000,-132.754553
3,4,6,0.000000,-132.716834
3,4,8,0.000000,-136.217574
3,4,10,0.000000,-128.202410
3,4,12,0.000000,-132.323705
3,4,14,0.000000,-134.997449
3,4,16,0.000000,-125.000963
3,4,18,0.000000,-126.753496
3,4,20,0.000000,-127.424332
3,4,22,0.000000,-122.796773
3,4,24,0.000000,-135.044212
3,4,26,0.000000,-124.594289
3,4,28,0.000000,-124.004410
3,4,30,0.000000,-124.891703
3,4,32,0.000000,-129.598798
3,4,34,0.000000,-134.313352
3,4,36,0.000000,-143.146722
3,4,38,0.000000,-127.773974
3,4,40,0.000000,-132.808464
3,4,42,0.000000,-128.844148
3,4,44,0.000000,-127.663628
3,4,46,0.000000,-133.734072
3,4,48,0.000000,-130.269220
3,4,50,0.000000,-130.469121
3,4,52,0.000000,-124.149755
3,4,54,0.000000,-125.058749
3,4,56,0.000000,-123.854380
3,4,58,0.000000,-125.468745
3,5,0,0.000000,-121.964331
3,5,2,0.000000,-136.672978
3,5,4,0.000000,-138.664739
3,5,6,0.000000,-135.421570
3,5,8,0.000000,-128.717863
3,5,10,0.000000,-123.577521
3,5,12,0.000000,-128.798952
3,5,14,0.000000,-132.513157
3,5,16,0.000000,-127.977284
3,5,18,0.000000,-143.658627
3,5,20,0.000000,-127.581095
3,5,22,0.000000,-128.245665
3,5,24,0.000000,-138.142112
3,5,26,0.000000,-126.816047
3,5,28,0.000000,-130.430005
3,5,30,0.000000,-124.643077
3,5,32,0.000000,-128.133077
3,5,34,0.000000,-129.356945
3,5,36,0.000000,-134.747226
3,5,38,0.000000,-126.777899
3,5,40,0.000000,-135.189335
3,5,42,0.000000,-127.616344
3,5,44,0.000000,-139.204957
3,5,46,0.000000,-125.821088
3,5,48,0.000000,-121.884427
3,5,50,0.000000,-130.755823
3,5,52,0.000000,-129.598665
3,5,54,0.000000,-130.723070
3,5,56,0.000000,-136.646499
3,5,58,0.000000,-129.315372
3,6,0,0.000000,-133.225347
3,6,2,0.000000,-133.987241
3,6,4,0.000000,-129.181252
3,6,6,0.000000,-133.343767
3,6,8,0.000000,-131.078292
3,6,10,0.000000,-123.539548
3,6,12,0.000000,-136.499299
3,6,14,0.000000,-123.166906
3,6,16,0.000000,-137.180297
3,6,18,0.000000,-126.564506
3,6,20,0.000000,-129.164339
3,6,22,0.000000,-151.554844
3,6,24,0.000000,-130.592813
3,6,26,0.000000,-129.416243
3,6,28,0.000000,-126.535640
3,6,30,0.000000,-125.935197
3,6,32,0.000000,-131.715432
3,6,34,0.000000,-131.318281
3,6,36,0.000000,-130.370464
3,6,38,0.000000,-123.777773
3,6,40,0.000000,-129.574170
3,6,42,0.000000,-130.299770
3,6,44,0.000000,-126.502783
3,6,46,0.000000,-135.766489
3,6,48,0.000000,-123.143480
3,6,50,0.000000,-133.875405
3,6,52,0.000000,-137.309897
3,6,54,0.000000,-128.383333
3,6,56,0.000000,-135.731952
3,6,58,0.000000,-123.837127
3,7,0,0.000000,-132.952380
3,7,2,0.000000,-124.861739
3,7,4,0.000000,-125.249755
3,7,6,0.000000,-122.607146
3,7,8,0.000000,-138.308732
3,7,10,0.000000,-125.508761
3,7,12,0.000000,-119.487514
3,7,14,0.000000,-128.086117
3,7,16,0.000000,-138.136350
3,7,18,0.000000,-120.311871
3,7,20,0.000000,-125.387787
3,7,22,0.000000,-129.425798
3,7,24,0.000000,-119.991727
3,7,26,0.000000,-118.479945
3,7,28,0.000000,-122.880127
3,7,30,0.000000,-137.828021
3,7,32,0.000000,-121.223143
3,7,34,0.000000,-127.719559
3,7,36,0.000000,-121.616694
3,7,38,0.000000,-125.220696
3,7,40,0.000000,-119.477585
3,7,42,0.000000,-126.677084
3,7,44,0.000000,-123.537648
3,7,46,0.000000,-126.697821
3,7,48,0.000000,-127.496398
3,7,50,0.000000,-128.098707
3,7,52,0.000000,-127.846014
3,7,54,0.000000,-122.129043
3,7,56,0.000000,-127.117472
3,7,58,0.000000,-122.603570
3,8,0,0.000000,-121.811304
3,8,2,0.000000,-125.864518
3,8,4,0.000000,-119.201776
3,8,6,0.000000,-118.869184
3,8,8,0.000000,-120.748190
3,8,10,0.000000,-128.457820
3,8,12,0.000000,-119.385154
3,8,14,0.000000,-128.003770
3,8,16,0.000000,-133.571965
3,8,18,0.000000,-124.941910
3,8,20,0.000000,-130.978874
3,8,22,0.000000,-124.299263
3,8,24,0.000000,-131.580719
3,8,26,0.000000,-137.958391
3,8,28,0.000000,-130.731655
3,8,30,0.000000,-133.931462
3,8,32,0.000000,-120.658555
3,8,34,0.000000,-128.285383
3,8,36,0.000000,-127.931235
3,8,38,0.000000,-130.990161
3,8,40,0.000000,-127.314871
3,8,42,0.000000,-125.173895
3,8,44,0.000000,-123.801929
3,8,46,0.000000,-135.946039
3,8,48,0.000000,-129.815469
3,8,50,0.000000,-126.257571
3,8,52,0.000000,-134.641364
3,8,54,0.000000,-118.745477
3,8,56,0.000000,-126.549077
3,8,58,0.000000,-127.892643
3,9,0,0.000000,-132.123056
3,9,2,0.000000,-122.729360
3,9,4,0.000000,-121.030231
3,9,6,0.000000,-125.469065
3,9,8,0.000000,-124.281319
3,9,10,0.000000,-144.577712
3,9,12,0.000000,-118.337629
3,9,14,0.000000,-125.763754
3,9,16,0.000000,-127.889939
3,9,18,0.000000,-126.678213
3,9,20,0.000000,-128.318828
3,9,22,0.000000,-134.480419
3,9,24,0.000000,-130.373582
3,9,26,0.000000,-125.242017
3,9,28,0.000000,-139.411848
3,9,30,0.000000,-122.445973
3,9,32,0.000000,-124.901605
3,9,34,0.000000,-133.576336
3,9,36,0.000000,-131.905581
3,9,38,0.000000,-128.037976
3,9,40,0.000000,-135.096836
3,9,42,0.000000,-128.289280
3,9,44,0.000000,-128.308758
3,9,46,0.000000,-124.081556
3,9,48,0.000000,-143.619752
3,9,50,0.000000,-128.050464
3,9,52,0.000000,-129.541769
3,9,54,0.000000,-122.481559
3,9,56,0.000000,-135.983480
3,9,58,0.000000,-118.977655
3,10,0,0.000000,-133.566026
3,10,2,0.000000,-131.431462
3,10,4,0.000000,-124.518715
3,10,6,0.000000,-131.716984
3,10,8,0.000000,-124.574123
3,10,10,0.000000,-133.107382
3,10,12,0.000000,-127.023485
3,10,14,0.000000,-123.905030
3,10,16,0.000000,-121.472113
3,10,18,0.000000,-127.559149
3,10,20,0.000000,-120.000455
3,10,22,0.000000,-124.915058
3,10,24,0.000000,-121.866159
3,10,26,0.000000,-131.608964
3,10,28,0.000000,-122.153371
3,10,30,0.000000,-124.827314
3,10,32,0.000000,-124.368160
3,10,34,0.000000,-128.677783
3,10,36,0.000000,-131.693336
3,10,38,0.000000,-135.767518
3,10,40,0.000000,-132.241929
3,10,42,0.000000,-132.354294
3,10,44,0.000000,-133.903096
3,10,46,0.000000,-125.131357
3,10,48,0.000000,-133.702519
3,10,50,0.000000,-126.505225
3,10,52,0.000000,-124.816280
3,10,54,0.000000,-130.667022
3,10,56,0.000000,-117.501054
3,10,58,0.000000,-123.323557
3,11,0,0.000000,-130.751947
3,11,2,0.000000,-119.696294
3,11,4,0.000000,-123.096990
3,11,6,0.000000,-126.667049
3,11,8,0.000000,-124.335626
3,11,10,0.000000,-124.347084
3,11,12,0.000000,-123.418245
3,11,14,0.000000,-120.997925
3,11,16,0.000000,-122.981508
3,11,18,0.000000,-129.161339
3,11,20,0.000000,-122.466896
3,11,22,0.000000,-129.969554
3,11,24,0.000000,-123.710577
3,11,26,0.000000,-135.021054
3,11,28,0.000000,-128.955449
3,11,30,0.000000,-131.408916
3,11,32,0.000000,-116.957524
3,11,34,0.000000,-131.327649
3,11,36,0.000000,-120.840452
3,11,38,0.000000,-121.280787
3,11,40,0.000000,-126.042195
3,11,42,0.000000,-124.977613
3,11,44,0.000000,-122.808551
3,11,46,0.000000,-127.567012
3,11,48,0.000000,-123.645322
3,11,50,0.000000,-130.368713
3,11,52,0.000000,-129.969809
3,11,54,0.000000,-133.345933
3,11,56,0.000000,-132.301238
3,11,58,0.000000,-126.608842
3,12,0,0.000000,-126.943881
3,12,2,0.000000,-124.541377
3,12,4,0.000000,-122.773714
3,12,6,0.000000,-123.243675
3,12,8,0.000000,-119.886513
3,12,10,0.000000,-139.902964
3,12,12,0.000000,-130.023399
3,12,14,0.000000,-129.232495
3,12,16,0.000000,-135.422335
3,12,18,0.000000,-123.445530
3,12,20,0.000000,-120.403263
3,12,22,0.000000,-132.968157
3,12,24,0.000000,-138.241467
3,12,26,0.000000,-126.814544
3,12,28,0.000000,-131.325251
3,12,30,0.000000,-133.442037
3,12,32,0.000000,-131.916838
3,12,34,0.000000,-126.333114
3,12,36,0.000000,-119.653234
3,12,38,0.000000,-125.947453
3,12,40,0.000000,-117.146670
3,12,42,0.000000,-125.385674
3,12,44,0.000000,-125.513988
3,12,46,0.000000,-126.424930
3,12,48,0.000000,-132.870714
3,12,50,0.000000,-122.165987
3,12,52,0.000000,-126.882722
3,12,54,0.000000,-119.902373
3,12,56,0.000000,-121.213028
3,12,58,0.000000,-122.153054
3,13,0,0.000000,-125.714218
3,13,2,0.000000,-148.345079
3,13,4,0.000000,-131.237569
3,13,6,0.000000,-124.387068
3,13,8,0.000000,-120.420601
3,13,10,0.000000,-125.118607
3,13,12,0.000000,-130.962730
3,13,14,0.000000,-146.893255
3,13,16,0.000000,-134.754600
3,13,18,0.000000,-122.123859
3,13,20,0.000000,-125.963181
3,13,22,0.000000,-147.028574
3,13,24,0.000000,-122.202249
3,13,26,0.000000,-129.189172
3,13,28,0.000000,-134.611382
3,13,30,0.000000,-124.524898
3,13,32,0.000000,-120.720737
3,13,34,0.000000,-125.061191
3,13,36,0.000000,-126.907157
3,13,38,0.000000,-132.902523
3,13,40,0.000000,-126.276707
3,13,42,0.000000,-128.503830
3,13,44,0.000000,-127.917703
3,13,46,0.000000,-142.109595
3,13,48,0.000000,-130.824396
3,13,50,0.000000,-123.679283
3,13,52,0.000000,-120.537978
3,13,54,0.000000,-123.914688
3,13,56,0.000000,-122.057712
3,13,58,0.000000,-121.063472
3,14,0,0.000000,-127.762449
3,14,2,0.000000,-124.739350
3,14,4,0.000000,-128.450954
3,14,6,0.000000,-128.244919
3,14,8,0.000000,-131.743483
3,14,10,0.000000,-127.937494
3,14,12,0.000000,-126.330360
3,14,14,0.000000,-143.980393
3,14,16,0.000000,-129.176244
3,14,18,0.000000,-125.819665
3,14,20,0.000000,-123.662675
3,14,22,0.000000,-122.799304
3,14,24,0.000000,-121.828599
3,14,26,0.000000,-123.803862
3,14,28,0.000000,-131.840083
3,14,30,0.000000,-134.139392
3,14,32,0.000000,-125.620766
3,14,34,0.000000,-120.086590
3,14,36,0.000000,-125.679087
3,14,38,0.000000,-131.492051
3,14,40,0.000000,-126.766078
3,14,42,0.000000,-124.147558
3,14,44,0.000000,-125.436608
3,14,46,0.000000,-124.740870
3,14,48,0.000000,-147.466425
3,14,50,0.000000,-128.356250
3,14,52,0.000000,-130.922010
3,14,54,0.000000,-125.406334
3,14,56,0.000000,-129.413603
3,14,58,0.000000,-119.627661
3,15,0,0.000000,-126.313577
3,15,2,0.000000,-121.629261
3,15,4,0.000000,-125.351122
3,15,6,0.000000,-130.164834
3,15,8,0.000000,-118.044256
3,15,10,0.000000,-132.838535
3,15,12,0.000000,-124.917943
3,15,14,0.000000,-135.682572
3,15,16,0.000000,-122.364675
3,15,18,0.000000,-125.696216
3,15,20,0.000000,-129.591326
3,15,22,0.000000,-120.691718
3,15,24,0.000000,-126.355877
3,15,26,0.000000,-125.959994
3,15,28,0.000000,-141.880198
3,15,30,0.000000,-118.348403
3,15,32,0.000000,-133.703495
3,15,34,0.000000,-135.629521
3,15,36,0.000000,-125.207993
3,15,38,0.000000,-126.283671
3,15,40,0.000000,-125.032951
3,15,42,0.000000,-128.489755
3,15,44,0.000000,-122.269188
3,15,46,0.000000,-132.148313
3,15,48,0.000000,-125.060420
3,15,50,0.000000,-124.108748
3,15,52,0.000000,-130.689607
3,15,54,0.000000,-123.242239
3,15,56,0.000000,-136.802482
3,15,58,0.000000,-130.156213
3,16,0,0.000000,-125.068786
3,16,2,0.000000,-131.672881
3,16,4,0.000000,-132.167058
3,16,6,0.000000,-129.751205
3,16,8,0.000000,-128.004902
3,16,10,0.000000,-129.806661
3,16,12,0.000000,-129.947097
3,16,14,0.000000,-124.752833
3,16,16,0.000000,-126.360689
3,16,18,0.000000,-133.761797
3,16,20,0.000000,-122.702578
3,16,22,0.000000,-127.052594
3,16,24,0.000000,-152.362071
3,16,26,0.000000,-133.344196
3,16,28,0.000000,-131.685906
3,16,30,0.000000,-129.395991
3,16,32,0.000000,-134.109261
3,16,34,0.000000,-124.926878
3,16,36,0.000000,-127.217828
3,16,38,0.000000,-127.636378
3,16,40,0.000000,-130.880632
3,16,42,0.000000,-142.837849
3,16,44,0.000000,-131.687065
3,16,46,0.000000,-126.309814
3,16,48,0.000000,-125.195834
3,16,50,0.000000,-139.826154
3,16,52,0.000000,-119.035222
3,16,54,0.000000,-122.331302
3,16,56,0.000000,-125.844950
3,16,58,0.000000,-133.425848
3,17,0,0.000000,-152.878781
3,17,2,0.000000,-126.575447
3,17,4,0.000000,-124.142348
3,17,6,0.000000,-137.520778
3,17,8,0.000000,-133.464470
3,17,10,0.000000,-127.840663
3,17,12,0.000000,-135.431825
3,17,14,0.000000,-127.809025
3,17,16,0.000000,-127.556254
3,17,18,0.000000,-123.695217
3,17,20,0.000000,-119.326535
3,17,22,0.000000,-136.775497
3,17,24,0.000000,-121.440542
3,17,26,0.000000,-127.751056
3,17,28,0.000000,-122.377099
3,17,30,0.000000,-145.702620
3,17,32,0.000000,-131.172958
3,17,34,0.000000,-123.577973
3,17,36,0.000000,-126.312574
3,17,38,0.000000,-130.370139
3,17,40,0.000000,-134.913038
3,17,42,0.000000,-133.279987
3,17,44,0.000000,-121.690579
3,17,46,0.000000,-121.938185
3,17,48,0.000000,-125.301071
3,17,50,0.000000,-124.007873
3,17,52,0.000000,-126.453169
3,17,54,0.000000,-122.988178
3,17,56,0.000000,-129.879717
3,17,58,0.000000,-128.338440
3,18,0,0.000000,-125.292221
3,18,2,0.000000,-127.728920
3,18,4,0.000000,-138.715942
3,18,6,0.000000,-128.423257
3,18,8,0.000000,-127.126207
3,18,10,0.000000,-122.973881
3,18,12,0.000000,-123.322957
3,18,14,0.000000,-121.285904
3,18,16,0.000000,-127.971244
3,18,18,0.000000,-126.501430
3,18,20,0.000000,-126.553755
3,18,22,0.000000,-126.933836
3,18,24,0.000000,-119.680700
3,18,26,0.000000,-120.926889
3,18,28,0.000000,-129.615336
3,18,30,0.000000,-139.315363
3,18,32,0.000000,-133.372978
3,18,34,0.000000,-118.911590
3,18,36,0.000000,-130.958949
3,18,38,0.000000,-140.729351
3,18,40,0.000000,-128.696911
3,18,42,0.000000,-126.386037
3,18,44,0.000000,-126.918646
3,18,46,0.000000,-126.493740
3,18,48,0.000000,-131.670146
3,18,50,0.000000,-137.136022
3,18,52,0.000000,-139.932151
3,18,54,0.000000,-122.031856
3,18,56,0.000000,-125.870625
3,18,58,0.000000,-124.559925
3,19,0,0.000000,-119.696264
3,19,2,0.000000,-124.663702
3,19,4,0.000000,-136.508716
3,19,6,0.000000,-125.346178
3,19,8,0.000000,-133.458001
3,19,10,0.000000,-123.090722
3,19,12,0.000000,-130.652274
3,19,14,0.000000,-129.035859
3,19,16,0.000000,-124.216167
3,19,18,0.000000,-129.369375
3,19,20,0.000000,-124.841915
3,19,22,0.000000,-123.616306
3,19,24,0.000000,-121.738875
3,19,26,0.000000,-134.829322
3,19,28,0.000000,-134.698429
3,19,30,0.000000,-130.654752
3,19,32,0.000000,-125.385350
3,19,34,0.000000,-134.898320
3,19,36,0.000000,-139.366489
3,19,38,0.000000,-121.256275
3,19,40,0.000000,-124.548011
3,19,42,0.000000,-119.620043
3,19,44,0.000000,-126.148777
3,19,46,0.000000,-153.206350
3,19,48,0.000000,-123.622792
3,19,50,0.000000,-131.869514
3,19,52,0.000000,-123.757466
3,19,54,0.000000,-122.516642
3,19,56,0.000000,-126.498988
3,19,58,0.000000,-128.430262
3,20,0,0.000000,-122.728840
3,20,2,0.000000,-128.166638
3,20,4,0.000000,-125.500444
3,20,6,0.000000,-133.572728
3,20,8,0.000000,-132.839261
3,20,10,0.000000,-144.620317
3,20,12,0.000000,-123.100502
3,20,14,0.000000,-123.783383
3,20,16,0.000000,-127.492502
3,20,18,0.000000,-133.068350
3,20,20,0.000000,-131.037560
3,20,22,0.000000,-130.957571
3,20,24,0.000000,-128.878292
3,20,26,0.000000,-127.481192
3,20,28,0.000000,-118.640446
3,20,30,0.000000,-133.754870
3,20,32,0.000000,-117.922929
3,20,34,0.000000,-128.198130
3,20,36,0.000000,-130.061662
3,20,38,0.000000,-126.134673
3,20,40,0.000000,-129.414665
3,20,42,0.000000,-157.435091
3,20,44,0.000000,-127.288257
3,20,46,0.000000,-126.722771
3,20,48,0.000000,-137.208216
3,20,50,0.000000,-133.844650
3,20,52,0.000000,-127.218046
3,20,54,0.000000,-123.410588
3,20,56,0.000000,-128.285115
3,20,58,0.000000,-124.215491
3,21,0,0.000000,-126.017533
3,21,2,0.000000,-131.749259
3,21,4,0.000000,-130.915066
3,21,6,0.000000,-135.694840
3,21,8,0.000000,-138.352483
3,21,10,0.000000,-129.658463
3,21,12,0.000000,-118.647708
3,21,14,0.000000,-124.718770
3,21,16,0.000000,-129.525629
3,21,18,0.000000,-128.256217
3,21,20,0.000000,-122.254340
3,21,22,0.000000,-135.357854
3,21,24,0.000000,-120.763779
3,21,26,0.000000,-128.033235
3,21,28,0.000000,-124.871513
3,21,30,0.000000,-130.147886
3,21,32,0.000000,-143.188298
3,21,34,0.000000,-126.720735
3,21,36,0.000000,-127.096852
3,21,38,0.000000,-131.374096
3,21,40,0.000000,-137.345764
3,21,42,0.000000,-128.391041
3,21,44,0.000000,-130.603067
3,21,46,0.000000,-124.864644
3,21,48,0.000000,-128.004842
3,21,50,0.000000,-134.830046
3,21,52,0.000000,-138.191449
3,21,54,0.000000,-121.479072
3,21,56,0.000000,-123.434679
3,21,58,0.000000,-126.221143
3,22,0,0.000000,-131.564964
3,22,2,0.000000,-124.088650
3,22,4,0.000000,-125.030949
3,22,6,0.000000,-119.829613
3,22,8,0.000000,-131.360448
3,22,10,0.000000,-132.582525
3,22,12,0.000000,-124.091688
3,22,14,0.000000,-129.921651
3,22,16,0.000000,-133.592224
3,22,18,0.000000,-121.625752
3,22,20,0.000000,-125.099890
3,22,22,0.000000,-129.261783
3,22,24,0.000000,-123.054857
3,22,26,0.000000,-124.392991
3,22,28,0.000000,-128.649216
3,22,30,0.000000,-124.208506
3,22,32,0.000000,-131.344185
3,22,34,0.000000,-141.172090
3,22,36,0.000000,-125.213352
3,22,38,0.000000,-130.477130
3,22,40,0.000000,-135.497449
3,22,42,0.000000,-130.049718
3,22,44,0.000000,-121.496480
3,22,46,0.000000,-132.104678
3,22,48,0.000000,-130.521857
3,22,50,0.000000,-124.779230
3,22,52,0.000000,-131.444045
3,22,54,0.000000,-142.784634
3,22,56,0.000000,-124.369198
3,22,58,0.000000,-129.903663
3,23,0,0.000000,-129.870161
3,23,2,0.000000,-128.709072
3,23,4,0.000000,-129.071020
3,23,6,0.000000,-125.090548
3,23,8,0.000000,-135.421806
3,23,10,0.000000,-129.044998
3,23,12,0.000000,-139.167240
3,23,14,0.000000,-132.714030
3,23,16,0.000000,-129.970331
3,23,18,0.000000,-124.679651
3,23,20,0.000000,-124.426087
3,23,22,0.000000,-133.121440
3,23,24,0.000000,-124.881049
3,23,26,0.000000,-125.211180
3,23,28,0.000000,-131.073301
3,23,30,0.000000,-141.515049
3,23,32,0.000000,-124.516219
3,23,34,0.000000,-132.948272
3,23,36,0.000000,-128.167996
3,23,38,0.000000,-139.734738
3,23,40,0.000000,-124.011905
3,23,42,0.000000,-132.948699
3,23,44,0.000000,-126.025170
3,23,46,0.000000,-124.518634
3,23,48,0.000000,-121.083629
3,23,50,0.000000,-126.112169
3,23,52,0.000000,-126.959381
3,23,54,0.000000,-126.486658
3,23,56,0.000000,-137.298565
3,23,58,0.000000,-120.972102
3,24,0,0.000000,-129.380765
3,24,2,0.000000,-125.584358
3,24,4,0.000000,-121.971299
3,24,6,0.000000,-129.767354
3,24,8,0.000000,-125.893590
3,24,10,0.000000,-121.865451
3,24,12,0.000000,-123.689546
3,24,14,0.000000,-126.057085
3,24,16,0.000000,-124.777141
3,24,18,0.000000,-125.231610
3,24,20,0.000000,-139.512648
3,24,22,0.000000,-125.287514
3,24,24,0.000000,-132.129909
3,24,26,0.000000,-126.591934
3,24,28,0.000000,-129.746546
3,24,30,0.000000,-121.456879
3,24,32,0.000000,-124.475986
3,24,34,0.000000,-123.003783
3,24,36,0.000000,-129.565821
3,24,38,0.000000,-130.028670
3,24,40,0.000000,-125.180556
3,24,42,0.000000,-121.904478
3,24,44,0.000000,-122.657530
3,24,46,0.000000,-126.769324
3,24,48,0.000000,-123.945321
3,24,50,0.000000,-123.404269
3,24,52,0.000000,-126.135490
3,24,54,0.000000,-137.692571
3,24,56,0.000000,-129.187448
3,24,58,0.000000,-128.956662
3,25,0,0.000000,-128.588453
3,25,2,0.000000,-124.901292
3,25,4,0.000000,-126.127174
3,25,6,0.000000,-134.647383
3,25,8,0.000000,-127.495968
3,25,10,0.000000,-128.016943
3,25,12,0.000000,-123.752122
3,25,14,0.000000,-135.630962
3,25,16,0.000000,-124.994782
3,25,18,0.000000,-126.307793
3,25,20,0.000000,-126.880162
3,25,22,0.000000,-129.176998
3,25,24,0.000000,-123.635013
3,25,26,0.000000,-126.928507
3,25,28,0.000000,-134.033577
3,25,30,0.000000,-134.862846
3,25,32,0.000000,-130.302115
3,25,34,0.000000,-129.840493
3,25,36,0.000000,-129.885572
3,25,38,0.000000,-120.817665
3,25,40,0.000000,-118.671002
3,25,42,0.000000,-125.286511
3,25,44,0.000000,-121.381882
3,25,46,0.000000,-127.334337
3,25,48,0.000000,-137.807769
3,25,50,0.000000,-137.389926
3,25,52,0.000000,-132.460732
3,25,54,0.000000,-125.500083
3,25,56,0.000000,-126.771359
3,25,58,0.000000,-137.462410
3,26,0,0.000000,-125.740146
3,26,2,0.000000,-138.845674
3,26,4,0.000000,-125.363824
3,26,6,0.000000,-125.680402
3,26,8,0.000000,-128.849460
3,26,10,0.000000,-133.008941
3,26,12,0.000000,-125.812400
3,26,14,0.000000,-130.770551
3,26,16,0.000000,-134.248186
3,26,18,0.000000,-124.392116
3,26,20,0.000000,-136.020205
3,26,22,0.000000,-121.753456
3,26,24,0.000000,-127.496557
3,26,26,0.000000,-135.804181
3,26,28,0.000000,-142.938316
3,26,30,0.000000,-123.083727
3,26,32,0.000000,-126.920561
3,26,34,0.000000,-126.230031
3,26,36,0.000000,-131.955455
3,26,38,0.000000,-120.955168
3,26,40,0.000000,-126.001761
3,26,42,0.000000,-134.867772
3,26,44,0.000000,-136.567038
3,26,46,0.000000,-131.317057
3,26,48,0.000000,-130.290649
3,26,50,0.000000,-123.557558
3,26,52,0.000000,-129.013306
3,26,54,0.000000,-125.420307
3,26,56,0.000000,-131.899904
3,26,58,0.000000,-123.311073
3,27,0,0.000000,-125.286009
3,27,2,0.000000,-126.944739
3,27,4,0.000000,-132.145110
3,27,6,0.000000,-128.731086
3,27,8,0.000000,-125.553180
3,27,10,0.000000,-136.080591
3,27,12,0.000000,-121.966171
3,27,14,0.000000,-138.250796
3,27,16,0.000000,-123.749223
3,27,18,0.000000,-123.029874
3,27,20,0.000000,-122.503411
3,27,22,0.000000,-120.802356
