hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.354716
3,0,2,0.000000,-126.028736
3,0,4,0.000000,-127.594267
3,0,6,0.000000,-124.062611
3,0,8,0.000000,-128.097533
3,0,10,0.000000,-122.588906
3,0,12,0.000000,-123.942023
3,0,14,0.000000,-124.623301
3,0,16,0.000000,-125.904066
3,0,18,0.000000,-122.021995
3,0,20,0.000000,-128.568548
3,0,22,0.000000,-123.171203
3,0,24,0.000000,-123.007620
3,0,26,0.000000,-128.358376
3,0,28,0.000000,-122.111325
3,0,30,0.000000,-123.248687
3,0,32,0.000000,-125.205176
3,0,34,0.000000,-126.752781
3,0,36,0.000000,-124.135525
3,0,38,0.000000,-124.563591
3,0,40,0.000000,-128.508498
3,0,42,0.000000,-126.236173
3,0,44,0.000000,-128.169462
3,0,46,0.000000,-125.886568
3,0,48,0.000000,-122.317631
3,0,50,0.000000,-126.392174
3,0,52,0.000000,-126.336658
3,0,54,0.000000,-120.259357
3,0,56,0.000000,-123.539982
3,0,58,0.000000,-125.507754
3,1,0,0.000000,-127.961817
3,1,2,0.000000,-123.739377
3,1,4,0.000000,-123.083247
3,1,6,0.000000,-127.000384
3,1,8,0.000000,-126.197692
3,1,10,0.000000,-127.880283
3,1,12,0.000000,-125.882899
3,1,14,0.000000,-122.390205
3,1,16,0.000000,-126.275450
3,1,18,0.000000,-125.941814
3,1,20,0.000000,-126.079747
3,1,22,0.000000,-124.753803
3,1,24,0.000000,-125.258817
3,1,26,0.000000,-125.094616
3,1,28,0.000000,-124.933236
3,1,30,0.000000,-123.022764
3,1,32,0.000000,-124.948895
3,1,34,0.000000,-124.012409
3,1,36,0.000000,-125.560583
3,1,38,0.000000,-125.352227
3,1,40,0.000000,-121.290267
3,1,42,0.000000,-122.344424
3,1,44,0.000000,-120.994167
3,1,46,0.000000,-124.368729
3,1,48,0.000000,-125.153194
3,1,50,0.000000,-125.589885
3,1,52,0.000000,-123.599224
3,1,54,0.000000,-125.241470
3,1,56,0.000000,-119.410321
3,1,58,0.000000,-122.360689
3,2,0,0.000000,-124.329053
3,2,2,0.000000,-125.962235
3,2,4,0.000000,-122.974353
3,2,6,0.000000,-127.043752
3,2,8,0.000000,-124.808765
3,2,10,0.000000,-123.908229
3,2,12,0.000000,-125.542444
3,2,14,0.000000,-125.440676
3,2,16,0.000000,-127.888032
3,2,18,0.000000,-125.354728
3,2,20,0.000000,-126.126964
3,2,22,0.000000,-121.686963
3,2,24,0.000000,-128.334478
3,2,26,0.000000,-125.333789
3,2,28,0.000000,-123.424264
3,2,30,0.000000,-119.621511
3,2,32,0.000000,-125.450395
3,2,34,0.000000,-126.187689
3,2,36,0.000000,-122.816828
3,2,38,0.000000,-126.673864
3,2,40,0.000000,-126.406028
3,2,42,0.000000,-126.188215
3,2,44,0.000000,-122.055676
3,2,46,0.000000,-122.634865
3,2,48,0.000000,-123.594565
3,2,50,0.000000,-120.932076
3,2,52,0.000000,-124.940191
3,2,54,0.000000,-119.008639
3,2,56,0.000000,-123.923430
3,2,58,0.000000,-125.466875
3,3,0,0.000000,-123.495541
3,3,2,0.000000,-126.510140
3,3,4,0.000000,-124.141687
3,3,6,0.000000,-127.211417
3,3,8,0.000000,-122.207967
3,3,10,0.000000,-125.833992
3,3,12,0.000000,-122.626927
3,3,14,0.000000,-126.042764
3,3,16,0.000000,-127.020433
3,3,18,0.000000,-125.330472
3,3,20,0.000000,-121.310869
3,3,22,0.000000,-130.297159
3,3,24,0.000000,-124.613742
3,3,26,0.000000,-121.726358
3,3,28,0.000000,-126.395977
3,3,30,0.000000,-123.876801
3,3,32,0.000000,-124.266600
3,3,34,0.000000,-124.988869
3,3,36,0.000000,-121.452366
3,3,38,0.000000,-125.274594
3,3,40,0.000000,-123.373430
3,3,42,0.000000,-124.097500
3,3,44,0.000000,-126.527675
3,3,46,0.000000,-121.622337
3,3,48,0.000000,-124.682313
3,3,50,0.000000,-123.808474
3,3,52,0.000000,-127.304922
3,3,54,0.000000,-123.793035
3,3,56,0.000000,-126.417532
3,3,58,0.000000,-125.602098
3,4,0,0.000000,-124.365825
3,4,2,0.000000,-126.780459
3,4,4,0.000000,-125.081795
3,4,6,0.000000,-123.351624
3,4,8,0.000000,-123.849538
3,4,10,0.000000,-123.618081
3,4,12,0.000000,-124.131186
3,4,14,0.000000,-125.672673
3,4,16,0.000000,-121.476203
3,4,18,0.000000,-126.013845
3,4,20,0.000000,-125.147598
3,4,22,0.000000,-127.746829
3,4,24,0.000000,-121.754386
3,4,26,0.000000,-127.197490
3,4,28,0.000000,-127.033620
3,4,30,0.000000,-124.465605
3,4,32,0.000000,-126.610517
3,4,34,0.000000,-125.467767
3,4,36,0.000000,-127.827582
3,4,38,0.000000,-127.848399
3,4,40,0.000000,-124.805198
3,4,42,0.000000,-126.932858
3,4,44,0.000000,-125.770208
3,4,46,0.000000,-126.423447
3,4,48,0.000000,-122.115216
3,4,50,0.000000,-125.032100
3,4,52,0.000000,-125.200535
3,4,54,0.000000,-124.211993
3,4,56,0.000000,-121.047437
3,4,58,0.000000,-123.671810
3,5,0,0.000000,-124.346649
3,5,2,0.000000,-121.354846
3,5,4,0.000000,-120.584033
3,5,6,0.000000,-124.541813
3,5,8,0.000000,-121.700071
3,5,10,0.000000,-122.863753
3,5,12,0.000000,-125.023899
3,5,14,0.000000,-123.864052
3,5,16,0.000000,-124.525657
3,5,18,0.000000,-125.261135
3,5,20,0.000000,-123.495034
3,5,22,0.000000,-125.363165
3,5,24,0.000000,-121.836982
3,5,26,0.000000,-124.497863
3,5,28,0.000000,-124.803053
3,5,30,0.000000,-129.233705
3,5,32,0.000000,-130.491868
3,5,34,0.000000,-126.031789
3,5,36,0.000000,-124.826168
3,5,38,0.000000,-121.602192
3,5,40,0.000000,-126.076452
3,5,42,0.000000,-125.640127
3,5,44,0.000000,-123.178545
3,5,46,0.000000,-127.278668
3,5,48,0.000000,-125.183815
3,5,50,0.000000,-125.073243
3,5,52,0.000000,-127.043747
3,5,54,0.000000,-123.977315
3,5,56,0.000000,-123.407974
3,5,58,0.000000,-124.811146
3,6,0,0.000000,-125.048645
3,6,2,0.000000,-124.330311
3,6,4,0.000000,-126.241659
3,6,6,0.000000,-127.450740
3,6,8,0.000000,-123.550644
3,6,10,0.000000,-125.812763
3,6,12,0.000000,-123.450367
3,6,14,0.000000,-128.160273
3,6,16,0.000000,-127.068234
3,6,18,0.000000,-124.499207
3,6,20,0.000000,-127.158005
3,6,22,0.000000,-123.166367
3,6,24,0.000000,-125.196768
3,6,26,0.000000,-125.480947
3,6,28,0.000000,-126.572226
3,6,30,0.000000,-121.734924
3,6,32,0.000000,-126.361727
3,6,34,0.000000,-126.934566
3,6,36,0.000000,-130.006853
3,6,38,0.000000,-126.266918
3,6,40,0.000000,-123.623162
3,6,42,0.000000,-124.102237
3,6,44,0.000000,-122.826612
3,6,46,0.000000,-125.142686
3,6,48,0.000000,-123.740598
3,6,50,0.000000,-125.262599
3,6,52,0.000000,-124.026247
3,6,54,0.000000,-123.465284
3,6,56,0.000000,-126.106949
3,6,58,0.000000,-124.188054
3,7,0,0.000000,-125.054682
3,7,2,0.000000,-129.155143
3,7,4,0.000000,-126.801200
3,7,6,0.000000,-126.651867
3,7,8,0.000000,-126.649055
3,7,10,0.000000,-124.120660
3,7,12,0.000000,-127.492618
3,7,14,0.000000,-129.321202
3,7,16,0.000000,-126.775087
3,7,18,0.000000,-127.864810
3,7,20,0.000000,-123.445056
3,7,22,0.000000,-120.549152
3,7,24,0.000000,-123.893892
3,7,26,0.000000,-125.380600
3,7,28,0.000000,-124.487453
3,7,30,0.000000,-124.309670
3,7,32,0.000000,-123.760905
3,7,34,0.000000,-119.732582
3,7,36,0.000000,-124.894898
3,7,38,0.000000,-127.382850
3,7,40,0.000000,-128.593643
3,7,42,0.000000,-127.022504
3,7,44,0.000000,-125.436530
3,7,46,0.000000,-125.983545
3,7,48,0.000000,-122.711018
3,7,50,0.000000,-124.346817
3,7,52,0.000000,-123.449417
3,7,54,0.000000,-124.056250
3,7,56,0.000000,-126.194187
3,7,58,0.000000,-127.422394
3,8,0,0.000000,-124.090755
3,8,2,0.000000,-123.039117
3,8,4,0.000000,-121.258701
3,8,6,0.000000,-125.931319
3,8,8,0.000000,-128.293497
3,8,10,0.000000,-124.409087
3,8,12,0.000000,-121.513148
3,8,14,0.000000,-127.869310
3,8,16,0.000000,-129.063661
3,8,18,0.000000,-127.688447
3,8,20,0.000000,-123.668804
3,8,22,0.000000,-127.283498
3,8,24,0.000000,-124.903683
3,8,26,0.000000,-125.002693
3,8,28,0.000000,-126.268996
3,8,30,0.000000,-130.032505
3,8,32,0.000000,-124.487310
3,8,34,0.000000,-127.317265
3,8,36,0.000000,-127.540579
3,8,38,0.000000,-123.159371
3,8,40,0.000000,-125.564233
3,8,42,0.000000,-126.123652
3,8,44,0.000000,-124.652950
3,8,46,0.000000,-119.238781
3,8,48,0.000000,-125.983990
3,8,50,0.000000,-126.361352
3,8,52,0.000000,-123.128373
3,8,54,0.000000,-123.508443
3,8,56,0.000000,-122.239669
3,8,58,0.000000,-123.905949
3,9,0,0.000000,-125.540221
3,9,2,0.000000,-121.978914
3,9,4,0.000000,-122.952511
3,9,6,0.000000,-123.358090
3,9,8,0.000000,-127.087788
3,9,10,0.000000,-125.184902
3,9,12,0.000000,-124.333342
3,9,14,0.000000,-125.143719
3,9,16,0.000000,-124.727154
3,9,18,0.000000,-123.718130
3,9,20,0.000000,-123.454342
3,9,22,0.000000,-124.684956
3,9,24,0.000000,-124.181777
3,9,26,0.000000,-126.486012
3,9,28,0.000000,-125.546539
3,9,30,0.000000,-127.581152
3,9,32,0.000000,-124.652864
3,9,34,0.000000,-124.353337
3,9,36,0.000000,-126.114424
3,9,38,0.000000,-124.565764
3,9,40,0.000000,-125.477042
3,9,42,0.000000,-125.605837
3,9,44,0.000000,-123.782274
3,9,46,0.000000,-123.759427
3,9,48,0.000000,-122.858732
3,9,50,0.000000,-127.519662
3,9,52,0.000000,-126.556372
3,9,54,0.000000,-123.764327
3,9,56,0.000000,-124.233105
3,9,58,0.000000,-127.247980
3,10,0,0.000000,-123.755184
3,10,2,0.000000,-126.054628
3,10,4,0.000000,-126.992041
3,10,6,0.000000,-126.791556
3,10,8,0.000000,-124.486630
3,10,10,0.000000,-124.570638
3,10,12,0.000000,-127.587283
3,10,14,0.000000,-127.733860
3,10,16,0.000000,-126.591564
3,10,18,0.000000,-126.623517
3,10,20,0.000000,-127.438905
3,10,22,0.000000,-121.910673
3,10,24,0.000000,-126.183688
3,10,26,0.000000,-126.889428
3,10,28,0.000000,-127.156089
3,10,30,0.000000,-127.763672
3,10,32,0.000000,-126.333742
3,10,34,0.000000,-122.086966
3,10,36,0.000000,-125.372025
3,10,38,0.000000,-122.743525
3,10,40,0.000000,-126.430944
3,10,42,0.000000,-124.657747
3,10,44,0.000000,-128.380234
3,10,46,0.000000,-124.941683
3,10,48,0.000000,-128.068225
3,10,50,0.000000,-125.259707
3,10,52,0.000000,-125.528566
3,10,54,0.000000,-123.325657
3,10,56,0.000000,-125.637007
3,10,58,0.000000,-124.281316
3,11,0,0.000000,-124.857294
3,11,2,0.000000,-123.075228
3,11,4,0.000000,-120.766281
3,11,6,0.000000,-124.574567
3,11,8,0.000000,-125.906759
3,11,10,0.000000,-123.881573
3,11,12,0.000000,-127.390557
3,11,14,0.000000,-121.389242
3,11,16,0.000000,-124.507193
3,11,18,0.000000,-124.881127
3,11,20,0.000000,-124.748914
3,11,22,0.000000,-122.783157
3,11,24,0.000000,-124.798912
3,11,26,0.000000,-125.264584
3,11,28,0.000000,-124.154845
3,11,30,0.000000,-125.299150
3,11,32,0.000000,-122.836400
3,11,34,0.000000,-123.159375
3,11,36,0.000000,-122.782407
3,11,38,0.000000,-125.322882
3,11,40,0.000000,-120.729507
3,11,42,0.000000,-127.844831
3,11,44,0.000000,-125.989117
3,11,46,0.000000,-122.652202
3,11,48,0.000000,-125.401447
3,11,50,0.000000,-126.267646
3,11,52,0.000000,-125.231163
3,11,54,0.000000,-127.710336
3,11,56,0.000000,-126.060909
3,11,58,0.000000,-125.480634
3,12,0,0.000000,-122.361773
3,12,2,0.000000,-122.641923
3,12,4,0.000000,-124.185067
3,12,6,0.000000,-126.910716
3,12,8,0.000000,-122.247538
3,12,10,0.000000,-124.463368
3,12,12,0.000000,-129.095038
3,12,14,0.000000,-127.346170
3,12,16,0.000000,-127.476670
3,12,18,0.000000,-128.180321
3,12,20,0.000000,-121.054492
3,12,22,0.000000,-123.789194
3,12,24,0.000000,-125.676262
3,12,26,0.000000,-125.492834
3,12,28,0.000000,-126.928106
3,12,30,0.000000,-123.852972
3,12,32,0.000000,-126.465952
3,12,34,0.000000,-124.235547
3,12,36,0.000000,-124.330101
3,12,38,0.000000,-126.870650
3,12,40,0.000000,-122.894977
3,12,42,0.000000,-124.883608
3,12,44,0.000000,-123.260119
3,12,46,0.000000,-126.473989
3,12,48,0.000000,-125.719515
3,12,50,0.000000,-125.833315
3,12,52,0.000000,-126.997002
3,12,54,0.000000,-126.477279
3,12,56,0.000000,-125.038217
3,12,58,0.000000,-124.656462
3,13,0,0.000000,-123.505632
3,13,2,0.000000,-122.130285
3,13,4,0.000000,-121.327055
3,13,6,0.000000,-124.103153
3,13,8,0.000000,-124.403238
3,13,10,0.000000,-125.315282
3,13,12,0.000000,-125.401577
3,13,14,0.000000,-126.804552
3,13,16,0.000000,-129.438095
3,13,18,0.000000,-125.480460
3,13,20,0.000000,-124.337652
3,13,22,0.000000,-120.566325
3,13,24,0.000000,-126.246425
3,13,26,0.000000,-125.753360
3,13,28,0.000000,-127.491997
3,13,30,0.000000,-122.953042
3,13,32,0.000000,-123.495361
3,13,34,0.000000,-122.857541
3,13,36,0.000000,-128.460864
3,13,38,0.000000,-124.572566
3,13,40,0.000000,-122.065569
3,13,42,0.000000,-125.781883
3,13,44,0.000000,-125.169252
3,13,46,0.000000,-124.722903
3,13,48,0.000000,-124.745491
3,13,50,0.000000,-122.591736
3,13,52,0.000000,-123.848436
3,13,54,0.000000,-124.599166
3,13,56,0.000000,-124.460134
3,13,58,0.000000,-123.605842
3,14,0,0.000000,-119.990630
3,14,2,0.000000,-126.347853
3,14,4,0.000000,-123.797997
3,14,6,0.000000,-127.506051
3,14,8,0.000000,-122.471071
3,14,10,0.000000,-125.377592
3,14,12,0.000000,-125.068127
3,14,14,0.000000,-124.473091
3,14,16,0.000000,-125.831067
3,14,18,0.000000,-123.022279
3,14,20,0.000000,-126.987128
3,14,22,0.000000,-127.146257
3,14,24,0.000000,-126.413947
3,14,26,0.000000,-127.992789
3,14,28,0.000000,-122.144704
3,14,30,0.000000,-125.769102
3,14,32,0.000000,-125.833557
3,14,34,0.000000,-127.508887
3,14,36,0.000000,-125.029596
3,14,38,0.000000,-124.688539
3,14,40,0.000000,-125.690138
3,14,42,0.000000,-123.338252
3,14,44,0.000000,-126.480447
3,14,46,0.000000,-126.287518
3,14,48,0.000000,-123.894161
3,14,50,0.000000,-124.305162
3,14,52,0.000000,-125.319797
3,14,54,0.000000,-124.788981
3,14,56,0.000000,-130.353952
3,14,58,0.000000,-126.329354
3,15,0,0.000000,-124.715726
3,15,2,0.000000,-125.027360
3,15,4,0.000000,-122.498665
3,15,6,0.000000,-127.111683
3,15,8,0.000000,-122.951541
3,15,10,0.000000,-124.068839
3,15,12,0.000000,-124.693889
3,15,14,0.000000,-125.792367
3,15,16,0.000000,-128.261265
3,15,18,0.000000,-127.077824
3,15,20,0.000000,-124.410186
3,15,22,0.000000,-124.128868
3,15,24,0.000000,-126.794016
3,15,26,0.000000,-123.132005
3,15,28,0.000000,-122.159058
3,15,30,0.000000,-125.588222
3,15,32,0.000000,-127.694179
3,15,34,0.000000,-127.481808
3,15,36,0.000000,-127.771493
3,15,38,0.000000,-122.076217
3,15,40,0.000000,-125.786158
3,15,42,0.000000,-123.469309
3,15,44,0.000000,-127.474308
3,15,46,0.000000,-128.031693
3,15,48,0.000000,-125.730041
3,15,50,0.000000,-120.987867
3,15,52,0.000000,-122.828671
3,15,54,0.000000,-124.105729
3,15,56,0.000000,-126.079547
3,15,58,0.000000,-123.077089
3,16,0,0.000000,-123.942876
3,16,2,0.000000,-127.574629
3,16,4,0.000000,-124.552884
3,16,6,0.000000,-126.351098
3,16,8,0.000000,-125.358888
3,16,10,0.000000,-127.018594
3,16,12,0.000000,-123.644392
3,16,14,0.000000,-126.602706
3,16,16,0.000000,-121.797558
3,16,18,0.000000,-123.179496
3,16,20,0.000000,-123.983107
3,16,22,0.000000,-126.664863
3,16,24,0.000000,-129.120940
3,16,26,0.000000,-124.800870
3,16,28,0.000000,-124.813902
3,16,30,0.000000,-123.704292
3,16,32,0.000000,-123.092580
3,16,34,0.000000,-126.728815
3,16,36,0.000000,-123.555133
3,16,38,0.000000,-122.593162
3,16,40,0.000000,-126.706821
3,16,42,0.000000,-127.110520
3,16,44,0.000000,-127.144575
3,16,46,0.000000,-124.251279
3,16,48,0.000000,-125.408321
3,16,50,0.000000,-125.724291
3,16,52,0.000000,-125.896364
3,16,54,0.000000,-128.094762
3,16,56,0.000000,-126.531952
3,16,58,0.000000,-128.365883
3,17,0,0.000000,-128.536078
3,17,2,0.000000,-122.852695
3,17,4,0.000000,-120.337862
3,17,6,0.000000,-123.020625
3,17,8,0.000000,-125.379388
3,17,10,0.000000,-125.644134
3,17,12,0.000000,-124.841292
3,17,14,0.000000,-127.285751
3,17,16,0.000000,-126.765823
3,17,18,0.000000,-126.359881
3,17,20,0.000000,-122.658850
3,17,22,0.000000,-121.051448
3,17,24,0.000000,-126.720053
3,17,26,0.000000,-126.482097
3,17,28,0.000000,-128.155115
3,17,30,0.000000,-123.889349
3,17,32,0.000000,-122.441754
3,17,34,0.000000,-124.707468
3,17,36,0.000000,-125.521016
3,17,38,0.000000,-125.251304
3,17,40,0.000000,-126.991950
3,17,42,0.000000,-124.947602
3,17,44,0.000000,-122.470314
3,17,46,0.000000,-124.191940
3,17,48,0.000000,-126.043333
3,17,50,0.000000,-125.183888
3,17,52,0.000000,-126.309009
3,17,54,0.000000,-126.147854
3,17,56,0.000000,-128.788752
3,17,58,0.000000,-128.283194
3,18,0,0.000000,-126.415228
3,18,2,0.000000,-125.334333
3,18,4,0.000000,-127.523425
3,18,6,0.000000,-125.756512
3,18,8,0.000000,-125.828584
3,18,10,0.000000,-124.125055
3,18,12,0.000000,-126.454436
3,18,14,0.000000,-124.004288
3,18,16,0.000000,-125.208683
3,18,18,0.000000,-126.240247
3,18,20,0.000000,-124.489982
3,18,22,0.000000,-126.264442
3,18,24,0.000000,-123.363964
3,18,26,0.000000,-126.109247
3,18,28,0.000000,-129.657702
3,18,30,0.000000,-124.980107
3,18,32,0.000000,-125.381276
3,18,34,0.000000,-121.812512
3,18,36,0.000000,-127.050227
3,18,38,0.000000,-125.410969
3,18,40,0.000000,-125.877566
3,18,42,0.000000,-125.573005
3,18,44,0.000000,-124.861497
3,18,46,0.000000,-125.219267
3,18,48,0.000000,-124.065117
3,18,50,0.000000,-125.228053
3,18,52,0.000000,-125.441281
3,18,54,0.000000,-123.737619
3,18,56,0.000000,-124.034294
3,18,58,0.000000,-122.479708
3,19,0,0.000000,-125.900808
3,19,2,0.000000,-127.792478
3,19,4,0.000000,-125.703989
3,19,6,0.000000,-125.455207
3,19,8,0.000000,-122.583048
3,19,10,0.000000,-124.499672
3,19,12,0.000000,-121.648718
3,19,14,0.000000,-122.752528
3,19,16,0.000000,-123.676736
3,19,18,0.000000,-126.107232
3,19,20,0.000000,-123.850051
3,19,22,0.000000,-124.034847
3,19,24,0.000000,-126.392119
3,19,26,0.000000,-129.034719
3,19,28,0.000000,-128.322822
3,19,30,0.000000,-125.186837
3,19,32,0.000000,-120.659924
3,19,34,0.000000,-124.703895
3,19,36,0.000000,-126.359082
3,19,38,0.000000,-124.775062
3,19,40,0.000000,-122.855688
3,19,42,0.000000,-127.175998
3,19,44,0.000000,-127.186643
3,19,46,0.000000,-124.493642
3,19,48,0.000000,-124.208631
3,19,50,0.000000,-121.799299
3,19,52,0.000000,-124.327962
3,19,54,0.000000,-124.681545
3,19,56,0.000000,-126.726377
3,19,58,0.000000,-124.921996
3,20,0,0.000000,-127.897010
3,20,2,0.000000,-125.404830
3,20,4,0.000000,-124.291830
3,20,6,0.000000,-120.612882
3,20,8,0.000000,-128.138668
3,20,10,0.000000,-124.142907
3,20,12,0.000000,-123.835087
3,20,14,0.000000,-126.072952
3,20,16,0.000000,-126.000708
3,20,18,0.000000,-128.083550
3,20,20,0.000000,-124.504061
3,20,22,0.000000,-124.779448
3,20,24,0.000000,-122.498726
3,20,26,0.000000,-123.370379
3,20,28,0.000000,-121.321837
3,20,30,0.000000,-122.669225
3,20,32,0.000000,-127.466685
3,20,34,0.000000,-126.037387
3,20,36,0.000000,-125.761145
3,20,38,0.000000,-122.144686
3,20,40,0.000000,-127.002369
3,20,42,0.000000,-122.835754
3,20,44,0.000000,-123.727099
3,20,46,0.000000,-124.451490
3,20,48,0.000000,-121.686686
3,20,50,0.000000,-126.945652
3,20,52,0.000000,-121.022206
3,20,54,0.000000,-124.097065
3,20,56,0.000000,-128.071522
3,20,58,0.000000,-124.031137
3,21,0,0.000000,-124.726690
3,21,2,0.000000,-122.946654
3,21,4,0.000000,-125.231364
3,21,6,0.000000,-124.981098
3,21,8,0.000000,-126.094136
3,21,10,0.000000,-122.530493
3,21,12,0.000000,-125.865381
3,21,14,0.000000,-120.995607
3,21,16,0.000000,-127.594520
3,21,18,0.000000,-123.352794
3,21,20,0.000000,-126.879689
3,21,22,0.000000,-122.067359
3,21,24,0.000000,-127.980142
3,21,26,0.000000,-126.119601
3,21,28,0.000000,-127.078898
3,21,30,0.000000,-126.621824
3,21,32,0.000000,-122.328467
3,21,34,0.000000,-121.287565
3,21,36,0.000000,-121.437585
3,21,38,0.000000,-124.088995
3,21,40,0.000000,-126.384621
3,21,42,0.000000,-124.641646
3,21,44,0.000000,-123.487289
3,21,46,0.000000,-126.066601
3,21,48,0.000000,-127.669341
3,21,50,0.000000,-126.892253
3,21,52,0.000000,-122.987960
3,21,54,0.000000,-122.665563
3,21,56,0.000000,-128.386966
3,21,58,0.000000,-124.156196
3,22,0,0.000000,-124.856833
3,22,2,0.000000,-129.459892
3,22,4,0.000000,-125.635751
3,22,6,0.000000,-124.068820
3,22,8,0.000000,-125.919100
3,22,10,0.000000,-126.738387
3,22,12,0.000000,-124.170238
3,22,14,0.000000,-127.434085
3,22,16,0.000000,-126.112579
3,22,18,0.000000,-123.064050
3,22,20,0.000000,-125.469688
3,22,22,0.000000,-122.545664
3,22,24,0.000000,-124.519662
3,22,26,0.000000,-123.658352
3,22,28,0.000000,-126.751718
3,22,30,0.000000,-124.262517
3,22,32,0.000000,-123.797206
3,22,34,0.000000,-121.588287
3,22,36,0.000000,-124.819426
3,22,38,0.000000,-123.647149
3,22,40,0.000000,-128.985153
3,22,42,0.000000,-126.379704
3,22,44,0.000000,-124.257562
3,22,46,0.000000,-127.795952
3,22,48,0.000000,-127.282404
3,22,50,0.000000,-122.918193
3,22,52,0.000000,-122.518843
3,22,54,0.000000,-120.809608
3,22,56,0.000000,-121.680663
3,22,58,0.000000,-124.405988
3,23,0,0.000000,-124.998880
3,23,2,0.000000,-122.650413
3,23,4,0.000000,-126.022539
3,23,6,0.000000,-124.334683
3,23,8,0.000000,-123.881438
3,23,10,0.000000,-126.075134
3,23,12,0.000000,-121.921961
3,23,14,0.000000,-122.311618
3,23,16,0.000000,-124.489478
3,23,18,0.000000,-121.768706
3,23,20,0.000000,-123.596070
3,23,22,0.000000,-119.532596
3,23,24,0.000000,-122.780267
3,23,26,0.000000,-123.143962
3,23,28,0.000000,-123.542025
3,23,30,0.000000,-125.144991
3,23,32,0.000000,-124.497391
3,23,34,0.000000,-121.634685
3,23,36,0.000000,-125.568011
3,23,38,0.000000,-124.938451
3,23,40,0.000000,-127.052080
3,23,42,0.000000,-121.675718
3,23,44,0.000000,-125.193288
3,23,46,0.000000,-121.932443
3,23,48,0.000000,-124.758008
3,23,50,0.000000,-125.226983
3,23,52,0.000000,-125.410873
3,23,54,0.000000,-125.183308
3,23,56,0.000000,-123.070902
3,23,58,0.000000,-126.668957
3,24,0,0.000000,-123.577638
3,24,2,0.000000,-121.250209
3,24,4,0.000000,-121.636812
3,24,6,0.000000,-127.166547
3,24,8,0.000000,-125.382047
3,24,10,0.000000,-124.060273
3,24,12,0.000000,-125.370132
3,24,14,0.000000,-121.845368
3,24,16,0.000000,-124.985365
3,24,18,0.000000,-126.922654
3,24,20,0.000000,-124.674018
3,24,22,0.000000,-124.178814
3,24,24,0.000000,-123.681867
3,24,26,0.000000,-124.070532
3,24,28,0.000000,-126.553357
3,24,30,0.000000,-125.550757
3,24,32,0.000000,-126.164313
3,24,34,0.000000,-125.475397
3,24,36,0.000000,-124.160739
3,24,38,0.000000,-124.521995
3,24,40,0.000000,-123.777740
3,24,42,0.000000,-125.046766
3,24,44,0.000000,-128.316735
3,24,46,0.000000,-121.167375
3,24,48,0.000000,-125.908604
3,24,50,0.000000,-122.369433
3,24,52,0.000000,-125.776966
3,24,54,0.000000,-128.135029
3,24,56,0.000000,-127.426428
3,24,58,0.000000,-126.054177
3,25,0,0.000000,-123.233592
3,25,2,0.000000,-126.767136
3,25,4,0.000000,-127.332782
3,25,6,0.000000,-126.355285
3,25,8,0.000000,-125.813890
3,25,10,0.000000,-121.755008
3,25,12,0.000000,-122.321945
3,25,14,0.000000,-124.026580
3,25,16,0.000000,-123.505993
3,25,18,0.000000,-121.694990
3,25,20,0.000000,-125.788615
3,25,22,0.000000,-126.396214
3,25,24,0.000000,-125.999421
3,25,26,0.000000,-126.069769
3,25,28,0.000000,-122.739163
3,25,30,0.000000,-124.581979
3,25,32,0.000000,-124.693519
3,25,34,0.000000,-123.675779
3,25,36,0.000000,-125.915430
3,25,38,0.000000,-122.154108
3,25,40,0.000000,-125.271167
3,25,42,0.000000,-124.494769
3,25,44,0.000000,-126.048153
3,25,46,0.000000,-121.279845
3,25,48,0.000000,-126.202505
3,25,50,0.000000,-128.107760
3,25,52,0.000000,-126.755012
3,25,54,0.000000,-127.047405
3,25,56,0.000000,-126.194647
3,25,58,0.000000,-125.204729
3,26,0,0.000000,-124.865500
3,26,2,0.000000,-126.863124
3,26,4,0.000000,-127.536800
3,26,6,0.000000,-127.371254
3,26,8,0.000000,-125.249545
3,26,10,0.000000,-126.461304
3,26,12,0.000000,-128.026839
3,26,14,0.000000,-125.933095
3,26,16,0.000000,-128.356779
3,26,18,0.000000,-125.631811
3,26,20,0.000000,-123.299144
3,26,22,0.000000,-123.605985
3,26,24,0.000000,-125.066131
3,26,26,0.000000,-123.206105
3,26,28,0.000000,-124.480069
3,26,30,0.000000,-125.799791
3,26,32,0.000000,-120.917394
3,26,34,0.000000,-121.389220
3,26,36,0.000000,-122.106191
3,26,38,0.000000,-125.675421
3,26,40,0.000000,-126.843060
3,26,42,0.000000,-123.338828
3,26,44,0.000000,-125.776113
3,26,46,0.000000,-122.407024
3,26,48,0.000000,-127.265506
3,26,50,0.000000,-127.972448
3,26,52,0.000000,-126.682814
3,26,54,0.000000,-124.759336
3,26,56,0.000000,-125.181375
3,26,58,0.000000,-125.080817
3,27,0,0.000000,-124.233939
3,27,2,0.000000,-126.989209
3,27,4,0.000000,-123.692981
3,27,6,0.000000,-122.893101
3,27,8,0.000000,-128.142395
3,27,10,0.000000,-127.212318
3,27,12,0.000000,-122.571170
3,27,14,0.000000,-127.124137
3,27,16,0.000000,-128.665152
3,27,18,0.000000,-126.355432
3,27,20,0.000000,-124.857874
3,27,22,0.000000,-122.600824
