hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.956330
15,0,2,0.000000,-220.956330
15,0,4,0.000000,-220.956330
15,0,6,0.000000,-220.956330
15,0,8,0.000000,-220.956330
15,0,10,0.000000,-220.956330
15,0,12,0.000000,-220.956330
15,0,14,0.000000,-220.956330
15,0,16,0.000000,-220.956330
15,0,18,0.000000,-220.956330
15,0,20,0.000000,-220.956330
15,0,22,0.000000,-220.956330
15,0,24,0.000000,-220.956330
15,0,26,0.000000,-220.956330
15,0,28,0.000000,-220.956330
15,0,30,0.000000,-220.956330
15,0,32,0.000000,-220.956330
15,0,34,0.000000,-220.956330
15,0,36,0.000000,-220.956330
15,0,38,0.000000,-220.956330
15,0,40,0.000000,-220.956330
15,0,42,0.000000,-220.956330
15,0,44,0.000000,-220.956330
15,0,46,0.000000,-220.956330
15,0,48,0.000000,-220.956330
15,0,50,0.000000,-220.956330
15,0,52,0.000000,-220.956330
15,0,54,0.000000,-220.956330
15,0,56,0.000000,-220.956330
15,0,58,0.000000,-220.956330
15,1,0,0.000000,-220.956330
15,1,2,0.000000,-220.956330
15,1,4,0.000000,-220.956330
15,1,6,0.000000,-220.956330
15,1,8,0.000000,-220.956330
15,1,10,0.000000,-220.956330
15,1,12,0.000000,-220.956330
15,1,14,0.000000,-220.956330
15,1,16,0.000000,-220.956330
15,1,18,0.000000,-220.956330
15,1,20,0.000000,-220.956330
15,1,22,0.000000,-220.956330
15,1,24,0.000000,-220.956330
15,1,26,0.000000,-220.956330
15,1,28,0.000000,-220.956330
15,1,30,0.000000,-220.956330
15,1,32,0.000000,-220.956330
15,1,34,0.000000,-220.956330
15,1,36,0.000000,-220.956330
15,1,38,0.000000,-220.956330
15,1,40,0.000000,-220.956330
15,1,42,0.000000,-220.956330
15,1,44,0.000000,-220.956330
15,1,46,0.000000,-220.956330
15,1,48,0.000000,-220.956330
15,1,50,0.000000,-220.956330
15,1,52,0.000000,-220.956330
15,1,54,0.000000,-220.956330
15,1,56,0.000000,-220.956330
15,1,58,0.000000,-220.956330
15,2,0,0.000000,-220.956330
15,2,2,0.000000,-220.956330
15,2,4,0.000000,-220.956330
15,2,6,0.000000,-220.956330
15,2,8,0.000000,-220.956330
15,2,10,0.000000,-220.956330
15,2,12,0.000000,-220.956330
15,2,14,0.000000,-220.956330
15,2,16,0.000000,-220.956330
15,2,18,0.000000,-220.956330
15,2,20,0.000000,-220.956330
15,2,22,0.000000,-220.956330
15,2,24,0.000000,-220.956330
15,2,26,0.000000,-220.956330
15,2,28,0.000000,-220.956330
15,2,30,0.000000,-220.956330
15,2,32,0.000000,-220.956330
15,2,34,0.000000,-220.956330
15,2,36,0.000000,-220.956330
15,2,38,0.000000,-220.956330
15,2,40,0.000000,-220.956330
15,2,42,0.000000,-220.956330
15,2,44,0.000000,-220.956330
15,2,46,0.000000,-220.956330
15,2,48,0.000000,-220.956330
15,2,50,0.000000,-220.956330
15,2,52,0.000000,-220.956330
15,2,54,0.000000,-220.956330
15,2,56,0.000000,-220.956330
15,2,58,0.000000,-220.956330
15,3,0,0.000000,-220.956330
15,3,2,0.000000,-220.956330
15,3,4,0.000000,-220.956330
15,3,6,0.000000,-220.956330
15,3,8,0.000000,-220.956330
15,3,10,0.000000,-220.956330
15,3,12,0.000000,-220.956330
15,3,14,0.000000,-220.956330
15,3,16,0.000000,-220.956330
15,3,18,0.000000,-220.956330
15,3,20,0.000000,-220.956330
15,3,22,0.000000,-220.956330
15,3,24,0.000000,-220.956330
15,3,26,0.000000,-220.956330
15,3,28,0.000000,-220.956330
15,3,30,0.000000,-220.956330
15,3,32,0.000000,-220.956330
15,3,34,0.000000,-220.956330
15,3,36,0.000000,-220.956330
15,3,38,0.000000,-220.956330
15,3,40,0.000000,-220.956330
15,3,42,0.000000,-220.956330
15,3,44,0.000000,-220.956330
15,3,46,0.000000,-220.956330
15,3,48,0.000000,-220.956330
15,3,50,0.000000,-220.956330
15,3,52,0.000000,-220.956330
15,3,54,0.000000,-220.956330
15,3,56,0.000000,-220.956330
15,3,58,0.000000,-220.956330
15,4,0,0.000000,-220.956330
15,4,2,0.000000,-220.956330
15,4,4,0.000000,-220.956330
15,4,6,0.000000,-220.956330
15,4,8,0.000000,-220.956330
15,4,10,0.000000,-220.956330
15,4,12,0.000000,-220.956330
15,4,14,0.000000,-220.956330
15,4,16,0.000000,-220.956330
15,4,18,0.000000,-220.956330
15,4,20,0.000000,-220.956330
15,4,22,0.000000,-220.956330
15,4,24,0.000000,-220.956330
15,4,26,0.000000,-220.956330
15,4,28,0.000000,-220.956330
15,4,30,0.000000,-220.956330
15,4,32,0.000000,-220.956330
15,4,34,0.000000,-220.956330
15,4,36,0.000000,-220.956330
15,4,38,0.000000,-220.956330
15,4,40,0.000000,-220.956330
15,4,42,0.000000,-220.956330
15,4,44,0.000000,-220.956330
15,4,46,0.000000,-220.956330
15,4,48,0.000000,-220.956330
15,4,50,0.000000,-220.956330
15,4,52,0.000000,-220.956330
15,4,54,0.000000,-220.956330
15,4,56,0.000000,-220.956330
15,4,58,0.000000,-220.956330
15,5,0,0.000000,-220.956330
15,5,2,0.000000,-220.956330
15,5,4,0.000000,-220.956330
15,5,6,0.000000,-220.956330
15,5,8,0.000000,-220.956330
15,5,10,0.000000,-220.956330
15,5,12,0.000000,-220.956330
15,5,14,0.000000,-220.956330
15,5,16,0.000000,-220.956330
15,5,18,0.000000,-220.956330
15,5,20,0.000000,-220.956330
15,5,22,0.000000,-220.956330
15,5,24,0.000000,-220.956330
15,5,26,0.000000,-220.956330
15,5,28,0.000000,-220.956330
15,5,30,0.000000,-220.956330
15,5,32,0.000000,-220.956330
15,5,34,0.000000,-220.956330
15,5,36,0.000000,-220.956330
15,5,38,0.000000,-220.956330
15,5,40,0.000000,-220.956330
15,5,42,0.000000,-220.956330
15,5,44,0.000000,-220.956330
15,5,46,0.000000,-220.956330
15,5,48,0.000000,-220.956330
15,5,50,0.000000,-220.956330
15,5,52,0.000000,-220.956330
15,5,54,0.000000,-220.956330
15,5,56,0.000000,-220.956330
15,5,58,0.000000,-220.956330
15,6,0,0.000000,-220.956330
15,6,2,0.000000,-220.956330
15,6,4,0.000000,-220.956330
15,6,6,0.000000,-220.956330
15,6,8,0.000000,-220.956330
15,6,10,0.000000,-220.956330
15,6,12,0.000000,-220.956330
15,6,14,0.000000,-220.956330
15,6,16,0.000000,-220.956330
15,6,18,0.000000,-220.956330
15,6,20,0.000000,-220.956330
15,6,22,0.000000,-220.956330
15,6,24,0.000000,-220.956330
15,6,26,0.000000,-220.956330
15,6,28,0.000000,-220.956330
15,6,30,0.000000,-220.956330
15,6,32,0.000000,-220.956330
15,6,34,0.000000,-220.956330
15,6,36,0.000000,-220.956330
15,6,38,0.000000,-220.956330
15,6,40,0.000000,-220.956330
15,6,42,0.000000,-220.956330
15,6,44,0.000000,-220.956330
15,6,46,0.000000,-220.956330
15,6,48,0.000000,-220.956330
15,6,50,0.000000,-220.956330
15,6,52,0.000000,-220.956330
15,6,54,0.000000,-220.956330
15,6,56,0.000000,-220.956330
15,6,58,0.000000,-220.956330
15,7,0,0.000000,-220.956330
15,7,2,0.000000,-220.956330
15,7,4,0.000000,-220.956330
15,7,6,0.000000,-220.956330
15,7,8,0.000000,-220.956330
15,7,10,0.000000,-220.956330
15,7,12,0.000000,-220.956330
15,7,14,0.000000,-220.956330
15,7,16,0.000000,-220.956330
15,7,18,0.000000,-220.956330
15,7,20,0.000000,-220.956330
15,7,22,0.000000,-220.956330
15,7,24,0.000000,-220.956330
15,7,26,0.000000,-220.956330
15,7,28,0.000000,-220.956330
15,7,30,0.000000,-220.956330
15,7,32,0.000000,-220.956330
15,7,34,0.000000,-220.956330
15,7,36,0.000000,-220.956330
15,7,38,0.000000,-220.956330
15,7,40,0.000000,-220.956330
15,7,42,0.000000,-220.956330
15,7,44,0.000000,-220.956330
15,7,46,0.000000,-220.956330
15,7,48,0.000000,-134.139261
15,7,50,0.000000,-133.881216
15,7,52,0.000000,-125.727560
15,7,54,0.000000,-126.516732
15,7,56,0.000000,-130.838051
15,7,58,0.000000,-124.913536
15,8,0,0.000000,-128.250752
15,8,2,0.000000,-140.379327
15,8,4,0.000000,-152.080476
15,8,6,0.000000,-127.225943
15,8,8,0.000000,-123.603863
15,8,10,0.000000,-126.603916
15,8,12,0.000000,-139.413767
15,8,14,0.000000,-126.824535
15,8,16,0.000000,-128.428805
15,8,18,0.000000,-131.138865
15,8,20,0.000000,-142.037668
15,8,22,0.000000,-137.288442
15,8,24,0.000000,-130.312740
15,8,26,0.000000,-126.575517
15,8,28,0.000000,-132.783445
15,8,30,0.000000,-134.996354
15,8,32,0.000000,-131.712403
15,8,34,0.000000,-128.722232
15,8,36,0.000000,-131.207423
15,8,38,0.000000,-126.978879
15,8,40,0.000000,-146.066297
15,8,42,0.000000,-134.923132
15,8,44,0.000000,-130.146921
15,8,46,0.000000,-134.164777
15,8,48,0.000000,-127.137818
15,8,50,0.000000,-130.627460
15,8,52,0.000000,-129.409871
15,8,54,0.000000,-125.010628
15,8,56,0.000000,-130.669916
15,8,58,0.000000,-124.641908
15,9,0,0.000000,-124.025622
15,9,2,0.000000,-128.125354
15,9,4,0.000000,-131.647188
15,9,6,0.000000,-127.398347
15,9,8,0.000000,-134.405194
15,9,10,0.000000,-127.544584
15,9,12,0.000000,-125.950148
15,9,14,0.000000,-147.844419
15,9,16,0.000000,-130.741087
15,9,18,0.000000,-129.539038
15,9,20,0.000000,-129.856715
15,9,22,0.000000,-125.521123
15,9,24,0.000000,-128.941596
15,9,26,0.000000,-127.684791
15,9,28,0.000000,-134.138901
15,9,30,0.000000,-135.111896
15,9,32,0.000000,-141.508406
15,9,34,0.000000,-128.020964
15,9,36,0.000000,-128.061637
15,9,38,0.000000,-129.544006
15,9,40,0.000000,-139.447546
15,9,42,0.000000,-124.494834
15,9,44,0.000000,-134.843703
15,9,46,0.000000,-138.105398
15,9,48,0.000000,-130.591088
15,9,50,0.000000,-131.009114
15,9,52,0.000000,-131.856043
15,9,54,0.000000,-124.414669
15,9,56,0.000000,-128.206362
15,9,58,0.000000,-126.920674
15,10,0,0.000000,-145.031979
15,10,2,0.000000,-133.726571
15,10,4,0.000000,-126.900430
15,10,6,0.000000,-127.347259
15,10,8,0.000000,-127.298959
15,10,10,0.000000,-137.350279
15,10,12,0.000000,-128.284892
15,10,14,0.000000,-134.944877
15,10,16,0.000000,-128.767645
15,10,18,0.000000,-122.229228
15,10,20,0.000000,-124.501317
15,10,22,0.000000,-129.573791
15,10,24,0.000000,-123.476167
15,10,26,0.000000,-135.803406
15,10,28,0.000000,-126.740454
15,10,30,0.000000,-127.504906
15,10,32,0.000000,-134.257743
15,10,34,0.000000,-140.146456
15,10,36,0.000000,-132.206237
15,10,38,0.000000,-133.143969
15,10,40,0.000000,-126.834357
15,10,42,0.000000,-134.794398
15,10,44,0.000000,-132.777400
15,10,46,0.000000,-122.630866
15,10,48,0.000000,-124.339661
15,10,50,0.000000,-139.456697
15,10,52,0.000000,-127.234948
15,10,54,0.000000,-125.293605
15,10,56,0.000000,-127.163914
15,10,58,0.000000,-137.155820
15,11,0,0.000000,-139.349316
15,11,2,0.000000,-127.283822
15,11,4,0.000000,-134.936635
15,11,6,0.000000,-127.018306
15,11,8,0.000000,-125.045571
15,11,10,0.000000,-138.271771
15,11,12,0.000000,-125.872992
15,11,14,0.000000,-135.611626
15,11,16,0.000000,-131.311646
15,11,18,0.000000,-130.945778
15,11,20,0.000000,-135.534243
15,11,22,0.000000,-144.119694
15,11,24,0.000000,-128.355485
15,11,26,0.000000,-126.050417
15,11,28,0.000000,-130.326611
15,11,30,0.000000,-127.279152
15,11,32,0.000000,-130.875053
15,11,34,0.000000,-125.589290
15,11,36,0.000000,-134.299701
15,11,38,0.000000,-143.443378
15,11,40,0.000000,-137.115860
15,11,42,0.000000,-126.372995
15,11,44,0.000000,-137.060299
15,11,46,0.000000,-130.172500
15,11,48,0.000000,-134.581272
15,11,50,0.000000,-128.994531
15,11,52,0.000000,-135.484877
15,11,54,0.000000,-129.578350
15,11,56,0.000000,-132.876933
15,11,58,0.000000,-129.437065
15,12,0,0.000000,-134.807246
15,12,2,0.000000,-123.919936
15,12,4,0.000000,-129.015501
15,12,6,0.000000,-123.244745
15,12,8,0.000000,-128.787893
15,12,10,0.000000,-126.197290
15,12,12,0.000000,-137.951227
15,12,14,0.000000,-129.098895
15,12,16,0.000000,-130.788562
15,12,18,0.000000,-132.848007
15,12,20,0.000000,-125.044243
15,12,22,0.000000,-127.551270
15,12,24,0.000000,-131.879182
15,12,26,0.000000,-125.713720
15,12,28,0.000000,-130.472295
15,12,30,0.000000,-130.866126
15,12,32,0.000000,-135.026774
15,12,34,0.000000,-130.184981
15,12,36,0.000000,-129.712980
15,12,38,0.000000,-137.087608
15,12,40,0.000000,-127.139464
15,12,42,0.000000,-129.683638
15,12,44,0.000000,-142.617945
15,12,46,0.000000,-129.792586
15,12,48,0.000000,-127.817018
15,12,50,0.000000,-124.240501
15,12,52,0.000000,-134.712087
15,12,54,0.000000,-133.391098
15,12,56,0.000000,-128.774930
15,12,58,0.000000,-129.067134
15,13,0,0.000000,-127.178136
15,13,2,0.000000,-133.467243
15,13,4,0.000000,-128.767616
15,13,6,0.000000,-141.365135
15,13,8,0.000000,-128.886992
15,13,10,0.000000,-132.714070
15,13,12,0.000000,-130.321411
15,13,14,0.000000,-137.895255
15,13,16,0.000000,-142.032444
15,13,18,0.000000,-133.394458
15,13,20,0.000000,-130.534589
15,13,22,0.000000,-136.270479
15,13,24,0.000000,-126.348860
15,13,26,0.000000,-135.726064
15,13,28,0.000000,-126.863945
15,13,30,0.000000,-125.740830
15,13,32,0.000000,-128.670978
15,13,34,0.000000,-125.320393
15,13,36,0.000000,-124.577490
15,13,38,0.000000,-130.923565
15,13,40,0.000000,-135.449419
15,13,42,0.000000,-131.627785
15,13,44,0.000000,-126.314466
15,13,46,0.000000,-140.203129
15,13,48,0.000000,-137.448465
15,13,50,0.000000,-134.086895
15,13,52,0.000000,-127.724722
15,13,54,0.000000,-130.136895
15,13,56,0.000000,-133.977840
15,13,58,0.000000,-128.242574
15,14,0,0.000000,-138.993765
15,14,2,0.000000,-127.147163
15,14,4,0.000000,-129.505893
15,14,6,0.000000,-128.053813
15,14,8,0.000000,-125.231523
15,14,10,0.000000,-128.236595
15,14,12,0.000000,-126.087095
15,14,14,0.000000,-126.610073
15,14,16,0.000000,-135.905640
15,14,18,0.000000,-126.377434
15,14,20,0.000000,-129.427036
15,14,22,0.000000,-132.990085
15,14,24,0.000000,-130.756456
15,14,26,0.000000,-123.906859
15,14,28,0.000000,-125.926098
15,14,30,0.000000,-129.555433
15,14,32,0.000000,-130.372123
15,14,34,0.000000,-129.521028
15,14,36,0.000000,-128.764197
15,14,38,0.000000,-146.875219
15,14,40,0.000000,-146.830293
15,14,42,0.000000,-125.050439
15,14,44,0.000000,-131.449483
15,14,46,0.000000,-128.767472
15,14,48,0.000000,-133.046608
15,14,50,0.000000,-133.257994
15,14,52,0.000000,-128.254391
15,14,54,0.000000,-127.073092
15,14,56,0.000000,-128.389711
15,14,58,0.000000,-129.153734
15,15,0,0.000000,-127.557500
15,15,2,0.000000,-131.268318
15,15,4,0.000000,-128.515763
15,15,6,0.000000,-130.770509
15,15,8,0.000000,-129.855346
15,15,10,0.000000,-133.056622
15,15,12,0.000000,-133.946146
15,15,14,0.000000,-131.126689
15,15,16,0.000000,-135.138726
15,15,18,0.000000,-133.516031
15,15,20,0.000000,-133.564291
15,15,22,0.000000,-127.643983
15,15,24,0.000000,-126.519169
15,15,26,0.000000,-128.193654
15,15,28,0.000000,-142.035961
15,15,30,0.000000,-135.674526
15,15,32,0.000000,-131.738260
15,15,34,0.000000,-132.193039
15,15,36,0.000000,-130.422525
15,15,38,0.000000,-124.745423
15,15,40,0.000000,-133.551695
15,15,42,0.000000,-125.150245
15,15,44,0.000000,-128.291412
15,15,46,0.000000,-134.928974
15,15,48,0.000000,-123.595496
15,15,50,0.000000,-133.770664
15,15,52,0.000000,-136.523058
15,15,54,0.000000,-131.134151
15,15,56,0.000000,-127.399918
15,15,58,0.000000,-126.335420
15,16,0,0.000000,-135.730229
15,16,2,0.000000,-127.422604
15,16,4,0.000000,-122.909780
15,16,6,0.000000,-123.944395
15,16,8,0.000000,-128.804833
15,16,10,0.000000,-132.400600
15,16,12,0.000000,-129.371453
15,16,14,0.000000,-133.836931
15,16,16,0.000000,-122.335090
15,16,18,0.000000,-135.595964
15,16,20,0.000000,-128.922350
15,16,22,0.000000,-126.287639
15,16,24,0.000000,-135.444546
15,16,26,0.000000,-123.760183
15,16,28,0.000000,-125.207088
15,16,30,0.000000,-130.442192
15,16,32,0.000000,-127.474507
15,16,34,0.000000,-130.961077
15,16,36,0.000000,-131.768933
15,16,38,0.000000,-128.839215
15,16,40,0.000000,-127.999859
15,16,42,0.000000,-124.366097
15,16,44,0.000000,-130.486190
15,16,46,0.000000,-124.596194
15,16,48,0.000000,-123.859612
15,16,50,0.000000,-128.336805
15,16,52,0.000000,-128.155553
15,16,54,0.000000,-134.668825
15,16,56,0.000000,-129.504123
15,16,58,0.000000,-137.954760
15,17,0,0.000000,-132.799608
15,17,2,0.000000,-128.481507
15,17,4,0.000000,-130.395516
15,17,6,0.000000,-127.631647
15,17,8,0.000000,-133.089402
15,17,10,0.000000,-133.584965
15,17,12,0.000000,-131.095369
15,17,14,0.000000,-128.820377
15,17,16,0.000000,-133.625067
15,17,18,0.000000,-145.298788
15,17,20,0.000000,-136.557458
15,17,22,0.000000,-127.530693
15,17,24,0.000000,-131.739589
15,17,26,0.000000,-134.652218
15,17,28,0.000000,-136.540965
15,17,30,0.000000,-141.690917
15,17,32,0.000000,-132.411584
15,17,34,0.000000,-131.124313
15,17,36,0.000000,-133.754886
15,17,38,0.000000,-130.163003
15,17,40,0.000000,-133.281507
15,17,42,0.000000,-118.624235
15,17,44,0.000000,-127.287786
15,17,46,0.000000,-128.171243
15,17,48,0.000000,-127.301771
15,17,50,0.000000,-135.164472
15,17,52,0.000000,-129.711610
15,17,54,0.000000,-124.055956
15,17,56,0.000000,-128.701663
15,17,58,0.000000,-154.141259
15,18,0,0.000000,-123.474273
15,18,2,0.000000,-126.747790
15,18,4,0.000000,-122.248477
15,18,6,0.000000,-131.116532
15,18,8,0.000000,-127.677148
15,18,10,0.000000,-137.421088
15,18,12,0.000000,-127.904497
15,18,14,0.000000,-153.292501
15,18,16,0.000000,-132.174666
15,18,18,0.000000,-129.508400
15,18,20,0.000000,-127.819886
15,18,22,0.000000,-132.629948
15,18,24,0.000000,-126.951271
15,18,26,0.000000,-145.223842
15,18,28,0.000000,-133.728949
15,18,30,0.000000,-129.585861
15,18,32,0.000000,-129.939401
15,18,34,0.000000,-151.174191
15,18,36,0.000000,-126.877519
15,18,38,0.000000,-130.297336
15,18,40,0.000000,-130.666082
15,18,42,0.000000,-127.138933
15,18,44,0.000000,-124.305099
15,18,46,0.000000,-133.569216
15,18,48,0.000000,-131.029333
15,18,50,0.000000,-132.336785
15,18,52,0.000000,-131.685435
15,18,54,0.000000,-129.800708
15,18,56,0.000000,-138.030550
15,18,58,0.000000,-126.513383
15,19,0,0.000000,-132.287371
15,19,2,0.000000,-138.912564
15,19,4,0.000000,-131.934852
15,19,6,0.000000,-129.482418
15,19,8,0.000000,-134.015307
15,19,10,0.000000,-132.797101
15,19,12,0.000000,-136.177806
15,19,14,0.000000,-132.047832
15,19,16,0.000000,-135.720046
15,19,18,0.000000,-141.501875
15,19,20,0.000000,-129.466988
15,19,22,0.000000,-135.381724
15,19,24,0.000000,-137.120932
15,19,26,0.000000,-134.803601
15,19,28,0.000000,-139.378294
15,19,30,0.000000,-125.062367
15,19,32,0.000000,-130.640502
15,19,34,0.000000,-132.354788
15,19,36,0.000000,-126.216376
15,19,38,0.000000,-121.086496
15,19,40,0.000000,-124.943026
15,19,42,0.000000,-134.908418
15,19,44,0.000000,-138.838462
15,19,46,0.000000,-124.093723
15,19,48,0.000000,-126.328268
15,19,50,0.000000,-124.483095
15,19,52,0.000000,-133.817373
15,19,54,0.000000,-134.414311
15,19,56,0.000000,-126.734926
15,19,58,0.000000,-130.863156
15,20,0,0.000000,-128.056958
15,20,2,0.000000,-132.523327
15,20,4,0.000000,-128.677439
15,20,6,0.000000,-138.270010
15,20,8,0.000000,-128.278034
15,20,10,0.000000,-125.338647
15,20,12,0.000000,-131.660419
15,20,14,0.000000,-127.166231
15,20,16,0.000000,-135.594805
15,20,18,0.000000,-131.723699
15,20,20,0.000000,-130.520217
15,20,22,0.000000,-142.307644
15,20,24,0.000000,-126.069437
15,20,26,0.000000,-134.720474
15,20,28,0.000000,-126.705751
15,20,30,0.000000,-133.244259
15,20,32,0.000000,-153.681962
15,20,34,0.000000,-131.000162
15,20,36,0.000000,-124.053669
15,20,38,0.000000,-134.506173
15,20,40,0.000000,-134.756739
15,20,42,0.000000,-129.134738
15,20,44,0.000000,-130.942580
15,20,46,0.000000,-130.114209
15,20,48,0.000000,-136.835523
15,20,50,0.000000,-136.017524
15,20,52,0.000000,-133.330309
15,20,54,0.000000,-128.026678
15,20,56,0.000000,-137.676773
15,20,58,0.000000,-130.684547
15,21,0,0.000000,-126.098908
15,21,2,0.000000,-129.157046
15,21,4,0.000000,-126.322804
15,21,6,0.000000,-132.654789
15,21,8,0.000000,-129.755887
15,21,10,0.000000,-126.462580
15,21,12,0.000000,-124.708341
15,21,14,0.000000,-136.725775
15,21,16,0.000000,-125.413018
15,21,18,0.000000,-137.487950
15,21,20,0.000000,-127.387014
15,21,22,0.000000,-141.115581
15,21,24,0.000000,-127.292667
15,21,26,0.000000,-130.111256
15,21,28,0.000000,-132.672177
15,21,30,0.000000,-134.547154
15,21,32,0.000000,-133.253199
15,21,34,0.000000,-125.827538
15,21,36,0.000000,-130.951795
15,21,38,0.000000,-132.247915
15,21,40,0.000000,-132.674616
15,21,42,0.000000,-132.063161
15,21,44,0.000000,-133.942915
15,21,46,0.000000,-142.495001
15,21,48,0.000000,-130.476278
15,21,50,0.000000,-137.113992
15,21,52,0.000000,-127.584555
15,21,54,0.000000,-128.219537
15,21,56,0.000000,-130.490538
15,21,58,0.000000,-126.993995
15,22,0,0.000000,-138.230361
15,22,2,0.000000,-124.734299
15,22,4,0.000000,-132.830534
15,22,6,0.000000,-127.730728
15,22,8,0.000000,-122.074784
15,22,10,0.000000,-135.244768
15,22,12,0.000000,-140.764004
15,22,14,0.000000,-137.133051
15,22,16,0.000000,-123.088209
15,22,18,0.000000,-125.233010
15,22,20,0.000000,-133.287449
15,22,22,0.000000,-131.171838
15,22,24,0.000000,-123.853609
15,22,26,0.000000,-131.687054
15,22,28,0.000000,-132.792443
15,22,30,0.000000,-133.618992
15,22,32,0.000000,-123.097264
15,22,34,0.000000,-129.139495
15,22,36,0.000000,-132.617719
15,22,38,0.000000,-129.527815
15,22,40,0.000000,-125.709075
15,22,42,0.000000,-135.833208
15,22,44,0.000000,-141.892770
15,22,46,0.000000,-121.842078
15,22,48,0.000000,-142.121179
15,22,50,0.000000,-128.293646
15,22,52,0.000000,-137.578244
15,22,54,0.000000,-125.054762
15,22,56,0.000000,-134.621811
15,22,58,0.000000,-135.949440
15,23,0,0.000000,-124.254013
15,23,2,0.000000,-128.352191
15,23,4,0.000000,-132.750587
15,23,6,0.000000,-126.568360
15,23,8,0.000000,-127.942892
15,23,10,0.000000,-146.215331
15,23,12,0.000000,-122.402685
15,23,14,0.000000,-133.951593
15,23,16,0.000000,-124.765315
15,23,18,0.000000,-125.874966
15,23,20,0.000000,-133.923153
15,23,22,0.000000,-130.805381
15,23,24,0.000000,-138.502967
15,23,26,0.000000,-126.716348
15,23,28,0.000000,-126.837730
15,23,30,0.000000,-128.980676
15,23,32,0.000000,-132.677299
15,23,34,0.000000,-131.096191
15,23,36,0.000000,-125.727277
15,23,38,0.000000,-129.719406
15,23,40,0.000000,-139.239359
15,23,42,0.000000,-125.698339
15,23,44,0.000000,-129.550467
15,23,46,0.000000,-134.978699
15,23,48,0.000000,-134.475517
15,23,50,0.000000,-130.458698
15,23,52,0.000000,-126.979335
15,23,54,0.000000,-124.248620
15,23,56,0.000000,-133.852059
15,23,58,0.000000,-122.138077
15,24,0,0.000000,-128.153076
15,24,2,0.000000,-127.901288
15,24,4,0.000000,-125.356114
15,24,6,0.000000,-122.742731
15,24,8,0.000000,-128.420273
15,24,10,0.000000,-129.638597
15,24,12,0.000000,-139.887750
15,24,14,0.000000,-127.509876
15,24,16,0.000000,-132.393765
15,24,18,0.000000,-128.852299
15,24,20,0.000000,-134.285714
15,24,22,0.000000,-131.761009
15,24,24,0.000000,-146.940550
15,24,26,0.000000,-133.223442
15,24,28,0.000000,-131.001925
15,24,30,0.000000,-125.869829
15,24,32,0.000000,-129.940428
15,24,34,0.000000,-128.031648
15,24,36,0.000000,-127.943937
15,24,38,0.000000,-135.898832
15,24,40,0.000000,-140.909675
15,24,42,0.000000,-128.772637
15,24,44,0.000000,-134.152587
15,24,46,0.000000,-127.698655
15,24,48,0.000000,-136.673283
15,24,50,0.000000,-126.638283
15,24,52,0.000000,-129.171210
15,24,54,0.000000,-130.256930
15,24,56,0.000000,-134.304554
15,24,58,0.000000,-132.905757
15,25,0,0.000000,-121.836416
15,25,2,0.000000,-127.159430
15,25,4,0.000000,-129.673829
15,25,6,0.000000,-132.479808
15,25,8,0.000000,-126.382225
15,25,10,0.000000,-132.132779
15,25,12,0.000000,-130.837839
15,25,14,0.000000,-124.261424
15,25,16,0.000000,-125.636010
15,25,18,0.000000,-125.403014
15,25,20,0.000000,-134.571209
15,25,22,0.000000,-139.451405
15,25,24,0.000000,-132.450139
15,25,26,0.000000,-129.232850
15,25,28,0.000000,-131.902728
15,25,30,0.000000,-129.937908
15,25,32,0.000000,-136.044551
15,25,34,0.000000,-124.460988
15,25,36,0.000000,-124.232209
15,25,38,0.000000,-127.584632
15,25,40,0.000000,-131.832142
15,25,42,0.000000,-136.195787
15,25,44,0.000000,-130.394190
15,25,46,0.000000,-132.912531
15,25,48,0.000000,-130.716337
15,25,50,0.000000,-126.226886
15,25,52,0.000000,-128.253808
15,25,54,0.000000,-129.152353
15,25,56,0.000000,-138.807126
15,25,58,0.000000,-137.985921
15,26,0,0.000000,-130.224093
15,26,2,0.000000,-130.188933
15,26,4,0.000000,-136.761923
15,26,6,0.000000,-131.679822
15,26,8,0.000000,-122.569757
15,26,10,0.000000,-126.362010
15,26,12,0.000000,-135.546826
15,26,14,0.000000,-139.293149
15,26,16,0.000000,-138.088617
15,26,18,0.000000,-133.130848
15,26,20,0.000000,-130.812567
15,26,22,0.000000,-133.991467
15,26,24,0.000000,-130.642797
15,26,26,0.000000,-126.719293
15,26,28,0.000000,-127.702714
15,26,30,0.000000,-137.358636
15,26,32,0.000000,-129.634786
15,26,34,0.000000,-124.428953
15,26,36,0.000000,-121.874004
15,26,38,0.000000,-126.592783
15,26,40,0.000000,-129.670782
15,26,42,0.000000,-124.080716
15,26,44,0.000000,-124.114942
15,26,46,0.000000,-132.428936
15,26,48,0.000000,-134.450216
15,26,50,0.000000,-128.138622
15,26,52,0.000000,-132.113962
15,26,54,0.000000,-124.859710
15,26,56,0.000000,-129.696008
15,26,58,0.000000,-129.023319
15,27,0,0.000000,-131.509325
15,27,2,0.000000,-134.848155
15,27,4,0.000000,-127.741344
15,27,6,0.000000,-126.693127
15,27,8,0.000000,-127.101584
15,27,10,0.000000,-123.535188
15,27,12,0.000000,-136.813226
15,27,14,0.000000,-127.706370
15,27,16,0.000000,-129.394861
15,27,18,0.000000,-141.129591
15,27,20,0.000000,-122.767882
15,27,22,0.000000,-123.159304
