hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.020270
15,0,2,0.000000,-220.020270
15,0,4,0.000000,-220.020270
15,0,6,0.000000,-220.020270
15,0,8,0.000000,-220.020270
15,0,10,0.000000,-220.020270
15,0,12,0.000000,-220.020270
15,0,14,0.000000,-220.020270
15,0,16,0.000000,-220.020270
15,0,18,0.000000,-220.020270
15,0,20,0.000000,-220.020270
15,0,22,0.000000,-220.020270
15,0,24,0.000000,-220.020270
15,0,26,0.000000,-220.020270
15,0,28,0.000000,-220.020270
15,0,30,0.000000,-220.020270
15,0,32,0.000000,-220.020270
15,0,34,0.000000,-220.020270
15,0,36,0.000000,-220.020270
15,0,38,0.000000,-220.020270
15,0,40,0.000000,-220.020270
15,0,42,0.000000,-220.020270
15,0,44,0.000000,-220.020270
15,0,46,0.000000,-220.020270
15,0,48,0.000000,-220.020270
15,0,50,0.000000,-220.020270
15,0,52,0.000000,-220.020270
15,0,54,0.000000,-220.020270
15,0,56,0.000000,-220.020270
15,0,58,0.000000,-220.020270
15,1,0,0.000000,-220.020270
15,1,2,0.000000,-220.020270
15,1,4,0.000000,-220.020270
15,1,6,0.000000,-220.020270
15,1,8,0.000000,-220.020270
15,1,10,0.000000,-220.020270
15,1,12,0.000000,-220.020270
15,1,14,0.000000,-220.020270
15,1,16,0.000000,-220.020270
15,1,18,0.000000,-220.020270
15,1,20,0.000000,-220.020270
15,1,22,0.000000,-220.020270
15,1,24,0.000000,-220.020270
15,1,26,0.000000,-220.020270
15,1,28,0.000000,-220.020270
15,1,30,0.000000,-220.020270
15,1,32,0.000000,-220.020270
15,1,34,0.000000,-220.020270
15,1,36,0.000000,-220.020270
15,1,38,0.000000,-220.020270
15,1,40,0.000000,-220.020270
15,1,42,0.000000,-220.020270
15,1,44,0.000000,-220.020270
15,1,46,0.000000,-220.020270
15,1,48,0.000000,-220.020270
15,1,50,0.000000,-220.020270
15,1,52,0.000000,-220.020270
15,1,54,0.000000,-220.020270
15,1,56,0.000000,-220.020270
15,1,58,0.000000,-220.020270
15,2,0,0.000000,-220.020270
15,2,2,0.000000,-220.020270
15,2,4,0.000000,-220.020270
15,2,6,0.000000,-220.020270
15,2,8,0.000000,-220.020270
15,2,10,0.000000,-220.020270
15,2,12,0.000000,-220.020270
15,2,14,0.000000,-220.020270
15,2,16,0.000000,-220.020270
15,2,18,0.000000,-220.020270
15,2,20,0.000000,-220.020270
15,2,22,0.000000,-220.020270
15,2,24,0.000000,-220.020270
15,2,26,0.000000,-220.020270
15,2,28,0.000000,-220.020270
15,2,30,0.000000,-220.020270
15,2,32,0.000000,-220.020270
15,2,34,0.000000,-220.020270
15,2,36,0.000000,-220.020270
15,2,38,0.000000,-220.020270
15,2,40,0.000000,-220.020270
15,2,42,0.000000,-220.020270
15,2,44,0.000000,-220.020270
15,2,46,0.000000,-220.020270
15,2,48,0.000000,-220.020270
15,2,50,0.000000,-220.020270
15,2,52,0.000000,-220.020270
15,2,54,0.000000,-220.020270
15,2,56,0.000000,-220.020270
15,2,58,0.000000,-220.020270
15,3,0,0.000000,-220.020270
15,3,2,0.000000,-220.020270
15,3,4,0.000000,-220.020270
15,3,6,0.000000,-220.020270
15,3,8,0.000000,-220.020270
15,3,10,0.000000,-220.020270
15,3,12,0.000000,-220.020270
15,3,14,0.000000,-220.020270
15,3,16,0.000000,-220.020270
15,3,18,0.000000,-220.020270
15,3,20,0.000000,-220.020270
15,3,22,0.000000,-220.020270
15,3,24,0.000000,-220.020270
15,3,26,0.000000,-220.020270
15,3,28,0.000000,-220.020270
15,3,30,0.000000,-220.020270
15,3,32,0.000000,-220.020270
15,3,34,0.000000,-220.020270
15,3,36,0.000000,-220.020270
15,3,38,0.000000,-220.020270
15,3,40,0.000000,-220.020270
15,3,42,0.000000,-220.020270
15,3,44,0.000000,-220.020270
15,3,46,0.000000,-220.020270
15,3,48,0.000000,-220.020270
15,3,50,0.000000,-220.020270
15,3,52,0.000000,-220.020270
15,3,54,0.000000,-220.020270
15,3,56,0.000000,-220.020270
15,3,58,0.000000,-220.020270
15,4,0,0.000000,-220.020270
15,4,2,0.000000,-220.020270
15,4,4,0.000000,-220.020270
15,4,6,0.000000,-220.020270
15,4,8,0.000000,-220.020270
15,4,10,0.000000,-220.020270
15,4,12,0.000000,-220.020270
15,4,14,0.000000,-220.020270
15,4,16,0.000000,-220.020270
15,4,18,0.000000,-220.020270
15,4,20,0.000000,-220.020270
15,4,22,0.000000,-220.020270
15,4,24,0.000000,-220.020270
15,4,26,0.000000,-220.020270
15,4,28,0.000000,-220.020270
15,4,30,0.000000,-220.020270
15,4,32,0.000000,-220.020270
15,4,34,0.000000,-220.020270
15,4,36,0.000000,-220.020270
15,4,38,0.000000,-220.020270
15,4,40,0.000000,-220.020270
15,4,42,0.000000,-220.020270
15,4,44,0.000000,-220.020270
15,4,46,0.000000,-220.020270
15,4,48,0.000000,-220.020270
15,4,50,0.000000,-220.020270
15,4,52,0.000000,-220.020270
15,4,54,0.000000,-220.020270
15,4,56,0.000000,-220.020270
15,4,58,0.000000,-220.020270
15,5,0,0.000000,-220.020270
15,5,2,0.000000,-220.020270
15,5,4,0.000000,-220.020270
15,5,6,0.000000,-220.020270
15,5,8,0.000000,-220.020270
15,5,10,0.000000,-220.020270
15,5,12,0.000000,-220.020270
15,5,14,0.000000,-220.020270
15,5,16,0.000000,-220.020270
15,5,18,0.000000,-220.020270
15,5,20,0.000000,-220.020270
15,5,22,0.000000,-220.020270
15,5,24,0.000000,-220.020270
15,5,26,0.000000,-220.020270
15,5,28,0.000000,-220.020270
15,5,30,0.000000,-220.020270
15,5,32,0.000000,-220.020270
15,5,34,0.000000,-220.020270
15,5,36,0.000000,-220.020270
15,5,38,0.000000,-220.020270
15,5,40,0.000000,-220.020270
15,5,42,0.000000,-220.020270
15,5,44,0.000000,-220.020270
15,5,46,0.000000,-220.020270
15,5,48,0.000000,-220.020270
15,5,50,0.000000,-220.020270
15,5,52,0.000000,-220.020270
15,5,54,0.000000,-220.020270
15,5,56,0.000000,-220.020270
15,5,58,0.000000,-220.020270
15,6,0,0.000000,-220.020270
15,6,2,0.000000,-220.020270
15,6,4,0.000000,-220.020270
15,6,6,0.000000,-220.020270
15,6,8,0.000000,-220.020270
15,6,10,0.000000,-220.020270
15,6,12,0.000000,-220.020270
15,6,14,0.000000,-220.020270
15,6,16,0.000000,-220.020270
15,6,18,0.000000,-220.020270
15,6,20,0.000000,-220.020270
15,6,22,0.000000,-220.020270
15,6,24,0.000000,-220.020270
15,6,26,0.000000,-220.020270
15,6,28,0.000000,-220.020270
15,6,30,0.000000,-220.020270
15,6,32,0.000000,-220.020270
15,6,34,0.000000,-220.020270
15,6,36,0.000000,-220.020270
15,6,38,0.000000,-220.020270
15,6,40,0.000000,-220.020270
15,6,42,0.000000,-220.020270
15,6,44,0.000000,-220.020270
15,6,46,0.000000,-220.020270
15,6,48,0.000000,-220.020270
15,6,50,0.000000,-220.020270
15,6,52,0.000000,-220.020270
15,6,54,0.000000,-220.020270
15,6,56,0.000000,-220.020270
15,6,58,0.000000,-220.020270
15,7,0,0.000000,-220.020270
15,7,2,0.000000,-220.020270
15,7,4,0.000000,-220.020270
15,7,6,0.000000,-220.020270
15,7,8,0.000000,-220.020270
15,7,10,0.000000,-220.020270
15,7,12,0.000000,-220.020270
15,7,14,0.000000,-220.020270
15,7,16,0.000000,-220.020270
15,7,18,0.000000,-220.020270
15,7,20,0.000000,-220.020270
15,7,22,0.000000,-220.020270
15,7,24,0.000000,-220.020270
15,7,26,0.000000,-220.020270
15,7,28,0.000000,-220.020270
15,7,30,0.000000,-220.020270
15,7,32,0.000000,-220.020270
15,7,34,0.000000,-220.020270
15,7,36,0.000000,-220.020270
15,7,38,0.000000,-220.020270
15,7,40,0.000000,-220.020270
15,7,42,0.000000,-220.020270
15,7,44,0.000000,-220.020270
15,7,46,0.000000,-220.020270
15,7,48,0.000000,-128.366567
15,7,50,0.000000,-122.474666
15,7,52,0.000000,-128.135552
15,7,54,0.000000,-126.162372
15,7,56,0.000000,-119.308128
15,7,58,0.000000,-131.430440
15,8,0,0.000000,-125.955704
15,8,2,0.000000,-139.515410
15,8,4,0.000000,-126.184579
15,8,6,0.000000,-133.299113
15,8,8,0.000000,-130.482728
15,8,10,0.000000,-124.434105
15,8,12,0.000000,-136.783048
15,8,14,0.000000,-131.380721
15,8,16,0.000000,-125.294244
15,8,18,0.000000,-132.925018
15,8,20,0.000000,-124.471342
15,8,22,0.000000,-128.833102
15,8,24,0.000000,-133.440523
15,8,26,0.000000,-127.424558
15,8,28,0.000000,-132.536821
15,8,30,0.000000,-127.512856
15,8,32,0.000000,-131.963904
15,8,34,0.000000,-127.821435
15,8,36,0.000000,-127.749167
15,8,38,0.000000,-132.302945
15,8,40,0.000000,-124.356948
15,8,42,0.000000,-136.375930
15,8,44,0.000000,-129.385074
15,8,46,0.000000,-124.816561
15,8,48,0.000000,-139.330520
15,8,50,0.000000,-127.989331
15,8,52,0.000000,-136.553914
15,8,54,0.000000,-124.261245
15,8,56,0.000000,-137.377331
15,8,58,0.000000,-124.977444
15,9,0,0.000000,-132.190110
15,9,2,0.000000,-123.211585
15,9,4,0.000000,-124.641611
15,9,6,0.000000,-126.963448
15,9,8,0.000000,-123.048872
15,9,10,0.000000,-120.080125
15,9,12,0.000000,-128.880132
15,9,14,0.000000,-126.609228
15,9,16,0.000000,-127.791745
15,9,18,0.000000,-129.555554
15,9,20,0.000000,-129.137401
15,9,22,0.000000,-126.555735
15,9,24,0.000000,-123.525560
15,9,26,0.000000,-118.517790
15,9,28,0.000000,-127.131509
15,9,30,0.000000,-132.841204
15,9,32,0.000000,-130.683416
15,9,34,0.000000,-123.847210
15,9,36,0.000000,-136.124451
15,9,38,0.000000,-132.189241
15,9,40,0.000000,-133.631559
15,9,42,0.000000,-131.118127
15,9,44,0.000000,-125.745189
15,9,46,0.000000,-130.361877
15,9,48,0.000000,-129.397847
15,9,50,0.000000,-124.477827
15,9,52,0.000000,-122.201924
15,9,54,0.000000,-124.476684
15,9,56,0.000000,-129.093531
15,9,58,0.000000,-131.354876
15,10,0,0.000000,-133.523434
15,10,2,0.000000,-127.688111
15,10,4,0.000000,-134.195603
15,10,6,0.000000,-129.680295
15,10,8,0.000000,-136.667823
15,10,10,0.000000,-126.081705
15,10,12,0.000000,-136.849597
15,10,14,0.000000,-129.824994
15,10,16,0.000000,-129.323203
15,10,18,0.000000,-135.258473
15,10,20,0.000000,-135.807288
15,10,22,0.000000,-124.090165
15,10,24,0.000000,-128.508189
15,10,26,0.000000,-126.835434
15,10,28,0.000000,-122.313875
15,10,30,0.000000,-129.803642
15,10,32,0.000000,-141.215314
15,10,34,0.000000,-130.700530
15,10,36,0.000000,-128.512892
15,10,38,0.000000,-141.066303
15,10,40,0.000000,-120.212555
15,10,42,0.000000,-136.577568
15,10,44,0.000000,-130.951876
15,10,46,0.000000,-125.894958
15,10,48,0.000000,-127.762165
15,10,50,0.000000,-147.686404
15,10,52,0.000000,-141.445340
15,10,54,0.000000,-126.880651
15,10,56,0.000000,-123.401525
15,10,58,0.000000,-132.151605
15,11,0,0.000000,-128.513276
15,11,2,0.000000,-125.191149
15,11,4,0.000000,-126.876291
15,11,6,0.000000,-127.707905
15,11,8,0.000000,-129.862015
15,11,10,0.000000,-126.665260
15,11,12,0.000000,-124.713539
15,11,14,0.000000,-127.476493
15,11,16,0.000000,-128.277354
15,11,18,0.000000,-127.029258
15,11,20,0.000000,-130.385301
15,11,22,0.000000,-128.968532
15,11,24,0.000000,-140.142025
15,11,26,0.000000,-123.885939
15,11,28,0.000000,-123.502822
15,11,30,0.000000,-126.520780
15,11,32,0.000000,-149.973196
15,11,34,0.000000,-124.865269
15,11,36,0.000000,-135.462156
15,11,38,0.000000,-125.684611
15,11,40,0.000000,-125.990282
15,11,42,0.000000,-135.914519
15,11,44,0.000000,-127.200973
15,11,46,0.000000,-127.454634
15,11,48,0.000000,-132.623371
15,11,50,0.000000,-126.062006
15,11,52,0.000000,-139.988377
15,11,54,0.000000,-132.339906
15,11,56,0.000000,-126.492411
15,11,58,0.000000,-132.271274
15,12,0,0.000000,-125.442792
15,12,2,0.000000,-126.376462
15,12,4,0.000000,-123.614626
15,12,6,0.000000,-121.673678
15,12,8,0.000000,-135.635410
15,12,10,0.000000,-135.233791
15,12,12,0.000000,-124.625836
15,12,14,0.000000,-135.744476
15,12,16,0.000000,-142.135208
15,12,18,0.000000,-126.181253
15,12,20,0.000000,-131.599688
15,12,22,0.000000,-131.519134
15,12,24,0.000000,-123.248852
15,12,26,0.000000,-125.161433
15,12,28,0.000000,-126.717070
15,12,30,0.000000,-138.445661
15,12,32,0.000000,-124.534659
15,12,34,0.000000,-126.748474
15,12,36,0.000000,-129.760896
15,12,38,0.000000,-126.659456
15,12,40,0.000000,-129.859795
15,12,42,0.000000,-131.329015
15,12,44,0.000000,-128.781918
15,12,46,0.000000,-121.119710
15,12,48,0.000000,-125.376332
15,12,50,0.000000,-134.429207
15,12,52,0.000000,-127.212733
15,12,54,0.000000,-129.670883
15,12,56,0.000000,-125.703674
15,12,58,0.000000,-119.957222
15,13,0,0.000000,-132.249194
15,13,2,0.000000,-130.514927
15,13,4,0.000000,-125.256660
15,13,6,0.000000,-130.197907
15,13,8,0.000000,-130.339674
15,13,10,0.000000,-123.128566
15,13,12,0.000000,-124.744042
15,13,14,0.000000,-127.536680
15,13,16,0.000000,-126.269688
15,13,18,0.000000,-132.358120
15,13,20,0.000000,-134.220365
15,13,22,0.000000,-127.380293
15,13,24,0.000000,-134.019772
15,13,26,0.000000,-132.017463
15,13,28,0.000000,-128.802478
15,13,30,0.000000,-118.456095
15,13,32,0.000000,-138.571503
15,13,34,0.000000,-133.450202
15,13,36,0.000000,-130.488443
15,13,38,0.000000,-129.841788
15,13,40,0.000000,-134.397308
15,13,42,0.000000,-137.190832
15,13,44,0.000000,-127.989136
15,13,46,0.000000,-128.301480
15,13,48,0.000000,-130.193510
15,13,50,0.000000,-133.171319
15,13,52,0.000000,-132.412707
15,13,54,0.000000,-127.618343
15,13,56,0.000000,-131.446771
15,13,58,0.000000,-139.933653
15,14,0,0.000000,-122.177328
15,14,2,0.000000,-128.099321
15,14,4,0.000000,-126.915927
15,14,6,0.000000,-134.081458
15,14,8,0.000000,-135.059701
15,14,10,0.000000,-128.478341
15,14,12,0.000000,-135.278779
15,14,14,0.000000,-132.525481
15,14,16,0.000000,-128.396911
15,14,18,0.000000,-140.727089
15,14,20,0.000000,-135.752900
15,14,22,0.000000,-126.881638
15,14,24,0.000000,-141.008670
15,14,26,0.000000,-129.154642
15,14,28,0.000000,-126.668923
15,14,30,0.000000,-136.200613
15,14,32,0.000000,-128.878592
15,14,34,0.000000,-123.667523
15,14,36,0.000000,-135.050172
15,14,38,0.000000,-129.185990
15,14,40,0.000000,-138.125671
15,14,42,0.000000,-128.399836
15,14,44,0.000000,-121.883242
15,14,46,0.000000,-120.881984
15,14,48,0.000000,-132.757549
15,14,50,0.000000,-133.851589
15,14,52,0.000000,-129.976206
15,14,54,0.000000,-131.968587
15,14,56,0.000000,-128.225041
15,14,58,0.000000,-128.707858
15,15,0,0.000000,-133.584789
15,15,2,0.000000,-130.801149
15,15,4,0.000000,-133.485253
15,15,6,0.000000,-130.183960
15,15,8,0.000000,-125.881774
15,15,10,0.000000,-134.204305
15,15,12,0.000000,-129.549392
15,15,14,0.000000,-123.545304
15,15,16,0.000000,-142.831329
15,15,18,0.000000,-135.135578
15,15,20,0.000000,-127.966497
15,15,22,0.000000,-140.951830
15,15,24,0.000000,-123.643328
15,15,26,0.000000,-126.732039
15,15,28,0.000000,-133.110186
15,15,30,0.000000,-120.502551
15,15,32,0.000000,-119.797145
15,15,34,0.000000,-143.150995
15,15,36,0.000000,-122.152382
15,15,38,0.000000,-124.767499
15,15,40,0.000000,-128.472656
15,15,42,0.000000,-131.779256
15,15,44,0.000000,-134.551528
15,15,46,0.000000,-126.214210
15,15,48,0.000000,-129.426658
15,15,50,0.000000,-128.353757
15,15,52,0.000000,-140.412149
15,15,54,0.000000,-124.644482
15,15,56,0.000000,-126.311884
15,15,58,0.000000,-126.400610
15,16,0,0.000000,-126.392834
15,16,2,0.000000,-144.241166
15,16,4,0.000000,-129.266294
15,16,6,0.000000,-125.795018
15,16,8,0.000000,-131.951756
15,16,10,0.000000,-128.050815
15,16,12,0.000000,-126.807157
15,16,14,0.000000,-125.792180
15,16,16,0.000000,-126.614759
15,16,18,0.000000,-128.652897
15,16,20,0.000000,-122.829784
15,16,22,0.000000,-126.873714
15,16,24,0.000000,-127.763461
15,16,26,0.000000,-126.943340
15,16,28,0.000000,-129.040856
15,16,30,0.000000,-130.933877
15,16,32,0.000000,-130.072056
15,16,34,0.000000,-125.755395
15,16,36,0.000000,-129.873281
15,16,38,0.000000,-131.213475
15,16,40,0.000000,-129.226873
15,16,42,0.000000,-126.018763
15,16,44,0.000000,-130.139364
15,16,46,0.000000,-125.577617
15,16,48,0.000000,-129.304925
15,16,50,0.000000,-144.890686
15,16,52,0.000000,-124.419350
15,16,54,0.000000,-128.806869
15,16,56,0.000000,-136.945392
15,16,58,0.000000,-125.824328
15,17,0,0.000000,-127.648263
15,17,2,0.000000,-130.718397
15,17,4,0.000000,-132.061232
15,17,6,0.000000,-136.136988
15,17,8,0.000000,-129.751756
15,17,10,0.000000,-131.770526
15,17,12,0.000000,-129.076121
15,17,14,0.000000,-121.982088
15,17,16,0.000000,-123.555719
15,17,18,0.000000,-130.305996
15,17,20,0.000000,-133.165808
15,17,22,0.000000,-131.237993
15,17,24,0.000000,-123.959436
15,17,26,0.000000,-135.800025
15,17,28,0.000000,-134.351308
15,17,30,0.000000,-143.862114
15,17,32,0.000000,-137.567836
15,17,34,0.000000,-147.471135
15,17,36,0.000000,-130.059399
15,17,38,0.000000,-126.644987
15,17,40,0.000000,-125.560560
15,17,42,0.000000,-130.250123
15,17,44,0.000000,-139.950010
15,17,46,0.000000,-126.973767
15,17,48,0.000000,-124.081786
15,17,50,0.000000,-130.591459
15,17,52,0.000000,-127.986645
15,17,54,0.000000,-129.286970
15,17,56,0.000000,-137.094256
15,17,58,0.000000,-127.287170
15,18,0,0.000000,-122.584404
15,18,2,0.000000,-125.126265
15,18,4,0.000000,-135.779828
15,18,6,0.000000,-129.797006
15,18,8,0.000000,-128.929071
15,18,10,0.000000,-126.973370
15,18,12,0.000000,-128.608348
15,18,14,0.000000,-135.772463
15,18,16,0.000000,-148.046312
15,18,18,0.000000,-146.330820
15,18,20,0.000000,-127.980617
15,18,22,0.000000,-129.965893
15,18,24,0.000000,-138.584818
15,18,26,0.000000,-126.987698
15,18,28,0.000000,-146.704463
15,18,30,0.000000,-128.260152
15,18,32,0.000000,-123.245365
15,18,34,0.000000,-142.097665
15,18,36,0.000000,-130.806367
15,18,38,0.000000,-124.518745
15,18,40,0.000000,-125.611832
15,18,42,0.000000,-126.134542
15,18,44,0.000000,-130.518895
15,18,46,0.000000,-122.787691
15,18,48,0.000000,-134.970748
15,18,50,0.000000,-125.366625
15,18,52,0.000000,-149.779740
15,18,54,0.000000,-131.476961
15,18,56,0.000000,-123.295712
15,18,58,0.000000,-141.044336
15,19,0,0.000000,-135.011242
15,19,2,0.000000,-129.673274
15,19,4,0.000000,-124.990022
15,19,6,0.000000,-128.781229
15,19,8,0.000000,-131.891469
15,19,10,0.000000,-125.178331
15,19,12,0.000000,-124.264099
15,19,14,0.000000,-128.446094
15,19,16,0.000000,-135.212090
15,19,18,0.000000,-133.389213
15,19,20,0.000000,-123.431160
15,19,22,0.000000,-130.339034
15,19,24,0.000000,-119.872828
15,19,26,0.000000,-132.575511
15,19,28,0.000000,-136.545620
15,19,30,0.000000,-143.886814
15,19,32,0.000000,-129.115870
15,19,34,0.000000,-122.342590
15,19,36,0.000000,-126.467284
15,19,38,0.000000,-131.942674
15,19,40,0.000000,-124.717423
15,19,42,0.000000,-135.015192
15,19,44,0.000000,-129.206965
15,19,46,0.000000,-128.826040
15,19,48,0.000000,-123.797053
15,19,50,0.000000,-128.306956
15,19,52,0.000000,-130.013952
15,19,54,0.000000,-133.687987
15,19,56,0.000000,-135.053597
15,19,58,0.000000,-124.351970
15,20,0,0.000000,-128.670377
15,20,2,0.000000,-130.509295
15,20,4,0.000000,-136.017938
15,20,6,0.000000,-124.407807
15,20,8,0.000000,-126.977368
15,20,10,0.000000,-159.922800
15,20,12,0.000000,-123.687691
15,20,14,0.000000,-133.583180
15,20,16,0.000000,-133.428633
15,20,18,0.000000,-124.669124
15,20,20,0.000000,-130.143385
15,20,22,0.000000,-124.177192
15,20,24,0.000000,-135.771236
15,20,26,0.000000,-137.194970
15,20,28,0.000000,-128.782908
15,20,30,0.000000,-124.572539
15,20,32,0.000000,-134.661737
15,20,34,0.000000,-128.431226
15,20,36,0.000000,-139.584799
15,20,38,0.000000,-142.362996
15,20,40,0.000000,-140.963662
15,20,42,0.000000,-128.054184
15,20,44,0.000000,-133.623676
15,20,46,0.000000,-122.543300
15,20,48,0.000000,-123.350840
15,20,50,0.000000,-131.743746
15,20,52,0.000000,-130.545469
15,20,54,0.000000,-126.334271
15,20,56,0.000000,-128.017340
15,20,58,0.000000,-126.541623
15,21,0,0.000000,-130.848493
15,21,2,0.000000,-127.584035
15,21,4,0.000000,-132.584019
15,21,6,0.000000,-135.435425
15,21,8,0.000000,-135.072311
15,21,10,0.000000,-123.416604
15,21,12,0.000000,-125.658104
15,21,14,0.000000,-125.734607
15,21,16,0.000000,-133.123991
15,21,18,0.000000,-122.640492
15,21,20,0.000000,-130.565548
15,21,22,0.000000,-117.869860
15,21,24,0.000000,-121.608201
15,21,26,0.000000,-127.126149
15,21,28,0.000000,-126.747623
15,21,30,0.000000,-122.762926
15,21,32,0.000000,-127.059993
15,21,34,0.000000,-133.685679
15,21,36,0.000000,-131.057720
15,21,38,0.000000,-131.006431
15,21,40,0.000000,-125.987744
15,21,42,0.000000,-131.629514
15,21,44,0.000000,-133.464876
15,21,46,0.000000,-136.747347
15,21,48,0.000000,-127.121742
15,21,50,0.000000,-124.287071
15,21,52,0.000000,-132.757411
15,21,54,0.000000,-125.677601
15,21,56,0.000000,-123.904184
15,21,58,0.000000,-140.993696
15,22,0,0.000000,-130.189624
15,22,2,0.000000,-129.728802
15,22,4,0.000000,-131.746952
15,22,6,0.000000,-131.107431
15,22,8,0.000000,-132.291677
15,22,10,0.000000,-127.810621
15,22,12,0.000000,-134.225410
15,22,14,0.000000,-127.196413
15,22,16,0.000000,-137.666302
15,22,18,0.000000,-128.430635
15,22,20,0.000000,-133.530972
15,22,22,0.000000,-126.302123
15,22,24,0.000000,-123.763688
15,22,26,0.000000,-129.036472
15,22,28,0.000000,-127.496278
15,22,30,0.000000,-126.013189
15,22,32,0.000000,-125.186837
15,22,34,0.000000,-136.299408
15,22,36,0.000000,-125.982599
15,22,38,0.000000,-125.331459
15,22,40,0.000000,-126.113184
15,22,42,0.000000,-129.769772
15,22,44,0.000000,-123.826224
15,22,46,0.000000,-129.504426
15,22,48,0.000000,-122.726200
15,22,50,0.000000,-129.313038
15,22,52,0.000000,-133.582595
15,22,54,0.000000,-128.404832
15,22,56,0.000000,-128.648563
15,22,58,0.000000,-125.347210
15,23,0,0.000000,-125.200873
15,23,2,0.000000,-133.978799
15,23,4,0.000000,-131.437182
15,23,6,0.000000,-123.759156
15,23,8,0.000000,-127.338552
15,23,10,0.000000,-140.358980
15,23,12,0.000000,-121.156874
15,23,14,0.000000,-130.351735
15,23,16,0.000000,-124.034547
15,23,18,0.000000,-128.014679
15,23,20,0.000000,-124.317184
15,23,22,0.000000,-135.483838
15,23,24,0.000000,-127.325765
15,23,26,0.000000,-132.037636
15,23,28,0.000000,-124.646390
15,23,30,0.000000,-128.898558
15,23,32,0.000000,-131.412351
15,23,34,0.000000,-132.040486
15,23,36,0.000000,-134.967935
15,23,38,0.000000,-121.644307
15,23,40,0.000000,-127.759688
15,23,42,0.000000,-134.385970
15,23,44,0.000000,-130.040715
15,23,46,0.000000,-134.046195
15,23,48,0.000000,-125.752876
15,23,50,0.000000,-135.916388
15,23,52,0.000000,-131.737388
15,23,54,0.000000,-124.973670
15,23,56,0.000000,-124.252042
15,23,58,0.000000,-137.462719
15,24,0,0.000000,-122.656329
15,24,2,0.000000,-120.233834
15,24,4,0.000000,-125.691046
15,24,6,0.000000,-133.061756
15,24,8,0.000000,-124.159063
15,24,10,0.000000,-126.149461
15,24,12,0.000000,-135.411349
15,24,14,0.000000,-129.245152
15,24,16,0.000000,-134.814779
15,24,18,0.000000,-131.618695
15,24,20,0.000000,-134.455305
15,24,22,0.000000,-128.110123
15,24,24,0.000000,-125.441252
15,24,26,0.000000,-129.090861
15,24,28,0.000000,-123.593728
15,24,30,0.000000,-124.792502
15,24,32,0.000000,-126.801069
15,24,34,0.000000,-130.512612
15,24,36,0.000000,-124.748939
15,24,38,0.000000,-131.138273
15,24,40,0.000000,-121.450986
15,24,42,0.000000,-128.852988
15,24,44,0.000000,-126.288421
15,24,46,0.000000,-127.952504
15,24,48,0.000000,-128.162412
15,24,50,0.000000,-123.320778
15,24,52,0.000000,-130.231613
15,24,54,0.000000,-130.512782
15,24,56,0.000000,-122.854444
15,24,58,0.000000,-122.710242
15,25,0,0.000000,-135.761696
15,25,2,0.000000,-131.079645
15,25,4,0.000000,-130.165684
15,25,6,0.000000,-123.550023
15,25,8,0.000000,-131.619536
15,25,10,0.000000,-130.865398
15,25,12,0.000000,-125.175426
15,25,14,0.000000,-122.278735
15,25,16,0.000000,-131.523857
15,25,18,0.000000,-130.498923
15,25,20,0.000000,-130.919619
15,25,22,0.000000,-126.287104
15,25,24,0.000000,-124.562983
15,25,26,0.000000,-137.344680
15,25,28,0.000000,-131.197414
15,25,30,0.000000,-128.039363
15,25,32,0.000000,-130.624579
15,25,34,0.000000,-143.125918
15,25,36,0.000000,-138.399750
15,25,38,0.000000,-131.383344
15,25,40,0.000000,-134.051034
15,25,42,0.000000,-125.684200
15,25,44,0.000000,-131.559493
15,25,46,0.000000,-124.684111
15,25,48,0.000000,-131.949984
15,25,50,0.000000,-133.235173
15,25,52,0.000000,-121.093300
15,25,54,0.000000,-128.631825
15,25,56,0.000000,-122.726587
15,25,58,0.000000,-146.735853
15,26,0,0.000000,-118.606530
15,26,2,0.000000,-136.983694
15,26,4,0.000000,-131.451562
15,26,6,0.000000,-138.013388
15,26,8,0.000000,-130.093906
15,26,10,0.000000,-126.292586
15,26,12,0.000000,-127.631923
15,26,14,0.000000,-142.290770
15,26,16,0.000000,-134.579997
15,26,18,0.000000,-126.133657
15,26,20,0.000000,-132.515111
15,26,22,0.000000,-123.870680
15,26,24,0.000000,-127.130072
15,26,26,0.000000,-126.121253
15,26,28,0.000000,-122.308349
15,26,30,0.000000,-132.250064
15,26,32,0.000000,-123.606896
15,26,34,0.000000,-133.479630
15,26,36,0.000000,-128.480063
15,26,38,0.000000,-126.255730
15,26,40,0.000000,-138.023550
15,26,42,0.000000,-132.359118
15,26,44,0.000000,-125.703608
15,26,46,0.000000,-142.026037
15,26,48,0.000000,-124.717666
15,26,50,0.000000,-125.304666
15,26,52,0.000000,-128.874232
15,26,54,0.000000,-128.134643
15,26,56,0.000000,-150.691759
15,26,58,0.000000,-129.446717
15,27,0,0.000000,-128.971457
15,27,2,0.000000,-140.187899
15,27,4,0.000000,-127.169061
15,27,6,0.000000,-130.383167
15,27,8,0.000000,-122.774990
15,27,10,0.000000,-144.994075
15,27,12,0.000000,-124.357748
15,27,14,0.000000,-134.629417
15,27,16,0.000000,-131.750927
15,27,18,0.000000,-133.992018
15,27,20,0.000000,-126.603081
15,27,22,0.000000,-131.115301
