hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-117.738162
6,0,2,0.000000,-119.429418
6,0,4,0.000000,-119.839667
6,0,6,0.000000,-126.254240
6,0,8,0.000000,-123.265141
6,0,10,0.000000,-125.286599
6,0,12,0.000000,-118.200527
6,0,14,0.000000,-122.051782
6,0,16,0.000000,-123.603234
6,0,18,0.000000,-121.574751
6,0,20,0.000000,-127.010944
6,0,22,0.000000,-124.901765
6,0,24,0.000000,-121.877545
6,0,26,0.000000,-127.276113
6,0,28,0.000000,-116.431717
6,0,30,0.000000,-131.312742
6,0,32,0.000000,-127.050396
6,0,34,0.000000,-119.671062
6,0,36,0.000000,-125.549979
6,0,38,0.000000,-119.636692
6,0,40,0.000000,-118.522822
6,0,42,0.000000,-119.478633
6,0,44,0.000000,-125.620853
6,0,46,0.000000,-119.667716
6,0,48,0.000000,-124.319294
6,0,50,0.000000,-118.414473
6,0,52,0.000000,-123.868172
6,0,54,0.000000,-123.928704
6,0,56,0.000000,-133.481526
6,0,58,0.000000,-119.088263
6,1,0,0.000000,-127.479490
6,1,2,0.000000,-131.875746
6,1,4,0.000000,-129.826685
6,1,6,0.000000,-121.338274
6,1,8,0.000000,-127.090583
6,1,10,0.000000,-120.392241
6,1,12,0.000000,-115.759054
6,1,14,0.000000,-117.307248
6,1,16,0.000000,-122.728307
6,1,18,0.000000,-121.962679
6,1,20,0.000000,-126.089491
6,1,22,0.000000,-123.825902
6,1,24,0.000000,-128.582020
6,1,26,0.000000,-123.947141
6,1,28,0.000000,-128.196458
6,1,30,0.000000,-119.353083
6,1,32,0.000000,-121.271122
6,1,34,0.000000,-141.901048
6,1,36,0.000000,-117.818917
6,1,38,0.000000,-124.616011
6,1,40,0.000000,-125.832028
6,1,42,0.000000,-120.871283
6,1,44,0.000000,-127.781024
6,1,46,0.000000,-121.701116
6,1,48,0.000000,-117.886067
6,1,50,0.000000,-117.516697
6,1,52,0.000000,-123.269568
6,1,54,0.000000,-122.431804
6,1,56,0.000000,-119.840427
6,1,58,0.000000,-117.789877
6,2,0,0.000000,-128.345121
6,2,2,0.000000,-120.602309
6,2,4,0.000000,-119.359148
6,2,6,0.000000,-119.556745
6,2,8,0.000000,-126.297217
6,2,10,0.000000,-121.738764
6,2,12,0.000000,-123.506244
6,2,14,0.000000,-118.892308
6,2,16,0.000000,-127.070772
6,2,18,0.000000,-125.269210
6,2,20,0.000000,-118.379630
6,2,22,0.000000,-121.312225
6,2,24,0.000000,-116.478129
6,2,26,0.000000,-120.234529
6,2,28,0.000000,-118.935294
6,2,30,0.000000,-121.690089
6,2,32,0.000000,-122.862937
6,2,34,0.000000,-127.281041
6,2,36,0.000000,-124.692271
6,2,38,0.000000,-125.377653
6,2,40,0.000000,-120.728340
6,2,42,0.000000,-128.487295
6,2,44,0.000000,-121.380944
6,2,46,0.000000,-124.527091
6,2,48,0.000000,-122.342071
6,2,50,0.000000,-121.923960
6,2,52,0.000000,-117.611702
6,2,54,0.000000,-118.200757
6,2,56,0.000000,-124.153170
6,2,58,0.000000,-111.819340
6,3,0,0.000000,-138.320492
6,3,2,0.000000,-124.285098
6,3,4,0.000000,-116.075264
6,3,6,0.000000,-118.180024
6,3,8,0.000000,-120.959577
6,3,10,0.000000,-127.913176
6,3,12,0.000000,-115.154998
6,3,14,0.000000,-127.136418
6,3,16,0.000000,-120.115837
6,3,18,0.000000,-123.870924
6,3,20,0.000000,-124.403758
6,3,22,0.000000,-121.253125
6,3,24,0.000000,-142.115013
6,3,26,0.000000,-135.891738
6,3,28,0.000000,-146.102775
6,3,30,0.000000,-127.071703
6,3,32,0.000000,-121.083344
6,3,34,0.000000,-126.865955
6,3,36,0.000000,-126.416552
6,3,38,0.000000,-121.755902
6,3,40,0.000000,-121.190822
6,3,42,0.000000,-127.158118
6,3,44,0.000000,-124.256709
6,3,46,0.000000,-120.796321
6,3,48,0.000000,-123.574928
6,3,50,0.000000,-130.756532
6,3,52,0.000000,-120.714844
6,3,54,0.000000,-132.293484
6,3,56,0.000000,-122.897596
6,3,58,0.000000,-119.250861
6,4,0,0.000000,-127.454747
6,4,2,0.000000,-127.524247
6,4,4,0.000000,-123.709997
6,4,6,0.000000,-126.484417
6,4,8,0.000000,-122.676187
6,4,10,0.000000,-119.768085
6,4,12,0.000000,-119.602284
6,4,14,0.000000,-130.048882
6,4,16,0.000000,-122.085510
6,4,18,0.000000,-126.126831
6,4,20,0.000000,-124.399184
6,4,22,0.000000,-119.637335
6,4,24,0.000000,-131.971556
6,4,26,0.000000,-129.925571
6,4,28,0.000000,-121.051361
6,4,30,0.000000,-132.719624
6,4,32,0.000000,-124.775318
6,4,34,0.000000,-119.287831
6,4,36,0.000000,-120.280332
6,4,38,0.000000,-122.014277
6,4,40,0.000000,-125.531705
6,4,42,0.000000,-119.872283
6,4,44,0.000000,-117.335908
6,4,46,0.000000,-133.931084
6,4,48,0.000000,-123.416466
6,4,50,0.000000,-121.065693
6,4,52,0.000000,-117.192003
6,4,54,0.000000,-120.462569
6,4,56,0.000000,-143.713435
6,4,58,0.000000,-121.469404
6,5,0,0.000000,-124.976265
6,5,2,0.000000,-118.930570
6,5,4,0.000000,-116.430834
6,5,6,0.000000,-125.893592
6,5,8,0.000000,-135.601548
6,5,10,0.000000,-122.954515
6,5,12,0.000000,-122.120814
6,5,14,0.000000,-120.561076
6,5,16,0.000000,-117.921681
6,5,18,0.000000,-118.899028
6,5,20,0.000000,-123.004086
6,5,22,0.000000,-118.135059
6,5,24,0.000000,-118.059023
6,5,26,0.000000,-117.259315
6,5,28,0.000000,-128.445633
6,5,30,0.000000,-119.420144
6,5,32,0.000000,-119.018104
6,5,34,0.000000,-117.406492
6,5,36,0.000000,-119.977665
6,5,38,0.000000,-121.218327
6,5,40,0.000000,-137.171846
6,5,42,0.000000,-126.963971
6,5,44,0.000000,-126.043099
6,5,46,0.000000,-123.459849
6,5,48,0.000000,-129.192901
6,5,50,0.000000,-122.133265
6,5,52,0.000000,-116.032728
6,5,54,0.000000,-122.573107
6,5,56,0.000000,-127.131101
6,5,58,0.000000,-128.611272
6,6,0,0.000000,-122.395175
6,6,2,0.000000,-125.315157
6,6,4,0.000000,-131.955604
6,6,6,0.000000,-130.403068
6,6,8,0.000000,-120.129873
6,6,10,0.000000,-123.754788
6,6,12,0.000000,-120.198859
6,6,14,0.000000,-123.182391
6,6,16,0.000000,-123.278402
6,6,18,0.000000,-122.631567
6,6,20,0.000000,-118.016530
6,6,22,0.000000,-138.771675
6,6,24,0.000000,-122.229542
6,6,26,0.000000,-128.563233
6,6,28,0.000000,-120.608149
6,6,30,0.000000,-124.083960
6,6,32,0.000000,-124.825438
6,6,34,0.000000,-127.727070
6,6,36,0.000000,-124.044508
6,6,38,0.000000,-124.559825
6,6,40,0.000000,-128.931016
6,6,42,0.000000,-118.265023
6,6,44,0.000000,-120.217571
6,6,46,0.000000,-121.614532
6,6,48,0.000000,-120.454680
6,6,50,0.000000,-121.195700
6,6,52,0.000000,-125.380654
6,6,54,0.000000,-124.198413
6,6,56,0.000000,-137.131639
6,6,58,0.000000,-118.490289
6,7,0,0.000000,-121.406290
6,7,2,0.000000,-135.023540
6,7,4,0.000000,-125.047996
6,7,6,0.000000,-126.278958
6,7,8,0.000000,-122.615591
6,7,10,0.000000,-130.541053
6,7,12,0.000000,-124.206843
6,7,14,0.000000,-123.298517
6,7,16,0.000000,-121.441413
6,7,18,0.000000,-124.209687
6,7,20,0.000000,-119.907146
6,7,22,0.000000,-130.393560
6,7,24,0.000000,-118.137811
6,7,26,0.000000,-121.929807
6,7,28,0.000000,-118.453923
6,7,30,0.000000,-135.016615
6,7,32,0.000000,-122.137955
6,7,34,0.000000,-118.472292
6,7,36,0.000000,-131.693916
6,7,38,0.000000,-132.906265
6,7,40,0.000000,-118.817648
6,7,42,0.000000,-118.644731
6,7,44,0.000000,-121.427615
6,7,46,0.000000,-128.202160
6,7,48,0.000000,-126.240938
6,7,50,0.000000,-127.021485
6,7,52,0.000000,-120.390109
6,7,54,0.000000,-120.573626
6,7,56,0.000000,-128.380188
6,7,58,0.000000,-122.486707
6,8,0,0.000000,-121.265570
6,8,2,0.000000,-123.328667
6,8,4,0.000000,-133.674406
6,8,6,0.000000,-122.558845
6,8,8,0.000000,-127.594168
6,8,10,0.000000,-122.180847
6,8,12,0.000000,-128.568095
6,8,14,0.000000,-122.687005
6,8,16,0.000000,-123.571450
6,8,18,0.000000,-118.326028
6,8,20,0.000000,-128.641721
6,8,22,0.000000,-123.944527
6,8,24,0.000000,-124.829167
6,8,26,0.000000,-128.495921
6,8,28,0.000000,-121.803495
6,8,30,0.000000,-125.259848
6,8,32,0.000000,-119.821079
6,8,34,0.000000,-121.424989
6,8,36,0.000000,-118.629322
6,8,38,0.000000,-120.292405
6,8,40,0.000000,-128.040178
6,8,42,0.000000,-123.124218
6,8,44,0.000000,-136.080699
6,8,46,0.000000,-123.469643
6,8,48,0.000000,-126.024540
6,8,50,0.000000,-120.046116
6,8,52,0.000000,-125.118434
6,8,54,0.000000,-134.635277
6,8,56,0.000000,-125.067967
6,8,58,0.000000,-116.663806
6,9,0,0.000000,-124.953072
6,9,2,0.000000,-135.649039
6,9,4,0.000000,-115.773707
6,9,6,0.000000,-119.510204
6,9,8,0.000000,-119.736789
6,9,10,0.000000,-124.033456
6,9,12,0.000000,-126.616906
6,9,14,0.000000,-123.437613
6,9,16,0.000000,-122.112776
6,9,18,0.000000,-121.583368
6,9,20,0.000000,-127.003123
6,9,22,0.000000,-120.868818
6,9,24,0.000000,-120.760814
6,9,26,0.000000,-122.898234
6,9,28,0.000000,-128.258270
6,9,30,0.000000,-123.317309
6,9,32,0.000000,-114.485846
6,9,34,0.000000,-116.185540
6,9,36,0.000000,-119.096939
6,9,38,0.000000,-126.593170
6,9,40,0.000000,-124.078141
6,9,42,0.000000,-124.099881
6,9,44,0.000000,-124.199044
6,9,46,0.000000,-135.829819
6,9,48,0.000000,-126.999428
6,9,50,0.000000,-122.118068
6,9,52,0.000000,-121.171944
6,9,54,0.000000,-122.667248
6,9,56,0.000000,-118.224150
6,9,58,0.000000,-120.077772
6,10,0,0.000000,-128.270738
6,10,2,0.000000,-126.531702
6,10,4,0.000000,-123.706561
6,10,6,0.000000,-126.837696
6,10,8,0.000000,-122.046619
6,10,10,0.000000,-132.904068
6,10,12,0.000000,-125.591353
6,10,14,0.000000,-123.723737
6,10,16,0.000000,-122.348856
6,10,18,0.000000,-123.785987
6,10,20,0.000000,-122.899701
6,10,22,0.000000,-120.437622
6,10,24,0.000000,-119.408053
6,10,26,0.000000,-123.052017
6,10,28,0.000000,-116.852169
6,10,30,0.000000,-124.062358
6,10,32,0.000000,-136.959789
6,10,34,0.000000,-124.141102
6,10,36,0.000000,-124.367248
6,10,38,0.000000,-126.480629
6,10,40,0.000000,-121.888892
6,10,42,0.000000,-128.254878
6,10,44,0.000000,-131.939243
6,10,46,0.000000,-124.149771
6,10,48,0.000000,-122.575103
6,10,50,0.000000,-128.946398
6,10,52,0.000000,-137.027447
6,10,54,0.000000,-120.459602
6,10,56,0.000000,-123.419501
6,10,58,0.000000,-120.575131
6,11,0,0.000000,-129.100281
6,11,2,0.000000,-115.542093
6,11,4,0.000000,-125.771473
6,11,6,0.000000,-126.870901
6,11,8,0.000000,-122.489853
6,11,10,0.000000,-122.670998
6,11,12,0.000000,-122.129746
6,11,14,0.000000,-126.057397
6,11,16,0.000000,-119.131501
6,11,18,0.000000,-121.751805
6,11,20,0.000000,-125.054092
6,11,22,0.000000,-124.537109
6,11,24,0.000000,-124.158172
6,11,26,0.000000,-126.563808
6,11,28,0.000000,-126.115816
6,11,30,0.000000,-122.550457
6,11,32,0.000000,-123.169432
6,11,34,0.000000,-133.946495
6,11,36,0.000000,-135.015745
6,11,38,0.000000,-121.744945
6,11,40,0.000000,-125.727763
6,11,42,0.000000,-119.688102
6,11,44,0.000000,-126.627702
6,11,46,0.000000,-122.286867
6,11,48,0.000000,-120.210776
6,11,50,0.000000,-120.550665
6,11,52,0.000000,-121.699470
6,11,54,0.000000,-132.908733
6,11,56,0.000000,-128.632359
6,11,58,0.000000,-116.660625
6,12,0,0.000000,-116.285428
6,12,2,0.000000,-119.334447
6,12,4,0.000000,-118.165675
6,12,6,0.000000,-119.917242
6,12,8,0.000000,-122.064735
6,12,10,0.000000,-115.550736
6,12,12,0.000000,-119.555031
6,12,14,0.000000,-118.200597
6,12,16,0.000000,-127.848232
6,12,18,0.000000,-115.572184
6,12,20,0.000000,-116.648403
6,12,22,0.000000,-117.951288
6,12,24,0.000000,-119.642293
6,12,26,0.000000,-117.698846
6,12,28,0.000000,-120.680579
6,12,30,0.000000,-126.596295
6,12,32,0.000000,-121.137267
6,12,34,0.000000,-125.491629
6,12,36,0.000000,-116.217202
6,12,38,0.000000,-118.838297
6,12,40,0.000000,-116.708435
6,12,42,0.000000,-119.020218
6,12,44,0.000000,-126.184291
6,12,46,0.000000,-125.350491
6,12,48,0.000000,-121.712856
6,12,50,0.000000,-124.846831
6,12,52,0.000000,-128.721619
6,12,54,0.000000,-120.868437
6,12,56,0.000000,-130.843045
6,12,58,0.000000,-121.010516
6,13,0,0.000000,-134.706693
6,13,2,0.000000,-121.487073
6,13,4,0.000000,-127.674984
6,13,6,0.000000,-128.223544
6,13,8,0.000000,-117.476958
6,13,10,0.000000,-129.946604
6,13,12,0.000000,-125.918005
6,13,14,0.000000,-119.080834
6,13,16,0.000000,-120.402480
6,13,18,0.000000,-120.846712
6,13,20,0.000000,-115.979911
6,13,22,0.000000,-123.975756
6,13,24,0.000000,-123.206454
6,13,26,0.000000,-129.179493
6,13,28,0.000000,-131.606356
6,13,30,0.000000,-145.543131
6,13,32,0.000000,-124.497107
6,13,34,0.000000,-121.077549
6,13,36,0.000000,-127.146975
6,13,38,0.000000,-133.139887
6,13,40,0.000000,-131.608714
6,13,42,0.000000,-123.577649
6,13,44,0.000000,-124.942990
6,13,46,0.000000,-133.034776
6,13,48,0.000000,-123.261185
6,13,50,0.000000,-126.819473
6,13,52,0.000000,-136.723655
6,13,54,0.000000,-125.388491
6,13,56,0.000000,-123.256350
6,13,58,0.000000,-119.046575
6,14,0,0.000000,-126.052218
6,14,2,0.000000,-118.263515
6,14,4,0.000000,-126.747298
6,14,6,0.000000,-132.574563
6,14,8,0.000000,-117.670627
6,14,10,0.000000,-118.065348
6,14,12,0.000000,-121.928392
6,14,14,0.000000,-127.907907
6,14,16,0.000000,-130.160076
6,14,18,0.000000,-120.286201
6,14,20,0.000000,-125.079456
6,14,22,0.000000,-120.137736
6,14,24,0.000000,-122.643724
6,14,26,0.000000,-132.221175
6,14,28,0.000000,-119.212938
6,14,30,0.000000,-132.999668
6,14,32,0.000000,-121.416558
6,14,34,0.000000,-127.397131
6,14,36,0.000000,-117.813644
6,14,38,0.000000,-126.348125
6,14,40,0.000000,-122.456853
6,14,42,0.000000,-123.719754
6,14,44,0.000000,-120.877822
6,14,46,0.000000,-120.350027
6,14,48,0.000000,-129.349227
6,14,50,0.000000,-131.256633
6,14,52,0.000000,-122.972836
6,14,54,0.000000,-123.117344
6,14,56,0.000000,-118.029411
6,14,58,0.000000,-121.605470
6,15,0,0.000000,-118.191539
6,15,2,0.000000,-123.573830
6,15,4,0.000000,-123.520987
6,15,6,0.000000,-135.103405
6,15,8,0.000000,-126.802813
6,15,10,0.000000,-116.515686
6,15,12,0.000000,-122.805941
6,15,14,0.000000,-121.301829
6,15,16,0.000000,-118.432666
6,15,18,0.000000,-131.331558
6,15,20,0.000000,-123.022533
6,15,22,0.000000,-122.962537
6,15,24,0.000000,-134.235022
6,15,26,0.000000,-118.130761
6,15,28,0.000000,-120.096050
6,15,30,0.000000,-122.774081
6,15,32,0.000000,-120.420820
6,15,34,0.000000,-121.098306
6,15,36,0.000000,-120.833866
6,15,38,0.000000,-125.303039
6,15,40,0.000000,-119.961921
6,15,42,0.000000,-120.726565
6,15,44,0.000000,-121.029587
6,15,46,0.000000,-120.385461
6,15,48,0.000000,-127.822718
6,15,50,0.000000,-129.185256
6,15,52,0.000000,-126.339606
6,15,54,0.000000,-123.987330
6,15,56,0.000000,-124.331742
6,15,58,0.000000,-127.853716
6,16,0,0.000000,-115.860478
6,16,2,0.000000,-118.716679
6,16,4,0.000000,-128.948388
6,16,6,0.000000,-127.636974
6,16,8,0.000000,-124.946410
6,16,10,0.000000,-124.791319
6,16,12,0.000000,-121.412021
6,16,14,0.000000,-124.315263
6,16,16,0.000000,-121.549933
6,16,18,0.000000,-128.483069
6,16,20,0.000000,-124.054058
6,16,22,0.000000,-138.478022
6,16,24,0.000000,-120.722396
6,16,26,0.000000,-125.917377
6,16,28,0.000000,-122.973331
6,16,30,0.000000,-127.007833
6,16,32,0.000000,-141.827351
6,16,34,0.000000,-121.018693
6,16,36,0.000000,-119.934653
6,16,38,0.000000,-122.220647
6,16,40,0.000000,-122.165627
6,16,42,0.000000,-119.766271
6,16,44,0.000000,-124.823994
6,16,46,0.000000,-123.277756
6,16,48,0.000000,-120.139899
6,16,50,0.000000,-133.312079
6,16,52,0.000000,-117.195860
6,16,54,0.000000,-119.058500
6,16,56,0.000000,-148.757576
6,16,58,0.000000,-123.247024
6,17,0,0.000000,-127.713542
6,17,2,0.000000,-123.417225
6,17,4,0.000000,-121.578386
6,17,6,0.000000,-133.615550
6,17,8,0.000000,-123.015626
6,17,10,0.000000,-132.354361
6,17,12,0.000000,-133.359337
6,17,14,0.000000,-132.443725
6,17,16,0.000000,-130.481016
6,17,18,0.000000,-129.434150
6,17,20,0.000000,-124.595402
6,17,22,0.000000,-126.924548
6,17,24,0.000000,-128.516001
6,17,26,0.000000,-131.315589
6,17,28,0.000000,-124.902017
6,17,30,0.000000,-129.332152
6,17,32,0.000000,-127.588186
6,17,34,0.000000,-138.971778
6,17,36,0.000000,-130.502860
6,17,38,0.000000,-127.162490
6,17,40,0.000000,-127.870622
6,17,42,0.000000,-125.000407
6,17,44,0.000000,-123.000254
6,17,46,0.000000,-121.800966
6,17,48,0.000000,-124.195769
6,17,50,0.000000,-138.952294
6,17,52,0.000000,-127.859192
6,17,54,0.000000,-122.726655
6,17,56,0.000000,-119.647395
6,17,58,0.000000,-135.077568
6,18,0,0.000000,-132.102925
6,18,2,0.000000,-142.413818
6,18,4,0.000000,-126.512634
6,18,6,0.000000,-120.680930
6,18,8,0.000000,-134.122782
6,18,10,0.000000,-117.204329
6,18,12,0.000000,-120.898405
6,18,14,0.000000,-126.572480
6,18,16,0.000000,-122.224436
6,18,18,0.000000,-134.753735
6,18,20,0.000000,-123.004598
6,18,22,0.000000,-124.290052
6,18,24,0.000000,-123.255087
6,18,26,0.000000,-131.324298
6,18,28,0.000000,-125.720999
6,18,30,0.000000,-128.465319
6,18,32,0.000000,-129.481967
6,18,34,0.000000,-122.168535
6,18,36,0.000000,-123.592895
6,18,38,0.000000,-131.433841
6,18,40,0.000000,-134.657837
6,18,42,0.000000,-127.793815
6,18,44,0.000000,-126.396171
6,18,46,0.000000,-122.359826
6,18,48,0.000000,-118.255005
6,18,50,0.000000,-126.402842
6,18,52,0.000000,-125.509951
6,18,54,0.000000,-126.595994
6,18,56,0.000000,-121.361138
6,18,58,0.000000,-127.186428
6,19,0,0.000000,-123.742616
6,19,2,0.000000,-124.547100
6,19,4,0.000000,-119.693789
6,19,6,0.000000,-126.072806
6,19,8,0.000000,-129.558925
6,19,10,0.000000,-121.310403
6,19,12,0.000000,-123.326842
6,19,14,0.000000,-123.465228
6,19,16,0.000000,-138.299796
6,19,18,0.000000,-150.941038
6,19,20,0.000000,-121.574571
6,19,22,0.000000,-121.884879
6,19,24,0.000000,-122.973452
6,19,26,0.000000,-139.177496
6,19,28,0.000000,-125.119169
6,19,30,0.000000,-118.484694
6,19,32,0.000000,-123.013632
6,19,34,0.000000,-121.567736
6,19,36,0.000000,-122.336020
6,19,38,0.000000,-120.744330
6,19,40,0.000000,-124.630147
6,19,42,0.000000,-132.618583
6,19,44,0.000000,-132.658789
6,19,46,0.000000,-126.173900
6,19,48,0.000000,-129.865526
6,19,50,0.000000,-122.198956
6,19,52,0.000000,-121.414662
6,19,54,0.000000,-130.916902
6,19,56,0.000000,-119.626731
6,19,58,0.000000,-121.520860
6,20,0,0.000000,-114.554207
6,20,2,0.000000,-131.879301
6,20,4,0.000000,-127.265926
6,20,6,0.000000,-126.841814
6,20,8,0.000000,-119.097971
6,20,10,0.000000,-115.290331
6,20,12,0.000000,-120.844331
6,20,14,0.000000,-126.588059
6,20,16,0.000000,-132.582721
6,20,18,0.000000,-126.412853
6,20,20,0.000000,-121.474355
6,20,22,0.000000,-122.777186
6,20,24,0.000000,-122.945979
6,20,26,0.000000,-126.537148
6,20,28,0.000000,-121.828335
6,20,30,0.000000,-121.837458
6,20,32,0.000000,-121.224757
6,20,34,0.000000,-116.482952
6,20,36,0.000000,-116.935772
6,20,38,0.000000,-115.837826
6,20,40,0.000000,-124.062463
6,20,42,0.000000,-121.205404
6,20,44,0.000000,-125.362455
6,20,46,0.000000,-126.079175
6,20,48,0.000000,-117.356987
6,20,50,0.000000,-124.982548
6,20,52,0.000000,-127.727225
6,20,54,0.000000,-125.833341
6,20,56,0.000000,-122.450607
6,20,58,0.000000,-119.638063
6,21,0,0.000000,-116.769978
6,21,2,0.000000,-111.662235
6,21,4,0.000000,-121.483012
6,21,6,0.000000,-122.874040
6,21,8,0.000000,-117.062982
6,21,10,0.000000,-116.089170
6,21,12,0.000000,-130.412472
6,21,14,0.000000,-111.802097
6,21,16,0.000000,-121.078102
6,21,18,0.000000,-132.928249
6,21,20,0.000000,-121.193568
6,21,22,0.000000,-121.879181
6,21,24,0.000000,-118.060467
6,21,26,0.000000,-117.343322
6,21,28,0.000000,-118.590731
6,21,30,0.000000,-114.042643
6,21,32,0.000000,-120.228040
6,21,34,0.000000,-116.282895
6,21,36,0.000000,-114.562010
6,21,38,0.000000,-118.738099
6,21,40,0.000000,-119.985527
6,21,42,0.000000,-118.918177
6,21,44,0.000000,-122.174357
6,21,46,0.000000,-118.890854
6,21,48,0.000000,-114.409931
6,21,50,0.000000,-121.103722
6,21,52,0.000000,-118.837862
6,21,54,0.000000,-114.362927
6,21,56,0.000000,-121.173612
6,21,58,0.000000,-123.805785
6,22,0,0.000000,-119.437314
6,22,2,0.000000,-128.880069
6,22,4,0.000000,-124.496276
6,22,6,0.000000,-121.574342
6,22,8,0.000000,-137.550724
6,22,10,0.000000,-128.669656
6,22,12,0.000000,-130.512757
6,22,14,0.000000,-120.786566
6,22,16,0.000000,-118.070738
6,22,18,0.000000,-122.543274
6,22,20,0.000000,-128.524767
6,22,22,0.000000,-123.097741
6,22,24,0.000000,-117.711926
6,22,26,0.000000,-118.008184
6,22,28,0.000000,-127.632423
6,22,30,0.000000,-115.544563
6,22,32,0.000000,-120.768912
6,22,34,0.000000,-115.638877
6,22,36,0.000000,-115.374884
6,22,38,0.000000,-120.478420
6,22,40,0.000000,-125.747488
6,22,42,0.000000,-135.715430
6,22,44,0.000000,-124.563200
6,22,46,0.000000,-115.721959
6,22,48,0.000000,-120.754559
6,22,50,0.000000,-122.215835
6,22,52,0.000000,-119.015228
6,22,54,0.000000,-125.806654
6,22,56,0.000000,-123.789170
6,22,58,0.000000,-127.118020
6,23,0,0.000000,-121.988681
6,23,2,0.000000,-122.814865
6,23,4,0.000000,-120.376586
6,23,6,0.000000,-126.629833
6,23,8,0.000000,-125.779469
6,23,10,0.000000,-123.031349
6,23,12,0.000000,-127.536596
6,23,14,0.000000,-122.207662
6,23,16,0.000000,-118.880242
6,23,18,0.000000,-114.800563
6,23,20,0.000000,-123.696395
6,23,22,0.000000,-121.179719
6,23,24,0.000000,-114.187774
6,23,26,0.000000,-126.554725
6,23,28,0.000000,-135.487482
6,23,30,0.000000,-124.414125
6,23,32,0.000000,-120.654703
6,23,34,0.000000,-119.628014
6,23,36,0.000000,-120.252782
6,23,38,0.000000,-128.230000
6,23,40,0.000000,-122.638753
6,23,42,0.000000,-120.302454
6,23,44,0.000000,-133.803663
6,23,46,0.000000,-133.390629
6,23,48,0.000000,-117.940928
6,23,50,0.000000,-125.333004
6,23,52,0.000000,-127.606181
6,23,54,0.000000,-119.304550
6,23,56,0.000000,-127.076049
6,23,58,0.000000,-123.057470
6,24,0,0.000000,-127.946178
6,24,2,0.000000,-136.980172
6,24,4,0.000000,-126.372197
6,24,6,0.000000,-121.659985
6,24,8,0.000000,-129.555466
6,24,10,0.000000,-127.293986
6,24,12,0.000000,-119.920546
6,24,14,0.000000,-125.589550
6,24,16,0.000000,-132.993739
6,24,18,0.000000,-120.300143
6,24,20,0.000000,-130.104549
6,24,22,0.000000,-128.925129
6,24,24,0.000000,-120.506938
6,24,26,0.000000,-126.854578
6,24,28,0.000000,-126.919893
6,24,30,0.000000,-129.405788
6,24,32,0.000000,-132.323624
6,24,34,0.000000,-137.899989
6,24,36,0.000000,-133.723008
6,24,38,0.000000,-124.968518
6,24,40,0.000000,-126.002490
6,24,42,0.000000,-121.436240
6,24,44,0.000000,-118.352630
6,24,46,0.000000,-123.042872
6,24,48,0.000000,-122.891695
6,24,50,0.000000,-124.118676
6,24,52,0.000000,-129.015095
6,24,54,0.000000,-120.773557
6,24,56,0.000000,-122.332383
6,24,58,0.000000,-120.961140
6,25,0,0.000000,-125.831822
6,25,2,0.000000,-121.759453
6,25,4,0.000000,-133.719890
6,25,6,0.000000,-132.201747
6,25,8,0.000000,-132.210334
6,25,10,0.000000,-127.525795
6,25,12,0.000000,-119.000413
6,25,14,0.000000,-125.355210
6,25,16,0.000000,-133.214646
6,25,18,0.000000,-125.120701
6,25,20,0.000000,-123.031192
6,25,22,0.000000,-117.051032
6,25,24,0.000000,-127.016964
6,25,26,0.000000,-126.477458
6,25,28,0.000000,-119.765304
6,25,30,0.000000,-131.068499
6,25,32,0.000000,-125.430980
6,25,34,0.000000,-125.386934
6,25,36,0.000000,-124.179974
6,25,38,0.000000,-121.065603
6,25,40,0.000000,-120.005301
6,25,42,0.000000,-135.887765
6,25,44,0.000000,-118.193863
6,25,46,0.000000,-123.393379
6,25,48,0.000000,-120.889841
6,25,50,0.000000,-126.970482
6,25,52,0.000000,-121.120351
6,25,54,0.000000,-123.296061
6,25,56,0.000000,-123.280911
6,25,58,0.000000,-123.278703
6,26,0,0.000000,-121.208119
6,26,2,0.000000,-128.944102
6,26,4,0.000000,-123.009559
6,26,6,0.000000,-122.045375
6,26,8,0.000000,-129.276908
6,26,10,0.000000,-126.272888
6,26,12,0.000000,-126.948785
6,26,14,0.000000,-119.137835
6,26,16,0.000000,-128.279763
6,26,18,0.000000,-126.413077
6,26,20,0.000000,-128.600421
6,26,22,0.000000,-126.277629
6,26,24,0.000000,-128.215431
6,26,26,0.000000,-122.983628
6,26,28,0.000000,-125.468545
6,26,30,0.000000,-120.714905
6,26,32,0.000000,-124.432490
6,26,34,0.000000,-125.150663
6,26,36,0.000000,-136.649426
6,26,38,0.000000,-128.269308
6,26,40,0.000000,-127.398763
6,26,42,0.000000,-117.745362
6,26,44,0.000000,-126.084138
6,26,46,0.000000,-128.400585
6,26,48,0.000000,-130.954287
6,26,50,0.000000,-124.605826
6,26,52,0.000000,-128.563793
6,26,54,0.000000,-124.611326
6,26,56,0.000000,-130.065904
6,26,58,0.000000,-129.677208
6,27,0,0.000000,-119.005831
6,27,2,0.000000,-123.320280
6,27,4,0.000000,-126.307378
6,27,6,0.000000,-117.849821
6,27,8,0.000000,-122.341363
6,27,10,0.000000,-127.477737
6,27,12,0.000000,-123.201238
6,27,14,0.000000,-127.067032
6,27,16,0.000000,-140.478632
6,27,18,0.000000,-121.991629
6,27,20,0.000000,-126.646911
6,27,22,0.000000,-133.424367
