hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-117.462612
6,0,2,0.000000,-133.314392
6,0,4,0.000000,-129.892265
6,0,6,0.000000,-130.161688
6,0,8,0.000000,-130.729416
6,0,10,0.000000,-128.390525
6,0,12,0.000000,-130.577846
6,0,14,0.000000,-137.184050
6,0,16,0.000000,-124.691205
6,0,18,0.000000,-122.808544
6,0,20,0.000000,-126.671363
6,0,22,0.000000,-122.697853
6,0,24,0.000000,-123.830343
6,0,26,0.000000,-127.665092
6,0,28,0.000000,-129.888587
6,0,30,0.000000,-138.708152
6,0,32,0.000000,-129.303097
6,0,34,0.000000,-127.375246
6,0,36,0.000000,-126.515780
6,0,38,0.000000,-140.074532
6,0,40,0.000000,-151.888719
6,0,42,0.000000,-124.086633
6,0,44,0.000000,-122.193362
6,0,46,0.000000,-128.490435
6,0,48,0.000000,-141.217786
6,0,50,0.000000,-128.861901
6,0,52,0.000000,-129.746991
6,0,54,0.000000,-126.715759
6,0,56,0.000000,-134.669125
6,0,58,0.000000,-134.092357
6,1,0,0.000000,-142.128280
6,1,2,0.000000,-120.201305
6,1,4,0.000000,-131.332686
6,1,6,0.000000,-122.821066
6,1,8,0.000000,-129.660097
6,1,10,0.000000,-124.221231
6,1,12,0.000000,-143.061215
6,1,14,0.000000,-128.822950
6,1,16,0.000000,-127.030924
6,1,18,0.000000,-128.632774
6,1,20,0.000000,-129.933354
6,1,22,0.000000,-120.787270
6,1,24,0.000000,-128.489956
6,1,26,0.000000,-127.942315
6,1,28,0.000000,-129.336484
6,1,30,0.000000,-126.440588
6,1,32,0.000000,-123.456856
6,1,34,0.000000,-124.772350
6,1,36,0.000000,-128.758162
6,1,38,0.000000,-140.796227
6,1,40,0.000000,-125.680449
6,1,42,0.000000,-127.845080
6,1,44,0.000000,-125.955402
6,1,46,0.000000,-127.246345
6,1,48,0.000000,-156.600265
6,1,50,0.000000,-129.202579
6,1,52,0.000000,-125.961584
6,1,54,0.000000,-130.317288
6,1,56,0.000000,-132.506857
6,1,58,0.000000,-134.504908
6,2,0,0.000000,-127.901028
6,2,2,0.000000,-131.537742
6,2,4,0.000000,-128.311139
6,2,6,0.000000,-131.984385
6,2,8,0.000000,-128.383668
6,2,10,0.000000,-127.211928
6,2,12,0.000000,-126.079621
6,2,14,0.000000,-125.519984
6,2,16,0.000000,-129.190131
6,2,18,0.000000,-132.098568
6,2,20,0.000000,-120.036001
6,2,22,0.000000,-126.170189
6,2,24,0.000000,-128.069417
6,2,26,0.000000,-140.358346
6,2,28,0.000000,-124.490841
6,2,30,0.000000,-123.845020
6,2,32,0.000000,-143.718116
6,2,34,0.000000,-136.597804
6,2,36,0.000000,-126.778547
6,2,38,0.000000,-129.105964
6,2,40,0.000000,-126.940496
6,2,42,0.000000,-128.009337
6,2,44,0.000000,-147.253658
6,2,46,0.000000,-127.360139
6,2,48,0.000000,-130.556767
6,2,50,0.000000,-124.368923
6,2,52,0.000000,-131.255444
6,2,54,0.000000,-132.380940
6,2,56,0.000000,-134.841333
6,2,58,0.000000,-125.620273
6,3,0,0.000000,-125.324345
6,3,2,0.000000,-125.875283
6,3,4,0.000000,-123.311229
6,3,6,0.000000,-127.347482
6,3,8,0.000000,-130.234785
6,3,10,0.000000,-123.105441
6,3,12,0.000000,-132.433000
6,3,14,0.000000,-129.877490
6,3,16,0.000000,-130.436410
6,3,18,0.000000,-129.114885
6,3,20,0.000000,-118.265015
6,3,22,0.000000,-126.778370
6,3,24,0.000000,-138.739047
6,3,26,0.000000,-124.503652
6,3,28,0.000000,-131.581724
6,3,30,0.000000,-130.305965
6,3,32,0.000000,-124.868451
6,3,34,0.000000,-130.949653
6,3,36,0.000000,-119.607566
6,3,38,0.000000,-123.586848
6,3,40,0.000000,-123.240540
6,3,42,0.000000,-128.546190
6,3,44,0.000000,-129.603130
6,3,46,0.000000,-127.066089
6,3,48,0.000000,-128.284449
6,3,50,0.000000,-131.759644
6,3,52,0.000000,-128.338284
6,3,54,0.000000,-133.040787
6,3,56,0.000000,-133.794659
6,3,58,0.000000,-129.575504
6,4,0,0.000000,-126.962778
6,4,2,0.000000,-124.428690
6,4,4,0.000000,-120.229617
6,4,6,0.000000,-128.387660
6,4,8,0.000000,-132.860586
6,4,10,0.000000,-135.935219
6,4,12,0.000000,-129.024097
6,4,14,0.000000,-125.373504
6,4,16,0.000000,-125.678582
6,4,18,0.000000,-134.907409
6,4,20,0.000000,-126.896250
6,4,22,0.000000,-141.427110
6,4,24,0.000000,-130.318429
6,4,26,0.000000,-133.278253
6,4,28,0.000000,-130.022098
6,4,30,0.000000,-124.237288
6,4,32,0.000000,-129.888835
6,4,34,0.000000,-125.599088
6,4,36,0.000000,-124.633169
6,4,38,0.000000,-125.974700
6,4,40,0.000000,-136.395384
6,4,42,0.000000,-126.596711
6,4,44,0.000000,-137.657867
6,4,46,0.000000,-133.917733
6,4,48,0.000000,-123.635086
6,4,50,0.000000,-126.327639
6,4,52,0.000000,-120.959164
6,4,54,0.000000,-126.256272
6,4,56,0.000000,-137.550841
6,4,58,0.000000,-125.530601
6,5,0,0.000000,-131.096365
6,5,2,0.000000,-132.372247
6,5,4,0.000000,-125.200185
6,5,6,0.000000,-125.001859
6,5,8,0.000000,-126.187229
6,5,10,0.000000,-127.430543
6,5,12,0.000000,-121.047367
6,5,14,0.000000,-127.048000
6,5,16,0.000000,-137.074199
6,5,18,0.000000,-130.333489
6,5,20,0.000000,-124.517270
6,5,22,0.000000,-126.507134
6,5,24,0.000000,-129.783430
6,5,26,0.000000,-120.230564
6,5,28,0.000000,-136.593643
6,5,30,0.000000,-132.588565
6,5,32,0.000000,-143.068296
6,5,34,0.000000,-126.501256
6,5,36,0.000000,-131.814352
6,5,38,0.000000,-130.050134
6,5,40,0.000000,-125.380876
6,5,42,0.000000,-133.036136
6,5,44,0.000000,-125.523524
6,5,46,0.000000,-123.097835
6,5,48,0.000000,-127.107992
6,5,50,0.000000,-130.228226
6,5,52,0.000000,-131.891343
6,5,54,0.000000,-128.436946
6,5,56,0.000000,-127.689945
6,5,58,0.000000,-135.077521
6,6,0,0.000000,-131.562287
6,6,2,0.000000,-126.553868
6,6,4,0.000000,-127.852541
6,6,6,0.000000,-141.856536
6,6,8,0.000000,-134.890047
6,6,10,0.000000,-130.224021
6,6,12,0.000000,-128.208041
6,6,14,0.000000,-120.152672
6,6,16,0.000000,-131.269618
6,6,18,0.000000,-126.028475
6,6,20,0.000000,-123.332713
6,6,22,0.000000,-127.837035
6,6,24,0.000000,-129.986009
6,6,26,0.000000,-123.866543
6,6,28,0.000000,-123.992495
6,6,30,0.000000,-127.988801
6,6,32,0.000000,-123.520937
6,6,34,0.000000,-126.350339
6,6,36,0.000000,-124.256353
6,6,38,0.000000,-127.687232
6,6,40,0.000000,-132.375619
6,6,42,0.000000,-123.069254
6,6,44,0.000000,-124.030894
6,6,46,0.000000,-126.475084
6,6,48,0.000000,-133.158028
6,6,50,0.000000,-129.707450
6,6,52,0.000000,-127.462533
6,6,54,0.000000,-120.852045
6,6,56,0.000000,-121.867202
6,6,58,0.000000,-129.468644
6,7,0,0.000000,-125.732502
6,7,2,0.000000,-127.374942
6,7,4,0.000000,-127.255200
6,7,6,0.000000,-129.120261
6,7,8,0.000000,-133.415865
6,7,10,0.000000,-128.046933
6,7,12,0.000000,-122.766200
6,7,14,0.000000,-129.063688
6,7,16,0.000000,-135.100290
6,7,18,0.000000,-137.639567
6,7,20,0.000000,-123.839561
6,7,22,0.000000,-136.243641
6,7,24,0.000000,-127.699831
6,7,26,0.000000,-128.263540
6,7,28,0.000000,-121.200659
6,7,30,0.000000,-123.663405
6,7,32,0.000000,-125.348944
6,7,34,0.000000,-126.879681
6,7,36,0.000000,-129.780941
6,7,38,0.000000,-137.798734
6,7,40,0.000000,-120.788197
6,7,42,0.000000,-126.248433
6,7,44,0.000000,-124.541513
6,7,46,0.000000,-124.942982
6,7,48,0.000000,-125.062373
6,7,50,0.000000,-132.622991
6,7,52,0.000000,-130.025518
6,7,54,0.000000,-122.054168
6,7,56,0.000000,-139.028533
6,7,58,0.000000,-127.831734
6,8,0,0.000000,-119.720172
6,8,2,0.000000,-131.845215
6,8,4,0.000000,-123.868767
6,8,6,0.000000,-121.101888
6,8,8,0.000000,-128.116876
6,8,10,0.000000,-125.200111
6,8,12,0.000000,-125.270914
6,8,14,0.000000,-126.210389
6,8,16,0.000000,-130.803537
6,8,18,0.000000,-133.170297
6,8,20,0.000000,-126.851375
6,8,22,0.000000,-128.967531
6,8,24,0.000000,-124.677815
6,8,26,0.000000,-126.629782
6,8,28,0.000000,-138.218016
6,8,30,0.000000,-135.398480
6,8,32,0.000000,-125.603191
6,8,34,0.000000,-121.392646
6,8,36,0.000000,-121.838976
6,8,38,0.000000,-126.141931
6,8,40,0.000000,-124.538465
6,8,42,0.000000,-142.190609
6,8,44,0.000000,-128.234377
6,8,46,0.000000,-132.066672
6,8,48,0.000000,-120.617352
6,8,50,0.000000,-127.353986
6,8,52,0.000000,-122.808016
6,8,54,0.000000,-127.688064
6,8,56,0.000000,-125.117899
6,8,58,0.000000,-136.980569
6,9,0,0.000000,-123.688304
6,9,2,0.000000,-137.205320
6,9,4,0.000000,-128.497414
6,9,6,0.000000,-122.404744
6,9,8,0.000000,-124.157718
6,9,10,0.000000,-129.267092
6,9,12,0.000000,-123.280564
6,9,14,0.000000,-138.539037
6,9,16,0.000000,-130.511524
6,9,18,0.000000,-127.494764
6,9,20,0.000000,-134.871909
6,9,22,0.000000,-129.152635
6,9,24,0.000000,-126.938043
6,9,26,0.000000,-129.353382
6,9,28,0.000000,-124.383141
6,9,30,0.000000,-127.283453
6,9,32,0.000000,-131.613937
6,9,34,0.000000,-126.720315
6,9,36,0.000000,-127.010318
6,9,38,0.000000,-143.793430
6,9,40,0.000000,-123.469187
6,9,42,0.000000,-127.398567
6,9,44,0.000000,-137.147167
6,9,46,0.000000,-133.933336
6,9,48,0.000000,-131.911770
6,9,50,0.000000,-123.962080
6,9,52,0.000000,-130.335679
6,9,54,0.000000,-133.145246
6,9,56,0.000000,-119.464277
6,9,58,0.000000,-124.198285
6,10,0,0.000000,-130.868850
6,10,2,0.000000,-135.051667
6,10,4,0.000000,-130.156499
6,10,6,0.000000,-121.938460
6,10,8,0.000000,-126.192825
6,10,10,0.000000,-132.401880
6,10,12,0.000000,-129.292922
6,10,14,0.000000,-136.963778
6,10,16,0.000000,-124.753142
6,10,18,0.000000,-129.704020
6,10,20,0.000000,-127.364351
6,10,22,0.000000,-132.036796
6,10,24,0.000000,-126.981697
6,10,26,0.000000,-138.240276
6,10,28,0.000000,-130.748395
6,10,30,0.000000,-136.450811
6,10,32,0.000000,-132.065611
6,10,34,0.000000,-130.975385
6,10,36,0.000000,-126.578338
6,10,38,0.000000,-125.475450
6,10,40,0.000000,-124.889894
6,10,42,0.000000,-134.100364
6,10,44,0.000000,-128.479556
6,10,46,0.000000,-131.381802
6,10,48,0.000000,-139.726536
6,10,50,0.000000,-128.972038
6,10,52,0.000000,-135.664385
6,10,54,0.000000,-127.299423
6,10,56,0.000000,-122.302136
6,10,58,0.000000,-119.366020
6,11,0,0.000000,-143.645357
6,11,2,0.000000,-132.668702
6,11,4,0.000000,-129.053746
6,11,6,0.000000,-125.425094
6,11,8,0.000000,-131.765309
6,11,10,0.000000,-130.786593
6,11,12,0.000000,-125.206756
6,11,14,0.000000,-133.597265
6,11,16,0.000000,-134.316340
6,11,18,0.000000,-130.086078
6,11,20,0.000000,-118.087390
6,11,22,0.000000,-123.992221
6,11,24,0.000000,-123.162608
6,11,26,0.000000,-127.831363
6,11,28,0.000000,-124.583533
6,11,30,0.000000,-129.536214
6,11,32,0.000000,-129.356230
6,11,34,0.000000,-119.863365
6,11,36,0.000000,-132.256203
6,11,38,0.000000,-124.625835
6,11,40,0.000000,-132.175493
6,11,42,0.000000,-128.478884
6,11,44,0.000000,-127.876570
6,11,46,0.000000,-125.489431
6,11,48,0.000000,-132.108001
6,11,50,0.000000,-127.288447
6,11,52,0.000000,-130.047485
6,11,54,0.000000,-134.507414
6,11,56,0.000000,-130.086573
6,11,58,0.000000,-119.536243
6,12,0,0.000000,-126.023564
6,12,2,0.000000,-127.131676
6,12,4,0.000000,-122.926426
6,12,6,0.000000,-163.220207
6,12,8,0.000000,-125.755227
6,12,10,0.000000,-137.972004
6,12,12,0.000000,-122.201237
6,12,14,0.000000,-128.871853
6,12,16,0.000000,-132.922324
6,12,18,0.000000,-120.667370
6,12,20,0.000000,-132.113393
6,12,22,0.000000,-123.502871
6,12,24,0.000000,-126.955882
6,12,26,0.000000,-130.215277
6,12,28,0.000000,-127.226721
6,12,30,0.000000,-126.621774
6,12,32,0.000000,-128.729630
6,12,34,0.000000,-124.830508
6,12,36,0.000000,-121.271421
6,12,38,0.000000,-133.898784
6,12,40,0.000000,-126.016666
6,12,42,0.000000,-123.964800
6,12,44,0.000000,-131.926627
6,12,46,0.000000,-127.341954
6,12,48,0.000000,-127.321646
6,12,50,0.000000,-124.300925
6,12,52,0.000000,-126.645210
6,12,54,0.000000,-125.035451
6,12,56,0.000000,-123.232856
6,12,58,0.000000,-125.066014
6,13,0,0.000000,-135.939449
6,13,2,0.000000,-138.817162
6,13,4,0.000000,-129.059952
6,13,6,0.000000,-123.374423
6,13,8,0.000000,-133.159935
6,13,10,0.000000,-128.380046
6,13,12,0.000000,-136.106784
6,13,14,0.000000,-130.787586
6,13,16,0.000000,-127.121908
6,13,18,0.000000,-139.874764
6,13,20,0.000000,-136.960137
6,13,22,0.000000,-131.742846
6,13,24,0.000000,-143.430467
6,13,26,0.000000,-122.605060
6,13,28,0.000000,-132.950756
6,13,30,0.000000,-138.510828
6,13,32,0.000000,-133.471283
6,13,34,0.000000,-128.102760
6,13,36,0.000000,-132.723609
6,13,38,0.000000,-133.562691
6,13,40,0.000000,-123.394734
6,13,42,0.000000,-127.147233
6,13,44,0.000000,-122.242159
6,13,46,0.000000,-134.102397
6,13,48,0.000000,-122.818458
6,13,50,0.000000,-125.508176
6,13,52,0.000000,-131.514658
6,13,54,0.000000,-129.250383
6,13,56,0.000000,-123.220132
6,13,58,0.000000,-128.011631
6,14,0,0.000000,-138.789402
6,14,2,0.000000,-128.284827
6,14,4,0.000000,-121.019052
6,14,6,0.000000,-120.248563
6,14,8,0.000000,-141.579994
6,14,10,0.000000,-133.668514
6,14,12,0.000000,-128.242041
6,14,14,0.000000,-145.461866
6,14,16,0.000000,-122.918763
6,14,18,0.000000,-132.360561
6,14,20,0.000000,-127.473630
6,14,22,0.000000,-132.521157
6,14,24,0.000000,-131.182298
6,14,26,0.000000,-128.750453
6,14,28,0.000000,-140.865553
6,14,30,0.000000,-133.751201
6,14,32,0.000000,-129.296836
6,14,34,0.000000,-119.676408
6,14,36,0.000000,-125.732084
6,14,38,0.000000,-128.934539
6,14,40,0.000000,-127.184576
6,14,42,0.000000,-120.995133
6,14,44,0.000000,-139.896097
6,14,46,0.000000,-128.481343
6,14,48,0.000000,-127.769443
6,14,50,0.000000,-129.500500
6,14,52,0.000000,-130.294532
6,14,54,0.000000,-132.701187
6,14,56,0.000000,-123.745472
6,14,58,0.000000,-129.155234
6,15,0,0.000000,-135.341989
6,15,2,0.000000,-133.199298
6,15,4,0.000000,-127.355117
6,15,6,0.000000,-129.363241
6,15,8,0.000000,-126.830259
6,15,10,0.000000,-124.364092
6,15,12,0.000000,-124.876847
6,15,14,0.000000,-127.261180
6,15,16,0.000000,-125.217468
6,15,18,0.000000,-132.140173
6,15,20,0.000000,-124.796104
6,15,22,0.000000,-132.039609
6,15,24,0.000000,-126.215995
6,15,26,0.000000,-124.765042
6,15,28,0.000000,-127.835718
6,15,30,0.000000,-141.513002
6,15,32,0.000000,-129.216947
6,15,34,0.000000,-126.553168
6,15,36,0.000000,-130.861642
6,15,38,0.000000,-128.064638
6,15,40,0.000000,-128.101124
6,15,42,0.000000,-127.709992
6,15,44,0.000000,-138.599441
6,15,46,0.000000,-124.178778
6,15,48,0.000000,-122.840074
6,15,50,0.000000,-127.873700
6,15,52,0.000000,-130.064257
6,15,54,0.000000,-121.884962
6,15,56,0.000000,-125.786830
6,15,58,0.000000,-123.886329
6,16,0,0.000000,-122.948958
6,16,2,0.000000,-144.498236
6,16,4,0.000000,-133.274535
6,16,6,0.000000,-123.939105
6,16,8,0.000000,-125.754108
6,16,10,0.000000,-132.216330
6,16,12,0.000000,-128.101012
6,16,14,0.000000,-131.878578
6,16,16,0.000000,-127.015994
6,16,18,0.000000,-129.739419
6,16,20,0.000000,-122.504722
6,16,22,0.000000,-125.514328
6,16,24,0.000000,-121.749973
6,16,26,0.000000,-125.802874
6,16,28,0.000000,-126.621389
6,16,30,0.000000,-125.002021
6,16,32,0.000000,-130.370820
6,16,34,0.000000,-131.908609
6,16,36,0.000000,-130.313883
6,16,38,0.000000,-128.689630
6,16,40,0.000000,-132.393091
6,16,42,0.000000,-126.001025
6,16,44,0.000000,-131.443236
6,16,46,0.000000,-127.285050
6,16,48,0.000000,-128.468655
6,16,50,0.000000,-124.646173
6,16,52,0.000000,-129.540451
6,16,54,0.000000,-124.771272
6,16,56,0.000000,-133.052684
6,16,58,0.000000,-127.060958
6,17,0,0.000000,-127.988240
6,17,2,0.000000,-124.293518
6,17,4,0.000000,-127.773854
6,17,6,0.000000,-125.451216
6,17,8,0.000000,-128.758092
6,17,10,0.000000,-129.463378
6,17,12,0.000000,-126.009532
6,17,14,0.000000,-128.118037
6,17,16,0.000000,-125.347781
6,17,18,0.000000,-127.334212
6,17,20,0.000000,-131.629925
6,17,22,0.000000,-129.959381
6,17,24,0.000000,-132.848378
6,17,26,0.000000,-131.670203
6,17,28,0.000000,-129.712664
6,17,30,0.000000,-126.616309
6,17,32,0.000000,-123.822603
6,17,34,0.000000,-127.169506
6,17,36,0.000000,-128.974686
6,17,38,0.000000,-131.429302
6,17,40,0.000000,-123.416544
6,17,42,0.000000,-127.371896
6,17,44,0.000000,-133.297864
6,17,46,0.000000,-120.968422
6,17,48,0.000000,-130.080355
6,17,50,0.000000,-124.689868
6,17,52,0.000000,-139.143311
6,17,54,0.000000,-131.097670
6,17,56,0.000000,-138.286197
6,17,58,0.000000,-131.390941
6,18,0,0.000000,-120.405655
6,18,2,0.000000,-127.627022
6,18,4,0.000000,-128.916046
6,18,6,0.000000,-142.176119
6,18,8,0.000000,-126.643655
6,18,10,0.000000,-129.590693
6,18,12,0.000000,-124.627237
6,18,14,0.000000,-128.398447
6,18,16,0.000000,-128.291054
6,18,18,0.000000,-131.349276
6,18,20,0.000000,-139.205948
6,18,22,0.000000,-125.429369
6,18,24,0.000000,-126.937394
6,18,26,0.000000,-126.250255
6,18,28,0.000000,-134.666794
6,18,30,0.000000,-122.164501
6,18,32,0.000000,-132.332374
6,18,34,0.000000,-129.119074
6,18,36,0.000000,-128.228903
6,18,38,0.000000,-125.373689
6,18,40,0.000000,-123.157551
6,18,42,0.000000,-126.406996
6,18,44,0.000000,-129.627161
6,18,46,0.000000,-141.672451
6,18,48,0.000000,-129.286468
6,18,50,0.000000,-144.205522
6,18,52,0.000000,-125.785133
6,18,54,0.000000,-130.251261
6,18,56,0.000000,-126.682979
6,18,58,0.000000,-128.481469
6,19,0,0.000000,-125.668904
6,19,2,0.000000,-127.208459
6,19,4,0.000000,-124.337076
6,19,6,0.000000,-124.316558
6,19,8,0.000000,-126.153004
6,19,10,0.000000,-131.047027
6,19,12,0.000000,-122.073846
6,19,14,0.000000,-121.826776
6,19,16,0.000000,-122.865204
6,19,18,0.000000,-125.618602
6,19,20,0.000000,-128.162022
6,19,22,0.000000,-129.332568
6,19,24,0.000000,-127.327433
6,19,26,0.000000,-134.498250
6,19,28,0.000000,-127.186158
6,19,30,0.000000,-127.523551
6,19,32,0.000000,-124.336982
6,19,34,0.000000,-124.405681
6,19,36,0.000000,-124.877572
6,19,38,0.000000,-123.954293
6,19,40,0.000000,-129.447982
6,19,42,0.000000,-128.718163
6,19,44,0.000000,-131.547222
6,19,46,0.000000,-131.213010
6,19,48,0.000000,-122.916487
6,19,50,0.000000,-125.053771
6,19,52,0.000000,-128.473945
6,19,54,0.000000,-125.638382
6,19,56,0.000000,-123.679023
6,19,58,0.000000,-135.484395
6,20,0,0.000000,-129.283998
6,20,2,0.000000,-121.568211
6,20,4,0.000000,-126.295990
6,20,6,0.000000,-124.100016
6,20,8,0.000000,-140.134211
6,20,10,0.000000,-125.847184
6,20,12,0.000000,-131.795813
6,20,14,0.000000,-125.507007
6,20,16,0.000000,-125.568286
6,20,18,0.000000,-123.012709
6,20,20,0.000000,-123.234003
6,20,22,0.000000,-128.288649
6,20,24,0.000000,-122.521809
6,20,26,0.000000,-127.838906
6,20,28,0.000000,-123.383722
6,20,30,0.000000,-123.677862
6,20,32,0.000000,-123.687984
6,20,34,0.000000,-121.994720
6,20,36,0.000000,-120.621278
6,20,38,0.000000,-129.791626
6,20,40,0.000000,-137.139481
6,20,42,0.000000,-125.296745
6,20,44,0.000000,-121.049027
6,20,46,0.000000,-125.704909
6,20,48,0.000000,-141.671667
6,20,50,0.000000,-126.013497
6,20,52,0.000000,-133.179580
6,20,54,0.000000,-130.828859
6,20,56,0.000000,-126.629176
6,20,58,0.000000,-131.459554
6,21,0,0.000000,-126.190027
6,21,2,0.000000,-123.245208
6,21,4,0.000000,-114.975197
6,21,6,0.000000,-137.834583
6,21,8,0.000000,-122.129525
6,21,10,0.000000,-140.863497
6,21,12,0.000000,-126.084436
6,21,14,0.000000,-123.254233
6,21,16,0.000000,-129.993947
6,21,18,0.000000,-125.119772
6,21,20,0.000000,-118.854264
6,21,22,0.000000,-121.643683
6,21,24,0.000000,-135.926656
6,21,26,0.000000,-121.931101
6,21,28,0.000000,-126.587870
6,21,30,0.000000,-128.434478
6,21,32,0.000000,-126.954350
6,21,34,0.000000,-127.118050
6,21,36,0.000000,-129.085081
6,21,38,0.000000,-124.916177
6,21,40,0.000000,-128.724299
6,21,42,0.000000,-136.441446
6,21,44,0.000000,-126.992464
6,21,46,0.000000,-120.045224
6,21,48,0.000000,-118.512227
6,21,50,0.000000,-130.676976
6,21,52,0.000000,-120.597211
6,21,54,0.000000,-122.082392
6,21,56,0.000000,-128.034708
6,21,58,0.000000,-124.689586
6,22,0,0.000000,-125.877099
6,22,2,0.000000,-119.335446
6,22,4,0.000000,-125.768127
6,22,6,0.000000,-129.178680
6,22,8,0.000000,-139.149953
6,22,10,0.000000,-131.093631
6,22,12,0.000000,-132.711439
6,22,14,0.000000,-123.945591
6,22,16,0.000000,-147.821262
6,22,18,0.000000,-143.378613
6,22,20,0.000000,-128.930950
6,22,22,0.000000,-125.556664
6,22,24,0.000000,-137.352099
6,22,26,0.000000,-134.205586
6,22,28,0.000000,-127.372635
6,22,30,0.000000,-136.458957
6,22,32,0.000000,-125.241768
6,22,34,0.000000,-124.391731
6,22,36,0.000000,-130.110013
6,22,38,0.000000,-127.247691
6,22,40,0.000000,-132.014326
6,22,42,0.000000,-129.141258
6,22,44,0.000000,-126.851170
6,22,46,0.000000,-124.783440
6,22,48,0.000000,-123.830868
6,22,50,0.000000,-127.337363
6,22,52,0.000000,-124.678779
6,22,54,0.000000,-121.436805
6,22,56,0.000000,-120.546663
6,22,58,0.000000,-136.075040
6,23,0,0.000000,-128.330326
6,23,2,0.000000,-125.105291
6,23,4,0.000000,-131.439376
6,23,6,0.000000,-125.088413
6,23,8,0.000000,-126.754715
6,23,10,0.000000,-132.799144
6,23,12,0.000000,-123.710626
6,23,14,0.000000,-123.215179
6,23,16,0.000000,-121.444976
6,23,18,0.000000,-129.584172
6,23,20,0.000000,-122.455167
6,23,22,0.000000,-133.882850
6,23,24,0.000000,-132.032066
6,23,26,0.000000,-135.375603
6,23,28,0.000000,-132.080304
6,23,30,0.000000,-142.155461
6,23,32,0.000000,-126.261460
6,23,34,0.000000,-123.805038
6,23,36,0.000000,-127.281182
6,23,38,0.000000,-129.215906
6,23,40,0.000000,-142.580773
6,23,42,0.000000,-123.130006
6,23,44,0.000000,-130.390571
6,23,46,0.000000,-129.405716
6,23,48,0.000000,-126.230681
6,23,50,0.000000,-134.635915
6,23,52,0.000000,-135.758280
6,23,54,0.000000,-128.909719
6,23,56,0.000000,-129.670609
6,23,58,0.000000,-128.262728
6,24,0,0.000000,-128.950232
6,24,2,0.000000,-136.046466
6,24,4,0.000000,-128.866590
6,24,6,0.000000,-133.873942
6,24,8,0.000000,-120.733384
6,24,10,0.000000,-120.918678
6,24,12,0.000000,-125.462689
6,24,14,0.000000,-129.007661
6,24,16,0.000000,-124.410628
6,24,18,0.000000,-141.840893
6,24,20,0.000000,-128.101403
6,24,22,0.000000,-130.130000
6,24,24,0.000000,-129.364557
6,24,26,0.000000,-140.116146
6,24,28,0.000000,-141.451814
6,24,30,0.000000,-128.416691
6,24,32,0.000000,-130.704843
6,24,34,0.000000,-126.792413
6,24,36,0.000000,-125.093043
6,24,38,0.000000,-126.495707
6,24,40,0.000000,-123.064208
6,24,42,0.000000,-135.878324
6,24,44,0.000000,-123.839349
6,24,46,0.000000,-129.187952
6,24,48,0.000000,-127.171307
6,24,50,0.000000,-121.879239
6,24,52,0.000000,-125.907794
6,24,54,0.000000,-125.931246
6,24,56,0.000000,-133.383762
6,24,58,0.000000,-143.654599
6,25,0,0.000000,-126.213298
6,25,2,0.000000,-126.107309
6,25,4,0.000000,-134.642272
6,25,6,0.000000,-133.933734
6,25,8,0.000000,-129.183287
6,25,10,0.000000,-127.477680
6,25,12,0.000000,-134.169308
6,25,14,0.000000,-128.500458
6,25,16,0.000000,-135.063860
6,25,18,0.000000,-129.586936
6,25,20,0.000000,-122.911718
6,25,22,0.000000,-129.100085
6,25,24,0.000000,-132.343912
6,25,26,0.000000,-127.907247
6,25,28,0.000000,-122.659387
6,25,30,0.000000,-128.319919
6,25,32,0.000000,-126.669200
6,25,34,0.000000,-125.028194
6,25,36,0.000000,-125.677368
6,25,38,0.000000,-124.009405
6,25,40,0.000000,-124.552091
6,25,42,0.000000,-130.536544
6,25,44,0.000000,-130.794135
6,25,46,0.000000,-127.553085
6,25,48,0.000000,-126.520981
6,25,50,0.000000,-124.900393
6,25,52,0.000000,-124.917446
6,25,54,0.000000,-127.429138
6,25,56,0.000000,-127.878297
6,25,58,0.000000,-131.390911
6,26,0,0.000000,-121.385111
6,26,2,0.000000,-133.910283
6,26,4,0.000000,-125.371495
6,26,6,0.000000,-131.924987
6,26,8,0.000000,-129.631761
6,26,10,0.000000,-127.670255
6,26,12,0.000000,-137.459993
6,26,14,0.000000,-123.811764
6,26,16,0.000000,-123.144149
6,26,18,0.000000,-143.104139
6,26,20,0.000000,-127.403566
6,26,22,0.000000,-133.880667
6,26,24,0.000000,-122.332198
6,26,26,0.000000,-133.874166
6,26,28,0.000000,-121.181445
6,26,30,0.000000,-124.114182
6,26,32,0.000000,-131.494771
6,26,34,0.000000,-128.613557
6,26,36,0.000000,-123.323286
6,26,38,0.000000,-126.849539
6,26,40,0.000000,-127.202238
6,26,42,0.000000,-130.465963
6,26,44,0.000000,-133.722697
6,26,46,0.000000,-133.110687
6,26,48,0.000000,-131.627187
6,26,50,0.000000,-128.275839
6,26,52,0.000000,-127.393062
6,26,54,0.000000,-129.924517
6,26,56,0.000000,-121.742181
6,26,58,0.000000,-125.403650
6,27,0,0.000000,-132.180927
6,27,2,0.000000,-133.670618
6,27,4,0.000000,-137.598215
6,27,6,0.000000,-130.605169
6,27,8,0.000000,-131.944729
6,27,10,0.000000,-126.781224
6,27,12,0.000000,-131.439543
6,27,14,0.000000,-129.935625
6,27,16,0.000000,-123.249122
6,27,18,0.000000,-136.534432
6,27,20,0.000000,-135.538201
6,27,22,0.000000,-138.242213
