hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.617992
6,0,2,0.000000,-119.857386
6,0,4,0.000000,-116.823459
6,0,6,0.000000,-116.749559
6,0,8,0.000000,-122.911906
6,0,10,0.000000,-115.581080
6,0,12,0.000000,-119.216945
6,0,14,0.000000,-122.957203
6,0,16,0.000000,-121.162748
6,0,18,0.000000,-119.950058
6,0,20,0.000000,-120.375671
6,0,22,0.000000,-124.000180
6,0,24,0.000000,-119.946111
6,0,26,0.000000,-117.058556
6,0,28,0.000000,-124.906028
6,0,30,0.000000,-123.375633
6,0,32,0.000000,-116.605045
6,0,34,0.000000,-117.553043
6,0,36,0.000000,-120.288536
6,0,38,0.000000,-124.298379
6,0,40,0.000000,-120.533057
6,0,42,0.000000,-116.670218
6,0,44,0.000000,-119.099563
6,0,46,0.000000,-122.850790
6,0,48,0.000000,-122.670016
6,0,50,0.000000,-123.629991
6,0,52,0.000000,-118.885132
6,0,54,0.000000,-117.521115
6,0,56,0.000000,-120.173497
6,0,58,0.000000,-118.674378
6,1,0,0.000000,-118.112342
6,1,2,0.000000,-116.626936
6,1,4,0.000000,-123.080181
6,1,6,0.000000,-119.542341
6,1,8,0.000000,-116.455446
6,1,10,0.000000,-119.633423
6,1,12,0.000000,-116.174451
6,1,14,0.000000,-116.747324
6,1,16,0.000000,-120.743873
6,1,18,0.000000,-119.522353
6,1,20,0.000000,-119.197555
6,1,22,0.000000,-118.637126
6,1,24,0.000000,-118.414967
6,1,26,0.000000,-123.474358
6,1,28,0.000000,-123.678992
6,1,30,0.000000,-120.431078
6,1,32,0.000000,-123.924920
6,1,34,0.000000,-117.700865
6,1,36,0.000000,-119.214296
6,1,38,0.000000,-121.503600
6,1,40,0.000000,-119.304518
6,1,42,0.000000,-117.717755
6,1,44,0.000000,-117.999466
6,1,46,0.000000,-120.486870
6,1,48,0.000000,-119.019812
6,1,50,0.000000,-118.908588
6,1,52,0.000000,-122.364035
6,1,54,0.000000,-121.995007
6,1,56,0.000000,-120.454121
6,1,58,0.000000,-118.597058
6,2,0,0.000000,-119.761450
6,2,2,0.000000,-118.604452
6,2,4,0.000000,-120.235531
6,2,6,0.000000,-123.253489
6,2,8,0.000000,-119.478087
6,2,10,0.000000,-118.573611
6,2,12,0.000000,-118.978450
6,2,14,0.000000,-117.275896
6,2,16,0.000000,-117.777130
6,2,18,0.000000,-118.423272
6,2,20,0.000000,-123.874269
6,2,22,0.000000,-122.418983
6,2,24,0.000000,-125.204139
6,2,26,0.000000,-118.369050
6,2,28,0.000000,-121.124403
6,2,30,0.000000,-118.872957
6,2,32,0.000000,-119.055745
6,2,34,0.000000,-118.174630
6,2,36,0.000000,-119.386109
6,2,38,0.000000,-121.064795
6,2,40,0.000000,-121.361575
6,2,42,0.000000,-117.361997
6,2,44,0.000000,-122.654050
6,2,46,0.000000,-119.182644
6,2,48,0.000000,-114.324300
6,2,50,0.000000,-117.852158
6,2,52,0.000000,-121.521156
6,2,54,0.000000,-120.757849
6,2,56,0.000000,-122.199977
6,2,58,0.000000,-123.585907
6,3,0,0.000000,-118.855318
6,3,2,0.000000,-123.625424
6,3,4,0.000000,-120.512661
6,3,6,0.000000,-120.476775
6,3,8,0.000000,-117.389607
6,3,10,0.000000,-119.302890
6,3,12,0.000000,-117.434328
6,3,14,0.000000,-120.960644
6,3,16,0.000000,-124.869417
6,3,18,0.000000,-120.816841
6,3,20,0.000000,-123.045041
6,3,22,0.000000,-118.935144
6,3,24,0.000000,-121.156830
6,3,26,0.000000,-116.736058
6,3,28,0.000000,-117.069559
6,3,30,0.000000,-120.395034
6,3,32,0.000000,-122.211035
6,3,34,0.000000,-119.609853
6,3,36,0.000000,-118.125506
6,3,38,0.000000,-117.163762
6,3,40,0.000000,-118.937711
6,3,42,0.000000,-120.047156
6,3,44,0.000000,-116.088037
6,3,46,0.000000,-120.227163
6,3,48,0.000000,-118.708339
6,3,50,0.000000,-119.995342
6,3,52,0.000000,-122.696470
6,3,54,0.000000,-122.915339
6,3,56,0.000000,-122.849643
6,3,58,0.000000,-122.709443
6,4,0,0.000000,-122.430554
6,4,2,0.000000,-122.309884
6,4,4,0.000000,-123.665627
6,4,6,0.000000,-122.023116
6,4,8,0.000000,-119.988065
6,4,10,0.000000,-116.656896
6,4,12,0.000000,-117.715130
6,4,14,0.000000,-118.522300
6,4,16,0.000000,-123.247065
6,4,18,0.000000,-121.649269
6,4,20,0.000000,-123.147173
6,4,22,0.000000,-118.955390
6,4,24,0.000000,-120.393867
6,4,26,0.000000,-121.635834
6,4,28,0.000000,-119.272792
6,4,30,0.000000,-120.919134
6,4,32,0.000000,-118.530935
6,4,34,0.000000,-118.414504
6,4,36,0.000000,-119.931425
6,4,38,0.000000,-119.937067
6,4,40,0.000000,-122.539405
6,4,42,0.000000,-122.461974
6,4,44,0.000000,-123.795455
6,4,46,0.000000,-117.513805
6,4,48,0.000000,-119.821304
6,4,50,0.000000,-119.824754
6,4,52,0.000000,-120.407897
6,4,54,0.000000,-115.978246
6,4,56,0.000000,-116.511501
6,4,58,0.000000,-119.003415
6,5,0,0.000000,-118.332315
6,5,2,0.000000,-118.912832
6,5,4,0.000000,-118.007186
6,5,6,0.000000,-122.631292
6,5,8,0.000000,-122.660327
6,5,10,0.000000,-121.678244
6,5,12,0.000000,-120.885903
6,5,14,0.000000,-121.459555
6,5,16,0.000000,-121.961655
6,5,18,0.000000,-122.738110
6,5,20,0.000000,-124.028297
6,5,22,0.000000,-119.035824
6,5,24,0.000000,-121.384283
6,5,26,0.000000,-123.314222
6,5,28,0.000000,-122.810266
6,5,30,0.000000,-121.463644
6,5,32,0.000000,-121.378073
6,5,34,0.000000,-121.667833
6,5,36,0.000000,-121.433241
6,5,38,0.000000,-120.090921
6,5,40,0.000000,-119.975078
6,5,42,0.000000,-120.727754
6,5,44,0.000000,-119.773484
6,5,46,0.000000,-116.890559
6,5,48,0.000000,-118.285251
6,5,50,0.000000,-120.870076
6,5,52,0.000000,-118.508143
6,5,54,0.000000,-119.234132
6,5,56,0.000000,-120.851891
6,5,58,0.000000,-122.296300
6,6,0,0.000000,-123.496033
6,6,2,0.000000,-121.382777
6,6,4,0.000000,-121.634232
6,6,6,0.000000,-122.502611
6,6,8,0.000000,-118.451663
6,6,10,0.000000,-119.232543
6,6,12,0.000000,-120.795809
6,6,14,0.000000,-123.918224
6,6,16,0.000000,-120.736374
6,6,18,0.000000,-123.575521
6,6,20,0.000000,-121.602089
6,6,22,0.000000,-124.475680
6,6,24,0.000000,-124.274929
6,6,26,0.000000,-121.565422
6,6,28,0.000000,-119.092380
6,6,30,0.000000,-118.732765
6,6,32,0.000000,-120.014637
6,6,34,0.000000,-119.640776
6,6,36,0.000000,-119.517234
6,6,38,0.000000,-120.588850
6,6,40,0.000000,-117.979777
6,6,42,0.000000,-117.892285
6,6,44,0.000000,-119.770561
6,6,46,0.000000,-117.481708
6,6,48,0.000000,-117.853562
6,6,50,0.000000,-117.433839
6,6,52,0.000000,-118.446022
6,6,54,0.000000,-121.669586
6,6,56,0.000000,-118.362113
6,6,58,0.000000,-124.473019
6,7,0,0.000000,-123.463008
6,7,2,0.000000,-121.220662
6,7,4,0.000000,-119.124781
6,7,6,0.000000,-122.659663
6,7,8,0.000000,-116.838373
6,7,10,0.000000,-120.888622
6,7,12,0.000000,-119.397744
6,7,14,0.000000,-118.325217
6,7,16,0.000000,-118.407181
6,7,18,0.000000,-118.848065
6,7,20,0.000000,-121.852580
6,7,22,0.000000,-121.670166
6,7,24,0.000000,-121.474109
6,7,26,0.000000,-122.720266
6,7,28,0.000000,-122.144223
6,7,30,0.000000,-122.462569
6,7,32,0.000000,-123.575814
6,7,34,0.000000,-120.704830
6,7,36,0.000000,-123.134559
6,7,38,0.000000,-123.962148
6,7,40,0.000000,-123.672217
6,7,42,0.000000,-122.982427
6,7,44,0.000000,-124.123835
6,7,46,0.000000,-124.681004
6,7,48,0.000000,-123.521499
6,7,50,0.000000,-121.817706
6,7,52,0.000000,-124.999854
6,7,54,0.000000,-123.744022
6,7,56,0.000000,-120.664178
6,7,58,0.000000,-121.746125
6,8,0,0.000000,-123.156695
6,8,2,0.000000,-123.022672
6,8,4,0.000000,-123.427848
6,8,6,0.000000,-119.530777
6,8,8,0.000000,-119.275464
6,8,10,0.000000,-117.973257
6,8,12,0.000000,-122.603585
6,8,14,0.000000,-122.326473
6,8,16,0.000000,-120.564243
6,8,18,0.000000,-117.644101
6,8,20,0.000000,-119.152898
6,8,22,0.000000,-118.737396
6,8,24,0.000000,-120.125523
6,8,26,0.000000,-118.837879
6,8,28,0.000000,-119.223395
6,8,30,0.000000,-120.317929
6,8,32,0.000000,-121.578513
6,8,34,0.000000,-121.890637
6,8,36,0.000000,-121.883695
6,8,38,0.000000,-121.945660
6,8,40,0.000000,-122.591115
6,8,42,0.000000,-120.703936
6,8,44,0.000000,-121.223566
6,8,46,0.000000,-119.637322
6,8,48,0.000000,-119.099353
6,8,50,0.000000,-120.692423
6,8,52,0.000000,-122.313456
6,8,54,0.000000,-123.121463
6,8,56,0.000000,-119.270905
6,8,58,0.000000,-121.381755
6,9,0,0.000000,-122.669970
6,9,2,0.000000,-116.830866
6,9,4,0.000000,-121.902740
6,9,6,0.000000,-120.145029
6,9,8,0.000000,-119.364947
6,9,10,0.000000,-123.811505
6,9,12,0.000000,-122.171317
6,9,14,0.000000,-121.412668
6,9,16,0.000000,-118.780718
6,9,18,0.000000,-122.432092
6,9,20,0.000000,-119.157370
6,9,22,0.000000,-121.725114
6,9,24,0.000000,-117.534133
6,9,26,0.000000,-123.138207
6,9,28,0.000000,-119.132347
6,9,30,0.000000,-117.739852
6,9,32,0.000000,-120.468858
6,9,34,0.000000,-122.683667
6,9,36,0.000000,-116.511956
6,9,38,0.000000,-118.830596
6,9,40,0.000000,-124.196732
6,9,42,0.000000,-122.015905
6,9,44,0.000000,-122.516548
6,9,46,0.000000,-117.928998
6,9,48,0.000000,-118.120092
6,9,50,0.000000,-119.848193
6,9,52,0.000000,-121.059337
6,9,54,0.000000,-115.898434
6,9,56,0.000000,-124.744430
6,9,58,0.000000,-122.044137
6,10,0,0.000000,-119.455181
6,10,2,0.000000,-117.671368
6,10,4,0.000000,-120.578587
6,10,6,0.000000,-121.323959
6,10,8,0.000000,-121.016824
6,10,10,0.000000,-119.047579
6,10,12,0.000000,-122.880027
6,10,14,0.000000,-123.834698
6,10,16,0.000000,-122.566175
6,10,18,0.000000,-119.664006
6,10,20,0.000000,-119.633783
6,10,22,0.000000,-116.516966
6,10,24,0.000000,-119.445386
6,10,26,0.000000,-116.508950
6,10,28,0.000000,-120.263157
6,10,30,0.000000,-119.309950
6,10,32,0.000000,-119.904408
6,10,34,0.000000,-123.712960
6,10,36,0.000000,-121.906996
6,10,38,0.000000,-120.046010
6,10,40,0.000000,-122.180505
6,10,42,0.000000,-121.745647
6,10,44,0.000000,-122.593944
6,10,46,0.000000,-119.241256
6,10,48,0.000000,-116.912126
6,10,50,0.000000,-116.683033
6,10,52,0.000000,-119.225941
6,10,54,0.000000,-118.859283
6,10,56,0.000000,-119.745457
6,10,58,0.000000,-117.752055
6,11,0,0.000000,-118.841708
6,11,2,0.000000,-119.195049
6,11,4,0.000000,-119.600285
6,11,6,0.000000,-121.901138
6,11,8,0.000000,-124.231211
6,11,10,0.000000,-121.309229
6,11,12,0.000000,-118.017869
6,11,14,0.000000,-120.196883
6,11,16,0.000000,-125.274177
6,11,18,0.000000,-122.502096
6,11,20,0.000000,-119.782096
6,11,22,0.000000,-116.572929
6,11,24,0.000000,-118.124196
6,11,26,0.000000,-118.971735
6,11,28,0.000000,-121.655928
6,11,30,0.000000,-120.074743
6,11,32,0.000000,-121.797684
6,11,34,0.000000,-120.806976
6,11,36,0.000000,-124.006838
6,11,38,0.000000,-119.914918
6,11,40,0.000000,-119.077270
6,11,42,0.000000,-117.271058
6,11,44,0.000000,-121.479260
6,11,46,0.000000,-123.338010
6,11,48,0.000000,-123.992607
6,11,50,0.000000,-118.733436
6,11,52,0.000000,-117.420897
6,11,54,0.000000,-121.330233
6,11,56,0.000000,-119.217814
6,11,58,0.000000,-118.016883
6,12,0,0.000000,-120.612488
6,12,2,0.000000,-121.959321
6,12,4,0.000000,-122.621797
6,12,6,0.000000,-121.131975
6,12,8,0.000000,-119.271541
6,12,10,0.000000,-117.040953
6,12,12,0.000000,-121.520826
6,12,14,0.000000,-121.731847
6,12,16,0.000000,-121.435687
6,12,18,0.000000,-119.851172
6,12,20,0.000000,-119.265992
6,12,22,0.000000,-121.095802
6,12,24,0.000000,-119.167195
6,12,26,0.000000,-121.452389
6,12,28,0.000000,-120.278297
6,12,30,0.000000,-120.138636
6,12,32,0.000000,-116.748456
6,12,34,0.000000,-119.435238
6,12,36,0.000000,-120.544940
6,12,38,0.000000,-122.819713
6,12,40,0.000000,-122.559361
6,12,42,0.000000,-120.473766
6,12,44,0.000000,-116.020338
6,12,46,0.000000,-119.770806
6,12,48,0.000000,-119.627503
6,12,50,0.000000,-118.506707
6,12,52,0.000000,-121.573902
6,12,54,0.000000,-121.499240
6,12,56,0.000000,-118.568012
6,12,58,0.000000,-117.992525
6,13,0,0.000000,-120.085598
6,13,2,0.000000,-118.549794
6,13,4,0.000000,-118.990098
6,13,6,0.000000,-117.577273
6,13,8,0.000000,-118.689419
6,13,10,0.000000,-117.312367
6,13,12,0.000000,-116.512221
6,13,14,0.000000,-117.452970
6,13,16,0.000000,-115.657697
6,13,18,0.000000,-121.372435
6,13,20,0.000000,-119.371498
6,13,22,0.000000,-123.657911
6,13,24,0.000000,-119.322695
6,13,26,0.000000,-122.097871
6,13,28,0.000000,-118.967898
6,13,30,0.000000,-118.971157
6,13,32,0.000000,-119.230276
6,13,34,0.000000,-119.525365
6,13,36,0.000000,-119.804610
6,13,38,0.000000,-124.719247
6,13,40,0.000000,-119.261803
6,13,42,0.000000,-118.889188
6,13,44,0.000000,-123.896497
6,13,46,0.000000,-121.229480
6,13,48,0.000000,-123.425656
6,13,50,0.000000,-119.475824
6,13,52,0.000000,-118.529575
6,13,54,0.000000,-119.660086
6,13,56,0.000000,-121.530637
6,13,58,0.000000,-121.130649
6,14,0,0.000000,-120.678042
6,14,2,0.000000,-116.155188
6,14,4,0.000000,-119.116861
6,14,6,0.000000,-121.536171
6,14,8,0.000000,-123.453178
6,14,10,0.000000,-121.111406
6,14,12,0.000000,-117.016123
6,14,14,0.000000,-118.913361
6,14,16,0.000000,-121.676791
6,14,18,0.000000,-122.307080
6,14,20,0.000000,-122.257361
6,14,22,0.000000,-118.860182
6,14,24,0.000000,-119.461645
6,14,26,0.000000,-120.806852
6,14,28,0.000000,-124.333405
6,14,30,0.000000,-121.794309
6,14,32,0.000000,-122.342924
6,14,34,0.000000,-120.459668
6,14,36,0.000000,-122.145640
6,14,38,0.000000,-122.188094
6,14,40,0.000000,-119.747068
6,14,42,0.000000,-124.068881
6,14,44,0.000000,-119.664250
6,14,46,0.000000,-120.047551
6,14,48,0.000000,-123.085243
6,14,50,0.000000,-120.664791
6,14,52,0.000000,-120.550213
6,14,54,0.000000,-121.872348
6,14,56,0.000000,-123.357620
6,14,58,0.000000,-118.286344
6,15,0,0.000000,-119.927149
6,15,2,0.000000,-121.606100
6,15,4,0.000000,-123.805462
6,15,6,0.000000,-121.912786
6,15,8,0.000000,-125.546162
6,15,10,0.000000,-121.288688
6,15,12,0.000000,-122.579048
6,15,14,0.000000,-123.404014
6,15,16,0.000000,-123.113705
6,15,18,0.000000,-119.174889
6,15,20,0.000000,-117.937881
6,15,22,0.000000,-118.807152
6,15,24,0.000000,-120.694548
6,15,26,0.000000,-119.556922
6,15,28,0.000000,-117.555698
6,15,30,0.000000,-117.866651
6,15,32,0.000000,-118.026253
6,15,34,0.000000,-117.109259
6,15,36,0.000000,-116.805862
6,15,38,0.000000,-117.881258
6,15,40,0.000000,-117.336346
6,15,42,0.000000,-122.786450
6,15,44,0.000000,-121.414897
6,15,46,0.000000,-122.477722
6,15,48,0.000000,-119.990934
6,15,50,0.000000,-123.958732
6,15,52,0.000000,-121.051361
6,15,54,0.000000,-123.158073
6,15,56,0.000000,-121.532584
6,15,58,0.000000,-122.500645
6,16,0,0.000000,-121.369781
6,16,2,0.000000,-124.614723
6,16,4,0.000000,-120.747084
6,16,6,0.000000,-121.558412
6,16,8,0.000000,-123.639978
6,16,10,0.000000,-119.298677
6,16,12,0.000000,-119.054880
6,16,14,0.000000,-118.413895
6,16,16,0.000000,-117.648220
6,16,18,0.000000,-119.670177
6,16,20,0.000000,-119.571312
6,16,22,0.000000,-119.465236
6,16,24,0.000000,-122.602614
6,16,26,0.000000,-118.813156
6,16,28,0.000000,-119.180504
6,16,30,0.000000,-118.876482
6,16,32,0.000000,-118.488345
6,16,34,0.000000,-122.483707
6,16,36,0.000000,-122.119961
6,16,38,0.000000,-122.505027
6,16,40,0.000000,-120.609538
6,16,42,0.000000,-120.056476
6,16,44,0.000000,-118.224253
6,16,46,0.000000,-120.995563
6,16,48,0.000000,-120.604257
6,16,50,0.000000,-117.111560
6,16,52,0.000000,-120.252939
6,16,54,0.000000,-123.193175
6,16,56,0.000000,-121.159540
6,16,58,0.000000,-122.385336
6,17,0,0.000000,-119.869931
6,17,2,0.000000,-121.665754
6,17,4,0.000000,-117.776587
6,17,6,0.000000,-118.050888
6,17,8,0.000000,-116.702105
6,17,10,0.000000,-121.118743
6,17,12,0.000000,-120.052867
6,17,14,0.000000,-118.781090
6,17,16,0.000000,-116.189650
6,17,18,0.000000,-118.131134
6,17,20,0.000000,-118.546468
6,17,22,0.000000,-117.706789
6,17,24,0.000000,-116.005315
6,17,26,0.000000,-116.817485
6,17,28,0.000000,-120.099615
6,17,30,0.000000,-123.248428
6,17,32,0.000000,-117.678431
6,17,34,0.000000,-119.644094
6,17,36,0.000000,-120.268413
6,17,38,0.000000,-119.668869
6,17,40,0.000000,-119.877876
6,17,42,0.000000,-114.035151
6,17,44,0.000000,-118.732199
6,17,46,0.000000,-118.645877
6,17,48,0.000000,-116.663874
6,17,50,0.000000,-116.584389
6,17,52,0.000000,-115.393682
6,17,54,0.000000,-117.725158
6,17,56,0.000000,-119.370059
6,17,58,0.000000,-121.926441
6,18,0,0.000000,-121.699285
6,18,2,0.000000,-119.780753
6,18,4,0.000000,-119.161808
6,18,6,0.000000,-116.897037
6,18,8,0.000000,-120.743932
6,18,10,0.000000,-117.140681
6,18,12,0.000000,-118.619562
6,18,14,0.000000,-115.836316
6,18,16,0.000000,-125.791750
6,18,18,0.000000,-121.787781
6,18,20,0.000000,-123.879405
6,18,22,0.000000,-124.783561
6,18,24,0.000000,-119.663816
6,18,26,0.000000,-123.187820
6,18,28,0.000000,-119.415611
6,18,30,0.000000,-119.440545
6,18,32,0.000000,-116.721628
6,18,34,0.000000,-119.520756
6,18,36,0.000000,-118.888998
6,18,38,0.000000,-118.149716
6,18,40,0.000000,-122.554619
6,18,42,0.000000,-122.598217
6,18,44,0.000000,-119.647642
6,18,46,0.000000,-119.615147
6,18,48,0.000000,-120.042072
6,18,50,0.000000,-119.594617
6,18,52,0.000000,-119.858357
6,18,54,0.000000,-123.400326
6,18,56,0.000000,-121.800779
6,18,58,0.000000,-121.135739
6,19,0,0.000000,-121.958162
6,19,2,0.000000,-118.645095
6,19,4,0.000000,-118.665232
6,19,6,0.000000,-121.715886
6,19,8,0.000000,-122.992249
6,19,10,0.000000,-119.663349
6,19,12,0.000000,-118.266325
6,19,14,0.000000,-117.659897
6,19,16,0.000000,-123.013303
6,19,18,0.000000,-121.294533
6,19,20,0.000000,-121.808193
6,19,22,0.000000,-120.344050
6,19,24,0.000000,-122.558536
6,19,26,0.000000,-124.310032
6,19,28,0.000000,-117.621722
6,19,30,0.000000,-120.005004
6,19,32,0.000000,-118.204517
6,19,34,0.000000,-117.909090
6,19,36,0.000000,-118.895905
6,19,38,0.000000,-117.939596
6,19,40,0.000000,-119.160619
6,19,42,0.000000,-122.651592
6,19,44,0.000000,-118.926044
6,19,46,0.000000,-120.812201
6,19,48,0.000000,-120.135387
6,19,50,0.000000,-120.390840
6,19,52,0.000000,-117.961191
6,19,54,0.000000,-120.283014
6,19,56,0.000000,-124.447356
6,19,58,0.000000,-120.070850
6,20,0,0.000000,-120.356501
6,20,2,0.000000,-121.767387
6,20,4,0.000000,-119.499093
6,20,6,0.000000,-117.873824
6,20,8,0.000000,-119.580068
6,20,10,0.000000,-118.519326
6,20,12,0.000000,-116.186034
6,20,14,0.000000,-120.587841
6,20,16,0.000000,-121.694566
6,20,18,0.000000,-120.387935
6,20,20,0.000000,-122.776025
6,20,22,0.000000,-123.613040
6,20,24,0.000000,-120.097589
6,20,26,0.000000,-120.120303
6,20,28,0.000000,-120.119164
6,20,30,0.000000,-118.905842
6,20,32,0.000000,-117.360620
6,20,34,0.000000,-124.006587
6,20,36,0.000000,-122.564776
6,20,38,0.000000,-122.144728
6,20,40,0.000000,-123.796264
6,20,42,0.000000,-121.969513
6,20,44,0.000000,-123.336157
6,20,46,0.000000,-117.414000
6,20,48,0.000000,-119.136166
6,20,50,0.000000,-118.325469
6,20,52,0.000000,-119.209494
6,20,54,0.000000,-119.871254
6,20,56,0.000000,-121.172981
6,20,58,0.000000,-121.318902
6,21,0,0.000000,-122.526922
6,21,2,0.000000,-123.887025
6,21,4,0.000000,-123.426970
6,21,6,0.000000,-121.671916
6,21,8,0.000000,-120.433140
6,21,10,0.000000,-119.227169
6,21,12,0.000000,-119.476658
6,21,14,0.000000,-123.968590
6,21,16,0.000000,-124.588470
6,21,18,0.000000,-124.289624
6,21,20,0.000000,-123.289644
6,21,22,0.000000,-123.123745
6,21,24,0.000000,-117.877353
6,21,26,0.000000,-119.471866
6,21,28,0.000000,-120.338496
6,21,30,0.000000,-123.468613
6,21,32,0.000000,-122.787798
6,21,34,0.000000,-121.585160
6,21,36,0.000000,-116.041306
6,21,38,0.000000,-120.028146
6,21,40,0.000000,-123.100245
6,21,42,0.000000,-123.731663
6,21,44,0.000000,-121.769465
6,21,46,0.000000,-124.051944
6,21,48,0.000000,-120.254757
6,21,50,0.000000,-124.063596
6,21,52,0.000000,-122.702951
6,21,54,0.000000,-123.772973
6,21,56,0.000000,-122.452882
6,21,58,0.000000,-122.272706
6,22,0,0.000000,-122.898898
6,22,2,0.000000,-120.171423
6,22,4,0.000000,-123.063562
6,22,6,0.000000,-120.391533
6,22,8,0.000000,-118.334493
6,22,10,0.000000,-120.321232
6,22,12,0.000000,-119.927871
6,22,14,0.000000,-121.403754
6,22,16,0.000000,-118.170268
6,22,18,0.000000,-119.556814
6,22,20,0.000000,-120.313198
6,22,22,0.000000,-120.571315
6,22,24,0.000000,-117.844724
6,22,26,0.000000,-118.943177
6,22,28,0.000000,-119.618655
6,22,30,0.000000,-119.220892
6,22,32,0.000000,-121.083626
6,22,34,0.000000,-119.115262
6,22,36,0.000000,-118.866293
6,22,38,0.000000,-117.422643
6,22,40,0.000000,-117.587785
6,22,42,0.000000,-120.520798
6,22,44,0.000000,-119.334497
6,22,46,0.000000,-120.252210
6,22,48,0.000000,-119.968460
6,22,50,0.000000,-117.959038
6,22,52,0.000000,-120.421063
6,22,54,0.000000,-122.142752
6,22,56,0.000000,-123.657018
6,22,58,0.000000,-115.232947
6,23,0,0.000000,-117.981707
6,23,2,0.000000,-122.746443
6,23,4,0.000000,-117.948512
6,23,6,0.000000,-118.378405
6,23,8,0.000000,-122.864779
6,23,10,0.000000,-119.678758
6,23,12,0.000000,-118.887937
6,23,14,0.000000,-119.284709
6,23,16,0.000000,-117.743402
6,23,18,0.000000,-119.777025
6,23,20,0.000000,-121.745898
6,23,22,0.000000,-117.220549
6,23,24,0.000000,-118.447735
6,23,26,0.000000,-117.491655
6,23,28,0.000000,-118.980831
6,23,30,0.000000,-121.759335
6,23,32,0.000000,-118.364882
6,23,34,0.000000,-118.219897
6,23,36,0.000000,-120.965836
6,23,38,0.000000,-121.326863
6,23,40,0.000000,-121.355356
6,23,42,0.000000,-121.708263
6,23,44,0.000000,-116.106256
6,23,46,0.000000,-119.143102
6,23,48,0.000000,-117.668397
6,23,50,0.000000,-117.401715
6,23,52,0.000000,-120.365292
6,23,54,0.000000,-119.019083
6,23,56,0.000000,-122.355071
6,23,58,0.000000,-121.727140
6,24,0,0.000000,-120.681386
6,24,2,0.000000,-117.909072
6,24,4,0.000000,-117.132528
6,24,6,0.000000,-120.148619
6,24,8,0.000000,-120.998835
6,24,10,0.000000,-119.240762
6,24,12,0.000000,-121.639027
6,24,14,0.000000,-124.429497
6,24,16,0.000000,-119.784265
6,24,18,0.000000,-115.694972
6,24,20,0.000000,-118.570813
6,24,22,0.000000,-120.536632
6,24,24,0.000000,-119.913351
6,24,26,0.000000,-120.782681
6,24,28,0.000000,-119.921374
6,24,30,0.000000,-120.056004
6,24,32,0.000000,-121.423684
6,24,34,0.000000,-118.637867
6,24,36,0.000000,-118.238389
6,24,38,0.000000,-120.184763
6,24,40,0.000000,-122.603790
6,24,42,0.000000,-122.757959
6,24,44,0.000000,-119.836553
6,24,46,0.000000,-124.233947
6,24,48,0.000000,-118.638300
6,24,50,0.000000,-118.310389
6,24,52,0.000000,-120.774097
6,24,54,0.000000,-118.773712
6,24,56,0.000000,-121.451497
6,24,58,0.000000,-116.951616
6,25,0,0.000000,-118.666569
6,25,2,0.000000,-117.425794
6,25,4,0.000000,-115.851084
6,25,6,0.000000,-120.055904
6,25,8,0.000000,-119.036934
6,25,10,0.000000,-118.701430
6,25,12,0.000000,-115.811811
6,25,14,0.000000,-117.925641
6,25,16,0.000000,-118.807026
6,25,18,0.000000,-119.049595
6,25,20,0.000000,-120.642820
6,25,22,0.000000,-118.671128
6,25,24,0.000000,-120.492818
6,25,26,0.000000,-116.048353
6,25,28,0.000000,-118.369019
6,25,30,0.000000,-118.708856
6,25,32,0.000000,-117.881587
6,25,34,0.000000,-120.535603
6,25,36,0.000000,-118.541658
6,25,38,0.000000,-117.589141
6,25,40,0.000000,-115.299861
6,25,42,0.000000,-118.463589
6,25,44,0.000000,-117.902605
6,25,46,0.000000,-118.428204
6,25,48,0.000000,-119.319684
6,25,50,0.000000,-117.056785
6,25,52,0.000000,-118.815601
6,25,54,0.000000,-119.636817
6,25,56,0.000000,-117.532311
6,25,58,0.000000,-119.227947
6,26,0,0.000000,-122.912024
6,26,2,0.000000,-119.178560
6,26,4,0.000000,-119.655234
6,26,6,0.000000,-121.890802
6,26,8,0.000000,-121.525700
6,26,10,0.000000,-120.770500
6,26,12,0.000000,-119.797289
6,26,14,0.000000,-123.992885
6,26,16,0.000000,-120.944613
6,26,18,0.000000,-119.720720
6,26,20,0.000000,-119.716635
6,26,22,0.000000,-119.809403
6,26,24,0.000000,-123.276033
6,26,26,0.000000,-122.503952
6,26,28,0.000000,-122.950385
6,26,30,0.000000,-121.877468
6,26,32,0.000000,-117.420964
6,26,34,0.000000,-120.823552
6,26,36,0.000000,-118.646992
6,26,38,0.000000,-117.565806
6,26,40,0.000000,-123.594052
6,26,42,0.000000,-120.297657
6,26,44,0.000000,-119.327345
6,26,46,0.000000,-119.616226
6,26,48,0.000000,-115.694599
6,26,50,0.000000,-118.952960
6,26,52,0.000000,-119.938821
6,26,54,0.000000,-117.261522
6,26,56,0.000000,-121.206212
6,26,58,0.000000,-117.202395
6,27,0,0.000000,-120.339453
6,27,2,0.000000,-122.035617
6,27,4,0.000000,-123.360958
6,27,6,0.000000,-121.439371
6,27,8,0.000000,-122.484027
6,27,10,0.000000,-125.010979
6,27,12,0.000000,-121.437696
6,27,14,0.000000,-119.643168
6,27,16,0.000000,-119.768132
6,27,18,0.000000,-120.554362
6,27,20,0.000000,-117.063698
6,27,22,0.000000,-119.476550
