hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.458532
6,0,2,0.000000,-131.195377
6,0,4,0.000000,-121.912311
6,0,6,0.000000,-118.498620
6,0,8,0.000000,-122.313182
6,0,10,0.000000,-122.256808
6,0,12,0.000000,-126.589326
6,0,14,0.000000,-130.754357
6,0,16,0.000000,-129.098343
6,0,18,0.000000,-119.768959
6,0,20,0.000000,-128.337223
6,0,22,0.000000,-123.456454
6,0,24,0.000000,-123.770355
6,0,26,0.000000,-124.546814
6,0,28,0.000000,-126.449115
6,0,30,0.000000,-124.649213
6,0,32,0.000000,-123.511710
6,0,34,0.000000,-129.636062
6,0,36,0.000000,-129.489797
6,0,38,0.000000,-122.971906
6,0,40,0.000000,-125.239900
6,0,42,0.000000,-121.586614
6,0,44,0.000000,-130.547028
6,0,46,0.000000,-127.116200
6,0,48,0.000000,-130.289267
6,0,50,0.000000,-131.352765
6,0,52,0.000000,-134.191093
6,0,54,0.000000,-121.926629
6,0,56,0.000000,-128.277026
6,0,58,0.000000,-126.159581
6,1,0,0.000000,-126.326295
6,1,2,0.000000,-126.361648
6,1,4,0.000000,-121.890537
6,1,6,0.000000,-131.683305
6,1,8,0.000000,-128.750113
6,1,10,0.000000,-134.374055
6,1,12,0.000000,-131.204873
6,1,14,0.000000,-125.286916
6,1,16,0.000000,-126.254725
6,1,18,0.000000,-123.279387
6,1,20,0.000000,-127.914332
6,1,22,0.000000,-128.463526
6,1,24,0.000000,-129.261857
6,1,26,0.000000,-129.476199
6,1,28,0.000000,-131.768296
6,1,30,0.000000,-131.844070
6,1,32,0.000000,-126.595530
6,1,34,0.000000,-125.751984
6,1,36,0.000000,-124.688522
6,1,38,0.000000,-141.987593
6,1,40,0.000000,-125.074055
6,1,42,0.000000,-128.107614
6,1,44,0.000000,-125.758223
6,1,46,0.000000,-146.283112
6,1,48,0.000000,-125.927718
6,1,50,0.000000,-135.340349
6,1,52,0.000000,-123.922118
6,1,54,0.000000,-128.061364
6,1,56,0.000000,-124.133787
6,1,58,0.000000,-131.028418
6,2,0,0.000000,-123.078764
6,2,2,0.000000,-125.226332
6,2,4,0.000000,-121.676169
6,2,6,0.000000,-123.712081
6,2,8,0.000000,-128.547073
6,2,10,0.000000,-126.914570
6,2,12,0.000000,-125.492439
6,2,14,0.000000,-132.001134
6,2,16,0.000000,-118.848248
6,2,18,0.000000,-127.430684
6,2,20,0.000000,-126.617083
6,2,22,0.000000,-134.477444
6,2,24,0.000000,-130.226888
6,2,26,0.000000,-135.027199
6,2,28,0.000000,-124.737170
6,2,30,0.000000,-122.678521
6,2,32,0.000000,-134.049928
6,2,34,0.000000,-135.569265
6,2,36,0.000000,-126.894713
6,2,38,0.000000,-123.547917
6,2,40,0.000000,-124.304994
6,2,42,0.000000,-127.629676
6,2,44,0.000000,-133.317550
6,2,46,0.000000,-124.936517
6,2,48,0.000000,-130.207986
6,2,50,0.000000,-122.415565
6,2,52,0.000000,-121.287692
6,2,54,0.000000,-130.656882
6,2,56,0.000000,-120.276693
6,2,58,0.000000,-124.726176
6,3,0,0.000000,-124.426457
6,3,2,0.000000,-128.673722
6,3,4,0.000000,-126.238367
6,3,6,0.000000,-125.075491
6,3,8,0.000000,-129.114758
6,3,10,0.000000,-127.615412
6,3,12,0.000000,-121.944160
6,3,14,0.000000,-124.799994
6,3,16,0.000000,-132.126047
6,3,18,0.000000,-139.223060
6,3,20,0.000000,-132.289976
6,3,22,0.000000,-128.970144
6,3,24,0.000000,-123.032747
6,3,26,0.000000,-122.522137
6,3,28,0.000000,-126.993302
6,3,30,0.000000,-128.281227
6,3,32,0.000000,-127.957283
6,3,34,0.000000,-122.397484
6,3,36,0.000000,-130.316733
6,3,38,0.000000,-137.917973
6,3,40,0.000000,-125.639600
6,3,42,0.000000,-131.874991
6,3,44,0.000000,-128.638880
6,3,46,0.000000,-129.507561
6,3,48,0.000000,-130.088115
6,3,50,0.000000,-122.590740
6,3,52,0.000000,-126.032193
6,3,54,0.000000,-134.970800
6,3,56,0.000000,-125.147740
6,3,58,0.000000,-131.650271
6,4,0,0.000000,-128.069604
6,4,2,0.000000,-127.152427
6,4,4,0.000000,-125.063878
6,4,6,0.000000,-132.020243
6,4,8,0.000000,-132.385205
6,4,10,0.000000,-127.258307
6,4,12,0.000000,-125.718525
6,4,14,0.000000,-129.429219
6,4,16,0.000000,-126.373991
6,4,18,0.000000,-123.627399
6,4,20,0.000000,-128.457338
6,4,22,0.000000,-126.877203
6,4,24,0.000000,-128.402306
6,4,26,0.000000,-131.896746
6,4,28,0.000000,-127.491302
6,4,30,0.000000,-132.843367
6,4,32,0.000000,-139.636409
6,4,34,0.000000,-132.012909
6,4,36,0.000000,-128.066740
6,4,38,0.000000,-125.611199
6,4,40,0.000000,-132.079176
6,4,42,0.000000,-128.646226
6,4,44,0.000000,-127.295196
6,4,46,0.000000,-127.289279
6,4,48,0.000000,-130.040891
6,4,50,0.000000,-121.127064
6,4,52,0.000000,-133.293241
6,4,54,0.000000,-127.893033
6,4,56,0.000000,-122.905295
6,4,58,0.000000,-125.869021
6,5,0,0.000000,-148.566373
6,5,2,0.000000,-133.151594
6,5,4,0.000000,-124.695844
6,5,6,0.000000,-129.420786
6,5,8,0.000000,-133.649580
6,5,10,0.000000,-128.723120
6,5,12,0.000000,-124.721618
6,5,14,0.000000,-127.557878
6,5,16,0.000000,-122.726760
6,5,18,0.000000,-132.418666
6,5,20,0.000000,-123.885825
6,5,22,0.000000,-128.139555
6,5,24,0.000000,-124.776939
6,5,26,0.000000,-130.196900
6,5,28,0.000000,-139.318775
6,5,30,0.000000,-126.724804
6,5,32,0.000000,-126.037189
6,5,34,0.000000,-133.596596
6,5,36,0.000000,-131.259925
6,5,38,0.000000,-128.713501
6,5,40,0.000000,-142.338040
6,5,42,0.000000,-138.477861
6,5,44,0.000000,-125.286065
6,5,46,0.000000,-127.406008
6,5,48,0.000000,-129.750530
6,5,50,0.000000,-128.319944
6,5,52,0.000000,-132.244551
6,5,54,0.000000,-124.335233
6,5,56,0.000000,-132.456825
6,5,58,0.000000,-125.447445
6,6,0,0.000000,-129.795286
6,6,2,0.000000,-117.757621
6,6,4,0.000000,-132.659332
6,6,6,0.000000,-130.573495
6,6,8,0.000000,-127.381091
6,6,10,0.000000,-137.232462
6,6,12,0.000000,-128.580492
6,6,14,0.000000,-126.664701
6,6,16,0.000000,-123.156032
6,6,18,0.000000,-122.386747
6,6,20,0.000000,-124.068612
6,6,22,0.000000,-124.672724
6,6,24,0.000000,-129.934639
6,6,26,0.000000,-119.800235
6,6,28,0.000000,-121.516675
6,6,30,0.000000,-126.168583
6,6,32,0.000000,-126.322333
6,6,34,0.000000,-127.885378
6,6,36,0.000000,-123.934974
6,6,38,0.000000,-120.324953
6,6,40,0.000000,-128.480224
6,6,42,0.000000,-123.478713
6,6,44,0.000000,-136.705867
6,6,46,0.000000,-131.254554
6,6,48,0.000000,-120.576451
6,6,50,0.000000,-122.075370
6,6,52,0.000000,-123.064024
6,6,54,0.000000,-131.920365
6,6,56,0.000000,-135.649659
6,6,58,0.000000,-128.393117
6,7,0,0.000000,-122.571216
6,7,2,0.000000,-123.811391
6,7,4,0.000000,-124.338610
6,7,6,0.000000,-132.642655
6,7,8,0.000000,-130.141599
6,7,10,0.000000,-126.604763
6,7,12,0.000000,-119.703637
6,7,14,0.000000,-133.755780
6,7,16,0.000000,-124.610087
6,7,18,0.000000,-132.961670
6,7,20,0.000000,-119.236730
6,7,22,0.000000,-123.339121
6,7,24,0.000000,-126.045280
6,7,26,0.000000,-139.207862
6,7,28,0.000000,-133.456505
6,7,30,0.000000,-126.778492
6,7,32,0.000000,-119.997488
6,7,34,0.000000,-131.676751
6,7,36,0.000000,-123.883269
6,7,38,0.000000,-135.672967
6,7,40,0.000000,-122.565714
6,7,42,0.000000,-124.454679
6,7,44,0.000000,-122.760869
6,7,46,0.000000,-132.744866
6,7,48,0.000000,-128.924706
6,7,50,0.000000,-135.840033
6,7,52,0.000000,-121.757735
6,7,54,0.000000,-120.848239
6,7,56,0.000000,-131.767384
6,7,58,0.000000,-118.533688
6,8,0,0.000000,-124.611060
6,8,2,0.000000,-136.529472
6,8,4,0.000000,-117.768090
6,8,6,0.000000,-129.495791
6,8,8,0.000000,-127.163533
6,8,10,0.000000,-125.925320
6,8,12,0.000000,-127.579870
6,8,14,0.000000,-123.675205
6,8,16,0.000000,-128.511729
6,8,18,0.000000,-123.812086
6,8,20,0.000000,-121.041904
6,8,22,0.000000,-129.235094
6,8,24,0.000000,-135.430455
6,8,26,0.000000,-125.686842
6,8,28,0.000000,-132.517911
6,8,30,0.000000,-139.555237
6,8,32,0.000000,-123.021014
6,8,34,0.000000,-130.115928
6,8,36,0.000000,-123.491993
6,8,38,0.000000,-118.921982
6,8,40,0.000000,-131.822388
6,8,42,0.000000,-119.626029
6,8,44,0.000000,-125.838606
6,8,46,0.000000,-122.654256
6,8,48,0.000000,-126.192450
6,8,50,0.000000,-125.553901
6,8,52,0.000000,-126.587663
6,8,54,0.000000,-122.310344
6,8,56,0.000000,-130.308489
6,8,58,0.000000,-122.981273
6,9,0,0.000000,-126.848544
6,9,2,0.000000,-130.563738
6,9,4,0.000000,-133.772304
6,9,6,0.000000,-122.673247
6,9,8,0.000000,-121.958963
6,9,10,0.000000,-123.245314
6,9,12,0.000000,-120.525359
6,9,14,0.000000,-135.168454
6,9,16,0.000000,-130.963048
6,9,18,0.000000,-128.570399
6,9,20,0.000000,-136.183658
6,9,22,0.000000,-126.965160
6,9,24,0.000000,-125.239772
6,9,26,0.000000,-127.144443
6,9,28,0.000000,-122.010671
6,9,30,0.000000,-130.914805
6,9,32,0.000000,-122.399417
6,9,34,0.000000,-148.804009
6,9,36,0.000000,-121.665650
6,9,38,0.000000,-140.796933
6,9,40,0.000000,-122.190772
6,9,42,0.000000,-122.490179
6,9,44,0.000000,-131.721669
6,9,46,0.000000,-128.493379
6,9,48,0.000000,-125.490149
6,9,50,0.000000,-123.852509
6,9,52,0.000000,-125.558047
6,9,54,0.000000,-121.166916
6,9,56,0.000000,-119.380188
6,9,58,0.000000,-137.034796
6,10,0,0.000000,-132.529740
6,10,2,0.000000,-122.045957
6,10,4,0.000000,-121.199023
6,10,6,0.000000,-120.921126
6,10,8,0.000000,-122.957828
6,10,10,0.000000,-123.961495
6,10,12,0.000000,-127.240759
6,10,14,0.000000,-134.290169
6,10,16,0.000000,-135.023492
6,10,18,0.000000,-125.234800
6,10,20,0.000000,-138.720291
6,10,22,0.000000,-124.302779
6,10,24,0.000000,-130.049204
6,10,26,0.000000,-131.792149
6,10,28,0.000000,-130.887864
6,10,30,0.000000,-133.545914
6,10,32,0.000000,-118.687892
6,10,34,0.000000,-127.486368
6,10,36,0.000000,-124.264220
6,10,38,0.000000,-123.565419
6,10,40,0.000000,-121.913634
6,10,42,0.000000,-132.576858
6,10,44,0.000000,-125.998961
6,10,46,0.000000,-126.411053
6,10,48,0.000000,-127.955146
6,10,50,0.000000,-123.615632
6,10,52,0.000000,-124.970506
6,10,54,0.000000,-128.753006
6,10,56,0.000000,-126.746439
6,10,58,0.000000,-126.707030
6,11,0,0.000000,-121.693842
6,11,2,0.000000,-125.763027
6,11,4,0.000000,-128.451284
6,11,6,0.000000,-126.463152
6,11,8,0.000000,-142.303878
6,11,10,0.000000,-126.996763
6,11,12,0.000000,-120.660418
6,11,14,0.000000,-123.930851
6,11,16,0.000000,-143.739422
6,11,18,0.000000,-120.307704
6,11,20,0.000000,-124.867923
6,11,22,0.000000,-130.284431
6,11,24,0.000000,-133.370221
6,11,26,0.000000,-127.299202
6,11,28,0.000000,-128.473706
6,11,30,0.000000,-124.188886
6,11,32,0.000000,-124.812720
6,11,34,0.000000,-131.046503
6,11,36,0.000000,-133.174999
6,11,38,0.000000,-127.599960
6,11,40,0.000000,-126.642307
6,11,42,0.000000,-124.199639
6,11,44,0.000000,-126.260570
6,11,46,0.000000,-129.740334
6,11,48,0.000000,-132.304984
6,11,50,0.000000,-128.378117
6,11,52,0.000000,-142.984869
6,11,54,0.000000,-129.603823
6,11,56,0.000000,-139.279268
6,11,58,0.000000,-126.944871
6,12,0,0.000000,-117.441549
6,12,2,0.000000,-133.845349
6,12,4,0.000000,-131.244140
6,12,6,0.000000,-124.155233
6,12,8,0.000000,-125.522622
6,12,10,0.000000,-122.610765
6,12,12,0.000000,-127.105459
6,12,14,0.000000,-126.919193
6,12,16,0.000000,-125.624947
6,12,18,0.000000,-124.251247
6,12,20,0.000000,-134.275545
6,12,22,0.000000,-132.140900
6,12,24,0.000000,-129.222902
6,12,26,0.000000,-122.033278
6,12,28,0.000000,-131.238474
6,12,30,0.000000,-123.715702
6,12,32,0.000000,-129.920400
6,12,34,0.000000,-135.886056
6,12,36,0.000000,-124.320555
6,12,38,0.000000,-124.310156
6,12,40,0.000000,-125.827324
6,12,42,0.000000,-126.442625
6,12,44,0.000000,-125.432729
6,12,46,0.000000,-139.281167
6,12,48,0.000000,-124.234979
6,12,50,0.000000,-125.091020
6,12,52,0.000000,-126.291833
6,12,54,0.000000,-126.995012
6,12,56,0.000000,-126.561144
6,12,58,0.000000,-120.359265
6,13,0,0.000000,-133.234936
6,13,2,0.000000,-134.164742
6,13,4,0.000000,-134.975329
6,13,6,0.000000,-155.441891
6,13,8,0.000000,-131.405574
6,13,10,0.000000,-132.894481
6,13,12,0.000000,-120.430903
6,13,14,0.000000,-122.461919
6,13,16,0.000000,-120.329682
6,13,18,0.000000,-123.605212
6,13,20,0.000000,-125.700257
6,13,22,0.000000,-123.786094
6,13,24,0.000000,-124.891197
6,13,26,0.000000,-118.979253
6,13,28,0.000000,-125.610487
6,13,30,0.000000,-123.097825
6,13,32,0.000000,-129.094941
6,13,34,0.000000,-125.734801
6,13,36,0.000000,-131.362998
6,13,38,0.000000,-120.832401
6,13,40,0.000000,-133.776869
6,13,42,0.000000,-119.633175
6,13,44,0.000000,-129.117478
6,13,46,0.000000,-121.929097
6,13,48,0.000000,-119.374905
6,13,50,0.000000,-120.874479
6,13,52,0.000000,-149.873498
6,13,54,0.000000,-135.244219
6,13,56,0.000000,-121.125316
6,13,58,0.000000,-121.852904
6,14,0,0.000000,-129.974083
6,14,2,0.000000,-119.916287
6,14,4,0.000000,-125.565674
6,14,6,0.000000,-129.381211
6,14,8,0.000000,-132.143072
6,14,10,0.000000,-128.977738
6,14,12,0.000000,-126.568943
6,14,14,0.000000,-124.135493
6,14,16,0.000000,-130.821827
6,14,18,0.000000,-124.453177
6,14,20,0.000000,-125.273385
6,14,22,0.000000,-126.047922
6,14,24,0.000000,-119.930896
6,14,26,0.000000,-125.545820
6,14,28,0.000000,-127.969629
6,14,30,0.000000,-122.293809
6,14,32,0.000000,-125.654840
6,14,34,0.000000,-128.757827
6,14,36,0.000000,-123.419844
6,14,38,0.000000,-120.822775
6,14,40,0.000000,-125.193557
6,14,42,0.000000,-132.289729
6,14,44,0.000000,-117.492561
6,14,46,0.000000,-120.064396
6,14,48,0.000000,-131.677683
6,14,50,0.000000,-124.246897
6,14,52,0.000000,-129.385013
6,14,54,0.000000,-120.940239
6,14,56,0.000000,-133.102785
6,14,58,0.000000,-130.540590
6,15,0,0.000000,-132.628981
6,15,2,0.000000,-129.617561
6,15,4,0.000000,-122.201955
6,15,6,0.000000,-122.216812
6,15,8,0.000000,-123.272144
6,15,10,0.000000,-124.458710
6,15,12,0.000000,-121.257980
6,15,14,0.000000,-131.494003
6,15,16,0.000000,-128.661063
6,15,18,0.000000,-120.252326
6,15,20,0.000000,-118.885553
6,15,22,0.000000,-121.481779
6,15,24,0.000000,-125.015072
6,15,26,0.000000,-123.881492
6,15,28,0.000000,-131.926941
6,15,30,0.000000,-120.228869
6,15,32,0.000000,-131.547791
6,15,34,0.000000,-147.442503
6,15,36,0.000000,-133.224301
6,15,38,0.000000,-127.589950
6,15,40,0.000000,-126.893333
6,15,42,0.000000,-120.284877
6,15,44,0.000000,-126.018536
6,15,46,0.000000,-132.955150
6,15,48,0.000000,-124.334485
6,15,50,0.000000,-129.158319
6,15,52,0.000000,-121.332736
6,15,54,0.000000,-128.674860
6,15,56,0.000000,-121.204973
6,15,58,0.000000,-119.704875
6,16,0,0.000000,-124.977658
6,16,2,0.000000,-131.407485
6,16,4,0.000000,-120.694499
6,16,6,0.000000,-118.835226
6,16,8,0.000000,-121.396938
6,16,10,0.000000,-126.228997
6,16,12,0.000000,-122.354373
6,16,14,0.000000,-123.868717
6,16,16,0.000000,-118.477968
6,16,18,0.000000,-118.975206
6,16,20,0.000000,-128.042337
6,16,22,0.000000,-125.613528
6,16,24,0.000000,-130.141043
6,16,26,0.000000,-139.812761
6,16,28,0.000000,-131.549873
6,16,30,0.000000,-132.718734
6,16,32,0.000000,-122.345390
6,16,34,0.000000,-121.738603
6,16,36,0.000000,-125.185230
6,16,38,0.000000,-120.743677
6,16,40,0.000000,-122.022321
6,16,42,0.000000,-126.870674
6,16,44,0.000000,-122.514890
6,16,46,0.000000,-125.374827
6,16,48,0.000000,-122.912020
6,16,50,0.000000,-129.583142
6,16,52,0.000000,-127.323041
6,16,54,0.000000,-123.869067
6,16,56,0.000000,-132.643008
6,16,58,0.000000,-121.255200
6,17,0,0.000000,-137.262244
6,17,2,0.000000,-133.244858
6,17,4,0.000000,-123.391932
6,17,6,0.000000,-124.314067
6,17,8,0.000000,-125.064621
6,17,10,0.000000,-128.158810
6,17,12,0.000000,-129.326544
6,17,14,0.000000,-127.576069
6,17,16,0.000000,-121.898154
6,17,18,0.000000,-124.174880
6,17,20,0.000000,-126.214092
6,17,22,0.000000,-130.680368
6,17,24,0.000000,-119.426605
6,17,26,0.000000,-126.250621
6,17,28,0.000000,-120.587940
6,17,30,0.000000,-121.453783
6,17,32,0.000000,-129.457625
6,17,34,0.000000,-132.599176
6,17,36,0.000000,-130.405110
6,17,38,0.000000,-129.993571
6,17,40,0.000000,-135.952889
6,17,42,0.000000,-122.892868
6,17,44,0.000000,-129.591081
6,17,46,0.000000,-121.285835
6,17,48,0.000000,-126.220538
6,17,50,0.000000,-134.450633
6,17,52,0.000000,-122.312454
6,17,54,0.000000,-119.522398
6,17,56,0.000000,-124.363706
6,17,58,0.000000,-122.950791
6,18,0,0.000000,-120.308862
6,18,2,0.000000,-124.746279
6,18,4,0.000000,-127.722757
6,18,6,0.000000,-125.949914
6,18,8,0.000000,-119.841681
6,18,10,0.000000,-126.666011
6,18,12,0.000000,-126.098883
6,18,14,0.000000,-123.742338
6,18,16,0.000000,-118.276450
6,18,18,0.000000,-119.828396
6,18,20,0.000000,-138.556957
6,18,22,0.000000,-122.015109
6,18,24,0.000000,-124.546361
6,18,26,0.000000,-131.867323
6,18,28,0.000000,-129.570335
6,18,30,0.000000,-123.701484
6,18,32,0.000000,-119.180839
6,18,34,0.000000,-124.286961
6,18,36,0.000000,-134.280385
6,18,38,0.000000,-123.033843
6,18,40,0.000000,-128.338865
6,18,42,0.000000,-126.044485
6,18,44,0.000000,-123.598436
6,18,46,0.000000,-126.435580
6,18,48,0.000000,-129.067540
6,18,50,0.000000,-139.615268
6,18,52,0.000000,-130.221454
6,18,54,0.000000,-126.894071
6,18,56,0.000000,-132.900909
6,18,58,0.000000,-118.534851
6,19,0,0.000000,-125.125698
6,19,2,0.000000,-130.157932
6,19,4,0.000000,-128.056644
6,19,6,0.000000,-123.983502
6,19,8,0.000000,-122.688831
6,19,10,0.000000,-124.055222
6,19,12,0.000000,-132.771559
6,19,14,0.000000,-129.121809
6,19,16,0.000000,-120.542260
6,19,18,0.000000,-123.776815
6,19,20,0.000000,-128.332818
6,19,22,0.000000,-143.010973
6,19,24,0.000000,-126.234167
6,19,26,0.000000,-130.231166
6,19,28,0.000000,-131.117348
6,19,30,0.000000,-122.978457
6,19,32,0.000000,-125.097641
6,19,34,0.000000,-126.118199
6,19,36,0.000000,-127.671174
6,19,38,0.000000,-121.054821
6,19,40,0.000000,-139.375631
6,19,42,0.000000,-123.379678
6,19,44,0.000000,-132.983736
6,19,46,0.000000,-132.543495
6,19,48,0.000000,-130.774414
6,19,50,0.000000,-136.512598
6,19,52,0.000000,-119.252375
6,19,54,0.000000,-127.713429
6,19,56,0.000000,-123.077012
6,19,58,0.000000,-123.794081
6,20,0,0.000000,-136.756103
6,20,2,0.000000,-133.325253
6,20,4,0.000000,-146.260868
6,20,6,0.000000,-124.259136
6,20,8,0.000000,-128.083433
6,20,10,0.000000,-124.977781
6,20,12,0.000000,-133.948366
6,20,14,0.000000,-127.791982
6,20,16,0.000000,-118.299401
6,20,18,0.000000,-123.267857
6,20,20,0.000000,-133.777057
6,20,22,0.000000,-129.512446
6,20,24,0.000000,-131.559918
6,20,26,0.000000,-124.941379
6,20,28,0.000000,-134.035990
6,20,30,0.000000,-130.034965
6,20,32,0.000000,-127.370527
6,20,34,0.000000,-132.554571
6,20,36,0.000000,-125.716407
6,20,38,0.000000,-123.963501
6,20,40,0.000000,-121.741017
6,20,42,0.000000,-122.685834
6,20,44,0.000000,-126.502690
6,20,46,0.000000,-127.851203
6,20,48,0.000000,-122.728060
6,20,50,0.000000,-133.133034
6,20,52,0.000000,-132.870466
6,20,54,0.000000,-123.019848
6,20,56,0.000000,-127.413942
6,20,58,0.000000,-121.932593
6,21,0,0.000000,-126.927241
6,21,2,0.000000,-125.564880
6,21,4,0.000000,-127.029582
6,21,6,0.000000,-133.894780
6,21,8,0.000000,-121.818153
6,21,10,0.000000,-125.148978
6,21,12,0.000000,-133.904416
6,21,14,0.000000,-125.215132
6,21,16,0.000000,-118.525410
6,21,18,0.000000,-130.357477
6,21,20,0.000000,-127.331170
6,21,22,0.000000,-133.467249
6,21,24,0.000000,-132.281776
6,21,26,0.000000,-138.152469
6,21,28,0.000000,-134.526529
6,21,30,0.000000,-125.395852
6,21,32,0.000000,-137.728144
6,21,34,0.000000,-120.165655
6,21,36,0.000000,-120.671287
6,21,38,0.000000,-124.009256
6,21,40,0.000000,-137.776295
6,21,42,0.000000,-127.506357
6,21,44,0.000000,-126.517452
6,21,46,0.000000,-144.294730
6,21,48,0.000000,-121.412306
6,21,50,0.000000,-129.924431
6,21,52,0.000000,-127.031883
6,21,54,0.000000,-132.917981
6,21,56,0.000000,-124.374239
6,21,58,0.000000,-128.178734
6,22,0,0.000000,-122.661797
6,22,2,0.000000,-122.396417
6,22,4,0.000000,-127.007951
6,22,6,0.000000,-136.114967
6,22,8,0.000000,-134.442358
6,22,10,0.000000,-124.764068
6,22,12,0.000000,-131.034163
6,22,14,0.000000,-133.163687
6,22,16,0.000000,-123.312362
6,22,18,0.000000,-126.567023
6,22,20,0.000000,-135.084957
6,22,22,0.000000,-135.446289
6,22,24,0.000000,-141.785710
6,22,26,0.000000,-128.051952
6,22,28,0.000000,-124.366531
6,22,30,0.000000,-127.972573
6,22,32,0.000000,-123.458102
6,22,34,0.000000,-143.977696
6,22,36,0.000000,-133.861909
6,22,38,0.000000,-134.117891
6,22,40,0.000000,-126.461532
6,22,42,0.000000,-125.717884
6,22,44,0.000000,-137.190712
6,22,46,0.000000,-131.074276
6,22,48,0.000000,-124.959695
6,22,50,0.000000,-123.168490
6,22,52,0.000000,-136.793138
6,22,54,0.000000,-145.491180
6,22,56,0.000000,-123.517751
6,22,58,0.000000,-126.576916
6,23,0,0.000000,-126.256365
6,23,2,0.000000,-129.327459
6,23,4,0.000000,-136.778878
6,23,6,0.000000,-132.262990
6,23,8,0.000000,-127.147714
6,23,10,0.000000,-120.588043
6,23,12,0.000000,-130.401315
6,23,14,0.000000,-122.465621
6,23,16,0.000000,-121.569034
6,23,18,0.000000,-129.961641
6,23,20,0.000000,-128.260887
6,23,22,0.000000,-130.408818
6,23,24,0.000000,-129.250916
6,23,26,0.000000,-123.966220
6,23,28,0.000000,-121.352424
6,23,30,0.000000,-132.493030
6,23,32,0.000000,-119.588985
6,23,34,0.000000,-124.583982
6,23,36,0.000000,-128.935248
6,23,38,0.000000,-134.287894
6,23,40,0.000000,-135.553408
6,23,42,0.000000,-123.430586
6,23,44,0.000000,-131.910936
6,23,46,0.000000,-123.345602
6,23,48,0.000000,-118.773271
6,23,50,0.000000,-123.528771
6,23,52,0.000000,-133.840061
6,23,54,0.000000,-134.890406
6,23,56,0.000000,-125.875837
6,23,58,0.000000,-122.122863
6,24,0,0.000000,-141.961621
6,24,2,0.000000,-125.920948
6,24,4,0.000000,-121.061020
6,24,6,0.000000,-134.173670
6,24,8,0.000000,-124.627637
6,24,10,0.000000,-129.117553
6,24,12,0.000000,-124.120550
6,24,14,0.000000,-125.102629
6,24,16,0.000000,-139.862962
6,24,18,0.000000,-122.145615
6,24,20,0.000000,-128.755526
6,24,22,0.000000,-132.126690
6,24,24,0.000000,-120.636307
6,24,26,0.000000,-126.651068
6,24,28,0.000000,-119.797538
6,24,30,0.000000,-139.448200
6,24,32,0.000000,-130.278928
6,24,34,0.000000,-121.488380
6,24,36,0.000000,-128.140795
6,24,38,0.000000,-126.207202
6,24,40,0.000000,-133.892524
6,24,42,0.000000,-122.396413
6,24,44,0.000000,-141.895703
6,24,46,0.000000,-122.144403
6,24,48,0.000000,-124.736414
6,24,50,0.000000,-131.644723
6,24,52,0.000000,-122.965632
6,24,54,0.000000,-133.357096
6,24,56,0.000000,-122.301566
6,24,58,0.000000,-143.328157
6,25,0,0.000000,-121.358447
6,25,2,0.000000,-125.732593
6,25,4,0.000000,-124.078924
6,25,6,0.000000,-134.290251
6,25,8,0.000000,-126.417488
6,25,10,0.000000,-129.886477
6,25,12,0.000000,-149.941640
6,25,14,0.000000,-123.631382
6,25,16,0.000000,-124.920452
6,25,18,0.000000,-118.682657
6,25,20,0.000000,-134.494467
6,25,22,0.000000,-125.089244
6,25,24,0.000000,-124.395065
6,25,26,0.000000,-132.368239
6,25,28,0.000000,-138.821342
6,25,30,0.000000,-122.529842
6,25,32,0.000000,-125.906922
6,25,34,0.000000,-122.789987
6,25,36,0.000000,-132.886938
6,25,38,0.000000,-130.784077
6,25,40,0.000000,-119.717222
6,25,42,0.000000,-121.079973
6,25,44,0.000000,-128.440550
6,25,46,0.000000,-129.525984
6,25,48,0.000000,-133.975692
6,25,50,0.000000,-130.914988
6,25,52,0.000000,-142.089977
6,25,54,0.000000,-135.463622
6,25,56,0.000000,-122.728588
6,25,58,0.000000,-126.198723
6,26,0,0.000000,-124.734318
6,26,2,0.000000,-141.630352
6,26,4,0.000000,-127.813623
6,26,6,0.000000,-136.334729
6,26,8,0.000000,-120.379252
6,26,10,0.000000,-125.338779
6,26,12,0.000000,-141.111017
6,26,14,0.000000,-132.086191
6,26,16,0.000000,-124.596964
6,26,18,0.000000,-127.311809
6,26,20,0.000000,-126.955132
6,26,22,0.000000,-120.626202
6,26,24,0.000000,-134.829028
6,26,26,0.000000,-123.150965
6,26,28,0.000000,-122.292452
6,26,30,0.000000,-135.558950
6,26,32,0.000000,-138.128943
6,26,34,0.000000,-135.610398
6,26,36,0.000000,-134.862539
6,26,38,0.000000,-129.952358
6,26,40,0.000000,-146.823627
6,26,42,0.000000,-141.201590
6,26,44,0.000000,-122.785126
6,26,46,0.000000,-128.341388
6,26,48,0.000000,-119.194216
6,26,50,0.000000,-127.573135
6,26,52,0.000000,-121.883679
6,26,54,0.000000,-142.309724
6,26,56,0.000000,-120.149215
6,26,58,0.000000,-124.687153
6,27,0,0.000000,-136.964382
6,27,2,0.000000,-130.385170
6,27,4,0.000000,-128.015329
6,27,6,0.000000,-141.442535
6,27,8,0.000000,-125.358474
6,27,10,0.000000,-128.509639
6,27,12,0.000000,-131.285704
6,27,14,0.000000,-133.098579
6,27,16,0.000000,-123.406014
6,27,18,0.000000,-127.112961
6,27,20,0.000000,-131.569705
6,27,22,0.000000,-129.739654
