hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.900240
6,0,2,0.000000,-126.322447
6,0,4,0.000000,-124.318761
6,0,6,0.000000,-127.516170
6,0,8,0.000000,-124.263446
6,0,10,0.000000,-123.920320
6,0,12,0.000000,-124.989808
6,0,14,0.000000,-124.425919
6,0,16,0.000000,-123.641132
6,0,18,0.000000,-127.820183
6,0,20,0.000000,-125.308287
6,0,22,0.000000,-125.053935
6,0,24,0.000000,-126.649306
6,0,26,0.000000,-122.890940
6,0,28,0.000000,-126.549669
6,0,30,0.000000,-125.998060
6,0,32,0.000000,-126.320580
6,0,34,0.000000,-125.967105
6,0,36,0.000000,-123.009334
6,0,38,0.000000,-125.600468
6,0,40,0.000000,-126.034407
6,0,42,0.000000,-122.863542
6,0,44,0.000000,-124.965491
6,0,46,0.000000,-124.025477
6,0,48,0.000000,-126.532767
6,0,50,0.000000,-127.296744
6,0,52,0.000000,-126.887238
6,0,54,0.000000,-126.200431
6,0,56,0.000000,-123.090612
6,0,58,0.000000,-124.171401
6,1,0,0.000000,-125.978346
6,1,2,0.000000,-125.171999
6,1,4,0.000000,-125.651571
6,1,6,0.000000,-127.556232
6,1,8,0.000000,-126.473951
6,1,10,0.000000,-125.415153
6,1,12,0.000000,-125.706492
6,1,14,0.000000,-122.408148
6,1,16,0.000000,-123.913581
6,1,18,0.000000,-128.114331
6,1,20,0.000000,-125.041547
6,1,22,0.000000,-125.524242
6,1,24,0.000000,-125.723203
6,1,26,0.000000,-125.427239
6,1,28,0.000000,-123.878562
6,1,30,0.000000,-125.940263
6,1,32,0.000000,-124.620296
6,1,34,0.000000,-128.733088
6,1,36,0.000000,-125.951721
6,1,38,0.000000,-125.403818
6,1,40,0.000000,-124.897758
6,1,42,0.000000,-125.676728
6,1,44,0.000000,-125.767749
6,1,46,0.000000,-125.592035
6,1,48,0.000000,-127.034766
6,1,50,0.000000,-127.826199
6,1,52,0.000000,-125.357282
6,1,54,0.000000,-127.324540
6,1,56,0.000000,-121.367987
6,1,58,0.000000,-125.721957
6,2,0,0.000000,-127.185204
6,2,2,0.000000,-124.452711
6,2,4,0.000000,-128.188630
6,2,6,0.000000,-123.707467
6,2,8,0.000000,-121.468943
6,2,10,0.000000,-126.511788
6,2,12,0.000000,-125.445411
6,2,14,0.000000,-122.599930
6,2,16,0.000000,-124.688494
6,2,18,0.000000,-124.663814
6,2,20,0.000000,-124.934110
6,2,22,0.000000,-124.583426
6,2,24,0.000000,-124.841597
6,2,26,0.000000,-126.239585
6,2,28,0.000000,-125.278117
6,2,30,0.000000,-125.066025
6,2,32,0.000000,-124.484078
6,2,34,0.000000,-126.894828
6,2,36,0.000000,-124.002860
6,2,38,0.000000,-123.250587
6,2,40,0.000000,-124.618479
6,2,42,0.000000,-123.038498
6,2,44,0.000000,-127.762355
6,2,46,0.000000,-122.226440
6,2,48,0.000000,-126.294615
6,2,50,0.000000,-126.153660
6,2,52,0.000000,-124.432446
6,2,54,0.000000,-123.662064
6,2,56,0.000000,-125.823325
6,2,58,0.000000,-124.029128
6,3,0,0.000000,-127.369967
6,3,2,0.000000,-124.534793
6,3,4,0.000000,-124.796889
6,3,6,0.000000,-125.425326
6,3,8,0.000000,-127.003835
6,3,10,0.000000,-124.926707
6,3,12,0.000000,-127.274723
6,3,14,0.000000,-128.820284
6,3,16,0.000000,-124.412557
6,3,18,0.000000,-124.399195
6,3,20,0.000000,-122.333629
6,3,22,0.000000,-122.247907
6,3,24,0.000000,-124.841378
6,3,26,0.000000,-126.122163
6,3,28,0.000000,-125.010323
6,3,30,0.000000,-126.648271
6,3,32,0.000000,-125.042250
6,3,34,0.000000,-126.648334
6,3,36,0.000000,-123.347258
6,3,38,0.000000,-122.492834
6,3,40,0.000000,-127.177222
6,3,42,0.000000,-125.883170
6,3,44,0.000000,-126.409916
6,3,46,0.000000,-126.413145
6,3,48,0.000000,-126.656892
6,3,50,0.000000,-126.970706
6,3,52,0.000000,-123.447955
6,3,54,0.000000,-126.683822
6,3,56,0.000000,-123.848585
6,3,58,0.000000,-123.038010
6,4,0,0.000000,-121.785031
6,4,2,0.000000,-125.570151
6,4,4,0.000000,-120.347226
6,4,6,0.000000,-124.014495
6,4,8,0.000000,-126.625285
6,4,10,0.000000,-125.119574
6,4,12,0.000000,-125.406093
6,4,14,0.000000,-122.949190
6,4,16,0.000000,-125.771157
6,4,18,0.000000,-126.704313
6,4,20,0.000000,-126.236618
6,4,22,0.000000,-123.012356
6,4,24,0.000000,-121.289301
6,4,26,0.000000,-124.942067
6,4,28,0.000000,-123.151674
6,4,30,0.000000,-125.387248
6,4,32,0.000000,-124.582964
6,4,34,0.000000,-122.323570
6,4,36,0.000000,-127.969083
6,4,38,0.000000,-126.518091
6,4,40,0.000000,-125.208858
6,4,42,0.000000,-124.582304
6,4,44,0.000000,-124.227924
6,4,46,0.000000,-123.722439
6,4,48,0.000000,-125.201005
6,4,50,0.000000,-127.753678
6,4,52,0.000000,-123.192512
6,4,54,0.000000,-125.658243
6,4,56,0.000000,-123.377607
6,4,58,0.000000,-126.032160
6,5,0,0.000000,-123.325921
6,5,2,0.000000,-124.186976
6,5,4,0.000000,-127.784292
6,5,6,0.000000,-126.408094
6,5,8,0.000000,-124.915870
6,5,10,0.000000,-123.702536
6,5,12,0.000000,-124.548113
6,5,14,0.000000,-125.158394
6,5,16,0.000000,-124.933506
6,5,18,0.000000,-125.046598
6,5,20,0.000000,-123.874134
6,5,22,0.000000,-124.977824
6,5,24,0.000000,-125.654059
6,5,26,0.000000,-124.144068
6,5,28,0.000000,-123.732873
6,5,30,0.000000,-125.505508
6,5,32,0.000000,-121.874504
6,5,34,0.000000,-124.670191
6,5,36,0.000000,-126.253189
6,5,38,0.000000,-122.381749
6,5,40,0.000000,-125.378089
6,5,42,0.000000,-126.583944
6,5,44,0.000000,-126.535917
6,5,46,0.000000,-125.655421
6,5,48,0.000000,-124.654380
6,5,50,0.000000,-125.726050
6,5,52,0.000000,-127.680608
6,5,54,0.000000,-126.460636
6,5,56,0.000000,-124.802399
6,5,58,0.000000,-126.453378
6,6,0,0.000000,-125.892571
6,6,2,0.000000,-123.710120
6,6,4,0.000000,-125.262153
6,6,6,0.000000,-126.869226
6,6,8,0.000000,-123.267724
6,6,10,0.000000,-124.836650
6,6,12,0.000000,-127.824962
6,6,14,0.000000,-124.293708
6,6,16,0.000000,-124.112382
6,6,18,0.000000,-125.191346
6,6,20,0.000000,-124.704755
6,6,22,0.000000,-124.058792
6,6,24,0.000000,-126.511538
6,6,26,0.000000,-122.844923
6,6,28,0.000000,-123.916559
6,6,30,0.000000,-123.013550
6,6,32,0.000000,-125.694851
6,6,34,0.000000,-125.329999
6,6,36,0.000000,-126.936893
6,6,38,0.000000,-125.972772
6,6,40,0.000000,-126.948245
6,6,42,0.000000,-126.819604
6,6,44,0.000000,-124.650383
6,6,46,0.000000,-127.539527
6,6,48,0.000000,-124.900608
6,6,50,0.000000,-125.808982
6,6,52,0.000000,-121.028331
6,6,54,0.000000,-125.986494
6,6,56,0.000000,-127.041129
6,6,58,0.000000,-123.231714
6,7,0,0.000000,-126.251897
6,7,2,0.000000,-126.556860
6,7,4,0.000000,-127.676692
6,7,6,0.000000,-127.450953
6,7,8,0.000000,-124.366729
6,7,10,0.000000,-125.820554
6,7,12,0.000000,-124.951320
6,7,14,0.000000,-126.209489
6,7,16,0.000000,-125.844827
6,7,18,0.000000,-126.240267
6,7,20,0.000000,-125.280175
6,7,22,0.000000,-122.991236
6,7,24,0.000000,-121.619354
6,7,26,0.000000,-125.066161
6,7,28,0.000000,-124.856248
6,7,30,0.000000,-122.872661
6,7,32,0.000000,-125.051080
6,7,34,0.000000,-123.649555
6,7,36,0.000000,-125.525326
6,7,38,0.000000,-123.168922
6,7,40,0.000000,-127.281939
6,7,42,0.000000,-125.254728
6,7,44,0.000000,-125.355966
6,7,46,0.000000,-124.910917
6,7,48,0.000000,-125.243215
6,7,50,0.000000,-124.226504
6,7,52,0.000000,-126.556857
6,7,54,0.000000,-126.212442
6,7,56,0.000000,-123.231896
6,7,58,0.000000,-123.383215
6,8,0,0.000000,-124.144606
6,8,2,0.000000,-122.327491
6,8,4,0.000000,-120.901520
6,8,6,0.000000,-127.338668
6,8,8,0.000000,-125.390019
6,8,10,0.000000,-125.047274
6,8,12,0.000000,-126.431365
6,8,14,0.000000,-126.446103
6,8,16,0.000000,-124.770217
6,8,18,0.000000,-124.998085
6,8,20,0.000000,-127.471356
6,8,22,0.000000,-126.665730
6,8,24,0.000000,-127.538029
6,8,26,0.000000,-125.863820
6,8,28,0.000000,-124.177302
6,8,30,0.000000,-125.113027
6,8,32,0.000000,-125.920289
6,8,34,0.000000,-125.622025
6,8,36,0.000000,-121.331094
6,8,38,0.000000,-124.425689
6,8,40,0.000000,-126.937606
6,8,42,0.000000,-122.086358
6,8,44,0.000000,-123.326599
6,8,46,0.000000,-125.571821
6,8,48,0.000000,-124.762536
6,8,50,0.000000,-124.603231
6,8,52,0.000000,-125.793492
6,8,54,0.000000,-124.324393
6,8,56,0.000000,-121.849579
6,8,58,0.000000,-125.499638
6,9,0,0.000000,-122.087414
6,9,2,0.000000,-122.879490
6,9,4,0.000000,-121.613395
6,9,6,0.000000,-123.244120
6,9,8,0.000000,-125.173197
6,9,10,0.000000,-126.053674
6,9,12,0.000000,-126.713425
6,9,14,0.000000,-126.501146
6,9,16,0.000000,-123.189843
6,9,18,0.000000,-126.631906
6,9,20,0.000000,-125.739072
6,9,22,0.000000,-126.127888
6,9,24,0.000000,-123.751426
6,9,26,0.000000,-125.429987
6,9,28,0.000000,-121.611263
6,9,30,0.000000,-127.647061
6,9,32,0.000000,-125.310833
6,9,34,0.000000,-125.813049
6,9,36,0.000000,-121.216994
6,9,38,0.000000,-125.912750
6,9,40,0.000000,-125.139122
6,9,42,0.000000,-125.368254
6,9,44,0.000000,-124.391121
6,9,46,0.000000,-124.413003
6,9,48,0.000000,-123.030637
6,9,50,0.000000,-123.418133
6,9,52,0.000000,-126.991295
6,9,54,0.000000,-125.817932
6,9,56,0.000000,-125.031313
6,9,58,0.000000,-124.851132
6,10,0,0.000000,-124.660559
6,10,2,0.000000,-125.336801
6,10,4,0.000000,-126.296866
6,10,6,0.000000,-125.955006
6,10,8,0.000000,-123.686926
6,10,10,0.000000,-125.806019
6,10,12,0.000000,-125.853569
6,10,14,0.000000,-123.603371
6,10,16,0.000000,-126.119200
6,10,18,0.000000,-123.155194
6,10,20,0.000000,-124.418432
6,10,22,0.000000,-127.956270
6,10,24,0.000000,-125.613566
6,10,26,0.000000,-126.304544
6,10,28,0.000000,-123.560840
6,10,30,0.000000,-122.161072
6,10,32,0.000000,-125.702906
6,10,34,0.000000,-123.099540
6,10,36,0.000000,-128.226939
6,10,38,0.000000,-124.269117
6,10,40,0.000000,-125.697780
6,10,42,0.000000,-127.105794
6,10,44,0.000000,-125.706607
6,10,46,0.000000,-128.660465
6,10,48,0.000000,-123.435760
6,10,50,0.000000,-124.018951
6,10,52,0.000000,-124.813907
6,10,54,0.000000,-127.186817
6,10,56,0.000000,-124.359657
6,10,58,0.000000,-124.452158
6,11,0,0.000000,-127.155039
6,11,2,0.000000,-124.756268
6,11,4,0.000000,-125.977935
6,11,6,0.000000,-123.223143
6,11,8,0.000000,-126.050128
6,11,10,0.000000,-122.478679
6,11,12,0.000000,-124.452369
6,11,14,0.000000,-122.467611
6,11,16,0.000000,-125.235653
6,11,18,0.000000,-124.557677
6,11,20,0.000000,-125.389913
6,11,22,0.000000,-126.870412
6,11,24,0.000000,-124.679888
6,11,26,0.000000,-123.866795
6,11,28,0.000000,-127.088783
6,11,30,0.000000,-124.184313
6,11,32,0.000000,-123.801710
6,11,34,0.000000,-126.371554
6,11,36,0.000000,-125.078146
6,11,38,0.000000,-122.957907
6,11,40,0.000000,-125.350312
6,11,42,0.000000,-124.470184
6,11,44,0.000000,-122.618264
6,11,46,0.000000,-124.634306
6,11,48,0.000000,-123.729464
6,11,50,0.000000,-125.145557
6,11,52,0.000000,-126.526570
6,11,54,0.000000,-123.247106
6,11,56,0.000000,-124.861088
6,11,58,0.000000,-124.608534
6,12,0,0.000000,-124.871129
6,12,2,0.000000,-123.314564
6,12,4,0.000000,-125.395739
6,12,6,0.000000,-123.387692
6,12,8,0.000000,-125.783428
6,12,10,0.000000,-125.701034
6,12,12,0.000000,-123.470934
6,12,14,0.000000,-126.316138
6,12,16,0.000000,-125.776565
6,12,18,0.000000,-122.678406
6,12,20,0.000000,-119.184421
6,12,22,0.000000,-122.063971
6,12,24,0.000000,-122.499528
6,12,26,0.000000,-125.769808
6,12,28,0.000000,-126.540545
6,12,30,0.000000,-126.051827
6,12,32,0.000000,-125.423681
6,12,34,0.000000,-126.599940
6,12,36,0.000000,-126.053899
6,12,38,0.000000,-127.248967
6,12,40,0.000000,-123.820097
6,12,42,0.000000,-125.957518
6,12,44,0.000000,-125.052377
6,12,46,0.000000,-124.881330
6,12,48,0.000000,-125.712158
6,12,50,0.000000,-122.538326
6,12,52,0.000000,-125.991595
6,12,54,0.000000,-125.222707
6,12,56,0.000000,-128.437575
6,12,58,0.000000,-124.739445
6,13,0,0.000000,-123.979509
6,13,2,0.000000,-125.127818
6,13,4,0.000000,-125.169228
6,13,6,0.000000,-124.268116
6,13,8,0.000000,-124.160623
6,13,10,0.000000,-123.082766
6,13,12,0.000000,-125.858179
6,13,14,0.000000,-125.424797
6,13,16,0.000000,-122.884424
6,13,18,0.000000,-122.331018
6,13,20,0.000000,-125.439452
6,13,22,0.000000,-127.968161
6,13,24,0.000000,-123.836954
6,13,26,0.000000,-123.652326
6,13,28,0.000000,-126.846506
6,13,30,0.000000,-126.943377
6,13,32,0.000000,-127.515622
6,13,34,0.000000,-124.954674
6,13,36,0.000000,-125.073650
6,13,38,0.000000,-126.518392
6,13,40,0.000000,-126.704487
6,13,42,0.000000,-125.962327
6,13,44,0.000000,-126.262200
6,13,46,0.000000,-123.785499
6,13,48,0.000000,-125.049955
6,13,50,0.000000,-125.959255
6,13,52,0.000000,-128.295402
6,13,54,0.000000,-126.361632
6,13,56,0.000000,-125.724260
6,13,58,0.000000,-123.595460
6,14,0,0.000000,-125.384093
6,14,2,0.000000,-125.522251
6,14,4,0.000000,-126.428192
6,14,6,0.000000,-123.659083
6,14,8,0.000000,-127.389712
6,14,10,0.000000,-123.946116
6,14,12,0.000000,-127.032594
6,14,14,0.000000,-127.987678
6,14,16,0.000000,-124.604389
6,14,18,0.000000,-127.098668
6,14,20,0.000000,-128.345576
6,14,22,0.000000,-124.101493
6,14,24,0.000000,-125.266882
6,14,26,0.000000,-124.039962
6,14,28,0.000000,-123.685499
6,14,30,0.000000,-122.677057
6,14,32,0.000000,-125.935802
6,14,34,0.000000,-122.848688
6,14,36,0.000000,-125.682777
6,14,38,0.000000,-126.635835
6,14,40,0.000000,-124.095910
6,14,42,0.000000,-128.689887
6,14,44,0.000000,-123.995359
6,14,46,0.000000,-124.992082
6,14,48,0.000000,-125.157775
6,14,50,0.000000,-124.688968
6,14,52,0.000000,-124.203384
6,14,54,0.000000,-126.689393
6,14,56,0.000000,-126.830708
6,14,58,0.000000,-124.367916
6,15,0,0.000000,-122.145098
6,15,2,0.000000,-125.756396
6,15,4,0.000000,-124.880770
6,15,6,0.000000,-124.383964
6,15,8,0.000000,-122.948519
6,15,10,0.000000,-124.230403
6,15,12,0.000000,-124.962546
6,15,14,0.000000,-124.314927
6,15,16,0.000000,-125.283126
6,15,18,0.000000,-127.691323
6,15,20,0.000000,-125.618032
6,15,22,0.000000,-125.847824
6,15,24,0.000000,-124.070234
6,15,26,0.000000,-122.738396
6,15,28,0.000000,-126.073687
6,15,30,0.000000,-124.385326
6,15,32,0.000000,-124.450577
6,15,34,0.000000,-124.895808
6,15,36,0.000000,-126.055538
6,15,38,0.000000,-125.560639
6,15,40,0.000000,-124.061725
6,15,42,0.000000,-123.125354
6,15,44,0.000000,-125.756275
6,15,46,0.000000,-128.971464
6,15,48,0.000000,-121.527792
6,15,50,0.000000,-125.611409
6,15,52,0.000000,-123.120346
6,15,54,0.000000,-124.297000
6,15,56,0.000000,-124.320480
6,15,58,0.000000,-126.619026
6,16,0,0.000000,-125.401115
6,16,2,0.000000,-123.511244
6,16,4,0.000000,-126.711266
6,16,6,0.000000,-125.500483
6,16,8,0.000000,-125.650776
6,16,10,0.000000,-124.932833
6,16,12,0.000000,-126.117425
6,16,14,0.000000,-125.021742
6,16,16,0.000000,-127.308377
6,16,18,0.000000,-128.240863
6,16,20,0.000000,-123.555651
6,16,22,0.000000,-126.212038
6,16,24,0.000000,-123.691995
6,16,26,0.000000,-125.087412
6,16,28,0.000000,-124.652528
6,16,30,0.000000,-124.777959
6,16,32,0.000000,-123.275415
6,16,34,0.000000,-122.674485
6,16,36,0.000000,-128.312210
6,16,38,0.000000,-124.749553
6,16,40,0.000000,-124.658204
6,16,42,0.000000,-125.616516
6,16,44,0.000000,-126.744407
6,16,46,0.000000,-125.809229
6,16,48,0.000000,-126.361396
6,16,50,0.000000,-127.124913
6,16,52,0.000000,-124.268871
6,16,54,0.000000,-121.608207
6,16,56,0.000000,-123.535652
6,16,58,0.000000,-126.363749
6,17,0,0.000000,-121.266242
6,17,2,0.000000,-122.123049
6,17,4,0.000000,-124.810978
6,17,6,0.000000,-123.709986
6,17,8,0.000000,-126.976650
6,17,10,0.000000,-124.342139
6,17,12,0.000000,-126.580450
6,17,14,0.000000,-125.750434
6,17,16,0.000000,-124.408259
6,17,18,0.000000,-122.254045
6,17,20,0.000000,-127.929790
6,17,22,0.000000,-123.204336
6,17,24,0.000000,-123.546371
6,17,26,0.000000,-126.567202
6,17,28,0.000000,-124.029321
6,17,30,0.000000,-122.173403
6,17,32,0.000000,-125.411969
6,17,34,0.000000,-126.647765
6,17,36,0.000000,-123.992734
6,17,38,0.000000,-124.607900
6,17,40,0.000000,-125.971358
6,17,42,0.000000,-125.423208
6,17,44,0.000000,-127.497220
6,17,46,0.000000,-127.252546
6,17,48,0.000000,-121.612649
6,17,50,0.000000,-125.523278
6,17,52,0.000000,-125.000360
6,17,54,0.000000,-122.474332
6,17,56,0.000000,-126.435933
6,17,58,0.000000,-126.345201
6,18,0,0.000000,-125.171992
6,18,2,0.000000,-125.594550
6,18,4,0.000000,-125.672391
6,18,6,0.000000,-123.203338
6,18,8,0.000000,-125.715879
6,18,10,0.000000,-124.863559
6,18,12,0.000000,-125.856237
6,18,14,0.000000,-125.953728
6,18,16,0.000000,-125.251998
6,18,18,0.000000,-124.918045
6,18,20,0.000000,-125.292888
6,18,22,0.000000,-125.703464
6,18,24,0.000000,-123.273874
6,18,26,0.000000,-126.081967
6,18,28,0.000000,-125.454817
6,18,30,0.000000,-124.947593
6,18,32,0.000000,-122.944920
6,18,34,0.000000,-123.280869
6,18,36,0.000000,-124.549906
6,18,38,0.000000,-127.084272
6,18,40,0.000000,-123.841583
6,18,42,0.000000,-126.669826
6,18,44,0.000000,-123.839703
6,18,46,0.000000,-122.971276
6,18,48,0.000000,-127.241694
6,18,50,0.000000,-123.546243
6,18,52,0.000000,-122.622949
6,18,54,0.000000,-122.744412
6,18,56,0.000000,-125.308052
6,18,58,0.000000,-129.503407
6,19,0,0.000000,-125.053396
6,19,2,0.000000,-122.441357
6,19,4,0.000000,-124.366816
6,19,6,0.000000,-124.083276
6,19,8,0.000000,-126.415739
6,19,10,0.000000,-125.686298
6,19,12,0.000000,-125.016601
6,19,14,0.000000,-126.008465
6,19,16,0.000000,-125.551100
6,19,18,0.000000,-122.410441
6,19,20,0.000000,-125.488231
6,19,22,0.000000,-123.062755
6,19,24,0.000000,-124.329974
6,19,26,0.000000,-126.185296
6,19,28,0.000000,-125.634405
6,19,30,0.000000,-122.708608
6,19,32,0.000000,-125.668214
6,19,34,0.000000,-123.680304
6,19,36,0.000000,-126.304939
6,19,38,0.000000,-124.476236
6,19,40,0.000000,-127.038197
6,19,42,0.000000,-123.976177
6,19,44,0.000000,-123.320353
6,19,46,0.000000,-125.000387
6,19,48,0.000000,-125.448090
6,19,50,0.000000,-126.141369
6,19,52,0.000000,-124.869334
6,19,54,0.000000,-125.941424
6,19,56,0.000000,-125.261975
6,19,58,0.000000,-122.439518
6,20,0,0.000000,-127.024055
6,20,2,0.000000,-123.929667
6,20,4,0.000000,-124.233816
6,20,6,0.000000,-123.947910
6,20,8,0.000000,-126.162020
6,20,10,0.000000,-124.928399
6,20,12,0.000000,-122.650319
6,20,14,0.000000,-125.390778
6,20,16,0.000000,-126.920225
6,20,18,0.000000,-127.083445
6,20,20,0.000000,-123.898578
6,20,22,0.000000,-120.818395
6,20,24,0.000000,-123.434187
6,20,26,0.000000,-125.339720
6,20,28,0.000000,-124.468241
6,20,30,0.000000,-126.740691
6,20,32,0.000000,-127.006415
6,20,34,0.000000,-126.276941
6,20,36,0.000000,-126.423109
6,20,38,0.000000,-125.511156
6,20,40,0.000000,-123.035802
6,20,42,0.000000,-124.053318
6,20,44,0.000000,-122.392109
6,20,46,0.000000,-125.388085
6,20,48,0.000000,-127.557233
6,20,50,0.000000,-125.941702
6,20,52,0.000000,-124.553983
6,20,54,0.000000,-126.715709
6,20,56,0.000000,-124.844329
6,20,58,0.000000,-126.869359
6,21,0,0.000000,-123.447246
6,21,2,0.000000,-125.967867
6,21,4,0.000000,-122.901613
6,21,6,0.000000,-126.530282
6,21,8,0.000000,-125.209181
6,21,10,0.000000,-125.070453
6,21,12,0.000000,-123.903207
6,21,14,0.000000,-125.077557
6,21,16,0.000000,-123.559865
6,21,18,0.000000,-126.111636
6,21,20,0.000000,-124.579468
6,21,22,0.000000,-123.909032
6,21,24,0.000000,-124.527707
6,21,26,0.000000,-124.958700
6,21,28,0.000000,-123.624019
6,21,30,0.000000,-125.510523
6,21,32,0.000000,-122.941863
6,21,34,0.000000,-128.469439
6,21,36,0.000000,-124.033865
6,21,38,0.000000,-125.893667
6,21,40,0.000000,-124.283706
6,21,42,0.000000,-128.326207
6,21,44,0.000000,-126.289725
6,21,46,0.000000,-123.585816
6,21,48,0.000000,-123.898837
6,21,50,0.000000,-126.220559
6,21,52,0.000000,-123.603240
6,21,54,0.000000,-124.444537
6,21,56,0.000000,-123.341251
6,21,58,0.000000,-125.070923
6,22,0,0.000000,-123.932412
6,22,2,0.000000,-123.681338
6,22,4,0.000000,-124.847177
6,22,6,0.000000,-127.558304
6,22,8,0.000000,-122.850975
6,22,10,0.000000,-124.651694
6,22,12,0.000000,-127.212062
6,22,14,0.000000,-126.261024
6,22,16,0.000000,-125.423958
6,22,18,0.000000,-126.358879
6,22,20,0.000000,-124.793425
6,22,22,0.000000,-126.708726
6,22,24,0.000000,-125.021722
6,22,26,0.000000,-126.257138
6,22,28,0.000000,-124.502083
6,22,30,0.000000,-124.284568
6,22,32,0.000000,-123.008110
6,22,34,0.000000,-123.220347
6,22,36,0.000000,-128.199482
6,22,38,0.000000,-123.517528
6,22,40,0.000000,-124.687532
6,22,42,0.000000,-127.219881
6,22,44,0.000000,-126.281323
6,22,46,0.000000,-122.803076
6,22,48,0.000000,-125.342246
6,22,50,0.000000,-119.935921
6,22,52,0.000000,-123.826925
6,22,54,0.000000,-125.324585
6,22,56,0.000000,-125.241132
6,22,58,0.000000,-124.035400
6,23,0,0.000000,-127.442040
6,23,2,0.000000,-126.300340
6,23,4,0.000000,-127.255865
6,23,6,0.000000,-125.652741
6,23,8,0.000000,-122.345079
6,23,10,0.000000,-123.023365
6,23,12,0.000000,-124.602907
6,23,14,0.000000,-125.145637
6,23,16,0.000000,-123.896373
6,23,18,0.000000,-126.355714
6,23,20,0.000000,-125.163372
6,23,22,0.000000,-125.161185
6,23,24,0.000000,-126.144674
6,23,26,0.000000,-124.411271
6,23,28,0.000000,-128.157831
6,23,30,0.000000,-126.257059
6,23,32,0.000000,-123.407892
6,23,34,0.000000,-125.536986
6,23,36,0.000000,-122.017370
6,23,38,0.000000,-125.031159
6,23,40,0.000000,-126.012818
6,23,42,0.000000,-124.978253
6,23,44,0.000000,-125.392097
6,23,46,0.000000,-125.994745
6,23,48,0.000000,-124.809687
6,23,50,0.000000,-125.939887
6,23,52,0.000000,-126.135858
6,23,54,0.000000,-122.884157
6,23,56,0.000000,-125.322717
6,23,58,0.000000,-124.153185
6,24,0,0.000000,-129.244087
6,24,2,0.000000,-123.926346
6,24,4,0.000000,-124.823983
6,24,6,0.000000,-125.142076
6,24,8,0.000000,-122.044923
6,24,10,0.000000,-122.606526
6,24,12,0.000000,-122.477446
6,24,14,0.000000,-127.292445
6,24,16,0.000000,-125.809137
6,24,18,0.000000,-122.738092
6,24,20,0.000000,-126.282029
6,24,22,0.000000,-123.259468
6,24,24,0.000000,-125.993262
6,24,26,0.000000,-125.290986
6,24,28,0.000000,-127.286162
6,24,30,0.000000,-123.973824
6,24,32,0.000000,-125.132789
6,24,34,0.000000,-123.679896
6,24,36,0.000000,-125.714435
6,24,38,0.000000,-126.516446
6,24,40,0.000000,-126.470975
6,24,42,0.000000,-127.927924
6,24,44,0.000000,-124.773931
6,24,46,0.000000,-123.620733
6,24,48,0.000000,-126.205383
6,24,50,0.000000,-126.412573
6,24,52,0.000000,-124.600677
6,24,54,0.000000,-127.511500
6,24,56,0.000000,-124.877210
6,24,58,0.000000,-125.897058
6,25,0,0.000000,-126.291055
6,25,2,0.000000,-124.777541
6,25,4,0.000000,-123.576050
6,25,6,0.000000,-123.763248
6,25,8,0.000000,-125.516952
6,25,10,0.000000,-126.491952
6,25,12,0.000000,-123.463034
6,25,14,0.000000,-126.184980
6,25,16,0.000000,-125.249372
6,25,18,0.000000,-126.501154
6,25,20,0.000000,-126.149018
6,25,22,0.000000,-129.473509
6,25,24,0.000000,-126.738581
6,25,26,0.000000,-128.103430
6,25,28,0.000000,-125.859606
6,25,30,0.000000,-126.174998
6,25,32,0.000000,-125.183981
6,25,34,0.000000,-124.677967
6,25,36,0.000000,-128.316894
6,25,38,0.000000,-125.328555
6,25,40,0.000000,-126.012036
6,25,42,0.000000,-125.506164
6,25,44,0.000000,-127.451786
6,25,46,0.000000,-125.140414
6,25,48,0.000000,-126.566366
6,25,50,0.000000,-126.952755
6,25,52,0.000000,-124.801842
6,25,54,0.000000,-126.117489
6,25,56,0.000000,-124.509485
6,25,58,0.000000,-126.016135
6,26,0,0.000000,-124.136356
6,26,2,0.000000,-124.862957
6,26,4,0.000000,-125.040877
6,26,6,0.000000,-125.668113
6,26,8,0.000000,-126.608499
6,26,10,0.000000,-124.803051
6,26,12,0.000000,-126.579932
6,26,14,0.000000,-124.226205
6,26,16,0.000000,-126.827501
6,26,18,0.000000,-125.104884
6,26,20,0.000000,-126.186869
6,26,22,0.000000,-126.706154
6,26,24,0.000000,-123.946741
6,26,26,0.000000,-125.963656
6,26,28,0.000000,-129.397555
6,26,30,0.000000,-124.775164
6,26,32,0.000000,-126.759590
6,26,34,0.000000,-125.732647
6,26,36,0.000000,-126.103151
6,26,38,0.000000,-124.620380
6,26,40,0.000000,-123.685514
6,26,42,0.000000,-126.298095
6,26,44,0.000000,-121.358026
6,26,46,0.000000,-124.985287
6,26,48,0.000000,-120.506443
6,26,50,0.000000,-122.545864
6,26,52,0.000000,-126.130975
6,26,54,0.000000,-125.631600
6,26,56,0.000000,-125.212329
6,26,58,0.000000,-125.471015
6,27,0,0.000000,-124.615752
6,27,2,0.000000,-124.153480
6,27,4,0.000000,-125.921865
6,27,6,0.000000,-122.178973
6,27,8,0.000000,-124.971983
6,27,10,0.000000,-126.295194
6,27,12,0.000000,-122.338206
6,27,14,0.000000,-125.848693
6,27,16,0.000000,-124.312818
6,27,18,0.000000,-125.379522
6,27,20,0.000000,-123.105994
6,27,22,0.000000,-127.518548
