hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.744228
6,0,2,0.000000,-118.007318
6,0,4,0.000000,-119.150771
6,0,6,0.000000,-116.767975
6,0,8,0.000000,-121.644847
6,0,10,0.000000,-119.355046
6,0,12,0.000000,-118.695444
6,0,14,0.000000,-120.860030
6,0,16,0.000000,-122.384538
6,0,18,0.000000,-120.285593
6,0,20,0.000000,-118.821481
6,0,22,0.000000,-121.852643
6,0,24,0.000000,-121.862960
6,0,26,0.000000,-116.471948
6,0,28,0.000000,-121.909110
6,0,30,0.000000,-123.185290
6,0,32,0.000000,-115.396285
6,0,34,0.000000,-116.470566
6,0,36,0.000000,-117.184740
6,0,38,0.000000,-123.124490
6,0,40,0.000000,-117.252616
6,0,42,0.000000,-116.909188
6,0,44,0.000000,-118.428365
6,0,46,0.000000,-124.239671
6,0,48,0.000000,-122.587269
6,0,50,0.000000,-120.096053
6,0,52,0.000000,-119.824715
6,0,54,0.000000,-118.249763
6,0,56,0.000000,-119.873531
6,0,58,0.000000,-117.650313
6,1,0,0.000000,-117.885250
6,1,2,0.000000,-115.947147
6,1,4,0.000000,-122.744815
6,1,6,0.000000,-119.710072
6,1,8,0.000000,-118.288229
6,1,10,0.000000,-119.722060
6,1,12,0.000000,-118.062152
6,1,14,0.000000,-117.212058
6,1,16,0.000000,-119.302337
6,1,18,0.000000,-120.191608
6,1,20,0.000000,-118.052382
6,1,22,0.000000,-117.169544
6,1,24,0.000000,-116.955825
6,1,26,0.000000,-121.123030
6,1,28,0.000000,-121.748453
6,1,30,0.000000,-123.262299
6,1,32,0.000000,-122.877471
6,1,34,0.000000,-116.640346
6,1,36,0.000000,-119.120918
6,1,38,0.000000,-121.980982
6,1,40,0.000000,-121.322512
6,1,42,0.000000,-117.717755
6,1,44,0.000000,-117.999466
6,1,46,0.000000,-118.618569
6,1,48,0.000000,-118.269722
6,1,50,0.000000,-117.970908
6,1,52,0.000000,-121.193156
6,1,54,0.000000,-118.324044
6,1,56,0.000000,-121.672532
6,1,58,0.000000,-117.789650
6,2,0,0.000000,-120.789494
6,2,2,0.000000,-119.407436
6,2,4,0.000000,-122.702957
6,2,6,0.000000,-121.645673
6,2,8,0.000000,-122.083039
6,2,10,0.000000,-118.228517
6,2,12,0.000000,-119.307174
6,2,14,0.000000,-120.985560
6,2,16,0.000000,-116.536993
6,2,18,0.000000,-118.665629
6,2,20,0.000000,-120.167829
6,2,22,0.000000,-121.150942
6,2,24,0.000000,-123.317940
6,2,26,0.000000,-118.074818
6,2,28,0.000000,-120.596576
6,2,30,0.000000,-120.868650
6,2,32,0.000000,-118.196308
6,2,34,0.000000,-117.764547
6,2,36,0.000000,-119.304290
6,2,38,0.000000,-123.440796
6,2,40,0.000000,-123.398491
6,2,42,0.000000,-116.265780
6,2,44,0.000000,-123.171154
6,2,46,0.000000,-119.266438
6,2,48,0.000000,-115.572487
6,2,50,0.000000,-118.425737
6,2,52,0.000000,-121.630122
6,2,54,0.000000,-121.564529
6,2,56,0.000000,-122.734004
6,2,58,0.000000,-122.794006
6,3,0,0.000000,-119.377318
6,3,2,0.000000,-122.447162
6,3,4,0.000000,-122.187622
6,3,6,0.000000,-119.157925
6,3,8,0.000000,-116.213012
6,3,10,0.000000,-119.272606
6,3,12,0.000000,-118.741299
6,3,14,0.000000,-121.394596
6,3,16,0.000000,-121.366580
6,3,18,0.000000,-118.883055
6,3,20,0.000000,-124.171875
6,3,22,0.000000,-116.165721
6,3,24,0.000000,-118.825261
6,3,26,0.000000,-117.179568
6,3,28,0.000000,-117.069559
6,3,30,0.000000,-119.472904
6,3,32,0.000000,-122.017802
6,3,34,0.000000,-122.120448
6,3,36,0.000000,-120.950801
6,3,38,0.000000,-119.714370
6,3,40,0.000000,-119.386267
6,3,42,0.000000,-117.611610
6,3,44,0.000000,-116.255547
6,3,46,0.000000,-118.294036
6,3,48,0.000000,-121.612431
6,3,50,0.000000,-119.541158
6,3,52,0.000000,-120.694576
6,3,54,0.000000,-121.004775
6,3,56,0.000000,-120.291801
6,3,58,0.000000,-120.811443
6,4,0,0.000000,-122.171949
6,4,2,0.000000,-122.078371
6,4,4,0.000000,-122.508767
6,4,6,0.000000,-123.392927
6,4,8,0.000000,-122.437668
6,4,10,0.000000,-117.921923
6,4,12,0.000000,-118.908462
6,4,14,0.000000,-116.603696
6,4,16,0.000000,-122.087803
6,4,18,0.000000,-122.215095
6,4,20,0.000000,-123.333954
6,4,22,0.000000,-117.383377
6,4,24,0.000000,-118.212779
6,4,26,0.000000,-118.749343
6,4,28,0.000000,-117.701138
6,4,30,0.000000,-117.186935
6,4,32,0.000000,-118.622226
6,4,34,0.000000,-115.251197
6,4,36,0.000000,-117.208017
6,4,38,0.000000,-117.424721
6,4,40,0.000000,-122.199801
6,4,42,0.000000,-122.278057
6,4,44,0.000000,-123.461948
6,4,46,0.000000,-118.968329
6,4,48,0.000000,-118.657737
6,4,50,0.000000,-117.905856
6,4,52,0.000000,-122.845646
6,4,54,0.000000,-116.138870
6,4,56,0.000000,-116.511501
6,4,58,0.000000,-118.739443
6,5,0,0.000000,-119.555481
6,5,2,0.000000,-117.882821
6,5,4,0.000000,-119.936767
6,5,6,0.000000,-122.851941
6,5,8,0.000000,-121.918963
6,5,10,0.000000,-122.248399
6,5,12,0.000000,-119.874254
6,5,14,0.000000,-122.200213
6,5,16,0.000000,-119.780076
6,5,18,0.000000,-125.019206
6,5,20,0.000000,-122.791864
6,5,22,0.000000,-119.929508
6,5,24,0.000000,-124.327434
6,5,26,0.000000,-122.140016
6,5,28,0.000000,-122.163665
6,5,30,0.000000,-120.991669
6,5,32,0.000000,-123.125205
6,5,34,0.000000,-122.323432
6,5,36,0.000000,-123.408224
6,5,38,0.000000,-118.185754
6,5,40,0.000000,-119.523440
6,5,42,0.000000,-118.435565
6,5,44,0.000000,-118.782773
6,5,46,0.000000,-119.882397
6,5,48,0.000000,-117.065012
6,5,50,0.000000,-117.091884
6,5,52,0.000000,-119.017764
6,5,54,0.000000,-118.390891
6,5,56,0.000000,-122.604811
6,5,58,0.000000,-123.295821
6,6,0,0.000000,-122.391574
6,6,2,0.000000,-123.104690
6,6,4,0.000000,-121.157425
6,6,6,0.000000,-119.408627
6,6,8,0.000000,-119.458635
6,6,10,0.000000,-118.657633
6,6,12,0.000000,-120.228850
6,6,14,0.000000,-121.772948
6,6,16,0.000000,-121.571630
6,6,18,0.000000,-121.830285
6,6,20,0.000000,-119.834473
6,6,22,0.000000,-122.749402
6,6,24,0.000000,-123.660433
6,6,26,0.000000,-119.474908
6,6,28,0.000000,-117.694121
6,6,30,0.000000,-117.696514
6,6,32,0.000000,-119.657653
6,6,34,0.000000,-119.802701
6,6,36,0.000000,-119.703492
6,6,38,0.000000,-120.536994
6,6,40,0.000000,-118.854579
6,6,42,0.000000,-120.331355
6,6,44,0.000000,-119.436232
6,6,46,0.000000,-116.480997
6,6,48,0.000000,-119.030961
6,6,50,0.000000,-120.249667
6,6,52,0.000000,-121.182047
6,6,54,0.000000,-119.792738
6,6,56,0.000000,-120.256585
6,6,58,0.000000,-120.878836
6,7,0,0.000000,-120.777046
6,7,2,0.000000,-121.466572
6,7,4,0.000000,-119.316955
6,7,6,0.000000,-123.316015
6,7,8,0.000000,-118.810933
6,7,10,0.000000,-119.910508
6,7,12,0.000000,-119.718702
6,7,14,0.000000,-118.892013
6,7,16,0.000000,-118.915750
6,7,18,0.000000,-118.203442
6,7,20,0.000000,-124.387538
6,7,22,0.000000,-122.540442
6,7,24,0.000000,-122.908284
6,7,26,0.000000,-119.897696
6,7,28,0.000000,-120.645551
6,7,30,0.000000,-120.105359
6,7,32,0.000000,-123.545139
6,7,34,0.000000,-120.131992
6,7,36,0.000000,-124.163071
6,7,38,0.000000,-122.874527
6,7,40,0.000000,-121.144980
6,7,42,0.000000,-122.605311
6,7,44,0.000000,-122.278570
6,7,46,0.000000,-121.857319
6,7,48,0.000000,-124.718590
6,7,50,0.000000,-118.170586
6,7,52,0.000000,-123.697337
6,7,54,0.000000,-122.339330
6,7,56,0.000000,-120.646086
6,7,58,0.000000,-122.737267
6,8,0,0.000000,-121.780064
6,8,2,0.000000,-120.255612
6,8,4,0.000000,-121.780669
6,8,6,0.000000,-120.065369
6,8,8,0.000000,-118.180392
6,8,10,0.000000,-118.298630
6,8,12,0.000000,-122.980656
6,8,14,0.000000,-121.244052
6,8,16,0.000000,-118.457977
6,8,18,0.000000,-117.487465
6,8,20,0.000000,-116.859923
6,8,22,0.000000,-117.141067
6,8,24,0.000000,-116.154223
6,8,26,0.000000,-116.290669
6,8,28,0.000000,-119.041676
6,8,30,0.000000,-119.143751
6,8,32,0.000000,-121.561396
6,8,34,0.000000,-121.890637
6,8,36,0.000000,-119.834513
6,8,38,0.000000,-125.595554
6,8,40,0.000000,-120.349701
6,8,42,0.000000,-120.703936
6,8,44,0.000000,-118.138898
6,8,46,0.000000,-117.600074
6,8,48,0.000000,-119.967540
6,8,50,0.000000,-121.924041
6,8,52,0.000000,-119.272971
6,8,54,0.000000,-120.768424
6,8,56,0.000000,-116.624607
6,8,58,0.000000,-121.774659
6,9,0,0.000000,-121.904208
6,9,2,0.000000,-115.603956
6,9,4,0.000000,-120.228668
6,9,6,0.000000,-118.455511
6,9,8,0.000000,-121.259803
6,9,10,0.000000,-121.843261
6,9,12,0.000000,-119.649298
6,9,14,0.000000,-122.677182
6,9,16,0.000000,-117.898293
6,9,18,0.000000,-119.944486
6,9,20,0.000000,-119.588824
6,9,22,0.000000,-123.610907
6,9,24,0.000000,-118.440122
6,9,26,0.000000,-121.020793
6,9,28,0.000000,-120.937349
6,9,30,0.000000,-118.695963
6,9,32,0.000000,-118.520452
6,9,34,0.000000,-122.996982
6,9,36,0.000000,-115.618204
6,9,38,0.000000,-118.255412
6,9,40,0.000000,-122.611993
6,9,42,0.000000,-120.412552
6,9,44,0.000000,-123.776233
6,9,46,0.000000,-118.543696
6,9,48,0.000000,-118.465543
6,9,50,0.000000,-121.270173
6,9,52,0.000000,-121.874575
6,9,54,0.000000,-120.185036
6,9,56,0.000000,-125.702212
6,9,58,0.000000,-122.641058
6,10,0,0.000000,-117.139951
6,10,2,0.000000,-119.734776
6,10,4,0.000000,-118.833210
6,10,6,0.000000,-121.229687
6,10,8,0.000000,-118.679758
6,10,10,0.000000,-119.362841
6,10,12,0.000000,-121.153480
6,10,14,0.000000,-121.507090
6,10,16,0.000000,-120.654360
6,10,18,0.000000,-120.280200
6,10,20,0.000000,-120.611689
6,10,22,0.000000,-117.468551
6,10,24,0.000000,-118.492803
6,10,26,0.000000,-118.123469
6,10,28,0.000000,-118.117053
6,10,30,0.000000,-117.434605
6,10,32,0.000000,-119.259627
6,10,34,0.000000,-120.061228
6,10,36,0.000000,-121.406935
6,10,38,0.000000,-117.401051
6,10,40,0.000000,-121.360736
6,10,42,0.000000,-123.143864
6,10,44,0.000000,-123.395449
6,10,46,0.000000,-121.853274
6,10,48,0.000000,-118.768968
6,10,50,0.000000,-117.898531
6,10,52,0.000000,-120.410040
6,10,54,0.000000,-119.566861
6,10,56,0.000000,-118.194376
6,10,58,0.000000,-119.865194
6,11,0,0.000000,-118.878124
6,11,2,0.000000,-120.465429
6,11,4,0.000000,-119.038135
6,11,6,0.000000,-123.729839
6,11,8,0.000000,-122.602817
6,11,10,0.000000,-119.907262
6,11,12,0.000000,-119.005013
6,11,14,0.000000,-120.306739
6,11,16,0.000000,-120.492897
6,11,18,0.000000,-121.789954
6,11,20,0.000000,-116.531627
6,11,22,0.000000,-118.064069
6,11,24,0.000000,-117.066332
6,11,26,0.000000,-118.993721
6,11,28,0.000000,-121.309336
6,11,30,0.000000,-119.214281
6,11,32,0.000000,-121.797684
6,11,34,0.000000,-116.355803
6,11,36,0.000000,-125.191915
6,11,38,0.000000,-116.921695
6,11,40,0.000000,-118.143329
6,11,42,0.000000,-119.518585
6,11,44,0.000000,-122.325015
6,11,46,0.000000,-121.418568
6,11,48,0.000000,-121.376596
6,11,50,0.000000,-119.215941
6,11,52,0.000000,-116.690437
6,11,54,0.000000,-120.061920
6,11,56,0.000000,-123.338223
6,11,58,0.000000,-120.041290
6,12,0,0.000000,-119.686959
6,12,2,0.000000,-119.783243
6,12,4,0.000000,-120.441361
6,12,6,0.000000,-121.203876
6,12,8,0.000000,-118.670818
6,12,10,0.000000,-118.502057
6,12,12,0.000000,-119.370549
6,12,14,0.000000,-122.724448
6,12,16,0.000000,-120.183961
6,12,18,0.000000,-116.489923
6,12,20,0.000000,-122.546369
6,12,22,0.000000,-120.382102
6,12,24,0.000000,-123.164817
6,12,26,0.000000,-117.975094
6,12,28,0.000000,-121.115773
6,12,30,0.000000,-120.460448
6,12,32,0.000000,-118.785145
6,12,34,0.000000,-116.800958
6,12,36,0.000000,-120.452830
6,12,38,0.000000,-124.178887
6,12,40,0.000000,-123.172962
6,12,42,0.000000,-118.756382
6,12,44,0.000000,-117.184304
6,12,46,0.000000,-119.899825
6,12,48,0.000000,-117.065774
6,12,50,0.000000,-119.363916
6,12,52,0.000000,-123.546926
6,12,54,0.000000,-122.960402
6,12,56,0.000000,-119.426759
6,12,58,0.000000,-120.153213
6,13,0,0.000000,-117.520367
6,13,2,0.000000,-117.471823
6,13,4,0.000000,-118.348010
6,13,6,0.000000,-119.628210
6,13,8,0.000000,-120.822530
6,13,10,0.000000,-119.784494
6,13,12,0.000000,-116.512221
6,13,14,0.000000,-119.969340
6,13,16,0.000000,-115.806969
6,13,18,0.000000,-119.091011
6,13,20,0.000000,-118.642125
6,13,22,0.000000,-122.638997
6,13,24,0.000000,-118.305411
6,13,26,0.000000,-118.899757
6,13,28,0.000000,-119.634279
6,13,30,0.000000,-118.971157
6,13,32,0.000000,-119.230276
6,13,34,0.000000,-121.284903
6,13,36,0.000000,-121.561212
6,13,38,0.000000,-120.871708
6,13,40,0.000000,-120.754122
6,13,42,0.000000,-117.823988
6,13,44,0.000000,-123.503631
6,13,46,0.000000,-121.293558
6,13,48,0.000000,-121.541511
6,13,50,0.000000,-118.876720
6,13,52,0.000000,-119.288794
6,13,54,0.000000,-117.870122
6,13,56,0.000000,-121.810214
6,13,58,0.000000,-121.533866
6,14,0,0.000000,-118.514801
6,14,2,0.000000,-119.920506
6,14,4,0.000000,-117.922496
6,14,6,0.000000,-124.218596
6,14,8,0.000000,-122.802264
6,14,10,0.000000,-119.079412
6,14,12,0.000000,-120.450765
6,14,14,0.000000,-117.776289
6,14,16,0.000000,-119.421419
6,14,18,0.000000,-122.307080
6,14,20,0.000000,-119.648035
6,14,22,0.000000,-117.553737
6,14,24,0.000000,-117.568568
6,14,26,0.000000,-121.455229
6,14,28,0.000000,-123.103696
6,14,30,0.000000,-118.277349
6,14,32,0.000000,-123.516657
6,14,34,0.000000,-121.025530
6,14,36,0.000000,-121.419003
6,14,38,0.000000,-123.236597
6,14,40,0.000000,-117.378805
6,14,42,0.000000,-119.702131
6,14,44,0.000000,-120.471431
6,14,46,0.000000,-119.287602
6,14,48,0.000000,-122.270375
6,14,50,0.000000,-120.217215
6,14,52,0.000000,-117.522536
6,14,54,0.000000,-121.518941
6,14,56,0.000000,-118.756978
6,14,58,0.000000,-119.732256
6,15,0,0.000000,-124.091171
6,15,2,0.000000,-123.290514
6,15,4,0.000000,-121.198768
6,15,6,0.000000,-124.792380
6,15,8,0.000000,-124.797666
6,15,10,0.000000,-124.775423
6,15,12,0.000000,-120.385605
6,15,14,0.000000,-121.496081
6,15,16,0.000000,-125.978323
6,15,18,0.000000,-116.997488
6,15,20,0.000000,-118.617455
6,15,22,0.000000,-115.271728
6,15,24,0.000000,-122.189010
6,15,26,0.000000,-120.171606
6,15,28,0.000000,-118.819886
6,15,30,0.000000,-118.432786
6,15,32,0.000000,-116.044347
6,15,34,0.000000,-114.892324
6,15,36,0.000000,-117.773504
6,15,38,0.000000,-118.413248
6,15,40,0.000000,-113.470512
6,15,42,0.000000,-123.553425
6,15,44,0.000000,-122.473707
6,15,46,0.000000,-122.248773
6,15,48,0.000000,-118.349964
6,15,50,0.000000,-122.509355
6,15,52,0.000000,-121.991837
6,15,54,0.000000,-123.082433
6,15,56,0.000000,-121.976364
6,15,58,0.000000,-122.230626
6,16,0,0.000000,-118.854555
6,16,2,0.000000,-121.532629
6,16,4,0.000000,-123.091872
6,16,6,0.000000,-124.522824
6,16,8,0.000000,-121.495330
6,16,10,0.000000,-117.610384
6,16,12,0.000000,-119.037140
6,16,14,0.000000,-119.063817
6,16,16,0.000000,-120.148685
6,16,18,0.000000,-118.219621
6,16,20,0.000000,-119.322317
6,16,22,0.000000,-120.704661
6,16,24,0.000000,-121.127343
6,16,26,0.000000,-122.093785
6,16,28,0.000000,-119.180504
6,16,30,0.000000,-119.500137
6,16,32,0.000000,-117.869110
6,16,34,0.000000,-124.565524
6,16,36,0.000000,-122.553538
6,16,38,0.000000,-119.726957
6,16,40,0.000000,-119.898878
6,16,42,0.000000,-119.001651
6,16,44,0.000000,-118.060764
6,16,46,0.000000,-120.167901
6,16,48,0.000000,-121.340868
6,16,50,0.000000,-117.715539
6,16,52,0.000000,-120.561998
6,16,54,0.000000,-123.738951
6,16,56,0.000000,-121.220178
6,16,58,0.000000,-123.627051
6,17,0,0.000000,-119.563477
6,17,2,0.000000,-123.235036
6,17,4,0.000000,-117.776587
6,17,6,0.000000,-119.885946
6,17,8,0.000000,-117.205571
6,17,10,0.000000,-118.449023
6,17,12,0.000000,-118.907173
6,17,14,0.000000,-119.817122
6,17,16,0.000000,-116.807690
6,17,18,0.000000,-117.724421
6,17,20,0.000000,-117.795862
6,17,22,0.000000,-116.159537
6,17,24,0.000000,-119.257660
6,17,26,0.000000,-116.353465
6,17,28,0.000000,-120.443594
6,17,30,0.000000,-120.427973
6,17,32,0.000000,-118.676952
6,17,34,0.000000,-119.511887
6,17,36,0.000000,-118.730755
6,17,38,0.000000,-118.301877
6,17,40,0.000000,-119.182897
6,17,42,0.000000,-117.652827
6,17,44,0.000000,-118.537442
6,17,46,0.000000,-118.683516
6,17,48,0.000000,-114.603819
6,17,50,0.000000,-115.840530
6,17,52,0.000000,-116.501328
6,17,54,0.000000,-117.435927
6,17,56,0.000000,-119.415818
6,17,58,0.000000,-117.844649
6,18,0,0.000000,-121.289468
6,18,2,0.000000,-124.242038
6,18,4,0.000000,-123.186817
6,18,6,0.000000,-119.519877
6,18,8,0.000000,-119.272343
6,18,10,0.000000,-118.125387
6,18,12,0.000000,-118.140592
6,18,14,0.000000,-120.631279
6,18,16,0.000000,-124.644249
6,18,18,0.000000,-122.502572
6,18,20,0.000000,-123.134689
6,18,22,0.000000,-123.233552
6,18,24,0.000000,-121.848525
6,18,26,0.000000,-120.939452
6,18,28,0.000000,-118.681685
6,18,30,0.000000,-120.388932
6,18,32,0.000000,-115.867599
6,18,34,0.000000,-119.734280
6,18,36,0.000000,-117.835918
6,18,38,0.000000,-119.454367
6,18,40,0.000000,-122.476823
6,18,42,0.000000,-119.701326
6,18,44,0.000000,-120.709944
6,18,46,0.000000,-119.734559
6,18,48,0.000000,-116.966682
6,18,50,0.000000,-117.467514
6,18,52,0.000000,-122.495649
6,18,54,0.000000,-121.208700
6,18,56,0.000000,-122.260273
6,18,58,0.000000,-119.398350
6,19,0,0.000000,-120.020929
6,19,2,0.000000,-119.732130
6,19,4,0.000000,-117.047743
6,19,6,0.000000,-119.694509
6,19,8,0.000000,-120.040868
6,19,10,0.000000,-121.426998
6,19,12,0.000000,-116.890635
6,19,14,0.000000,-116.141594
6,19,16,0.000000,-123.865207
6,19,18,0.000000,-121.294533
6,19,20,0.000000,-120.713599
6,19,22,0.000000,-120.344050
6,19,24,0.000000,-121.567221
6,19,26,0.000000,-119.707844
6,19,28,0.000000,-118.212688
6,19,30,0.000000,-118.513882
6,19,32,0.000000,-120.272214
6,19,34,0.000000,-117.909090
6,19,36,0.000000,-115.413977
6,19,38,0.000000,-119.039422
6,19,40,0.000000,-118.017412
6,19,42,0.000000,-119.153223
6,19,44,0.000000,-118.926044
6,19,46,0.000000,-121.489389
6,19,48,0.000000,-119.349801
6,19,50,0.000000,-117.886187
6,19,52,0.000000,-117.803680
6,19,54,0.000000,-117.975832
6,19,56,0.000000,-124.189104
6,19,58,0.000000,-118.737794
6,20,0,0.000000,-120.787790
6,20,2,0.000000,-122.271953
6,20,4,0.000000,-115.862240
6,20,6,0.000000,-119.425888
6,20,8,0.000000,-120.722201
6,20,10,0.000000,-117.480953
6,20,12,0.000000,-115.467539
6,20,14,0.000000,-120.248515
6,20,16,0.000000,-123.823192
6,20,18,0.000000,-122.002518
6,20,20,0.000000,-119.394453
6,20,22,0.000000,-121.833657
6,20,24,0.000000,-118.864150
6,20,26,0.000000,-119.550893
6,20,28,0.000000,-118.299293
6,20,30,0.000000,-118.433325
6,20,32,0.000000,-120.126939
6,20,34,0.000000,-120.300880
6,20,36,0.000000,-123.890765
6,20,38,0.000000,-119.053545
6,20,40,0.000000,-121.518152
6,20,42,0.000000,-122.588243
6,20,44,0.000000,-125.147945
6,20,46,0.000000,-120.168058
6,20,48,0.000000,-118.678881
6,20,50,0.000000,-119.476282
6,20,52,0.000000,-119.486845
6,20,54,0.000000,-119.817623
6,20,56,0.000000,-116.659058
6,20,58,0.000000,-123.194915
6,21,0,0.000000,-122.935120
6,21,2,0.000000,-122.176938
6,21,4,0.000000,-121.647251
6,21,6,0.000000,-123.748148
6,21,8,0.000000,-119.664301
6,21,10,0.000000,-120.213308
6,21,12,0.000000,-116.976554
6,21,14,0.000000,-123.866031
6,21,16,0.000000,-124.995470
6,21,18,0.000000,-121.726630
6,21,20,0.000000,-121.508872
6,21,22,0.000000,-121.034383
6,21,24,0.000000,-120.575222
6,21,26,0.000000,-117.122933
6,21,28,0.000000,-116.649493
6,21,30,0.000000,-122.154542
6,21,32,0.000000,-121.034078
6,21,34,0.000000,-121.510079
6,21,36,0.000000,-115.780809
6,21,38,0.000000,-119.122575
6,21,40,0.000000,-122.893722
6,21,42,0.000000,-123.715197
6,21,44,0.000000,-121.003470
6,21,46,0.000000,-122.365320
6,21,48,0.000000,-122.042590
6,21,50,0.000000,-120.298958
6,21,52,0.000000,-121.182904
6,21,54,0.000000,-120.787050
6,21,56,0.000000,-122.846767
6,21,58,0.000000,-123.874144
6,22,0,0.000000,-119.681426
6,22,2,0.000000,-121.357921
6,22,4,0.000000,-124.189654
6,22,6,0.000000,-119.052858
6,22,8,0.000000,-116.424529
6,22,10,0.000000,-116.373919
6,22,12,0.000000,-121.945038
6,22,14,0.000000,-120.985945
6,22,16,0.000000,-118.933204
6,22,18,0.000000,-116.762301
6,22,20,0.000000,-120.932830
6,22,22,0.000000,-118.124805
6,22,24,0.000000,-118.652668
6,22,26,0.000000,-116.838252
6,22,28,0.000000,-118.646239
6,22,30,0.000000,-116.726839
6,22,32,0.000000,-118.983260
6,22,34,0.000000,-116.310005
6,22,36,0.000000,-118.117572
6,22,38,0.000000,-118.459947
6,22,40,0.000000,-118.977712
6,22,42,0.000000,-119.179663
6,22,44,0.000000,-119.981004
6,22,46,0.000000,-120.252381
6,22,48,0.000000,-120.229360
6,22,50,0.000000,-115.463034
6,22,52,0.000000,-117.823177
6,22,54,0.000000,-121.738146
6,22,56,0.000000,-122.861018
6,22,58,0.000000,-115.839331
6,23,0,0.000000,-115.516871
6,23,2,0.000000,-120.016395
6,23,4,0.000000,-115.487259
6,23,6,0.000000,-121.027404
6,23,8,0.000000,-121.125388
6,23,10,0.000000,-121.014382
6,23,12,0.000000,-114.183700
6,23,14,0.000000,-122.309128
6,23,16,0.000000,-119.543822
6,23,18,0.000000,-118.270177
6,23,20,0.000000,-120.461134
6,23,22,0.000000,-116.811533
6,23,24,0.000000,-117.078787
6,23,26,0.000000,-120.662160
6,23,28,0.000000,-120.091784
6,23,30,0.000000,-122.281392
6,23,32,0.000000,-115.241050
6,23,34,0.000000,-118.839804
6,23,36,0.000000,-120.482068
6,23,38,0.000000,-122.702537
6,23,40,0.000000,-120.913325
6,23,42,0.000000,-121.052802
6,23,44,0.000000,-118.742013
6,23,46,0.000000,-119.986882
6,23,48,0.000000,-117.668112
6,23,50,0.000000,-116.412843
6,23,52,0.000000,-118.512634
6,23,54,0.000000,-118.203201
6,23,56,0.000000,-119.871161
6,23,58,0.000000,-123.141840
6,24,0,0.000000,-121.349545
6,24,2,0.000000,-118.007768
6,24,4,0.000000,-116.941553
6,24,6,0.000000,-121.625134
6,24,8,0.000000,-120.871531
6,24,10,0.000000,-120.870273
6,24,12,0.000000,-121.852400
6,24,14,0.000000,-123.755260
6,24,16,0.000000,-120.678031
6,24,18,0.000000,-114.731025
6,24,20,0.000000,-119.050022
6,24,22,0.000000,-121.263764
6,24,24,0.000000,-120.367263
6,24,26,0.000000,-118.364910
6,24,28,0.000000,-116.861872
6,24,30,0.000000,-124.436745
6,24,32,0.000000,-123.165874
6,24,34,0.000000,-120.112581
6,24,36,0.000000,-119.732378
6,24,38,0.000000,-119.665665
6,24,40,0.000000,-120.951716
6,24,42,0.000000,-122.045386
6,24,44,0.000000,-117.878764
6,24,46,0.000000,-121.202867
6,24,48,0.000000,-122.109626
6,24,50,0.000000,-122.634061
6,24,52,0.000000,-120.545433
6,24,54,0.000000,-118.421971
6,24,56,0.000000,-117.310713
6,24,58,0.000000,-119.054704
6,25,0,0.000000,-119.307578
6,25,2,0.000000,-117.252982
6,25,4,0.000000,-114.651576
6,25,6,0.000000,-120.133547
6,25,8,0.000000,-118.500186
6,25,10,0.000000,-118.084449
6,25,12,0.000000,-116.002337
6,25,14,0.000000,-117.822266
6,25,16,0.000000,-116.031866
6,25,18,0.000000,-118.085453
6,25,20,0.000000,-118.189284
6,25,22,0.000000,-116.648289
6,25,24,0.000000,-120.610272
6,25,26,0.000000,-116.896469
6,25,28,0.000000,-116.498718
6,25,30,0.000000,-117.654605
6,25,32,0.000000,-117.313716
6,25,34,0.000000,-119.164264
6,25,36,0.000000,-119.909171
6,25,38,0.000000,-118.420150
6,25,40,0.000000,-114.909055
6,25,42,0.000000,-117.601547
6,25,44,0.000000,-121.083130
6,25,46,0.000000,-116.294251
6,25,48,0.000000,-118.281593
6,25,50,0.000000,-118.488265
6,25,52,0.000000,-115.796862
6,25,54,0.000000,-118.410082
6,25,56,0.000000,-115.920123
6,25,58,0.000000,-115.394510
6,26,0,0.000000,-118.436016
6,26,2,0.000000,-117.982136
6,26,4,0.000000,-118.510392
6,26,6,0.000000,-120.138291
6,26,8,0.000000,-120.758780
6,26,10,0.000000,-122.833012
6,26,12,0.000000,-123.239023
6,26,14,0.000000,-122.631685
6,26,16,0.000000,-117.291267
6,26,18,0.000000,-119.360738
6,26,20,0.000000,-120.170031
6,26,22,0.000000,-118.620743
6,26,24,0.000000,-123.219217
6,26,26,0.000000,-120.712924
6,26,28,0.000000,-118.989743
6,26,30,0.000000,-118.012087
6,26,32,0.000000,-116.119405
6,26,34,0.000000,-117.777613
6,26,36,0.000000,-117.567152
6,26,38,0.000000,-114.724045
6,26,40,0.000000,-122.131877
6,26,42,0.000000,-122.022295
6,26,44,0.000000,-123.706666
6,26,46,0.000000,-116.601183
6,26,48,0.000000,-114.577349
6,26,50,0.000000,-121.395766
6,26,52,0.000000,-118.160781
6,26,54,0.000000,-116.954108
6,26,56,0.000000,-120.210354
6,26,58,0.000000,-118.467985
6,27,0,0.000000,-116.386699
6,27,2,0.000000,-122.031224
6,27,4,0.000000,-120.725211
6,27,6,0.000000,-117.621131
6,27,8,0.000000,-122.638773
6,27,10,0.000000,-125.777136
6,27,12,0.000000,-122.010213
6,27,14,0.000000,-119.770565
6,27,16,0.000000,-118.187729
6,27,18,0.000000,-118.212948
6,27,20,0.000000,-118.593556
6,27,22,0.000000,-116.713526
