hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.933536
6,0,2,0.000000,-126.201453
6,0,4,0.000000,-126.798497
6,0,6,0.000000,-126.800919
6,0,8,0.000000,-126.603975
6,0,10,0.000000,-123.767485
6,0,12,0.000000,-132.433193
6,0,14,0.000000,-136.159581
6,0,16,0.000000,-129.965049
6,0,18,0.000000,-118.377576
6,0,20,0.000000,-123.655118
6,0,22,0.000000,-126.099876
6,0,24,0.000000,-124.271213
6,0,26,0.000000,-121.885285
6,0,28,0.000000,-122.202539
6,0,30,0.000000,-145.094619
6,0,32,0.000000,-138.713469
6,0,34,0.000000,-135.512215
6,0,36,0.000000,-132.129367
6,0,38,0.000000,-125.604663
6,0,40,0.000000,-118.676338
6,0,42,0.000000,-132.476908
6,0,44,0.000000,-124.059909
6,0,46,0.000000,-121.077658
6,0,48,0.000000,-119.695576
6,0,50,0.000000,-129.285568
6,0,52,0.000000,-121.959952
6,0,54,0.000000,-125.554618
6,0,56,0.000000,-130.408521
6,0,58,0.000000,-133.051004
6,1,0,0.000000,-128.306919
6,1,2,0.000000,-120.926692
6,1,4,0.000000,-126.788381
6,1,6,0.000000,-130.398017
6,1,8,0.000000,-135.331655
6,1,10,0.000000,-122.323113
6,1,12,0.000000,-134.601678
6,1,14,0.000000,-140.171708
6,1,16,0.000000,-120.435462
6,1,18,0.000000,-126.519343
6,1,20,0.000000,-127.904262
6,1,22,0.000000,-124.061300
6,1,24,0.000000,-123.947047
6,1,26,0.000000,-135.999507
6,1,28,0.000000,-124.075843
6,1,30,0.000000,-131.123840
6,1,32,0.000000,-122.721165
6,1,34,0.000000,-125.295174
6,1,36,0.000000,-128.349643
6,1,38,0.000000,-124.492183
6,1,40,0.000000,-126.192970
6,1,42,0.000000,-121.135523
6,1,44,0.000000,-129.807529
6,1,46,0.000000,-122.821664
6,1,48,0.000000,-132.805655
6,1,50,0.000000,-136.727516
6,1,52,0.000000,-114.860851
6,1,54,0.000000,-141.190707
6,1,56,0.000000,-127.042882
6,1,58,0.000000,-128.279510
6,2,0,0.000000,-128.203378
6,2,2,0.000000,-124.489516
6,2,4,0.000000,-121.401509
6,2,6,0.000000,-132.517114
6,2,8,0.000000,-124.520077
6,2,10,0.000000,-129.837592
6,2,12,0.000000,-128.535187
6,2,14,0.000000,-131.359425
6,2,16,0.000000,-123.819299
6,2,18,0.000000,-124.179059
6,2,20,0.000000,-128.126311
6,2,22,0.000000,-123.336093
6,2,24,0.000000,-123.661453
6,2,26,0.000000,-128.467056
6,2,28,0.000000,-132.578321
6,2,30,0.000000,-117.497911
6,2,32,0.000000,-123.197266
6,2,34,0.000000,-128.340397
6,2,36,0.000000,-130.666159
6,2,38,0.000000,-124.173115
6,2,40,0.000000,-121.746352
6,2,42,0.000000,-120.544578
6,2,44,0.000000,-134.452507
6,2,46,0.000000,-136.237901
6,2,48,0.000000,-124.225804
6,2,50,0.000000,-124.068551
6,2,52,0.000000,-126.166301
6,2,54,0.000000,-128.104506
6,2,56,0.000000,-120.374744
6,2,58,0.000000,-124.660092
6,3,0,0.000000,-122.714691
6,3,2,0.000000,-139.154410
6,3,4,0.000000,-131.327029
6,3,6,0.000000,-122.300627
6,3,8,0.000000,-129.270147
6,3,10,0.000000,-124.458448
6,3,12,0.000000,-126.082427
6,3,14,0.000000,-130.045038
6,3,16,0.000000,-124.827505
6,3,18,0.000000,-127.954881
6,3,20,0.000000,-123.053213
6,3,22,0.000000,-127.708820
6,3,24,0.000000,-124.904197
6,3,26,0.000000,-123.637426
6,3,28,0.000000,-122.647527
6,3,30,0.000000,-132.665030
6,3,32,0.000000,-132.794737
6,3,34,0.000000,-123.429518
6,3,36,0.000000,-124.787032
6,3,38,0.000000,-115.653576
6,3,40,0.000000,-123.023098
6,3,42,0.000000,-136.583451
6,3,44,0.000000,-123.153201
6,3,46,0.000000,-132.426540
6,3,48,0.000000,-127.370655
6,3,50,0.000000,-134.012166
6,3,52,0.000000,-126.237396
6,3,54,0.000000,-127.967448
6,3,56,0.000000,-126.327272
6,3,58,0.000000,-123.689952
6,4,0,0.000000,-130.051948
6,4,2,0.000000,-133.591628
6,4,4,0.000000,-119.724368
6,4,6,0.000000,-125.915358
6,4,8,0.000000,-122.577318
6,4,10,0.000000,-128.997330
6,4,12,0.000000,-126.602951
6,4,14,0.000000,-132.078856
6,4,16,0.000000,-130.185181
6,4,18,0.000000,-123.649885
6,4,20,0.000000,-126.428425
6,4,22,0.000000,-133.108296
6,4,24,0.000000,-131.480229
6,4,26,0.000000,-124.320669
6,4,28,0.000000,-125.516370
6,4,30,0.000000,-124.610098
6,4,32,0.000000,-130.924246
6,4,34,0.000000,-134.121026
6,4,36,0.000000,-124.377166
6,4,38,0.000000,-127.515868
6,4,40,0.000000,-129.042461
6,4,42,0.000000,-131.852372
6,4,44,0.000000,-125.044410
6,4,46,0.000000,-124.899714
6,4,48,0.000000,-135.138015
6,4,50,0.000000,-123.662442
6,4,52,0.000000,-129.468237
6,4,54,0.000000,-120.635352
6,4,56,0.000000,-132.937043
6,4,58,0.000000,-127.490005
6,5,0,0.000000,-126.955885
6,5,2,0.000000,-120.477238
6,5,4,0.000000,-123.542832
6,5,6,0.000000,-126.943164
6,5,8,0.000000,-125.715981
6,5,10,0.000000,-132.461642
6,5,12,0.000000,-134.139841
6,5,14,0.000000,-123.818542
6,5,16,0.000000,-128.776021
6,5,18,0.000000,-126.924149
6,5,20,0.000000,-133.900039
6,5,22,0.000000,-126.235817
6,5,24,0.000000,-124.720156
6,5,26,0.000000,-126.778813
6,5,28,0.000000,-129.749236
6,5,30,0.000000,-129.073215
6,5,32,0.000000,-123.857814
6,5,34,0.000000,-127.958125
6,5,36,0.000000,-132.088379
6,5,38,0.000000,-126.082343
6,5,40,0.000000,-129.451987
6,5,42,0.000000,-121.988411
6,5,44,0.000000,-128.304929
6,5,46,0.000000,-125.244322
6,5,48,0.000000,-125.033372
6,5,50,0.000000,-130.606449
6,5,52,0.000000,-135.609622
6,5,54,0.000000,-133.542967
6,5,56,0.000000,-123.800455
6,5,58,0.000000,-132.426057
6,6,0,0.000000,-124.628768
6,6,2,0.000000,-123.872703
6,6,4,0.000000,-123.248435
6,6,6,0.000000,-138.500952
6,6,8,0.000000,-145.037266
6,6,10,0.000000,-123.345403
6,6,12,0.000000,-129.448009
6,6,14,0.000000,-121.751611
6,6,16,0.000000,-122.419332
6,6,18,0.000000,-131.892867
6,6,20,0.000000,-117.965880
6,6,22,0.000000,-126.357423
6,6,24,0.000000,-130.694450
6,6,26,0.000000,-130.022440
6,6,28,0.000000,-123.303887
6,6,30,0.000000,-125.212214
6,6,32,0.000000,-127.448650
6,6,34,0.000000,-132.448012
6,6,36,0.000000,-125.287231
6,6,38,0.000000,-132.979277
6,6,40,0.000000,-133.012822
6,6,42,0.000000,-125.010874
6,6,44,0.000000,-126.599117
6,6,46,0.000000,-127.403538
6,6,48,0.000000,-132.806723
6,6,50,0.000000,-126.865395
6,6,52,0.000000,-125.613820
6,6,54,0.000000,-116.827403
6,6,56,0.000000,-131.411624
6,6,58,0.000000,-125.681875
6,7,0,0.000000,-119.157017
6,7,2,0.000000,-123.700154
6,7,4,0.000000,-123.330180
6,7,6,0.000000,-121.795221
6,7,8,0.000000,-131.141279
6,7,10,0.000000,-120.179965
6,7,12,0.000000,-128.950240
6,7,14,0.000000,-132.408844
6,7,16,0.000000,-124.137584
6,7,18,0.000000,-126.061779
6,7,20,0.000000,-126.084920
6,7,22,0.000000,-121.619011
6,7,24,0.000000,-127.782683
6,7,26,0.000000,-124.998981
6,7,28,0.000000,-119.225683
6,7,30,0.000000,-120.826339
6,7,32,0.000000,-119.644662
6,7,34,0.000000,-120.237440
6,7,36,0.000000,-123.631117
6,7,38,0.000000,-131.256475
6,7,40,0.000000,-117.992023
6,7,42,0.000000,-125.502818
6,7,44,0.000000,-128.507245
6,7,46,0.000000,-124.402898
6,7,48,0.000000,-120.207971
6,7,50,0.000000,-125.320273
6,7,52,0.000000,-122.661892
6,7,54,0.000000,-130.493812
6,7,56,0.000000,-126.105408
6,7,58,0.000000,-120.936238
6,8,0,0.000000,-129.827417
6,8,2,0.000000,-114.778301
6,8,4,0.000000,-118.709723
6,8,6,0.000000,-123.632579
6,8,8,0.000000,-126.995333
6,8,10,0.000000,-120.600327
6,8,12,0.000000,-122.442622
6,8,14,0.000000,-126.554975
6,8,16,0.000000,-118.634725
6,8,18,0.000000,-122.965941
6,8,20,0.000000,-126.988756
6,8,22,0.000000,-125.013810
6,8,24,0.000000,-140.521845
6,8,26,0.000000,-130.592554
6,8,28,0.000000,-134.968473
6,8,30,0.000000,-130.287066
6,8,32,0.000000,-138.862451
6,8,34,0.000000,-121.921722
6,8,36,0.000000,-130.949365
6,8,38,0.000000,-120.042778
6,8,40,0.000000,-123.978072
6,8,42,0.000000,-123.242257
6,8,44,0.000000,-137.893665
6,8,46,0.000000,-123.360754
6,8,48,0.000000,-127.056092
6,8,50,0.000000,-128.016637
6,8,52,0.000000,-120.107296
6,8,54,0.000000,-127.687882
6,8,56,0.000000,-124.687947
6,8,58,0.000000,-127.174927
6,9,0,0.000000,-125.932577
6,9,2,0.000000,-124.630260
6,9,4,0.000000,-125.635221
6,9,6,0.000000,-123.331355
6,9,8,0.000000,-123.249564
6,9,10,0.000000,-121.720556
6,9,12,0.000000,-125.809085
6,9,14,0.000000,-124.533834
6,9,16,0.000000,-128.201174
6,9,18,0.000000,-119.410095
6,9,20,0.000000,-125.409359
6,9,22,0.000000,-144.780074
6,9,24,0.000000,-131.207920
6,9,26,0.000000,-126.265492
6,9,28,0.000000,-125.641112
6,9,30,0.000000,-117.995730
6,9,32,0.000000,-131.007181
6,9,34,0.000000,-126.362002
6,9,36,0.000000,-126.424474
6,9,38,0.000000,-131.543727
6,9,40,0.000000,-120.639570
6,9,42,0.000000,-124.241079
6,9,44,0.000000,-123.791360
6,9,46,0.000000,-140.229238
6,9,48,0.000000,-126.119138
6,9,50,0.000000,-128.897185
6,9,52,0.000000,-129.079432
6,9,54,0.000000,-145.251607
6,9,56,0.000000,-119.090787
6,9,58,0.000000,-122.197864
6,10,0,0.000000,-126.588054
6,10,2,0.000000,-121.886964
6,10,4,0.000000,-121.480083
6,10,6,0.000000,-120.525580
6,10,8,0.000000,-123.071272
6,10,10,0.000000,-124.895286
6,10,12,0.000000,-118.062683
6,10,14,0.000000,-118.451367
6,10,16,0.000000,-123.979050
6,10,18,0.000000,-131.365964
6,10,20,0.000000,-122.190981
6,10,22,0.000000,-123.313703
6,10,24,0.000000,-124.739038
6,10,26,0.000000,-122.444101
6,10,28,0.000000,-127.231378
6,10,30,0.000000,-131.694160
6,10,32,0.000000,-126.692894
6,10,34,0.000000,-123.091489
6,10,36,0.000000,-131.678535
6,10,38,0.000000,-126.751205
6,10,40,0.000000,-133.919884
6,10,42,0.000000,-123.786705
6,10,44,0.000000,-124.093021
6,10,46,0.000000,-126.826767
6,10,48,0.000000,-120.519905
6,10,50,0.000000,-123.732329
6,10,52,0.000000,-124.070060
6,10,54,0.000000,-117.752995
6,10,56,0.000000,-144.282868
6,10,58,0.000000,-119.136724
6,11,0,0.000000,-125.567179
6,11,2,0.000000,-120.528632
6,11,4,0.000000,-125.160952
6,11,6,0.000000,-129.334557
6,11,8,0.000000,-119.411263
6,11,10,0.000000,-133.043182
6,11,12,0.000000,-130.578839
6,11,14,0.000000,-119.189569
6,11,16,0.000000,-120.914861
6,11,18,0.000000,-121.357978
6,11,20,0.000000,-127.791403
6,11,22,0.000000,-131.770884
6,11,24,0.000000,-130.738402
6,11,26,0.000000,-146.929461
6,11,28,0.000000,-125.075204
6,11,30,0.000000,-126.094872
6,11,32,0.000000,-136.809716
6,11,34,0.000000,-122.125401
6,11,36,0.000000,-117.984762
6,11,38,0.000000,-122.544864
6,11,40,0.000000,-130.759426
6,11,42,0.000000,-125.658020
6,11,44,0.000000,-118.482547
6,11,46,0.000000,-121.937035
6,11,48,0.000000,-144.168910
6,11,50,0.000000,-134.727381
6,11,52,0.000000,-140.801555
6,11,54,0.000000,-130.824491
6,11,56,0.000000,-126.585382
6,11,58,0.000000,-129.850592
6,12,0,0.000000,-119.254033
6,12,2,0.000000,-126.353141
6,12,4,0.000000,-127.878548
6,12,6,0.000000,-124.663274
6,12,8,0.000000,-143.166899
6,12,10,0.000000,-122.537340
6,12,12,0.000000,-139.329373
6,12,14,0.000000,-128.026859
6,12,16,0.000000,-129.407187
6,12,18,0.000000,-124.887583
6,12,20,0.000000,-122.537121
6,12,22,0.000000,-132.315959
6,12,24,0.000000,-130.266645
6,12,26,0.000000,-131.065527
6,12,28,0.000000,-125.481617
6,12,30,0.000000,-132.478605
6,12,32,0.000000,-135.203664
6,12,34,0.000000,-128.318278
6,12,36,0.000000,-127.587635
6,12,38,0.000000,-122.637064
6,12,40,0.000000,-125.094364
6,12,42,0.000000,-124.819521
6,12,44,0.000000,-132.129182
6,12,46,0.000000,-131.386559
6,12,48,0.000000,-122.228892
6,12,50,0.000000,-135.738212
6,12,52,0.000000,-126.340786
6,12,54,0.000000,-126.654045
6,12,56,0.000000,-121.112756
6,12,58,0.000000,-121.499948
6,13,0,0.000000,-125.838228
6,13,2,0.000000,-137.968109
6,13,4,0.000000,-126.787940
6,13,6,0.000000,-122.857872
6,13,8,0.000000,-122.568976
6,13,10,0.000000,-122.508585
6,13,12,0.000000,-133.414414
6,13,14,0.000000,-127.618839
6,13,16,0.000000,-127.695204
6,13,18,0.000000,-122.855738
6,13,20,0.000000,-121.421525
6,13,22,0.000000,-119.391555
6,13,24,0.000000,-141.962910
6,13,26,0.000000,-118.659739
6,13,28,0.000000,-118.694546
6,13,30,0.000000,-128.387297
6,13,32,0.000000,-125.376737
6,13,34,0.000000,-122.698795
6,13,36,0.000000,-126.161815
6,13,38,0.000000,-124.614713
6,13,40,0.000000,-123.611089
6,13,42,0.000000,-127.231545
6,13,44,0.000000,-119.044076
6,13,46,0.000000,-122.692536
6,13,48,0.000000,-119.405895
6,13,50,0.000000,-124.342516
6,13,52,0.000000,-123.068526
6,13,54,0.000000,-120.070839
6,13,56,0.000000,-139.280464
6,13,58,0.000000,-126.741960
6,14,0,0.000000,-120.402953
6,14,2,0.000000,-123.970761
6,14,4,0.000000,-130.555150
6,14,6,0.000000,-127.191006
6,14,8,0.000000,-124.513131
6,14,10,0.000000,-118.177747
6,14,12,0.000000,-120.449218
6,14,14,0.000000,-116.274597
6,14,16,0.000000,-131.170788
6,14,18,0.000000,-126.724683
6,14,20,0.000000,-135.825166
6,14,22,0.000000,-122.402888
6,14,24,0.000000,-121.072400
6,14,26,0.000000,-122.350472
6,14,28,0.000000,-129.168871
6,14,30,0.000000,-119.256383
6,14,32,0.000000,-120.489850
6,14,34,0.000000,-115.732481
6,14,36,0.000000,-128.879010
6,14,38,0.000000,-132.169400
6,14,40,0.000000,-133.054040
6,14,42,0.000000,-117.526504
6,14,44,0.000000,-114.526720
6,14,46,0.000000,-129.896289
6,14,48,0.000000,-117.804121
6,14,50,0.000000,-124.630441
6,14,52,0.000000,-120.127579
6,14,54,0.000000,-116.784608
6,14,56,0.000000,-120.010979
6,14,58,0.000000,-123.887304
6,15,0,0.000000,-127.839732
6,15,2,0.000000,-128.539696
6,15,4,0.000000,-115.302393
6,15,6,0.000000,-119.401582
6,15,8,0.000000,-117.962688
6,15,10,0.000000,-122.513742
6,15,12,0.000000,-119.761549
6,15,14,0.000000,-117.206715
6,15,16,0.000000,-124.093966
6,15,18,0.000000,-127.299956
6,15,20,0.000000,-117.864256
6,15,22,0.000000,-127.541485
6,15,24,0.000000,-118.484617
6,15,26,0.000000,-113.048169
6,15,28,0.000000,-126.981082
6,15,30,0.000000,-124.401874
6,15,32,0.000000,-162.979881
6,15,34,0.000000,-128.377215
6,15,36,0.000000,-121.173741
6,15,38,0.000000,-120.015158
6,15,40,0.000000,-131.727244
6,15,42,0.000000,-119.568460
6,15,44,0.000000,-124.265812
6,15,46,0.000000,-124.016314
6,15,48,0.000000,-116.322548
6,15,50,0.000000,-123.023420
6,15,52,0.000000,-119.946998
6,15,54,0.000000,-118.679145
6,15,56,0.000000,-119.922194
6,15,58,0.000000,-131.666781
6,16,0,0.000000,-119.639734
6,16,2,0.000000,-116.967729
6,16,4,0.000000,-126.854343
6,16,6,0.000000,-120.220533
6,16,8,0.000000,-118.480804
6,16,10,0.000000,-125.883196
6,16,12,0.000000,-126.833332
6,16,14,0.000000,-127.630589
6,16,16,0.000000,-122.766947
6,16,18,0.000000,-136.383677
6,16,20,0.000000,-125.059390
6,16,22,0.000000,-123.807051
6,16,24,0.000000,-124.322409
6,16,26,0.000000,-134.531984
6,16,28,0.000000,-136.424126
6,16,30,0.000000,-131.273357
6,16,32,0.000000,-126.040331
6,16,34,0.000000,-122.986008
6,16,36,0.000000,-118.771099
6,16,38,0.000000,-125.536419
6,16,40,0.000000,-141.297830
6,16,42,0.000000,-120.750507
6,16,44,0.000000,-123.872417
6,16,46,0.000000,-123.912863
6,16,48,0.000000,-130.269304
6,16,50,0.000000,-119.747018
6,16,52,0.000000,-141.714982
6,16,54,0.000000,-125.323666
6,16,56,0.000000,-134.183973
6,16,58,0.000000,-127.325455
6,17,0,0.000000,-121.801766
6,17,2,0.000000,-128.209969
6,17,4,0.000000,-126.620980
6,17,6,0.000000,-121.931362
6,17,8,0.000000,-125.084208
6,17,10,0.000000,-123.403065
6,17,12,0.000000,-138.465720
6,17,14,0.000000,-128.835996
6,17,16,0.000000,-129.151628
6,17,18,0.000000,-128.383658
6,17,20,0.000000,-125.147537
6,17,22,0.000000,-125.500883
6,17,24,0.000000,-117.845792
6,17,26,0.000000,-134.467507
6,17,28,0.000000,-122.719641
6,17,30,0.000000,-121.251748
6,17,32,0.000000,-130.244041
6,17,34,0.000000,-130.871849
6,17,36,0.000000,-117.725994
6,17,38,0.000000,-125.759357
6,17,40,0.000000,-133.397182
6,17,42,0.000000,-127.922337
6,17,44,0.000000,-124.075409
6,17,46,0.000000,-118.811627
6,17,48,0.000000,-134.350705
6,17,50,0.000000,-117.132377
6,17,52,0.000000,-121.580101
6,17,54,0.000000,-125.142732
6,17,56,0.000000,-123.359405
6,17,58,0.000000,-121.755554
6,18,0,0.000000,-125.285122
6,18,2,0.000000,-118.984587
6,18,4,0.000000,-118.181731
6,18,6,0.000000,-118.284657
6,18,8,0.000000,-117.789817
6,18,10,0.000000,-119.215840
6,18,12,0.000000,-123.673223
6,18,14,0.000000,-140.576730
6,18,16,0.000000,-115.583295
6,18,18,0.000000,-124.500528
6,18,20,0.000000,-118.931898
6,18,22,0.000000,-125.360321
6,18,24,0.000000,-127.015077
6,18,26,0.000000,-124.482994
6,18,28,0.000000,-124.334302
6,18,30,0.000000,-123.561873
6,18,32,0.000000,-123.381631
6,18,34,0.000000,-124.202548
6,18,36,0.000000,-129.074254
6,18,38,0.000000,-118.303164
6,18,40,0.000000,-118.125106
6,18,42,0.000000,-136.213508
6,18,44,0.000000,-123.073456
6,18,46,0.000000,-136.181884
6,18,48,0.000000,-132.977796
6,18,50,0.000000,-124.313433
6,18,52,0.000000,-124.828668
6,18,54,0.000000,-126.193749
6,18,56,0.000000,-118.146615
6,18,58,0.000000,-128.867427
6,19,0,0.000000,-123.375388
6,19,2,0.000000,-128.512868
6,19,4,0.000000,-125.212138
6,19,6,0.000000,-131.399426
6,19,8,0.000000,-127.765159
6,19,10,0.000000,-116.552934
6,19,12,0.000000,-125.333516
6,19,14,0.000000,-141.083770
6,19,16,0.000000,-117.352579
6,19,18,0.000000,-125.920997
6,19,20,0.000000,-122.037223
6,19,22,0.000000,-141.807158
6,19,24,0.000000,-131.142752
6,19,26,0.000000,-133.235497
6,19,28,0.000000,-126.078028
6,19,30,0.000000,-123.641112
6,19,32,0.000000,-126.841312
6,19,34,0.000000,-128.784714
6,19,36,0.000000,-158.435565
6,19,38,0.000000,-127.107370
6,19,40,0.000000,-126.907643
6,19,42,0.000000,-127.578152
6,19,44,0.000000,-137.512922
6,19,46,0.000000,-125.351038
6,19,48,0.000000,-134.340932
6,19,50,0.000000,-123.728894
6,19,52,0.000000,-131.997788
6,19,54,0.000000,-125.893548
6,19,56,0.000000,-121.713432
6,19,58,0.000000,-128.135305
6,20,0,0.000000,-141.742177
6,20,2,0.000000,-125.514690
6,20,4,0.000000,-121.716356
6,20,6,0.000000,-124.389262
6,20,8,0.000000,-130.710233
6,20,10,0.000000,-130.402396
6,20,12,0.000000,-121.607306
6,20,14,0.000000,-132.125174
6,20,16,0.000000,-123.854355
6,20,18,0.000000,-127.509769
6,20,20,0.000000,-126.022124
6,20,22,0.000000,-118.456932
6,20,24,0.000000,-145.943690
6,20,26,0.000000,-132.872292
6,20,28,0.000000,-124.835904
6,20,30,0.000000,-123.648785
6,20,32,0.000000,-136.818219
6,20,34,0.000000,-130.091849
6,20,36,0.000000,-122.463892
6,20,38,0.000000,-123.619241
6,20,40,0.000000,-134.945409
6,20,42,0.000000,-118.126097
6,20,44,0.000000,-123.737522
6,20,46,0.000000,-126.906585
6,20,48,0.000000,-126.778055
6,20,50,0.000000,-127.142568
6,20,52,0.000000,-121.493439
6,20,54,0.000000,-123.505419
6,20,56,0.000000,-131.381043
6,20,58,0.000000,-124.503429
6,21,0,0.000000,-122.133696
6,21,2,0.000000,-130.009215
6,21,4,0.000000,-133.567066
6,21,6,0.000000,-119.492523
6,21,8,0.000000,-134.974248
6,21,10,0.000000,-140.066170
6,21,12,0.000000,-144.695241
6,21,14,0.000000,-124.352815
6,21,16,0.000000,-131.573466
6,21,18,0.000000,-122.008742
6,21,20,0.000000,-137.329472
6,21,22,0.000000,-133.742448
6,21,24,0.000000,-133.212719
6,21,26,0.000000,-119.041614
6,21,28,0.000000,-122.756159
6,21,30,0.000000,-127.535555
6,21,32,0.000000,-122.792175
6,21,34,0.000000,-128.165195
6,21,36,0.000000,-130.313039
6,21,38,0.000000,-129.707321
6,21,40,0.000000,-126.737606
6,21,42,0.000000,-129.578261
6,21,44,0.000000,-126.393320
6,21,46,0.000000,-122.609003
6,21,48,0.000000,-122.699454
6,21,50,0.000000,-122.934487
6,21,52,0.000000,-128.880044
6,21,54,0.000000,-132.278924
6,21,56,0.000000,-133.904913
6,21,58,0.000000,-124.412947
6,22,0,0.000000,-123.642374
6,22,2,0.000000,-119.518860
6,22,4,0.000000,-132.383286
6,22,6,0.000000,-121.618479
6,22,8,0.000000,-121.607556
6,22,10,0.000000,-122.737907
6,22,12,0.000000,-133.594361
6,22,14,0.000000,-126.315698
6,22,16,0.000000,-124.505513
6,22,18,0.000000,-127.342277
6,22,20,0.000000,-133.648933
6,22,22,0.000000,-126.522837
6,22,24,0.000000,-118.562367
6,22,26,0.000000,-123.895765
6,22,28,0.000000,-127.648586
6,22,30,0.000000,-127.371392
6,22,32,0.000000,-135.264857
6,22,34,0.000000,-124.371924
6,22,36,0.000000,-121.286512
6,22,38,0.000000,-135.243457
6,22,40,0.000000,-137.670147
6,22,42,0.000000,-125.916145
6,22,44,0.000000,-121.875463
6,22,46,0.000000,-120.082412
6,22,48,0.000000,-127.429035
6,22,50,0.000000,-133.283508
6,22,52,0.000000,-122.666293
6,22,54,0.000000,-122.851813
6,22,56,0.000000,-124.578407
6,22,58,0.000000,-131.457836
6,23,0,0.000000,-128.817431
6,23,2,0.000000,-123.463414
6,23,4,0.000000,-129.461954
6,23,6,0.000000,-128.647988
6,23,8,0.000000,-119.158510
6,23,10,0.000000,-126.370653
6,23,12,0.000000,-123.852680
6,23,14,0.000000,-124.931341
6,23,16,0.000000,-124.978438
6,23,18,0.000000,-134.976262
6,23,20,0.000000,-124.089384
6,23,22,0.000000,-128.907662
6,23,24,0.000000,-121.226509
6,23,26,0.000000,-123.730129
6,23,28,0.000000,-121.349527
6,23,30,0.000000,-120.719083
6,23,32,0.000000,-129.632101
6,23,34,0.000000,-131.013783
6,23,36,0.000000,-123.255065
6,23,38,0.000000,-121.517032
6,23,40,0.000000,-122.577283
6,23,42,0.000000,-130.761412
6,23,44,0.000000,-128.016847
6,23,46,0.000000,-126.646828
6,23,48,0.000000,-130.488093
6,23,50,0.000000,-133.168465
6,23,52,0.000000,-120.049619
6,23,54,0.000000,-128.897577
6,23,56,0.000000,-126.205450
6,23,58,0.000000,-124.804538
6,24,0,0.000000,-134.696452
6,24,2,0.000000,-120.733576
6,24,4,0.000000,-130.570500
6,24,6,0.000000,-123.577256
6,24,8,0.000000,-119.585642
6,24,10,0.000000,-120.843483
6,24,12,0.000000,-122.039177
6,24,14,0.000000,-140.331633
6,24,16,0.000000,-135.052446
6,24,18,0.000000,-128.278264
6,24,20,0.000000,-121.860240
6,24,22,0.000000,-121.929275
6,24,24,0.000000,-126.076206
6,24,26,0.000000,-119.785291
6,24,28,0.000000,-122.338028
6,24,30,0.000000,-130.220782
6,24,32,0.000000,-121.083509
6,24,34,0.000000,-121.549636
6,24,36,0.000000,-138.642266
6,24,38,0.000000,-119.179383
6,24,40,0.000000,-118.447803
6,24,42,0.000000,-116.724545
6,24,44,0.000000,-127.293494
6,24,46,0.000000,-118.203584
6,24,48,0.000000,-128.338119
6,24,50,0.000000,-126.100820
6,24,52,0.000000,-129.534254
6,24,54,0.000000,-122.137641
6,24,56,0.000000,-129.278356
6,24,58,0.000000,-120.966384
6,25,0,0.000000,-124.402294
6,25,2,0.000000,-129.739025
6,25,4,0.000000,-119.813868
6,25,6,0.000000,-128.343609
6,25,8,0.000000,-130.526646
6,25,10,0.000000,-126.810407
6,25,12,0.000000,-120.921899
6,25,14,0.000000,-118.812672
6,25,16,0.000000,-121.547787
6,25,18,0.000000,-125.073394
6,25,20,0.000000,-121.811726
6,25,22,0.000000,-120.151087
6,25,24,0.000000,-123.409461
6,25,26,0.000000,-126.023667
6,25,28,0.000000,-134.292544
6,25,30,0.000000,-132.097019
6,25,32,0.000000,-126.931186
6,25,34,0.000000,-124.225563
6,25,36,0.000000,-125.471175
6,25,38,0.000000,-127.118013
6,25,40,0.000000,-140.112394
6,25,42,0.000000,-122.832415
6,25,44,0.000000,-122.292387
6,25,46,0.000000,-123.412811
6,25,48,0.000000,-125.328664
6,25,50,0.000000,-121.802798
6,25,52,0.000000,-121.201768
6,25,54,0.000000,-128.172474
6,25,56,0.000000,-127.701050
6,25,58,0.000000,-117.747174
6,26,0,0.000000,-122.572479
6,26,2,0.000000,-129.651598
6,26,4,0.000000,-114.456606
6,26,6,0.000000,-118.378370
6,26,8,0.000000,-125.864401
6,26,10,0.000000,-117.650745
6,26,12,0.000000,-129.518962
6,26,14,0.000000,-137.088309
6,26,16,0.000000,-120.669012
6,26,18,0.000000,-121.601218
6,26,20,0.000000,-122.334161
6,26,22,0.000000,-132.596698
6,26,24,0.000000,-122.672132
6,26,26,0.000000,-123.444073
6,26,28,0.000000,-132.518366
6,26,30,0.000000,-136.753685
6,26,32,0.000000,-129.590208
6,26,34,0.000000,-122.911694
6,26,36,0.000000,-120.524733
6,26,38,0.000000,-122.735472
6,26,40,0.000000,-118.791367
6,26,42,0.000000,-128.941933
6,26,44,0.000000,-118.094218
6,26,46,0.000000,-125.942434
6,26,48,0.000000,-122.228782
6,26,50,0.000000,-121.864472
6,26,52,0.000000,-120.064981
6,26,54,0.000000,-133.421931
6,26,56,0.000000,-127.886876
6,26,58,0.000000,-127.235200
6,27,0,0.000000,-122.997348
6,27,2,0.000000,-115.012804
6,27,4,0.000000,-131.924965
6,27,6,0.000000,-117.652050
6,27,8,0.000000,-116.658297
6,27,10,0.000000,-124.297772
6,27,12,0.000000,-113.848167
6,27,14,0.000000,-135.362278
6,27,16,0.000000,-122.403272
6,27,18,0.000000,-120.417626
6,27,20,0.000000,-121.176575
6,27,22,0.000000,-123.380137
