hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.926577
6,0,2,0.000000,-127.162643
6,0,4,0.000000,-120.534499
6,0,6,0.000000,-117.965549
6,0,8,0.000000,-127.220649
6,0,10,0.000000,-124.993869
6,0,12,0.000000,-138.085424
6,0,14,0.000000,-132.164207
6,0,16,0.000000,-119.138482
6,0,18,0.000000,-125.749029
6,0,20,0.000000,-121.380818
6,0,22,0.000000,-141.633096
6,0,24,0.000000,-120.024242
6,0,26,0.000000,-134.810408
6,0,28,0.000000,-120.969211
6,0,30,0.000000,-121.220557
6,0,32,0.000000,-127.270623
6,0,34,0.000000,-124.905277
6,0,36,0.000000,-125.839665
6,0,38,0.000000,-126.033587
6,0,40,0.000000,-118.255073
6,0,42,0.000000,-123.841801
6,0,44,0.000000,-131.619811
6,0,46,0.000000,-125.743935
6,0,48,0.000000,-120.275228
6,0,50,0.000000,-117.568924
6,0,52,0.000000,-136.972062
6,0,54,0.000000,-126.885059
6,0,56,0.000000,-132.814864
6,0,58,0.000000,-129.983410
6,1,0,0.000000,-137.513934
6,1,2,0.000000,-120.557633
6,1,4,0.000000,-123.019984
6,1,6,0.000000,-118.555964
6,1,8,0.000000,-121.874608
6,1,10,0.000000,-120.369603
6,1,12,0.000000,-123.274903
6,1,14,0.000000,-120.451659
6,1,16,0.000000,-124.336930
6,1,18,0.000000,-126.695923
6,1,20,0.000000,-124.737219
6,1,22,0.000000,-120.402250
6,1,24,0.000000,-125.677505
6,1,26,0.000000,-118.392114
6,1,28,0.000000,-119.369395
6,1,30,0.000000,-123.652609
6,1,32,0.000000,-130.122144
6,1,34,0.000000,-117.463707
6,1,36,0.000000,-122.090956
6,1,38,0.000000,-130.070923
6,1,40,0.000000,-121.277993
6,1,42,0.000000,-119.286415
6,1,44,0.000000,-124.641534
6,1,46,0.000000,-124.239624
6,1,48,0.000000,-114.315653
6,1,50,0.000000,-123.333032
6,1,52,0.000000,-121.186246
6,1,54,0.000000,-120.792521
6,1,56,0.000000,-123.284165
6,1,58,0.000000,-118.929639
6,2,0,0.000000,-123.902276
6,2,2,0.000000,-116.547057
6,2,4,0.000000,-119.772682
6,2,6,0.000000,-119.443296
6,2,8,0.000000,-118.739234
6,2,10,0.000000,-121.118085
6,2,12,0.000000,-122.907361
6,2,14,0.000000,-130.492868
6,2,16,0.000000,-131.861815
6,2,18,0.000000,-128.753061
6,2,20,0.000000,-122.085307
6,2,22,0.000000,-119.225428
6,2,24,0.000000,-116.704887
6,2,26,0.000000,-130.462860
6,2,28,0.000000,-134.610427
6,2,30,0.000000,-124.417309
6,2,32,0.000000,-124.368096
6,2,34,0.000000,-115.202539
6,2,36,0.000000,-121.673885
6,2,38,0.000000,-123.216738
6,2,40,0.000000,-114.120673
6,2,42,0.000000,-122.586872
6,2,44,0.000000,-121.264843
6,2,46,0.000000,-126.516400
6,2,48,0.000000,-125.684394
6,2,50,0.000000,-121.992946
6,2,52,0.000000,-121.230161
6,2,54,0.000000,-130.289736
6,2,56,0.000000,-119.759119
6,2,58,0.000000,-114.244145
6,3,0,0.000000,-120.518637
6,3,2,0.000000,-137.236157
6,3,4,0.000000,-126.366020
6,3,6,0.000000,-134.901939
6,3,8,0.000000,-143.452269
6,3,10,0.000000,-123.071509
6,3,12,0.000000,-125.558364
6,3,14,0.000000,-119.925944
6,3,16,0.000000,-120.935886
6,3,18,0.000000,-131.077093
6,3,20,0.000000,-124.895102
6,3,22,0.000000,-121.036157
6,3,24,0.000000,-121.306031
6,3,26,0.000000,-138.382764
6,3,28,0.000000,-120.912947
6,3,30,0.000000,-121.720834
6,3,32,0.000000,-131.378514
6,3,34,0.000000,-122.240014
6,3,36,0.000000,-129.846478
6,3,38,0.000000,-123.914440
6,3,40,0.000000,-120.623593
6,3,42,0.000000,-143.548821
6,3,44,0.000000,-122.936116
6,3,46,0.000000,-123.274925
6,3,48,0.000000,-133.968141
6,3,50,0.000000,-127.282804
6,3,52,0.000000,-121.786968
6,3,54,0.000000,-122.803113
6,3,56,0.000000,-123.137144
6,3,58,0.000000,-118.380300
6,4,0,0.000000,-123.497695
6,4,2,0.000000,-127.488667
6,4,4,0.000000,-119.462353
6,4,6,0.000000,-125.227779
6,4,8,0.000000,-136.484365
6,4,10,0.000000,-118.157615
6,4,12,0.000000,-117.220127
6,4,14,0.000000,-118.252942
6,4,16,0.000000,-125.634592
6,4,18,0.000000,-117.289264
6,4,20,0.000000,-128.181933
6,4,22,0.000000,-128.098068
6,4,24,0.000000,-126.349889
6,4,26,0.000000,-118.802542
6,4,28,0.000000,-118.749355
6,4,30,0.000000,-121.930887
6,4,32,0.000000,-120.590847
6,4,34,0.000000,-122.035927
6,4,36,0.000000,-122.560878
6,4,38,0.000000,-122.306603
6,4,40,0.000000,-123.446854
6,4,42,0.000000,-130.562719
6,4,44,0.000000,-117.455811
6,4,46,0.000000,-126.146353
6,4,48,0.000000,-129.564307
6,4,50,0.000000,-130.622459
6,4,52,0.000000,-120.571429
6,4,54,0.000000,-125.452083
6,4,56,0.000000,-121.104828
6,4,58,0.000000,-118.423428
6,5,0,0.000000,-119.262088
6,5,2,0.000000,-129.312239
6,5,4,0.000000,-120.480880
6,5,6,0.000000,-118.262978
6,5,8,0.000000,-124.533162
6,5,10,0.000000,-118.955277
6,5,12,0.000000,-116.931598
6,5,14,0.000000,-123.416769
6,5,16,0.000000,-120.883107
6,5,18,0.000000,-128.675572
6,5,20,0.000000,-114.481927
6,5,22,0.000000,-126.878028
6,5,24,0.000000,-116.084720
6,5,26,0.000000,-122.712077
6,5,28,0.000000,-115.510818
6,5,30,0.000000,-118.178186
6,5,32,0.000000,-120.582393
6,5,34,0.000000,-122.162743
6,5,36,0.000000,-119.049686
6,5,38,0.000000,-127.321195
6,5,40,0.000000,-121.044126
6,5,42,0.000000,-127.754450
6,5,44,0.000000,-133.481853
6,5,46,0.000000,-124.631186
6,5,48,0.000000,-145.463322
6,5,50,0.000000,-117.408139
6,5,52,0.000000,-124.580205
6,5,54,0.000000,-125.576274
6,5,56,0.000000,-128.427167
6,5,58,0.000000,-125.603575
6,6,0,0.000000,-127.637019
6,6,2,0.000000,-132.818891
6,6,4,0.000000,-124.743880
6,6,6,0.000000,-131.443602
6,6,8,0.000000,-120.850746
6,6,10,0.000000,-124.577693
6,6,12,0.000000,-119.821955
6,6,14,0.000000,-117.460495
6,6,16,0.000000,-121.949714
6,6,18,0.000000,-116.160522
6,6,20,0.000000,-124.229864
6,6,22,0.000000,-116.898796
6,6,24,0.000000,-117.890262
6,6,26,0.000000,-126.436680
6,6,28,0.000000,-119.269385
6,6,30,0.000000,-124.362247
6,6,32,0.000000,-134.459517
6,6,34,0.000000,-119.444769
6,6,36,0.000000,-123.657036
6,6,38,0.000000,-122.708004
6,6,40,0.000000,-125.506725
6,6,42,0.000000,-130.151915
6,6,44,0.000000,-120.117743
6,6,46,0.000000,-135.900349
6,6,48,0.000000,-120.034667
6,6,50,0.000000,-120.642494
6,6,52,0.000000,-121.864878
6,6,54,0.000000,-123.415997
6,6,56,0.000000,-125.074650
6,6,58,0.000000,-123.074498
6,7,0,0.000000,-125.334002
6,7,2,0.000000,-125.027501
6,7,4,0.000000,-125.376043
6,7,6,0.000000,-124.869827
6,7,8,0.000000,-125.631411
6,7,10,0.000000,-127.924361
6,7,12,0.000000,-121.993744
6,7,14,0.000000,-128.655827
6,7,16,0.000000,-122.583766
6,7,18,0.000000,-122.563557
6,7,20,0.000000,-120.692431
6,7,22,0.000000,-122.358774
6,7,24,0.000000,-130.246033
6,7,26,0.000000,-126.663838
6,7,28,0.000000,-121.138167
6,7,30,0.000000,-122.492165
6,7,32,0.000000,-127.297150
6,7,34,0.000000,-124.871329
6,7,36,0.000000,-127.805011
6,7,38,0.000000,-127.659778
6,7,40,0.000000,-126.478195
6,7,42,0.000000,-131.985069
6,7,44,0.000000,-126.799050
6,7,46,0.000000,-124.829715
6,7,48,0.000000,-124.798463
6,7,50,0.000000,-125.389666
6,7,52,0.000000,-123.123272
6,7,54,0.000000,-116.746350
6,7,56,0.000000,-125.979076
6,7,58,0.000000,-132.210668
6,8,0,0.000000,-115.741491
6,8,2,0.000000,-127.702678
6,8,4,0.000000,-130.428459
6,8,6,0.000000,-121.825658
6,8,8,0.000000,-119.406881
6,8,10,0.000000,-117.288115
6,8,12,0.000000,-125.970245
6,8,14,0.000000,-120.184422
6,8,16,0.000000,-125.394966
6,8,18,0.000000,-128.793933
6,8,20,0.000000,-116.251704
6,8,22,0.000000,-131.202157
6,8,24,0.000000,-126.288594
6,8,26,0.000000,-125.081280
6,8,28,0.000000,-123.435808
6,8,30,0.000000,-119.982131
6,8,32,0.000000,-130.058313
6,8,34,0.000000,-133.445530
6,8,36,0.000000,-122.890584
6,8,38,0.000000,-121.178990
6,8,40,0.000000,-127.947508
6,8,42,0.000000,-126.937168
6,8,44,0.000000,-121.126731
6,8,46,0.000000,-121.080913
6,8,48,0.000000,-141.211776
6,8,50,0.000000,-127.904147
6,8,52,0.000000,-116.142543
6,8,54,0.000000,-122.807089
6,8,56,0.000000,-124.492717
6,8,58,0.000000,-116.063713
6,9,0,0.000000,-125.980842
6,9,2,0.000000,-127.080641
6,9,4,0.000000,-116.307954
6,9,6,0.000000,-122.898937
6,9,8,0.000000,-124.385845
6,9,10,0.000000,-117.353452
6,9,12,0.000000,-118.045578
6,9,14,0.000000,-118.860589
6,9,16,0.000000,-125.416622
6,9,18,0.000000,-123.987293
6,9,20,0.000000,-126.205804
6,9,22,0.000000,-117.893541
6,9,24,0.000000,-122.647175
6,9,26,0.000000,-116.315751
6,9,28,0.000000,-125.960699
6,9,30,0.000000,-123.071639
6,9,32,0.000000,-124.276508
6,9,34,0.000000,-124.852731
6,9,36,0.000000,-131.698970
6,9,38,0.000000,-114.941537
6,9,40,0.000000,-122.099569
6,9,42,0.000000,-127.750661
6,9,44,0.000000,-124.113294
6,9,46,0.000000,-129.910405
6,9,48,0.000000,-134.005197
6,9,50,0.000000,-122.567465
6,9,52,0.000000,-119.164394
6,9,54,0.000000,-125.390103
6,9,56,0.000000,-125.135402
6,9,58,0.000000,-124.167376
6,10,0,0.000000,-123.723827
6,10,2,0.000000,-117.785727
6,10,4,0.000000,-116.962638
6,10,6,0.000000,-121.192525
6,10,8,0.000000,-142.482673
6,10,10,0.000000,-122.789202
6,10,12,0.000000,-133.183648
6,10,14,0.000000,-119.423584
6,10,16,0.000000,-123.164661
6,10,18,0.000000,-117.396325
6,10,20,0.000000,-126.914204
6,10,22,0.000000,-127.276162
6,10,24,0.000000,-134.409235
6,10,26,0.000000,-124.466046
6,10,28,0.000000,-121.957411
6,10,30,0.000000,-132.719812
6,10,32,0.000000,-128.158045
6,10,34,0.000000,-118.741382
6,10,36,0.000000,-126.150210
6,10,38,0.000000,-134.885300
6,10,40,0.000000,-135.967026
6,10,42,0.000000,-125.278781
6,10,44,0.000000,-122.567338
6,10,46,0.000000,-121.365802
6,10,48,0.000000,-122.418516
6,10,50,0.000000,-121.763493
6,10,52,0.000000,-127.433233
6,10,54,0.000000,-129.186168
6,10,56,0.000000,-126.896390
6,10,58,0.000000,-124.946560
6,11,0,0.000000,-120.992018
6,11,2,0.000000,-127.953820
6,11,4,0.000000,-119.792525
6,11,6,0.000000,-128.440846
6,11,8,0.000000,-119.305044
6,11,10,0.000000,-122.888155
6,11,12,0.000000,-119.773896
6,11,14,0.000000,-124.058124
6,11,16,0.000000,-117.476552
6,11,18,0.000000,-123.175891
6,11,20,0.000000,-131.553845
6,11,22,0.000000,-116.048119
6,11,24,0.000000,-127.024071
6,11,26,0.000000,-117.439923
6,11,28,0.000000,-116.249338
6,11,30,0.000000,-123.860239
6,11,32,0.000000,-125.226473
6,11,34,0.000000,-127.801437
6,11,36,0.000000,-118.429383
6,11,38,0.000000,-124.395186
6,11,40,0.000000,-122.115062
6,11,42,0.000000,-124.802671
6,11,44,0.000000,-123.328128
6,11,46,0.000000,-135.446407
6,11,48,0.000000,-122.429649
6,11,50,0.000000,-121.329157
6,11,52,0.000000,-121.222325
6,11,54,0.000000,-123.425919
6,11,56,0.000000,-119.801290
6,11,58,0.000000,-115.365000
6,12,0,0.000000,-128.455192
6,12,2,0.000000,-124.715003
6,12,4,0.000000,-122.735202
6,12,6,0.000000,-115.549749
6,12,8,0.000000,-120.045835
6,12,10,0.000000,-128.335412
6,12,12,0.000000,-119.072546
6,12,14,0.000000,-136.225660
6,12,16,0.000000,-133.220224
6,12,18,0.000000,-127.985716
6,12,20,0.000000,-122.868677
6,12,22,0.000000,-134.004479
6,12,24,0.000000,-116.369683
6,12,26,0.000000,-131.082038
6,12,28,0.000000,-124.641362
6,12,30,0.000000,-120.619586
6,12,32,0.000000,-118.822042
6,12,34,0.000000,-117.209139
6,12,36,0.000000,-126.920019
6,12,38,0.000000,-121.369275
6,12,40,0.000000,-120.763727
6,12,42,0.000000,-124.280144
6,12,44,0.000000,-118.476070
6,12,46,0.000000,-134.861168
6,12,48,0.000000,-133.101992
6,12,50,0.000000,-129.742051
6,12,52,0.000000,-124.831962
6,12,54,0.000000,-121.310404
6,12,56,0.000000,-128.381090
6,12,58,0.000000,-124.966572
6,13,0,0.000000,-121.534414
6,13,2,0.000000,-124.702682
6,13,4,0.000000,-130.019590
6,13,6,0.000000,-128.834108
6,13,8,0.000000,-124.590077
6,13,10,0.000000,-125.108689
6,13,12,0.000000,-125.097450
6,13,14,0.000000,-126.461753
6,13,16,0.000000,-135.299527
6,13,18,0.000000,-125.470505
6,13,20,0.000000,-122.111646
6,13,22,0.000000,-135.371101
6,13,24,0.000000,-123.870688
6,13,26,0.000000,-130.136567
6,13,28,0.000000,-126.599305
6,13,30,0.000000,-117.521373
6,13,32,0.000000,-125.144932
6,13,34,0.000000,-130.419652
6,13,36,0.000000,-123.186198
6,13,38,0.000000,-131.405022
6,13,40,0.000000,-124.193310
6,13,42,0.000000,-118.658301
6,13,44,0.000000,-121.055779
6,13,46,0.000000,-130.632195
6,13,48,0.000000,-127.888542
6,13,50,0.000000,-125.323049
6,13,52,0.000000,-130.890459
6,13,54,0.000000,-123.422524
6,13,56,0.000000,-137.231523
6,13,58,0.000000,-130.130065
6,14,0,0.000000,-119.841737
6,14,2,0.000000,-133.982366
6,14,4,0.000000,-122.839162
6,14,6,0.000000,-135.547903
6,14,8,0.000000,-117.223982
6,14,10,0.000000,-119.101597
6,14,12,0.000000,-124.961574
6,14,14,0.000000,-120.114998
6,14,16,0.000000,-112.168692
6,14,18,0.000000,-120.716348
6,14,20,0.000000,-121.404246
6,14,22,0.000000,-128.445468
6,14,24,0.000000,-132.631381
6,14,26,0.000000,-125.016525
6,14,28,0.000000,-119.804695
6,14,30,0.000000,-132.106120
6,14,32,0.000000,-121.858950
6,14,34,0.000000,-118.718404
6,14,36,0.000000,-127.555570
6,14,38,0.000000,-119.605240
6,14,40,0.000000,-121.374791
6,14,42,0.000000,-124.518615
6,14,44,0.000000,-124.402872
6,14,46,0.000000,-124.518896
6,14,48,0.000000,-121.835317
6,14,50,0.000000,-127.203786
6,14,52,0.000000,-121.981037
6,14,54,0.000000,-132.676864
6,14,56,0.000000,-121.715422
6,14,58,0.000000,-116.953321
6,15,0,0.000000,-121.954473
6,15,2,0.000000,-125.290900
6,15,4,0.000000,-123.634554
6,15,6,0.000000,-119.786998
6,15,8,0.000000,-126.865482
6,15,10,0.000000,-128.898593
6,15,12,0.000000,-123.025581
6,15,14,0.000000,-119.372108
6,15,16,0.000000,-126.801945
6,15,18,0.000000,-133.022667
6,15,20,0.000000,-128.723507
6,15,22,0.000000,-124.666944
6,15,24,0.000000,-121.323719
6,15,26,0.000000,-117.356775
6,15,28,0.000000,-123.999474
6,15,30,0.000000,-115.216275
6,15,32,0.000000,-126.825357
6,15,34,0.000000,-122.883720
6,15,36,0.000000,-131.470804
6,15,38,0.000000,-125.389225
6,15,40,0.000000,-127.552791
6,15,42,0.000000,-122.654161
6,15,44,0.000000,-120.535836
6,15,46,0.000000,-121.523129
6,15,48,0.000000,-120.009327
6,15,50,0.000000,-118.749807
6,15,52,0.000000,-127.490027
6,15,54,0.000000,-121.426727
6,15,56,0.000000,-123.133966
6,15,58,0.000000,-123.799818
6,16,0,0.000000,-117.715248
6,16,2,0.000000,-127.144791
6,16,4,0.000000,-118.185161
6,16,6,0.000000,-120.423547
6,16,8,0.000000,-123.788427
6,16,10,0.000000,-119.530782
6,16,12,0.000000,-127.292337
6,16,14,0.000000,-137.671256
6,16,16,0.000000,-126.747010
6,16,18,0.000000,-121.374396
6,16,20,0.000000,-128.052429
6,16,22,0.000000,-121.255340
6,16,24,0.000000,-121.272803
6,16,26,0.000000,-126.110999
6,16,28,0.000000,-129.614450
6,16,30,0.000000,-129.290755
6,16,32,0.000000,-117.824013
6,16,34,0.000000,-130.046845
6,16,36,0.000000,-121.606507
6,16,38,0.000000,-130.983115
6,16,40,0.000000,-127.783643
6,16,42,0.000000,-128.029795
6,16,44,0.000000,-118.165744
6,16,46,0.000000,-132.290760
6,16,48,0.000000,-131.341401
6,16,50,0.000000,-121.638828
6,16,52,0.000000,-118.524073
6,16,54,0.000000,-128.602737
6,16,56,0.000000,-117.144072
6,16,58,0.000000,-120.693599
6,17,0,0.000000,-121.430738
6,17,2,0.000000,-131.985101
6,17,4,0.000000,-118.422704
6,17,6,0.000000,-117.681771
6,17,8,0.000000,-121.544133
6,17,10,0.000000,-131.993683
6,17,12,0.000000,-126.397297
6,17,14,0.000000,-121.759775
6,17,16,0.000000,-123.749553
6,17,18,0.000000,-152.181089
6,17,20,0.000000,-118.594194
6,17,22,0.000000,-133.664597
6,17,24,0.000000,-122.288373
6,17,26,0.000000,-126.851250
6,17,28,0.000000,-120.081715
6,17,30,0.000000,-124.415510
6,17,32,0.000000,-123.709352
6,17,34,0.000000,-142.191573
6,17,36,0.000000,-120.284846
6,17,38,0.000000,-131.147473
6,17,40,0.000000,-117.635364
6,17,42,0.000000,-119.269025
6,17,44,0.000000,-138.522337
6,17,46,0.000000,-131.503425
6,17,48,0.000000,-120.761554
6,17,50,0.000000,-118.891915
6,17,52,0.000000,-127.474123
6,17,54,0.000000,-116.369187
6,17,56,0.000000,-125.070913
6,17,58,0.000000,-134.166859
6,18,0,0.000000,-131.228486
6,18,2,0.000000,-120.070805
6,18,4,0.000000,-120.993180
6,18,6,0.000000,-143.191415
6,18,8,0.000000,-122.288176
6,18,10,0.000000,-122.754825
6,18,12,0.000000,-129.118809
6,18,14,0.000000,-122.197984
6,18,16,0.000000,-120.127855
6,18,18,0.000000,-125.278419
6,18,20,0.000000,-120.747156
6,18,22,0.000000,-129.792550
6,18,24,0.000000,-132.266458
6,18,26,0.000000,-125.662314
6,18,28,0.000000,-133.917273
6,18,30,0.000000,-124.942004
6,18,32,0.000000,-120.280312
6,18,34,0.000000,-125.901620
6,18,36,0.000000,-131.596239
6,18,38,0.000000,-120.061209
6,18,40,0.000000,-131.165707
6,18,42,0.000000,-133.253320
6,18,44,0.000000,-121.698093
6,18,46,0.000000,-119.743641
6,18,48,0.000000,-119.694413
6,18,50,0.000000,-120.250368
6,18,52,0.000000,-117.861778
6,18,54,0.000000,-117.004805
6,18,56,0.000000,-120.171623
6,18,58,0.000000,-125.876997
6,19,0,0.000000,-122.370582
6,19,2,0.000000,-119.596307
6,19,4,0.000000,-127.929995
6,19,6,0.000000,-118.213996
6,19,8,0.000000,-121.101189
6,19,10,0.000000,-126.393120
6,19,12,0.000000,-122.942925
6,19,14,0.000000,-127.912581
6,19,16,0.000000,-128.767101
6,19,18,0.000000,-120.076034
6,19,20,0.000000,-120.214510
6,19,22,0.000000,-126.451189
6,19,24,0.000000,-123.164776
6,19,26,0.000000,-121.648128
6,19,28,0.000000,-126.693990
6,19,30,0.000000,-129.270074
6,19,32,0.000000,-133.662145
6,19,34,0.000000,-123.583985
6,19,36,0.000000,-123.731100
6,19,38,0.000000,-116.094156
6,19,40,0.000000,-125.720738
6,19,42,0.000000,-131.729909
6,19,44,0.000000,-123.724903
6,19,46,0.000000,-120.726296
6,19,48,0.000000,-130.157263
6,19,50,0.000000,-134.106337
6,19,52,0.000000,-125.129008
6,19,54,0.000000,-125.748677
6,19,56,0.000000,-126.902998
6,19,58,0.000000,-125.711345
6,20,0,0.000000,-119.308441
6,20,2,0.000000,-118.847556
6,20,4,0.000000,-128.845972
6,20,6,0.000000,-140.313858
6,20,8,0.000000,-129.985405
6,20,10,0.000000,-127.770138
6,20,12,0.000000,-120.078001
6,20,14,0.000000,-123.159594
6,20,16,0.000000,-125.432569
6,20,18,0.000000,-121.639993
6,20,20,0.000000,-119.166659
6,20,22,0.000000,-120.781244
6,20,24,0.000000,-117.821180
6,20,26,0.000000,-118.777351
6,20,28,0.000000,-120.048118
6,20,30,0.000000,-124.315051
6,20,32,0.000000,-123.304966
6,20,34,0.000000,-126.585202
6,20,36,0.000000,-121.901640
6,20,38,0.000000,-118.423803
6,20,40,0.000000,-133.641309
6,20,42,0.000000,-120.925288
6,20,44,0.000000,-113.171198
6,20,46,0.000000,-125.007080
6,20,48,0.000000,-126.665835
6,20,50,0.000000,-136.659503
6,20,52,0.000000,-123.900455
6,20,54,0.000000,-127.820303
6,20,56,0.000000,-116.149588
6,20,58,0.000000,-121.661294
6,21,0,0.000000,-128.498950
6,21,2,0.000000,-128.946047
6,21,4,0.000000,-117.647816
6,21,6,0.000000,-119.588880
6,21,8,0.000000,-124.968138
6,21,10,0.000000,-123.669464
6,21,12,0.000000,-129.615450
6,21,14,0.000000,-116.043812
6,21,16,0.000000,-119.275230
6,21,18,0.000000,-119.181387
6,21,20,0.000000,-115.857209
6,21,22,0.000000,-113.097311
6,21,24,0.000000,-121.524112
6,21,26,0.000000,-122.708638
6,21,28,0.000000,-111.092274
6,21,30,0.000000,-118.611963
6,21,32,0.000000,-116.665656
6,21,34,0.000000,-122.576037
6,21,36,0.000000,-113.837347
6,21,38,0.000000,-116.359312
6,21,40,0.000000,-121.482747
6,21,42,0.000000,-116.360806
6,21,44,0.000000,-125.624763
6,21,46,0.000000,-119.090539
6,21,48,0.000000,-114.094802
6,21,50,0.000000,-121.957963
6,21,52,0.000000,-113.563951
6,21,54,0.000000,-122.060929
6,21,56,0.000000,-131.360656
6,21,58,0.000000,-114.150886
6,22,0,0.000000,-113.615494
6,22,2,0.000000,-112.096148
6,22,4,0.000000,-120.684941
6,22,6,0.000000,-129.975009
6,22,8,0.000000,-118.240466
6,22,10,0.000000,-129.441178
6,22,12,0.000000,-120.254680
6,22,14,0.000000,-127.192454
6,22,16,0.000000,-123.502477
6,22,18,0.000000,-141.001340
6,22,20,0.000000,-118.674966
6,22,22,0.000000,-126.741326
6,22,24,0.000000,-123.404805
6,22,26,0.000000,-119.233442
6,22,28,0.000000,-136.733534
6,22,30,0.000000,-125.493503
6,22,32,0.000000,-126.057045
6,22,34,0.000000,-119.696972
6,22,36,0.000000,-116.854877
6,22,38,0.000000,-133.213100
6,22,40,0.000000,-128.542505
6,22,42,0.000000,-120.257214
6,22,44,0.000000,-115.557454
6,22,46,0.000000,-120.740921
6,22,48,0.000000,-127.531670
6,22,50,0.000000,-119.971138
6,22,52,0.000000,-121.756464
6,22,54,0.000000,-123.724944
6,22,56,0.000000,-126.159826
6,22,58,0.000000,-119.066480
6,23,0,0.000000,-123.103692
6,23,2,0.000000,-122.152943
6,23,4,0.000000,-125.389208
6,23,6,0.000000,-121.174993
6,23,8,0.000000,-124.494995
6,23,10,0.000000,-123.064516
6,23,12,0.000000,-127.646952
6,23,14,0.000000,-116.220775
6,23,16,0.000000,-132.301534
6,23,18,0.000000,-120.848222
6,23,20,0.000000,-115.597190
6,23,22,0.000000,-135.618545
6,23,24,0.000000,-118.933661
6,23,26,0.000000,-124.526928
6,23,28,0.000000,-134.388896
6,23,30,0.000000,-124.844336
6,23,32,0.000000,-121.444603
6,23,34,0.000000,-129.412192
6,23,36,0.000000,-128.831830
6,23,38,0.000000,-119.017820
6,23,40,0.000000,-129.248482
6,23,42,0.000000,-123.178884
6,23,44,0.000000,-122.344332
6,23,46,0.000000,-122.117770
6,23,48,0.000000,-123.895720
6,23,50,0.000000,-125.328883
6,23,52,0.000000,-121.347696
6,23,54,0.000000,-122.779821
6,23,56,0.000000,-119.300010
6,23,58,0.000000,-128.415421
6,24,0,0.000000,-128.276999
6,24,2,0.000000,-124.637688
6,24,4,0.000000,-123.910220
6,24,6,0.000000,-124.765326
6,24,8,0.000000,-122.136400
6,24,10,0.000000,-122.597315
6,24,12,0.000000,-129.203544
6,24,14,0.000000,-125.062261
6,24,16,0.000000,-127.704192
6,24,18,0.000000,-129.339730
6,24,20,0.000000,-125.521475
6,24,22,0.000000,-119.554823
6,24,24,0.000000,-118.030123
6,24,26,0.000000,-118.338287
6,24,28,0.000000,-134.919190
6,24,30,0.000000,-132.199922
6,24,32,0.000000,-121.796161
6,24,34,0.000000,-126.335850
6,24,36,0.000000,-127.453085
6,24,38,0.000000,-128.893622
6,24,40,0.000000,-132.359493
6,24,42,0.000000,-127.189825
6,24,44,0.000000,-119.625882
6,24,46,0.000000,-118.024604
6,24,48,0.000000,-122.740841
6,24,50,0.000000,-122.067906
6,24,52,0.000000,-118.466267
6,24,54,0.000000,-121.642320
6,24,56,0.000000,-121.580300
6,24,58,0.000000,-122.196877
6,25,0,0.000000,-123.438491
6,25,2,0.000000,-136.077952
6,25,4,0.000000,-152.590604
6,25,6,0.000000,-122.778128
6,25,8,0.000000,-124.597550
6,25,10,0.000000,-122.933063
6,25,12,0.000000,-123.933056
6,25,14,0.000000,-118.999079
6,25,16,0.000000,-132.122886
6,25,18,0.000000,-128.504801
6,25,20,0.000000,-128.842260
6,25,22,0.000000,-120.230222
6,25,24,0.000000,-132.602389
6,25,26,0.000000,-126.772828
6,25,28,0.000000,-124.995692
6,25,30,0.000000,-123.234829
6,25,32,0.000000,-132.991963
6,25,34,0.000000,-123.436089
6,25,36,0.000000,-120.669234
6,25,38,0.000000,-130.901485
6,25,40,0.000000,-141.407906
6,25,42,0.000000,-123.029479
6,25,44,0.000000,-118.373058
6,25,46,0.000000,-122.974889
6,25,48,0.000000,-127.770492
6,25,50,0.000000,-124.454667
6,25,52,0.000000,-129.492740
6,25,54,0.000000,-125.602208
6,25,56,0.000000,-120.475901
6,25,58,0.000000,-126.227560
6,26,0,0.000000,-118.957774
6,26,2,0.000000,-126.264525
6,26,4,0.000000,-127.485382
6,26,6,0.000000,-124.787946
6,26,8,0.000000,-125.801051
6,26,10,0.000000,-116.599434
6,26,12,0.000000,-120.294725
6,26,14,0.000000,-120.459396
6,26,16,0.000000,-123.662809
6,26,18,0.000000,-129.873700
6,26,20,0.000000,-123.809865
6,26,22,0.000000,-122.778260
6,26,24,0.000000,-123.996544
6,26,26,0.000000,-120.400611
6,26,28,0.000000,-124.907073
6,26,30,0.000000,-125.283277
6,26,32,0.000000,-118.441757
6,26,34,0.000000,-118.885894
6,26,36,0.000000,-121.285707
6,26,38,0.000000,-127.543243
6,26,40,0.000000,-136.826587
6,26,42,0.000000,-118.555324
6,26,44,0.000000,-128.578987
6,26,46,0.000000,-131.406075
6,26,48,0.000000,-121.507328
6,26,50,0.000000,-123.577994
6,26,52,0.000000,-134.659205
6,26,54,0.000000,-125.785851
6,26,56,0.000000,-119.458534
6,26,58,0.000000,-116.733021
6,27,0,0.000000,-123.441552
6,27,2,0.000000,-126.101428
6,27,4,0.000000,-129.808059
6,27,6,0.000000,-118.348200
6,27,8,0.000000,-116.454064
6,27,10,0.000000,-116.144696
6,27,12,0.000000,-121.731810
6,27,14,0.000000,-120.003770
6,27,16,0.000000,-120.194952
6,27,18,0.000000,-133.451870
6,27,20,0.000000,-125.691798
6,27,22,0.000000,-136.231957
