hour,minute,second,fractional second,intensity(dBm)
23,47,24,0.000000,-113.204002
23,47,36,0.000000,-110.375999
23,47,46,0.000000,-111.708000
23,47,57,0.000000,-117.907997
23,48,8,0.000000,-114.536003
23,48,19,0.000000,-114.444000
23,48,30,0.000000,-110.584000
23,48,41,0.000000,-113.643997
23,48,52,0.000000,-111.304001
23,49,2,0.000000,-116.444000
23,49,13,0.000000,-115.608002
23,49,24,0.000000,-115.788002
23,49,35,0.000000,-122.059998
23,49,46,0.000000,-115.015999
23,49,57,0.000000,-109.384003
23,50,7,0.000000,-111.139999
23,50,19,0.000000,-119.195999
23,50,29,0.000000,-116.823997
23,50,40,0.000000,-113.496002
23,50,51,0.000000,-112.564003
23,51,2,0.000000,-111.208000
23,51,12,0.000000,-110.828003
23,51,23,0.000000,-110.407997
23,51,34,0.000000,-112.968002
23,51,45,0.000000,-115.552002
23,51,56,0.000000,-108.723999
23,52,7,0.000000,-112.264000
23,52,18,0.000000,-112.456001
23,52,28,0.000000,-113.463997
23,52,39,0.000000,-116.056000
23,52,50,0.000000,-115.132004
23,53,0,0.000000,-109.835999
23,53,11,0.000000,-113.372002
23,53,22,0.000000,-111.947998
23,53,32,0.000000,-114.699997
23,53,43,0.000000,-113.667999
23,53,54,0.000000,-114.080002
23,54,5,0.000000,-111.475998
23,54,16,0.000000,-111.227997
23,54,27,0.000000,-110.031998
23,54,38,0.000000,-109.664001
23,54,49,0.000000,-115.456001
23,54,59,0.000000,-107.931999
23,55,10,0.000000,-118.907997
23,55,21,0.000000,-109.556000
23,55,32,0.000000,-123.959999
23,55,43,0.000000,-116.975998
23,55,54,0.000000,-114.208000
23,56,4,0.000000,-113.463997
23,56,15,0.000000,-117.468002
23,56,26,0.000000,-110.736000
23,56,37,0.000000,-108.491997
23,56,47,0.000000,-114.384003
23,56,58,0.000000,-117.599998
23,57,9,0.000000,-109.019997
23,57,20,0.000000,-120.388000
23,57,30,0.000000,-110.863998
23,57,41,0.000000,-109.727997
23,57,52,0.000000,-117.828003
23,58,3,0.000000,-111.475998
23,58,13,0.000000,-108.444000
23,58,24,0.000000,-113.835999
23,58,35,0.000000,-107.888000
23,58,46,0.000000,-115.251999
23,58,56,0.000000,-114.452003
23,59,7,0.000000,-109.019997
23,59,18,0.000000,-114.751999
23,59,29,0.000000,-110.844002
23,59,39,0.000000,-116.320000
23,59,51,0.000000,-113.356003
0,0,1,0.000000,-114.655998
0,0,12,0.000000,-121.848000
0,0,23,0.000000,-111.512001
0,0,33,0.000000,-115.608002
0,0,44,0.000000,-114.596001
0,0,55,0.000000,-119.103996
0,1,5,0.000000,-110.879997
0,1,16,0.000000,-113.099998
0,1,27,0.000000,-116.080002
0,1,37,0.000000,-110.652000
0,1,48,0.000000,-116.099998
0,1,59,0.000000,-111.732002
0,2,9,0.000000,-111.040001
0,2,20,0.000000,-112.064003
0,2,31,0.000000,-114.680000
0,2,42,0.000000,-116.991997
0,2,52,0.000000,-109.444000
0,3,3,0.000000,-116.867996
0,3,14,0.000000,-113.248001
0,3,25,0.000000,-116.232002
0,3,36,0.000000,-109.720001
0,3,47,0.000000,-120.260002
0,3,58,0.000000,-108.636002
0,4,8,0.000000,-111.584000
0,4,20,0.000000,-119.832001
0,4,31,0.000000,-109.811996
0,4,41,0.000000,-109.671997
0,4,52,0.000000,-116.012001
0,5,3,0.000000,-115.264000
0,5,14,0.000000,-111.655998
0,5,24,0.000000,-114.199997
0,5,35,0.000000,-117.379997
0,5,46,0.000000,-111.655998
0,5,57,0.000000,-113.372002
0,6,7,0.000000,-115.260002
0,6,18,0.000000,-110.699997
0,6,29,0.000000,-113.528000
0,6,40,0.000000,-118.987999
0,6,50,0.000000,-109.556000
0,7,1,0.000000,-109.384003
0,7,12,0.000000,-107.688004
0,7,23,0.000000,-111.264000
0,7,34,0.000000,-113.612000
0,7,45,0.000000,-112.424004
0,7,56,0.000000,-120.772003
0,8,7,0.000000,-112.816002
0,8,18,0.000000,-117.940002
0,8,28,0.000000,-114.068001
0,8,39,0.000000,-112.580002
0,8,50,0.000000,-113.036003
0,9,1,0.000000,-108.863998
0,9,11,0.000000,-108.099998
0,9,22,0.000000,-116.320000
0,9,33,0.000000,-118.428001
0,9,44,0.000000,-110.519997
0,9,55,0.000000,-119.036003
0,10,6,0.000000,-117.244003
0,10,17,0.000000,-112.199997
0,10,27,0.000000,-110.636002
0,10,38,0.000000,-109.800003
0,10,49,0.000000,-108.699997
0,10,59,0.000000,-111.720001
0,11,10,0.000000,-114.916000
0,11,21,0.000000,-113.575996
0,11,32,0.000000,-115.320000
0,11,43,0.000000,-110.848000
0,11,54,0.000000,-123.000000
0,12,5,0.000000,-110.711998
0,12,16,0.000000,-118.823997
0,12,27,0.000000,-117.375999
0,12,37,0.000000,-116.056000
0,12,48,0.000000,-111.655998
0,12,59,0.000000,-106.636002
0,13,10,0.000000,-114.232002
0,13,20,0.000000,-109.820000
0,13,31,0.000000,-119.531998
0,13,42,0.000000,-108.987999
0,13,53,0.000000,-112.916000
0,14,3,0.000000,-113.396004
0,14,14,0.000000,-115.575996
0,14,25,0.000000,-115.075996
0,14,36,0.000000,-108.692001
0,14,46,0.000000,-119.547997
0,14,57,0.000000,-124.260002
0,15,8,0.000000,-107.540001
0,15,18,0.000000,-111.223999
0,15,29,0.000000,-116.816002
0,15,40,0.000000,-115.536003
0,15,51,0.000000,-116.863998
0,16,2,0.000000,-113.776001
0,16,13,0.000000,-113.295998
0,16,23,0.000000,-119.692001
0,16,34,0.000000,-110.944000
0,16,45,0.000000,-114.288002
0,16,56,0.000000,-110.863998
0,17,7,0.000000,-113.463997
0,17,18,0.000000,-112.015999
0,17,29,0.000000,-123.000000
0,17,39,0.000000,-109.512001
0,17,50,0.000000,-109.987999
0,18,1,0.000000,-110.047997
0,18,12,0.000000,-111.339996
0,18,23,0.000000,-114.272003
0,18,34,0.000000,-112.204002
0,18,45,0.000000,-112.167999
0,18,55,0.000000,-107.996002
0,19,6,0.000000,-114.940002
0,19,17,0.000000,-114.984001
0,19,28,0.000000,-113.968002
0,19,39,0.000000,-109.839996
0,19,50,0.000000,-113.068001
0,20,1,0.000000,-113.400002
0,20,11,0.000000,-115.008003
0,20,22,0.000000,-110.003998
0,20,33,0.000000,-108.996002
0,20,44,0.000000,-109.008003
0,20,55,0.000000,-118.531998
0,21,6,0.000000,-115.227997
0,21,16,0.000000,-109.528000
0,21,27,0.000000,-110.795998
0,21,38,0.000000,-113.856003
0,21,49,0.000000,-109.136002
0,21,59,0.000000,-111.388000
0,22,10,0.000000,-111.456001
0,22,21,0.000000,-106.856003
0,22,32,0.000000,-114.755997
0,22,42,0.000000,-107.036003
0,22,53,0.000000,-112.444000
0,23,4,0.000000,-107.736000
0,23,15,0.000000,-112.155998
0,23,25,0.000000,-113.028000
0,23,36,0.000000,-106.891998
0,23,47,0.000000,-114.816002
0,23,58,0.000000,-111.160004
0,24,9,0.000000,-117.680000
0,24,20,0.000000,-112.900002
0,24,31,0.000000,-112.040001
0,24,42,0.000000,-108.975998
0,24,52,0.000000,-121.232002
0,25,3,0.000000,-110.440002
0,25,14,0.000000,-115.251999
0,25,25,0.000000,-114.124001
0,25,36,0.000000,-123.568001
0,25,47,0.000000,-114.484001
0,25,58,0.000000,-111.096001
0,26,8,0.000000,-114.839996
0,26,19,0.000000,-115.260002
0,26,30,0.000000,-116.335999
0,26,41,0.000000,-117.211998
0,26,51,0.000000,-116.311996
0,27,2,0.000000,-114.348000
0,27,13,0.000000,-118.127998
0,27,23,0.000000,-109.204002
0,27,34,0.000000,-111.272003
0,27,45,0.000000,-120.739998
0,27,55,0.000000,-111.940002
0,28,6,0.000000,-114.444000
0,28,17,0.000000,-110.036003
0,28,28,0.000000,-114.075996
0,28,39,0.000000,-111.928001
0,28,50,0.000000,-109.391998
0,29,0,0.000000,-117.568001
0,29,12,0.000000,-112.680000
0,29,22,0.000000,-111.199997
0,29,33,0.000000,-110.959999
0,29,44,0.000000,-115.804001
0,29,55,0.000000,-122.584000
0,30,6,0.000000,-112.003998
0,30,17,0.000000,-108.931999
0,30,28,0.000000,-112.311996
0,30,39,0.000000,-115.828003
0,30,50,0.000000,-112.052002
0,31,0,0.000000,-114.648003
0,31,11,0.000000,-114.356003
0,31,22,0.000000,-111.676003
0,31,33,0.000000,-118.356003
0,31,43,0.000000,-112.487999
0,31,55,0.000000,-109.935997
0,32,5,0.000000,-108.484001
0,32,16,0.000000,-116.671997
0,32,27,0.000000,-113.112000
0,32,38,0.000000,-115.552002
0,32,49,0.000000,-112.648003
0,33,0,0.000000,-111.984001
0,33,11,0.000000,-110.255997
0,33,21,0.000000,-110.832001
0,33,32,0.000000,-108.556000
0,33,43,0.000000,-110.208000
0,33,53,0.000000,-115.204002
0,34,4,0.000000,-108.931999
0,34,15,0.000000,-111.412003
0,34,26,0.000000,-113.403999
0,34,36,0.000000,-112.820000
0,34,47,0.000000,-113.987999
0,34,58,0.000000,-108.431999
0,35,9,0.000000,-111.980003
0,35,20,0.000000,-112.143997
0,35,30,0.000000,-109.099998
0,35,41,0.000000,-111.996002
0,35,52,0.000000,-112.155998
0,36,3,0.000000,-113.264000
0,36,13,0.000000,-110.216003
0,36,24,0.000000,-118.716003
0,36,35,0.000000,-112.136002
0,36,46,0.000000,-113.068001
0,36,56,0.000000,-110.456001
0,37,7,0.000000,-112.087997
0,37,18,0.000000,-118.391998
0,37,29,0.000000,-110.363998
0,37,39,0.000000,-110.851997
0,37,50,0.000000,-111.216003
0,38,1,0.000000,-115.251999
0,38,12,0.000000,-109.244003
0,38,22,0.000000,-114.068001
0,38,33,0.000000,-107.736000
0,38,44,0.000000,-108.515999
0,38,54,0.000000,-111.603996
0,39,5,0.000000,-111.068001
0,39,16,0.000000,-110.136002
0,39,27,0.000000,-108.711998
0,39,38,0.000000,-115.251999
0,39,49,0.000000,-109.232002
0,39,59,0.000000,-114.227997
0,40,10,0.000000,-111.480003
0,40,21,0.000000,-109.255997
0,40,32,0.000000,-111.292000
0,40,43,0.000000,-118.211998
0,40,54,0.000000,-110.764000
0,41,5,0.000000,-117.940002
0,41,15,0.000000,-114.699997
0,41,26,0.000000,-113.692001
0,41,37,0.000000,-121.248001
0,41,48,0.000000,-114.472000
0,41,59,0.000000,-115.260002
0,42,10,0.000000,-112.596001
0,42,21,0.000000,-116.947998
0,42,31,0.000000,-116.491997
0,42,42,0.000000,-111.975998
0,42,53,0.000000,-114.667999
0,43,4,0.000000,-120.127998
0,43,15,0.000000,-116.160004
0,43,26,0.000000,-112.760002
0,43,37,0.000000,-113.112000
0,43,47,0.000000,-112.412003
0,43,59,0.000000,-113.112000
0,44,9,0.000000,-115.360001
0,44,20,0.000000,-112.912003
0,44,31,0.000000,-110.036003
0,44,42,0.000000,-118.040001
0,44,53,0.000000,-109.375999
0,45,4,0.000000,-116.384003
0,45,15,0.000000,-118.183998
0,45,26,0.000000,-109.991997
0,45,37,0.000000,-118.683998
0,45,47,0.000000,-119.047997
0,45,59,0.000000,-112.835999
0,46,9,0.000000,-115.872002
0,46,20,0.000000,-116.335999
0,46,31,0.000000,-115.384003
0,46,42,0.000000,-120.239998
0,46,53,0.000000,-111.132004
0,47,4,0.000000,-111.459999
0,47,15,0.000000,-124.444000
0,47,26,0.000000,-108.195999
0,47,37,0.000000,-113.216003
0,47,48,0.000000,-116.384003
0,47,59,0.000000,-109.480003
0,48,9,0.000000,-113.760002
0,48,20,0.000000,-110.975998
0,48,31,0.000000,-109.528000
0,48,42,0.000000,-112.199997
0,48,53,0.000000,-112.564003
0,49,4,0.000000,-110.195999
0,49,15,0.000000,-118.444000
0,49,25,0.000000,-113.571999
0,49,36,0.000000,-112.424004
0,49,47,0.000000,-114.056000
0,49,58,0.000000,-117.084000
0,50,9,0.000000,-125.143997
0,50,20,0.000000,-112.956001
0,50,31,0.000000,-113.823997
0,50,42,0.000000,-110.736000
0,50,52,0.000000,-111.592003
0,51,3,0.000000,-110.748001
0,51,14,0.000000,-112.987999
0,51,25,0.000000,-116.403999
0,51,36,0.000000,-115.180000
0,51,47,0.000000,-109.559998
0,51,58,0.000000,-110.003998
0,52,8,0.000000,-114.584000
0,52,19,0.000000,-109.903999
0,52,30,0.000000,-110.288002
0,52,41,0.000000,-109.556000
0,52,52,0.000000,-110.807999
0,53,3,0.000000,-111.667999
0,53,13,0.000000,-117.459999
0,53,24,0.000000,-110.288002
0,53,35,0.000000,-114.564003
0,53,45,0.000000,-109.292000
0,53,56,0.000000,-110.255997
0,54,7,0.000000,-113.195999
0,54,17,0.000000,-116.863998
0,54,28,0.000000,-116.928001
0,54,39,0.000000,-112.052002
0,54,49,0.000000,-113.143997
0,55,0,0.000000,-110.223999
0,55,11,0.000000,-111.031998
0,55,22,0.000000,-114.012001
0,55,32,0.000000,-116.216003
0,55,43,0.000000,-112.564003
0,55,54,0.000000,-110.112000
0,56,5,0.000000,-117.084000
0,56,16,0.000000,-105.711998
0,56,27,0.000000,-112.671997
0,56,38,0.000000,-113.272003
0,56,48,0.000000,-110.643997
0,56,59,0.000000,-112.064003
0,57,10,0.000000,-110.503998
0,57,21,0.000000,-112.856003
0,57,32,0.000000,-114.940002
0,57,43,0.000000,-110.652000
0,57,53,0.000000,-116.264000
0,58,4,0.000000,-119.047997
0,58,15,0.000000,-107.211998
0,58,25,0.000000,-110.568001
0,58,36,0.000000,-108.820000
0,58,47,0.000000,-112.220001
0,58,57,0.000000,-108.096001
0,59,8,0.000000,-114.839996
0,59,19,0.000000,-109.068001
0,59,29,0.000000,-112.695999
0,59,40,0.000000,-115.924004
0,59,51,0.000000,-111.372002
1,0,2,0.000000,-112.816002
1,0,12,0.000000,-110.503998
1,0,23,0.000000,-107.688004
1,0,34,0.000000,-117.755997
1,0,45,0.000000,-107.947998
1,0,56,0.000000,-113.676003
1,1,7,0.000000,-114.931999
1,1,17,0.000000,-110.584000
1,1,29,0.000000,-108.440002
1,1,39,0.000000,-110.075996
1,1,50,0.000000,-115.708000
1,2,1,0.000000,-114.896004
1,2,12,0.000000,-110.603996
1,2,23,0.000000,-112.900002
1,2,34,0.000000,-115.652000
1,2,45,0.000000,-113.959999
1,2,56,0.000000,-115.788002
1,3,7,0.000000,-113.823997
1,3,17,0.000000,-121.036003
1,3,28,0.000000,-110.736000
1,3,39,0.000000,-115.239998
1,3,50,0.000000,-113.447998
1,4,0,0.000000,-120.472000
1,4,11,0.000000,-114.103996
1,4,22,0.000000,-111.515999
1,4,33,0.000000,-113.211998
1,4,43,0.000000,-111.947998
1,4,54,0.000000,-118.403999
1,5,5,0.000000,-113.307999
1,5,16,0.000000,-116.723999
1,5,26,0.000000,-110.683998
1,5,37,0.000000,-109.947998
1,5,48,0.000000,-113.428001
1,5,59,0.000000,-120.403999
1,6,9,0.000000,-109.795998
1,6,21,0.000000,-111.264000
1,6,31,0.000000,-115.227997
1,6,42,0.000000,-117.655998
1,6,53,0.000000,-117.863998
1,7,4,0.000000,-114.124001
1,7,15,0.000000,-114.148003
1,7,26,0.000000,-110.683998
1,7,37,0.000000,-116.428001
1,7,48,0.000000,-114.019997
1,7,59,0.000000,-112.335999
1,8,9,0.000000,-111.860001
1,8,20,0.000000,-109.536003
1,8,31,0.000000,-109.167999
1,8,42,0.000000,-110.407997
1,8,52,0.000000,-111.431999
1,9,4,0.000000,-115.239998
1,9,14,0.000000,-114.667999
1,9,25,0.000000,-113.772003
1,9,36,0.000000,-112.103996
1,9,47,0.000000,-108.052002
1,9,58,0.000000,-112.828003
1,10,9,0.000000,-117.872002
1,10,20,0.000000,-112.335999
1,10,31,0.000000,-112.564003
1,10,41,0.000000,-118.975998
1,10,53,0.000000,-117.688004
1,11,3,0.000000,-116.295998
1,11,15,0.000000,-109.167999
1,11,25,0.000000,-109.124001
1,11,36,0.000000,-114.667999
1,11,47,0.000000,-114.220001
1,11,58,0.000000,-111.783997
1,12,9,0.000000,-108.428001
1,12,20,0.000000,-110.975998
1,12,31,0.000000,-110.667999
1,12,41,0.000000,-111.624001
1,12,52,0.000000,-113.528000
1,13,3,0.000000,-114.688004
1,13,14,0.000000,-119.779999
1,13,25,0.000000,-112.931999
1,13,36,0.000000,-108.503998
1,13,47,0.000000,-113.211998
1,13,57,0.000000,-117.708000
1,14,8,0.000000,-109.867996
1,14,19,0.000000,-115.447998
1,14,30,0.000000,-112.255997
1,14,40,0.000000,-113.244003
1,14,51,0.000000,-108.096001
1,15,2,0.000000,-106.440002
1,15,12,0.000000,-108.552002
1,15,23,0.000000,-117.188004
1,15,34,0.000000,-112.688004
1,15,44,0.000000,-113.907997
1,15,55,0.000000,-114.564003
1,16,6,0.000000,-112.587997
1,16,16,0.000000,-114.584000
1,16,27,0.000000,-113.528000
1,16,38,0.000000,-109.727997
1,16,49,0.000000,-112.087997
1,16,59,0.000000,-112.912003
1,17,10,0.000000,-110.003998
1,17,21,0.000000,-110.384003
1,17,32,0.000000,-116.968002
1,17,43,0.000000,-108.832001
1,17,54,0.000000,-111.571999
1,18,5,0.000000,-114.307999
1,18,15,0.000000,-112.028000
1,18,26,0.000000,-113.655998
1,18,37,0.000000,-108.344002
1,18,48,0.000000,-113.592003
1,18,59,0.000000,-111.208000
1,19,10,0.000000,-107.924004
1,19,20,0.000000,-118.391998
1,19,31,0.000000,-115.120003
1,19,42,0.000000,-114.536003
1,19,52,0.000000,-116.112000
1,20,3,0.000000,-117.732002
1,20,14,0.000000,-108.171997
1,20,24,0.000000,-115.800003
1,20,35,0.000000,-109.428001
1,20,46,0.000000,-113.363998
1,20,56,0.000000,-107.968002
1,21,7,0.000000,-111.676003
1,21,18,0.000000,-119.779999
1,21,29,0.000000,-115.288002
1,21,39,0.000000,-110.348000
1,21,50,0.000000,-109.075996
1,22,1,0.000000,-117.828003
1,22,12,0.000000,-112.264000
1,22,23,0.000000,-111.440002
1,22,34,0.000000,-115.500000
1,22,45,0.000000,-114.732002
1,22,55,0.000000,-111.828003
1,23,6,0.000000,-113.384003
1,23,17,0.000000,-115.239998
1,23,28,0.000000,-113.744003
1,23,39,0.000000,-111.295998
1,23,50,0.000000,-119.748001
1,24,0,0.000000,-110.612000
1,24,11,0.000000,-111.096001
1,24,22,0.000000,-113.232002
1,24,32,0.000000,-106.232002
1,24,43,0.000000,-109.112000
1,24,54,0.000000,-110.680000
1,25,4,0.000000,-120.732002
1,25,15,0.000000,-111.648003
1,25,26,0.000000,-111.648003
1,25,36,0.000000,-111.699997
1,25,47,0.000000,-112.935997
1,25,58,0.000000,-114.515999
1,26,9,0.000000,-113.980003
1,26,20,0.000000,-116.816002
1,26,31,0.000000,-110.528000
1,26,41,0.000000,-114.744003
1,26,53,0.000000,-114.952003
1,27,3,0.000000,-115.239998
1,27,14,0.000000,-111.096001
1,27,25,0.000000,-115.652000
1,27,36,0.000000,-113.835999
1,27,47,0.000000,-109.584000
1,27,57,0.000000,-109.671997
1,28,8,0.000000,-109.980003
1,28,19,0.000000,-105.928001
1,28,30,0.000000,-113.143997
1,28,41,0.000000,-114.087997
1,28,52,0.000000,-111.972000
1,29,2,0.000000,-116.648003
1,29,13,0.000000,-115.251999
1,29,24,0.000000,-110.800003
1,29,35,0.000000,-113.447998
1,29,45,0.000000,-109.867996
1,29,56,0.000000,-113.099998
1,30,7,0.000000,-114.375999
1,30,18,0.000000,-112.211998
1,30,28,0.000000,-112.316002
1,30,39,0.000000,-110.195999
1,30,50,0.000000,-114.108002
1,31,1,0.000000,-109.292000
1,31,11,0.000000,-113.080002
1,31,23,0.000000,-118.127998
1,31,33,0.000000,-111.952003
1,31,44,0.000000,-114.839996
1,31,55,0.000000,-108.335999
1,32,6,0.000000,-117.828003
1,32,17,0.000000,-111.143997
1,32,28,0.000000,-115.251999
1,32,39,0.000000,-115.552002
1,32,49,0.000000,-115.896004
1,33,0,0.000000,-112.699997
1,33,11,0.000000,-113.907997
1,33,22,0.000000,-109.136002
1,33,33,0.000000,-119.028000
1,33,44,0.000000,-112.052002
1,33,55,0.000000,-116.716003
1,34,6,0.000000,-113.047997
1,34,17,0.000000,-114.463997
1,34,27,0.000000,-114.928001
1,34,38,0.000000,-116.015999
1,34,49,0.000000,-112.739998
1,35,0,0.000000,-108.040001
1,35,11,0.000000,-115.667999
1,35,22,0.000000,-115.816002
1,35,32,0.000000,-111.839996
1,35,43,0.000000,-108.940002
1,35,54,0.000000,-111.459999
1,36,5,0.000000,-116.739998
1,36,15,0.000000,-112.459999
1,36,26,0.000000,-111.431999
1,36,37,0.000000,-118.403999
1,36,48,0.000000,-119.416000
1,36,59,0.000000,-115.888000
1,37,10,0.000000,-114.199997
1,37,21,0.000000,-106.127998
1,37,31,0.000000,-113.372002
1,37,42,0.000000,-120.524002
1,37,53,0.000000,-115.643997
1,38,4,0.000000,-117.047997
1,38,15,0.000000,-116.751999
1,38,26,0.000000,-116.351997
1,38,37,0.000000,-110.019997
1,38,47,0.000000,-110.956001
1,38,58,0.000000,-112.615997
1,39,9,0.000000,-111.283997
1,39,20,0.000000,-113.627998
1,39,31,0.000000,-110.103996
1,39,42,0.000000,-107.751999
1,39,53,0.000000,-113.428001
1,40,3,0.000000,-114.288002
1,40,14,0.000000,-121.816002
1,40,25,0.000000,-116.975998
1,40,36,0.000000,-113.928001
1,40,47,0.000000,-110.180000
1,40,58,0.000000,-111.655998
1,41,8,0.000000,-121.788002
1,41,19,0.000000,-117.968002
1,41,30,0.000000,-113.463997
1,41,41,0.000000,-114.820000
1,41,52,0.000000,-113.372002
1,42,2,0.000000,-117.099998
1,42,13,0.000000,-120.424004
1,42,24,0.000000,-115.844002
1,42,35,0.000000,-112.860001
1,42,46,0.000000,-114.744003
1,42,56,0.000000,-120.667999
1,43,7,0.000000,-116.792000
1,43,18,0.000000,-107.671997
1,43,29,0.000000,-108.323997
1,43,39,0.000000,-113.980003
1,43,50,0.000000,-109.875999
1,44,1,0.000000,-112.487999
1,44,12,0.000000,-114.820000
1,44,22,0.000000,-109.608002
1,44,33,0.000000,-111.667999
1,44,44,0.000000,-111.783997
1,44,55,0.000000,-110.940002
1,45,6,0.000000,-115.120003
1,45,17,0.000000,-111.132004
1,45,28,0.000000,-118.536003
1,45,39,0.000000,-111.848000
1,45,50,0.000000,-113.112000
1,46,0,0.000000,-117.496002
1,46,11,0.000000,-112.040001
1,46,22,0.000000,-116.564003
1,46,32,0.000000,-115.323997
1,46,43,0.000000,-118.648003
1,46,54,0.000000,-117.732002
1,47,5,0.000000,-114.403999
1,47,16,0.000000,-108.543999
1,47,27,0.000000,-114.984001
1,47,38,0.000000,-113.036003
1,47,49,0.000000,-114.751999
1,48,0,0.000000,-109.040001
1,48,11,0.000000,-108.692001
1,48,21,0.000000,-111.947998
1,48,32,0.000000,-111.003998
1,48,43,0.000000,-114.227997
1,48,53,0.000000,-111.783997
1,49,4,0.000000,-114.304001
1,49,15,0.000000,-113.188004
1,49,25,0.000000,-113.288002
1,49,36,0.000000,-123.991997
1,49,47,0.000000,-112.912003
1,49,57,0.000000,-112.792000
1,50,8,0.000000,-116.816002
1,50,19,0.000000,-117.907997
1,50,29,0.000000,-111.264000
1,50,40,0.000000,-116.636002
1,50,51,0.000000,-107.152000
1,51,1,0.000000,-112.900002
1,51,12,0.000000,-108.648003
1,51,23,0.000000,-112.695999
1,51,33,0.000000,-110.903999
1,51,44,0.000000,-110.896004
1,51,55,0.000000,-120.751999
1,52,5,0.000000,-115.251999
1,52,16,0.000000,-112.636002
1,52,27,0.000000,-114.667999
1,52,38,0.000000,-112.232002
1,52,48,0.000000,-113.264000
1,52,59,0.000000,-110.916000
1,53,10,0.000000,-115.748001
1,53,21,0.000000,-112.860001
1,53,32,0.000000,-113.463997
1,53,43,0.000000,-111.543999
1,53,54,0.000000,-119.375999
1,54,4,0.000000,-115.804001
1,54,15,0.000000,-110.223999
1,54,26,0.000000,-115.867996
1,54,37,0.000000,-111.984001
1,54,48,0.000000,-110.503998
1,54,59,0.000000,-116.508003
1,55,10,0.000000,-114.068001
1,55,20,0.000000,-115.984001
1,55,31,0.000000,-108.180000
1,55,42,0.000000,-113.028000
1,55,53,0.000000,-118.776001
1,56,4,0.000000,-108.839996
1,56,15,0.000000,-112.223999
1,56,26,0.000000,-109.416000
1,56,36,0.000000,-114.720001
1,56,47,0.000000,-111.603996
1,56,58,0.000000,-114.916000
1,57,9,0.000000,-114.699997
1,57,20,0.000000,-110.559998
1,57,31,0.000000,-113.592003
1,57,41,0.000000,-114.115997
1,57,52,0.000000,-114.688004
1,58,3,0.000000,-112.195999
1,58,14,0.000000,-108.015999
1,58,24,0.000000,-118.531998
1,58,35,0.000000,-115.227997
1,58,46,0.000000,-112.276001
1,58,57,0.000000,-110.748001
1,59,8,0.000000,-108.136002
1,59,19,0.000000,-111.040001
1,59,30,0.000000,-110.171997
1,59,40,0.000000,-118.155998
1,59,51,0.000000,-114.711998
2,0,2,0.000000,-110.680000
2,0,12,0.000000,-113.092003
2,0,24,0.000000,-117.459999
2,0,34,0.000000,-117.959999
2,0,45,0.000000,-113.475998
2,0,56,0.000000,-110.940002
2,1,7,0.000000,-111.903999
2,1,18,0.000000,-110.223999
2,1,29,0.000000,-116.587997
2,1,40,0.000000,-112.204002
2,1,51,0.000000,-116.991997
2,2,2,0.000000,-116.452003
2,2,12,0.000000,-118.003998
2,2,23,0.000000,-115.692001
2,2,34,0.000000,-114.872002
2,2,45,0.000000,-113.463997
2,2,55,0.000000,-117.139999
2,3,6,0.000000,-112.984001
2,3,17,0.000000,-110.620003
2,3,28,0.000000,-110.092003
2,3,39,0.000000,-109.608002
2,3,49,0.000000,-108.952003
2,4,0,0.000000,-111.512001
2,4,11,0.000000,-114.603996
2,4,22,0.000000,-113.431999
2,4,33,0.000000,-115.424004
2,4,43,0.000000,-116.311996
2,4,54,0.000000,-111.851997
2,5,5,0.000000,-114.556000
2,5,16,0.000000,-110.792000
2,5,26,0.000000,-111.896004
2,5,37,0.000000,-108.424004
2,5,48,0.000000,-118.440002
2,5,59,0.000000,-115.019997
2,6,9,0.000000,-120.192001
2,6,20,0.000000,-116.071999
2,6,31,0.000000,-109.952003
2,6,41,0.000000,-111.688004
2,6,52,0.000000,-113.744003
2,7,3,0.000000,-110.580002
2,7,14,0.000000,-113.143997
2,7,25,0.000000,-109.664001
2,7,35,0.000000,-112.227997
2,7,47,0.000000,-112.316002
2,7,57,0.000000,-116.980003
2,8,8,0.000000,-115.804001
2,8,19,0.000000,-114.860001
2,8,30,0.000000,-115.372002
2,8,41,0.000000,-111.592003
2,8,52,0.000000,-119.435997
2,9,3,0.000000,-109.807999
2,9,14,0.000000,-115.372002
2,9,25,0.000000,-112.335999
2,9,35,0.000000,-117.828003
2,9,46,0.000000,-115.500000
2,9,57,0.000000,-114.375999
2,10,8,0.000000,-119.028000
2,10,18,0.000000,-107.704002
2,10,29,0.000000,-113.956001
2,10,40,0.000000,-109.171997
2,10,51,0.000000,-112.984001
2,11,1,0.000000,-110.643997
2,11,12,0.000000,-118.108002
2,11,23,0.000000,-116.980003
2,11,34,0.000000,-112.788002
2,11,44,0.000000,-118.776001
2,11,55,0.000000,-115.019997
2,12,6,0.000000,-113.276001
2,12,17,0.000000,-115.956001
2,12,28,0.000000,-115.155998
2,12,38,0.000000,-108.776001
2,12,49,0.000000,-112.512001
2,13,0,0.000000,-115.816002
2,13,11,0.000000,-110.844002
2,13,22,0.000000,-110.431999
2,13,32,0.000000,-108.112000
2,13,43,0.000000,-110.896004
2,13,54,0.000000,-109.099998
2,14,5,0.000000,-115.120003
2,14,15,0.000000,-115.587997
2,14,26,0.000000,-113.875999
2,14,37,0.000000,-111.503998
2,14,48,0.000000,-111.624001
2,14,58,0.000000,-114.564003
2,15,9,0.000000,-113.028000
2,15,20,0.000000,-111.208000
