hour,minute,second,fractional second,intensity(dBm)
23,47,24,0.000000,-115.723999
23,47,36,0.000000,-117.856003
23,47,46,0.000000,-121.188004
23,47,57,0.000000,-113.372002
23,48,8,0.000000,-116.956001
23,48,19,0.000000,-114.863998
23,48,30,0.000000,-116.400002
23,48,41,0.000000,-115.875999
23,48,52,0.000000,-116.043999
23,49,2,0.000000,-109.424004
23,49,13,0.000000,-114.900002
23,49,24,0.000000,-115.292000
23,49,35,0.000000,-114.767998
23,49,46,0.000000,-110.596001
23,49,57,0.000000,-113.708000
23,50,7,0.000000,-117.000000
23,50,19,0.000000,-118.124001
23,50,29,0.000000,-115.884003
23,50,40,0.000000,-112.171997
23,50,51,0.000000,-112.419998
23,51,2,0.000000,-117.856003
23,51,12,0.000000,-116.040001
23,51,23,0.000000,-114.603996
23,51,34,0.000000,-107.639999
23,51,45,0.000000,-109.907997
23,51,56,0.000000,-111.136002
23,52,7,0.000000,-108.080002
23,52,18,0.000000,-111.487999
23,52,28,0.000000,-116.475998
23,52,39,0.000000,-116.087997
23,52,50,0.000000,-117.531998
23,53,0,0.000000,-111.407997
23,53,11,0.000000,-114.372002
23,53,22,0.000000,-108.804001
23,53,32,0.000000,-115.648003
23,53,43,0.000000,-117.071999
23,53,54,0.000000,-116.084000
23,54,5,0.000000,-117.940002
23,54,16,0.000000,-109.367996
23,54,27,0.000000,-107.475998
23,54,38,0.000000,-115.167999
23,54,49,0.000000,-112.783997
23,54,59,0.000000,-109.867996
23,55,10,0.000000,-116.956001
23,55,21,0.000000,-117.627998
23,55,32,0.000000,-108.491997
23,55,43,0.000000,-116.216003
23,55,54,0.000000,-113.071999
23,56,4,0.000000,-110.820000
23,56,15,0.000000,-107.024002
23,56,26,0.000000,-108.372002
23,56,37,0.000000,-111.919998
23,56,47,0.000000,-115.220001
23,56,58,0.000000,-112.307999
23,57,9,0.000000,-114.304001
23,57,20,0.000000,-109.543999
23,57,30,0.000000,-113.512001
23,57,41,0.000000,-112.183998
23,57,52,0.000000,-109.823997
23,58,3,0.000000,-119.019997
23,58,13,0.000000,-113.043999
23,58,24,0.000000,-110.304001
23,58,35,0.000000,-111.435997
23,58,46,0.000000,-114.115997
23,58,56,0.000000,-117.884003
23,59,7,0.000000,-110.828003
23,59,18,0.000000,-112.463997
23,59,29,0.000000,-110.732002
23,59,39,0.000000,-113.900002
23,59,51,0.000000,-114.379997
0,0,1,0.000000,-114.431999
0,0,12,0.000000,-112.655998
0,0,23,0.000000,-116.944000
0,0,33,0.000000,-109.727997
0,0,44,0.000000,-118.556000
0,0,55,0.000000,-117.912003
0,1,5,0.000000,-119.096001
0,1,16,0.000000,-115.323997
0,1,27,0.000000,-118.251999
0,1,37,0.000000,-108.811996
0,1,48,0.000000,-113.160004
0,1,59,0.000000,-108.391998
0,2,9,0.000000,-113.760002
0,2,20,0.000000,-110.667999
0,2,31,0.000000,-109.283997
0,2,42,0.000000,-109.615997
0,2,52,0.000000,-107.624001
0,3,3,0.000000,-117.367996
0,3,14,0.000000,-113.795998
0,3,25,0.000000,-116.772003
0,3,36,0.000000,-113.924004
0,3,47,0.000000,-109.540001
0,3,58,0.000000,-108.888000
0,4,8,0.000000,-123.463997
0,4,20,0.000000,-112.832001
0,4,31,0.000000,-112.487999
0,4,41,0.000000,-110.568001
0,4,52,0.000000,-111.716003
0,5,3,0.000000,-113.388000
0,5,14,0.000000,-109.543999
0,5,24,0.000000,-116.056000
0,5,35,0.000000,-111.075996
0,5,46,0.000000,-113.075996
0,5,57,0.000000,-115.643997
0,6,7,0.000000,-117.220001
0,6,18,0.000000,-115.956001
0,6,29,0.000000,-115.820000
0,6,40,0.000000,-115.816002
0,6,50,0.000000,-117.664001
0,7,1,0.000000,-112.727997
0,7,12,0.000000,-111.176003
0,7,23,0.000000,-109.424004
0,7,34,0.000000,-114.760002
0,7,45,0.000000,-111.632004
0,7,56,0.000000,-112.323997
0,8,7,0.000000,-123.748001
0,8,18,0.000000,-113.660004
0,8,28,0.000000,-114.139999
0,8,39,0.000000,-109.248001
0,8,50,0.000000,-111.919998
0,9,1,0.000000,-120.931999
0,9,11,0.000000,-110.323997
0,9,22,0.000000,-118.891998
0,9,33,0.000000,-114.339996
0,9,44,0.000000,-109.919998
0,9,55,0.000000,-106.732002
0,10,6,0.000000,-120.931999
0,10,17,0.000000,-116.851997
0,10,27,0.000000,-109.867996
0,10,38,0.000000,-111.440002
0,10,49,0.000000,-110.167999
0,10,59,0.000000,-113.643997
0,11,10,0.000000,-111.599998
0,11,21,0.000000,-115.832001
0,11,32,0.000000,-112.440002
0,11,43,0.000000,-119.823997
0,11,54,0.000000,-111.620003
0,12,5,0.000000,-118.251999
0,12,16,0.000000,-117.300003
0,12,27,0.000000,-114.087997
0,12,37,0.000000,-116.863998
0,12,48,0.000000,-114.148003
0,12,59,0.000000,-114.472000
0,13,10,0.000000,-117.508003
0,13,20,0.000000,-110.584000
0,13,31,0.000000,-116.056000
0,13,42,0.000000,-108.211998
0,13,53,0.000000,-106.463997
0,14,3,0.000000,-108.419998
0,14,14,0.000000,-119.036003
0,14,25,0.000000,-117.839996
0,14,36,0.000000,-109.220001
0,14,46,0.000000,-115.112000
0,14,57,0.000000,-115.515999
0,15,8,0.000000,-117.015999
0,15,18,0.000000,-114.792000
0,15,29,0.000000,-112.540001
0,15,40,0.000000,-114.339996
0,15,51,0.000000,-110.391998
0,16,2,0.000000,-113.024002
0,16,13,0.000000,-121.823997
0,16,23,0.000000,-119.064003
0,16,34,0.000000,-109.688004
0,16,45,0.000000,-115.795998
0,16,56,0.000000,-109.412003
0,17,7,0.000000,-114.183998
0,17,18,0.000000,-111.276001
0,17,29,0.000000,-115.419998
0,17,39,0.000000,-111.487999
0,17,50,0.000000,-110.751999
0,18,1,0.000000,-112.124001
0,18,12,0.000000,-110.760002
0,18,23,0.000000,-110.928001
0,18,34,0.000000,-110.400002
0,18,45,0.000000,-110.484001
0,18,55,0.000000,-108.295998
0,19,6,0.000000,-107.260002
0,19,17,0.000000,-109.103996
0,19,28,0.000000,-112.875999
0,19,39,0.000000,-113.339996
0,19,50,0.000000,-112.975998
0,20,1,0.000000,-114.400002
0,20,11,0.000000,-113.292000
0,20,22,0.000000,-110.828003
0,20,33,0.000000,-112.360001
0,20,44,0.000000,-113.744003
0,20,55,0.000000,-118.947998
0,21,6,0.000000,-112.167999
0,21,16,0.000000,-112.447998
0,21,27,0.000000,-109.811996
0,21,38,0.000000,-115.339996
0,21,49,0.000000,-107.776001
0,21,59,0.000000,-110.648003
0,22,10,0.000000,-118.176003
0,22,21,0.000000,-115.251999
0,22,32,0.000000,-110.767998
0,22,42,0.000000,-115.603996
0,22,53,0.000000,-116.851997
0,23,4,0.000000,-111.304001
0,23,15,0.000000,-111.311996
0,23,25,0.000000,-114.052002
0,23,36,0.000000,-115.167999
0,23,47,0.000000,-110.931999
0,23,58,0.000000,-119.120003
0,24,9,0.000000,-112.328003
0,24,20,0.000000,-112.260002
0,24,31,0.000000,-110.912003
0,24,42,0.000000,-113.575996
0,24,52,0.000000,-113.996002
0,25,3,0.000000,-110.075996
0,25,14,0.000000,-121.472000
0,25,25,0.000000,-117.491997
0,25,36,0.000000,-112.916000
0,25,47,0.000000,-108.835999
0,25,58,0.000000,-114.760002
0,26,8,0.000000,-126.024002
0,26,19,0.000000,-114.760002
0,26,30,0.000000,-112.688004
0,26,41,0.000000,-111.435997
0,26,51,0.000000,-108.391998
0,27,2,0.000000,-112.928001
0,27,13,0.000000,-107.916000
0,27,23,0.000000,-111.888000
0,27,34,0.000000,-115.292000
0,27,45,0.000000,-113.739998
0,27,55,0.000000,-113.975998
0,28,6,0.000000,-115.195999
0,28,17,0.000000,-108.047997
0,28,28,0.000000,-113.708000
0,28,39,0.000000,-115.064003
0,28,50,0.000000,-111.863998
0,29,0,0.000000,-113.447998
0,29,12,0.000000,-119.564003
0,29,22,0.000000,-113.839996
0,29,33,0.000000,-120.391998
0,29,44,0.000000,-118.227997
0,29,55,0.000000,-114.952003
0,30,6,0.000000,-109.744003
0,30,17,0.000000,-119.171997
0,30,28,0.000000,-109.608002
0,30,39,0.000000,-116.096001
0,30,50,0.000000,-117.863998
0,31,0,0.000000,-116.028000
0,31,11,0.000000,-114.087997
0,31,22,0.000000,-112.136002
0,31,33,0.000000,-116.375999
0,31,43,0.000000,-110.515999
0,31,55,0.000000,-111.875999
0,32,5,0.000000,-117.248001
0,32,16,0.000000,-112.328003
0,32,27,0.000000,-118.192001
0,32,38,0.000000,-114.832001
0,32,49,0.000000,-117.760002
0,33,0,0.000000,-110.424004
0,33,11,0.000000,-114.424004
0,33,21,0.000000,-113.944000
0,33,32,0.000000,-111.987999
0,33,43,0.000000,-112.199997
0,33,53,0.000000,-113.543999
0,34,4,0.000000,-113.463997
0,34,15,0.000000,-106.431999
0,34,26,0.000000,-107.739998
0,34,36,0.000000,-110.440002
0,34,47,0.000000,-114.907997
0,34,58,0.000000,-115.615997
0,35,9,0.000000,-114.716003
0,35,20,0.000000,-120.767998
0,35,30,0.000000,-108.592003
0,35,41,0.000000,-116.571999
0,35,52,0.000000,-117.608002
0,36,3,0.000000,-106.839996
0,36,13,0.000000,-112.239998
0,36,24,0.000000,-110.092003
0,36,35,0.000000,-110.440002
0,36,46,0.000000,-112.959999
0,36,56,0.000000,-122.608002
0,37,7,0.000000,-110.844002
0,37,18,0.000000,-108.944000
0,37,29,0.000000,-110.896004
0,37,39,0.000000,-113.944000
0,37,50,0.000000,-110.947998
0,38,1,0.000000,-116.475998
0,38,12,0.000000,-110.211998
0,38,22,0.000000,-114.888000
0,38,33,0.000000,-110.283997
0,38,44,0.000000,-113.003998
0,38,54,0.000000,-109.272003
0,39,5,0.000000,-112.832001
0,39,16,0.000000,-113.396004
0,39,27,0.000000,-112.704002
0,39,38,0.000000,-115.452003
0,39,49,0.000000,-116.828003
0,39,59,0.000000,-115.643997
0,40,10,0.000000,-116.484001
0,40,21,0.000000,-108.236000
0,40,32,0.000000,-112.452003
0,40,43,0.000000,-115.292000
0,40,54,0.000000,-112.711998
0,41,5,0.000000,-112.783997
0,41,15,0.000000,-110.884003
0,41,26,0.000000,-113.496002
0,41,37,0.000000,-114.603996
0,41,48,0.000000,-112.584000
0,41,59,0.000000,-108.632004
0,42,10,0.000000,-106.952003
0,42,21,0.000000,-110.564003
0,42,31,0.000000,-113.323997
0,42,42,0.000000,-109.596001
0,42,53,0.000000,-111.000000
0,43,4,0.000000,-110.732002
0,43,15,0.000000,-112.660004
0,43,26,0.000000,-115.832001
0,43,37,0.000000,-115.031998
0,43,47,0.000000,-107.916000
0,43,59,0.000000,-106.615997
0,44,9,0.000000,-113.900002
0,44,20,0.000000,-111.844002
0,44,31,0.000000,-111.592003
0,44,42,0.000000,-119.208000
0,44,53,0.000000,-111.632004
0,45,4,0.000000,-109.655998
0,45,15,0.000000,-113.772003
0,45,26,0.000000,-107.351997
0,45,37,0.000000,-110.683998
0,45,47,0.000000,-111.092003
0,45,59,0.000000,-112.528000
0,46,9,0.000000,-107.440002
0,46,20,0.000000,-112.047997
0,46,31,0.000000,-120.519997
0,46,42,0.000000,-112.592003
0,46,53,0.000000,-116.171997
0,47,4,0.000000,-115.452003
0,47,15,0.000000,-112.984001
0,47,26,0.000000,-108.792000
0,47,37,0.000000,-125.236000
0,47,48,0.000000,-113.204002
0,47,59,0.000000,-118.440002
0,48,9,0.000000,-118.283997
0,48,20,0.000000,-115.288002
0,48,31,0.000000,-116.788002
0,48,42,0.000000,-119.820000
0,48,53,0.000000,-109.003998
0,49,4,0.000000,-115.655998
0,49,15,0.000000,-110.120003
0,49,25,0.000000,-110.500000
0,49,36,0.000000,-110.496002
0,49,47,0.000000,-111.195999
0,49,58,0.000000,-112.080002
0,50,9,0.000000,-117.419998
0,50,20,0.000000,-108.632004
0,50,31,0.000000,-121.136002
0,50,42,0.000000,-115.820000
0,50,52,0.000000,-110.615997
0,51,3,0.000000,-109.727997
0,51,14,0.000000,-113.204002
0,51,25,0.000000,-113.132004
0,51,36,0.000000,-110.456001
0,51,47,0.000000,-114.680000
0,51,58,0.000000,-110.424004
0,52,8,0.000000,-108.891998
0,52,19,0.000000,-112.984001
0,52,30,0.000000,-113.127998
0,52,41,0.000000,-116.888000
0,52,52,0.000000,-109.475998
0,53,3,0.000000,-107.671997
0,53,13,0.000000,-113.367996
0,53,24,0.000000,-109.236000
0,53,35,0.000000,-114.424004
0,53,45,0.000000,-114.160004
0,53,56,0.000000,-113.872002
0,54,7,0.000000,-117.396004
0,54,17,0.000000,-115.255997
0,54,28,0.000000,-109.571999
0,54,39,0.000000,-112.279999
0,54,49,0.000000,-110.040001
0,55,0,0.000000,-115.596001
0,55,11,0.000000,-117.975998
0,55,22,0.000000,-117.108002
0,55,32,0.000000,-110.152000
0,55,43,0.000000,-113.540001
0,55,54,0.000000,-116.444000
0,56,5,0.000000,-112.012001
0,56,16,0.000000,-118.251999
0,56,27,0.000000,-116.232002
0,56,38,0.000000,-109.487999
0,56,48,0.000000,-113.339996
0,56,59,0.000000,-114.856003
0,57,10,0.000000,-114.944000
0,57,21,0.000000,-117.975998
0,57,32,0.000000,-111.779999
0,57,43,0.000000,-114.867996
0,57,53,0.000000,-117.952003
0,58,4,0.000000,-116.792000
0,58,15,0.000000,-118.947998
0,58,25,0.000000,-110.152000
0,58,36,0.000000,-111.652000
0,58,47,0.000000,-107.655998
0,58,57,0.000000,-108.592003
0,59,8,0.000000,-109.183998
0,59,19,0.000000,-124.000000
0,59,29,0.000000,-114.412003
0,59,40,0.000000,-114.120003
0,59,51,0.000000,-110.272003
1,0,2,0.000000,-112.428001
1,0,12,0.000000,-114.519997
1,0,23,0.000000,-115.844002
1,0,34,0.000000,-112.232002
1,0,45,0.000000,-113.891998
1,0,56,0.000000,-112.851997
1,1,7,0.000000,-113.167999
1,1,17,0.000000,-115.000000
1,1,29,0.000000,-114.931999
1,1,39,0.000000,-109.295998
1,1,50,0.000000,-107.444000
1,2,1,0.000000,-113.160004
1,2,12,0.000000,-121.720001
1,2,23,0.000000,-106.440002
1,2,34,0.000000,-114.028000
1,2,45,0.000000,-114.143997
1,2,56,0.000000,-116.491997
1,3,7,0.000000,-112.832001
1,3,17,0.000000,-112.772003
1,3,28,0.000000,-111.264000
1,3,39,0.000000,-116.755997
1,3,50,0.000000,-111.912003
1,4,0,0.000000,-117.919998
1,4,11,0.000000,-113.708000
1,4,22,0.000000,-110.348000
1,4,33,0.000000,-119.832001
1,4,43,0.000000,-112.152000
1,4,54,0.000000,-118.440002
1,5,5,0.000000,-115.844002
1,5,16,0.000000,-107.260002
1,5,26,0.000000,-113.931999
1,5,37,0.000000,-117.575996
1,5,48,0.000000,-112.139999
1,5,59,0.000000,-110.860001
1,6,9,0.000000,-114.195999
1,6,21,0.000000,-107.959999
1,6,31,0.000000,-108.531998
1,6,42,0.000000,-113.323997
1,6,53,0.000000,-115.592003
1,7,4,0.000000,-112.980003
1,7,15,0.000000,-115.080002
1,7,26,0.000000,-111.788002
1,7,37,0.000000,-111.683998
1,7,48,0.000000,-113.367996
1,7,59,0.000000,-107.080002
1,8,9,0.000000,-112.139999
1,8,20,0.000000,-114.192001
1,8,31,0.000000,-113.171997
1,8,42,0.000000,-122.624001
1,8,52,0.000000,-114.856003
1,9,4,0.000000,-110.984001
1,9,14,0.000000,-107.688004
1,9,25,0.000000,-113.723999
1,9,36,0.000000,-107.379997
1,9,47,0.000000,-112.503998
1,9,58,0.000000,-112.900002
1,10,9,0.000000,-114.760002
1,10,20,0.000000,-114.248001
1,10,31,0.000000,-110.307999
1,10,41,0.000000,-113.676003
1,10,53,0.000000,-108.867996
1,11,3,0.000000,-113.056000
1,11,15,0.000000,-113.279999
1,11,25,0.000000,-111.311996
1,11,36,0.000000,-116.888000
1,11,47,0.000000,-112.531998
1,11,58,0.000000,-109.924004
1,12,9,0.000000,-115.528000
1,12,20,0.000000,-117.071999
1,12,31,0.000000,-117.779999
1,12,41,0.000000,-113.024002
1,12,52,0.000000,-112.804001
1,13,3,0.000000,-113.372002
1,13,14,0.000000,-112.676003
1,13,25,0.000000,-110.676003
1,13,36,0.000000,-110.963997
1,13,47,0.000000,-111.300003
1,13,57,0.000000,-110.456001
1,14,8,0.000000,-116.716003
1,14,19,0.000000,-114.571999
1,14,30,0.000000,-112.823997
1,14,40,0.000000,-111.456001
1,14,51,0.000000,-115.528000
1,15,2,0.000000,-112.260002
1,15,12,0.000000,-112.972000
1,15,23,0.000000,-116.043999
1,15,34,0.000000,-117.335999
1,15,44,0.000000,-113.152000
1,15,55,0.000000,-111.195999
1,16,6,0.000000,-112.487999
1,16,16,0.000000,-127.924004
1,16,27,0.000000,-112.056000
1,16,38,0.000000,-114.160004
1,16,49,0.000000,-111.767998
1,16,59,0.000000,-115.683998
1,17,10,0.000000,-111.652000
1,17,21,0.000000,-112.851997
1,17,32,0.000000,-106.496002
1,17,43,0.000000,-111.844002
1,17,54,0.000000,-122.075996
1,18,5,0.000000,-114.480003
1,18,15,0.000000,-117.975998
1,18,26,0.000000,-118.947998
1,18,37,0.000000,-111.907997
1,18,48,0.000000,-113.820000
1,18,59,0.000000,-109.704002
1,19,10,0.000000,-111.568001
1,19,20,0.000000,-114.160004
1,19,31,0.000000,-110.239998
1,19,42,0.000000,-113.099998
1,19,52,0.000000,-119.823997
1,20,3,0.000000,-110.075996
1,20,14,0.000000,-113.024002
1,20,24,0.000000,-111.912003
1,20,35,0.000000,-116.991997
1,20,46,0.000000,-113.723999
1,20,56,0.000000,-115.000000
1,21,7,0.000000,-122.655998
1,21,18,0.000000,-113.396004
1,21,29,0.000000,-122.103996
1,21,39,0.000000,-115.592003
1,21,50,0.000000,-108.528000
1,22,1,0.000000,-110.940002
1,22,12,0.000000,-116.056000
1,22,23,0.000000,-112.783997
1,22,34,0.000000,-116.040001
1,22,45,0.000000,-122.075996
1,22,55,0.000000,-109.680000
1,23,6,0.000000,-112.047997
1,23,17,0.000000,-109.811996
1,23,28,0.000000,-111.223999
1,23,39,0.000000,-113.463997
1,23,50,0.000000,-113.512001
1,24,0,0.000000,-112.508003
1,24,11,0.000000,-115.255997
1,24,22,0.000000,-116.816002
1,24,32,0.000000,-107.891998
1,24,43,0.000000,-110.456001
1,24,54,0.000000,-109.012001
1,25,4,0.000000,-110.972000
1,25,15,0.000000,-108.708000
1,25,26,0.000000,-114.603996
1,25,36,0.000000,-111.456001
1,25,47,0.000000,-109.851997
1,25,58,0.000000,-110.559998
1,26,9,0.000000,-107.087997
1,26,20,0.000000,-108.480003
1,26,31,0.000000,-111.792000
1,26,41,0.000000,-113.944000
1,26,53,0.000000,-111.652000
1,27,3,0.000000,-117.227997
1,27,14,0.000000,-112.552002
1,27,25,0.000000,-113.512001
1,27,36,0.000000,-118.884003
1,27,47,0.000000,-117.508003
1,27,57,0.000000,-109.496002
1,28,8,0.000000,-116.531998
1,28,19,0.000000,-114.180000
1,28,30,0.000000,-113.788002
1,28,41,0.000000,-112.164001
1,28,52,0.000000,-114.236000
1,29,2,0.000000,-114.124001
1,29,13,0.000000,-113.727997
1,29,24,0.000000,-111.800003
1,29,35,0.000000,-111.620003
1,29,45,0.000000,-112.991997
1,29,56,0.000000,-106.959999
1,30,7,0.000000,-114.692001
1,30,18,0.000000,-115.592003
1,30,28,0.000000,-110.596001
1,30,39,0.000000,-111.620003
1,30,50,0.000000,-121.080002
1,31,1,0.000000,-112.031998
1,31,11,0.000000,-108.695999
1,31,23,0.000000,-110.912003
1,31,33,0.000000,-117.580002
1,31,44,0.000000,-112.463997
1,31,55,0.000000,-110.440002
1,32,6,0.000000,-109.828003
1,32,17,0.000000,-119.695999
1,32,28,0.000000,-113.279999
1,32,39,0.000000,-117.704002
1,32,49,0.000000,-111.084000
1,33,0,0.000000,-115.244003
1,33,11,0.000000,-112.047997
1,33,22,0.000000,-113.444000
1,33,33,0.000000,-119.496002
1,33,44,0.000000,-113.335999
1,33,55,0.000000,-114.500000
1,34,6,0.000000,-107.671997
1,34,17,0.000000,-114.547997
1,34,27,0.000000,-111.475998
1,34,38,0.000000,-113.952003
1,34,49,0.000000,-112.416000
1,35,0,0.000000,-114.776001
1,35,11,0.000000,-117.388000
1,35,22,0.000000,-114.335999
1,35,32,0.000000,-118.891998
1,35,43,0.000000,-111.587997
1,35,54,0.000000,-114.264000
1,36,5,0.000000,-114.944000
1,36,15,0.000000,-121.188004
1,36,26,0.000000,-114.148003
1,36,37,0.000000,-110.211998
1,36,48,0.000000,-105.028000
1,36,59,0.000000,-112.519997
1,37,10,0.000000,-109.223999
1,37,21,0.000000,-116.360001
1,37,31,0.000000,-111.811996
1,37,42,0.000000,-111.019997
1,37,53,0.000000,-116.328003
1,38,4,0.000000,-113.975998
1,38,15,0.000000,-117.447998
1,38,26,0.000000,-115.080002
1,38,37,0.000000,-113.043999
1,38,47,0.000000,-119.952003
1,38,58,0.000000,-112.792000
1,39,9,0.000000,-110.615997
1,39,20,0.000000,-113.624001
1,39,31,0.000000,-113.000000
1,39,42,0.000000,-111.456001
1,39,53,0.000000,-119.208000
1,40,3,0.000000,-109.716003
1,40,14,0.000000,-110.332001
1,40,25,0.000000,-112.519997
1,40,36,0.000000,-113.475998
1,40,47,0.000000,-112.428001
1,40,58,0.000000,-118.519997
1,41,8,0.000000,-108.316002
1,41,19,0.000000,-118.279999
1,41,30,0.000000,-118.419998
1,41,41,0.000000,-112.260002
1,41,52,0.000000,-110.367996
1,42,2,0.000000,-110.879997
1,42,13,0.000000,-114.760002
1,42,24,0.000000,-118.372002
1,42,35,0.000000,-111.540001
1,42,46,0.000000,-116.475998
1,42,56,0.000000,-111.907997
1,43,7,0.000000,-111.875999
1,43,18,0.000000,-111.568001
1,43,29,0.000000,-112.783997
1,43,39,0.000000,-113.071999
1,43,50,0.000000,-108.316002
1,44,1,0.000000,-114.391998
1,44,12,0.000000,-115.000000
1,44,22,0.000000,-107.503998
1,44,33,0.000000,-110.300003
1,44,44,0.000000,-111.944000
1,44,55,0.000000,-116.540001
1,45,6,0.000000,-116.664001
1,45,17,0.000000,-114.244003
1,45,28,0.000000,-112.655998
1,45,39,0.000000,-112.984001
1,45,50,0.000000,-109.624001
1,46,0,0.000000,-117.639999
1,46,11,0.000000,-114.760002
1,46,22,0.000000,-108.968002
1,46,32,0.000000,-125.584000
1,46,43,0.000000,-110.019997
1,46,54,0.000000,-108.568001
1,47,5,0.000000,-116.888000
1,47,16,0.000000,-111.671997
1,47,27,0.000000,-109.571999
1,47,38,0.000000,-124.947998
1,47,49,0.000000,-119.452003
1,48,0,0.000000,-108.891998
1,48,11,0.000000,-107.248001
1,48,21,0.000000,-110.528000
1,48,32,0.000000,-117.115997
1,48,43,0.000000,-112.260002
1,48,53,0.000000,-114.716003
1,49,4,0.000000,-114.832001
1,49,15,0.000000,-108.556000
1,49,25,0.000000,-110.036003
1,49,36,0.000000,-111.139999
1,49,47,0.000000,-110.447998
1,49,57,0.000000,-120.208000
1,50,8,0.000000,-109.264000
1,50,19,0.000000,-116.468002
1,50,29,0.000000,-109.664001
1,50,40,0.000000,-118.711998
1,50,51,0.000000,-108.748001
1,51,1,0.000000,-111.924004
1,51,12,0.000000,-116.084000
1,51,23,0.000000,-113.788002
1,51,33,0.000000,-117.800003
1,51,44,0.000000,-118.227997
1,51,55,0.000000,-115.667999
1,52,5,0.000000,-113.996002
1,52,16,0.000000,-113.127998
1,52,27,0.000000,-107.491997
1,52,38,0.000000,-111.844002
1,52,48,0.000000,-115.316002
1,52,59,0.000000,-112.244003
1,53,10,0.000000,-107.120003
1,53,21,0.000000,-115.220001
1,53,32,0.000000,-113.412003
1,53,43,0.000000,-115.603996
1,53,54,0.000000,-110.615997
1,54,4,0.000000,-113.108002
1,54,15,0.000000,-111.811996
1,54,26,0.000000,-116.468002
1,54,37,0.000000,-119.727997
1,54,48,0.000000,-117.820000
1,54,59,0.000000,-111.487999
1,55,10,0.000000,-114.143997
1,55,20,0.000000,-111.028000
1,55,31,0.000000,-117.804001
1,55,42,0.000000,-108.779999
1,55,53,0.000000,-111.456001
1,56,4,0.000000,-117.940002
1,56,15,0.000000,-113.024002
1,56,26,0.000000,-107.820000
1,56,36,0.000000,-109.596001
1,56,47,0.000000,-113.127998
1,56,58,0.000000,-109.127998
1,57,9,0.000000,-117.015999
1,57,20,0.000000,-107.844002
1,57,31,0.000000,-119.452003
1,57,41,0.000000,-108.891998
1,57,52,0.000000,-116.807999
1,58,3,0.000000,-111.975998
1,58,14,0.000000,-117.975998
1,58,24,0.000000,-108.000000
1,58,35,0.000000,-112.183998
1,58,46,0.000000,-114.711998
1,58,57,0.000000,-110.332001
1,59,8,0.000000,-111.311996
1,59,19,0.000000,-112.755997
1,59,30,0.000000,-109.283997
1,59,40,0.000000,-115.008003
1,59,51,0.000000,-117.428001
2,0,2,0.000000,-117.931999
2,0,12,0.000000,-115.568001
2,0,24,0.000000,-112.584000
2,0,34,0.000000,-116.148003
2,0,45,0.000000,-114.255997
2,0,56,0.000000,-112.036003
2,1,7,0.000000,-115.267998
2,1,18,0.000000,-110.972000
2,1,29,0.000000,-109.823997
2,1,40,0.000000,-113.708000
2,1,51,0.000000,-114.519997
2,2,2,0.000000,-113.975998
2,2,12,0.000000,-110.463997
2,2,23,0.000000,-109.236000
2,2,34,0.000000,-114.059998
2,2,45,0.000000,-114.664001
2,2,55,0.000000,-114.059998
2,3,6,0.000000,-115.568001
2,3,17,0.000000,-107.335999
2,3,28,0.000000,-111.856003
2,3,39,0.000000,-112.896004
2,3,49,0.000000,-117.456001
2,4,0,0.000000,-109.823997
2,4,11,0.000000,-116.040001
2,4,22,0.000000,-110.036003
2,4,33,0.000000,-115.863998
2,4,43,0.000000,-116.012001
2,4,54,0.000000,-115.244003
2,5,5,0.000000,-115.676003
2,5,16,0.000000,-113.575996
2,5,26,0.000000,-114.800003
2,5,37,0.000000,-109.236000
2,5,48,0.000000,-115.739998
2,5,59,0.000000,-112.820000
2,6,9,0.000000,-113.115997
2,6,20,0.000000,-113.379997
2,6,31,0.000000,-121.839996
2,6,41,0.000000,-112.244003
2,6,52,0.000000,-122.103996
2,7,3,0.000000,-115.136002
2,7,14,0.000000,-110.888000
2,7,25,0.000000,-108.475998
2,7,35,0.000000,-113.431999
2,7,47,0.000000,-113.772003
2,7,57,0.000000,-108.059998
2,8,8,0.000000,-113.512001
2,8,19,0.000000,-121.924004
2,8,30,0.000000,-110.984001
2,8,41,0.000000,-111.723999
2,8,52,0.000000,-110.596001
2,9,3,0.000000,-120.435997
2,9,14,0.000000,-113.708000
2,9,25,0.000000,-108.727997
2,9,35,0.000000,-114.547997
2,9,46,0.000000,-114.127998
2,9,57,0.000000,-120.459999
2,10,8,0.000000,-114.400002
2,10,18,0.000000,-122.828003
2,10,29,0.000000,-113.028000
2,10,40,0.000000,-106.496002
2,10,51,0.000000,-111.652000
2,11,1,0.000000,-115.092003
2,11,12,0.000000,-109.223999
2,11,23,0.000000,-114.351997
2,11,34,0.000000,-112.928001
2,11,44,0.000000,-113.463997
2,11,55,0.000000,-112.136002
2,12,6,0.000000,-110.748001
2,12,17,0.000000,-112.012001
2,12,28,0.000000,-117.071999
2,12,38,0.000000,-110.092003
2,12,49,0.000000,-109.320000
2,13,0,0.000000,-119.972000
2,13,11,0.000000,-115.463997
2,13,22,0.000000,-112.832001
2,13,32,0.000000,-116.419998
2,13,43,0.000000,-112.444000
2,13,54,0.000000,-115.540001
2,14,5,0.000000,-115.112000
2,14,15,0.000000,-111.800003
2,14,26,0.000000,-111.540001
2,14,37,0.000000,-109.680000
2,14,48,0.000000,-114.391998
2,14,58,0.000000,-113.323997
2,15,9,0.000000,-116.720001
2,15,20,0.000000,-110.564003
