hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.883230
4,0,2,0.000000,-123.214041
4,0,4,0.000000,-117.260397
4,0,6,0.000000,-111.318599
4,0,8,0.000000,-116.722331
4,0,10,0.000000,-117.397973
4,0,12,0.000000,-133.361526
4,0,14,0.000000,-122.376210
4,0,16,0.000000,-118.449581
4,0,18,0.000000,-113.469002
4,0,20,0.000000,-121.311643
4,0,22,0.000000,-110.192037
4,0,24,0.000000,-114.464047
4,0,26,0.000000,-121.431844
4,0,28,0.000000,-120.901128
4,0,30,0.000000,-115.663060
4,0,32,0.000000,-120.666874
4,0,34,0.000000,-126.304844
4,0,36,0.000000,-118.806338
4,0,38,0.000000,-131.637070
4,0,40,0.000000,-118.152852
4,0,42,0.000000,-134.032308
4,0,44,0.000000,-114.738391
4,0,46,0.000000,-111.242310
4,0,48,0.000000,-115.926724
4,0,50,0.000000,-112.409678
4,0,52,0.000000,-116.263375
4,0,54,0.000000,-115.952113
4,0,56,0.000000,-118.022481
4,0,58,0.000000,-113.900274
4,1,0,0.000000,-111.114566
4,1,2,0.000000,-143.924683
4,1,4,0.000000,-111.350493
4,1,6,0.000000,-126.104679
4,1,8,0.000000,-114.169841
4,1,10,0.000000,-127.953014
4,1,12,0.000000,-122.484020
4,1,14,0.000000,-124.320410
4,1,16,0.000000,-118.106850
4,1,18,0.000000,-118.051702
4,1,20,0.000000,-117.561043
4,1,22,0.000000,-109.420538
4,1,24,0.000000,-111.422809
4,1,26,0.000000,-113.524605
4,1,28,0.000000,-118.463610
4,1,30,0.000000,-116.732110
4,1,32,0.000000,-119.481523
4,1,34,0.000000,-115.973046
4,1,36,0.000000,-112.996044
4,1,38,0.000000,-128.974281
4,1,40,0.000000,-112.642490
4,1,42,0.000000,-125.434901
4,1,44,0.000000,-117.032831
4,1,46,0.000000,-114.822654
4,1,48,0.000000,-115.137087
4,1,50,0.000000,-120.612951
4,1,52,0.000000,-125.554563
4,1,54,0.000000,-118.307857
4,1,56,0.000000,-130.819912
4,1,58,0.000000,-127.342731
4,2,0,0.000000,-114.257327
4,2,2,0.000000,-110.102871
4,2,4,0.000000,-117.009278
4,2,6,0.000000,-110.178491
4,2,8,0.000000,-114.774790
4,2,10,0.000000,-118.261971
4,2,12,0.000000,-112.139144
4,2,14,0.000000,-116.171078
4,2,16,0.000000,-120.860731
4,2,18,0.000000,-115.143497
4,2,20,0.000000,-118.062409
4,2,22,0.000000,-119.406530
4,2,24,0.000000,-113.854253
4,2,26,0.000000,-114.075537
4,2,28,0.000000,-113.399082
4,2,30,0.000000,-122.646548
4,2,32,0.000000,-125.295875
4,2,34,0.000000,-113.738987
4,2,36,0.000000,-114.829908
4,2,38,0.000000,-120.027932
4,2,40,0.000000,-114.323633
4,2,42,0.000000,-113.337360
4,2,44,0.000000,-115.646425
4,2,46,0.000000,-119.981626
4,2,48,0.000000,-114.765463
4,2,50,0.000000,-127.209280
4,2,52,0.000000,-115.753565
4,2,54,0.000000,-116.638656
4,2,56,0.000000,-122.481444
4,2,58,0.000000,-118.118672
4,3,0,0.000000,-112.869828
4,3,2,0.000000,-124.895939
4,3,4,0.000000,-127.958266
4,3,6,0.000000,-130.631213
4,3,8,0.000000,-118.737756
4,3,10,0.000000,-126.962753
4,3,12,0.000000,-119.086230
4,3,14,0.000000,-119.185573
4,3,16,0.000000,-120.443872
4,3,18,0.000000,-120.097862
4,3,20,0.000000,-114.233338
4,3,22,0.000000,-113.256636
4,3,24,0.000000,-112.286804
4,3,26,0.000000,-113.001852
4,3,28,0.000000,-122.961106
4,3,30,0.000000,-120.759278
4,3,32,0.000000,-123.986113
4,3,34,0.000000,-115.477209
4,3,36,0.000000,-121.295248
4,3,38,0.000000,-115.319882
4,3,40,0.000000,-116.518314
4,3,42,0.000000,-111.990024
4,3,44,0.000000,-114.734967
4,3,46,0.000000,-114.287586
4,3,48,0.000000,-123.254363
4,3,50,0.000000,-122.479277
4,3,52,0.000000,-121.920794
4,3,54,0.000000,-117.838434
4,3,56,0.000000,-114.096224
4,3,58,0.000000,-130.248327
4,4,0,0.000000,-116.375043
4,4,2,0.000000,-113.175880
4,4,4,0.000000,-113.343360
4,4,6,0.000000,-119.671712
4,4,8,0.000000,-117.063805
4,4,10,0.000000,-121.361982
4,4,12,0.000000,-115.250705
4,4,14,0.000000,-120.888706
4,4,16,0.000000,-117.074505
4,4,18,0.000000,-124.195140
4,4,20,0.000000,-113.722809
4,4,22,0.000000,-112.676449
4,4,24,0.000000,-114.873517
4,4,26,0.000000,-114.664924
4,4,28,0.000000,-118.999134
4,4,30,0.000000,-113.479882
4,4,32,0.000000,-116.167077
4,4,34,0.000000,-124.533149
4,4,36,0.000000,-133.965132
4,4,38,0.000000,-115.805294
4,4,40,0.000000,-121.443585
4,4,42,0.000000,-116.240148
4,4,44,0.000000,-116.286976
4,4,46,0.000000,-119.488343
4,4,48,0.000000,-112.639731
4,4,50,0.000000,-112.748424
4,4,52,0.000000,-114.871125
4,4,54,0.000000,-114.883993
4,4,56,0.000000,-112.891753
4,4,58,0.000000,-118.006318
4,5,0,0.000000,-128.368375
4,5,2,0.000000,-115.338303
4,5,4,0.000000,-123.849768
4,5,6,0.000000,-116.188003
4,5,8,0.000000,-114.586072
4,5,10,0.000000,-116.110570
4,5,12,0.000000,-116.013478
4,5,14,0.000000,-113.010026
4,5,16,0.000000,-115.715875
4,5,18,0.000000,-116.114863
4,5,20,0.000000,-110.630272
4,5,22,0.000000,-119.920701
4,5,24,0.000000,-119.911393
4,5,26,0.000000,-114.602006
4,5,28,0.000000,-114.268148
4,5,30,0.000000,-123.657691
4,5,32,0.000000,-110.485851
4,5,34,0.000000,-120.391547
4,5,36,0.000000,-118.395572
4,5,38,0.000000,-112.443827
4,5,40,0.000000,-117.827490
4,5,42,0.000000,-126.739656
4,5,44,0.000000,-114.673425
4,5,46,0.000000,-124.489047
4,5,48,0.000000,-119.770651
4,5,50,0.000000,-120.923528
4,5,52,0.000000,-121.416162
4,5,54,0.000000,-114.915847
4,5,56,0.000000,-122.058118
4,5,58,0.000000,-113.462028
4,6,0,0.000000,-116.118032
4,6,2,0.000000,-125.489624
4,6,4,0.000000,-111.642042
4,6,6,0.000000,-114.035042
4,6,8,0.000000,-116.200067
4,6,10,0.000000,-115.503890
4,6,12,0.000000,-116.317531
4,6,14,0.000000,-117.205131
4,6,16,0.000000,-120.159233
4,6,18,0.000000,-112.930260
4,6,20,0.000000,-116.500894
4,6,22,0.000000,-121.420094
4,6,24,0.000000,-113.061031
4,6,26,0.000000,-119.104980
4,6,28,0.000000,-123.758101
4,6,30,0.000000,-118.928747
4,6,32,0.000000,-118.398697
4,6,34,0.000000,-119.306540
4,6,36,0.000000,-115.968117
4,6,38,0.000000,-112.105036
4,6,40,0.000000,-114.760437
4,6,42,0.000000,-111.414103
4,6,44,0.000000,-125.435735
4,6,46,0.000000,-111.086841
4,6,48,0.000000,-113.216665
4,6,50,0.000000,-114.998352
4,6,52,0.000000,-120.920507
4,6,54,0.000000,-115.821512
4,6,56,0.000000,-121.387304
4,6,58,0.000000,-111.497329
4,7,0,0.000000,-111.019091
4,7,2,0.000000,-123.206146
4,7,4,0.000000,-110.980868
4,7,6,0.000000,-116.974825
4,7,8,0.000000,-115.017909
4,7,10,0.000000,-114.507165
4,7,12,0.000000,-115.215889
4,7,14,0.000000,-111.792977
4,7,16,0.000000,-122.323151
4,7,18,0.000000,-124.141119
4,7,20,0.000000,-120.328550
4,7,22,0.000000,-111.931127
4,7,24,0.000000,-117.038271
4,7,26,0.000000,-115.073464
4,7,28,0.000000,-119.319566
4,7,30,0.000000,-113.272331
4,7,32,0.000000,-111.347879
4,7,34,0.000000,-110.972083
4,7,36,0.000000,-110.922463
4,7,38,0.000000,-122.733920
4,7,40,0.000000,-109.274844
4,7,42,0.000000,-110.848385
4,7,44,0.000000,-117.160322
4,7,46,0.000000,-124.544131
4,7,48,0.000000,-113.685316
4,7,50,0.000000,-112.676205
4,7,52,0.000000,-113.676869
4,7,54,0.000000,-125.188739
4,7,56,0.000000,-111.456039
4,7,58,0.000000,-119.843784
4,8,0,0.000000,-111.286394
4,8,2,0.000000,-114.227766
4,8,4,0.000000,-119.927360
4,8,6,0.000000,-127.296417
4,8,8,0.000000,-113.256937
4,8,10,0.000000,-115.122576
4,8,12,0.000000,-114.395268
4,8,14,0.000000,-123.616506
4,8,16,0.000000,-116.462113
4,8,18,0.000000,-124.875085
4,8,20,0.000000,-113.319767
4,8,22,0.000000,-120.530592
4,8,24,0.000000,-120.065680
4,8,26,0.000000,-116.851468
4,8,28,0.000000,-121.510310
4,8,30,0.000000,-127.631728
4,8,32,0.000000,-118.367175
4,8,34,0.000000,-116.652023
4,8,36,0.000000,-114.169996
4,8,38,0.000000,-117.434570
4,8,40,0.000000,-117.779893
4,8,42,0.000000,-126.238246
4,8,44,0.000000,-118.273528
4,8,46,0.000000,-122.010620
4,8,48,0.000000,-125.783223
4,8,50,0.000000,-113.999924
4,8,52,0.000000,-127.142217
4,8,54,0.000000,-125.176095
4,8,56,0.000000,-121.042021
4,8,58,0.000000,-129.083257
4,9,0,0.000000,-111.972395
4,9,2,0.000000,-115.821953
4,9,4,0.000000,-114.845792
4,9,6,0.000000,-126.081871
4,9,8,0.000000,-117.842377
4,9,10,0.000000,-126.183058
4,9,12,0.000000,-141.615520
4,9,14,0.000000,-114.819637
4,9,16,0.000000,-116.081210
4,9,18,0.000000,-124.548712
4,9,20,0.000000,-118.717689
4,9,22,0.000000,-119.202203
4,9,24,0.000000,-112.933894
4,9,26,0.000000,-112.529931
4,9,28,0.000000,-114.331617
4,9,30,0.000000,-114.530972
4,9,32,0.000000,-121.371385
4,9,34,0.000000,-115.316991
4,9,36,0.000000,-135.436608
4,9,38,0.000000,-118.146765
4,9,40,0.000000,-119.148968
4,9,42,0.000000,-117.904167
4,9,44,0.000000,-112.014123
4,9,46,0.000000,-123.769444
4,9,48,0.000000,-124.367446
4,9,50,0.000000,-125.258499
4,9,52,0.000000,-119.536868
4,9,54,0.000000,-112.574330
4,9,56,0.000000,-113.917889
4,9,58,0.000000,-113.152523
4,10,0,0.000000,-118.034408
4,10,2,0.000000,-112.803180
4,10,4,0.000000,-120.640908
4,10,6,0.000000,-113.609265
4,10,8,0.000000,-119.066410
4,10,10,0.000000,-114.643562
4,10,12,0.000000,-113.886008
4,10,14,0.000000,-125.652054
4,10,16,0.000000,-115.556987
4,10,18,0.000000,-117.438953
4,10,20,0.000000,-117.494666
4,10,22,0.000000,-115.805733
4,10,24,0.000000,-112.792594
4,10,26,0.000000,-115.756875
4,10,28,0.000000,-113.053735
4,10,30,0.000000,-116.227642
4,10,32,0.000000,-111.785784
4,10,34,0.000000,-110.521143
4,10,36,0.000000,-112.520399
4,10,38,0.000000,-124.087641
4,10,40,0.000000,-111.009003
4,10,42,0.000000,-116.180095
4,10,44,0.000000,-112.590457
4,10,46,0.000000,-120.183906
4,10,48,0.000000,-111.723160
4,10,50,0.000000,-125.895225
4,10,52,0.000000,-118.869055
4,10,54,0.000000,-115.104710
4,10,56,0.000000,-120.859577
4,10,58,0.000000,-124.694991
4,11,0,0.000000,-117.148590
4,11,2,0.000000,-110.148260
4,11,4,0.000000,-112.310628
4,11,6,0.000000,-111.979556
4,11,8,0.000000,-116.008373
4,11,10,0.000000,-112.397203
4,11,12,0.000000,-110.596158
4,11,14,0.000000,-114.471114
4,11,16,0.000000,-113.588015
4,11,18,0.000000,-124.130910
4,11,20,0.000000,-114.518371
4,11,22,0.000000,-110.807541
4,11,24,0.000000,-116.013460
4,11,26,0.000000,-113.638011
4,11,28,0.000000,-124.703378
4,11,30,0.000000,-118.934164
4,11,32,0.000000,-119.894630
4,11,34,0.000000,-119.173760
4,11,36,0.000000,-132.953581
4,11,38,0.000000,-128.117542
4,11,40,0.000000,-116.285380
4,11,42,0.000000,-127.618761
4,11,44,0.000000,-111.110677
4,11,46,0.000000,-114.280632
4,11,48,0.000000,-119.077920
4,11,50,0.000000,-117.071048
4,11,52,0.000000,-113.780555
4,11,54,0.000000,-122.181374
4,11,56,0.000000,-114.579581
4,11,58,0.000000,-115.677389
4,12,0,0.000000,-111.850613
4,12,2,0.000000,-113.589150
4,12,4,0.000000,-116.345754
4,12,6,0.000000,-118.348757
4,12,8,0.000000,-110.332975
4,12,10,0.000000,-118.364259
4,12,12,0.000000,-111.934804
4,12,14,0.000000,-113.801593
4,12,16,0.000000,-112.947151
4,12,18,0.000000,-116.075671
4,12,20,0.000000,-116.044128
4,12,22,0.000000,-117.395523
4,12,24,0.000000,-110.707647
4,12,26,0.000000,-123.194903
4,12,28,0.000000,-116.593463
4,12,30,0.000000,-116.770342
4,12,32,0.000000,-111.723769
4,12,34,0.000000,-122.074964
4,12,36,0.000000,-115.650976
4,12,38,0.000000,-121.035305
4,12,40,0.000000,-112.856895
4,12,42,0.000000,-118.148567
4,12,44,0.000000,-118.584324
4,12,46,0.000000,-112.559833
4,12,48,0.000000,-114.773710
4,12,50,0.000000,-115.064875
4,12,52,0.000000,-127.816514
4,12,54,0.000000,-122.950943
4,12,56,0.000000,-120.014886
4,12,58,0.000000,-112.298419
4,13,0,0.000000,-111.900176
4,13,2,0.000000,-116.241264
4,13,4,0.000000,-112.172244
4,13,6,0.000000,-118.228947
4,13,8,0.000000,-112.821927
4,13,10,0.000000,-115.336518
4,13,12,0.000000,-112.034578
4,13,14,0.000000,-110.016291
4,13,16,0.000000,-115.171612
4,13,18,0.000000,-111.539883
4,13,20,0.000000,-111.740204
4,13,22,0.000000,-112.090627
4,13,24,0.000000,-122.739542
4,13,26,0.000000,-116.509183
4,13,28,0.000000,-111.041457
4,13,30,0.000000,-126.086285
4,13,32,0.000000,-114.407665
4,13,34,0.000000,-119.070949
4,13,36,0.000000,-112.431752
4,13,38,0.000000,-111.185322
4,13,40,0.000000,-112.035157
4,13,42,0.000000,-116.195619
4,13,44,0.000000,-114.385880
4,13,46,0.000000,-112.172685
4,13,48,0.000000,-119.097798
4,13,50,0.000000,-112.898355
4,13,52,0.000000,-113.344865
4,13,54,0.000000,-110.510753
4,13,56,0.000000,-111.772677
4,13,58,0.000000,-123.622094
4,14,0,0.000000,-119.950342
4,14,2,0.000000,-113.557522
4,14,4,0.000000,-115.453670
4,14,6,0.000000,-111.428428
4,14,8,0.000000,-116.504170
4,14,10,0.000000,-112.847753
4,14,12,0.000000,-115.400916
4,14,14,0.000000,-113.731991
4,14,16,0.000000,-118.241559
4,14,18,0.000000,-125.891365
4,14,20,0.000000,-126.384403
4,14,22,0.000000,-121.646668
4,14,24,0.000000,-121.492592
4,14,26,0.000000,-114.587717
4,14,28,0.000000,-114.747406
4,14,30,0.000000,-109.076850
4,14,32,0.000000,-108.104277
4,14,34,0.000000,-129.865850
4,14,36,0.000000,-113.770714
4,14,38,0.000000,-111.866301
4,14,40,0.000000,-112.763021
4,14,42,0.000000,-113.941136
4,14,44,0.000000,-120.153608
4,14,46,0.000000,-112.387744
4,14,48,0.000000,-130.892386
4,14,50,0.000000,-133.480261
4,14,52,0.000000,-115.023366
4,14,54,0.000000,-111.457060
4,14,56,0.000000,-113.621176
4,14,58,0.000000,-112.365233
4,15,0,0.000000,-126.946795
4,15,2,0.000000,-128.030590
4,15,4,0.000000,-111.954352
4,15,6,0.000000,-118.470097
4,15,8,0.000000,-111.260059
4,15,10,0.000000,-129.509720
4,15,12,0.000000,-112.936881
4,15,14,0.000000,-112.231488
4,15,16,0.000000,-110.154239
4,15,18,0.000000,-122.332063
4,15,20,0.000000,-111.517177
4,15,22,0.000000,-109.917358
4,15,24,0.000000,-117.022069
4,15,26,0.000000,-115.399067
4,15,28,0.000000,-120.632337
4,15,30,0.000000,-115.751802
4,15,32,0.000000,-113.573923
4,15,34,0.000000,-113.727092
4,15,36,0.000000,-114.948271
4,15,38,0.000000,-110.365001
4,15,40,0.000000,-112.344527
4,15,42,0.000000,-114.089657
4,15,44,0.000000,-111.973179
4,15,46,0.000000,-125.644050
4,15,48,0.000000,-110.928393
4,15,50,0.000000,-109.925129
4,15,52,0.000000,-116.804050
4,15,54,0.000000,-115.766822
4,15,56,0.000000,-116.744712
4,15,58,0.000000,-109.091460
4,16,0,0.000000,-121.224155
4,16,2,0.000000,-115.595074
4,16,4,0.000000,-121.918508
4,16,6,0.000000,-114.618121
4,16,8,0.000000,-114.244954
4,16,10,0.000000,-120.579641
4,16,12,0.000000,-113.662961
4,16,14,0.000000,-112.663337
4,16,16,0.000000,-113.708638
4,16,18,0.000000,-122.164736
4,16,20,0.000000,-109.013901
4,16,22,0.000000,-113.207106
4,16,24,0.000000,-118.034160
4,16,26,0.000000,-119.561566
4,16,28,0.000000,-120.884933
4,16,30,0.000000,-119.857695
4,16,32,0.000000,-112.563723
4,16,34,0.000000,-114.333121
4,16,36,0.000000,-113.357105
4,16,38,0.000000,-113.353793
4,16,40,0.000000,-111.207080
4,16,42,0.000000,-126.627317
4,16,44,0.000000,-113.885613
4,16,46,0.000000,-111.839351
4,16,48,0.000000,-117.217448
4,16,50,0.000000,-110.892322
4,16,52,0.000000,-115.300131
4,16,54,0.000000,-112.244970
4,16,56,0.000000,-113.978664
4,16,58,0.000000,-124.128371
4,17,0,0.000000,-110.910187
4,17,2,0.000000,-113.043321
4,17,4,0.000000,-112.619148
4,17,6,0.000000,-111.745944
4,17,8,0.000000,-118.476536
4,17,10,0.000000,-126.894661
4,17,12,0.000000,-115.939316
4,17,14,0.000000,-119.448118
4,17,16,0.000000,-113.583184
4,17,18,0.000000,-113.959333
4,17,20,0.000000,-112.268995
4,17,22,0.000000,-131.996307
4,17,24,0.000000,-114.532252
4,17,26,0.000000,-115.893951
4,17,28,0.000000,-119.799014
4,17,30,0.000000,-111.265060
4,17,32,0.000000,-117.857634
4,17,34,0.000000,-115.268482
4,17,36,0.000000,-118.786919
4,17,38,0.000000,-120.438416
4,17,40,0.000000,-110.378519
4,17,42,0.000000,-113.114824
4,17,44,0.000000,-113.255563
4,17,46,0.000000,-116.687088
4,17,48,0.000000,-111.651720
4,17,50,0.000000,-114.737179
4,17,52,0.000000,-114.980711
4,17,54,0.000000,-118.943089
4,17,56,0.000000,-112.076329
4,17,58,0.000000,-113.011913
4,18,0,0.000000,-114.172970
4,18,2,0.000000,-115.807816
4,18,4,0.000000,-113.633754
4,18,6,0.000000,-118.740766
4,18,8,0.000000,-110.478490
4,18,10,0.000000,-112.360158
4,18,12,0.000000,-114.000537
4,18,14,0.000000,-115.458234
4,18,16,0.000000,-117.193819
4,18,18,0.000000,-115.637511
4,18,20,0.000000,-125.328385
4,18,22,0.000000,-123.323343
4,18,24,0.000000,-119.031219
4,18,26,0.000000,-114.051458
4,18,28,0.000000,-115.851399
4,18,30,0.000000,-117.333869
4,18,32,0.000000,-113.792158
4,18,34,0.000000,-124.658553
4,18,36,0.000000,-115.662836
4,18,38,0.000000,-120.345863
4,18,40,0.000000,-118.542266
4,18,42,0.000000,-126.042239
4,18,44,0.000000,-121.990903
4,18,46,0.000000,-118.831002
4,18,48,0.000000,-109.897993
4,18,50,0.000000,-116.802234
4,18,52,0.000000,-111.593256
4,18,54,0.000000,-113.760524
4,18,56,0.000000,-121.796762
4,18,58,0.000000,-129.276470
4,19,0,0.000000,-112.974031
4,19,2,0.000000,-117.475399
4,19,4,0.000000,-123.560981
4,19,6,0.000000,-111.508683
4,19,8,0.000000,-131.020947
4,19,10,0.000000,-136.823943
4,19,12,0.000000,-115.851230
4,19,14,0.000000,-112.440539
4,19,16,0.000000,-127.054198
4,19,18,0.000000,-114.842381
4,19,20,0.000000,-115.325575
4,19,22,0.000000,-111.839812
4,19,24,0.000000,-114.298008
4,19,26,0.000000,-115.964810
4,19,28,0.000000,-114.303256
4,19,30,0.000000,-118.842854
4,19,32,0.000000,-122.132309
4,19,34,0.000000,-111.278666
4,19,36,0.000000,-130.631160
4,19,38,0.000000,-112.194962
4,19,40,0.000000,-121.741040
4,19,42,0.000000,-119.423076
4,19,44,0.000000,-128.600217
4,19,46,0.000000,-120.648107
4,19,48,0.000000,-114.011605
4,19,50,0.000000,-114.521297
4,19,52,0.000000,-117.770510
4,19,54,0.000000,-110.601456
4,19,56,0.000000,-111.095721
4,19,58,0.000000,-113.246488
4,20,0,0.000000,-117.439552
4,20,2,0.000000,-116.517334
4,20,4,0.000000,-119.639474
4,20,6,0.000000,-116.800831
4,20,8,0.000000,-119.715929
4,20,10,0.000000,-114.937083
4,20,12,0.000000,-113.908081
4,20,14,0.000000,-121.309090
4,20,16,0.000000,-117.255571
4,20,18,0.000000,-113.119260
4,20,20,0.000000,-119.310007
4,20,22,0.000000,-117.572323
4,20,24,0.000000,-110.157753
4,20,26,0.000000,-121.105620
4,20,28,0.000000,-111.502254
4,20,30,0.000000,-122.971149
4,20,32,0.000000,-114.279300
4,20,34,0.000000,-118.132482
4,20,36,0.000000,-113.077831
4,20,38,0.000000,-112.319648
4,20,40,0.000000,-115.633837
4,20,42,0.000000,-118.266146
4,20,44,0.000000,-114.411332
4,20,46,0.000000,-159.031016
4,20,48,0.000000,-114.357009
4,20,50,0.000000,-124.995071
4,20,52,0.000000,-111.311361
4,20,54,0.000000,-115.130583
4,20,56,0.000000,-117.881428
4,20,58,0.000000,-113.281194
4,21,0,0.000000,-123.025809
4,21,2,0.000000,-112.334149
4,21,4,0.000000,-116.579096
4,21,6,0.000000,-121.479156
4,21,8,0.000000,-122.772775
4,21,10,0.000000,-124.415616
4,21,12,0.000000,-110.986778
4,21,14,0.000000,-120.273393
4,21,16,0.000000,-119.108587
4,21,18,0.000000,-122.520209
4,21,20,0.000000,-112.938253
4,21,22,0.000000,-112.568916
4,21,24,0.000000,-116.039344
4,21,26,0.000000,-115.767637
4,21,28,0.000000,-118.340836
4,21,30,0.000000,-109.845113
4,21,32,0.000000,-122.556531
4,21,34,0.000000,-119.857860
4,21,36,0.000000,-117.145062
4,21,38,0.000000,-113.548869
4,21,40,0.000000,-117.954413
4,21,42,0.000000,-116.914780
4,21,44,0.000000,-119.385072
4,21,46,0.000000,-115.112930
4,21,48,0.000000,-145.206168
4,21,50,0.000000,-120.197017
4,21,52,0.000000,-121.314203
4,21,54,0.000000,-116.746466
4,21,56,0.000000,-123.705653
4,21,58,0.000000,-108.355474
4,22,0,0.000000,-126.098390
4,22,2,0.000000,-118.528631
4,22,4,0.000000,-117.159356
4,22,6,0.000000,-138.156392
4,22,8,0.000000,-119.637456
4,22,10,0.000000,-123.961079
4,22,12,0.000000,-146.079504
4,22,14,0.000000,-116.913041
4,22,16,0.000000,-120.838033
4,22,18,0.000000,-120.088620
4,22,20,0.000000,-121.269964
4,22,22,0.000000,-118.556730
4,22,24,0.000000,-110.889583
4,22,26,0.000000,-118.397058
4,22,28,0.000000,-117.817021
4,22,30,0.000000,-113.041389
4,22,32,0.000000,-121.530318
4,22,34,0.000000,-130.008873
4,22,36,0.000000,-116.400355
4,22,38,0.000000,-115.679805
4,22,40,0.000000,-126.354151
4,22,42,0.000000,-116.968614
4,22,44,0.000000,-126.305743
4,22,46,0.000000,-116.971606
4,22,48,0.000000,-121.254159
4,22,50,0.000000,-117.938814
4,22,52,0.000000,-115.303609
4,22,54,0.000000,-115.045616
4,22,56,0.000000,-114.003367
4,22,58,0.000000,-118.785784
4,23,0,0.000000,-119.476799
4,23,2,0.000000,-124.398988
4,23,4,0.000000,-114.395431
4,23,6,0.000000,-117.366590
4,23,8,0.000000,-114.709704
4,23,10,0.000000,-113.152071
4,23,12,0.000000,-116.027964
4,23,14,0.000000,-116.746519
4,23,16,0.000000,-117.053013
4,23,18,0.000000,-119.353307
4,23,20,0.000000,-116.854633
4,23,22,0.000000,-117.555113
4,23,24,0.000000,-123.860275
4,23,26,0.000000,-116.423540
4,23,28,0.000000,-123.452834
4,23,30,0.000000,-115.077262
4,23,32,0.000000,-120.352814
4,23,34,0.000000,-124.664078
4,23,36,0.000000,-113.146118
4,23,38,0.000000,-119.407117
4,23,40,0.000000,-122.977134
4,23,42,0.000000,-126.185711
4,23,44,0.000000,-131.481022
4,23,46,0.000000,-123.048785
4,23,48,0.000000,-116.794240
4,23,50,0.000000,-120.192450
4,23,52,0.000000,-112.965852
4,23,54,0.000000,-119.095784
4,23,56,0.000000,-124.821633
4,23,58,0.000000,-114.040000
4,24,0,0.000000,-117.273760
4,24,2,0.000000,-120.373633
4,24,4,0.000000,-124.417944
4,24,6,0.000000,-111.070545
4,24,8,0.000000,-117.938291
4,24,10,0.000000,-120.803904
4,24,12,0.000000,-125.034745
4,24,14,0.000000,-113.995531
4,24,16,0.000000,-116.928508
4,24,18,0.000000,-120.972176
4,24,20,0.000000,-115.721565
4,24,22,0.000000,-116.357416
4,24,24,0.000000,-118.927111
4,24,26,0.000000,-118.073278
4,24,28,0.000000,-121.545092
4,24,30,0.000000,-119.047125
4,24,32,0.000000,-120.813340
4,24,34,0.000000,-121.390915
4,24,36,0.000000,-131.207536
4,24,38,0.000000,-113.033011
4,24,40,0.000000,-118.337877
4,24,42,0.000000,-137.960642
4,24,44,0.000000,-123.661834
4,24,46,0.000000,-127.824089
4,24,48,0.000000,-123.322056
4,24,50,0.000000,-123.038198
4,24,52,0.000000,-124.195280
4,24,54,0.000000,-126.141834
4,24,56,0.000000,-120.715364
4,24,58,0.000000,-121.980501
4,25,0,0.000000,-120.133263
4,25,2,0.000000,-114.245147
4,25,4,0.000000,-117.849093
4,25,6,0.000000,-116.622058
4,25,8,0.000000,-116.861223
4,25,10,0.000000,-124.712727
4,25,12,0.000000,-123.147385
4,25,14,0.000000,-113.264238
4,25,16,0.000000,-126.218065
4,25,18,0.000000,-117.822586
4,25,20,0.000000,-116.622047
4,25,22,0.000000,-123.253779
4,25,24,0.000000,-124.042847
4,25,26,0.000000,-120.420255
4,25,28,0.000000,-116.424283
4,25,30,0.000000,-120.627833
4,25,32,0.000000,-122.138035
4,25,34,0.000000,-115.545938
4,25,36,0.000000,-112.851677
4,25,38,0.000000,-119.367986
4,25,40,0.000000,-127.779060
4,25,42,0.000000,-134.380617
4,25,44,0.000000,-121.512217
4,25,46,0.000000,-133.755309
4,25,48,0.000000,-118.572241
4,25,50,0.000000,-113.413389
4,25,52,0.000000,-127.272780
4,25,54,0.000000,-122.892700
4,25,56,0.000000,-120.101898
4,25,58,0.000000,-128.159689
4,26,0,0.000000,-113.587176
4,26,2,0.000000,-119.011690
4,26,4,0.000000,-120.560336
4,26,6,0.000000,-120.185383
4,26,8,0.000000,-118.477320
4,26,10,0.000000,-120.616955
4,26,12,0.000000,-113.028887
4,26,14,0.000000,-123.990900
4,26,16,0.000000,-121.600149
4,26,18,0.000000,-129.332797
4,26,20,0.000000,-119.411703
4,26,22,0.000000,-126.974250
4,26,24,0.000000,-121.271021
4,26,26,0.000000,-119.680113
4,26,28,0.000000,-130.927818
4,26,30,0.000000,-118.083239
4,26,32,0.000000,-122.279951
4,26,34,0.000000,-120.046389
4,26,36,0.000000,-121.151847
4,26,38,0.000000,-119.531343
4,26,40,0.000000,-130.813531
4,26,42,0.000000,-126.522280
4,26,44,0.000000,-116.868842
4,26,46,0.000000,-120.425813
4,26,48,0.000000,-110.615755
4,26,50,0.000000,-123.048485
4,26,52,0.000000,-116.303317
4,26,54,0.000000,-123.812253
4,26,56,0.000000,-118.558077
4,26,58,0.000000,-113.788141
4,27,0,0.000000,-121.359579
4,27,2,0.000000,-119.508755
4,27,4,0.000000,-126.636399
4,27,6,0.000000,-122.904293
4,27,8,0.000000,-121.520570
4,27,10,0.000000,-120.098383
4,27,12,0.000000,-116.905574
4,27,14,0.000000,-128.503525
4,27,16,0.000000,-122.813947
4,27,18,0.000000,-117.240518
4,27,20,0.000000,-114.214596
4,27,22,0.000000,-126.874054
