hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-135.576348
1,0,2,0.000000,-134.158293
1,0,4,0.000000,-133.413836
1,0,6,0.000000,-128.764153
1,0,8,0.000000,-132.764244
1,0,10,0.000000,-134.304630
1,0,12,0.000000,-134.702487
1,0,14,0.000000,-134.097441
1,0,16,0.000000,-133.746111
1,0,18,0.000000,-132.668743
1,0,20,0.000000,-132.018390
1,0,22,0.000000,-133.783860
1,0,24,0.000000,-133.785334
1,0,26,0.000000,-133.296754
1,0,28,0.000000,-134.040423
1,0,30,0.000000,-133.744188
1,0,32,0.000000,-136.209639
1,0,34,0.000000,-129.929637
1,0,36,0.000000,-133.937624
1,0,38,0.000000,-132.800928
1,0,40,0.000000,-131.385427
1,0,42,0.000000,-133.618939
1,0,44,0.000000,-133.178567
1,0,46,0.000000,-132.978663
1,0,48,0.000000,-135.224159
1,0,50,0.000000,-135.022548
1,0,52,0.000000,-133.631039
1,0,54,0.000000,-132.556008
1,0,56,0.000000,-131.775427
1,0,58,0.000000,-131.715936
1,1,0,0.000000,-133.407870
1,1,2,0.000000,-136.809936
1,1,4,0.000000,-132.049417
1,1,6,0.000000,-134.600400
1,1,8,0.000000,-132.014960
1,1,10,0.000000,-133.275642
1,1,12,0.000000,-133.105310
1,1,14,0.000000,-132.847345
1,1,16,0.000000,-132.781425
1,1,18,0.000000,-132.528229
1,1,20,0.000000,-135.919811
1,1,22,0.000000,-133.891851
1,1,24,0.000000,-134.674482
1,1,26,0.000000,-133.294559
1,1,28,0.000000,-133.189585
1,1,30,0.000000,-132.217205
1,1,32,0.000000,-130.905346
1,1,34,0.000000,-133.726626
1,1,36,0.000000,-134.401648
1,1,38,0.000000,-132.376896
1,1,40,0.000000,-131.461698
1,1,42,0.000000,-133.852845
1,1,44,0.000000,-127.219390
1,1,46,0.000000,-135.766385
1,1,48,0.000000,-133.494526
1,1,50,0.000000,-132.703495
1,1,52,0.000000,-133.501374
1,1,54,0.000000,-130.721755
1,1,56,0.000000,-132.614234
1,1,58,0.000000,-131.895100
1,2,0,0.000000,-133.751558
1,2,2,0.000000,-134.075251
1,2,4,0.000000,-135.713233
1,2,6,0.000000,-133.161815
1,2,8,0.000000,-133.478903
1,2,10,0.000000,-135.384274
1,2,12,0.000000,-133.039692
1,2,14,0.000000,-130.656023
1,2,16,0.000000,-133.838220
1,2,18,0.000000,-133.719636
1,2,20,0.000000,-133.799542
1,2,22,0.000000,-134.007027
1,2,24,0.000000,-131.501621
1,2,26,0.000000,-132.416477
1,2,28,0.000000,-134.227725
1,2,30,0.000000,-134.017050
1,2,32,0.000000,-133.993593
1,2,34,0.000000,-134.952411
1,2,36,0.000000,-131.371643
1,2,38,0.000000,-134.829082
1,2,40,0.000000,-133.703101
1,2,42,0.000000,-133.906300
1,2,44,0.000000,-135.167526
1,2,46,0.000000,-134.721682
1,2,48,0.000000,-127.918897
1,2,50,0.000000,-133.292956
1,2,52,0.000000,-134.020769
1,2,54,0.000000,-135.273302
1,2,56,0.000000,-134.226669
1,2,58,0.000000,-134.255433
1,3,0,0.000000,-133.101276
1,3,2,0.000000,-134.370636
1,3,4,0.000000,-133.573828
1,3,6,0.000000,-135.769995
1,3,8,0.000000,-133.333195
1,3,10,0.000000,-132.448763
1,3,12,0.000000,-131.987975
1,3,14,0.000000,-132.852019
1,3,16,0.000000,-135.336681
1,3,18,0.000000,-132.562944
1,3,20,0.000000,-132.896141
1,3,22,0.000000,-132.716392
1,3,24,0.000000,-135.392459
1,3,26,0.000000,-131.032474
1,3,28,0.000000,-132.374519
1,3,30,0.000000,-131.853538
1,3,32,0.000000,-133.924040
1,3,34,0.000000,-131.006914
1,3,36,0.000000,-132.380689
1,3,38,0.000000,-133.369303
1,3,40,0.000000,-135.789237
1,3,42,0.000000,-135.417004
1,3,44,0.000000,-136.189049
1,3,46,0.000000,-132.819772
1,3,48,0.000000,-135.644519
1,3,50,0.000000,-133.050056
1,3,52,0.000000,-127.281272
1,3,54,0.000000,-132.963719
1,3,56,0.000000,-132.926884
1,3,58,0.000000,-136.030420
1,4,0,0.000000,-133.286483
1,4,2,0.000000,-134.581462
1,4,4,0.000000,-134.337081
1,4,6,0.000000,-131.983779
1,4,8,0.000000,-133.035270
1,4,10,0.000000,-132.001167
1,4,12,0.000000,-134.676837
1,4,14,0.000000,-134.350376
1,4,16,0.000000,-134.524867
1,4,18,0.000000,-134.471456
1,4,20,0.000000,-134.343949
1,4,22,0.000000,-133.049261
1,4,24,0.000000,-133.805976
1,4,26,0.000000,-135.386867
1,4,28,0.000000,-134.393512
1,4,30,0.000000,-132.430565
1,4,32,0.000000,-132.708550
1,4,34,0.000000,-131.226100
1,4,36,0.000000,-137.258827
1,4,38,0.000000,-134.964202
1,4,40,0.000000,-133.456224
1,4,42,0.000000,-132.225626
1,4,44,0.000000,-132.631053
1,4,46,0.000000,-133.228178
1,4,48,0.000000,-133.335353
1,4,50,0.000000,-131.265678
1,4,52,0.000000,-134.332104
1,4,54,0.000000,-135.519416
1,4,56,0.000000,-126.948705
1,4,58,0.000000,-134.917288
1,5,0,0.000000,-135.288950
1,5,2,0.000000,-135.462372
1,5,4,0.000000,-135.526687
1,5,6,0.000000,-135.633724
1,5,8,0.000000,-132.240677
1,5,10,0.000000,-132.595529
1,5,12,0.000000,-134.105902
1,5,14,0.000000,-134.184591
1,5,16,0.000000,-134.537767
1,5,18,0.000000,-134.256360
1,5,20,0.000000,-133.124384
1,5,22,0.000000,-133.655496
1,5,24,0.000000,-135.467214
1,5,26,0.000000,-134.195170
1,5,28,0.000000,-132.120243
1,5,30,0.000000,-129.313198
1,5,32,0.000000,-127.827328
1,5,34,0.000000,-132.653730
1,5,36,0.000000,-132.423597
1,5,38,0.000000,-133.540581
1,5,40,0.000000,-133.265122
1,5,42,0.000000,-132.330942
1,5,44,0.000000,-134.104484
1,5,46,0.000000,-133.732249
1,5,48,0.000000,-133.425325
1,5,50,0.000000,-132.680904
1,5,52,0.000000,-135.894166
1,5,54,0.000000,-134.625264
1,5,56,0.000000,-132.290653
1,5,58,0.000000,-133.834418
1,6,0,0.000000,-128.741983
1,6,2,0.000000,-134.051385
1,6,4,0.000000,-134.365042
1,6,6,0.000000,-133.489473
1,6,8,0.000000,-134.461909
1,6,10,0.000000,-133.581617
1,6,12,0.000000,-132.248467
1,6,14,0.000000,-133.413302
1,6,16,0.000000,-133.186619
1,6,18,0.000000,-132.335984
1,6,20,0.000000,-133.333112
1,6,22,0.000000,-133.942148
1,6,24,0.000000,-132.746744
1,6,26,0.000000,-134.587150
1,6,28,0.000000,-133.788166
1,6,30,0.000000,-133.707787
1,6,32,0.000000,-137.540372
1,6,34,0.000000,-128.584901
1,6,36,0.000000,-135.144498
1,6,38,0.000000,-134.873683
1,6,40,0.000000,-135.178584
1,6,42,0.000000,-132.437558
1,6,44,0.000000,-132.315865
1,6,46,0.000000,-133.398346
1,6,48,0.000000,-133.699256
1,6,50,0.000000,-134.608043
1,6,52,0.000000,-132.817728
1,6,54,0.000000,-132.268795
1,6,56,0.000000,-132.706494
1,6,58,0.000000,-133.138383
1,7,0,0.000000,-133.697340
1,7,2,0.000000,-133.850280
1,7,4,0.000000,-130.549050
1,7,6,0.000000,-135.116146
1,7,8,0.000000,-132.015520
1,7,10,0.000000,-133.657528
1,7,12,0.000000,-132.584906
1,7,14,0.000000,-134.301950
1,7,16,0.000000,-133.604533
1,7,18,0.000000,-134.328492
1,7,20,0.000000,-132.071902
1,7,22,0.000000,-134.362225
1,7,24,0.000000,-132.501872
1,7,26,0.000000,-132.970814
1,7,28,0.000000,-133.697445
1,7,30,0.000000,-133.429365
1,7,32,0.000000,-135.604859
1,7,34,0.000000,-132.885053
1,7,36,0.000000,-134.150097
1,7,38,0.000000,-129.076991
1,7,40,0.000000,-134.361330
1,7,42,0.000000,-132.511985
1,7,44,0.000000,-133.538301
1,7,46,0.000000,-132.886351
1,7,48,0.000000,-130.513950
1,7,50,0.000000,-133.650227
1,7,52,0.000000,-133.589979
1,7,54,0.000000,-135.023329
1,7,56,0.000000,-133.448993
1,7,58,0.000000,-132.849002
1,8,0,0.000000,-131.967407
1,8,2,0.000000,-132.856359
1,8,4,0.000000,-133.961352
1,8,6,0.000000,-135.387938
1,8,8,0.000000,-131.886813
1,8,10,0.000000,-134.769372
1,8,12,0.000000,-133.493420
1,8,14,0.000000,-134.177586
1,8,16,0.000000,-133.034785
1,8,18,0.000000,-134.223922
1,8,20,0.000000,-136.418782
1,8,22,0.000000,-133.217195
1,8,24,0.000000,-129.970261
1,8,26,0.000000,-132.082297
1,8,28,0.000000,-131.623154
1,8,30,0.000000,-135.611562
1,8,32,0.000000,-134.146489
1,8,34,0.000000,-133.613370
1,8,36,0.000000,-134.778122
1,8,38,0.000000,-133.269870
1,8,40,0.000000,-133.209532
1,8,42,0.000000,-124.863429
1,8,44,0.000000,-135.541529
1,8,46,0.000000,-134.790447
1,8,48,0.000000,-132.624976
1,8,50,0.000000,-132.677021
1,8,52,0.000000,-133.022364
1,8,54,0.000000,-132.486361
1,8,56,0.000000,-135.209038
1,8,58,0.000000,-135.235450
1,9,0,0.000000,-134.409710
1,9,2,0.000000,-132.567729
1,9,4,0.000000,-131.887930
1,9,6,0.000000,-133.921737
1,9,8,0.000000,-134.050279
1,9,10,0.000000,-132.698155
1,9,12,0.000000,-132.883954
1,9,14,0.000000,-133.118264
1,9,16,0.000000,-133.923381
1,9,18,0.000000,-134.828670
1,9,20,0.000000,-132.548327
1,9,22,0.000000,-133.971033
1,9,24,0.000000,-135.940122
1,9,26,0.000000,-133.633272
1,9,28,0.000000,-131.902777
1,9,30,0.000000,-131.213261
1,9,32,0.000000,-131.985646
1,9,34,0.000000,-134.311585
1,9,36,0.000000,-133.682046
1,9,38,0.000000,-132.033726
1,9,40,0.000000,-134.773151
1,9,42,0.000000,-133.092804
1,9,44,0.000000,-133.232773
1,9,46,0.000000,-127.466709
1,9,48,0.000000,-134.424810
1,9,50,0.000000,-135.556071
1,9,52,0.000000,-131.627645
1,9,54,0.000000,-130.402031
1,9,56,0.000000,-133.118754
1,9,58,0.000000,-133.070324
1,10,0,0.000000,-133.072257
1,10,2,0.000000,-132.972350
1,10,4,0.000000,-133.672966
1,10,6,0.000000,-134.734092
1,10,8,0.000000,-132.475177
1,10,10,0.000000,-134.176307
1,10,12,0.000000,-135.021121
1,10,14,0.000000,-132.737762
1,10,16,0.000000,-133.748997
1,10,18,0.000000,-135.889979
1,10,20,0.000000,-127.443327
1,10,22,0.000000,-134.986520
1,10,24,0.000000,-134.786321
1,10,26,0.000000,-133.018138
1,10,28,0.000000,-133.952671
1,10,30,0.000000,-131.554384
1,10,32,0.000000,-132.182254
1,10,34,0.000000,-134.114668
1,10,36,0.000000,-134.143063
1,10,38,0.000000,-136.634196
1,10,40,0.000000,-131.935020
1,10,42,0.000000,-132.752628
1,10,44,0.000000,-131.525743
1,10,46,0.000000,-131.663988
1,10,48,0.000000,-134.053265
1,10,50,0.000000,-132.580099
1,10,52,0.000000,-133.868891
1,10,54,0.000000,-135.125606
1,10,56,0.000000,-132.935099
1,10,58,0.000000,-134.706433
1,11,0,0.000000,-132.874050
1,11,2,0.000000,-134.015057
1,11,4,0.000000,-133.808016
1,11,6,0.000000,-132.618548
1,11,8,0.000000,-133.320802
1,11,10,0.000000,-134.019026
1,11,12,0.000000,-133.635994
1,11,14,0.000000,-132.291098
1,11,16,0.000000,-133.600900
1,11,18,0.000000,-132.244570
1,11,20,0.000000,-132.960199
1,11,22,0.000000,-134.427381
1,11,24,0.000000,-129.458593
1,11,26,0.000000,-135.465342
1,11,28,0.000000,-134.233627
1,11,30,0.000000,-132.810792
1,11,32,0.000000,-133.436474
1,11,34,0.000000,-131.431638
1,11,36,0.000000,-132.824105
1,11,38,0.000000,-131.654594
1,11,40,0.000000,-133.111386
1,11,42,0.000000,-133.364150
1,11,44,0.000000,-134.118010
1,11,46,0.000000,-133.623810
1,11,48,0.000000,-132.332253
1,11,50,0.000000,-133.816233
1,11,52,0.000000,-132.644996
1,11,54,0.000000,-127.666603
1,11,56,0.000000,-132.953777
1,11,58,0.000000,-133.464482
1,12,0,0.000000,-131.601382
1,12,2,0.000000,-132.866966
1,12,4,0.000000,-133.252610
1,12,6,0.000000,-134.414838
1,12,8,0.000000,-133.622336
1,12,10,0.000000,-134.519138
1,12,12,0.000000,-132.145427
1,12,14,0.000000,-134.292073
1,12,16,0.000000,-133.462475
1,12,18,0.000000,-131.429955
1,12,20,0.000000,-135.136227
1,12,22,0.000000,-131.211948
1,12,24,0.000000,-131.406377
1,12,26,0.000000,-134.946250
1,12,28,0.000000,-125.950553
1,12,30,0.000000,-135.253052
1,12,32,0.000000,-130.422970
1,12,34,0.000000,-133.710989
1,12,36,0.000000,-132.778951
1,12,38,0.000000,-136.006071
1,12,40,0.000000,-134.501108
1,12,42,0.000000,-133.030784
1,12,44,0.000000,-131.579181
1,12,46,0.000000,-135.564591
1,12,48,0.000000,-135.234331
1,12,50,0.000000,-133.060522
1,12,52,0.000000,-132.335724
1,12,54,0.000000,-134.581812
1,12,56,0.000000,-133.722659
1,12,58,0.000000,-137.018610
1,13,0,0.000000,-132.342437
1,13,2,0.000000,-133.876956
1,13,4,0.000000,-134.628167
1,13,6,0.000000,-134.708101
1,13,8,0.000000,-135.067679
1,13,10,0.000000,-134.676581
1,13,12,0.000000,-135.166647
1,13,14,0.000000,-133.718640
1,13,16,0.000000,-132.283387
1,13,18,0.000000,-134.588928
1,13,20,0.000000,-132.055642
1,13,22,0.000000,-135.678916
1,13,24,0.000000,-133.627661
1,13,26,0.000000,-132.405634
1,13,28,0.000000,-134.554431
1,13,30,0.000000,-134.574481
1,13,32,0.000000,-130.442794
1,13,34,0.000000,-133.963596
1,13,36,0.000000,-134.987907
1,13,38,0.000000,-133.966979
1,13,40,0.000000,-135.073057
1,13,42,0.000000,-133.697294
1,13,44,0.000000,-129.794967
1,13,46,0.000000,-131.906324
1,13,48,0.000000,-134.075029
1,13,50,0.000000,-134.164301
1,13,52,0.000000,-132.075168
1,13,54,0.000000,-132.687274
1,13,56,0.000000,-132.716901
1,13,58,0.000000,-132.127023
1,14,0,0.000000,-134.308464
1,14,2,0.000000,-132.901902
1,14,4,0.000000,-133.170017
1,14,6,0.000000,-133.067956
1,14,8,0.000000,-134.471165
1,14,10,0.000000,-132.864133
1,14,12,0.000000,-132.797047
1,14,14,0.000000,-131.719337
1,14,16,0.000000,-132.704713
1,14,18,0.000000,-134.002160
1,14,20,0.000000,-133.582603
1,14,22,0.000000,-134.128581
1,14,24,0.000000,-132.844536
1,14,26,0.000000,-132.511368
1,14,28,0.000000,-134.432375
1,14,30,0.000000,-137.128263
1,14,32,0.000000,-134.642609
1,14,34,0.000000,-135.334116
1,14,36,0.000000,-127.182539
1,14,38,0.000000,-133.192036
1,14,40,0.000000,-132.915253
1,14,42,0.000000,-133.221592
1,14,44,0.000000,-135.011412
1,14,46,0.000000,-134.937852
1,14,48,0.000000,-133.406458
1,14,50,0.000000,-130.007123
1,14,52,0.000000,-134.880762
1,14,54,0.000000,-133.265361
1,14,56,0.000000,-134.218340
1,14,58,0.000000,-135.195422
1,15,0,0.000000,-132.256649
1,15,2,0.000000,-131.761876
1,15,4,0.000000,-131.531859
1,15,6,0.000000,-133.543491
1,15,8,0.000000,-132.109177
1,15,10,0.000000,-126.812270
1,15,12,0.000000,-133.717245
1,15,14,0.000000,-132.393488
1,15,16,0.000000,-134.004291
1,15,18,0.000000,-134.636507
1,15,20,0.000000,-132.925865
1,15,22,0.000000,-132.466838
1,15,24,0.000000,-130.611768
1,15,26,0.000000,-131.735520
1,15,28,0.000000,-133.212760
1,15,30,0.000000,-135.532989
1,15,32,0.000000,-135.355809
1,15,34,0.000000,-130.287389
1,15,36,0.000000,-132.096786
1,15,38,0.000000,-133.667742
1,15,40,0.000000,-126.233757
1,15,42,0.000000,-132.843436
1,15,44,0.000000,-132.757775
1,15,46,0.000000,-131.626576
1,15,48,0.000000,-133.087707
1,15,50,0.000000,-134.729329
1,15,52,0.000000,-133.931139
1,15,54,0.000000,-134.281678
1,15,56,0.000000,-134.561352
1,15,58,0.000000,-133.443766
1,16,0,0.000000,-132.483693
1,16,2,0.000000,-133.001285
1,16,4,0.000000,-133.832017
1,16,6,0.000000,-133.661339
1,16,8,0.000000,-132.743617
1,16,10,0.000000,-132.896852
1,16,12,0.000000,-135.205268
1,16,14,0.000000,-125.497432
1,16,16,0.000000,-132.300810
1,16,18,0.000000,-133.683477
1,16,20,0.000000,-134.974900
1,16,22,0.000000,-133.792551
1,16,24,0.000000,-134.542781
1,16,26,0.000000,-134.917719
1,16,28,0.000000,-133.956218
1,16,30,0.000000,-132.541598
1,16,32,0.000000,-133.012588
1,16,34,0.000000,-133.172585
1,16,36,0.000000,-131.452362
1,16,38,0.000000,-130.299706
1,16,40,0.000000,-132.970083
1,16,42,0.000000,-134.335007
1,16,44,0.000000,-135.097018
1,16,46,0.000000,-132.443034
1,16,48,0.000000,-132.566750
1,16,50,0.000000,-130.704905
1,16,52,0.000000,-134.447392
1,16,54,0.000000,-134.222552
1,16,56,0.000000,-133.493434
1,16,58,0.000000,-132.253535
1,17,0,0.000000,-133.884777
1,17,2,0.000000,-131.834364
1,17,4,0.000000,-136.921305
1,17,6,0.000000,-134.586095
1,17,8,0.000000,-135.593618
1,17,10,0.000000,-131.422582
1,17,12,0.000000,-132.332944
1,17,14,0.000000,-133.341881
1,17,16,0.000000,-133.004676
1,17,18,0.000000,-130.143975
1,17,20,0.000000,-134.682154
1,17,22,0.000000,-135.304544
1,17,24,0.000000,-132.318372
1,17,26,0.000000,-134.458147
1,17,28,0.000000,-132.802285
1,17,30,0.000000,-136.732548
1,17,32,0.000000,-133.682917
1,17,34,0.000000,-133.373598
1,17,36,0.000000,-133.481303
1,17,38,0.000000,-131.444299
1,17,40,0.000000,-133.298951
1,17,42,0.000000,-135.925364
1,17,44,0.000000,-134.538477
1,17,46,0.000000,-134.219970
1,17,48,0.000000,-133.867085
1,17,50,0.000000,-132.348777
1,17,52,0.000000,-133.343055
1,17,54,0.000000,-132.700729
1,17,56,0.000000,-132.401969
1,17,58,0.000000,-135.285637
1,18,0,0.000000,-135.388840
1,18,2,0.000000,-133.408977
1,18,4,0.000000,-132.759289
1,18,6,0.000000,-134.492887
1,18,8,0.000000,-132.217766
1,18,10,0.000000,-133.634975
1,18,12,0.000000,-133.593449
1,18,14,0.000000,-136.317946
1,18,16,0.000000,-133.707886
1,18,18,0.000000,-134.848339
1,18,20,0.000000,-132.835168
1,18,22,0.000000,-126.346019
1,18,24,0.000000,-133.718796
1,18,26,0.000000,-134.549235
1,18,28,0.000000,-133.192012
1,18,30,0.000000,-131.610839
1,18,32,0.000000,-133.445634
1,18,34,0.000000,-132.966854
1,18,36,0.000000,-134.974850
1,18,38,0.000000,-134.129126
1,18,40,0.000000,-135.168852
1,18,42,0.000000,-134.971732
1,18,44,0.000000,-133.532360
1,18,46,0.000000,-135.954988
1,18,48,0.000000,-134.053034
1,18,50,0.000000,-133.991618
1,18,52,0.000000,-133.839214
1,18,54,0.000000,-135.292517
1,18,56,0.000000,-128.033548
1,18,58,0.000000,-130.863965
1,19,0,0.000000,-132.829585
1,19,2,0.000000,-133.153824
1,19,4,0.000000,-134.448306
1,19,6,0.000000,-134.465092
1,19,8,0.000000,-134.803802
1,19,10,0.000000,-133.365736
1,19,12,0.000000,-134.607196
1,19,14,0.000000,-136.210338
1,19,16,0.000000,-133.054821
1,19,18,0.000000,-132.308619
1,19,20,0.000000,-131.996690
1,19,22,0.000000,-136.563644
1,19,24,0.000000,-135.014683
1,19,26,0.000000,-127.310976
1,19,28,0.000000,-133.970032
1,19,30,0.000000,-132.945735
1,19,32,0.000000,-134.492269
1,19,34,0.000000,-133.185688
1,19,36,0.000000,-131.273410
1,19,38,0.000000,-132.223600
1,19,40,0.000000,-131.187975
1,19,42,0.000000,-133.283999
1,19,44,0.000000,-134.545231
1,19,46,0.000000,-133.658579
1,19,48,0.000000,-132.642149
1,19,50,0.000000,-135.688287
1,19,52,0.000000,-134.548825
1,19,54,0.000000,-133.941793
1,19,56,0.000000,-131.461497
1,19,58,0.000000,-133.226663
1,20,0,0.000000,-127.935371
1,20,2,0.000000,-134.797442
1,20,4,0.000000,-134.480339
1,20,6,0.000000,-133.209217
1,20,8,0.000000,-132.946422
1,20,10,0.000000,-133.873466
1,20,12,0.000000,-133.607707
1,20,14,0.000000,-134.252151
1,20,16,0.000000,-133.298525
1,20,18,0.000000,-134.254838
1,20,20,0.000000,-132.150455
1,20,22,0.000000,-136.688629
1,20,24,0.000000,-128.397695
1,20,26,0.000000,-133.938369
1,20,28,0.000000,-134.065000
1,20,30,0.000000,-125.950655
1,20,32,0.000000,-132.243909
1,20,34,0.000000,-132.660843
1,20,36,0.000000,-132.633557
1,20,38,0.000000,-131.573251
1,20,40,0.000000,-133.307787
1,20,42,0.000000,-133.395787
1,20,44,0.000000,-134.081555
1,20,46,0.000000,-131.691854
1,20,48,0.000000,-132.825691
1,20,50,0.000000,-132.312826
1,20,52,0.000000,-132.657415
1,20,54,0.000000,-135.691860
1,20,56,0.000000,-134.901392
1,20,58,0.000000,-131.334044
1,21,0,0.000000,-131.779133
1,21,2,0.000000,-135.075147
1,21,4,0.000000,-128.118725
1,21,6,0.000000,-134.780835
1,21,8,0.000000,-135.012662
1,21,10,0.000000,-132.354009
1,21,12,0.000000,-133.749952
1,21,14,0.000000,-132.641596
1,21,16,0.000000,-134.139634
1,21,18,0.000000,-133.669457
1,21,20,0.000000,-133.865845
1,21,22,0.000000,-133.107585
1,21,24,0.000000,-132.819467
1,21,26,0.000000,-132.930315
1,21,28,0.000000,-136.415542
1,21,30,0.000000,-134.719724
1,21,32,0.000000,-133.906793
1,21,34,0.000000,-133.233270
1,21,36,0.000000,-133.866165
1,21,38,0.000000,-135.029310
1,21,40,0.000000,-134.260981
1,21,42,0.000000,-133.803328
1,21,44,0.000000,-130.358563
1,21,46,0.000000,-134.428120
1,21,48,0.000000,-134.977011
1,21,50,0.000000,-132.405824
1,21,52,0.000000,-131.737411
1,21,54,0.000000,-133.195642
1,21,56,0.000000,-134.983955
1,21,58,0.000000,-134.020036
1,22,0,0.000000,-132.995310
1,22,2,0.000000,-133.384310
1,22,4,0.000000,-132.446097
1,22,6,0.000000,-134.343873
1,22,8,0.000000,-127.011101
1,22,10,0.000000,-128.752848
1,22,12,0.000000,-131.705093
1,22,14,0.000000,-131.095420
1,22,16,0.000000,-136.264357
1,22,18,0.000000,-134.928507
1,22,20,0.000000,-135.252541
1,22,22,0.000000,-136.813988
1,22,24,0.000000,-134.576114
1,22,26,0.000000,-130.498480
1,22,28,0.000000,-135.015225
1,22,30,0.000000,-133.969819
1,22,32,0.000000,-133.152545
1,22,34,0.000000,-131.678227
1,22,36,0.000000,-131.900901
1,22,38,0.000000,-131.197666
1,22,40,0.000000,-134.518330
1,22,42,0.000000,-131.581565
1,22,44,0.000000,-134.913414
1,22,46,0.000000,-132.732206
1,22,48,0.000000,-134.938571
1,22,50,0.000000,-133.454447
1,22,52,0.000000,-134.331015
1,22,54,0.000000,-133.650443
1,22,56,0.000000,-132.908270
1,22,58,0.000000,-133.579821
1,23,0,0.000000,-133.109423
1,23,2,0.000000,-134.473621
1,23,4,0.000000,-133.397768
1,23,6,0.000000,-130.764058
1,23,8,0.000000,-130.884201
1,23,10,0.000000,-133.820297
1,23,12,0.000000,-129.429658
1,23,14,0.000000,-134.105640
1,23,16,0.000000,-130.523869
1,23,18,0.000000,-134.015774
1,23,20,0.000000,-132.665063
1,23,22,0.000000,-136.663983
1,23,24,0.000000,-134.452793
1,23,26,0.000000,-132.488001
1,23,28,0.000000,-136.153127
1,23,30,0.000000,-134.703646
1,23,32,0.000000,-135.884486
1,23,34,0.000000,-132.398354
1,23,36,0.000000,-130.181322
1,23,38,0.000000,-133.617345
1,23,40,0.000000,-133.365245
1,23,42,0.000000,-134.869432
1,23,44,0.000000,-133.680799
1,23,46,0.000000,-132.573451
1,23,48,0.000000,-134.457062
1,23,50,0.000000,-134.648495
1,23,52,0.000000,-131.965505
1,23,54,0.000000,-131.193855
1,23,56,0.000000,-133.682112
1,23,58,0.000000,-135.937523
1,24,0,0.000000,-133.443177
1,24,2,0.000000,-133.147122
1,24,4,0.000000,-131.702400
1,24,6,0.000000,-134.138259
1,24,8,0.000000,-134.114885
1,24,10,0.000000,-131.948485
1,24,12,0.000000,-133.594554
1,24,14,0.000000,-132.951463
1,24,16,0.000000,-127.542111
1,24,18,0.000000,-134.487214
1,24,20,0.000000,-132.022930
1,24,22,0.000000,-132.229999
1,24,24,0.000000,-135.491103
1,24,26,0.000000,-131.486949
1,24,28,0.000000,-134.565141
1,24,30,0.000000,-134.875556
1,24,32,0.000000,-132.884657
1,24,34,0.000000,-134.820216
1,24,36,0.000000,-131.411430
1,24,38,0.000000,-134.099938
1,24,40,0.000000,-135.055912
1,24,42,0.000000,-132.334565
1,24,44,0.000000,-130.991678
1,24,46,0.000000,-133.586522
1,24,48,0.000000,-134.563972
1,24,50,0.000000,-127.034762
1,24,52,0.000000,-134.382757
1,24,54,0.000000,-134.502244
1,24,56,0.000000,-133.549226
1,24,58,0.000000,-132.422154
1,25,0,0.000000,-132.877279
1,25,2,0.000000,-134.723538
1,25,4,0.000000,-131.905113
1,25,6,0.000000,-134.347936
1,25,8,0.000000,-135.168746
1,25,10,0.000000,-134.947357
1,25,12,0.000000,-133.983925
1,25,14,0.000000,-134.154870
1,25,16,0.000000,-132.894320
1,25,18,0.000000,-134.443401
1,25,20,0.000000,-127.945555
1,25,22,0.000000,-134.007526
1,25,24,0.000000,-131.329156
1,25,26,0.000000,-131.713698
1,25,28,0.000000,-133.314960
1,25,30,0.000000,-132.368785
1,25,32,0.000000,-134.568008
1,25,34,0.000000,-133.044559
1,25,36,0.000000,-132.576183
1,25,38,0.000000,-133.376420
1,25,40,0.000000,-132.699419
1,25,42,0.000000,-134.334624
1,25,44,0.000000,-132.884431
1,25,46,0.000000,-133.777699
1,25,48,0.000000,-133.388556
1,25,50,0.000000,-133.829104
1,25,52,0.000000,-133.153071
1,25,54,0.000000,-130.528161
1,25,56,0.000000,-133.026087
1,25,58,0.000000,-133.544140
1,26,0,0.000000,-135.880808
1,26,2,0.000000,-133.374644
1,26,4,0.000000,-132.173577
1,26,6,0.000000,-133.835913
1,26,8,0.000000,-134.119743
1,26,10,0.000000,-134.995013
1,26,12,0.000000,-135.466657
1,26,14,0.000000,-133.989910
1,26,16,0.000000,-131.786029
1,26,18,0.000000,-135.215006
1,26,20,0.000000,-133.574685
1,26,22,0.000000,-132.568904
1,26,24,0.000000,-123.254801
1,26,26,0.000000,-133.960599
1,26,28,0.000000,-134.121171
1,26,30,0.000000,-131.738070
1,26,32,0.000000,-133.164673
1,26,34,0.000000,-133.560764
1,26,36,0.000000,-136.440262
1,26,38,0.000000,-136.998655
1,26,40,0.000000,-135.381350
1,26,42,0.000000,-133.252433
1,26,44,0.000000,-131.914383
1,26,46,0.000000,-133.263438
1,26,48,0.000000,-132.970716
1,26,50,0.000000,-134.639783
1,26,52,0.000000,-133.807646
1,26,54,0.000000,-132.871737
1,26,56,0.000000,-134.655790
1,26,58,0.000000,-125.219280
1,27,0,0.000000,-133.826924
1,27,2,0.000000,-134.536317
1,27,4,0.000000,-134.218762
1,27,6,0.000000,-132.136850
1,27,8,0.000000,-132.217144
1,27,10,0.000000,-133.312997
1,27,12,0.000000,-135.825827
1,27,14,0.000000,-133.986032
1,27,16,0.000000,-135.076730
1,27,18,0.000000,-134.248647
1,27,20,0.000000,-134.538941
1,27,22,0.000000,-135.135790
