hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.233227
10,0,2,0.000000,-131.624489
10,0,4,0.000000,-132.560395
10,0,6,0.000000,-126.137197
10,0,8,0.000000,-129.454064
10,0,10,0.000000,-131.184198
10,0,12,0.000000,-127.853853
10,0,14,0.000000,-125.511286
10,0,16,0.000000,-123.734331
10,0,18,0.000000,-142.376019
10,0,20,0.000000,-121.980520
10,0,22,0.000000,-130.099613
10,0,24,0.000000,-133.733889
10,0,26,0.000000,-119.610153
10,0,28,0.000000,-124.943321
10,0,30,0.000000,-127.281832
10,0,32,0.000000,-122.915104
10,0,34,0.000000,-126.913914
10,0,36,0.000000,-121.029956
10,0,38,0.000000,-129.835134
10,0,40,0.000000,-141.500310
10,0,42,0.000000,-129.573386
10,0,44,0.000000,-124.827493
10,0,46,0.000000,-121.921078
10,0,48,0.000000,-122.805308
10,0,50,0.000000,-131.522168
10,0,52,0.000000,-134.371007
10,0,54,0.000000,-126.307406
10,0,56,0.000000,-133.970297
10,0,58,0.000000,-124.065266
10,1,0,0.000000,-125.888175
10,1,2,0.000000,-123.734096
10,1,4,0.000000,-125.524626
10,1,6,0.000000,-121.938502
10,1,8,0.000000,-129.157381
10,1,10,0.000000,-125.454438
10,1,12,0.000000,-120.522740
10,1,14,0.000000,-139.495230
10,1,16,0.000000,-129.593310
10,1,18,0.000000,-129.912252
10,1,20,0.000000,-133.971373
10,1,22,0.000000,-124.947865
10,1,24,0.000000,-122.119437
10,1,26,0.000000,-121.474218
10,1,28,0.000000,-125.200919
10,1,30,0.000000,-120.339724
10,1,32,0.000000,-123.501400
10,1,34,0.000000,-119.253648
10,1,36,0.000000,-130.428666
10,1,38,0.000000,-127.845436
10,1,40,0.000000,-125.707505
10,1,42,0.000000,-123.477581
10,1,44,0.000000,-125.358022
10,1,46,0.000000,-119.484218
10,1,48,0.000000,-122.455108
10,1,50,0.000000,-130.425270
10,1,52,0.000000,-129.204096
10,1,54,0.000000,-127.136916
10,1,56,0.000000,-120.291753
10,1,58,0.000000,-126.945771
10,2,0,0.000000,-135.316306
10,2,2,0.000000,-125.796314
10,2,4,0.000000,-122.867684
10,2,6,0.000000,-124.549351
10,2,8,0.000000,-137.687333
10,2,10,0.000000,-125.535526
10,2,12,0.000000,-125.434643
10,2,14,0.000000,-131.773898
10,2,16,0.000000,-124.715988
10,2,18,0.000000,-126.244973
10,2,20,0.000000,-151.630645
10,2,22,0.000000,-134.965323
10,2,24,0.000000,-118.152692
10,2,26,0.000000,-122.574703
10,2,28,0.000000,-130.196609
10,2,30,0.000000,-123.571050
10,2,32,0.000000,-145.173399
10,2,34,0.000000,-121.170956
10,2,36,0.000000,-124.840225
10,2,38,0.000000,-122.800636
10,2,40,0.000000,-130.712384
10,2,42,0.000000,-126.703519
10,2,44,0.000000,-124.552874
10,2,46,0.000000,-121.534779
10,2,48,0.000000,-122.491938
10,2,50,0.000000,-126.112461
10,2,52,0.000000,-127.299605
10,2,54,0.000000,-119.627616
10,2,56,0.000000,-125.776690
10,2,58,0.000000,-120.857657
10,3,0,0.000000,-122.459583
10,3,2,0.000000,-125.328467
10,3,4,0.000000,-120.873015
10,3,6,0.000000,-123.669134
10,3,8,0.000000,-125.609120
10,3,10,0.000000,-132.802645
10,3,12,0.000000,-125.407982
10,3,14,0.000000,-132.042119
10,3,16,0.000000,-126.086538
10,3,18,0.000000,-120.551526
10,3,20,0.000000,-124.703704
10,3,22,0.000000,-123.130646
10,3,24,0.000000,-121.964000
10,3,26,0.000000,-128.256078
10,3,28,0.000000,-133.359912
10,3,30,0.000000,-125.900955
10,3,32,0.000000,-127.367003
10,3,34,0.000000,-128.447379
10,3,36,0.000000,-124.999696
10,3,38,0.000000,-129.252173
10,3,40,0.000000,-133.523330
10,3,42,0.000000,-123.377654
10,3,44,0.000000,-122.086374
10,3,46,0.000000,-122.972589
10,3,48,0.000000,-119.967178
10,3,50,0.000000,-126.510361
10,3,52,0.000000,-122.003881
10,3,54,0.000000,-121.303144
10,3,56,0.000000,-127.021952
10,3,58,0.000000,-123.819058
10,4,0,0.000000,-127.377648
10,4,2,0.000000,-128.657525
10,4,4,0.000000,-130.000066
10,4,6,0.000000,-120.585605
10,4,8,0.000000,-128.017771
10,4,10,0.000000,-119.292701
10,4,12,0.000000,-122.139846
10,4,14,0.000000,-135.369724
10,4,16,0.000000,-128.489266
10,4,18,0.000000,-129.311089
10,4,20,0.000000,-128.449018
10,4,22,0.000000,-132.307100
10,4,24,0.000000,-151.891999
10,4,26,0.000000,-126.718304
10,4,28,0.000000,-123.481794
10,4,30,0.000000,-123.428540
10,4,32,0.000000,-132.275824
10,4,34,0.000000,-124.288731
10,4,36,0.000000,-133.184021
10,4,38,0.000000,-127.270640
10,4,40,0.000000,-125.541596
10,4,42,0.000000,-122.241971
10,4,44,0.000000,-121.992020
10,4,46,0.000000,-125.380170
10,4,48,0.000000,-122.698776
10,4,50,0.000000,-127.490374
10,4,52,0.000000,-136.500851
10,4,54,0.000000,-126.828360
10,4,56,0.000000,-123.930975
10,4,58,0.000000,-124.138566
10,5,0,0.000000,-119.337379
10,5,2,0.000000,-119.114961
10,5,4,0.000000,-135.166506
10,5,6,0.000000,-123.828167
10,5,8,0.000000,-122.328220
10,5,10,0.000000,-122.832463
10,5,12,0.000000,-126.688774
10,5,14,0.000000,-125.696119
10,5,16,0.000000,-128.293327
10,5,18,0.000000,-127.554209
10,5,20,0.000000,-126.811894
10,5,22,0.000000,-125.059537
10,5,24,0.000000,-126.141906
10,5,26,0.000000,-127.540884
10,5,28,0.000000,-127.917769
10,5,30,0.000000,-122.013060
10,5,32,0.000000,-144.506529
10,5,34,0.000000,-121.668763
10,5,36,0.000000,-126.813264
10,5,38,0.000000,-122.485830
10,5,40,0.000000,-129.407105
10,5,42,0.000000,-131.914980
10,5,44,0.000000,-137.601728
10,5,46,0.000000,-123.541632
10,5,48,0.000000,-128.455786
10,5,50,0.000000,-141.645858
10,5,52,0.000000,-119.731930
10,5,54,0.000000,-122.554693
10,5,56,0.000000,-132.506853
10,5,58,0.000000,-123.220016
10,6,0,0.000000,-131.183167
10,6,2,0.000000,-121.780037
10,6,4,0.000000,-134.546205
10,6,6,0.000000,-125.466807
10,6,8,0.000000,-123.445142
10,6,10,0.000000,-134.983893
10,6,12,0.000000,-121.150423
10,6,14,0.000000,-124.355794
10,6,16,0.000000,-127.211462
10,6,18,0.000000,-122.033206
10,6,20,0.000000,-126.205407
10,6,22,0.000000,-128.411689
10,6,24,0.000000,-126.172199
10,6,26,0.000000,-124.670434
10,6,28,0.000000,-122.792246
10,6,30,0.000000,-125.972265
10,6,32,0.000000,-126.841535
10,6,34,0.000000,-129.613936
10,6,36,0.000000,-131.085462
10,6,38,0.000000,-121.444017
10,6,40,0.000000,-123.751946
10,6,42,0.000000,-128.828128
10,6,44,0.000000,-128.936870
10,6,46,0.000000,-130.414314
10,6,48,0.000000,-126.071583
10,6,50,0.000000,-126.258692
10,6,52,0.000000,-134.082465
10,6,54,0.000000,-128.258542
10,6,56,0.000000,-127.730973
10,6,58,0.000000,-132.878429
10,7,0,0.000000,-123.770643
10,7,2,0.000000,-124.073454
10,7,4,0.000000,-124.670240
10,7,6,0.000000,-130.540767
10,7,8,0.000000,-125.954518
10,7,10,0.000000,-120.320239
10,7,12,0.000000,-122.262652
10,7,14,0.000000,-136.283462
10,7,16,0.000000,-148.205156
10,7,18,0.000000,-123.505939
10,7,20,0.000000,-126.923620
10,7,22,0.000000,-122.381897
10,7,24,0.000000,-129.042667
10,7,26,0.000000,-121.247043
10,7,28,0.000000,-120.773992
10,7,30,0.000000,-117.855410
10,7,32,0.000000,-126.053823
10,7,34,0.000000,-125.412889
10,7,36,0.000000,-127.272820
10,7,38,0.000000,-130.982531
10,7,40,0.000000,-129.001864
10,7,42,0.000000,-121.796151
10,7,44,0.000000,-123.873880
10,7,46,0.000000,-119.252854
10,7,48,0.000000,-123.135090
10,7,50,0.000000,-127.364512
10,7,52,0.000000,-135.791059
10,7,54,0.000000,-141.747781
10,7,56,0.000000,-124.609278
10,7,58,0.000000,-122.289011
10,8,0,0.000000,-139.875675
10,8,2,0.000000,-124.626464
10,8,4,0.000000,-128.152468
10,8,6,0.000000,-122.932995
10,8,8,0.000000,-129.743017
10,8,10,0.000000,-126.846395
10,8,12,0.000000,-139.944596
10,8,14,0.000000,-126.489237
10,8,16,0.000000,-124.948701
10,8,18,0.000000,-126.932520
10,8,20,0.000000,-130.272719
10,8,22,0.000000,-124.234329
10,8,24,0.000000,-129.386675
10,8,26,0.000000,-128.512773
10,8,28,0.000000,-126.309503
10,8,30,0.000000,-127.615582
10,8,32,0.000000,-138.329651
10,8,34,0.000000,-119.599755
10,8,36,0.000000,-125.430678
10,8,38,0.000000,-130.444604
10,8,40,0.000000,-127.840373
10,8,42,0.000000,-134.441541
10,8,44,0.000000,-127.540283
10,8,46,0.000000,-134.065869
10,8,48,0.000000,-119.749770
10,8,50,0.000000,-127.942203
10,8,52,0.000000,-122.788915
10,8,54,0.000000,-121.161552
10,8,56,0.000000,-134.222398
10,8,58,0.000000,-126.246006
10,9,0,0.000000,-123.954921
10,9,2,0.000000,-124.166780
10,9,4,0.000000,-121.670482
10,9,6,0.000000,-122.093040
10,9,8,0.000000,-124.865865
10,9,10,0.000000,-128.564538
10,9,12,0.000000,-124.098185
10,9,14,0.000000,-126.595925
10,9,16,0.000000,-133.808299
10,9,18,0.000000,-128.612747
10,9,20,0.000000,-125.017785
10,9,22,0.000000,-122.067729
10,9,24,0.000000,-123.531984
10,9,26,0.000000,-140.053855
10,9,28,0.000000,-124.327707
10,9,30,0.000000,-124.056271
10,9,32,0.000000,-130.361471
10,9,34,0.000000,-124.847920
10,9,36,0.000000,-121.212235
10,9,38,0.000000,-130.182410
10,9,40,0.000000,-127.733241
10,9,42,0.000000,-120.854333
10,9,44,0.000000,-123.953827
10,9,46,0.000000,-122.814217
10,9,48,0.000000,-123.400068
10,9,50,0.000000,-121.995929
10,9,52,0.000000,-131.875786
10,9,54,0.000000,-127.595736
10,9,56,0.000000,-126.724091
10,9,58,0.000000,-131.568678
10,10,0,0.000000,-123.117398
10,10,2,0.000000,-129.729399
10,10,4,0.000000,-132.478270
10,10,6,0.000000,-125.709387
10,10,8,0.000000,-124.588260
10,10,10,0.000000,-120.564178
10,10,12,0.000000,-124.342407
10,10,14,0.000000,-125.331500
10,10,16,0.000000,-127.378972
10,10,18,0.000000,-119.309460
10,10,20,0.000000,-129.471740
10,10,22,0.000000,-132.728564
10,10,24,0.000000,-140.656243
10,10,26,0.000000,-128.431253
10,10,28,0.000000,-131.886320
10,10,30,0.000000,-131.853950
10,10,32,0.000000,-141.318776
10,10,34,0.000000,-124.440055
10,10,36,0.000000,-130.684756
10,10,38,0.000000,-123.989741
10,10,40,0.000000,-135.664566
10,10,42,0.000000,-125.274266
10,10,44,0.000000,-146.303933
10,10,46,0.000000,-138.747879
10,10,48,0.000000,-124.949330
10,10,50,0.000000,-128.352591
10,10,52,0.000000,-131.722235
10,10,54,0.000000,-127.745167
10,10,56,0.000000,-124.646414
10,10,58,0.000000,-126.709180
10,11,0,0.000000,-125.363943
10,11,2,0.000000,-118.771928
10,11,4,0.000000,-131.688620
10,11,6,0.000000,-126.942414
10,11,8,0.000000,-128.417553
10,11,10,0.000000,-128.043900
10,11,12,0.000000,-122.838777
10,11,14,0.000000,-130.798066
10,11,16,0.000000,-127.579258
10,11,18,0.000000,-120.157364
10,11,20,0.000000,-129.494463
10,11,22,0.000000,-128.295871
10,11,24,0.000000,-131.383659
10,11,26,0.000000,-124.853653
10,11,28,0.000000,-128.347581
10,11,30,0.000000,-121.269027
10,11,32,0.000000,-127.092407
10,11,34,0.000000,-129.072167
10,11,36,0.000000,-129.248559
10,11,38,0.000000,-125.425659
10,11,40,0.000000,-126.802188
10,11,42,0.000000,-121.584068
10,11,44,0.000000,-127.588468
10,11,46,0.000000,-122.790809
10,11,48,0.000000,-126.733780
10,11,50,0.000000,-121.633389
10,11,52,0.000000,-127.647506
10,11,54,0.000000,-126.369637
10,11,56,0.000000,-130.185585
10,11,58,0.000000,-151.172065
10,12,0,0.000000,-118.652834
10,12,2,0.000000,-126.322481
10,12,4,0.000000,-121.626176
10,12,6,0.000000,-128.273593
10,12,8,0.000000,-128.397958
10,12,10,0.000000,-132.139715
10,12,12,0.000000,-139.706968
10,12,14,0.000000,-121.214846
10,12,16,0.000000,-124.821628
10,12,18,0.000000,-136.959891
10,12,20,0.000000,-127.273179
10,12,22,0.000000,-122.738304
10,12,24,0.000000,-119.115922
10,12,26,0.000000,-128.127353
10,12,28,0.000000,-126.597966
10,12,30,0.000000,-128.980439
10,12,32,0.000000,-121.254923
10,12,34,0.000000,-126.927774
10,12,36,0.000000,-125.401397
10,12,38,0.000000,-123.185005
10,12,40,0.000000,-120.998130
10,12,42,0.000000,-125.380499
10,12,44,0.000000,-132.199130
10,12,46,0.000000,-132.915381
10,12,48,0.000000,-134.098653
10,12,50,0.000000,-122.229626
10,12,52,0.000000,-122.189109
10,12,54,0.000000,-131.841308
10,12,56,0.000000,-127.017015
10,12,58,0.000000,-136.041976
10,13,0,0.000000,-120.425577
10,13,2,0.000000,-129.370051
10,13,4,0.000000,-131.818877
10,13,6,0.000000,-123.018963
10,13,8,0.000000,-142.159338
10,13,10,0.000000,-128.321275
10,13,12,0.000000,-123.890148
10,13,14,0.000000,-122.299827
10,13,16,0.000000,-129.292301
10,13,18,0.000000,-122.631896
10,13,20,0.000000,-130.297027
10,13,22,0.000000,-123.901982
10,13,24,0.000000,-128.472027
10,13,26,0.000000,-123.111663
10,13,28,0.000000,-128.944648
10,13,30,0.000000,-123.852393
10,13,32,0.000000,-123.280486
10,13,34,0.000000,-130.028682
10,13,36,0.000000,-125.936770
10,13,38,0.000000,-129.371825
10,13,40,0.000000,-131.194761
10,13,42,0.000000,-122.086340
10,13,44,0.000000,-123.354438
10,13,46,0.000000,-130.518900
10,13,48,0.000000,-122.003571
10,13,50,0.000000,-121.901641
10,13,52,0.000000,-127.682283
10,13,54,0.000000,-124.324672
10,13,56,0.000000,-123.621630
10,13,58,0.000000,-121.573351
10,14,0,0.000000,-127.909310
10,14,2,0.000000,-125.331403
10,14,4,0.000000,-124.978833
10,14,6,0.000000,-136.921580
10,14,8,0.000000,-128.942768
10,14,10,0.000000,-136.544046
10,14,12,0.000000,-131.058031
10,14,14,0.000000,-128.974808
10,14,16,0.000000,-131.639940
10,14,18,0.000000,-133.433296
10,14,20,0.000000,-134.162822
10,14,22,0.000000,-121.651131
10,14,24,0.000000,-123.507514
10,14,26,0.000000,-121.435755
10,14,28,0.000000,-129.162606
10,14,30,0.000000,-140.497375
10,14,32,0.000000,-127.974593
10,14,34,0.000000,-123.279026
10,14,36,0.000000,-125.881896
10,14,38,0.000000,-120.900093
10,14,40,0.000000,-135.010028
10,14,42,0.000000,-145.809557
10,14,44,0.000000,-126.005610
10,14,46,0.000000,-132.480332
10,14,48,0.000000,-121.492929
10,14,50,0.000000,-124.768593
10,14,52,0.000000,-130.451379
10,14,54,0.000000,-133.381504
10,14,56,0.000000,-124.692525
10,14,58,0.000000,-128.666256
10,15,0,0.000000,-125.793399
10,15,2,0.000000,-123.106111
10,15,4,0.000000,-125.574958
10,15,6,0.000000,-124.458423
10,15,8,0.000000,-135.818953
10,15,10,0.000000,-132.395386
10,15,12,0.000000,-137.876219
10,15,14,0.000000,-122.205769
10,15,16,0.000000,-127.186232
10,15,18,0.000000,-132.756388
10,15,20,0.000000,-124.235566
10,15,22,0.000000,-124.267122
10,15,24,0.000000,-124.019969
10,15,26,0.000000,-130.189765
10,15,28,0.000000,-152.001620
10,15,30,0.000000,-125.870364
10,15,32,0.000000,-126.362865
10,15,34,0.000000,-128.501448
10,15,36,0.000000,-122.646485
10,15,38,0.000000,-120.649218
10,15,40,0.000000,-130.845974
10,15,42,0.000000,-127.474807
10,15,44,0.000000,-134.581283
10,15,46,0.000000,-134.153274
10,15,48,0.000000,-132.122054
10,15,50,0.000000,-130.478014
10,15,52,0.000000,-123.290885
10,15,54,0.000000,-123.018725
10,15,56,0.000000,-137.143820
10,15,58,0.000000,-119.370923
10,16,0,0.000000,-125.723808
10,16,2,0.000000,-125.308743
10,16,4,0.000000,-123.421926
10,16,6,0.000000,-129.387032
10,16,8,0.000000,-131.103890
10,16,10,0.000000,-124.954531
10,16,12,0.000000,-124.749281
10,16,14,0.000000,-125.940743
10,16,16,0.000000,-129.315295
10,16,18,0.000000,-121.556123
10,16,20,0.000000,-125.599488
10,16,22,0.000000,-124.810933
10,16,24,0.000000,-124.207829
10,16,26,0.000000,-131.255665
10,16,28,0.000000,-127.916402
10,16,30,0.000000,-126.951716
10,16,32,0.000000,-122.240551
10,16,34,0.000000,-128.522636
10,16,36,0.000000,-121.604293
10,16,38,0.000000,-124.556922
10,16,40,0.000000,-125.875194
10,16,42,0.000000,-124.494373
10,16,44,0.000000,-133.835311
10,16,46,0.000000,-123.489422
10,16,48,0.000000,-128.026297
10,16,50,0.000000,-120.030366
10,16,52,0.000000,-120.511214
10,16,54,0.000000,-129.065939
10,16,56,0.000000,-122.931031
10,16,58,0.000000,-124.209286
10,17,0,0.000000,-131.191052
10,17,2,0.000000,-121.633994
10,17,4,0.000000,-126.895586
10,17,6,0.000000,-126.389585
10,17,8,0.000000,-127.408865
10,17,10,0.000000,-123.024574
10,17,12,0.000000,-123.216524
10,17,14,0.000000,-147.411583
10,17,16,0.000000,-126.316661
10,17,18,0.000000,-121.458383
10,17,20,0.000000,-121.900427
10,17,22,0.000000,-123.155258
10,17,24,0.000000,-126.837909
10,17,26,0.000000,-131.777480
10,17,28,0.000000,-129.512015
10,17,30,0.000000,-125.682520
10,17,32,0.000000,-128.420434
10,17,34,0.000000,-135.352600
10,17,36,0.000000,-140.672337
10,17,38,0.000000,-130.457435
10,17,40,0.000000,-119.875364
10,17,42,0.000000,-124.735947
10,17,44,0.000000,-126.947318
10,17,46,0.000000,-127.748929
10,17,48,0.000000,-132.661971
10,17,50,0.000000,-122.834242
10,17,52,0.000000,-132.792126
10,17,54,0.000000,-119.242104
10,17,56,0.000000,-128.445903
10,17,58,0.000000,-134.377868
10,18,0,0.000000,-124.450102
10,18,2,0.000000,-133.314527
10,18,4,0.000000,-123.888453
10,18,6,0.000000,-122.879613
10,18,8,0.000000,-125.145885
10,18,10,0.000000,-129.447234
10,18,12,0.000000,-131.074558
10,18,14,0.000000,-125.499315
10,18,16,0.000000,-125.899876
10,18,18,0.000000,-125.683937
10,18,20,0.000000,-121.063172
10,18,22,0.000000,-136.405646
10,18,24,0.000000,-141.400141
10,18,26,0.000000,-122.323725
10,18,28,0.000000,-122.946328
10,18,30,0.000000,-123.566870
10,18,32,0.000000,-132.092593
10,18,34,0.000000,-133.100350
10,18,36,0.000000,-122.287739
10,18,38,0.000000,-122.573773
10,18,40,0.000000,-124.741637
10,18,42,0.000000,-127.739750
10,18,44,0.000000,-132.026525
10,18,46,0.000000,-143.623137
10,18,48,0.000000,-131.504294
10,18,50,0.000000,-122.479774
10,18,52,0.000000,-125.355850
10,18,54,0.000000,-118.870565
10,18,56,0.000000,-125.497996
10,18,58,0.000000,-128.172981
10,19,0,0.000000,-124.072938
10,19,2,0.000000,-121.174229
10,19,4,0.000000,-122.147906
10,19,6,0.000000,-127.835352
10,19,8,0.000000,-123.525527
10,19,10,0.000000,-139.616531
10,19,12,0.000000,-122.373999
10,19,14,0.000000,-120.596205
10,19,16,0.000000,-125.334665
10,19,18,0.000000,-122.153722
10,19,20,0.000000,-122.204831
10,19,22,0.000000,-137.331784
10,19,24,0.000000,-125.146288
10,19,26,0.000000,-122.957104
10,19,28,0.000000,-138.534800
10,19,30,0.000000,-126.904642
10,19,32,0.000000,-132.616398
10,19,34,0.000000,-121.530827
10,19,36,0.000000,-125.211246
10,19,38,0.000000,-125.997898
10,19,40,0.000000,-119.641085
10,19,42,0.000000,-131.625977
10,19,44,0.000000,-123.834386
10,19,46,0.000000,-129.877423
10,19,48,0.000000,-135.776003
10,19,50,0.000000,-121.249045
10,19,52,0.000000,-121.864301
10,19,54,0.000000,-136.674086
10,19,56,0.000000,-123.310718
10,19,58,0.000000,-129.482794
10,20,0,0.000000,-119.372576
10,20,2,0.000000,-125.032564
10,20,4,0.000000,-124.156352
10,20,6,0.000000,-126.108480
10,20,8,0.000000,-132.544409
10,20,10,0.000000,-122.475298
10,20,12,0.000000,-127.376851
10,20,14,0.000000,-119.558332
10,20,16,0.000000,-128.539917
10,20,18,0.000000,-125.270544
10,20,20,0.000000,-127.860698
10,20,22,0.000000,-134.173966
10,20,24,0.000000,-124.172681
10,20,26,0.000000,-130.418231
10,20,28,0.000000,-128.217755
10,20,30,0.000000,-125.287144
10,20,32,0.000000,-126.912908
10,20,34,0.000000,-133.324259
10,20,36,0.000000,-120.458091
10,20,38,0.000000,-131.674965
10,20,40,0.000000,-131.709940
10,20,42,0.000000,-123.445072
10,20,44,0.000000,-126.294506
10,20,46,0.000000,-130.214904
10,20,48,0.000000,-123.065572
10,20,50,0.000000,-123.965052
10,20,52,0.000000,-131.914982
10,20,54,0.000000,-118.613074
10,20,56,0.000000,-125.661083
10,20,58,0.000000,-134.235416
10,21,0,0.000000,-120.023307
10,21,2,0.000000,-136.415832
10,21,4,0.000000,-133.716609
10,21,6,0.000000,-127.249912
10,21,8,0.000000,-132.045154
10,21,10,0.000000,-131.331770
10,21,12,0.000000,-122.223376
10,21,14,0.000000,-125.543123
10,21,16,0.000000,-123.688910
10,21,18,0.000000,-125.601137
10,21,20,0.000000,-127.171460
10,21,22,0.000000,-130.498648
10,21,24,0.000000,-126.150981
10,21,26,0.000000,-131.299651
10,21,28,0.000000,-130.691158
10,21,30,0.000000,-119.780153
10,21,32,0.000000,-125.775741
10,21,34,0.000000,-137.254617
10,21,36,0.000000,-127.089796
10,21,38,0.000000,-123.987791
10,21,40,0.000000,-125.064586
10,21,42,0.000000,-126.599423
10,21,44,0.000000,-121.915982
10,21,46,0.000000,-123.146183
10,21,48,0.000000,-126.988566
10,21,50,0.000000,-122.436905
10,21,52,0.000000,-126.757836
10,21,54,0.000000,-124.504980
10,21,56,0.000000,-124.778159
10,21,58,0.000000,-127.009137
10,22,0,0.000000,-124.956434
10,22,2,0.000000,-128.143291
10,22,4,0.000000,-131.324487
10,22,6,0.000000,-125.179075
10,22,8,0.000000,-124.991937
10,22,10,0.000000,-118.924267
10,22,12,0.000000,-129.421584
10,22,14,0.000000,-123.595425
10,22,16,0.000000,-119.705889
10,22,18,0.000000,-128.081828
10,22,20,0.000000,-123.838756
10,22,22,0.000000,-131.894414
10,22,24,0.000000,-122.044456
10,22,26,0.000000,-125.155551
10,22,28,0.000000,-119.491913
10,22,30,0.000000,-122.704839
10,22,32,0.000000,-127.326084
10,22,34,0.000000,-127.472730
10,22,36,0.000000,-127.147909
10,22,38,0.000000,-118.298543
10,22,40,0.000000,-135.424333
10,22,42,0.000000,-126.119000
10,22,44,0.000000,-122.093519
10,22,46,0.000000,-130.346892
10,22,48,0.000000,-125.584889
10,22,50,0.000000,-122.283215
10,22,52,0.000000,-126.871562
10,22,54,0.000000,-126.514082
10,22,56,0.000000,-123.745199
10,22,58,0.000000,-128.354550
10,23,0,0.000000,-121.889828
10,23,2,0.000000,-124.186919
10,23,4,0.000000,-123.482728
10,23,6,0.000000,-123.243931
10,23,8,0.000000,-123.120842
10,23,10,0.000000,-129.263476
10,23,12,0.000000,-120.597261
10,23,14,0.000000,-125.346571
10,23,16,0.000000,-129.795976
10,23,18,0.000000,-122.375523
10,23,20,0.000000,-124.709763
10,23,22,0.000000,-123.855294
10,23,24,0.000000,-129.071316
10,23,26,0.000000,-124.800365
10,23,28,0.000000,-127.316831
10,23,30,0.000000,-124.402739
10,23,32,0.000000,-130.347701
10,23,34,0.000000,-124.121362
10,23,36,0.000000,-120.725421
10,23,38,0.000000,-123.266980
10,23,40,0.000000,-126.315031
10,23,42,0.000000,-127.106596
10,23,44,0.000000,-127.030020
10,23,46,0.000000,-136.027689
10,23,48,0.000000,-134.580545
10,23,50,0.000000,-126.663768
10,23,52,0.000000,-124.724420
10,23,54,0.000000,-130.364140
10,23,56,0.000000,-127.798763
10,23,58,0.000000,-123.244456
10,24,0,0.000000,-128.734316
10,24,2,0.000000,-127.606314
10,24,4,0.000000,-138.749558
10,24,6,0.000000,-129.483314
10,24,8,0.000000,-132.945397
10,24,10,0.000000,-125.263229
10,24,12,0.000000,-125.246550
10,24,14,0.000000,-125.856648
10,24,16,0.000000,-126.417020
10,24,18,0.000000,-136.993177
10,24,20,0.000000,-129.392729
10,24,22,0.000000,-127.035421
10,24,24,0.000000,-126.182162
10,24,26,0.000000,-119.333406
10,24,28,0.000000,-133.330039
10,24,30,0.000000,-125.311093
10,24,32,0.000000,-119.731542
10,24,34,0.000000,-121.173815
10,24,36,0.000000,-120.432921
10,24,38,0.000000,-137.931178
10,24,40,0.000000,-129.344358
10,24,42,0.000000,-120.401654
10,24,44,0.000000,-124.949210
10,24,46,0.000000,-130.485956
10,24,48,0.000000,-122.018517
10,24,50,0.000000,-127.510199
10,24,52,0.000000,-129.854869
10,24,54,0.000000,-125.759303
10,24,56,0.000000,-121.072384
10,24,58,0.000000,-133.026518
10,25,0,0.000000,-128.039496
10,25,2,0.000000,-121.495544
10,25,4,0.000000,-138.888980
10,25,6,0.000000,-125.334639
10,25,8,0.000000,-128.233547
10,25,10,0.000000,-132.431636
10,25,12,0.000000,-127.171092
10,25,14,0.000000,-136.158126
10,25,16,0.000000,-129.446779
10,25,18,0.000000,-143.375402
10,25,20,0.000000,-141.173730
10,25,22,0.000000,-130.298340
10,25,24,0.000000,-122.225782
10,25,26,0.000000,-126.571550
10,25,28,0.000000,-121.936135
10,25,30,0.000000,-123.808960
10,25,32,0.000000,-134.874325
10,25,34,0.000000,-129.403457
10,25,36,0.000000,-122.194403
10,25,38,0.000000,-134.220687
10,25,40,0.000000,-127.377426
10,25,42,0.000000,-118.573082
10,25,44,0.000000,-123.910435
10,25,46,0.000000,-122.409884
10,25,48,0.000000,-129.438399
10,25,50,0.000000,-122.166759
10,25,52,0.000000,-128.317505
10,25,54,0.000000,-125.765175
10,25,56,0.000000,-129.448444
10,25,58,0.000000,-131.019583
10,26,0,0.000000,-123.230999
10,26,2,0.000000,-130.008218
10,26,4,0.000000,-135.336230
10,26,6,0.000000,-133.732195
10,26,8,0.000000,-122.440796
10,26,10,0.000000,-132.086911
10,26,12,0.000000,-128.090115
10,26,14,0.000000,-124.599000
10,26,16,0.000000,-121.237464
10,26,18,0.000000,-120.946053
10,26,20,0.000000,-125.540219
10,26,22,0.000000,-126.732351
10,26,24,0.000000,-131.382210
10,26,26,0.000000,-123.774609
10,26,28,0.000000,-121.360017
10,26,30,0.000000,-126.813742
10,26,32,0.000000,-124.142962
10,26,34,0.000000,-128.421642
10,26,36,0.000000,-116.483933
10,26,38,0.000000,-120.958252
10,26,40,0.000000,-133.614581
10,26,42,0.000000,-122.714125
10,26,44,0.000000,-139.523527
10,26,46,0.000000,-121.372510
10,26,48,0.000000,-128.434900
10,26,50,0.000000,-127.595409
10,26,52,0.000000,-137.016511
10,26,54,0.000000,-128.534751
10,26,56,0.000000,-155.615269
10,26,58,0.000000,-123.452315
10,27,0,0.000000,-124.971272
10,27,2,0.000000,-129.200317
10,27,4,0.000000,-122.971151
10,27,6,0.000000,-121.588359
10,27,8,0.000000,-124.068780
10,27,10,0.000000,-141.236830
10,27,12,0.000000,-133.922234
10,27,14,0.000000,-128.855122
10,27,16,0.000000,-125.471653
10,27,18,0.000000,-132.485990
10,27,20,0.000000,-121.950535
10,27,22,0.000000,-123.958469
