hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.529754
10,0,2,0.000000,-128.521983
10,0,4,0.000000,-128.104686
10,0,6,0.000000,-127.185409
10,0,8,0.000000,-135.652256
10,0,10,0.000000,-121.935138
10,0,12,0.000000,-134.792935
10,0,14,0.000000,-124.347940
10,0,16,0.000000,-123.690174
10,0,18,0.000000,-118.195599
10,0,20,0.000000,-142.519277
10,0,22,0.000000,-125.755732
10,0,24,0.000000,-132.725870
10,0,26,0.000000,-128.241221
10,0,28,0.000000,-122.660881
10,0,30,0.000000,-126.106662
10,0,32,0.000000,-139.587624
10,0,34,0.000000,-123.157256
10,0,36,0.000000,-125.389228
10,0,38,0.000000,-137.796649
10,0,40,0.000000,-127.705600
10,0,42,0.000000,-122.540926
10,0,44,0.000000,-123.512480
10,0,46,0.000000,-127.035864
10,0,48,0.000000,-126.898125
10,0,50,0.000000,-123.363814
10,0,52,0.000000,-128.029371
10,0,54,0.000000,-122.473811
10,0,56,0.000000,-141.143746
10,0,58,0.000000,-131.982150
10,1,0,0.000000,-122.131553
10,1,2,0.000000,-132.295445
10,1,4,0.000000,-125.027352
10,1,6,0.000000,-121.850536
10,1,8,0.000000,-121.890182
10,1,10,0.000000,-124.680079
10,1,12,0.000000,-120.389316
10,1,14,0.000000,-119.238280
10,1,16,0.000000,-120.731307
10,1,18,0.000000,-130.729718
10,1,20,0.000000,-115.817598
10,1,22,0.000000,-133.505916
10,1,24,0.000000,-135.788944
10,1,26,0.000000,-118.601553
10,1,28,0.000000,-121.290042
10,1,30,0.000000,-125.730779
10,1,32,0.000000,-137.206758
10,1,34,0.000000,-132.209791
10,1,36,0.000000,-128.661202
10,1,38,0.000000,-125.026222
10,1,40,0.000000,-121.013673
10,1,42,0.000000,-121.748633
10,1,44,0.000000,-121.892769
10,1,46,0.000000,-126.781560
10,1,48,0.000000,-124.594686
10,1,50,0.000000,-124.853700
10,1,52,0.000000,-125.889070
10,1,54,0.000000,-117.819981
10,1,56,0.000000,-122.205340
10,1,58,0.000000,-119.132101
10,2,0,0.000000,-129.511811
10,2,2,0.000000,-138.729612
10,2,4,0.000000,-124.678598
10,2,6,0.000000,-119.028907
10,2,8,0.000000,-136.674146
10,2,10,0.000000,-129.670458
10,2,12,0.000000,-124.533529
10,2,14,0.000000,-127.665423
10,2,16,0.000000,-133.258188
10,2,18,0.000000,-128.553258
10,2,20,0.000000,-124.419088
10,2,22,0.000000,-120.872924
10,2,24,0.000000,-124.779917
10,2,26,0.000000,-125.816056
10,2,28,0.000000,-126.781755
10,2,30,0.000000,-134.903661
10,2,32,0.000000,-124.894178
10,2,34,0.000000,-126.968005
10,2,36,0.000000,-122.065523
10,2,38,0.000000,-126.101971
10,2,40,0.000000,-129.991612
10,2,42,0.000000,-130.347461
10,2,44,0.000000,-126.510978
10,2,46,0.000000,-121.748955
10,2,48,0.000000,-124.481813
10,2,50,0.000000,-127.963997
10,2,52,0.000000,-135.860974
10,2,54,0.000000,-129.930964
10,2,56,0.000000,-128.066559
10,2,58,0.000000,-124.228700
10,3,0,0.000000,-128.730076
10,3,2,0.000000,-127.656245
10,3,4,0.000000,-123.470666
10,3,6,0.000000,-131.798432
10,3,8,0.000000,-123.326282
10,3,10,0.000000,-125.798660
10,3,12,0.000000,-124.409840
10,3,14,0.000000,-137.589349
10,3,16,0.000000,-127.766154
10,3,18,0.000000,-124.132148
10,3,20,0.000000,-128.972317
10,3,22,0.000000,-125.140270
10,3,24,0.000000,-123.206280
10,3,26,0.000000,-126.680450
10,3,28,0.000000,-124.817364
10,3,30,0.000000,-120.503153
10,3,32,0.000000,-124.204000
10,3,34,0.000000,-120.072264
10,3,36,0.000000,-124.339372
10,3,38,0.000000,-128.183177
10,3,40,0.000000,-122.628129
10,3,42,0.000000,-122.662030
10,3,44,0.000000,-121.806842
10,3,46,0.000000,-123.764859
10,3,48,0.000000,-127.990657
10,3,50,0.000000,-132.631300
10,3,52,0.000000,-121.155338
10,3,54,0.000000,-122.379123
10,3,56,0.000000,-126.721947
10,3,58,0.000000,-120.691892
10,4,0,0.000000,-129.896630
10,4,2,0.000000,-135.289519
10,4,4,0.000000,-133.903413
10,4,6,0.000000,-139.625298
10,4,8,0.000000,-119.652238
10,4,10,0.000000,-132.535128
10,4,12,0.000000,-129.651499
10,4,14,0.000000,-129.152798
10,4,16,0.000000,-121.016241
10,4,18,0.000000,-126.094204
10,4,20,0.000000,-124.061283
10,4,22,0.000000,-122.278776
10,4,24,0.000000,-122.452872
10,4,26,0.000000,-122.202814
10,4,28,0.000000,-126.519303
10,4,30,0.000000,-134.853362
10,4,32,0.000000,-129.735857
10,4,34,0.000000,-122.418778
10,4,36,0.000000,-126.390569
10,4,38,0.000000,-120.680873
10,4,40,0.000000,-119.316203
10,4,42,0.000000,-138.835503
10,4,44,0.000000,-128.499699
10,4,46,0.000000,-129.760211
10,4,48,0.000000,-120.623334
10,4,50,0.000000,-125.500762
10,4,52,0.000000,-135.132478
10,4,54,0.000000,-124.327756
10,4,56,0.000000,-125.848993
10,4,58,0.000000,-128.946407
10,5,0,0.000000,-126.436334
10,5,2,0.000000,-121.304199
10,5,4,0.000000,-123.374839
10,5,6,0.000000,-120.794268
10,5,8,0.000000,-124.964293
10,5,10,0.000000,-122.779137
10,5,12,0.000000,-121.262810
10,5,14,0.000000,-125.054354
10,5,16,0.000000,-129.555117
10,5,18,0.000000,-131.371601
10,5,20,0.000000,-126.411668
10,5,22,0.000000,-124.463999
10,5,24,0.000000,-125.420603
10,5,26,0.000000,-121.548465
10,5,28,0.000000,-122.082750
10,5,30,0.000000,-123.375747
10,5,32,0.000000,-126.375203
10,5,34,0.000000,-122.878982
10,5,36,0.000000,-128.247334
10,5,38,0.000000,-122.013922
10,5,40,0.000000,-126.489440
10,5,42,0.000000,-121.251484
10,5,44,0.000000,-131.385456
10,5,46,0.000000,-127.282781
10,5,48,0.000000,-124.316182
10,5,50,0.000000,-125.734041
10,5,52,0.000000,-124.785447
10,5,54,0.000000,-135.224030
10,5,56,0.000000,-130.289595
10,5,58,0.000000,-130.469848
10,6,0,0.000000,-121.209381
10,6,2,0.000000,-123.493675
10,6,4,0.000000,-131.775233
10,6,6,0.000000,-120.946394
10,6,8,0.000000,-126.932635
10,6,10,0.000000,-130.618948
10,6,12,0.000000,-124.911176
10,6,14,0.000000,-123.022566
10,6,16,0.000000,-122.272619
10,6,18,0.000000,-125.683442
10,6,20,0.000000,-130.092898
10,6,22,0.000000,-127.171286
10,6,24,0.000000,-126.683444
10,6,26,0.000000,-124.195958
10,6,28,0.000000,-126.364982
10,6,30,0.000000,-125.907471
10,6,32,0.000000,-135.845479
10,6,34,0.000000,-124.170828
10,6,36,0.000000,-132.801570
10,6,38,0.000000,-120.892919
10,6,40,0.000000,-128.322617
10,6,42,0.000000,-123.773160
10,6,44,0.000000,-124.954648
10,6,46,0.000000,-125.087292
10,6,48,0.000000,-125.258191
10,6,50,0.000000,-119.675995
10,6,52,0.000000,-124.890883
10,6,54,0.000000,-126.675421
10,6,56,0.000000,-134.693061
10,6,58,0.000000,-122.210873
10,7,0,0.000000,-120.650492
10,7,2,0.000000,-124.247994
10,7,4,0.000000,-127.850845
10,7,6,0.000000,-126.504414
10,7,8,0.000000,-122.838819
10,7,10,0.000000,-134.857557
10,7,12,0.000000,-123.088886
10,7,14,0.000000,-132.618361
10,7,16,0.000000,-128.946298
10,7,18,0.000000,-136.069774
10,7,20,0.000000,-121.830518
10,7,22,0.000000,-128.730359
10,7,24,0.000000,-124.358174
10,7,26,0.000000,-135.405678
10,7,28,0.000000,-124.684096
10,7,30,0.000000,-135.856030
10,7,32,0.000000,-122.571739
10,7,34,0.000000,-136.239870
10,7,36,0.000000,-133.861305
10,7,38,0.000000,-126.240564
10,7,40,0.000000,-133.464904
10,7,42,0.000000,-140.993001
10,7,44,0.000000,-127.364610
10,7,46,0.000000,-128.407418
10,7,48,0.000000,-124.256819
10,7,50,0.000000,-124.457576
10,7,52,0.000000,-124.424523
10,7,54,0.000000,-127.373962
10,7,56,0.000000,-133.420948
10,7,58,0.000000,-125.234315
10,8,0,0.000000,-127.032685
10,8,2,0.000000,-124.385216
10,8,4,0.000000,-143.590983
10,8,6,0.000000,-120.693229
10,8,8,0.000000,-122.268007
10,8,10,0.000000,-120.532923
10,8,12,0.000000,-130.302567
10,8,14,0.000000,-127.167826
10,8,16,0.000000,-122.004658
10,8,18,0.000000,-125.137489
10,8,20,0.000000,-121.519554
10,8,22,0.000000,-137.236138
10,8,24,0.000000,-125.452520
10,8,26,0.000000,-125.924123
10,8,28,0.000000,-120.435309
10,8,30,0.000000,-128.244490
10,8,32,0.000000,-125.998203
10,8,34,0.000000,-129.331862
10,8,36,0.000000,-121.691648
10,8,38,0.000000,-130.486980
10,8,40,0.000000,-136.921900
10,8,42,0.000000,-136.156766
10,8,44,0.000000,-124.458935
10,8,46,0.000000,-125.928076
10,8,48,0.000000,-128.180011
10,8,50,0.000000,-122.893996
10,8,52,0.000000,-128.980466
10,8,54,0.000000,-130.883218
10,8,56,0.000000,-126.748466
10,8,58,0.000000,-122.575734
10,9,0,0.000000,-128.557001
10,9,2,0.000000,-127.943265
10,9,4,0.000000,-126.892223
10,9,6,0.000000,-123.422514
10,9,8,0.000000,-123.138914
10,9,10,0.000000,-129.893014
10,9,12,0.000000,-128.855414
10,9,14,0.000000,-127.753492
10,9,16,0.000000,-121.737201
10,9,18,0.000000,-120.426547
10,9,20,0.000000,-130.444422
10,9,22,0.000000,-122.244807
10,9,24,0.000000,-128.402164
10,9,26,0.000000,-129.824234
10,9,28,0.000000,-124.531431
10,9,30,0.000000,-128.970081
10,9,32,0.000000,-139.555914
10,9,34,0.000000,-141.320678
10,9,36,0.000000,-125.873213
10,9,38,0.000000,-128.440361
10,9,40,0.000000,-119.512109
10,9,42,0.000000,-122.427667
10,9,44,0.000000,-129.512601
10,9,46,0.000000,-129.752829
10,9,48,0.000000,-132.670204
10,9,50,0.000000,-126.446550
10,9,52,0.000000,-131.725230
10,9,54,0.000000,-129.437176
10,9,56,0.000000,-125.893243
10,9,58,0.000000,-122.998610
10,10,0,0.000000,-118.209836
10,10,2,0.000000,-123.379164
10,10,4,0.000000,-131.584235
10,10,6,0.000000,-122.244506
10,10,8,0.000000,-124.512396
10,10,10,0.000000,-123.423382
10,10,12,0.000000,-122.186367
10,10,14,0.000000,-122.526781
10,10,16,0.000000,-130.549153
10,10,18,0.000000,-125.482518
10,10,20,0.000000,-132.487013
10,10,22,0.000000,-121.052954
10,10,24,0.000000,-123.540190
10,10,26,0.000000,-124.774132
10,10,28,0.000000,-123.764951
10,10,30,0.000000,-121.483279
10,10,32,0.000000,-128.966793
10,10,34,0.000000,-119.993280
10,10,36,0.000000,-127.900346
10,10,38,0.000000,-128.823792
10,10,40,0.000000,-117.395924
10,10,42,0.000000,-132.397396
10,10,44,0.000000,-121.836323
10,10,46,0.000000,-131.330731
10,10,48,0.000000,-128.363277
10,10,50,0.000000,-122.236629
10,10,52,0.000000,-120.681837
10,10,54,0.000000,-134.509517
10,10,56,0.000000,-127.918723
10,10,58,0.000000,-124.165682
10,11,0,0.000000,-119.764724
10,11,2,0.000000,-120.350301
10,11,4,0.000000,-120.048348
10,11,6,0.000000,-123.261901
10,11,8,0.000000,-132.076611
10,11,10,0.000000,-127.331501
10,11,12,0.000000,-132.917892
10,11,14,0.000000,-131.787986
10,11,16,0.000000,-123.165126
10,11,18,0.000000,-128.607269
10,11,20,0.000000,-129.856322
10,11,22,0.000000,-119.274454
10,11,24,0.000000,-140.422462
10,11,26,0.000000,-122.894721
10,11,28,0.000000,-122.123061
10,11,30,0.000000,-132.471964
10,11,32,0.000000,-124.093002
10,11,34,0.000000,-124.999560
10,11,36,0.000000,-125.069663
10,11,38,0.000000,-130.978142
10,11,40,0.000000,-126.890042
10,11,42,0.000000,-124.860017
10,11,44,0.000000,-135.541687
10,11,46,0.000000,-126.968310
10,11,48,0.000000,-123.907452
10,11,50,0.000000,-131.352832
10,11,52,0.000000,-118.806752
10,11,54,0.000000,-140.700328
10,11,56,0.000000,-132.122110
10,11,58,0.000000,-121.886591
10,12,0,0.000000,-118.151687
10,12,2,0.000000,-118.474893
10,12,4,0.000000,-124.030039
10,12,6,0.000000,-124.386860
10,12,8,0.000000,-126.265798
10,12,10,0.000000,-119.965087
10,12,12,0.000000,-124.246853
10,12,14,0.000000,-122.321090
10,12,16,0.000000,-137.076778
10,12,18,0.000000,-124.438806
10,12,20,0.000000,-129.191004
10,12,22,0.000000,-121.718678
10,12,24,0.000000,-125.498861
10,12,26,0.000000,-126.791752
10,12,28,0.000000,-127.058496
10,12,30,0.000000,-129.405530
10,12,32,0.000000,-139.620374
10,12,34,0.000000,-121.493201
10,12,36,0.000000,-132.191307
10,12,38,0.000000,-138.240649
10,12,40,0.000000,-125.196731
10,12,42,0.000000,-122.633547
10,12,44,0.000000,-116.967437
10,12,46,0.000000,-119.035570
10,12,48,0.000000,-126.814786
10,12,50,0.000000,-127.708705
10,12,52,0.000000,-125.091065
10,12,54,0.000000,-118.498809
10,12,56,0.000000,-118.598733
10,12,58,0.000000,-127.436128
10,13,0,0.000000,-118.596647
10,13,2,0.000000,-130.640058
10,13,4,0.000000,-144.815353
10,13,6,0.000000,-145.207593
10,13,8,0.000000,-122.637876
10,13,10,0.000000,-127.147251
10,13,12,0.000000,-123.624843
10,13,14,0.000000,-138.299673
10,13,16,0.000000,-123.590581
10,13,18,0.000000,-128.654944
10,13,20,0.000000,-129.344321
10,13,22,0.000000,-130.108231
10,13,24,0.000000,-123.997332
10,13,26,0.000000,-127.602217
10,13,28,0.000000,-132.474277
10,13,30,0.000000,-124.383173
10,13,32,0.000000,-124.811928
10,13,34,0.000000,-119.399130
10,13,36,0.000000,-131.828641
10,13,38,0.000000,-124.455727
10,13,40,0.000000,-122.975015
10,13,42,0.000000,-122.781455
10,13,44,0.000000,-131.579604
10,13,46,0.000000,-125.986527
10,13,48,0.000000,-120.237910
10,13,50,0.000000,-124.759834
10,13,52,0.000000,-129.044971
10,13,54,0.000000,-118.235202
10,13,56,0.000000,-127.625578
10,13,58,0.000000,-126.647396
10,14,0,0.000000,-124.478174
10,14,2,0.000000,-120.202216
10,14,4,0.000000,-120.539621
10,14,6,0.000000,-131.284774
10,14,8,0.000000,-125.846800
10,14,10,0.000000,-121.225536
10,14,12,0.000000,-127.556673
10,14,14,0.000000,-128.404234
10,14,16,0.000000,-127.473243
10,14,18,0.000000,-126.755432
10,14,20,0.000000,-137.722432
10,14,22,0.000000,-130.038506
10,14,24,0.000000,-123.285328
10,14,26,0.000000,-121.369827
10,14,28,0.000000,-131.642502
10,14,30,0.000000,-125.664895
10,14,32,0.000000,-131.874305
10,14,34,0.000000,-130.501170
10,14,36,0.000000,-135.112360
10,14,38,0.000000,-122.699568
10,14,40,0.000000,-124.693349
10,14,42,0.000000,-127.487296
10,14,44,0.000000,-135.489094
10,14,46,0.000000,-130.490970
10,14,48,0.000000,-122.676124
10,14,50,0.000000,-130.896202
10,14,52,0.000000,-130.274651
10,14,54,0.000000,-119.503575
10,14,56,0.000000,-129.099354
10,14,58,0.000000,-129.892504
10,15,0,0.000000,-126.797851
10,15,2,0.000000,-128.102301
10,15,4,0.000000,-138.639876
10,15,6,0.000000,-123.561730
10,15,8,0.000000,-137.257897
10,15,10,0.000000,-121.453242
10,15,12,0.000000,-117.709349
10,15,14,0.000000,-123.060832
10,15,16,0.000000,-127.499751
10,15,18,0.000000,-121.472869
10,15,20,0.000000,-125.410087
10,15,22,0.000000,-126.787238
10,15,24,0.000000,-124.995383
10,15,26,0.000000,-128.189391
10,15,28,0.000000,-126.117280
10,15,30,0.000000,-124.458846
10,15,32,0.000000,-124.635067
10,15,34,0.000000,-122.324257
10,15,36,0.000000,-154.009473
10,15,38,0.000000,-127.863711
10,15,40,0.000000,-130.410602
10,15,42,0.000000,-121.278656
10,15,44,0.000000,-124.058923
10,15,46,0.000000,-119.686628
10,15,48,0.000000,-124.045657
10,15,50,0.000000,-128.181690
10,15,52,0.000000,-121.659149
10,15,54,0.000000,-123.355145
10,15,56,0.000000,-123.615398
10,15,58,0.000000,-122.916923
10,16,0,0.000000,-125.673185
10,16,2,0.000000,-123.050475
10,16,4,0.000000,-124.568895
10,16,6,0.000000,-121.880408
10,16,8,0.000000,-122.043411
10,16,10,0.000000,-118.655933
10,16,12,0.000000,-120.462023
10,16,14,0.000000,-124.264959
10,16,16,0.000000,-131.915806
10,16,18,0.000000,-122.991976
10,16,20,0.000000,-130.627062
10,16,22,0.000000,-139.538655
10,16,24,0.000000,-126.181425
10,16,26,0.000000,-127.170676
10,16,28,0.000000,-126.651079
10,16,30,0.000000,-121.781878
10,16,32,0.000000,-130.608256
10,16,34,0.000000,-126.053564
10,16,36,0.000000,-126.804366
10,16,38,0.000000,-124.639734
10,16,40,0.000000,-127.418787
10,16,42,0.000000,-134.755892
10,16,44,0.000000,-127.243228
10,16,46,0.000000,-126.535678
10,16,48,0.000000,-130.794766
10,16,50,0.000000,-129.092927
10,16,52,0.000000,-125.188327
10,16,54,0.000000,-125.140215
10,16,56,0.000000,-121.876127
10,16,58,0.000000,-121.779019
10,17,0,0.000000,-117.012176
10,17,2,0.000000,-127.168457
10,17,4,0.000000,-123.402627
10,17,6,0.000000,-121.787576
10,17,8,0.000000,-125.135856
10,17,10,0.000000,-136.141596
10,17,12,0.000000,-131.014102
10,17,14,0.000000,-120.830364
10,17,16,0.000000,-126.490276
10,17,18,0.000000,-119.973512
10,17,20,0.000000,-128.240932
10,17,22,0.000000,-127.559351
10,17,24,0.000000,-126.224567
10,17,26,0.000000,-127.841677
10,17,28,0.000000,-134.464052
10,17,30,0.000000,-143.174367
10,17,32,0.000000,-122.361816
10,17,34,0.000000,-126.187318
10,17,36,0.000000,-122.904374
10,17,38,0.000000,-127.296622
10,17,40,0.000000,-123.627432
10,17,42,0.000000,-128.604518
10,17,44,0.000000,-124.811445
10,17,46,0.000000,-130.772990
10,17,48,0.000000,-119.435803
10,17,50,0.000000,-123.145479
10,17,52,0.000000,-125.085781
10,17,54,0.000000,-124.723751
10,17,56,0.000000,-122.558753
10,17,58,0.000000,-140.099732
10,18,0,0.000000,-128.272853
10,18,2,0.000000,-132.257014
10,18,4,0.000000,-130.467011
10,18,6,0.000000,-128.793686
10,18,8,0.000000,-121.935516
10,18,10,0.000000,-126.565061
10,18,12,0.000000,-124.149106
10,18,14,0.000000,-130.068359
10,18,16,0.000000,-123.199717
10,18,18,0.000000,-124.025400
10,18,20,0.000000,-122.521319
10,18,22,0.000000,-122.663926
10,18,24,0.000000,-122.418256
10,18,26,0.000000,-124.842461
10,18,28,0.000000,-135.208372
10,18,30,0.000000,-125.738462
10,18,32,0.000000,-120.691911
10,18,34,0.000000,-122.963097
10,18,36,0.000000,-129.606526
10,18,38,0.000000,-150.241221
10,18,40,0.000000,-119.681181
10,18,42,0.000000,-122.536221
10,18,44,0.000000,-132.832005
10,18,46,0.000000,-135.055661
10,18,48,0.000000,-134.084294
10,18,50,0.000000,-125.681873
10,18,52,0.000000,-125.580720
10,18,54,0.000000,-122.469753
10,18,56,0.000000,-121.692856
10,18,58,0.000000,-124.853241
10,19,0,0.000000,-128.170869
10,19,2,0.000000,-125.653174
10,19,4,0.000000,-123.667119
10,19,6,0.000000,-124.059614
10,19,8,0.000000,-138.218027
10,19,10,0.000000,-127.241183
10,19,12,0.000000,-126.526923
10,19,14,0.000000,-124.474717
10,19,16,0.000000,-122.573425
10,19,18,0.000000,-121.700720
10,19,20,0.000000,-124.874340
10,19,22,0.000000,-128.076508
10,19,24,0.000000,-124.864377
10,19,26,0.000000,-121.938964
10,19,28,0.000000,-130.574995
10,19,30,0.000000,-122.690177
10,19,32,0.000000,-146.091112
10,19,34,0.000000,-123.022827
10,19,36,0.000000,-130.433078
10,19,38,0.000000,-118.940507
10,19,40,0.000000,-138.043594
10,19,42,0.000000,-124.736443
10,19,44,0.000000,-125.475576
10,19,46,0.000000,-115.794116
10,19,48,0.000000,-127.082744
10,19,50,0.000000,-132.820089
10,19,52,0.000000,-132.553618
10,19,54,0.000000,-134.932512
10,19,56,0.000000,-123.881154
10,19,58,0.000000,-122.399447
10,20,0,0.000000,-127.342229
10,20,2,0.000000,-123.375207
10,20,4,0.000000,-124.023911
10,20,6,0.000000,-123.896458
10,20,8,0.000000,-129.030437
10,20,10,0.000000,-127.139160
10,20,12,0.000000,-123.524904
10,20,14,0.000000,-129.109609
10,20,16,0.000000,-133.038324
10,20,18,0.000000,-122.068098
10,20,20,0.000000,-133.506597
10,20,22,0.000000,-121.447194
10,20,24,0.000000,-129.032762
10,20,26,0.000000,-121.922363
10,20,28,0.000000,-123.257328
10,20,30,0.000000,-123.232267
10,20,32,0.000000,-135.120175
10,20,34,0.000000,-128.339864
10,20,36,0.000000,-135.761899
10,20,38,0.000000,-127.029110
10,20,40,0.000000,-130.674271
10,20,42,0.000000,-128.249892
10,20,44,0.000000,-123.307091
10,20,46,0.000000,-119.848857
10,20,48,0.000000,-121.054318
10,20,50,0.000000,-119.813299
10,20,52,0.000000,-123.996322
10,20,54,0.000000,-147.595389
10,20,56,0.000000,-136.017148
10,20,58,0.000000,-128.799497
10,21,0,0.000000,-135.775178
10,21,2,0.000000,-132.777089
10,21,4,0.000000,-124.441175
10,21,6,0.000000,-124.521003
10,21,8,0.000000,-129.583576
10,21,10,0.000000,-131.532068
10,21,12,0.000000,-133.558495
10,21,14,0.000000,-118.992264
10,21,16,0.000000,-132.674155
10,21,18,0.000000,-125.528731
10,21,20,0.000000,-126.207022
10,21,22,0.000000,-127.058468
10,21,24,0.000000,-123.633716
10,21,26,0.000000,-125.704945
10,21,28,0.000000,-133.911694
10,21,30,0.000000,-125.300900
10,21,32,0.000000,-120.987619
10,21,34,0.000000,-126.781713
10,21,36,0.000000,-125.824774
10,21,38,0.000000,-126.624161
10,21,40,0.000000,-129.875142
10,21,42,0.000000,-123.816701
10,21,44,0.000000,-129.442391
10,21,46,0.000000,-122.011403
10,21,48,0.000000,-129.800493
10,21,50,0.000000,-132.422523
10,21,52,0.000000,-115.858753
10,21,54,0.000000,-124.027531
10,21,56,0.000000,-126.925123
10,21,58,0.000000,-126.971334
10,22,0,0.000000,-123.671731
10,22,2,0.000000,-133.950090
10,22,4,0.000000,-121.351049
10,22,6,0.000000,-129.452804
10,22,8,0.000000,-127.043096
10,22,10,0.000000,-134.193568
10,22,12,0.000000,-128.187390
10,22,14,0.000000,-118.884733
10,22,16,0.000000,-119.297612
10,22,18,0.000000,-135.205767
10,22,20,0.000000,-121.165116
10,22,22,0.000000,-131.767867
10,22,24,0.000000,-124.592973
10,22,26,0.000000,-135.795642
10,22,28,0.000000,-123.732264
10,22,30,0.000000,-122.370687
10,22,32,0.000000,-129.290868
10,22,34,0.000000,-126.859296
10,22,36,0.000000,-128.982964
10,22,38,0.000000,-123.471441
10,22,40,0.000000,-120.843126
10,22,42,0.000000,-133.267767
10,22,44,0.000000,-131.198161
10,22,46,0.000000,-121.981739
10,22,48,0.000000,-122.846811
10,22,50,0.000000,-119.968974
10,22,52,0.000000,-122.933362
10,22,54,0.000000,-124.716447
10,22,56,0.000000,-128.994124
10,22,58,0.000000,-126.738175
10,23,0,0.000000,-126.059736
10,23,2,0.000000,-132.655878
10,23,4,0.000000,-138.450370
10,23,6,0.000000,-125.291845
10,23,8,0.000000,-119.799849
10,23,10,0.000000,-129.790731
10,23,12,0.000000,-127.567753
10,23,14,0.000000,-133.213410
10,23,16,0.000000,-132.637085
10,23,18,0.000000,-122.024422
10,23,20,0.000000,-132.628975
10,23,22,0.000000,-130.461925
10,23,24,0.000000,-130.867781
10,23,26,0.000000,-125.487309
10,23,28,0.000000,-131.906685
10,23,30,0.000000,-143.202963
10,23,32,0.000000,-121.791183
10,23,34,0.000000,-131.514972
10,23,36,0.000000,-133.515662
10,23,38,0.000000,-124.581484
10,23,40,0.000000,-127.232843
10,23,42,0.000000,-126.370648
10,23,44,0.000000,-125.714503
10,23,46,0.000000,-124.688702
10,23,48,0.000000,-125.920215
10,23,50,0.000000,-124.454580
10,23,52,0.000000,-129.068209
10,23,54,0.000000,-128.310411
10,23,56,0.000000,-118.613996
10,23,58,0.000000,-125.909416
10,24,0,0.000000,-123.495955
10,24,2,0.000000,-124.905252
10,24,4,0.000000,-125.703696
10,24,6,0.000000,-120.189168
10,24,8,0.000000,-130.338158
10,24,10,0.000000,-121.518051
10,24,12,0.000000,-130.348670
10,24,14,0.000000,-120.227900
10,24,16,0.000000,-124.702278
10,24,18,0.000000,-127.109661
10,24,20,0.000000,-123.423397
10,24,22,0.000000,-124.549618
10,24,24,0.000000,-122.387065
10,24,26,0.000000,-129.266764
10,24,28,0.000000,-125.781846
10,24,30,0.000000,-128.707447
10,24,32,0.000000,-122.930809
10,24,34,0.000000,-128.007100
10,24,36,0.000000,-132.575088
10,24,38,0.000000,-131.272752
10,24,40,0.000000,-135.235992
10,24,42,0.000000,-125.506827
10,24,44,0.000000,-126.928726
10,24,46,0.000000,-127.350964
10,24,48,0.000000,-129.274661
10,24,50,0.000000,-124.365641
10,24,52,0.000000,-132.762918
10,24,54,0.000000,-135.179249
10,24,56,0.000000,-125.283938
10,24,58,0.000000,-133.133989
10,25,0,0.000000,-119.482966
10,25,2,0.000000,-121.859651
10,25,4,0.000000,-126.328636
10,25,6,0.000000,-126.117733
10,25,8,0.000000,-122.334502
10,25,10,0.000000,-122.387980
10,25,12,0.000000,-134.844388
10,25,14,0.000000,-128.021627
10,25,16,0.000000,-133.251408
10,25,18,0.000000,-136.221093
10,25,20,0.000000,-121.574444
10,25,22,0.000000,-125.353479
10,25,24,0.000000,-126.393135
10,25,26,0.000000,-124.449699
10,25,28,0.000000,-123.829466
10,25,30,0.000000,-123.755751
10,25,32,0.000000,-123.569358
10,25,34,0.000000,-131.567539
10,25,36,0.000000,-133.917114
10,25,38,0.000000,-133.212293
10,25,40,0.000000,-121.921056
10,25,42,0.000000,-130.241791
10,25,44,0.000000,-131.491782
10,25,46,0.000000,-123.644521
10,25,48,0.000000,-141.510621
10,25,50,0.000000,-134.955848
10,25,52,0.000000,-119.218909
10,25,54,0.000000,-122.288101
10,25,56,0.000000,-125.787866
10,25,58,0.000000,-124.552681
10,26,0,0.000000,-122.367712
10,26,2,0.000000,-125.713765
10,26,4,0.000000,-124.099402
10,26,6,0.000000,-124.978188
10,26,8,0.000000,-125.581500
10,26,10,0.000000,-133.250625
10,26,12,0.000000,-124.538846
10,26,14,0.000000,-126.118555
10,26,16,0.000000,-132.693814
10,26,18,0.000000,-124.108717
10,26,20,0.000000,-119.245715
10,26,22,0.000000,-122.956982
10,26,24,0.000000,-126.528955
10,26,26,0.000000,-123.642955
10,26,28,0.000000,-119.769282
10,26,30,0.000000,-128.598898
10,26,32,0.000000,-128.090141
10,26,34,0.000000,-124.762964
10,26,36,0.000000,-130.244074
10,26,38,0.000000,-121.112596
10,26,40,0.000000,-124.322377
10,26,42,0.000000,-126.637024
10,26,44,0.000000,-126.860245
10,26,46,0.000000,-128.464650
10,26,48,0.000000,-134.244925
10,26,50,0.000000,-122.683143
10,26,52,0.000000,-127.358761
10,26,54,0.000000,-129.761793
10,26,56,0.000000,-121.615867
10,26,58,0.000000,-125.656376
10,27,0,0.000000,-131.345288
10,27,2,0.000000,-126.663356
10,27,4,0.000000,-132.258130
10,27,6,0.000000,-124.384253
10,27,8,0.000000,-129.992045
10,27,10,0.000000,-127.998223
10,27,12,0.000000,-122.882290
10,27,14,0.000000,-127.772296
10,27,16,0.000000,-134.153028
10,27,18,0.000000,-123.177024
10,27,20,0.000000,-127.858089
10,27,22,0.000000,-121.647869
