hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.189483
10,0,2,0.000000,-122.367699
10,0,4,0.000000,-124.321473
10,0,6,0.000000,-124.615390
10,0,8,0.000000,-126.268303
10,0,10,0.000000,-122.477324
10,0,12,0.000000,-119.103035
10,0,14,0.000000,-124.280050
10,0,16,0.000000,-125.779574
10,0,18,0.000000,-126.204612
10,0,20,0.000000,-130.706969
10,0,22,0.000000,-127.846210
10,0,24,0.000000,-121.903416
10,0,26,0.000000,-125.739680
10,0,28,0.000000,-131.366503
10,0,30,0.000000,-130.714337
10,0,32,0.000000,-120.501330
10,0,34,0.000000,-117.289340
10,0,36,0.000000,-118.871217
10,0,38,0.000000,-121.252167
10,0,40,0.000000,-133.527198
10,0,42,0.000000,-123.830194
10,0,44,0.000000,-124.705011
10,0,46,0.000000,-129.779580
10,0,48,0.000000,-117.951501
10,0,50,0.000000,-135.053320
10,0,52,0.000000,-126.488398
10,0,54,0.000000,-133.758181
10,0,56,0.000000,-127.828644
10,0,58,0.000000,-117.334703
10,1,0,0.000000,-128.690073
10,1,2,0.000000,-119.342382
10,1,4,0.000000,-119.771449
10,1,6,0.000000,-118.177297
10,1,8,0.000000,-121.684787
10,1,10,0.000000,-119.410590
10,1,12,0.000000,-127.287669
10,1,14,0.000000,-129.816945
10,1,16,0.000000,-130.760093
10,1,18,0.000000,-123.277167
10,1,20,0.000000,-134.382897
10,1,22,0.000000,-123.069372
10,1,24,0.000000,-121.665112
10,1,26,0.000000,-124.657582
10,1,28,0.000000,-118.830962
10,1,30,0.000000,-123.580591
10,1,32,0.000000,-119.352449
10,1,34,0.000000,-124.680680
10,1,36,0.000000,-127.716787
10,1,38,0.000000,-139.746279
10,1,40,0.000000,-124.428903
10,1,42,0.000000,-139.655822
10,1,44,0.000000,-121.152345
10,1,46,0.000000,-140.507971
10,1,48,0.000000,-128.444952
10,1,50,0.000000,-125.576333
10,1,52,0.000000,-136.594800
10,1,54,0.000000,-127.155726
10,1,56,0.000000,-127.501882
10,1,58,0.000000,-127.017849
10,2,0,0.000000,-124.627047
10,2,2,0.000000,-117.635240
10,2,4,0.000000,-124.397770
10,2,6,0.000000,-124.571922
10,2,8,0.000000,-127.768531
10,2,10,0.000000,-131.072972
10,2,12,0.000000,-129.069093
10,2,14,0.000000,-123.461887
10,2,16,0.000000,-123.625897
10,2,18,0.000000,-137.041269
10,2,20,0.000000,-128.514257
10,2,22,0.000000,-125.169512
10,2,24,0.000000,-132.085946
10,2,26,0.000000,-135.852091
10,2,28,0.000000,-130.648215
10,2,30,0.000000,-136.617733
10,2,32,0.000000,-120.512507
10,2,34,0.000000,-118.228892
10,2,36,0.000000,-119.632689
10,2,38,0.000000,-131.332812
10,2,40,0.000000,-121.788052
10,2,42,0.000000,-132.069645
10,2,44,0.000000,-124.620550
10,2,46,0.000000,-130.268291
10,2,48,0.000000,-127.500385
10,2,50,0.000000,-121.931439
10,2,52,0.000000,-121.584787
10,2,54,0.000000,-134.029769
10,2,56,0.000000,-123.151662
10,2,58,0.000000,-122.884849
10,3,0,0.000000,-130.628979
10,3,2,0.000000,-125.495850
10,3,4,0.000000,-128.092874
10,3,6,0.000000,-121.544735
10,3,8,0.000000,-124.609962
10,3,10,0.000000,-123.052100
10,3,12,0.000000,-125.059318
10,3,14,0.000000,-115.601947
10,3,16,0.000000,-130.380273
10,3,18,0.000000,-121.736798
10,3,20,0.000000,-136.016226
10,3,22,0.000000,-138.715368
10,3,24,0.000000,-119.513087
10,3,26,0.000000,-121.680369
10,3,28,0.000000,-127.125859
10,3,30,0.000000,-126.478710
10,3,32,0.000000,-128.377114
10,3,34,0.000000,-119.169542
10,3,36,0.000000,-123.315212
10,3,38,0.000000,-125.989433
10,3,40,0.000000,-131.618592
10,3,42,0.000000,-121.849133
10,3,44,0.000000,-132.727719
10,3,46,0.000000,-120.257389
10,3,48,0.000000,-130.706652
10,3,50,0.000000,-128.057460
10,3,52,0.000000,-121.619070
10,3,54,0.000000,-124.862065
10,3,56,0.000000,-123.058792
10,3,58,0.000000,-132.318672
10,4,0,0.000000,-122.508836
10,4,2,0.000000,-121.647388
10,4,4,0.000000,-127.943252
10,4,6,0.000000,-125.149362
10,4,8,0.000000,-121.228386
10,4,10,0.000000,-129.079838
10,4,12,0.000000,-134.581671
10,4,14,0.000000,-117.606653
10,4,16,0.000000,-133.952024
10,4,18,0.000000,-125.650694
10,4,20,0.000000,-133.904929
10,4,22,0.000000,-124.217042
10,4,24,0.000000,-125.831018
10,4,26,0.000000,-124.679264
10,4,28,0.000000,-127.354162
10,4,30,0.000000,-130.654566
10,4,32,0.000000,-133.327827
10,4,34,0.000000,-121.873178
10,4,36,0.000000,-153.678225
10,4,38,0.000000,-124.640745
10,4,40,0.000000,-126.618696
10,4,42,0.000000,-127.819298
10,4,44,0.000000,-124.020386
10,4,46,0.000000,-125.354457
10,4,48,0.000000,-127.556246
10,4,50,0.000000,-120.048785
10,4,52,0.000000,-123.913687
10,4,54,0.000000,-124.374323
10,4,56,0.000000,-129.067996
10,4,58,0.000000,-118.877837
10,5,0,0.000000,-124.661377
10,5,2,0.000000,-122.505316
10,5,4,0.000000,-123.524453
10,5,6,0.000000,-136.384034
10,5,8,0.000000,-128.220917
10,5,10,0.000000,-121.388599
10,5,12,0.000000,-125.623593
10,5,14,0.000000,-123.274649
10,5,16,0.000000,-131.053286
10,5,18,0.000000,-129.102812
10,5,20,0.000000,-120.004104
10,5,22,0.000000,-117.899198
10,5,24,0.000000,-118.543339
10,5,26,0.000000,-132.235161
10,5,28,0.000000,-121.762753
10,5,30,0.000000,-129.772933
10,5,32,0.000000,-125.576516
10,5,34,0.000000,-125.393000
10,5,36,0.000000,-120.214281
10,5,38,0.000000,-125.926984
10,5,40,0.000000,-125.310014
10,5,42,0.000000,-125.261365
10,5,44,0.000000,-122.427561
10,5,46,0.000000,-121.260644
10,5,48,0.000000,-127.596036
10,5,50,0.000000,-127.178171
10,5,52,0.000000,-119.062316
10,5,54,0.000000,-120.569164
10,5,56,0.000000,-134.340127
10,5,58,0.000000,-130.181893
10,6,0,0.000000,-122.688596
10,6,2,0.000000,-122.821081
10,6,4,0.000000,-140.387144
10,6,6,0.000000,-155.204423
10,6,8,0.000000,-117.127834
10,6,10,0.000000,-133.528214
10,6,12,0.000000,-124.496831
10,6,14,0.000000,-135.312663
10,6,16,0.000000,-126.366524
10,6,18,0.000000,-138.004136
10,6,20,0.000000,-128.200253
10,6,22,0.000000,-123.279063
10,6,24,0.000000,-128.780958
10,6,26,0.000000,-125.797652
10,6,28,0.000000,-129.119337
10,6,30,0.000000,-122.052988
10,6,32,0.000000,-120.245647
10,6,34,0.000000,-120.253440
10,6,36,0.000000,-122.369850
10,6,38,0.000000,-121.367384
10,6,40,0.000000,-116.674558
10,6,42,0.000000,-124.682070
10,6,44,0.000000,-135.984276
10,6,46,0.000000,-141.952840
10,6,48,0.000000,-124.512790
10,6,50,0.000000,-119.783337
10,6,52,0.000000,-121.890571
10,6,54,0.000000,-126.894682
10,6,56,0.000000,-119.667672
10,6,58,0.000000,-124.131568
10,7,0,0.000000,-124.768419
10,7,2,0.000000,-124.718911
10,7,4,0.000000,-122.499569
10,7,6,0.000000,-125.944972
10,7,8,0.000000,-135.399116
10,7,10,0.000000,-124.438302
10,7,12,0.000000,-132.506185
10,7,14,0.000000,-129.306025
10,7,16,0.000000,-129.002326
10,7,18,0.000000,-122.441438
10,7,20,0.000000,-124.495145
10,7,22,0.000000,-135.147412
10,7,24,0.000000,-124.427545
10,7,26,0.000000,-126.124340
10,7,28,0.000000,-128.405590
10,7,30,0.000000,-129.903436
10,7,32,0.000000,-123.945577
10,7,34,0.000000,-124.829101
10,7,36,0.000000,-128.005119
10,7,38,0.000000,-125.223650
10,7,40,0.000000,-121.027762
10,7,42,0.000000,-119.544930
10,7,44,0.000000,-137.486039
10,7,46,0.000000,-137.731087
10,7,48,0.000000,-123.741926
10,7,50,0.000000,-125.971806
10,7,52,0.000000,-120.096341
10,7,54,0.000000,-123.345716
10,7,56,0.000000,-126.287982
10,7,58,0.000000,-123.456127
10,8,0,0.000000,-141.313877
10,8,2,0.000000,-127.014691
10,8,4,0.000000,-119.893357
10,8,6,0.000000,-120.377195
10,8,8,0.000000,-124.282775
10,8,10,0.000000,-128.714225
10,8,12,0.000000,-126.917936
10,8,14,0.000000,-119.050194
10,8,16,0.000000,-120.746335
10,8,18,0.000000,-130.871291
10,8,20,0.000000,-122.326773
10,8,22,0.000000,-128.427985
10,8,24,0.000000,-130.074468
10,8,26,0.000000,-130.902573
10,8,28,0.000000,-126.349692
10,8,30,0.000000,-121.402090
10,8,32,0.000000,-126.673121
10,8,34,0.000000,-129.868362
10,8,36,0.000000,-133.354069
10,8,38,0.000000,-124.847802
10,8,40,0.000000,-123.941034
10,8,42,0.000000,-120.966841
10,8,44,0.000000,-123.533780
10,8,46,0.000000,-127.638236
10,8,48,0.000000,-122.992545
10,8,50,0.000000,-129.408343
10,8,52,0.000000,-135.714869
10,8,54,0.000000,-129.766396
10,8,56,0.000000,-122.977561
10,8,58,0.000000,-129.270112
10,9,0,0.000000,-126.162550
10,9,2,0.000000,-124.233976
10,9,4,0.000000,-122.439026
10,9,6,0.000000,-129.680780
10,9,8,0.000000,-125.426600
10,9,10,0.000000,-133.183151
10,9,12,0.000000,-125.451186
10,9,14,0.000000,-130.121259
10,9,16,0.000000,-133.247655
10,9,18,0.000000,-115.805944
10,9,20,0.000000,-118.172049
10,9,22,0.000000,-127.648555
10,9,24,0.000000,-123.228836
10,9,26,0.000000,-124.875260
10,9,28,0.000000,-135.927589
10,9,30,0.000000,-122.610734
10,9,32,0.000000,-133.800062
10,9,34,0.000000,-124.437062
10,9,36,0.000000,-135.698849
10,9,38,0.000000,-130.593527
10,9,40,0.000000,-116.734447
10,9,42,0.000000,-122.555049
10,9,44,0.000000,-121.981510
10,9,46,0.000000,-134.258778
10,9,48,0.000000,-120.968485
10,9,50,0.000000,-119.768993
10,9,52,0.000000,-137.143076
10,9,54,0.000000,-129.383085
10,9,56,0.000000,-136.734741
10,9,58,0.000000,-129.131987
10,10,0,0.000000,-119.842894
10,10,2,0.000000,-125.968162
10,10,4,0.000000,-128.136874
10,10,6,0.000000,-122.553701
10,10,8,0.000000,-123.992486
10,10,10,0.000000,-129.561810
10,10,12,0.000000,-127.234362
10,10,14,0.000000,-129.662159
10,10,16,0.000000,-120.635984
10,10,18,0.000000,-116.785461
10,10,20,0.000000,-127.853983
10,10,22,0.000000,-134.989689
10,10,24,0.000000,-122.932300
10,10,26,0.000000,-122.941654
10,10,28,0.000000,-131.923585
10,10,30,0.000000,-128.719347
10,10,32,0.000000,-139.538821
10,10,34,0.000000,-131.746512
10,10,36,0.000000,-124.330095
10,10,38,0.000000,-132.705121
10,10,40,0.000000,-122.275465
10,10,42,0.000000,-127.902569
10,10,44,0.000000,-133.376484
10,10,46,0.000000,-127.587367
10,10,48,0.000000,-124.116023
10,10,50,0.000000,-117.127511
10,10,52,0.000000,-122.516100
10,10,54,0.000000,-119.601132
10,10,56,0.000000,-122.192446
10,10,58,0.000000,-120.771911
10,11,0,0.000000,-134.771996
10,11,2,0.000000,-121.138545
10,11,4,0.000000,-126.753673
10,11,6,0.000000,-124.136116
10,11,8,0.000000,-118.427678
10,11,10,0.000000,-124.421326
10,11,12,0.000000,-123.950702
10,11,14,0.000000,-116.376287
10,11,16,0.000000,-121.550553
10,11,18,0.000000,-123.738784
10,11,20,0.000000,-122.193466
10,11,22,0.000000,-120.768822
10,11,24,0.000000,-117.624178
10,11,26,0.000000,-127.090434
10,11,28,0.000000,-122.691619
10,11,30,0.000000,-131.477953
10,11,32,0.000000,-122.120913
10,11,34,0.000000,-121.143012
10,11,36,0.000000,-126.657095
10,11,38,0.000000,-126.738749
10,11,40,0.000000,-138.707307
10,11,42,0.000000,-127.472453
10,11,44,0.000000,-125.154010
10,11,46,0.000000,-124.389667
10,11,48,0.000000,-127.309672
10,11,50,0.000000,-122.610966
10,11,52,0.000000,-128.599307
10,11,54,0.000000,-129.314110
10,11,56,0.000000,-125.019654
10,11,58,0.000000,-129.153843
10,12,0,0.000000,-133.503257
10,12,2,0.000000,-124.288188
10,12,4,0.000000,-129.088407
10,12,6,0.000000,-125.418349
10,12,8,0.000000,-125.161365
10,12,10,0.000000,-126.245958
10,12,12,0.000000,-120.882126
10,12,14,0.000000,-130.925265
10,12,16,0.000000,-127.955930
10,12,18,0.000000,-126.057800
10,12,20,0.000000,-125.114348
10,12,22,0.000000,-124.507391
10,12,24,0.000000,-135.080370
10,12,26,0.000000,-128.035108
10,12,28,0.000000,-120.974867
10,12,30,0.000000,-124.032660
10,12,32,0.000000,-119.106209
10,12,34,0.000000,-121.544115
10,12,36,0.000000,-130.339811
10,12,38,0.000000,-133.682215
10,12,40,0.000000,-121.018997
10,12,42,0.000000,-133.684330
10,12,44,0.000000,-122.302540
10,12,46,0.000000,-123.794903
10,12,48,0.000000,-121.781426
10,12,50,0.000000,-125.597662
10,12,52,0.000000,-127.342772
10,12,54,0.000000,-125.091381
10,12,56,0.000000,-122.347186
10,12,58,0.000000,-127.654729
10,13,0,0.000000,-125.698156
10,13,2,0.000000,-123.138219
10,13,4,0.000000,-125.540706
10,13,6,0.000000,-128.525376
10,13,8,0.000000,-121.175096
10,13,10,0.000000,-124.080442
10,13,12,0.000000,-130.096518
10,13,14,0.000000,-128.366566
10,13,16,0.000000,-127.595556
10,13,18,0.000000,-120.289492
10,13,20,0.000000,-119.921597
10,13,22,0.000000,-118.286430
10,13,24,0.000000,-126.530194
10,13,26,0.000000,-126.312970
10,13,28,0.000000,-120.008730
10,13,30,0.000000,-120.409931
10,13,32,0.000000,-121.317706
10,13,34,0.000000,-129.354537
10,13,36,0.000000,-121.617902
10,13,38,0.000000,-119.305295
10,13,40,0.000000,-125.967735
10,13,42,0.000000,-125.646252
10,13,44,0.000000,-123.499571
10,13,46,0.000000,-120.706106
10,13,48,0.000000,-121.765115
10,13,50,0.000000,-127.086210
10,13,52,0.000000,-119.605821
10,13,54,0.000000,-126.618757
10,13,56,0.000000,-120.449014
10,13,58,0.000000,-123.038883
10,14,0,0.000000,-119.113129
10,14,2,0.000000,-125.708334
10,14,4,0.000000,-120.763837
10,14,6,0.000000,-119.974171
10,14,8,0.000000,-121.686704
10,14,10,0.000000,-118.502033
10,14,12,0.000000,-134.145057
10,14,14,0.000000,-121.096551
10,14,16,0.000000,-131.641143
10,14,18,0.000000,-132.672256
10,14,20,0.000000,-129.745962
10,14,22,0.000000,-125.360576
10,14,24,0.000000,-121.842928
10,14,26,0.000000,-135.923337
10,14,28,0.000000,-144.227777
10,14,30,0.000000,-122.670929
10,14,32,0.000000,-135.099239
10,14,34,0.000000,-124.068763
10,14,36,0.000000,-125.699238
10,14,38,0.000000,-123.846128
10,14,40,0.000000,-123.213517
10,14,42,0.000000,-122.511259
10,14,44,0.000000,-129.553585
10,14,46,0.000000,-124.087055
10,14,48,0.000000,-121.727013
10,14,50,0.000000,-117.652245
10,14,52,0.000000,-131.599431
10,14,54,0.000000,-122.167929
10,14,56,0.000000,-117.127415
10,14,58,0.000000,-122.080009
10,15,0,0.000000,-124.772834
10,15,2,0.000000,-120.230707
10,15,4,0.000000,-119.125854
10,15,6,0.000000,-134.746591
10,15,8,0.000000,-118.725487
10,15,10,0.000000,-119.050053
10,15,12,0.000000,-131.849456
10,15,14,0.000000,-128.325948
10,15,16,0.000000,-136.285818
10,15,18,0.000000,-125.336622
10,15,20,0.000000,-126.280658
10,15,22,0.000000,-137.333571
10,15,24,0.000000,-125.041637
10,15,26,0.000000,-118.994921
10,15,28,0.000000,-118.843124
10,15,30,0.000000,-119.465606
10,15,32,0.000000,-122.168453
10,15,34,0.000000,-127.516948
10,15,36,0.000000,-129.867012
10,15,38,0.000000,-129.820402
10,15,40,0.000000,-149.323593
10,15,42,0.000000,-119.755787
10,15,44,0.000000,-137.440836
10,15,46,0.000000,-125.014678
10,15,48,0.000000,-122.803324
10,15,50,0.000000,-123.450470
10,15,52,0.000000,-118.107608
10,15,54,0.000000,-124.240748
10,15,56,0.000000,-125.194396
10,15,58,0.000000,-121.070753
10,16,0,0.000000,-122.675810
10,16,2,0.000000,-120.526497
10,16,4,0.000000,-122.167449
10,16,6,0.000000,-120.749690
10,16,8,0.000000,-122.412866
10,16,10,0.000000,-129.375815
10,16,12,0.000000,-126.011256
10,16,14,0.000000,-128.323618
10,16,16,0.000000,-117.057482
10,16,18,0.000000,-119.680571
10,16,20,0.000000,-134.770190
10,16,22,0.000000,-130.465782
10,16,24,0.000000,-121.470945
10,16,26,0.000000,-121.899075
10,16,28,0.000000,-132.181622
10,16,30,0.000000,-129.463715
10,16,32,0.000000,-134.768272
10,16,34,0.000000,-124.964926
10,16,36,0.000000,-121.301603
10,16,38,0.000000,-121.121743
10,16,40,0.000000,-118.721531
10,16,42,0.000000,-123.668625
10,16,44,0.000000,-127.940263
10,16,46,0.000000,-133.914751
10,16,48,0.000000,-142.352123
10,16,50,0.000000,-127.438611
10,16,52,0.000000,-122.105930
10,16,54,0.000000,-133.287641
10,16,56,0.000000,-125.507291
10,16,58,0.000000,-130.260429
10,17,0,0.000000,-127.504978
10,17,2,0.000000,-123.285128
10,17,4,0.000000,-120.172681
10,17,6,0.000000,-144.541093
10,17,8,0.000000,-124.070622
10,17,10,0.000000,-121.326899
10,17,12,0.000000,-123.350050
10,17,14,0.000000,-128.349924
10,17,16,0.000000,-142.116031
10,17,18,0.000000,-122.933100
10,17,20,0.000000,-125.528207
10,17,22,0.000000,-119.130469
10,17,24,0.000000,-129.893343
10,17,26,0.000000,-136.254676
10,17,28,0.000000,-120.400131
10,17,30,0.000000,-125.921690
10,17,32,0.000000,-129.722876
10,17,34,0.000000,-122.323385
10,17,36,0.000000,-131.571754
10,17,38,0.000000,-133.234246
10,17,40,0.000000,-118.421971
10,17,42,0.000000,-117.782283
10,17,44,0.000000,-133.161704
10,17,46,0.000000,-127.614330
10,17,48,0.000000,-118.870051
10,17,50,0.000000,-126.580847
10,17,52,0.000000,-122.652611
10,17,54,0.000000,-129.674693
10,17,56,0.000000,-131.371792
10,17,58,0.000000,-123.371109
10,18,0,0.000000,-129.156347
10,18,2,0.000000,-122.959569
10,18,4,0.000000,-124.479368
10,18,6,0.000000,-120.788825
10,18,8,0.000000,-121.260368
10,18,10,0.000000,-128.799610
10,18,12,0.000000,-118.155645
10,18,14,0.000000,-127.453110
10,18,16,0.000000,-120.558164
10,18,18,0.000000,-132.550251
10,18,20,0.000000,-117.203267
10,18,22,0.000000,-127.860641
10,18,24,0.000000,-122.588608
10,18,26,0.000000,-127.167834
10,18,28,0.000000,-121.520565
10,18,30,0.000000,-126.367547
10,18,32,0.000000,-122.417022
10,18,34,0.000000,-135.195926
10,18,36,0.000000,-122.635800
10,18,38,0.000000,-121.927623
10,18,40,0.000000,-125.245359
10,18,42,0.000000,-122.487565
10,18,44,0.000000,-120.770204
10,18,46,0.000000,-124.760398
10,18,48,0.000000,-137.653817
10,18,50,0.000000,-118.770851
10,18,52,0.000000,-119.189675
10,18,54,0.000000,-125.862549
10,18,56,0.000000,-123.867271
10,18,58,0.000000,-124.175563
10,19,0,0.000000,-127.875898
10,19,2,0.000000,-126.158691
10,19,4,0.000000,-120.815567
10,19,6,0.000000,-122.709411
10,19,8,0.000000,-118.383792
10,19,10,0.000000,-125.089144
10,19,12,0.000000,-117.787524
10,19,14,0.000000,-123.246486
10,19,16,0.000000,-124.680742
10,19,18,0.000000,-120.448844
10,19,20,0.000000,-117.428276
10,19,22,0.000000,-121.595760
10,19,24,0.000000,-126.775962
10,19,26,0.000000,-124.923138
10,19,28,0.000000,-126.902569
10,19,30,0.000000,-131.716395
10,19,32,0.000000,-130.531988
10,19,34,0.000000,-125.876421
10,19,36,0.000000,-123.376058
10,19,38,0.000000,-123.764229
10,19,40,0.000000,-124.050209
10,19,42,0.000000,-123.615608
10,19,44,0.000000,-124.679215
10,19,46,0.000000,-125.842427
10,19,48,0.000000,-120.845953
10,19,50,0.000000,-119.808097
10,19,52,0.000000,-126.921756
10,19,54,0.000000,-127.098273
10,19,56,0.000000,-129.957809
10,19,58,0.000000,-118.779926
10,20,0,0.000000,-126.831013
10,20,2,0.000000,-115.240962
10,20,4,0.000000,-124.704980
10,20,6,0.000000,-134.010597
10,20,8,0.000000,-120.031549
10,20,10,0.000000,-131.033623
10,20,12,0.000000,-121.776363
10,20,14,0.000000,-122.645020
10,20,16,0.000000,-124.285029
10,20,18,0.000000,-129.366130
10,20,20,0.000000,-124.039501
10,20,22,0.000000,-117.572670
10,20,24,0.000000,-125.580808
10,20,26,0.000000,-124.097056
10,20,28,0.000000,-127.362718
10,20,30,0.000000,-136.622290
10,20,32,0.000000,-129.144562
10,20,34,0.000000,-126.400095
10,20,36,0.000000,-123.949587
10,20,38,0.000000,-127.980855
10,20,40,0.000000,-118.864304
10,20,42,0.000000,-127.286282
10,20,44,0.000000,-125.250668
10,20,46,0.000000,-120.092330
10,20,48,0.000000,-128.314132
10,20,50,0.000000,-118.108516
10,20,52,0.000000,-122.821334
10,20,54,0.000000,-124.281413
10,20,56,0.000000,-121.167432
10,20,58,0.000000,-141.778923
10,21,0,0.000000,-123.532082
10,21,2,0.000000,-126.294312
10,21,4,0.000000,-125.282491
10,21,6,0.000000,-117.785471
10,21,8,0.000000,-122.540956
10,21,10,0.000000,-121.127257
10,21,12,0.000000,-127.535523
10,21,14,0.000000,-128.780217
10,21,16,0.000000,-129.863416
10,21,18,0.000000,-134.603242
10,21,20,0.000000,-121.633288
10,21,22,0.000000,-124.999669
10,21,24,0.000000,-125.567168
10,21,26,0.000000,-127.170864
10,21,28,0.000000,-122.577795
10,21,30,0.000000,-129.171767
10,21,32,0.000000,-122.666701
10,21,34,0.000000,-125.748379
10,21,36,0.000000,-119.039338
10,21,38,0.000000,-128.042964
10,21,40,0.000000,-123.458347
10,21,42,0.000000,-131.487522
10,21,44,0.000000,-123.807591
10,21,46,0.000000,-121.761978
10,21,48,0.000000,-129.714803
10,21,50,0.000000,-131.009209
10,21,52,0.000000,-134.116812
10,21,54,0.000000,-119.628113
10,21,56,0.000000,-115.972687
10,21,58,0.000000,-125.024233
10,22,0,0.000000,-126.594964
10,22,2,0.000000,-128.366161
10,22,4,0.000000,-133.444952
10,22,6,0.000000,-120.316001
10,22,8,0.000000,-124.560606
10,22,10,0.000000,-124.981013
10,22,12,0.000000,-125.632848
10,22,14,0.000000,-125.733790
10,22,16,0.000000,-141.717967
10,22,18,0.000000,-118.145510
10,22,20,0.000000,-124.763977
10,22,22,0.000000,-141.400702
10,22,24,0.000000,-123.718198
10,22,26,0.000000,-121.864193
10,22,28,0.000000,-121.749888
10,22,30,0.000000,-132.554749
10,22,32,0.000000,-119.517894
10,22,34,0.000000,-123.568320
10,22,36,0.000000,-121.413949
10,22,38,0.000000,-136.883973
10,22,40,0.000000,-116.829964
10,22,42,0.000000,-121.162451
10,22,44,0.000000,-125.933070
10,22,46,0.000000,-120.282115
10,22,48,0.000000,-129.542660
10,22,50,0.000000,-127.143522
10,22,52,0.000000,-137.330385
10,22,54,0.000000,-120.634508
10,22,56,0.000000,-125.461879
10,22,58,0.000000,-123.834516
10,23,0,0.000000,-125.167947
10,23,2,0.000000,-128.092592
10,23,4,0.000000,-127.518829
10,23,6,0.000000,-126.126137
10,23,8,0.000000,-134.718951
10,23,10,0.000000,-118.827651
10,23,12,0.000000,-125.103373
10,23,14,0.000000,-121.969886
10,23,16,0.000000,-117.428400
10,23,18,0.000000,-120.982010
10,23,20,0.000000,-120.519470
10,23,22,0.000000,-122.006726
10,23,24,0.000000,-122.981539
10,23,26,0.000000,-119.339932
10,23,28,0.000000,-120.915041
10,23,30,0.000000,-128.094397
10,23,32,0.000000,-124.696642
10,23,34,0.000000,-125.353252
10,23,36,0.000000,-120.179689
10,23,38,0.000000,-121.937749
10,23,40,0.000000,-123.338227
10,23,42,0.000000,-131.729336
10,23,44,0.000000,-118.007421
10,23,46,0.000000,-138.251083
10,23,48,0.000000,-121.140311
10,23,50,0.000000,-122.345282
10,23,52,0.000000,-121.974666
10,23,54,0.000000,-124.555220
10,23,56,0.000000,-134.228869
10,23,58,0.000000,-141.568154
10,24,0,0.000000,-123.052460
10,24,2,0.000000,-128.464673
10,24,4,0.000000,-127.756227
10,24,6,0.000000,-127.758743
10,24,8,0.000000,-123.337722
10,24,10,0.000000,-131.049917
10,24,12,0.000000,-128.325132
10,24,14,0.000000,-126.160865
10,24,16,0.000000,-135.143220
10,24,18,0.000000,-124.142328
10,24,20,0.000000,-125.275631
10,24,22,0.000000,-131.988002
10,24,24,0.000000,-127.748418
10,24,26,0.000000,-123.695823
10,24,28,0.000000,-126.867319
10,24,30,0.000000,-123.476366
10,24,32,0.000000,-117.204112
10,24,34,0.000000,-127.567176
10,24,36,0.000000,-130.216683
10,24,38,0.000000,-122.848217
10,24,40,0.000000,-123.150703
10,24,42,0.000000,-125.361534
10,24,44,0.000000,-124.001443
10,24,46,0.000000,-119.807226
10,24,48,0.000000,-131.462101
10,24,50,0.000000,-128.109912
10,24,52,0.000000,-125.741062
10,24,54,0.000000,-122.434546
10,24,56,0.000000,-116.680055
10,24,58,0.000000,-124.198953
10,25,0,0.000000,-122.584846
10,25,2,0.000000,-124.937091
10,25,4,0.000000,-128.004898
10,25,6,0.000000,-122.526881
10,25,8,0.000000,-122.269673
10,25,10,0.000000,-121.097593
10,25,12,0.000000,-133.860867
10,25,14,0.000000,-122.735715
10,25,16,0.000000,-123.036704
10,25,18,0.000000,-127.189691
10,25,20,0.000000,-119.253822
10,25,22,0.000000,-122.978838
10,25,24,0.000000,-143.118507
10,25,26,0.000000,-119.201530
10,25,28,0.000000,-126.482217
10,25,30,0.000000,-120.914932
10,25,32,0.000000,-126.109321
10,25,34,0.000000,-124.377727
10,25,36,0.000000,-131.514713
10,25,38,0.000000,-117.115476
10,25,40,0.000000,-125.568780
10,25,42,0.000000,-122.828643
10,25,44,0.000000,-122.684848
10,25,46,0.000000,-125.070601
10,25,48,0.000000,-127.845508
10,25,50,0.000000,-128.460187
10,25,52,0.000000,-128.557746
10,25,54,0.000000,-124.592318
10,25,56,0.000000,-123.406553
10,25,58,0.000000,-129.667888
10,26,0,0.000000,-134.123862
10,26,2,0.000000,-119.981066
10,26,4,0.000000,-124.214233
10,26,6,0.000000,-127.577025
10,26,8,0.000000,-128.690407
10,26,10,0.000000,-123.116778
10,26,12,0.000000,-120.721630
10,26,14,0.000000,-125.947177
10,26,16,0.000000,-124.465357
10,26,18,0.000000,-124.795588
10,26,20,0.000000,-130.857446
10,26,22,0.000000,-132.992067
10,26,24,0.000000,-129.965768
10,26,26,0.000000,-130.144381
10,26,28,0.000000,-145.160965
10,26,30,0.000000,-121.908331
10,26,32,0.000000,-130.701140
10,26,34,0.000000,-121.138219
10,26,36,0.000000,-128.279527
10,26,38,0.000000,-118.756587
10,26,40,0.000000,-122.179501
10,26,42,0.000000,-122.351291
10,26,44,0.000000,-129.666594
10,26,46,0.000000,-121.681069
10,26,48,0.000000,-127.148652
10,26,50,0.000000,-123.662763
10,26,52,0.000000,-132.625633
10,26,54,0.000000,-127.003272
10,26,56,0.000000,-123.928941
10,26,58,0.000000,-139.425880
10,27,0,0.000000,-121.875028
10,27,2,0.000000,-127.584027
10,27,4,0.000000,-121.202200
10,27,6,0.000000,-122.249336
10,27,8,0.000000,-128.060380
10,27,10,0.000000,-118.403311
10,27,12,0.000000,-126.396163
10,27,14,0.000000,-127.578612
10,27,16,0.000000,-129.923820
10,27,18,0.000000,-124.116460
10,27,20,0.000000,-142.020487
10,27,22,0.000000,-117.837484
