hour,minute,second,fractional second,intensity(dBm)
23,54,8,0.000000,-111.127998
23,54,19,0.000000,-113.984001
23,54,30,0.000000,-108.396004
23,54,41,0.000000,-107.108002
23,54,51,0.000000,-114.851997
23,55,2,0.000000,-116.828003
23,55,14,0.000000,-116.683998
23,55,24,0.000000,-114.204002
23,55,35,0.000000,-107.599998
23,55,46,0.000000,-107.363998
23,55,57,0.000000,-106.092003
23,56,8,0.000000,-113.288002
23,56,19,0.000000,-113.823997
23,56,31,0.000000,-107.183998
23,56,41,0.000000,-111.059998
23,56,52,0.000000,-109.599998
23,57,3,0.000000,-106.739998
23,57,14,0.000000,-111.884003
23,57,26,0.000000,-111.916000
23,57,36,0.000000,-104.888000
23,57,47,0.000000,-117.019997
23,57,58,0.000000,-108.667999
23,58,9,0.000000,-104.612000
23,58,20,0.000000,-107.767998
23,58,31,0.000000,-108.132004
23,58,42,0.000000,-113.860001
23,58,53,0.000000,-112.143997
23,59,4,0.000000,-108.568001
23,59,15,0.000000,-110.059998
23,59,26,0.000000,-105.959999
23,59,37,0.000000,-111.980003
23,59,48,0.000000,-102.835999
23,59,59,0.000000,-108.947998
0,0,10,0.000000,-117.075996
0,0,21,0.000000,-112.652000
0,0,32,0.000000,-108.820000
0,0,43,0.000000,-112.024002
0,0,54,0.000000,-110.848000
0,1,5,0.000000,-110.056000
0,1,16,0.000000,-106.556000
0,1,27,0.000000,-112.120003
0,1,38,0.000000,-108.155998
0,1,49,0.000000,-105.115997
0,2,0,0.000000,-107.108002
0,2,11,0.000000,-104.099998
0,2,22,0.000000,-108.416000
0,2,34,0.000000,-112.552002
0,2,44,0.000000,-108.120003
0,2,55,0.000000,-106.928001
0,3,6,0.000000,-104.323997
0,3,17,0.000000,-110.848000
0,3,28,0.000000,-115.648003
0,3,39,0.000000,-104.844002
0,3,50,0.000000,-105.739998
0,4,1,0.000000,-103.688004
0,4,12,0.000000,-114.255997
0,4,23,0.000000,-108.832001
0,4,34,0.000000,-107.931999
0,4,45,0.000000,-116.463997
0,4,56,0.000000,-109.480003
0,5,7,0.000000,-95.667999
0,5,18,0.000000,-114.248001
0,5,29,0.000000,-118.264000
0,5,40,0.000000,-106.612000
0,5,51,0.000000,-106.695999
0,6,2,0.000000,-111.968002
0,6,13,0.000000,-111.372002
0,6,24,0.000000,-113.099998
0,6,35,0.000000,-113.612000
0,6,46,0.000000,-111.648003
0,6,57,0.000000,-110.480003
0,7,8,0.000000,-112.424004
0,7,19,0.000000,-117.192001
0,7,30,0.000000,-105.339996
0,7,41,0.000000,-111.052002
0,7,52,0.000000,-109.804001
0,8,3,0.000000,-110.828003
0,8,14,0.000000,-110.599998
0,8,25,0.000000,-108.528000
0,8,36,0.000000,-112.155998
0,8,47,0.000000,-105.935997
0,8,58,0.000000,-107.708000
0,9,10,0.000000,-113.940002
0,9,20,0.000000,-107.307999
0,9,31,0.000000,-109.232002
0,9,42,0.000000,-111.171997
0,9,54,0.000000,-109.384003
0,10,4,0.000000,-119.148003
0,10,16,0.000000,-107.239998
0,10,26,0.000000,-108.856003
0,10,37,0.000000,-108.000000
0,10,48,0.000000,-106.888000
0,10,59,0.000000,-102.867996
0,11,10,0.000000,-104.127998
0,11,21,0.000000,-106.956001
0,11,32,0.000000,-113.195999
0,11,43,0.000000,-114.272003
0,11,54,0.000000,-108.216003
0,12,5,0.000000,-112.500000
0,12,16,0.000000,-115.255997
0,12,28,0.000000,-105.620003
0,12,38,0.000000,-113.680000
0,12,49,0.000000,-109.959999
0,13,0,0.000000,-114.851997
0,13,11,0.000000,-108.311996
0,13,22,0.000000,-110.199997
0,13,33,0.000000,-95.795998
0,13,44,0.000000,-106.431999
0,13,55,0.000000,-107.167999
0,14,6,0.000000,-108.503998
0,14,17,0.000000,-108.363998
0,14,28,0.000000,-106.108002
0,14,39,0.000000,-112.407997
0,14,50,0.000000,-116.080002
0,15,1,0.000000,-105.627998
0,15,12,0.000000,-114.068001
0,15,23,0.000000,-114.671997
0,15,34,0.000000,-110.487999
0,15,46,0.000000,-113.524002
0,15,56,0.000000,-104.648003
0,16,7,0.000000,-111.980003
0,16,18,0.000000,-114.136002
0,16,30,0.000000,-107.947998
0,16,40,0.000000,-110.059998
0,16,52,0.000000,-112.031998
0,17,2,0.000000,-103.924004
0,17,13,0.000000,-108.008003
0,17,24,0.000000,-109.975998
0,17,35,0.000000,-111.543999
0,17,46,0.000000,-106.099998
0,17,58,0.000000,-112.344002
0,18,8,0.000000,-109.896004
0,18,19,0.000000,-112.344002
0,18,30,0.000000,-112.512001
0,18,41,0.000000,-114.564003
0,18,52,0.000000,-105.947998
0,19,3,0.000000,-108.160004
0,19,14,0.000000,-108.947998
0,19,25,0.000000,-109.360001
0,19,36,0.000000,-114.928001
0,19,47,0.000000,-109.384003
0,19,58,0.000000,-110.531998
0,20,9,0.000000,-110.848000
0,20,20,0.000000,-109.664001
0,20,31,0.000000,-93.968002
0,20,42,0.000000,-107.940002
0,20,53,0.000000,-112.199997
0,21,4,0.000000,-106.916000
0,21,15,0.000000,-104.295998
0,21,26,0.000000,-111.379997
0,21,37,0.000000,-106.676003
0,21,48,0.000000,-112.323997
0,21,59,0.000000,-114.272003
0,22,10,0.000000,-121.356003
0,22,21,0.000000,-111.484001
0,22,32,0.000000,-111.884003
0,22,43,0.000000,-109.335999
0,22,54,0.000000,-113.056000
0,23,5,0.000000,-113.940002
0,23,16,0.000000,-112.996002
0,23,27,0.000000,-105.884003
0,23,38,0.000000,-114.052002
0,23,49,0.000000,-113.903999
0,24,0,0.000000,-109.036003
0,24,11,0.000000,-108.519997
0,24,23,0.000000,-106.575996
0,24,33,0.000000,-115.176003
0,24,44,0.000000,-118.512001
0,24,55,0.000000,-112.379997
0,25,6,0.000000,-111.540001
0,25,17,0.000000,-107.276001
0,25,28,0.000000,-108.547997
0,25,39,0.000000,-110.127998
0,25,50,0.000000,-109.804001
0,26,1,0.000000,-106.543999
0,26,12,0.000000,-112.108002
0,26,23,0.000000,-111.031998
0,26,34,0.000000,-110.671997
0,26,45,0.000000,-106.916000
0,26,56,0.000000,-114.363998
0,27,7,0.000000,-114.916000
0,27,18,0.000000,-112.096001
0,27,29,0.000000,-106.552002
0,27,40,0.000000,-110.384003
0,27,51,0.000000,-105.396004
0,28,2,0.000000,-115.732002
0,28,13,0.000000,-111.688004
0,28,24,0.000000,-106.388000
0,28,35,0.000000,-107.056000
0,28,46,0.000000,-108.112000
0,28,57,0.000000,-114.959999
0,29,8,0.000000,-114.592003
0,29,19,0.000000,-106.472000
0,29,30,0.000000,-116.143997
0,29,41,0.000000,-115.108002
0,29,52,0.000000,-108.192001
0,30,3,0.000000,-107.820000
0,30,14,0.000000,-106.192001
0,30,25,0.000000,-118.000000
0,30,36,0.000000,-114.959999
0,30,47,0.000000,-114.255997
0,30,58,0.000000,-108.820000
0,31,9,0.000000,-109.912003
0,31,20,0.000000,-112.524002
0,31,31,0.000000,-111.040001
0,31,43,0.000000,-109.575996
0,31,53,0.000000,-114.036003
0,32,4,0.000000,-105.800003
0,32,15,0.000000,-114.496002
0,32,26,0.000000,-113.612000
0,32,37,0.000000,-99.512001
0,32,48,0.000000,-113.204002
0,32,59,0.000000,-107.723999
0,33,10,0.000000,-108.772003
0,33,21,0.000000,-107.800003
0,33,32,0.000000,-110.211998
0,33,43,0.000000,-107.732002
0,33,54,0.000000,-112.300003
0,34,5,0.000000,-109.176003
0,34,16,0.000000,-103.092003
0,34,27,0.000000,-109.564003
0,34,38,0.000000,-110.199997
0,34,49,0.000000,-114.779999
0,35,0,0.000000,-105.680000
0,35,11,0.000000,-108.547997
0,35,22,0.000000,-109.856003
0,35,33,0.000000,-110.776001
0,35,44,0.000000,-109.244003
0,35,55,0.000000,-110.444000
0,36,6,0.000000,-111.739998
0,36,17,0.000000,-111.391998
0,36,28,0.000000,-104.012001
0,36,39,0.000000,-106.099998
0,36,50,0.000000,-104.019997
0,37,1,0.000000,-108.924004
0,37,12,0.000000,-113.071999
0,37,23,0.000000,-112.760002
0,37,34,0.000000,-112.056000
0,37,45,0.000000,-94.907997
0,37,56,0.000000,-115.008003
0,38,7,0.000000,-109.220001
0,38,18,0.000000,-108.127998
0,38,29,0.000000,-108.103996
0,38,40,0.000000,-109.652000
0,38,51,0.000000,-106.643997
0,39,2,0.000000,-117.596001
0,39,14,0.000000,-116.919998
0,39,24,0.000000,-113.304001
0,39,35,0.000000,-109.739998
0,39,46,0.000000,-109.396004
0,39,57,0.000000,-104.727997
0,40,8,0.000000,-105.379997
0,40,19,0.000000,-108.167999
0,40,30,0.000000,-115.748001
0,40,41,0.000000,-109.188004
0,40,52,0.000000,-108.751999
0,41,3,0.000000,-109.711998
0,41,14,0.000000,-105.699997
0,41,25,0.000000,-109.975998
0,41,36,0.000000,-112.671997
0,41,47,0.000000,-110.896004
0,41,58,0.000000,-112.968002
0,42,9,0.000000,-109.503998
0,42,20,0.000000,-105.648003
0,42,31,0.000000,-110.143997
0,42,42,0.000000,-115.300003
0,42,53,0.000000,-111.903999
0,43,4,0.000000,-111.216003
0,43,15,0.000000,-107.896004
0,43,26,0.000000,-104.676003
0,43,37,0.000000,-108.863998
0,43,48,0.000000,-114.447998
0,43,59,0.000000,-104.412003
0,44,10,0.000000,-108.068001
0,44,21,0.000000,-116.328003
0,44,32,0.000000,-109.792000
0,44,43,0.000000,-112.559998
0,44,54,0.000000,-108.112000
0,45,5,0.000000,-110.384003
0,45,16,0.000000,-110.947998
0,45,27,0.000000,-109.124001
0,45,38,0.000000,-112.087997
0,45,49,0.000000,-108.632004
0,46,0,0.000000,-109.571999
0,46,11,0.000000,-110.171997
0,46,22,0.000000,-106.928001
0,46,33,0.000000,-111.052002
0,46,44,0.000000,-109.872002
0,46,55,0.000000,-110.776001
0,47,6,0.000000,-110.056000
0,47,17,0.000000,-118.096001
0,47,28,0.000000,-107.531998
0,47,40,0.000000,-100.972000
0,47,50,0.000000,-98.596001
0,48,1,0.000000,-111.760002
0,48,12,0.000000,-111.136002
0,48,23,0.000000,-103.891998
0,48,34,0.000000,-112.444000
0,48,45,0.000000,-108.907997
0,48,56,0.000000,-112.552002
0,49,7,0.000000,-104.040001
0,49,18,0.000000,-109.991997
0,49,29,0.000000,-112.800003
0,49,40,0.000000,-103.603996
0,49,51,0.000000,-111.599998
0,50,2,0.000000,-107.092003
0,50,13,0.000000,-97.143997
0,50,24,0.000000,-110.912003
0,50,35,0.000000,-108.267998
0,50,46,0.000000,-111.040001
0,50,57,0.000000,-104.972000
0,51,8,0.000000,-108.695999
0,51,19,0.000000,-112.720001
0,51,30,0.000000,-109.587997
0,51,42,0.000000,-100.143997
0,51,52,0.000000,-105.832001
0,52,4,0.000000,-110.875999
0,52,14,0.000000,-113.148003
0,52,25,0.000000,-104.388000
0,52,36,0.000000,-112.699997
0,52,47,0.000000,-106.612000
0,52,58,0.000000,-108.024002
0,53,9,0.000000,-117.075996
0,53,20,0.000000,-105.820000
0,53,31,0.000000,-111.648003
0,53,42,0.000000,-105.639999
0,53,53,0.000000,-110.339996
0,54,4,0.000000,-109.396004
0,54,16,0.000000,-108.180000
0,54,27,0.000000,-106.447998
0,54,38,0.000000,-111.667999
0,54,49,0.000000,-115.748001
0,55,0,0.000000,-110.463997
0,55,11,0.000000,-109.220001
0,55,22,0.000000,-111.543999
0,55,33,0.000000,-108.199997
0,55,45,0.000000,-110.328003
0,55,55,0.000000,-115.391998
0,56,6,0.000000,-114.412003
0,56,17,0.000000,-109.872002
0,56,28,0.000000,-119.891998
0,56,39,0.000000,-110.360001
0,56,50,0.000000,-105.760002
0,57,1,0.000000,-107.888000
0,57,12,0.000000,-111.279999
0,57,23,0.000000,-96.227997
0,57,34,0.000000,-105.115997
0,57,45,0.000000,-108.792000
0,57,57,0.000000,-117.872002
0,58,7,0.000000,-105.071999
0,58,18,0.000000,-111.924004
0,58,29,0.000000,-108.120003
0,58,40,0.000000,-110.244003
0,58,51,0.000000,-108.103996
0,59,2,0.000000,-106.087997
0,59,13,0.000000,-112.596001
0,59,24,0.000000,-101.556000
0,59,35,0.000000,-118.447998
0,59,46,0.000000,-107.012001
0,59,57,0.000000,-110.991997
1,0,8,0.000000,-110.372002
1,0,19,0.000000,-104.788002
1,0,31,0.000000,-113.839996
1,0,41,0.000000,-107.295998
1,0,52,0.000000,-114.264000
1,1,4,0.000000,-115.391998
1,1,14,0.000000,-105.167999
1,1,25,0.000000,-109.587997
1,1,36,0.000000,-106.132004
1,1,48,0.000000,-105.991997
1,1,58,0.000000,-105.260002
1,2,10,0.000000,-108.916000
1,2,20,0.000000,-106.907997
1,2,31,0.000000,-106.844002
1,2,42,0.000000,-108.416000
1,2,53,0.000000,-106.599998
1,3,4,0.000000,-114.828003
1,3,15,0.000000,-115.512001
1,3,26,0.000000,-107.052002
1,3,37,0.000000,-106.167999
1,3,48,0.000000,-108.360001
1,3,59,0.000000,-120.612000
1,4,10,0.000000,-110.879997
1,4,21,0.000000,-107.568001
1,4,32,0.000000,-103.519997
1,4,43,0.000000,-107.351997
1,4,54,0.000000,-109.099998
1,5,5,0.000000,-106.620003
1,5,16,0.000000,-106.068001
1,5,27,0.000000,-109.884003
1,5,39,0.000000,-110.227997
1,5,49,0.000000,-109.391998
1,6,0,0.000000,-110.251999
1,6,11,0.000000,-115.356003
1,6,22,0.000000,-109.804001
1,6,33,0.000000,-108.584000
1,6,44,0.000000,-107.723999
1,6,55,0.000000,-110.384003
1,7,6,0.000000,-107.456001
1,7,17,0.000000,-106.323997
1,7,28,0.000000,-114.564003
1,7,39,0.000000,-112.879997
1,7,50,0.000000,-108.176003
1,8,1,0.000000,-111.124001
1,8,12,0.000000,-97.695999
1,8,23,0.000000,-113.260002
1,8,34,0.000000,-112.987999
1,8,45,0.000000,-107.320000
1,8,56,0.000000,-105.639999
1,9,7,0.000000,-116.024002
1,9,18,0.000000,-105.947998
1,9,29,0.000000,-112.783997
1,9,40,0.000000,-108.783997
1,9,51,0.000000,-110.811996
1,10,2,0.000000,-111.188004
1,10,13,0.000000,-115.683998
1,10,24,0.000000,-111.075996
1,10,35,0.000000,-116.227997
1,10,46,0.000000,-109.540001
1,10,57,0.000000,-96.056000
1,11,8,0.000000,-105.972000
1,11,19,0.000000,-110.508003
1,11,30,0.000000,-111.660004
1,11,41,0.000000,-110.388000
1,11,52,0.000000,-111.811996
1,12,3,0.000000,-113.660004
1,12,14,0.000000,-109.372002
1,12,25,0.000000,-109.708000
1,12,36,0.000000,-108.400002
1,12,47,0.000000,-105.599998
1,12,58,0.000000,-117.968002
1,13,9,0.000000,-112.736000
1,13,20,0.000000,-109.211998
1,13,31,0.000000,-108.056000
1,13,42,0.000000,-115.772003
1,13,53,0.000000,-104.615997
1,14,4,0.000000,-108.615997
1,14,15,0.000000,-109.311996
1,14,26,0.000000,-121.584000
1,14,37,0.000000,-109.767998
1,14,48,0.000000,-108.272003
1,14,59,0.000000,-107.524002
1,15,10,0.000000,-108.199997
1,15,21,0.000000,-110.211998
1,15,32,0.000000,-102.152000
1,15,43,0.000000,-114.468002
1,15,54,0.000000,-114.244003
1,16,5,0.000000,-107.416000
1,16,16,0.000000,-110.599998
1,16,27,0.000000,-111.351997
1,16,38,0.000000,-114.264000
1,16,49,0.000000,-110.727997
1,17,0,0.000000,-110.463997
1,17,11,0.000000,-115.716003
1,17,22,0.000000,-108.019997
1,17,33,0.000000,-102.636002
1,17,44,0.000000,-104.648003
1,17,55,0.000000,-108.267998
1,18,6,0.000000,-109.884003
1,18,17,0.000000,-108.739998
1,18,28,0.000000,-108.015999
1,18,39,0.000000,-109.360001
1,18,50,0.000000,-108.940002
1,19,1,0.000000,-111.592003
1,19,12,0.000000,-108.748001
1,19,23,0.000000,-108.543999
1,19,34,0.000000,-109.236000
1,19,45,0.000000,-114.680000
1,19,56,0.000000,-108.019997
1,20,7,0.000000,-110.087997
1,20,18,0.000000,-103.767998
1,20,29,0.000000,-107.720001
1,20,40,0.000000,-112.300003
1,20,51,0.000000,-109.867996
1,21,2,0.000000,-113.188004
1,21,13,0.000000,-105.444000
1,21,24,0.000000,-105.959999
1,21,35,0.000000,-116.372002
1,21,46,0.000000,-112.176003
1,21,57,0.000000,-111.991997
1,22,8,0.000000,-112.139999
1,22,19,0.000000,-111.232002
1,22,30,0.000000,-116.440002
1,22,41,0.000000,-110.680000
1,22,52,0.000000,-118.120003
1,23,3,0.000000,-104.987999
1,23,14,0.000000,-110.680000
1,23,25,0.000000,-114.592003
1,23,36,0.000000,-104.199997
1,23,47,0.000000,-109.391998
1,23,58,0.000000,-106.528000
1,24,9,0.000000,-109.292000
1,24,20,0.000000,-110.403999
1,24,31,0.000000,-112.699997
1,24,42,0.000000,-109.468002
1,24,53,0.000000,-110.931999
1,25,4,0.000000,-111.503998
1,25,15,0.000000,-100.800003
1,25,26,0.000000,-113.519997
1,25,37,0.000000,-116.160004
1,25,49,0.000000,-113.727997
1,25,59,0.000000,-114.564003
1,26,10,0.000000,-115.720001
1,26,21,0.000000,-118.851997
1,26,32,0.000000,-108.120003
1,26,43,0.000000,-117.480003
1,26,54,0.000000,-108.068001
1,27,6,0.000000,-111.760002
1,27,16,0.000000,-109.244003
1,27,27,0.000000,-108.524002
1,27,38,0.000000,-104.223999
1,27,49,0.000000,-115.024002
1,28,0,0.000000,-113.431999
1,28,11,0.000000,-106.407997
1,28,22,0.000000,-112.671997
1,28,33,0.000000,-112.699997
1,28,44,0.000000,-111.463997
1,28,55,0.000000,-112.344002
1,29,6,0.000000,-107.879997
1,29,17,0.000000,-112.612000
1,29,28,0.000000,-110.472000
1,29,39,0.000000,-114.024002
1,29,50,0.000000,-105.463997
1,30,1,0.000000,-117.872002
1,30,12,0.000000,-108.788002
1,30,23,0.000000,-110.688004
1,30,35,0.000000,-110.099998
1,30,45,0.000000,-111.260002
1,30,56,0.000000,-96.928001
1,31,7,0.000000,-110.524002
1,31,18,0.000000,-113.148003
1,31,29,0.000000,-111.279999
1,31,40,0.000000,-116.575996
1,31,51,0.000000,-114.155998
1,32,2,0.000000,-108.676003
1,32,13,0.000000,-109.396004
1,32,24,0.000000,-111.851997
1,32,35,0.000000,-106.552002
1,32,47,0.000000,-112.348000
1,32,57,0.000000,-106.348000
1,33,8,0.000000,-104.136002
1,33,19,0.000000,-112.043999
1,33,30,0.000000,-110.339996
1,33,41,0.000000,-106.155998
1,33,52,0.000000,-106.176003
1,34,3,0.000000,-108.751999
1,34,14,0.000000,-115.064003
1,34,25,0.000000,-109.584000
1,34,36,0.000000,-110.963997
1,34,47,0.000000,-107.655998
1,34,58,0.000000,-108.300003
1,35,9,0.000000,-104.739998
1,35,20,0.000000,-111.980003
1,35,31,0.000000,-106.564003
1,35,42,0.000000,-111.760002
1,35,53,0.000000,-109.267998
1,36,4,0.000000,-107.755997
1,36,15,0.000000,-110.792000
1,36,26,0.000000,-115.867996
1,36,37,0.000000,-108.344002
1,36,48,0.000000,-109.456001
1,36,59,0.000000,-108.772003
1,37,10,0.000000,-98.003998
1,37,21,0.000000,-107.143997
1,37,32,0.000000,-112.875999
1,37,43,0.000000,-107.372002
1,37,55,0.000000,-107.176003
1,38,5,0.000000,-105.903999
1,38,16,0.000000,-107.519997
1,38,27,0.000000,-112.288002
1,38,38,0.000000,-113.424004
1,38,49,0.000000,-109.335999
1,39,0,0.000000,-106.816002
1,39,11,0.000000,-108.320000
1,39,22,0.000000,-109.515999
1,39,33,0.000000,-109.304001
1,39,45,0.000000,-108.052002
1,39,55,0.000000,-114.279999
1,40,6,0.000000,-108.652000
1,40,17,0.000000,-111.559998
1,40,28,0.000000,-111.164001
1,40,39,0.000000,-114.335999
1,40,50,0.000000,-111.059998
1,41,2,0.000000,-116.244003
1,41,12,0.000000,-107.888000
1,41,23,0.000000,-107.459999
1,41,34,0.000000,-109.503998
1,41,45,0.000000,-118.975998
1,41,56,0.000000,-110.251999
1,42,8,0.000000,-113.043999
1,42,18,0.000000,-113.924004
1,42,29,0.000000,-108.148003
1,42,40,0.000000,-115.783997
1,42,52,0.000000,-94.980003
1,43,2,0.000000,-105.043999
1,43,13,0.000000,-107.888000
1,43,24,0.000000,-105.503998
1,43,35,0.000000,-110.400002
1,43,46,0.000000,-109.155998
1,43,57,0.000000,-110.624001
1,44,8,0.000000,-112.764000
1,44,19,0.000000,-109.087997
1,44,30,0.000000,-112.132004
1,44,41,0.000000,-108.416000
1,44,52,0.000000,-107.335999
1,45,3,0.000000,-108.564003
1,45,14,0.000000,-106.739998
1,45,25,0.000000,-107.515999
1,45,36,0.000000,-114.360001
1,45,47,0.000000,-114.844002
1,45,58,0.000000,-112.835999
1,46,9,0.000000,-112.760002
1,46,20,0.000000,-110.727997
1,46,31,0.000000,-111.872002
1,46,42,0.000000,-112.255997
1,46,53,0.000000,-112.884003
1,47,4,0.000000,-106.875999
1,47,15,0.000000,-112.956001
1,47,26,0.000000,-111.143997
1,47,37,0.000000,-112.764000
1,47,48,0.000000,-110.783997
1,47,59,0.000000,-112.431999
1,48,10,0.000000,-115.132004
1,48,21,0.000000,-104.739998
1,48,32,0.000000,-107.056000
1,48,43,0.000000,-109.407997
1,48,54,0.000000,-111.592003
1,49,5,0.000000,-110.431999
1,49,16,0.000000,-110.360001
1,49,27,0.000000,-112.136002
1,49,38,0.000000,-106.099998
1,49,49,0.000000,-105.332001
1,50,0,0.000000,-113.959999
1,50,11,0.000000,-111.288002
1,50,22,0.000000,-112.571999
1,50,33,0.000000,-115.356003
1,50,44,0.000000,-111.739998
1,50,55,0.000000,-112.503998
1,51,6,0.000000,-103.519997
1,51,17,0.000000,-106.292000
1,51,28,0.000000,-109.528000
1,51,39,0.000000,-109.180000
1,51,50,0.000000,-111.124001
1,52,1,0.000000,-113.216003
1,52,12,0.000000,-95.396004
1,52,23,0.000000,-110.068001
1,52,35,0.000000,-108.120003
1,52,45,0.000000,-111.980003
1,52,56,0.000000,-108.959999
1,53,7,0.000000,-105.491997
1,53,19,0.000000,-107.723999
1,53,29,0.000000,-112.332001
1,53,40,0.000000,-105.620003
1,53,51,0.000000,-99.199997
1,54,2,0.000000,-110.115997
1,54,14,0.000000,-111.435997
1,54,25,0.000000,-107.692001
1,54,36,0.000000,-109.043999
1,54,47,0.000000,-120.403999
1,54,58,0.000000,-110.624001
1,55,9,0.000000,-105.444000
1,55,20,0.000000,-103.363998
1,55,31,0.000000,-109.360001
1,55,42,0.000000,-110.272003
1,55,53,0.000000,-109.480003
1,56,4,0.000000,-114.320000
1,56,15,0.000000,-114.959999
1,56,26,0.000000,-106.571999
1,56,37,0.000000,-112.155998
1,56,48,0.000000,-115.848000
1,56,59,0.000000,-105.115997
1,57,10,0.000000,-111.075996
1,57,21,0.000000,-110.587997
1,57,32,0.000000,-112.300003
1,57,43,0.000000,-113.891998
1,57,54,0.000000,-110.639999
1,58,5,0.000000,-109.587997
1,58,16,0.000000,-110.736000
1,58,27,0.000000,-116.360001
1,58,38,0.000000,-106.456001
1,58,49,0.000000,-116.599998
1,59,0,0.000000,-106.024002
1,59,11,0.000000,-109.155998
1,59,22,0.000000,-109.120003
1,59,33,0.000000,-112.779999
1,59,44,0.000000,-110.704002
1,59,55,0.000000,-105.599998
2,0,6,0.000000,-111.496002
2,0,17,0.000000,-107.568001
2,0,28,0.000000,-111.552002
2,0,39,0.000000,-105.080002
2,0,50,0.000000,-109.124001
2,1,1,0.000000,-98.627998
2,1,12,0.000000,-112.727997
2,1,23,0.000000,-114.860001
2,1,34,0.000000,-111.000000
2,1,45,0.000000,-108.980003
2,1,56,0.000000,-117.047997
2,2,7,0.000000,-108.571999
2,2,18,0.000000,-109.267998
2,2,29,0.000000,-97.447998
2,2,40,0.000000,-109.304001
2,2,51,0.000000,-117.167999
2,3,2,0.000000,-108.543999
2,3,13,0.000000,-109.056000
2,3,24,0.000000,-106.587997
2,3,35,0.000000,-111.487999
2,3,46,0.000000,-105.407997
2,3,57,0.000000,-114.903999
2,4,8,0.000000,-110.043999
2,4,19,0.000000,-108.199997
2,4,31,0.000000,-107.328003
2,4,41,0.000000,-112.232002
2,4,52,0.000000,-110.531998
2,5,3,0.000000,-108.475998
2,5,15,0.000000,-109.807999
2,5,25,0.000000,-112.403999
2,5,36,0.000000,-107.071999
2,5,47,0.000000,-109.676003
2,5,58,0.000000,-106.348000
2,6,9,0.000000,-109.480003
2,6,20,0.000000,-109.872002
2,6,31,0.000000,-116.987999
2,6,42,0.000000,-114.264000
2,6,53,0.000000,-107.195999
2,7,4,0.000000,-116.440002
2,7,15,0.000000,-103.603996
2,7,26,0.000000,-111.612000
2,7,37,0.000000,-110.351997
2,7,48,0.000000,-113.776001
2,7,59,0.000000,-110.875999
2,8,10,0.000000,-110.792000
2,8,21,0.000000,-109.043999
2,8,32,0.000000,-110.180000
2,8,43,0.000000,-113.924004
2,8,54,0.000000,-106.456001
2,9,5,0.000000,-114.087997
2,9,16,0.000000,-104.344002
2,9,28,0.000000,-115.043999
2,9,38,0.000000,-104.615997
2,9,50,0.000000,-110.655998
2,10,0,0.000000,-113.127998
2,10,11,0.000000,-110.279999
2,10,22,0.000000,-112.987999
2,10,33,0.000000,-116.188004
2,10,44,0.000000,-112.043999
2,10,56,0.000000,-105.124001
2,11,6,0.000000,-106.888000
2,11,17,0.000000,-109.199997
2,11,28,0.000000,-113.872002
2,11,39,0.000000,-108.683998
2,11,50,0.000000,-113.188004
2,12,1,0.000000,-109.688004
2,12,12,0.000000,-109.935997
2,12,23,0.000000,-108.788002
2,12,34,0.000000,-110.068001
2,12,45,0.000000,-111.632004
2,12,56,0.000000,-106.660004
2,13,7,0.000000,-116.508003
2,13,18,0.000000,-116.987999
2,13,29,0.000000,-104.556000
2,13,40,0.000000,-115.288002
2,13,51,0.000000,-111.580002
2,14,2,0.000000,-116.708000
2,14,13,0.000000,-116.087997
2,14,24,0.000000,-110.612000
2,14,35,0.000000,-109.024002
2,14,46,0.000000,-106.459999
2,14,57,0.000000,-108.339996
2,15,8,0.000000,-101.767998
2,15,19,0.000000,-110.087997
2,15,30,0.000000,-105.760002
2,15,41,0.000000,-110.351997
2,15,52,0.000000,-115.188004
2,16,3,0.000000,-112.500000
2,16,14,0.000000,-112.620003
2,16,25,0.000000,-113.075996
2,16,36,0.000000,-109.559998
2,16,47,0.000000,-112.428001
2,16,58,0.000000,-106.772003
2,17,9,0.000000,-109.456001
2,17,20,0.000000,-117.019997
2,17,31,0.000000,-112.279999
2,17,42,0.000000,-108.199997
2,17,53,0.000000,-106.888000
2,18,4,0.000000,-106.751999
2,18,15,0.000000,-109.975998
2,18,26,0.000000,-109.699997
2,18,37,0.000000,-110.931999
2,18,48,0.000000,-111.947998
2,18,59,0.000000,-111.379997
2,19,10,0.000000,-108.099998
2,19,21,0.000000,-110.704002
2,19,32,0.000000,-111.839996
2,19,43,0.000000,-108.795998
2,19,54,0.000000,-112.056000
2,20,5,0.000000,-120.375999
2,20,16,0.000000,-105.928001
2,20,27,0.000000,-112.379997
2,20,38,0.000000,-107.139999
2,20,49,0.000000,-108.468002
2,21,0,0.000000,-105.720001
2,21,11,0.000000,-108.496002
2,21,22,0.000000,-113.807999
2,21,33,0.000000,-109.155998
2,21,44,0.000000,-106.984001
2,21,55,0.000000,-114.351997
2,22,6,0.000000,-111.811996
2,22,17,0.000000,-110.171997
2,22,28,0.000000,-105.491997
2,22,39,0.000000,-117.419998
2,22,50,0.000000,-110.811996
2,23,1,0.000000,-114.500000
2,23,12,0.000000,-110.736000
2,23,23,0.000000,-104.040001
2,23,34,0.000000,-113.024002
2,23,45,0.000000,-113.839996
2,23,56,0.000000,-117.884003
2,24,7,0.000000,-107.856003
2,24,18,0.000000,-105.844002
2,24,29,0.000000,-109.856003
2,24,40,0.000000,-107.676003
