hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.287118
10,0,2,0.000000,-120.964593
10,0,4,0.000000,-129.339114
10,0,6,0.000000,-128.354394
10,0,8,0.000000,-129.432918
10,0,10,0.000000,-138.426094
10,0,12,0.000000,-135.475972
10,0,14,0.000000,-127.074184
10,0,16,0.000000,-130.298316
10,0,18,0.000000,-126.668267
10,0,20,0.000000,-141.463265
10,0,22,0.000000,-131.119311
10,0,24,0.000000,-145.644826
10,0,26,0.000000,-125.838073
10,0,28,0.000000,-142.322256
10,0,30,0.000000,-126.616980
10,0,32,0.000000,-123.463955
10,0,34,0.000000,-128.071385
10,0,36,0.000000,-138.130865
10,0,38,0.000000,-126.332412
10,0,40,0.000000,-131.116078
10,0,42,0.000000,-134.472182
10,0,44,0.000000,-136.083069
10,0,46,0.000000,-128.922107
10,0,48,0.000000,-130.816834
10,0,50,0.000000,-131.728241
10,0,52,0.000000,-128.882966
10,0,54,0.000000,-132.710390
10,0,56,0.000000,-121.932411
10,0,58,0.000000,-135.173545
10,1,0,0.000000,-131.963980
10,1,2,0.000000,-132.493423
10,1,4,0.000000,-126.011977
10,1,6,0.000000,-131.123206
10,1,8,0.000000,-131.348296
10,1,10,0.000000,-134.853496
10,1,12,0.000000,-131.732134
10,1,14,0.000000,-131.931187
10,1,16,0.000000,-130.457337
10,1,18,0.000000,-127.702109
10,1,20,0.000000,-133.222461
10,1,22,0.000000,-123.079692
10,1,24,0.000000,-131.269561
10,1,26,0.000000,-128.572253
10,1,28,0.000000,-137.832393
10,1,30,0.000000,-133.732147
10,1,32,0.000000,-126.008772
10,1,34,0.000000,-149.131552
10,1,36,0.000000,-129.422003
10,1,38,0.000000,-118.771526
10,1,40,0.000000,-130.912672
10,1,42,0.000000,-154.752735
10,1,44,0.000000,-124.370114
10,1,46,0.000000,-125.662578
10,1,48,0.000000,-123.821608
10,1,50,0.000000,-126.091352
10,1,52,0.000000,-119.935751
10,1,54,0.000000,-141.641217
10,1,56,0.000000,-130.129415
10,1,58,0.000000,-124.021543
10,2,0,0.000000,-131.559620
10,2,2,0.000000,-128.867296
10,2,4,0.000000,-125.535166
10,2,6,0.000000,-126.490234
10,2,8,0.000000,-132.223601
10,2,10,0.000000,-127.240466
10,2,12,0.000000,-129.960339
10,2,14,0.000000,-122.448318
10,2,16,0.000000,-129.186851
10,2,18,0.000000,-126.842583
10,2,20,0.000000,-134.234949
10,2,22,0.000000,-134.933781
10,2,24,0.000000,-126.960915
10,2,26,0.000000,-128.569812
10,2,28,0.000000,-135.084432
10,2,30,0.000000,-139.141896
10,2,32,0.000000,-133.604182
10,2,34,0.000000,-147.155316
10,2,36,0.000000,-127.912474
10,2,38,0.000000,-138.148534
10,2,40,0.000000,-131.888772
10,2,42,0.000000,-129.929275
10,2,44,0.000000,-127.235730
10,2,46,0.000000,-125.446693
10,2,48,0.000000,-127.774084
10,2,50,0.000000,-132.983133
10,2,52,0.000000,-132.931557
10,2,54,0.000000,-131.169353
10,2,56,0.000000,-139.077011
10,2,58,0.000000,-138.046639
10,3,0,0.000000,-128.309250
10,3,2,0.000000,-129.042852
10,3,4,0.000000,-128.509037
10,3,6,0.000000,-124.648975
10,3,8,0.000000,-154.986847
10,3,10,0.000000,-129.203929
10,3,12,0.000000,-136.360391
10,3,14,0.000000,-120.731338
10,3,16,0.000000,-135.520065
10,3,18,0.000000,-137.996539
10,3,20,0.000000,-125.821575
10,3,22,0.000000,-135.664396
10,3,24,0.000000,-127.707462
10,3,26,0.000000,-127.332908
10,3,28,0.000000,-131.789795
10,3,30,0.000000,-130.967459
10,3,32,0.000000,-145.344834
10,3,34,0.000000,-127.121079
10,3,36,0.000000,-128.619373
10,3,38,0.000000,-138.657772
10,3,40,0.000000,-135.553687
10,3,42,0.000000,-129.449713
10,3,44,0.000000,-127.228566
10,3,46,0.000000,-143.251746
10,3,48,0.000000,-137.018718
10,3,50,0.000000,-125.616509
10,3,52,0.000000,-134.873163
10,3,54,0.000000,-133.910337
10,3,56,0.000000,-130.263620
10,3,58,0.000000,-131.809848
10,4,0,0.000000,-132.484310
10,4,2,0.000000,-132.692658
10,4,4,0.000000,-129.927324
10,4,6,0.000000,-125.177178
10,4,8,0.000000,-137.770745
10,4,10,0.000000,-133.636523
10,4,12,0.000000,-138.728752
10,4,14,0.000000,-139.277043
10,4,16,0.000000,-129.486485
10,4,18,0.000000,-140.826131
10,4,20,0.000000,-130.810519
10,4,22,0.000000,-138.587749
10,4,24,0.000000,-128.694128
10,4,26,0.000000,-127.482071
10,4,28,0.000000,-129.489670
10,4,30,0.000000,-132.370988
10,4,32,0.000000,-129.543417
10,4,34,0.000000,-134.775419
10,4,36,0.000000,-135.945870
10,4,38,0.000000,-129.583130
10,4,40,0.000000,-128.329034
10,4,42,0.000000,-131.014739
10,4,44,0.000000,-125.112228
10,4,46,0.000000,-121.870473
10,4,48,0.000000,-128.687906
10,4,50,0.000000,-130.022088
10,4,52,0.000000,-120.707274
10,4,54,0.000000,-125.271038
10,4,56,0.000000,-126.559069
10,4,58,0.000000,-123.519479
10,5,0,0.000000,-141.119194
10,5,2,0.000000,-139.892540
10,5,4,0.000000,-128.469729
10,5,6,0.000000,-130.628395
10,5,8,0.000000,-129.755254
10,5,10,0.000000,-139.394284
10,5,12,0.000000,-120.011974
10,5,14,0.000000,-133.062694
10,5,16,0.000000,-127.730008
10,5,18,0.000000,-139.727423
10,5,20,0.000000,-133.455632
10,5,22,0.000000,-135.260185
10,5,24,0.000000,-129.910330
10,5,26,0.000000,-133.661023
10,5,28,0.000000,-126.626558
10,5,30,0.000000,-125.109384
10,5,32,0.000000,-145.269604
10,5,34,0.000000,-134.402782
10,5,36,0.000000,-138.157606
10,5,38,0.000000,-135.224300
10,5,40,0.000000,-128.908371
10,5,42,0.000000,-128.373936
10,5,44,0.000000,-141.973982
10,5,46,0.000000,-135.852341
10,5,48,0.000000,-126.046783
10,5,50,0.000000,-132.751187
10,5,52,0.000000,-128.976536
10,5,54,0.000000,-130.017316
10,5,56,0.000000,-134.874673
10,5,58,0.000000,-134.275825
10,6,0,0.000000,-128.040315
10,6,2,0.000000,-127.638858
10,6,4,0.000000,-123.595626
10,6,6,0.000000,-126.561179
10,6,8,0.000000,-130.701095
10,6,10,0.000000,-127.547901
10,6,12,0.000000,-136.974687
10,6,14,0.000000,-126.650661
10,6,16,0.000000,-122.496752
10,6,18,0.000000,-125.080716
10,6,20,0.000000,-132.683596
10,6,22,0.000000,-128.845885
10,6,24,0.000000,-132.730572
10,6,26,0.000000,-131.152118
10,6,28,0.000000,-134.004150
10,6,30,0.000000,-129.086779
10,6,32,0.000000,-140.176157
10,6,34,0.000000,-123.229826
10,6,36,0.000000,-128.346605
10,6,38,0.000000,-132.089493
10,6,40,0.000000,-130.819691
10,6,42,0.000000,-136.622741
10,6,44,0.000000,-128.392642
10,6,46,0.000000,-140.310596
10,6,48,0.000000,-138.219116
10,6,50,0.000000,-134.602411
10,6,52,0.000000,-127.501736
10,6,54,0.000000,-130.068499
10,6,56,0.000000,-137.333555
10,6,58,0.000000,-142.738217
10,7,0,0.000000,-115.946636
10,7,2,0.000000,-122.285302
10,7,4,0.000000,-128.770241
10,7,6,0.000000,-135.884306
10,7,8,0.000000,-125.628074
10,7,10,0.000000,-135.841148
10,7,12,0.000000,-132.577220
10,7,14,0.000000,-130.984391
10,7,16,0.000000,-129.941437
10,7,18,0.000000,-136.859701
10,7,20,0.000000,-125.612068
10,7,22,0.000000,-130.149251
10,7,24,0.000000,-127.033227
10,7,26,0.000000,-130.568382
10,7,28,0.000000,-127.806180
10,7,30,0.000000,-134.626370
10,7,32,0.000000,-122.559151
10,7,34,0.000000,-129.186454
10,7,36,0.000000,-139.148383
10,7,38,0.000000,-137.525136
10,7,40,0.000000,-126.690543
10,7,42,0.000000,-126.240074
10,7,44,0.000000,-127.616588
10,7,46,0.000000,-132.503854
10,7,48,0.000000,-129.181893
10,7,50,0.000000,-145.892489
10,7,52,0.000000,-135.676156
10,7,54,0.000000,-127.171406
10,7,56,0.000000,-130.038656
10,7,58,0.000000,-136.768681
10,8,0,0.000000,-137.029444
10,8,2,0.000000,-133.230312
10,8,4,0.000000,-132.241925
10,8,6,0.000000,-131.633007
10,8,8,0.000000,-127.637174
10,8,10,0.000000,-139.846104
10,8,12,0.000000,-125.845689
10,8,14,0.000000,-131.821024
10,8,16,0.000000,-124.829289
10,8,18,0.000000,-130.077930
10,8,20,0.000000,-136.442126
10,8,22,0.000000,-131.224810
10,8,24,0.000000,-128.731654
10,8,26,0.000000,-128.634757
10,8,28,0.000000,-124.587252
10,8,30,0.000000,-148.288365
10,8,32,0.000000,-132.380451
10,8,34,0.000000,-128.345972
10,8,36,0.000000,-129.390280
10,8,38,0.000000,-136.721754
10,8,40,0.000000,-125.491770
10,8,42,0.000000,-127.803511
10,8,44,0.000000,-137.568304
10,8,46,0.000000,-124.476581
10,8,48,0.000000,-128.710307
10,8,50,0.000000,-130.735671
10,8,52,0.000000,-135.536533
10,8,54,0.000000,-130.830248
10,8,56,0.000000,-136.634972
10,8,58,0.000000,-123.396533
10,9,0,0.000000,-128.656951
10,9,2,0.000000,-125.953606
10,9,4,0.000000,-130.962552
10,9,6,0.000000,-134.108565
10,9,8,0.000000,-126.892713
10,9,10,0.000000,-125.646963
10,9,12,0.000000,-136.760922
10,9,14,0.000000,-133.390256
10,9,16,0.000000,-146.925521
10,9,18,0.000000,-128.543979
10,9,20,0.000000,-142.271885
10,9,22,0.000000,-123.024612
10,9,24,0.000000,-136.241327
10,9,26,0.000000,-136.573578
10,9,28,0.000000,-138.441992
10,9,30,0.000000,-126.294835
10,9,32,0.000000,-128.281411
10,9,34,0.000000,-138.408140
10,9,36,0.000000,-145.695116
10,9,38,0.000000,-131.213410
10,9,40,0.000000,-132.696952
10,9,42,0.000000,-126.542824
10,9,44,0.000000,-136.013466
10,9,46,0.000000,-131.054771
10,9,48,0.000000,-137.001386
10,9,50,0.000000,-121.459045
10,9,52,0.000000,-132.982570
10,9,54,0.000000,-126.183033
10,9,56,0.000000,-123.673398
10,9,58,0.000000,-153.767736
10,10,0,0.000000,-129.670783
10,10,2,0.000000,-129.430755
10,10,4,0.000000,-132.133796
10,10,6,0.000000,-142.842861
10,10,8,0.000000,-133.771889
10,10,10,0.000000,-137.680604
10,10,12,0.000000,-126.960426
10,10,14,0.000000,-129.098971
10,10,16,0.000000,-142.082811
10,10,18,0.000000,-132.992210
10,10,20,0.000000,-128.811652
10,10,22,0.000000,-125.968520
10,10,24,0.000000,-133.118130
10,10,26,0.000000,-128.683526
10,10,28,0.000000,-134.460723
10,10,30,0.000000,-130.195885
10,10,32,0.000000,-138.562270
10,10,34,0.000000,-129.290932
10,10,36,0.000000,-123.950695
10,10,38,0.000000,-130.537386
10,10,40,0.000000,-127.209280
10,10,42,0.000000,-131.341252
10,10,44,0.000000,-137.462569
10,10,46,0.000000,-141.528983
10,10,48,0.000000,-123.960850
10,10,50,0.000000,-129.776347
10,10,52,0.000000,-135.402911
10,10,54,0.000000,-131.940528
10,10,56,0.000000,-136.106424
10,10,58,0.000000,-131.923985
10,11,0,0.000000,-135.200659
10,11,2,0.000000,-134.151087
10,11,4,0.000000,-129.411505
10,11,6,0.000000,-132.664639
10,11,8,0.000000,-126.546115
10,11,10,0.000000,-127.133251
10,11,12,0.000000,-148.426382
10,11,14,0.000000,-129.325561
10,11,16,0.000000,-137.337710
10,11,18,0.000000,-136.634953
10,11,20,0.000000,-136.127499
10,11,22,0.000000,-137.181810
10,11,24,0.000000,-128.228227
10,11,26,0.000000,-137.870842
10,11,28,0.000000,-126.082826
10,11,30,0.000000,-132.499118
10,11,32,0.000000,-134.811620
10,11,34,0.000000,-127.109592
10,11,36,0.000000,-130.839068
10,11,38,0.000000,-140.431770
10,11,40,0.000000,-127.044741
10,11,42,0.000000,-124.467734
10,11,44,0.000000,-129.204591
10,11,46,0.000000,-131.038525
10,11,48,0.000000,-129.180053
10,11,50,0.000000,-125.273558
10,11,52,0.000000,-135.324058
10,11,54,0.000000,-127.049730
10,11,56,0.000000,-131.592992
10,11,58,0.000000,-137.334961
10,12,0,0.000000,-130.235778
10,12,2,0.000000,-124.552732
10,12,4,0.000000,-124.891841
10,12,6,0.000000,-132.682004
10,12,8,0.000000,-122.126267
10,12,10,0.000000,-123.871494
10,12,12,0.000000,-124.190238
10,12,14,0.000000,-139.291009
10,12,16,0.000000,-126.019610
10,12,18,0.000000,-139.957565
10,12,20,0.000000,-121.466576
10,12,22,0.000000,-139.569677
10,12,24,0.000000,-128.916936
10,12,26,0.000000,-130.827490
10,12,28,0.000000,-144.907571
10,12,30,0.000000,-133.377025
10,12,32,0.000000,-134.668182
10,12,34,0.000000,-138.993006
10,12,36,0.000000,-134.129117
10,12,38,0.000000,-130.264802
10,12,40,0.000000,-129.024359
10,12,42,0.000000,-129.778545
10,12,44,0.000000,-126.372643
10,12,46,0.000000,-132.614598
10,12,48,0.000000,-131.617769
10,12,50,0.000000,-132.437587
10,12,52,0.000000,-122.480110
10,12,54,0.000000,-131.965243
10,12,56,0.000000,-132.859835
10,12,58,0.000000,-132.802970
10,13,0,0.000000,-126.809816
10,13,2,0.000000,-130.593472
10,13,4,0.000000,-123.567612
10,13,6,0.000000,-127.153927
10,13,8,0.000000,-128.929299
10,13,10,0.000000,-130.240647
10,13,12,0.000000,-148.286579
10,13,14,0.000000,-132.487558
10,13,16,0.000000,-122.658964
10,13,18,0.000000,-128.435741
10,13,20,0.000000,-139.293741
10,13,22,0.000000,-129.222274
10,13,24,0.000000,-124.432610
10,13,26,0.000000,-129.378997
10,13,28,0.000000,-128.783551
10,13,30,0.000000,-134.752361
10,13,32,0.000000,-129.159885
10,13,34,0.000000,-127.465851
10,13,36,0.000000,-135.427105
10,13,38,0.000000,-131.936868
10,13,40,0.000000,-128.878591
10,13,42,0.000000,-125.785126
10,13,44,0.000000,-123.883836
10,13,46,0.000000,-124.625868
10,13,48,0.000000,-119.931802
10,13,50,0.000000,-138.163237
10,13,52,0.000000,-138.555905
10,13,54,0.000000,-132.100393
10,13,56,0.000000,-127.152876
10,13,58,0.000000,-132.263665
10,14,0,0.000000,-127.653485
10,14,2,0.000000,-134.278274
10,14,4,0.000000,-131.857254
10,14,6,0.000000,-131.081362
10,14,8,0.000000,-124.711219
10,14,10,0.000000,-130.859789
10,14,12,0.000000,-128.893915
10,14,14,0.000000,-132.471579
10,14,16,0.000000,-132.401275
10,14,18,0.000000,-118.840725
10,14,20,0.000000,-119.575294
10,14,22,0.000000,-127.083703
10,14,24,0.000000,-136.963692
10,14,26,0.000000,-124.478253
10,14,28,0.000000,-128.022675
10,14,30,0.000000,-122.792132
10,14,32,0.000000,-132.611130
10,14,34,0.000000,-133.157414
10,14,36,0.000000,-135.621906
10,14,38,0.000000,-129.485440
10,14,40,0.000000,-129.400707
10,14,42,0.000000,-133.458558
10,14,44,0.000000,-131.936449
10,14,46,0.000000,-126.810884
10,14,48,0.000000,-129.724325
10,14,50,0.000000,-143.084670
10,14,52,0.000000,-136.666534
10,14,54,0.000000,-130.149981
10,14,56,0.000000,-131.902595
10,14,58,0.000000,-135.225848
10,15,0,0.000000,-130.090688
10,15,2,0.000000,-123.955535
10,15,4,0.000000,-144.439021
10,15,6,0.000000,-130.816588
10,15,8,0.000000,-126.380248
10,15,10,0.000000,-135.124807
10,15,12,0.000000,-125.023485
10,15,14,0.000000,-124.803502
10,15,16,0.000000,-124.041017
10,15,18,0.000000,-132.371744
10,15,20,0.000000,-121.445456
10,15,22,0.000000,-132.055706
10,15,24,0.000000,-132.918035
10,15,26,0.000000,-127.129856
10,15,28,0.000000,-128.046040
10,15,30,0.000000,-122.109012
10,15,32,0.000000,-130.572086
10,15,34,0.000000,-129.901924
10,15,36,0.000000,-134.310422
10,15,38,0.000000,-125.794686
10,15,40,0.000000,-141.652630
10,15,42,0.000000,-142.126079
10,15,44,0.000000,-141.416829
10,15,46,0.000000,-129.029452
10,15,48,0.000000,-132.906540
10,15,50,0.000000,-131.188674
10,15,52,0.000000,-138.781959
10,15,54,0.000000,-134.670869
10,15,56,0.000000,-130.076627
10,15,58,0.000000,-131.171779
10,16,0,0.000000,-131.090447
10,16,2,0.000000,-130.343357
10,16,4,0.000000,-127.235006
10,16,6,0.000000,-136.815366
10,16,8,0.000000,-134.115982
10,16,10,0.000000,-132.202698
10,16,12,0.000000,-130.573697
10,16,14,0.000000,-124.462969
10,16,16,0.000000,-133.130486
10,16,18,0.000000,-124.192869
10,16,20,0.000000,-136.895919
10,16,22,0.000000,-132.971287
10,16,24,0.000000,-127.898920
10,16,26,0.000000,-128.169571
10,16,28,0.000000,-143.791984
10,16,30,0.000000,-126.067553
10,16,32,0.000000,-126.214757
10,16,34,0.000000,-125.646851
10,16,36,0.000000,-123.478786
10,16,38,0.000000,-140.468613
10,16,40,0.000000,-133.292990
10,16,42,0.000000,-137.917764
10,16,44,0.000000,-130.290340
10,16,46,0.000000,-125.329183
10,16,48,0.000000,-126.322570
10,16,50,0.000000,-138.648352
10,16,52,0.000000,-126.695502
10,16,54,0.000000,-135.806496
10,16,56,0.000000,-129.570527
10,16,58,0.000000,-132.587641
10,17,0,0.000000,-133.471877
10,17,2,0.000000,-126.357816
10,17,4,0.000000,-130.185912
10,17,6,0.000000,-125.992424
10,17,8,0.000000,-132.716289
10,17,10,0.000000,-137.629192
10,17,12,0.000000,-139.297852
10,17,14,0.000000,-125.345705
10,17,16,0.000000,-122.930557
10,17,18,0.000000,-125.718570
10,17,20,0.000000,-137.725702
10,17,22,0.000000,-128.359898
10,17,24,0.000000,-133.975541
10,17,26,0.000000,-136.511390
10,17,28,0.000000,-128.788006
10,17,30,0.000000,-141.206081
10,17,32,0.000000,-135.166155
10,17,34,0.000000,-130.603467
10,17,36,0.000000,-138.057064
10,17,38,0.000000,-143.416813
10,17,40,0.000000,-127.721770
10,17,42,0.000000,-139.714850
10,17,44,0.000000,-133.152308
10,17,46,0.000000,-135.026650
10,17,48,0.000000,-132.513063
10,17,50,0.000000,-127.604426
10,17,52,0.000000,-138.878866
10,17,54,0.000000,-130.966226
10,17,56,0.000000,-135.381034
10,17,58,0.000000,-134.616210
10,18,0,0.000000,-127.663934
10,18,2,0.000000,-129.227729
10,18,4,0.000000,-133.496003
10,18,6,0.000000,-131.813733
10,18,8,0.000000,-126.851757
10,18,10,0.000000,-140.042160
10,18,12,0.000000,-128.436197
10,18,14,0.000000,-131.780129
10,18,16,0.000000,-136.677747
10,18,18,0.000000,-133.861657
10,18,20,0.000000,-129.865422
10,18,22,0.000000,-128.040948
10,18,24,0.000000,-137.198398
10,18,26,0.000000,-134.244143
10,18,28,0.000000,-134.974152
10,18,30,0.000000,-124.986595
10,18,32,0.000000,-137.932027
10,18,34,0.000000,-126.563645
10,18,36,0.000000,-130.751694
10,18,38,0.000000,-130.378373
10,18,40,0.000000,-143.200336
10,18,42,0.000000,-124.877732
10,18,44,0.000000,-125.155696
10,18,46,0.000000,-130.022211
10,18,48,0.000000,-132.872956
10,18,50,0.000000,-136.635020
10,18,52,0.000000,-126.851174
10,18,54,0.000000,-144.240579
10,18,56,0.000000,-125.772925
10,18,58,0.000000,-132.551964
10,19,0,0.000000,-120.019068
10,19,2,0.000000,-132.394346
10,19,4,0.000000,-138.245776
10,19,6,0.000000,-128.700046
10,19,8,0.000000,-130.550069
10,19,10,0.000000,-128.472756
10,19,12,0.000000,-128.288321
10,19,14,0.000000,-135.448409
10,19,16,0.000000,-133.646730
10,19,18,0.000000,-129.140750
10,19,20,0.000000,-140.096783
10,19,22,0.000000,-136.130185
10,19,24,0.000000,-130.559324
10,19,26,0.000000,-121.363588
10,19,28,0.000000,-138.445955
10,19,30,0.000000,-122.360326
10,19,32,0.000000,-134.984642
10,19,34,0.000000,-122.561924
10,19,36,0.000000,-127.580639
10,19,38,0.000000,-132.272952
10,19,40,0.000000,-134.563388
10,19,42,0.000000,-127.463325
10,19,44,0.000000,-128.006022
10,19,46,0.000000,-125.845324
10,19,48,0.000000,-132.243230
10,19,50,0.000000,-127.870513
10,19,52,0.000000,-130.549978
10,19,54,0.000000,-142.664062
10,19,56,0.000000,-133.954471
10,19,58,0.000000,-122.164043
10,20,0,0.000000,-125.933817
10,20,2,0.000000,-140.042996
10,20,4,0.000000,-127.964315
10,20,6,0.000000,-129.165705
10,20,8,0.000000,-122.287314
10,20,10,0.000000,-131.349002
10,20,12,0.000000,-134.625203
10,20,14,0.000000,-147.344088
10,20,16,0.000000,-128.639941
10,20,18,0.000000,-146.932074
10,20,20,0.000000,-136.780112
10,20,22,0.000000,-133.497534
10,20,24,0.000000,-155.476978
10,20,26,0.000000,-133.993624
10,20,28,0.000000,-142.529270
10,20,30,0.000000,-130.694125
10,20,32,0.000000,-135.568157
10,20,34,0.000000,-136.275168
10,20,36,0.000000,-136.444815
10,20,38,0.000000,-131.499984
10,20,40,0.000000,-124.934658
10,20,42,0.000000,-124.465189
10,20,44,0.000000,-144.586464
10,20,46,0.000000,-129.787752
10,20,48,0.000000,-137.173267
10,20,50,0.000000,-129.008045
10,20,52,0.000000,-127.673084
10,20,54,0.000000,-124.557576
10,20,56,0.000000,-134.494587
10,20,58,0.000000,-134.360856
10,21,0,0.000000,-124.856920
10,21,2,0.000000,-131.989640
10,21,4,0.000000,-128.440916
10,21,6,0.000000,-128.423987
10,21,8,0.000000,-136.027434
10,21,10,0.000000,-131.613567
10,21,12,0.000000,-135.591086
10,21,14,0.000000,-130.270341
10,21,16,0.000000,-125.153624
10,21,18,0.000000,-133.785436
10,21,20,0.000000,-127.945061
10,21,22,0.000000,-132.300860
10,21,24,0.000000,-122.058479
10,21,26,0.000000,-126.830321
10,21,28,0.000000,-128.277843
10,21,30,0.000000,-147.249773
10,21,32,0.000000,-131.267336
10,21,34,0.000000,-124.467548
10,21,36,0.000000,-136.521559
10,21,38,0.000000,-133.940089
10,21,40,0.000000,-123.925628
10,21,42,0.000000,-124.635316
10,21,44,0.000000,-132.181319
10,21,46,0.000000,-128.105843
10,21,48,0.000000,-135.077802
10,21,50,0.000000,-135.307236
10,21,52,0.000000,-129.139567
10,21,54,0.000000,-132.344139
10,21,56,0.000000,-143.468742
10,21,58,0.000000,-130.476875
10,22,0,0.000000,-135.846239
10,22,2,0.000000,-143.245116
10,22,4,0.000000,-127.396929
10,22,6,0.000000,-125.950942
10,22,8,0.000000,-128.836852
10,22,10,0.000000,-128.677828
10,22,12,0.000000,-134.266447
10,22,14,0.000000,-138.178494
10,22,16,0.000000,-130.067635
10,22,18,0.000000,-124.178915
10,22,20,0.000000,-141.335116
10,22,22,0.000000,-130.170291
10,22,24,0.000000,-132.063960
10,22,26,0.000000,-148.386970
10,22,28,0.000000,-130.648532
10,22,30,0.000000,-130.098866
10,22,32,0.000000,-127.486824
10,22,34,0.000000,-131.917835
10,22,36,0.000000,-134.375480
10,22,38,0.000000,-133.922777
10,22,40,0.000000,-133.502959
10,22,42,0.000000,-133.735906
10,22,44,0.000000,-128.959144
10,22,46,0.000000,-134.425311
10,22,48,0.000000,-131.952390
10,22,50,0.000000,-128.934178
10,22,52,0.000000,-131.504579
10,22,54,0.000000,-133.008618
10,22,56,0.000000,-130.210211
10,22,58,0.000000,-139.941532
10,23,0,0.000000,-134.784675
10,23,2,0.000000,-139.593283
10,23,4,0.000000,-147.396595
10,23,6,0.000000,-129.570245
10,23,8,0.000000,-133.704390
10,23,10,0.000000,-133.832810
10,23,12,0.000000,-132.926519
10,23,14,0.000000,-133.882671
10,23,16,0.000000,-133.751356
10,23,18,0.000000,-127.930471
10,23,20,0.000000,-119.179170
10,23,22,0.000000,-124.299939
10,23,24,0.000000,-128.923558
10,23,26,0.000000,-132.887988
10,23,28,0.000000,-130.666744
10,23,30,0.000000,-129.197352
10,23,32,0.000000,-129.181267
10,23,34,0.000000,-132.067439
10,23,36,0.000000,-126.651615
10,23,38,0.000000,-128.652703
10,23,40,0.000000,-154.078234
10,23,42,0.000000,-137.451513
10,23,44,0.000000,-132.390958
10,23,46,0.000000,-130.904667
10,23,48,0.000000,-125.989556
10,23,50,0.000000,-122.896250
10,23,52,0.000000,-125.389158
10,23,54,0.000000,-126.887777
10,23,56,0.000000,-129.947770
10,23,58,0.000000,-123.886114
10,24,0,0.000000,-130.333972
10,24,2,0.000000,-133.620587
10,24,4,0.000000,-143.774826
10,24,6,0.000000,-127.156721
10,24,8,0.000000,-134.451599
10,24,10,0.000000,-140.659295
10,24,12,0.000000,-139.142490
10,24,14,0.000000,-125.058634
10,24,16,0.000000,-128.565808
10,24,18,0.000000,-125.661527
10,24,20,0.000000,-128.316598
10,24,22,0.000000,-131.472396
10,24,24,0.000000,-126.509345
10,24,26,0.000000,-133.130540
10,24,28,0.000000,-130.615955
10,24,30,0.000000,-139.954040
10,24,32,0.000000,-130.603043
10,24,34,0.000000,-144.219097
10,24,36,0.000000,-128.199953
10,24,38,0.000000,-133.669882
10,24,40,0.000000,-134.937138
10,24,42,0.000000,-138.136887
10,24,44,0.000000,-128.398460
10,24,46,0.000000,-135.245918
10,24,48,0.000000,-125.507558
10,24,50,0.000000,-137.862689
10,24,52,0.000000,-132.238978
10,24,54,0.000000,-128.959975
10,24,56,0.000000,-130.389007
10,24,58,0.000000,-145.502053
10,25,0,0.000000,-133.747596
10,25,2,0.000000,-129.485567
10,25,4,0.000000,-126.858552
10,25,6,0.000000,-129.759459
10,25,8,0.000000,-133.674656
10,25,10,0.000000,-127.672674
10,25,12,0.000000,-134.383701
10,25,14,0.000000,-132.961901
10,25,16,0.000000,-134.642169
10,25,18,0.000000,-144.419262
10,25,20,0.000000,-134.533113
10,25,22,0.000000,-136.295848
10,25,24,0.000000,-147.694013
10,25,26,0.000000,-134.337536
10,25,28,0.000000,-135.707701
10,25,30,0.000000,-133.475682
10,25,32,0.000000,-131.570071
10,25,34,0.000000,-135.318111
10,25,36,0.000000,-127.078472
10,25,38,0.000000,-140.043941
10,25,40,0.000000,-126.687073
10,25,42,0.000000,-129.602398
10,25,44,0.000000,-133.806036
10,25,46,0.000000,-128.584161
10,25,48,0.000000,-159.645027
10,25,50,0.000000,-131.244104
10,25,52,0.000000,-132.348939
10,25,54,0.000000,-130.263035
10,25,56,0.000000,-130.586059
10,25,58,0.000000,-135.843172
10,26,0,0.000000,-133.649929
10,26,2,0.000000,-130.305725
10,26,4,0.000000,-135.817653
10,26,6,0.000000,-126.629587
10,26,8,0.000000,-134.543446
10,26,10,0.000000,-130.653678
10,26,12,0.000000,-131.429381
10,26,14,0.000000,-130.594698
10,26,16,0.000000,-132.106008
10,26,18,0.000000,-131.994135
10,26,20,0.000000,-130.723283
10,26,22,0.000000,-124.550164
10,26,24,0.000000,-131.077410
10,26,26,0.000000,-129.644312
10,26,28,0.000000,-132.174463
10,26,30,0.000000,-141.181369
10,26,32,0.000000,-140.402036
10,26,34,0.000000,-142.813958
10,26,36,0.000000,-129.872161
10,26,38,0.000000,-127.187179
10,26,40,0.000000,-128.288355
10,26,42,0.000000,-132.016747
10,26,44,0.000000,-125.674645
10,26,46,0.000000,-132.963950
10,26,48,0.000000,-130.463886
10,26,50,0.000000,-124.223191
10,26,52,0.000000,-132.733645
10,26,54,0.000000,-131.950579
10,26,56,0.000000,-132.490660
10,26,58,0.000000,-137.230544
10,27,0,0.000000,-127.444856
10,27,2,0.000000,-130.196222
10,27,4,0.000000,-135.214772
10,27,6,0.000000,-132.092449
10,27,8,0.000000,-130.224644
10,27,10,0.000000,-134.325765
10,27,12,0.000000,-126.053456
10,27,14,0.000000,-129.726108
10,27,16,0.000000,-129.698677
10,27,18,0.000000,-138.950419
10,27,20,0.000000,-140.292117
10,27,22,0.000000,-130.231829
