hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.732475
8,0,2,0.000000,-115.961728
8,0,4,0.000000,-119.554723
8,0,6,0.000000,-117.183828
8,0,8,0.000000,-117.974922
8,0,10,0.000000,-115.721511
8,0,12,0.000000,-115.989864
8,0,14,0.000000,-116.788918
8,0,16,0.000000,-118.236073
8,0,18,0.000000,-118.419256
8,0,20,0.000000,-118.519223
8,0,22,0.000000,-119.136230
8,0,24,0.000000,-119.825205
8,0,26,0.000000,-117.567056
8,0,28,0.000000,-118.066972
8,0,30,0.000000,-118.593040
8,0,32,0.000000,-119.049184
8,0,34,0.000000,-117.382440
8,0,36,0.000000,-120.390949
8,0,38,0.000000,-116.051823
8,0,40,0.000000,-116.615687
8,0,42,0.000000,-117.127088
8,0,44,0.000000,-117.232771
8,0,46,0.000000,-117.467032
8,0,48,0.000000,-118.336435
8,0,50,0.000000,-118.894865
8,0,52,0.000000,-118.368630
8,0,54,0.000000,-120.339495
8,0,56,0.000000,-120.134071
8,0,58,0.000000,-118.796132
8,1,0,0.000000,-118.391074
8,1,2,0.000000,-116.720373
8,1,4,0.000000,-119.360246
8,1,6,0.000000,-117.156071
8,1,8,0.000000,-118.774593
8,1,10,0.000000,-118.355431
8,1,12,0.000000,-119.257440
8,1,14,0.000000,-118.682492
8,1,16,0.000000,-114.316891
8,1,18,0.000000,-118.557823
8,1,20,0.000000,-116.789208
8,1,22,0.000000,-116.646765
8,1,24,0.000000,-117.574840
8,1,26,0.000000,-116.811704
8,1,28,0.000000,-117.907415
8,1,30,0.000000,-117.947978
8,1,32,0.000000,-117.541253
8,1,34,0.000000,-117.606768
8,1,36,0.000000,-116.815845
8,1,38,0.000000,-118.499075
8,1,40,0.000000,-116.466278
8,1,42,0.000000,-118.963757
8,1,44,0.000000,-118.124582
8,1,46,0.000000,-118.343083
8,1,48,0.000000,-115.929700
8,1,50,0.000000,-114.613690
8,1,52,0.000000,-120.922736
8,1,54,0.000000,-118.655278
8,1,56,0.000000,-117.553657
8,1,58,0.000000,-116.175440
8,2,0,0.000000,-114.004315
8,2,2,0.000000,-117.970944
8,2,4,0.000000,-117.876382
8,2,6,0.000000,-118.044308
8,2,8,0.000000,-114.553398
8,2,10,0.000000,-117.845005
8,2,12,0.000000,-116.898492
8,2,14,0.000000,-119.323094
8,2,16,0.000000,-118.286449
8,2,18,0.000000,-116.214965
8,2,20,0.000000,-116.691772
8,2,22,0.000000,-117.195697
8,2,24,0.000000,-117.606969
8,2,26,0.000000,-118.284865
8,2,28,0.000000,-117.824341
8,2,30,0.000000,-118.087551
8,2,32,0.000000,-116.487880
8,2,34,0.000000,-117.541339
8,2,36,0.000000,-118.904103
8,2,38,0.000000,-116.865834
8,2,40,0.000000,-117.374185
8,2,42,0.000000,-117.577691
8,2,44,0.000000,-116.911969
8,2,46,0.000000,-119.410376
8,2,48,0.000000,-115.679056
8,2,50,0.000000,-118.009372
8,2,52,0.000000,-118.087578
8,2,54,0.000000,-118.327670
8,2,56,0.000000,-117.843281
8,2,58,0.000000,-116.925959
8,3,0,0.000000,-116.804322
8,3,2,0.000000,-116.746193
8,3,4,0.000000,-119.083676
8,3,6,0.000000,-119.524144
8,3,8,0.000000,-118.462597
8,3,10,0.000000,-116.545195
8,3,12,0.000000,-116.982694
8,3,14,0.000000,-115.825884
8,3,16,0.000000,-116.582511
8,3,18,0.000000,-117.250805
8,3,20,0.000000,-119.334756
8,3,22,0.000000,-118.654916
8,3,24,0.000000,-116.875678
8,3,26,0.000000,-118.571924
8,3,28,0.000000,-118.523400
8,3,30,0.000000,-116.023345
8,3,32,0.000000,-119.556247
8,3,34,0.000000,-118.728110
8,3,36,0.000000,-117.588278
8,3,38,0.000000,-116.908057
8,3,40,0.000000,-115.045598
8,3,42,0.000000,-116.002264
8,3,44,0.000000,-118.679980
8,3,46,0.000000,-116.803261
8,3,48,0.000000,-119.624402
8,3,50,0.000000,-119.246995
8,3,52,0.000000,-118.566030
8,3,54,0.000000,-117.785607
8,3,56,0.000000,-117.046012
8,3,58,0.000000,-117.516099
8,4,0,0.000000,-119.029228
8,4,2,0.000000,-118.112514
8,4,4,0.000000,-118.472323
8,4,6,0.000000,-117.201377
8,4,8,0.000000,-116.581990
8,4,10,0.000000,-117.520394
8,4,12,0.000000,-118.959249
8,4,14,0.000000,-118.414919
8,4,16,0.000000,-118.241541
8,4,18,0.000000,-116.091335
8,4,20,0.000000,-120.774229
8,4,22,0.000000,-117.213144
8,4,24,0.000000,-118.450059
8,4,26,0.000000,-118.209603
8,4,28,0.000000,-118.327557
8,4,30,0.000000,-116.940704
8,4,32,0.000000,-118.053239
8,4,34,0.000000,-118.393684
8,4,36,0.000000,-118.237783
8,4,38,0.000000,-117.783709
8,4,40,0.000000,-119.482816
8,4,42,0.000000,-119.105977
8,4,44,0.000000,-120.366984
8,4,46,0.000000,-118.866201
8,4,48,0.000000,-118.666351
8,4,50,0.000000,-119.230124
8,4,52,0.000000,-120.195378
8,4,54,0.000000,-119.144332
8,4,56,0.000000,-117.931725
8,4,58,0.000000,-116.198890
8,5,0,0.000000,-117.919588
8,5,2,0.000000,-118.539434
8,5,4,0.000000,-117.475002
8,5,6,0.000000,-116.265164
8,5,8,0.000000,-117.446583
8,5,10,0.000000,-118.739167
8,5,12,0.000000,-115.660006
8,5,14,0.000000,-118.220504
8,5,16,0.000000,-116.466342
8,5,18,0.000000,-119.030370
8,5,20,0.000000,-118.067937
8,5,22,0.000000,-117.559226
8,5,24,0.000000,-117.145706
8,5,26,0.000000,-118.248386
8,5,28,0.000000,-120.080928
8,5,30,0.000000,-115.448369
8,5,32,0.000000,-118.201430
8,5,34,0.000000,-118.493658
8,5,36,0.000000,-116.251187
8,5,38,0.000000,-118.173672
8,5,40,0.000000,-119.857371
8,5,42,0.000000,-115.816922
8,5,44,0.000000,-116.545500
8,5,46,0.000000,-117.042785
8,5,48,0.000000,-115.003869
8,5,50,0.000000,-117.471411
8,5,52,0.000000,-119.241577
8,5,54,0.000000,-118.497028
8,5,56,0.000000,-117.095848
8,5,58,0.000000,-116.714012
8,6,0,0.000000,-115.838425
8,6,2,0.000000,-116.779638
8,6,4,0.000000,-117.284803
8,6,6,0.000000,-117.107630
8,6,8,0.000000,-119.730039
8,6,10,0.000000,-118.008735
8,6,12,0.000000,-119.801240
8,6,14,0.000000,-117.112903
8,6,16,0.000000,-116.683725
8,6,18,0.000000,-118.073478
8,6,20,0.000000,-119.520834
8,6,22,0.000000,-116.279141
8,6,24,0.000000,-118.856963
8,6,26,0.000000,-118.669284
8,6,28,0.000000,-117.454942
8,6,30,0.000000,-116.715478
8,6,32,0.000000,-118.137999
8,6,34,0.000000,-117.416029
8,6,36,0.000000,-119.713593
8,6,38,0.000000,-117.264589
8,6,40,0.000000,-117.463416
8,6,42,0.000000,-119.279797
8,6,44,0.000000,-119.465685
8,6,46,0.000000,-116.413907
8,6,48,0.000000,-116.987062
8,6,50,0.000000,-117.415185
8,6,52,0.000000,-117.523235
8,6,54,0.000000,-119.037007
8,6,56,0.000000,-119.372412
8,6,58,0.000000,-119.123713
8,7,0,0.000000,-119.231311
8,7,2,0.000000,-117.996232
8,7,4,0.000000,-118.915043
8,7,6,0.000000,-120.682569
8,7,8,0.000000,-117.263944
8,7,10,0.000000,-117.465142
8,7,12,0.000000,-117.392997
8,7,14,0.000000,-117.914074
8,7,16,0.000000,-120.529190
8,7,18,0.000000,-119.902139
8,7,20,0.000000,-118.375594
8,7,22,0.000000,-119.162528
8,7,24,0.000000,-119.334663
8,7,26,0.000000,-119.089071
8,7,28,0.000000,-118.049248
8,7,30,0.000000,-116.665803
8,7,32,0.000000,-116.170951
8,7,34,0.000000,-116.930550
8,7,36,0.000000,-117.513543
8,7,38,0.000000,-118.327984
8,7,40,0.000000,-117.502950
8,7,42,0.000000,-118.595615
8,7,44,0.000000,-120.151062
8,7,46,0.000000,-118.717316
8,7,48,0.000000,-118.627474
8,7,50,0.000000,-119.398347
8,7,52,0.000000,-119.582357
8,7,54,0.000000,-118.180846
8,7,56,0.000000,-116.361688
8,7,58,0.000000,-115.999126
8,8,0,0.000000,-118.194408
8,8,2,0.000000,-119.896114
8,8,4,0.000000,-115.973704
8,8,6,0.000000,-118.362727
8,8,8,0.000000,-114.919931
8,8,10,0.000000,-114.947958
8,8,12,0.000000,-117.068711
8,8,14,0.000000,-120.113101
8,8,16,0.000000,-116.525497
8,8,18,0.000000,-116.980891
8,8,20,0.000000,-116.412113
8,8,22,0.000000,-119.179207
8,8,24,0.000000,-118.360340
8,8,26,0.000000,-116.791050
8,8,28,0.000000,-116.854305
8,8,30,0.000000,-116.723796
8,8,32,0.000000,-116.118207
8,8,34,0.000000,-118.624130
8,8,36,0.000000,-118.806961
8,8,38,0.000000,-117.884557
8,8,40,0.000000,-118.151613
8,8,42,0.000000,-119.829680
8,8,44,0.000000,-116.168989
8,8,46,0.000000,-118.014194
8,8,48,0.000000,-119.169387
8,8,50,0.000000,-117.470478
8,8,52,0.000000,-116.918812
8,8,54,0.000000,-115.784154
8,8,56,0.000000,-116.949156
8,8,58,0.000000,-118.860196
8,9,0,0.000000,-116.811951
8,9,2,0.000000,-116.889648
8,9,4,0.000000,-117.861529
8,9,6,0.000000,-114.445773
8,9,8,0.000000,-118.239649
8,9,10,0.000000,-116.495157
8,9,12,0.000000,-117.238477
8,9,14,0.000000,-118.394287
8,9,16,0.000000,-118.140193
8,9,18,0.000000,-117.897375
8,9,20,0.000000,-117.705548
8,9,22,0.000000,-117.957113
8,9,24,0.000000,-117.418670
8,9,26,0.000000,-120.672631
8,9,28,0.000000,-116.295920
8,9,30,0.000000,-119.707667
8,9,32,0.000000,-117.451373
8,9,34,0.000000,-116.808615
8,9,36,0.000000,-118.481326
8,9,38,0.000000,-118.595574
8,9,40,0.000000,-117.838946
8,9,42,0.000000,-116.608290
8,9,44,0.000000,-115.956010
8,9,46,0.000000,-117.323970
8,9,48,0.000000,-118.549973
8,9,50,0.000000,-116.555138
8,9,52,0.000000,-116.477305
8,9,54,0.000000,-119.578877
8,9,56,0.000000,-117.327318
8,9,58,0.000000,-117.437228
8,10,0,0.000000,-117.507607
8,10,2,0.000000,-117.614301
8,10,4,0.000000,-116.529103
8,10,6,0.000000,-117.405478
8,10,8,0.000000,-117.816146
8,10,10,0.000000,-118.370774
8,10,12,0.000000,-117.694914
8,10,14,0.000000,-117.337396
8,10,16,0.000000,-116.658394
8,10,18,0.000000,-119.396123
8,10,20,0.000000,-119.408482
8,10,22,0.000000,-118.378923
8,10,24,0.000000,-118.130834
8,10,26,0.000000,-116.544274
8,10,28,0.000000,-118.051681
8,10,30,0.000000,-115.667107
8,10,32,0.000000,-117.605694
8,10,34,0.000000,-117.480301
8,10,36,0.000000,-116.579679
8,10,38,0.000000,-117.410378
8,10,40,0.000000,-117.037639
8,10,42,0.000000,-116.193404
8,10,44,0.000000,-116.470966
8,10,46,0.000000,-117.011379
8,10,48,0.000000,-114.597648
8,10,50,0.000000,-118.798541
8,10,52,0.000000,-119.037208
8,10,54,0.000000,-121.122663
8,10,56,0.000000,-118.082502
8,10,58,0.000000,-116.764231
8,11,0,0.000000,-117.231839
8,11,2,0.000000,-115.997756
8,11,4,0.000000,-115.832076
8,11,6,0.000000,-117.537094
8,11,8,0.000000,-118.360330
8,11,10,0.000000,-118.437367
8,11,12,0.000000,-117.303648
8,11,14,0.000000,-117.779863
8,11,16,0.000000,-116.828184
8,11,18,0.000000,-118.020362
8,11,20,0.000000,-116.454302
8,11,22,0.000000,-119.994487
8,11,24,0.000000,-117.609536
8,11,26,0.000000,-119.384481
8,11,28,0.000000,-116.505755
8,11,30,0.000000,-114.409312
8,11,32,0.000000,-117.847264
8,11,34,0.000000,-116.796115
8,11,36,0.000000,-118.632663
8,11,38,0.000000,-120.078190
8,11,40,0.000000,-118.731114
8,11,42,0.000000,-118.572817
8,11,44,0.000000,-118.724000
8,11,46,0.000000,-115.955337
8,11,48,0.000000,-119.297914
8,11,50,0.000000,-117.347283
8,11,52,0.000000,-117.847896
8,11,54,0.000000,-119.683244
8,11,56,0.000000,-119.497690
8,11,58,0.000000,-117.295388
8,12,0,0.000000,-117.382431
8,12,2,0.000000,-117.502084
8,12,4,0.000000,-119.194184
8,12,6,0.000000,-119.583354
8,12,8,0.000000,-116.098456
8,12,10,0.000000,-120.525508
8,12,12,0.000000,-118.608038
8,12,14,0.000000,-118.776058
8,12,16,0.000000,-119.954873
8,12,18,0.000000,-117.189562
8,12,20,0.000000,-119.403460
8,12,22,0.000000,-115.765328
8,12,24,0.000000,-117.369401
8,12,26,0.000000,-117.280351
8,12,28,0.000000,-118.924843
8,12,30,0.000000,-116.910211
8,12,32,0.000000,-120.487330
8,12,34,0.000000,-118.888139
8,12,36,0.000000,-118.349140
8,12,38,0.000000,-116.753899
8,12,40,0.000000,-117.771013
8,12,42,0.000000,-119.074713
8,12,44,0.000000,-118.894111
8,12,46,0.000000,-119.553859
8,12,48,0.000000,-119.695123
8,12,50,0.000000,-117.443510
8,12,52,0.000000,-119.003732
8,12,54,0.000000,-117.448194
8,12,56,0.000000,-119.833004
8,12,58,0.000000,-117.694958
8,13,0,0.000000,-120.233850
8,13,2,0.000000,-119.329834
8,13,4,0.000000,-118.817631
8,13,6,0.000000,-117.754173
8,13,8,0.000000,-118.372759
8,13,10,0.000000,-115.155958
8,13,12,0.000000,-116.906466
8,13,14,0.000000,-119.036467
8,13,16,0.000000,-119.652264
8,13,18,0.000000,-115.309763
8,13,20,0.000000,-116.589011
8,13,22,0.000000,-117.357170
8,13,24,0.000000,-121.046909
8,13,26,0.000000,-116.255915
8,13,28,0.000000,-118.640142
8,13,30,0.000000,-118.335480
8,13,32,0.000000,-117.128629
8,13,34,0.000000,-116.738343
8,13,36,0.000000,-114.809080
8,13,38,0.000000,-117.957698
8,13,40,0.000000,-118.432273
8,13,42,0.000000,-118.154999
8,13,44,0.000000,-117.759679
8,13,46,0.000000,-115.761636
8,13,48,0.000000,-118.198559
8,13,50,0.000000,-118.841205
8,13,52,0.000000,-118.860014
8,13,54,0.000000,-117.002798
8,13,56,0.000000,-118.972517
8,13,58,0.000000,-118.474144
8,14,0,0.000000,-117.546391
8,14,2,0.000000,-115.944291
8,14,4,0.000000,-119.467454
8,14,6,0.000000,-117.799220
8,14,8,0.000000,-117.769805
8,14,10,0.000000,-116.226257
8,14,12,0.000000,-116.953794
8,14,14,0.000000,-117.088256
8,14,16,0.000000,-116.331447
8,14,18,0.000000,-117.504703
8,14,20,0.000000,-118.306808
8,14,22,0.000000,-118.906594
8,14,24,0.000000,-116.554463
8,14,26,0.000000,-117.142334
8,14,28,0.000000,-116.922514
8,14,30,0.000000,-117.889924
8,14,32,0.000000,-116.563713
8,14,34,0.000000,-115.866648
8,14,36,0.000000,-115.487592
8,14,38,0.000000,-118.123870
8,14,40,0.000000,-115.539193
8,14,42,0.000000,-117.769789
8,14,44,0.000000,-118.538933
8,14,46,0.000000,-115.548675
8,14,48,0.000000,-117.182943
8,14,50,0.000000,-116.249420
8,14,52,0.000000,-116.990200
8,14,54,0.000000,-116.529306
8,14,56,0.000000,-117.326093
8,14,58,0.000000,-118.969011
8,15,0,0.000000,-116.342898
8,15,2,0.000000,-118.828923
8,15,4,0.000000,-115.055551
8,15,6,0.000000,-118.254072
8,15,8,0.000000,-116.475197
8,15,10,0.000000,-116.598000
8,15,12,0.000000,-117.319545
8,15,14,0.000000,-118.272780
8,15,16,0.000000,-117.148263
8,15,18,0.000000,-118.825408
8,15,20,0.000000,-120.687408
8,15,22,0.000000,-115.732153
8,15,24,0.000000,-116.949940
8,15,26,0.000000,-119.788243
8,15,28,0.000000,-116.101599
8,15,30,0.000000,-116.148319
8,15,32,0.000000,-116.322454
8,15,34,0.000000,-119.715627
8,15,36,0.000000,-117.099670
8,15,38,0.000000,-118.039665
8,15,40,0.000000,-118.992201
8,15,42,0.000000,-118.171364
8,15,44,0.000000,-118.368293
8,15,46,0.000000,-118.086528
8,15,48,0.000000,-118.741559
8,15,50,0.000000,-118.357383
8,15,52,0.000000,-116.638908
8,15,54,0.000000,-117.410554
8,15,56,0.000000,-120.551345
8,15,58,0.000000,-119.121029
8,16,0,0.000000,-118.390857
8,16,2,0.000000,-116.778994
8,16,4,0.000000,-115.663358
8,16,6,0.000000,-116.680575
8,16,8,0.000000,-118.597189
8,16,10,0.000000,-118.432378
8,16,12,0.000000,-117.852733
8,16,14,0.000000,-115.328969
8,16,16,0.000000,-116.004745
8,16,18,0.000000,-118.991817
8,16,20,0.000000,-117.618852
8,16,22,0.000000,-117.531957
8,16,24,0.000000,-119.542417
8,16,26,0.000000,-118.770921
8,16,28,0.000000,-117.099337
8,16,30,0.000000,-118.602287
8,16,32,0.000000,-118.203177
8,16,34,0.000000,-117.892851
8,16,36,0.000000,-118.002684
8,16,38,0.000000,-117.693277
8,16,40,0.000000,-116.273704
8,16,42,0.000000,-118.269958
8,16,44,0.000000,-117.445873
8,16,46,0.000000,-116.822519
8,16,48,0.000000,-117.564067
8,16,50,0.000000,-118.420554
8,16,52,0.000000,-116.698742
8,16,54,0.000000,-118.868166
8,16,56,0.000000,-117.307048
8,16,58,0.000000,-116.542370
8,17,0,0.000000,-115.559758
8,17,2,0.000000,-115.616545
8,17,4,0.000000,-117.445664
8,17,6,0.000000,-119.546834
8,17,8,0.000000,-117.449279
8,17,10,0.000000,-120.061756
8,17,12,0.000000,-116.612787
8,17,14,0.000000,-117.229786
8,17,16,0.000000,-117.755420
8,17,18,0.000000,-117.894848
8,17,20,0.000000,-118.580657
8,17,22,0.000000,-118.765170
8,17,24,0.000000,-118.266589
8,17,26,0.000000,-117.660974
8,17,28,0.000000,-117.476854
8,17,30,0.000000,-119.351550
8,17,32,0.000000,-118.837236
8,17,34,0.000000,-116.197419
8,17,36,0.000000,-118.634389
8,17,38,0.000000,-116.456260
8,17,40,0.000000,-119.272538
8,17,42,0.000000,-115.961784
8,17,44,0.000000,-115.853395
8,17,46,0.000000,-118.113273
8,17,48,0.000000,-118.062589
8,17,50,0.000000,-114.349167
8,17,52,0.000000,-117.951693
8,17,54,0.000000,-117.610638
8,17,56,0.000000,-118.158732
8,17,58,0.000000,-118.189973
8,18,0,0.000000,-116.531090
8,18,2,0.000000,-116.964119
8,18,4,0.000000,-117.423311
8,18,6,0.000000,-117.015579
8,18,8,0.000000,-119.173536
8,18,10,0.000000,-117.167590
8,18,12,0.000000,-120.523536
8,18,14,0.000000,-117.543264
8,18,16,0.000000,-120.516036
8,18,18,0.000000,-119.262208
8,18,20,0.000000,-116.702983
8,18,22,0.000000,-115.913919
8,18,24,0.000000,-117.572450
8,18,26,0.000000,-119.084503
8,18,28,0.000000,-119.529230
8,18,30,0.000000,-121.263008
8,18,32,0.000000,-118.231054
8,18,34,0.000000,-118.638957
8,18,36,0.000000,-114.139703
8,18,38,0.000000,-118.383340
8,18,40,0.000000,-115.739997
8,18,42,0.000000,-116.539801
8,18,44,0.000000,-117.872833
8,18,46,0.000000,-117.731995
8,18,48,0.000000,-117.407261
8,18,50,0.000000,-118.044513
8,18,52,0.000000,-118.207955
8,18,54,0.000000,-118.986400
8,18,56,0.000000,-117.894184
8,18,58,0.000000,-117.523081
8,19,0,0.000000,-117.787869
8,19,2,0.000000,-117.758561
8,19,4,0.000000,-119.319156
8,19,6,0.000000,-116.759656
8,19,8,0.000000,-118.530057
8,19,10,0.000000,-117.235096
8,19,12,0.000000,-120.556584
8,19,14,0.000000,-117.651620
8,19,16,0.000000,-118.159136
8,19,18,0.000000,-116.051734
8,19,20,0.000000,-119.977270
8,19,22,0.000000,-118.284650
8,19,24,0.000000,-118.358776
8,19,26,0.000000,-119.752642
8,19,28,0.000000,-116.674989
8,19,30,0.000000,-115.744031
8,19,32,0.000000,-118.676865
8,19,34,0.000000,-119.135469
8,19,36,0.000000,-118.815211
8,19,38,0.000000,-117.625636
8,19,40,0.000000,-117.378057
8,19,42,0.000000,-117.777126
8,19,44,0.000000,-118.769746
8,19,46,0.000000,-115.772789
8,19,48,0.000000,-117.409113
8,19,50,0.000000,-118.600211
8,19,52,0.000000,-116.266898
8,19,54,0.000000,-118.472044
8,19,56,0.000000,-115.603458
8,19,58,0.000000,-117.606205
8,20,0,0.000000,-118.678237
8,20,2,0.000000,-120.902066
8,20,4,0.000000,-116.881039
8,20,6,0.000000,-118.052457
8,20,8,0.000000,-118.322422
8,20,10,0.000000,-118.702273
8,20,12,0.000000,-116.002943
8,20,14,0.000000,-119.756901
8,20,16,0.000000,-115.228847
8,20,18,0.000000,-117.056881
8,20,20,0.000000,-119.009789
8,20,22,0.000000,-116.229484
8,20,24,0.000000,-117.668790
8,20,26,0.000000,-117.758887
8,20,28,0.000000,-119.266232
8,20,30,0.000000,-116.437472
8,20,32,0.000000,-117.128685
8,20,34,0.000000,-118.506407
8,20,36,0.000000,-117.957595
8,20,38,0.000000,-118.322120
8,20,40,0.000000,-118.473389
8,20,42,0.000000,-118.219118
8,20,44,0.000000,-116.390317
8,20,46,0.000000,-117.943002
8,20,48,0.000000,-119.427746
8,20,50,0.000000,-117.385535
8,20,52,0.000000,-118.070757
8,20,54,0.000000,-113.969394
8,20,56,0.000000,-118.548472
8,20,58,0.000000,-115.447132
8,21,0,0.000000,-117.054598
8,21,2,0.000000,-117.411551
8,21,4,0.000000,-117.318686
8,21,6,0.000000,-120.829487
8,21,8,0.000000,-117.794891
8,21,10,0.000000,-119.889048
8,21,12,0.000000,-117.921960
8,21,14,0.000000,-115.625400
8,21,16,0.000000,-118.518329
8,21,18,0.000000,-117.218330
8,21,20,0.000000,-118.222431
8,21,22,0.000000,-116.455476
8,21,24,0.000000,-118.334420
8,21,26,0.000000,-119.886497
8,21,28,0.000000,-117.148077
8,21,30,0.000000,-118.873717
8,21,32,0.000000,-115.331683
8,21,34,0.000000,-116.703244
8,21,36,0.000000,-116.733460
8,21,38,0.000000,-117.657840
8,21,40,0.000000,-115.438862
8,21,42,0.000000,-118.571808
8,21,44,0.000000,-115.058481
8,21,46,0.000000,-119.227565
8,21,48,0.000000,-117.048937
8,21,50,0.000000,-116.575682
8,21,52,0.000000,-116.718949
8,21,54,0.000000,-117.941906
8,21,56,0.000000,-116.447596
8,21,58,0.000000,-118.230700
8,22,0,0.000000,-118.628970
8,22,2,0.000000,-118.995873
8,22,4,0.000000,-119.041327
8,22,6,0.000000,-117.838747
8,22,8,0.000000,-117.050682
8,22,10,0.000000,-117.027845
8,22,12,0.000000,-115.000271
8,22,14,0.000000,-118.118564
8,22,16,0.000000,-118.250695
8,22,18,0.000000,-117.664387
8,22,20,0.000000,-114.680689
8,22,22,0.000000,-118.295038
8,22,24,0.000000,-115.310893
8,22,26,0.000000,-117.184097
8,22,28,0.000000,-119.317298
8,22,30,0.000000,-119.044193
8,22,32,0.000000,-116.204185
8,22,34,0.000000,-120.330687
8,22,36,0.000000,-118.099164
8,22,38,0.000000,-117.073785
8,22,40,0.000000,-118.338908
8,22,42,0.000000,-118.076294
8,22,44,0.000000,-114.770342
8,22,46,0.000000,-115.944424
8,22,48,0.000000,-116.675447
8,22,50,0.000000,-116.466429
8,22,52,0.000000,-117.696198
8,22,54,0.000000,-117.557086
8,22,56,0.000000,-117.024940
8,22,58,0.000000,-117.813447
8,23,0,0.000000,-114.753965
8,23,2,0.000000,-117.587974
8,23,4,0.000000,-119.110777
8,23,6,0.000000,-114.892740
8,23,8,0.000000,-116.185088
8,23,10,0.000000,-117.149120
8,23,12,0.000000,-117.103630
8,23,14,0.000000,-118.978941
8,23,16,0.000000,-114.125877
8,23,18,0.000000,-118.470118
8,23,20,0.000000,-114.930770
8,23,22,0.000000,-117.281499
8,23,24,0.000000,-116.825807
8,23,26,0.000000,-116.821676
8,23,28,0.000000,-119.591867
8,23,30,0.000000,-117.490702
8,23,32,0.000000,-116.699204
8,23,34,0.000000,-117.278086
8,23,36,0.000000,-115.944965
8,23,38,0.000000,-116.838591
8,23,40,0.000000,-118.484410
8,23,42,0.000000,-116.881223
8,23,44,0.000000,-118.677873
8,23,46,0.000000,-119.343568
8,23,48,0.000000,-118.265242
8,23,50,0.000000,-118.633669
8,23,52,0.000000,-121.314702
8,23,54,0.000000,-118.419944
8,23,56,0.000000,-117.598107
8,23,58,0.000000,-119.695313
8,24,0,0.000000,-116.175447
8,24,2,0.000000,-116.318759
8,24,4,0.000000,-118.591514
8,24,6,0.000000,-118.334525
8,24,8,0.000000,-114.845572
8,24,10,0.000000,-116.142800
8,24,12,0.000000,-116.984767
8,24,14,0.000000,-117.281480
8,24,16,0.000000,-116.468072
8,24,18,0.000000,-118.083452
8,24,20,0.000000,-117.439047
8,24,22,0.000000,-117.079539
8,24,24,0.000000,-118.232322
8,24,26,0.000000,-118.002546
8,24,28,0.000000,-117.024497
8,24,30,0.000000,-117.338089
8,24,32,0.000000,-117.913012
8,24,34,0.000000,-116.705592
8,24,36,0.000000,-116.544175
8,24,38,0.000000,-117.873950
8,24,40,0.000000,-118.915397
8,24,42,0.000000,-115.516732
8,24,44,0.000000,-119.880223
8,24,46,0.000000,-118.858142
8,24,48,0.000000,-118.214981
8,24,50,0.000000,-115.891799
8,24,52,0.000000,-116.058566
8,24,54,0.000000,-116.958190
8,24,56,0.000000,-114.414352
8,24,58,0.000000,-118.297932
8,25,0,0.000000,-117.570795
8,25,2,0.000000,-116.266739
8,25,4,0.000000,-119.226377
8,25,6,0.000000,-117.337546
8,25,8,0.000000,-117.142637
8,25,10,0.000000,-117.871478
8,25,12,0.000000,-117.929428
8,25,14,0.000000,-118.706414
8,25,16,0.000000,-115.097300
8,25,18,0.000000,-119.075514
8,25,20,0.000000,-117.824815
8,25,22,0.000000,-118.328982
8,25,24,0.000000,-117.750949
8,25,26,0.000000,-119.056167
8,25,28,0.000000,-118.899608
8,25,30,0.000000,-116.219627
8,25,32,0.000000,-117.983005
8,25,34,0.000000,-119.474878
8,25,36,0.000000,-118.500617
8,25,38,0.000000,-115.962404
8,25,40,0.000000,-116.557635
8,25,42,0.000000,-116.954443
8,25,44,0.000000,-116.680061
8,25,46,0.000000,-118.624591
8,25,48,0.000000,-120.015294
8,25,50,0.000000,-116.556299
8,25,52,0.000000,-117.343224
8,25,54,0.000000,-117.068461
8,25,56,0.000000,-117.421584
8,25,58,0.000000,-118.796002
8,26,0,0.000000,-117.943420
8,26,2,0.000000,-116.988539
8,26,4,0.000000,-117.787720
8,26,6,0.000000,-117.418695
8,26,8,0.000000,-116.189331
8,26,10,0.000000,-117.395336
8,26,12,0.000000,-117.563968
8,26,14,0.000000,-117.377355
8,26,16,0.000000,-117.433716
8,26,18,0.000000,-120.915438
8,26,20,0.000000,-115.790073
8,26,22,0.000000,-116.186015
8,26,24,0.000000,-119.305367
8,26,26,0.000000,-118.399112
8,26,28,0.000000,-117.836998
8,26,30,0.000000,-116.584538
8,26,32,0.000000,-117.682571
8,26,34,0.000000,-118.618422
8,26,36,0.000000,-117.921199
8,26,38,0.000000,-116.024974
8,26,40,0.000000,-116.361226
8,26,42,0.000000,-116.691033
8,26,44,0.000000,-118.193837
8,26,46,0.000000,-117.058822
8,26,48,0.000000,-119.189664
8,26,50,0.000000,-118.864982
8,26,52,0.000000,-118.824102
8,26,54,0.000000,-116.505247
8,26,56,0.000000,-117.314235
8,26,58,0.000000,-118.892937
8,27,0,0.000000,-116.625244
8,27,2,0.000000,-118.044617
8,27,4,0.000000,-116.507471
8,27,6,0.000000,-118.184655
8,27,8,0.000000,-118.137575
8,27,10,0.000000,-117.373075
8,27,12,0.000000,-119.099286
8,27,14,0.000000,-117.594189
8,27,16,0.000000,-117.932111
8,27,18,0.000000,-117.167124
8,27,20,0.000000,-117.982095
8,27,22,0.000000,-117.346096
