hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.011038
8,0,2,0.000000,-123.066067
8,0,4,0.000000,-130.018108
8,0,6,0.000000,-125.357274
8,0,8,0.000000,-123.191250
8,0,10,0.000000,-116.728473
8,0,12,0.000000,-123.576183
8,0,14,0.000000,-118.448318
8,0,16,0.000000,-120.471093
8,0,18,0.000000,-120.871323
8,0,20,0.000000,-130.012603
8,0,22,0.000000,-113.504046
8,0,24,0.000000,-139.153182
8,0,26,0.000000,-126.058689
8,0,28,0.000000,-120.813147
8,0,30,0.000000,-126.903570
8,0,32,0.000000,-124.308523
8,0,34,0.000000,-120.926160
8,0,36,0.000000,-125.105968
8,0,38,0.000000,-125.139464
8,0,40,0.000000,-124.593759
8,0,42,0.000000,-119.482586
8,0,44,0.000000,-117.327374
8,0,46,0.000000,-131.485735
8,0,48,0.000000,-120.692041
8,0,50,0.000000,-123.328836
8,0,52,0.000000,-127.955649
8,0,54,0.000000,-116.415434
8,0,56,0.000000,-126.738430
8,0,58,0.000000,-127.019119
8,1,0,0.000000,-126.783885
8,1,2,0.000000,-128.157949
8,1,4,0.000000,-116.221907
8,1,6,0.000000,-128.179627
8,1,8,0.000000,-116.550778
8,1,10,0.000000,-119.288972
8,1,12,0.000000,-118.867093
8,1,14,0.000000,-119.339497
8,1,16,0.000000,-115.304921
8,1,18,0.000000,-120.162332
8,1,20,0.000000,-128.031730
8,1,22,0.000000,-119.350626
8,1,24,0.000000,-120.453741
8,1,26,0.000000,-130.322908
8,1,28,0.000000,-122.863747
8,1,30,0.000000,-120.215568
8,1,32,0.000000,-124.205301
8,1,34,0.000000,-96.291406
8,1,36,0.000000,-125.820773
8,1,38,0.000000,-116.625307
8,1,40,0.000000,-128.842110
8,1,42,0.000000,-124.912635
8,1,44,0.000000,-116.918136
8,1,46,0.000000,-126.449362
8,1,48,0.000000,-127.934228
8,1,50,0.000000,-122.027993
8,1,52,0.000000,-115.087823
8,1,54,0.000000,-119.808629
8,1,56,0.000000,-114.779090
8,1,58,0.000000,-120.707219
8,2,0,0.000000,-128.960388
8,2,2,0.000000,-123.037386
8,2,4,0.000000,-120.093010
8,2,6,0.000000,-119.673444
8,2,8,0.000000,-119.217487
8,2,10,0.000000,-124.605954
8,2,12,0.000000,-129.542232
8,2,14,0.000000,-121.604245
8,2,16,0.000000,-122.265733
8,2,18,0.000000,-116.244183
8,2,20,0.000000,-119.033578
8,2,22,0.000000,-113.106600
8,2,24,0.000000,-121.073493
8,2,26,0.000000,-126.251865
8,2,28,0.000000,-116.206911
8,2,30,0.000000,-122.134451
8,2,32,0.000000,-116.970432
8,2,34,0.000000,-117.116569
8,2,36,0.000000,-124.725521
8,2,38,0.000000,-114.770308
8,2,40,0.000000,-130.586960
8,2,42,0.000000,-119.389408
8,2,44,0.000000,-122.769779
8,2,46,0.000000,-127.692261
8,2,48,0.000000,-119.786741
8,2,50,0.000000,-120.430796
8,2,52,0.000000,-151.582922
8,2,54,0.000000,-131.567516
8,2,56,0.000000,-118.101333
8,2,58,0.000000,-117.656342
8,3,0,0.000000,-126.088162
8,3,2,0.000000,-118.625522
8,3,4,0.000000,-126.772915
8,3,6,0.000000,-124.998030
8,3,8,0.000000,-119.422234
8,3,10,0.000000,-123.631240
8,3,12,0.000000,-120.525635
8,3,14,0.000000,-121.063195
8,3,16,0.000000,-127.556875
8,3,18,0.000000,-115.183562
8,3,20,0.000000,-121.708844
8,3,22,0.000000,-124.134926
8,3,24,0.000000,-115.352401
8,3,26,0.000000,-118.018308
8,3,28,0.000000,-140.362981
8,3,30,0.000000,-113.580308
8,3,32,0.000000,-119.040099
8,3,34,0.000000,-114.702750
8,3,36,0.000000,-123.306408
8,3,38,0.000000,-125.565695
8,3,40,0.000000,-115.446291
8,3,42,0.000000,-117.925140
8,3,44,0.000000,-122.642131
8,3,46,0.000000,-126.173434
8,3,48,0.000000,-127.008910
8,3,50,0.000000,-124.328935
8,3,52,0.000000,-121.696314
8,3,54,0.000000,-124.592957
8,3,56,0.000000,-120.865772
8,3,58,0.000000,-118.987470
8,4,0,0.000000,-123.880154
8,4,2,0.000000,-123.905409
8,4,4,0.000000,-125.075252
8,4,6,0.000000,-124.111075
8,4,8,0.000000,-120.435637
8,4,10,0.000000,-125.169791
8,4,12,0.000000,-118.214828
8,4,14,0.000000,-120.754412
8,4,16,0.000000,-115.394960
8,4,18,0.000000,-132.612633
8,4,20,0.000000,-124.937451
8,4,22,0.000000,-115.341335
8,4,24,0.000000,-129.647121
8,4,26,0.000000,-122.371954
8,4,28,0.000000,-123.782745
8,4,30,0.000000,-120.485335
8,4,32,0.000000,-121.853727
8,4,34,0.000000,-119.426948
8,4,36,0.000000,-129.871256
8,4,38,0.000000,-122.718186
8,4,40,0.000000,-125.818098
8,4,42,0.000000,-117.273829
8,4,44,0.000000,-120.191713
8,4,46,0.000000,-124.464666
8,4,48,0.000000,-116.906902
8,4,50,0.000000,-122.317644
8,4,52,0.000000,-117.177010
8,4,54,0.000000,-120.597134
8,4,56,0.000000,-123.265352
8,4,58,0.000000,-128.702694
8,5,0,0.000000,-122.603377
8,5,2,0.000000,-124.129947
8,5,4,0.000000,-117.539900
8,5,6,0.000000,-123.768100
8,5,8,0.000000,-125.690871
8,5,10,0.000000,-126.030680
8,5,12,0.000000,-123.711206
8,5,14,0.000000,-122.412500
8,5,16,0.000000,-120.207365
8,5,18,0.000000,-125.833527
8,5,20,0.000000,-118.913084
8,5,22,0.000000,-112.683686
8,5,24,0.000000,-117.488709
8,5,26,0.000000,-123.340249
8,5,28,0.000000,-132.906174
8,5,30,0.000000,-116.682077
8,5,32,0.000000,-119.131971
8,5,34,0.000000,-118.535209
8,5,36,0.000000,-120.158275
8,5,38,0.000000,-117.775286
8,5,40,0.000000,-123.483839
8,5,42,0.000000,-122.917520
8,5,44,0.000000,-121.939468
8,5,46,0.000000,-114.786005
8,5,48,0.000000,-122.544656
8,5,50,0.000000,-122.732014
8,5,52,0.000000,-118.484962
8,5,54,0.000000,-121.734950
8,5,56,0.000000,-121.164718
8,5,58,0.000000,-120.230402
8,6,0,0.000000,-123.823829
8,6,2,0.000000,-118.304886
8,6,4,0.000000,-118.214557
8,6,6,0.000000,-120.368569
8,6,8,0.000000,-120.362356
8,6,10,0.000000,-122.902421
8,6,12,0.000000,-129.040894
8,6,14,0.000000,-128.472517
8,6,16,0.000000,-135.999778
8,6,18,0.000000,-123.549328
8,6,20,0.000000,-124.454388
8,6,22,0.000000,-116.401822
8,6,24,0.000000,-126.825465
8,6,26,0.000000,-121.909483
8,6,28,0.000000,-124.644747
8,6,30,0.000000,-119.767149
8,6,32,0.000000,-115.116788
8,6,34,0.000000,-115.911882
8,6,36,0.000000,-127.127444
8,6,38,0.000000,-117.892984
8,6,40,0.000000,-125.406473
8,6,42,0.000000,-117.908434
8,6,44,0.000000,-129.522244
8,6,46,0.000000,-128.339976
8,6,48,0.000000,-115.721739
8,6,50,0.000000,-121.234744
8,6,52,0.000000,-118.183136
8,6,54,0.000000,-122.464250
8,6,56,0.000000,-120.031019
8,6,58,0.000000,-130.029361
8,7,0,0.000000,-128.726657
8,7,2,0.000000,-121.852901
8,7,4,0.000000,-122.309866
8,7,6,0.000000,-118.672210
8,7,8,0.000000,-113.103059
8,7,10,0.000000,-129.264502
8,7,12,0.000000,-122.586888
8,7,14,0.000000,-128.751668
8,7,16,0.000000,-120.532011
8,7,18,0.000000,-125.399668
8,7,20,0.000000,-127.187344
8,7,22,0.000000,-120.956083
8,7,24,0.000000,-120.810592
8,7,26,0.000000,-119.962875
8,7,28,0.000000,-122.415037
8,7,30,0.000000,-122.008966
8,7,32,0.000000,-117.099283
8,7,34,0.000000,-141.578067
8,7,36,0.000000,-120.820403
8,7,38,0.000000,-127.762461
8,7,40,0.000000,-134.162953
8,7,42,0.000000,-119.991454
8,7,44,0.000000,-127.490841
8,7,46,0.000000,-124.785369
8,7,48,0.000000,-125.115327
8,7,50,0.000000,-117.347178
8,7,52,0.000000,-120.941777
8,7,54,0.000000,-122.532194
8,7,56,0.000000,-125.519069
8,7,58,0.000000,-118.322009
8,8,0,0.000000,-120.777080
8,8,2,0.000000,-124.090339
8,8,4,0.000000,-120.434632
8,8,6,0.000000,-116.256194
8,8,8,0.000000,-118.952972
8,8,10,0.000000,-115.454655
8,8,12,0.000000,-126.083717
8,8,14,0.000000,-118.852132
8,8,16,0.000000,-135.481313
8,8,18,0.000000,-123.426426
8,8,20,0.000000,-124.318967
8,8,22,0.000000,-123.541879
8,8,24,0.000000,-121.517554
8,8,26,0.000000,-116.677606
8,8,28,0.000000,-121.166759
8,8,30,0.000000,-116.872166
8,8,32,0.000000,-135.302404
8,8,34,0.000000,-140.454886
8,8,36,0.000000,-126.118239
8,8,38,0.000000,-121.057315
8,8,40,0.000000,-138.079652
8,8,42,0.000000,-115.887202
8,8,44,0.000000,-128.057481
8,8,46,0.000000,-119.474909
8,8,48,0.000000,-118.215621
8,8,50,0.000000,-121.430557
8,8,52,0.000000,-123.713848
8,8,54,0.000000,-122.296062
8,8,56,0.000000,-116.706823
8,8,58,0.000000,-121.767783
8,9,0,0.000000,-120.562650
8,9,2,0.000000,-121.393695
8,9,4,0.000000,-124.434800
8,9,6,0.000000,-123.221538
8,9,8,0.000000,-127.594261
8,9,10,0.000000,-126.526709
8,9,12,0.000000,-120.473752
8,9,14,0.000000,-122.919543
8,9,16,0.000000,-122.604333
8,9,18,0.000000,-119.118775
8,9,20,0.000000,-114.075741
8,9,22,0.000000,-124.853971
8,9,24,0.000000,-125.551515
8,9,26,0.000000,-118.567874
8,9,28,0.000000,-124.750324
8,9,30,0.000000,-120.893448
8,9,32,0.000000,-120.803324
8,9,34,0.000000,-132.914386
8,9,36,0.000000,-125.949591
8,9,38,0.000000,-119.840605
8,9,40,0.000000,-119.620873
8,9,42,0.000000,-123.352624
8,9,44,0.000000,-116.759179
8,9,46,0.000000,-119.759339
8,9,48,0.000000,-120.786663
8,9,50,0.000000,-117.206376
8,9,52,0.000000,-134.343417
8,9,54,0.000000,-113.271428
8,9,56,0.000000,-121.741177
8,9,58,0.000000,-122.404940
8,10,0,0.000000,-118.089101
8,10,2,0.000000,-118.058924
8,10,4,0.000000,-124.213747
8,10,6,0.000000,-128.299863
8,10,8,0.000000,-125.957016
8,10,10,0.000000,-127.624353
8,10,12,0.000000,-126.123476
8,10,14,0.000000,-122.994996
8,10,16,0.000000,-129.146494
8,10,18,0.000000,-120.548250
8,10,20,0.000000,-141.444101
8,10,22,0.000000,-121.038736
8,10,24,0.000000,-146.421644
8,10,26,0.000000,-117.053059
8,10,28,0.000000,-121.992031
8,10,30,0.000000,-117.748061
8,10,32,0.000000,-125.800164
8,10,34,0.000000,-116.317645
8,10,36,0.000000,-119.365087
8,10,38,0.000000,-121.608055
8,10,40,0.000000,-121.085828
8,10,42,0.000000,-122.075072
8,10,44,0.000000,-119.119459
8,10,46,0.000000,-124.158580
8,10,48,0.000000,-117.152532
8,10,50,0.000000,-129.332723
8,10,52,0.000000,-118.123109
8,10,54,0.000000,-120.689689
8,10,56,0.000000,-118.205600
8,10,58,0.000000,-124.313859
8,11,0,0.000000,-120.379795
8,11,2,0.000000,-123.377290
8,11,4,0.000000,-116.206157
8,11,6,0.000000,-120.389435
8,11,8,0.000000,-121.630765
8,11,10,0.000000,-123.160777
8,11,12,0.000000,-121.923068
8,11,14,0.000000,-123.302607
8,11,16,0.000000,-113.829570
8,11,18,0.000000,-116.130784
8,11,20,0.000000,-126.929608
8,11,22,0.000000,-124.000275
8,11,24,0.000000,-117.870819
8,11,26,0.000000,-115.338703
8,11,28,0.000000,-121.018671
8,11,30,0.000000,-115.740185
8,11,32,0.000000,-121.767651
8,11,34,0.000000,-123.468440
8,11,36,0.000000,-118.584549
8,11,38,0.000000,-116.427556
8,11,40,0.000000,-124.673549
8,11,42,0.000000,-114.564159
8,11,44,0.000000,-119.685667
8,11,46,0.000000,-121.733181
8,11,48,0.000000,-124.519962
8,11,50,0.000000,-119.718666
8,11,52,0.000000,-118.447102
8,11,54,0.000000,-127.533786
8,11,56,0.000000,-123.879845
8,11,58,0.000000,-118.310913
8,12,0,0.000000,-118.608210
8,12,2,0.000000,-128.786418
8,12,4,0.000000,-122.697686
8,12,6,0.000000,-124.440917
8,12,8,0.000000,-125.007478
8,12,10,0.000000,-116.663534
8,12,12,0.000000,-130.845282
8,12,14,0.000000,-130.251390
8,12,16,0.000000,-126.350495
8,12,18,0.000000,-124.629297
8,12,20,0.000000,-124.799582
8,12,22,0.000000,-118.110604
8,12,24,0.000000,-115.258563
8,12,26,0.000000,-122.873360
8,12,28,0.000000,-122.115424
8,12,30,0.000000,-117.181572
8,12,32,0.000000,-130.066286
8,12,34,0.000000,-124.966947
8,12,36,0.000000,-123.534235
8,12,38,0.000000,-116.608415
8,12,40,0.000000,-125.717190
8,12,42,0.000000,-115.372761
8,12,44,0.000000,-115.626249
8,12,46,0.000000,-135.527939
8,12,48,0.000000,-121.516553
8,12,50,0.000000,-127.095714
8,12,52,0.000000,-122.582602
8,12,54,0.000000,-119.365763
8,12,56,0.000000,-121.408110
8,12,58,0.000000,-119.542049
8,13,0,0.000000,-117.470752
8,13,2,0.000000,-115.388093
8,13,4,0.000000,-135.028449
8,13,6,0.000000,-118.371463
8,13,8,0.000000,-133.514553
8,13,10,0.000000,-121.591569
8,13,12,0.000000,-117.056341
8,13,14,0.000000,-119.413272
8,13,16,0.000000,-126.692935
8,13,18,0.000000,-119.027131
8,13,20,0.000000,-125.554141
8,13,22,0.000000,-119.996532
8,13,24,0.000000,-124.022350
8,13,26,0.000000,-122.256186
8,13,28,0.000000,-119.457843
8,13,30,0.000000,-119.079243
8,13,32,0.000000,-116.113621
8,13,34,0.000000,-121.042853
8,13,36,0.000000,-116.334323
8,13,38,0.000000,-129.198597
8,13,40,0.000000,-115.386977
8,13,42,0.000000,-120.172885
8,13,44,0.000000,-124.562764
8,13,46,0.000000,-116.430983
8,13,48,0.000000,-118.718723
8,13,50,0.000000,-120.721248
8,13,52,0.000000,-111.785203
8,13,54,0.000000,-131.489692
8,13,56,0.000000,-130.041286
8,13,58,0.000000,-115.957358
8,14,0,0.000000,-126.155282
8,14,2,0.000000,-120.391051
8,14,4,0.000000,-123.938940
8,14,6,0.000000,-125.768572
8,14,8,0.000000,-116.714445
8,14,10,0.000000,-135.948327
8,14,12,0.000000,-117.800200
8,14,14,0.000000,-116.424856
8,14,16,0.000000,-119.963130
8,14,18,0.000000,-116.702528
8,14,20,0.000000,-117.360165
8,14,22,0.000000,-123.184313
8,14,24,0.000000,-120.026591
8,14,26,0.000000,-124.369459
8,14,28,0.000000,-122.199145
8,14,30,0.000000,-126.458682
8,14,32,0.000000,-132.318591
8,14,34,0.000000,-120.192555
8,14,36,0.000000,-118.419976
8,14,38,0.000000,-123.393359
8,14,40,0.000000,-130.390922
8,14,42,0.000000,-113.227898
8,14,44,0.000000,-115.489501
8,14,46,0.000000,-128.463159
8,14,48,0.000000,-121.632685
8,14,50,0.000000,-117.504174
8,14,52,0.000000,-119.376110
8,14,54,0.000000,-123.163606
8,14,56,0.000000,-111.781068
8,14,58,0.000000,-134.685006
8,15,0,0.000000,-122.679531
8,15,2,0.000000,-115.272512
8,15,4,0.000000,-127.569045
8,15,6,0.000000,-128.253502
8,15,8,0.000000,-121.614600
8,15,10,0.000000,-116.310772
8,15,12,0.000000,-118.195152
8,15,14,0.000000,-132.838975
8,15,16,0.000000,-116.597621
8,15,18,0.000000,-117.575209
8,15,20,0.000000,-117.870915
8,15,22,0.000000,-121.697075
8,15,24,0.000000,-124.517897
8,15,26,0.000000,-123.356476
8,15,28,0.000000,-120.301524
8,15,30,0.000000,-117.318683
8,15,32,0.000000,-115.502468
8,15,34,0.000000,-121.280988
8,15,36,0.000000,-124.711535
8,15,38,0.000000,-125.294172
8,15,40,0.000000,-135.640571
8,15,42,0.000000,-125.770969
8,15,44,0.000000,-129.042000
8,15,46,0.000000,-123.405890
8,15,48,0.000000,-124.302826
8,15,50,0.000000,-119.431343
8,15,52,0.000000,-118.802528
8,15,54,0.000000,-118.117905
8,15,56,0.000000,-116.122286
8,15,58,0.000000,-127.991794
8,16,0,0.000000,-126.242561
8,16,2,0.000000,-122.191638
8,16,4,0.000000,-120.965998
8,16,6,0.000000,-129.189475
8,16,8,0.000000,-121.067020
8,16,10,0.000000,-129.810958
8,16,12,0.000000,-125.750199
8,16,14,0.000000,-117.906431
8,16,16,0.000000,-119.202997
8,16,18,0.000000,-119.489482
8,16,20,0.000000,-122.895620
8,16,22,0.000000,-130.342550
8,16,24,0.000000,-123.037577
8,16,26,0.000000,-125.095660
8,16,28,0.000000,-133.891266
8,16,30,0.000000,-118.502728
8,16,32,0.000000,-117.277926
8,16,34,0.000000,-124.773012
8,16,36,0.000000,-120.156360
8,16,38,0.000000,-124.240629
8,16,40,0.000000,-113.435274
8,16,42,0.000000,-117.797164
8,16,44,0.000000,-118.697976
8,16,46,0.000000,-114.969109
8,16,48,0.000000,-124.950563
8,16,50,0.000000,-122.422787
8,16,52,0.000000,-127.563067
8,16,54,0.000000,-128.044188
8,16,56,0.000000,-118.220504
8,16,58,0.000000,-126.471711
8,17,0,0.000000,-117.761816
8,17,2,0.000000,-123.885841
8,17,4,0.000000,-135.272876
8,17,6,0.000000,-125.927408
8,17,8,0.000000,-125.356821
8,17,10,0.000000,-124.114088
8,17,12,0.000000,-118.592684
8,17,14,0.000000,-115.956336
8,17,16,0.000000,-123.100587
8,17,18,0.000000,-120.116703
8,17,20,0.000000,-122.309551
8,17,22,0.000000,-119.997014
8,17,24,0.000000,-123.078454
8,17,26,0.000000,-121.646372
8,17,28,0.000000,-113.461807
8,17,30,0.000000,-122.233649
8,17,32,0.000000,-124.321937
8,17,34,0.000000,-128.645190
8,17,36,0.000000,-126.408378
8,17,38,0.000000,-126.458044
8,17,40,0.000000,-121.612498
8,17,42,0.000000,-119.727564
8,17,44,0.000000,-123.770610
8,17,46,0.000000,-118.842259
8,17,48,0.000000,-121.972718
8,17,50,0.000000,-122.380622
8,17,52,0.000000,-133.451231
8,17,54,0.000000,-113.678853
8,17,56,0.000000,-118.866237
8,17,58,0.000000,-118.178170
8,18,0,0.000000,-126.508416
8,18,2,0.000000,-134.446680
8,18,4,0.000000,-119.787503
8,18,6,0.000000,-117.300179
8,18,8,0.000000,-122.886837
8,18,10,0.000000,-117.832687
8,18,12,0.000000,-117.747802
8,18,14,0.000000,-117.770616
8,18,16,0.000000,-116.111322
8,18,18,0.000000,-116.981101
8,18,20,0.000000,-121.872772
8,18,22,0.000000,-119.066117
8,18,24,0.000000,-117.939833
8,18,26,0.000000,-118.037278
8,18,28,0.000000,-120.429974
8,18,30,0.000000,-116.072383
8,18,32,0.000000,-118.317462
8,18,34,0.000000,-124.544658
8,18,36,0.000000,-121.747922
8,18,38,0.000000,-123.990389
8,18,40,0.000000,-124.713410
8,18,42,0.000000,-117.346948
8,18,44,0.000000,-121.448665
8,18,46,0.000000,-115.913430
8,18,48,0.000000,-134.643483
8,18,50,0.000000,-122.743455
8,18,52,0.000000,-128.127351
8,18,54,0.000000,-127.607646
8,18,56,0.000000,-113.973656
8,18,58,0.000000,-121.004404
8,19,0,0.000000,-125.535189
8,19,2,0.000000,-121.170235
8,19,4,0.000000,-128.023672
8,19,6,0.000000,-129.535306
8,19,8,0.000000,-119.668265
8,19,10,0.000000,-137.784893
8,19,12,0.000000,-118.288523
8,19,14,0.000000,-121.140679
8,19,16,0.000000,-118.659867
8,19,18,0.000000,-116.519082
8,19,20,0.000000,-121.661767
8,19,22,0.000000,-128.892747
8,19,24,0.000000,-117.730988
8,19,26,0.000000,-120.875753
8,19,28,0.000000,-122.967227
8,19,30,0.000000,-118.781766
8,19,32,0.000000,-114.014610
8,19,34,0.000000,-116.205063
8,19,36,0.000000,-115.995818
8,19,38,0.000000,-116.298538
8,19,40,0.000000,-115.532004
8,19,42,0.000000,-121.960431
8,19,44,0.000000,-135.242491
8,19,46,0.000000,-118.619224
8,19,48,0.000000,-122.555583
8,19,50,0.000000,-117.693174
8,19,52,0.000000,-124.075046
8,19,54,0.000000,-116.544840
8,19,56,0.000000,-118.424742
8,19,58,0.000000,-120.155147
8,20,0,0.000000,-120.544803
8,20,2,0.000000,-121.339439
8,20,4,0.000000,-114.740693
8,20,6,0.000000,-124.056861
8,20,8,0.000000,-124.930023
8,20,10,0.000000,-119.602351
8,20,12,0.000000,-125.765357
8,20,14,0.000000,-117.693214
8,20,16,0.000000,-119.843941
8,20,18,0.000000,-123.085884
8,20,20,0.000000,-126.869660
8,20,22,0.000000,-118.060400
8,20,24,0.000000,-119.601770
8,20,26,0.000000,-127.924122
8,20,28,0.000000,-128.903903
8,20,30,0.000000,-120.932253
8,20,32,0.000000,-114.575401
8,20,34,0.000000,-124.809398
8,20,36,0.000000,-119.648186
8,20,38,0.000000,-128.477435
8,20,40,0.000000,-132.673564
8,20,42,0.000000,-119.752784
8,20,44,0.000000,-120.343585
8,20,46,0.000000,-122.777982
8,20,48,0.000000,-116.663564
8,20,50,0.000000,-125.839035
8,20,52,0.000000,-124.189732
8,20,54,0.000000,-114.012684
8,20,56,0.000000,-123.193802
8,20,58,0.000000,-119.318522
8,21,0,0.000000,-129.384362
8,21,2,0.000000,-116.023888
8,21,4,0.000000,-120.391304
8,21,6,0.000000,-123.097778
8,21,8,0.000000,-123.425181
8,21,10,0.000000,-125.470154
8,21,12,0.000000,-127.357747
8,21,14,0.000000,-131.248894
8,21,16,0.000000,-139.177586
8,21,18,0.000000,-128.986447
8,21,20,0.000000,-131.168575
8,21,22,0.000000,-111.431758
8,21,24,0.000000,-115.978926
8,21,26,0.000000,-132.886139
8,21,28,0.000000,-122.951508
8,21,30,0.000000,-116.964781
8,21,32,0.000000,-130.523292
8,21,34,0.000000,-123.888851
8,21,36,0.000000,-127.264749
8,21,38,0.000000,-116.324556
8,21,40,0.000000,-122.730929
8,21,42,0.000000,-126.223373
8,21,44,0.000000,-130.584795
8,21,46,0.000000,-117.657593
8,21,48,0.000000,-123.360075
8,21,50,0.000000,-118.548484
8,21,52,0.000000,-131.369375
8,21,54,0.000000,-120.771203
8,21,56,0.000000,-114.423981
8,21,58,0.000000,-118.999875
8,22,0,0.000000,-119.753561
8,22,2,0.000000,-120.741137
8,22,4,0.000000,-121.867625
8,22,6,0.000000,-119.267180
8,22,8,0.000000,-117.590098
8,22,10,0.000000,-124.287857
8,22,12,0.000000,-119.322158
8,22,14,0.000000,-116.723498
8,22,16,0.000000,-117.133038
8,22,18,0.000000,-113.470528
8,22,20,0.000000,-116.233398
8,22,22,0.000000,-121.547937
8,22,24,0.000000,-125.322428
8,22,26,0.000000,-116.167579
8,22,28,0.000000,-118.775952
8,22,30,0.000000,-123.597405
8,22,32,0.000000,-126.475326
8,22,34,0.000000,-126.410396
8,22,36,0.000000,-116.285923
8,22,38,0.000000,-117.559171
8,22,40,0.000000,-117.900752
8,22,42,0.000000,-124.567825
8,22,44,0.000000,-126.625244
8,22,46,0.000000,-113.029969
8,22,48,0.000000,-128.255745
8,22,50,0.000000,-121.011650
8,22,52,0.000000,-124.129933
8,22,54,0.000000,-116.704011
8,22,56,0.000000,-113.327798
8,22,58,0.000000,-134.405334
8,23,0,0.000000,-124.295847
8,23,2,0.000000,-126.660372
8,23,4,0.000000,-118.417085
8,23,6,0.000000,-121.553109
8,23,8,0.000000,-132.068608
8,23,10,0.000000,-128.703899
8,23,12,0.000000,-120.308899
8,23,14,0.000000,-122.438069
8,23,16,0.000000,-125.817420
8,23,18,0.000000,-124.575412
8,23,20,0.000000,-121.059325
8,23,22,0.000000,-120.741825
8,23,24,0.000000,-116.855434
8,23,26,0.000000,-117.740510
8,23,28,0.000000,-121.297532
8,23,30,0.000000,-125.989736
8,23,32,0.000000,-125.022060
8,23,34,0.000000,-118.414910
8,23,36,0.000000,-119.758676
8,23,38,0.000000,-124.925998
8,23,40,0.000000,-117.901839
8,23,42,0.000000,-122.998737
8,23,44,0.000000,-115.925916
8,23,46,0.000000,-130.531284
8,23,48,0.000000,-125.228777
8,23,50,0.000000,-118.110113
8,23,52,0.000000,-135.701232
8,23,54,0.000000,-116.290931
8,23,56,0.000000,-123.056141
8,23,58,0.000000,-126.476635
8,24,0,0.000000,-126.140454
8,24,2,0.000000,-120.182381
8,24,4,0.000000,-124.162331
8,24,6,0.000000,-121.518573
8,24,8,0.000000,-115.327447
8,24,10,0.000000,-115.266595
8,24,12,0.000000,-122.959459
8,24,14,0.000000,-135.074171
8,24,16,0.000000,-118.668421
8,24,18,0.000000,-124.183207
8,24,20,0.000000,-119.768410
8,24,22,0.000000,-140.176500
8,24,24,0.000000,-128.958912
8,24,26,0.000000,-132.797494
8,24,28,0.000000,-113.672924
8,24,30,0.000000,-109.051378
8,24,32,0.000000,-132.510122
8,24,34,0.000000,-123.435612
8,24,36,0.000000,-127.486705
8,24,38,0.000000,-119.088123
8,24,40,0.000000,-116.526373
8,24,42,0.000000,-120.289001
8,24,44,0.000000,-123.509019
8,24,46,0.000000,-114.782657
8,24,48,0.000000,-117.002746
8,24,50,0.000000,-118.846164
8,24,52,0.000000,-119.927881
8,24,54,0.000000,-117.627544
8,24,56,0.000000,-125.022519
8,24,58,0.000000,-117.254120
8,25,0,0.000000,-125.667719
8,25,2,0.000000,-118.094581
8,25,4,0.000000,-119.740321
8,25,6,0.000000,-125.109767
8,25,8,0.000000,-135.010469
8,25,10,0.000000,-124.217816
8,25,12,0.000000,-126.822540
8,25,14,0.000000,-126.928796
8,25,16,0.000000,-115.820717
8,25,18,0.000000,-123.564026
8,25,20,0.000000,-123.475365
8,25,22,0.000000,-120.327037
8,25,24,0.000000,-122.367438
8,25,26,0.000000,-125.112296
8,25,28,0.000000,-122.573083
8,25,30,0.000000,-129.505442
8,25,32,0.000000,-127.371297
8,25,34,0.000000,-119.914535
8,25,36,0.000000,-121.804629
8,25,38,0.000000,-124.915394
8,25,40,0.000000,-124.410251
8,25,42,0.000000,-121.317750
8,25,44,0.000000,-141.915793
8,25,46,0.000000,-114.357473
8,25,48,0.000000,-115.550972
8,25,50,0.000000,-127.351433
8,25,52,0.000000,-119.527899
8,25,54,0.000000,-125.136734
8,25,56,0.000000,-117.164741
8,25,58,0.000000,-119.365460
8,26,0,0.000000,-122.501020
8,26,2,0.000000,-117.918093
8,26,4,0.000000,-118.942410
8,26,6,0.000000,-118.035599
8,26,8,0.000000,-128.694599
8,26,10,0.000000,-120.595204
8,26,12,0.000000,-118.689657
8,26,14,0.000000,-118.336791
8,26,16,0.000000,-122.423251
8,26,18,0.000000,-117.226807
8,26,20,0.000000,-118.707416
8,26,22,0.000000,-119.609419
8,26,24,0.000000,-131.296221
8,26,26,0.000000,-122.983940
8,26,28,0.000000,-114.514171
8,26,30,0.000000,-125.869647
8,26,32,0.000000,-119.676282
8,26,34,0.000000,-118.448096
8,26,36,0.000000,-124.454380
8,26,38,0.000000,-115.134129
8,26,40,0.000000,-116.590368
8,26,42,0.000000,-115.492686
8,26,44,0.000000,-118.431026
8,26,46,0.000000,-120.222485
8,26,48,0.000000,-116.571883
8,26,50,0.000000,-125.994441
8,26,52,0.000000,-116.190291
8,26,54,0.000000,-126.682298
8,26,56,0.000000,-124.701584
8,26,58,0.000000,-133.277702
8,27,0,0.000000,-116.376289
8,27,2,0.000000,-123.578449
8,27,4,0.000000,-121.427698
8,27,6,0.000000,-117.255774
8,27,8,0.000000,-121.236718
8,27,10,0.000000,-116.721964
8,27,12,0.000000,-120.146526
8,27,14,0.000000,-126.296705
8,27,16,0.000000,-124.029387
8,27,18,0.000000,-123.167826
8,27,20,0.000000,-121.606802
8,27,22,0.000000,-117.333430
