hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.238238
20,0,2,0.000000,-125.171764
20,0,4,0.000000,-124.207031
20,0,6,0.000000,-128.429561
20,0,8,0.000000,-124.585998
20,0,10,0.000000,-123.950163
20,0,12,0.000000,-126.807648
20,0,14,0.000000,-126.822599
20,0,16,0.000000,-125.390177
20,0,18,0.000000,-126.170664
20,0,20,0.000000,-125.996050
20,0,22,0.000000,-126.987767
20,0,24,0.000000,-126.115045
20,0,26,0.000000,-126.411569
20,0,28,0.000000,-127.470167
20,0,30,0.000000,-126.248501
20,0,32,0.000000,-124.683371
20,0,34,0.000000,-123.369785
20,0,36,0.000000,-123.458621
20,0,38,0.000000,-124.513860
20,0,40,0.000000,-126.161822
20,0,42,0.000000,-124.872273
20,0,44,0.000000,-125.982477
20,0,46,0.000000,-125.673120
20,0,48,0.000000,-124.236113
20,0,50,0.000000,-127.949586
20,0,52,0.000000,-125.070396
20,0,54,0.000000,-126.375594
20,0,56,0.000000,-123.731461
20,0,58,0.000000,-125.342320
20,1,0,0.000000,-126.720778
20,1,2,0.000000,-125.150838
20,1,4,0.000000,-127.616078
20,1,6,0.000000,-126.814677
20,1,8,0.000000,-126.731400
20,1,10,0.000000,-124.821496
20,1,12,0.000000,-124.920571
20,1,14,0.000000,-124.947720
20,1,16,0.000000,-123.950157
20,1,18,0.000000,-126.594097
20,1,20,0.000000,-124.038268
20,1,22,0.000000,-125.995503
20,1,24,0.000000,-125.100896
20,1,26,0.000000,-124.935921
20,1,28,0.000000,-125.465165
20,1,30,0.000000,-125.656572
20,1,32,0.000000,-127.148945
20,1,34,0.000000,-123.540461
20,1,36,0.000000,-127.473854
20,1,38,0.000000,-123.937136
20,1,40,0.000000,-124.323307
20,1,42,0.000000,-123.977871
20,1,44,0.000000,-126.317899
20,1,46,0.000000,-123.565605
20,1,48,0.000000,-123.879203
20,1,50,0.000000,-124.890964
20,1,52,0.000000,-125.508636
20,1,54,0.000000,-126.558747
20,1,56,0.000000,-123.758902
20,1,58,0.000000,-127.542515
20,2,0,0.000000,-125.755170
20,2,2,0.000000,-125.435771
20,2,4,0.000000,-128.032789
20,2,6,0.000000,-124.758469
20,2,8,0.000000,-124.130961
20,2,10,0.000000,-125.416565
20,2,12,0.000000,-127.182017
20,2,14,0.000000,-126.668621
20,2,16,0.000000,-123.296754
20,2,18,0.000000,-125.855425
20,2,20,0.000000,-125.191520
20,2,22,0.000000,-125.028884
20,2,24,0.000000,-125.890336
20,2,26,0.000000,-126.335912
20,2,28,0.000000,-125.442610
20,2,30,0.000000,-127.375695
20,2,32,0.000000,-126.420782
20,2,34,0.000000,-127.815234
20,2,36,0.000000,-126.144325
20,2,38,0.000000,-123.936516
20,2,40,0.000000,-124.729099
20,2,42,0.000000,-125.734739
20,2,44,0.000000,-123.359470
20,2,46,0.000000,-122.918436
20,2,48,0.000000,-127.048093
20,2,50,0.000000,-126.910505
20,2,52,0.000000,-125.085994
20,2,54,0.000000,-125.891135
20,2,56,0.000000,-123.935275
20,2,58,0.000000,-126.276828
20,3,0,0.000000,-128.127059
20,3,2,0.000000,-124.925665
20,3,4,0.000000,-125.895138
20,3,6,0.000000,-125.258446
20,3,8,0.000000,-126.214101
20,3,10,0.000000,-124.206616
20,3,12,0.000000,-126.944883
20,3,14,0.000000,-125.719647
20,3,16,0.000000,-127.194820
20,3,18,0.000000,-127.475698
20,3,20,0.000000,-126.472067
20,3,22,0.000000,-125.029773
20,3,24,0.000000,-128.764295
20,3,26,0.000000,-125.533197
20,3,28,0.000000,-125.352060
20,3,30,0.000000,-126.521534
20,3,32,0.000000,-124.236906
20,3,34,0.000000,-126.233118
20,3,36,0.000000,-126.473692
20,3,38,0.000000,-127.197288
20,3,40,0.000000,-125.243365
20,3,42,0.000000,-123.887908
20,3,44,0.000000,-124.134089
20,3,46,0.000000,-125.100469
20,3,48,0.000000,-124.473730
20,3,50,0.000000,-125.886863
20,3,52,0.000000,-126.017245
20,3,54,0.000000,-126.746058
20,3,56,0.000000,-129.532982
20,3,58,0.000000,-124.497079
20,4,0,0.000000,-124.267210
20,4,2,0.000000,-125.609414
20,4,4,0.000000,-126.809144
20,4,6,0.000000,-124.715971
20,4,8,0.000000,-127.265425
20,4,10,0.000000,-124.787933
20,4,12,0.000000,-126.786118
20,4,14,0.000000,-126.591982
20,4,16,0.000000,-125.599522
20,4,18,0.000000,-125.262662
20,4,20,0.000000,-125.090981
20,4,22,0.000000,-125.382193
20,4,24,0.000000,-124.781260
20,4,26,0.000000,-125.109446
20,4,28,0.000000,-124.960756
20,4,30,0.000000,-124.865476
20,4,32,0.000000,-125.951347
20,4,34,0.000000,-124.086526
20,4,36,0.000000,-127.608190
20,4,38,0.000000,-125.087573
20,4,40,0.000000,-125.046840
20,4,42,0.000000,-127.224979
20,4,44,0.000000,-123.819705
20,4,46,0.000000,-125.724832
20,4,48,0.000000,-125.399688
20,4,50,0.000000,-124.208963
20,4,52,0.000000,-123.979510
20,4,54,0.000000,-128.472256
20,4,56,0.000000,-123.619639
20,4,58,0.000000,-125.551476
20,5,0,0.000000,-127.805312
20,5,2,0.000000,-127.821409
20,5,4,0.000000,-122.163203
20,5,6,0.000000,-125.789668
20,5,8,0.000000,-124.609577
20,5,10,0.000000,-126.467287
20,5,12,0.000000,-128.044133
20,5,14,0.000000,-126.066891
20,5,16,0.000000,-125.436208
20,5,18,0.000000,-126.329381
20,5,20,0.000000,-125.887915
20,5,22,0.000000,-122.969227
20,5,24,0.000000,-124.663989
20,5,26,0.000000,-124.940861
20,5,28,0.000000,-123.181607
20,5,30,0.000000,-125.646973
20,5,32,0.000000,-124.826622
20,5,34,0.000000,-126.186908
20,5,36,0.000000,-125.432887
20,5,38,0.000000,-127.118738
20,5,40,0.000000,-125.484857
20,5,42,0.000000,-125.133142
20,5,44,0.000000,-126.546887
20,5,46,0.000000,-126.622066
20,5,48,0.000000,-126.775064
20,5,50,0.000000,-124.651432
20,5,52,0.000000,-126.509618
20,5,54,0.000000,-125.403165
20,5,56,0.000000,-126.173163
20,5,58,0.000000,-126.908514
20,6,0,0.000000,-127.454442
20,6,2,0.000000,-125.664059
20,6,4,0.000000,-125.024913
20,6,6,0.000000,-124.661372
20,6,8,0.000000,-126.612969
20,6,10,0.000000,-125.069136
20,6,12,0.000000,-125.543045
20,6,14,0.000000,-125.168162
20,6,16,0.000000,-125.218435
20,6,18,0.000000,-125.021063
20,6,20,0.000000,-124.327122
20,6,22,0.000000,-125.679491
20,6,24,0.000000,-123.163617
20,6,26,0.000000,-125.151655
20,6,28,0.000000,-125.400696
20,6,30,0.000000,-126.067466
20,6,32,0.000000,-126.539323
20,6,34,0.000000,-124.645977
20,6,36,0.000000,-125.983297
20,6,38,0.000000,-125.104564
20,6,40,0.000000,-127.149005
20,6,42,0.000000,-122.328303
20,6,44,0.000000,-124.372524
20,6,46,0.000000,-127.241996
20,6,48,0.000000,-126.701825
20,6,50,0.000000,-127.096659
20,6,52,0.000000,-125.139123
20,6,54,0.000000,-125.436894
20,6,56,0.000000,-126.075991
20,6,58,0.000000,-123.723552
20,7,0,0.000000,-125.128505
20,7,2,0.000000,-125.639107
20,7,4,0.000000,-126.626105
20,7,6,0.000000,-127.014857
20,7,8,0.000000,-125.249723
20,7,10,0.000000,-124.409966
20,7,12,0.000000,-127.295366
20,7,14,0.000000,-124.430218
20,7,16,0.000000,-126.970564
20,7,18,0.000000,-125.732413
20,7,20,0.000000,-127.764314
20,7,22,0.000000,-122.892586
20,7,24,0.000000,-126.037279
20,7,26,0.000000,-122.849862
20,7,28,0.000000,-124.509351
20,7,30,0.000000,-124.805276
20,7,32,0.000000,-127.195641
20,7,34,0.000000,-125.866273
20,7,36,0.000000,-126.063381
20,7,38,0.000000,-126.331317
20,7,40,0.000000,-125.507355
20,7,42,0.000000,-122.026009
20,7,44,0.000000,-125.552308
20,7,46,0.000000,-125.279647
20,7,48,0.000000,-125.003917
20,7,50,0.000000,-126.972713
20,7,52,0.000000,-126.014927
20,7,54,0.000000,-125.631337
20,7,56,0.000000,-125.825538
20,7,58,0.000000,-125.594906
20,8,0,0.000000,-125.667023
20,8,2,0.000000,-126.846368
20,8,4,0.000000,-126.073470
20,8,6,0.000000,-126.652927
20,8,8,0.000000,-126.054549
20,8,10,0.000000,-124.223399
20,8,12,0.000000,-125.872334
20,8,14,0.000000,-124.468843
20,8,16,0.000000,-125.045957
20,8,18,0.000000,-126.761929
20,8,20,0.000000,-124.767370
20,8,22,0.000000,-124.792244
20,8,24,0.000000,-126.251749
20,8,26,0.000000,-126.073634
20,8,28,0.000000,-124.478960
20,8,30,0.000000,-127.376452
20,8,32,0.000000,-126.750695
20,8,34,0.000000,-126.990041
20,8,36,0.000000,-125.293400
20,8,38,0.000000,-127.294256
20,8,40,0.000000,-128.090969
20,8,42,0.000000,-124.478480
20,8,44,0.000000,-126.155385
20,8,46,0.000000,-125.190000
20,8,48,0.000000,-125.728437
20,8,50,0.000000,-126.113408
20,8,52,0.000000,-127.288158
20,8,54,0.000000,-125.439564
20,8,56,0.000000,-126.173772
20,8,58,0.000000,-127.557393
20,9,0,0.000000,-122.962844
20,9,2,0.000000,-124.334666
20,9,4,0.000000,-125.199096
20,9,6,0.000000,-125.079875
20,9,8,0.000000,-124.800156
20,9,10,0.000000,-127.087109
20,9,12,0.000000,-126.206206
20,9,14,0.000000,-124.765232
20,9,16,0.000000,-124.844432
20,9,18,0.000000,-125.512461
20,9,20,0.000000,-126.681920
20,9,22,0.000000,-128.327416
20,9,24,0.000000,-124.937220
20,9,26,0.000000,-125.722105
20,9,28,0.000000,-124.969314
20,9,30,0.000000,-127.080713
20,9,32,0.000000,-125.228141
20,9,34,0.000000,-126.538437
20,9,36,0.000000,-127.494915
20,9,38,0.000000,-126.186542
20,9,40,0.000000,-125.998388
20,9,42,0.000000,-126.205645
20,9,44,0.000000,-127.920815
20,9,46,0.000000,-126.815918
20,9,48,0.000000,-124.397888
20,9,50,0.000000,-124.257244
20,9,52,0.000000,-127.327100
20,9,54,0.000000,-124.317012
20,9,56,0.000000,-127.663445
20,9,58,0.000000,-125.695227
20,10,0,0.000000,-126.836775
20,10,2,0.000000,-125.697842
20,10,4,0.000000,-124.606663
20,10,6,0.000000,-126.095161
20,10,8,0.000000,-126.987376
20,10,10,0.000000,-126.847266
20,10,12,0.000000,-125.137443
20,10,14,0.000000,-124.731277
20,10,16,0.000000,-125.095508
20,10,18,0.000000,-127.783075
20,10,20,0.000000,-125.374982
20,10,22,0.000000,-128.188719
20,10,24,0.000000,-123.506740
20,10,26,0.000000,-125.946207
20,10,28,0.000000,-122.720332
20,10,30,0.000000,-126.227187
20,10,32,0.000000,-125.312343
20,10,34,0.000000,-124.473812
20,10,36,0.000000,-125.872940
20,10,38,0.000000,-124.072175
20,10,40,0.000000,-127.275629
20,10,42,0.000000,-124.385486
20,10,44,0.000000,-125.838765
20,10,46,0.000000,-128.379729
20,10,48,0.000000,-126.117413
20,10,50,0.000000,-124.835422
20,10,52,0.000000,-124.773463
20,10,54,0.000000,-125.075833
20,10,56,0.000000,-125.752138
20,10,58,0.000000,-125.835454
20,11,0,0.000000,-125.465804
20,11,2,0.000000,-126.009355
20,11,4,0.000000,-126.363486
20,11,6,0.000000,-125.853234
20,11,8,0.000000,-126.445852
20,11,10,0.000000,-128.272130
20,11,12,0.000000,-126.284037
20,11,14,0.000000,-126.333560
20,11,16,0.000000,-125.821389
20,11,18,0.000000,-124.661097
20,11,20,0.000000,-124.891118
20,11,22,0.000000,-127.313971
20,11,24,0.000000,-124.275487
20,11,26,0.000000,-125.455671
20,11,28,0.000000,-124.296026
20,11,30,0.000000,-124.491438
20,11,32,0.000000,-124.010361
20,11,34,0.000000,-128.232142
20,11,36,0.000000,-122.070817
20,11,38,0.000000,-127.450925
20,11,40,0.000000,-126.744033
20,11,42,0.000000,-127.598628
20,11,44,0.000000,-123.815773
20,11,46,0.000000,-125.629784
20,11,48,0.000000,-124.747684
20,11,50,0.000000,-123.744414
20,11,52,0.000000,-124.928359
20,11,54,0.000000,-128.327408
20,11,56,0.000000,-127.798910
20,11,58,0.000000,-125.681688
20,12,0,0.000000,-126.063660
20,12,2,0.000000,-125.701263
20,12,4,0.000000,-126.224533
20,12,6,0.000000,-125.939288
20,12,8,0.000000,-127.267773
20,12,10,0.000000,-125.149875
20,12,12,0.000000,-124.657318
20,12,14,0.000000,-125.978469
20,12,16,0.000000,-125.027707
20,12,18,0.000000,-123.867072
20,12,20,0.000000,-124.067768
20,12,22,0.000000,-124.467834
20,12,24,0.000000,-124.119726
20,12,26,0.000000,-126.116162
20,12,28,0.000000,-125.414582
20,12,30,0.000000,-126.605553
20,12,32,0.000000,-125.967663
20,12,34,0.000000,-125.354604
20,12,36,0.000000,-124.464368
20,12,38,0.000000,-125.627661
20,12,40,0.000000,-124.583822
20,12,42,0.000000,-127.081079
20,12,44,0.000000,-126.391616
20,12,46,0.000000,-125.695484
20,12,48,0.000000,-124.530259
20,12,50,0.000000,-124.380562
20,12,52,0.000000,-124.694141
20,12,54,0.000000,-126.990902
20,12,56,0.000000,-127.899263
20,12,58,0.000000,-125.290099
20,13,0,0.000000,-122.225196
20,13,2,0.000000,-124.465022
20,13,4,0.000000,-124.347121
20,13,6,0.000000,-123.603067
20,13,8,0.000000,-124.879348
20,13,10,0.000000,-124.336442
20,13,12,0.000000,-124.022909
20,13,14,0.000000,-125.169246
20,13,16,0.000000,-126.308202
20,13,18,0.000000,-128.206220
20,13,20,0.000000,-126.053471
20,13,22,0.000000,-126.309914
20,13,24,0.000000,-124.674869
20,13,26,0.000000,-125.171114
20,13,28,0.000000,-128.996392
20,13,30,0.000000,-126.170871
20,13,32,0.000000,-125.371241
20,13,34,0.000000,-123.982102
20,13,36,0.000000,-125.783885
20,13,38,0.000000,-126.187622
20,13,40,0.000000,-124.393528
20,13,42,0.000000,-125.277145
20,13,44,0.000000,-124.970375
20,13,46,0.000000,-123.390008
20,13,48,0.000000,-124.777142
20,13,50,0.000000,-125.066673
20,13,52,0.000000,-127.362577
20,13,54,0.000000,-127.581187
20,13,56,0.000000,-125.382050
20,13,58,0.000000,-126.589549
20,14,0,0.000000,-126.978394
20,14,2,0.000000,-128.466270
20,14,4,0.000000,-124.086304
20,14,6,0.000000,-124.451358
20,14,8,0.000000,-128.314146
20,14,10,0.000000,-127.292680
20,14,12,0.000000,-125.649756
20,14,14,0.000000,-126.737767
20,14,16,0.000000,-128.162493
20,14,18,0.000000,-123.743954
20,14,20,0.000000,-125.222157
20,14,22,0.000000,-125.033891
20,14,24,0.000000,-125.757858
20,14,26,0.000000,-128.069747
20,14,28,0.000000,-127.159026
20,14,30,0.000000,-127.633283
20,14,32,0.000000,-124.882049
20,14,34,0.000000,-126.305157
20,14,36,0.000000,-127.748943
20,14,38,0.000000,-124.351346
20,14,40,0.000000,-123.374918
20,14,42,0.000000,-126.026833
20,14,44,0.000000,-125.955645
20,14,46,0.000000,-124.720122
20,14,48,0.000000,-123.971611
20,14,50,0.000000,-124.457481
20,14,52,0.000000,-124.438794
20,14,54,0.000000,-125.098986
20,14,56,0.000000,-125.857743
20,14,58,0.000000,-126.385442
20,15,0,0.000000,-123.212441
20,15,2,0.000000,-125.326794
20,15,4,0.000000,-126.770511
20,15,6,0.000000,-128.887250
20,15,8,0.000000,-125.915510
20,15,10,0.000000,-124.853765
20,15,12,0.000000,-124.668720
20,15,14,0.000000,-125.067119
20,15,16,0.000000,-124.250127
20,15,18,0.000000,-124.325817
20,15,20,0.000000,-127.048094
20,15,22,0.000000,-127.917983
20,15,24,0.000000,-126.724767
20,15,26,0.000000,-124.031004
20,15,28,0.000000,-127.943814
20,15,30,0.000000,-122.930581
20,15,32,0.000000,-126.377981
20,15,34,0.000000,-125.530973
20,15,36,0.000000,-124.446292
20,15,38,0.000000,-123.833562
20,15,40,0.000000,-123.921500
20,15,42,0.000000,-125.292457
20,15,44,0.000000,-125.556574
20,15,46,0.000000,-123.886465
20,15,48,0.000000,-123.328463
20,15,50,0.000000,-125.762961
20,15,52,0.000000,-125.878647
20,15,54,0.000000,-124.077901
20,15,56,0.000000,-125.212011
20,15,58,0.000000,-124.281174
20,16,0,0.000000,-127.735195
20,16,2,0.000000,-125.984880
20,16,4,0.000000,-123.063161
20,16,6,0.000000,-126.381866
20,16,8,0.000000,-125.814108
20,16,10,0.000000,-125.469103
20,16,12,0.000000,-127.332831
20,16,14,0.000000,-124.246174
20,16,16,0.000000,-124.730739
20,16,18,0.000000,-124.741806
20,16,20,0.000000,-124.517884
20,16,22,0.000000,-124.853272
20,16,24,0.000000,-127.699127
20,16,26,0.000000,-126.392998
20,16,28,0.000000,-126.817657
20,16,30,0.000000,-125.958374
20,16,32,0.000000,-124.976580
20,16,34,0.000000,-125.135211
20,16,36,0.000000,-122.966877
20,16,38,0.000000,-125.063999
20,16,40,0.000000,-126.273127
20,16,42,0.000000,-125.584440
20,16,44,0.000000,-125.951580
20,16,46,0.000000,-123.734471
20,16,48,0.000000,-124.957835
20,16,50,0.000000,-127.219874
20,16,52,0.000000,-126.081114
20,16,54,0.000000,-125.501296
20,16,56,0.000000,-125.632434
20,16,58,0.000000,-123.781520
20,17,0,0.000000,-124.261073
20,17,2,0.000000,-126.051626
20,17,4,0.000000,-126.190032
20,17,6,0.000000,-126.012952
20,17,8,0.000000,-124.823773
20,17,10,0.000000,-126.336423
20,17,12,0.000000,-126.110589
20,17,14,0.000000,-126.969201
20,17,16,0.000000,-125.763569
20,17,18,0.000000,-123.936843
20,17,20,0.000000,-127.740313
20,17,22,0.000000,-124.051979
20,17,24,0.000000,-125.798707
20,17,26,0.000000,-127.058681
20,17,28,0.000000,-125.494610
20,17,30,0.000000,-125.433402
20,17,32,0.000000,-126.986941
20,17,34,0.000000,-128.880536
20,17,36,0.000000,-126.090799
20,17,38,0.000000,-125.601607
20,17,40,0.000000,-125.671651
20,17,42,0.000000,-126.248445
20,17,44,0.000000,-126.316351
20,17,46,0.000000,-123.506313
20,17,48,0.000000,-126.152267
20,17,50,0.000000,-122.002336
20,17,52,0.000000,-127.101586
20,17,54,0.000000,-125.808866
20,17,56,0.000000,-124.583613
20,17,58,0.000000,-124.519855
20,18,0,0.000000,-127.872272
20,18,2,0.000000,-124.258237
20,18,4,0.000000,-123.344057
20,18,6,0.000000,-128.483055
20,18,8,0.000000,-125.151415
20,18,10,0.000000,-125.281298
20,18,12,0.000000,-125.213012
20,18,14,0.000000,-124.807982
20,18,16,0.000000,-124.501828
20,18,18,0.000000,-123.420774
20,18,20,0.000000,-124.834774
20,18,22,0.000000,-125.565681
20,18,24,0.000000,-126.126938
20,18,26,0.000000,-125.986008
20,18,28,0.000000,-124.773199
20,18,30,0.000000,-125.091625
20,18,32,0.000000,-122.837202
20,18,34,0.000000,-125.701243
20,18,36,0.000000,-126.370348
20,18,38,0.000000,-126.891220
20,18,40,0.000000,-125.202225
20,18,42,0.000000,-126.727856
20,18,44,0.000000,-123.580689
20,18,46,0.000000,-124.751048
20,18,48,0.000000,-125.009259
20,18,50,0.000000,-126.916373
20,18,52,0.000000,-125.010051
20,18,54,0.000000,-128.009715
20,18,56,0.000000,-124.994475
20,18,58,0.000000,-125.590354
20,19,0,0.000000,-124.296501
20,19,2,0.000000,-124.765361
20,19,4,0.000000,-125.696291
20,19,6,0.000000,-122.238921
20,19,8,0.000000,-124.515618
20,19,10,0.000000,-125.544509
20,19,12,0.000000,-126.094270
20,19,14,0.000000,-125.934920
20,19,16,0.000000,-124.241979
20,19,18,0.000000,-127.174047
20,19,20,0.000000,-126.383291
20,19,22,0.000000,-126.419122
20,19,24,0.000000,-125.369538
20,19,26,0.000000,-125.665061
20,19,28,0.000000,-126.704986
20,19,30,0.000000,-125.472013
20,19,32,0.000000,-124.597257
20,19,34,0.000000,-126.261695
20,19,36,0.000000,-125.671768
20,19,38,0.000000,-124.665874
20,19,40,0.000000,-125.732556
20,19,42,0.000000,-125.675805
20,19,44,0.000000,-127.304301
20,19,46,0.000000,-126.489555
20,19,48,0.000000,-126.827426
20,19,50,0.000000,-125.189210
20,19,52,0.000000,-123.680197
20,19,54,0.000000,-125.569533
20,19,56,0.000000,-126.237271
20,19,58,0.000000,-123.327118
20,20,0,0.000000,-126.983119
20,20,2,0.000000,-125.281442
20,20,4,0.000000,-125.394160
20,20,6,0.000000,-125.571294
20,20,8,0.000000,-124.392628
20,20,10,0.000000,-121.623153
20,20,12,0.000000,-124.689914
20,20,14,0.000000,-125.272537
20,20,16,0.000000,-125.929792
20,20,18,0.000000,-125.161751
20,20,20,0.000000,-126.900974
20,20,22,0.000000,-125.217060
20,20,24,0.000000,-126.222995
20,20,26,0.000000,-125.450800
20,20,28,0.000000,-123.958129
20,20,30,0.000000,-126.842193
20,20,32,0.000000,-126.178920
20,20,34,0.000000,-125.549049
20,20,36,0.000000,-124.432453
20,20,38,0.000000,-126.190957
20,20,40,0.000000,-126.038428
20,20,42,0.000000,-125.978355
20,20,44,0.000000,-127.120052
20,20,46,0.000000,-125.863797
20,20,48,0.000000,-125.696162
20,20,50,0.000000,-126.699205
20,20,52,0.000000,-123.147885
20,20,54,0.000000,-126.709274
20,20,56,0.000000,-124.215241
20,20,58,0.000000,-126.178335
20,21,0,0.000000,-125.551857
20,21,2,0.000000,-125.537855
20,21,4,0.000000,-125.470690
20,21,6,0.000000,-124.213256
20,21,8,0.000000,-125.850329
20,21,10,0.000000,-125.229007
20,21,12,0.000000,-123.546892
20,21,14,0.000000,-125.394193
20,21,16,0.000000,-125.967072
20,21,18,0.000000,-125.133001
20,21,20,0.000000,-123.722129
20,21,22,0.000000,-124.845139
20,21,24,0.000000,-125.437380
20,21,26,0.000000,-126.779008
20,21,28,0.000000,-125.316421
20,21,30,0.000000,-124.950674
20,21,32,0.000000,-124.094646
20,21,34,0.000000,-127.396479
20,21,36,0.000000,-125.551715
20,21,38,0.000000,-123.271943
20,21,40,0.000000,-123.169896
20,21,42,0.000000,-126.479095
20,21,44,0.000000,-125.649490
20,21,46,0.000000,-125.875330
20,21,48,0.000000,-125.953229
20,21,50,0.000000,-124.023038
20,21,52,0.000000,-125.882912
20,21,54,0.000000,-125.868343
20,21,56,0.000000,-125.990192
20,21,58,0.000000,-125.696506
20,22,0,0.000000,-125.519134
20,22,2,0.000000,-125.425574
20,22,4,0.000000,-126.842074
20,22,6,0.000000,-126.227710
20,22,8,0.000000,-125.957518
20,22,10,0.000000,-125.211150
20,22,12,0.000000,-123.609659
20,22,14,0.000000,-124.890029
20,22,16,0.000000,-126.018521
20,22,18,0.000000,-127.287506
20,22,20,0.000000,-124.829224
20,22,22,0.000000,-122.283035
20,22,24,0.000000,-127.918963
20,22,26,0.000000,-126.711341
20,22,28,0.000000,-127.246017
20,22,30,0.000000,-125.536948
20,22,32,0.000000,-127.124065
20,22,34,0.000000,-124.337669
20,22,36,0.000000,-124.214006
20,22,38,0.000000,-125.503428
20,22,40,0.000000,-122.506692
20,22,42,0.000000,-123.905168
20,22,44,0.000000,-125.207460
20,22,46,0.000000,-125.654536
20,22,48,0.000000,-124.461331
20,22,50,0.000000,-126.031265
20,22,52,0.000000,-122.151031
20,22,54,0.000000,-124.820024
20,22,56,0.000000,-127.117158
20,22,58,0.000000,-125.160317
20,23,0,0.000000,-124.384648
20,23,2,0.000000,-124.248000
20,23,4,0.000000,-126.667309
20,23,6,0.000000,-125.338816
20,23,8,0.000000,-126.150374
20,23,10,0.000000,-126.175226
20,23,12,0.000000,-124.445047
20,23,14,0.000000,-125.743711
20,23,16,0.000000,-125.734471
20,23,18,0.000000,-126.258738
20,23,20,0.000000,-128.077687
20,23,22,0.000000,-124.843556
20,23,24,0.000000,-125.102606
20,23,26,0.000000,-126.164036
20,23,28,0.000000,-126.149852
20,23,30,0.000000,-124.142208
20,23,32,0.000000,-125.357753
20,23,34,0.000000,-125.670631
20,23,36,0.000000,-126.794854
20,23,38,0.000000,-125.153391
20,23,40,0.000000,-126.810426
20,23,42,0.000000,-126.776254
20,23,44,0.000000,-124.589061
20,23,46,0.000000,-123.072762
20,23,48,0.000000,-124.953556
20,23,50,0.000000,-125.049703
20,23,52,0.000000,-126.680491
20,23,54,0.000000,-124.797525
20,23,56,0.000000,-127.553128
20,23,58,0.000000,-126.037045
20,24,0,0.000000,-125.503195
20,24,2,0.000000,-124.561146
20,24,4,0.000000,-124.715630
20,24,6,0.000000,-126.080023
20,24,8,0.000000,-125.252530
20,24,10,0.000000,-126.069773
20,24,12,0.000000,-127.016152
20,24,14,0.000000,-125.809146
20,24,16,0.000000,-125.282182
20,24,18,0.000000,-125.357058
20,24,20,0.000000,-126.177956
20,24,22,0.000000,-125.684322
20,24,24,0.000000,-126.179211
20,24,26,0.000000,-126.303177
20,24,28,0.000000,-127.367542
20,24,30,0.000000,-124.756095
20,24,32,0.000000,-125.166532
20,24,34,0.000000,-125.225900
20,24,36,0.000000,-124.254400
20,24,38,0.000000,-124.202572
20,24,40,0.000000,-125.675083
20,24,42,0.000000,-125.223615
20,24,44,0.000000,-125.309768
20,24,46,0.000000,-126.069126
20,24,48,0.000000,-125.883838
20,24,50,0.000000,-124.111556
20,24,52,0.000000,-126.729374
20,24,54,0.000000,-123.207572
20,24,56,0.000000,-125.930597
20,24,58,0.000000,-123.260765
20,25,0,0.000000,-125.967212
20,25,2,0.000000,-124.716783
20,25,4,0.000000,-127.559530
20,25,6,0.000000,-129.745745
20,25,8,0.000000,-126.676014
20,25,10,0.000000,-127.760671
20,25,12,0.000000,-125.292903
20,25,14,0.000000,-126.926662
20,25,16,0.000000,-124.649683
20,25,18,0.000000,-126.430052
20,25,20,0.000000,-126.527852
20,25,22,0.000000,-127.825677
20,25,24,0.000000,-123.840915
20,25,26,0.000000,-126.955171
20,25,28,0.000000,-124.528129
20,25,30,0.000000,-126.475524
20,25,32,0.000000,-125.901543
20,25,34,0.000000,-125.547593
20,25,36,0.000000,-124.360251
20,25,38,0.000000,-124.609203
20,25,40,0.000000,-126.607363
20,25,42,0.000000,-128.242183
20,25,44,0.000000,-126.493054
20,25,46,0.000000,-125.684628
20,25,48,0.000000,-127.028068
20,25,50,0.000000,-125.909360
20,25,52,0.000000,-125.642336
20,25,54,0.000000,-129.067732
20,25,56,0.000000,-126.647723
20,25,58,0.000000,-124.602812
20,26,0,0.000000,-125.159881
20,26,2,0.000000,-128.210248
20,26,4,0.000000,-125.638072
20,26,6,0.000000,-125.000358
20,26,8,0.000000,-124.710683
20,26,10,0.000000,-126.222382
20,26,12,0.000000,-125.367445
20,26,14,0.000000,-123.765479
20,26,16,0.000000,-125.595325
20,26,18,0.000000,-128.275923
20,26,20,0.000000,-125.314621
20,26,22,0.000000,-125.812695
20,26,24,0.000000,-123.512189
20,26,26,0.000000,-127.101276
20,26,28,0.000000,-126.064585
20,26,30,0.000000,-124.235267
20,26,32,0.000000,-125.309638
20,26,34,0.000000,-124.535895
20,26,36,0.000000,-124.544083
20,26,38,0.000000,-125.888538
20,26,40,0.000000,-123.371951
20,26,42,0.000000,-126.490008
20,26,44,0.000000,-125.507958
20,26,46,0.000000,-123.297346
20,26,48,0.000000,-122.944073
20,26,50,0.000000,-127.828371
20,26,52,0.000000,-126.480089
20,26,54,0.000000,-127.590973
20,26,56,0.000000,-125.031237
20,26,58,0.000000,-127.210641
20,27,0,0.000000,-126.063222
20,27,2,0.000000,-128.942558
20,27,4,0.000000,-126.330541
20,27,6,0.000000,-124.236812
20,27,8,0.000000,-125.408215
20,27,10,0.000000,-126.066470
20,27,12,0.000000,-125.457194
20,27,14,0.000000,-124.303334
20,27,16,0.000000,-125.567634
20,27,18,0.000000,-125.662766
20,27,20,0.000000,-125.512983
20,27,22,0.000000,-127.686494
