hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.901607
8,0,2,0.000000,-127.627664
8,0,4,0.000000,-126.451157
8,0,6,0.000000,-126.544924
8,0,8,0.000000,-144.550779
8,0,10,0.000000,-127.039279
8,0,12,0.000000,-145.778834
8,0,14,0.000000,-132.097005
8,0,16,0.000000,-125.846913
8,0,18,0.000000,-129.602874
8,0,20,0.000000,-130.348893
8,0,22,0.000000,-128.946846
8,0,24,0.000000,-131.061049
8,0,26,0.000000,-139.562382
8,0,28,0.000000,-129.362277
8,0,30,0.000000,-123.032122
8,0,32,0.000000,-122.224397
8,0,34,0.000000,-132.318020
8,0,36,0.000000,-128.371849
8,0,38,0.000000,-127.973874
8,0,40,0.000000,-130.131862
8,0,42,0.000000,-140.669543
8,0,44,0.000000,-123.970446
8,0,46,0.000000,-130.189818
8,0,48,0.000000,-130.248535
8,0,50,0.000000,-132.763016
8,0,52,0.000000,-129.319320
8,0,54,0.000000,-129.721174
8,0,56,0.000000,-129.377023
8,0,58,0.000000,-138.001835
8,1,0,0.000000,-130.577404
8,1,2,0.000000,-128.430948
8,1,4,0.000000,-135.779615
8,1,6,0.000000,-120.277378
8,1,8,0.000000,-126.606388
8,1,10,0.000000,-145.640967
8,1,12,0.000000,-128.153642
8,1,14,0.000000,-131.802777
8,1,16,0.000000,-139.292694
8,1,18,0.000000,-129.389855
8,1,20,0.000000,-139.083480
8,1,22,0.000000,-124.692170
8,1,24,0.000000,-153.423832
8,1,26,0.000000,-126.605998
8,1,28,0.000000,-131.552266
8,1,30,0.000000,-129.801544
8,1,32,0.000000,-127.972604
8,1,34,0.000000,-131.379206
8,1,36,0.000000,-128.996397
8,1,38,0.000000,-132.761655
8,1,40,0.000000,-128.923366
8,1,42,0.000000,-129.823047
8,1,44,0.000000,-130.715901
8,1,46,0.000000,-126.638082
8,1,48,0.000000,-131.803908
8,1,50,0.000000,-128.048439
8,1,52,0.000000,-138.786249
8,1,54,0.000000,-131.583024
8,1,56,0.000000,-128.420385
8,1,58,0.000000,-133.848912
8,2,0,0.000000,-131.064886
8,2,2,0.000000,-135.038686
8,2,4,0.000000,-128.394406
8,2,6,0.000000,-133.623652
8,2,8,0.000000,-124.583153
8,2,10,0.000000,-130.121070
8,2,12,0.000000,-128.751053
8,2,14,0.000000,-130.652505
8,2,16,0.000000,-136.670759
8,2,18,0.000000,-129.715897
8,2,20,0.000000,-127.668016
8,2,22,0.000000,-133.861880
8,2,24,0.000000,-126.941317
8,2,26,0.000000,-121.658042
8,2,28,0.000000,-132.648230
8,2,30,0.000000,-126.859127
8,2,32,0.000000,-129.991907
8,2,34,0.000000,-135.643676
8,2,36,0.000000,-143.851437
8,2,38,0.000000,-128.776368
8,2,40,0.000000,-137.561270
8,2,42,0.000000,-129.022786
8,2,44,0.000000,-130.118022
8,2,46,0.000000,-125.105336
8,2,48,0.000000,-126.303784
8,2,50,0.000000,-123.058511
8,2,52,0.000000,-133.700170
8,2,54,0.000000,-130.812280
8,2,56,0.000000,-133.373720
8,2,58,0.000000,-134.470727
8,3,0,0.000000,-133.178586
8,3,2,0.000000,-125.166885
8,3,4,0.000000,-125.422456
8,3,6,0.000000,-127.355857
8,3,8,0.000000,-135.624028
8,3,10,0.000000,-128.302087
8,3,12,0.000000,-142.131334
8,3,14,0.000000,-125.402443
8,3,16,0.000000,-126.096121
8,3,18,0.000000,-124.684812
8,3,20,0.000000,-122.671555
8,3,22,0.000000,-128.943401
8,3,24,0.000000,-122.638553
8,3,26,0.000000,-132.003755
8,3,28,0.000000,-136.380907
8,3,30,0.000000,-136.607557
8,3,32,0.000000,-125.661005
8,3,34,0.000000,-125.061073
8,3,36,0.000000,-138.812073
8,3,38,0.000000,-145.984179
8,3,40,0.000000,-127.299454
8,3,42,0.000000,-130.044933
8,3,44,0.000000,-137.636476
8,3,46,0.000000,-129.268648
8,3,48,0.000000,-148.401818
8,3,50,0.000000,-127.819153
8,3,52,0.000000,-132.645151
8,3,54,0.000000,-133.359375
8,3,56,0.000000,-133.290579
8,3,58,0.000000,-125.228239
8,4,0,0.000000,-135.986845
8,4,2,0.000000,-127.721351
8,4,4,0.000000,-143.359634
8,4,6,0.000000,-133.645170
8,4,8,0.000000,-128.434889
8,4,10,0.000000,-131.483273
8,4,12,0.000000,-123.313071
8,4,14,0.000000,-126.220627
8,4,16,0.000000,-124.044655
8,4,18,0.000000,-131.774552
8,4,20,0.000000,-135.299138
8,4,22,0.000000,-128.762340
8,4,24,0.000000,-127.765687
8,4,26,0.000000,-125.973434
8,4,28,0.000000,-136.866393
8,4,30,0.000000,-160.313739
8,4,32,0.000000,-132.167854
8,4,34,0.000000,-137.494894
8,4,36,0.000000,-128.849990
8,4,38,0.000000,-139.943917
8,4,40,0.000000,-132.348925
8,4,42,0.000000,-133.442809
8,4,44,0.000000,-138.800635
8,4,46,0.000000,-135.920867
8,4,48,0.000000,-123.565942
8,4,50,0.000000,-128.943097
8,4,52,0.000000,-129.381717
8,4,54,0.000000,-135.243058
8,4,56,0.000000,-136.274606
8,4,58,0.000000,-126.752085
8,5,0,0.000000,-137.833927
8,5,2,0.000000,-131.593764
8,5,4,0.000000,-127.263050
8,5,6,0.000000,-128.499609
8,5,8,0.000000,-137.775201
8,5,10,0.000000,-128.372422
8,5,12,0.000000,-126.398185
8,5,14,0.000000,-134.787605
8,5,16,0.000000,-128.387561
8,5,18,0.000000,-127.469409
8,5,20,0.000000,-136.428171
8,5,22,0.000000,-129.546236
8,5,24,0.000000,-126.206132
8,5,26,0.000000,-134.037831
8,5,28,0.000000,-126.973302
8,5,30,0.000000,-127.296294
8,5,32,0.000000,-124.708043
8,5,34,0.000000,-130.774401
8,5,36,0.000000,-125.049021
8,5,38,0.000000,-141.093273
8,5,40,0.000000,-129.871845
8,5,42,0.000000,-131.700475
8,5,44,0.000000,-133.334531
8,5,46,0.000000,-142.434816
8,5,48,0.000000,-133.552640
8,5,50,0.000000,-132.309764
8,5,52,0.000000,-131.546755
8,5,54,0.000000,-133.585015
8,5,56,0.000000,-130.960090
8,5,58,0.000000,-129.546804
8,6,0,0.000000,-130.647969
8,6,2,0.000000,-126.694877
8,6,4,0.000000,-130.693474
8,6,6,0.000000,-127.098511
8,6,8,0.000000,-128.908915
8,6,10,0.000000,-146.590014
8,6,12,0.000000,-133.367057
8,6,14,0.000000,-133.581063
8,6,16,0.000000,-137.019580
8,6,18,0.000000,-123.655565
8,6,20,0.000000,-124.704735
8,6,22,0.000000,-140.463795
8,6,24,0.000000,-134.075077
8,6,26,0.000000,-126.576991
8,6,28,0.000000,-126.987141
8,6,30,0.000000,-129.257998
8,6,32,0.000000,-129.122198
8,6,34,0.000000,-135.536546
8,6,36,0.000000,-125.361277
8,6,38,0.000000,-130.618177
8,6,40,0.000000,-131.650714
8,6,42,0.000000,-132.623325
8,6,44,0.000000,-127.594710
8,6,46,0.000000,-127.833899
8,6,48,0.000000,-133.960829
8,6,50,0.000000,-136.549449
8,6,52,0.000000,-141.827472
8,6,54,0.000000,-143.531907
8,6,56,0.000000,-121.048557
8,6,58,0.000000,-131.962314
8,7,0,0.000000,-135.504266
8,7,2,0.000000,-129.097953
8,7,4,0.000000,-130.289872
8,7,6,0.000000,-127.007599
8,7,8,0.000000,-128.173826
8,7,10,0.000000,-124.192712
8,7,12,0.000000,-138.516117
8,7,14,0.000000,-131.863287
8,7,16,0.000000,-122.518392
8,7,18,0.000000,-126.243408
8,7,20,0.000000,-124.625398
8,7,22,0.000000,-127.791341
8,7,24,0.000000,-131.364548
8,7,26,0.000000,-133.697489
8,7,28,0.000000,-129.035240
8,7,30,0.000000,-127.191699
8,7,32,0.000000,-123.757390
8,7,34,0.000000,-125.307555
8,7,36,0.000000,-130.535948
8,7,38,0.000000,-125.948654
8,7,40,0.000000,-142.567120
8,7,42,0.000000,-130.534562
8,7,44,0.000000,-132.215606
8,7,46,0.000000,-135.353572
8,7,48,0.000000,-133.979336
8,7,50,0.000000,-129.513172
8,7,52,0.000000,-127.005208
8,7,54,0.000000,-136.628843
8,7,56,0.000000,-146.013973
8,7,58,0.000000,-124.938542
8,8,0,0.000000,-125.634179
8,8,2,0.000000,-127.669901
8,8,4,0.000000,-136.058831
8,8,6,0.000000,-141.179090
8,8,8,0.000000,-128.256177
8,8,10,0.000000,-127.115081
8,8,12,0.000000,-129.866028
8,8,14,0.000000,-128.688560
8,8,16,0.000000,-139.040670
8,8,18,0.000000,-127.358270
8,8,20,0.000000,-126.190484
8,8,22,0.000000,-130.720885
8,8,24,0.000000,-136.435382
8,8,26,0.000000,-134.293172
8,8,28,0.000000,-134.094008
8,8,30,0.000000,-135.625760
8,8,32,0.000000,-123.614918
8,8,34,0.000000,-128.334179
8,8,36,0.000000,-127.567524
8,8,38,0.000000,-133.455746
8,8,40,0.000000,-136.003930
8,8,42,0.000000,-141.169779
8,8,44,0.000000,-128.980938
8,8,46,0.000000,-127.980869
8,8,48,0.000000,-136.699842
8,8,50,0.000000,-135.540423
8,8,52,0.000000,-135.754250
8,8,54,0.000000,-134.073630
8,8,56,0.000000,-132.191070
8,8,58,0.000000,-131.318868
8,9,0,0.000000,-132.117550
8,9,2,0.000000,-128.860093
8,9,4,0.000000,-123.554957
8,9,6,0.000000,-139.052590
8,9,8,0.000000,-139.426188
8,9,10,0.000000,-131.666281
8,9,12,0.000000,-137.680057
8,9,14,0.000000,-121.175159
8,9,16,0.000000,-126.821000
8,9,18,0.000000,-123.698127
8,9,20,0.000000,-126.729443
8,9,22,0.000000,-132.387673
8,9,24,0.000000,-125.484684
8,9,26,0.000000,-122.294748
8,9,28,0.000000,-129.922837
8,9,30,0.000000,-135.019422
8,9,32,0.000000,-129.246779
8,9,34,0.000000,-133.993965
8,9,36,0.000000,-135.126299
8,9,38,0.000000,-142.798837
8,9,40,0.000000,-126.376739
8,9,42,0.000000,-135.171803
8,9,44,0.000000,-126.831772
8,9,46,0.000000,-130.767879
8,9,48,0.000000,-126.586930
8,9,50,0.000000,-128.910559
8,9,52,0.000000,-128.674322
8,9,54,0.000000,-130.645071
8,9,56,0.000000,-127.201697
8,9,58,0.000000,-129.270910
8,10,0,0.000000,-121.665477
8,10,2,0.000000,-121.397803
8,10,4,0.000000,-128.357394
8,10,6,0.000000,-127.824810
8,10,8,0.000000,-134.413557
8,10,10,0.000000,-127.840162
8,10,12,0.000000,-127.784403
8,10,14,0.000000,-130.031700
8,10,16,0.000000,-126.600363
8,10,18,0.000000,-132.391569
8,10,20,0.000000,-133.760625
8,10,22,0.000000,-136.325825
8,10,24,0.000000,-132.864501
8,10,26,0.000000,-122.614863
8,10,28,0.000000,-132.428227
8,10,30,0.000000,-129.664413
8,10,32,0.000000,-124.489919
8,10,34,0.000000,-129.720197
8,10,36,0.000000,-133.880932
8,10,38,0.000000,-128.868878
8,10,40,0.000000,-136.508695
8,10,42,0.000000,-137.629121
8,10,44,0.000000,-128.735464
8,10,46,0.000000,-122.616439
8,10,48,0.000000,-130.562816
8,10,50,0.000000,-128.758988
8,10,52,0.000000,-126.037368
8,10,54,0.000000,-133.609285
8,10,56,0.000000,-127.972689
8,10,58,0.000000,-130.651574
8,11,0,0.000000,-136.255511
8,11,2,0.000000,-138.902397
8,11,4,0.000000,-127.072008
8,11,6,0.000000,-135.995456
8,11,8,0.000000,-131.993711
8,11,10,0.000000,-134.704481
8,11,12,0.000000,-128.794672
8,11,14,0.000000,-125.502690
8,11,16,0.000000,-127.959509
8,11,18,0.000000,-126.282640
8,11,20,0.000000,-135.971841
8,11,22,0.000000,-128.271887
8,11,24,0.000000,-137.079611
8,11,26,0.000000,-132.756126
8,11,28,0.000000,-122.400391
8,11,30,0.000000,-127.077765
8,11,32,0.000000,-134.493196
8,11,34,0.000000,-124.557359
8,11,36,0.000000,-126.214365
8,11,38,0.000000,-129.614639
8,11,40,0.000000,-124.479529
8,11,42,0.000000,-136.817953
8,11,44,0.000000,-127.753198
8,11,46,0.000000,-123.051944
8,11,48,0.000000,-128.416689
8,11,50,0.000000,-140.641115
8,11,52,0.000000,-131.271622
8,11,54,0.000000,-143.780998
8,11,56,0.000000,-127.139336
8,11,58,0.000000,-129.567484
8,12,0,0.000000,-128.463014
8,12,2,0.000000,-132.586256
8,12,4,0.000000,-132.735689
8,12,6,0.000000,-131.496541
8,12,8,0.000000,-131.660884
8,12,10,0.000000,-135.339862
8,12,12,0.000000,-140.129441
8,12,14,0.000000,-129.091218
8,12,16,0.000000,-135.163713
8,12,18,0.000000,-135.324588
8,12,20,0.000000,-125.802966
8,12,22,0.000000,-126.572730
8,12,24,0.000000,-126.838914
8,12,26,0.000000,-126.873113
8,12,28,0.000000,-126.839686
8,12,30,0.000000,-131.230408
8,12,32,0.000000,-139.969206
8,12,34,0.000000,-134.061577
8,12,36,0.000000,-127.853692
8,12,38,0.000000,-130.707761
8,12,40,0.000000,-126.004739
8,12,42,0.000000,-132.681272
8,12,44,0.000000,-130.075592
8,12,46,0.000000,-131.624839
8,12,48,0.000000,-129.177905
8,12,50,0.000000,-128.042236
8,12,52,0.000000,-121.155452
8,12,54,0.000000,-140.501557
8,12,56,0.000000,-129.643607
8,12,58,0.000000,-132.388890
8,13,0,0.000000,-129.493018
8,13,2,0.000000,-136.127827
8,13,4,0.000000,-129.766032
8,13,6,0.000000,-129.720547
8,13,8,0.000000,-131.680041
8,13,10,0.000000,-127.656040
8,13,12,0.000000,-125.620709
8,13,14,0.000000,-131.841871
8,13,16,0.000000,-129.296334
8,13,18,0.000000,-126.423975
8,13,20,0.000000,-124.455082
8,13,22,0.000000,-129.885853
8,13,24,0.000000,-136.728931
8,13,26,0.000000,-131.631656
8,13,28,0.000000,-124.874287
8,13,30,0.000000,-130.635198
8,13,32,0.000000,-127.229035
8,13,34,0.000000,-131.877033
8,13,36,0.000000,-131.974994
8,13,38,0.000000,-124.536517
8,13,40,0.000000,-132.614472
8,13,42,0.000000,-129.403098
8,13,44,0.000000,-137.596338
8,13,46,0.000000,-140.435214
8,13,48,0.000000,-124.713811
8,13,50,0.000000,-135.082801
8,13,52,0.000000,-132.235937
8,13,54,0.000000,-128.219593
8,13,56,0.000000,-133.152919
8,13,58,0.000000,-136.040443
8,14,0,0.000000,-128.956304
8,14,2,0.000000,-129.478786
8,14,4,0.000000,-128.843086
8,14,6,0.000000,-126.088862
8,14,8,0.000000,-129.418273
8,14,10,0.000000,-125.541860
8,14,12,0.000000,-137.793773
8,14,14,0.000000,-129.671014
8,14,16,0.000000,-147.024436
8,14,18,0.000000,-133.244918
8,14,20,0.000000,-137.110490
8,14,22,0.000000,-128.938699
8,14,24,0.000000,-127.690451
8,14,26,0.000000,-125.888714
8,14,28,0.000000,-127.794727
8,14,30,0.000000,-126.809657
8,14,32,0.000000,-127.978075
8,14,34,0.000000,-129.797394
8,14,36,0.000000,-125.141470
8,14,38,0.000000,-126.946298
8,14,40,0.000000,-128.755600
8,14,42,0.000000,-138.918806
8,14,44,0.000000,-141.219522
8,14,46,0.000000,-123.640377
8,14,48,0.000000,-133.267181
8,14,50,0.000000,-126.412936
8,14,52,0.000000,-129.764597
8,14,54,0.000000,-121.888797
8,14,56,0.000000,-124.288875
8,14,58,0.000000,-128.508782
8,15,0,0.000000,-131.515378
8,15,2,0.000000,-134.978743
8,15,4,0.000000,-123.728420
8,15,6,0.000000,-128.011888
8,15,8,0.000000,-131.933107
8,15,10,0.000000,-129.718063
8,15,12,0.000000,-135.735102
8,15,14,0.000000,-131.706823
8,15,16,0.000000,-143.112123
8,15,18,0.000000,-129.131433
8,15,20,0.000000,-127.979637
8,15,22,0.000000,-125.412042
8,15,24,0.000000,-140.524176
8,15,26,0.000000,-129.451134
8,15,28,0.000000,-123.565192
8,15,30,0.000000,-128.819061
8,15,32,0.000000,-128.088787
8,15,34,0.000000,-125.302682
8,15,36,0.000000,-129.745751
8,15,38,0.000000,-140.856815
8,15,40,0.000000,-129.310538
8,15,42,0.000000,-130.299868
8,15,44,0.000000,-128.796242
8,15,46,0.000000,-129.358052
8,15,48,0.000000,-130.951974
8,15,50,0.000000,-124.095104
8,15,52,0.000000,-124.044309
8,15,54,0.000000,-129.396488
8,15,56,0.000000,-131.608401
8,15,58,0.000000,-137.190252
8,16,0,0.000000,-132.539258
8,16,2,0.000000,-127.033252
8,16,4,0.000000,-129.281625
8,16,6,0.000000,-133.189090
8,16,8,0.000000,-130.399536
8,16,10,0.000000,-128.954320
8,16,12,0.000000,-134.509406
8,16,14,0.000000,-135.347702
8,16,16,0.000000,-123.662261
8,16,18,0.000000,-128.670497
8,16,20,0.000000,-130.121113
8,16,22,0.000000,-131.542068
8,16,24,0.000000,-139.453712
8,16,26,0.000000,-133.854960
8,16,28,0.000000,-122.276057
8,16,30,0.000000,-125.596702
8,16,32,0.000000,-127.023162
8,16,34,0.000000,-126.462038
8,16,36,0.000000,-128.115432
8,16,38,0.000000,-128.765824
8,16,40,0.000000,-130.809783
8,16,42,0.000000,-128.727346
8,16,44,0.000000,-133.224198
8,16,46,0.000000,-123.436907
8,16,48,0.000000,-136.942529
8,16,50,0.000000,-130.853893
8,16,52,0.000000,-126.936220
8,16,54,0.000000,-131.980084
8,16,56,0.000000,-132.997540
8,16,58,0.000000,-137.294920
8,17,0,0.000000,-129.147374
8,17,2,0.000000,-133.465484
8,17,4,0.000000,-127.563455
8,17,6,0.000000,-130.515506
8,17,8,0.000000,-129.307372
8,17,10,0.000000,-123.169731
8,17,12,0.000000,-127.793957
8,17,14,0.000000,-124.095320
8,17,16,0.000000,-123.674947
8,17,18,0.000000,-124.555706
8,17,20,0.000000,-126.796198
8,17,22,0.000000,-138.101471
8,17,24,0.000000,-135.689181
8,17,26,0.000000,-128.571550
8,17,28,0.000000,-127.404831
8,17,30,0.000000,-126.073884
8,17,32,0.000000,-125.804067
8,17,34,0.000000,-138.072047
8,17,36,0.000000,-130.903302
8,17,38,0.000000,-132.866383
8,17,40,0.000000,-134.057478
8,17,42,0.000000,-129.321538
8,17,44,0.000000,-134.109325
8,17,46,0.000000,-133.565504
8,17,48,0.000000,-136.196564
8,17,50,0.000000,-134.007694
8,17,52,0.000000,-126.958305
8,17,54,0.000000,-126.477907
8,17,56,0.000000,-132.457320
8,17,58,0.000000,-126.633746
8,18,0,0.000000,-136.060695
8,18,2,0.000000,-126.782429
8,18,4,0.000000,-120.808241
8,18,6,0.000000,-125.067291
8,18,8,0.000000,-126.480282
8,18,10,0.000000,-127.966598
8,18,12,0.000000,-125.889632
8,18,14,0.000000,-147.143935
8,18,16,0.000000,-131.837851
8,18,18,0.000000,-130.575519
8,18,20,0.000000,-139.513667
8,18,22,0.000000,-126.876918
8,18,24,0.000000,-128.061938
8,18,26,0.000000,-131.157580
8,18,28,0.000000,-127.191376
8,18,30,0.000000,-124.552182
8,18,32,0.000000,-130.557036
8,18,34,0.000000,-153.696945
8,18,36,0.000000,-129.465998
8,18,38,0.000000,-135.903956
8,18,40,0.000000,-130.384425
8,18,42,0.000000,-146.514208
8,18,44,0.000000,-122.128078
8,18,46,0.000000,-127.464593
8,18,48,0.000000,-133.872627
8,18,50,0.000000,-138.358885
8,18,52,0.000000,-126.705667
8,18,54,0.000000,-127.937491
8,18,56,0.000000,-135.229858
8,18,58,0.000000,-135.383690
8,19,0,0.000000,-129.008943
8,19,2,0.000000,-125.762269
8,19,4,0.000000,-127.576535
8,19,6,0.000000,-128.018451
8,19,8,0.000000,-124.663260
8,19,10,0.000000,-129.292448
8,19,12,0.000000,-129.848788
8,19,14,0.000000,-134.101501
8,19,16,0.000000,-128.890109
8,19,18,0.000000,-152.100179
8,19,20,0.000000,-127.250444
8,19,22,0.000000,-138.410657
8,19,24,0.000000,-133.385338
8,19,26,0.000000,-131.661394
8,19,28,0.000000,-124.801272
8,19,30,0.000000,-126.409714
8,19,32,0.000000,-129.737787
8,19,34,0.000000,-122.143917
8,19,36,0.000000,-131.879031
8,19,38,0.000000,-125.344349
8,19,40,0.000000,-127.368652
8,19,42,0.000000,-122.671879
8,19,44,0.000000,-145.933542
8,19,46,0.000000,-129.388601
8,19,48,0.000000,-128.895450
8,19,50,0.000000,-131.331797
8,19,52,0.000000,-129.483174
8,19,54,0.000000,-129.917918
8,19,56,0.000000,-129.811564
8,19,58,0.000000,-128.555933
8,20,0,0.000000,-128.699385
8,20,2,0.000000,-132.001825
8,20,4,0.000000,-137.946618
8,20,6,0.000000,-128.080612
8,20,8,0.000000,-122.396857
8,20,10,0.000000,-129.366396
8,20,12,0.000000,-130.481683
8,20,14,0.000000,-141.525315
8,20,16,0.000000,-121.259397
8,20,18,0.000000,-142.950241
8,20,20,0.000000,-130.195877
8,20,22,0.000000,-128.660911
8,20,24,0.000000,-130.690872
8,20,26,0.000000,-125.092539
8,20,28,0.000000,-133.780162
8,20,30,0.000000,-141.536039
8,20,32,0.000000,-123.886360
8,20,34,0.000000,-135.473166
8,20,36,0.000000,-126.846469
8,20,38,0.000000,-136.491817
8,20,40,0.000000,-125.233764
8,20,42,0.000000,-134.544812
8,20,44,0.000000,-128.645319
8,20,46,0.000000,-130.201637
8,20,48,0.000000,-124.171458
8,20,50,0.000000,-132.502158
8,20,52,0.000000,-129.766913
8,20,54,0.000000,-129.071351
8,20,56,0.000000,-129.904249
8,20,58,0.000000,-131.831297
8,21,0,0.000000,-140.439091
8,21,2,0.000000,-129.491287
8,21,4,0.000000,-125.349707
8,21,6,0.000000,-127.971992
8,21,8,0.000000,-142.927250
8,21,10,0.000000,-134.100092
8,21,12,0.000000,-125.934070
8,21,14,0.000000,-128.689499
8,21,16,0.000000,-127.090200
8,21,18,0.000000,-134.717383
8,21,20,0.000000,-133.737215
8,21,22,0.000000,-124.301227
8,21,24,0.000000,-124.455045
8,21,26,0.000000,-126.169911
8,21,28,0.000000,-132.316924
8,21,30,0.000000,-138.036114
8,21,32,0.000000,-132.036579
8,21,34,0.000000,-130.643962
8,21,36,0.000000,-123.732904
8,21,38,0.000000,-128.323848
8,21,40,0.000000,-125.923573
8,21,42,0.000000,-131.660438
8,21,44,0.000000,-133.867433
8,21,46,0.000000,-131.660471
8,21,48,0.000000,-125.795975
8,21,50,0.000000,-127.417243
8,21,52,0.000000,-132.093748
8,21,54,0.000000,-131.487228
8,21,56,0.000000,-129.744569
8,21,58,0.000000,-132.865657
8,22,0,0.000000,-134.614670
8,22,2,0.000000,-134.908704
8,22,4,0.000000,-129.049641
8,22,6,0.000000,-132.545424
8,22,8,0.000000,-128.522214
8,22,10,0.000000,-131.796797
8,22,12,0.000000,-127.854089
8,22,14,0.000000,-135.634687
8,22,16,0.000000,-130.565625
8,22,18,0.000000,-126.145669
8,22,20,0.000000,-133.839511
8,22,22,0.000000,-134.663403
8,22,24,0.000000,-124.056084
8,22,26,0.000000,-142.572968
8,22,28,0.000000,-133.751105
8,22,30,0.000000,-135.077205
8,22,32,0.000000,-127.600916
8,22,34,0.000000,-142.397978
8,22,36,0.000000,-133.790458
8,22,38,0.000000,-121.356773
8,22,40,0.000000,-130.539479
8,22,42,0.000000,-129.470824
8,22,44,0.000000,-125.877263
8,22,46,0.000000,-129.764543
8,22,48,0.000000,-133.134184
8,22,50,0.000000,-123.517835
8,22,52,0.000000,-137.310872
8,22,54,0.000000,-126.588269
8,22,56,0.000000,-135.997662
8,22,58,0.000000,-131.823570
8,23,0,0.000000,-130.201718
8,23,2,0.000000,-134.130552
8,23,4,0.000000,-128.972425
8,23,6,0.000000,-132.815883
8,23,8,0.000000,-125.420021
8,23,10,0.000000,-122.356601
8,23,12,0.000000,-124.557472
8,23,14,0.000000,-129.845772
8,23,16,0.000000,-122.723987
8,23,18,0.000000,-125.579109
8,23,20,0.000000,-133.181397
8,23,22,0.000000,-128.811344
8,23,24,0.000000,-124.878090
8,23,26,0.000000,-127.869388
8,23,28,0.000000,-129.367867
8,23,30,0.000000,-135.501316
8,23,32,0.000000,-130.500823
8,23,34,0.000000,-127.652595
8,23,36,0.000000,-139.014707
8,23,38,0.000000,-127.461435
8,23,40,0.000000,-141.318450
8,23,42,0.000000,-133.981159
8,23,44,0.000000,-131.150305
8,23,46,0.000000,-139.978427
8,23,48,0.000000,-127.869848
8,23,50,0.000000,-124.160648
8,23,52,0.000000,-128.552876
8,23,54,0.000000,-135.946024
8,23,56,0.000000,-133.670539
8,23,58,0.000000,-133.882494
8,24,0,0.000000,-133.481946
8,24,2,0.000000,-135.135540
8,24,4,0.000000,-127.149700
8,24,6,0.000000,-128.286052
8,24,8,0.000000,-129.674809
8,24,10,0.000000,-133.294232
8,24,12,0.000000,-132.920832
8,24,14,0.000000,-143.644126
8,24,16,0.000000,-123.885470
8,24,18,0.000000,-130.121150
8,24,20,0.000000,-126.849952
8,24,22,0.000000,-129.622995
8,24,24,0.000000,-123.732963
8,24,26,0.000000,-132.170231
8,24,28,0.000000,-130.093600
8,24,30,0.000000,-136.051262
8,24,32,0.000000,-128.460606
8,24,34,0.000000,-136.550771
8,24,36,0.000000,-140.509995
8,24,38,0.000000,-126.183001
8,24,40,0.000000,-123.807963
8,24,42,0.000000,-131.142735
8,24,44,0.000000,-128.616316
8,24,46,0.000000,-122.016656
8,24,48,0.000000,-131.324050
8,24,50,0.000000,-125.257190
8,24,52,0.000000,-130.673682
8,24,54,0.000000,-133.405728
8,24,56,0.000000,-132.561002
8,24,58,0.000000,-124.935979
8,25,0,0.000000,-127.577224
8,25,2,0.000000,-132.604457
8,25,4,0.000000,-127.946835
8,25,6,0.000000,-130.289357
8,25,8,0.000000,-130.467407
8,25,10,0.000000,-131.678170
8,25,12,0.000000,-124.677934
8,25,14,0.000000,-129.476483
8,25,16,0.000000,-121.409994
8,25,18,0.000000,-132.169191
8,25,20,0.000000,-131.556846
8,25,22,0.000000,-123.932030
8,25,24,0.000000,-125.141126
8,25,26,0.000000,-137.944440
8,25,28,0.000000,-123.668878
8,25,30,0.000000,-128.860896
8,25,32,0.000000,-129.838867
8,25,34,0.000000,-124.017158
8,25,36,0.000000,-124.605228
8,25,38,0.000000,-128.507581
8,25,40,0.000000,-136.140484
8,25,42,0.000000,-129.458579
8,25,44,0.000000,-129.820880
8,25,46,0.000000,-125.850345
8,25,48,0.000000,-134.089419
8,25,50,0.000000,-126.511806
8,25,52,0.000000,-125.556243
8,25,54,0.000000,-124.597808
8,25,56,0.000000,-139.722838
8,25,58,0.000000,-142.266736
8,26,0,0.000000,-130.509416
8,26,2,0.000000,-129.326364
8,26,4,0.000000,-130.603959
8,26,6,0.000000,-119.787697
8,26,8,0.000000,-136.425240
8,26,10,0.000000,-128.045596
8,26,12,0.000000,-129.592262
8,26,14,0.000000,-126.450723
8,26,16,0.000000,-137.550394
8,26,18,0.000000,-141.093117
8,26,20,0.000000,-126.636202
8,26,22,0.000000,-133.305503
8,26,24,0.000000,-126.004794
8,26,26,0.000000,-136.120792
8,26,28,0.000000,-131.219038
8,26,30,0.000000,-126.889683
8,26,32,0.000000,-145.238470
8,26,34,0.000000,-127.247085
8,26,36,0.000000,-129.252892
8,26,38,0.000000,-131.324014
8,26,40,0.000000,-123.448363
8,26,42,0.000000,-128.616422
8,26,44,0.000000,-128.991335
8,26,46,0.000000,-131.547391
8,26,48,0.000000,-128.218000
8,26,50,0.000000,-132.225912
8,26,52,0.000000,-128.834530
8,26,54,0.000000,-124.931272
8,26,56,0.000000,-134.859254
8,26,58,0.000000,-133.586526
8,27,0,0.000000,-128.564982
8,27,2,0.000000,-122.037266
8,27,4,0.000000,-142.081821
8,27,6,0.000000,-129.615418
8,27,8,0.000000,-127.395859
8,27,10,0.000000,-125.050682
8,27,12,0.000000,-128.683306
8,27,14,0.000000,-126.646110
8,27,16,0.000000,-127.339618
8,27,18,0.000000,-130.003609
8,27,20,0.000000,-123.781979
8,27,22,0.000000,-132.957684
