hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.259018
19,0,2,0.000000,-124.672428
19,0,4,0.000000,-135.563852
19,0,6,0.000000,-124.123635
19,0,8,0.000000,-129.991659
19,0,10,0.000000,-126.192558
19,0,12,0.000000,-129.615995
19,0,14,0.000000,-130.436103
19,0,16,0.000000,-130.837066
19,0,18,0.000000,-133.600582
19,0,20,0.000000,-132.512978
19,0,22,0.000000,-136.171992
19,0,24,0.000000,-128.132629
19,0,26,0.000000,-133.869469
19,0,28,0.000000,-121.634663
19,0,30,0.000000,-129.990985
19,0,32,0.000000,-125.877999
19,0,34,0.000000,-132.151709
19,0,36,0.000000,-134.801686
19,0,38,0.000000,-134.812182
19,0,40,0.000000,-125.744179
19,0,42,0.000000,-138.041155
19,0,44,0.000000,-148.918849
19,0,46,0.000000,-128.244143
19,0,48,0.000000,-130.986436
19,0,50,0.000000,-130.378105
19,0,52,0.000000,-131.616493
19,0,54,0.000000,-128.301984
19,0,56,0.000000,-129.495913
19,0,58,0.000000,-146.629431
19,1,0,0.000000,-128.061392
19,1,2,0.000000,-128.706239
19,1,4,0.000000,-128.482681
19,1,6,0.000000,-139.507807
19,1,8,0.000000,-133.329349
19,1,10,0.000000,-127.171642
19,1,12,0.000000,-123.220059
19,1,14,0.000000,-131.605527
19,1,16,0.000000,-130.435897
19,1,18,0.000000,-126.009674
19,1,20,0.000000,-140.687501
19,1,22,0.000000,-130.365847
19,1,24,0.000000,-131.816663
19,1,26,0.000000,-132.045190
19,1,28,0.000000,-127.880045
19,1,30,0.000000,-126.700428
19,1,32,0.000000,-138.666685
19,1,34,0.000000,-133.649940
19,1,36,0.000000,-129.728752
19,1,38,0.000000,-142.502480
19,1,40,0.000000,-133.389036
19,1,42,0.000000,-125.068894
19,1,44,0.000000,-146.862382
19,1,46,0.000000,-135.545798
19,1,48,0.000000,-138.671272
19,1,50,0.000000,-134.727396
19,1,52,0.000000,-143.843059
19,1,54,0.000000,-128.409931
19,1,56,0.000000,-130.168484
19,1,58,0.000000,-128.901004
19,2,0,0.000000,-135.440533
19,2,2,0.000000,-127.205400
19,2,4,0.000000,-128.782344
19,2,6,0.000000,-123.241886
19,2,8,0.000000,-129.036286
19,2,10,0.000000,-125.520592
19,2,12,0.000000,-130.874901
19,2,14,0.000000,-143.480161
19,2,16,0.000000,-129.426181
19,2,18,0.000000,-129.955049
19,2,20,0.000000,-125.563236
19,2,22,0.000000,-131.317501
19,2,24,0.000000,-131.694685
19,2,26,0.000000,-133.802181
19,2,28,0.000000,-131.280809
19,2,30,0.000000,-131.584812
19,2,32,0.000000,-129.711223
19,2,34,0.000000,-144.217086
19,2,36,0.000000,-129.690732
19,2,38,0.000000,-131.424328
19,2,40,0.000000,-129.003168
19,2,42,0.000000,-134.224956
19,2,44,0.000000,-130.533871
19,2,46,0.000000,-129.428309
19,2,48,0.000000,-125.411797
19,2,50,0.000000,-129.083320
19,2,52,0.000000,-135.589148
19,2,54,0.000000,-134.808964
19,2,56,0.000000,-127.180817
19,2,58,0.000000,-129.791282
19,3,0,0.000000,-122.879766
19,3,2,0.000000,-134.011286
19,3,4,0.000000,-133.395831
19,3,6,0.000000,-126.888208
19,3,8,0.000000,-131.729875
19,3,10,0.000000,-129.576028
19,3,12,0.000000,-126.456069
19,3,14,0.000000,-133.901646
19,3,16,0.000000,-125.079838
19,3,18,0.000000,-126.415478
19,3,20,0.000000,-128.257122
19,3,22,0.000000,-138.802351
19,3,24,0.000000,-125.849150
19,3,26,0.000000,-133.232039
19,3,28,0.000000,-123.842017
19,3,30,0.000000,-123.157395
19,3,32,0.000000,-130.416330
19,3,34,0.000000,-129.239137
19,3,36,0.000000,-128.030222
19,3,38,0.000000,-130.029117
19,3,40,0.000000,-133.909309
19,3,42,0.000000,-134.393107
19,3,44,0.000000,-122.173275
19,3,46,0.000000,-129.811299
19,3,48,0.000000,-143.455150
19,3,50,0.000000,-135.293508
19,3,52,0.000000,-135.210841
19,3,54,0.000000,-127.235024
19,3,56,0.000000,-129.575085
19,3,58,0.000000,-133.345429
19,4,0,0.000000,-131.586278
19,4,2,0.000000,-139.621316
19,4,4,0.000000,-131.924961
19,4,6,0.000000,-141.028285
19,4,8,0.000000,-136.512540
19,4,10,0.000000,-123.734563
19,4,12,0.000000,-146.285467
19,4,14,0.000000,-127.396453
19,4,16,0.000000,-135.573075
19,4,18,0.000000,-129.886807
19,4,20,0.000000,-131.141400
19,4,22,0.000000,-124.912470
19,4,24,0.000000,-129.555031
19,4,26,0.000000,-129.792820
19,4,28,0.000000,-127.161940
19,4,30,0.000000,-133.552961
19,4,32,0.000000,-128.643869
19,4,34,0.000000,-119.257938
19,4,36,0.000000,-132.505213
19,4,38,0.000000,-126.768090
19,4,40,0.000000,-130.731289
19,4,42,0.000000,-123.219165
19,4,44,0.000000,-129.105434
19,4,46,0.000000,-133.445503
19,4,48,0.000000,-136.428336
19,4,50,0.000000,-130.843474
19,4,52,0.000000,-130.954626
19,4,54,0.000000,-130.675028
19,4,56,0.000000,-122.154613
19,4,58,0.000000,-134.124175
19,5,0,0.000000,-123.660196
19,5,2,0.000000,-124.346326
19,5,4,0.000000,-126.246281
19,5,6,0.000000,-126.733548
19,5,8,0.000000,-130.797263
19,5,10,0.000000,-123.218038
19,5,12,0.000000,-126.341825
19,5,14,0.000000,-130.486007
19,5,16,0.000000,-135.630872
19,5,18,0.000000,-127.596006
19,5,20,0.000000,-128.308461
19,5,22,0.000000,-123.969426
19,5,24,0.000000,-129.957081
19,5,26,0.000000,-129.004999
19,5,28,0.000000,-132.321166
19,5,30,0.000000,-131.808765
19,5,32,0.000000,-130.247062
19,5,34,0.000000,-132.701858
19,5,36,0.000000,-123.762075
19,5,38,0.000000,-134.454847
19,5,40,0.000000,-126.591254
19,5,42,0.000000,-132.910470
19,5,44,0.000000,-133.774175
19,5,46,0.000000,-125.535403
19,5,48,0.000000,-128.812875
19,5,50,0.000000,-126.877216
19,5,52,0.000000,-125.683573
19,5,54,0.000000,-135.737975
19,5,56,0.000000,-131.071052
19,5,58,0.000000,-134.611167
19,6,0,0.000000,-130.720432
19,6,2,0.000000,-129.646125
19,6,4,0.000000,-140.381685
19,6,6,0.000000,-136.713244
19,6,8,0.000000,-143.436233
19,6,10,0.000000,-138.848715
19,6,12,0.000000,-131.755792
19,6,14,0.000000,-152.606581
19,6,16,0.000000,-129.456612
19,6,18,0.000000,-129.072719
19,6,20,0.000000,-128.396389
19,6,22,0.000000,-131.031607
19,6,24,0.000000,-136.056594
19,6,26,0.000000,-128.780087
19,6,28,0.000000,-129.831484
19,6,30,0.000000,-146.466727
19,6,32,0.000000,-139.218951
19,6,34,0.000000,-134.567915
19,6,36,0.000000,-126.723952
19,6,38,0.000000,-134.756037
19,6,40,0.000000,-126.201909
19,6,42,0.000000,-126.391135
19,6,44,0.000000,-145.614915
19,6,46,0.000000,-129.257905
19,6,48,0.000000,-127.336503
19,6,50,0.000000,-143.110358
19,6,52,0.000000,-125.215586
19,6,54,0.000000,-131.612840
19,6,56,0.000000,-150.947933
19,6,58,0.000000,-133.238907
19,7,0,0.000000,-131.001020
19,7,2,0.000000,-132.218789
19,7,4,0.000000,-135.071677
19,7,6,0.000000,-129.486927
19,7,8,0.000000,-130.612789
19,7,10,0.000000,-128.489181
19,7,12,0.000000,-129.568143
19,7,14,0.000000,-135.545158
19,7,16,0.000000,-132.096715
19,7,18,0.000000,-125.149346
19,7,20,0.000000,-132.674813
19,7,22,0.000000,-136.149148
19,7,24,0.000000,-131.058193
19,7,26,0.000000,-138.842449
19,7,28,0.000000,-140.382647
19,7,30,0.000000,-128.162851
19,7,32,0.000000,-129.440336
19,7,34,0.000000,-132.731233
19,7,36,0.000000,-131.652110
19,7,38,0.000000,-124.078151
19,7,40,0.000000,-125.980493
19,7,42,0.000000,-130.439150
19,7,44,0.000000,-138.609214
19,7,46,0.000000,-127.737210
19,7,48,0.000000,-131.998534
19,7,50,0.000000,-130.164421
19,7,52,0.000000,-130.559041
19,7,54,0.000000,-129.547577
19,7,56,0.000000,-136.348053
19,7,58,0.000000,-127.156770
19,8,0,0.000000,-132.509038
19,8,2,0.000000,-125.836690
19,8,4,0.000000,-129.612913
19,8,6,0.000000,-124.619206
19,8,8,0.000000,-137.727582
19,8,10,0.000000,-128.115715
19,8,12,0.000000,-127.479559
19,8,14,0.000000,-126.746868
19,8,16,0.000000,-125.837766
19,8,18,0.000000,-129.053980
19,8,20,0.000000,-126.503008
19,8,22,0.000000,-127.606240
19,8,24,0.000000,-135.096922
19,8,26,0.000000,-137.978360
19,8,28,0.000000,-133.397162
19,8,30,0.000000,-125.834903
19,8,32,0.000000,-129.536737
19,8,34,0.000000,-133.966894
19,8,36,0.000000,-132.152022
19,8,38,0.000000,-136.304374
19,8,40,0.000000,-135.213619
19,8,42,0.000000,-133.414458
19,8,44,0.000000,-130.866408
19,8,46,0.000000,-128.122970
19,8,48,0.000000,-139.096261
19,8,50,0.000000,-129.798931
19,8,52,0.000000,-123.881645
19,8,54,0.000000,-129.760091
19,8,56,0.000000,-126.948314
19,8,58,0.000000,-128.437192
19,9,0,0.000000,-131.092916
19,9,2,0.000000,-132.761727
19,9,4,0.000000,-123.174526
19,9,6,0.000000,-129.792625
19,9,8,0.000000,-127.119376
19,9,10,0.000000,-132.891322
19,9,12,0.000000,-127.341757
19,9,14,0.000000,-134.160138
19,9,16,0.000000,-129.432205
19,9,18,0.000000,-132.310565
19,9,20,0.000000,-132.276920
19,9,22,0.000000,-126.524343
19,9,24,0.000000,-131.825783
19,9,26,0.000000,-127.943819
19,9,28,0.000000,-130.343851
19,9,30,0.000000,-132.217152
19,9,32,0.000000,-126.144086
19,9,34,0.000000,-123.123473
19,9,36,0.000000,-137.318175
19,9,38,0.000000,-131.319103
19,9,40,0.000000,-139.888522
19,9,42,0.000000,-129.063112
19,9,44,0.000000,-124.081692
19,9,46,0.000000,-131.709375
19,9,48,0.000000,-142.572107
19,9,50,0.000000,-127.466407
19,9,52,0.000000,-147.149104
19,9,54,0.000000,-134.998422
19,9,56,0.000000,-128.021935
19,9,58,0.000000,-130.847709
19,10,0,0.000000,-129.625957
19,10,2,0.000000,-141.813310
19,10,4,0.000000,-132.784730
19,10,6,0.000000,-126.118590
19,10,8,0.000000,-132.583453
19,10,10,0.000000,-127.429171
19,10,12,0.000000,-122.381906
19,10,14,0.000000,-123.209950
19,10,16,0.000000,-129.956543
19,10,18,0.000000,-126.689630
19,10,20,0.000000,-129.888208
19,10,22,0.000000,-139.365382
19,10,24,0.000000,-129.173742
19,10,26,0.000000,-128.763037
19,10,28,0.000000,-141.955299
19,10,30,0.000000,-126.484560
19,10,32,0.000000,-124.189478
19,10,34,0.000000,-129.611245
19,10,36,0.000000,-144.216251
19,10,38,0.000000,-126.122489
19,10,40,0.000000,-131.978002
19,10,42,0.000000,-129.144686
19,10,44,0.000000,-123.259606
19,10,46,0.000000,-126.928222
19,10,48,0.000000,-124.655385
19,10,50,0.000000,-127.053878
19,10,52,0.000000,-129.227265
19,10,54,0.000000,-132.020376
19,10,56,0.000000,-135.844922
19,10,58,0.000000,-126.380021
19,11,0,0.000000,-128.663527
19,11,2,0.000000,-129.281904
19,11,4,0.000000,-129.567565
19,11,6,0.000000,-123.083672
19,11,8,0.000000,-124.830699
19,11,10,0.000000,-129.256109
19,11,12,0.000000,-123.967231
19,11,14,0.000000,-138.796987
19,11,16,0.000000,-128.124450
19,11,18,0.000000,-128.914591
19,11,20,0.000000,-140.522720
19,11,22,0.000000,-129.405656
19,11,24,0.000000,-125.143633
19,11,26,0.000000,-124.456175
19,11,28,0.000000,-129.784648
19,11,30,0.000000,-132.675548
19,11,32,0.000000,-127.362111
19,11,34,0.000000,-140.404463
19,11,36,0.000000,-124.113233
19,11,38,0.000000,-131.609045
19,11,40,0.000000,-131.217473
19,11,42,0.000000,-124.269599
19,11,44,0.000000,-146.505821
19,11,46,0.000000,-124.260418
19,11,48,0.000000,-130.889837
19,11,50,0.000000,-127.300529
19,11,52,0.000000,-135.493112
19,11,54,0.000000,-130.441340
19,11,56,0.000000,-132.836120
19,11,58,0.000000,-131.673300
19,12,0,0.000000,-123.585873
19,12,2,0.000000,-128.279420
19,12,4,0.000000,-130.908361
19,12,6,0.000000,-128.358108
19,12,8,0.000000,-123.106213
19,12,10,0.000000,-133.012237
19,12,12,0.000000,-130.243200
19,12,14,0.000000,-126.942063
19,12,16,0.000000,-131.078828
19,12,18,0.000000,-147.746601
19,12,20,0.000000,-127.345075
19,12,22,0.000000,-133.857210
19,12,24,0.000000,-136.963240
19,12,26,0.000000,-130.874389
19,12,28,0.000000,-127.238866
19,12,30,0.000000,-128.433842
19,12,32,0.000000,-121.901498
19,12,34,0.000000,-124.169175
19,12,36,0.000000,-131.193266
19,12,38,0.000000,-129.102673
19,12,40,0.000000,-129.581894
19,12,42,0.000000,-132.781565
19,12,44,0.000000,-135.164293
19,12,46,0.000000,-136.347871
19,12,48,0.000000,-135.620054
19,12,50,0.000000,-127.038732
19,12,52,0.000000,-134.603520
19,12,54,0.000000,-132.184755
19,12,56,0.000000,-126.089354
19,12,58,0.000000,-132.531478
19,13,0,0.000000,-130.140316
19,13,2,0.000000,-129.016045
19,13,4,0.000000,-143.219617
19,13,6,0.000000,-139.880451
19,13,8,0.000000,-136.537528
19,13,10,0.000000,-123.719913
19,13,12,0.000000,-136.593308
19,13,14,0.000000,-123.164852
19,13,16,0.000000,-127.295280
19,13,18,0.000000,-145.593286
19,13,20,0.000000,-134.003012
19,13,22,0.000000,-133.724049
19,13,24,0.000000,-129.749087
19,13,26,0.000000,-126.416344
19,13,28,0.000000,-135.156705
19,13,30,0.000000,-128.868224
19,13,32,0.000000,-127.372261
19,13,34,0.000000,-138.344896
19,13,36,0.000000,-130.104124
19,13,38,0.000000,-129.391329
19,13,40,0.000000,-135.323641
19,13,42,0.000000,-126.434413
19,13,44,0.000000,-126.992486
19,13,46,0.000000,-131.803305
19,13,48,0.000000,-128.467388
19,13,50,0.000000,-127.881239
19,13,52,0.000000,-134.189612
19,13,54,0.000000,-135.175698
19,13,56,0.000000,-137.278290
19,13,58,0.000000,-130.448628
19,14,0,0.000000,-123.072621
19,14,2,0.000000,-133.640072
19,14,4,0.000000,-132.307509
19,14,6,0.000000,-133.574838
19,14,8,0.000000,-129.996992
19,14,10,0.000000,-128.370447
19,14,12,0.000000,-132.098952
19,14,14,0.000000,-130.492560
19,14,16,0.000000,-135.353199
19,14,18,0.000000,-129.399127
19,14,20,0.000000,-136.701017
19,14,22,0.000000,-133.789542
19,14,24,0.000000,-128.822199
19,14,26,0.000000,-147.064698
19,14,28,0.000000,-129.997263
19,14,30,0.000000,-134.046742
19,14,32,0.000000,-132.070867
19,14,34,0.000000,-126.316500
19,14,36,0.000000,-137.874809
19,14,38,0.000000,-127.936080
19,14,40,0.000000,-126.548665
19,14,42,0.000000,-129.214454
19,14,44,0.000000,-123.004016
19,14,46,0.000000,-129.135405
19,14,48,0.000000,-129.606595
19,14,50,0.000000,-133.523415
19,14,52,0.000000,-139.759844
19,14,54,0.000000,-129.821369
19,14,56,0.000000,-130.357972
19,14,58,0.000000,-134.008797
19,15,0,0.000000,-129.489673
19,15,2,0.000000,-126.771514
19,15,4,0.000000,-125.193270
19,15,6,0.000000,-126.374167
19,15,8,0.000000,-130.101838
19,15,10,0.000000,-129.384498
19,15,12,0.000000,-124.435699
19,15,14,0.000000,-134.238014
19,15,16,0.000000,-121.813487
19,15,18,0.000000,-125.150072
19,15,20,0.000000,-127.516354
19,15,22,0.000000,-125.978073
19,15,24,0.000000,-129.915342
19,15,26,0.000000,-131.670166
19,15,28,0.000000,-142.717210
19,15,30,0.000000,-127.393989
19,15,32,0.000000,-124.191287
19,15,34,0.000000,-126.914364
19,15,36,0.000000,-130.453653
19,15,38,0.000000,-129.335112
19,15,40,0.000000,-128.247447
19,15,42,0.000000,-130.452851
19,15,44,0.000000,-130.309604
19,15,46,0.000000,-128.465048
19,15,48,0.000000,-139.073600
19,15,50,0.000000,-123.469733
19,15,52,0.000000,-126.767534
19,15,54,0.000000,-131.020045
19,15,56,0.000000,-126.363304
19,15,58,0.000000,-126.167804
19,16,0,0.000000,-123.895793
19,16,2,0.000000,-144.267610
19,16,4,0.000000,-127.266335
19,16,6,0.000000,-135.319687
19,16,8,0.000000,-126.897692
19,16,10,0.000000,-124.499996
19,16,12,0.000000,-124.253075
19,16,14,0.000000,-135.123553
19,16,16,0.000000,-132.821589
19,16,18,0.000000,-127.149191
19,16,20,0.000000,-132.313028
19,16,22,0.000000,-135.085273
19,16,24,0.000000,-123.585739
19,16,26,0.000000,-129.920300
19,16,28,0.000000,-131.978193
19,16,30,0.000000,-142.762123
19,16,32,0.000000,-126.388668
19,16,34,0.000000,-138.572365
19,16,36,0.000000,-126.994080
19,16,38,0.000000,-133.838733
19,16,40,0.000000,-134.700258
19,16,42,0.000000,-121.553461
19,16,44,0.000000,-135.032381
19,16,46,0.000000,-133.309572
19,16,48,0.000000,-124.685898
19,16,50,0.000000,-126.457235
19,16,52,0.000000,-138.213473
19,16,54,0.000000,-134.673795
19,16,56,0.000000,-126.790381
19,16,58,0.000000,-136.370899
19,17,0,0.000000,-130.459075
19,17,2,0.000000,-136.364186
19,17,4,0.000000,-127.983992
19,17,6,0.000000,-128.272377
19,17,8,0.000000,-128.272587
19,17,10,0.000000,-139.914929
19,17,12,0.000000,-137.879731
19,17,14,0.000000,-124.686004
19,17,16,0.000000,-139.319908
19,17,18,0.000000,-137.215481
19,17,20,0.000000,-133.484958
19,17,22,0.000000,-137.164288
19,17,24,0.000000,-127.177234
19,17,26,0.000000,-145.918012
19,17,28,0.000000,-122.214584
19,17,30,0.000000,-128.376524
19,17,32,0.000000,-129.471604
19,17,34,0.000000,-131.481774
19,17,36,0.000000,-133.285428
19,17,38,0.000000,-134.028444
19,17,40,0.000000,-127.973033
19,17,42,0.000000,-134.626575
19,17,44,0.000000,-130.686933
19,17,46,0.000000,-135.106328
19,17,48,0.000000,-129.489733
19,17,50,0.000000,-134.267424
19,17,52,0.000000,-129.375917
19,17,54,0.000000,-138.568373
19,17,56,0.000000,-130.466434
19,17,58,0.000000,-133.234455
19,18,0,0.000000,-123.987746
19,18,2,0.000000,-133.120820
19,18,4,0.000000,-127.379347
19,18,6,0.000000,-127.953742
19,18,8,0.000000,-127.521691
19,18,10,0.000000,-129.285114
19,18,12,0.000000,-128.106654
19,18,14,0.000000,-129.293067
19,18,16,0.000000,-129.018453
19,18,18,0.000000,-126.116684
19,18,20,0.000000,-130.658120
19,18,22,0.000000,-135.339893
19,18,24,0.000000,-125.880030
19,18,26,0.000000,-126.119407
19,18,28,0.000000,-148.666006
19,18,30,0.000000,-140.214134
19,18,32,0.000000,-124.118341
19,18,34,0.000000,-130.210157
19,18,36,0.000000,-130.901142
19,18,38,0.000000,-136.507370
19,18,40,0.000000,-126.013234
19,18,42,0.000000,-128.257607
19,18,44,0.000000,-123.075761
19,18,46,0.000000,-126.683019
19,18,48,0.000000,-127.522528
19,18,50,0.000000,-140.677932
19,18,52,0.000000,-131.514447
19,18,54,0.000000,-129.969907
19,18,56,0.000000,-130.166741
19,18,58,0.000000,-131.733810
19,19,0,0.000000,-138.692590
19,19,2,0.000000,-131.271033
19,19,4,0.000000,-126.529469
19,19,6,0.000000,-132.373924
19,19,8,0.000000,-128.811201
19,19,10,0.000000,-135.152605
19,19,12,0.000000,-132.002825
19,19,14,0.000000,-130.182585
19,19,16,0.000000,-130.194360
19,19,18,0.000000,-133.583765
19,19,20,0.000000,-132.773962
19,19,22,0.000000,-156.201356
19,19,24,0.000000,-134.171551
19,19,26,0.000000,-133.961304
19,19,28,0.000000,-139.528828
19,19,30,0.000000,-125.051631
19,19,32,0.000000,-128.353826
19,19,34,0.000000,-131.346517
19,19,36,0.000000,-133.034814
19,19,38,0.000000,-129.243352
19,19,40,0.000000,-137.474810
19,19,42,0.000000,-128.254144
19,19,44,0.000000,-132.549537
19,19,46,0.000000,-136.533488
19,19,48,0.000000,-131.257139
19,19,50,0.000000,-126.379822
19,19,52,0.000000,-130.353261
19,19,54,0.000000,-138.144177
19,19,56,0.000000,-124.310699
19,19,58,0.000000,-129.016744
19,20,0,0.000000,-131.584041
19,20,2,0.000000,-130.067077
19,20,4,0.000000,-139.067362
19,20,6,0.000000,-131.070074
19,20,8,0.000000,-123.182401
19,20,10,0.000000,-131.379410
19,20,12,0.000000,-147.256413
19,20,14,0.000000,-135.390364
19,20,16,0.000000,-124.562135
19,20,18,0.000000,-131.054213
19,20,20,0.000000,-147.705278
19,20,22,0.000000,-133.861618
19,20,24,0.000000,-134.219686
19,20,26,0.000000,-132.379371
19,20,28,0.000000,-137.571808
19,20,30,0.000000,-124.886510
19,20,32,0.000000,-141.282017
19,20,34,0.000000,-124.360728
19,20,36,0.000000,-126.881424
19,20,38,0.000000,-134.821350
19,20,40,0.000000,-143.281802
19,20,42,0.000000,-126.429001
19,20,44,0.000000,-131.026636
19,20,46,0.000000,-127.441092
19,20,48,0.000000,-125.070807
19,20,50,0.000000,-135.675692
19,20,52,0.000000,-151.322024
19,20,54,0.000000,-141.295829
19,20,56,0.000000,-134.558516
19,20,58,0.000000,-136.858439
19,21,0,0.000000,-128.128946
19,21,2,0.000000,-126.857629
19,21,4,0.000000,-122.785044
19,21,6,0.000000,-128.965161
19,21,8,0.000000,-126.247581
19,21,10,0.000000,-127.590600
19,21,12,0.000000,-143.123891
19,21,14,0.000000,-127.116359
19,21,16,0.000000,-136.593840
19,21,18,0.000000,-134.254111
19,21,20,0.000000,-137.615218
19,21,22,0.000000,-132.407421
19,21,24,0.000000,-126.850474
19,21,26,0.000000,-131.780670
19,21,28,0.000000,-134.900318
19,21,30,0.000000,-130.325541
19,21,32,0.000000,-138.200350
19,21,34,0.000000,-143.054099
19,21,36,0.000000,-125.718644
19,21,38,0.000000,-129.534600
19,21,40,0.000000,-125.652763
19,21,42,0.000000,-132.248368
19,21,44,0.000000,-121.161675
19,21,46,0.000000,-129.180443
19,21,48,0.000000,-128.586176
19,21,50,0.000000,-129.206090
19,21,52,0.000000,-129.898680
19,21,54,0.000000,-143.986440
19,21,56,0.000000,-131.644648
19,21,58,0.000000,-131.441447
19,22,0,0.000000,-129.607450
19,22,2,0.000000,-132.219200
19,22,4,0.000000,-133.159916
19,22,6,0.000000,-137.143304
19,22,8,0.000000,-129.629513
19,22,10,0.000000,-137.870193
19,22,12,0.000000,-128.410264
19,22,14,0.000000,-129.597170
19,22,16,0.000000,-126.798608
19,22,18,0.000000,-129.982264
19,22,20,0.000000,-138.691329
19,22,22,0.000000,-130.078100
19,22,24,0.000000,-122.305332
19,22,26,0.000000,-129.838528
19,22,28,0.000000,-127.712838
19,22,30,0.000000,-132.306467
19,22,32,0.000000,-127.877749
19,22,34,0.000000,-131.907321
19,22,36,0.000000,-133.377182
19,22,38,0.000000,-121.810123
19,22,40,0.000000,-140.671880
19,22,42,0.000000,-130.040899
19,22,44,0.000000,-133.224535
19,22,46,0.000000,-127.648532
19,22,48,0.000000,-131.098486
19,22,50,0.000000,-123.412407
19,22,52,0.000000,-136.177352
19,22,54,0.000000,-129.478521
19,22,56,0.000000,-127.402290
19,22,58,0.000000,-130.946186
19,23,0,0.000000,-124.284352
19,23,2,0.000000,-129.530905
19,23,4,0.000000,-124.413330
19,23,6,0.000000,-125.284564
19,23,8,0.000000,-139.490661
19,23,10,0.000000,-127.619132
19,23,12,0.000000,-123.428179
19,23,14,0.000000,-131.841902
19,23,16,0.000000,-128.428795
19,23,18,0.000000,-137.031280
19,23,20,0.000000,-128.800821
19,23,22,0.000000,-131.619377
19,23,24,0.000000,-133.500320
19,23,26,0.000000,-125.734156
19,23,28,0.000000,-122.320006
19,23,30,0.000000,-133.997404
19,23,32,0.000000,-135.192762
19,23,34,0.000000,-124.993109
19,23,36,0.000000,-132.777662
19,23,38,0.000000,-126.925130
19,23,40,0.000000,-132.317891
19,23,42,0.000000,-137.414311
19,23,44,0.000000,-131.477496
19,23,46,0.000000,-132.953216
19,23,48,0.000000,-132.263758
19,23,50,0.000000,-135.631611
19,23,52,0.000000,-124.442392
19,23,54,0.000000,-124.332223
19,23,56,0.000000,-130.473419
19,23,58,0.000000,-135.034874
19,24,0,0.000000,-134.678399
19,24,2,0.000000,-132.289839
19,24,4,0.000000,-137.322610
19,24,6,0.000000,-132.870080
19,24,8,0.000000,-131.201703
19,24,10,0.000000,-132.444761
19,24,12,0.000000,-128.931509
19,24,14,0.000000,-128.627340
19,24,16,0.000000,-131.576526
19,24,18,0.000000,-128.326200
19,24,20,0.000000,-133.409946
19,24,22,0.000000,-133.324429
19,24,24,0.000000,-132.652007
19,24,26,0.000000,-129.558019
19,24,28,0.000000,-124.061987
19,24,30,0.000000,-130.966556
19,24,32,0.000000,-135.664676
19,24,34,0.000000,-136.400214
19,24,36,0.000000,-126.616854
19,24,38,0.000000,-126.558308
19,24,40,0.000000,-125.375007
19,24,42,0.000000,-133.350411
19,24,44,0.000000,-128.282244
19,24,46,0.000000,-132.944743
19,24,48,0.000000,-133.887423
19,24,50,0.000000,-136.429146
19,24,52,0.000000,-124.627295
19,24,54,0.000000,-131.066146
19,24,56,0.000000,-128.898996
19,24,58,0.000000,-125.774851
19,25,0,0.000000,-136.298563
19,25,2,0.000000,-128.138583
19,25,4,0.000000,-130.682665
19,25,6,0.000000,-129.024454
19,25,8,0.000000,-128.916324
19,25,10,0.000000,-136.520594
19,25,12,0.000000,-131.092425
19,25,14,0.000000,-138.151430
19,25,16,0.000000,-124.219366
19,25,18,0.000000,-129.507612
19,25,20,0.000000,-128.576422
19,25,22,0.000000,-138.308321
19,25,24,0.000000,-128.451222
19,25,26,0.000000,-134.145471
19,25,28,0.000000,-131.346891
19,25,30,0.000000,-130.841401
19,25,32,0.000000,-144.083905
19,25,34,0.000000,-128.615705
19,25,36,0.000000,-124.028302
19,25,38,0.000000,-124.806590
19,25,40,0.000000,-123.911156
19,25,42,0.000000,-132.563173
19,25,44,0.000000,-133.130720
19,25,46,0.000000,-135.498269
19,25,48,0.000000,-129.655316
19,25,50,0.000000,-127.326705
19,25,52,0.000000,-131.876118
19,25,54,0.000000,-142.505460
19,25,56,0.000000,-123.870795
19,25,58,0.000000,-133.709737
19,26,0,0.000000,-126.429857
19,26,2,0.000000,-130.146387
19,26,4,0.000000,-124.622868
19,26,6,0.000000,-125.837972
19,26,8,0.000000,-132.371705
19,26,10,0.000000,-126.157482
19,26,12,0.000000,-126.207602
19,26,14,0.000000,-126.939252
19,26,16,0.000000,-129.228693
19,26,18,0.000000,-131.203239
19,26,20,0.000000,-131.382494
19,26,22,0.000000,-127.162038
19,26,24,0.000000,-127.042792
19,26,26,0.000000,-127.191984
19,26,28,0.000000,-142.031470
19,26,30,0.000000,-128.363327
19,26,32,0.000000,-132.849104
19,26,34,0.000000,-126.172701
19,26,36,0.000000,-133.298063
19,26,38,0.000000,-132.269541
19,26,40,0.000000,-133.591413
19,26,42,0.000000,-134.193187
19,26,44,0.000000,-135.513254
19,26,46,0.000000,-126.013994
19,26,48,0.000000,-151.365163
19,26,50,0.000000,-134.759380
19,26,52,0.000000,-134.805239
19,26,54,0.000000,-138.527077
19,26,56,0.000000,-130.936532
19,26,58,0.000000,-141.007350
19,27,0,0.000000,-128.306985
19,27,2,0.000000,-140.750968
19,27,4,0.000000,-127.695237
19,27,6,0.000000,-124.692161
19,27,8,0.000000,-137.426224
19,27,10,0.000000,-132.990055
19,27,12,0.000000,-134.195434
19,27,14,0.000000,-132.567182
19,27,16,0.000000,-127.235673
19,27,18,0.000000,-133.471744
19,27,20,0.000000,-126.937166
19,27,22,0.000000,-126.698599
