hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.949055
19,0,2,0.000000,-131.973228
19,0,4,0.000000,-133.077738
19,0,6,0.000000,-135.890517
19,0,8,0.000000,-134.219929
19,0,10,0.000000,-124.079707
19,0,12,0.000000,-132.206418
19,0,14,0.000000,-130.123134
19,0,16,0.000000,-125.561253
19,0,18,0.000000,-127.034663
19,0,20,0.000000,-126.680701
19,0,22,0.000000,-135.168328
19,0,24,0.000000,-142.053420
19,0,26,0.000000,-132.486214
19,0,28,0.000000,-127.221142
19,0,30,0.000000,-131.280158
19,0,32,0.000000,-130.894341
19,0,34,0.000000,-127.935099
19,0,36,0.000000,-133.317759
19,0,38,0.000000,-129.386010
19,0,40,0.000000,-122.455017
19,0,42,0.000000,-137.416711
19,0,44,0.000000,-135.221784
19,0,46,0.000000,-128.036437
19,0,48,0.000000,-142.669978
19,0,50,0.000000,-129.035836
19,0,52,0.000000,-147.397496
19,0,54,0.000000,-128.085051
19,0,56,0.000000,-127.868491
19,0,58,0.000000,-128.391893
19,1,0,0.000000,-133.100647
19,1,2,0.000000,-136.539976
19,1,4,0.000000,-127.091533
19,1,6,0.000000,-130.747043
19,1,8,0.000000,-134.870372
19,1,10,0.000000,-129.999792
19,1,12,0.000000,-133.566461
19,1,14,0.000000,-131.313988
19,1,16,0.000000,-127.102543
19,1,18,0.000000,-132.856508
19,1,20,0.000000,-125.748605
19,1,22,0.000000,-131.225600
19,1,24,0.000000,-125.694330
19,1,26,0.000000,-151.584176
19,1,28,0.000000,-129.763635
19,1,30,0.000000,-130.587325
19,1,32,0.000000,-124.550253
19,1,34,0.000000,-135.477958
19,1,36,0.000000,-131.417605
19,1,38,0.000000,-131.021363
19,1,40,0.000000,-133.842473
19,1,42,0.000000,-134.597442
19,1,44,0.000000,-129.972977
19,1,46,0.000000,-127.245414
19,1,48,0.000000,-127.950357
19,1,50,0.000000,-140.905452
19,1,52,0.000000,-130.011965
19,1,54,0.000000,-131.350386
19,1,56,0.000000,-136.469787
19,1,58,0.000000,-131.633486
19,2,0,0.000000,-128.999763
19,2,2,0.000000,-126.594055
19,2,4,0.000000,-131.738061
19,2,6,0.000000,-125.893134
19,2,8,0.000000,-142.957149
19,2,10,0.000000,-140.477427
19,2,12,0.000000,-129.758941
19,2,14,0.000000,-131.984218
19,2,16,0.000000,-127.574724
19,2,18,0.000000,-144.898849
19,2,20,0.000000,-140.832327
19,2,22,0.000000,-133.237842
19,2,24,0.000000,-122.629267
19,2,26,0.000000,-127.449267
19,2,28,0.000000,-136.442150
19,2,30,0.000000,-131.466493
19,2,32,0.000000,-133.167386
19,2,34,0.000000,-130.757372
19,2,36,0.000000,-122.091440
19,2,38,0.000000,-131.303004
19,2,40,0.000000,-129.272454
19,2,42,0.000000,-138.648829
19,2,44,0.000000,-128.282355
19,2,46,0.000000,-138.734434
19,2,48,0.000000,-140.869966
19,2,50,0.000000,-126.646807
19,2,52,0.000000,-135.483196
19,2,54,0.000000,-144.155085
19,2,56,0.000000,-124.805003
19,2,58,0.000000,-133.645126
19,3,0,0.000000,-131.893780
19,3,2,0.000000,-125.235343
19,3,4,0.000000,-131.976196
19,3,6,0.000000,-129.876122
19,3,8,0.000000,-123.847914
19,3,10,0.000000,-130.509246
19,3,12,0.000000,-128.175986
19,3,14,0.000000,-149.334814
19,3,16,0.000000,-126.795616
19,3,18,0.000000,-126.589030
19,3,20,0.000000,-139.125424
19,3,22,0.000000,-131.401973
19,3,24,0.000000,-129.505917
19,3,26,0.000000,-130.020699
19,3,28,0.000000,-150.246690
19,3,30,0.000000,-139.217210
19,3,32,0.000000,-125.634652
19,3,34,0.000000,-131.760835
19,3,36,0.000000,-130.416041
19,3,38,0.000000,-124.854081
19,3,40,0.000000,-135.312095
19,3,42,0.000000,-135.685047
19,3,44,0.000000,-134.698886
19,3,46,0.000000,-133.816496
19,3,48,0.000000,-136.070575
19,3,50,0.000000,-132.485220
19,3,52,0.000000,-132.975861
19,3,54,0.000000,-138.766055
19,3,56,0.000000,-133.363126
19,3,58,0.000000,-133.501668
19,4,0,0.000000,-136.947423
19,4,2,0.000000,-131.172912
19,4,4,0.000000,-126.878796
19,4,6,0.000000,-134.709622
19,4,8,0.000000,-126.076701
19,4,10,0.000000,-134.198958
19,4,12,0.000000,-130.166184
19,4,14,0.000000,-131.152447
19,4,16,0.000000,-126.527866
19,4,18,0.000000,-132.628056
19,4,20,0.000000,-128.549805
19,4,22,0.000000,-125.152559
19,4,24,0.000000,-127.755714
19,4,26,0.000000,-133.805453
19,4,28,0.000000,-150.129576
19,4,30,0.000000,-136.186143
19,4,32,0.000000,-129.754393
19,4,34,0.000000,-133.935831
19,4,36,0.000000,-130.155002
19,4,38,0.000000,-128.748070
19,4,40,0.000000,-132.985782
19,4,42,0.000000,-127.114852
19,4,44,0.000000,-135.104318
19,4,46,0.000000,-128.273227
19,4,48,0.000000,-131.485676
19,4,50,0.000000,-136.541493
19,4,52,0.000000,-128.699482
19,4,54,0.000000,-129.487429
19,4,56,0.000000,-133.885567
19,4,58,0.000000,-141.964485
19,5,0,0.000000,-130.512019
19,5,2,0.000000,-123.536174
19,5,4,0.000000,-128.133961
19,5,6,0.000000,-140.397219
19,5,8,0.000000,-125.267031
19,5,10,0.000000,-135.130721
19,5,12,0.000000,-155.485019
19,5,14,0.000000,-137.059648
19,5,16,0.000000,-124.031561
19,5,18,0.000000,-139.694654
19,5,20,0.000000,-127.810841
19,5,22,0.000000,-129.245951
19,5,24,0.000000,-137.696198
19,5,26,0.000000,-137.919899
19,5,28,0.000000,-136.410505
19,5,30,0.000000,-129.384672
19,5,32,0.000000,-128.741311
19,5,34,0.000000,-138.127380
19,5,36,0.000000,-126.172386
19,5,38,0.000000,-137.931600
19,5,40,0.000000,-129.081209
19,5,42,0.000000,-134.659662
19,5,44,0.000000,-129.562453
19,5,46,0.000000,-134.774811
19,5,48,0.000000,-126.345325
19,5,50,0.000000,-130.217033
19,5,52,0.000000,-139.536087
19,5,54,0.000000,-134.511153
19,5,56,0.000000,-128.445338
19,5,58,0.000000,-129.337486
19,6,0,0.000000,-135.106413
19,6,2,0.000000,-126.554752
19,6,4,0.000000,-130.529523
19,6,6,0.000000,-128.216254
19,6,8,0.000000,-133.997041
19,6,10,0.000000,-129.113015
19,6,12,0.000000,-135.467717
19,6,14,0.000000,-137.548515
19,6,16,0.000000,-124.958207
19,6,18,0.000000,-131.565745
19,6,20,0.000000,-126.648365
19,6,22,0.000000,-131.633953
19,6,24,0.000000,-135.126242
19,6,26,0.000000,-130.231100
19,6,28,0.000000,-131.231724
19,6,30,0.000000,-137.867503
19,6,32,0.000000,-131.589838
19,6,34,0.000000,-137.781868
19,6,36,0.000000,-132.721206
19,6,38,0.000000,-128.414060
19,6,40,0.000000,-123.264054
19,6,42,0.000000,-133.756370
19,6,44,0.000000,-129.312854
19,6,46,0.000000,-128.697828
19,6,48,0.000000,-129.393304
19,6,50,0.000000,-124.293049
19,6,52,0.000000,-135.135401
19,6,54,0.000000,-138.782011
19,6,56,0.000000,-138.792124
19,6,58,0.000000,-135.733339
19,7,0,0.000000,-131.138605
19,7,2,0.000000,-129.685015
19,7,4,0.000000,-127.727683
19,7,6,0.000000,-135.388074
19,7,8,0.000000,-131.940685
19,7,10,0.000000,-130.209396
19,7,12,0.000000,-136.030160
19,7,14,0.000000,-126.999927
19,7,16,0.000000,-128.949073
19,7,18,0.000000,-129.802903
19,7,20,0.000000,-130.809117
19,7,22,0.000000,-132.141796
19,7,24,0.000000,-135.522360
19,7,26,0.000000,-136.280616
19,7,28,0.000000,-134.376946
19,7,30,0.000000,-131.734956
19,7,32,0.000000,-129.130256
19,7,34,0.000000,-133.518179
19,7,36,0.000000,-144.730300
19,7,38,0.000000,-130.296618
19,7,40,0.000000,-138.003796
19,7,42,0.000000,-134.505753
19,7,44,0.000000,-132.807478
19,7,46,0.000000,-131.085438
19,7,48,0.000000,-127.934987
19,7,50,0.000000,-135.450714
19,7,52,0.000000,-132.141439
19,7,54,0.000000,-139.660030
19,7,56,0.000000,-141.188777
19,7,58,0.000000,-131.725262
19,8,0,0.000000,-131.276209
19,8,2,0.000000,-141.704622
19,8,4,0.000000,-131.583329
19,8,6,0.000000,-127.266448
19,8,8,0.000000,-130.516790
19,8,10,0.000000,-133.870896
19,8,12,0.000000,-143.037812
19,8,14,0.000000,-128.895324
19,8,16,0.000000,-134.377440
19,8,18,0.000000,-130.778873
19,8,20,0.000000,-132.852670
19,8,22,0.000000,-133.695931
19,8,24,0.000000,-126.646790
19,8,26,0.000000,-138.369815
19,8,28,0.000000,-124.886439
19,8,30,0.000000,-126.061622
19,8,32,0.000000,-128.092539
19,8,34,0.000000,-133.120457
19,8,36,0.000000,-129.897345
19,8,38,0.000000,-138.130471
19,8,40,0.000000,-126.519117
19,8,42,0.000000,-137.533763
19,8,44,0.000000,-135.593969
19,8,46,0.000000,-133.461681
19,8,48,0.000000,-127.643119
19,8,50,0.000000,-135.873912
19,8,52,0.000000,-130.688163
19,8,54,0.000000,-125.479996
19,8,56,0.000000,-131.393513
19,8,58,0.000000,-127.730424
19,9,0,0.000000,-132.953474
19,9,2,0.000000,-126.137086
19,9,4,0.000000,-130.197161
19,9,6,0.000000,-146.806157
19,9,8,0.000000,-132.908378
19,9,10,0.000000,-130.132184
19,9,12,0.000000,-127.547030
19,9,14,0.000000,-129.570726
19,9,16,0.000000,-128.417112
19,9,18,0.000000,-143.325324
19,9,20,0.000000,-133.374162
19,9,22,0.000000,-130.123530
19,9,24,0.000000,-136.477437
19,9,26,0.000000,-138.294785
19,9,28,0.000000,-127.963944
19,9,30,0.000000,-127.177258
19,9,32,0.000000,-131.884260
19,9,34,0.000000,-127.753016
19,9,36,0.000000,-134.737296
19,9,38,0.000000,-133.610075
19,9,40,0.000000,-127.588166
19,9,42,0.000000,-126.419280
19,9,44,0.000000,-132.892505
19,9,46,0.000000,-124.999387
19,9,48,0.000000,-125.038918
19,9,50,0.000000,-135.667094
19,9,52,0.000000,-127.527168
19,9,54,0.000000,-134.845612
19,9,56,0.000000,-131.888508
19,9,58,0.000000,-150.385110
19,10,0,0.000000,-133.598923
19,10,2,0.000000,-133.184806
19,10,4,0.000000,-130.740868
19,10,6,0.000000,-127.327039
19,10,8,0.000000,-132.251567
19,10,10,0.000000,-132.126261
19,10,12,0.000000,-132.762241
19,10,14,0.000000,-134.299329
19,10,16,0.000000,-124.684743
19,10,18,0.000000,-126.021196
19,10,20,0.000000,-132.241046
19,10,22,0.000000,-128.694455
19,10,24,0.000000,-136.233273
19,10,26,0.000000,-129.157212
19,10,28,0.000000,-130.154306
19,10,30,0.000000,-128.875579
19,10,32,0.000000,-143.898743
19,10,34,0.000000,-131.535143
19,10,36,0.000000,-126.932499
19,10,38,0.000000,-128.381252
19,10,40,0.000000,-132.866650
19,10,42,0.000000,-130.212178
19,10,44,0.000000,-128.882936
19,10,46,0.000000,-133.091919
19,10,48,0.000000,-136.286748
19,10,50,0.000000,-138.801460
19,10,52,0.000000,-147.376610
19,10,54,0.000000,-138.769683
19,10,56,0.000000,-143.964118
19,10,58,0.000000,-137.600649
19,11,0,0.000000,-131.267746
19,11,2,0.000000,-133.103532
19,11,4,0.000000,-123.427748
19,11,6,0.000000,-125.623835
19,11,8,0.000000,-134.739107
19,11,10,0.000000,-135.081761
19,11,12,0.000000,-125.644603
19,11,14,0.000000,-131.717567
19,11,16,0.000000,-135.360956
19,11,18,0.000000,-146.148877
19,11,20,0.000000,-140.099101
19,11,22,0.000000,-124.606913
19,11,24,0.000000,-130.186278
19,11,26,0.000000,-131.040747
19,11,28,0.000000,-145.233379
19,11,30,0.000000,-134.957059
19,11,32,0.000000,-128.045793
19,11,34,0.000000,-128.767258
19,11,36,0.000000,-140.891222
19,11,38,0.000000,-147.024539
19,11,40,0.000000,-134.250460
19,11,42,0.000000,-125.112573
19,11,44,0.000000,-128.196028
19,11,46,0.000000,-129.552688
19,11,48,0.000000,-128.491819
19,11,50,0.000000,-135.807958
19,11,52,0.000000,-132.909569
19,11,54,0.000000,-129.794260
19,11,56,0.000000,-156.057629
19,11,58,0.000000,-133.876510
19,12,0,0.000000,-134.621634
19,12,2,0.000000,-129.934657
19,12,4,0.000000,-140.175572
19,12,6,0.000000,-133.832397
19,12,8,0.000000,-127.679140
19,12,10,0.000000,-133.473449
19,12,12,0.000000,-130.515060
19,12,14,0.000000,-125.444380
19,12,16,0.000000,-127.976502
19,12,18,0.000000,-129.693436
19,12,20,0.000000,-132.916701
19,12,22,0.000000,-143.448284
19,12,24,0.000000,-133.804299
19,12,26,0.000000,-125.080908
19,12,28,0.000000,-127.757247
19,12,30,0.000000,-132.949676
19,12,32,0.000000,-128.382986
19,12,34,0.000000,-130.944731
19,12,36,0.000000,-139.586381
19,12,38,0.000000,-128.782912
19,12,40,0.000000,-128.451948
19,12,42,0.000000,-127.070708
19,12,44,0.000000,-140.322128
19,12,46,0.000000,-133.541399
19,12,48,0.000000,-146.173077
19,12,50,0.000000,-130.282763
19,12,52,0.000000,-129.097611
19,12,54,0.000000,-126.585444
19,12,56,0.000000,-150.959964
19,12,58,0.000000,-128.175180
19,13,0,0.000000,-122.743288
19,13,2,0.000000,-131.067143
19,13,4,0.000000,-127.703605
19,13,6,0.000000,-134.616664
19,13,8,0.000000,-126.803111
19,13,10,0.000000,-133.276412
19,13,12,0.000000,-127.060518
19,13,14,0.000000,-131.717193
19,13,16,0.000000,-130.711871
19,13,18,0.000000,-129.488294
19,13,20,0.000000,-135.119074
19,13,22,0.000000,-130.164181
19,13,24,0.000000,-130.055658
19,13,26,0.000000,-133.064951
19,13,28,0.000000,-124.281191
19,13,30,0.000000,-132.785661
19,13,32,0.000000,-135.154422
19,13,34,0.000000,-138.808225
19,13,36,0.000000,-138.829181
19,13,38,0.000000,-143.176158
19,13,40,0.000000,-130.330286
19,13,42,0.000000,-129.475590
19,13,44,0.000000,-136.011778
19,13,46,0.000000,-132.061682
19,13,48,0.000000,-141.338611
19,13,50,0.000000,-126.415952
19,13,52,0.000000,-143.600801
19,13,54,0.000000,-135.897507
19,13,56,0.000000,-131.807190
19,13,58,0.000000,-122.399280
19,14,0,0.000000,-134.274237
19,14,2,0.000000,-130.294917
19,14,4,0.000000,-135.693681
19,14,6,0.000000,-126.843964
19,14,8,0.000000,-128.870337
19,14,10,0.000000,-128.974096
19,14,12,0.000000,-136.460147
19,14,14,0.000000,-129.182692
19,14,16,0.000000,-140.244541
19,14,18,0.000000,-135.009810
19,14,20,0.000000,-130.690567
19,14,22,0.000000,-130.981238
19,14,24,0.000000,-133.389568
19,14,26,0.000000,-130.118443
19,14,28,0.000000,-127.039276
19,14,30,0.000000,-128.258911
19,14,32,0.000000,-129.447011
19,14,34,0.000000,-135.912625
19,14,36,0.000000,-124.920882
19,14,38,0.000000,-141.056800
19,14,40,0.000000,-148.815498
19,14,42,0.000000,-132.920479
19,14,44,0.000000,-130.037831
19,14,46,0.000000,-127.371914
19,14,48,0.000000,-135.641475
19,14,50,0.000000,-124.958819
19,14,52,0.000000,-131.593980
19,14,54,0.000000,-133.259749
19,14,56,0.000000,-147.327858
19,14,58,0.000000,-127.598455
19,15,0,0.000000,-130.009045
19,15,2,0.000000,-126.692007
19,15,4,0.000000,-137.159027
19,15,6,0.000000,-131.854794
19,15,8,0.000000,-133.601429
19,15,10,0.000000,-126.111914
19,15,12,0.000000,-125.553445
19,15,14,0.000000,-134.125742
19,15,16,0.000000,-131.584088
19,15,18,0.000000,-128.196188
19,15,20,0.000000,-129.454087
19,15,22,0.000000,-129.672243
19,15,24,0.000000,-138.977172
19,15,26,0.000000,-125.993846
19,15,28,0.000000,-129.657350
19,15,30,0.000000,-130.060634
19,15,32,0.000000,-125.779619
19,15,34,0.000000,-129.182779
19,15,36,0.000000,-149.290798
19,15,38,0.000000,-129.991265
19,15,40,0.000000,-130.343537
19,15,42,0.000000,-132.222867
19,15,44,0.000000,-130.608283
19,15,46,0.000000,-128.605756
19,15,48,0.000000,-129.706567
19,15,50,0.000000,-151.609379
19,15,52,0.000000,-137.578215
19,15,54,0.000000,-131.705564
19,15,56,0.000000,-131.984373
19,15,58,0.000000,-128.199359
19,16,0,0.000000,-129.636095
19,16,2,0.000000,-130.688169
19,16,4,0.000000,-137.728963
19,16,6,0.000000,-129.276733
19,16,8,0.000000,-153.845491
19,16,10,0.000000,-142.227312
19,16,12,0.000000,-134.897951
19,16,14,0.000000,-127.649096
19,16,16,0.000000,-127.846039
19,16,18,0.000000,-125.520387
19,16,20,0.000000,-128.235188
19,16,22,0.000000,-126.627592
19,16,24,0.000000,-130.734242
19,16,26,0.000000,-141.082474
19,16,28,0.000000,-131.892933
19,16,30,0.000000,-138.140295
19,16,32,0.000000,-136.343336
19,16,34,0.000000,-136.065564
19,16,36,0.000000,-136.801350
19,16,38,0.000000,-129.326678
19,16,40,0.000000,-131.356464
19,16,42,0.000000,-143.533034
19,16,44,0.000000,-126.152792
19,16,46,0.000000,-130.322526
19,16,48,0.000000,-139.338021
19,16,50,0.000000,-132.456457
19,16,52,0.000000,-129.027015
19,16,54,0.000000,-133.189043
19,16,56,0.000000,-139.167825
19,16,58,0.000000,-129.749617
19,17,0,0.000000,-128.307793
19,17,2,0.000000,-130.762253
19,17,4,0.000000,-131.608407
19,17,6,0.000000,-123.736358
19,17,8,0.000000,-135.948844
19,17,10,0.000000,-143.525184
19,17,12,0.000000,-136.850347
19,17,14,0.000000,-127.746574
19,17,16,0.000000,-137.072780
19,17,18,0.000000,-136.268228
19,17,20,0.000000,-136.352212
19,17,22,0.000000,-127.293321
19,17,24,0.000000,-128.726135
19,17,26,0.000000,-129.336985
19,17,28,0.000000,-127.829905
19,17,30,0.000000,-126.542473
19,17,32,0.000000,-132.970414
19,17,34,0.000000,-124.845228
19,17,36,0.000000,-133.156913
19,17,38,0.000000,-131.242467
19,17,40,0.000000,-132.366096
19,17,42,0.000000,-134.172792
19,17,44,0.000000,-151.466892
19,17,46,0.000000,-131.418230
19,17,48,0.000000,-132.731969
19,17,50,0.000000,-130.016109
19,17,52,0.000000,-126.521775
19,17,54,0.000000,-139.021853
19,17,56,0.000000,-138.328160
19,17,58,0.000000,-133.541865
19,18,0,0.000000,-129.475837
19,18,2,0.000000,-130.424144
19,18,4,0.000000,-137.606279
19,18,6,0.000000,-129.334828
19,18,8,0.000000,-130.440840
19,18,10,0.000000,-121.907171
19,18,12,0.000000,-131.080181
19,18,14,0.000000,-135.678998
19,18,16,0.000000,-134.060981
19,18,18,0.000000,-128.184362
19,18,20,0.000000,-133.955678
19,18,22,0.000000,-130.546457
19,18,24,0.000000,-136.292589
19,18,26,0.000000,-139.524970
19,18,28,0.000000,-133.617452
19,18,30,0.000000,-126.877839
19,18,32,0.000000,-127.293508
19,18,34,0.000000,-134.838929
19,18,36,0.000000,-152.658194
19,18,38,0.000000,-135.016505
19,18,40,0.000000,-130.829681
19,18,42,0.000000,-128.731248
19,18,44,0.000000,-132.211449
19,18,46,0.000000,-124.469917
19,18,48,0.000000,-131.115273
19,18,50,0.000000,-134.459402
19,18,52,0.000000,-128.725177
19,18,54,0.000000,-129.145417
19,18,56,0.000000,-128.598566
19,18,58,0.000000,-137.339235
19,19,0,0.000000,-125.624759
19,19,2,0.000000,-127.563217
19,19,4,0.000000,-125.422870
19,19,6,0.000000,-127.301381
19,19,8,0.000000,-138.946128
19,19,10,0.000000,-129.600511
19,19,12,0.000000,-144.810779
19,19,14,0.000000,-124.776037
19,19,16,0.000000,-131.881204
19,19,18,0.000000,-148.256937
19,19,20,0.000000,-137.323191
19,19,22,0.000000,-132.090218
19,19,24,0.000000,-138.355230
19,19,26,0.000000,-137.365212
19,19,28,0.000000,-135.589230
19,19,30,0.000000,-136.572551
19,19,32,0.000000,-127.795241
19,19,34,0.000000,-131.778606
19,19,36,0.000000,-134.971917
19,19,38,0.000000,-126.782527
19,19,40,0.000000,-129.365822
19,19,42,0.000000,-135.035024
19,19,44,0.000000,-128.856398
19,19,46,0.000000,-134.437158
19,19,48,0.000000,-135.214001
19,19,50,0.000000,-128.425570
19,19,52,0.000000,-134.090962
19,19,54,0.000000,-129.819816
19,19,56,0.000000,-126.648520
19,19,58,0.000000,-134.423255
19,20,0,0.000000,-137.482285
19,20,2,0.000000,-127.350103
19,20,4,0.000000,-127.485769
19,20,6,0.000000,-142.701857
19,20,8,0.000000,-135.427182
19,20,10,0.000000,-127.626081
19,20,12,0.000000,-136.767813
19,20,14,0.000000,-134.127500
19,20,16,0.000000,-131.648906
19,20,18,0.000000,-124.964029
19,20,20,0.000000,-131.127636
19,20,22,0.000000,-127.667249
19,20,24,0.000000,-127.977829
19,20,26,0.000000,-130.218795
19,20,28,0.000000,-132.447552
19,20,30,0.000000,-125.405531
19,20,32,0.000000,-136.163225
19,20,34,0.000000,-132.455906
19,20,36,0.000000,-134.357875
19,20,38,0.000000,-142.817262
19,20,40,0.000000,-133.854919
19,20,42,0.000000,-128.180716
19,20,44,0.000000,-136.661736
19,20,46,0.000000,-132.915289
19,20,48,0.000000,-129.739294
19,20,50,0.000000,-133.177812
19,20,52,0.000000,-138.011978
19,20,54,0.000000,-129.950322
19,20,56,0.000000,-126.151126
19,20,58,0.000000,-133.624102
19,21,0,0.000000,-132.667374
19,21,2,0.000000,-138.390870
19,21,4,0.000000,-139.703941
19,21,6,0.000000,-132.293452
19,21,8,0.000000,-130.846773
19,21,10,0.000000,-130.662831
19,21,12,0.000000,-151.470040
19,21,14,0.000000,-131.606824
19,21,16,0.000000,-139.296368
19,21,18,0.000000,-130.501152
19,21,20,0.000000,-132.587449
19,21,22,0.000000,-136.729838
19,21,24,0.000000,-126.693693
19,21,26,0.000000,-129.910633
19,21,28,0.000000,-133.198869
19,21,30,0.000000,-132.333059
19,21,32,0.000000,-128.946979
19,21,34,0.000000,-133.117541
19,21,36,0.000000,-126.856948
19,21,38,0.000000,-133.910150
19,21,40,0.000000,-133.170868
19,21,42,0.000000,-133.549105
19,21,44,0.000000,-128.165451
19,21,46,0.000000,-133.547937
19,21,48,0.000000,-131.757607
19,21,50,0.000000,-130.971185
19,21,52,0.000000,-128.223011
19,21,54,0.000000,-125.402547
19,21,56,0.000000,-127.645881
19,21,58,0.000000,-133.235491
19,22,0,0.000000,-134.875369
19,22,2,0.000000,-136.861126
19,22,4,0.000000,-133.311971
19,22,6,0.000000,-131.677580
19,22,8,0.000000,-130.093265
19,22,10,0.000000,-128.082422
19,22,12,0.000000,-128.149381
19,22,14,0.000000,-131.683911
19,22,16,0.000000,-139.686136
19,22,18,0.000000,-128.180916
19,22,20,0.000000,-130.629962
19,22,22,0.000000,-138.837980
19,22,24,0.000000,-127.469112
19,22,26,0.000000,-136.659262
19,22,28,0.000000,-128.522169
19,22,30,0.000000,-121.807705
19,22,32,0.000000,-133.544867
19,22,34,0.000000,-139.554607
19,22,36,0.000000,-139.300246
19,22,38,0.000000,-132.696339
19,22,40,0.000000,-132.068585
19,22,42,0.000000,-125.563785
19,22,44,0.000000,-134.767602
19,22,46,0.000000,-132.330075
19,22,48,0.000000,-130.527125
19,22,50,0.000000,-136.549651
19,22,52,0.000000,-130.253953
19,22,54,0.000000,-136.013510
19,22,56,0.000000,-131.000564
19,22,58,0.000000,-126.784010
19,23,0,0.000000,-131.415696
19,23,2,0.000000,-132.109847
19,23,4,0.000000,-124.573642
19,23,6,0.000000,-149.997149
19,23,8,0.000000,-130.080644
19,23,10,0.000000,-128.148872
19,23,12,0.000000,-127.806993
19,23,14,0.000000,-139.281511
19,23,16,0.000000,-132.448439
19,23,18,0.000000,-144.429029
19,23,20,0.000000,-127.175696
19,23,22,0.000000,-132.031888
19,23,24,0.000000,-131.058479
19,23,26,0.000000,-140.361362
19,23,28,0.000000,-134.109775
19,23,30,0.000000,-126.592179
19,23,32,0.000000,-125.930961
19,23,34,0.000000,-133.283375
19,23,36,0.000000,-141.112716
19,23,38,0.000000,-135.296984
19,23,40,0.000000,-142.788405
19,23,42,0.000000,-139.341296
19,23,44,0.000000,-141.713340
19,23,46,0.000000,-133.266713
19,23,48,0.000000,-132.742567
19,23,50,0.000000,-126.754718
19,23,52,0.000000,-132.714460
19,23,54,0.000000,-132.349133
19,23,56,0.000000,-139.626881
19,23,58,0.000000,-130.660018
19,24,0,0.000000,-138.503311
19,24,2,0.000000,-134.549270
19,24,4,0.000000,-144.549273
19,24,6,0.000000,-132.787418
19,24,8,0.000000,-123.733583
19,24,10,0.000000,-131.062153
19,24,12,0.000000,-130.350551
19,24,14,0.000000,-134.595095
19,24,16,0.000000,-130.332547
19,24,18,0.000000,-130.116789
19,24,20,0.000000,-142.808920
19,24,22,0.000000,-127.844034
19,24,24,0.000000,-129.674751
19,24,26,0.000000,-130.833688
19,24,28,0.000000,-143.278479
19,24,30,0.000000,-137.046296
19,24,32,0.000000,-133.978296
19,24,34,0.000000,-125.698807
19,24,36,0.000000,-126.193070
19,24,38,0.000000,-132.200724
19,24,40,0.000000,-129.058379
19,24,42,0.000000,-137.717393
19,24,44,0.000000,-138.075246
19,24,46,0.000000,-138.491466
19,24,48,0.000000,-130.642130
19,24,50,0.000000,-130.462372
19,24,52,0.000000,-137.162288
19,24,54,0.000000,-123.712946
19,24,56,0.000000,-133.679116
19,24,58,0.000000,-139.413477
19,25,0,0.000000,-131.847278
19,25,2,0.000000,-135.817577
19,25,4,0.000000,-130.496424
19,25,6,0.000000,-124.454116
19,25,8,0.000000,-131.837767
19,25,10,0.000000,-130.457228
19,25,12,0.000000,-129.769301
19,25,14,0.000000,-125.511870
19,25,16,0.000000,-128.692198
19,25,18,0.000000,-161.058250
19,25,20,0.000000,-125.968190
19,25,22,0.000000,-126.188467
19,25,24,0.000000,-126.030931
19,25,26,0.000000,-129.018117
19,25,28,0.000000,-127.915215
19,25,30,0.000000,-131.687748
19,25,32,0.000000,-127.083720
19,25,34,0.000000,-132.878629
19,25,36,0.000000,-129.444477
19,25,38,0.000000,-156.937302
19,25,40,0.000000,-124.441386
19,25,42,0.000000,-126.935878
19,25,44,0.000000,-137.357499
19,25,46,0.000000,-126.694245
19,25,48,0.000000,-126.951886
19,25,50,0.000000,-128.357129
19,25,52,0.000000,-135.289059
19,25,54,0.000000,-128.583376
19,25,56,0.000000,-134.031462
19,25,58,0.000000,-129.606849
19,26,0,0.000000,-138.665490
19,26,2,0.000000,-127.658282
19,26,4,0.000000,-149.470979
19,26,6,0.000000,-135.029924
19,26,8,0.000000,-133.037787
19,26,10,0.000000,-138.598718
19,26,12,0.000000,-127.423985
19,26,14,0.000000,-128.221264
19,26,16,0.000000,-124.524436
19,26,18,0.000000,-131.625220
19,26,20,0.000000,-127.391391
19,26,22,0.000000,-138.384894
19,26,24,0.000000,-129.732693
19,26,26,0.000000,-126.436793
19,26,28,0.000000,-130.275251
19,26,30,0.000000,-129.737735
19,26,32,0.000000,-127.738010
19,26,34,0.000000,-135.313257
19,26,36,0.000000,-131.542477
19,26,38,0.000000,-136.669542
19,26,40,0.000000,-136.501769
19,26,42,0.000000,-129.238350
19,26,44,0.000000,-144.794642
19,26,46,0.000000,-140.102624
19,26,48,0.000000,-140.109097
19,26,50,0.000000,-134.637049
19,26,52,0.000000,-132.807466
19,26,54,0.000000,-130.572134
19,26,56,0.000000,-136.608793
19,26,58,0.000000,-135.498869
19,27,0,0.000000,-127.270584
19,27,2,0.000000,-127.561241
19,27,4,0.000000,-128.583292
19,27,6,0.000000,-138.316530
19,27,8,0.000000,-131.147489
19,27,10,0.000000,-134.050189
19,27,12,0.000000,-127.612825
19,27,14,0.000000,-131.724932
19,27,16,0.000000,-128.799991
19,27,18,0.000000,-131.331767
19,27,20,0.000000,-130.035988
19,27,22,0.000000,-129.908669
