hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.041502
19,0,2,0.000000,-119.402323
19,0,4,0.000000,-119.759455
19,0,6,0.000000,-121.922948
19,0,8,0.000000,-134.661926
19,0,10,0.000000,-125.566359
19,0,12,0.000000,-128.430848
19,0,14,0.000000,-120.896547
19,0,16,0.000000,-116.943337
19,0,18,0.000000,-128.704288
19,0,20,0.000000,-139.477348
19,0,22,0.000000,-126.044290
19,0,24,0.000000,-124.119592
19,0,26,0.000000,-130.289260
19,0,28,0.000000,-128.891017
19,0,30,0.000000,-123.295971
19,0,32,0.000000,-121.326090
19,0,34,0.000000,-122.573710
19,0,36,0.000000,-120.621209
19,0,38,0.000000,-128.412559
19,0,40,0.000000,-119.006298
19,0,42,0.000000,-119.643991
19,0,44,0.000000,-118.838230
19,0,46,0.000000,-131.654018
19,0,48,0.000000,-132.867035
19,0,50,0.000000,-123.751373
19,0,52,0.000000,-121.086791
19,0,54,0.000000,-135.534951
19,0,56,0.000000,-123.663326
19,0,58,0.000000,-122.064231
19,1,0,0.000000,-130.576335
19,1,2,0.000000,-130.788653
19,1,4,0.000000,-125.671795
19,1,6,0.000000,-123.812870
19,1,8,0.000000,-116.731209
19,1,10,0.000000,-119.096337
19,1,12,0.000000,-121.681611
19,1,14,0.000000,-119.558994
19,1,16,0.000000,-117.968368
19,1,18,0.000000,-125.013750
19,1,20,0.000000,-126.092628
19,1,22,0.000000,-127.217683
19,1,24,0.000000,-136.412180
19,1,26,0.000000,-125.061976
19,1,28,0.000000,-125.563910
19,1,30,0.000000,-117.317920
19,1,32,0.000000,-125.293268
19,1,34,0.000000,-122.322773
19,1,36,0.000000,-121.668100
19,1,38,0.000000,-125.046757
19,1,40,0.000000,-122.723008
19,1,42,0.000000,-124.779011
19,1,44,0.000000,-124.469191
19,1,46,0.000000,-124.564354
19,1,48,0.000000,-131.551655
19,1,50,0.000000,-119.955605
19,1,52,0.000000,-122.926197
19,1,54,0.000000,-127.226897
19,1,56,0.000000,-121.758219
19,1,58,0.000000,-119.803001
19,2,0,0.000000,-120.035206
19,2,2,0.000000,-125.160286
19,2,4,0.000000,-122.185539
19,2,6,0.000000,-124.704072
19,2,8,0.000000,-131.388334
19,2,10,0.000000,-117.971634
19,2,12,0.000000,-128.168065
19,2,14,0.000000,-124.510732
19,2,16,0.000000,-116.603088
19,2,18,0.000000,-128.289255
19,2,20,0.000000,-126.127399
19,2,22,0.000000,-117.228275
19,2,24,0.000000,-124.717799
19,2,26,0.000000,-124.126404
19,2,28,0.000000,-131.342097
19,2,30,0.000000,-121.712038
19,2,32,0.000000,-130.250670
19,2,34,0.000000,-118.517168
19,2,36,0.000000,-124.219727
19,2,38,0.000000,-124.099589
19,2,40,0.000000,-119.095968
19,2,42,0.000000,-124.389026
19,2,44,0.000000,-122.205928
19,2,46,0.000000,-126.398852
19,2,48,0.000000,-119.691034
19,2,50,0.000000,-123.575003
19,2,52,0.000000,-146.003244
19,2,54,0.000000,-117.481882
19,2,56,0.000000,-120.251965
19,2,58,0.000000,-120.972768
19,3,0,0.000000,-118.406296
19,3,2,0.000000,-127.023181
19,3,4,0.000000,-127.012478
19,3,6,0.000000,-127.115674
19,3,8,0.000000,-115.745353
19,3,10,0.000000,-123.600916
19,3,12,0.000000,-123.581027
19,3,14,0.000000,-130.839032
19,3,16,0.000000,-141.806395
19,3,18,0.000000,-133.884529
19,3,20,0.000000,-121.957158
19,3,22,0.000000,-118.891968
19,3,24,0.000000,-140.361280
19,3,26,0.000000,-122.862301
19,3,28,0.000000,-120.451848
19,3,30,0.000000,-121.074769
19,3,32,0.000000,-123.842172
19,3,34,0.000000,-118.468499
19,3,36,0.000000,-118.780267
19,3,38,0.000000,-125.964985
19,3,40,0.000000,-120.440825
19,3,42,0.000000,-119.254700
19,3,44,0.000000,-124.605490
19,3,46,0.000000,-122.746332
19,3,48,0.000000,-120.057453
19,3,50,0.000000,-118.686259
19,3,52,0.000000,-116.514853
19,3,54,0.000000,-122.159688
19,3,56,0.000000,-122.050933
19,3,58,0.000000,-121.829784
19,4,0,0.000000,-117.286474
19,4,2,0.000000,-126.389015
19,4,4,0.000000,-119.788244
19,4,6,0.000000,-124.169956
19,4,8,0.000000,-125.712385
19,4,10,0.000000,-134.433328
19,4,12,0.000000,-128.681029
19,4,14,0.000000,-126.506506
19,4,16,0.000000,-125.136108
19,4,18,0.000000,-119.022998
19,4,20,0.000000,-117.028147
19,4,22,0.000000,-123.612814
19,4,24,0.000000,-115.122267
19,4,26,0.000000,-123.377101
19,4,28,0.000000,-115.565011
19,4,30,0.000000,-125.250331
19,4,32,0.000000,-123.569927
19,4,34,0.000000,-131.524989
19,4,36,0.000000,-130.314918
19,4,38,0.000000,-129.301908
19,4,40,0.000000,-122.397014
19,4,42,0.000000,-138.209596
19,4,44,0.000000,-118.385244
19,4,46,0.000000,-122.489347
19,4,48,0.000000,-127.400617
19,4,50,0.000000,-118.165149
19,4,52,0.000000,-122.286367
19,4,54,0.000000,-130.668566
19,4,56,0.000000,-126.913972
19,4,58,0.000000,-118.555785
19,5,0,0.000000,-136.693405
19,5,2,0.000000,-122.751268
19,5,4,0.000000,-127.026461
19,5,6,0.000000,-124.491279
19,5,8,0.000000,-120.306551
19,5,10,0.000000,-124.189124
19,5,12,0.000000,-122.023295
19,5,14,0.000000,-126.829040
19,5,16,0.000000,-129.511558
19,5,18,0.000000,-123.214316
19,5,20,0.000000,-117.804351
19,5,22,0.000000,-120.180039
19,5,24,0.000000,-120.732053
19,5,26,0.000000,-118.954048
19,5,28,0.000000,-121.326273
19,5,30,0.000000,-128.745994
19,5,32,0.000000,-129.040617
19,5,34,0.000000,-118.842360
19,5,36,0.000000,-117.412382
19,5,38,0.000000,-131.336315
19,5,40,0.000000,-123.802084
19,5,42,0.000000,-119.454947
19,5,44,0.000000,-131.249776
19,5,46,0.000000,-123.367805
19,5,48,0.000000,-124.329184
19,5,50,0.000000,-122.036833
19,5,52,0.000000,-120.280847
19,5,54,0.000000,-118.051404
19,5,56,0.000000,-117.475860
19,5,58,0.000000,-126.412608
19,6,0,0.000000,-124.670474
19,6,2,0.000000,-124.919954
19,6,4,0.000000,-121.334154
19,6,6,0.000000,-126.608288
19,6,8,0.000000,-117.289011
19,6,10,0.000000,-120.535011
19,6,12,0.000000,-120.398167
19,6,14,0.000000,-117.788140
19,6,16,0.000000,-118.619540
19,6,18,0.000000,-133.377934
19,6,20,0.000000,-123.100671
19,6,22,0.000000,-121.419084
19,6,24,0.000000,-136.016864
19,6,26,0.000000,-128.773010
19,6,28,0.000000,-121.380102
19,6,30,0.000000,-137.039990
19,6,32,0.000000,-129.126326
19,6,34,0.000000,-125.638908
19,6,36,0.000000,-131.198630
19,6,38,0.000000,-118.404537
19,6,40,0.000000,-122.491232
19,6,42,0.000000,-121.680793
19,6,44,0.000000,-120.227102
19,6,46,0.000000,-116.381875
19,6,48,0.000000,-117.272877
19,6,50,0.000000,-119.233059
19,6,52,0.000000,-122.101874
19,6,54,0.000000,-122.147019
19,6,56,0.000000,-116.044963
19,6,58,0.000000,-124.200772
19,7,0,0.000000,-129.300391
19,7,2,0.000000,-129.324360
19,7,4,0.000000,-134.113097
19,7,6,0.000000,-120.639915
19,7,8,0.000000,-135.213923
19,7,10,0.000000,-120.259535
19,7,12,0.000000,-127.653420
19,7,14,0.000000,-123.285625
19,7,16,0.000000,-124.897418
19,7,18,0.000000,-127.004785
19,7,20,0.000000,-115.046907
19,7,22,0.000000,-121.810756
19,7,24,0.000000,-136.355275
19,7,26,0.000000,-129.484452
19,7,28,0.000000,-138.722371
19,7,30,0.000000,-121.182332
19,7,32,0.000000,-117.813359
19,7,34,0.000000,-122.812878
19,7,36,0.000000,-124.646635
19,7,38,0.000000,-138.479820
19,7,40,0.000000,-128.739742
19,7,42,0.000000,-128.921097
19,7,44,0.000000,-120.969003
19,7,46,0.000000,-116.295552
19,7,48,0.000000,-133.808412
19,7,50,0.000000,-122.143148
19,7,52,0.000000,-122.353812
19,7,54,0.000000,-121.454759
19,7,56,0.000000,-121.809972
19,7,58,0.000000,-131.273618
19,8,0,0.000000,-118.975440
19,8,2,0.000000,-121.719475
19,8,4,0.000000,-121.360200
19,8,6,0.000000,-119.274597
19,8,8,0.000000,-122.580563
19,8,10,0.000000,-127.786489
19,8,12,0.000000,-120.284472
19,8,14,0.000000,-119.660086
19,8,16,0.000000,-125.907449
19,8,18,0.000000,-124.009002
19,8,20,0.000000,-120.743999
19,8,22,0.000000,-120.565572
19,8,24,0.000000,-126.333093
19,8,26,0.000000,-122.068447
19,8,28,0.000000,-123.371301
19,8,30,0.000000,-123.389758
19,8,32,0.000000,-119.315720
19,8,34,0.000000,-129.641784
19,8,36,0.000000,-126.284718
19,8,38,0.000000,-119.628586
19,8,40,0.000000,-120.433753
19,8,42,0.000000,-116.659762
19,8,44,0.000000,-125.643871
19,8,46,0.000000,-121.732667
19,8,48,0.000000,-116.322959
19,8,50,0.000000,-125.419054
19,8,52,0.000000,-120.383553
19,8,54,0.000000,-116.931994
19,8,56,0.000000,-122.812922
19,8,58,0.000000,-117.890088
19,9,0,0.000000,-125.076380
19,9,2,0.000000,-119.691671
19,9,4,0.000000,-131.170331
19,9,6,0.000000,-118.619321
19,9,8,0.000000,-121.192190
19,9,10,0.000000,-127.266695
19,9,12,0.000000,-122.539937
19,9,14,0.000000,-123.049425
19,9,16,0.000000,-117.833627
19,9,18,0.000000,-118.495899
19,9,20,0.000000,-125.327070
19,9,22,0.000000,-123.933764
19,9,24,0.000000,-125.206977
19,9,26,0.000000,-116.235279
19,9,28,0.000000,-127.870466
19,9,30,0.000000,-143.185752
19,9,32,0.000000,-121.680839
19,9,34,0.000000,-123.601368
19,9,36,0.000000,-122.718227
19,9,38,0.000000,-131.115216
19,9,40,0.000000,-125.013166
19,9,42,0.000000,-121.581161
19,9,44,0.000000,-126.934674
19,9,46,0.000000,-121.836809
19,9,48,0.000000,-118.906731
19,9,50,0.000000,-124.257307
19,9,52,0.000000,-117.333179
19,9,54,0.000000,-120.538072
19,9,56,0.000000,-118.736964
19,9,58,0.000000,-125.654063
19,10,0,0.000000,-123.434356
19,10,2,0.000000,-127.405880
19,10,4,0.000000,-121.985124
19,10,6,0.000000,-117.643649
19,10,8,0.000000,-125.002134
19,10,10,0.000000,-134.212714
19,10,12,0.000000,-122.368031
19,10,14,0.000000,-126.854563
19,10,16,0.000000,-121.766281
19,10,18,0.000000,-130.334634
19,10,20,0.000000,-120.343452
19,10,22,0.000000,-119.738058
19,10,24,0.000000,-126.907788
19,10,26,0.000000,-122.976430
19,10,28,0.000000,-126.154532
19,10,30,0.000000,-123.614477
19,10,32,0.000000,-119.176253
19,10,34,0.000000,-121.109140
19,10,36,0.000000,-120.067828
19,10,38,0.000000,-122.055231
19,10,40,0.000000,-130.831223
19,10,42,0.000000,-118.046968
19,10,44,0.000000,-130.122673
19,10,46,0.000000,-123.188874
19,10,48,0.000000,-119.548476
19,10,50,0.000000,-120.266654
19,10,52,0.000000,-124.884790
19,10,54,0.000000,-121.585821
19,10,56,0.000000,-125.822136
19,10,58,0.000000,-116.706072
19,11,0,0.000000,-122.666943
19,11,2,0.000000,-132.039027
19,11,4,0.000000,-136.143374
19,11,6,0.000000,-125.864116
19,11,8,0.000000,-128.963896
19,11,10,0.000000,-122.780719
19,11,12,0.000000,-140.624308
19,11,14,0.000000,-119.481473
19,11,16,0.000000,-121.791783
19,11,18,0.000000,-128.129029
19,11,20,0.000000,-120.881191
19,11,22,0.000000,-119.258486
19,11,24,0.000000,-120.720107
19,11,26,0.000000,-125.867889
19,11,28,0.000000,-118.066637
19,11,30,0.000000,-120.407058
19,11,32,0.000000,-122.994604
19,11,34,0.000000,-121.325339
19,11,36,0.000000,-126.757454
19,11,38,0.000000,-127.428493
19,11,40,0.000000,-129.975389
19,11,42,0.000000,-127.150122
19,11,44,0.000000,-118.275810
19,11,46,0.000000,-126.032563
19,11,48,0.000000,-121.347469
19,11,50,0.000000,-122.208674
19,11,52,0.000000,-120.444291
19,11,54,0.000000,-142.379180
19,11,56,0.000000,-118.959717
19,11,58,0.000000,-119.253239
19,12,0,0.000000,-125.228193
19,12,2,0.000000,-118.690318
19,12,4,0.000000,-121.285241
19,12,6,0.000000,-127.998589
19,12,8,0.000000,-119.516061
19,12,10,0.000000,-128.670201
19,12,12,0.000000,-124.761251
19,12,14,0.000000,-117.658548
19,12,16,0.000000,-120.975578
19,12,18,0.000000,-120.229960
19,12,20,0.000000,-120.944252
19,12,22,0.000000,-120.852530
19,12,24,0.000000,-120.737765
19,12,26,0.000000,-121.452379
19,12,28,0.000000,-119.658586
19,12,30,0.000000,-142.911861
19,12,32,0.000000,-118.857870
19,12,34,0.000000,-123.614858
19,12,36,0.000000,-123.637842
19,12,38,0.000000,-128.070782
19,12,40,0.000000,-121.372424
19,12,42,0.000000,-123.137772
19,12,44,0.000000,-123.694774
19,12,46,0.000000,-119.797628
19,12,48,0.000000,-119.948923
19,12,50,0.000000,-119.120649
19,12,52,0.000000,-121.282955
19,12,54,0.000000,-119.101300
19,12,56,0.000000,-120.265298
19,12,58,0.000000,-119.110208
19,13,0,0.000000,-123.704336
19,13,2,0.000000,-120.623707
19,13,4,0.000000,-122.475697
19,13,6,0.000000,-116.920316
19,13,8,0.000000,-122.887994
19,13,10,0.000000,-127.954866
19,13,12,0.000000,-127.266491
19,13,14,0.000000,-120.782767
19,13,16,0.000000,-124.459204
19,13,18,0.000000,-117.894431
19,13,20,0.000000,-134.711301
19,13,22,0.000000,-127.086671
19,13,24,0.000000,-123.722088
19,13,26,0.000000,-124.510483
19,13,28,0.000000,-122.105495
19,13,30,0.000000,-124.766275
19,13,32,0.000000,-126.299046
19,13,34,0.000000,-124.912540
19,13,36,0.000000,-125.137506
19,13,38,0.000000,-118.896899
19,13,40,0.000000,-125.001118
19,13,42,0.000000,-121.406359
19,13,44,0.000000,-125.260949
19,13,46,0.000000,-124.330374
19,13,48,0.000000,-128.070763
19,13,50,0.000000,-123.771207
19,13,52,0.000000,-120.755196
19,13,54,0.000000,-123.969104
19,13,56,0.000000,-117.959096
19,13,58,0.000000,-121.508265
19,14,0,0.000000,-119.869601
19,14,2,0.000000,-121.033862
19,14,4,0.000000,-130.701779
19,14,6,0.000000,-121.904389
19,14,8,0.000000,-121.995780
19,14,10,0.000000,-122.577801
19,14,12,0.000000,-120.462664
19,14,14,0.000000,-119.761525
19,14,16,0.000000,-125.584525
19,14,18,0.000000,-118.388012
19,14,20,0.000000,-124.492839
19,14,22,0.000000,-122.960751
19,14,24,0.000000,-119.321881
19,14,26,0.000000,-122.559793
19,14,28,0.000000,-118.820561
19,14,30,0.000000,-119.839923
19,14,32,0.000000,-132.972761
19,14,34,0.000000,-120.290415
19,14,36,0.000000,-133.314799
19,14,38,0.000000,-123.954434
19,14,40,0.000000,-121.264274
19,14,42,0.000000,-124.728803
19,14,44,0.000000,-124.880194
19,14,46,0.000000,-124.265880
19,14,48,0.000000,-118.698500
19,14,50,0.000000,-126.444560
19,14,52,0.000000,-119.802277
19,14,54,0.000000,-119.657366
19,14,56,0.000000,-124.121657
19,14,58,0.000000,-123.542443
19,15,0,0.000000,-122.001837
19,15,2,0.000000,-149.768588
19,15,4,0.000000,-132.525300
19,15,6,0.000000,-118.012361
19,15,8,0.000000,-126.561539
19,15,10,0.000000,-120.262099
19,15,12,0.000000,-119.283538
19,15,14,0.000000,-127.877672
19,15,16,0.000000,-139.772071
19,15,18,0.000000,-119.636247
19,15,20,0.000000,-141.785356
19,15,22,0.000000,-125.791866
19,15,24,0.000000,-121.890330
19,15,26,0.000000,-117.115784
19,15,28,0.000000,-116.341870
19,15,30,0.000000,-121.701636
19,15,32,0.000000,-126.226228
19,15,34,0.000000,-128.385990
19,15,36,0.000000,-126.378802
19,15,38,0.000000,-120.225064
19,15,40,0.000000,-120.580339
19,15,42,0.000000,-119.352365
19,15,44,0.000000,-128.745074
19,15,46,0.000000,-119.798138
19,15,48,0.000000,-123.487026
19,15,50,0.000000,-131.942558
19,15,52,0.000000,-125.286956
19,15,54,0.000000,-122.213966
19,15,56,0.000000,-127.680734
19,15,58,0.000000,-118.016240
19,16,0,0.000000,-120.958289
19,16,2,0.000000,-128.370885
19,16,4,0.000000,-121.410583
19,16,6,0.000000,-128.533436
19,16,8,0.000000,-123.889673
19,16,10,0.000000,-125.684676
19,16,12,0.000000,-115.477824
19,16,14,0.000000,-129.948078
19,16,16,0.000000,-135.951573
19,16,18,0.000000,-123.837895
19,16,20,0.000000,-130.110493
19,16,22,0.000000,-125.651957
19,16,24,0.000000,-120.646600
19,16,26,0.000000,-123.538413
19,16,28,0.000000,-119.202056
19,16,30,0.000000,-122.148801
19,16,32,0.000000,-134.974266
19,16,34,0.000000,-120.744129
19,16,36,0.000000,-123.583078
19,16,38,0.000000,-119.154641
19,16,40,0.000000,-127.285407
19,16,42,0.000000,-122.844856
19,16,44,0.000000,-119.084546
19,16,46,0.000000,-127.503790
19,16,48,0.000000,-122.536544
19,16,50,0.000000,-124.337305
19,16,52,0.000000,-119.234144
19,16,54,0.000000,-119.330032
19,16,56,0.000000,-134.152403
19,16,58,0.000000,-129.113641
19,17,0,0.000000,-122.395573
19,17,2,0.000000,-116.640852
19,17,4,0.000000,-120.982450
19,17,6,0.000000,-122.865921
19,17,8,0.000000,-119.482350
19,17,10,0.000000,-116.404425
19,17,12,0.000000,-127.100327
19,17,14,0.000000,-130.438178
19,17,16,0.000000,-120.647289
19,17,18,0.000000,-124.109787
19,17,20,0.000000,-120.059346
19,17,22,0.000000,-131.195463
19,17,24,0.000000,-143.622233
19,17,26,0.000000,-127.401243
19,17,28,0.000000,-126.920805
19,17,30,0.000000,-135.172986
19,17,32,0.000000,-120.721518
19,17,34,0.000000,-124.739164
19,17,36,0.000000,-123.835595
19,17,38,0.000000,-138.824489
19,17,40,0.000000,-122.852618
19,17,42,0.000000,-122.932475
19,17,44,0.000000,-120.050655
19,17,46,0.000000,-118.831272
19,17,48,0.000000,-123.066945
19,17,50,0.000000,-118.485682
19,17,52,0.000000,-116.587727
19,17,54,0.000000,-118.927963
19,17,56,0.000000,-118.588779
19,17,58,0.000000,-136.136156
19,18,0,0.000000,-124.523436
19,18,2,0.000000,-124.923448
19,18,4,0.000000,-119.096539
19,18,6,0.000000,-124.193244
19,18,8,0.000000,-124.895805
19,18,10,0.000000,-118.974813
19,18,12,0.000000,-125.937728
19,18,14,0.000000,-127.405633
19,18,16,0.000000,-125.556706
19,18,18,0.000000,-119.923669
19,18,20,0.000000,-120.318258
19,18,22,0.000000,-134.085909
19,18,24,0.000000,-121.543474
19,18,26,0.000000,-121.394435
19,18,28,0.000000,-118.940443
19,18,30,0.000000,-133.318246
19,18,32,0.000000,-120.878880
19,18,34,0.000000,-119.494733
19,18,36,0.000000,-122.735492
19,18,38,0.000000,-122.629779
19,18,40,0.000000,-133.235088
19,18,42,0.000000,-124.673001
19,18,44,0.000000,-123.957695
19,18,46,0.000000,-119.126198
19,18,48,0.000000,-129.061720
19,18,50,0.000000,-134.396223
19,18,52,0.000000,-119.369330
19,18,54,0.000000,-119.919390
19,18,56,0.000000,-120.267968
19,18,58,0.000000,-116.201207
19,19,0,0.000000,-125.568536
19,19,2,0.000000,-117.685699
19,19,4,0.000000,-121.787736
19,19,6,0.000000,-121.037352
19,19,8,0.000000,-127.857358
19,19,10,0.000000,-123.831078
19,19,12,0.000000,-120.987601
19,19,14,0.000000,-131.971468
19,19,16,0.000000,-125.891557
19,19,18,0.000000,-125.157482
19,19,20,0.000000,-123.113508
19,19,22,0.000000,-119.320876
19,19,24,0.000000,-130.258543
19,19,26,0.000000,-127.361257
19,19,28,0.000000,-123.694685
19,19,30,0.000000,-116.963789
19,19,32,0.000000,-125.265313
19,19,34,0.000000,-125.209042
19,19,36,0.000000,-129.257028
19,19,38,0.000000,-120.774632
19,19,40,0.000000,-120.771157
19,19,42,0.000000,-132.349207
19,19,44,0.000000,-118.734885
19,19,46,0.000000,-131.792059
19,19,48,0.000000,-121.124745
19,19,50,0.000000,-122.312322
19,19,52,0.000000,-118.434839
19,19,54,0.000000,-125.936260
19,19,56,0.000000,-124.909418
19,19,58,0.000000,-127.351788
19,20,0,0.000000,-141.637135
19,20,2,0.000000,-134.796219
19,20,4,0.000000,-127.645075
19,20,6,0.000000,-128.963293
19,20,8,0.000000,-121.073007
19,20,10,0.000000,-135.997566
19,20,12,0.000000,-117.876370
19,20,14,0.000000,-124.351567
19,20,16,0.000000,-118.363511
19,20,18,0.000000,-121.498421
19,20,20,0.000000,-116.264202
19,20,22,0.000000,-120.304371
19,20,24,0.000000,-130.746685
19,20,26,0.000000,-123.811575
19,20,28,0.000000,-124.829482
19,20,30,0.000000,-129.120463
19,20,32,0.000000,-122.996674
19,20,34,0.000000,-117.918509
19,20,36,0.000000,-124.549056
19,20,38,0.000000,-118.431077
19,20,40,0.000000,-120.444189
19,20,42,0.000000,-123.295990
19,20,44,0.000000,-123.307824
19,20,46,0.000000,-124.036202
19,20,48,0.000000,-119.136026
19,20,50,0.000000,-128.082573
19,20,52,0.000000,-119.282893
19,20,54,0.000000,-122.919975
19,20,56,0.000000,-124.891289
19,20,58,0.000000,-125.273260
19,21,0,0.000000,-118.598307
19,21,2,0.000000,-117.065927
19,21,4,0.000000,-120.963755
19,21,6,0.000000,-123.172686
19,21,8,0.000000,-122.916490
19,21,10,0.000000,-126.095913
19,21,12,0.000000,-119.346806
19,21,14,0.000000,-118.984761
19,21,16,0.000000,-119.233206
19,21,18,0.000000,-118.661788
19,21,20,0.000000,-123.462564
19,21,22,0.000000,-120.209064
19,21,24,0.000000,-131.706900
19,21,26,0.000000,-124.279038
19,21,28,0.000000,-129.428416
19,21,30,0.000000,-124.352156
19,21,32,0.000000,-134.684602
19,21,34,0.000000,-121.666143
19,21,36,0.000000,-125.761158
19,21,38,0.000000,-121.167141
19,21,40,0.000000,-127.298999
19,21,42,0.000000,-121.850920
19,21,44,0.000000,-117.180409
19,21,46,0.000000,-127.373023
19,21,48,0.000000,-132.003448
19,21,50,0.000000,-122.985506
19,21,52,0.000000,-121.583544
19,21,54,0.000000,-120.977979
19,21,56,0.000000,-121.616893
19,21,58,0.000000,-126.233202
19,22,0,0.000000,-121.417694
19,22,2,0.000000,-122.992800
19,22,4,0.000000,-121.254016
19,22,6,0.000000,-126.986531
19,22,8,0.000000,-141.496202
19,22,10,0.000000,-123.697418
19,22,12,0.000000,-124.302089
19,22,14,0.000000,-118.378814
19,22,16,0.000000,-120.519798
19,22,18,0.000000,-118.950251
19,22,20,0.000000,-123.521492
19,22,22,0.000000,-119.379111
19,22,24,0.000000,-122.927093
19,22,26,0.000000,-127.337211
19,22,28,0.000000,-131.515624
19,22,30,0.000000,-117.115785
19,22,32,0.000000,-121.148254
19,22,34,0.000000,-117.922425
19,22,36,0.000000,-127.154771
19,22,38,0.000000,-119.537462
19,22,40,0.000000,-118.259048
19,22,42,0.000000,-120.254987
19,22,44,0.000000,-156.838184
19,22,46,0.000000,-124.288502
19,22,48,0.000000,-120.083147
19,22,50,0.000000,-122.547053
19,22,52,0.000000,-124.755176
19,22,54,0.000000,-119.182354
19,22,56,0.000000,-121.242982
19,22,58,0.000000,-127.691764
19,23,0,0.000000,-130.021307
19,23,2,0.000000,-118.200373
19,23,4,0.000000,-124.291510
19,23,6,0.000000,-127.575651
19,23,8,0.000000,-134.409483
19,23,10,0.000000,-116.247787
19,23,12,0.000000,-120.451857
19,23,14,0.000000,-129.284761
19,23,16,0.000000,-120.270240
19,23,18,0.000000,-123.931053
19,23,20,0.000000,-118.491591
19,23,22,0.000000,-119.757221
19,23,24,0.000000,-152.456988
19,23,26,0.000000,-119.200275
19,23,28,0.000000,-125.722979
19,23,30,0.000000,-122.767245
19,23,32,0.000000,-117.708502
19,23,34,0.000000,-125.361007
19,23,36,0.000000,-121.191373
19,23,38,0.000000,-117.997184
19,23,40,0.000000,-130.766630
19,23,42,0.000000,-118.080984
19,23,44,0.000000,-120.374803
19,23,46,0.000000,-122.173236
19,23,48,0.000000,-126.919907
19,23,50,0.000000,-117.775489
19,23,52,0.000000,-130.487866
19,23,54,0.000000,-123.570414
19,23,56,0.000000,-124.637211
19,23,58,0.000000,-129.495558
19,24,0,0.000000,-121.022517
19,24,2,0.000000,-142.062564
19,24,4,0.000000,-122.526933
19,24,6,0.000000,-117.887966
19,24,8,0.000000,-119.066471
19,24,10,0.000000,-123.726576
19,24,12,0.000000,-122.290241
19,24,14,0.000000,-124.207365
19,24,16,0.000000,-122.873988
19,24,18,0.000000,-134.339104
19,24,20,0.000000,-122.909368
19,24,22,0.000000,-133.230134
19,24,24,0.000000,-124.144785
19,24,26,0.000000,-125.880744
19,24,28,0.000000,-126.918067
19,24,30,0.000000,-128.081508
19,24,32,0.000000,-127.198643
19,24,34,0.000000,-121.917025
19,24,36,0.000000,-128.616111
19,24,38,0.000000,-122.596016
19,24,40,0.000000,-127.096957
19,24,42,0.000000,-132.048386
19,24,44,0.000000,-125.681211
19,24,46,0.000000,-123.833444
19,24,48,0.000000,-129.692702
19,24,50,0.000000,-124.753132
19,24,52,0.000000,-118.411261
19,24,54,0.000000,-124.781375
19,24,56,0.000000,-122.609979
19,24,58,0.000000,-116.141549
19,25,0,0.000000,-125.110370
19,25,2,0.000000,-122.568205
19,25,4,0.000000,-125.066427
19,25,6,0.000000,-134.550838
19,25,8,0.000000,-119.956801
19,25,10,0.000000,-120.678491
19,25,12,0.000000,-119.339403
19,25,14,0.000000,-128.248418
19,25,16,0.000000,-126.389180
19,25,18,0.000000,-121.534441
19,25,20,0.000000,-120.792885
19,25,22,0.000000,-120.089213
19,25,24,0.000000,-124.856894
19,25,26,0.000000,-122.952319
19,25,28,0.000000,-134.478479
19,25,30,0.000000,-124.600587
19,25,32,0.000000,-119.839291
19,25,34,0.000000,-120.730549
19,25,36,0.000000,-118.890333
19,25,38,0.000000,-118.528555
19,25,40,0.000000,-125.110998
19,25,42,0.000000,-121.032556
19,25,44,0.000000,-127.527013
19,25,46,0.000000,-119.093733
19,25,48,0.000000,-124.761750
19,25,50,0.000000,-120.097065
19,25,52,0.000000,-133.862405
19,25,54,0.000000,-135.274584
19,25,56,0.000000,-122.430735
19,25,58,0.000000,-118.215416
19,26,0,0.000000,-123.053599
19,26,2,0.000000,-143.998787
19,26,4,0.000000,-117.474887
19,26,6,0.000000,-120.626003
19,26,8,0.000000,-124.098477
19,26,10,0.000000,-119.475217
19,26,12,0.000000,-121.917678
19,26,14,0.000000,-121.638686
19,26,16,0.000000,-116.612665
19,26,18,0.000000,-116.490811
19,26,20,0.000000,-124.597907
19,26,22,0.000000,-117.561952
19,26,24,0.000000,-120.514099
19,26,26,0.000000,-117.463083
19,26,28,0.000000,-120.027766
19,26,30,0.000000,-121.820141
19,26,32,0.000000,-125.370497
19,26,34,0.000000,-123.382645
19,26,36,0.000000,-119.109693
19,26,38,0.000000,-119.783315
19,26,40,0.000000,-115.927237
19,26,42,0.000000,-124.194015
19,26,44,0.000000,-121.652225
19,26,46,0.000000,-124.866287
19,26,48,0.000000,-118.094051
19,26,50,0.000000,-122.663050
19,26,52,0.000000,-121.970967
19,26,54,0.000000,-122.697322
19,26,56,0.000000,-122.224257
19,26,58,0.000000,-123.492085
19,27,0,0.000000,-124.731428
19,27,2,0.000000,-127.306368
19,27,4,0.000000,-117.442935
19,27,6,0.000000,-132.093124
19,27,8,0.000000,-131.677813
19,27,10,0.000000,-123.187824
19,27,12,0.000000,-124.027143
19,27,14,0.000000,-118.414016
19,27,16,0.000000,-118.104266
19,27,18,0.000000,-118.522970
19,27,20,0.000000,-137.103819
19,27,22,0.000000,-127.165487
