hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-140.745695
19,0,2,0.000000,-128.520762
19,0,4,0.000000,-137.728627
19,0,6,0.000000,-124.797857
19,0,8,0.000000,-129.678123
19,0,10,0.000000,-126.407366
19,0,12,0.000000,-131.794399
19,0,14,0.000000,-127.057713
19,0,16,0.000000,-131.721576
19,0,18,0.000000,-138.383165
19,0,20,0.000000,-138.709357
19,0,22,0.000000,-135.405658
19,0,24,0.000000,-123.536395
19,0,26,0.000000,-127.419033
19,0,28,0.000000,-128.751488
19,0,30,0.000000,-126.481629
19,0,32,0.000000,-134.732826
19,0,34,0.000000,-124.818233
19,0,36,0.000000,-124.410819
19,0,38,0.000000,-129.807576
19,0,40,0.000000,-139.016917
19,0,42,0.000000,-145.806324
19,0,44,0.000000,-124.231943
19,0,46,0.000000,-126.691576
19,0,48,0.000000,-121.459553
19,0,50,0.000000,-130.911144
19,0,52,0.000000,-140.386479
19,0,54,0.000000,-134.565752
19,0,56,0.000000,-134.307484
19,0,58,0.000000,-126.773517
19,1,0,0.000000,-137.538025
19,1,2,0.000000,-126.330829
19,1,4,0.000000,-134.762786
19,1,6,0.000000,-131.212107
19,1,8,0.000000,-122.590565
19,1,10,0.000000,-132.552739
19,1,12,0.000000,-131.611256
19,1,14,0.000000,-126.179350
19,1,16,0.000000,-125.732416
19,1,18,0.000000,-127.762059
19,1,20,0.000000,-142.614545
19,1,22,0.000000,-135.988394
19,1,24,0.000000,-129.763234
19,1,26,0.000000,-126.509125
19,1,28,0.000000,-131.701668
19,1,30,0.000000,-131.335599
19,1,32,0.000000,-136.096628
19,1,34,0.000000,-138.719028
19,1,36,0.000000,-128.903243
19,1,38,0.000000,-133.952836
19,1,40,0.000000,-131.526145
19,1,42,0.000000,-130.844811
19,1,44,0.000000,-135.474769
19,1,46,0.000000,-129.371073
19,1,48,0.000000,-135.697973
19,1,50,0.000000,-126.751823
19,1,52,0.000000,-133.814464
19,1,54,0.000000,-131.181465
19,1,56,0.000000,-129.318615
19,1,58,0.000000,-136.263059
19,2,0,0.000000,-132.534504
19,2,2,0.000000,-144.197603
19,2,4,0.000000,-130.637460
19,2,6,0.000000,-129.746535
19,2,8,0.000000,-132.244007
19,2,10,0.000000,-133.179706
19,2,12,0.000000,-127.039727
19,2,14,0.000000,-138.100004
19,2,16,0.000000,-132.138425
19,2,18,0.000000,-131.924412
19,2,20,0.000000,-130.840070
19,2,22,0.000000,-135.752606
19,2,24,0.000000,-130.284610
19,2,26,0.000000,-129.464366
19,2,28,0.000000,-127.276727
19,2,30,0.000000,-129.717211
19,2,32,0.000000,-128.585736
19,2,34,0.000000,-129.340096
19,2,36,0.000000,-127.884243
19,2,38,0.000000,-125.473596
19,2,40,0.000000,-135.500369
19,2,42,0.000000,-137.126774
19,2,44,0.000000,-130.588250
19,2,46,0.000000,-128.784067
19,2,48,0.000000,-128.700547
19,2,50,0.000000,-126.900784
19,2,52,0.000000,-129.742688
19,2,54,0.000000,-142.664650
19,2,56,0.000000,-140.770080
19,2,58,0.000000,-123.680983
19,3,0,0.000000,-122.880730
19,3,2,0.000000,-154.105354
19,3,4,0.000000,-128.589779
19,3,6,0.000000,-122.740099
19,3,8,0.000000,-140.639715
19,3,10,0.000000,-131.887474
19,3,12,0.000000,-127.543996
19,3,14,0.000000,-137.111069
19,3,16,0.000000,-131.142775
19,3,18,0.000000,-126.704580
19,3,20,0.000000,-135.527732
19,3,22,0.000000,-139.938681
19,3,24,0.000000,-131.751588
19,3,26,0.000000,-129.774663
19,3,28,0.000000,-130.891398
19,3,30,0.000000,-140.082023
19,3,32,0.000000,-133.190798
19,3,34,0.000000,-132.608304
19,3,36,0.000000,-124.673396
19,3,38,0.000000,-130.861556
19,3,40,0.000000,-129.852689
19,3,42,0.000000,-125.230583
19,3,44,0.000000,-136.759224
19,3,46,0.000000,-127.703107
19,3,48,0.000000,-126.004714
19,3,50,0.000000,-131.202858
19,3,52,0.000000,-126.644667
19,3,54,0.000000,-127.478422
19,3,56,0.000000,-136.077942
19,3,58,0.000000,-124.301702
19,4,0,0.000000,-136.154636
19,4,2,0.000000,-138.525367
19,4,4,0.000000,-136.782754
19,4,6,0.000000,-126.289161
19,4,8,0.000000,-126.855920
19,4,10,0.000000,-129.388526
19,4,12,0.000000,-132.280388
19,4,14,0.000000,-127.718898
19,4,16,0.000000,-127.188617
19,4,18,0.000000,-125.022045
19,4,20,0.000000,-137.565270
19,4,22,0.000000,-132.009342
19,4,24,0.000000,-143.176910
19,4,26,0.000000,-127.749831
19,4,28,0.000000,-135.414564
19,4,30,0.000000,-129.123074
19,4,32,0.000000,-131.223357
19,4,34,0.000000,-124.746736
19,4,36,0.000000,-133.422730
19,4,38,0.000000,-129.375668
19,4,40,0.000000,-135.924610
19,4,42,0.000000,-135.107847
19,4,44,0.000000,-126.153685
19,4,46,0.000000,-135.973990
19,4,48,0.000000,-123.442935
19,4,50,0.000000,-127.211373
19,4,52,0.000000,-127.931951
19,4,54,0.000000,-131.473344
19,4,56,0.000000,-137.237160
19,4,58,0.000000,-132.804412
19,5,0,0.000000,-134.058441
19,5,2,0.000000,-131.765290
19,5,4,0.000000,-128.702889
19,5,6,0.000000,-135.847327
19,5,8,0.000000,-130.226237
19,5,10,0.000000,-126.843261
19,5,12,0.000000,-129.841367
19,5,14,0.000000,-132.006684
19,5,16,0.000000,-132.998055
19,5,18,0.000000,-134.032094
19,5,20,0.000000,-143.345646
19,5,22,0.000000,-139.406946
19,5,24,0.000000,-134.039366
19,5,26,0.000000,-124.426340
19,5,28,0.000000,-131.191216
19,5,30,0.000000,-138.907152
19,5,32,0.000000,-124.751179
19,5,34,0.000000,-137.878971
19,5,36,0.000000,-132.449436
19,5,38,0.000000,-129.690330
19,5,40,0.000000,-133.367166
19,5,42,0.000000,-125.461314
19,5,44,0.000000,-124.103093
19,5,46,0.000000,-127.966230
19,5,48,0.000000,-136.343853
19,5,50,0.000000,-136.253146
19,5,52,0.000000,-128.811354
19,5,54,0.000000,-128.485893
19,5,56,0.000000,-124.704422
19,5,58,0.000000,-130.948695
19,6,0,0.000000,-129.148252
19,6,2,0.000000,-127.080548
19,6,4,0.000000,-123.519221
19,6,6,0.000000,-139.488981
19,6,8,0.000000,-125.633614
19,6,10,0.000000,-130.279082
19,6,12,0.000000,-132.103436
19,6,14,0.000000,-135.590519
19,6,16,0.000000,-137.444678
19,6,18,0.000000,-136.582803
19,6,20,0.000000,-125.624755
19,6,22,0.000000,-132.122688
19,6,24,0.000000,-129.925880
19,6,26,0.000000,-127.835483
19,6,28,0.000000,-124.006286
19,6,30,0.000000,-130.037510
19,6,32,0.000000,-127.823290
19,6,34,0.000000,-124.825450
19,6,36,0.000000,-129.729923
19,6,38,0.000000,-127.381535
19,6,40,0.000000,-135.206921
19,6,42,0.000000,-129.648401
19,6,44,0.000000,-130.706033
19,6,46,0.000000,-139.774132
19,6,48,0.000000,-141.754028
19,6,50,0.000000,-136.289300
19,6,52,0.000000,-138.356845
19,6,54,0.000000,-143.048219
19,6,56,0.000000,-129.962556
19,6,58,0.000000,-124.285236
19,7,0,0.000000,-130.289053
19,7,2,0.000000,-128.240950
19,7,4,0.000000,-128.898829
19,7,6,0.000000,-126.904250
19,7,8,0.000000,-125.130669
19,7,10,0.000000,-123.595460
19,7,12,0.000000,-143.408034
19,7,14,0.000000,-128.447968
19,7,16,0.000000,-127.445418
19,7,18,0.000000,-128.556872
19,7,20,0.000000,-131.246718
19,7,22,0.000000,-126.273904
19,7,24,0.000000,-130.303528
19,7,26,0.000000,-129.933448
19,7,28,0.000000,-132.141446
19,7,30,0.000000,-126.948024
19,7,32,0.000000,-134.231526
19,7,34,0.000000,-134.719263
19,7,36,0.000000,-129.642711
19,7,38,0.000000,-137.702268
19,7,40,0.000000,-135.667734
19,7,42,0.000000,-135.707903
19,7,44,0.000000,-127.150166
19,7,46,0.000000,-122.972153
19,7,48,0.000000,-128.283646
19,7,50,0.000000,-128.768485
19,7,52,0.000000,-126.959339
19,7,54,0.000000,-129.128910
19,7,56,0.000000,-131.097725
19,7,58,0.000000,-127.396034
19,8,0,0.000000,-125.520212
19,8,2,0.000000,-128.464297
19,8,4,0.000000,-127.068900
19,8,6,0.000000,-125.040252
19,8,8,0.000000,-128.678529
19,8,10,0.000000,-128.330843
19,8,12,0.000000,-154.213257
19,8,14,0.000000,-129.270219
19,8,16,0.000000,-128.496412
19,8,18,0.000000,-127.612947
19,8,20,0.000000,-124.213984
19,8,22,0.000000,-137.934441
19,8,24,0.000000,-143.031291
19,8,26,0.000000,-126.484907
19,8,28,0.000000,-128.370414
19,8,30,0.000000,-132.905537
19,8,32,0.000000,-130.846899
19,8,34,0.000000,-140.657451
19,8,36,0.000000,-126.401441
19,8,38,0.000000,-131.659957
19,8,40,0.000000,-137.656201
19,8,42,0.000000,-132.218967
19,8,44,0.000000,-125.181064
19,8,46,0.000000,-130.109082
19,8,48,0.000000,-133.115133
19,8,50,0.000000,-140.358892
19,8,52,0.000000,-142.640562
19,8,54,0.000000,-135.161408
19,8,56,0.000000,-123.456674
19,8,58,0.000000,-132.694379
19,9,0,0.000000,-131.796289
19,9,2,0.000000,-129.028399
19,9,4,0.000000,-125.353952
19,9,6,0.000000,-130.855256
19,9,8,0.000000,-133.659457
19,9,10,0.000000,-126.623076
19,9,12,0.000000,-137.178590
19,9,14,0.000000,-134.039629
19,9,16,0.000000,-133.979772
19,9,18,0.000000,-132.684370
19,9,20,0.000000,-140.049701
19,9,22,0.000000,-139.751028
19,9,24,0.000000,-136.447347
19,9,26,0.000000,-131.636955
19,9,28,0.000000,-131.759936
19,9,30,0.000000,-125.159811
19,9,32,0.000000,-130.133842
19,9,34,0.000000,-138.859508
19,9,36,0.000000,-139.484320
19,9,38,0.000000,-123.185013
19,9,40,0.000000,-139.696242
19,9,42,0.000000,-122.404125
19,9,44,0.000000,-131.761988
19,9,46,0.000000,-127.045318
19,9,48,0.000000,-145.911245
19,9,50,0.000000,-129.779036
19,9,52,0.000000,-130.104451
19,9,54,0.000000,-130.802603
19,9,56,0.000000,-125.436087
19,9,58,0.000000,-132.158501
19,10,0,0.000000,-129.506402
19,10,2,0.000000,-129.536198
19,10,4,0.000000,-128.368167
19,10,6,0.000000,-124.895843
19,10,8,0.000000,-125.413601
19,10,10,0.000000,-137.590490
19,10,12,0.000000,-136.678985
19,10,14,0.000000,-135.770294
19,10,16,0.000000,-123.729434
19,10,18,0.000000,-130.903038
19,10,20,0.000000,-132.318971
19,10,22,0.000000,-127.204506
19,10,24,0.000000,-127.309005
19,10,26,0.000000,-126.494296
19,10,28,0.000000,-130.719962
19,10,30,0.000000,-130.841379
19,10,32,0.000000,-137.617436
19,10,34,0.000000,-127.595517
19,10,36,0.000000,-131.650698
19,10,38,0.000000,-127.534351
19,10,40,0.000000,-127.235706
19,10,42,0.000000,-139.343666
19,10,44,0.000000,-127.912387
19,10,46,0.000000,-133.934002
19,10,48,0.000000,-124.877871
19,10,50,0.000000,-133.283687
19,10,52,0.000000,-128.739771
19,10,54,0.000000,-131.355115
19,10,56,0.000000,-130.053125
19,10,58,0.000000,-133.773208
19,11,0,0.000000,-128.819377
19,11,2,0.000000,-126.085959
19,11,4,0.000000,-133.342395
19,11,6,0.000000,-131.715795
19,11,8,0.000000,-131.236560
19,11,10,0.000000,-133.554256
19,11,12,0.000000,-130.766480
19,11,14,0.000000,-132.117178
19,11,16,0.000000,-136.690720
19,11,18,0.000000,-142.035154
19,11,20,0.000000,-128.793744
19,11,22,0.000000,-132.912950
19,11,24,0.000000,-129.002044
19,11,26,0.000000,-136.963583
19,11,28,0.000000,-132.304985
19,11,30,0.000000,-132.973179
19,11,32,0.000000,-129.680388
19,11,34,0.000000,-134.808775
19,11,36,0.000000,-129.823720
19,11,38,0.000000,-133.438960
19,11,40,0.000000,-129.663565
19,11,42,0.000000,-138.122203
19,11,44,0.000000,-125.365134
19,11,46,0.000000,-126.599386
19,11,48,0.000000,-125.554580
19,11,50,0.000000,-124.407839
19,11,52,0.000000,-128.374155
19,11,54,0.000000,-127.427716
19,11,56,0.000000,-137.826795
19,11,58,0.000000,-129.833052
19,12,0,0.000000,-125.411201
19,12,2,0.000000,-130.924600
19,12,4,0.000000,-128.410412
19,12,6,0.000000,-129.486968
19,12,8,0.000000,-129.169581
19,12,10,0.000000,-130.651634
19,12,12,0.000000,-134.500000
19,12,14,0.000000,-127.919047
19,12,16,0.000000,-128.348200
19,12,18,0.000000,-127.452552
19,12,20,0.000000,-122.885665
19,12,22,0.000000,-124.728470
19,12,24,0.000000,-129.282839
19,12,26,0.000000,-128.818859
19,12,28,0.000000,-136.442935
19,12,30,0.000000,-124.998054
19,12,32,0.000000,-130.362767
19,12,34,0.000000,-129.569061
19,12,36,0.000000,-130.663446
19,12,38,0.000000,-129.722465
19,12,40,0.000000,-128.633688
19,12,42,0.000000,-131.438595
19,12,44,0.000000,-141.984412
19,12,46,0.000000,-135.203930
19,12,48,0.000000,-130.596808
19,12,50,0.000000,-130.107529
19,12,52,0.000000,-134.561090
19,12,54,0.000000,-129.689296
19,12,56,0.000000,-128.005293
19,12,58,0.000000,-126.636873
19,13,0,0.000000,-129.142574
19,13,2,0.000000,-133.702687
19,13,4,0.000000,-133.936507
19,13,6,0.000000,-126.566667
19,13,8,0.000000,-127.925246
19,13,10,0.000000,-128.350421
19,13,12,0.000000,-143.379653
19,13,14,0.000000,-129.734331
19,13,16,0.000000,-123.661077
19,13,18,0.000000,-129.744160
19,13,20,0.000000,-126.961377
19,13,22,0.000000,-141.736546
19,13,24,0.000000,-126.307062
19,13,26,0.000000,-130.160010
19,13,28,0.000000,-128.119747
19,13,30,0.000000,-131.987893
19,13,32,0.000000,-134.848224
19,13,34,0.000000,-135.982631
19,13,36,0.000000,-131.201838
19,13,38,0.000000,-134.255165
19,13,40,0.000000,-131.704859
19,13,42,0.000000,-134.199295
19,13,44,0.000000,-126.094706
19,13,46,0.000000,-122.786882
19,13,48,0.000000,-130.511569
19,13,50,0.000000,-131.892730
19,13,52,0.000000,-126.685626
19,13,54,0.000000,-140.528079
19,13,56,0.000000,-130.913847
19,13,58,0.000000,-128.682787
19,14,0,0.000000,-124.883170
19,14,2,0.000000,-125.836718
19,14,4,0.000000,-129.587676
19,14,6,0.000000,-134.633049
19,14,8,0.000000,-130.911928
19,14,10,0.000000,-126.861450
19,14,12,0.000000,-130.362007
19,14,14,0.000000,-131.106964
19,14,16,0.000000,-131.272419
19,14,18,0.000000,-133.839876
19,14,20,0.000000,-135.814009
19,14,22,0.000000,-133.197821
19,14,24,0.000000,-131.843228
19,14,26,0.000000,-136.594185
19,14,28,0.000000,-132.497000
19,14,30,0.000000,-131.095919
19,14,32,0.000000,-127.907988
19,14,34,0.000000,-128.912762
19,14,36,0.000000,-122.841967
19,14,38,0.000000,-128.875827
19,14,40,0.000000,-125.433751
19,14,42,0.000000,-136.786701
19,14,44,0.000000,-132.604929
19,14,46,0.000000,-138.860585
19,14,48,0.000000,-129.698797
19,14,50,0.000000,-129.878226
19,14,52,0.000000,-129.100941
19,14,54,0.000000,-129.609544
19,14,56,0.000000,-128.755069
19,14,58,0.000000,-134.964499
19,15,0,0.000000,-139.118572
19,15,2,0.000000,-138.903320
19,15,4,0.000000,-134.469322
19,15,6,0.000000,-129.748453
19,15,8,0.000000,-133.611694
19,15,10,0.000000,-130.926268
19,15,12,0.000000,-135.930617
19,15,14,0.000000,-127.901037
19,15,16,0.000000,-133.520915
19,15,18,0.000000,-134.892613
19,15,20,0.000000,-128.210761
19,15,22,0.000000,-127.123766
19,15,24,0.000000,-138.811424
19,15,26,0.000000,-132.599992
19,15,28,0.000000,-130.844275
19,15,30,0.000000,-131.051278
19,15,32,0.000000,-132.098288
19,15,34,0.000000,-138.833064
19,15,36,0.000000,-126.826702
19,15,38,0.000000,-128.314402
19,15,40,0.000000,-134.184777
19,15,42,0.000000,-127.141601
19,15,44,0.000000,-130.740891
19,15,46,0.000000,-130.362026
19,15,48,0.000000,-136.425343
19,15,50,0.000000,-128.617423
19,15,52,0.000000,-132.615192
19,15,54,0.000000,-131.964170
19,15,56,0.000000,-126.981276
19,15,58,0.000000,-127.851720
19,16,0,0.000000,-128.030680
19,16,2,0.000000,-130.267331
19,16,4,0.000000,-128.521921
19,16,6,0.000000,-135.875530
19,16,8,0.000000,-132.472540
19,16,10,0.000000,-138.194051
19,16,12,0.000000,-129.997642
19,16,14,0.000000,-135.114730
19,16,16,0.000000,-133.070518
19,16,18,0.000000,-129.675787
19,16,20,0.000000,-124.041714
19,16,22,0.000000,-130.461949
19,16,24,0.000000,-130.220297
19,16,26,0.000000,-129.546801
19,16,28,0.000000,-127.444988
19,16,30,0.000000,-124.218820
19,16,32,0.000000,-132.471826
19,16,34,0.000000,-128.637929
19,16,36,0.000000,-133.260780
19,16,38,0.000000,-123.314339
19,16,40,0.000000,-138.013974
19,16,42,0.000000,-132.413530
19,16,44,0.000000,-129.447178
19,16,46,0.000000,-131.020386
19,16,48,0.000000,-125.535568
19,16,50,0.000000,-130.273793
19,16,52,0.000000,-123.766855
19,16,54,0.000000,-138.900892
19,16,56,0.000000,-132.896122
19,16,58,0.000000,-132.742324
19,17,0,0.000000,-140.281698
19,17,2,0.000000,-131.585523
19,17,4,0.000000,-129.510217
19,17,6,0.000000,-129.696983
19,17,8,0.000000,-140.912423
19,17,10,0.000000,-134.332741
19,17,12,0.000000,-137.819321
19,17,14,0.000000,-125.956761
19,17,16,0.000000,-133.374925
19,17,18,0.000000,-127.978796
19,17,20,0.000000,-129.686816
19,17,22,0.000000,-148.773133
19,17,24,0.000000,-130.631361
19,17,26,0.000000,-155.504043
19,17,28,0.000000,-134.524489
19,17,30,0.000000,-124.497957
19,17,32,0.000000,-130.709568
19,17,34,0.000000,-124.006985
19,17,36,0.000000,-128.531088
19,17,38,0.000000,-132.128027
19,17,40,0.000000,-147.229785
19,17,42,0.000000,-140.288001
19,17,44,0.000000,-126.799436
19,17,46,0.000000,-132.976815
19,17,48,0.000000,-130.173623
19,17,50,0.000000,-133.412549
19,17,52,0.000000,-126.182006
19,17,54,0.000000,-126.002312
19,17,56,0.000000,-127.793797
19,17,58,0.000000,-132.505289
19,18,0,0.000000,-126.051977
19,18,2,0.000000,-130.401088
19,18,4,0.000000,-134.146407
19,18,6,0.000000,-129.865099
19,18,8,0.000000,-126.156650
19,18,10,0.000000,-130.725028
19,18,12,0.000000,-128.487696
19,18,14,0.000000,-128.287176
19,18,16,0.000000,-132.298421
19,18,18,0.000000,-143.193456
19,18,20,0.000000,-130.895947
19,18,22,0.000000,-126.859277
19,18,24,0.000000,-129.656375
19,18,26,0.000000,-119.953456
19,18,28,0.000000,-135.346812
19,18,30,0.000000,-131.672149
19,18,32,0.000000,-126.445219
19,18,34,0.000000,-138.349874
19,18,36,0.000000,-128.582129
19,18,38,0.000000,-128.176564
19,18,40,0.000000,-135.449642
19,18,42,0.000000,-127.981139
19,18,44,0.000000,-140.899236
19,18,46,0.000000,-129.122380
19,18,48,0.000000,-128.274364
19,18,50,0.000000,-125.539814
19,18,52,0.000000,-128.954518
19,18,54,0.000000,-130.583888
19,18,56,0.000000,-125.643695
19,18,58,0.000000,-128.056338
19,19,0,0.000000,-121.358588
19,19,2,0.000000,-136.448742
19,19,4,0.000000,-129.167853
19,19,6,0.000000,-134.636589
19,19,8,0.000000,-130.424880
19,19,10,0.000000,-121.939601
19,19,12,0.000000,-127.669870
19,19,14,0.000000,-140.440989
19,19,16,0.000000,-127.023966
19,19,18,0.000000,-125.846381
19,19,20,0.000000,-132.994920
19,19,22,0.000000,-130.742200
19,19,24,0.000000,-126.334573
19,19,26,0.000000,-132.029140
19,19,28,0.000000,-130.992774
19,19,30,0.000000,-132.540434
19,19,32,0.000000,-126.823385
19,19,34,0.000000,-126.942962
19,19,36,0.000000,-131.662629
19,19,38,0.000000,-134.300903
19,19,40,0.000000,-131.345324
19,19,42,0.000000,-125.858074
19,19,44,0.000000,-131.394178
19,19,46,0.000000,-141.584803
19,19,48,0.000000,-145.287256
19,19,50,0.000000,-124.296901
19,19,52,0.000000,-128.932590
19,19,54,0.000000,-133.305270
19,19,56,0.000000,-122.592020
19,19,58,0.000000,-141.725614
19,20,0,0.000000,-122.820304
19,20,2,0.000000,-129.419290
19,20,4,0.000000,-137.796586
19,20,6,0.000000,-125.190013
19,20,8,0.000000,-142.643012
19,20,10,0.000000,-138.385698
19,20,12,0.000000,-142.762661
19,20,14,0.000000,-142.497319
19,20,16,0.000000,-124.559214
19,20,18,0.000000,-130.559355
19,20,20,0.000000,-129.092905
19,20,22,0.000000,-136.057354
19,20,24,0.000000,-129.675972
19,20,26,0.000000,-127.993466
19,20,28,0.000000,-130.626551
19,20,30,0.000000,-128.862298
19,20,32,0.000000,-134.364785
19,20,34,0.000000,-123.488267
19,20,36,0.000000,-134.762096
19,20,38,0.000000,-133.826298
19,20,40,0.000000,-142.311457
19,20,42,0.000000,-138.265623
19,20,44,0.000000,-130.095486
19,20,46,0.000000,-123.919930
19,20,48,0.000000,-126.745203
19,20,50,0.000000,-122.915159
19,20,52,0.000000,-134.943897
19,20,54,0.000000,-126.337201
19,20,56,0.000000,-135.089621
19,20,58,0.000000,-129.227800
19,21,0,0.000000,-137.721150
19,21,2,0.000000,-125.876835
19,21,4,0.000000,-145.411718
19,21,6,0.000000,-130.929352
19,21,8,0.000000,-129.918827
19,21,10,0.000000,-134.443485
19,21,12,0.000000,-125.621527
19,21,14,0.000000,-151.582746
19,21,16,0.000000,-129.903647
19,21,18,0.000000,-128.971065
19,21,20,0.000000,-133.468884
19,21,22,0.000000,-134.221981
19,21,24,0.000000,-128.449307
19,21,26,0.000000,-125.658377
19,21,28,0.000000,-131.299702
19,21,30,0.000000,-128.257730
19,21,32,0.000000,-129.700263
19,21,34,0.000000,-146.355097
19,21,36,0.000000,-132.954146
19,21,38,0.000000,-135.509033
19,21,40,0.000000,-129.191509
19,21,42,0.000000,-129.769025
19,21,44,0.000000,-127.371630
19,21,46,0.000000,-133.930510
19,21,48,0.000000,-128.626705
19,21,50,0.000000,-133.071547
19,21,52,0.000000,-127.418257
19,21,54,0.000000,-128.822348
19,21,56,0.000000,-120.638688
19,21,58,0.000000,-123.824178
19,22,0,0.000000,-134.263350
19,22,2,0.000000,-130.173477
19,22,4,0.000000,-144.252818
19,22,6,0.000000,-127.578530
19,22,8,0.000000,-124.396895
19,22,10,0.000000,-131.490964
19,22,12,0.000000,-131.016195
19,22,14,0.000000,-125.518236
19,22,16,0.000000,-135.336645
19,22,18,0.000000,-132.921051
19,22,20,0.000000,-127.026933
19,22,22,0.000000,-126.015440
19,22,24,0.000000,-132.986611
19,22,26,0.000000,-131.706286
19,22,28,0.000000,-128.112073
19,22,30,0.000000,-129.963850
19,22,32,0.000000,-134.171979
19,22,34,0.000000,-131.563312
19,22,36,0.000000,-140.491458
19,22,38,0.000000,-130.483424
19,22,40,0.000000,-139.172471
19,22,42,0.000000,-123.463980
19,22,44,0.000000,-131.378053
19,22,46,0.000000,-121.774536
19,22,48,0.000000,-131.414202
19,22,50,0.000000,-129.348325
19,22,52,0.000000,-133.085146
19,22,54,0.000000,-125.981788
19,22,56,0.000000,-132.951548
19,22,58,0.000000,-127.478165
19,23,0,0.000000,-137.695447
19,23,2,0.000000,-130.199784
19,23,4,0.000000,-138.321186
19,23,6,0.000000,-129.007127
19,23,8,0.000000,-129.710678
19,23,10,0.000000,-134.439704
19,23,12,0.000000,-154.470635
19,23,14,0.000000,-128.227820
19,23,16,0.000000,-134.561590
19,23,18,0.000000,-122.112108
19,23,20,0.000000,-130.546143
19,23,22,0.000000,-131.304908
19,23,24,0.000000,-130.244654
19,23,26,0.000000,-121.000883
19,23,28,0.000000,-130.123950
19,23,30,0.000000,-123.934438
19,23,32,0.000000,-135.047736
19,23,34,0.000000,-129.271531
19,23,36,0.000000,-135.530702
19,23,38,0.000000,-133.658115
19,23,40,0.000000,-125.888028
19,23,42,0.000000,-137.743562
19,23,44,0.000000,-129.040164
19,23,46,0.000000,-123.831052
19,23,48,0.000000,-136.007107
19,23,50,0.000000,-129.256430
19,23,52,0.000000,-131.640051
19,23,54,0.000000,-131.952141
19,23,56,0.000000,-139.179279
19,23,58,0.000000,-140.489156
19,24,0,0.000000,-126.536146
19,24,2,0.000000,-127.847831
19,24,4,0.000000,-141.769696
19,24,6,0.000000,-126.466328
19,24,8,0.000000,-134.077675
19,24,10,0.000000,-128.622040
19,24,12,0.000000,-124.384630
19,24,14,0.000000,-133.226171
19,24,16,0.000000,-131.660614
19,24,18,0.000000,-136.056427
19,24,20,0.000000,-132.597891
19,24,22,0.000000,-128.681016
19,24,24,0.000000,-125.626040
19,24,26,0.000000,-127.745112
19,24,28,0.000000,-131.422377
19,24,30,0.000000,-133.221064
19,24,32,0.000000,-137.879268
19,24,34,0.000000,-136.428999
19,24,36,0.000000,-132.242034
19,24,38,0.000000,-129.695518
19,24,40,0.000000,-125.722961
19,24,42,0.000000,-131.378334
19,24,44,0.000000,-123.265883
19,24,46,0.000000,-131.181414
19,24,48,0.000000,-140.579099
19,24,50,0.000000,-133.169285
19,24,52,0.000000,-128.491425
19,24,54,0.000000,-132.678789
19,24,56,0.000000,-129.250225
19,24,58,0.000000,-132.963361
19,25,0,0.000000,-129.179195
19,25,2,0.000000,-128.885655
19,25,4,0.000000,-139.408293
19,25,6,0.000000,-146.144868
19,25,8,0.000000,-123.538600
19,25,10,0.000000,-136.175501
19,25,12,0.000000,-130.527703
19,25,14,0.000000,-125.946938
19,25,16,0.000000,-129.070132
19,25,18,0.000000,-127.729052
19,25,20,0.000000,-133.925487
19,25,22,0.000000,-130.769615
19,25,24,0.000000,-147.202040
19,25,26,0.000000,-131.057193
19,25,28,0.000000,-136.024172
19,25,30,0.000000,-130.427645
19,25,32,0.000000,-124.861419
19,25,34,0.000000,-132.547595
19,25,36,0.000000,-129.951091
19,25,38,0.000000,-133.917504
19,25,40,0.000000,-127.734311
19,25,42,0.000000,-125.823699
19,25,44,0.000000,-124.246314
19,25,46,0.000000,-129.074669
19,25,48,0.000000,-128.329199
19,25,50,0.000000,-133.513947
19,25,52,0.000000,-129.692470
19,25,54,0.000000,-135.567403
19,25,56,0.000000,-142.938795
19,25,58,0.000000,-130.442746
19,26,0,0.000000,-133.819718
19,26,2,0.000000,-130.644240
19,26,4,0.000000,-138.186431
19,26,6,0.000000,-131.726518
19,26,8,0.000000,-137.176073
19,26,10,0.000000,-135.433251
19,26,12,0.000000,-132.597138
19,26,14,0.000000,-128.867539
19,26,16,0.000000,-134.146380
19,26,18,0.000000,-124.073133
19,26,20,0.000000,-128.403650
19,26,22,0.000000,-129.766612
19,26,24,0.000000,-134.129241
19,26,26,0.000000,-130.459292
19,26,28,0.000000,-124.673639
19,26,30,0.000000,-126.816073
19,26,32,0.000000,-126.085306
19,26,34,0.000000,-134.582678
19,26,36,0.000000,-128.616064
19,26,38,0.000000,-129.636513
19,26,40,0.000000,-132.459765
19,26,42,0.000000,-126.949425
19,26,44,0.000000,-126.385505
19,26,46,0.000000,-131.821085
19,26,48,0.000000,-124.837044
19,26,50,0.000000,-127.938079
19,26,52,0.000000,-125.059721
19,26,54,0.000000,-122.422129
19,26,56,0.000000,-126.584161
19,26,58,0.000000,-124.606198
19,27,0,0.000000,-136.777016
19,27,2,0.000000,-129.768838
19,27,4,0.000000,-128.162522
19,27,6,0.000000,-131.163040
19,27,8,0.000000,-130.625729
19,27,10,0.000000,-127.128526
19,27,12,0.000000,-136.609999
19,27,14,0.000000,-129.166073
19,27,16,0.000000,-129.456051
19,27,18,0.000000,-139.447636
19,27,20,0.000000,-128.161392
19,27,22,0.000000,-135.615895
