hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.202141
19,0,2,0.000000,-120.449718
19,0,4,0.000000,-119.017338
19,0,6,0.000000,-117.788352
19,0,8,0.000000,-121.039825
19,0,10,0.000000,-119.578204
19,0,12,0.000000,-118.693134
19,0,14,0.000000,-119.951422
19,0,16,0.000000,-119.664665
19,0,18,0.000000,-118.342058
19,0,20,0.000000,-118.519016
19,0,22,0.000000,-117.827749
19,0,24,0.000000,-118.666339
19,0,26,0.000000,-117.390529
19,0,28,0.000000,-120.619281
19,0,30,0.000000,-120.918511
19,0,32,0.000000,-120.167565
19,0,34,0.000000,-120.898852
19,0,36,0.000000,-117.319882
19,0,38,0.000000,-119.858729
19,0,40,0.000000,-120.952391
19,0,42,0.000000,-119.146663
19,0,44,0.000000,-119.079388
19,0,46,0.000000,-118.183252
19,0,48,0.000000,-119.326835
19,0,50,0.000000,-116.770615
19,0,52,0.000000,-119.893764
19,0,54,0.000000,-119.063544
19,0,56,0.000000,-119.637195
19,0,58,0.000000,-120.900997
19,1,0,0.000000,-120.027056
19,1,2,0.000000,-120.834863
19,1,4,0.000000,-119.234287
19,1,6,0.000000,-118.411900
19,1,8,0.000000,-121.174949
19,1,10,0.000000,-119.105376
19,1,12,0.000000,-120.463983
19,1,14,0.000000,-119.381238
19,1,16,0.000000,-118.979171
19,1,18,0.000000,-118.839554
19,1,20,0.000000,-120.083121
19,1,22,0.000000,-117.754721
19,1,24,0.000000,-119.867943
19,1,26,0.000000,-119.053364
19,1,28,0.000000,-120.910701
19,1,30,0.000000,-118.557411
19,1,32,0.000000,-118.733733
19,1,34,0.000000,-119.446561
19,1,36,0.000000,-118.382034
19,1,38,0.000000,-121.030528
19,1,40,0.000000,-118.437871
19,1,42,0.000000,-120.755929
19,1,44,0.000000,-120.411436
19,1,46,0.000000,-121.996130
19,1,48,0.000000,-119.663359
19,1,50,0.000000,-117.340070
19,1,52,0.000000,-120.267609
19,1,54,0.000000,-120.219773
19,1,56,0.000000,-116.709099
19,1,58,0.000000,-118.775321
19,2,0,0.000000,-119.893137
19,2,2,0.000000,-117.987348
19,2,4,0.000000,-118.663998
19,2,6,0.000000,-119.572111
19,2,8,0.000000,-120.401967
19,2,10,0.000000,-119.537048
19,2,12,0.000000,-115.199472
19,2,14,0.000000,-118.148859
19,2,16,0.000000,-121.703026
19,2,18,0.000000,-119.598117
19,2,20,0.000000,-119.912491
19,2,22,0.000000,-121.530036
19,2,24,0.000000,-120.870639
19,2,26,0.000000,-119.204750
19,2,28,0.000000,-119.063435
19,2,30,0.000000,-119.177192
19,2,32,0.000000,-119.316082
19,2,34,0.000000,-120.472115
19,2,36,0.000000,-120.037531
19,2,38,0.000000,-119.606454
19,2,40,0.000000,-118.153520
19,2,42,0.000000,-118.362147
19,2,44,0.000000,-118.932228
19,2,46,0.000000,-119.951575
19,2,48,0.000000,-119.975581
19,2,50,0.000000,-119.651413
19,2,52,0.000000,-119.518223
19,2,54,0.000000,-121.106627
19,2,56,0.000000,-118.759288
19,2,58,0.000000,-118.873723
19,3,0,0.000000,-119.532079
19,3,2,0.000000,-119.254272
19,3,4,0.000000,-118.542831
19,3,6,0.000000,-121.089694
19,3,8,0.000000,-119.640540
19,3,10,0.000000,-118.308212
19,3,12,0.000000,-119.192480
19,3,14,0.000000,-117.690039
19,3,16,0.000000,-122.011032
19,3,18,0.000000,-120.483812
19,3,20,0.000000,-118.790427
19,3,22,0.000000,-120.934548
19,3,24,0.000000,-119.249866
19,3,26,0.000000,-118.055503
19,3,28,0.000000,-117.540534
19,3,30,0.000000,-119.371683
19,3,32,0.000000,-117.747067
19,3,34,0.000000,-120.484580
19,3,36,0.000000,-118.846677
19,3,38,0.000000,-118.137017
19,3,40,0.000000,-120.716147
19,3,42,0.000000,-116.656506
19,3,44,0.000000,-119.233514
19,3,46,0.000000,-118.968451
19,3,48,0.000000,-120.243355
19,3,50,0.000000,-120.472054
19,3,52,0.000000,-120.726266
19,3,54,0.000000,-119.698173
19,3,56,0.000000,-118.944193
19,3,58,0.000000,-118.423026
19,4,0,0.000000,-118.075347
19,4,2,0.000000,-119.430724
19,4,4,0.000000,-120.506894
19,4,6,0.000000,-119.204110
19,4,8,0.000000,-118.469369
19,4,10,0.000000,-120.570872
19,4,12,0.000000,-120.181017
19,4,14,0.000000,-116.887011
19,4,16,0.000000,-119.811113
19,4,18,0.000000,-119.797347
19,4,20,0.000000,-119.726769
19,4,22,0.000000,-117.632711
19,4,24,0.000000,-119.046639
19,4,26,0.000000,-120.243782
19,4,28,0.000000,-119.287795
19,4,30,0.000000,-120.992265
19,4,32,0.000000,-119.133949
19,4,34,0.000000,-121.092951
19,4,36,0.000000,-121.145411
19,4,38,0.000000,-117.471544
19,4,40,0.000000,-118.252337
19,4,42,0.000000,-120.235550
19,4,44,0.000000,-121.120039
19,4,46,0.000000,-120.885324
19,4,48,0.000000,-117.870730
19,4,50,0.000000,-118.657212
19,4,52,0.000000,-118.253033
19,4,54,0.000000,-120.405176
19,4,56,0.000000,-118.939275
19,4,58,0.000000,-121.113413
19,5,0,0.000000,-118.640523
19,5,2,0.000000,-117.149625
19,5,4,0.000000,-119.194987
19,5,6,0.000000,-120.358500
19,5,8,0.000000,-116.166072
19,5,10,0.000000,-122.384017
19,5,12,0.000000,-120.871473
19,5,14,0.000000,-118.491221
19,5,16,0.000000,-120.581813
19,5,18,0.000000,-119.622267
19,5,20,0.000000,-117.027427
19,5,22,0.000000,-120.409642
19,5,24,0.000000,-119.159106
19,5,26,0.000000,-121.233515
19,5,28,0.000000,-119.698443
19,5,30,0.000000,-117.929522
19,5,32,0.000000,-121.224496
19,5,34,0.000000,-120.133633
19,5,36,0.000000,-119.825525
19,5,38,0.000000,-120.993929
19,5,40,0.000000,-120.299734
19,5,42,0.000000,-120.133997
19,5,44,0.000000,-118.982438
19,5,46,0.000000,-117.035672
19,5,48,0.000000,-120.894245
19,5,50,0.000000,-119.611379
19,5,52,0.000000,-119.994946
19,5,54,0.000000,-118.223797
19,5,56,0.000000,-119.368163
19,5,58,0.000000,-118.063666
19,6,0,0.000000,-119.276115
19,6,2,0.000000,-118.024763
19,6,4,0.000000,-119.991582
19,6,6,0.000000,-120.608329
19,6,8,0.000000,-120.485122
19,6,10,0.000000,-120.072982
19,6,12,0.000000,-117.244462
19,6,14,0.000000,-120.488015
19,6,16,0.000000,-117.724192
19,6,18,0.000000,-121.173821
19,6,20,0.000000,-119.252620
19,6,22,0.000000,-120.758786
19,6,24,0.000000,-118.817635
19,6,26,0.000000,-118.967796
19,6,28,0.000000,-120.276812
19,6,30,0.000000,-117.006465
19,6,32,0.000000,-118.769424
19,6,34,0.000000,-116.980438
19,6,36,0.000000,-120.471742
19,6,38,0.000000,-120.262633
19,6,40,0.000000,-120.273854
19,6,42,0.000000,-120.530536
19,6,44,0.000000,-120.399590
19,6,46,0.000000,-119.269869
19,6,48,0.000000,-119.205492
19,6,50,0.000000,-120.675469
19,6,52,0.000000,-119.964818
19,6,54,0.000000,-119.988060
19,6,56,0.000000,-118.307796
19,6,58,0.000000,-120.043957
19,7,0,0.000000,-118.906931
19,7,2,0.000000,-118.813043
19,7,4,0.000000,-122.403775
19,7,6,0.000000,-122.739667
19,7,8,0.000000,-119.504478
19,7,10,0.000000,-121.351525
19,7,12,0.000000,-121.728439
19,7,14,0.000000,-120.322665
19,7,16,0.000000,-121.124677
19,7,18,0.000000,-119.610840
19,7,20,0.000000,-119.204588
19,7,22,0.000000,-118.489849
19,7,24,0.000000,-120.241801
19,7,26,0.000000,-118.889242
19,7,28,0.000000,-116.828435
19,7,30,0.000000,-121.422152
19,7,32,0.000000,-121.017707
19,7,34,0.000000,-118.373192
19,7,36,0.000000,-121.108975
19,7,38,0.000000,-120.874919
19,7,40,0.000000,-119.707638
19,7,42,0.000000,-119.338702
19,7,44,0.000000,-120.360681
19,7,46,0.000000,-118.494722
19,7,48,0.000000,-119.331307
19,7,50,0.000000,-122.359899
19,7,52,0.000000,-119.710755
19,7,54,0.000000,-118.706641
19,7,56,0.000000,-119.484081
19,7,58,0.000000,-120.932597
19,8,0,0.000000,-120.038430
19,8,2,0.000000,-119.804695
19,8,4,0.000000,-119.197727
19,8,6,0.000000,-118.946022
19,8,8,0.000000,-119.625578
19,8,10,0.000000,-117.526501
19,8,12,0.000000,-120.346878
19,8,14,0.000000,-121.341483
19,8,16,0.000000,-119.992173
19,8,18,0.000000,-117.827449
19,8,20,0.000000,-120.087107
19,8,22,0.000000,-118.061011
19,8,24,0.000000,-121.449606
19,8,26,0.000000,-120.719150
19,8,28,0.000000,-120.565933
19,8,30,0.000000,-121.471333
19,8,32,0.000000,-120.980087
19,8,34,0.000000,-119.121533
19,8,36,0.000000,-119.255181
19,8,38,0.000000,-117.818411
19,8,40,0.000000,-118.488384
19,8,42,0.000000,-120.686952
19,8,44,0.000000,-119.255519
19,8,46,0.000000,-117.588952
19,8,48,0.000000,-121.107159
19,8,50,0.000000,-118.736844
19,8,52,0.000000,-120.086426
19,8,54,0.000000,-117.434671
19,8,56,0.000000,-119.565815
19,8,58,0.000000,-121.963692
19,9,0,0.000000,-121.537077
19,9,2,0.000000,-119.700558
19,9,4,0.000000,-119.310595
19,9,6,0.000000,-119.634119
19,9,8,0.000000,-120.673267
19,9,10,0.000000,-118.839678
19,9,12,0.000000,-119.131885
19,9,14,0.000000,-121.048005
19,9,16,0.000000,-117.807437
19,9,18,0.000000,-119.902273
19,9,20,0.000000,-121.773986
19,9,22,0.000000,-120.638333
19,9,24,0.000000,-119.427734
19,9,26,0.000000,-122.210879
19,9,28,0.000000,-119.435990
19,9,30,0.000000,-120.323413
19,9,32,0.000000,-120.245375
19,9,34,0.000000,-119.013315
19,9,36,0.000000,-119.056420
19,9,38,0.000000,-118.144940
19,9,40,0.000000,-120.698409
19,9,42,0.000000,-120.307589
19,9,44,0.000000,-120.176658
19,9,46,0.000000,-119.557769
19,9,48,0.000000,-118.616800
19,9,50,0.000000,-121.116685
19,9,52,0.000000,-116.498158
19,9,54,0.000000,-120.303393
19,9,56,0.000000,-119.589508
19,9,58,0.000000,-120.244251
19,10,0,0.000000,-119.422836
19,10,2,0.000000,-118.847453
19,10,4,0.000000,-116.483774
19,10,6,0.000000,-122.239827
19,10,8,0.000000,-115.484215
19,10,10,0.000000,-118.903800
19,10,12,0.000000,-118.098130
19,10,14,0.000000,-119.601398
19,10,16,0.000000,-120.358544
19,10,18,0.000000,-120.240978
19,10,20,0.000000,-120.571802
19,10,22,0.000000,-118.215402
19,10,24,0.000000,-117.541693
19,10,26,0.000000,-120.182698
19,10,28,0.000000,-117.827398
19,10,30,0.000000,-119.691897
19,10,32,0.000000,-118.352880
19,10,34,0.000000,-120.164006
19,10,36,0.000000,-119.780277
19,10,38,0.000000,-117.659532
19,10,40,0.000000,-118.649068
19,10,42,0.000000,-116.829291
19,10,44,0.000000,-120.076684
19,10,46,0.000000,-119.234358
19,10,48,0.000000,-119.324607
19,10,50,0.000000,-120.207944
19,10,52,0.000000,-118.090762
19,10,54,0.000000,-120.545849
19,10,56,0.000000,-121.100833
19,10,58,0.000000,-120.497550
19,11,0,0.000000,-120.978988
19,11,2,0.000000,-119.705039
19,11,4,0.000000,-120.333386
19,11,6,0.000000,-119.717241
19,11,8,0.000000,-119.617870
19,11,10,0.000000,-121.894877
19,11,12,0.000000,-119.052860
19,11,14,0.000000,-119.955114
19,11,16,0.000000,-118.660487
19,11,18,0.000000,-119.639262
19,11,20,0.000000,-120.172750
19,11,22,0.000000,-117.976734
19,11,24,0.000000,-119.274586
19,11,26,0.000000,-119.683825
19,11,28,0.000000,-120.453567
19,11,30,0.000000,-117.253357
19,11,32,0.000000,-121.277033
19,11,34,0.000000,-119.328517
19,11,36,0.000000,-119.069717
19,11,38,0.000000,-119.389986
19,11,40,0.000000,-118.376536
19,11,42,0.000000,-119.789348
19,11,44,0.000000,-118.514895
19,11,46,0.000000,-120.722123
19,11,48,0.000000,-121.193456
19,11,50,0.000000,-117.717871
19,11,52,0.000000,-115.759468
19,11,54,0.000000,-118.385716
19,11,56,0.000000,-120.686928
19,11,58,0.000000,-121.397260
19,12,0,0.000000,-121.757693
19,12,2,0.000000,-118.692218
19,12,4,0.000000,-121.075563
19,12,6,0.000000,-120.717436
19,12,8,0.000000,-117.921069
19,12,10,0.000000,-121.063361
19,12,12,0.000000,-121.076509
19,12,14,0.000000,-120.534940
19,12,16,0.000000,-120.682496
19,12,18,0.000000,-118.364335
19,12,20,0.000000,-118.677724
19,12,22,0.000000,-120.800559
19,12,24,0.000000,-121.128882
19,12,26,0.000000,-121.660858
19,12,28,0.000000,-120.590303
19,12,30,0.000000,-118.809525
19,12,32,0.000000,-117.999840
19,12,34,0.000000,-120.940245
19,12,36,0.000000,-120.928499
19,12,38,0.000000,-119.966738
19,12,40,0.000000,-120.841999
19,12,42,0.000000,-119.983722
19,12,44,0.000000,-121.790065
19,12,46,0.000000,-121.172069
19,12,48,0.000000,-119.667784
19,12,50,0.000000,-120.038179
19,12,52,0.000000,-120.919839
19,12,54,0.000000,-121.232376
19,12,56,0.000000,-119.786597
19,12,58,0.000000,-120.167462
19,13,0,0.000000,-120.912150
19,13,2,0.000000,-119.954919
19,13,4,0.000000,-120.624330
19,13,6,0.000000,-118.384229
19,13,8,0.000000,-119.608481
19,13,10,0.000000,-119.115759
19,13,12,0.000000,-120.547305
19,13,14,0.000000,-120.936894
19,13,16,0.000000,-119.643874
19,13,18,0.000000,-119.669387
19,13,20,0.000000,-121.452511
19,13,22,0.000000,-120.731323
19,13,24,0.000000,-121.480502
19,13,26,0.000000,-119.009555
19,13,28,0.000000,-121.230862
19,13,30,0.000000,-117.996603
19,13,32,0.000000,-118.690944
19,13,34,0.000000,-118.774508
19,13,36,0.000000,-118.782407
19,13,38,0.000000,-118.680614
19,13,40,0.000000,-121.915474
19,13,42,0.000000,-119.064167
19,13,44,0.000000,-120.314627
19,13,46,0.000000,-119.793087
19,13,48,0.000000,-119.820884
19,13,50,0.000000,-119.339750
19,13,52,0.000000,-119.394649
19,13,54,0.000000,-119.517892
19,13,56,0.000000,-116.601533
19,13,58,0.000000,-119.201131
19,14,0,0.000000,-118.363286
19,14,2,0.000000,-119.888812
19,14,4,0.000000,-116.428571
19,14,6,0.000000,-121.745009
19,14,8,0.000000,-119.086212
19,14,10,0.000000,-121.310337
19,14,12,0.000000,-121.128740
19,14,14,0.000000,-118.597900
19,14,16,0.000000,-120.686376
19,14,18,0.000000,-118.994812
19,14,20,0.000000,-119.649325
19,14,22,0.000000,-119.517805
19,14,24,0.000000,-119.621442
19,14,26,0.000000,-120.314411
19,14,28,0.000000,-118.056616
19,14,30,0.000000,-117.869742
19,14,32,0.000000,-120.187465
19,14,34,0.000000,-117.932949
19,14,36,0.000000,-118.698308
19,14,38,0.000000,-120.048231
19,14,40,0.000000,-120.739660
19,14,42,0.000000,-120.000880
19,14,44,0.000000,-120.337507
19,14,46,0.000000,-118.605267
19,14,48,0.000000,-119.317785
19,14,50,0.000000,-117.023162
19,14,52,0.000000,-120.688998
19,14,54,0.000000,-116.385836
19,14,56,0.000000,-121.253223
19,14,58,0.000000,-119.091731
19,15,0,0.000000,-119.889435
19,15,2,0.000000,-120.829621
19,15,4,0.000000,-121.758265
19,15,6,0.000000,-119.383017
19,15,8,0.000000,-120.510343
19,15,10,0.000000,-120.118921
19,15,12,0.000000,-120.107552
19,15,14,0.000000,-121.610150
19,15,16,0.000000,-119.088929
19,15,18,0.000000,-120.459663
19,15,20,0.000000,-121.499790
19,15,22,0.000000,-118.825462
19,15,24,0.000000,-120.539603
19,15,26,0.000000,-119.447970
19,15,28,0.000000,-120.123384
19,15,30,0.000000,-117.254192
19,15,32,0.000000,-119.169650
19,15,34,0.000000,-118.671594
19,15,36,0.000000,-120.341623
19,15,38,0.000000,-120.559436
19,15,40,0.000000,-119.405703
19,15,42,0.000000,-118.429010
19,15,44,0.000000,-119.848759
19,15,46,0.000000,-122.048859
19,15,48,0.000000,-120.074662
19,15,50,0.000000,-120.058899
19,15,52,0.000000,-119.239863
19,15,54,0.000000,-119.140561
19,15,56,0.000000,-118.167984
19,15,58,0.000000,-118.529354
19,16,0,0.000000,-120.583516
19,16,2,0.000000,-121.495381
19,16,4,0.000000,-120.780695
19,16,6,0.000000,-121.064796
19,16,8,0.000000,-118.326448
19,16,10,0.000000,-119.763952
19,16,12,0.000000,-119.226885
19,16,14,0.000000,-118.878048
19,16,16,0.000000,-120.632023
19,16,18,0.000000,-119.347889
19,16,20,0.000000,-119.219858
19,16,22,0.000000,-118.460388
19,16,24,0.000000,-119.610858
19,16,26,0.000000,-121.072807
19,16,28,0.000000,-119.540474
19,16,30,0.000000,-119.518809
19,16,32,0.000000,-117.886378
19,16,34,0.000000,-120.300320
19,16,36,0.000000,-118.771092
19,16,38,0.000000,-121.523185
19,16,40,0.000000,-117.508490
19,16,42,0.000000,-119.757250
19,16,44,0.000000,-120.121318
19,16,46,0.000000,-119.368776
19,16,48,0.000000,-117.526939
19,16,50,0.000000,-119.966970
19,16,52,0.000000,-119.745698
19,16,54,0.000000,-116.491647
19,16,56,0.000000,-118.405369
19,16,58,0.000000,-121.644515
19,17,0,0.000000,-117.259968
19,17,2,0.000000,-121.581883
19,17,4,0.000000,-118.672235
19,17,6,0.000000,-119.273977
19,17,8,0.000000,-119.469465
19,17,10,0.000000,-118.695200
19,17,12,0.000000,-120.593754
19,17,14,0.000000,-120.658427
19,17,16,0.000000,-120.601927
19,17,18,0.000000,-119.236333
19,17,20,0.000000,-120.816849
19,17,22,0.000000,-120.510926
19,17,24,0.000000,-119.542288
19,17,26,0.000000,-118.349419
19,17,28,0.000000,-120.935020
19,17,30,0.000000,-120.973392
19,17,32,0.000000,-117.105229
19,17,34,0.000000,-119.804930
19,17,36,0.000000,-118.531004
19,17,38,0.000000,-121.394682
19,17,40,0.000000,-120.579126
19,17,42,0.000000,-119.755525
19,17,44,0.000000,-118.458339
19,17,46,0.000000,-120.981799
19,17,48,0.000000,-119.321608
19,17,50,0.000000,-120.513273
19,17,52,0.000000,-119.588747
19,17,54,0.000000,-122.868018
19,17,56,0.000000,-120.748101
19,17,58,0.000000,-119.692449
19,18,0,0.000000,-120.321867
19,18,2,0.000000,-120.220948
19,18,4,0.000000,-118.898970
19,18,6,0.000000,-117.321640
19,18,8,0.000000,-120.955946
19,18,10,0.000000,-118.981063
19,18,12,0.000000,-117.644298
19,18,14,0.000000,-119.004596
19,18,16,0.000000,-120.398872
19,18,18,0.000000,-119.320608
19,18,20,0.000000,-123.124060
19,18,22,0.000000,-120.334251
19,18,24,0.000000,-120.888349
19,18,26,0.000000,-118.488623
19,18,28,0.000000,-119.246221
19,18,30,0.000000,-119.620393
19,18,32,0.000000,-119.830090
19,18,34,0.000000,-119.972893
19,18,36,0.000000,-119.328640
19,18,38,0.000000,-119.500427
19,18,40,0.000000,-117.944105
19,18,42,0.000000,-120.443434
19,18,44,0.000000,-122.407072
19,18,46,0.000000,-118.356061
19,18,48,0.000000,-119.543172
19,18,50,0.000000,-120.506310
19,18,52,0.000000,-118.589900
19,18,54,0.000000,-120.354210
19,18,56,0.000000,-117.839433
19,18,58,0.000000,-118.479937
19,19,0,0.000000,-120.839277
19,19,2,0.000000,-117.446349
19,19,4,0.000000,-121.231960
19,19,6,0.000000,-121.857183
19,19,8,0.000000,-119.145248
19,19,10,0.000000,-121.153366
19,19,12,0.000000,-116.904728
19,19,14,0.000000,-119.162916
19,19,16,0.000000,-120.847544
19,19,18,0.000000,-120.778410
19,19,20,0.000000,-122.676234
19,19,22,0.000000,-121.697099
19,19,24,0.000000,-119.805513
19,19,26,0.000000,-120.769747
19,19,28,0.000000,-119.972612
19,19,30,0.000000,-119.444892
19,19,32,0.000000,-118.992945
19,19,34,0.000000,-118.322934
19,19,36,0.000000,-117.666801
19,19,38,0.000000,-122.005486
19,19,40,0.000000,-119.169818
19,19,42,0.000000,-119.504767
19,19,44,0.000000,-120.840903
19,19,46,0.000000,-119.918562
19,19,48,0.000000,-120.200396
19,19,50,0.000000,-121.244249
19,19,52,0.000000,-118.755269
19,19,54,0.000000,-119.613052
19,19,56,0.000000,-118.980655
19,19,58,0.000000,-119.529689
19,20,0,0.000000,-118.066484
19,20,2,0.000000,-120.966681
19,20,4,0.000000,-119.449167
19,20,6,0.000000,-118.587758
19,20,8,0.000000,-119.454105
19,20,10,0.000000,-118.493459
19,20,12,0.000000,-120.466527
19,20,14,0.000000,-119.733525
19,20,16,0.000000,-120.314287
19,20,18,0.000000,-123.901282
19,20,20,0.000000,-119.892338
19,20,22,0.000000,-117.540371
19,20,24,0.000000,-119.787501
19,20,26,0.000000,-121.406946
19,20,28,0.000000,-120.125756
19,20,30,0.000000,-119.007080
19,20,32,0.000000,-120.611468
19,20,34,0.000000,-119.508492
19,20,36,0.000000,-118.662495
19,20,38,0.000000,-120.297723
19,20,40,0.000000,-120.019323
19,20,42,0.000000,-120.157368
19,20,44,0.000000,-120.126487
19,20,46,0.000000,-120.408090
19,20,48,0.000000,-118.057781
19,20,50,0.000000,-121.465299
19,20,52,0.000000,-119.348787
19,20,54,0.000000,-120.987463
19,20,56,0.000000,-119.638488
19,20,58,0.000000,-120.547564
19,21,0,0.000000,-119.068946
19,21,2,0.000000,-124.197415
19,21,4,0.000000,-119.057748
19,21,6,0.000000,-119.884405
19,21,8,0.000000,-121.865961
19,21,10,0.000000,-119.194147
19,21,12,0.000000,-119.522027
19,21,14,0.000000,-118.187683
19,21,16,0.000000,-122.688027
19,21,18,0.000000,-120.856945
19,21,20,0.000000,-120.931301
19,21,22,0.000000,-122.727334
19,21,24,0.000000,-116.048866
19,21,26,0.000000,-118.631281
19,21,28,0.000000,-120.782725
19,21,30,0.000000,-119.521169
19,21,32,0.000000,-121.422064
19,21,34,0.000000,-119.405761
19,21,36,0.000000,-118.106107
19,21,38,0.000000,-119.990265
19,21,40,0.000000,-118.276986
19,21,42,0.000000,-118.871028
19,21,44,0.000000,-120.453158
19,21,46,0.000000,-119.405119
19,21,48,0.000000,-121.786587
19,21,50,0.000000,-119.520092
19,21,52,0.000000,-119.244728
19,21,54,0.000000,-120.176791
19,21,56,0.000000,-122.347691
19,21,58,0.000000,-118.086921
19,22,0,0.000000,-118.782253
19,22,2,0.000000,-119.229458
19,22,4,0.000000,-117.914994
19,22,6,0.000000,-120.241485
19,22,8,0.000000,-121.126339
19,22,10,0.000000,-120.323246
19,22,12,0.000000,-117.753296
19,22,14,0.000000,-121.214658
19,22,16,0.000000,-118.820252
19,22,18,0.000000,-121.557317
19,22,20,0.000000,-119.965840
19,22,22,0.000000,-120.060456
19,22,24,0.000000,-119.137996
19,22,26,0.000000,-119.113158
19,22,28,0.000000,-118.235168
19,22,30,0.000000,-120.115743
19,22,32,0.000000,-120.186905
19,22,34,0.000000,-119.624877
19,22,36,0.000000,-120.250895
19,22,38,0.000000,-121.171933
19,22,40,0.000000,-120.991271
19,22,42,0.000000,-118.947084
19,22,44,0.000000,-119.495004
19,22,46,0.000000,-119.472238
19,22,48,0.000000,-119.657533
19,22,50,0.000000,-122.035814
19,22,52,0.000000,-120.278303
19,22,54,0.000000,-121.668787
19,22,56,0.000000,-122.108494
19,22,58,0.000000,-118.579957
19,23,0,0.000000,-119.153242
19,23,2,0.000000,-121.674823
19,23,4,0.000000,-118.835444
19,23,6,0.000000,-116.918451
19,23,8,0.000000,-119.761833
19,23,10,0.000000,-120.557304
19,23,12,0.000000,-119.207349
19,23,14,0.000000,-120.958897
19,23,16,0.000000,-120.380947
19,23,18,0.000000,-120.021152
19,23,20,0.000000,-120.682480
19,23,22,0.000000,-121.051498
19,23,24,0.000000,-117.634758
19,23,26,0.000000,-121.239267
19,23,28,0.000000,-120.243716
19,23,30,0.000000,-118.566859
19,23,32,0.000000,-120.454510
19,23,34,0.000000,-119.423724
19,23,36,0.000000,-119.423034
19,23,38,0.000000,-121.647279
19,23,40,0.000000,-119.694622
19,23,42,0.000000,-119.271478
19,23,44,0.000000,-119.436488
19,23,46,0.000000,-119.226757
19,23,48,0.000000,-119.615300
19,23,50,0.000000,-120.287134
19,23,52,0.000000,-119.067889
19,23,54,0.000000,-120.239066
19,23,56,0.000000,-120.073197
19,23,58,0.000000,-117.370678
19,24,0,0.000000,-118.069768
19,24,2,0.000000,-118.859550
19,24,4,0.000000,-119.462445
19,24,6,0.000000,-120.545084
19,24,8,0.000000,-122.241775
19,24,10,0.000000,-119.363782
19,24,12,0.000000,-121.152855
19,24,14,0.000000,-119.367748
19,24,16,0.000000,-119.677372
19,24,18,0.000000,-120.989930
19,24,20,0.000000,-118.975464
19,24,22,0.000000,-120.418939
19,24,24,0.000000,-119.658696
19,24,26,0.000000,-120.125042
19,24,28,0.000000,-120.011436
19,24,30,0.000000,-119.357743
19,24,32,0.000000,-118.300079
19,24,34,0.000000,-120.614859
19,24,36,0.000000,-117.216253
19,24,38,0.000000,-119.177856
19,24,40,0.000000,-119.194096
19,24,42,0.000000,-119.910059
19,24,44,0.000000,-117.887757
19,24,46,0.000000,-120.235704
19,24,48,0.000000,-119.778268
19,24,50,0.000000,-117.567067
19,24,52,0.000000,-120.626332
19,24,54,0.000000,-121.362771
19,24,56,0.000000,-117.556392
19,24,58,0.000000,-120.646231
19,25,0,0.000000,-119.936290
19,25,2,0.000000,-121.142460
19,25,4,0.000000,-119.589553
19,25,6,0.000000,-119.518049
19,25,8,0.000000,-119.980733
19,25,10,0.000000,-121.370962
19,25,12,0.000000,-117.996200
19,25,14,0.000000,-119.466865
19,25,16,0.000000,-118.392644
19,25,18,0.000000,-120.851155
19,25,20,0.000000,-120.016631
19,25,22,0.000000,-120.707524
19,25,24,0.000000,-120.747999
19,25,26,0.000000,-120.979274
19,25,28,0.000000,-118.395643
19,25,30,0.000000,-119.689356
19,25,32,0.000000,-119.324222
19,25,34,0.000000,-121.504508
19,25,36,0.000000,-118.186037
19,25,38,0.000000,-120.590570
19,25,40,0.000000,-118.541217
19,25,42,0.000000,-120.583274
19,25,44,0.000000,-121.451445
19,25,46,0.000000,-117.061134
19,25,48,0.000000,-117.421771
19,25,50,0.000000,-119.405526
19,25,52,0.000000,-118.311760
19,25,54,0.000000,-118.142770
19,25,56,0.000000,-117.761435
19,25,58,0.000000,-120.891926
19,26,0,0.000000,-119.981835
19,26,2,0.000000,-120.523510
19,26,4,0.000000,-120.850569
19,26,6,0.000000,-121.603019
19,26,8,0.000000,-118.532003
19,26,10,0.000000,-118.820001
19,26,12,0.000000,-120.524290
19,26,14,0.000000,-121.835553
19,26,16,0.000000,-117.991032
19,26,18,0.000000,-121.145945
19,26,20,0.000000,-122.192346
19,26,22,0.000000,-120.071036
19,26,24,0.000000,-120.666264
19,26,26,0.000000,-116.720414
19,26,28,0.000000,-117.580584
19,26,30,0.000000,-118.228662
19,26,32,0.000000,-121.080250
19,26,34,0.000000,-120.997679
19,26,36,0.000000,-120.229313
19,26,38,0.000000,-119.006708
19,26,40,0.000000,-118.609070
19,26,42,0.000000,-120.744380
19,26,44,0.000000,-120.386978
19,26,46,0.000000,-120.843754
19,26,48,0.000000,-119.706178
19,26,50,0.000000,-121.018783
19,26,52,0.000000,-121.510958
19,26,54,0.000000,-117.423699
19,26,56,0.000000,-119.109652
19,26,58,0.000000,-118.879117
19,27,0,0.000000,-118.276942
19,27,2,0.000000,-119.550667
19,27,4,0.000000,-121.829545
19,27,6,0.000000,-119.597455
19,27,8,0.000000,-119.609513
19,27,10,0.000000,-119.271975
19,27,12,0.000000,-119.411642
19,27,14,0.000000,-121.479011
19,27,16,0.000000,-119.978583
19,27,18,0.000000,-119.747560
19,27,20,0.000000,-118.565559
19,27,22,0.000000,-117.366272
