hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.003024
19,0,2,0.000000,-129.850031
19,0,4,0.000000,-128.332481
19,0,6,0.000000,-131.204122
19,0,8,0.000000,-133.106821
19,0,10,0.000000,-143.481634
19,0,12,0.000000,-133.398689
19,0,14,0.000000,-132.410609
19,0,16,0.000000,-129.880287
19,0,18,0.000000,-129.217278
19,0,20,0.000000,-132.646680
19,0,22,0.000000,-122.929299
19,0,24,0.000000,-127.953349
19,0,26,0.000000,-127.363359
19,0,28,0.000000,-133.538824
19,0,30,0.000000,-123.692346
19,0,32,0.000000,-133.342769
19,0,34,0.000000,-129.936302
19,0,36,0.000000,-128.515513
19,0,38,0.000000,-123.268567
19,0,40,0.000000,-133.054700
19,0,42,0.000000,-130.447932
19,0,44,0.000000,-129.550839
19,0,46,0.000000,-127.782510
19,0,48,0.000000,-128.329059
19,0,50,0.000000,-142.654047
19,0,52,0.000000,-136.202576
19,0,54,0.000000,-125.370517
19,0,56,0.000000,-132.896276
19,0,58,0.000000,-130.495550
19,1,0,0.000000,-131.977964
19,1,2,0.000000,-136.352352
19,1,4,0.000000,-133.974290
19,1,6,0.000000,-131.996408
19,1,8,0.000000,-133.907638
19,1,10,0.000000,-125.219729
19,1,12,0.000000,-130.342982
19,1,14,0.000000,-135.230440
19,1,16,0.000000,-126.110431
19,1,18,0.000000,-131.685204
19,1,20,0.000000,-129.146804
19,1,22,0.000000,-126.040122
19,1,24,0.000000,-134.096521
19,1,26,0.000000,-129.676250
19,1,28,0.000000,-123.035249
19,1,30,0.000000,-134.753766
19,1,32,0.000000,-131.879423
19,1,34,0.000000,-141.131516
19,1,36,0.000000,-124.168881
19,1,38,0.000000,-123.389342
19,1,40,0.000000,-131.884461
19,1,42,0.000000,-131.900570
19,1,44,0.000000,-152.274697
19,1,46,0.000000,-128.908398
19,1,48,0.000000,-130.132775
19,1,50,0.000000,-132.207982
19,1,52,0.000000,-126.296496
19,1,54,0.000000,-124.730352
19,1,56,0.000000,-125.094660
19,1,58,0.000000,-126.944329
19,2,0,0.000000,-149.138602
19,2,2,0.000000,-126.244185
19,2,4,0.000000,-138.402500
19,2,6,0.000000,-127.878606
19,2,8,0.000000,-129.958820
19,2,10,0.000000,-136.624994
19,2,12,0.000000,-127.677351
19,2,14,0.000000,-136.683942
19,2,16,0.000000,-128.545311
19,2,18,0.000000,-127.238742
19,2,20,0.000000,-135.286958
19,2,22,0.000000,-131.552586
19,2,24,0.000000,-123.583997
19,2,26,0.000000,-133.179773
19,2,28,0.000000,-126.788408
19,2,30,0.000000,-141.322129
19,2,32,0.000000,-129.900926
19,2,34,0.000000,-126.607607
19,2,36,0.000000,-126.960563
19,2,38,0.000000,-138.394648
19,2,40,0.000000,-127.796616
19,2,42,0.000000,-143.667287
19,2,44,0.000000,-145.402196
19,2,46,0.000000,-142.750946
19,2,48,0.000000,-128.999312
19,2,50,0.000000,-140.020527
19,2,52,0.000000,-126.819168
19,2,54,0.000000,-133.080251
19,2,56,0.000000,-128.058260
19,2,58,0.000000,-129.065008
19,3,0,0.000000,-125.236558
19,3,2,0.000000,-127.870171
19,3,4,0.000000,-131.648916
19,3,6,0.000000,-131.508227
19,3,8,0.000000,-138.755469
19,3,10,0.000000,-140.337280
19,3,12,0.000000,-134.567420
19,3,14,0.000000,-124.253297
19,3,16,0.000000,-131.953071
19,3,18,0.000000,-146.903091
19,3,20,0.000000,-134.346540
19,3,22,0.000000,-126.752884
19,3,24,0.000000,-133.578112
19,3,26,0.000000,-139.734059
19,3,28,0.000000,-123.553754
19,3,30,0.000000,-131.309802
19,3,32,0.000000,-132.879265
19,3,34,0.000000,-131.346738
19,3,36,0.000000,-125.324385
19,3,38,0.000000,-136.560419
19,3,40,0.000000,-135.024386
19,3,42,0.000000,-128.374808
19,3,44,0.000000,-125.107467
19,3,46,0.000000,-138.064505
19,3,48,0.000000,-135.306242
19,3,50,0.000000,-129.469706
19,3,52,0.000000,-133.220052
19,3,54,0.000000,-132.690677
19,3,56,0.000000,-126.702535
19,3,58,0.000000,-132.599125
19,4,0,0.000000,-123.328340
19,4,2,0.000000,-129.906674
19,4,4,0.000000,-124.641844
19,4,6,0.000000,-139.434062
19,4,8,0.000000,-136.334431
19,4,10,0.000000,-130.691867
19,4,12,0.000000,-128.940311
19,4,14,0.000000,-139.389449
19,4,16,0.000000,-130.208068
19,4,18,0.000000,-123.881937
19,4,20,0.000000,-130.679808
19,4,22,0.000000,-140.443653
19,4,24,0.000000,-127.465221
19,4,26,0.000000,-123.398137
19,4,28,0.000000,-129.811741
19,4,30,0.000000,-130.091035
19,4,32,0.000000,-133.994688
19,4,34,0.000000,-124.897547
19,4,36,0.000000,-128.058483
19,4,38,0.000000,-134.463155
19,4,40,0.000000,-130.716110
19,4,42,0.000000,-124.986909
19,4,44,0.000000,-135.608422
19,4,46,0.000000,-132.494536
19,4,48,0.000000,-137.686993
19,4,50,0.000000,-124.091826
19,4,52,0.000000,-136.596932
19,4,54,0.000000,-131.598737
19,4,56,0.000000,-127.611751
19,4,58,0.000000,-123.638926
19,5,0,0.000000,-130.547885
19,5,2,0.000000,-127.016777
19,5,4,0.000000,-135.337085
19,5,6,0.000000,-136.560765
19,5,8,0.000000,-125.311111
19,5,10,0.000000,-129.773109
19,5,12,0.000000,-134.454370
19,5,14,0.000000,-128.436889
19,5,16,0.000000,-129.819583
19,5,18,0.000000,-131.132919
19,5,20,0.000000,-130.519926
19,5,22,0.000000,-130.404858
19,5,24,0.000000,-127.486728
19,5,26,0.000000,-132.002255
19,5,28,0.000000,-125.059950
19,5,30,0.000000,-147.840416
19,5,32,0.000000,-124.006792
19,5,34,0.000000,-132.213694
19,5,36,0.000000,-144.058980
19,5,38,0.000000,-132.230572
19,5,40,0.000000,-135.744021
19,5,42,0.000000,-124.798529
19,5,44,0.000000,-128.230035
19,5,46,0.000000,-126.465814
19,5,48,0.000000,-134.510735
19,5,50,0.000000,-127.325513
19,5,52,0.000000,-129.201766
19,5,54,0.000000,-125.905963
19,5,56,0.000000,-122.198119
19,5,58,0.000000,-126.446592
19,6,0,0.000000,-126.483746
19,6,2,0.000000,-125.040965
19,6,4,0.000000,-122.153813
19,6,6,0.000000,-137.641600
19,6,8,0.000000,-136.201352
19,6,10,0.000000,-124.768098
19,6,12,0.000000,-130.541931
19,6,14,0.000000,-130.014797
19,6,16,0.000000,-128.900354
19,6,18,0.000000,-130.711408
19,6,20,0.000000,-134.974007
19,6,22,0.000000,-140.614365
19,6,24,0.000000,-128.558216
19,6,26,0.000000,-126.358354
19,6,28,0.000000,-127.965185
19,6,30,0.000000,-132.051749
19,6,32,0.000000,-126.202332
19,6,34,0.000000,-122.381681
19,6,36,0.000000,-121.434314
19,6,38,0.000000,-137.925304
19,6,40,0.000000,-131.770370
19,6,42,0.000000,-131.731181
19,6,44,0.000000,-133.523938
19,6,46,0.000000,-132.137233
19,6,48,0.000000,-125.590082
19,6,50,0.000000,-129.265928
19,6,52,0.000000,-129.129145
19,6,54,0.000000,-157.976767
19,6,56,0.000000,-130.521605
19,6,58,0.000000,-125.120880
19,7,0,0.000000,-125.585009
19,7,2,0.000000,-132.910383
19,7,4,0.000000,-133.326534
19,7,6,0.000000,-124.333291
19,7,8,0.000000,-131.609698
19,7,10,0.000000,-121.359936
19,7,12,0.000000,-143.766083
19,7,14,0.000000,-131.265663
19,7,16,0.000000,-125.691133
19,7,18,0.000000,-130.986261
19,7,20,0.000000,-127.256993
19,7,22,0.000000,-128.271177
19,7,24,0.000000,-135.902725
19,7,26,0.000000,-130.379978
19,7,28,0.000000,-130.427146
19,7,30,0.000000,-128.157687
19,7,32,0.000000,-133.617388
19,7,34,0.000000,-128.233525
19,7,36,0.000000,-131.278711
19,7,38,0.000000,-131.085047
19,7,40,0.000000,-120.033592
19,7,42,0.000000,-123.277401
19,7,44,0.000000,-122.584240
19,7,46,0.000000,-123.129103
19,7,48,0.000000,-139.983142
19,7,50,0.000000,-125.627430
19,7,52,0.000000,-130.872962
19,7,54,0.000000,-126.580029
19,7,56,0.000000,-128.211594
19,7,58,0.000000,-131.012017
19,8,0,0.000000,-136.799253
19,8,2,0.000000,-138.252784
19,8,4,0.000000,-131.047399
19,8,6,0.000000,-122.395788
19,8,8,0.000000,-127.480638
19,8,10,0.000000,-135.236391
19,8,12,0.000000,-130.968069
19,8,14,0.000000,-124.615207
19,8,16,0.000000,-133.549189
19,8,18,0.000000,-122.369331
19,8,20,0.000000,-150.546392
19,8,22,0.000000,-128.210293
19,8,24,0.000000,-128.119871
19,8,26,0.000000,-128.288894
19,8,28,0.000000,-126.667303
19,8,30,0.000000,-131.526764
19,8,32,0.000000,-136.616828
19,8,34,0.000000,-124.068071
19,8,36,0.000000,-131.872100
19,8,38,0.000000,-141.918764
19,8,40,0.000000,-124.133161
19,8,42,0.000000,-130.078005
19,8,44,0.000000,-134.246164
19,8,46,0.000000,-122.254531
19,8,48,0.000000,-124.883069
19,8,50,0.000000,-126.578226
19,8,52,0.000000,-126.973547
19,8,54,0.000000,-139.367572
19,8,56,0.000000,-130.905470
19,8,58,0.000000,-134.938966
19,9,0,0.000000,-126.085723
19,9,2,0.000000,-140.794796
19,9,4,0.000000,-132.124793
19,9,6,0.000000,-128.109277
19,9,8,0.000000,-139.794366
19,9,10,0.000000,-133.122387
19,9,12,0.000000,-140.748650
19,9,14,0.000000,-128.361241
19,9,16,0.000000,-128.857779
19,9,18,0.000000,-123.920051
19,9,20,0.000000,-128.768047
19,9,22,0.000000,-126.255168
19,9,24,0.000000,-127.949769
19,9,26,0.000000,-127.738919
19,9,28,0.000000,-132.501862
19,9,30,0.000000,-127.595053
19,9,32,0.000000,-124.167001
19,9,34,0.000000,-138.482034
19,9,36,0.000000,-127.563490
19,9,38,0.000000,-131.055546
19,9,40,0.000000,-126.996890
19,9,42,0.000000,-126.387297
19,9,44,0.000000,-146.162810
19,9,46,0.000000,-123.993990
19,9,48,0.000000,-133.307186
19,9,50,0.000000,-125.869677
19,9,52,0.000000,-133.484130
19,9,54,0.000000,-132.085493
19,9,56,0.000000,-129.088606
19,9,58,0.000000,-132.461124
19,10,0,0.000000,-128.294650
19,10,2,0.000000,-124.970934
19,10,4,0.000000,-131.566694
19,10,6,0.000000,-125.594874
19,10,8,0.000000,-131.857411
19,10,10,0.000000,-129.705832
19,10,12,0.000000,-135.612898
19,10,14,0.000000,-125.933408
19,10,16,0.000000,-136.292736
19,10,18,0.000000,-127.849165
19,10,20,0.000000,-124.754449
19,10,22,0.000000,-131.243453
19,10,24,0.000000,-147.918787
19,10,26,0.000000,-126.122239
19,10,28,0.000000,-131.430209
19,10,30,0.000000,-129.383444
19,10,32,0.000000,-123.706754
19,10,34,0.000000,-136.590133
19,10,36,0.000000,-122.400470
19,10,38,0.000000,-131.085633
19,10,40,0.000000,-130.262367
19,10,42,0.000000,-126.515928
19,10,44,0.000000,-132.232008
19,10,46,0.000000,-127.287056
19,10,48,0.000000,-126.758393
19,10,50,0.000000,-127.270006
19,10,52,0.000000,-125.573361
19,10,54,0.000000,-127.295468
19,10,56,0.000000,-124.304133
19,10,58,0.000000,-127.049766
19,11,0,0.000000,-133.140333
19,11,2,0.000000,-124.876571
19,11,4,0.000000,-128.365608
19,11,6,0.000000,-125.731778
19,11,8,0.000000,-134.424449
19,11,10,0.000000,-132.114620
19,11,12,0.000000,-125.345440
19,11,14,0.000000,-122.473337
19,11,16,0.000000,-138.357006
19,11,18,0.000000,-134.566406
19,11,20,0.000000,-122.272636
19,11,22,0.000000,-119.302622
19,11,24,0.000000,-121.804633
19,11,26,0.000000,-127.713580
19,11,28,0.000000,-134.139567
19,11,30,0.000000,-131.429197
19,11,32,0.000000,-127.137504
19,11,34,0.000000,-123.605115
19,11,36,0.000000,-145.124741
19,11,38,0.000000,-127.939512
19,11,40,0.000000,-126.011696
19,11,42,0.000000,-129.604547
19,11,44,0.000000,-127.414342
19,11,46,0.000000,-121.280197
19,11,48,0.000000,-132.382746
19,11,50,0.000000,-125.928275
19,11,52,0.000000,-123.947857
19,11,54,0.000000,-122.198409
19,11,56,0.000000,-127.048762
19,11,58,0.000000,-123.023132
19,12,0,0.000000,-130.929287
19,12,2,0.000000,-128.700984
19,12,4,0.000000,-124.681753
19,12,6,0.000000,-116.596305
19,12,8,0.000000,-118.382053
19,12,10,0.000000,-125.416369
19,12,12,0.000000,-120.016250
19,12,14,0.000000,-130.294143
19,12,16,0.000000,-128.793804
19,12,18,0.000000,-134.434576
19,12,20,0.000000,-130.434087
19,12,22,0.000000,-131.727510
19,12,24,0.000000,-126.025260
19,12,26,0.000000,-129.134889
19,12,28,0.000000,-119.766366
19,12,30,0.000000,-122.314762
19,12,32,0.000000,-124.397939
19,12,34,0.000000,-125.905277
19,12,36,0.000000,-126.941552
19,12,38,0.000000,-125.627150
19,12,40,0.000000,-136.036263
19,12,42,0.000000,-126.964280
19,12,44,0.000000,-135.713448
19,12,46,0.000000,-138.027226
19,12,48,0.000000,-118.929958
19,12,50,0.000000,-127.376190
19,12,52,0.000000,-128.207440
19,12,54,0.000000,-134.440466
19,12,56,0.000000,-134.978666
19,12,58,0.000000,-129.185247
19,13,0,0.000000,-120.466419
19,13,2,0.000000,-131.075335
19,13,4,0.000000,-125.298262
19,13,6,0.000000,-150.969462
19,13,8,0.000000,-125.979610
19,13,10,0.000000,-132.834056
19,13,12,0.000000,-133.235687
19,13,14,0.000000,-129.010264
19,13,16,0.000000,-124.323563
19,13,18,0.000000,-127.718831
19,13,20,0.000000,-132.152127
19,13,22,0.000000,-135.968067
19,13,24,0.000000,-135.631450
19,13,26,0.000000,-128.772167
19,13,28,0.000000,-128.176919
19,13,30,0.000000,-134.461692
19,13,32,0.000000,-126.077881
19,13,34,0.000000,-132.048379
19,13,36,0.000000,-132.074315
19,13,38,0.000000,-134.980682
19,13,40,0.000000,-126.013024
19,13,42,0.000000,-131.364365
19,13,44,0.000000,-127.219906
19,13,46,0.000000,-125.048117
19,13,48,0.000000,-124.028530
19,13,50,0.000000,-124.110397
19,13,52,0.000000,-134.324169
19,13,54,0.000000,-135.367643
19,13,56,0.000000,-129.200994
19,13,58,0.000000,-124.229626
19,14,0,0.000000,-126.027746
19,14,2,0.000000,-129.701199
19,14,4,0.000000,-130.719974
19,14,6,0.000000,-131.704537
19,14,8,0.000000,-124.307938
19,14,10,0.000000,-137.846706
19,14,12,0.000000,-122.157202
19,14,14,0.000000,-128.747162
19,14,16,0.000000,-133.951894
19,14,18,0.000000,-124.926478
19,14,20,0.000000,-124.218857
19,14,22,0.000000,-122.064633
19,14,24,0.000000,-133.634128
19,14,26,0.000000,-129.230537
19,14,28,0.000000,-126.214279
19,14,30,0.000000,-124.726079
19,14,32,0.000000,-137.472383
19,14,34,0.000000,-126.155484
19,14,36,0.000000,-127.571504
19,14,38,0.000000,-137.528335
19,14,40,0.000000,-121.400079
19,14,42,0.000000,-126.022839
19,14,44,0.000000,-126.679205
19,14,46,0.000000,-128.920266
19,14,48,0.000000,-133.101516
19,14,50,0.000000,-124.340972
19,14,52,0.000000,-129.283117
19,14,54,0.000000,-124.006145
19,14,56,0.000000,-132.258259
19,14,58,0.000000,-126.825354
19,15,0,0.000000,-149.773123
19,15,2,0.000000,-138.606883
19,15,4,0.000000,-135.723858
19,15,6,0.000000,-127.008899
19,15,8,0.000000,-129.997203
19,15,10,0.000000,-127.858938
19,15,12,0.000000,-136.653866
19,15,14,0.000000,-130.959865
19,15,16,0.000000,-133.080065
19,15,18,0.000000,-126.954735
19,15,20,0.000000,-136.915529
19,15,22,0.000000,-129.391738
19,15,24,0.000000,-127.789971
19,15,26,0.000000,-128.698607
19,15,28,0.000000,-131.791810
19,15,30,0.000000,-130.997617
19,15,32,0.000000,-133.681564
19,15,34,0.000000,-135.411238
19,15,36,0.000000,-127.035985
19,15,38,0.000000,-142.004494
19,15,40,0.000000,-124.948772
19,15,42,0.000000,-128.826012
19,15,44,0.000000,-131.512231
19,15,46,0.000000,-125.062624
19,15,48,0.000000,-136.795329
19,15,50,0.000000,-128.712534
19,15,52,0.000000,-126.164571
19,15,54,0.000000,-126.469269
19,15,56,0.000000,-134.928277
19,15,58,0.000000,-126.161123
19,16,0,0.000000,-141.448222
19,16,2,0.000000,-129.125175
19,16,4,0.000000,-125.552856
19,16,6,0.000000,-133.592462
19,16,8,0.000000,-125.805894
19,16,10,0.000000,-129.700259
19,16,12,0.000000,-131.729125
19,16,14,0.000000,-122.408854
19,16,16,0.000000,-125.667638
19,16,18,0.000000,-131.385480
19,16,20,0.000000,-136.491081
19,16,22,0.000000,-143.502965
19,16,24,0.000000,-124.749039
19,16,26,0.000000,-128.619161
19,16,28,0.000000,-129.077718
19,16,30,0.000000,-132.236084
19,16,32,0.000000,-134.897996
19,16,34,0.000000,-131.908288
19,16,36,0.000000,-136.512303
19,16,38,0.000000,-128.192187
19,16,40,0.000000,-120.699304
19,16,42,0.000000,-125.275657
19,16,44,0.000000,-137.043352
19,16,46,0.000000,-133.043485
19,16,48,0.000000,-128.356267
19,16,50,0.000000,-130.851797
19,16,52,0.000000,-136.540604
19,16,54,0.000000,-145.798599
19,16,56,0.000000,-121.838234
19,16,58,0.000000,-127.329826
19,17,0,0.000000,-136.153366
19,17,2,0.000000,-119.101520
19,17,4,0.000000,-125.688697
19,17,6,0.000000,-126.624342
19,17,8,0.000000,-126.861952
19,17,10,0.000000,-139.391638
19,17,12,0.000000,-123.442608
19,17,14,0.000000,-121.447634
19,17,16,0.000000,-127.303992
19,17,18,0.000000,-132.837535
19,17,20,0.000000,-129.902310
19,17,22,0.000000,-125.158813
19,17,24,0.000000,-130.281285
19,17,26,0.000000,-122.130706
19,17,28,0.000000,-126.762056
19,17,30,0.000000,-125.514815
19,17,32,0.000000,-126.252626
19,17,34,0.000000,-136.320241
19,17,36,0.000000,-130.309454
19,17,38,0.000000,-132.105414
19,17,40,0.000000,-124.876579
19,17,42,0.000000,-140.354471
19,17,44,0.000000,-123.188833
19,17,46,0.000000,-136.801690
19,17,48,0.000000,-138.634284
19,17,50,0.000000,-126.629197
19,17,52,0.000000,-125.800343
19,17,54,0.000000,-130.259539
19,17,56,0.000000,-129.027091
19,17,58,0.000000,-129.970848
19,18,0,0.000000,-127.255931
19,18,2,0.000000,-132.455554
19,18,4,0.000000,-142.863047
19,18,6,0.000000,-128.921000
19,18,8,0.000000,-124.887217
19,18,10,0.000000,-125.361798
19,18,12,0.000000,-125.063529
19,18,14,0.000000,-124.924392
19,18,16,0.000000,-125.920639
19,18,18,0.000000,-129.545115
19,18,20,0.000000,-124.239633
19,18,22,0.000000,-126.708792
19,18,24,0.000000,-121.549040
19,18,26,0.000000,-126.029305
19,18,28,0.000000,-125.153017
19,18,30,0.000000,-121.680999
19,18,32,0.000000,-128.797541
19,18,34,0.000000,-135.119881
19,18,36,0.000000,-132.639669
19,18,38,0.000000,-132.693884
19,18,40,0.000000,-125.772408
19,18,42,0.000000,-128.211075
19,18,44,0.000000,-125.243313
19,18,46,0.000000,-129.022203
19,18,48,0.000000,-128.253334
19,18,50,0.000000,-127.784514
19,18,52,0.000000,-128.877946
19,18,54,0.000000,-125.760614
19,18,56,0.000000,-131.592101
19,18,58,0.000000,-130.274319
19,19,0,0.000000,-131.567346
19,19,2,0.000000,-127.216722
19,19,4,0.000000,-127.997029
19,19,6,0.000000,-124.835722
19,19,8,0.000000,-136.153293
19,19,10,0.000000,-125.955942
19,19,12,0.000000,-122.448272
19,19,14,0.000000,-132.355283
19,19,16,0.000000,-127.222213
19,19,18,0.000000,-124.255336
19,19,20,0.000000,-126.147555
19,19,22,0.000000,-139.150182
19,19,24,0.000000,-134.036741
19,19,26,0.000000,-125.952011
19,19,28,0.000000,-129.210436
19,19,30,0.000000,-125.648088
19,19,32,0.000000,-129.192150
19,19,34,0.000000,-143.244971
19,19,36,0.000000,-136.744758
19,19,38,0.000000,-127.110473
19,19,40,0.000000,-132.530574
19,19,42,0.000000,-131.167192
19,19,44,0.000000,-124.291854
19,19,46,0.000000,-133.072322
19,19,48,0.000000,-135.463457
19,19,50,0.000000,-144.401246
19,19,52,0.000000,-134.490341
19,19,54,0.000000,-130.187727
19,19,56,0.000000,-135.347705
19,19,58,0.000000,-125.265678
19,20,0,0.000000,-133.111028
19,20,2,0.000000,-130.763780
19,20,4,0.000000,-136.631694
19,20,6,0.000000,-125.485146
19,20,8,0.000000,-139.283255
19,20,10,0.000000,-125.063313
19,20,12,0.000000,-126.246021
19,20,14,0.000000,-129.190716
19,20,16,0.000000,-127.872067
19,20,18,0.000000,-129.459127
19,20,20,0.000000,-125.606520
19,20,22,0.000000,-127.968571
19,20,24,0.000000,-130.712070
19,20,26,0.000000,-123.634335
19,20,28,0.000000,-131.901521
19,20,30,0.000000,-130.494664
19,20,32,0.000000,-125.364832
19,20,34,0.000000,-127.862468
19,20,36,0.000000,-146.879107
19,20,38,0.000000,-120.782402
19,20,40,0.000000,-129.548980
19,20,42,0.000000,-138.643016
19,20,44,0.000000,-127.780480
19,20,46,0.000000,-132.069788
19,20,48,0.000000,-122.635305
19,20,50,0.000000,-123.962881
19,20,52,0.000000,-139.588744
19,20,54,0.000000,-126.232520
19,20,56,0.000000,-149.361453
19,20,58,0.000000,-129.888329
19,21,0,0.000000,-135.940310
19,21,2,0.000000,-126.491930
19,21,4,0.000000,-132.020895
19,21,6,0.000000,-125.444212
19,21,8,0.000000,-130.548286
19,21,10,0.000000,-124.612310
19,21,12,0.000000,-127.808519
19,21,14,0.000000,-134.794253
19,21,16,0.000000,-127.118622
19,21,18,0.000000,-130.386949
19,21,20,0.000000,-134.470373
19,21,22,0.000000,-127.752110
19,21,24,0.000000,-131.916138
19,21,26,0.000000,-125.409986
19,21,28,0.000000,-132.506533
19,21,30,0.000000,-126.820032
19,21,32,0.000000,-131.145211
19,21,34,0.000000,-121.074648
19,21,36,0.000000,-145.422640
19,21,38,0.000000,-134.260670
19,21,40,0.000000,-122.174490
19,21,42,0.000000,-126.994652
19,21,44,0.000000,-133.052851
19,21,46,0.000000,-126.044104
19,21,48,0.000000,-127.748550
19,21,50,0.000000,-128.015269
19,21,52,0.000000,-130.634636
19,21,54,0.000000,-125.555152
19,21,56,0.000000,-125.700195
19,21,58,0.000000,-127.520856
19,22,0,0.000000,-132.530043
19,22,2,0.000000,-130.496119
19,22,4,0.000000,-129.000119
19,22,6,0.000000,-130.757655
19,22,8,0.000000,-123.228567
19,22,10,0.000000,-129.308976
19,22,12,0.000000,-123.503533
19,22,14,0.000000,-136.933537
19,22,16,0.000000,-130.606539
19,22,18,0.000000,-129.069979
19,22,20,0.000000,-129.727724
19,22,22,0.000000,-136.485783
19,22,24,0.000000,-141.953114
19,22,26,0.000000,-127.726467
19,22,28,0.000000,-127.711348
19,22,30,0.000000,-133.853282
19,22,32,0.000000,-135.233401
19,22,34,0.000000,-121.065781
19,22,36,0.000000,-120.198159
19,22,38,0.000000,-122.670750
19,22,40,0.000000,-128.284014
19,22,42,0.000000,-130.828002
19,22,44,0.000000,-125.177114
19,22,46,0.000000,-124.996186
19,22,48,0.000000,-129.422895
19,22,50,0.000000,-128.292230
19,22,52,0.000000,-125.474420
19,22,54,0.000000,-135.767493
19,22,56,0.000000,-130.432816
19,22,58,0.000000,-131.243769
19,23,0,0.000000,-128.021177
19,23,2,0.000000,-135.694307
19,23,4,0.000000,-125.362384
19,23,6,0.000000,-127.334224
19,23,8,0.000000,-132.015778
19,23,10,0.000000,-124.647994
19,23,12,0.000000,-125.509584
19,23,14,0.000000,-128.300466
19,23,16,0.000000,-131.607477
19,23,18,0.000000,-129.993167
19,23,20,0.000000,-132.274341
19,23,22,0.000000,-128.088500
19,23,24,0.000000,-133.536936
19,23,26,0.000000,-125.034024
19,23,28,0.000000,-124.192874
19,23,30,0.000000,-127.681486
19,23,32,0.000000,-119.705520
19,23,34,0.000000,-131.884620
19,23,36,0.000000,-124.702815
19,23,38,0.000000,-126.104710
19,23,40,0.000000,-133.448799
19,23,42,0.000000,-131.374222
19,23,44,0.000000,-126.957487
19,23,46,0.000000,-123.581299
19,23,48,0.000000,-136.682729
19,23,50,0.000000,-122.662963
19,23,52,0.000000,-127.433612
19,23,54,0.000000,-128.882542
19,23,56,0.000000,-125.915793
19,23,58,0.000000,-124.639561
19,24,0,0.000000,-133.683745
19,24,2,0.000000,-131.446073
19,24,4,0.000000,-124.142213
19,24,6,0.000000,-123.355434
19,24,8,0.000000,-126.896191
19,24,10,0.000000,-128.528085
19,24,12,0.000000,-127.907789
19,24,14,0.000000,-129.487849
19,24,16,0.000000,-131.444809
19,24,18,0.000000,-129.937215
19,24,20,0.000000,-144.135074
19,24,22,0.000000,-129.652930
19,24,24,0.000000,-129.919084
19,24,26,0.000000,-123.262058
19,24,28,0.000000,-126.945705
19,24,30,0.000000,-128.818097
19,24,32,0.000000,-132.344145
19,24,34,0.000000,-131.152039
19,24,36,0.000000,-122.269963
19,24,38,0.000000,-127.802101
19,24,40,0.000000,-136.347306
19,24,42,0.000000,-125.112519
19,24,44,0.000000,-123.525796
19,24,46,0.000000,-129.136610
19,24,48,0.000000,-120.631348
19,24,50,0.000000,-119.241129
19,24,52,0.000000,-143.315178
19,24,54,0.000000,-131.598538
19,24,56,0.000000,-136.261731
19,24,58,0.000000,-127.048012
19,25,0,0.000000,-122.017345
19,25,2,0.000000,-126.822292
19,25,4,0.000000,-130.978987
19,25,6,0.000000,-129.622955
19,25,8,0.000000,-133.915221
19,25,10,0.000000,-127.283417
19,25,12,0.000000,-126.240503
19,25,14,0.000000,-124.956773
19,25,16,0.000000,-135.027279
19,25,18,0.000000,-129.010599
19,25,20,0.000000,-126.198598
19,25,22,0.000000,-126.213436
19,25,24,0.000000,-128.330806
19,25,26,0.000000,-126.856391
19,25,28,0.000000,-127.020457
19,25,30,0.000000,-133.040101
19,25,32,0.000000,-129.498506
19,25,34,0.000000,-128.264634
19,25,36,0.000000,-132.915632
19,25,38,0.000000,-130.842955
19,25,40,0.000000,-125.260900
19,25,42,0.000000,-122.294819
19,25,44,0.000000,-120.187474
19,25,46,0.000000,-142.585325
19,25,48,0.000000,-131.871247
19,25,50,0.000000,-124.008626
19,25,52,0.000000,-134.472708
19,25,54,0.000000,-136.083541
19,25,56,0.000000,-124.543729
19,25,58,0.000000,-136.421207
19,26,0,0.000000,-129.263072
19,26,2,0.000000,-131.622450
19,26,4,0.000000,-133.471963
19,26,6,0.000000,-127.540274
19,26,8,0.000000,-140.230003
19,26,10,0.000000,-139.052787
19,26,12,0.000000,-130.141169
19,26,14,0.000000,-127.973385
19,26,16,0.000000,-126.856706
19,26,18,0.000000,-129.895217
19,26,20,0.000000,-130.021513
19,26,22,0.000000,-127.797148
19,26,24,0.000000,-133.932147
19,26,26,0.000000,-127.078746
19,26,28,0.000000,-132.784463
19,26,30,0.000000,-122.919189
19,26,32,0.000000,-118.171693
19,26,34,0.000000,-126.305803
19,26,36,0.000000,-126.779856
19,26,38,0.000000,-131.426372
19,26,40,0.000000,-135.738859
19,26,42,0.000000,-132.774651
19,26,44,0.000000,-130.925571
19,26,46,0.000000,-140.347796
19,26,48,0.000000,-140.420550
19,26,50,0.000000,-129.614579
19,26,52,0.000000,-138.114226
19,26,54,0.000000,-134.069740
19,26,56,0.000000,-129.285203
19,26,58,0.000000,-127.915194
19,27,0,0.000000,-123.296139
19,27,2,0.000000,-136.584526
19,27,4,0.000000,-125.742537
19,27,6,0.000000,-132.264562
19,27,8,0.000000,-136.740430
19,27,10,0.000000,-125.488186
19,27,12,0.000000,-126.034721
19,27,14,0.000000,-134.676509
19,27,16,0.000000,-134.569985
19,27,18,0.000000,-128.234999
19,27,20,0.000000,-136.289737
19,27,22,0.000000,-139.130309
