hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.076709
19,0,2,0.000000,-133.833896
19,0,4,0.000000,-131.138467
19,0,6,0.000000,-132.627863
19,0,8,0.000000,-132.046190
19,0,10,0.000000,-133.491862
19,0,12,0.000000,-131.945027
19,0,14,0.000000,-132.211704
19,0,16,0.000000,-132.159140
19,0,18,0.000000,-131.689148
19,0,20,0.000000,-129.163007
19,0,22,0.000000,-131.084768
19,0,24,0.000000,-131.129044
19,0,26,0.000000,-132.891338
19,0,28,0.000000,-128.471481
19,0,30,0.000000,-133.999737
19,0,32,0.000000,-132.782149
19,0,34,0.000000,-131.948270
19,0,36,0.000000,-132.925051
19,0,38,0.000000,-132.584144
19,0,40,0.000000,-131.414300
19,0,42,0.000000,-132.220540
19,0,44,0.000000,-135.063504
19,0,46,0.000000,-132.164041
19,0,48,0.000000,-132.835802
19,0,50,0.000000,-130.675841
19,0,52,0.000000,-131.453940
19,0,54,0.000000,-133.800571
19,0,56,0.000000,-130.719020
19,0,58,0.000000,-129.093293
19,1,0,0.000000,-131.627681
19,1,2,0.000000,-131.506317
19,1,4,0.000000,-131.468680
19,1,6,0.000000,-132.262298
19,1,8,0.000000,-132.040446
19,1,10,0.000000,-132.235089
19,1,12,0.000000,-131.101370
19,1,14,0.000000,-129.569547
19,1,16,0.000000,-131.693930
19,1,18,0.000000,-130.323514
19,1,20,0.000000,-131.362088
19,1,22,0.000000,-131.270024
19,1,24,0.000000,-129.589388
19,1,26,0.000000,-130.856254
19,1,28,0.000000,-132.301315
19,1,30,0.000000,-130.603461
19,1,32,0.000000,-134.153509
19,1,34,0.000000,-134.544100
19,1,36,0.000000,-131.497179
19,1,38,0.000000,-131.851265
19,1,40,0.000000,-132.474667
19,1,42,0.000000,-133.111591
19,1,44,0.000000,-133.961217
19,1,46,0.000000,-133.614354
19,1,48,0.000000,-132.175098
19,1,50,0.000000,-132.179608
19,1,52,0.000000,-133.231284
19,1,54,0.000000,-131.138820
19,1,56,0.000000,-132.714659
19,1,58,0.000000,-133.208856
19,2,0,0.000000,-131.345202
19,2,2,0.000000,-129.122788
19,2,4,0.000000,-132.509199
19,2,6,0.000000,-130.169333
19,2,8,0.000000,-133.213560
19,2,10,0.000000,-133.709605
19,2,12,0.000000,-132.940656
19,2,14,0.000000,-132.303108
19,2,16,0.000000,-132.459717
19,2,18,0.000000,-131.985992
19,2,20,0.000000,-131.097398
19,2,22,0.000000,-133.628185
19,2,24,0.000000,-131.574530
19,2,26,0.000000,-131.874589
19,2,28,0.000000,-131.907572
19,2,30,0.000000,-131.465133
19,2,32,0.000000,-132.676714
19,2,34,0.000000,-131.718107
19,2,36,0.000000,-129.734589
19,2,38,0.000000,-133.698261
19,2,40,0.000000,-133.836079
19,2,42,0.000000,-132.323084
19,2,44,0.000000,-133.097781
19,2,46,0.000000,-132.857969
19,2,48,0.000000,-131.337944
19,2,50,0.000000,-132.473933
19,2,52,0.000000,-132.423331
19,2,54,0.000000,-130.420507
19,2,56,0.000000,-133.906052
19,2,58,0.000000,-131.558448
19,3,0,0.000000,-134.735653
19,3,2,0.000000,-132.253170
19,3,4,0.000000,-131.653578
19,3,6,0.000000,-132.669957
19,3,8,0.000000,-130.645798
19,3,10,0.000000,-132.121140
19,3,12,0.000000,-133.193589
19,3,14,0.000000,-133.257963
19,3,16,0.000000,-131.664719
19,3,18,0.000000,-130.909377
19,3,20,0.000000,-135.356388
19,3,22,0.000000,-132.962781
19,3,24,0.000000,-132.751285
19,3,26,0.000000,-132.460421
19,3,28,0.000000,-131.758088
19,3,30,0.000000,-132.414422
19,3,32,0.000000,-133.480336
19,3,34,0.000000,-127.970924
19,3,36,0.000000,-129.880086
19,3,38,0.000000,-130.063222
19,3,40,0.000000,-131.601686
19,3,42,0.000000,-131.465010
19,3,44,0.000000,-130.517255
19,3,46,0.000000,-133.555045
19,3,48,0.000000,-130.719179
19,3,50,0.000000,-130.680137
19,3,52,0.000000,-130.794909
19,3,54,0.000000,-132.254541
19,3,56,0.000000,-132.978859
19,3,58,0.000000,-132.732297
19,4,0,0.000000,-130.389912
19,4,2,0.000000,-131.599559
19,4,4,0.000000,-131.532747
19,4,6,0.000000,-130.640781
19,4,8,0.000000,-133.763842
19,4,10,0.000000,-133.171525
19,4,12,0.000000,-130.910009
19,4,14,0.000000,-133.587021
19,4,16,0.000000,-131.340066
19,4,18,0.000000,-133.865142
19,4,20,0.000000,-134.238328
19,4,22,0.000000,-133.592705
19,4,24,0.000000,-131.696919
19,4,26,0.000000,-130.485803
19,4,28,0.000000,-131.550957
19,4,30,0.000000,-133.928860
19,4,32,0.000000,-134.416288
19,4,34,0.000000,-132.981247
19,4,36,0.000000,-132.953497
19,4,38,0.000000,-128.903183
19,4,40,0.000000,-132.348686
19,4,42,0.000000,-129.932452
19,4,44,0.000000,-133.287251
19,4,46,0.000000,-129.486796
19,4,48,0.000000,-132.682786
19,4,50,0.000000,-131.103399
19,4,52,0.000000,-133.200853
19,4,54,0.000000,-130.315535
19,4,56,0.000000,-134.177861
19,4,58,0.000000,-133.561647
19,5,0,0.000000,-130.760520
19,5,2,0.000000,-132.821947
19,5,4,0.000000,-132.169705
19,5,6,0.000000,-131.427853
19,5,8,0.000000,-131.131587
19,5,10,0.000000,-133.148595
19,5,12,0.000000,-132.972441
19,5,14,0.000000,-133.190342
19,5,16,0.000000,-130.985042
19,5,18,0.000000,-129.557982
19,5,20,0.000000,-130.649756
19,5,22,0.000000,-135.317522
19,5,24,0.000000,-130.680085
19,5,26,0.000000,-132.173591
19,5,28,0.000000,-133.513350
19,5,30,0.000000,-134.836933
19,5,32,0.000000,-133.493797
19,5,34,0.000000,-132.736698
19,5,36,0.000000,-133.066791
19,5,38,0.000000,-133.215145
19,5,40,0.000000,-131.429504
19,5,42,0.000000,-133.409946
19,5,44,0.000000,-132.198219
19,5,46,0.000000,-130.377740
19,5,48,0.000000,-133.396670
19,5,50,0.000000,-131.876762
19,5,52,0.000000,-132.976958
19,5,54,0.000000,-133.183627
19,5,56,0.000000,-131.114571
19,5,58,0.000000,-129.684296
19,6,0,0.000000,-133.650956
19,6,2,0.000000,-134.206345
19,6,4,0.000000,-133.601990
19,6,6,0.000000,-131.408791
19,6,8,0.000000,-130.651578
19,6,10,0.000000,-130.033973
19,6,12,0.000000,-130.180402
19,6,14,0.000000,-133.442440
19,6,16,0.000000,-131.398579
19,6,18,0.000000,-130.654063
19,6,20,0.000000,-132.574389
19,6,22,0.000000,-133.450956
19,6,24,0.000000,-134.148449
19,6,26,0.000000,-132.089651
19,6,28,0.000000,-131.325562
19,6,30,0.000000,-132.084934
19,6,32,0.000000,-133.693819
19,6,34,0.000000,-131.592061
19,6,36,0.000000,-130.265768
19,6,38,0.000000,-129.348669
19,6,40,0.000000,-133.420340
19,6,42,0.000000,-132.856976
19,6,44,0.000000,-133.668941
19,6,46,0.000000,-132.981763
19,6,48,0.000000,-132.699295
19,6,50,0.000000,-130.863065
19,6,52,0.000000,-131.193129
19,6,54,0.000000,-133.248229
19,6,56,0.000000,-133.588534
19,6,58,0.000000,-130.546049
19,7,0,0.000000,-132.309426
19,7,2,0.000000,-132.998724
19,7,4,0.000000,-133.702021
19,7,6,0.000000,-130.057925
19,7,8,0.000000,-132.677269
19,7,10,0.000000,-132.094738
19,7,12,0.000000,-131.435568
19,7,14,0.000000,-128.123752
19,7,16,0.000000,-130.897179
19,7,18,0.000000,-131.514214
19,7,20,0.000000,-130.663810
19,7,22,0.000000,-129.633864
19,7,24,0.000000,-132.167080
19,7,26,0.000000,-132.603277
19,7,28,0.000000,-131.471888
19,7,30,0.000000,-131.239759
19,7,32,0.000000,-130.051526
19,7,34,0.000000,-131.489455
19,7,36,0.000000,-132.291407
19,7,38,0.000000,-134.081513
19,7,40,0.000000,-132.230946
19,7,42,0.000000,-132.199979
19,7,44,0.000000,-133.599355
19,7,46,0.000000,-132.101807
19,7,48,0.000000,-127.652523
19,7,50,0.000000,-133.025647
19,7,52,0.000000,-132.871063
19,7,54,0.000000,-133.191195
19,7,56,0.000000,-130.961823
19,7,58,0.000000,-133.088855
19,8,0,0.000000,-132.457106
19,8,2,0.000000,-132.931889
19,8,4,0.000000,-133.296871
19,8,6,0.000000,-131.018519
19,8,8,0.000000,-130.136628
19,8,10,0.000000,-131.919659
19,8,12,0.000000,-133.638514
19,8,14,0.000000,-130.245059
19,8,16,0.000000,-132.166270
19,8,18,0.000000,-130.959274
19,8,20,0.000000,-132.537671
19,8,22,0.000000,-130.310375
19,8,24,0.000000,-133.703468
19,8,26,0.000000,-132.432746
19,8,28,0.000000,-132.908383
19,8,30,0.000000,-132.959417
19,8,32,0.000000,-131.794266
19,8,34,0.000000,-132.869042
19,8,36,0.000000,-132.685053
19,8,38,0.000000,-134.453859
19,8,40,0.000000,-132.742965
19,8,42,0.000000,-131.296939
19,8,44,0.000000,-131.853054
19,8,46,0.000000,-130.865928
19,8,48,0.000000,-132.314329
19,8,50,0.000000,-131.507355
19,8,52,0.000000,-130.505636
19,8,54,0.000000,-134.199980
19,8,56,0.000000,-129.552596
19,8,58,0.000000,-130.496877
19,9,0,0.000000,-132.980733
19,9,2,0.000000,-131.843079
19,9,4,0.000000,-131.972711
19,9,6,0.000000,-131.705835
19,9,8,0.000000,-133.399844
19,9,10,0.000000,-133.223156
19,9,12,0.000000,-129.756494
19,9,14,0.000000,-131.180180
19,9,16,0.000000,-130.144827
19,9,18,0.000000,-132.305603
19,9,20,0.000000,-130.733095
19,9,22,0.000000,-133.273625
19,9,24,0.000000,-130.884330
19,9,26,0.000000,-133.044581
19,9,28,0.000000,-132.290871
19,9,30,0.000000,-133.289847
19,9,32,0.000000,-130.966309
19,9,34,0.000000,-132.830646
19,9,36,0.000000,-131.427309
19,9,38,0.000000,-130.715011
19,9,40,0.000000,-132.380573
19,9,42,0.000000,-131.940135
19,9,44,0.000000,-133.236399
19,9,46,0.000000,-131.230620
19,9,48,0.000000,-133.421016
19,9,50,0.000000,-134.069255
19,9,52,0.000000,-129.990162
19,9,54,0.000000,-131.575919
19,9,56,0.000000,-132.696008
19,9,58,0.000000,-134.877687
19,10,0,0.000000,-133.087977
19,10,2,0.000000,-131.351628
19,10,4,0.000000,-130.560815
19,10,6,0.000000,-132.023760
19,10,8,0.000000,-133.037598
19,10,10,0.000000,-132.293789
19,10,12,0.000000,-132.580058
19,10,14,0.000000,-132.496475
19,10,16,0.000000,-133.244103
19,10,18,0.000000,-130.730558
19,10,20,0.000000,-130.097065
19,10,22,0.000000,-130.954453
19,10,24,0.000000,-132.328836
19,10,26,0.000000,-132.988385
19,10,28,0.000000,-130.436184
19,10,30,0.000000,-131.266762
19,10,32,0.000000,-132.170171
19,10,34,0.000000,-132.911730
19,10,36,0.000000,-130.923623
19,10,38,0.000000,-130.496011
19,10,40,0.000000,-132.345581
19,10,42,0.000000,-131.044201
19,10,44,0.000000,-133.648407
19,10,46,0.000000,-131.410852
19,10,48,0.000000,-128.921172
19,10,50,0.000000,-134.418146
19,10,52,0.000000,-132.748389
19,10,54,0.000000,-130.413232
19,10,56,0.000000,-129.141486
19,10,58,0.000000,-133.461415
19,11,0,0.000000,-133.824434
19,11,2,0.000000,-131.742451
19,11,4,0.000000,-134.137306
19,11,6,0.000000,-133.781890
19,11,8,0.000000,-130.029527
19,11,10,0.000000,-130.352526
19,11,12,0.000000,-131.171001
19,11,14,0.000000,-132.839831
19,11,16,0.000000,-130.092148
19,11,18,0.000000,-131.822584
19,11,20,0.000000,-132.867918
19,11,22,0.000000,-131.602060
19,11,24,0.000000,-131.355556
19,11,26,0.000000,-131.443415
19,11,28,0.000000,-133.180781
19,11,30,0.000000,-131.062683
19,11,32,0.000000,-131.588546
19,11,34,0.000000,-131.265674
19,11,36,0.000000,-133.235773
19,11,38,0.000000,-129.473318
19,11,40,0.000000,-131.950016
19,11,42,0.000000,-130.571357
19,11,44,0.000000,-131.422486
19,11,46,0.000000,-131.532151
19,11,48,0.000000,-131.812309
19,11,50,0.000000,-133.195520
19,11,52,0.000000,-131.588043
19,11,54,0.000000,-131.414593
19,11,56,0.000000,-134.346658
19,11,58,0.000000,-132.247528
19,12,0,0.000000,-130.311596
19,12,2,0.000000,-131.766987
19,12,4,0.000000,-133.395309
19,12,6,0.000000,-132.379699
19,12,8,0.000000,-132.405741
19,12,10,0.000000,-130.809404
19,12,12,0.000000,-131.498579
19,12,14,0.000000,-131.323772
19,12,16,0.000000,-132.978594
19,12,18,0.000000,-132.171900
19,12,20,0.000000,-133.821677
19,12,22,0.000000,-131.375226
19,12,24,0.000000,-131.074869
19,12,26,0.000000,-131.081788
19,12,28,0.000000,-133.143736
19,12,30,0.000000,-128.541387
19,12,32,0.000000,-132.849279
19,12,34,0.000000,-133.619640
19,12,36,0.000000,-129.880135
19,12,38,0.000000,-133.557825
19,12,40,0.000000,-134.417430
19,12,42,0.000000,-131.049756
19,12,44,0.000000,-134.187413
19,12,46,0.000000,-131.739529
19,12,48,0.000000,-130.980892
19,12,50,0.000000,-132.309940
19,12,52,0.000000,-131.998925
19,12,54,0.000000,-133.684590
19,12,56,0.000000,-132.687968
19,12,58,0.000000,-132.256583
19,13,0,0.000000,-131.751354
19,13,2,0.000000,-132.252042
19,13,4,0.000000,-133.657424
19,13,6,0.000000,-128.306063
19,13,8,0.000000,-131.564871
19,13,10,0.000000,-130.481408
19,13,12,0.000000,-130.570826
19,13,14,0.000000,-133.035503
19,13,16,0.000000,-129.821575
19,13,18,0.000000,-133.651439
19,13,20,0.000000,-132.014777
19,13,22,0.000000,-132.581329
19,13,24,0.000000,-133.578941
19,13,26,0.000000,-133.265488
19,13,28,0.000000,-130.256762
19,13,30,0.000000,-132.763582
19,13,32,0.000000,-133.260440
19,13,34,0.000000,-131.501826
19,13,36,0.000000,-131.711419
19,13,38,0.000000,-133.176382
19,13,40,0.000000,-132.040261
19,13,42,0.000000,-132.930383
19,13,44,0.000000,-131.333285
19,13,46,0.000000,-134.422478
19,13,48,0.000000,-133.757817
19,13,50,0.000000,-132.783714
19,13,52,0.000000,-131.876386
19,13,54,0.000000,-133.098529
19,13,56,0.000000,-132.310218
19,13,58,0.000000,-134.124735
19,14,0,0.000000,-132.489609
19,14,2,0.000000,-134.106760
19,14,4,0.000000,-131.501927
19,14,6,0.000000,-134.306710
19,14,8,0.000000,-132.272424
19,14,10,0.000000,-130.216269
19,14,12,0.000000,-132.330893
19,14,14,0.000000,-131.427217
19,14,16,0.000000,-132.018402
19,14,18,0.000000,-133.207345
19,14,20,0.000000,-131.023996
19,14,22,0.000000,-133.413862
19,14,24,0.000000,-131.614009
19,14,26,0.000000,-131.287848
19,14,28,0.000000,-133.091286
19,14,30,0.000000,-132.906500
19,14,32,0.000000,-130.407551
19,14,34,0.000000,-130.751108
19,14,36,0.000000,-130.394026
19,14,38,0.000000,-132.191463
19,14,40,0.000000,-131.678680
19,14,42,0.000000,-135.744879
19,14,44,0.000000,-134.275691
19,14,46,0.000000,-132.922167
19,14,48,0.000000,-132.491153
19,14,50,0.000000,-135.003190
19,14,52,0.000000,-127.692101
19,14,54,0.000000,-132.685403
19,14,56,0.000000,-130.614173
19,14,58,0.000000,-130.010575
19,15,0,0.000000,-133.018538
19,15,2,0.000000,-131.381912
19,15,4,0.000000,-131.867336
19,15,6,0.000000,-133.321780
19,15,8,0.000000,-131.470633
19,15,10,0.000000,-134.043691
19,15,12,0.000000,-129.976018
19,15,14,0.000000,-131.413248
19,15,16,0.000000,-132.280303
19,15,18,0.000000,-132.633774
19,15,20,0.000000,-132.458165
19,15,22,0.000000,-132.896001
19,15,24,0.000000,-133.368074
19,15,26,0.000000,-130.828594
19,15,28,0.000000,-131.055961
19,15,30,0.000000,-130.764060
19,15,32,0.000000,-132.657359
19,15,34,0.000000,-131.561150
19,15,36,0.000000,-132.543818
19,15,38,0.000000,-131.534674
19,15,40,0.000000,-132.406829
19,15,42,0.000000,-132.410505
19,15,44,0.000000,-131.048621
19,15,46,0.000000,-130.550366
19,15,48,0.000000,-135.217334
19,15,50,0.000000,-130.364658
19,15,52,0.000000,-132.236567
19,15,54,0.000000,-132.605177
19,15,56,0.000000,-130.904453
19,15,58,0.000000,-133.380674
19,16,0,0.000000,-132.414410
19,16,2,0.000000,-134.881522
19,16,4,0.000000,-130.507229
19,16,6,0.000000,-129.585973
19,16,8,0.000000,-130.255658
19,16,10,0.000000,-132.682958
19,16,12,0.000000,-132.683422
19,16,14,0.000000,-133.530984
19,16,16,0.000000,-131.932379
19,16,18,0.000000,-132.020811
19,16,20,0.000000,-133.411018
19,16,22,0.000000,-132.544459
19,16,24,0.000000,-133.787320
19,16,26,0.000000,-133.517936
19,16,28,0.000000,-133.560645
19,16,30,0.000000,-129.871504
19,16,32,0.000000,-131.487396
19,16,34,0.000000,-132.752563
19,16,36,0.000000,-134.124822
19,16,38,0.000000,-130.539064
19,16,40,0.000000,-127.860495
19,16,42,0.000000,-132.505203
19,16,44,0.000000,-131.399037
19,16,46,0.000000,-131.935995
19,16,48,0.000000,-130.748955
19,16,50,0.000000,-130.602155
19,16,52,0.000000,-129.237611
19,16,54,0.000000,-130.877879
19,16,56,0.000000,-132.231023
19,16,58,0.000000,-134.670287
19,17,0,0.000000,-132.657412
19,17,2,0.000000,-130.443823
19,17,4,0.000000,-132.888735
19,17,6,0.000000,-134.189128
19,17,8,0.000000,-132.443827
19,17,10,0.000000,-131.043577
19,17,12,0.000000,-130.244849
19,17,14,0.000000,-132.249033
19,17,16,0.000000,-133.699090
19,17,18,0.000000,-131.248229
19,17,20,0.000000,-130.469312
19,17,22,0.000000,-132.531137
19,17,24,0.000000,-133.692077
19,17,26,0.000000,-132.223578
19,17,28,0.000000,-133.881804
19,17,30,0.000000,-132.401513
19,17,32,0.000000,-133.082061
19,17,34,0.000000,-131.753267
19,17,36,0.000000,-133.320512
19,17,38,0.000000,-131.512935
19,17,40,0.000000,-135.714374
19,17,42,0.000000,-132.468604
19,17,44,0.000000,-130.220811
19,17,46,0.000000,-132.943140
19,17,48,0.000000,-133.352909
19,17,50,0.000000,-130.796878
19,17,52,0.000000,-134.127697
19,17,54,0.000000,-133.740708
19,17,56,0.000000,-133.893380
19,17,58,0.000000,-132.327052
19,18,0,0.000000,-131.703898
19,18,2,0.000000,-132.687051
19,18,4,0.000000,-131.412861
19,18,6,0.000000,-133.177453
19,18,8,0.000000,-132.598850
19,18,10,0.000000,-131.617739
19,18,12,0.000000,-132.891344
19,18,14,0.000000,-131.306546
19,18,16,0.000000,-131.670973
19,18,18,0.000000,-133.487621
19,18,20,0.000000,-129.260785
19,18,22,0.000000,-132.819785
19,18,24,0.000000,-135.120039
19,18,26,0.000000,-130.320911
19,18,28,0.000000,-134.128054
19,18,30,0.000000,-132.013596
19,18,32,0.000000,-132.006426
19,18,34,0.000000,-132.709681
19,18,36,0.000000,-130.165400
19,18,38,0.000000,-132.444905
19,18,40,0.000000,-128.187381
19,18,42,0.000000,-129.885165
19,18,44,0.000000,-130.894723
19,18,46,0.000000,-130.312494
19,18,48,0.000000,-133.139874
19,18,50,0.000000,-133.845354
19,18,52,0.000000,-132.557615
19,18,54,0.000000,-131.177693
19,18,56,0.000000,-134.124031
19,18,58,0.000000,-131.211631
19,19,0,0.000000,-130.607739
19,19,2,0.000000,-131.461008
19,19,4,0.000000,-130.913971
19,19,6,0.000000,-129.486603
19,19,8,0.000000,-133.073715
19,19,10,0.000000,-130.441681
19,19,12,0.000000,-130.107250
19,19,14,0.000000,-132.806218
19,19,16,0.000000,-132.679762
19,19,18,0.000000,-133.212456
19,19,20,0.000000,-129.306288
19,19,22,0.000000,-129.666837
19,19,24,0.000000,-132.221002
19,19,26,0.000000,-132.225644
19,19,28,0.000000,-133.469727
19,19,30,0.000000,-132.114049
19,19,32,0.000000,-128.573091
19,19,34,0.000000,-130.907914
19,19,36,0.000000,-131.536026
19,19,38,0.000000,-132.945541
19,19,40,0.000000,-132.440681
19,19,42,0.000000,-131.530113
19,19,44,0.000000,-132.129864
19,19,46,0.000000,-132.583661
19,19,48,0.000000,-132.229696
19,19,50,0.000000,-131.905034
19,19,52,0.000000,-131.412919
19,19,54,0.000000,-129.261086
19,19,56,0.000000,-130.065662
19,19,58,0.000000,-132.532775
19,20,0,0.000000,-130.562211
19,20,2,0.000000,-134.147379
19,20,4,0.000000,-132.196386
19,20,6,0.000000,-133.169605
19,20,8,0.000000,-129.983679
19,20,10,0.000000,-131.808706
19,20,12,0.000000,-132.320721
19,20,14,0.000000,-133.945139
19,20,16,0.000000,-129.814950
19,20,18,0.000000,-134.199849
19,20,20,0.000000,-132.761220
19,20,22,0.000000,-132.782341
19,20,24,0.000000,-132.852810
19,20,26,0.000000,-132.973136
19,20,28,0.000000,-132.126446
19,20,30,0.000000,-132.978252
19,20,32,0.000000,-131.542699
19,20,34,0.000000,-133.729180
19,20,36,0.000000,-133.296987
19,20,38,0.000000,-131.708075
19,20,40,0.000000,-133.494854
19,20,42,0.000000,-131.622634
19,20,44,0.000000,-134.001482
19,20,46,0.000000,-133.398009
19,20,48,0.000000,-131.539417
19,20,50,0.000000,-130.808293
19,20,52,0.000000,-135.592109
19,20,54,0.000000,-129.364787
19,20,56,0.000000,-130.874159
19,20,58,0.000000,-130.834827
19,21,0,0.000000,-134.690453
19,21,2,0.000000,-133.180882
19,21,4,0.000000,-134.147558
19,21,6,0.000000,-132.324532
19,21,8,0.000000,-132.322063
19,21,10,0.000000,-129.066792
19,21,12,0.000000,-133.997589
19,21,14,0.000000,-130.264720
19,21,16,0.000000,-131.802347
19,21,18,0.000000,-132.365965
19,21,20,0.000000,-132.719058
19,21,22,0.000000,-132.463158
19,21,24,0.000000,-132.124226
19,21,26,0.000000,-130.673451
19,21,28,0.000000,-132.938725
19,21,30,0.000000,-131.585613
19,21,32,0.000000,-131.511827
19,21,34,0.000000,-129.119026
19,21,36,0.000000,-129.423943
19,21,38,0.000000,-132.959842
19,21,40,0.000000,-132.213334
19,21,42,0.000000,-131.457478
19,21,44,0.000000,-134.073776
19,21,46,0.000000,-133.171903
19,21,48,0.000000,-130.942460
19,21,50,0.000000,-131.341360
19,21,52,0.000000,-130.138152
19,21,54,0.000000,-133.138745
19,21,56,0.000000,-133.862848
19,21,58,0.000000,-134.621819
19,22,0,0.000000,-134.630821
19,22,2,0.000000,-133.230622
19,22,4,0.000000,-134.391454
19,22,6,0.000000,-133.446507
19,22,8,0.000000,-132.147029
19,22,10,0.000000,-128.925038
19,22,12,0.000000,-132.332033
19,22,14,0.000000,-132.033725
19,22,16,0.000000,-130.880224
19,22,18,0.000000,-134.128274
19,22,20,0.000000,-132.897139
19,22,22,0.000000,-131.702690
19,22,24,0.000000,-132.268909
19,22,26,0.000000,-134.308098
19,22,28,0.000000,-131.258039
19,22,30,0.000000,-130.758622
19,22,32,0.000000,-133.793955
19,22,34,0.000000,-131.210661
19,22,36,0.000000,-132.674984
19,22,38,0.000000,-131.788655
19,22,40,0.000000,-129.540843
19,22,42,0.000000,-132.616761
19,22,44,0.000000,-133.017218
19,22,46,0.000000,-133.270238
19,22,48,0.000000,-132.653383
19,22,50,0.000000,-131.332491
19,22,52,0.000000,-131.821773
19,22,54,0.000000,-134.963902
19,22,56,0.000000,-131.065292
19,22,58,0.000000,-130.944297
19,23,0,0.000000,-130.111544
19,23,2,0.000000,-133.341927
19,23,4,0.000000,-130.384975
19,23,6,0.000000,-132.721169
19,23,8,0.000000,-134.088692
19,23,10,0.000000,-132.610948
19,23,12,0.000000,-133.387540
19,23,14,0.000000,-132.189846
19,23,16,0.000000,-132.323039
19,23,18,0.000000,-132.174013
19,23,20,0.000000,-133.193116
19,23,22,0.000000,-130.931261
19,23,24,0.000000,-133.270252
19,23,26,0.000000,-132.478165
19,23,28,0.000000,-133.644739
19,23,30,0.000000,-132.645641
19,23,32,0.000000,-131.930260
19,23,34,0.000000,-134.269647
19,23,36,0.000000,-133.311102
19,23,38,0.000000,-132.082377
19,23,40,0.000000,-129.721996
19,23,42,0.000000,-131.978573
19,23,44,0.000000,-132.070811
19,23,46,0.000000,-132.338351
19,23,48,0.000000,-131.698707
19,23,50,0.000000,-131.913432
19,23,52,0.000000,-131.623822
19,23,54,0.000000,-130.256953
19,23,56,0.000000,-132.550495
19,23,58,0.000000,-132.153300
19,24,0,0.000000,-130.504509
19,24,2,0.000000,-131.348847
19,24,4,0.000000,-131.208928
19,24,6,0.000000,-132.644597
19,24,8,0.000000,-131.025639
19,24,10,0.000000,-134.977113
19,24,12,0.000000,-133.350108
19,24,14,0.000000,-131.665238
19,24,16,0.000000,-131.930713
19,24,18,0.000000,-132.706124
19,24,20,0.000000,-132.641566
19,24,22,0.000000,-131.224041
19,24,24,0.000000,-132.057251
19,24,26,0.000000,-132.074467
19,24,28,0.000000,-132.296513
19,24,30,0.000000,-129.779950
19,24,32,0.000000,-133.851003
19,24,34,0.000000,-132.410251
19,24,36,0.000000,-133.506875
19,24,38,0.000000,-132.139424
19,24,40,0.000000,-133.022600
19,24,42,0.000000,-132.752155
19,24,44,0.000000,-133.823896
19,24,46,0.000000,-131.918106
19,24,48,0.000000,-132.276310
19,24,50,0.000000,-131.286808
19,24,52,0.000000,-132.098594
19,24,54,0.000000,-133.085062
19,24,56,0.000000,-133.412481
19,24,58,0.000000,-130.151261
19,25,0,0.000000,-133.057632
19,25,2,0.000000,-130.771346
19,25,4,0.000000,-133.309930
19,25,6,0.000000,-132.992097
19,25,8,0.000000,-133.272000
19,25,10,0.000000,-131.807807
19,25,12,0.000000,-130.916157
19,25,14,0.000000,-128.957137
19,25,16,0.000000,-133.961502
19,25,18,0.000000,-130.575312
19,25,20,0.000000,-133.445218
19,25,22,0.000000,-132.744558
19,25,24,0.000000,-132.328228
19,25,26,0.000000,-131.998829
19,25,28,0.000000,-131.862414
19,25,30,0.000000,-129.254906
19,25,32,0.000000,-131.650668
19,25,34,0.000000,-133.746781
19,25,36,0.000000,-131.690166
19,25,38,0.000000,-131.160331
19,25,40,0.000000,-132.145886
19,25,42,0.000000,-130.350734
19,25,44,0.000000,-130.637828
19,25,46,0.000000,-131.129628
19,25,48,0.000000,-131.567526
19,25,50,0.000000,-132.515699
19,25,52,0.000000,-131.796190
19,25,54,0.000000,-132.945623
19,25,56,0.000000,-132.531336
19,25,58,0.000000,-131.075387
19,26,0,0.000000,-131.147784
19,26,2,0.000000,-130.959497
19,26,4,0.000000,-132.728015
19,26,6,0.000000,-132.433165
19,26,8,0.000000,-132.903450
19,26,10,0.000000,-133.610018
19,26,12,0.000000,-131.596684
19,26,14,0.000000,-132.742511
19,26,16,0.000000,-132.951376
19,26,18,0.000000,-133.475191
19,26,20,0.000000,-130.963427
19,26,22,0.000000,-131.364907
19,26,24,0.000000,-131.331611
19,26,26,0.000000,-130.007531
19,26,28,0.000000,-131.697371
19,26,30,0.000000,-132.100881
19,26,32,0.000000,-132.680920
19,26,34,0.000000,-133.045258
19,26,36,0.000000,-134.981052
19,26,38,0.000000,-131.916320
19,26,40,0.000000,-131.730763
19,26,42,0.000000,-132.724053
19,26,44,0.000000,-132.671993
19,26,46,0.000000,-130.686432
19,26,48,0.000000,-133.356047
19,26,50,0.000000,-133.289861
19,26,52,0.000000,-133.028872
19,26,54,0.000000,-131.148014
19,26,56,0.000000,-129.188611
19,26,58,0.000000,-132.080688
19,27,0,0.000000,-131.304858
19,27,2,0.000000,-133.659757
19,27,4,0.000000,-133.618841
19,27,6,0.000000,-133.102442
19,27,8,0.000000,-131.682683
19,27,10,0.000000,-131.308458
19,27,12,0.000000,-131.823972
19,27,14,0.000000,-131.789288
19,27,16,0.000000,-131.605446
19,27,18,0.000000,-131.823699
19,27,20,0.000000,-132.793938
19,27,22,0.000000,-131.821072
