hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.544119
19,0,2,0.000000,-118.905748
19,0,4,0.000000,-119.055537
19,0,6,0.000000,-121.227051
19,0,8,0.000000,-121.276310
19,0,10,0.000000,-122.264083
19,0,12,0.000000,-123.006809
19,0,14,0.000000,-120.759356
19,0,16,0.000000,-119.175958
19,0,18,0.000000,-122.104886
19,0,20,0.000000,-121.025565
19,0,22,0.000000,-121.210598
19,0,24,0.000000,-119.638899
19,0,26,0.000000,-122.524007
19,0,28,0.000000,-123.300115
19,0,30,0.000000,-121.837079
19,0,32,0.000000,-121.255242
19,0,34,0.000000,-121.381723
19,0,36,0.000000,-123.131741
19,0,38,0.000000,-121.274177
19,0,40,0.000000,-121.755707
19,0,42,0.000000,-120.299864
19,0,44,0.000000,-120.943839
19,0,46,0.000000,-121.640912
19,0,48,0.000000,-122.123407
19,0,50,0.000000,-123.868516
19,0,52,0.000000,-122.119865
19,0,54,0.000000,-120.692362
19,0,56,0.000000,-124.096195
19,0,58,0.000000,-121.607586
19,1,0,0.000000,-119.716965
19,1,2,0.000000,-121.147655
19,1,4,0.000000,-121.953217
19,1,6,0.000000,-121.507668
19,1,8,0.000000,-121.487207
19,1,10,0.000000,-120.502533
19,1,12,0.000000,-122.836975
19,1,14,0.000000,-121.380100
19,1,16,0.000000,-121.052302
19,1,18,0.000000,-122.299240
19,1,20,0.000000,-121.436011
19,1,22,0.000000,-123.032626
19,1,24,0.000000,-121.189583
19,1,26,0.000000,-121.757276
19,1,28,0.000000,-120.297520
19,1,30,0.000000,-121.920249
19,1,32,0.000000,-119.578097
19,1,34,0.000000,-121.646405
19,1,36,0.000000,-120.522588
19,1,38,0.000000,-119.476472
19,1,40,0.000000,-122.917034
19,1,42,0.000000,-123.421321
19,1,44,0.000000,-123.023928
19,1,46,0.000000,-118.697998
19,1,48,0.000000,-120.053087
19,1,50,0.000000,-122.949246
19,1,52,0.000000,-120.372714
19,1,54,0.000000,-120.047383
19,1,56,0.000000,-120.176891
19,1,58,0.000000,-122.258034
19,2,0,0.000000,-121.740236
19,2,2,0.000000,-122.894740
19,2,4,0.000000,-122.262645
19,2,6,0.000000,-121.513611
19,2,8,0.000000,-122.710481
19,2,10,0.000000,-118.099437
19,2,12,0.000000,-122.394707
19,2,14,0.000000,-122.726725
19,2,16,0.000000,-122.955328
19,2,18,0.000000,-124.147016
19,2,20,0.000000,-120.334358
19,2,22,0.000000,-117.068620
19,2,24,0.000000,-119.464001
19,2,26,0.000000,-121.670701
19,2,28,0.000000,-119.797362
19,2,30,0.000000,-120.937779
19,2,32,0.000000,-121.864727
19,2,34,0.000000,-122.737800
19,2,36,0.000000,-120.420402
19,2,38,0.000000,-122.529171
19,2,40,0.000000,-118.618410
19,2,42,0.000000,-119.707500
19,2,44,0.000000,-121.676940
19,2,46,0.000000,-121.618432
19,2,48,0.000000,-123.223337
19,2,50,0.000000,-118.994462
19,2,52,0.000000,-120.142007
19,2,54,0.000000,-120.546083
19,2,56,0.000000,-121.854328
19,2,58,0.000000,-120.496184
19,3,0,0.000000,-120.115769
19,3,2,0.000000,-121.499483
19,3,4,0.000000,-122.405316
19,3,6,0.000000,-123.741137
19,3,8,0.000000,-122.990798
19,3,10,0.000000,-120.581730
19,3,12,0.000000,-122.866000
19,3,14,0.000000,-120.950346
19,3,16,0.000000,-121.860643
19,3,18,0.000000,-120.690775
19,3,20,0.000000,-120.155786
19,3,22,0.000000,-120.277227
19,3,24,0.000000,-122.548349
19,3,26,0.000000,-120.596104
19,3,28,0.000000,-121.569607
19,3,30,0.000000,-121.105760
19,3,32,0.000000,-121.646741
19,3,34,0.000000,-121.621312
19,3,36,0.000000,-122.659985
19,3,38,0.000000,-122.145767
19,3,40,0.000000,-120.335572
19,3,42,0.000000,-121.302291
19,3,44,0.000000,-119.148851
19,3,46,0.000000,-120.228018
19,3,48,0.000000,-123.251966
19,3,50,0.000000,-123.504601
19,3,52,0.000000,-120.476487
19,3,54,0.000000,-119.220306
19,3,56,0.000000,-120.566875
19,3,58,0.000000,-121.524566
19,4,0,0.000000,-120.864596
19,4,2,0.000000,-120.722516
19,4,4,0.000000,-122.274314
19,4,6,0.000000,-120.207254
19,4,8,0.000000,-121.699339
19,4,10,0.000000,-119.459757
19,4,12,0.000000,-121.259345
19,4,14,0.000000,-119.454314
19,4,16,0.000000,-120.485363
19,4,18,0.000000,-122.799017
19,4,20,0.000000,-122.007432
19,4,22,0.000000,-121.870475
19,4,24,0.000000,-120.242926
19,4,26,0.000000,-121.279296
19,4,28,0.000000,-122.746189
19,4,30,0.000000,-122.004886
19,4,32,0.000000,-122.367273
19,4,34,0.000000,-120.350449
19,4,36,0.000000,-121.374591
19,4,38,0.000000,-122.422296
19,4,40,0.000000,-118.476060
19,4,42,0.000000,-118.783643
19,4,44,0.000000,-119.607616
19,4,46,0.000000,-121.908508
19,4,48,0.000000,-120.995996
19,4,50,0.000000,-119.598676
19,4,52,0.000000,-123.647681
19,4,54,0.000000,-123.244294
19,4,56,0.000000,-122.704190
19,4,58,0.000000,-120.217997
19,5,0,0.000000,-122.019386
19,5,2,0.000000,-121.097516
19,5,4,0.000000,-122.470789
19,5,6,0.000000,-121.473538
19,5,8,0.000000,-122.788899
19,5,10,0.000000,-121.429145
19,5,12,0.000000,-121.155525
19,5,14,0.000000,-121.748491
19,5,16,0.000000,-119.864916
19,5,18,0.000000,-121.506418
19,5,20,0.000000,-120.693181
19,5,22,0.000000,-121.154437
19,5,24,0.000000,-120.185612
19,5,26,0.000000,-122.012612
19,5,28,0.000000,-120.991621
19,5,30,0.000000,-119.914092
19,5,32,0.000000,-121.389585
19,5,34,0.000000,-122.697670
19,5,36,0.000000,-121.454481
19,5,38,0.000000,-122.930540
19,5,40,0.000000,-121.990727
19,5,42,0.000000,-120.009319
19,5,44,0.000000,-122.807358
19,5,46,0.000000,-121.416152
19,5,48,0.000000,-119.165270
19,5,50,0.000000,-120.355396
19,5,52,0.000000,-121.206550
19,5,54,0.000000,-120.632712
19,5,56,0.000000,-121.504433
19,5,58,0.000000,-121.591641
19,6,0,0.000000,-119.629689
19,6,2,0.000000,-119.962660
19,6,4,0.000000,-121.403099
19,6,6,0.000000,-120.362575
19,6,8,0.000000,-121.831539
19,6,10,0.000000,-120.090202
19,6,12,0.000000,-119.226939
19,6,14,0.000000,-121.085527
19,6,16,0.000000,-120.997079
19,6,18,0.000000,-121.600150
19,6,20,0.000000,-120.497320
19,6,22,0.000000,-120.069475
19,6,24,0.000000,-119.381347
19,6,26,0.000000,-122.265275
19,6,28,0.000000,-119.258893
19,6,30,0.000000,-120.557431
19,6,32,0.000000,-118.939120
19,6,34,0.000000,-121.193215
19,6,36,0.000000,-117.899021
19,6,38,0.000000,-121.296882
19,6,40,0.000000,-117.149352
19,6,42,0.000000,-121.725569
19,6,44,0.000000,-122.315466
19,6,46,0.000000,-121.927764
19,6,48,0.000000,-122.887015
19,6,50,0.000000,-119.687867
19,6,52,0.000000,-120.759278
19,6,54,0.000000,-123.150028
19,6,56,0.000000,-117.948973
19,6,58,0.000000,-118.291280
19,7,0,0.000000,-120.552397
19,7,2,0.000000,-119.340508
19,7,4,0.000000,-122.123449
19,7,6,0.000000,-119.619448
19,7,8,0.000000,-119.626029
19,7,10,0.000000,-120.099208
19,7,12,0.000000,-119.877426
19,7,14,0.000000,-121.470445
19,7,16,0.000000,-121.517887
19,7,18,0.000000,-123.530177
19,7,20,0.000000,-122.335644
19,7,22,0.000000,-119.861512
19,7,24,0.000000,-121.782244
19,7,26,0.000000,-120.444754
19,7,28,0.000000,-120.847079
19,7,30,0.000000,-118.199662
19,7,32,0.000000,-120.540447
19,7,34,0.000000,-120.595971
19,7,36,0.000000,-122.002996
19,7,38,0.000000,-118.659310
19,7,40,0.000000,-122.923012
19,7,42,0.000000,-121.697541
19,7,44,0.000000,-120.685556
19,7,46,0.000000,-122.004202
19,7,48,0.000000,-121.114682
19,7,50,0.000000,-121.805424
19,7,52,0.000000,-121.611410
19,7,54,0.000000,-122.919217
19,7,56,0.000000,-121.270420
19,7,58,0.000000,-120.936510
19,8,0,0.000000,-119.643674
19,8,2,0.000000,-119.915853
19,8,4,0.000000,-120.481588
19,8,6,0.000000,-120.462571
19,8,8,0.000000,-119.517752
19,8,10,0.000000,-120.565014
19,8,12,0.000000,-121.877014
19,8,14,0.000000,-122.764259
19,8,16,0.000000,-121.012914
19,8,18,0.000000,-121.727895
19,8,20,0.000000,-121.453800
19,8,22,0.000000,-122.476812
19,8,24,0.000000,-121.070355
19,8,26,0.000000,-122.631174
19,8,28,0.000000,-121.277182
19,8,30,0.000000,-120.732162
19,8,32,0.000000,-119.772275
19,8,34,0.000000,-121.150197
19,8,36,0.000000,-119.208047
19,8,38,0.000000,-120.741042
19,8,40,0.000000,-123.825379
19,8,42,0.000000,-121.979047
19,8,44,0.000000,-119.356131
19,8,46,0.000000,-120.359305
19,8,48,0.000000,-121.446575
19,8,50,0.000000,-121.630488
19,8,52,0.000000,-122.370279
19,8,54,0.000000,-120.881588
19,8,56,0.000000,-123.283242
19,8,58,0.000000,-123.261816
19,9,0,0.000000,-121.964350
19,9,2,0.000000,-122.402506
19,9,4,0.000000,-122.028110
19,9,6,0.000000,-122.082697
19,9,8,0.000000,-120.769279
19,9,10,0.000000,-119.661158
19,9,12,0.000000,-121.597784
19,9,14,0.000000,-120.868072
19,9,16,0.000000,-121.079936
19,9,18,0.000000,-123.822548
19,9,20,0.000000,-120.169350
19,9,22,0.000000,-120.083563
19,9,24,0.000000,-120.519884
19,9,26,0.000000,-120.240096
19,9,28,0.000000,-122.771157
19,9,30,0.000000,-121.445387
19,9,32,0.000000,-120.485504
19,9,34,0.000000,-121.354016
19,9,36,0.000000,-122.031850
19,9,38,0.000000,-122.476007
19,9,40,0.000000,-120.658640
19,9,42,0.000000,-121.766261
19,9,44,0.000000,-121.641426
19,9,46,0.000000,-120.868889
19,9,48,0.000000,-119.518445
19,9,50,0.000000,-121.424835
19,9,52,0.000000,-121.684089
19,9,54,0.000000,-118.744637
19,9,56,0.000000,-118.990969
19,9,58,0.000000,-120.706592
19,10,0,0.000000,-123.704975
19,10,2,0.000000,-121.707839
19,10,4,0.000000,-120.975705
19,10,6,0.000000,-121.350828
19,10,8,0.000000,-121.915961
19,10,10,0.000000,-121.266754
19,10,12,0.000000,-121.098475
19,10,14,0.000000,-120.974958
19,10,16,0.000000,-118.502192
19,10,18,0.000000,-123.736973
19,10,20,0.000000,-118.271658
19,10,22,0.000000,-120.808665
19,10,24,0.000000,-119.306710
19,10,26,0.000000,-120.410498
19,10,28,0.000000,-120.581766
19,10,30,0.000000,-121.556637
19,10,32,0.000000,-119.487051
19,10,34,0.000000,-123.097495
19,10,36,0.000000,-122.617078
19,10,38,0.000000,-120.378353
19,10,40,0.000000,-118.879653
19,10,42,0.000000,-122.319362
19,10,44,0.000000,-120.274005
19,10,46,0.000000,-121.833635
19,10,48,0.000000,-122.495611
19,10,50,0.000000,-119.347787
19,10,52,0.000000,-122.390885
19,10,54,0.000000,-120.797025
19,10,56,0.000000,-121.014758
19,10,58,0.000000,-121.193925
19,11,0,0.000000,-118.630643
19,11,2,0.000000,-122.434975
19,11,4,0.000000,-120.213084
19,11,6,0.000000,-118.058364
19,11,8,0.000000,-118.653600
19,11,10,0.000000,-121.014334
19,11,12,0.000000,-121.945876
19,11,14,0.000000,-123.831038
19,11,16,0.000000,-124.102916
19,11,18,0.000000,-120.383968
19,11,20,0.000000,-123.233622
19,11,22,0.000000,-120.348528
19,11,24,0.000000,-120.739915
19,11,26,0.000000,-121.544342
19,11,28,0.000000,-119.888004
19,11,30,0.000000,-118.622836
19,11,32,0.000000,-120.091086
19,11,34,0.000000,-122.300239
19,11,36,0.000000,-121.989757
19,11,38,0.000000,-118.977008
19,11,40,0.000000,-121.353536
19,11,42,0.000000,-122.455589
19,11,44,0.000000,-122.249718
19,11,46,0.000000,-119.324538
19,11,48,0.000000,-120.140015
19,11,50,0.000000,-120.883673
19,11,52,0.000000,-121.052858
19,11,54,0.000000,-121.520837
19,11,56,0.000000,-122.346291
19,11,58,0.000000,-121.716581
19,12,0,0.000000,-119.872635
19,12,2,0.000000,-121.407589
19,12,4,0.000000,-119.131544
19,12,6,0.000000,-121.958324
19,12,8,0.000000,-120.774328
19,12,10,0.000000,-121.814202
19,12,12,0.000000,-121.012856
19,12,14,0.000000,-123.791854
19,12,16,0.000000,-120.522470
19,12,18,0.000000,-119.802854
19,12,20,0.000000,-120.968628
19,12,22,0.000000,-119.112042
19,12,24,0.000000,-121.560778
19,12,26,0.000000,-122.879012
19,12,28,0.000000,-120.529459
19,12,30,0.000000,-121.433418
19,12,32,0.000000,-122.047747
19,12,34,0.000000,-122.381121
19,12,36,0.000000,-119.814346
19,12,38,0.000000,-121.529972
19,12,40,0.000000,-122.325571
19,12,42,0.000000,-122.975754
19,12,44,0.000000,-121.917836
19,12,46,0.000000,-122.604979
19,12,48,0.000000,-120.857841
19,12,50,0.000000,-120.968276
19,12,52,0.000000,-122.153898
19,12,54,0.000000,-121.544500
19,12,56,0.000000,-119.316159
19,12,58,0.000000,-123.043568
19,13,0,0.000000,-122.310126
19,13,2,0.000000,-122.647569
19,13,4,0.000000,-121.961224
19,13,6,0.000000,-119.536550
19,13,8,0.000000,-118.712142
19,13,10,0.000000,-121.723288
19,13,12,0.000000,-120.944215
19,13,14,0.000000,-118.554131
19,13,16,0.000000,-122.314820
19,13,18,0.000000,-121.826109
19,13,20,0.000000,-123.416415
19,13,22,0.000000,-122.130494
19,13,24,0.000000,-123.712187
19,13,26,0.000000,-122.111978
19,13,28,0.000000,-123.547851
19,13,30,0.000000,-121.156026
19,13,32,0.000000,-121.850652
19,13,34,0.000000,-119.959933
19,13,36,0.000000,-120.849492
19,13,38,0.000000,-121.740615
19,13,40,0.000000,-120.656152
19,13,42,0.000000,-121.023476
19,13,44,0.000000,-121.244009
19,13,46,0.000000,-119.244218
19,13,48,0.000000,-122.381813
19,13,50,0.000000,-118.596356
19,13,52,0.000000,-122.784770
19,13,54,0.000000,-120.896775
19,13,56,0.000000,-120.192933
19,13,58,0.000000,-123.374841
19,14,0,0.000000,-121.872358
19,14,2,0.000000,-121.619585
19,14,4,0.000000,-119.607863
19,14,6,0.000000,-122.362902
19,14,8,0.000000,-121.673974
19,14,10,0.000000,-122.075045
19,14,12,0.000000,-120.075362
19,14,14,0.000000,-123.274724
19,14,16,0.000000,-122.171936
19,14,18,0.000000,-116.501885
19,14,20,0.000000,-120.045916
19,14,22,0.000000,-118.779802
19,14,24,0.000000,-121.645577
19,14,26,0.000000,-120.530384
19,14,28,0.000000,-121.851758
19,14,30,0.000000,-118.958168
19,14,32,0.000000,-118.515203
19,14,34,0.000000,-121.487174
19,14,36,0.000000,-120.793187
19,14,38,0.000000,-123.162005
19,14,40,0.000000,-122.165251
19,14,42,0.000000,-121.859601
19,14,44,0.000000,-122.637565
19,14,46,0.000000,-123.283385
19,14,48,0.000000,-122.943364
19,14,50,0.000000,-121.680026
19,14,52,0.000000,-121.147129
19,14,54,0.000000,-121.635119
19,14,56,0.000000,-121.997022
19,14,58,0.000000,-123.630633
19,15,0,0.000000,-121.981904
19,15,2,0.000000,-120.664691
19,15,4,0.000000,-121.946863
19,15,6,0.000000,-121.276270
19,15,8,0.000000,-121.290578
19,15,10,0.000000,-121.375230
19,15,12,0.000000,-120.127151
19,15,14,0.000000,-120.901160
19,15,16,0.000000,-119.779652
19,15,18,0.000000,-123.213360
19,15,20,0.000000,-120.678692
19,15,22,0.000000,-121.303015
19,15,24,0.000000,-122.856270
19,15,26,0.000000,-121.188322
19,15,28,0.000000,-119.727627
19,15,30,0.000000,-121.275787
19,15,32,0.000000,-123.208179
19,15,34,0.000000,-120.274253
19,15,36,0.000000,-122.681734
19,15,38,0.000000,-121.957204
19,15,40,0.000000,-120.544233
19,15,42,0.000000,-122.530063
19,15,44,0.000000,-123.442136
19,15,46,0.000000,-120.875467
19,15,48,0.000000,-120.893268
19,15,50,0.000000,-123.647315
19,15,52,0.000000,-119.835586
19,15,54,0.000000,-120.155493
19,15,56,0.000000,-120.967917
19,15,58,0.000000,-121.232631
19,16,0,0.000000,-120.717038
19,16,2,0.000000,-122.164211
19,16,4,0.000000,-121.527152
19,16,6,0.000000,-120.945223
19,16,8,0.000000,-120.940538
19,16,10,0.000000,-121.536469
19,16,12,0.000000,-120.179534
19,16,14,0.000000,-119.959557
19,16,16,0.000000,-121.311323
19,16,18,0.000000,-123.139797
19,16,20,0.000000,-122.209199
19,16,22,0.000000,-122.780132
19,16,24,0.000000,-121.482394
19,16,26,0.000000,-122.221529
19,16,28,0.000000,-119.862078
19,16,30,0.000000,-121.495940
19,16,32,0.000000,-119.692778
19,16,34,0.000000,-120.282800
19,16,36,0.000000,-120.772190
19,16,38,0.000000,-119.385172
19,16,40,0.000000,-122.040248
19,16,42,0.000000,-121.250819
19,16,44,0.000000,-119.595135
19,16,46,0.000000,-121.694932
19,16,48,0.000000,-121.356024
19,16,50,0.000000,-121.855907
19,16,52,0.000000,-122.299948
19,16,54,0.000000,-120.084261
19,16,56,0.000000,-120.423575
19,16,58,0.000000,-122.396914
19,17,0,0.000000,-122.115838
19,17,2,0.000000,-123.254825
19,17,4,0.000000,-120.230545
19,17,6,0.000000,-121.825393
19,17,8,0.000000,-122.036570
19,17,10,0.000000,-121.746479
19,17,12,0.000000,-123.535933
19,17,14,0.000000,-121.913780
19,17,16,0.000000,-122.170692
19,17,18,0.000000,-121.645827
19,17,20,0.000000,-120.489244
19,17,22,0.000000,-120.728487
19,17,24,0.000000,-119.411773
19,17,26,0.000000,-120.171757
19,17,28,0.000000,-122.639485
19,17,30,0.000000,-120.128787
19,17,32,0.000000,-122.292592
19,17,34,0.000000,-119.668476
19,17,36,0.000000,-122.062623
19,17,38,0.000000,-123.675638
19,17,40,0.000000,-119.029731
19,17,42,0.000000,-119.920390
19,17,44,0.000000,-121.438192
19,17,46,0.000000,-120.678487
19,17,48,0.000000,-123.119177
19,17,50,0.000000,-120.368278
19,17,52,0.000000,-119.124852
19,17,54,0.000000,-121.968203
19,17,56,0.000000,-120.207901
19,17,58,0.000000,-120.609305
19,18,0,0.000000,-122.810902
19,18,2,0.000000,-120.862202
19,18,4,0.000000,-122.869824
19,18,6,0.000000,-123.496529
19,18,8,0.000000,-120.723355
19,18,10,0.000000,-119.949673
19,18,12,0.000000,-121.545237
19,18,14,0.000000,-121.905372
19,18,16,0.000000,-121.732410
19,18,18,0.000000,-118.326088
19,18,20,0.000000,-122.645763
19,18,22,0.000000,-120.674676
19,18,24,0.000000,-123.213281
19,18,26,0.000000,-122.359962
19,18,28,0.000000,-120.133000
19,18,30,0.000000,-121.148464
19,18,32,0.000000,-122.126168
19,18,34,0.000000,-119.979349
19,18,36,0.000000,-119.813190
19,18,38,0.000000,-121.064449
19,18,40,0.000000,-122.409458
19,18,42,0.000000,-122.783604
19,18,44,0.000000,-120.760667
19,18,46,0.000000,-120.702714
19,18,48,0.000000,-120.300121
19,18,50,0.000000,-121.136541
19,18,52,0.000000,-118.802192
19,18,54,0.000000,-120.727692
19,18,56,0.000000,-120.381558
19,18,58,0.000000,-122.356673
19,19,0,0.000000,-120.202025
19,19,2,0.000000,-123.421963
19,19,4,0.000000,-121.160655
19,19,6,0.000000,-120.118117
19,19,8,0.000000,-121.377466
19,19,10,0.000000,-123.083655
19,19,12,0.000000,-120.721671
19,19,14,0.000000,-121.011397
19,19,16,0.000000,-117.083753
19,19,18,0.000000,-121.368551
19,19,20,0.000000,-119.874964
19,19,22,0.000000,-121.160224
19,19,24,0.000000,-122.757277
19,19,26,0.000000,-121.168493
19,19,28,0.000000,-118.798823
19,19,30,0.000000,-121.664025
19,19,32,0.000000,-120.163726
19,19,34,0.000000,-121.536755
19,19,36,0.000000,-121.866490
19,19,38,0.000000,-122.775217
19,19,40,0.000000,-119.550796
19,19,42,0.000000,-124.324012
19,19,44,0.000000,-120.024471
19,19,46,0.000000,-119.589680
19,19,48,0.000000,-121.121419
19,19,50,0.000000,-121.315231
19,19,52,0.000000,-122.553335
19,19,54,0.000000,-123.236673
19,19,56,0.000000,-122.488846
19,19,58,0.000000,-121.490912
19,20,0,0.000000,-119.742519
19,20,2,0.000000,-119.733439
19,20,4,0.000000,-121.241909
19,20,6,0.000000,-122.306370
19,20,8,0.000000,-121.053368
19,20,10,0.000000,-118.333689
19,20,12,0.000000,-120.888325
19,20,14,0.000000,-123.175144
19,20,16,0.000000,-121.525631
19,20,18,0.000000,-119.866307
19,20,20,0.000000,-120.191407
19,20,22,0.000000,-120.163549
19,20,24,0.000000,-120.438383
19,20,26,0.000000,-119.848765
19,20,28,0.000000,-121.841586
19,20,30,0.000000,-122.942270
19,20,32,0.000000,-120.677607
19,20,34,0.000000,-122.268478
19,20,36,0.000000,-119.974804
19,20,38,0.000000,-122.016143
19,20,40,0.000000,-124.698518
19,20,42,0.000000,-122.628252
19,20,44,0.000000,-122.322591
19,20,46,0.000000,-122.052492
19,20,48,0.000000,-121.353075
19,20,50,0.000000,-120.055737
19,20,52,0.000000,-121.353947
19,20,54,0.000000,-119.996302
19,20,56,0.000000,-121.189766
19,20,58,0.000000,-122.132255
19,21,0,0.000000,-120.413621
19,21,2,0.000000,-118.932450
19,21,4,0.000000,-118.932413
19,21,6,0.000000,-121.705120
19,21,8,0.000000,-119.863354
19,21,10,0.000000,-121.038360
19,21,12,0.000000,-121.187195
19,21,14,0.000000,-118.810987
19,21,16,0.000000,-119.949138
19,21,18,0.000000,-121.807692
19,21,20,0.000000,-122.032721
19,21,22,0.000000,-121.717259
19,21,24,0.000000,-119.801805
19,21,26,0.000000,-121.802871
19,21,28,0.000000,-122.892317
19,21,30,0.000000,-118.294372
19,21,32,0.000000,-122.170878
19,21,34,0.000000,-120.945806
19,21,36,0.000000,-119.114258
19,21,38,0.000000,-121.690294
19,21,40,0.000000,-118.612240
19,21,42,0.000000,-121.798348
19,21,44,0.000000,-120.274230
19,21,46,0.000000,-123.802212
19,21,48,0.000000,-122.298170
19,21,50,0.000000,-118.817398
19,21,52,0.000000,-121.472352
19,21,54,0.000000,-119.517499
19,21,56,0.000000,-122.392160
19,21,58,0.000000,-120.894447
19,22,0,0.000000,-122.126065
19,22,2,0.000000,-121.148261
19,22,4,0.000000,-122.030802
19,22,6,0.000000,-122.143234
19,22,8,0.000000,-122.208095
19,22,10,0.000000,-121.314669
19,22,12,0.000000,-121.304890
19,22,14,0.000000,-122.462650
19,22,16,0.000000,-119.679713
19,22,18,0.000000,-122.527537
19,22,20,0.000000,-119.366902
19,22,22,0.000000,-121.241816
19,22,24,0.000000,-122.599014
19,22,26,0.000000,-121.843313
19,22,28,0.000000,-121.522349
19,22,30,0.000000,-121.440723
19,22,32,0.000000,-121.534498
19,22,34,0.000000,-122.081160
19,22,36,0.000000,-120.942825
19,22,38,0.000000,-121.446546
19,22,40,0.000000,-121.903884
19,22,42,0.000000,-121.191784
19,22,44,0.000000,-120.197826
19,22,46,0.000000,-120.760115
19,22,48,0.000000,-119.389964
19,22,50,0.000000,-121.538548
19,22,52,0.000000,-121.959889
19,22,54,0.000000,-120.532482
19,22,56,0.000000,-123.158276
19,22,58,0.000000,-119.919756
19,23,0,0.000000,-122.483144
19,23,2,0.000000,-119.606052
19,23,4,0.000000,-122.708818
19,23,6,0.000000,-119.347161
19,23,8,0.000000,-121.550196
19,23,10,0.000000,-121.769188
19,23,12,0.000000,-122.461945
19,23,14,0.000000,-119.294682
19,23,16,0.000000,-120.436758
19,23,18,0.000000,-121.056495
19,23,20,0.000000,-122.527027
19,23,22,0.000000,-120.169727
19,23,24,0.000000,-120.066439
19,23,26,0.000000,-121.221256
19,23,28,0.000000,-120.638696
19,23,30,0.000000,-119.072612
19,23,32,0.000000,-121.673758
19,23,34,0.000000,-121.771116
19,23,36,0.000000,-120.706818
19,23,38,0.000000,-120.581713
19,23,40,0.000000,-123.126842
19,23,42,0.000000,-121.440882
19,23,44,0.000000,-122.179640
19,23,46,0.000000,-120.518322
19,23,48,0.000000,-120.583518
19,23,50,0.000000,-121.018975
19,23,52,0.000000,-121.298541
19,23,54,0.000000,-122.874653
19,23,56,0.000000,-121.501867
19,23,58,0.000000,-122.454748
19,24,0,0.000000,-121.987200
19,24,2,0.000000,-121.466755
19,24,4,0.000000,-120.704418
19,24,6,0.000000,-122.842986
19,24,8,0.000000,-120.837517
19,24,10,0.000000,-124.626755
19,24,12,0.000000,-121.574016
19,24,14,0.000000,-120.224305
19,24,16,0.000000,-121.403477
19,24,18,0.000000,-121.882537
19,24,20,0.000000,-121.835514
19,24,22,0.000000,-124.289862
19,24,24,0.000000,-121.361220
19,24,26,0.000000,-124.010334
19,24,28,0.000000,-120.785837
19,24,30,0.000000,-120.624978
19,24,32,0.000000,-120.174781
19,24,34,0.000000,-122.045700
19,24,36,0.000000,-119.814984
19,24,38,0.000000,-120.932967
19,24,40,0.000000,-121.375091
19,24,42,0.000000,-120.594955
19,24,44,0.000000,-120.123748
19,24,46,0.000000,-120.018460
19,24,48,0.000000,-120.861355
19,24,50,0.000000,-120.907824
19,24,52,0.000000,-122.574250
19,24,54,0.000000,-122.094397
19,24,56,0.000000,-119.788787
19,24,58,0.000000,-121.884749
19,25,0,0.000000,-123.042622
19,25,2,0.000000,-121.911670
19,25,4,0.000000,-120.532794
19,25,6,0.000000,-120.148535
19,25,8,0.000000,-123.430256
19,25,10,0.000000,-120.380458
19,25,12,0.000000,-121.281847
19,25,14,0.000000,-121.041612
19,25,16,0.000000,-120.991592
19,25,18,0.000000,-121.192969
19,25,20,0.000000,-120.283706
19,25,22,0.000000,-121.254981
19,25,24,0.000000,-119.620761
19,25,26,0.000000,-121.283296
19,25,28,0.000000,-122.057842
19,25,30,0.000000,-120.647592
19,25,32,0.000000,-122.809337
19,25,34,0.000000,-121.294066
19,25,36,0.000000,-121.213050
19,25,38,0.000000,-120.916100
19,25,40,0.000000,-118.976601
19,25,42,0.000000,-121.977988
19,25,44,0.000000,-123.220963
19,25,46,0.000000,-122.979864
19,25,48,0.000000,-120.591168
19,25,50,0.000000,-119.338277
19,25,52,0.000000,-122.011611
19,25,54,0.000000,-121.853828
19,25,56,0.000000,-120.406060
19,25,58,0.000000,-121.479486
19,26,0,0.000000,-121.802140
19,26,2,0.000000,-121.810263
19,26,4,0.000000,-123.988140
19,26,6,0.000000,-122.107314
19,26,8,0.000000,-120.705462
19,26,10,0.000000,-120.832995
19,26,12,0.000000,-120.977629
19,26,14,0.000000,-121.807542
19,26,16,0.000000,-120.640301
19,26,18,0.000000,-121.311259
19,26,20,0.000000,-118.595781
19,26,22,0.000000,-123.044983
19,26,24,0.000000,-122.377202
19,26,26,0.000000,-119.208149
19,26,28,0.000000,-121.618351
19,26,30,0.000000,-120.720969
19,26,32,0.000000,-120.324067
19,26,34,0.000000,-120.761383
19,26,36,0.000000,-120.524933
19,26,38,0.000000,-121.130530
19,26,40,0.000000,-120.166705
19,26,42,0.000000,-120.715792
19,26,44,0.000000,-120.831357
19,26,46,0.000000,-119.246793
19,26,48,0.000000,-120.068755
19,26,50,0.000000,-120.121012
19,26,52,0.000000,-121.082822
19,26,54,0.000000,-119.288860
19,26,56,0.000000,-121.188759
19,26,58,0.000000,-120.637421
19,27,0,0.000000,-121.716852
19,27,2,0.000000,-120.343216
19,27,4,0.000000,-121.797675
19,27,6,0.000000,-121.314788
19,27,8,0.000000,-121.887036
19,27,10,0.000000,-121.259129
19,27,12,0.000000,-120.705933
19,27,14,0.000000,-120.163323
19,27,16,0.000000,-121.422544
19,27,18,0.000000,-123.581539
19,27,20,0.000000,-121.475971
19,27,22,0.000000,-120.492307
