hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.142300
19,0,2,0.000000,-123.501093
19,0,4,0.000000,-124.305402
19,0,6,0.000000,-121.753669
19,0,8,0.000000,-121.003222
19,0,10,0.000000,-122.757539
19,0,12,0.000000,-124.678612
19,0,14,0.000000,-125.865157
19,0,16,0.000000,-124.114757
19,0,18,0.000000,-121.799198
19,0,20,0.000000,-125.334329
19,0,22,0.000000,-122.244183
19,0,24,0.000000,-123.997704
19,0,26,0.000000,-124.297957
19,0,28,0.000000,-121.736538
19,0,30,0.000000,-123.187531
19,0,32,0.000000,-123.222561
19,0,34,0.000000,-123.925347
19,0,36,0.000000,-125.432524
19,0,38,0.000000,-123.889952
19,0,40,0.000000,-124.289801
19,0,42,0.000000,-125.348127
19,0,44,0.000000,-123.989990
19,0,46,0.000000,-120.943642
19,0,48,0.000000,-122.988047
19,0,50,0.000000,-121.847194
19,0,52,0.000000,-123.254235
19,0,54,0.000000,-122.635014
19,0,56,0.000000,-124.033539
19,0,58,0.000000,-121.538330
19,1,0,0.000000,-123.194594
19,1,2,0.000000,-123.946485
19,1,4,0.000000,-123.827794
19,1,6,0.000000,-121.698173
19,1,8,0.000000,-126.633452
19,1,10,0.000000,-123.963388
19,1,12,0.000000,-123.523979
19,1,14,0.000000,-123.637168
19,1,16,0.000000,-124.320403
19,1,18,0.000000,-123.338767
19,1,20,0.000000,-124.976663
19,1,22,0.000000,-123.228986
19,1,24,0.000000,-124.693206
19,1,26,0.000000,-123.261432
19,1,28,0.000000,-125.737887
19,1,30,0.000000,-125.921349
19,1,32,0.000000,-123.633078
19,1,34,0.000000,-124.841050
19,1,36,0.000000,-126.516800
19,1,38,0.000000,-126.450674
19,1,40,0.000000,-127.269518
19,1,42,0.000000,-124.678093
19,1,44,0.000000,-123.106498
19,1,46,0.000000,-122.844904
19,1,48,0.000000,-125.012241
19,1,50,0.000000,-123.643696
19,1,52,0.000000,-124.841167
19,1,54,0.000000,-123.412653
19,1,56,0.000000,-121.533628
19,1,58,0.000000,-124.284059
19,2,0,0.000000,-122.858685
19,2,2,0.000000,-123.445136
19,2,4,0.000000,-124.562030
19,2,6,0.000000,-123.015304
19,2,8,0.000000,-123.286277
19,2,10,0.000000,-124.853330
19,2,12,0.000000,-124.036838
19,2,14,0.000000,-123.297316
19,2,16,0.000000,-123.835678
19,2,18,0.000000,-124.360423
19,2,20,0.000000,-122.555198
19,2,22,0.000000,-123.139965
19,2,24,0.000000,-125.054398
19,2,26,0.000000,-125.065573
19,2,28,0.000000,-125.835632
19,2,30,0.000000,-125.257874
19,2,32,0.000000,-122.406611
19,2,34,0.000000,-125.146286
19,2,36,0.000000,-124.844316
19,2,38,0.000000,-124.331290
19,2,40,0.000000,-123.394270
19,2,42,0.000000,-124.572862
19,2,44,0.000000,-122.126148
19,2,46,0.000000,-125.357354
19,2,48,0.000000,-125.287376
19,2,50,0.000000,-124.001166
19,2,52,0.000000,-125.734827
19,2,54,0.000000,-123.460762
19,2,56,0.000000,-124.013252
19,2,58,0.000000,-124.369627
19,3,0,0.000000,-126.062175
19,3,2,0.000000,-125.361248
19,3,4,0.000000,-122.482301
19,3,6,0.000000,-125.120969
19,3,8,0.000000,-124.957125
19,3,10,0.000000,-124.358143
19,3,12,0.000000,-123.737855
19,3,14,0.000000,-125.716988
19,3,16,0.000000,-123.720293
19,3,18,0.000000,-123.162360
19,3,20,0.000000,-123.947468
19,3,22,0.000000,-123.584867
19,3,24,0.000000,-123.755475
19,3,26,0.000000,-123.479346
19,3,28,0.000000,-124.271907
19,3,30,0.000000,-122.226646
19,3,32,0.000000,-124.554328
19,3,34,0.000000,-122.915458
19,3,36,0.000000,-122.533854
19,3,38,0.000000,-124.163968
19,3,40,0.000000,-123.069862
19,3,42,0.000000,-126.139524
19,3,44,0.000000,-123.082539
19,3,46,0.000000,-122.574489
19,3,48,0.000000,-126.089814
19,3,50,0.000000,-125.691109
19,3,52,0.000000,-122.969535
19,3,54,0.000000,-123.966215
19,3,56,0.000000,-122.293295
19,3,58,0.000000,-125.216173
19,4,0,0.000000,-123.454395
19,4,2,0.000000,-125.700935
19,4,4,0.000000,-123.367488
19,4,6,0.000000,-125.987296
19,4,8,0.000000,-124.613904
19,4,10,0.000000,-125.078643
19,4,12,0.000000,-124.096761
19,4,14,0.000000,-125.135361
19,4,16,0.000000,-125.014815
19,4,18,0.000000,-126.710772
19,4,20,0.000000,-125.484444
19,4,22,0.000000,-122.888901
19,4,24,0.000000,-123.979782
19,4,26,0.000000,-124.462645
19,4,28,0.000000,-125.418298
19,4,30,0.000000,-125.299934
19,4,32,0.000000,-126.827495
19,4,34,0.000000,-124.931263
19,4,36,0.000000,-126.262230
19,4,38,0.000000,-125.081119
19,4,40,0.000000,-125.059176
19,4,42,0.000000,-124.841294
19,4,44,0.000000,-124.647075
19,4,46,0.000000,-125.617061
19,4,48,0.000000,-126.669117
19,4,50,0.000000,-125.333080
19,4,52,0.000000,-124.164338
19,4,54,0.000000,-124.750712
19,4,56,0.000000,-124.007537
19,4,58,0.000000,-123.408087
19,5,0,0.000000,-124.421818
19,5,2,0.000000,-123.266927
19,5,4,0.000000,-121.642321
19,5,6,0.000000,-124.523936
19,5,8,0.000000,-123.049184
19,5,10,0.000000,-123.002348
19,5,12,0.000000,-124.697416
19,5,14,0.000000,-123.378776
19,5,16,0.000000,-123.760909
19,5,18,0.000000,-126.022983
19,5,20,0.000000,-123.703263
19,5,22,0.000000,-123.929847
19,5,24,0.000000,-124.733280
19,5,26,0.000000,-122.415003
19,5,28,0.000000,-122.795172
19,5,30,0.000000,-123.747603
19,5,32,0.000000,-124.144748
19,5,34,0.000000,-123.642855
19,5,36,0.000000,-123.678648
19,5,38,0.000000,-123.230856
19,5,40,0.000000,-123.348400
19,5,42,0.000000,-126.383958
19,5,44,0.000000,-126.136962
19,5,46,0.000000,-125.134194
19,5,48,0.000000,-124.086037
19,5,50,0.000000,-122.202957
19,5,52,0.000000,-124.456982
19,5,54,0.000000,-124.385492
19,5,56,0.000000,-126.120407
19,5,58,0.000000,-124.969642
19,6,0,0.000000,-124.617558
19,6,2,0.000000,-125.650301
19,6,4,0.000000,-125.008724
19,6,6,0.000000,-124.048485
19,6,8,0.000000,-121.853165
19,6,10,0.000000,-124.382034
19,6,12,0.000000,-124.074866
19,6,14,0.000000,-122.492980
19,6,16,0.000000,-127.645097
19,6,18,0.000000,-123.328119
19,6,20,0.000000,-124.438804
19,6,22,0.000000,-124.357299
19,6,24,0.000000,-125.181219
19,6,26,0.000000,-123.430812
19,6,28,0.000000,-123.847324
19,6,30,0.000000,-125.690731
19,6,32,0.000000,-124.448753
19,6,34,0.000000,-124.378781
19,6,36,0.000000,-124.569054
19,6,38,0.000000,-124.929415
19,6,40,0.000000,-122.751750
19,6,42,0.000000,-128.119868
19,6,44,0.000000,-124.053579
19,6,46,0.000000,-123.319454
19,6,48,0.000000,-125.971287
19,6,50,0.000000,-124.930916
19,6,52,0.000000,-122.794161
19,6,54,0.000000,-120.531920
19,6,56,0.000000,-124.950198
19,6,58,0.000000,-122.478995
19,7,0,0.000000,-124.424194
19,7,2,0.000000,-124.386133
19,7,4,0.000000,-122.519061
19,7,6,0.000000,-123.097332
19,7,8,0.000000,-123.503474
19,7,10,0.000000,-123.955096
19,7,12,0.000000,-121.731027
19,7,14,0.000000,-126.735669
19,7,16,0.000000,-123.163044
19,7,18,0.000000,-123.574070
19,7,20,0.000000,-122.529919
19,7,22,0.000000,-127.605155
19,7,24,0.000000,-123.943645
19,7,26,0.000000,-123.606958
19,7,28,0.000000,-123.488456
19,7,30,0.000000,-123.651930
19,7,32,0.000000,-123.363094
19,7,34,0.000000,-125.412351
19,7,36,0.000000,-126.230287
19,7,38,0.000000,-125.234790
19,7,40,0.000000,-122.970628
19,7,42,0.000000,-123.604018
19,7,44,0.000000,-125.619665
19,7,46,0.000000,-124.992735
19,7,48,0.000000,-124.138546
19,7,50,0.000000,-123.683949
19,7,52,0.000000,-124.266651
19,7,54,0.000000,-123.063006
19,7,56,0.000000,-125.015168
19,7,58,0.000000,-123.223965
19,8,0,0.000000,-126.330140
19,8,2,0.000000,-126.635638
19,8,4,0.000000,-123.232496
19,8,6,0.000000,-124.846969
19,8,8,0.000000,-122.607543
19,8,10,0.000000,-124.379506
19,8,12,0.000000,-122.978564
19,8,14,0.000000,-122.784590
19,8,16,0.000000,-123.843322
19,8,18,0.000000,-121.999615
19,8,20,0.000000,-123.137606
19,8,22,0.000000,-122.790478
19,8,24,0.000000,-126.655139
19,8,26,0.000000,-123.465121
19,8,28,0.000000,-123.783846
19,8,30,0.000000,-121.661131
19,8,32,0.000000,-124.106382
19,8,34,0.000000,-123.826575
19,8,36,0.000000,-124.651192
19,8,38,0.000000,-122.811717
19,8,40,0.000000,-125.461998
19,8,42,0.000000,-123.080395
19,8,44,0.000000,-125.069196
19,8,46,0.000000,-123.183101
19,8,48,0.000000,-124.259755
19,8,50,0.000000,-126.801856
19,8,52,0.000000,-122.441205
19,8,54,0.000000,-124.319004
19,8,56,0.000000,-123.993241
19,8,58,0.000000,-124.526878
19,9,0,0.000000,-125.985811
19,9,2,0.000000,-122.269481
19,9,4,0.000000,-124.881568
19,9,6,0.000000,-124.433701
19,9,8,0.000000,-125.416670
19,9,10,0.000000,-123.468054
19,9,12,0.000000,-125.717367
19,9,14,0.000000,-124.663876
19,9,16,0.000000,-123.667458
19,9,18,0.000000,-123.293757
19,9,20,0.000000,-124.729473
19,9,22,0.000000,-122.572365
19,9,24,0.000000,-123.266698
19,9,26,0.000000,-124.186936
19,9,28,0.000000,-125.773185
19,9,30,0.000000,-125.819762
19,9,32,0.000000,-124.587344
19,9,34,0.000000,-122.267637
19,9,36,0.000000,-125.912236
19,9,38,0.000000,-124.729089
19,9,40,0.000000,-123.439108
19,9,42,0.000000,-122.885806
19,9,44,0.000000,-123.857005
19,9,46,0.000000,-124.601135
19,9,48,0.000000,-123.098898
19,9,50,0.000000,-126.540166
19,9,52,0.000000,-125.839350
19,9,54,0.000000,-124.565917
19,9,56,0.000000,-125.761383
19,9,58,0.000000,-123.213964
19,10,0,0.000000,-125.796003
19,10,2,0.000000,-124.974026
19,10,4,0.000000,-126.045956
19,10,6,0.000000,-126.092646
19,10,8,0.000000,-124.742937
19,10,10,0.000000,-123.845519
19,10,12,0.000000,-126.294030
19,10,14,0.000000,-119.985322
19,10,16,0.000000,-125.298866
19,10,18,0.000000,-122.960232
19,10,20,0.000000,-124.627908
19,10,22,0.000000,-124.719209
19,10,24,0.000000,-125.362094
19,10,26,0.000000,-124.495367
19,10,28,0.000000,-124.435524
19,10,30,0.000000,-124.885812
19,10,32,0.000000,-124.774145
19,10,34,0.000000,-123.801864
19,10,36,0.000000,-124.438635
19,10,38,0.000000,-124.013456
19,10,40,0.000000,-125.070380
19,10,42,0.000000,-123.724975
19,10,44,0.000000,-123.434009
19,10,46,0.000000,-123.939604
19,10,48,0.000000,-122.505939
19,10,50,0.000000,-122.542091
19,10,52,0.000000,-123.699611
19,10,54,0.000000,-123.677912
19,10,56,0.000000,-124.807818
19,10,58,0.000000,-123.734596
19,11,0,0.000000,-121.497682
19,11,2,0.000000,-124.597269
19,11,4,0.000000,-124.652980
19,11,6,0.000000,-123.554119
19,11,8,0.000000,-125.591735
19,11,10,0.000000,-124.511190
19,11,12,0.000000,-125.523344
19,11,14,0.000000,-121.039436
19,11,16,0.000000,-125.618390
19,11,18,0.000000,-124.482618
19,11,20,0.000000,-124.971395
19,11,22,0.000000,-124.773439
19,11,24,0.000000,-123.392616
19,11,26,0.000000,-125.290840
19,11,28,0.000000,-125.891266
19,11,30,0.000000,-123.522896
19,11,32,0.000000,-123.106771
19,11,34,0.000000,-124.221682
19,11,36,0.000000,-124.612461
19,11,38,0.000000,-124.694407
19,11,40,0.000000,-123.588571
19,11,42,0.000000,-125.969121
19,11,44,0.000000,-126.177943
19,11,46,0.000000,-124.726994
19,11,48,0.000000,-124.707310
19,11,50,0.000000,-122.901614
19,11,52,0.000000,-123.704155
19,11,54,0.000000,-122.607694
19,11,56,0.000000,-124.736604
19,11,58,0.000000,-124.973101
19,12,0,0.000000,-121.976127
19,12,2,0.000000,-123.300811
19,12,4,0.000000,-124.138468
19,12,6,0.000000,-124.644219
19,12,8,0.000000,-123.726552
19,12,10,0.000000,-122.917436
19,12,12,0.000000,-125.447679
19,12,14,0.000000,-123.393474
19,12,16,0.000000,-124.966469
19,12,18,0.000000,-124.726466
19,12,20,0.000000,-124.520010
19,12,22,0.000000,-125.376601
19,12,24,0.000000,-124.235168
19,12,26,0.000000,-124.949623
19,12,28,0.000000,-125.736658
19,12,30,0.000000,-124.818213
19,12,32,0.000000,-122.931408
19,12,34,0.000000,-125.950470
19,12,36,0.000000,-123.212783
19,12,38,0.000000,-122.960616
19,12,40,0.000000,-124.268187
19,12,42,0.000000,-124.536895
19,12,44,0.000000,-124.198679
19,12,46,0.000000,-125.295287
19,12,48,0.000000,-125.241537
19,12,50,0.000000,-124.641470
19,12,52,0.000000,-123.921438
19,12,54,0.000000,-124.172678
19,12,56,0.000000,-125.290768
19,12,58,0.000000,-122.791188
19,13,0,0.000000,-124.625740
19,13,2,0.000000,-122.631962
19,13,4,0.000000,-123.877665
19,13,6,0.000000,-123.706670
19,13,8,0.000000,-124.574361
19,13,10,0.000000,-127.502689
19,13,12,0.000000,-124.773316
19,13,14,0.000000,-124.715288
19,13,16,0.000000,-125.232620
19,13,18,0.000000,-123.336328
19,13,20,0.000000,-123.874099
19,13,22,0.000000,-122.689902
19,13,24,0.000000,-123.225938
19,13,26,0.000000,-125.599478
19,13,28,0.000000,-123.161649
19,13,30,0.000000,-121.204178
19,13,32,0.000000,-124.322841
19,13,34,0.000000,-121.752097
19,13,36,0.000000,-124.577334
19,13,38,0.000000,-124.527582
19,13,40,0.000000,-123.720511
19,13,42,0.000000,-125.224917
19,13,44,0.000000,-124.304987
19,13,46,0.000000,-126.424612
19,13,48,0.000000,-121.376414
19,13,50,0.000000,-122.416904
19,13,52,0.000000,-125.057292
19,13,54,0.000000,-123.754104
19,13,56,0.000000,-125.697341
19,13,58,0.000000,-122.969877
19,14,0,0.000000,-121.953503
19,14,2,0.000000,-124.474780
19,14,4,0.000000,-125.825552
19,14,6,0.000000,-123.160779
19,14,8,0.000000,-126.379461
19,14,10,0.000000,-122.323092
19,14,12,0.000000,-122.911472
19,14,14,0.000000,-123.904807
19,14,16,0.000000,-124.802464
19,14,18,0.000000,-126.348273
19,14,20,0.000000,-123.479519
19,14,22,0.000000,-125.358147
19,14,24,0.000000,-123.439354
19,14,26,0.000000,-122.847762
19,14,28,0.000000,-125.101791
19,14,30,0.000000,-123.823739
19,14,32,0.000000,-128.331078
19,14,34,0.000000,-124.350760
19,14,36,0.000000,-123.638625
19,14,38,0.000000,-126.824497
19,14,40,0.000000,-122.362264
19,14,42,0.000000,-125.839049
19,14,44,0.000000,-123.746318
19,14,46,0.000000,-124.000886
19,14,48,0.000000,-125.497614
19,14,50,0.000000,-121.288659
19,14,52,0.000000,-123.649757
19,14,54,0.000000,-125.524546
19,14,56,0.000000,-123.222940
19,14,58,0.000000,-124.191692
19,15,0,0.000000,-123.755332
19,15,2,0.000000,-124.037829
19,15,4,0.000000,-123.094737
19,15,6,0.000000,-124.650638
19,15,8,0.000000,-123.732749
19,15,10,0.000000,-122.974940
19,15,12,0.000000,-125.436087
19,15,14,0.000000,-125.174600
19,15,16,0.000000,-125.159143
19,15,18,0.000000,-124.026904
19,15,20,0.000000,-122.483387
19,15,22,0.000000,-122.154755
19,15,24,0.000000,-124.195988
19,15,26,0.000000,-124.550253
19,15,28,0.000000,-123.644217
19,15,30,0.000000,-123.732398
19,15,32,0.000000,-125.869132
19,15,34,0.000000,-126.510418
19,15,36,0.000000,-122.303817
19,15,38,0.000000,-122.820858
19,15,40,0.000000,-125.104383
19,15,42,0.000000,-124.418433
19,15,44,0.000000,-124.476707
19,15,46,0.000000,-123.951251
19,15,48,0.000000,-124.212356
19,15,50,0.000000,-124.614744
19,15,52,0.000000,-123.033367
19,15,54,0.000000,-124.901209
19,15,56,0.000000,-122.613520
19,15,58,0.000000,-125.801344
19,16,0,0.000000,-123.965171
19,16,2,0.000000,-125.761289
19,16,4,0.000000,-125.738571
19,16,6,0.000000,-125.068116
19,16,8,0.000000,-122.931566
19,16,10,0.000000,-124.596678
19,16,12,0.000000,-121.876676
19,16,14,0.000000,-122.669434
19,16,16,0.000000,-123.441620
19,16,18,0.000000,-123.043443
19,16,20,0.000000,-124.183018
19,16,22,0.000000,-122.547988
19,16,24,0.000000,-122.630098
19,16,26,0.000000,-125.204638
19,16,28,0.000000,-123.055749
19,16,30,0.000000,-124.578131
19,16,32,0.000000,-123.373686
19,16,34,0.000000,-123.983414
19,16,36,0.000000,-124.079474
19,16,38,0.000000,-125.830514
19,16,40,0.000000,-124.925828
19,16,42,0.000000,-123.778411
19,16,44,0.000000,-123.554932
19,16,46,0.000000,-124.735891
19,16,48,0.000000,-123.034201
19,16,50,0.000000,-125.763111
19,16,52,0.000000,-125.053331
19,16,54,0.000000,-125.762075
19,16,56,0.000000,-123.462179
19,16,58,0.000000,-124.884689
19,17,0,0.000000,-122.757025
19,17,2,0.000000,-125.872305
19,17,4,0.000000,-124.145614
19,17,6,0.000000,-123.943008
19,17,8,0.000000,-123.584033
19,17,10,0.000000,-122.777877
19,17,12,0.000000,-124.384463
19,17,14,0.000000,-123.857179
19,17,16,0.000000,-122.996386
19,17,18,0.000000,-124.353900
19,17,20,0.000000,-123.672215
19,17,22,0.000000,-123.711412
19,17,24,0.000000,-123.051264
19,17,26,0.000000,-124.055785
19,17,28,0.000000,-124.658419
19,17,30,0.000000,-122.929032
19,17,32,0.000000,-125.614133
19,17,34,0.000000,-124.275427
19,17,36,0.000000,-123.213875
19,17,38,0.000000,-126.200081
19,17,40,0.000000,-125.028162
19,17,42,0.000000,-124.441107
19,17,44,0.000000,-124.033862
19,17,46,0.000000,-123.358927
19,17,48,0.000000,-122.698523
19,17,50,0.000000,-122.922986
19,17,52,0.000000,-122.530549
19,17,54,0.000000,-121.963512
19,17,56,0.000000,-123.989243
19,17,58,0.000000,-123.938942
19,18,0,0.000000,-124.718389
19,18,2,0.000000,-123.908734
19,18,4,0.000000,-121.226460
19,18,6,0.000000,-124.927823
19,18,8,0.000000,-125.560970
19,18,10,0.000000,-125.134947
19,18,12,0.000000,-123.074571
19,18,14,0.000000,-124.036944
19,18,16,0.000000,-124.857399
19,18,18,0.000000,-123.291552
19,18,20,0.000000,-123.721275
19,18,22,0.000000,-123.943260
19,18,24,0.000000,-124.342177
19,18,26,0.000000,-126.393696
19,18,28,0.000000,-125.944003
19,18,30,0.000000,-125.523184
19,18,32,0.000000,-123.904626
19,18,34,0.000000,-124.072732
19,18,36,0.000000,-123.402737
19,18,38,0.000000,-124.040256
19,18,40,0.000000,-124.433725
19,18,42,0.000000,-124.613144
19,18,44,0.000000,-125.228228
19,18,46,0.000000,-122.602322
19,18,48,0.000000,-126.178325
19,18,50,0.000000,-125.923046
19,18,52,0.000000,-123.974866
19,18,54,0.000000,-125.699161
19,18,56,0.000000,-125.359830
19,18,58,0.000000,-124.623792
19,19,0,0.000000,-125.455133
19,19,2,0.000000,-122.838367
19,19,4,0.000000,-123.497362
19,19,6,0.000000,-124.020445
19,19,8,0.000000,-123.785823
19,19,10,0.000000,-125.986712
19,19,12,0.000000,-122.917595
19,19,14,0.000000,-123.904747
19,19,16,0.000000,-125.172148
19,19,18,0.000000,-123.405153
19,19,20,0.000000,-122.103881
19,19,22,0.000000,-126.379291
19,19,24,0.000000,-122.264985
19,19,26,0.000000,-124.693418
19,19,28,0.000000,-124.720678
19,19,30,0.000000,-124.407095
19,19,32,0.000000,-124.332592
19,19,34,0.000000,-125.946040
19,19,36,0.000000,-121.955908
19,19,38,0.000000,-123.132861
19,19,40,0.000000,-122.279895
19,19,42,0.000000,-124.546715
19,19,44,0.000000,-121.879700
19,19,46,0.000000,-123.920674
19,19,48,0.000000,-122.840132
19,19,50,0.000000,-123.632605
19,19,52,0.000000,-125.204345
19,19,54,0.000000,-125.834015
19,19,56,0.000000,-124.258180
19,19,58,0.000000,-125.414017
19,20,0,0.000000,-123.987651
19,20,2,0.000000,-125.206533
19,20,4,0.000000,-122.761580
19,20,6,0.000000,-124.256254
19,20,8,0.000000,-123.140071
19,20,10,0.000000,-123.675899
19,20,12,0.000000,-124.068842
19,20,14,0.000000,-123.176375
19,20,16,0.000000,-123.208997
19,20,18,0.000000,-124.263844
19,20,20,0.000000,-123.898359
19,20,22,0.000000,-122.207835
19,20,24,0.000000,-122.764992
19,20,26,0.000000,-125.223621
19,20,28,0.000000,-124.146393
19,20,30,0.000000,-125.096462
19,20,32,0.000000,-121.832692
19,20,34,0.000000,-126.765015
19,20,36,0.000000,-124.338170
19,20,38,0.000000,-122.795590
19,20,40,0.000000,-123.741924
19,20,42,0.000000,-126.580432
19,20,44,0.000000,-122.432353
19,20,46,0.000000,-125.896382
19,20,48,0.000000,-124.356472
19,20,50,0.000000,-122.739978
19,20,52,0.000000,-124.084619
19,20,54,0.000000,-126.878401
19,20,56,0.000000,-124.970692
19,20,58,0.000000,-123.264710
19,21,0,0.000000,-124.167081
19,21,2,0.000000,-125.398373
19,21,4,0.000000,-125.025087
19,21,6,0.000000,-124.318462
19,21,8,0.000000,-125.998301
19,21,10,0.000000,-125.724642
19,21,12,0.000000,-124.258612
19,21,14,0.000000,-122.386288
19,21,16,0.000000,-126.001878
19,21,18,0.000000,-124.811603
19,21,20,0.000000,-122.321604
19,21,22,0.000000,-123.033922
19,21,24,0.000000,-124.647115
19,21,26,0.000000,-123.320231
19,21,28,0.000000,-123.567499
19,21,30,0.000000,-123.612853
19,21,32,0.000000,-122.783715
19,21,34,0.000000,-122.617980
19,21,36,0.000000,-126.092965
19,21,38,0.000000,-123.388292
19,21,40,0.000000,-122.650840
19,21,42,0.000000,-122.658587
19,21,44,0.000000,-124.017575
19,21,46,0.000000,-123.346285
19,21,48,0.000000,-124.775805
19,21,50,0.000000,-124.497699
19,21,52,0.000000,-126.717188
19,21,54,0.000000,-123.885242
19,21,56,0.000000,-126.015559
19,21,58,0.000000,-121.329044
19,22,0,0.000000,-126.303335
19,22,2,0.000000,-124.285924
19,22,4,0.000000,-125.942200
19,22,6,0.000000,-125.154002
19,22,8,0.000000,-124.286337
19,22,10,0.000000,-124.813965
19,22,12,0.000000,-124.002880
19,22,14,0.000000,-123.261096
19,22,16,0.000000,-124.958136
19,22,18,0.000000,-122.975469
19,22,20,0.000000,-123.105297
19,22,22,0.000000,-122.485036
19,22,24,0.000000,-124.181885
19,22,26,0.000000,-121.745712
19,22,28,0.000000,-123.321562
19,22,30,0.000000,-124.042881
19,22,32,0.000000,-124.846190
19,22,34,0.000000,-126.507958
19,22,36,0.000000,-126.253934
19,22,38,0.000000,-124.384685
19,22,40,0.000000,-123.129221
19,22,42,0.000000,-124.357986
19,22,44,0.000000,-122.839878
19,22,46,0.000000,-123.616249
19,22,48,0.000000,-125.239872
19,22,50,0.000000,-125.496989
19,22,52,0.000000,-126.090443
19,22,54,0.000000,-120.381411
19,22,56,0.000000,-123.875174
19,22,58,0.000000,-126.084453
19,23,0,0.000000,-125.671868
19,23,2,0.000000,-123.929139
19,23,4,0.000000,-126.619902
19,23,6,0.000000,-122.247122
19,23,8,0.000000,-122.868466
19,23,10,0.000000,-124.093728
19,23,12,0.000000,-124.211584
19,23,14,0.000000,-123.829913
19,23,16,0.000000,-124.700409
19,23,18,0.000000,-124.883351
19,23,20,0.000000,-123.280756
19,23,22,0.000000,-122.059947
19,23,24,0.000000,-123.811767
19,23,26,0.000000,-123.825367
19,23,28,0.000000,-124.499302
19,23,30,0.000000,-125.301257
19,23,32,0.000000,-123.152237
19,23,34,0.000000,-125.704196
19,23,36,0.000000,-124.578355
19,23,38,0.000000,-123.148633
19,23,40,0.000000,-122.666318
19,23,42,0.000000,-123.708280
19,23,44,0.000000,-124.681205
19,23,46,0.000000,-122.948058
19,23,48,0.000000,-124.629920
19,23,50,0.000000,-125.915790
19,23,52,0.000000,-124.435270
19,23,54,0.000000,-123.249755
19,23,56,0.000000,-125.182857
19,23,58,0.000000,-124.894918
19,24,0,0.000000,-123.636834
19,24,2,0.000000,-127.282153
19,24,4,0.000000,-122.537695
19,24,6,0.000000,-124.534925
19,24,8,0.000000,-123.428157
19,24,10,0.000000,-125.471651
19,24,12,0.000000,-124.389513
19,24,14,0.000000,-125.066007
19,24,16,0.000000,-122.291088
19,24,18,0.000000,-124.686166
19,24,20,0.000000,-124.770519
19,24,22,0.000000,-123.085951
19,24,24,0.000000,-125.081612
19,24,26,0.000000,-126.262169
19,24,28,0.000000,-125.121990
19,24,30,0.000000,-125.447721
19,24,32,0.000000,-122.951194
19,24,34,0.000000,-124.351082
19,24,36,0.000000,-124.271173
19,24,38,0.000000,-124.501077
19,24,40,0.000000,-122.816258
19,24,42,0.000000,-126.194157
19,24,44,0.000000,-123.705597
19,24,46,0.000000,-124.292618
19,24,48,0.000000,-123.205738
19,24,50,0.000000,-122.672501
19,24,52,0.000000,-126.755658
19,24,54,0.000000,-120.496407
19,24,56,0.000000,-123.651359
19,24,58,0.000000,-124.133404
19,25,0,0.000000,-123.294481
19,25,2,0.000000,-125.836515
19,25,4,0.000000,-123.278008
19,25,6,0.000000,-122.928104
19,25,8,0.000000,-125.752618
19,25,10,0.000000,-126.649195
19,25,12,0.000000,-121.952427
19,25,14,0.000000,-124.232775
19,25,16,0.000000,-125.289857
19,25,18,0.000000,-125.508985
19,25,20,0.000000,-122.780457
19,25,22,0.000000,-124.255775
19,25,24,0.000000,-124.808734
19,25,26,0.000000,-125.809581
19,25,28,0.000000,-126.512416
19,25,30,0.000000,-124.799690
19,25,32,0.000000,-124.855024
19,25,34,0.000000,-124.050028
19,25,36,0.000000,-124.492657
19,25,38,0.000000,-125.523941
19,25,40,0.000000,-122.642132
19,25,42,0.000000,-124.746796
19,25,44,0.000000,-125.261525
19,25,46,0.000000,-125.578567
19,25,48,0.000000,-124.521889
19,25,50,0.000000,-122.654976
19,25,52,0.000000,-126.926820
19,25,54,0.000000,-125.364412
19,25,56,0.000000,-122.800498
19,25,58,0.000000,-125.697600
19,26,0,0.000000,-123.177013
19,26,2,0.000000,-124.687041
19,26,4,0.000000,-123.760513
19,26,6,0.000000,-122.813187
19,26,8,0.000000,-122.706525
19,26,10,0.000000,-124.623335
19,26,12,0.000000,-124.857050
19,26,14,0.000000,-124.062012
19,26,16,0.000000,-123.527694
19,26,18,0.000000,-124.906780
19,26,20,0.000000,-123.863341
19,26,22,0.000000,-125.266780
19,26,24,0.000000,-124.125720
19,26,26,0.000000,-126.710430
19,26,28,0.000000,-123.879507
19,26,30,0.000000,-122.946665
19,26,32,0.000000,-125.421997
19,26,34,0.000000,-123.948126
19,26,36,0.000000,-124.492583
19,26,38,0.000000,-125.941586
19,26,40,0.000000,-124.244962
19,26,42,0.000000,-125.756089
19,26,44,0.000000,-124.527709
19,26,46,0.000000,-122.775010
19,26,48,0.000000,-124.828991
19,26,50,0.000000,-125.160506
19,26,52,0.000000,-125.959603
19,26,54,0.000000,-124.526469
19,26,56,0.000000,-123.864265
19,26,58,0.000000,-124.386520
19,27,0,0.000000,-124.771731
19,27,2,0.000000,-123.416399
19,27,4,0.000000,-124.663580
19,27,6,0.000000,-123.669370
19,27,8,0.000000,-123.472193
19,27,10,0.000000,-122.370703
19,27,12,0.000000,-124.944572
19,27,14,0.000000,-122.772171
19,27,16,0.000000,-122.294411
19,27,18,0.000000,-124.663881
19,27,20,0.000000,-126.381441
19,27,22,0.000000,-124.486956
