hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.560091
19,0,2,0.000000,-133.581438
19,0,4,0.000000,-133.892036
19,0,6,0.000000,-134.562467
19,0,8,0.000000,-131.804904
19,0,10,0.000000,-133.317510
19,0,12,0.000000,-134.562065
19,0,14,0.000000,-129.929260
19,0,16,0.000000,-132.097639
19,0,18,0.000000,-132.396250
19,0,20,0.000000,-131.863270
19,0,22,0.000000,-133.348627
19,0,24,0.000000,-131.424866
19,0,26,0.000000,-133.130685
19,0,28,0.000000,-133.740581
19,0,30,0.000000,-132.630064
19,0,32,0.000000,-130.766464
19,0,34,0.000000,-132.627183
19,0,36,0.000000,-130.529993
19,0,38,0.000000,-130.771865
19,0,40,0.000000,-132.949819
19,0,42,0.000000,-134.073134
19,0,44,0.000000,-133.037997
19,0,46,0.000000,-130.362460
19,0,48,0.000000,-130.820335
19,0,50,0.000000,-135.148360
19,0,52,0.000000,-133.587334
19,0,54,0.000000,-136.582034
19,0,56,0.000000,-130.722023
19,0,58,0.000000,-133.816860
19,1,0,0.000000,-134.449016
19,1,2,0.000000,-132.305817
19,1,4,0.000000,-133.758748
19,1,6,0.000000,-132.539120
19,1,8,0.000000,-132.017776
19,1,10,0.000000,-133.301026
19,1,12,0.000000,-133.802928
19,1,14,0.000000,-132.376315
19,1,16,0.000000,-131.665470
19,1,18,0.000000,-132.667922
19,1,20,0.000000,-130.855053
19,1,22,0.000000,-133.487409
19,1,24,0.000000,-131.494707
19,1,26,0.000000,-132.067256
19,1,28,0.000000,-129.628914
19,1,30,0.000000,-133.602689
19,1,32,0.000000,-133.140551
19,1,34,0.000000,-132.832815
19,1,36,0.000000,-133.526222
19,1,38,0.000000,-132.704795
19,1,40,0.000000,-131.301364
19,1,42,0.000000,-135.963204
19,1,44,0.000000,-131.460302
19,1,46,0.000000,-132.156466
19,1,48,0.000000,-133.498954
19,1,50,0.000000,-134.611603
19,1,52,0.000000,-131.008552
19,1,54,0.000000,-130.947246
19,1,56,0.000000,-132.932392
19,1,58,0.000000,-133.653322
19,2,0,0.000000,-131.105188
19,2,2,0.000000,-131.963662
19,2,4,0.000000,-133.457811
19,2,6,0.000000,-134.756132
19,2,8,0.000000,-132.661218
19,2,10,0.000000,-133.404306
19,2,12,0.000000,-133.944256
19,2,14,0.000000,-132.160508
19,2,16,0.000000,-134.512734
19,2,18,0.000000,-131.089159
19,2,20,0.000000,-132.356073
19,2,22,0.000000,-133.173267
19,2,24,0.000000,-131.710698
19,2,26,0.000000,-131.790064
19,2,28,0.000000,-133.472877
19,2,30,0.000000,-131.375232
19,2,32,0.000000,-130.994341
19,2,34,0.000000,-132.365115
19,2,36,0.000000,-132.825964
19,2,38,0.000000,-131.676146
19,2,40,0.000000,-133.387518
19,2,42,0.000000,-134.498766
19,2,44,0.000000,-131.106981
19,2,46,0.000000,-130.421394
19,2,48,0.000000,-131.059169
19,2,50,0.000000,-131.799849
19,2,52,0.000000,-133.378677
19,2,54,0.000000,-132.957723
19,2,56,0.000000,-134.702488
19,2,58,0.000000,-133.264336
19,3,0,0.000000,-133.519075
19,3,2,0.000000,-132.760273
19,3,4,0.000000,-132.387926
19,3,6,0.000000,-132.276609
19,3,8,0.000000,-132.040937
19,3,10,0.000000,-130.235468
19,3,12,0.000000,-133.714903
19,3,14,0.000000,-131.754218
19,3,16,0.000000,-134.491264
19,3,18,0.000000,-136.485333
19,3,20,0.000000,-132.803414
19,3,22,0.000000,-131.496703
19,3,24,0.000000,-132.382024
19,3,26,0.000000,-131.583414
19,3,28,0.000000,-133.229613
19,3,30,0.000000,-131.565763
19,3,32,0.000000,-130.832569
19,3,34,0.000000,-132.932449
19,3,36,0.000000,-133.368557
19,3,38,0.000000,-131.201318
19,3,40,0.000000,-134.618316
19,3,42,0.000000,-132.309674
19,3,44,0.000000,-130.843561
19,3,46,0.000000,-133.220127
19,3,48,0.000000,-132.141835
19,3,50,0.000000,-131.940936
19,3,52,0.000000,-132.406598
19,3,54,0.000000,-132.908445
19,3,56,0.000000,-132.326122
19,3,58,0.000000,-132.290609
19,4,0,0.000000,-133.721307
19,4,2,0.000000,-133.061075
19,4,4,0.000000,-132.310822
19,4,6,0.000000,-132.198926
19,4,8,0.000000,-131.488635
19,4,10,0.000000,-133.273502
19,4,12,0.000000,-131.903710
19,4,14,0.000000,-132.996497
19,4,16,0.000000,-132.855858
19,4,18,0.000000,-133.330849
19,4,20,0.000000,-133.103611
19,4,22,0.000000,-132.963159
19,4,24,0.000000,-134.735604
19,4,26,0.000000,-132.071003
19,4,28,0.000000,-133.262034
19,4,30,0.000000,-133.048661
19,4,32,0.000000,-131.753658
19,4,34,0.000000,-133.002084
19,4,36,0.000000,-133.824385
19,4,38,0.000000,-134.690921
19,4,40,0.000000,-133.658982
19,4,42,0.000000,-131.598714
19,4,44,0.000000,-132.379925
19,4,46,0.000000,-134.646244
19,4,48,0.000000,-132.992665
19,4,50,0.000000,-131.978358
19,4,52,0.000000,-134.510968
19,4,54,0.000000,-132.409283
19,4,56,0.000000,-135.333579
19,4,58,0.000000,-131.737584
19,5,0,0.000000,-132.633089
19,5,2,0.000000,-132.939887
19,5,4,0.000000,-132.163462
19,5,6,0.000000,-131.862156
19,5,8,0.000000,-133.296220
19,5,10,0.000000,-132.100005
19,5,12,0.000000,-134.538416
19,5,14,0.000000,-134.129447
19,5,16,0.000000,-133.290402
19,5,18,0.000000,-132.546044
19,5,20,0.000000,-133.866643
19,5,22,0.000000,-133.170318
19,5,24,0.000000,-131.828395
19,5,26,0.000000,-132.721604
19,5,28,0.000000,-131.593715
19,5,30,0.000000,-131.774363
19,5,32,0.000000,-136.098339
19,5,34,0.000000,-133.209519
19,5,36,0.000000,-132.722247
19,5,38,0.000000,-132.149309
19,5,40,0.000000,-133.157580
19,5,42,0.000000,-132.932837
19,5,44,0.000000,-134.125060
19,5,46,0.000000,-130.982545
19,5,48,0.000000,-131.682102
19,5,50,0.000000,-132.735773
19,5,52,0.000000,-132.149428
19,5,54,0.000000,-131.173869
19,5,56,0.000000,-130.178034
19,5,58,0.000000,-131.824870
19,6,0,0.000000,-134.684833
19,6,2,0.000000,-133.642888
19,6,4,0.000000,-133.760896
19,6,6,0.000000,-131.895651
19,6,8,0.000000,-133.915611
19,6,10,0.000000,-134.017011
19,6,12,0.000000,-134.818756
19,6,14,0.000000,-134.064593
19,6,16,0.000000,-132.548374
19,6,18,0.000000,-133.857751
19,6,20,0.000000,-133.155703
19,6,22,0.000000,-132.655478
19,6,24,0.000000,-130.612896
19,6,26,0.000000,-133.295060
19,6,28,0.000000,-131.645538
19,6,30,0.000000,-133.703137
19,6,32,0.000000,-133.868559
19,6,34,0.000000,-133.324505
19,6,36,0.000000,-131.770309
19,6,38,0.000000,-132.688701
19,6,40,0.000000,-132.889035
19,6,42,0.000000,-133.676735
19,6,44,0.000000,-133.056108
19,6,46,0.000000,-130.215706
19,6,48,0.000000,-131.309417
19,6,50,0.000000,-133.355905
19,6,52,0.000000,-131.795438
19,6,54,0.000000,-131.510766
19,6,56,0.000000,-131.108541
19,6,58,0.000000,-133.285506
19,7,0,0.000000,-134.697710
19,7,2,0.000000,-133.015266
19,7,4,0.000000,-133.576306
19,7,6,0.000000,-131.022418
19,7,8,0.000000,-131.767929
19,7,10,0.000000,-133.607816
19,7,12,0.000000,-132.781783
19,7,14,0.000000,-133.777490
19,7,16,0.000000,-134.466776
19,7,18,0.000000,-131.419528
19,7,20,0.000000,-131.788807
19,7,22,0.000000,-133.620918
19,7,24,0.000000,-133.962544
19,7,26,0.000000,-135.518626
19,7,28,0.000000,-134.902817
19,7,30,0.000000,-133.955991
19,7,32,0.000000,-131.857400
19,7,34,0.000000,-130.620814
19,7,36,0.000000,-132.601315
19,7,38,0.000000,-133.547827
19,7,40,0.000000,-133.396403
19,7,42,0.000000,-133.142703
19,7,44,0.000000,-132.463609
19,7,46,0.000000,-134.624564
19,7,48,0.000000,-133.205233
19,7,50,0.000000,-131.695971
19,7,52,0.000000,-134.067926
19,7,54,0.000000,-130.531981
19,7,56,0.000000,-134.742605
19,7,58,0.000000,-132.242543
19,8,0,0.000000,-132.044211
19,8,2,0.000000,-133.237356
19,8,4,0.000000,-133.789455
19,8,6,0.000000,-132.186221
19,8,8,0.000000,-131.063626
19,8,10,0.000000,-130.871999
19,8,12,0.000000,-133.682838
19,8,14,0.000000,-130.296029
19,8,16,0.000000,-132.168297
19,8,18,0.000000,-133.422908
19,8,20,0.000000,-133.464350
19,8,22,0.000000,-130.620539
19,8,24,0.000000,-132.241906
19,8,26,0.000000,-132.525623
19,8,28,0.000000,-130.196454
19,8,30,0.000000,-132.566987
19,8,32,0.000000,-133.239539
19,8,34,0.000000,-135.365293
19,8,36,0.000000,-131.885948
19,8,38,0.000000,-134.231884
19,8,40,0.000000,-133.046251
19,8,42,0.000000,-131.812640
19,8,44,0.000000,-134.319747
19,8,46,0.000000,-133.865636
19,8,48,0.000000,-134.450515
19,8,50,0.000000,-131.313974
19,8,52,0.000000,-132.172076
19,8,54,0.000000,-134.054995
19,8,56,0.000000,-135.184375
19,8,58,0.000000,-134.980846
19,9,0,0.000000,-131.448929
19,9,2,0.000000,-134.278595
19,9,4,0.000000,-133.195077
19,9,6,0.000000,-133.325945
19,9,8,0.000000,-133.112123
19,9,10,0.000000,-131.904110
19,9,12,0.000000,-133.650674
19,9,14,0.000000,-134.025325
19,9,16,0.000000,-134.556587
19,9,18,0.000000,-131.205773
19,9,20,0.000000,-131.829409
19,9,22,0.000000,-132.975464
19,9,24,0.000000,-132.800565
19,9,26,0.000000,-133.646317
19,9,28,0.000000,-131.364393
19,9,30,0.000000,-132.797003
19,9,32,0.000000,-132.754707
19,9,34,0.000000,-133.758707
19,9,36,0.000000,-132.478921
19,9,38,0.000000,-132.289717
19,9,40,0.000000,-133.384600
19,9,42,0.000000,-131.092093
19,9,44,0.000000,-134.315731
19,9,46,0.000000,-132.404859
19,9,48,0.000000,-133.164338
19,9,50,0.000000,-133.959330
19,9,52,0.000000,-133.346633
19,9,54,0.000000,-135.629881
19,9,56,0.000000,-132.677549
19,9,58,0.000000,-133.150804
19,10,0,0.000000,-131.716104
19,10,2,0.000000,-135.272101
19,10,4,0.000000,-133.533612
19,10,6,0.000000,-133.640644
19,10,8,0.000000,-134.377322
19,10,10,0.000000,-131.991517
19,10,12,0.000000,-130.725630
19,10,14,0.000000,-134.391620
19,10,16,0.000000,-131.589288
19,10,18,0.000000,-133.444464
19,10,20,0.000000,-131.618796
19,10,22,0.000000,-132.578933
19,10,24,0.000000,-133.507633
19,10,26,0.000000,-132.647419
19,10,28,0.000000,-133.064071
19,10,30,0.000000,-129.888906
19,10,32,0.000000,-132.810216
19,10,34,0.000000,-130.982132
19,10,36,0.000000,-133.013124
19,10,38,0.000000,-132.246883
19,10,40,0.000000,-132.243623
19,10,42,0.000000,-130.450162
19,10,44,0.000000,-130.348261
19,10,46,0.000000,-132.385422
19,10,48,0.000000,-131.037771
19,10,50,0.000000,-131.135175
19,10,52,0.000000,-132.047780
19,10,54,0.000000,-133.621356
19,10,56,0.000000,-133.585597
19,10,58,0.000000,-132.791555
19,11,0,0.000000,-137.226521
19,11,2,0.000000,-133.892923
19,11,4,0.000000,-132.248549
19,11,6,0.000000,-132.000081
19,11,8,0.000000,-133.066857
19,11,10,0.000000,-133.440988
19,11,12,0.000000,-133.785121
19,11,14,0.000000,-132.504447
19,11,16,0.000000,-131.854309
19,11,18,0.000000,-131.842039
19,11,20,0.000000,-133.909686
19,11,22,0.000000,-132.812666
19,11,24,0.000000,-135.112500
19,11,26,0.000000,-132.986594
19,11,28,0.000000,-131.057538
19,11,30,0.000000,-130.679146
19,11,32,0.000000,-132.946705
19,11,34,0.000000,-133.889228
19,11,36,0.000000,-133.262586
19,11,38,0.000000,-132.452004
19,11,40,0.000000,-135.010997
19,11,42,0.000000,-133.284147
19,11,44,0.000000,-134.114015
19,11,46,0.000000,-133.948445
19,11,48,0.000000,-132.927491
19,11,50,0.000000,-129.479582
19,11,52,0.000000,-131.856637
19,11,54,0.000000,-132.097723
19,11,56,0.000000,-131.833841
19,11,58,0.000000,-133.645817
19,12,0,0.000000,-130.773147
19,12,2,0.000000,-132.804402
19,12,4,0.000000,-130.403568
19,12,6,0.000000,-132.973074
19,12,8,0.000000,-131.441395
19,12,10,0.000000,-133.002341
19,12,12,0.000000,-131.454372
19,12,14,0.000000,-132.587600
19,12,16,0.000000,-132.542102
19,12,18,0.000000,-129.927111
19,12,20,0.000000,-133.273836
19,12,22,0.000000,-130.296951
19,12,24,0.000000,-132.990130
19,12,26,0.000000,-132.900620
19,12,28,0.000000,-132.554235
19,12,30,0.000000,-133.461491
19,12,32,0.000000,-131.631931
19,12,34,0.000000,-131.422464
19,12,36,0.000000,-136.078828
19,12,38,0.000000,-133.665415
19,12,40,0.000000,-134.016333
19,12,42,0.000000,-132.364147
19,12,44,0.000000,-135.269064
19,12,46,0.000000,-131.756071
19,12,48,0.000000,-132.737393
19,12,50,0.000000,-131.323560
19,12,52,0.000000,-134.682719
19,12,54,0.000000,-133.541863
19,12,56,0.000000,-132.808360
19,12,58,0.000000,-133.991386
19,13,0,0.000000,-133.344378
19,13,2,0.000000,-131.160271
19,13,4,0.000000,-135.054416
19,13,6,0.000000,-131.817242
19,13,8,0.000000,-133.702063
19,13,10,0.000000,-133.471730
19,13,12,0.000000,-133.857720
19,13,14,0.000000,-135.326449
19,13,16,0.000000,-132.980644
19,13,18,0.000000,-129.214911
19,13,20,0.000000,-134.676885
19,13,22,0.000000,-132.702659
19,13,24,0.000000,-132.651586
19,13,26,0.000000,-134.002071
19,13,28,0.000000,-132.491330
19,13,30,0.000000,-133.387529
19,13,32,0.000000,-131.990054
19,13,34,0.000000,-131.087004
19,13,36,0.000000,-133.118640
19,13,38,0.000000,-132.904884
19,13,40,0.000000,-132.761048
19,13,42,0.000000,-133.727562
19,13,44,0.000000,-132.702261
19,13,46,0.000000,-132.219393
19,13,48,0.000000,-134.536370
19,13,50,0.000000,-135.722414
19,13,52,0.000000,-136.125204
19,13,54,0.000000,-135.495712
19,13,56,0.000000,-133.040308
19,13,58,0.000000,-132.690298
19,14,0,0.000000,-129.430797
19,14,2,0.000000,-130.774783
19,14,4,0.000000,-134.442122
19,14,6,0.000000,-132.541364
19,14,8,0.000000,-133.428326
19,14,10,0.000000,-135.273011
19,14,12,0.000000,-132.148946
19,14,14,0.000000,-135.015666
19,14,16,0.000000,-131.667408
19,14,18,0.000000,-132.999920
19,14,20,0.000000,-133.697349
19,14,22,0.000000,-131.617973
19,14,24,0.000000,-133.179510
19,14,26,0.000000,-129.085795
19,14,28,0.000000,-130.998988
19,14,30,0.000000,-129.939998
19,14,32,0.000000,-134.542794
19,14,34,0.000000,-130.888683
19,14,36,0.000000,-131.949559
19,14,38,0.000000,-131.330258
19,14,40,0.000000,-134.370692
19,14,42,0.000000,-133.232034
19,14,44,0.000000,-134.332980
19,14,46,0.000000,-134.652296
19,14,48,0.000000,-135.168367
19,14,50,0.000000,-133.769653
19,14,52,0.000000,-133.423210
19,14,54,0.000000,-133.204610
19,14,56,0.000000,-133.192746
19,14,58,0.000000,-132.467148
19,15,0,0.000000,-133.156730
19,15,2,0.000000,-131.040242
19,15,4,0.000000,-135.016289
19,15,6,0.000000,-133.343192
19,15,8,0.000000,-132.171056
19,15,10,0.000000,-132.724119
19,15,12,0.000000,-132.974970
19,15,14,0.000000,-135.047438
19,15,16,0.000000,-132.118455
19,15,18,0.000000,-132.951685
19,15,20,0.000000,-133.319783
19,15,22,0.000000,-134.219337
19,15,24,0.000000,-133.825177
19,15,26,0.000000,-131.875999
19,15,28,0.000000,-133.028966
19,15,30,0.000000,-133.407843
19,15,32,0.000000,-134.101911
19,15,34,0.000000,-134.052565
19,15,36,0.000000,-132.230676
19,15,38,0.000000,-132.947313
19,15,40,0.000000,-131.695638
19,15,42,0.000000,-135.775561
19,15,44,0.000000,-134.222890
19,15,46,0.000000,-130.105890
19,15,48,0.000000,-132.787631
19,15,50,0.000000,-134.522959
19,15,52,0.000000,-136.521378
19,15,54,0.000000,-133.785627
19,15,56,0.000000,-133.857260
19,15,58,0.000000,-133.246499
19,16,0,0.000000,-132.610298
19,16,2,0.000000,-128.912532
19,16,4,0.000000,-134.679087
19,16,6,0.000000,-134.591304
19,16,8,0.000000,-132.422533
19,16,10,0.000000,-132.672679
19,16,12,0.000000,-133.392559
19,16,14,0.000000,-132.266694
19,16,16,0.000000,-133.118105
19,16,18,0.000000,-132.276659
19,16,20,0.000000,-134.030914
19,16,22,0.000000,-132.693830
19,16,24,0.000000,-133.480034
19,16,26,0.000000,-133.218808
19,16,28,0.000000,-133.237776
19,16,30,0.000000,-131.485753
19,16,32,0.000000,-129.633525
19,16,34,0.000000,-132.824464
19,16,36,0.000000,-133.038002
19,16,38,0.000000,-135.219343
19,16,40,0.000000,-132.833800
19,16,42,0.000000,-133.357168
19,16,44,0.000000,-130.612863
19,16,46,0.000000,-132.997871
19,16,48,0.000000,-132.989886
19,16,50,0.000000,-130.223203
19,16,52,0.000000,-131.692260
19,16,54,0.000000,-131.582524
19,16,56,0.000000,-134.663233
19,16,58,0.000000,-132.404294
19,17,0,0.000000,-133.894012
19,17,2,0.000000,-133.559731
19,17,4,0.000000,-132.916900
19,17,6,0.000000,-130.127830
19,17,8,0.000000,-132.941553
19,17,10,0.000000,-132.610038
19,17,12,0.000000,-133.813172
19,17,14,0.000000,-131.851216
19,17,16,0.000000,-132.266302
19,17,18,0.000000,-133.242997
19,17,20,0.000000,-133.386721
19,17,22,0.000000,-132.695850
19,17,24,0.000000,-131.993930
19,17,26,0.000000,-132.586882
19,17,28,0.000000,-133.429657
19,17,30,0.000000,-134.389189
19,17,32,0.000000,-133.169264
19,17,34,0.000000,-132.516812
19,17,36,0.000000,-131.457350
19,17,38,0.000000,-130.791975
19,17,40,0.000000,-130.828547
19,17,42,0.000000,-134.163947
19,17,44,0.000000,-133.650830
19,17,46,0.000000,-132.361950
19,17,48,0.000000,-132.458009
19,17,50,0.000000,-134.372766
19,17,52,0.000000,-133.151043
19,17,54,0.000000,-132.492852
19,17,56,0.000000,-134.824625
19,17,58,0.000000,-131.088821
19,18,0,0.000000,-131.484113
19,18,2,0.000000,-135.368648
19,18,4,0.000000,-131.553946
19,18,6,0.000000,-132.812724
19,18,8,0.000000,-131.154344
19,18,10,0.000000,-133.382782
19,18,12,0.000000,-133.143490
19,18,14,0.000000,-128.960817
19,18,16,0.000000,-130.465045
19,18,18,0.000000,-133.403765
19,18,20,0.000000,-129.309488
19,18,22,0.000000,-133.417602
19,18,24,0.000000,-131.887873
19,18,26,0.000000,-135.318183
19,18,28,0.000000,-129.227729
19,18,30,0.000000,-133.854135
19,18,32,0.000000,-134.467988
19,18,34,0.000000,-134.411959
19,18,36,0.000000,-131.831122
19,18,38,0.000000,-132.831476
19,18,40,0.000000,-133.666557
19,18,42,0.000000,-132.365963
19,18,44,0.000000,-133.130644
19,18,46,0.000000,-131.703949
19,18,48,0.000000,-132.910251
19,18,50,0.000000,-132.499912
19,18,52,0.000000,-131.386879
19,18,54,0.000000,-134.330296
19,18,56,0.000000,-134.462460
19,18,58,0.000000,-136.083015
19,19,0,0.000000,-134.234769
19,19,2,0.000000,-133.322387
19,19,4,0.000000,-134.930791
19,19,6,0.000000,-133.204722
19,19,8,0.000000,-134.861531
19,19,10,0.000000,-130.355227
19,19,12,0.000000,-133.153672
19,19,14,0.000000,-134.689229
19,19,16,0.000000,-131.745179
19,19,18,0.000000,-132.288130
19,19,20,0.000000,-131.210905
19,19,22,0.000000,-133.293224
19,19,24,0.000000,-132.416447
19,19,26,0.000000,-132.892472
19,19,28,0.000000,-132.843899
19,19,30,0.000000,-131.438991
19,19,32,0.000000,-135.032753
19,19,34,0.000000,-130.951235
19,19,36,0.000000,-133.869165
19,19,38,0.000000,-130.636019
19,19,40,0.000000,-131.816147
19,19,42,0.000000,-134.861530
19,19,44,0.000000,-136.017602
19,19,46,0.000000,-134.865914
19,19,48,0.000000,-131.303326
19,19,50,0.000000,-133.277420
19,19,52,0.000000,-131.651133
19,19,54,0.000000,-130.170254
19,19,56,0.000000,-132.354334
19,19,58,0.000000,-131.732775
19,20,0,0.000000,-131.413715
19,20,2,0.000000,-131.920162
19,20,4,0.000000,-131.947200
19,20,6,0.000000,-132.530227
19,20,8,0.000000,-134.011953
19,20,10,0.000000,-134.049262
19,20,12,0.000000,-133.591549
19,20,14,0.000000,-131.966719
19,20,16,0.000000,-132.958585
19,20,18,0.000000,-131.297719
19,20,20,0.000000,-130.538788
19,20,22,0.000000,-135.163494
19,20,24,0.000000,-131.966113
19,20,26,0.000000,-133.687694
19,20,28,0.000000,-132.537405
19,20,30,0.000000,-131.450120
19,20,32,0.000000,-131.065702
19,20,34,0.000000,-133.460997
19,20,36,0.000000,-132.647664
19,20,38,0.000000,-129.729865
19,20,40,0.000000,-134.423400
19,20,42,0.000000,-133.386616
19,20,44,0.000000,-132.452774
19,20,46,0.000000,-132.362817
19,20,48,0.000000,-132.287708
19,20,50,0.000000,-135.025097
19,20,52,0.000000,-133.066922
19,20,54,0.000000,-134.083147
19,20,56,0.000000,-133.229182
19,20,58,0.000000,-130.455691
19,21,0,0.000000,-132.278660
19,21,2,0.000000,-132.667206
19,21,4,0.000000,-135.749274
19,21,6,0.000000,-130.220626
19,21,8,0.000000,-133.045191
19,21,10,0.000000,-133.963870
19,21,12,0.000000,-132.998080
19,21,14,0.000000,-132.398523
19,21,16,0.000000,-132.796335
19,21,18,0.000000,-134.739505
19,21,20,0.000000,-134.988855
19,21,22,0.000000,-131.690965
19,21,24,0.000000,-132.739865
19,21,26,0.000000,-133.384602
19,21,28,0.000000,-131.432537
19,21,30,0.000000,-134.494627
19,21,32,0.000000,-134.441483
19,21,34,0.000000,-130.926081
19,21,36,0.000000,-134.386585
19,21,38,0.000000,-133.420684
19,21,40,0.000000,-132.673464
19,21,42,0.000000,-133.381530
19,21,44,0.000000,-133.894283
19,21,46,0.000000,-133.084232
19,21,48,0.000000,-135.013508
19,21,50,0.000000,-132.638717
19,21,52,0.000000,-133.661646
19,21,54,0.000000,-132.556857
19,21,56,0.000000,-132.599997
19,21,58,0.000000,-132.368669
19,22,0,0.000000,-131.234415
19,22,2,0.000000,-132.365714
19,22,4,0.000000,-132.585452
19,22,6,0.000000,-133.494935
19,22,8,0.000000,-134.161315
19,22,10,0.000000,-133.861702
19,22,12,0.000000,-135.090104
19,22,14,0.000000,-133.120662
19,22,16,0.000000,-131.610057
19,22,18,0.000000,-131.488774
19,22,20,0.000000,-133.374315
19,22,22,0.000000,-133.572181
19,22,24,0.000000,-132.730091
19,22,26,0.000000,-134.029662
19,22,28,0.000000,-134.758733
19,22,30,0.000000,-133.327957
19,22,32,0.000000,-132.805676
19,22,34,0.000000,-133.448767
19,22,36,0.000000,-133.927744
19,22,38,0.000000,-134.346669
19,22,40,0.000000,-133.348363
19,22,42,0.000000,-133.630560
19,22,44,0.000000,-134.046704
19,22,46,0.000000,-133.935690
19,22,48,0.000000,-133.911314
19,22,50,0.000000,-135.136059
19,22,52,0.000000,-133.086729
19,22,54,0.000000,-132.815144
19,22,56,0.000000,-131.755671
19,22,58,0.000000,-133.032446
19,23,0,0.000000,-131.947577
19,23,2,0.000000,-134.219573
19,23,4,0.000000,-133.406923
19,23,6,0.000000,-136.942086
19,23,8,0.000000,-133.411742
19,23,10,0.000000,-132.623411
19,23,12,0.000000,-130.306493
19,23,14,0.000000,-133.779718
19,23,16,0.000000,-132.695154
19,23,18,0.000000,-133.306296
19,23,20,0.000000,-133.406867
19,23,22,0.000000,-132.756673
19,23,24,0.000000,-133.604056
19,23,26,0.000000,-132.176461
19,23,28,0.000000,-132.378190
19,23,30,0.000000,-135.160205
19,23,32,0.000000,-134.904746
19,23,34,0.000000,-133.255140
19,23,36,0.000000,-131.054216
19,23,38,0.000000,-131.877858
19,23,40,0.000000,-132.435494
19,23,42,0.000000,-132.066158
19,23,44,0.000000,-131.415935
19,23,46,0.000000,-134.799475
19,23,48,0.000000,-132.635162
19,23,50,0.000000,-135.777657
19,23,52,0.000000,-133.710557
19,23,54,0.000000,-133.183490
19,23,56,0.000000,-131.596955
19,23,58,0.000000,-132.794622
19,24,0,0.000000,-136.524375
19,24,2,0.000000,-132.336619
19,24,4,0.000000,-132.086165
19,24,6,0.000000,-133.371385
19,24,8,0.000000,-133.712546
19,24,10,0.000000,-133.633205
19,24,12,0.000000,-130.317994
19,24,14,0.000000,-130.933052
19,24,16,0.000000,-132.711202
19,24,18,0.000000,-133.110405
19,24,20,0.000000,-132.456710
19,24,22,0.000000,-133.784740
19,24,24,0.000000,-131.653234
19,24,26,0.000000,-131.387260
19,24,28,0.000000,-131.551818
19,24,30,0.000000,-132.918813
19,24,32,0.000000,-131.844483
19,24,34,0.000000,-133.572499
19,24,36,0.000000,-133.485366
19,24,38,0.000000,-134.671865
19,24,40,0.000000,-134.702033
19,24,42,0.000000,-133.228924
19,24,44,0.000000,-135.050758
19,24,46,0.000000,-132.309652
19,24,48,0.000000,-133.057979
19,24,50,0.000000,-134.771062
19,24,52,0.000000,-133.826839
19,24,54,0.000000,-133.822017
19,24,56,0.000000,-135.420698
19,24,58,0.000000,-130.365891
19,25,0,0.000000,-132.228641
19,25,2,0.000000,-132.896241
19,25,4,0.000000,-133.510434
19,25,6,0.000000,-135.040778
19,25,8,0.000000,-133.991966
19,25,10,0.000000,-132.238818
19,25,12,0.000000,-133.078577
19,25,14,0.000000,-131.939136
19,25,16,0.000000,-134.739256
19,25,18,0.000000,-134.037481
19,25,20,0.000000,-133.574017
19,25,22,0.000000,-132.812958
19,25,24,0.000000,-133.100395
19,25,26,0.000000,-132.656120
19,25,28,0.000000,-133.338424
19,25,30,0.000000,-132.470566
19,25,32,0.000000,-135.302023
19,25,34,0.000000,-135.594881
19,25,36,0.000000,-131.902737
19,25,38,0.000000,-134.194735
19,25,40,0.000000,-133.836847
19,25,42,0.000000,-134.615597
19,25,44,0.000000,-132.378726
19,25,46,0.000000,-135.870612
19,25,48,0.000000,-134.693391
19,25,50,0.000000,-132.451859
19,25,52,0.000000,-133.846005
19,25,54,0.000000,-134.190123
19,25,56,0.000000,-131.045568
19,25,58,0.000000,-129.734073
19,26,0,0.000000,-132.994647
19,26,2,0.000000,-131.419220
19,26,4,0.000000,-132.216565
19,26,6,0.000000,-131.439206
19,26,8,0.000000,-132.596658
19,26,10,0.000000,-134.645318
19,26,12,0.000000,-134.050017
19,26,14,0.000000,-133.348714
19,26,16,0.000000,-132.551528
19,26,18,0.000000,-132.243243
19,26,20,0.000000,-135.192294
19,26,22,0.000000,-131.980589
19,26,24,0.000000,-133.943241
19,26,26,0.000000,-134.396165
19,26,28,0.000000,-134.247285
19,26,30,0.000000,-130.074001
19,26,32,0.000000,-129.884242
19,26,34,0.000000,-135.428327
19,26,36,0.000000,-132.541572
19,26,38,0.000000,-133.098644
19,26,40,0.000000,-132.825300
19,26,42,0.000000,-130.701728
19,26,44,0.000000,-131.034098
19,26,46,0.000000,-133.888376
19,26,48,0.000000,-133.304570
19,26,50,0.000000,-132.750499
19,26,52,0.000000,-133.505188
19,26,54,0.000000,-134.622689
19,26,56,0.000000,-131.409834
19,26,58,0.000000,-132.008887
19,27,0,0.000000,-130.592342
19,27,2,0.000000,-134.391175
19,27,4,0.000000,-135.486170
19,27,6,0.000000,-132.327938
19,27,8,0.000000,-131.192764
19,27,10,0.000000,-134.369899
19,27,12,0.000000,-131.438668
19,27,14,0.000000,-132.215779
19,27,16,0.000000,-130.556301
19,27,18,0.000000,-134.754575
19,27,20,0.000000,-132.899567
19,27,22,0.000000,-135.634983
