hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.413404
19,0,2,0.000000,-122.127917
19,0,4,0.000000,-123.364932
19,0,6,0.000000,-124.526001
19,0,8,0.000000,-122.971779
19,0,10,0.000000,-125.008645
19,0,12,0.000000,-126.053496
19,0,14,0.000000,-123.614503
19,0,16,0.000000,-123.708768
19,0,18,0.000000,-121.655044
19,0,20,0.000000,-121.070419
19,0,22,0.000000,-125.735573
19,0,24,0.000000,-123.617420
19,0,26,0.000000,-123.251879
19,0,28,0.000000,-122.841890
19,0,30,0.000000,-124.239012
19,0,32,0.000000,-122.041132
19,0,34,0.000000,-121.652489
19,0,36,0.000000,-125.672549
19,0,38,0.000000,-128.033330
19,0,40,0.000000,-124.799471
19,0,42,0.000000,-123.687257
19,0,44,0.000000,-125.041894
19,0,46,0.000000,-122.211018
19,0,48,0.000000,-123.878073
19,0,50,0.000000,-122.924619
19,0,52,0.000000,-126.481485
19,0,54,0.000000,-125.330763
19,0,56,0.000000,-124.374299
19,0,58,0.000000,-123.678256
19,1,0,0.000000,-122.799455
19,1,2,0.000000,-125.736422
19,1,4,0.000000,-123.097754
19,1,6,0.000000,-120.012478
19,1,8,0.000000,-125.106747
19,1,10,0.000000,-120.845934
19,1,12,0.000000,-123.682628
19,1,14,0.000000,-120.502736
19,1,16,0.000000,-123.178664
19,1,18,0.000000,-120.595760
19,1,20,0.000000,-127.667928
19,1,22,0.000000,-122.825739
19,1,24,0.000000,-121.786929
19,1,26,0.000000,-125.775543
19,1,28,0.000000,-122.898071
19,1,30,0.000000,-123.391540
19,1,32,0.000000,-123.529809
19,1,34,0.000000,-122.792679
19,1,36,0.000000,-123.760181
19,1,38,0.000000,-124.134248
19,1,40,0.000000,-124.477446
19,1,42,0.000000,-125.222963
19,1,44,0.000000,-126.530563
19,1,46,0.000000,-117.739566
19,1,48,0.000000,-121.593489
19,1,50,0.000000,-126.130530
19,1,52,0.000000,-123.988960
19,1,54,0.000000,-121.575714
19,1,56,0.000000,-128.100758
19,1,58,0.000000,-122.393865
19,2,0,0.000000,-123.570859
19,2,2,0.000000,-121.354340
19,2,4,0.000000,-124.437793
19,2,6,0.000000,-127.906526
19,2,8,0.000000,-124.356264
19,2,10,0.000000,-125.617637
19,2,12,0.000000,-125.722384
19,2,14,0.000000,-126.664412
19,2,16,0.000000,-124.206149
19,2,18,0.000000,-124.174703
19,2,20,0.000000,-122.221792
19,2,22,0.000000,-124.439968
19,2,24,0.000000,-121.148755
19,2,26,0.000000,-123.250832
19,2,28,0.000000,-123.102207
19,2,30,0.000000,-124.099205
19,2,32,0.000000,-123.773588
19,2,34,0.000000,-123.331304
19,2,36,0.000000,-126.803758
19,2,38,0.000000,-124.601521
19,2,40,0.000000,-124.426132
19,2,42,0.000000,-121.333022
19,2,44,0.000000,-122.454775
19,2,46,0.000000,-122.271968
19,2,48,0.000000,-122.899725
19,2,50,0.000000,-122.160913
19,2,52,0.000000,-126.170869
19,2,54,0.000000,-123.786751
19,2,56,0.000000,-125.001556
19,2,58,0.000000,-127.296687
19,3,0,0.000000,-125.006547
19,3,2,0.000000,-125.292035
19,3,4,0.000000,-119.855494
19,3,6,0.000000,-123.865802
19,3,8,0.000000,-126.788658
19,3,10,0.000000,-125.730665
19,3,12,0.000000,-121.185829
19,3,14,0.000000,-125.048879
19,3,16,0.000000,-125.907292
19,3,18,0.000000,-124.672709
19,3,20,0.000000,-124.374105
19,3,22,0.000000,-124.333828
19,3,24,0.000000,-125.552251
19,3,26,0.000000,-123.690802
19,3,28,0.000000,-126.310076
19,3,30,0.000000,-125.274905
19,3,32,0.000000,-122.097557
19,3,34,0.000000,-125.255228
19,3,36,0.000000,-118.597387
19,3,38,0.000000,-124.631287
19,3,40,0.000000,-120.783993
19,3,42,0.000000,-124.664521
19,3,44,0.000000,-126.022573
19,3,46,0.000000,-124.670260
19,3,48,0.000000,-123.008649
19,3,50,0.000000,-121.073995
19,3,52,0.000000,-122.594975
19,3,54,0.000000,-123.008440
19,3,56,0.000000,-124.195031
19,3,58,0.000000,-121.417286
19,4,0,0.000000,-125.378450
19,4,2,0.000000,-122.412629
19,4,4,0.000000,-122.721813
19,4,6,0.000000,-124.190729
19,4,8,0.000000,-122.693716
19,4,10,0.000000,-123.191220
19,4,12,0.000000,-122.494379
19,4,14,0.000000,-120.343640
19,4,16,0.000000,-122.793660
19,4,18,0.000000,-119.399262
19,4,20,0.000000,-126.370110
19,4,22,0.000000,-120.963229
19,4,24,0.000000,-123.622621
19,4,26,0.000000,-125.580649
19,4,28,0.000000,-123.407365
19,4,30,0.000000,-123.992442
19,4,32,0.000000,-126.020217
19,4,34,0.000000,-119.508935
19,4,36,0.000000,-125.548879
19,4,38,0.000000,-119.546571
19,4,40,0.000000,-127.055373
19,4,42,0.000000,-122.639517
19,4,44,0.000000,-124.043622
19,4,46,0.000000,-123.377107
19,4,48,0.000000,-122.748459
19,4,50,0.000000,-128.379999
19,4,52,0.000000,-120.593822
19,4,54,0.000000,-124.389684
19,4,56,0.000000,-124.141825
19,4,58,0.000000,-122.030318
19,5,0,0.000000,-122.977031
19,5,2,0.000000,-125.871146
19,5,4,0.000000,-122.673827
19,5,6,0.000000,-127.575930
19,5,8,0.000000,-121.575477
19,5,10,0.000000,-127.038852
19,5,12,0.000000,-123.659692
19,5,14,0.000000,-123.932337
19,5,16,0.000000,-122.199895
19,5,18,0.000000,-124.003314
19,5,20,0.000000,-124.207206
19,5,22,0.000000,-124.042104
19,5,24,0.000000,-124.727840
19,5,26,0.000000,-124.310598
19,5,28,0.000000,-123.151875
19,5,30,0.000000,-122.230202
19,5,32,0.000000,-124.903425
19,5,34,0.000000,-122.464107
19,5,36,0.000000,-124.313310
19,5,38,0.000000,-127.140051
19,5,40,0.000000,-122.328652
19,5,42,0.000000,-122.146855
19,5,44,0.000000,-127.497516
19,5,46,0.000000,-124.475465
19,5,48,0.000000,-126.585414
19,5,50,0.000000,-125.776098
19,5,52,0.000000,-125.243944
19,5,54,0.000000,-123.675251
19,5,56,0.000000,-124.592288
19,5,58,0.000000,-124.193949
19,6,0,0.000000,-121.448608
19,6,2,0.000000,-123.386107
19,6,4,0.000000,-126.787578
19,6,6,0.000000,-123.344829
19,6,8,0.000000,-123.699441
19,6,10,0.000000,-123.321978
19,6,12,0.000000,-121.915715
19,6,14,0.000000,-123.294050
19,6,16,0.000000,-121.945823
19,6,18,0.000000,-122.746620
19,6,20,0.000000,-123.086494
19,6,22,0.000000,-121.253816
19,6,24,0.000000,-125.111211
19,6,26,0.000000,-124.103850
19,6,28,0.000000,-123.290499
19,6,30,0.000000,-125.750386
19,6,32,0.000000,-124.832475
19,6,34,0.000000,-121.545648
19,6,36,0.000000,-123.355662
19,6,38,0.000000,-123.901080
19,6,40,0.000000,-121.789416
19,6,42,0.000000,-122.823239
19,6,44,0.000000,-124.424637
19,6,46,0.000000,-125.023355
19,6,48,0.000000,-123.457700
19,6,50,0.000000,-122.597477
19,6,52,0.000000,-125.653197
19,6,54,0.000000,-123.293057
19,6,56,0.000000,-126.031506
19,6,58,0.000000,-123.228098
19,7,0,0.000000,-127.364441
19,7,2,0.000000,-123.528358
19,7,4,0.000000,-125.557479
19,7,6,0.000000,-124.289958
19,7,8,0.000000,-122.777843
19,7,10,0.000000,-122.263597
19,7,12,0.000000,-122.063306
19,7,14,0.000000,-127.741955
19,7,16,0.000000,-123.871016
19,7,18,0.000000,-124.324337
19,7,20,0.000000,-121.412665
19,7,22,0.000000,-123.116442
19,7,24,0.000000,-124.655241
19,7,26,0.000000,-121.109261
19,7,28,0.000000,-122.740672
19,7,30,0.000000,-120.398597
19,7,32,0.000000,-121.850260
19,7,34,0.000000,-123.720976
19,7,36,0.000000,-125.029129
19,7,38,0.000000,-125.852958
19,7,40,0.000000,-124.422302
19,7,42,0.000000,-122.028979
19,7,44,0.000000,-119.650017
19,7,46,0.000000,-122.536550
19,7,48,0.000000,-122.316300
19,7,50,0.000000,-122.951319
19,7,52,0.000000,-125.610333
19,7,54,0.000000,-125.345549
19,7,56,0.000000,-125.656915
19,7,58,0.000000,-121.126717
19,8,0,0.000000,-120.997658
19,8,2,0.000000,-126.832593
19,8,4,0.000000,-119.623221
19,8,6,0.000000,-125.025557
19,8,8,0.000000,-119.608587
19,8,10,0.000000,-125.514780
19,8,12,0.000000,-123.208906
19,8,14,0.000000,-124.349298
19,8,16,0.000000,-123.030215
19,8,18,0.000000,-127.400455
19,8,20,0.000000,-121.868908
19,8,22,0.000000,-123.419566
19,8,24,0.000000,-125.682967
19,8,26,0.000000,-121.314401
19,8,28,0.000000,-124.805841
19,8,30,0.000000,-125.011638
19,8,32,0.000000,-122.983979
19,8,34,0.000000,-123.377323
19,8,36,0.000000,-126.904813
19,8,38,0.000000,-124.856932
19,8,40,0.000000,-125.268643
19,8,42,0.000000,-123.866449
19,8,44,0.000000,-124.150488
19,8,46,0.000000,-124.620805
19,8,48,0.000000,-123.797161
19,8,50,0.000000,-124.386400
19,8,52,0.000000,-122.653297
19,8,54,0.000000,-122.917128
19,8,56,0.000000,-122.610386
19,8,58,0.000000,-124.214249
19,9,0,0.000000,-121.272208
19,9,2,0.000000,-128.147125
19,9,4,0.000000,-124.036579
19,9,6,0.000000,-121.893175
19,9,8,0.000000,-123.246861
19,9,10,0.000000,-121.679678
19,9,12,0.000000,-122.565195
19,9,14,0.000000,-120.630199
19,9,16,0.000000,-126.624313
19,9,18,0.000000,-123.420108
19,9,20,0.000000,-124.640965
19,9,22,0.000000,-123.022961
19,9,24,0.000000,-126.914047
19,9,26,0.000000,-118.853817
19,9,28,0.000000,-122.431564
19,9,30,0.000000,-124.237296
19,9,32,0.000000,-122.127451
19,9,34,0.000000,-122.185335
19,9,36,0.000000,-123.132614
19,9,38,0.000000,-124.236046
19,9,40,0.000000,-123.219387
19,9,42,0.000000,-125.226021
19,9,44,0.000000,-124.459599
19,9,46,0.000000,-123.332224
19,9,48,0.000000,-123.493502
19,9,50,0.000000,-123.551997
19,9,52,0.000000,-119.928430
19,9,54,0.000000,-121.236456
19,9,56,0.000000,-122.983863
19,9,58,0.000000,-119.873327
19,10,0,0.000000,-121.455430
19,10,2,0.000000,-125.053998
19,10,4,0.000000,-124.117392
19,10,6,0.000000,-125.129897
19,10,8,0.000000,-121.741622
19,10,10,0.000000,-126.901963
19,10,12,0.000000,-127.816839
19,10,14,0.000000,-122.169311
19,10,16,0.000000,-130.057459
19,10,18,0.000000,-124.325437
19,10,20,0.000000,-122.539929
19,10,22,0.000000,-124.760087
19,10,24,0.000000,-122.138958
19,10,26,0.000000,-124.017345
19,10,28,0.000000,-124.964351
19,10,30,0.000000,-121.482375
19,10,32,0.000000,-125.850859
19,10,34,0.000000,-126.409060
19,10,36,0.000000,-121.840333
19,10,38,0.000000,-122.725488
19,10,40,0.000000,-127.523742
19,10,42,0.000000,-123.283219
19,10,44,0.000000,-125.833304
19,10,46,0.000000,-121.309448
19,10,48,0.000000,-120.864158
19,10,50,0.000000,-119.756909
19,10,52,0.000000,-123.488327
19,10,54,0.000000,-121.896449
19,10,56,0.000000,-126.275959
19,10,58,0.000000,-122.034670
19,11,0,0.000000,-121.306055
19,11,2,0.000000,-124.795628
19,11,4,0.000000,-121.452429
19,11,6,0.000000,-125.777280
19,11,8,0.000000,-120.602059
19,11,10,0.000000,-123.082589
19,11,12,0.000000,-121.135402
19,11,14,0.000000,-122.751637
19,11,16,0.000000,-123.307050
19,11,18,0.000000,-126.851791
19,11,20,0.000000,-125.087853
19,11,22,0.000000,-122.792263
19,11,24,0.000000,-120.013837
19,11,26,0.000000,-122.121126
19,11,28,0.000000,-122.241252
19,11,30,0.000000,-124.802684
19,11,32,0.000000,-127.890626
19,11,34,0.000000,-123.683292
19,11,36,0.000000,-122.078729
19,11,38,0.000000,-121.017549
19,11,40,0.000000,-121.625688
19,11,42,0.000000,-122.375782
19,11,44,0.000000,-128.563704
19,11,46,0.000000,-123.080325
19,11,48,0.000000,-126.191331
19,11,50,0.000000,-122.679822
19,11,52,0.000000,-124.780242
19,11,54,0.000000,-123.620297
19,11,56,0.000000,-127.582113
19,11,58,0.000000,-121.256325
19,12,0,0.000000,-121.030219
19,12,2,0.000000,-125.504442
19,12,4,0.000000,-123.029738
19,12,6,0.000000,-124.167269
19,12,8,0.000000,-124.218312
19,12,10,0.000000,-125.949911
19,12,12,0.000000,-123.306440
19,12,14,0.000000,-124.659239
19,12,16,0.000000,-125.132547
19,12,18,0.000000,-122.545784
19,12,20,0.000000,-124.098315
19,12,22,0.000000,-125.179296
19,12,24,0.000000,-127.290328
19,12,26,0.000000,-122.087435
19,12,28,0.000000,-120.036085
19,12,30,0.000000,-126.618698
19,12,32,0.000000,-125.211212
19,12,34,0.000000,-122.029878
19,12,36,0.000000,-123.660468
19,12,38,0.000000,-124.167460
19,12,40,0.000000,-125.712861
19,12,42,0.000000,-125.179810
19,12,44,0.000000,-124.177155
19,12,46,0.000000,-124.811774
19,12,48,0.000000,-122.644315
19,12,50,0.000000,-122.626219
19,12,52,0.000000,-125.260100
19,12,54,0.000000,-126.018396
19,12,56,0.000000,-123.648056
19,12,58,0.000000,-124.925209
19,13,0,0.000000,-123.903638
19,13,2,0.000000,-124.922851
19,13,4,0.000000,-121.490315
19,13,6,0.000000,-120.391049
19,13,8,0.000000,-122.895862
19,13,10,0.000000,-124.600914
19,13,12,0.000000,-122.925375
19,13,14,0.000000,-126.916632
19,13,16,0.000000,-122.483928
19,13,18,0.000000,-124.917857
19,13,20,0.000000,-125.530353
19,13,22,0.000000,-125.026891
19,13,24,0.000000,-124.416529
19,13,26,0.000000,-124.991401
19,13,28,0.000000,-125.091544
19,13,30,0.000000,-124.770630
19,13,32,0.000000,-126.918243
19,13,34,0.000000,-123.692636
19,13,36,0.000000,-131.461672
19,13,38,0.000000,-123.566001
19,13,40,0.000000,-123.820346
19,13,42,0.000000,-121.685079
19,13,44,0.000000,-122.289877
19,13,46,0.000000,-122.615031
19,13,48,0.000000,-123.654212
19,13,50,0.000000,-121.879841
19,13,52,0.000000,-123.146520
19,13,54,0.000000,-125.707555
19,13,56,0.000000,-120.965677
19,13,58,0.000000,-124.583422
19,14,0,0.000000,-123.880304
19,14,2,0.000000,-123.130848
19,14,4,0.000000,-122.689044
19,14,6,0.000000,-122.616157
19,14,8,0.000000,-122.894868
19,14,10,0.000000,-125.911591
19,14,12,0.000000,-123.272103
19,14,14,0.000000,-122.080147
19,14,16,0.000000,-122.204035
19,14,18,0.000000,-121.119969
19,14,20,0.000000,-122.900894
19,14,22,0.000000,-125.242190
19,14,24,0.000000,-125.087145
19,14,26,0.000000,-126.522456
19,14,28,0.000000,-124.979386
19,14,30,0.000000,-126.634225
19,14,32,0.000000,-123.610263
19,14,34,0.000000,-120.449413
19,14,36,0.000000,-124.059811
19,14,38,0.000000,-121.050877
19,14,40,0.000000,-126.811199
19,14,42,0.000000,-125.168357
19,14,44,0.000000,-124.989189
19,14,46,0.000000,-122.264665
19,14,48,0.000000,-123.717300
19,14,50,0.000000,-120.903755
19,14,52,0.000000,-121.143366
19,14,54,0.000000,-125.626011
19,14,56,0.000000,-125.602967
19,14,58,0.000000,-123.133568
19,15,0,0.000000,-119.722293
19,15,2,0.000000,-125.335779
19,15,4,0.000000,-127.779573
19,15,6,0.000000,-122.310829
19,15,8,0.000000,-126.348800
19,15,10,0.000000,-124.869960
19,15,12,0.000000,-121.687355
19,15,14,0.000000,-121.571685
19,15,16,0.000000,-124.986483
19,15,18,0.000000,-123.817716
19,15,20,0.000000,-123.365456
19,15,22,0.000000,-123.144335
19,15,24,0.000000,-122.740037
19,15,26,0.000000,-122.475148
19,15,28,0.000000,-121.009616
19,15,30,0.000000,-125.189277
19,15,32,0.000000,-121.735068
19,15,34,0.000000,-126.438520
19,15,36,0.000000,-124.494083
19,15,38,0.000000,-122.889040
19,15,40,0.000000,-125.252442
19,15,42,0.000000,-121.256896
19,15,44,0.000000,-122.790220
19,15,46,0.000000,-124.368213
19,15,48,0.000000,-122.305018
19,15,50,0.000000,-125.178886
19,15,52,0.000000,-120.593767
19,15,54,0.000000,-123.483892
19,15,56,0.000000,-124.415632
19,15,58,0.000000,-123.941147
19,16,0,0.000000,-122.490467
19,16,2,0.000000,-126.236943
19,16,4,0.000000,-121.740115
19,16,6,0.000000,-123.209869
19,16,8,0.000000,-120.946816
19,16,10,0.000000,-124.251332
19,16,12,0.000000,-120.829048
19,16,14,0.000000,-121.164469
19,16,16,0.000000,-125.367507
19,16,18,0.000000,-121.549416
19,16,20,0.000000,-121.049515
19,16,22,0.000000,-123.859689
19,16,24,0.000000,-124.833846
19,16,26,0.000000,-123.401865
19,16,28,0.000000,-122.101430
19,16,30,0.000000,-122.940550
19,16,32,0.000000,-121.619993
19,16,34,0.000000,-120.717623
19,16,36,0.000000,-122.592020
19,16,38,0.000000,-122.849804
19,16,40,0.000000,-120.864254
19,16,42,0.000000,-121.646085
19,16,44,0.000000,-121.857517
19,16,46,0.000000,-120.997023
19,16,48,0.000000,-123.361645
19,16,50,0.000000,-123.315427
19,16,52,0.000000,-124.579272
19,16,54,0.000000,-122.986159
19,16,56,0.000000,-124.422921
19,16,58,0.000000,-123.949821
19,17,0,0.000000,-119.943601
19,17,2,0.000000,-125.956687
19,17,4,0.000000,-122.891649
19,17,6,0.000000,-123.197993
19,17,8,0.000000,-121.359276
19,17,10,0.000000,-126.294345
19,17,12,0.000000,-125.617359
19,17,14,0.000000,-124.624979
19,17,16,0.000000,-120.154102
19,17,18,0.000000,-121.338650
19,17,20,0.000000,-124.503901
19,17,22,0.000000,-122.950981
19,17,24,0.000000,-125.487751
19,17,26,0.000000,-124.911697
19,17,28,0.000000,-125.142241
19,17,30,0.000000,-126.259360
19,17,32,0.000000,-119.995101
19,17,34,0.000000,-125.204634
19,17,36,0.000000,-120.581967
19,17,38,0.000000,-123.978576
19,17,40,0.000000,-122.435415
19,17,42,0.000000,-120.954619
19,17,44,0.000000,-121.540935
19,17,46,0.000000,-128.100779
19,17,48,0.000000,-126.472199
19,17,50,0.000000,-125.177569
19,17,52,0.000000,-127.244800
19,17,54,0.000000,-124.727474
19,17,56,0.000000,-125.128204
19,17,58,0.000000,-124.122042
19,18,0,0.000000,-121.682073
19,18,2,0.000000,-120.452596
19,18,4,0.000000,-124.158888
19,18,6,0.000000,-122.537429
19,18,8,0.000000,-122.572843
19,18,10,0.000000,-124.379137
19,18,12,0.000000,-122.365770
19,18,14,0.000000,-122.948798
19,18,16,0.000000,-119.912237
19,18,18,0.000000,-124.287207
19,18,20,0.000000,-124.869507
19,18,22,0.000000,-125.170536
19,18,24,0.000000,-124.410383
19,18,26,0.000000,-125.099340
19,18,28,0.000000,-124.491240
19,18,30,0.000000,-124.732290
19,18,32,0.000000,-122.541269
19,18,34,0.000000,-122.816921
19,18,36,0.000000,-122.455123
19,18,38,0.000000,-122.711339
19,18,40,0.000000,-125.493477
19,18,42,0.000000,-122.815247
19,18,44,0.000000,-124.951084
19,18,46,0.000000,-125.072299
19,18,48,0.000000,-126.082470
19,18,50,0.000000,-125.289293
19,18,52,0.000000,-124.557012
19,18,54,0.000000,-125.116727
19,18,56,0.000000,-123.081622
19,18,58,0.000000,-123.200657
19,19,0,0.000000,-122.452316
19,19,2,0.000000,-125.988991
19,19,4,0.000000,-120.513004
19,19,6,0.000000,-122.535184
19,19,8,0.000000,-122.141402
19,19,10,0.000000,-122.833646
19,19,12,0.000000,-125.164957
19,19,14,0.000000,-124.564387
19,19,16,0.000000,-123.018273
19,19,18,0.000000,-125.748480
19,19,20,0.000000,-124.106908
19,19,22,0.000000,-121.796801
19,19,24,0.000000,-121.035281
19,19,26,0.000000,-120.077352
19,19,28,0.000000,-120.961542
19,19,30,0.000000,-121.862548
19,19,32,0.000000,-124.139323
19,19,34,0.000000,-126.958714
19,19,36,0.000000,-122.841798
19,19,38,0.000000,-127.078370
19,19,40,0.000000,-125.519361
19,19,42,0.000000,-124.757669
19,19,44,0.000000,-122.026749
19,19,46,0.000000,-124.812073
19,19,48,0.000000,-124.576801
19,19,50,0.000000,-123.635809
19,19,52,0.000000,-120.570555
19,19,54,0.000000,-123.491345
19,19,56,0.000000,-123.305540
19,19,58,0.000000,-121.006754
19,20,0,0.000000,-121.336805
19,20,2,0.000000,-124.402616
19,20,4,0.000000,-127.029192
19,20,6,0.000000,-123.476550
19,20,8,0.000000,-125.154254
19,20,10,0.000000,-123.286594
19,20,12,0.000000,-125.317507
19,20,14,0.000000,-123.880221
19,20,16,0.000000,-122.487398
19,20,18,0.000000,-123.454367
19,20,20,0.000000,-124.210491
19,20,22,0.000000,-121.916504
19,20,24,0.000000,-120.994107
19,20,26,0.000000,-121.733009
19,20,28,0.000000,-122.976284
19,20,30,0.000000,-124.488137
19,20,32,0.000000,-125.771114
19,20,34,0.000000,-121.802887
19,20,36,0.000000,-124.818011
19,20,38,0.000000,-120.899447
19,20,40,0.000000,-121.634353
19,20,42,0.000000,-124.559326
19,20,44,0.000000,-125.200455
19,20,46,0.000000,-123.588532
19,20,48,0.000000,-123.178944
19,20,50,0.000000,-124.415316
19,20,52,0.000000,-126.026238
19,20,54,0.000000,-127.163626
19,20,56,0.000000,-126.843182
19,20,58,0.000000,-121.658194
19,21,0,0.000000,-126.044013
19,21,2,0.000000,-121.950889
19,21,4,0.000000,-123.383256
19,21,6,0.000000,-124.700953
19,21,8,0.000000,-122.061162
19,21,10,0.000000,-121.250019
19,21,12,0.000000,-126.309352
19,21,14,0.000000,-121.964629
19,21,16,0.000000,-125.174895
19,21,18,0.000000,-125.554928
19,21,20,0.000000,-125.567433
19,21,22,0.000000,-124.413809
19,21,24,0.000000,-123.254960
19,21,26,0.000000,-123.535549
19,21,28,0.000000,-123.018393
19,21,30,0.000000,-122.886061
19,21,32,0.000000,-125.246540
19,21,34,0.000000,-122.291356
19,21,36,0.000000,-123.072559
19,21,38,0.000000,-125.493315
19,21,40,0.000000,-122.451668
19,21,42,0.000000,-125.447128
19,21,44,0.000000,-122.427534
19,21,46,0.000000,-125.391119
19,21,48,0.000000,-124.312932
19,21,50,0.000000,-124.839940
19,21,52,0.000000,-123.466494
19,21,54,0.000000,-123.316960
19,21,56,0.000000,-125.239202
19,21,58,0.000000,-125.551935
19,22,0,0.000000,-124.486238
19,22,2,0.000000,-122.245131
19,22,4,0.000000,-121.557489
19,22,6,0.000000,-123.620543
19,22,8,0.000000,-124.108470
19,22,10,0.000000,-123.705713
19,22,12,0.000000,-123.537403
19,22,14,0.000000,-123.362789
19,22,16,0.000000,-124.811201
19,22,18,0.000000,-123.101969
19,22,20,0.000000,-127.826696
19,22,22,0.000000,-122.058108
19,22,24,0.000000,-119.027005
19,22,26,0.000000,-124.714247
19,22,28,0.000000,-123.739980
19,22,30,0.000000,-123.014854
19,22,32,0.000000,-126.260094
19,22,34,0.000000,-122.052770
19,22,36,0.000000,-121.696232
19,22,38,0.000000,-126.691091
19,22,40,0.000000,-123.325070
19,22,42,0.000000,-123.656452
19,22,44,0.000000,-126.576896
19,22,46,0.000000,-126.708773
19,22,48,0.000000,-122.627460
19,22,50,0.000000,-120.404936
19,22,52,0.000000,-121.498385
19,22,54,0.000000,-125.994945
19,22,56,0.000000,-126.312049
19,22,58,0.000000,-124.138879
19,23,0,0.000000,-125.856270
19,23,2,0.000000,-124.396377
19,23,4,0.000000,-122.910129
19,23,6,0.000000,-123.894845
19,23,8,0.000000,-123.423290
19,23,10,0.000000,-124.705573
19,23,12,0.000000,-123.918272
19,23,14,0.000000,-124.189700
19,23,16,0.000000,-120.274460
19,23,18,0.000000,-123.185418
19,23,20,0.000000,-125.694211
19,23,22,0.000000,-124.043396
19,23,24,0.000000,-122.816761
19,23,26,0.000000,-122.219637
19,23,28,0.000000,-123.471352
19,23,30,0.000000,-122.844946
19,23,32,0.000000,-123.689931
19,23,34,0.000000,-126.070888
19,23,36,0.000000,-122.418204
19,23,38,0.000000,-123.538662
19,23,40,0.000000,-122.130609
19,23,42,0.000000,-126.053634
19,23,44,0.000000,-125.324464
19,23,46,0.000000,-123.786255
19,23,48,0.000000,-121.030241
19,23,50,0.000000,-124.490987
19,23,52,0.000000,-122.282560
19,23,54,0.000000,-124.843272
19,23,56,0.000000,-122.624905
19,23,58,0.000000,-123.344361
19,24,0,0.000000,-122.946394
19,24,2,0.000000,-123.148069
19,24,4,0.000000,-123.760794
19,24,6,0.000000,-123.321030
19,24,8,0.000000,-123.746817
19,24,10,0.000000,-123.872693
19,24,12,0.000000,-122.836746
19,24,14,0.000000,-120.633732
19,24,16,0.000000,-124.867219
19,24,18,0.000000,-125.354741
19,24,20,0.000000,-120.859806
19,24,22,0.000000,-125.186210
19,24,24,0.000000,-125.839186
19,24,26,0.000000,-121.019898
19,24,28,0.000000,-123.152292
19,24,30,0.000000,-123.602661
19,24,32,0.000000,-124.703416
19,24,34,0.000000,-122.528393
19,24,36,0.000000,-120.561196
19,24,38,0.000000,-124.439478
19,24,40,0.000000,-121.834891
19,24,42,0.000000,-123.753120
19,24,44,0.000000,-127.105420
19,24,46,0.000000,-126.720438
19,24,48,0.000000,-124.515815
19,24,50,0.000000,-122.198290
19,24,52,0.000000,-125.436163
19,24,54,0.000000,-126.645667
19,24,56,0.000000,-121.793078
19,24,58,0.000000,-124.910875
19,25,0,0.000000,-125.318730
19,25,2,0.000000,-128.082467
19,25,4,0.000000,-123.136717
19,25,6,0.000000,-122.210197
19,25,8,0.000000,-122.083707
19,25,10,0.000000,-120.426586
19,25,12,0.000000,-125.573610
19,25,14,0.000000,-124.930412
19,25,16,0.000000,-121.647955
19,25,18,0.000000,-121.411267
19,25,20,0.000000,-120.222070
19,25,22,0.000000,-122.123575
19,25,24,0.000000,-120.740894
19,25,26,0.000000,-125.714749
19,25,28,0.000000,-121.317567
19,25,30,0.000000,-125.840032
19,25,32,0.000000,-125.982836
19,25,34,0.000000,-124.074455
19,25,36,0.000000,-120.466768
19,25,38,0.000000,-121.539762
19,25,40,0.000000,-123.822363
19,25,42,0.000000,-127.850024
19,25,44,0.000000,-125.118623
19,25,46,0.000000,-124.534299
19,25,48,0.000000,-124.728592
19,25,50,0.000000,-123.633137
19,25,52,0.000000,-124.284955
19,25,54,0.000000,-124.260739
19,25,56,0.000000,-123.249919
19,25,58,0.000000,-121.696522
19,26,0,0.000000,-122.590773
19,26,2,0.000000,-124.716169
19,26,4,0.000000,-125.272626
19,26,6,0.000000,-120.782854
19,26,8,0.000000,-126.146038
19,26,10,0.000000,-124.054119
19,26,12,0.000000,-121.615604
19,26,14,0.000000,-123.930984
19,26,16,0.000000,-128.503008
19,26,18,0.000000,-120.965395
19,26,20,0.000000,-123.447067
19,26,22,0.000000,-128.805562
19,26,24,0.000000,-122.814389
19,26,26,0.000000,-125.135379
19,26,28,0.000000,-126.541625
19,26,30,0.000000,-126.966643
19,26,32,0.000000,-120.525394
19,26,34,0.000000,-123.750492
19,26,36,0.000000,-120.437128
19,26,38,0.000000,-125.847733
19,26,40,0.000000,-126.356111
19,26,42,0.000000,-125.434020
19,26,44,0.000000,-125.668075
19,26,46,0.000000,-123.668981
19,26,48,0.000000,-120.560347
19,26,50,0.000000,-128.289983
19,26,52,0.000000,-124.974478
19,26,54,0.000000,-120.878578
19,26,56,0.000000,-124.060687
19,26,58,0.000000,-125.834463
19,27,0,0.000000,-124.238296
19,27,2,0.000000,-123.645451
19,27,4,0.000000,-123.277425
19,27,6,0.000000,-121.673489
19,27,8,0.000000,-121.266826
19,27,10,0.000000,-125.699050
19,27,12,0.000000,-125.207016
19,27,14,0.000000,-122.661816
19,27,16,0.000000,-122.955342
19,27,18,0.000000,-120.157080
19,27,20,0.000000,-120.408176
19,27,22,0.000000,-120.684250
