hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.312528
20,0,2,0.000000,-128.058643
20,0,4,0.000000,-127.470152
20,0,6,0.000000,-140.158957
20,0,8,0.000000,-132.441553
20,0,10,0.000000,-130.983978
20,0,12,0.000000,-127.396110
20,0,14,0.000000,-132.772269
20,0,16,0.000000,-138.367597
20,0,18,0.000000,-143.516356
20,0,20,0.000000,-130.497500
20,0,22,0.000000,-131.964695
20,0,24,0.000000,-132.263700
20,0,26,0.000000,-133.393879
20,0,28,0.000000,-129.788424
20,0,30,0.000000,-130.294603
20,0,32,0.000000,-142.563584
20,0,34,0.000000,-135.723806
20,0,36,0.000000,-129.870795
20,0,38,0.000000,-125.968986
20,0,40,0.000000,-127.792905
20,0,42,0.000000,-132.184014
20,0,44,0.000000,-127.744225
20,0,46,0.000000,-139.707587
20,0,48,0.000000,-129.564371
20,0,50,0.000000,-132.821684
20,0,52,0.000000,-126.952684
20,0,54,0.000000,-144.501452
20,0,56,0.000000,-131.006736
20,0,58,0.000000,-127.376341
20,1,0,0.000000,-141.378864
20,1,2,0.000000,-133.870383
20,1,4,0.000000,-134.335742
20,1,6,0.000000,-138.241890
20,1,8,0.000000,-138.643027
20,1,10,0.000000,-129.817756
20,1,12,0.000000,-129.348623
20,1,14,0.000000,-127.284195
20,1,16,0.000000,-131.713017
20,1,18,0.000000,-130.043422
20,1,20,0.000000,-129.970715
20,1,22,0.000000,-131.635616
20,1,24,0.000000,-133.113957
20,1,26,0.000000,-133.344735
20,1,28,0.000000,-135.977374
20,1,30,0.000000,-140.842886
20,1,32,0.000000,-144.073891
20,1,34,0.000000,-128.153878
20,1,36,0.000000,-131.881934
20,1,38,0.000000,-138.920104
20,1,40,0.000000,-139.677035
20,1,42,0.000000,-126.666159
20,1,44,0.000000,-130.857500
20,1,46,0.000000,-128.750439
20,1,48,0.000000,-137.576851
20,1,50,0.000000,-134.372855
20,1,52,0.000000,-133.099844
20,1,54,0.000000,-127.884596
20,1,56,0.000000,-131.389927
20,1,58,0.000000,-128.144953
20,2,0,0.000000,-127.798659
20,2,2,0.000000,-125.600736
20,2,4,0.000000,-127.470370
20,2,6,0.000000,-126.321708
20,2,8,0.000000,-131.250414
20,2,10,0.000000,-135.487417
20,2,12,0.000000,-127.506264
20,2,14,0.000000,-135.263515
20,2,16,0.000000,-131.428738
20,2,18,0.000000,-125.969394
20,2,20,0.000000,-130.262034
20,2,22,0.000000,-139.488335
20,2,24,0.000000,-137.543001
20,2,26,0.000000,-133.434854
20,2,28,0.000000,-135.289223
20,2,30,0.000000,-136.600902
20,2,32,0.000000,-131.008798
20,2,34,0.000000,-130.754906
20,2,36,0.000000,-127.749717
20,2,38,0.000000,-133.121682
20,2,40,0.000000,-125.902334
20,2,42,0.000000,-135.245288
20,2,44,0.000000,-149.293642
20,2,46,0.000000,-137.912539
20,2,48,0.000000,-137.929419
20,2,50,0.000000,-127.192575
20,2,52,0.000000,-133.785416
20,2,54,0.000000,-134.811453
20,2,56,0.000000,-124.775639
20,2,58,0.000000,-128.511275
20,3,0,0.000000,-137.563263
20,3,2,0.000000,-127.510754
20,3,4,0.000000,-126.674963
20,3,6,0.000000,-132.318865
20,3,8,0.000000,-130.423947
20,3,10,0.000000,-130.166240
20,3,12,0.000000,-132.459738
20,3,14,0.000000,-125.353067
20,3,16,0.000000,-132.140935
20,3,18,0.000000,-133.592503
20,3,20,0.000000,-125.881839
20,3,22,0.000000,-128.707572
20,3,24,0.000000,-128.638469
20,3,26,0.000000,-133.787541
20,3,28,0.000000,-140.766531
20,3,30,0.000000,-133.035890
20,3,32,0.000000,-134.143419
20,3,34,0.000000,-133.273990
20,3,36,0.000000,-130.485610
20,3,38,0.000000,-135.527955
20,3,40,0.000000,-127.385742
20,3,42,0.000000,-130.712037
20,3,44,0.000000,-136.196894
20,3,46,0.000000,-132.186185
20,3,48,0.000000,-141.029642
20,3,50,0.000000,-133.875447
20,3,52,0.000000,-132.111137
20,3,54,0.000000,-130.857592
20,3,56,0.000000,-132.328126
20,3,58,0.000000,-140.103603
20,4,0,0.000000,-132.757936
20,4,2,0.000000,-123.962861
20,4,4,0.000000,-128.466288
20,4,6,0.000000,-136.938602
20,4,8,0.000000,-128.422450
20,4,10,0.000000,-135.531865
20,4,12,0.000000,-128.633373
20,4,14,0.000000,-129.562458
20,4,16,0.000000,-128.084795
20,4,18,0.000000,-142.520932
20,4,20,0.000000,-136.359760
20,4,22,0.000000,-136.829750
20,4,24,0.000000,-140.548160
20,4,26,0.000000,-133.811779
20,4,28,0.000000,-131.361428
20,4,30,0.000000,-124.054499
20,4,32,0.000000,-136.152967
20,4,34,0.000000,-128.606104
20,4,36,0.000000,-133.498301
20,4,38,0.000000,-146.704083
20,4,40,0.000000,-122.765443
20,4,42,0.000000,-126.423652
20,4,44,0.000000,-137.116592
20,4,46,0.000000,-130.319670
20,4,48,0.000000,-125.770975
20,4,50,0.000000,-122.126117
20,4,52,0.000000,-126.965678
20,4,54,0.000000,-130.609501
20,4,56,0.000000,-126.819979
20,4,58,0.000000,-125.906242
20,5,0,0.000000,-140.876070
20,5,2,0.000000,-128.172969
20,5,4,0.000000,-136.901078
20,5,6,0.000000,-132.288937
20,5,8,0.000000,-127.716658
20,5,10,0.000000,-137.829732
20,5,12,0.000000,-134.869362
20,5,14,0.000000,-140.652793
20,5,16,0.000000,-126.238874
20,5,18,0.000000,-133.807792
20,5,20,0.000000,-135.403584
20,5,22,0.000000,-126.180365
20,5,24,0.000000,-131.750931
20,5,26,0.000000,-126.918662
20,5,28,0.000000,-135.159442
20,5,30,0.000000,-129.649085
20,5,32,0.000000,-128.516865
20,5,34,0.000000,-127.825460
20,5,36,0.000000,-129.348730
20,5,38,0.000000,-125.902366
20,5,40,0.000000,-125.758476
20,5,42,0.000000,-141.827786
20,5,44,0.000000,-137.150272
20,5,46,0.000000,-129.726811
20,5,48,0.000000,-143.132237
20,5,50,0.000000,-129.482925
20,5,52,0.000000,-133.398451
20,5,54,0.000000,-132.319909
20,5,56,0.000000,-144.470556
20,5,58,0.000000,-140.976904
20,6,0,0.000000,-151.813078
20,6,2,0.000000,-132.537514
20,6,4,0.000000,-141.225484
20,6,6,0.000000,-130.390576
20,6,8,0.000000,-133.828665
20,6,10,0.000000,-129.836029
20,6,12,0.000000,-135.459033
20,6,14,0.000000,-128.564405
20,6,16,0.000000,-138.960442
20,6,18,0.000000,-133.498844
20,6,20,0.000000,-134.268555
20,6,22,0.000000,-130.270583
20,6,24,0.000000,-131.845872
20,6,26,0.000000,-131.441077
20,6,28,0.000000,-127.202793
20,6,30,0.000000,-136.828336
20,6,32,0.000000,-135.042997
20,6,34,0.000000,-141.804791
20,6,36,0.000000,-137.324539
20,6,38,0.000000,-129.338426
20,6,40,0.000000,-135.370154
20,6,42,0.000000,-128.461044
20,6,44,0.000000,-136.125569
20,6,46,0.000000,-129.545857
20,6,48,0.000000,-123.537813
20,6,50,0.000000,-127.025890
20,6,52,0.000000,-134.169682
20,6,54,0.000000,-140.921746
20,6,56,0.000000,-145.020827
20,6,58,0.000000,-132.924962
20,7,0,0.000000,-131.720495
20,7,2,0.000000,-129.632603
20,7,4,0.000000,-141.000664
20,7,6,0.000000,-130.160852
20,7,8,0.000000,-129.959724
20,7,10,0.000000,-130.599223
20,7,12,0.000000,-136.036460
20,7,14,0.000000,-130.587210
20,7,16,0.000000,-129.979565
20,7,18,0.000000,-130.489585
20,7,20,0.000000,-132.827507
20,7,22,0.000000,-136.309180
20,7,24,0.000000,-133.601110
20,7,26,0.000000,-132.580895
20,7,28,0.000000,-134.958834
20,7,30,0.000000,-139.336084
20,7,32,0.000000,-134.622051
20,7,34,0.000000,-131.067015
20,7,36,0.000000,-135.630823
20,7,38,0.000000,-132.941595
20,7,40,0.000000,-130.958749
20,7,42,0.000000,-133.254757
20,7,44,0.000000,-143.016968
20,7,46,0.000000,-139.779083
20,7,48,0.000000,-141.999156
20,7,50,0.000000,-134.350564
20,7,52,0.000000,-133.656129
20,7,54,0.000000,-129.043909
20,7,56,0.000000,-128.144841
20,7,58,0.000000,-132.885214
20,8,0,0.000000,-134.470012
20,8,2,0.000000,-138.857252
20,8,4,0.000000,-131.023870
20,8,6,0.000000,-131.195534
20,8,8,0.000000,-135.076302
20,8,10,0.000000,-145.549142
20,8,12,0.000000,-126.540754
20,8,14,0.000000,-128.503916
20,8,16,0.000000,-127.091753
20,8,18,0.000000,-129.521150
20,8,20,0.000000,-147.938466
20,8,22,0.000000,-144.566981
20,8,24,0.000000,-139.460013
20,8,26,0.000000,-130.447435
20,8,28,0.000000,-131.325576
20,8,30,0.000000,-136.503312
20,8,32,0.000000,-137.448602
20,8,34,0.000000,-132.525795
20,8,36,0.000000,-156.576030
20,8,38,0.000000,-135.803779
20,8,40,0.000000,-127.172704
20,8,42,0.000000,-134.880806
20,8,44,0.000000,-135.616530
20,8,46,0.000000,-133.594789
20,8,48,0.000000,-129.017349
20,8,50,0.000000,-127.567172
20,8,52,0.000000,-140.875790
20,8,54,0.000000,-131.103778
20,8,56,0.000000,-130.412191
20,8,58,0.000000,-135.106851
20,9,0,0.000000,-127.777905
20,9,2,0.000000,-128.937389
20,9,4,0.000000,-139.344721
20,9,6,0.000000,-135.748059
20,9,8,0.000000,-132.745293
20,9,10,0.000000,-134.861397
20,9,12,0.000000,-128.893611
20,9,14,0.000000,-127.799491
20,9,16,0.000000,-132.398901
20,9,18,0.000000,-127.399127
20,9,20,0.000000,-132.922987
20,9,22,0.000000,-126.334245
20,9,24,0.000000,-126.750105
20,9,26,0.000000,-131.060870
20,9,28,0.000000,-133.230688
20,9,30,0.000000,-125.884454
20,9,32,0.000000,-129.596387
20,9,34,0.000000,-138.124332
20,9,36,0.000000,-127.976284
20,9,38,0.000000,-129.421765
20,9,40,0.000000,-132.966548
20,9,42,0.000000,-140.805627
20,9,44,0.000000,-137.413894
20,9,46,0.000000,-129.041348
20,9,48,0.000000,-135.157926
20,9,50,0.000000,-130.536174
20,9,52,0.000000,-132.440388
20,9,54,0.000000,-127.636077
20,9,56,0.000000,-124.112692
20,9,58,0.000000,-133.234861
20,10,0,0.000000,-132.248918
20,10,2,0.000000,-132.710303
20,10,4,0.000000,-134.635509
20,10,6,0.000000,-133.654949
20,10,8,0.000000,-135.338514
20,10,10,0.000000,-133.411799
20,10,12,0.000000,-143.570752
20,10,14,0.000000,-132.961496
20,10,16,0.000000,-145.298942
20,10,18,0.000000,-127.659214
20,10,20,0.000000,-135.475664
20,10,22,0.000000,-129.020972
20,10,24,0.000000,-135.258284
20,10,26,0.000000,-129.636245
20,10,28,0.000000,-134.912447
20,10,30,0.000000,-130.587901
20,10,32,0.000000,-133.487537
20,10,34,0.000000,-142.431826
20,10,36,0.000000,-127.138322
20,10,38,0.000000,-141.923660
20,10,40,0.000000,-133.900035
20,10,42,0.000000,-132.077076
20,10,44,0.000000,-134.209672
20,10,46,0.000000,-136.440845
20,10,48,0.000000,-130.798453
20,10,50,0.000000,-137.247649
20,10,52,0.000000,-128.441671
20,10,54,0.000000,-126.543590
20,10,56,0.000000,-141.786651
20,10,58,0.000000,-129.256853
20,11,0,0.000000,-130.579099
20,11,2,0.000000,-138.370966
20,11,4,0.000000,-126.626266
20,11,6,0.000000,-133.493196
20,11,8,0.000000,-126.239501
20,11,10,0.000000,-134.953498
20,11,12,0.000000,-126.209274
20,11,14,0.000000,-136.008391
20,11,16,0.000000,-131.267534
20,11,18,0.000000,-132.107030
20,11,20,0.000000,-136.529723
20,11,22,0.000000,-122.444833
20,11,24,0.000000,-128.121119
20,11,26,0.000000,-130.934337
20,11,28,0.000000,-133.207099
20,11,30,0.000000,-128.562701
20,11,32,0.000000,-131.188948
20,11,34,0.000000,-131.397655
20,11,36,0.000000,-127.510693
20,11,38,0.000000,-132.040912
20,11,40,0.000000,-126.283793
20,11,42,0.000000,-136.235888
20,11,44,0.000000,-127.255374
20,11,46,0.000000,-142.283100
20,11,48,0.000000,-126.729369
20,11,50,0.000000,-131.976760
20,11,52,0.000000,-138.282893
20,11,54,0.000000,-130.151014
20,11,56,0.000000,-131.174513
20,11,58,0.000000,-130.940773
20,12,0,0.000000,-125.730368
20,12,2,0.000000,-135.977669
20,12,4,0.000000,-128.578005
20,12,6,0.000000,-124.936059
20,12,8,0.000000,-134.137090
20,12,10,0.000000,-135.857297
20,12,12,0.000000,-129.144604
20,12,14,0.000000,-130.327988
20,12,16,0.000000,-130.003015
20,12,18,0.000000,-135.387533
20,12,20,0.000000,-127.819925
20,12,22,0.000000,-126.874182
20,12,24,0.000000,-127.793220
20,12,26,0.000000,-136.525311
20,12,28,0.000000,-144.277016
20,12,30,0.000000,-143.623010
20,12,32,0.000000,-125.019807
20,12,34,0.000000,-143.597884
20,12,36,0.000000,-142.755945
20,12,38,0.000000,-128.867314
20,12,40,0.000000,-126.891005
20,12,42,0.000000,-128.398738
20,12,44,0.000000,-132.480482
20,12,46,0.000000,-137.962644
20,12,48,0.000000,-159.924013
20,12,50,0.000000,-126.758994
20,12,52,0.000000,-128.580755
20,12,54,0.000000,-136.530837
20,12,56,0.000000,-129.121880
20,12,58,0.000000,-144.029471
20,13,0,0.000000,-125.639050
20,13,2,0.000000,-136.840971
20,13,4,0.000000,-122.443139
20,13,6,0.000000,-135.323830
20,13,8,0.000000,-140.955570
20,13,10,0.000000,-128.204813
20,13,12,0.000000,-128.965497
20,13,14,0.000000,-130.428015
20,13,16,0.000000,-127.660115
20,13,18,0.000000,-132.934696
20,13,20,0.000000,-134.012106
20,13,22,0.000000,-127.296623
20,13,24,0.000000,-134.208030
20,13,26,0.000000,-134.169967
20,13,28,0.000000,-134.832922
20,13,30,0.000000,-131.436555
20,13,32,0.000000,-130.704462
20,13,34,0.000000,-134.740348
20,13,36,0.000000,-131.336267
20,13,38,0.000000,-138.204938
20,13,40,0.000000,-129.127966
20,13,42,0.000000,-135.302014
20,13,44,0.000000,-137.482528
20,13,46,0.000000,-134.817400
20,13,48,0.000000,-132.501901
20,13,50,0.000000,-126.084203
20,13,52,0.000000,-127.059670
20,13,54,0.000000,-129.806764
20,13,56,0.000000,-137.325761
20,13,58,0.000000,-134.672677
20,14,0,0.000000,-133.401902
20,14,2,0.000000,-138.258518
20,14,4,0.000000,-135.030279
20,14,6,0.000000,-142.815335
20,14,8,0.000000,-125.423285
20,14,10,0.000000,-132.698638
20,14,12,0.000000,-126.597818
20,14,14,0.000000,-133.014767
20,14,16,0.000000,-132.367044
20,14,18,0.000000,-140.651192
20,14,20,0.000000,-137.246061
20,14,22,0.000000,-130.576721
20,14,24,0.000000,-128.706857
20,14,26,0.000000,-134.918074
20,14,28,0.000000,-130.980449
20,14,30,0.000000,-128.710493
20,14,32,0.000000,-136.544241
20,14,34,0.000000,-143.325848
20,14,36,0.000000,-133.881493
20,14,38,0.000000,-134.259278
20,14,40,0.000000,-141.513231
20,14,42,0.000000,-134.852957
20,14,44,0.000000,-134.076427
20,14,46,0.000000,-135.735553
20,14,48,0.000000,-146.256802
20,14,50,0.000000,-135.450032
20,14,52,0.000000,-125.812578
20,14,54,0.000000,-149.352826
20,14,56,0.000000,-127.763086
20,14,58,0.000000,-126.230394
20,15,0,0.000000,-126.377285
20,15,2,0.000000,-130.659013
20,15,4,0.000000,-130.195520
20,15,6,0.000000,-127.793610
20,15,8,0.000000,-128.311625
20,15,10,0.000000,-128.751010
20,15,12,0.000000,-130.692976
20,15,14,0.000000,-130.817999
20,15,16,0.000000,-136.129148
20,15,18,0.000000,-136.761048
20,15,20,0.000000,-131.033332
20,15,22,0.000000,-127.602205
20,15,24,0.000000,-143.592248
20,15,26,0.000000,-134.247630
20,15,28,0.000000,-131.353336
20,15,30,0.000000,-134.493118
20,15,32,0.000000,-134.272503
20,15,34,0.000000,-129.720517
20,15,36,0.000000,-137.649271
20,15,38,0.000000,-130.065551
20,15,40,0.000000,-129.076689
20,15,42,0.000000,-149.643463
20,15,44,0.000000,-134.861728
20,15,46,0.000000,-137.018906
20,15,48,0.000000,-128.167717
20,15,50,0.000000,-132.256688
20,15,52,0.000000,-144.197826
20,15,54,0.000000,-127.553860
20,15,56,0.000000,-134.532693
20,15,58,0.000000,-133.204457
20,16,0,0.000000,-134.408858
20,16,2,0.000000,-128.130384
20,16,4,0.000000,-131.274984
20,16,6,0.000000,-134.336973
20,16,8,0.000000,-146.277121
20,16,10,0.000000,-133.107045
20,16,12,0.000000,-136.954015
20,16,14,0.000000,-130.218715
20,16,16,0.000000,-128.391723
20,16,18,0.000000,-132.781517
20,16,20,0.000000,-139.893583
20,16,22,0.000000,-135.819915
20,16,24,0.000000,-130.174774
20,16,26,0.000000,-127.547402
20,16,28,0.000000,-134.400665
20,16,30,0.000000,-131.551841
20,16,32,0.000000,-129.495107
20,16,34,0.000000,-130.863286
20,16,36,0.000000,-139.113235
20,16,38,0.000000,-133.138573
20,16,40,0.000000,-129.727620
20,16,42,0.000000,-137.318493
20,16,44,0.000000,-135.305807
20,16,46,0.000000,-128.169930
20,16,48,0.000000,-129.793527
20,16,50,0.000000,-128.161034
20,16,52,0.000000,-131.563452
20,16,54,0.000000,-126.733721
20,16,56,0.000000,-132.338300
20,16,58,0.000000,-132.358504
20,17,0,0.000000,-126.552501
20,17,2,0.000000,-130.670778
20,17,4,0.000000,-142.649439
20,17,6,0.000000,-128.587821
20,17,8,0.000000,-130.798002
20,17,10,0.000000,-123.974234
20,17,12,0.000000,-136.024687
20,17,14,0.000000,-128.792014
20,17,16,0.000000,-130.718800
20,17,18,0.000000,-136.514568
20,17,20,0.000000,-127.396647
20,17,22,0.000000,-125.740174
20,17,24,0.000000,-136.881337
20,17,26,0.000000,-126.743431
20,17,28,0.000000,-141.047918
20,17,30,0.000000,-154.276437
20,17,32,0.000000,-132.368082
20,17,34,0.000000,-126.209880
20,17,36,0.000000,-143.496477
20,17,38,0.000000,-135.714156
20,17,40,0.000000,-127.699523
20,17,42,0.000000,-128.210857
20,17,44,0.000000,-128.476441
20,17,46,0.000000,-130.195047
20,17,48,0.000000,-134.842904
20,17,50,0.000000,-130.501988
20,17,52,0.000000,-124.832419
20,17,54,0.000000,-126.417458
20,17,56,0.000000,-131.405787
20,17,58,0.000000,-124.920119
20,18,0,0.000000,-126.927413
20,18,2,0.000000,-134.608866
20,18,4,0.000000,-152.792235
20,18,6,0.000000,-132.318787
20,18,8,0.000000,-129.589377
20,18,10,0.000000,-126.679592
20,18,12,0.000000,-132.510321
20,18,14,0.000000,-131.176833
20,18,16,0.000000,-147.648029
20,18,18,0.000000,-136.189172
20,18,20,0.000000,-127.544714
20,18,22,0.000000,-132.678382
20,18,24,0.000000,-131.158917
20,18,26,0.000000,-137.162866
20,18,28,0.000000,-126.941503
20,18,30,0.000000,-127.995541
20,18,32,0.000000,-132.844152
20,18,34,0.000000,-138.012075
20,18,36,0.000000,-132.121117
20,18,38,0.000000,-131.948286
20,18,40,0.000000,-127.603940
20,18,42,0.000000,-125.758405
20,18,44,0.000000,-131.140675
20,18,46,0.000000,-132.065314
20,18,48,0.000000,-134.602963
20,18,50,0.000000,-130.123876
20,18,52,0.000000,-134.795317
20,18,54,0.000000,-134.390065
20,18,56,0.000000,-128.242678
20,18,58,0.000000,-125.980055
20,19,0,0.000000,-135.223008
20,19,2,0.000000,-136.130565
20,19,4,0.000000,-129.284602
20,19,6,0.000000,-128.246247
20,19,8,0.000000,-126.703150
20,19,10,0.000000,-126.698633
20,19,12,0.000000,-127.489436
20,19,14,0.000000,-129.592074
20,19,16,0.000000,-122.966691
20,19,18,0.000000,-133.653346
20,19,20,0.000000,-133.250138
20,19,22,0.000000,-134.527898
20,19,24,0.000000,-131.939406
20,19,26,0.000000,-132.402267
20,19,28,0.000000,-127.771084
20,19,30,0.000000,-129.494038
20,19,32,0.000000,-124.717289
20,19,34,0.000000,-138.153597
20,19,36,0.000000,-134.960429
20,19,38,0.000000,-129.853245
20,19,40,0.000000,-157.198238
20,19,42,0.000000,-131.892418
20,19,44,0.000000,-137.968813
20,19,46,0.000000,-133.122375
20,19,48,0.000000,-133.162047
20,19,50,0.000000,-124.467487
20,19,52,0.000000,-132.363257
20,19,54,0.000000,-130.596602
20,19,56,0.000000,-131.533614
20,19,58,0.000000,-131.415789
20,20,0,0.000000,-138.311306
20,20,2,0.000000,-131.695916
20,20,4,0.000000,-134.267268
20,20,6,0.000000,-137.093603
20,20,8,0.000000,-133.930538
20,20,10,0.000000,-138.242440
20,20,12,0.000000,-128.491970
20,20,14,0.000000,-131.314606
20,20,16,0.000000,-127.449965
20,20,18,0.000000,-128.036669
20,20,20,0.000000,-130.525409
20,20,22,0.000000,-132.096349
20,20,24,0.000000,-136.218037
20,20,26,0.000000,-129.098016
20,20,28,0.000000,-130.146426
20,20,30,0.000000,-134.507977
20,20,32,0.000000,-139.067757
20,20,34,0.000000,-145.870473
20,20,36,0.000000,-132.323377
20,20,38,0.000000,-126.062921
20,20,40,0.000000,-129.622493
20,20,42,0.000000,-125.829793
20,20,44,0.000000,-127.278627
20,20,46,0.000000,-140.095982
20,20,48,0.000000,-130.093391
20,20,50,0.000000,-133.729098
20,20,52,0.000000,-134.861082
20,20,54,0.000000,-130.264498
20,20,56,0.000000,-136.773413
20,20,58,0.000000,-126.158221
20,21,0,0.000000,-126.717471
20,21,2,0.000000,-145.023370
20,21,4,0.000000,-150.947337
20,21,6,0.000000,-129.337396
20,21,8,0.000000,-128.144026
20,21,10,0.000000,-138.928641
20,21,12,0.000000,-126.516659
20,21,14,0.000000,-128.958029
20,21,16,0.000000,-127.347522
20,21,18,0.000000,-139.190465
20,21,20,0.000000,-126.301234
20,21,22,0.000000,-132.715378
20,21,24,0.000000,-135.870250
20,21,26,0.000000,-138.215695
20,21,28,0.000000,-127.961722
20,21,30,0.000000,-126.712486
20,21,32,0.000000,-128.027899
20,21,34,0.000000,-135.432447
20,21,36,0.000000,-138.509118
20,21,38,0.000000,-131.564753
20,21,40,0.000000,-130.429295
20,21,42,0.000000,-129.837849
20,21,44,0.000000,-126.965511
20,21,46,0.000000,-126.720999
20,21,48,0.000000,-121.162878
20,21,50,0.000000,-130.919894
20,21,52,0.000000,-126.244723
20,21,54,0.000000,-128.056261
20,21,56,0.000000,-128.385662
20,21,58,0.000000,-130.432034
20,22,0,0.000000,-123.801527
20,22,2,0.000000,-128.322852
20,22,4,0.000000,-130.927229
20,22,6,0.000000,-127.319987
20,22,8,0.000000,-124.759189
20,22,10,0.000000,-132.395877
20,22,12,0.000000,-134.602065
20,22,14,0.000000,-142.372643
20,22,16,0.000000,-125.412172
20,22,18,0.000000,-126.332168
20,22,20,0.000000,-137.793063
20,22,22,0.000000,-136.352076
20,22,24,0.000000,-135.402552
20,22,26,0.000000,-130.524598
20,22,28,0.000000,-128.960101
20,22,30,0.000000,-137.013634
20,22,32,0.000000,-125.921147
20,22,34,0.000000,-135.071618
20,22,36,0.000000,-130.508837
20,22,38,0.000000,-135.179951
20,22,40,0.000000,-123.747480
20,22,42,0.000000,-138.155363
20,22,44,0.000000,-133.804333
20,22,46,0.000000,-140.339395
20,22,48,0.000000,-126.504490
20,22,50,0.000000,-126.773272
20,22,52,0.000000,-128.777913
20,22,54,0.000000,-139.904420
20,22,56,0.000000,-133.128789
20,22,58,0.000000,-131.836224
20,23,0,0.000000,-128.137759
20,23,2,0.000000,-142.869406
20,23,4,0.000000,-138.125961
20,23,6,0.000000,-131.326673
20,23,8,0.000000,-131.672570
20,23,10,0.000000,-142.133108
20,23,12,0.000000,-132.903944
20,23,14,0.000000,-133.967507
20,23,16,0.000000,-133.072489
20,23,18,0.000000,-141.642833
20,23,20,0.000000,-133.217689
20,23,22,0.000000,-125.805028
20,23,24,0.000000,-129.769263
20,23,26,0.000000,-131.843460
20,23,28,0.000000,-132.701748
20,23,30,0.000000,-134.602730
20,23,32,0.000000,-126.023447
20,23,34,0.000000,-126.746165
20,23,36,0.000000,-134.003540
20,23,38,0.000000,-135.236651
20,23,40,0.000000,-137.631036
20,23,42,0.000000,-129.127817
20,23,44,0.000000,-137.276522
20,23,46,0.000000,-127.402660
20,23,48,0.000000,-131.728511
20,23,50,0.000000,-124.741756
20,23,52,0.000000,-132.433515
20,23,54,0.000000,-138.393750
20,23,56,0.000000,-130.385050
20,23,58,0.000000,-126.752512
20,24,0,0.000000,-144.741415
20,24,2,0.000000,-131.808206
20,24,4,0.000000,-134.587822
20,24,6,0.000000,-127.843370
20,24,8,0.000000,-127.874404
20,24,10,0.000000,-136.323619
20,24,12,0.000000,-133.757804
20,24,14,0.000000,-129.837912
20,24,16,0.000000,-125.008909
20,24,18,0.000000,-138.613063
20,24,20,0.000000,-134.016324
20,24,22,0.000000,-128.317442
20,24,24,0.000000,-132.397138
20,24,26,0.000000,-128.002346
20,24,28,0.000000,-134.537813
20,24,30,0.000000,-130.982433
20,24,32,0.000000,-130.574119
20,24,34,0.000000,-126.274305
20,24,36,0.000000,-130.859673
20,24,38,0.000000,-136.634559
20,24,40,0.000000,-132.411478
20,24,42,0.000000,-123.203712
20,24,44,0.000000,-129.522583
20,24,46,0.000000,-126.215553
20,24,48,0.000000,-136.300179
20,24,50,0.000000,-129.121335
20,24,52,0.000000,-129.324093
20,24,54,0.000000,-127.441107
20,24,56,0.000000,-130.943298
20,24,58,0.000000,-133.711416
20,25,0,0.000000,-126.258482
20,25,2,0.000000,-126.767148
20,25,4,0.000000,-128.838506
20,25,6,0.000000,-139.111391
20,25,8,0.000000,-131.756607
20,25,10,0.000000,-130.332551
20,25,12,0.000000,-129.404062
20,25,14,0.000000,-129.930629
20,25,16,0.000000,-133.023086
20,25,18,0.000000,-131.071899
20,25,20,0.000000,-130.656221
20,25,22,0.000000,-130.337165
20,25,24,0.000000,-132.361621
20,25,26,0.000000,-130.411494
20,25,28,0.000000,-133.560341
20,25,30,0.000000,-138.250841
20,25,32,0.000000,-127.057729
20,25,34,0.000000,-125.979287
20,25,36,0.000000,-134.797677
20,25,38,0.000000,-128.085072
20,25,40,0.000000,-135.485391
20,25,42,0.000000,-133.862704
20,25,44,0.000000,-126.473242
20,25,46,0.000000,-133.541263
20,25,48,0.000000,-140.989968
20,25,50,0.000000,-130.239781
20,25,52,0.000000,-130.599845
20,25,54,0.000000,-148.772214
20,25,56,0.000000,-131.811989
20,25,58,0.000000,-126.913665
20,26,0,0.000000,-131.848812
20,26,2,0.000000,-143.314967
20,26,4,0.000000,-128.262674
20,26,6,0.000000,-133.699469
20,26,8,0.000000,-140.172111
20,26,10,0.000000,-138.573203
20,26,12,0.000000,-135.648360
20,26,14,0.000000,-132.132017
20,26,16,0.000000,-131.378684
20,26,18,0.000000,-131.067803
20,26,20,0.000000,-132.127099
20,26,22,0.000000,-130.233122
20,26,24,0.000000,-129.632417
20,26,26,0.000000,-133.428247
20,26,28,0.000000,-129.105025
20,26,30,0.000000,-131.414100
20,26,32,0.000000,-129.977331
20,26,34,0.000000,-128.726540
20,26,36,0.000000,-141.281968
20,26,38,0.000000,-129.428263
20,26,40,0.000000,-133.715349
20,26,42,0.000000,-126.311172
20,26,44,0.000000,-134.515250
20,26,46,0.000000,-131.867642
20,26,48,0.000000,-129.046254
20,26,50,0.000000,-132.579599
20,26,52,0.000000,-129.379179
20,26,54,0.000000,-123.522110
20,26,56,0.000000,-131.533887
20,26,58,0.000000,-132.700771
20,27,0,0.000000,-136.752598
20,27,2,0.000000,-127.291547
20,27,4,0.000000,-132.582268
20,27,6,0.000000,-132.129796
20,27,8,0.000000,-129.747340
20,27,10,0.000000,-134.598952
20,27,12,0.000000,-124.755382
20,27,14,0.000000,-134.442540
20,27,16,0.000000,-138.320412
20,27,18,0.000000,-133.942053
20,27,20,0.000000,-126.013019
20,27,22,0.000000,-133.275345
