hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.434512
0,0,2,0.000000,-216.434512
0,0,4,0.000000,-216.434512
0,0,6,0.000000,-216.434512
0,0,8,0.000000,-216.434512
0,0,10,0.000000,-216.434512
0,0,12,0.000000,-216.434512
0,0,14,0.000000,-216.434512
0,0,16,0.000000,-216.434512
0,0,18,0.000000,-216.434512
0,0,20,0.000000,-216.434512
0,0,22,0.000000,-216.434512
0,0,24,0.000000,-216.434512
0,0,26,0.000000,-216.434512
0,0,28,0.000000,-216.434512
0,0,30,0.000000,-216.434512
0,0,32,0.000000,-216.434512
0,0,34,0.000000,-216.434512
0,0,36,0.000000,-216.434512
0,0,38,0.000000,-216.434512
0,0,40,0.000000,-216.434512
0,0,42,0.000000,-216.434512
0,0,44,0.000000,-216.434512
0,0,46,0.000000,-216.434512
0,0,48,0.000000,-216.434512
0,0,50,0.000000,-216.434512
0,0,52,0.000000,-216.434512
0,0,54,0.000000,-216.434512
0,0,56,0.000000,-216.434512
0,0,58,0.000000,-216.434512
0,1,0,0.000000,-216.434512
0,1,2,0.000000,-216.434512
0,1,4,0.000000,-216.434512
0,1,6,0.000000,-216.434512
0,1,8,0.000000,-216.434512
0,1,10,0.000000,-216.434512
0,1,12,0.000000,-216.434512
0,1,14,0.000000,-216.434512
0,1,16,0.000000,-216.434512
0,1,18,0.000000,-216.434512
0,1,20,0.000000,-216.434512
0,1,22,0.000000,-216.434512
0,1,24,0.000000,-216.434512
0,1,26,0.000000,-216.434512
0,1,28,0.000000,-216.434512
0,1,30,0.000000,-216.434512
0,1,32,0.000000,-216.434512
0,1,34,0.000000,-216.434512
0,1,36,0.000000,-216.434512
0,1,38,0.000000,-216.434512
0,1,40,0.000000,-216.434512
0,1,42,0.000000,-216.434512
0,1,44,0.000000,-216.434512
0,1,46,0.000000,-216.434512
0,1,48,0.000000,-216.434512
0,1,50,0.000000,-216.434512
0,1,52,0.000000,-216.434512
0,1,54,0.000000,-216.434512
0,1,56,0.000000,-216.434512
0,1,58,0.000000,-216.434512
0,2,0,0.000000,-216.434512
0,2,2,0.000000,-216.434512
0,2,4,0.000000,-216.434512
0,2,6,0.000000,-216.434512
0,2,8,0.000000,-216.434512
0,2,10,0.000000,-216.434512
0,2,12,0.000000,-216.434512
0,2,14,0.000000,-216.434512
0,2,16,0.000000,-216.434512
0,2,18,0.000000,-216.434512
0,2,20,0.000000,-216.434512
0,2,22,0.000000,-216.434512
0,2,24,0.000000,-216.434512
0,2,26,0.000000,-216.434512
0,2,28,0.000000,-216.434512
0,2,30,0.000000,-216.434512
0,2,32,0.000000,-216.434512
0,2,34,0.000000,-216.434512
0,2,36,0.000000,-216.434512
0,2,38,0.000000,-216.434512
0,2,40,0.000000,-216.434512
0,2,42,0.000000,-216.434512
0,2,44,0.000000,-216.434512
0,2,46,0.000000,-216.434512
0,2,48,0.000000,-216.434512
0,2,50,0.000000,-216.434512
0,2,52,0.000000,-216.434512
0,2,54,0.000000,-216.434512
0,2,56,0.000000,-216.434512
0,2,58,0.000000,-216.434512
0,3,0,0.000000,-216.434512
0,3,2,0.000000,-216.434512
0,3,4,0.000000,-216.434512
0,3,6,0.000000,-216.434512
0,3,8,0.000000,-216.434512
0,3,10,0.000000,-216.434512
0,3,12,0.000000,-216.434512
0,3,14,0.000000,-216.434512
0,3,16,0.000000,-216.434512
0,3,18,0.000000,-216.434512
0,3,20,0.000000,-216.434512
0,3,22,0.000000,-216.434512
0,3,24,0.000000,-216.434512
0,3,26,0.000000,-216.434512
0,3,28,0.000000,-216.434512
0,3,30,0.000000,-216.434512
0,3,32,0.000000,-216.434512
0,3,34,0.000000,-216.434512
0,3,36,0.000000,-216.434512
0,3,38,0.000000,-216.434512
0,3,40,0.000000,-216.434512
0,3,42,0.000000,-216.434512
0,3,44,0.000000,-216.434512
0,3,46,0.000000,-216.434512
0,3,48,0.000000,-216.434512
0,3,50,0.000000,-216.434512
0,3,52,0.000000,-216.434512
0,3,54,0.000000,-216.434512
0,3,56,0.000000,-216.434512
0,3,58,0.000000,-216.434512
0,4,0,0.000000,-216.434512
0,4,2,0.000000,-216.434512
0,4,4,0.000000,-216.434512
0,4,6,0.000000,-216.434512
0,4,8,0.000000,-216.434512
0,4,10,0.000000,-216.434512
0,4,12,0.000000,-216.434512
0,4,14,0.000000,-216.434512
0,4,16,0.000000,-216.434512
0,4,18,0.000000,-216.434512
0,4,20,0.000000,-216.434512
0,4,22,0.000000,-216.434512
0,4,24,0.000000,-216.434512
0,4,26,0.000000,-216.434512
0,4,28,0.000000,-216.434512
0,4,30,0.000000,-216.434512
0,4,32,0.000000,-216.434512
0,4,34,0.000000,-216.434512
0,4,36,0.000000,-216.434512
0,4,38,0.000000,-216.434512
0,4,40,0.000000,-216.434512
0,4,42,0.000000,-216.434512
0,4,44,0.000000,-216.434512
0,4,46,0.000000,-216.434512
0,4,48,0.000000,-216.434512
0,4,50,0.000000,-216.434512
0,4,52,0.000000,-216.434512
0,4,54,0.000000,-216.434512
0,4,56,0.000000,-216.434512
0,4,58,0.000000,-216.434512
0,5,0,0.000000,-216.434512
0,5,2,0.000000,-216.434512
0,5,4,0.000000,-216.434512
0,5,6,0.000000,-216.434512
0,5,8,0.000000,-216.434512
0,5,10,0.000000,-216.434512
0,5,12,0.000000,-216.434512
0,5,14,0.000000,-216.434512
0,5,16,0.000000,-216.434512
0,5,18,0.000000,-216.434512
0,5,20,0.000000,-216.434512
0,5,22,0.000000,-216.434512
0,5,24,0.000000,-216.434512
0,5,26,0.000000,-216.434512
0,5,28,0.000000,-216.434512
0,5,30,0.000000,-216.434512
0,5,32,0.000000,-216.434512
0,5,34,0.000000,-216.434512
0,5,36,0.000000,-216.434512
0,5,38,0.000000,-216.434512
0,5,40,0.000000,-216.434512
0,5,42,0.000000,-216.434512
0,5,44,0.000000,-216.434512
0,5,46,0.000000,-216.434512
0,5,48,0.000000,-216.434512
0,5,50,0.000000,-216.434512
0,5,52,0.000000,-216.434512
0,5,54,0.000000,-216.434512
0,5,56,0.000000,-216.434512
0,5,58,0.000000,-216.434512
0,6,0,0.000000,-216.434512
0,6,2,0.000000,-216.434512
0,6,4,0.000000,-216.434512
0,6,6,0.000000,-216.434512
0,6,8,0.000000,-216.434512
0,6,10,0.000000,-216.434512
0,6,12,0.000000,-216.434512
0,6,14,0.000000,-216.434512
0,6,16,0.000000,-216.434512
0,6,18,0.000000,-216.434512
0,6,20,0.000000,-216.434512
0,6,22,0.000000,-216.434512
0,6,24,0.000000,-216.434512
0,6,26,0.000000,-216.434512
0,6,28,0.000000,-216.434512
0,6,30,0.000000,-216.434512
0,6,32,0.000000,-216.434512
0,6,34,0.000000,-216.434512
0,6,36,0.000000,-216.434512
0,6,38,0.000000,-216.434512
0,6,40,0.000000,-216.434512
0,6,42,0.000000,-216.434512
0,6,44,0.000000,-216.434512
0,6,46,0.000000,-216.434512
0,6,48,0.000000,-216.434512
0,6,50,0.000000,-216.434512
0,6,52,0.000000,-216.434512
0,6,54,0.000000,-216.434512
0,6,56,0.000000,-216.434512
0,6,58,0.000000,-216.434512
0,7,0,0.000000,-216.434512
0,7,2,0.000000,-216.434512
0,7,4,0.000000,-216.434512
0,7,6,0.000000,-216.434512
0,7,8,0.000000,-216.434512
0,7,10,0.000000,-216.434512
0,7,12,0.000000,-216.434512
0,7,14,0.000000,-216.434512
0,7,16,0.000000,-216.434512
0,7,18,0.000000,-216.434512
0,7,20,0.000000,-216.434512
0,7,22,0.000000,-216.434512
0,7,24,0.000000,-216.434512
0,7,26,0.000000,-122.776675
0,7,28,0.000000,-137.451609
0,7,30,0.000000,-152.331304
0,7,32,0.000000,-123.348219
0,7,34,0.000000,-128.966625
0,7,36,0.000000,-125.510784
0,7,38,0.000000,-132.708960
0,7,40,0.000000,-152.510823
0,7,42,0.000000,-131.014445
0,7,44,0.000000,-129.008563
0,7,46,0.000000,-136.444676
0,7,48,0.000000,-137.680981
0,7,50,0.000000,-126.446690
0,7,52,0.000000,-129.665773
0,7,54,0.000000,-124.088276
0,7,56,0.000000,-150.426271
0,7,58,0.000000,-132.603567
0,8,0,0.000000,-128.939377
0,8,2,0.000000,-130.995868
0,8,4,0.000000,-132.448504
0,8,6,0.000000,-131.317967
0,8,8,0.000000,-126.791562
0,8,10,0.000000,-138.981962
0,8,12,0.000000,-125.398261
0,8,14,0.000000,-131.839286
0,8,16,0.000000,-124.191286
0,8,18,0.000000,-126.923923
0,8,20,0.000000,-127.671525
0,8,22,0.000000,-143.580132
0,8,24,0.000000,-125.184621
0,8,26,0.000000,-135.149382
0,8,28,0.000000,-128.327005
0,8,30,0.000000,-127.801586
0,8,32,0.000000,-128.533204
0,8,34,0.000000,-136.623291
0,8,36,0.000000,-128.323812
0,8,38,0.000000,-127.700280
0,8,40,0.000000,-125.048195
0,8,42,0.000000,-128.919635
0,8,44,0.000000,-132.803109
0,8,46,0.000000,-130.438381
0,8,48,0.000000,-125.048932
0,8,50,0.000000,-128.273733
0,8,52,0.000000,-148.768226
0,8,54,0.000000,-130.735008
0,8,56,0.000000,-133.423255
0,8,58,0.000000,-142.695479
0,9,0,0.000000,-130.036307
0,9,2,0.000000,-135.291876
0,9,4,0.000000,-128.633531
0,9,6,0.000000,-123.761033
0,9,8,0.000000,-141.472616
0,9,10,0.000000,-123.014346
0,9,12,0.000000,-137.539794
0,9,14,0.000000,-128.239097
0,9,16,0.000000,-125.812849
0,9,18,0.000000,-130.913811
0,9,20,0.000000,-128.668228
0,9,22,0.000000,-132.043684
0,9,24,0.000000,-129.395218
0,9,26,0.000000,-130.140035
0,9,28,0.000000,-133.497423
0,9,30,0.000000,-130.019551
0,9,32,0.000000,-139.817845
0,9,34,0.000000,-127.945550
0,9,36,0.000000,-129.699791
0,9,38,0.000000,-130.409913
0,9,40,0.000000,-126.648468
0,9,42,0.000000,-128.890658
0,9,44,0.000000,-128.078891
0,9,46,0.000000,-128.314549
0,9,48,0.000000,-140.799189
0,9,50,0.000000,-126.212185
0,9,52,0.000000,-139.018339
0,9,54,0.000000,-125.772044
0,9,56,0.000000,-144.776644
0,9,58,0.000000,-128.360521
0,10,0,0.000000,-123.891084
0,10,2,0.000000,-124.515485
0,10,4,0.000000,-122.199125
0,10,6,0.000000,-124.004033
0,10,8,0.000000,-123.901022
0,10,10,0.000000,-123.545372
0,10,12,0.000000,-130.470081
0,10,14,0.000000,-135.830603
0,10,16,0.000000,-127.980136
0,10,18,0.000000,-126.780441
0,10,20,0.000000,-133.032641
0,10,22,0.000000,-130.410472
0,10,24,0.000000,-138.598406
0,10,26,0.000000,-134.812255
0,10,28,0.000000,-132.378361
0,10,30,0.000000,-131.101739
0,10,32,0.000000,-138.779048
0,10,34,0.000000,-126.615625
0,10,36,0.000000,-134.623143
0,10,38,0.000000,-131.266293
0,10,40,0.000000,-126.916214
0,10,42,0.000000,-124.653105
0,10,44,0.000000,-126.218240
0,10,46,0.000000,-131.210100
0,10,48,0.000000,-126.719778
0,10,50,0.000000,-131.956041
0,10,52,0.000000,-133.774190
0,10,54,0.000000,-129.241252
0,10,56,0.000000,-134.236679
0,10,58,0.000000,-126.764858
0,11,0,0.000000,-129.242615
0,11,2,0.000000,-131.853720
0,11,4,0.000000,-141.035528
0,11,6,0.000000,-124.367363
0,11,8,0.000000,-132.349720
0,11,10,0.000000,-129.716419
0,11,12,0.000000,-135.258573
0,11,14,0.000000,-140.949347
0,11,16,0.000000,-124.714457
0,11,18,0.000000,-140.615950
0,11,20,0.000000,-132.993371
0,11,22,0.000000,-139.714615
0,11,24,0.000000,-127.222647
0,11,26,0.000000,-129.038891
0,11,28,0.000000,-134.999132
0,11,30,0.000000,-125.257991
0,11,32,0.000000,-121.866935
0,11,34,0.000000,-127.894110
0,11,36,0.000000,-126.000458
0,11,38,0.000000,-139.687972
0,11,40,0.000000,-126.119590
0,11,42,0.000000,-133.321006
0,11,44,0.000000,-137.304366
0,11,46,0.000000,-126.147127
0,11,48,0.000000,-132.021888
0,11,50,0.000000,-136.481309
0,11,52,0.000000,-148.875068
0,11,54,0.000000,-127.561377
0,11,56,0.000000,-128.137683
0,11,58,0.000000,-136.145095
0,12,0,0.000000,-127.080068
0,12,2,0.000000,-130.805942
0,12,4,0.000000,-135.387748
0,12,6,0.000000,-121.994989
0,12,8,0.000000,-131.321621
0,12,10,0.000000,-126.827456
0,12,12,0.000000,-134.939900
0,12,14,0.000000,-129.903686
0,12,16,0.000000,-135.268128
0,12,18,0.000000,-129.028579
0,12,20,0.000000,-137.643370
0,12,22,0.000000,-132.549759
0,12,24,0.000000,-129.120573
0,12,26,0.000000,-130.986973
0,12,28,0.000000,-131.775205
0,12,30,0.000000,-127.204269
0,12,32,0.000000,-129.920972
0,12,34,0.000000,-135.269099
0,12,36,0.000000,-128.416940
0,12,38,0.000000,-139.148135
0,12,40,0.000000,-135.582028
0,12,42,0.000000,-130.911902
0,12,44,0.000000,-126.529273
0,12,46,0.000000,-136.437246
0,12,48,0.000000,-126.269558
0,12,50,0.000000,-140.811249
0,12,52,0.000000,-131.341311
0,12,54,0.000000,-128.675796
0,12,56,0.000000,-130.746839
0,12,58,0.000000,-136.071640
0,13,0,0.000000,-128.392210
0,13,2,0.000000,-131.947400
0,13,4,0.000000,-142.034601
0,13,6,0.000000,-138.794390
0,13,8,0.000000,-123.631861
0,13,10,0.000000,-131.014442
0,13,12,0.000000,-142.159965
0,13,14,0.000000,-133.082163
0,13,16,0.000000,-136.320510
0,13,18,0.000000,-131.399547
0,13,20,0.000000,-133.256437
0,13,22,0.000000,-128.112668
0,13,24,0.000000,-132.517653
0,13,26,0.000000,-127.786541
0,13,28,0.000000,-137.019766
0,13,30,0.000000,-136.647381
0,13,32,0.000000,-132.372214
0,13,34,0.000000,-126.089028
0,13,36,0.000000,-126.370804
0,13,38,0.000000,-127.065292
0,13,40,0.000000,-125.266321
0,13,42,0.000000,-135.013509
0,13,44,0.000000,-131.163604
0,13,46,0.000000,-128.594590
0,13,48,0.000000,-132.392285
0,13,50,0.000000,-140.239890
0,13,52,0.000000,-130.499292
0,13,54,0.000000,-122.809537
0,13,56,0.000000,-132.501203
0,13,58,0.000000,-130.537480
0,14,0,0.000000,-130.244772
0,14,2,0.000000,-127.126228
0,14,4,0.000000,-133.323019
0,14,6,0.000000,-126.299769
0,14,8,0.000000,-132.702642
0,14,10,0.000000,-124.547787
0,14,12,0.000000,-128.357077
0,14,14,0.000000,-141.072484
0,14,16,0.000000,-130.188475
0,14,18,0.000000,-131.499588
0,14,20,0.000000,-128.311901
0,14,22,0.000000,-133.574340
0,14,24,0.000000,-126.095976
0,14,26,0.000000,-129.108471
0,14,28,0.000000,-127.986382
0,14,30,0.000000,-135.200210
0,14,32,0.000000,-122.733249
0,14,34,0.000000,-127.706060
0,14,36,0.000000,-130.607214
0,14,38,0.000000,-145.401597
0,14,40,0.000000,-127.817369
0,14,42,0.000000,-133.099379
0,14,44,0.000000,-132.344296
0,14,46,0.000000,-130.372915
0,14,48,0.000000,-134.585824
0,14,50,0.000000,-150.406000
0,14,52,0.000000,-130.645674
0,14,54,0.000000,-125.947305
0,14,56,0.000000,-129.910287
0,14,58,0.000000,-151.585796
0,15,0,0.000000,-132.289520
0,15,2,0.000000,-127.694811
0,15,4,0.000000,-129.700682
0,15,6,0.000000,-127.399864
0,15,8,0.000000,-137.448058
0,15,10,0.000000,-127.714000
0,15,12,0.000000,-124.832352
0,15,14,0.000000,-142.365089
0,15,16,0.000000,-128.339825
0,15,18,0.000000,-139.076156
0,15,20,0.000000,-127.271542
0,15,22,0.000000,-131.321203
0,15,24,0.000000,-129.321157
0,15,26,0.000000,-133.599649
0,15,28,0.000000,-137.615799
0,15,30,0.000000,-128.704187
0,15,32,0.000000,-150.676147
0,15,34,0.000000,-132.710359
0,15,36,0.000000,-131.986667
0,15,38,0.000000,-123.760306
0,15,40,0.000000,-126.662128
0,15,42,0.000000,-134.149880
0,15,44,0.000000,-123.548564
0,15,46,0.000000,-127.297002
0,15,48,0.000000,-131.159231
0,15,50,0.000000,-132.968072
0,15,52,0.000000,-127.921657
0,15,54,0.000000,-125.385814
0,15,56,0.000000,-126.518424
0,15,58,0.000000,-131.756957
0,16,0,0.000000,-130.714250
0,16,2,0.000000,-134.499469
0,16,4,0.000000,-145.338783
0,16,6,0.000000,-131.710990
0,16,8,0.000000,-131.730903
0,16,10,0.000000,-127.751013
0,16,12,0.000000,-130.670897
0,16,14,0.000000,-125.248872
0,16,16,0.000000,-133.972129
0,16,18,0.000000,-129.463216
0,16,20,0.000000,-128.084441
0,16,22,0.000000,-130.966904
0,16,24,0.000000,-127.406386
0,16,26,0.000000,-134.205515
0,16,28,0.000000,-140.499168
0,16,30,0.000000,-134.258058
0,16,32,0.000000,-136.356466
0,16,34,0.000000,-140.717925
0,16,36,0.000000,-137.970167
0,16,38,0.000000,-124.957784
0,16,40,0.000000,-147.265037
0,16,42,0.000000,-134.290925
0,16,44,0.000000,-128.489226
0,16,46,0.000000,-134.212725
0,16,48,0.000000,-132.334670
0,16,50,0.000000,-126.538181
0,16,52,0.000000,-126.079911
0,16,54,0.000000,-136.027176
0,16,56,0.000000,-136.622276
0,16,58,0.000000,-132.698293
0,17,0,0.000000,-123.984886
0,17,2,0.000000,-128.470582
0,17,4,0.000000,-134.789493
0,17,6,0.000000,-124.758567
0,17,8,0.000000,-132.216980
0,17,10,0.000000,-130.290353
0,17,12,0.000000,-136.083752
0,17,14,0.000000,-124.100811
0,17,16,0.000000,-128.348321
0,17,18,0.000000,-131.218559
0,17,20,0.000000,-129.187816
0,17,22,0.000000,-131.681740
0,17,24,0.000000,-125.914926
0,17,26,0.000000,-140.333671
0,17,28,0.000000,-130.537775
0,17,30,0.000000,-133.208620
0,17,32,0.000000,-126.481340
0,17,34,0.000000,-132.821722
0,17,36,0.000000,-133.664614
0,17,38,0.000000,-127.154632
0,17,40,0.000000,-126.996347
0,17,42,0.000000,-136.765718
0,17,44,0.000000,-126.010065
0,17,46,0.000000,-132.602531
0,17,48,0.000000,-128.188333
0,17,50,0.000000,-131.862993
0,17,52,0.000000,-125.883229
0,17,54,0.000000,-127.639970
0,17,56,0.000000,-126.621769
0,17,58,0.000000,-128.653239
0,18,0,0.000000,-127.673955
0,18,2,0.000000,-139.747074
0,18,4,0.000000,-124.992856
0,18,6,0.000000,-124.473757
0,18,8,0.000000,-140.472381
0,18,10,0.000000,-131.655470
0,18,12,0.000000,-133.915866
0,18,14,0.000000,-129.899208
0,18,16,0.000000,-133.857267
0,18,18,0.000000,-123.751233
0,18,20,0.000000,-129.692371
0,18,22,0.000000,-129.457994
0,18,24,0.000000,-137.964704
0,18,26,0.000000,-132.599548
0,18,28,0.000000,-127.074485
0,18,30,0.000000,-138.114912
0,18,32,0.000000,-124.026776
0,18,34,0.000000,-134.050035
0,18,36,0.000000,-131.898507
0,18,38,0.000000,-142.264734
0,18,40,0.000000,-129.349465
0,18,42,0.000000,-134.566111
0,18,44,0.000000,-121.628981
0,18,46,0.000000,-130.509655
0,18,48,0.000000,-124.849813
0,18,50,0.000000,-133.820578
0,18,52,0.000000,-128.956946
0,18,54,0.000000,-130.474769
0,18,56,0.000000,-129.292390
0,18,58,0.000000,-134.685775
0,19,0,0.000000,-133.546541
0,19,2,0.000000,-130.456639
0,19,4,0.000000,-137.092115
0,19,6,0.000000,-125.599466
0,19,8,0.000000,-121.466406
0,19,10,0.000000,-141.295621
0,19,12,0.000000,-124.409239
0,19,14,0.000000,-135.793321
0,19,16,0.000000,-135.968963
0,19,18,0.000000,-125.576854
0,19,20,0.000000,-140.823582
0,19,22,0.000000,-131.836375
0,19,24,0.000000,-127.431833
0,19,26,0.000000,-134.029734
0,19,28,0.000000,-124.743064
0,19,30,0.000000,-132.375040
0,19,32,0.000000,-127.574563
0,19,34,0.000000,-126.220864
0,19,36,0.000000,-127.482291
0,19,38,0.000000,-131.904810
0,19,40,0.000000,-134.492648
0,19,42,0.000000,-132.233803
0,19,44,0.000000,-134.363732
0,19,46,0.000000,-126.840989
0,19,48,0.000000,-130.464089
0,19,50,0.000000,-120.809118
0,19,52,0.000000,-127.537848
0,19,54,0.000000,-133.042905
0,19,56,0.000000,-126.858007
0,19,58,0.000000,-130.657957
0,20,0,0.000000,-139.691179
0,20,2,0.000000,-132.890547
0,20,4,0.000000,-125.561949
0,20,6,0.000000,-138.730661
0,20,8,0.000000,-144.704534
0,20,10,0.000000,-123.755364
0,20,12,0.000000,-122.399998
0,20,14,0.000000,-130.180829
0,20,16,0.000000,-135.283944
0,20,18,0.000000,-125.808987
0,20,20,0.000000,-126.158336
0,20,22,0.000000,-125.221712
0,20,24,0.000000,-124.439991
0,20,26,0.000000,-129.106636
0,20,28,0.000000,-136.235172
0,20,30,0.000000,-134.712724
0,20,32,0.000000,-128.905377
0,20,34,0.000000,-130.080555
0,20,36,0.000000,-130.595462
0,20,38,0.000000,-129.049085
0,20,40,0.000000,-139.175378
0,20,42,0.000000,-141.092930
0,20,44,0.000000,-132.661052
0,20,46,0.000000,-127.426644
0,20,48,0.000000,-134.012347
0,20,50,0.000000,-129.354195
0,20,52,0.000000,-127.620732
0,20,54,0.000000,-130.264606
0,20,56,0.000000,-124.384136
0,20,58,0.000000,-123.105790
0,21,0,0.000000,-136.978046
0,21,2,0.000000,-131.465333
0,21,4,0.000000,-142.998845
0,21,6,0.000000,-125.396602
0,21,8,0.000000,-139.063149
0,21,10,0.000000,-124.851778
0,21,12,0.000000,-126.526874
0,21,14,0.000000,-130.474436
0,21,16,0.000000,-124.173137
0,21,18,0.000000,-133.844887
0,21,20,0.000000,-141.484989
0,21,22,0.000000,-124.991136
0,21,24,0.000000,-129.887703
0,21,26,0.000000,-133.155315
0,21,28,0.000000,-133.836483
0,21,30,0.000000,-128.449423
0,21,32,0.000000,-128.503361
0,21,34,0.000000,-127.084802
0,21,36,0.000000,-131.039542
0,21,38,0.000000,-129.365863
0,21,40,0.000000,-128.344433
0,21,42,0.000000,-132.897534
0,21,44,0.000000,-132.967302
0,21,46,0.000000,-142.355835
0,21,48,0.000000,-126.230895
0,21,50,0.000000,-125.924963
0,21,52,0.000000,-134.037112
0,21,54,0.000000,-139.732066
0,21,56,0.000000,-133.874949
0,21,58,0.000000,-140.899160
0,22,0,0.000000,-129.814010
0,22,2,0.000000,-127.200988
0,22,4,0.000000,-130.331237
0,22,6,0.000000,-131.301784
0,22,8,0.000000,-135.307831
0,22,10,0.000000,-130.646431
0,22,12,0.000000,-133.984952
0,22,14,0.000000,-135.344766
0,22,16,0.000000,-126.913703
0,22,18,0.000000,-121.519116
0,22,20,0.000000,-131.401891
0,22,22,0.000000,-127.164754
0,22,24,0.000000,-129.991841
0,22,26,0.000000,-125.491643
0,22,28,0.000000,-129.457835
0,22,30,0.000000,-128.012637
0,22,32,0.000000,-125.423019
0,22,34,0.000000,-131.963800
0,22,36,0.000000,-129.987883
0,22,38,0.000000,-128.003484
0,22,40,0.000000,-122.088390
0,22,42,0.000000,-126.930838
0,22,44,0.000000,-144.210365
0,22,46,0.000000,-124.395980
0,22,48,0.000000,-137.237316
0,22,50,0.000000,-131.680655
0,22,52,0.000000,-134.156237
0,22,54,0.000000,-128.985560
0,22,56,0.000000,-134.873006
0,22,58,0.000000,-131.922191
0,23,0,0.000000,-127.150456
0,23,2,0.000000,-134.974373
0,23,4,0.000000,-131.678158
0,23,6,0.000000,-135.427574
0,23,8,0.000000,-131.142567
0,23,10,0.000000,-124.927766
0,23,12,0.000000,-137.789179
0,23,14,0.000000,-129.318459
0,23,16,0.000000,-133.770117
0,23,18,0.000000,-135.483839
0,23,20,0.000000,-139.350685
0,23,22,0.000000,-134.274513
0,23,24,0.000000,-129.214741
0,23,26,0.000000,-125.539832
0,23,28,0.000000,-127.742248
0,23,30,0.000000,-128.733206
0,23,32,0.000000,-133.128132
0,23,34,0.000000,-127.236342
0,23,36,0.000000,-146.119139
0,23,38,0.000000,-129.202215
0,23,40,0.000000,-129.243557
0,23,42,0.000000,-130.337606
0,23,44,0.000000,-132.698573
0,23,46,0.000000,-126.154965
0,23,48,0.000000,-135.053295
0,23,50,0.000000,-129.351175
0,23,52,0.000000,-135.131176
0,23,54,0.000000,-140.919588
0,23,56,0.000000,-129.802259
0,23,58,0.000000,-131.333084
0,24,0,0.000000,-123.568734
0,24,2,0.000000,-143.260576
0,24,4,0.000000,-129.362218
0,24,6,0.000000,-128.722008
0,24,8,0.000000,-130.744827
0,24,10,0.000000,-127.902254
0,24,12,0.000000,-143.440589
0,24,14,0.000000,-130.658567
0,24,16,0.000000,-127.799839
0,24,18,0.000000,-127.345621
0,24,20,0.000000,-133.752475
0,24,22,0.000000,-137.064277
0,24,24,0.000000,-136.118779
0,24,26,0.000000,-130.689536
0,24,28,0.000000,-129.266645
0,24,30,0.000000,-136.830879
0,24,32,0.000000,-130.962672
0,24,34,0.000000,-125.663378
0,24,36,0.000000,-136.431763
0,24,38,0.000000,-124.178803
0,24,40,0.000000,-142.020154
0,24,42,0.000000,-121.429632
0,24,44,0.000000,-124.761109
0,24,46,0.000000,-130.088006
0,24,48,0.000000,-138.864916
0,24,50,0.000000,-134.825197
0,24,52,0.000000,-132.260274
0,24,54,0.000000,-124.596115
0,24,56,0.000000,-132.428565
0,24,58,0.000000,-129.768443
0,25,0,0.000000,-130.489189
0,25,2,0.000000,-123.598920
0,25,4,0.000000,-131.143542
0,25,6,0.000000,-131.951778
0,25,8,0.000000,-127.308484
0,25,10,0.000000,-133.865505
0,25,12,0.000000,-122.672680
0,25,14,0.000000,-126.859929
0,25,16,0.000000,-125.543027
0,25,18,0.000000,-130.439237
0,25,20,0.000000,-136.940787
0,25,22,0.000000,-131.618201
0,25,24,0.000000,-138.670984
0,25,26,0.000000,-122.997960
0,25,28,0.000000,-133.036639
0,25,30,0.000000,-130.869331
0,25,32,0.000000,-128.782917
0,25,34,0.000000,-133.653117
0,25,36,0.000000,-124.030749
0,25,38,0.000000,-125.231143
0,25,40,0.000000,-139.979641
0,25,42,0.000000,-131.260756
0,25,44,0.000000,-139.296715
0,25,46,0.000000,-127.657332
0,25,48,0.000000,-137.114570
0,25,50,0.000000,-132.911050
0,25,52,0.000000,-131.706068
0,25,54,0.000000,-128.150137
0,25,56,0.000000,-136.075094
0,25,58,0.000000,-125.530451
0,26,0,0.000000,-132.258614
0,26,2,0.000000,-123.974067
0,26,4,0.000000,-132.386363
0,26,6,0.000000,-132.865895
0,26,8,0.000000,-127.678280
0,26,10,0.000000,-126.531552
0,26,12,0.000000,-129.996445
0,26,14,0.000000,-126.739099
0,26,16,0.000000,-129.243497
0,26,18,0.000000,-133.082886
0,26,20,0.000000,-126.974218
0,26,22,0.000000,-125.726791
0,26,24,0.000000,-123.113573
0,26,26,0.000000,-131.118814
0,26,28,0.000000,-129.083546
0,26,30,0.000000,-124.615538
0,26,32,0.000000,-134.724872
0,26,34,0.000000,-133.487597
0,26,36,0.000000,-131.606096
0,26,38,0.000000,-138.537297
0,26,40,0.000000,-133.034911
0,26,42,0.000000,-127.394533
0,26,44,0.000000,-129.509823
0,26,46,0.000000,-122.157256
0,26,48,0.000000,-139.692649
0,26,50,0.000000,-126.351114
0,26,52,0.000000,-130.476665
0,26,54,0.000000,-126.410947
0,26,56,0.000000,-133.812675
0,26,58,0.000000,-130.037269
0,27,0,0.000000,-139.768456
0,27,2,0.000000,-135.480787
0,27,4,0.000000,-128.290060
0,27,6,0.000000,-134.615765
0,27,8,0.000000,-138.765151
0,27,10,0.000000,-143.749411
0,27,12,0.000000,-124.689595
0,27,14,0.000000,-127.036055
0,27,16,0.000000,-126.831686
0,27,18,0.000000,-134.656180
0,27,20,0.000000,-131.606054
0,27,22,0.000000,-135.792752
