hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.036464
0,0,2,0.000000,-221.036464
0,0,4,0.000000,-221.036464
0,0,6,0.000000,-221.036464
0,0,8,0.000000,-221.036464
0,0,10,0.000000,-221.036464
0,0,12,0.000000,-221.036464
0,0,14,0.000000,-221.036464
0,0,16,0.000000,-221.036464
0,0,18,0.000000,-221.036464
0,0,20,0.000000,-221.036464
0,0,22,0.000000,-221.036464
0,0,24,0.000000,-221.036464
0,0,26,0.000000,-221.036464
0,0,28,0.000000,-221.036464
0,0,30,0.000000,-221.036464
0,0,32,0.000000,-221.036464
0,0,34,0.000000,-221.036464
0,0,36,0.000000,-221.036464
0,0,38,0.000000,-221.036464
0,0,40,0.000000,-221.036464
0,0,42,0.000000,-221.036464
0,0,44,0.000000,-221.036464
0,0,46,0.000000,-221.036464
0,0,48,0.000000,-221.036464
0,0,50,0.000000,-221.036464
0,0,52,0.000000,-221.036464
0,0,54,0.000000,-221.036464
0,0,56,0.000000,-221.036464
0,0,58,0.000000,-221.036464
0,1,0,0.000000,-221.036464
0,1,2,0.000000,-221.036464
0,1,4,0.000000,-221.036464
0,1,6,0.000000,-221.036464
0,1,8,0.000000,-221.036464
0,1,10,0.000000,-221.036464
0,1,12,0.000000,-221.036464
0,1,14,0.000000,-221.036464
0,1,16,0.000000,-221.036464
0,1,18,0.000000,-221.036464
0,1,20,0.000000,-221.036464
0,1,22,0.000000,-221.036464
0,1,24,0.000000,-221.036464
0,1,26,0.000000,-221.036464
0,1,28,0.000000,-221.036464
0,1,30,0.000000,-221.036464
0,1,32,0.000000,-221.036464
0,1,34,0.000000,-221.036464
0,1,36,0.000000,-221.036464
0,1,38,0.000000,-221.036464
0,1,40,0.000000,-221.036464
0,1,42,0.000000,-221.036464
0,1,44,0.000000,-221.036464
0,1,46,0.000000,-221.036464
0,1,48,0.000000,-221.036464
0,1,50,0.000000,-221.036464
0,1,52,0.000000,-221.036464
0,1,54,0.000000,-221.036464
0,1,56,0.000000,-221.036464
0,1,58,0.000000,-221.036464
0,2,0,0.000000,-221.036464
0,2,2,0.000000,-221.036464
0,2,4,0.000000,-221.036464
0,2,6,0.000000,-221.036464
0,2,8,0.000000,-221.036464
0,2,10,0.000000,-221.036464
0,2,12,0.000000,-221.036464
0,2,14,0.000000,-221.036464
0,2,16,0.000000,-221.036464
0,2,18,0.000000,-221.036464
0,2,20,0.000000,-221.036464
0,2,22,0.000000,-221.036464
0,2,24,0.000000,-221.036464
0,2,26,0.000000,-221.036464
0,2,28,0.000000,-221.036464
0,2,30,0.000000,-221.036464
0,2,32,0.000000,-221.036464
0,2,34,0.000000,-221.036464
0,2,36,0.000000,-221.036464
0,2,38,0.000000,-221.036464
0,2,40,0.000000,-221.036464
0,2,42,0.000000,-221.036464
0,2,44,0.000000,-221.036464
0,2,46,0.000000,-221.036464
0,2,48,0.000000,-221.036464
0,2,50,0.000000,-221.036464
0,2,52,0.000000,-221.036464
0,2,54,0.000000,-221.036464
0,2,56,0.000000,-221.036464
0,2,58,0.000000,-221.036464
0,3,0,0.000000,-221.036464
0,3,2,0.000000,-221.036464
0,3,4,0.000000,-221.036464
0,3,6,0.000000,-221.036464
0,3,8,0.000000,-221.036464
0,3,10,0.000000,-221.036464
0,3,12,0.000000,-221.036464
0,3,14,0.000000,-221.036464
0,3,16,0.000000,-221.036464
0,3,18,0.000000,-221.036464
0,3,20,0.000000,-221.036464
0,3,22,0.000000,-221.036464
0,3,24,0.000000,-221.036464
0,3,26,0.000000,-221.036464
0,3,28,0.000000,-221.036464
0,3,30,0.000000,-221.036464
0,3,32,0.000000,-221.036464
0,3,34,0.000000,-221.036464
0,3,36,0.000000,-221.036464
0,3,38,0.000000,-221.036464
0,3,40,0.000000,-221.036464
0,3,42,0.000000,-221.036464
0,3,44,0.000000,-221.036464
0,3,46,0.000000,-221.036464
0,3,48,0.000000,-221.036464
0,3,50,0.000000,-221.036464
0,3,52,0.000000,-221.036464
0,3,54,0.000000,-221.036464
0,3,56,0.000000,-221.036464
0,3,58,0.000000,-221.036464
0,4,0,0.000000,-221.036464
0,4,2,0.000000,-221.036464
0,4,4,0.000000,-221.036464
0,4,6,0.000000,-221.036464
0,4,8,0.000000,-221.036464
0,4,10,0.000000,-221.036464
0,4,12,0.000000,-221.036464
0,4,14,0.000000,-221.036464
0,4,16,0.000000,-221.036464
0,4,18,0.000000,-221.036464
0,4,20,0.000000,-221.036464
0,4,22,0.000000,-221.036464
0,4,24,0.000000,-221.036464
0,4,26,0.000000,-221.036464
0,4,28,0.000000,-221.036464
0,4,30,0.000000,-221.036464
0,4,32,0.000000,-221.036464
0,4,34,0.000000,-221.036464
0,4,36,0.000000,-221.036464
0,4,38,0.000000,-221.036464
0,4,40,0.000000,-221.036464
0,4,42,0.000000,-221.036464
0,4,44,0.000000,-221.036464
0,4,46,0.000000,-221.036464
0,4,48,0.000000,-221.036464
0,4,50,0.000000,-221.036464
0,4,52,0.000000,-221.036464
0,4,54,0.000000,-221.036464
0,4,56,0.000000,-221.036464
0,4,58,0.000000,-221.036464
0,5,0,0.000000,-221.036464
0,5,2,0.000000,-221.036464
0,5,4,0.000000,-221.036464
0,5,6,0.000000,-221.036464
0,5,8,0.000000,-221.036464
0,5,10,0.000000,-221.036464
0,5,12,0.000000,-221.036464
0,5,14,0.000000,-221.036464
0,5,16,0.000000,-221.036464
0,5,18,0.000000,-221.036464
0,5,20,0.000000,-221.036464
0,5,22,0.000000,-221.036464
0,5,24,0.000000,-221.036464
0,5,26,0.000000,-221.036464
0,5,28,0.000000,-221.036464
0,5,30,0.000000,-221.036464
0,5,32,0.000000,-221.036464
0,5,34,0.000000,-221.036464
0,5,36,0.000000,-221.036464
0,5,38,0.000000,-221.036464
0,5,40,0.000000,-221.036464
0,5,42,0.000000,-221.036464
0,5,44,0.000000,-221.036464
0,5,46,0.000000,-221.036464
0,5,48,0.000000,-221.036464
0,5,50,0.000000,-221.036464
0,5,52,0.000000,-221.036464
0,5,54,0.000000,-221.036464
0,5,56,0.000000,-221.036464
0,5,58,0.000000,-221.036464
0,6,0,0.000000,-221.036464
0,6,2,0.000000,-221.036464
0,6,4,0.000000,-221.036464
0,6,6,0.000000,-221.036464
0,6,8,0.000000,-221.036464
0,6,10,0.000000,-221.036464
0,6,12,0.000000,-221.036464
0,6,14,0.000000,-221.036464
0,6,16,0.000000,-221.036464
0,6,18,0.000000,-221.036464
0,6,20,0.000000,-221.036464
0,6,22,0.000000,-221.036464
0,6,24,0.000000,-221.036464
0,6,26,0.000000,-221.036464
0,6,28,0.000000,-221.036464
0,6,30,0.000000,-221.036464
0,6,32,0.000000,-221.036464
0,6,34,0.000000,-221.036464
0,6,36,0.000000,-221.036464
0,6,38,0.000000,-221.036464
0,6,40,0.000000,-221.036464
0,6,42,0.000000,-221.036464
0,6,44,0.000000,-221.036464
0,6,46,0.000000,-221.036464
0,6,48,0.000000,-221.036464
0,6,50,0.000000,-221.036464
0,6,52,0.000000,-221.036464
0,6,54,0.000000,-221.036464
0,6,56,0.000000,-221.036464
0,6,58,0.000000,-221.036464
0,7,0,0.000000,-221.036464
0,7,2,0.000000,-221.036464
0,7,4,0.000000,-221.036464
0,7,6,0.000000,-221.036464
0,7,8,0.000000,-221.036464
0,7,10,0.000000,-221.036464
0,7,12,0.000000,-221.036464
0,7,14,0.000000,-221.036464
0,7,16,0.000000,-221.036464
0,7,18,0.000000,-221.036464
0,7,20,0.000000,-221.036464
0,7,22,0.000000,-221.036464
0,7,24,0.000000,-221.036464
0,7,26,0.000000,-129.210969
0,7,28,0.000000,-131.862225
0,7,30,0.000000,-128.014010
0,7,32,0.000000,-128.707374
0,7,34,0.000000,-128.647601
0,7,36,0.000000,-128.550610
0,7,38,0.000000,-129.252108
0,7,40,0.000000,-129.335096
0,7,42,0.000000,-128.959707
0,7,44,0.000000,-129.973975
0,7,46,0.000000,-126.922030
0,7,48,0.000000,-130.193594
0,7,50,0.000000,-130.262326
0,7,52,0.000000,-130.091826
0,7,54,0.000000,-129.686265
0,7,56,0.000000,-130.861036
0,7,58,0.000000,-128.933843
0,8,0,0.000000,-129.299419
0,8,2,0.000000,-129.109917
0,8,4,0.000000,-130.429849
0,8,6,0.000000,-130.431382
0,8,8,0.000000,-128.682325
0,8,10,0.000000,-129.213465
0,8,12,0.000000,-130.017394
0,8,14,0.000000,-128.665599
0,8,16,0.000000,-130.483189
0,8,18,0.000000,-128.749227
0,8,20,0.000000,-130.254680
0,8,22,0.000000,-130.095305
0,8,24,0.000000,-130.361605
0,8,26,0.000000,-130.152650
0,8,28,0.000000,-130.534909
0,8,30,0.000000,-131.588718
0,8,32,0.000000,-128.398388
0,8,34,0.000000,-131.249189
0,8,36,0.000000,-129.029223
0,8,38,0.000000,-130.753090
0,8,40,0.000000,-128.495846
0,8,42,0.000000,-131.528209
0,8,44,0.000000,-129.597839
0,8,46,0.000000,-129.925931
0,8,48,0.000000,-133.339289
0,8,50,0.000000,-129.108710
0,8,52,0.000000,-129.978224
0,8,54,0.000000,-130.074142
0,8,56,0.000000,-128.762179
0,8,58,0.000000,-129.277328
0,9,0,0.000000,-130.739707
0,9,2,0.000000,-127.981812
0,9,4,0.000000,-128.992759
0,9,6,0.000000,-129.239297
0,9,8,0.000000,-128.928961
0,9,10,0.000000,-129.108703
0,9,12,0.000000,-129.130345
0,9,14,0.000000,-131.588178
0,9,16,0.000000,-128.641833
0,9,18,0.000000,-130.315979
0,9,20,0.000000,-129.787965
0,9,22,0.000000,-128.791417
0,9,24,0.000000,-130.880585
0,9,26,0.000000,-130.403132
0,9,28,0.000000,-130.455096
0,9,30,0.000000,-133.696640
0,9,32,0.000000,-130.407421
0,9,34,0.000000,-127.974652
0,9,36,0.000000,-127.581754
0,9,38,0.000000,-130.865345
0,9,40,0.000000,-128.503255
0,9,42,0.000000,-132.049076
0,9,44,0.000000,-128.246046
0,9,46,0.000000,-131.380671
0,9,48,0.000000,-130.097326
0,9,50,0.000000,-130.568281
0,9,52,0.000000,-127.220266
0,9,54,0.000000,-129.461481
0,9,56,0.000000,-129.003434
0,9,58,0.000000,-131.573040
0,10,0,0.000000,-130.953933
0,10,2,0.000000,-130.521981
0,10,4,0.000000,-130.055477
0,10,6,0.000000,-127.902286
0,10,8,0.000000,-129.055100
0,10,10,0.000000,-127.774844
0,10,12,0.000000,-130.632982
0,10,14,0.000000,-129.412271
0,10,16,0.000000,-129.650109
0,10,18,0.000000,-130.030133
0,10,20,0.000000,-131.236312
0,10,22,0.000000,-128.174746
0,10,24,0.000000,-130.509858
0,10,26,0.000000,-130.775061
0,10,28,0.000000,-130.074150
0,10,30,0.000000,-128.176035
0,10,32,0.000000,-129.401826
0,10,34,0.000000,-128.636497
0,10,36,0.000000,-130.921395
0,10,38,0.000000,-130.665819
0,10,40,0.000000,-129.084338
0,10,42,0.000000,-127.082748
0,10,44,0.000000,-128.288222
0,10,46,0.000000,-129.932513
0,10,48,0.000000,-128.970393
0,10,50,0.000000,-127.311808
0,10,52,0.000000,-130.110021
0,10,54,0.000000,-129.937606
0,10,56,0.000000,-127.794309
0,10,58,0.000000,-129.511641
0,11,0,0.000000,-130.205655
0,11,2,0.000000,-127.805272
0,11,4,0.000000,-128.725701
0,11,6,0.000000,-131.034068
0,11,8,0.000000,-130.316235
0,11,10,0.000000,-130.083026
0,11,12,0.000000,-129.364003
0,11,14,0.000000,-128.935995
0,11,16,0.000000,-132.049055
0,11,18,0.000000,-131.759922
0,11,20,0.000000,-131.163981
0,11,22,0.000000,-129.926822
0,11,24,0.000000,-130.266433
0,11,26,0.000000,-127.080270
0,11,28,0.000000,-128.643065
0,11,30,0.000000,-128.791212
0,11,32,0.000000,-130.777894
0,11,34,0.000000,-131.904657
0,11,36,0.000000,-129.075399
0,11,38,0.000000,-126.604454
0,11,40,0.000000,-129.745802
0,11,42,0.000000,-129.764804
0,11,44,0.000000,-131.116644
0,11,46,0.000000,-130.052023
0,11,48,0.000000,-128.700605
0,11,50,0.000000,-128.910183
0,11,52,0.000000,-129.642219
0,11,54,0.000000,-128.710874
0,11,56,0.000000,-129.616330
0,11,58,0.000000,-126.964211
0,12,0,0.000000,-130.773496
0,12,2,0.000000,-127.645473
0,12,4,0.000000,-129.980792
0,12,6,0.000000,-128.388070
0,12,8,0.000000,-130.373479
0,12,10,0.000000,-130.075358
0,12,12,0.000000,-131.436980
0,12,14,0.000000,-127.614358
0,12,16,0.000000,-129.736851
0,12,18,0.000000,-126.997272
0,12,20,0.000000,-130.385785
0,12,22,0.000000,-129.241771
0,12,24,0.000000,-129.340267
0,12,26,0.000000,-131.763052
0,12,28,0.000000,-128.141015
0,12,30,0.000000,-129.923548
0,12,32,0.000000,-127.880437
0,12,34,0.000000,-130.961425
0,12,36,0.000000,-129.038446
0,12,38,0.000000,-130.524035
0,12,40,0.000000,-129.303370
0,12,42,0.000000,-126.850034
0,12,44,0.000000,-128.605109
0,12,46,0.000000,-129.669299
0,12,48,0.000000,-131.164861
0,12,50,0.000000,-132.290598
0,12,52,0.000000,-129.056926
0,12,54,0.000000,-130.698386
0,12,56,0.000000,-130.294925
0,12,58,0.000000,-128.233633
0,13,0,0.000000,-131.148779
0,13,2,0.000000,-127.802996
0,13,4,0.000000,-125.606889
0,13,6,0.000000,-129.904800
0,13,8,0.000000,-131.441836
0,13,10,0.000000,-127.619962
0,13,12,0.000000,-129.112216
0,13,14,0.000000,-128.744369
0,13,16,0.000000,-130.808509
0,13,18,0.000000,-130.228827
0,13,20,0.000000,-127.606979
0,13,22,0.000000,-131.707437
0,13,24,0.000000,-128.356686
0,13,26,0.000000,-130.648115
0,13,28,0.000000,-127.100500
0,13,30,0.000000,-129.711127
0,13,32,0.000000,-129.512789
0,13,34,0.000000,-129.340990
0,13,36,0.000000,-131.573407
0,13,38,0.000000,-130.399727
0,13,40,0.000000,-129.635949
0,13,42,0.000000,-130.500458
0,13,44,0.000000,-128.717619
0,13,46,0.000000,-132.164347
0,13,48,0.000000,-128.018022
0,13,50,0.000000,-129.863024
0,13,52,0.000000,-128.996548
0,13,54,0.000000,-130.923754
0,13,56,0.000000,-129.188179
0,13,58,0.000000,-131.414647
0,14,0,0.000000,-129.719297
0,14,2,0.000000,-132.222619
0,14,4,0.000000,-131.525346
0,14,6,0.000000,-130.092505
0,14,8,0.000000,-132.029937
0,14,10,0.000000,-129.018472
0,14,12,0.000000,-131.128259
0,14,14,0.000000,-129.918505
0,14,16,0.000000,-127.211224
0,14,18,0.000000,-130.870513
0,14,20,0.000000,-129.205849
0,14,22,0.000000,-129.244864
0,14,24,0.000000,-130.720506
0,14,26,0.000000,-127.663465
0,14,28,0.000000,-127.144601
0,14,30,0.000000,-128.216832
0,14,32,0.000000,-130.328829
0,14,34,0.000000,-129.404119
0,14,36,0.000000,-128.375813
0,14,38,0.000000,-129.114079
0,14,40,0.000000,-128.264163
0,14,42,0.000000,-129.428197
0,14,44,0.000000,-131.676292
0,14,46,0.000000,-128.018975
0,14,48,0.000000,-131.533953
0,14,50,0.000000,-130.297847
0,14,52,0.000000,-128.713559
0,14,54,0.000000,-130.124890
0,14,56,0.000000,-130.044537
0,14,58,0.000000,-128.081919
0,15,0,0.000000,-127.496110
0,15,2,0.000000,-129.345942
0,15,4,0.000000,-131.114623
0,15,6,0.000000,-128.157195
0,15,8,0.000000,-129.401417
0,15,10,0.000000,-128.825406
0,15,12,0.000000,-130.988887
0,15,14,0.000000,-127.854908
0,15,16,0.000000,-130.551902
0,15,18,0.000000,-130.708917
0,15,20,0.000000,-130.488069
0,15,22,0.000000,-129.515283
0,15,24,0.000000,-128.855965
0,15,26,0.000000,-128.583176
0,15,28,0.000000,-128.365570
0,15,30,0.000000,-130.523261
0,15,32,0.000000,-130.326914
0,15,34,0.000000,-126.654068
0,15,36,0.000000,-131.133757
0,15,38,0.000000,-130.764382
0,15,40,0.000000,-129.150038
0,15,42,0.000000,-129.644725
0,15,44,0.000000,-131.233778
0,15,46,0.000000,-128.039027
0,15,48,0.000000,-130.659535
0,15,50,0.000000,-130.904242
0,15,52,0.000000,-129.890670
0,15,54,0.000000,-128.590389
0,15,56,0.000000,-129.387905
0,15,58,0.000000,-129.179098
0,16,0,0.000000,-128.085093
0,16,2,0.000000,-128.162041
0,16,4,0.000000,-132.249985
0,16,6,0.000000,-131.140156
0,16,8,0.000000,-131.055687
0,16,10,0.000000,-130.544451
0,16,12,0.000000,-127.696275
0,16,14,0.000000,-129.925614
0,16,16,0.000000,-130.678941
0,16,18,0.000000,-132.614851
0,16,20,0.000000,-129.650395
0,16,22,0.000000,-126.406054
0,16,24,0.000000,-129.218261
0,16,26,0.000000,-129.433673
0,16,28,0.000000,-128.778602
0,16,30,0.000000,-128.056061
0,16,32,0.000000,-129.631036
0,16,34,0.000000,-129.475030
0,16,36,0.000000,-130.821547
0,16,38,0.000000,-126.687564
0,16,40,0.000000,-129.257508
0,16,42,0.000000,-129.913348
0,16,44,0.000000,-127.097302
0,16,46,0.000000,-127.774779
0,16,48,0.000000,-130.680667
0,16,50,0.000000,-131.083681
0,16,52,0.000000,-127.210682
0,16,54,0.000000,-129.714648
0,16,56,0.000000,-130.577696
0,16,58,0.000000,-132.413888
0,17,0,0.000000,-129.067850
0,17,2,0.000000,-129.391162
0,17,4,0.000000,-130.830198
0,17,6,0.000000,-129.429358
0,17,8,0.000000,-127.763181
0,17,10,0.000000,-129.734697
0,17,12,0.000000,-128.719952
0,17,14,0.000000,-130.280822
0,17,16,0.000000,-129.033839
0,17,18,0.000000,-127.736641
0,17,20,0.000000,-130.847397
0,17,22,0.000000,-128.630327
0,17,24,0.000000,-128.772329
0,17,26,0.000000,-129.586720
0,17,28,0.000000,-128.844733
0,17,30,0.000000,-131.439956
0,17,32,0.000000,-130.868448
0,17,34,0.000000,-130.332732
0,17,36,0.000000,-129.897007
0,17,38,0.000000,-129.837711
0,17,40,0.000000,-127.580117
0,17,42,0.000000,-128.875474
0,17,44,0.000000,-131.823613
0,17,46,0.000000,-131.447674
0,17,48,0.000000,-130.723194
0,17,50,0.000000,-128.906607
0,17,52,0.000000,-128.546898
0,17,54,0.000000,-129.396319
0,17,56,0.000000,-128.762924
0,17,58,0.000000,-128.695187
0,18,0,0.000000,-130.216788
0,18,2,0.000000,-129.622800
0,18,4,0.000000,-132.085251
0,18,6,0.000000,-128.058032
0,18,8,0.000000,-131.242239
0,18,10,0.000000,-131.355626
0,18,12,0.000000,-128.002505
0,18,14,0.000000,-130.707405
0,18,16,0.000000,-132.999287
0,18,18,0.000000,-131.485264
0,18,20,0.000000,-130.803036
0,18,22,0.000000,-130.019080
0,18,24,0.000000,-129.935552
0,18,26,0.000000,-127.988129
0,18,28,0.000000,-128.213676
0,18,30,0.000000,-128.855417
0,18,32,0.000000,-131.095310
0,18,34,0.000000,-131.120295
0,18,36,0.000000,-125.214900
0,18,38,0.000000,-129.453498
0,18,40,0.000000,-127.891170
0,18,42,0.000000,-130.311315
0,18,44,0.000000,-130.771512
0,18,46,0.000000,-127.582683
0,18,48,0.000000,-129.928143
0,18,50,0.000000,-131.549342
0,18,52,0.000000,-131.591984
0,18,54,0.000000,-129.733319
0,18,56,0.000000,-129.747473
0,18,58,0.000000,-128.849926
0,19,0,0.000000,-128.186559
0,19,2,0.000000,-129.976121
0,19,4,0.000000,-130.531655
0,19,6,0.000000,-127.207873
0,19,8,0.000000,-132.521776
0,19,10,0.000000,-131.495406
0,19,12,0.000000,-130.402106
0,19,14,0.000000,-130.870455
0,19,16,0.000000,-129.383365
0,19,18,0.000000,-130.432374
0,19,20,0.000000,-131.584741
0,19,22,0.000000,-127.748134
0,19,24,0.000000,-130.935965
0,19,26,0.000000,-130.822229
0,19,28,0.000000,-129.442414
0,19,30,0.000000,-130.333066
0,19,32,0.000000,-129.849160
0,19,34,0.000000,-130.756023
0,19,36,0.000000,-127.936423
0,19,38,0.000000,-130.949047
0,19,40,0.000000,-130.598632
0,19,42,0.000000,-129.590543
0,19,44,0.000000,-130.218401
0,19,46,0.000000,-130.079485
0,19,48,0.000000,-129.800817
0,19,50,0.000000,-128.781875
0,19,52,0.000000,-128.861542
0,19,54,0.000000,-129.222927
0,19,56,0.000000,-131.165603
0,19,58,0.000000,-130.268294
0,20,0,0.000000,-129.992151
0,20,2,0.000000,-130.201698
0,20,4,0.000000,-129.685061
0,20,6,0.000000,-129.757442
0,20,8,0.000000,-130.371160
0,20,10,0.000000,-128.873941
0,20,12,0.000000,-127.759218
0,20,14,0.000000,-131.122411
0,20,16,0.000000,-130.437226
0,20,18,0.000000,-129.831395
0,20,20,0.000000,-131.171181
0,20,22,0.000000,-127.717683
0,20,24,0.000000,-129.950657
0,20,26,0.000000,-130.696160
0,20,28,0.000000,-132.563559
0,20,30,0.000000,-128.207923
0,20,32,0.000000,-128.663357
0,20,34,0.000000,-128.014502
0,20,36,0.000000,-128.796631
0,20,38,0.000000,-128.913880
0,20,40,0.000000,-128.910745
0,20,42,0.000000,-129.743224
0,20,44,0.000000,-128.791145
0,20,46,0.000000,-128.103493
0,20,48,0.000000,-127.945573
0,20,50,0.000000,-129.759605
0,20,52,0.000000,-131.127718
0,20,54,0.000000,-130.912856
0,20,56,0.000000,-131.031125
0,20,58,0.000000,-130.072673
0,21,0,0.000000,-128.640620
0,21,2,0.000000,-131.804195
0,21,4,0.000000,-129.146237
0,21,6,0.000000,-129.539869
0,21,8,0.000000,-128.690756
0,21,10,0.000000,-130.580953
0,21,12,0.000000,-130.163455
0,21,14,0.000000,-131.294024
0,21,16,0.000000,-129.104702
0,21,18,0.000000,-127.497127
0,21,20,0.000000,-129.432656
0,21,22,0.000000,-129.327663
0,21,24,0.000000,-126.717359
0,21,26,0.000000,-130.213239
0,21,28,0.000000,-130.030508
0,21,30,0.000000,-130.348778
0,21,32,0.000000,-130.788332
0,21,34,0.000000,-130.135895
0,21,36,0.000000,-128.297298
0,21,38,0.000000,-131.180079
0,21,40,0.000000,-129.266891
0,21,42,0.000000,-128.939617
0,21,44,0.000000,-129.618198
0,21,46,0.000000,-129.825859
0,21,48,0.000000,-131.130076
0,21,50,0.000000,-132.070072
0,21,52,0.000000,-129.799605
0,21,54,0.000000,-126.943283
0,21,56,0.000000,-130.617044
0,21,58,0.000000,-131.515418
0,22,0,0.000000,-130.086319
0,22,2,0.000000,-128.656107
0,22,4,0.000000,-129.741774
0,22,6,0.000000,-129.184327
0,22,8,0.000000,-130.773878
0,22,10,0.000000,-131.963008
0,22,12,0.000000,-128.200049
0,22,14,0.000000,-129.847426
0,22,16,0.000000,-129.950026
0,22,18,0.000000,-131.058558
0,22,20,0.000000,-132.292742
0,22,22,0.000000,-129.888396
0,22,24,0.000000,-130.350674
0,22,26,0.000000,-130.401945
0,22,28,0.000000,-129.031076
0,22,30,0.000000,-125.939499
0,22,32,0.000000,-129.068062
0,22,34,0.000000,-128.848435
0,22,36,0.000000,-129.390336
0,22,38,0.000000,-131.195842
0,22,40,0.000000,-128.907473
0,22,42,0.000000,-130.455299
0,22,44,0.000000,-128.680587
0,22,46,0.000000,-128.993415
0,22,48,0.000000,-129.809650
0,22,50,0.000000,-129.496749
0,22,52,0.000000,-128.370946
0,22,54,0.000000,-130.297658
0,22,56,0.000000,-130.253357
0,22,58,0.000000,-130.579016
0,23,0,0.000000,-128.148979
0,23,2,0.000000,-128.983422
0,23,4,0.000000,-130.646935
0,23,6,0.000000,-128.945367
0,23,8,0.000000,-129.976004
0,23,10,0.000000,-130.352893
0,23,12,0.000000,-130.891975
0,23,14,0.000000,-130.028806
0,23,16,0.000000,-129.945143
0,23,18,0.000000,-128.940911
0,23,20,0.000000,-129.870331
0,23,22,0.000000,-129.476730
0,23,24,0.000000,-128.426206
0,23,26,0.000000,-128.797154
0,23,28,0.000000,-128.311133
0,23,30,0.000000,-128.915454
0,23,32,0.000000,-130.568282
0,23,34,0.000000,-129.093065
0,23,36,0.000000,-127.242678
0,23,38,0.000000,-129.582789
0,23,40,0.000000,-127.916400
0,23,42,0.000000,-131.253066
0,23,44,0.000000,-130.240425
0,23,46,0.000000,-128.909685
0,23,48,0.000000,-129.854011
0,23,50,0.000000,-130.962553
0,23,52,0.000000,-129.263427
0,23,54,0.000000,-129.443723
0,23,56,0.000000,-130.342343
0,23,58,0.000000,-128.324609
0,24,0,0.000000,-130.259292
0,24,2,0.000000,-127.988113
0,24,4,0.000000,-128.860958
0,24,6,0.000000,-130.994806
0,24,8,0.000000,-129.962847
0,24,10,0.000000,-129.000369
0,24,12,0.000000,-131.253901
0,24,14,0.000000,-130.313202
0,24,16,0.000000,-130.086719
0,24,18,0.000000,-130.251930
0,24,20,0.000000,-129.488465
0,24,22,0.000000,-129.149213
0,24,24,0.000000,-129.314173
0,24,26,0.000000,-129.926099
0,24,28,0.000000,-129.934119
0,24,30,0.000000,-130.123674
0,24,32,0.000000,-131.015031
0,24,34,0.000000,-128.371569
0,24,36,0.000000,-130.522242
0,24,38,0.000000,-126.994163
0,24,40,0.000000,-127.587736
0,24,42,0.000000,-129.628741
0,24,44,0.000000,-129.609884
0,24,46,0.000000,-129.213365
0,24,48,0.000000,-129.015634
0,24,50,0.000000,-127.438789
0,24,52,0.000000,-127.714652
0,24,54,0.000000,-130.981665
0,24,56,0.000000,-129.940196
0,24,58,0.000000,-130.913997
0,25,0,0.000000,-130.233551
0,25,2,0.000000,-129.806040
0,25,4,0.000000,-130.206691
0,25,6,0.000000,-130.188793
0,25,8,0.000000,-126.973883
0,25,10,0.000000,-128.773153
0,25,12,0.000000,-130.093249
0,25,14,0.000000,-131.883093
0,25,16,0.000000,-129.884445
0,25,18,0.000000,-127.392953
0,25,20,0.000000,-131.578157
0,25,22,0.000000,-131.017567
0,25,24,0.000000,-129.660855
0,25,26,0.000000,-131.361419
0,25,28,0.000000,-131.098419
0,25,30,0.000000,-131.668118
0,25,32,0.000000,-131.899368
0,25,34,0.000000,-130.690182
0,25,36,0.000000,-129.875833
0,25,38,0.000000,-128.712284
0,25,40,0.000000,-130.615263
0,25,42,0.000000,-130.055818
0,25,44,0.000000,-131.221606
0,25,46,0.000000,-129.536905
0,25,48,0.000000,-128.144373
0,25,50,0.000000,-127.143414
0,25,52,0.000000,-128.645756
0,25,54,0.000000,-129.261488
0,25,56,0.000000,-129.498307
0,25,58,0.000000,-130.048146
0,26,0,0.000000,-131.308087
0,26,2,0.000000,-130.814670
0,26,4,0.000000,-131.303191
0,26,6,0.000000,-128.834927
0,26,8,0.000000,-130.476172
0,26,10,0.000000,-128.584142
0,26,12,0.000000,-129.114589
0,26,14,0.000000,-131.864158
0,26,16,0.000000,-130.529612
0,26,18,0.000000,-130.846528
0,26,20,0.000000,-130.419741
0,26,22,0.000000,-129.414139
0,26,24,0.000000,-129.359011
0,26,26,0.000000,-128.303828
0,26,28,0.000000,-129.025897
0,26,30,0.000000,-127.034699
0,26,32,0.000000,-129.801305
0,26,34,0.000000,-131.038010
0,26,36,0.000000,-129.773117
0,26,38,0.000000,-130.407737
0,26,40,0.000000,-130.636954
0,26,42,0.000000,-130.822353
0,26,44,0.000000,-129.025335
0,26,46,0.000000,-127.125652
0,26,48,0.000000,-128.065988
0,26,50,0.000000,-130.833407
0,26,52,0.000000,-130.062888
0,26,54,0.000000,-129.763080
0,26,56,0.000000,-129.241026
0,26,58,0.000000,-129.110306
0,27,0,0.000000,-128.813261
0,27,2,0.000000,-127.970888
0,27,4,0.000000,-134.293447
0,27,6,0.000000,-129.352179
0,27,8,0.000000,-128.383252
0,27,10,0.000000,-129.649642
0,27,12,0.000000,-129.945957
0,27,14,0.000000,-127.405297
0,27,16,0.000000,-127.335725
0,27,18,0.000000,-127.076923
0,27,20,0.000000,-132.090531
0,27,22,0.000000,-129.291971
