hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.541279,-110.610000
0,0,19,0.961875,-111.420000
0,0,30,0.353469,-112.560000
0,0,40,0.719062,-112.310000
0,0,51,0.096656,-110.880000
0,1,1,0.469249,-111.350000
0,1,11,0.836843,-110.770000
0,1,22,0.226437,-112.210000
0,1,32,0.622031,-110.460000
0,1,43,0.020626,-107.990000
0,1,53,0.384218,-111.580000
0,2,3,0.750812,-113.280000
0,2,14,0.125405,-114.940000
0,2,24,0.519999,-110.700000
0,2,34,0.886592,-107.670000
0,2,45,0.253185,-111.460000
0,2,55,0.618778,-115.460000
0,3,5,0.992372,-110.820000
0,3,16,0.385966,-110.110000
0,3,26,0.752559,-113.150000
0,3,37,0.157154,-112.440000
0,3,47,0.528747,-111.420000
0,3,57,0.920341,-110.410000
0,4,8,0.286934,-113.860000
0,4,18,0.659528,-110.820000
0,4,29,0.033121,-114.270000
0,4,39,0.399714,-109.870000
0,4,49,0.771307,-111.550000
0,5,0,0.165902,-111.270000
0,5,10,0.535495,-109.760000
0,5,20,0.927090,-111.370000
0,5,31,0.284682,-110.690000
0,5,41,0.649274,-110.410000
0,5,52,0.016868,-109.880000
0,6,2,0.386461,-110.170000
0,6,12,0.756053,-111.180000
0,6,23,0.127647,-114.400000
0,6,33,0.499240,-113.150000
0,6,43,0.867833,-114.280000
0,6,54,0.236426,-110.500000
0,7,4,0.593019,-109.580000
0,7,14,0.961612,-110.610000
0,7,25,0.354207,-111.130000
0,7,35,0.719799,-112.880000
0,7,46,0.098393,-106.780000
0,7,56,0.475986,-111.180000
0,8,6,0.869581,-109.410000
0,8,17,0.239173,-107.290000
0,8,27,0.629768,-108.620000
0,8,38,0.024363,-111.940000
0,8,48,0.392956,-113.450000
0,8,58,0.750548,-112.060000
0,9,9,0.125142,-111.800000
0,9,19,0.523736,-112.090000
0,9,29,0.891329,-111.950000
0,9,40,0.254922,-107.910000
0,9,50,0.623515,-112.110000
0,10,0,0.997108,-109.590000
0,10,11,0.386703,-110.000000
0,10,21,0.767296,-112.850000
0,10,32,0.136889,-110.550000
0,10,42,0.508483,-109.400000
0,10,52,0.901077,-111.040000
0,11,3,0.267670,-111.850000
0,11,13,0.640263,-112.410000
0,11,23,0.995856,-111.360000
0,11,34,0.390450,-110.590000
0,11,44,0.758043,-107.750000
0,11,55,0.126637,-109.750000
0,12,5,0.494229,-112.340000
0,12,15,0.860822,-112.490000
0,12,26,0.227415,-109.980000
0,12,36,0.619009,-110.140000
0,12,46,0.987602,-110.280000
0,12,57,0.349195,-110.870000
0,13,7,0.715788,-109.680000
0,13,18,0.095382,-113.450000
0,13,28,0.469975,-112.090000
0,13,38,0.838568,-109.770000
0,13,49,0.206161,-111.210000
0,13,59,0.571754,-108.470000
0,14,9,0.933347,-111.210000
0,14,20,0.299940,-111.190000
0,14,30,0.667533,-110.250000
0,14,41,0.035126,-111.090000
0,14,51,0.402719,-110.510000
0,15,1,0.802314,-110.120000
0,15,12,0.485925,-111.620000
0,15,22,0.929522,-112.150000
0,15,33,0.451124,-109.830000
0,15,43,0.880721,-111.010000
0,15,54,0.417323,-113.950000
0,16,4,0.855920,-112.790000
0,16,15,0.338520,-109.610000
0,16,25,0.780117,-111.690000
0,16,36,0.221714,-113.760000
0,16,46,0.823320,-111.760000
0,16,57,0.290919,-109.430000
0,17,7,0.758518,-110.250000
0,17,18,0.195115,-110.420000
0,17,28,0.649713,-111.250000
0,17,39,0.152314,-111.340000
0,17,49,0.594911,-110.320000
0,18,0,0.018507,-107.890000
0,18,10,0.417101,-111.460000
0,18,20,0.898701,-111.070000
0,18,31,0.273294,-112.000000
0,18,41,0.642888,-110.140000
0,18,51,0.984479,-112.690000
0,19,2,0.349072,-110.050000
0,19,12,0.714665,-109.160000
0,19,23,0.091259,-111.720000
0,19,33,0.437850,-111.850000
0,19,43,0.806443,-112.360000
0,19,54,0.173036,-109.590000
0,20,4,0.538629,-111.130000
0,20,14,0.937224,-112.900000
0,20,25,0.325818,-110.380000
0,20,35,0.664409,-112.240000
0,20,46,0.010001,-109.230000
0,20,56,0.358593,-111.030000
0,21,6,0.714185,-109.720000
0,21,17,0.077778,-110.680000
0,21,27,0.439371,-111.160000
0,21,37,0.795963,-111.060000
0,21,48,0.152555,-110.090000
0,21,58,0.514148,-112.860000
0,22,8,0.890742,-114.180000
0,22,19,0.251334,-109.650000
0,22,29,0.603926,-111.630000
0,22,39,0.960519,-112.880000
0,22,50,0.313111,-115.030000
0,23,0,0.693705,-113.300000
0,23,11,0.053297,-110.540000
0,23,21,0.407889,-110.420000
0,23,31,0.764482,-112.970000
0,23,42,0.144075,-112.620000
0,23,52,0.497668,-108.390000
0,24,2,0.856260,-111.850000
0,24,13,0.208852,-110.150000
0,24,23,0.569445,-109.020000
0,24,33,0.953039,-106.720000
0,24,44,0.313631,-109.090000
0,24,54,0.687225,-112.370000
0,25,5,0.044817,-111.640000
0,25,15,0.395409,-112.460000
0,25,25,0.751001,-108.750000
0,25,36,0.117594,-108.540000
0,25,46,0.495188,-111.950000
0,25,56,0.853780,-110.720000
0,26,7,0.207372,-112.270000
0,26,17,0.573966,-111.960000
0,26,27,0.948559,-111.280000
0,26,38,0.324152,-110.080000
0,26,48,0.679745,-116.070000
0,26,59,0.039337,-109.300000
0,27,9,0.394929,-112.540000
0,27,19,0.753522,-111.480000
0,27,30,0.114114,-108.510000
0,27,40,0.496708,-112.090000
0,27,50,0.848300,-112.230000
0,28,1,0.224894,-111.090000
0,28,11,0.579486,-110.540000
0,28,21,0.934078,-106.970000
0,28,32,0.283670,-111.300000
0,28,42,0.658264,-113.790000
0,28,53,0.013856,-114.160000
0,29,3,0.392449,-109.230000
0,29,13,0.746042,-111.010000
0,29,24,0.108634,-113.210000
0,29,34,0.471227,-109.150000
0,29,44,0.849821,-112.030000
0,29,55,0.226414,-114.180000
0,30,5,0.583007,-113.400000
0,30,15,0.941599,-110.270000
0,30,26,0.315193,-111.240000
0,30,36,0.691786,-111.530000
0,30,47,0.049378,-110.410000
0,30,57,0.434973,-110.230000
0,31,7,0.784564,-111.360000
0,31,18,0.149158,-109.910000
0,31,28,0.530751,-113.580000
0,31,38,0.887343,-111.200000
0,31,49,0.245936,-110.040000
0,31,59,0.597528,-112.660000
0,32,9,0.947120,-110.940000
0,32,20,0.291712,-110.210000
0,32,30,0.651304,-109.000000
0,32,41,0.032898,-111.230000
0,32,51,0.395491,-112.740000
0,33,1,0.756083,-109.530000
0,33,12,0.122676,-111.690000
0,33,22,0.485269,-108.250000
0,33,32,0.839861,-111.790000
0,33,43,0.201454,-111.020000
0,33,53,0.584048,-110.220000
0,34,3,0.941640,-113.430000
0,34,14,0.331234,-110.170000
0,34,24,0.678826,-109.880000
0,34,35,0.040419,-110.710000
0,34,45,0.403012,-109.750000
0,34,55,0.758604,-112.660000
0,35,6,0.124197,-110.420000
0,35,16,0.487790,-110.430000
0,35,26,0.851382,-110.250000
0,35,37,0.213975,-109.160000
0,35,47,0.599569,-110.010000
0,35,57,0.960162,-110.920000
0,36,8,0.324754,-110.780000
0,36,18,0.679347,-111.940000
0,36,29,0.064941,-112.190000
0,36,39,0.425533,-111.900000
0,36,49,0.788126,-111.390000
0,37,0,0.150719,-109.790000
0,37,10,0.511311,-111.130000
0,37,20,0.870904,-113.380000
0,37,31,0.232496,-112.210000
0,37,41,0.617090,-111.930000
0,37,51,0.978683,-113.650000
0,38,2,0.364277,-112.350000
0,38,12,0.721869,-109.530000
0,38,23,0.100463,-112.110000
0,38,33,0.506058,-112.840000
0,38,43,0.862651,-112.720000
0,38,54,0.224243,-110.140000
0,39,4,0.594836,-111.780000
0,39,14,0.952429,-112.380000
0,39,25,0.322022,-112.350000
0,39,35,0.681614,-108.970000
0,39,46,0.066209,-107.960000
0,39,56,0.453803,-114.100000
0,40,6,0.813395,-110.680000
0,40,17,0.180988,-109.980000
0,40,27,0.558582,-110.490000
0,40,37,0.920175,-109.240000
0,40,48,0.280767,-110.970000
0,40,58,0.660361,-112.890000
0,41,9,0.006952,-110.540000
0,41,19,0.367545,-114.400000
0,41,29,0.755139,-112.300000
0,41,40,0.121732,-108.720000
0,41,50,0.490325,-111.850000
0,42,0,0.856918,-112.370000
0,42,11,0.216511,-112.150000
0,42,21,0.585104,-112.510000
0,42,31,0.967698,-112.970000
0,42,42,0.327290,-108.450000
0,42,52,0.687883,-107.530000
0,43,3,0.051476,-110.880000
0,43,13,0.410068,-112.770000
0,43,23,0.768661,-109.530000
0,43,34,0.156254,-110.280000
0,43,44,0.520847,-111.430000
0,43,54,0.884440,-111.250000
0,44,5,0.243033,-110.360000
0,44,15,0.596625,-110.650000
0,44,25,0.955217,-113.090000
0,44,36,0.313809,-112.960000
0,44,46,0.659401,-110.290000
0,44,57,0.017994,-112.280000
0,45,7,0.399588,-111.670000
0,45,17,0.758181,-111.600000
0,45,28,0.121773,-110.850000
0,45,38,0.479366,-111.510000
0,45,48,0.847959,-109.160000
0,45,59,0.236553,-113.950000
0,46,9,0.599145,-110.540000
0,46,19,0.958738,-110.970000
0,46,30,0.318330,-112.490000
0,46,40,0.679923,-107.060000
0,46,51,0.036516,-110.630000
0,47,1,0.421110,-108.620000
0,47,11,0.783702,-110.270000
0,47,22,0.146295,-114.460000
0,47,32,0.536889,-112.020000
0,47,42,0.919483,-110.320000
0,47,53,0.281075,-111.690000
0,48,3,0.639668,-110.940000
0,48,14,0.022262,-110.020000
0,48,24,0.373854,-112.110000
0,48,34,0.740447,-109.670000
0,48,45,0.123041,-110.550000
0,48,55,0.485633,-111.970000
0,49,5,0.847227,-112.060000
0,49,16,0.233820,-109.590000
0,49,26,0.616414,-112.140000
0,49,36,0.996008,-109.340000
0,49,47,0.357600,-110.440000
0,49,57,0.721193,-109.040000
0,50,8,0.089787,-109.160000
0,50,18,0.439378,-112.040000
0,50,28,0.818972,-112.280000
0,50,39,0.186565,-112.680000
0,50,49,0.546158,-111.190000
0,50,59,0.904750,-111.530000
0,51,10,0.266342,-112.260000
0,51,20,0.626935,-109.000000
0,51,30,0.984528,-112.220000
0,51,41,0.361121,-111.600000
0,51,51,0.720714,-113.700000
0,52,2,0.089307,-111.280000
0,52,12,0.449899,-109.440000
0,52,22,0.841494,-112.690000
0,52,33,0.204086,-109.400000
0,52,43,0.585680,-108.250000
0,52,53,0.968274,-110.620000
0,53,4,0.330867,-110.210000
0,53,14,0.693459,-110.460000
0,53,25,0.054052,-112.930000
0,53,35,0.412644,-112.990000
0,53,45,0.773237,-111.650000
0,53,56,0.141830,-113.460000
0,54,6,0.505423,-110.790000
0,54,16,0.889017,-111.540000
0,54,27,0.250609,-113.070000
0,54,37,0.626203,-111.050000
0,54,47,0.986795,-110.430000
0,54,58,0.352388,-109.410000
0,55,8,0.713981,-113.380000
0,55,19,0.099575,-110.510000
0,55,29,0.488169,-110.740000
0,55,39,0.851762,-109.310000
0,55,50,0.236356,-112.350000
0,56,0,0.617949,-111.120000
0,56,10,0.999544,-111.350000
0,56,21,0.359136,-110.230000
0,56,31,0.716728,-111.310000
0,56,42,0.081321,-113.180000
0,56,52,0.447915,-108.040000
0,57,2,0.831508,-111.770000
0,57,13,0.195101,-113.600000
0,57,23,0.553694,-112.980000
0,57,33,0.913286,-110.450000
0,57,44,0.271878,-113.280000
0,57,54,0.654472,-112.840000
0,58,5,0.034066,-111.510000
0,58,15,0.389658,-114.940000
0,58,25,0.752251,-111.210000
0,58,36,0.119844,-110.610000
0,58,46,0.490437,-111.690000
0,58,56,0.852030,-110.280000
0,59,7,0.237624,-113.090000
0,59,17,0.621218,-110.300000
0,59,27,0.980810,-111.820000
0,59,38,0.340403,-109.220000
0,59,48,0.692995,-108.670000
0,59,59,0.061588,-112.050000
1,0,10,0.038216,-110.630000
1,0,20,0.411809,-108.870000
1,0,30,0.799403,-110.680000
1,0,41,0.171997,-109.530000
1,0,51,0.519588,-106.810000
1,1,1,0.892181,-111.830000
1,1,12,0.259774,-109.540000
1,1,22,0.627367,-110.320000
1,1,32,0.996961,-112.040000
1,1,43,0.363554,-110.260000
1,1,53,0.735147,-112.810000
1,2,4,0.141742,-110.750000
1,2,14,0.515335,-110.160000
1,2,24,0.909930,-111.950000
1,2,35,0.280523,-110.280000
1,2,45,0.646116,-113.960000
1,2,56,0.011709,-109.700000
1,3,6,0.381302,-112.790000
1,3,16,0.747895,-112.710000
1,3,27,0.147490,-111.360000
1,3,37,0.541084,-112.220000
1,3,47,0.905677,-113.380000
1,3,58,0.276270,-110.770000
1,4,8,0.646863,-110.820000
1,4,19,0.010456,-111.850000
1,4,29,0.377049,-113.660000
1,4,39,0.743642,-108.620000
1,4,50,0.129236,-111.430000
1,5,0,0.508830,-110.200000
1,5,10,0.878423,-109.820000
1,5,21,0.247016,-109.880000
1,5,31,0.614609,-111.890000
1,5,42,0.007203,-110.180000
1,5,52,0.360795,-112.360000
1,6,2,0.727388,-112.090000
1,6,13,0.103982,-109.890000
1,6,23,0.497576,-110.490000
1,6,33,0.866169,-111.700000
1,6,44,0.231762,-109.850000
1,6,54,0.602355,-111.880000
1,7,4,0.998950,-113.000000
1,7,15,0.370543,-112.270000
1,7,25,0.741137,-114.030000
1,7,36,0.112730,-111.700000
1,7,46,0.505324,-114.220000
1,7,56,0.872917,-114.080000
1,8,7,0.241510,-112.660000
1,8,17,0.604103,-113.410000
1,8,27,0.997698,-111.630000
1,8,38,0.364290,-111.140000
1,8,48,0.730883,-111.590000
1,8,59,0.134479,-109.350000
1,9,9,0.566075,-111.610000
1,9,19,0.934668,-110.380000
1,9,30,0.327262,-110.770000
1,9,40,0.690855,-108.480000
1,9,51,0.073449,-109.800000
1,10,1,0.443042,-110.290000
1,10,11,0.811635,-108.800000
1,10,22,0.184228,-112.350000
1,10,32,0.601824,-110.710000
1,10,42,0.970417,-110.130000
1,10,53,0.364012,-108.780000
1,11,3,0.736605,-108.920000
1,11,14,0.110198,-109.030000
1,11,24,0.486792,-109.300000
1,11,34,0.853385,-109.650000
1,11,45,0.221978,-113.120000
1,11,55,0.589571,-114.960000
1,12,5,0.942163,-110.610000
1,12,16,0.311756,-112.560000
1,12,26,0.683350,-109.530000
1,12,37,0.071944,-111.300000
1,12,47,0.463538,-110.120000
1,12,57,0.837131,-109.110000
1,13,8,0.207725,-111.470000
1,13,18,0.578318,-111.240000
1,13,28,0.945911,-109.880000
1,13,39,0.314504,-112.130000
1,13,49,0.669096,-109.760000
1,14,0,0.036689,-107.760000
1,14,10,0.428283,-114.550000
1,14,20,0.798876,-111.620000
1,14,31,0.163469,-109.030000
1,14,41,0.532063,-112.870000
1,14,51,0.903656,-111.690000
1,15,2,0.295250,-109.250000
1,15,12,0.664843,-111.760000
1,15,23,0.036437,-110.450000
1,15,33,0.429031,-110.850000
1,15,43,0.800624,-110.690000
1,15,54,0.199219,-112.160000
1,16,4,0.570812,-112.110000
1,16,14,0.960406,-113.710000
1,16,25,0.328999,-109.430000
1,16,35,0.697592,-111.080000
1,16,46,0.073185,-109.530000
1,16,56,0.456779,-110.500000
1,17,6,0.828373,-110.590000
1,17,17,0.202966,-109.910000
1,17,27,0.597561,-113.300000
1,17,37,0.965154,-109.310000
1,17,48,0.333747,-108.270000
1,17,58,0.729342,-111.840000
1,18,9,0.138937,-111.850000
1,18,19,0.510530,-112.500000
1,18,29,0.882123,-113.130000
1,18,40,0.274718,-108.860000
1,18,50,0.641310,-110.790000
1,19,1,0.006904,-111.800000
1,19,11,0.373497,-110.470000
1,19,21,0.767091,-110.820000
1,19,32,0.160686,-113.570000
1,19,42,0.530278,-113.430000
1,19,52,0.901872,-111.440000
1,20,3,0.273465,-111.330000
1,20,13,0.643058,-111.850000
1,20,24,0.013651,-109.450000
1,20,34,0.399245,-108.580000
1,20,44,0.769838,-112.400000
1,20,55,0.145432,-110.630000
1,21,5,0.509025,-109.130000
1,21,15,0.877618,-108.050000
1,21,26,0.249211,-110.820000
1,21,36,0.640805,-111.160000
1,21,47,0.011398,-112.210000
1,21,57,0.386992,-111.580000
1,22,7,0.773586,-110.550000
1,22,18,0.141179,-111.360000
1,22,28,0.511772,-109.300000
1,22,38,0.886365,-113.290000
1,22,49,0.256958,-114.270000
1,22,59,0.626552,-111.850000
1,23,9,0.990144,-110.300000
1,23,20,0.359737,-106.960000
1,23,30,0.721330,-109.170000
1,23,41,0.097924,-114.960000
1,23,51,0.467517,-111.570000
1,24,1,0.861111,-110.960000
1,24,12,0.227705,-109.730000
1,24,22,0.595297,-111.430000
1,24,32,0.965890,-110.810000
1,24,43,0.334484,-112.700000
1,24,53,0.706077,-111.160000
1,25,4,0.087670,-115.060000
1,25,14,0.456264,-113.650000
1,25,24,0.826857,-111.270000
1,25,35,0.202450,-110.290000
1,25,45,0.575043,-110.110000
1,25,55,0.942636,-110.920000
1,26,6,0.330230,-113.650000
1,26,16,0.689823,-111.750000
1,26,27,0.064416,-110.970000
1,26,37,0.434010,-112.960000
1,26,47,0.800602,-111.950000
1,26,58,0.171196,-112.950000
1,27,8,0.561790,-112.340000
1,27,18,0.934383,-110.660000
1,27,29,0.301976,-109.420000
1,27,39,0.668569,-110.300000
1,27,50,0.063164,-109.700000
1,28,0,0.431757,-111.050000
1,28,10,0.793350,-111.040000
1,28,21,0.165943,-110.460000
1,28,31,0.532536,-110.740000
1,28,41,0.906129,-112.820000
1,28,52,0.296723,-110.490000
1,29,2,0.664316,-110.850000
1,29,13,0.036910,-108.700000
1,29,23,0.399502,-110.070000
1,29,33,0.771096,-108.540000
1,29,44,0.143689,-111.130000
1,29,54,0.509282,-111.200000
1,30,4,0.876875,-111.870000
1,30,15,0.241467,-111.340000
1,30,25,0.630062,-113.550000
1,30,36,0.010655,-112.440000
1,30,46,0.376248,-112.550000
1,30,56,0.744841,-108.600000
1,31,7,0.152437,-112.420000
1,31,17,0.542031,-108.360000
1,31,27,0.913624,-109.350000
1,31,38,0.282217,-106.580000
1,31,48,0.651810,-111.740000
1,31,59,0.010403,-108.420000
1,32,9,0.403997,-114.020000
1,32,19,0.772591,-111.510000
1,32,30,0.171185,-112.870000
1,32,40,0.563779,-110.980000
1,32,50,0.932373,-110.630000
1,33,1,0.303966,-110.180000
1,33,11,0.670558,-112.420000
1,33,22,0.037152,-112.750000
1,33,32,0.432746,-111.400000
1,33,42,0.802339,-110.170000
1,33,53,0.175933,-108.840000
1,34,3,0.558527,-109.900000
1,34,13,0.932120,-112.440000
1,34,24,0.293713,-111.360000
1,34,34,0.666306,-113.040000
1,34,45,0.035899,-113.530000
1,34,55,0.399492,-111.690000
1,35,5,0.769085,-109.010000
1,35,16,0.142678,-111.900000
1,35,26,0.514271,-112.160000
1,35,36,0.882864,-109.560000
1,35,47,0.270458,-110.400000
1,35,57,0.636051,-113.180000
1,36,8,0.005644,-112.750000
1,36,18,0.400239,-111.450000
1,36,28,0.768832,-109.920000
1,36,39,0.140425,-111.210000
1,36,49,0.509018,-110.970000
1,36,59,0.899613,-113.420000
1,37,10,0.263206,-111.610000
1,37,20,0.628798,-112.220000
1,37,31,0.001391,-111.530000
1,37,41,0.372985,-108.460000
1,37,51,0.765579,-109.960000
1,38,2,0.134172,-113.350000
1,38,12,0.504766,-112.070000
1,38,22,0.900360,-111.640000
1,38,33,0.267953,-112.980000
1,38,43,0.633545,-110.610000
1,38,53,0.999139,-108.830000
1,39,4,0.366732,-113.750000
1,39,14,0.739325,-111.130000
1,39,25,0.114918,-111.410000
1,39,35,0.495512,-112.230000
1,39,45,0.861105,-110.630000
1,39,56,0.235698,-112.320000
1,40,6,0.666295,-111.510000
1,40,17,0.036888,-110.920000
1,40,27,0.404481,-110.140000
1,40,37,0.811076,-113.240000
1,40,48,0.186670,-111.340000
1,40,58,0.577264,-108.800000
1,41,8,0.971859,-111.510000
1,41,19,0.342452,-110.650000
1,41,29,0.741046,-109.660000
1,41,40,0.117640,-113.750000
1,41,50,0.514235,-112.020000
1,42,0,0.884828,-110.240000
1,42,11,0.277422,-110.320000
1,42,21,0.665016,-112.750000
1,42,32,0.035610,-111.930000
1,42,42,0.402203,-112.940000
1,42,52,0.769795,-109.300000
1,43,3,0.140389,-111.870000
1,43,13,0.531983,-110.250000
1,43,23,0.901577,-112.980000
1,43,34,0.280170,-109.850000
1,43,44,0.646763,-109.870000
1,43,55,0.018356,-110.970000
1,44,5,0.413950,-109.600000
1,44,15,0.784544,-111.230000
1,44,26,0.179138,-109.560000
1,44,36,0.544731,-114.300000
1,44,46,0.937325,-107.140000
1,44,57,0.308919,-111.800000
1,45,7,0.700513,-110.910000
1,45,18,0.076107,-111.510000
1,45,28,0.472701,-114.000000
1,45,38,0.867296,-112.840000
1,45,49,0.234889,-112.110000
1,45,59,0.602481,-111.500000
1,46,9,0.969075,-110.360000
1,46,20,0.334668,-112.000000
1,46,30,0.706261,-110.980000
1,46,41,0.086854,-110.860000
1,46,51,0.476449,-110.780000
1,47,1,0.844042,-111.150000
1,47,12,0.215635,-112.820000
1,47,22,0.579228,-111.190000
1,47,32,0.948821,-113.260000
1,47,43,0.329415,-108.880000
1,47,53,0.700008,-109.800000
1,48,4,0.075601,-111.970000
1,48,14,0.465196,-110.300000
1,48,24,0.834789,-110.560000
1,48,35,0.208382,-109.430000
1,48,45,0.604977,-110.010000
1,48,55,0.974570,-108.820000
1,49,6,0.365164,-110.460000
1,49,16,0.736757,-110.320000
1,49,27,0.114351,-110.240000
1,49,37,0.474943,-111.020000
1,49,47,0.847537,-109.610000
1,49,58,0.214129,-109.870000
1,50,8,0.581722,-110.040000
1,50,18,0.948316,-113.860000
1,50,29,0.331910,-112.570000
1,50,39,0.714503,-112.730000
1,50,50,0.122098,-112.140000
1,51,0,0.492692,-111.960000
1,51,10,0.857285,-109.640000
1,51,21,0.222878,-112.790000
1,51,31,0.611472,-111.830000
1,51,41,0.986065,-110.390000
1,51,52,0.351658,-110.490000
1,52,2,0.716251,-111.490000
1,52,13,0.110845,-110.650000
1,52,23,0.481439,-109.260000
1,52,33,0.852032,-113.180000
1,52,44,0.207624,-110.540000
1,52,54,0.572217,-112.270000
1,53,4,0.938809,-109.530000
1,53,15,0.304402,-110.900000
1,53,25,0.668995,-113.650000
1,53,36,0.041589,-113.940000
1,53,46,0.407182,-110.060000
1,53,56,0.803776,-109.410000
1,54,7,0.176370,-110.700000
1,54,17,0.573964,-113.780000
1,54,27,0.943557,-113.890000
1,54,38,0.314150,-111.460000
1,54,48,0.680743,-111.640000
1,54,59,0.050336,-110.390000
1,55,9,0.412929,-110.620000
1,55,19,0.780522,-110.690000
1,55,30,0.149115,-106.700000
1,55,40,0.543710,-109.630000
1,55,50,0.905303,-108.020000
1,56,1,0.269895,-113.020000
1,56,11,0.646489,-111.350000
1,56,22,0.028082,-108.130000
1,56,32,0.396676,-112.380000
1,56,42,0.762269,-112.550000
1,56,53,0.134861,-111.110000
1,57,3,0.502455,-109.830000
1,57,13,0.869048,-111.630000
1,57,24,0.234641,-113.460000
1,57,34,0.599234,-113.670000
1,57,44,0.970827,-113.150000
1,57,55,0.335419,-111.210000
1,58,5,0.707013,-110.870000
1,58,16,0.092607,-111.720000
1,58,26,0.463200,-112.610000
1,58,36,0.830793,-109.210000
1,58,47,0.198386,-112.840000
1,58,57,0.566979,-109.610000
1,59,7,0.935572,-110.920000
1,59,18,0.310165,-111.900000
1,59,28,0.697759,-108.900000
1,59,39,0.076353,-110.550000
1,59,49,0.470948,-113.490000
1,59,59,0.843541,-112.930000
2,0,10,0.821169,-113.110000
2,0,21,0.200762,-108.720000
2,0,31,0.570355,-110.840000
2,0,41,0.949949,-110.500000
2,0,52,0.318542,-110.690000
2,1,2,0.686135,-112.110000
2,1,13,0.068729,-114.360000
2,1,23,0.435322,-112.700000
2,1,33,0.805915,-111.920000
2,1,44,0.177508,-111.010000
2,1,54,0.567103,-112.170000
2,2,4,0.936696,-112.590000
2,2,15,0.306289,-113.670000
2,2,25,0.672882,-113.530000
2,2,36,0.043475,-113.310000
2,2,46,0.436069,-113.860000
2,2,56,0.807662,-112.810000
2,3,7,0.205257,-111.170000
2,3,17,0.573851,-111.490000
2,3,27,0.941443,-108.950000
2,3,38,0.312037,-113.380000
2,3,48,0.702631,-112.970000
2,3,59,0.090225,-110.570000
2,4,9,0.484819,-110.990000
2,4,19,0.851412,-111.750000
2,4,30,0.218006,-107.520000
2,4,40,0.585598,-110.470000
2,4,50,0.952191,-109.890000
2,5,1,0.308784,-112.380000
2,5,11,0.700378,-110.690000
2,5,22,0.084972,-108.400000
2,5,32,0.480567,-110.800000
2,5,42,0.842159,-111.680000
2,5,53,0.212752,-112.360000
2,6,3,0.584346,-112.100000
2,6,13,0.980940,-111.130000
2,6,24,0.350533,-111.400000
2,6,34,0.717126,-113.390000
2,6,45,0.118721,-110.320000
2,6,55,0.492314,-112.920000
2,7,5,0.863908,-113.340000
2,7,16,0.229501,-113.220000
2,7,26,0.596094,-109.280000
2,7,36,0.963687,-111.710000
2,7,47,0.330280,-111.410000
2,7,57,0.697873,-112.380000
2,8,8,0.083467,-110.280000
2,8,18,0.452060,-111.690000
2,8,28,0.909657,-111.600000
2,8,39,0.279251,-109.810000
2,8,49,0.663845,-110.160000
2,9,0,0.036438,-111.840000
2,9,10,0.408031,-111.400000
2,9,20,0.774624,-112.710000
2,9,31,0.146218,-110.800000
2,9,41,0.541812,-111.550000
2,9,51,0.901405,-109.280000
2,10,2,0.267998,-111.090000
2,10,12,0.639591,-112.900000
2,10,23,0.008184,-108.980000
2,10,33,0.379777,-111.900000
2,10,43,0.801373,-108.240000
2,10,54,0.174966,-111.550000
2,11,4,0.587562,-110.980000
2,11,14,0.953155,-109.940000
2,11,25,0.315748,-111.350000
2,11,35,0.685341,-112.200000
2,11,46,0.100936,-110.670000
2,11,56,0.468530,-112.310000
2,12,6,0.838122,-112.060000
2,12,17,0.210716,-111.810000
2,12,27,0.605310,-110.030000
2,12,38,0.012906,-109.270000
2,12,48,0.381499,-107.150000
2,12,58,0.744091,-111.480000
2,13,9,0.144686,-109.390000
2,13,19,0.536281,-111.750000
2,13,29,0.905874,-109.870000
2,13,40,0.272467,-110.280000
2,13,50,0.639060,-109.840000
2,14,1,0.006653,-112.450000
2,14,11,0.373246,-112.650000
2,14,21,0.742839,-110.090000
2,14,32,0.141434,-111.350000
2,14,42,0.520027,-114.540000
2,14,52,0.890620,-112.310000
2,15,3,0.275214,-112.110000
2,15,13,0.648808,-111.300000
2,15,24,0.038402,-111.510000
2,15,34,0.405995,-107.260000
2,15,44,0.780588,-112.100000
2,15,55,0.148181,-113.340000
2,16,5,0.515774,-111.160000
2,16,15,0.884367,-108.980000
2,16,26,0.252960,-111.280000
2,16,36,0.620553,-109.660000
2,16,46,0.985146,-109.990000
2,16,57,0.341738,-114.760000
2,17,7,0.700331,-113.400000
2,17,18,0.076924,-112.940000
2,17,28,0.445518,-109.880000
2,17,38,0.816111,-112.090000
2,17,49,0.188704,-109.140000
2,17,59,0.558297,-106.610000
2,18,9,0.942891,-111.380000
2,18,20,0.311484,-110.940000
2,18,30,0.700078,-111.550000
2,18,41,0.080672,-108.320000
2,18,51,0.453265,-111.420000
2,19,1,0.821858,-112.670000
2,19,12,0.214453,-111.850000
2,19,22,0.574045,-109.640000
2,19,32,0.947639,-112.770000
2,19,43,0.318232,-111.340000
2,19,53,0.684825,-109.860000
2,20,4,0.056418,-110.360000
2,20,14,0.448012,-111.760000
2,20,24,0.843607,-111.500000
2,20,35,0.242202,-110.000000
2,20,45,0.645797,-109.300000
2,20,56,0.036391,-110.700000
2,21,6,0.395984,-111.550000
2,21,16,0.762577,-112.230000
2,21,27,0.138170,-111.990000
2,21,37,0.510763,-112.800000
2,21,47,0.908358,-115.140000
2,21,58,0.278951,-109.800000
2,22,8,0.668545,-109.510000
