hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.981668
0,0,2,0.000000,-223.981668
0,0,4,0.000000,-223.981668
0,0,6,0.000000,-128.640920
0,0,8,0.000000,-130.720395
0,0,10,0.000000,-129.851276
0,0,12,0.000000,-137.915138
0,0,14,0.000000,-128.242118
0,0,16,0.000000,-141.556619
0,0,18,0.000000,-127.032868
0,0,20,0.000000,-132.575891
0,0,22,0.000000,-134.312391
0,0,24,0.000000,-131.502855
0,0,26,0.000000,-130.314237
0,0,28,0.000000,-132.837613
0,0,30,0.000000,-140.054263
0,0,32,0.000000,-136.825152
0,0,34,0.000000,-133.408069
0,0,36,0.000000,-132.490664
0,0,38,0.000000,-135.122795
0,0,40,0.000000,-130.972085
0,0,42,0.000000,-130.795594
0,0,44,0.000000,-131.867305
0,0,46,0.000000,-132.380568
0,0,48,0.000000,-125.353076
0,0,50,0.000000,-130.328657
0,0,52,0.000000,-130.896069
0,0,54,0.000000,-129.159650
0,0,56,0.000000,-128.829969
0,0,58,0.000000,-130.976991
0,1,0,0.000000,-122.095470
0,1,2,0.000000,-140.059567
0,1,4,0.000000,-134.466129
0,1,6,0.000000,-117.121230
0,1,8,0.000000,-128.656093
0,1,10,0.000000,-147.573748
0,1,12,0.000000,-144.516765
0,1,14,0.000000,-130.085664
0,1,16,0.000000,-137.688871
0,1,18,0.000000,-146.223243
0,1,20,0.000000,-130.103791
0,1,22,0.000000,-139.564028
0,1,24,0.000000,-130.918564
0,1,26,0.000000,-126.815752
0,1,28,0.000000,-138.866213
0,1,30,0.000000,-143.263437
0,1,32,0.000000,-133.905038
0,1,34,0.000000,-133.362283
0,1,36,0.000000,-132.174048
0,1,38,0.000000,-140.571505
0,1,40,0.000000,-132.294609
0,1,42,0.000000,-131.355699
0,1,44,0.000000,-127.117045
0,1,46,0.000000,-128.168905
0,1,48,0.000000,-127.106389
0,1,50,0.000000,-128.298679
0,1,52,0.000000,-138.256795
0,1,54,0.000000,-142.939733
0,1,56,0.000000,-127.839413
0,1,58,0.000000,-136.325744
0,2,0,0.000000,-127.750331
0,2,2,0.000000,-123.694547
0,2,4,0.000000,-136.143629
0,2,6,0.000000,-133.154246
0,2,8,0.000000,-133.342120
0,2,10,0.000000,-131.728873
0,2,12,0.000000,-131.535500
0,2,14,0.000000,-129.744102
0,2,16,0.000000,-133.995265
0,2,18,0.000000,-127.925999
0,2,20,0.000000,-135.520608
0,2,22,0.000000,-135.854848
0,2,24,0.000000,-136.089042
0,2,26,0.000000,-137.083075
0,2,28,0.000000,-131.378299
0,2,30,0.000000,-143.768404
0,2,32,0.000000,-127.719572
0,2,34,0.000000,-133.984902
0,2,36,0.000000,-138.438066
0,2,38,0.000000,-129.115510
0,2,40,0.000000,-132.126025
0,2,42,0.000000,-128.633566
0,2,44,0.000000,-133.891507
0,2,46,0.000000,-129.895985
0,2,48,0.000000,-127.963618
0,2,50,0.000000,-131.008874
0,2,52,0.000000,-134.719290
0,2,54,0.000000,-129.750137
0,2,56,0.000000,-134.831097
0,2,58,0.000000,-141.554154
0,3,0,0.000000,-132.589883
0,3,2,0.000000,-137.878398
0,3,4,0.000000,-140.257269
0,3,6,0.000000,-134.399613
0,3,8,0.000000,-126.558242
0,3,10,0.000000,-126.187475
0,3,12,0.000000,-129.168003
0,3,14,0.000000,-136.584628
0,3,16,0.000000,-141.566108
0,3,18,0.000000,-126.979914
0,3,20,0.000000,-131.021089
0,3,22,0.000000,-135.912979
0,3,24,0.000000,-136.598547
0,3,26,0.000000,-116.036630
0,3,28,0.000000,-129.251878
0,3,30,0.000000,-130.817493
0,3,32,0.000000,-124.849608
0,3,34,0.000000,-135.095746
0,3,36,0.000000,-132.815988
0,3,38,0.000000,-130.184070
0,3,40,0.000000,-133.909507
0,3,42,0.000000,-148.423259
0,3,44,0.000000,-135.328944
0,3,46,0.000000,-127.615645
0,3,48,0.000000,-136.159821
0,3,50,0.000000,-130.675122
0,3,52,0.000000,-127.288017
0,3,54,0.000000,-135.671110
0,3,56,0.000000,-137.486861
0,3,58,0.000000,-134.922707
0,4,0,0.000000,-135.528054
0,4,2,0.000000,-129.282148
0,4,4,0.000000,-131.256114
0,4,6,0.000000,-129.172952
0,4,8,0.000000,-132.924139
0,4,10,0.000000,-138.828690
0,4,12,0.000000,-126.861639
0,4,14,0.000000,-133.814909
0,4,16,0.000000,-137.059576
0,4,18,0.000000,-127.137919
0,4,20,0.000000,-134.010144
0,4,22,0.000000,-125.196542
0,4,24,0.000000,-127.180238
0,4,26,0.000000,-131.210721
0,4,28,0.000000,-128.590827
0,4,30,0.000000,-128.308616
0,4,32,0.000000,-127.675978
0,4,34,0.000000,-134.274237
0,4,36,0.000000,-133.990555
0,4,38,0.000000,-129.074775
0,4,40,0.000000,-127.420746
0,4,42,0.000000,-129.979461
0,4,44,0.000000,-131.886076
0,4,46,0.000000,-132.565453
0,4,48,0.000000,-128.908428
0,4,50,0.000000,-140.154560
0,4,52,0.000000,-131.735661
0,4,54,0.000000,-129.029779
0,4,56,0.000000,-140.684151
0,4,58,0.000000,-135.348785
0,5,0,0.000000,-125.007836
0,5,2,0.000000,-125.878492
0,5,4,0.000000,-129.812978
0,5,6,0.000000,-129.564681
0,5,8,0.000000,-126.480636
0,5,10,0.000000,-133.459102
0,5,12,0.000000,-131.052150
0,5,14,0.000000,-131.611164
0,5,16,0.000000,-129.407484
0,5,18,0.000000,-129.772327
0,5,20,0.000000,-132.015755
0,5,22,0.000000,-126.930313
0,5,24,0.000000,-132.077860
0,5,26,0.000000,-123.857101
0,5,28,0.000000,-132.947795
0,5,30,0.000000,-122.982592
0,5,32,0.000000,-145.713634
0,5,34,0.000000,-135.759442
0,5,36,0.000000,-138.188853
0,5,38,0.000000,-143.368025
0,5,40,0.000000,-128.096558
0,5,42,0.000000,-132.389408
0,5,44,0.000000,-126.456355
0,5,46,0.000000,-127.095771
0,5,48,0.000000,-141.558046
0,5,50,0.000000,-131.867457
0,5,52,0.000000,-140.700920
0,5,54,0.000000,-133.644608
0,5,56,0.000000,-132.270635
0,5,58,0.000000,-128.782332
0,6,0,0.000000,-142.864228
0,6,2,0.000000,-130.100031
0,6,4,0.000000,-135.441146
0,6,6,0.000000,-130.912211
0,6,8,0.000000,-131.821689
0,6,10,0.000000,-128.847088
0,6,12,0.000000,-133.141899
0,6,14,0.000000,-133.084795
0,6,16,0.000000,-127.562782
0,6,18,0.000000,-129.640617
0,6,20,0.000000,-127.716361
0,6,22,0.000000,-127.907405
0,6,24,0.000000,-134.191091
0,6,26,0.000000,-127.567774
0,6,28,0.000000,-117.680287
0,6,30,0.000000,-134.752651
0,6,32,0.000000,-139.563439
0,6,34,0.000000,-132.358100
0,6,36,0.000000,-142.059096
0,6,38,0.000000,-130.809946
0,6,40,0.000000,-137.422313
0,6,42,0.000000,-127.881854
0,6,44,0.000000,-131.414271
0,6,46,0.000000,-135.092867
0,6,48,0.000000,-130.367241
0,6,50,0.000000,-127.776426
0,6,52,0.000000,-134.185669
0,6,54,0.000000,-134.272292
0,6,56,0.000000,-129.817931
0,6,58,0.000000,-148.379539
0,7,0,0.000000,-123.747986
0,7,2,0.000000,-137.153638
0,7,4,0.000000,-128.467652
0,7,6,0.000000,-127.659381
0,7,8,0.000000,-130.890893
0,7,10,0.000000,-139.404903
0,7,12,0.000000,-141.131489
0,7,14,0.000000,-133.954375
0,7,16,0.000000,-129.714146
0,7,18,0.000000,-132.031438
0,7,20,0.000000,-133.548461
0,7,22,0.000000,-125.965067
0,7,24,0.000000,-136.528169
0,7,26,0.000000,-129.918272
0,7,28,0.000000,-134.245041
0,7,30,0.000000,-134.842552
0,7,32,0.000000,-124.001564
0,7,34,0.000000,-131.355445
0,7,36,0.000000,-132.119895
0,7,38,0.000000,-127.794073
0,7,40,0.000000,-129.718372
0,7,42,0.000000,-137.022332
0,7,44,0.000000,-133.054887
0,7,46,0.000000,-129.531779
0,7,48,0.000000,-127.140269
0,7,50,0.000000,-127.674196
0,7,52,0.000000,-126.195999
0,7,54,0.000000,-133.690554
0,7,56,0.000000,-135.420440
0,7,58,0.000000,-128.695399
0,8,0,0.000000,-128.887394
0,8,2,0.000000,-136.973565
0,8,4,0.000000,-133.749334
0,8,6,0.000000,-141.456586
0,8,8,0.000000,-123.357514
0,8,10,0.000000,-134.452405
0,8,12,0.000000,-128.540754
0,8,14,0.000000,-127.729453
0,8,16,0.000000,-132.149842
0,8,18,0.000000,-127.646166
0,8,20,0.000000,-131.066866
0,8,22,0.000000,-133.619825
0,8,24,0.000000,-134.301159
0,8,26,0.000000,-128.404835
0,8,28,0.000000,-134.886934
0,8,30,0.000000,-130.874262
0,8,32,0.000000,-141.680794
0,8,34,0.000000,-139.766849
0,8,36,0.000000,-129.973635
0,8,38,0.000000,-133.417097
0,8,40,0.000000,-131.978897
0,8,42,0.000000,-135.170347
0,8,44,0.000000,-133.128421
0,8,46,0.000000,-129.967071
0,8,48,0.000000,-139.654552
0,8,50,0.000000,-133.381923
0,8,52,0.000000,-129.115671
0,8,54,0.000000,-131.133800
0,8,56,0.000000,-131.218849
0,8,58,0.000000,-140.362688
0,9,0,0.000000,-135.235000
0,9,2,0.000000,-121.891010
0,9,4,0.000000,-132.709195
0,9,6,0.000000,-132.306624
0,9,8,0.000000,-129.872397
0,9,10,0.000000,-129.721799
0,9,12,0.000000,-135.142437
0,9,14,0.000000,-135.868715
0,9,16,0.000000,-131.617568
0,9,18,0.000000,-131.150690
0,9,20,0.000000,-133.173075
0,9,22,0.000000,-127.192174
0,9,24,0.000000,-142.032471
0,9,26,0.000000,-127.395604
0,9,28,0.000000,-128.660766
0,9,30,0.000000,-126.922920
0,9,32,0.000000,-130.778916
0,9,34,0.000000,-127.783516
0,9,36,0.000000,-142.610506
0,9,38,0.000000,-134.500332
0,9,40,0.000000,-146.994134
0,9,42,0.000000,-132.398341
0,9,44,0.000000,-134.261276
0,9,46,0.000000,-127.619625
0,9,48,0.000000,-127.738256
0,9,50,0.000000,-126.005678
0,9,52,0.000000,-124.631478
0,9,54,0.000000,-143.914538
0,9,56,0.000000,-139.024926
0,9,58,0.000000,-148.509268
0,10,0,0.000000,-129.292990
0,10,2,0.000000,-132.175773
0,10,4,0.000000,-126.919997
0,10,6,0.000000,-131.797243
0,10,8,0.000000,-125.867482
0,10,10,0.000000,-131.419694
0,10,12,0.000000,-133.319903
0,10,14,0.000000,-128.525771
0,10,16,0.000000,-126.343767
0,10,18,0.000000,-126.449026
0,10,20,0.000000,-139.714754
0,10,22,0.000000,-134.216020
0,10,24,0.000000,-132.728175
0,10,26,0.000000,-128.665062
0,10,28,0.000000,-125.869713
0,10,30,0.000000,-134.475578
0,10,32,0.000000,-133.968714
0,10,34,0.000000,-130.086159
0,10,36,0.000000,-140.100007
0,10,38,0.000000,-129.523073
0,10,40,0.000000,-130.047958
0,10,42,0.000000,-134.473406
0,10,44,0.000000,-141.947646
0,10,46,0.000000,-154.280002
0,10,48,0.000000,-127.691234
0,10,50,0.000000,-133.590958
0,10,52,0.000000,-127.256703
0,10,54,0.000000,-139.962889
0,10,56,0.000000,-129.270076
0,10,58,0.000000,-128.572113
0,11,0,0.000000,-145.690389
0,11,2,0.000000,-141.815461
0,11,4,0.000000,-131.648088
0,11,6,0.000000,-124.332042
0,11,8,0.000000,-121.826218
0,11,10,0.000000,-131.478497
0,11,12,0.000000,-133.482296
0,11,14,0.000000,-137.470904
0,11,16,0.000000,-130.578448
0,11,18,0.000000,-139.134543
0,11,20,0.000000,-131.310461
0,11,22,0.000000,-133.646118
0,11,24,0.000000,-129.579514
0,11,26,0.000000,-137.015723
0,11,28,0.000000,-127.269483
0,11,30,0.000000,-132.346445
0,11,32,0.000000,-128.435648
0,11,34,0.000000,-137.106673
0,11,36,0.000000,-122.900898
0,11,38,0.000000,-129.519735
0,11,40,0.000000,-139.656247
0,11,42,0.000000,-134.373060
0,11,44,0.000000,-131.351881
0,11,46,0.000000,-133.113144
0,11,48,0.000000,-127.968208
0,11,50,0.000000,-129.736042
0,11,52,0.000000,-130.638652
0,11,54,0.000000,-134.202523
0,11,56,0.000000,-136.659670
0,11,58,0.000000,-131.493613
0,12,0,0.000000,-126.640414
0,12,2,0.000000,-129.764268
0,12,4,0.000000,-130.011950
0,12,6,0.000000,-141.305673
0,12,8,0.000000,-134.376981
0,12,10,0.000000,-131.052809
0,12,12,0.000000,-138.654604
0,12,14,0.000000,-123.566088
0,12,16,0.000000,-131.704916
0,12,18,0.000000,-128.804185
0,12,20,0.000000,-154.027115
0,12,22,0.000000,-142.472330
0,12,24,0.000000,-145.127591
0,12,26,0.000000,-133.104468
0,12,28,0.000000,-127.164011
0,12,30,0.000000,-124.604441
0,12,32,0.000000,-129.639610
0,12,34,0.000000,-129.405830
0,12,36,0.000000,-135.720651
0,12,38,0.000000,-129.494931
0,12,40,0.000000,-134.235572
0,12,42,0.000000,-133.746392
0,12,44,0.000000,-125.235275
0,12,46,0.000000,-148.202601
0,12,48,0.000000,-134.668578
0,12,50,0.000000,-130.060137
0,12,52,0.000000,-126.604666
0,12,54,0.000000,-130.754513
0,12,56,0.000000,-141.996661
0,12,58,0.000000,-129.478144
0,13,0,0.000000,-135.450285
0,13,2,0.000000,-140.327487
0,13,4,0.000000,-125.343647
0,13,6,0.000000,-132.507864
0,13,8,0.000000,-126.577859
0,13,10,0.000000,-127.054001
0,13,12,0.000000,-132.569031
0,13,14,0.000000,-129.768031
0,13,16,0.000000,-146.890359
0,13,18,0.000000,-132.685511
0,13,20,0.000000,-124.873330
0,13,22,0.000000,-126.482432
0,13,24,0.000000,-128.085110
0,13,26,0.000000,-131.077912
0,13,28,0.000000,-137.759210
0,13,30,0.000000,-133.261546
0,13,32,0.000000,-132.440167
0,13,34,0.000000,-129.665284
0,13,36,0.000000,-150.167878
0,13,38,0.000000,-126.645956
0,13,40,0.000000,-137.599482
0,13,42,0.000000,-131.903718
0,13,44,0.000000,-134.711674
0,13,46,0.000000,-127.770515
0,13,48,0.000000,-143.862885
0,13,50,0.000000,-131.215723
0,13,52,0.000000,-130.568212
0,13,54,0.000000,-126.393166
0,13,56,0.000000,-129.658183
0,13,58,0.000000,-126.206107
0,14,0,0.000000,-127.556827
0,14,2,0.000000,-130.494570
0,14,4,0.000000,-131.625555
0,14,6,0.000000,-136.832275
0,14,8,0.000000,-134.697248
0,14,10,0.000000,-133.061724
0,14,12,0.000000,-131.373711
0,14,14,0.000000,-127.161008
0,14,16,0.000000,-127.354211
0,14,18,0.000000,-124.869979
0,14,20,0.000000,-133.700126
0,14,22,0.000000,-129.224204
0,14,24,0.000000,-132.345985
0,14,26,0.000000,-129.854557
0,14,28,0.000000,-127.950277
0,14,30,0.000000,-160.389728
0,14,32,0.000000,-138.022572
0,14,34,0.000000,-131.923503
0,14,36,0.000000,-127.396568
0,14,38,0.000000,-130.336793
0,14,40,0.000000,-130.122707
0,14,42,0.000000,-129.868918
0,14,44,0.000000,-131.167124
0,14,46,0.000000,-126.835650
0,14,48,0.000000,-135.157898
0,14,50,0.000000,-135.497731
0,14,52,0.000000,-125.173358
0,14,54,0.000000,-135.671767
0,14,56,0.000000,-136.100298
0,14,58,0.000000,-133.372227
0,15,0,0.000000,-132.125485
0,15,2,0.000000,-132.462170
0,15,4,0.000000,-135.796194
0,15,6,0.000000,-129.334186
0,15,8,0.000000,-130.536324
0,15,10,0.000000,-144.596909
0,15,12,0.000000,-127.966842
0,15,14,0.000000,-135.331135
0,15,16,0.000000,-130.518964
0,15,18,0.000000,-131.158132
0,15,20,0.000000,-131.676036
0,15,22,0.000000,-130.395607
0,15,24,0.000000,-138.886082
0,15,26,0.000000,-134.762167
0,15,28,0.000000,-127.215535
0,15,30,0.000000,-132.425070
0,15,32,0.000000,-132.190784
0,15,34,0.000000,-128.664131
0,15,36,0.000000,-125.091074
0,15,38,0.000000,-131.278374
0,15,40,0.000000,-125.987604
0,15,42,0.000000,-135.908250
0,15,44,0.000000,-135.536780
0,15,46,0.000000,-132.791016
0,15,48,0.000000,-129.723238
0,15,50,0.000000,-131.489820
0,15,52,0.000000,-132.249931
0,15,54,0.000000,-127.940969
0,15,56,0.000000,-137.968379
0,15,58,0.000000,-134.545125
0,16,0,0.000000,-127.263381
0,16,2,0.000000,-127.963913
0,16,4,0.000000,-124.189195
0,16,6,0.000000,-137.745393
0,16,8,0.000000,-129.400818
0,16,10,0.000000,-124.330826
0,16,12,0.000000,-139.124858
0,16,14,0.000000,-125.706976
0,16,16,0.000000,-130.921816
0,16,18,0.000000,-137.425998
0,16,20,0.000000,-132.426243
0,16,22,0.000000,-127.452019
0,16,24,0.000000,-133.540004
0,16,26,0.000000,-132.433646
0,16,28,0.000000,-131.119973
0,16,30,0.000000,-131.307575
0,16,32,0.000000,-130.200516
0,16,34,0.000000,-128.792243
0,16,36,0.000000,-144.941061
0,16,38,0.000000,-139.151419
0,16,40,0.000000,-130.507214
0,16,42,0.000000,-140.375704
0,16,44,0.000000,-136.883278
0,16,46,0.000000,-123.279566
0,16,48,0.000000,-131.439908
0,16,50,0.000000,-137.649445
0,16,52,0.000000,-135.795386
0,16,54,0.000000,-127.709214
0,16,56,0.000000,-126.847107
0,16,58,0.000000,-138.014981
0,17,0,0.000000,-139.779426
0,17,2,0.000000,-134.904280
0,17,4,0.000000,-130.813894
0,17,6,0.000000,-133.914673
0,17,8,0.000000,-137.706275
0,17,10,0.000000,-129.016040
0,17,12,0.000000,-132.314718
0,17,14,0.000000,-130.003933
0,17,16,0.000000,-127.800003
0,17,18,0.000000,-129.937824
0,17,20,0.000000,-128.403630
0,17,22,0.000000,-136.073633
0,17,24,0.000000,-131.798756
0,17,26,0.000000,-131.686526
0,17,28,0.000000,-131.027851
0,17,30,0.000000,-135.122404
0,17,32,0.000000,-133.531055
0,17,34,0.000000,-132.514852
0,17,36,0.000000,-136.430094
0,17,38,0.000000,-146.406438
0,17,40,0.000000,-128.286792
0,17,42,0.000000,-125.031636
0,17,44,0.000000,-136.606300
0,17,46,0.000000,-141.845417
0,17,48,0.000000,-132.986139
0,17,50,0.000000,-130.650606
0,17,52,0.000000,-128.696359
0,17,54,0.000000,-134.227639
0,17,56,0.000000,-145.834119
0,17,58,0.000000,-133.964533
0,18,0,0.000000,-130.871579
0,18,2,0.000000,-130.445223
0,18,4,0.000000,-141.077515
0,18,6,0.000000,-136.775953
0,18,8,0.000000,-147.731514
0,18,10,0.000000,-129.706285
0,18,12,0.000000,-126.073120
0,18,14,0.000000,-133.513564
0,18,16,0.000000,-127.603341
0,18,18,0.000000,-126.318696
0,18,20,0.000000,-124.374797
0,18,22,0.000000,-129.570457
0,18,24,0.000000,-150.099253
0,18,26,0.000000,-133.200648
0,18,28,0.000000,-135.877478
0,18,30,0.000000,-127.274989
0,18,32,0.000000,-128.993498
0,18,34,0.000000,-126.092039
0,18,36,0.000000,-128.728339
0,18,38,0.000000,-134.279667
0,18,40,0.000000,-128.765256
0,18,42,0.000000,-137.158211
0,18,44,0.000000,-145.739649
0,18,46,0.000000,-135.694341
0,18,48,0.000000,-126.597369
0,18,50,0.000000,-124.751192
0,18,52,0.000000,-131.428049
0,18,54,0.000000,-155.180588
0,18,56,0.000000,-128.124763
0,18,58,0.000000,-133.142398
0,19,0,0.000000,-133.502851
0,19,2,0.000000,-135.157204
0,19,4,0.000000,-152.196265
0,19,6,0.000000,-128.823977
0,19,8,0.000000,-151.698507
0,19,10,0.000000,-127.329777
0,19,12,0.000000,-133.028484
0,19,14,0.000000,-135.614978
0,19,16,0.000000,-127.286664
0,19,18,0.000000,-145.109264
0,19,20,0.000000,-128.953448
0,19,22,0.000000,-128.369667
0,19,24,0.000000,-131.128260
0,19,26,0.000000,-137.783718
0,19,28,0.000000,-131.234047
0,19,30,0.000000,-125.572292
0,19,32,0.000000,-136.338767
0,19,34,0.000000,-130.993806
0,19,36,0.000000,-135.215975
0,19,38,0.000000,-139.199957
0,19,40,0.000000,-132.932697
0,19,42,0.000000,-134.869710
0,19,44,0.000000,-132.566378
0,19,46,0.000000,-133.080057
0,19,48,0.000000,-128.507822
0,19,50,0.000000,-136.193950
0,19,52,0.000000,-128.031542
0,19,54,0.000000,-130.245701
0,19,56,0.000000,-133.688981
0,19,58,0.000000,-125.088115
0,20,0,0.000000,-129.485885
0,20,2,0.000000,-127.126324
0,20,4,0.000000,-130.678765
0,20,6,0.000000,-131.667977
0,20,8,0.000000,-132.676191
0,20,10,0.000000,-132.054721
0,20,12,0.000000,-129.382606
0,20,14,0.000000,-132.542094
0,20,16,0.000000,-128.437931
0,20,18,0.000000,-130.031578
0,20,20,0.000000,-134.904017
0,20,22,0.000000,-137.021771
0,20,24,0.000000,-127.033234
0,20,26,0.000000,-133.049415
0,20,28,0.000000,-134.964294
0,20,30,0.000000,-132.077540
0,20,32,0.000000,-139.444068
0,20,34,0.000000,-126.260278
0,20,36,0.000000,-126.614989
0,20,38,0.000000,-140.055692
0,20,40,0.000000,-137.159112
0,20,42,0.000000,-137.476806
0,20,44,0.000000,-130.465488
0,20,46,0.000000,-133.608058
0,20,48,0.000000,-129.753500
0,20,50,0.000000,-129.729730
0,20,52,0.000000,-130.831770
0,20,54,0.000000,-126.250882
0,20,56,0.000000,-130.155874
0,20,58,0.000000,-133.223345
0,21,0,0.000000,-133.728824
0,21,2,0.000000,-141.910311
0,21,4,0.000000,-126.698612
0,21,6,0.000000,-127.048790
0,21,8,0.000000,-135.301306
0,21,10,0.000000,-127.604340
0,21,12,0.000000,-125.209030
0,21,14,0.000000,-127.635548
0,21,16,0.000000,-135.008641
0,21,18,0.000000,-141.790967
0,21,20,0.000000,-131.560213
0,21,22,0.000000,-131.446322
0,21,24,0.000000,-132.814240
0,21,26,0.000000,-138.327904
0,21,28,0.000000,-128.691372
0,21,30,0.000000,-129.121532
0,21,32,0.000000,-131.005072
0,21,34,0.000000,-127.496457
0,21,36,0.000000,-125.297316
0,21,38,0.000000,-144.741660
0,21,40,0.000000,-128.580382
0,21,42,0.000000,-126.412310
0,21,44,0.000000,-132.708416
0,21,46,0.000000,-139.455419
0,21,48,0.000000,-128.530900
0,21,50,0.000000,-132.159607
0,21,52,0.000000,-130.477328
0,21,54,0.000000,-126.424382
0,21,56,0.000000,-132.414523
0,21,58,0.000000,-155.227086
0,22,0,0.000000,-144.210697
0,22,2,0.000000,-127.627003
0,22,4,0.000000,-136.950755
0,22,6,0.000000,-132.389561
0,22,8,0.000000,-125.937970
0,22,10,0.000000,-128.421342
0,22,12,0.000000,-130.485690
0,22,14,0.000000,-130.974888
0,22,16,0.000000,-129.660212
0,22,18,0.000000,-131.462313
0,22,20,0.000000,-136.501043
0,22,22,0.000000,-135.812112
0,22,24,0.000000,-130.565046
0,22,26,0.000000,-137.874981
0,22,28,0.000000,-128.670816
0,22,30,0.000000,-145.584951
0,22,32,0.000000,-128.620675
0,22,34,0.000000,-130.914188
0,22,36,0.000000,-133.901261
0,22,38,0.000000,-127.412650
0,22,40,0.000000,-124.900257
0,22,42,0.000000,-132.341732
0,22,44,0.000000,-128.420860
0,22,46,0.000000,-140.477164
0,22,48,0.000000,-132.819180
0,22,50,0.000000,-137.065325
0,22,52,0.000000,-138.528601
0,22,54,0.000000,-127.536074
0,22,56,0.000000,-126.527843
0,22,58,0.000000,-129.114730
0,23,0,0.000000,-125.931159
0,23,2,0.000000,-129.685463
0,23,4,0.000000,-132.918447
0,23,6,0.000000,-136.570600
0,23,8,0.000000,-131.592644
0,23,10,0.000000,-127.277014
0,23,12,0.000000,-130.196960
0,23,14,0.000000,-134.193861
0,23,16,0.000000,-129.994876
0,23,18,0.000000,-137.334202
0,23,20,0.000000,-135.044833
0,23,22,0.000000,-132.555244
0,23,24,0.000000,-136.894958
0,23,26,0.000000,-126.296477
0,23,28,0.000000,-129.634671
0,23,30,0.000000,-126.950321
0,23,32,0.000000,-130.790125
0,23,34,0.000000,-146.082336
0,23,36,0.000000,-132.973475
0,23,38,0.000000,-126.738561
0,23,40,0.000000,-129.242447
0,23,42,0.000000,-136.466704
0,23,44,0.000000,-129.718364
0,23,46,0.000000,-136.560104
0,23,48,0.000000,-130.098876
0,23,50,0.000000,-131.781751
0,23,52,0.000000,-127.630970
0,23,54,0.000000,-138.296438
0,23,56,0.000000,-127.176518
0,23,58,0.000000,-131.150859
0,24,0,0.000000,-140.373572
0,24,2,0.000000,-127.149677
0,24,4,0.000000,-140.616812
0,24,6,0.000000,-127.448003
0,24,8,0.000000,-134.055159
0,24,10,0.000000,-125.988292
0,24,12,0.000000,-135.269563
0,24,14,0.000000,-139.777789
0,24,16,0.000000,-132.597884
0,24,18,0.000000,-125.420201
0,24,20,0.000000,-131.715754
0,24,22,0.000000,-139.545607
0,24,24,0.000000,-129.422603
0,24,26,0.000000,-131.126457
0,24,28,0.000000,-130.475583
0,24,30,0.000000,-128.521339
0,24,32,0.000000,-130.629573
0,24,34,0.000000,-133.097446
0,24,36,0.000000,-134.393470
0,24,38,0.000000,-126.814510
0,24,40,0.000000,-131.572279
0,24,42,0.000000,-141.479293
0,24,44,0.000000,-135.658281
0,24,46,0.000000,-133.060395
0,24,48,0.000000,-130.107083
0,24,50,0.000000,-143.061146
0,24,52,0.000000,-134.213868
0,24,54,0.000000,-133.306892
0,24,56,0.000000,-132.320383
0,24,58,0.000000,-132.800815
0,25,0,0.000000,-133.551770
0,25,2,0.000000,-131.784422
0,25,4,0.000000,-137.831714
0,25,6,0.000000,-145.602055
0,25,8,0.000000,-128.726181
0,25,10,0.000000,-125.921829
0,25,12,0.000000,-123.348919
0,25,14,0.000000,-134.084540
0,25,16,0.000000,-130.544440
0,25,18,0.000000,-127.199355
0,25,20,0.000000,-126.401209
0,25,22,0.000000,-126.824160
0,25,24,0.000000,-131.852278
0,25,26,0.000000,-137.693708
0,25,28,0.000000,-145.815266
0,25,30,0.000000,-131.242491
0,25,32,0.000000,-125.122331
0,25,34,0.000000,-134.842572
0,25,36,0.000000,-134.257135
0,25,38,0.000000,-133.450476
0,25,40,0.000000,-134.729348
0,25,42,0.000000,-126.214756
0,25,44,0.000000,-135.143610
0,25,46,0.000000,-133.084763
0,25,48,0.000000,-122.964372
0,25,50,0.000000,-130.415423
0,25,52,0.000000,-130.686531
0,25,54,0.000000,-139.078414
0,25,56,0.000000,-147.097676
0,25,58,0.000000,-138.933503
0,26,0,0.000000,-135.838915
0,26,2,0.000000,-134.054011
0,26,4,0.000000,-127.259953
0,26,6,0.000000,-129.323107
0,26,8,0.000000,-128.969395
0,26,10,0.000000,-123.854859
0,26,12,0.000000,-126.971517
0,26,14,0.000000,-152.958930
0,26,16,0.000000,-131.185137
0,26,18,0.000000,-137.918885
0,26,20,0.000000,-122.964434
0,26,22,0.000000,-132.854287
0,26,24,0.000000,-126.396588
0,26,26,0.000000,-128.428633
0,26,28,0.000000,-130.461908
0,26,30,0.000000,-128.386996
0,26,32,0.000000,-139.852216
0,26,34,0.000000,-131.207532
0,26,36,0.000000,-130.768658
0,26,38,0.000000,-130.014173
0,26,40,0.000000,-130.587060
0,26,42,0.000000,-137.752677
0,26,44,0.000000,-128.359333
0,26,46,0.000000,-129.638851
0,26,48,0.000000,-140.017774
0,26,50,0.000000,-128.039483
0,26,52,0.000000,-132.453443
0,26,54,0.000000,-131.538376
0,26,56,0.000000,-137.130771
0,26,58,0.000000,-129.561888
0,27,0,0.000000,-125.986494
0,27,2,0.000000,-122.105239
0,27,4,0.000000,-127.802877
0,27,6,0.000000,-127.624480
0,27,8,0.000000,-129.014395
0,27,10,0.000000,-127.477842
0,27,12,0.000000,-146.690542
0,27,14,0.000000,-133.179130
0,27,16,0.000000,-133.087744
0,27,18,0.000000,-137.080652
0,27,20,0.000000,-137.091146
0,27,22,0.000000,-127.507552
