hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.451448
0,0,2,0.000000,-224.451448
0,0,4,0.000000,-224.451448
0,0,6,0.000000,-128.645362
0,0,8,0.000000,-120.917263
0,0,10,0.000000,-122.593917
0,0,12,0.000000,-125.314674
0,0,14,0.000000,-121.262653
0,0,16,0.000000,-122.662381
0,0,18,0.000000,-122.543014
0,0,20,0.000000,-122.748353
0,0,22,0.000000,-121.312716
0,0,24,0.000000,-123.334085
0,0,26,0.000000,-123.494121
0,0,28,0.000000,-122.182153
0,0,30,0.000000,-121.609937
0,0,32,0.000000,-124.270774
0,0,34,0.000000,-118.700558
0,0,36,0.000000,-119.452844
0,0,38,0.000000,-119.164769
0,0,40,0.000000,-118.385208
0,0,42,0.000000,-117.566764
0,0,44,0.000000,-123.536550
0,0,46,0.000000,-118.545033
0,0,48,0.000000,-119.230873
0,0,50,0.000000,-124.675979
0,0,52,0.000000,-123.555111
0,0,54,0.000000,-121.476707
0,0,56,0.000000,-120.975126
0,0,58,0.000000,-118.239926
0,1,0,0.000000,-125.123875
0,1,2,0.000000,-120.054632
0,1,4,0.000000,-121.452935
0,1,6,0.000000,-126.770072
0,1,8,0.000000,-125.956606
0,1,10,0.000000,-121.759182
0,1,12,0.000000,-122.682941
0,1,14,0.000000,-120.434734
0,1,16,0.000000,-122.903278
0,1,18,0.000000,-121.134800
0,1,20,0.000000,-121.030053
0,1,22,0.000000,-123.064115
0,1,24,0.000000,-122.772593
0,1,26,0.000000,-124.352323
0,1,28,0.000000,-123.400367
0,1,30,0.000000,-124.664361
0,1,32,0.000000,-124.144897
0,1,34,0.000000,-122.504388
0,1,36,0.000000,-121.843479
0,1,38,0.000000,-121.555974
0,1,40,0.000000,-122.163053
0,1,42,0.000000,-122.706968
0,1,44,0.000000,-121.642668
0,1,46,0.000000,-121.555303
0,1,48,0.000000,-122.299984
0,1,50,0.000000,-121.121019
0,1,52,0.000000,-122.518170
0,1,54,0.000000,-119.789346
0,1,56,0.000000,-121.843866
0,1,58,0.000000,-121.299843
0,2,0,0.000000,-125.651688
0,2,2,0.000000,-123.117172
0,2,4,0.000000,-122.894995
0,2,6,0.000000,-120.270305
0,2,8,0.000000,-123.286801
0,2,10,0.000000,-121.976298
0,2,12,0.000000,-125.509003
0,2,14,0.000000,-121.225351
0,2,16,0.000000,-121.311314
0,2,18,0.000000,-122.253763
0,2,20,0.000000,-122.260166
0,2,22,0.000000,-121.851041
0,2,24,0.000000,-118.884693
0,2,26,0.000000,-117.679592
0,2,28,0.000000,-119.537083
0,2,30,0.000000,-119.225307
0,2,32,0.000000,-119.395526
0,2,34,0.000000,-119.547462
0,2,36,0.000000,-123.626179
0,2,38,0.000000,-122.337406
0,2,40,0.000000,-128.061846
0,2,42,0.000000,-125.286969
0,2,44,0.000000,-124.211850
0,2,46,0.000000,-123.714658
0,2,48,0.000000,-125.067495
0,2,50,0.000000,-127.600824
0,2,52,0.000000,-123.280798
0,2,54,0.000000,-123.839432
0,2,56,0.000000,-123.154306
0,2,58,0.000000,-121.565090
0,3,0,0.000000,-123.688240
0,3,2,0.000000,-120.982135
0,3,4,0.000000,-124.792337
0,3,6,0.000000,-126.327189
0,3,8,0.000000,-130.658148
0,3,10,0.000000,-125.565131
0,3,12,0.000000,-124.268930
0,3,14,0.000000,-130.542184
0,3,16,0.000000,-129.349324
0,3,18,0.000000,-128.309177
0,3,20,0.000000,-125.562997
0,3,22,0.000000,-121.786350
0,3,24,0.000000,-123.333796
0,3,26,0.000000,-120.848414
0,3,28,0.000000,-121.033614
0,3,30,0.000000,-125.522813
0,3,32,0.000000,-123.781727
0,3,34,0.000000,-122.914664
0,3,36,0.000000,-127.093912
0,3,38,0.000000,-125.171106
0,3,40,0.000000,-124.233189
0,3,42,0.000000,-123.480271
0,3,44,0.000000,-124.044044
0,3,46,0.000000,-129.628824
0,3,48,0.000000,-125.227634
0,3,50,0.000000,-122.870077
0,3,52,0.000000,-123.199914
0,3,54,0.000000,-121.180540
0,3,56,0.000000,-121.291178
0,3,58,0.000000,-122.818762
0,4,0,0.000000,-120.612961
0,4,2,0.000000,-121.369694
0,4,4,0.000000,-130.617356
0,4,6,0.000000,-118.714259
0,4,8,0.000000,-121.144809
0,4,10,0.000000,-123.823155
0,4,12,0.000000,-125.300727
0,4,14,0.000000,-122.483981
0,4,16,0.000000,-119.570775
0,4,18,0.000000,-119.995054
0,4,20,0.000000,-121.476470
0,4,22,0.000000,-120.171270
0,4,24,0.000000,-119.918802
0,4,26,0.000000,-121.398148
0,4,28,0.000000,-125.361352
0,4,30,0.000000,-125.545975
0,4,32,0.000000,-123.431960
0,4,34,0.000000,-121.852118
0,4,36,0.000000,-126.100521
0,4,38,0.000000,-123.743346
0,4,40,0.000000,-120.317182
0,4,42,0.000000,-122.466425
0,4,44,0.000000,-120.066137
0,4,46,0.000000,-125.216585
0,4,48,0.000000,-120.762587
0,4,50,0.000000,-120.692422
0,4,52,0.000000,-121.397747
0,4,54,0.000000,-120.017946
0,4,56,0.000000,-121.400293
0,4,58,0.000000,-122.567175
0,5,0,0.000000,-121.779960
0,5,2,0.000000,-120.338067
0,5,4,0.000000,-125.574079
0,5,6,0.000000,-121.675063
0,5,8,0.000000,-123.446566
0,5,10,0.000000,-118.668498
0,5,12,0.000000,-121.118371
0,5,14,0.000000,-121.179553
0,5,16,0.000000,-122.473676
0,5,18,0.000000,-121.071998
0,5,20,0.000000,-126.551279
0,5,22,0.000000,-124.523590
0,5,24,0.000000,-123.717120
0,5,26,0.000000,-124.285930
0,5,28,0.000000,-124.900091
0,5,30,0.000000,-140.660987
0,5,32,0.000000,-141.068149
0,5,34,0.000000,-123.223264
0,5,36,0.000000,-124.981349
0,5,38,0.000000,-125.603015
0,5,40,0.000000,-125.510626
0,5,42,0.000000,-123.980647
0,5,44,0.000000,-127.234514
0,5,46,0.000000,-127.674065
0,5,48,0.000000,-126.469191
0,5,50,0.000000,-126.120589
0,5,52,0.000000,-120.381557
0,5,54,0.000000,-121.731145
0,5,56,0.000000,-122.403100
0,5,58,0.000000,-121.435833
0,6,0,0.000000,-122.838429
0,6,2,0.000000,-124.506841
0,6,4,0.000000,-119.669140
0,6,6,0.000000,-122.679939
0,6,8,0.000000,-121.080431
0,6,10,0.000000,-120.495157
0,6,12,0.000000,-126.818942
0,6,14,0.000000,-118.759730
0,6,16,0.000000,-122.907518
0,6,18,0.000000,-118.138820
0,6,20,0.000000,-122.416741
0,6,22,0.000000,-121.492316
0,6,24,0.000000,-122.154584
0,6,26,0.000000,-123.477912
0,6,28,0.000000,-121.142454
0,6,30,0.000000,-124.072933
0,6,32,0.000000,-120.226319
0,6,34,0.000000,-122.841235
0,6,36,0.000000,-121.988383
0,6,38,0.000000,-123.541351
0,6,40,0.000000,-122.112196
0,6,42,0.000000,-125.872855
0,6,44,0.000000,-124.642114
0,6,46,0.000000,-125.605201
0,6,48,0.000000,-128.062759
0,6,50,0.000000,-123.460414
0,6,52,0.000000,-132.922969
0,6,54,0.000000,-123.822287
0,6,56,0.000000,-136.433290
0,6,58,0.000000,-130.178905
0,7,0,0.000000,-130.973422
0,7,2,0.000000,-126.370782
0,7,4,0.000000,-133.507583
0,7,6,0.000000,-127.479551
0,7,8,0.000000,-128.831949
0,7,10,0.000000,-125.516868
0,7,12,0.000000,-136.586991
0,7,14,0.000000,-129.718897
0,7,16,0.000000,-124.025470
0,7,18,0.000000,-133.411457
0,7,20,0.000000,-126.906739
0,7,22,0.000000,-126.286575
0,7,24,0.000000,-127.810557
0,7,26,0.000000,-124.520087
0,7,28,0.000000,-125.794090
0,7,30,0.000000,-124.150173
0,7,32,0.000000,-157.691952
0,7,34,0.000000,-138.077183
0,7,36,0.000000,-133.649910
0,7,38,0.000000,-152.711039
0,7,40,0.000000,-136.078441
0,7,42,0.000000,-141.857765
0,7,44,0.000000,-124.053600
0,7,46,0.000000,-140.469256
0,7,48,0.000000,-125.652557
0,7,50,0.000000,-126.682502
0,7,52,0.000000,-133.076036
0,7,54,0.000000,-127.543187
0,7,56,0.000000,-124.286979
0,7,58,0.000000,-125.357352
0,8,0,0.000000,-124.683516
0,8,2,0.000000,-119.077962
0,8,4,0.000000,-121.132868
0,8,6,0.000000,-120.893690
0,8,8,0.000000,-119.745010
0,8,10,0.000000,-123.714811
0,8,12,0.000000,-122.242383
0,8,14,0.000000,-126.287600
0,8,16,0.000000,-128.808914
0,8,18,0.000000,-129.913481
0,8,20,0.000000,-125.873077
0,8,22,0.000000,-127.893609
0,8,24,0.000000,-124.047751
0,8,26,0.000000,-126.812724
0,8,28,0.000000,-123.954940
0,8,30,0.000000,-123.599598
0,8,32,0.000000,-126.436729
0,8,34,0.000000,-130.569835
0,8,36,0.000000,-131.680786
0,8,38,0.000000,-136.785793
0,8,40,0.000000,-124.210646
0,8,42,0.000000,-128.862001
0,8,44,0.000000,-125.791919
0,8,46,0.000000,-125.510940
0,8,48,0.000000,-132.381193
0,8,50,0.000000,-128.290310
0,8,52,0.000000,-122.205263
0,8,54,0.000000,-122.045289
0,8,56,0.000000,-124.962474
0,8,58,0.000000,-126.288321
0,9,0,0.000000,-121.834194
0,9,2,0.000000,-122.009716
0,9,4,0.000000,-127.535789
0,9,6,0.000000,-127.535905
0,9,8,0.000000,-127.727034
0,9,10,0.000000,-134.109613
0,9,12,0.000000,-129.236583
0,9,14,0.000000,-124.878240
0,9,16,0.000000,-126.304063
0,9,18,0.000000,-126.478830
0,9,20,0.000000,-123.065952
0,9,22,0.000000,-126.744653
0,9,24,0.000000,-124.533448
0,9,26,0.000000,-125.442307
0,9,28,0.000000,-125.432596
0,9,30,0.000000,-121.022799
0,9,32,0.000000,-126.695110
0,9,34,0.000000,-127.198468
0,9,36,0.000000,-121.748084
0,9,38,0.000000,-121.467803
0,9,40,0.000000,-126.916626
0,9,42,0.000000,-121.612253
0,9,44,0.000000,-130.813348
0,9,46,0.000000,-125.126403
0,9,48,0.000000,-129.258378
0,9,50,0.000000,-130.635142
0,9,52,0.000000,-140.934856
0,9,54,0.000000,-141.573981
0,9,56,0.000000,-130.730496
0,9,58,0.000000,-143.737158
0,10,0,0.000000,-139.271887
0,10,2,0.000000,-130.592208
0,10,4,0.000000,-138.813291
0,10,6,0.000000,-126.510861
0,10,8,0.000000,-128.910139
0,10,10,0.000000,-137.346231
0,10,12,0.000000,-134.327265
0,10,14,0.000000,-128.974221
0,10,16,0.000000,-129.382429
0,10,18,0.000000,-131.275244
0,10,20,0.000000,-127.528687
0,10,22,0.000000,-130.987499
0,10,24,0.000000,-132.934590
0,10,26,0.000000,-128.886098
0,10,28,0.000000,-129.951909
0,10,30,0.000000,-131.223768
0,10,32,0.000000,-129.139790
0,10,34,0.000000,-129.092628
0,10,36,0.000000,-135.831645
0,10,38,0.000000,-127.328705
0,10,40,0.000000,-129.765724
0,10,42,0.000000,-149.294226
0,10,44,0.000000,-125.811837
0,10,46,0.000000,-129.848490
0,10,48,0.000000,-121.869308
0,10,50,0.000000,-121.874228
0,10,52,0.000000,-124.637905
0,10,54,0.000000,-120.393311
0,10,56,0.000000,-120.424310
0,10,58,0.000000,-122.242559
0,11,0,0.000000,-123.425749
0,11,2,0.000000,-121.356359
0,11,4,0.000000,-120.468083
0,11,6,0.000000,-122.419249
0,11,8,0.000000,-117.294304
0,11,10,0.000000,-118.811783
0,11,12,0.000000,-121.804677
0,11,14,0.000000,-119.175636
0,11,16,0.000000,-118.244813
0,11,18,0.000000,-119.428794
0,11,20,0.000000,-122.976738
0,11,22,0.000000,-124.645715
0,11,24,0.000000,-119.664243
0,11,26,0.000000,-124.086448
0,11,28,0.000000,-122.226344
0,11,30,0.000000,-119.827616
0,11,32,0.000000,-121.533822
0,11,34,0.000000,-120.138814
0,11,36,0.000000,-120.582970
0,11,38,0.000000,-121.473750
0,11,40,0.000000,-121.051775
0,11,42,0.000000,-119.094947
0,11,44,0.000000,-119.877012
0,11,46,0.000000,-122.297894
0,11,48,0.000000,-119.245553
0,11,50,0.000000,-121.070483
0,11,52,0.000000,-121.272396
0,11,54,0.000000,-120.590130
0,11,56,0.000000,-121.101789
0,11,58,0.000000,-120.178258
0,12,0,0.000000,-121.280743
0,12,2,0.000000,-118.676263
0,12,4,0.000000,-121.657207
0,12,6,0.000000,-119.149369
0,12,8,0.000000,-116.824065
0,12,10,0.000000,-118.266359
0,12,12,0.000000,-119.689469
0,12,14,0.000000,-121.107918
0,12,16,0.000000,-124.555587
0,12,18,0.000000,-120.656693
0,12,20,0.000000,-124.254047
0,12,22,0.000000,-124.786015
0,12,24,0.000000,-120.851163
0,12,26,0.000000,-120.743378
0,12,28,0.000000,-121.778061
0,12,30,0.000000,-126.184151
0,12,32,0.000000,-124.663864
0,12,34,0.000000,-137.271238
0,12,36,0.000000,-129.978907
0,12,38,0.000000,-129.431781
0,12,40,0.000000,-135.205064
0,12,42,0.000000,-132.503997
0,12,44,0.000000,-128.384081
0,12,46,0.000000,-140.960414
0,12,48,0.000000,-126.060456
0,12,50,0.000000,-135.828537
0,12,52,0.000000,-132.461739
0,12,54,0.000000,-129.064398
0,12,56,0.000000,-126.850134
0,12,58,0.000000,-130.999167
0,13,0,0.000000,-124.000473
0,13,2,0.000000,-122.536847
0,13,4,0.000000,-128.295352
0,13,6,0.000000,-122.877486
0,13,8,0.000000,-126.742856
0,13,10,0.000000,-123.120228
0,13,12,0.000000,-123.713160
0,13,14,0.000000,-122.547730
0,13,16,0.000000,-125.206689
0,13,18,0.000000,-123.816145
0,13,20,0.000000,-123.793774
0,13,22,0.000000,-121.620881
0,13,24,0.000000,-119.645779
0,13,26,0.000000,-118.562002
0,13,28,0.000000,-122.325892
0,13,30,0.000000,-119.619319
0,13,32,0.000000,-122.916052
0,13,34,0.000000,-122.100165
0,13,36,0.000000,-122.090994
0,13,38,0.000000,-123.281340
0,13,40,0.000000,-124.545482
0,13,42,0.000000,-120.884279
0,13,44,0.000000,-125.422630
0,13,46,0.000000,-121.611263
0,13,48,0.000000,-121.209015
0,13,50,0.000000,-118.989141
0,13,52,0.000000,-117.453045
0,13,54,0.000000,-122.206063
0,13,56,0.000000,-122.724552
0,13,58,0.000000,-120.792782
0,14,0,0.000000,-117.701430
0,14,2,0.000000,-118.718946
0,14,4,0.000000,-117.004009
0,14,6,0.000000,-123.918629
0,14,8,0.000000,-120.349483
0,14,10,0.000000,-120.408612
0,14,12,0.000000,-123.855621
0,14,14,0.000000,-123.989684
0,14,16,0.000000,-123.994400
0,14,18,0.000000,-127.712142
0,14,20,0.000000,-125.932472
0,14,22,0.000000,-122.525004
0,14,24,0.000000,-122.071056
0,14,26,0.000000,-122.024700
0,14,28,0.000000,-130.944044
0,14,30,0.000000,-126.905823
0,14,32,0.000000,-125.238093
0,14,34,0.000000,-127.186785
0,14,36,0.000000,-134.168511
0,14,38,0.000000,-136.721613
0,14,40,0.000000,-134.598860
0,14,42,0.000000,-128.216739
0,14,44,0.000000,-143.993715
0,14,46,0.000000,-146.171774
0,14,48,0.000000,-135.934636
0,14,50,0.000000,-133.029153
0,14,52,0.000000,-140.530171
0,14,54,0.000000,-137.904539
0,14,56,0.000000,-151.708708
0,14,58,0.000000,-131.195623
0,15,0,0.000000,-130.586426
0,15,2,0.000000,-130.011986
0,15,4,0.000000,-125.083943
0,15,6,0.000000,-121.923524
0,15,8,0.000000,-127.161581
0,15,10,0.000000,-122.884606
0,15,12,0.000000,-124.442364
0,15,14,0.000000,-128.969238
0,15,16,0.000000,-127.595882
0,15,18,0.000000,-127.159200
0,15,20,0.000000,-138.424215
0,15,22,0.000000,-128.505401
0,15,24,0.000000,-128.430834
0,15,26,0.000000,-132.369017
0,15,28,0.000000,-129.248435
0,15,30,0.000000,-131.438754
0,15,32,0.000000,-124.924296
0,15,34,0.000000,-133.517591
0,15,36,0.000000,-134.754827
0,15,38,0.000000,-128.740983
0,15,40,0.000000,-138.919811
0,15,42,0.000000,-129.936546
0,15,44,0.000000,-126.585026
0,15,46,0.000000,-133.997490
0,15,48,0.000000,-131.161920
0,15,50,0.000000,-131.052048
0,15,52,0.000000,-134.518942
0,15,54,0.000000,-134.922355
0,15,56,0.000000,-130.827989
0,15,58,0.000000,-126.376844
0,16,0,0.000000,-144.065649
0,16,2,0.000000,-125.977734
0,16,4,0.000000,-136.306131
0,16,6,0.000000,-126.946714
0,16,8,0.000000,-134.922323
0,16,10,0.000000,-132.924524
0,16,12,0.000000,-133.294705
0,16,14,0.000000,-131.875106
0,16,16,0.000000,-132.525029
0,16,18,0.000000,-130.449753
0,16,20,0.000000,-133.510765
0,16,22,0.000000,-139.637844
0,16,24,0.000000,-131.726624
0,16,26,0.000000,-128.497323
0,16,28,0.000000,-132.527073
0,16,30,0.000000,-129.095325
0,16,32,0.000000,-131.929891
0,16,34,0.000000,-131.976649
0,16,36,0.000000,-131.764552
0,16,38,0.000000,-130.631960
0,16,40,0.000000,-127.016237
0,16,42,0.000000,-123.558968
0,16,44,0.000000,-126.922856
0,16,46,0.000000,-125.536177
0,16,48,0.000000,-122.552282
0,16,50,0.000000,-124.426924
0,16,52,0.000000,-127.512098
0,16,54,0.000000,-133.865233
0,16,56,0.000000,-129.386973
0,16,58,0.000000,-150.031605
0,17,0,0.000000,-135.415091
0,17,2,0.000000,-138.900999
0,17,4,0.000000,-134.643643
0,17,6,0.000000,-130.801397
0,17,8,0.000000,-137.466655
0,17,10,0.000000,-125.876741
0,17,12,0.000000,-135.384888
0,17,14,0.000000,-125.096406
0,17,16,0.000000,-122.486968
0,17,18,0.000000,-125.153110
0,17,20,0.000000,-123.823033
0,17,22,0.000000,-125.855778
0,17,24,0.000000,-124.982081
0,17,26,0.000000,-121.527699
0,17,28,0.000000,-121.458063
0,17,30,0.000000,-122.897199
0,17,32,0.000000,-122.877585
0,17,34,0.000000,-122.604189
0,17,36,0.000000,-123.679113
0,17,38,0.000000,-120.930296
0,17,40,0.000000,-126.208747
0,17,42,0.000000,-121.833811
0,17,44,0.000000,-124.882003
0,17,46,0.000000,-125.379045
0,17,48,0.000000,-129.711915
0,17,50,0.000000,-123.665526
0,17,52,0.000000,-125.471574
0,17,54,0.000000,-121.779973
0,17,56,0.000000,-124.120000
0,17,58,0.000000,-122.234299
0,18,0,0.000000,-126.873675
0,18,2,0.000000,-126.796264
0,18,4,0.000000,-120.748001
0,18,6,0.000000,-124.356072
0,18,8,0.000000,-124.464412
0,18,10,0.000000,-126.070536
0,18,12,0.000000,-122.700879
0,18,14,0.000000,-120.582405
0,18,16,0.000000,-122.778277
0,18,18,0.000000,-121.364575
0,18,20,0.000000,-121.279850
0,18,22,0.000000,-124.888629
0,18,24,0.000000,-118.993852
0,18,26,0.000000,-118.626521
0,18,28,0.000000,-118.376366
0,18,30,0.000000,-119.998577
0,18,32,0.000000,-121.998265
0,18,34,0.000000,-124.408239
0,18,36,0.000000,-122.454198
0,18,38,0.000000,-122.288522
0,18,40,0.000000,-121.698816
0,18,42,0.000000,-130.851914
0,18,44,0.000000,-123.745542
0,18,46,0.000000,-123.304797
0,18,48,0.000000,-122.878433
0,18,50,0.000000,-121.619733
0,18,52,0.000000,-121.563766
0,18,54,0.000000,-124.207943
0,18,56,0.000000,-120.623114
0,18,58,0.000000,-119.700057
0,19,0,0.000000,-120.164129
0,19,2,0.000000,-125.554451
0,19,4,0.000000,-123.929495
0,19,6,0.000000,-119.887240
0,19,8,0.000000,-121.756337
0,19,10,0.000000,-122.075915
0,19,12,0.000000,-119.890213
0,19,14,0.000000,-118.936734
0,19,16,0.000000,-118.928369
0,19,18,0.000000,-118.578974
0,19,20,0.000000,-118.578251
0,19,22,0.000000,-119.738879
0,19,24,0.000000,-118.838263
0,19,26,0.000000,-117.928506
0,19,28,0.000000,-119.422974
0,19,30,0.000000,-121.865196
0,19,32,0.000000,-119.394473
0,19,34,0.000000,-120.132722
0,19,36,0.000000,-117.972744
0,19,38,0.000000,-117.624712
0,19,40,0.000000,-119.152574
0,19,42,0.000000,-121.575838
0,19,44,0.000000,-122.159143
0,19,46,0.000000,-122.036420
0,19,48,0.000000,-125.424285
0,19,50,0.000000,-123.410306
0,19,52,0.000000,-124.058081
0,19,54,0.000000,-123.247515
0,19,56,0.000000,-126.046969
0,19,58,0.000000,-127.342551
0,20,0,0.000000,-136.042087
0,20,2,0.000000,-131.459026
0,20,4,0.000000,-132.258667
0,20,6,0.000000,-133.280161
0,20,8,0.000000,-127.671627
0,20,10,0.000000,-126.684591
0,20,12,0.000000,-124.744845
0,20,14,0.000000,-124.254550
0,20,16,0.000000,-124.201072
0,20,18,0.000000,-122.885260
0,20,20,0.000000,-122.827363
0,20,22,0.000000,-121.558385
0,20,24,0.000000,-120.837966
0,20,26,0.000000,-121.002685
0,20,28,0.000000,-123.348997
0,20,30,0.000000,-123.461747
0,20,32,0.000000,-122.353878
0,20,34,0.000000,-120.156580
0,20,36,0.000000,-120.660115
0,20,38,0.000000,-121.410100
0,20,40,0.000000,-122.979555
0,20,42,0.000000,-121.774416
0,20,44,0.000000,-126.336400
0,20,46,0.000000,-125.178886
0,20,48,0.000000,-125.097741
0,20,50,0.000000,-122.024669
0,20,52,0.000000,-124.198312
0,20,54,0.000000,-121.675817
0,20,56,0.000000,-121.990836
0,20,58,0.000000,-122.863205
0,21,0,0.000000,-121.400559
0,21,2,0.000000,-122.734641
0,21,4,0.000000,-122.895420
0,21,6,0.000000,-125.132921
0,21,8,0.000000,-131.439656
0,21,10,0.000000,-129.925344
0,21,12,0.000000,-128.119345
0,21,14,0.000000,-132.135097
0,21,16,0.000000,-127.250141
0,21,18,0.000000,-148.683750
0,21,20,0.000000,-129.278887
0,21,22,0.000000,-124.879699
0,21,24,0.000000,-141.457199
0,21,26,0.000000,-129.792835
0,21,28,0.000000,-130.278199
0,21,30,0.000000,-127.396114
0,21,32,0.000000,-127.837185
0,21,34,0.000000,-134.049297
0,21,36,0.000000,-128.504980
0,21,38,0.000000,-136.455864
0,21,40,0.000000,-130.279603
0,21,42,0.000000,-134.471396
0,21,44,0.000000,-134.074282
0,21,46,0.000000,-145.115608
0,21,48,0.000000,-131.141082
0,21,50,0.000000,-128.885149
0,21,52,0.000000,-134.522556
0,21,54,0.000000,-127.185648
0,21,56,0.000000,-124.811885
0,21,58,0.000000,-122.922096
0,22,0,0.000000,-122.801350
0,22,2,0.000000,-124.605050
0,22,4,0.000000,-122.862745
0,22,6,0.000000,-119.215647
0,22,8,0.000000,-120.994426
0,22,10,0.000000,-123.615832
0,22,12,0.000000,-121.268301
0,22,14,0.000000,-123.719701
0,22,16,0.000000,-122.215628
0,22,18,0.000000,-120.391250
0,22,20,0.000000,-120.204322
0,22,22,0.000000,-119.905773
0,22,24,0.000000,-122.716212
0,22,26,0.000000,-119.178526
0,22,28,0.000000,-118.454617
0,22,30,0.000000,-117.862095
0,22,32,0.000000,-119.191837
0,22,34,0.000000,-119.665089
0,22,36,0.000000,-118.252436
0,22,38,0.000000,-118.787334
0,22,40,0.000000,-119.615948
0,22,42,0.000000,-118.778452
0,22,44,0.000000,-118.634383
0,22,46,0.000000,-121.531111
0,22,48,0.000000,-118.292011
0,22,50,0.000000,-120.179648
0,22,52,0.000000,-122.908342
0,22,54,0.000000,-121.208641
0,22,56,0.000000,-125.341883
0,22,58,0.000000,-120.116036
0,23,0,0.000000,-119.608553
0,23,2,0.000000,-123.767690
0,23,4,0.000000,-120.649259
0,23,6,0.000000,-119.973390
0,23,8,0.000000,-123.462731
0,23,10,0.000000,-125.717136
0,23,12,0.000000,-123.890971
0,23,14,0.000000,-125.256757
0,23,16,0.000000,-128.607862
0,23,18,0.000000,-133.301814
0,23,20,0.000000,-133.548839
0,23,22,0.000000,-130.423061
0,23,24,0.000000,-147.302920
0,23,26,0.000000,-133.540764
0,23,28,0.000000,-137.510519
0,23,30,0.000000,-135.284247
0,23,32,0.000000,-140.822304
0,23,34,0.000000,-135.459383
0,23,36,0.000000,-143.525371
0,23,38,0.000000,-133.715999
0,23,40,0.000000,-129.615442
0,23,42,0.000000,-137.272120
0,23,44,0.000000,-126.973101
0,23,46,0.000000,-123.943696
0,23,48,0.000000,-130.069499
0,23,50,0.000000,-136.496533
0,23,52,0.000000,-130.174136
0,23,54,0.000000,-125.067331
0,23,56,0.000000,-124.564769
0,23,58,0.000000,-137.751331
0,24,0,0.000000,-131.499682
0,24,2,0.000000,-127.459495
0,24,4,0.000000,-134.109632
0,24,6,0.000000,-128.775727
0,24,8,0.000000,-132.011143
0,24,10,0.000000,-127.048407
0,24,12,0.000000,-129.306050
0,24,14,0.000000,-125.404007
0,24,16,0.000000,-123.204588
0,24,18,0.000000,-122.806194
0,24,20,0.000000,-122.486640
0,24,22,0.000000,-120.717771
0,24,24,0.000000,-120.886972
0,24,26,0.000000,-119.531746
0,24,28,0.000000,-121.563320
0,24,30,0.000000,-119.234603
0,24,32,0.000000,-119.877525
0,24,34,0.000000,-120.040484
0,24,36,0.000000,-123.833094
0,24,38,0.000000,-122.325073
0,24,40,0.000000,-120.513458
0,24,42,0.000000,-123.260984
0,24,44,0.000000,-120.438638
0,24,46,0.000000,-121.249409
0,24,48,0.000000,-122.475534
0,24,50,0.000000,-126.813545
0,24,52,0.000000,-127.688096
0,24,54,0.000000,-126.398751
0,24,56,0.000000,-131.584559
0,24,58,0.000000,-135.241483
0,25,0,0.000000,-131.851909
0,25,2,0.000000,-134.798953
0,25,4,0.000000,-130.894720
0,25,6,0.000000,-122.679128
0,25,8,0.000000,-131.273744
0,25,10,0.000000,-124.370704
0,25,12,0.000000,-124.166046
0,25,14,0.000000,-124.897390
0,25,16,0.000000,-124.554849
0,25,18,0.000000,-123.566522
0,25,20,0.000000,-123.090124
0,25,22,0.000000,-122.634405
0,25,24,0.000000,-120.273056
0,25,26,0.000000,-121.085460
0,25,28,0.000000,-122.503393
0,25,30,0.000000,-134.163141
0,25,32,0.000000,-121.691336
0,25,34,0.000000,-118.810303
0,25,36,0.000000,-121.100926
0,25,38,0.000000,-120.890387
0,25,40,0.000000,-124.212321
0,25,42,0.000000,-120.604399
0,25,44,0.000000,-121.796856
0,25,46,0.000000,-119.958868
0,25,48,0.000000,-121.042901
0,25,50,0.000000,-123.368210
0,25,52,0.000000,-123.309243
0,25,54,0.000000,-126.160572
0,25,56,0.000000,-125.357498
0,25,58,0.000000,-124.579134
0,26,0,0.000000,-125.775723
0,26,2,0.000000,-126.440779
0,26,4,0.000000,-123.859866
0,26,6,0.000000,-119.559409
0,26,8,0.000000,-122.976465
0,26,10,0.000000,-124.529379
0,26,12,0.000000,-121.169399
0,26,14,0.000000,-121.604354
0,26,16,0.000000,-124.422763
0,26,18,0.000000,-124.781394
0,26,20,0.000000,-126.847019
0,26,22,0.000000,-120.899037
0,26,24,0.000000,-122.817688
0,26,26,0.000000,-120.470096
0,26,28,0.000000,-119.612404
0,26,30,0.000000,-121.480440
0,26,32,0.000000,-120.230360
0,26,34,0.000000,-121.103781
0,26,36,0.000000,-120.109830
0,26,38,0.000000,-126.000687
0,26,40,0.000000,-122.548019
0,26,42,0.000000,-123.101813
0,26,44,0.000000,-126.811171
0,26,46,0.000000,-121.603555
0,26,48,0.000000,-119.713406
0,26,50,0.000000,-121.739446
0,26,52,0.000000,-121.212901
0,26,54,0.000000,-119.997708
0,26,56,0.000000,-119.012847
0,26,58,0.000000,-122.590878
0,27,0,0.000000,-120.400352
0,27,2,0.000000,-119.964244
0,27,4,0.000000,-120.413268
0,27,6,0.000000,-120.790850
0,27,8,0.000000,-119.224061
0,27,10,0.000000,-125.267931
0,27,12,0.000000,-127.487681
0,27,14,0.000000,-132.954659
0,27,16,0.000000,-125.708427
0,27,18,0.000000,-121.505458
0,27,20,0.000000,-121.864910
0,27,22,0.000000,-122.069681
