hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.239381,-81.350000
0,0,19,0.834044,-81.620000
0,0,31,0.435708,-82.880000
0,0,43,0.067373,-83.570000
0,0,54,0.682037,-79.790000
0,1,6,0.284701,-81.870000
0,1,17,0.880364,-86.430000
0,1,29,0.478028,-81.080000
0,1,41,0.074691,-83.500000
0,1,52,0.672354,-83.550000
0,2,4,0.270018,-84.070000
0,2,15,0.865681,-83.040000
0,2,27,0.459344,-83.520000
0,2,39,0.053007,-82.200000
0,2,50,0.648670,-83.010000
0,3,2,0.245334,-82.060000
0,3,13,0.837997,-84.630000
0,3,25,0.430660,-82.320000
0,3,37,0.024323,-83.590000
0,3,48,0.615986,-86.780000
0,4,0,0.212649,-79.220000
0,4,11,0.805312,-83.480000
0,4,23,0.399975,-79.860000
0,4,34,0.994639,-83.280000
0,4,46,0.588302,-85.180000
0,4,58,0.184965,-83.270000
0,5,9,0.792629,-82.570000
0,5,21,0.388292,-83.380000
0,5,32,0.981956,-82.820000
0,5,44,0.583619,-81.630000
0,5,56,0.177282,-84.600000
0,6,7,0.773945,-84.020000
0,6,19,0.372609,-83.990000
0,6,30,0.967272,-80.450000
0,6,42,0.563935,-81.830000
0,6,54,0.157598,-86.020000
0,7,5,0.751262,-83.530000
0,7,17,0.349925,-81.500000
0,7,28,0.945588,-84.510000
0,7,40,0.538251,-83.550000
0,7,52,0.137915,-81.150000
0,8,3,0.735578,-84.610000
0,8,15,0.331241,-85.040000
0,8,26,0.932905,-82.030000
0,8,38,0.526568,-82.210000
0,8,50,0.122231,-82.290000
0,9,1,0.723895,-83.230000
0,9,13,0.316558,-83.330000
0,9,24,0.910221,-84.870000
0,9,36,0.506884,-84.700000
0,9,48,0.099547,-82.070000
0,9,59,0.710211,-84.800000
0,10,11,0.303874,-81.720000
0,10,22,0.911539,-80.980000
0,10,34,0.505201,-83.750000
0,10,46,0.118866,-83.390000
0,10,57,0.715529,-83.560000
0,11,9,0.315193,-83.650000
0,11,20,0.911856,-83.700000
0,11,32,0.514520,-84.570000
0,11,44,0.110183,-80.770000
0,11,55,0.703846,-86.950000
0,12,7,0.298509,-86.910000
0,12,18,0.890172,-82.420000
0,12,30,0.486835,-86.140000
0,12,42,0.082499,-85.850000
0,12,53,0.680162,-82.750000
0,13,5,0.282825,-81.440000
0,13,16,0.877489,-83.080000
0,13,28,0.472152,-84.250000
0,13,40,0.067815,-83.570000
0,13,51,0.659478,-81.480000
0,14,3,0.253141,-82.640000
0,14,14,0.846804,-83.310000
0,14,26,0.439467,-83.970000
0,14,38,0.037131,-84.850000
0,14,49,0.636794,-85.260000
0,15,1,0.232458,-85.140000
0,15,12,0.829121,-84.310000
0,15,24,0.420784,-81.580000
0,15,36,0.014447,-83.450000
0,15,47,0.610110,-83.940000
0,15,59,0.203773,-82.400000
0,16,10,0.799437,-82.230000
0,16,22,0.395100,-85.920000
0,16,33,0.988763,-84.660000
0,16,45,0.585426,-85.010000
0,16,57,0.185090,-83.830000
0,17,8,0.777752,-86.830000
0,17,20,0.381416,-84.590000
0,17,31,0.978080,-84.970000
0,17,43,0.578743,-87.080000
0,17,55,0.171406,-82.910000
0,18,6,0.763069,-83.950000
0,18,18,0.356732,-83.880000
0,18,29,0.946395,-80.360000
0,18,41,0.543058,-82.080000
0,18,53,0.137722,-81.830000
0,19,4,0.736385,-82.220000
0,19,16,0.335049,-83.860000
0,19,27,0.940712,-82.710000
0,19,39,0.535376,-82.500000
0,19,51,0.128038,-80.560000
0,20,2,0.724702,-81.860000
0,20,14,0.317365,-82.950000
0,20,25,0.910028,-84.890000
0,20,37,0.516692,-85.730000
0,20,49,0.132356,-81.680000
0,21,0,0.724019,-83.020000
0,21,12,0.316682,-84.110000
0,21,23,0.908345,-83.530000
0,21,35,0.511009,-82.240000
0,21,47,0.106672,-87.760000
0,21,58,0.698335,-82.500000
0,22,10,0.294998,-82.710000
0,22,21,0.890662,-82.220000
0,22,33,0.480324,-84.100000
0,22,45,0.083988,-85.750000
0,22,56,0.676651,-85.060000
0,23,8,0.270314,-81.350000
0,23,19,0.862978,-84.160000
0,23,31,0.459641,-83.850000
0,23,43,0.052304,-83.060000
0,23,54,0.651968,-81.970000
0,24,6,0.248631,-81.050000
0,24,17,0.842294,-84.670000
0,24,29,0.435957,-87.160000
0,24,41,0.032620,-82.570000
0,24,52,0.627283,-85.570000
0,25,4,0.220946,-80.030000
0,25,15,0.812609,-84.110000
0,25,27,0.410273,-81.590000
0,25,39,0.002936,-85.750000
0,25,50,0.601599,-83.990000
0,26,2,0.206263,-84.210000
0,26,13,0.803926,-84.370000
0,26,25,0.402590,-85.420000
0,26,36,0.995253,-82.760000
0,26,48,0.591916,-85.660000
0,27,0,0.189579,-84.870000
0,27,11,0.783243,-86.130000
0,27,23,0.376906,-82.540000
0,27,34,0.976569,-83.890000
0,27,46,0.572232,-85.670000
0,27,58,0.169896,-82.220000
0,28,9,0.762559,-85.810000
0,28,21,0.372223,-82.910000
0,28,32,0.964886,-83.540000
0,28,44,0.560549,-83.590000
0,28,56,0.159213,-83.810000
0,29,7,0.751875,-84.510000
0,29,19,0.349539,-87.220000
0,29,30,0.940202,-86.720000
0,29,42,0.533865,-82.010000
0,29,54,0.130528,-83.460000
0,30,5,0.883201,-84.470000
0,30,18,0.019895,-85.410000
0,30,30,0.494608,-83.280000
0,30,42,0.802312,-83.590000
0,30,54,0.907004,-86.660000
0,31,6,0.796685,-80.920000
0,31,18,0.825373,-81.710000
0,31,31,0.115076,-84.250000
0,31,43,0.367776,-83.780000
0,31,55,0.379463,-83.230000
0,32,7,0.460155,-83.840000
0,32,19,0.056818,-80.680000
0,32,30,0.659481,-83.980000
0,32,42,0.255145,-84.150000
0,32,53,0.849808,-83.080000
0,33,5,0.447471,-84.250000
0,33,17,0.039134,-87.310000
0,33,28,0.632797,-84.610000
0,33,40,0.230461,-84.820000
0,33,51,0.827124,-83.660000
0,34,3,0.417787,-82.540000
0,34,15,0.012450,-83.560000
0,34,26,0.613113,-84.160000
0,34,38,0.206777,-85.250000
0,34,49,0.809440,-86.200000
0,35,1,0.402103,-84.220000
0,35,12,0.994766,-81.860000
0,35,24,0.594429,-84.580000
0,35,36,0.189093,-86.240000
0,35,47,0.783756,-87.120000
0,35,59,0.385420,-82.640000
0,36,10,0.977083,-83.190000
0,36,22,0.572746,-83.670000
0,36,34,0.166409,-85.620000
0,36,45,0.760072,-82.580000
0,36,57,0.358736,-85.970000
0,37,8,0.951398,-84.220000
0,37,20,0.544062,-85.410000
0,37,32,0.137725,-86.650000
0,37,43,0.735388,-82.240000
0,37,55,0.328051,-83.160000
0,38,6,0.920714,-82.440000
0,38,18,0.516377,-82.420000
0,38,30,0.112041,-83.390000
0,38,41,0.701704,-83.220000
0,38,53,0.296367,-84.900000
0,39,4,0.892030,-82.400000
0,39,16,0.485693,-81.860000
0,39,28,0.083356,-81.680000
0,39,39,0.681020,-82.780000
0,39,51,0.274683,-82.490000
0,40,2,0.867346,-82.250000
0,40,14,0.460009,-85.190000
0,40,26,0.055672,-86.450000
0,40,37,0.652336,-85.250000
0,40,49,0.280001,-82.650000
0,41,0,0.874664,-82.450000
0,41,12,0.468327,-89.130000
0,41,24,0.062990,-86.680000
0,41,35,0.669654,-84.820000
0,41,47,0.263317,-83.690000
0,41,58,0.857980,-85.570000
0,42,10,0.452643,-87.120000
0,42,22,0.052307,-83.420000
0,42,33,0.649971,-83.960000
0,42,45,0.253634,-86.600000
0,42,56,0.846297,-86.000000
0,43,8,0.440960,-83.150000
0,43,20,0.032623,-85.880000
0,43,31,0.624286,-83.880000
0,43,43,0.227950,-83.100000
0,43,54,0.822613,-82.380000
0,44,6,0.419276,-81.200000
0,44,18,0.012939,-83.570000
0,44,29,0.605603,-87.600000
0,44,41,0.213266,-82.810000
0,44,52,0.806930,-82.480000
0,45,4,0.405593,-82.440000
0,45,15,0.996256,-83.810000
0,45,27,0.589919,-83.670000
0,45,39,0.189583,-81.650000
0,45,50,0.808247,-82.370000
0,46,2,0.401910,-84.820000
0,46,13,0.998573,-84.550000
0,46,25,0.590237,-83.790000
0,46,37,0.187900,-84.470000
0,46,48,0.783563,-84.510000
0,47,0,0.391227,-83.270000
0,47,11,0.986890,-87.000000
0,47,23,0.581553,-82.860000
0,47,35,0.182217,-83.630000
0,47,46,0.780880,-81.890000
0,47,58,0.375544,-84.750000
0,48,9,0.971207,-85.160000
0,48,21,0.573870,-83.810000
0,48,33,0.169534,-82.230000
0,48,44,0.766197,-81.960000
0,48,56,0.365860,-81.270000
0,49,7,0.976524,-80.380000
0,49,19,0.570188,-86.080000
0,49,31,0.162851,-83.990000
0,49,42,0.757514,-82.690000
0,49,54,0.352177,-81.490000
0,50,5,0.946840,-81.320000
0,50,17,0.540504,-82.080000
0,50,29,0.134167,-84.110000
0,50,40,0.726830,-83.880000
0,50,52,0.341494,-82.610000
0,51,3,0.933157,-77.820000
0,51,15,0.526820,-80.180000
0,51,27,0.118483,-81.640000
0,51,38,0.709146,-81.750000
0,51,50,0.307809,-78.420000
0,52,1,0.903472,-80.920000
0,52,13,0.501136,-82.030000
0,52,25,0.096799,-80.150000
0,52,36,0.694462,-83.090000
0,52,48,0.290126,-84.330000
0,52,59,0.882789,-80.660000
0,53,11,0.480452,-82.070000
0,53,23,0.072115,-82.960000
0,53,34,0.673779,-84.100000
0,53,46,0.273442,-87.010000
0,53,57,0.869105,-83.650000
0,54,9,0.460768,-83.080000
0,54,21,0.085433,-83.220000
0,54,32,0.676096,-82.050000
0,54,44,0.270760,-81.870000
0,54,55,0.869423,-82.420000
0,55,7,0.462086,-84.590000
0,55,19,0.055749,-85.400000
0,55,30,0.650412,-82.110000
0,55,42,0.252076,-81.550000
0,55,53,0.852739,-86.800000
0,56,5,0.452403,-83.810000
0,56,17,0.045066,-82.860000
0,56,28,0.637729,-84.390000
0,56,40,0.234392,-83.940000
0,56,51,0.831056,-83.820000
0,57,3,0.425719,-84.020000
0,57,15,0.018382,-82.760000
0,57,26,0.616045,-80.900000
0,57,38,0.206708,-84.630000
0,57,49,0.804371,-81.570000
0,58,1,0.413035,-81.380000
0,58,13,0.003698,-83.500000
0,58,24,0.596361,-80.140000
0,58,36,0.189024,-82.800000
0,58,47,0.784688,-78.710000
0,58,59,0.391352,-83.040000
0,59,10,0.986015,-82.440000
0,59,22,0.585678,-80.360000
0,59,34,0.184341,-83.450000
0,59,45,0.782005,-83.230000
0,59,57,0.377668,-81.550000
1,0,9,0.617368,-82.390000
1,0,21,0.220032,-82.720000
1,0,32,0.811695,-83.060000
1,0,44,0.405358,-83.410000
1,0,56,0.019022,-82.710000
1,1,7,0.613686,-85.230000
1,1,19,0.213349,-82.170000
1,1,30,0.811012,-85.200000
1,1,42,0.407675,-83.910000
1,1,54,0.000339,-85.400000
1,2,5,0.593001,-81.190000
1,2,17,0.185665,-83.610000
1,2,28,0.789329,-83.490000
1,2,40,0.381991,-84.850000
1,2,51,0.978655,-84.700000
1,3,3,0.574318,-85.310000
1,3,15,0.170981,-85.310000
1,3,26,0.769645,-84.850000
1,3,38,0.361308,-79.600000
1,3,49,0.952971,-82.940000
1,4,1,0.543633,-86.120000
1,4,13,0.137297,-83.530000
1,4,24,0.726960,-84.260000
1,4,36,0.322623,-80.110000
1,4,47,0.916286,-82.430000
1,4,59,0.511949,-85.290000
1,5,11,0.103612,-81.080000
1,5,22,0.697275,-85.450000
1,5,34,0.293939,-83.130000
1,5,45,0.891602,-82.950000
1,5,57,0.487265,-86.500000
1,6,9,0.083929,-85.910000
1,6,20,0.676591,-87.230000
1,6,32,0.271255,-84.180000
1,6,43,0.877919,-82.710000
1,6,55,0.472582,-80.120000
1,7,7,0.061244,-84.180000
1,7,18,0.655908,-83.810000
1,7,30,0.249571,-81.730000
1,7,41,0.842234,-82.970000
1,7,53,0.449898,-86.540000
1,8,5,0.043561,-82.070000
1,8,16,0.637224,-85.580000
1,8,28,0.235888,-83.690000
1,8,39,0.828551,-84.390000
1,8,51,0.425214,-86.090000
1,9,3,0.020877,-83.960000
1,9,14,0.612540,-84.110000
1,9,26,0.207203,-82.480000
1,9,37,0.812867,-83.810000
1,9,49,0.404530,-80.430000
1,10,0,0.999193,-85.460000
1,10,12,0.591856,-81.940000
1,10,24,0.189520,-87.620000
1,10,35,0.782183,-85.850000
1,10,47,0.384846,-84.960000
1,10,58,0.996511,-82.260000
1,11,10,0.597174,-81.370000
1,11,22,0.193837,-85.620000
1,11,33,0.789501,-81.800000
1,11,45,0.393164,-84.350000
1,11,56,0.986827,-83.250000
1,12,8,0.580491,-82.930000
1,12,20,0.179154,-81.180000
1,12,31,0.769817,-83.880000
1,12,43,0.363480,-82.210000
1,12,54,0.955143,-82.130000
1,13,6,0.548806,-87.510000
1,13,18,0.141469,-85.920000
1,13,29,0.734132,-83.230000
1,13,41,0.329795,-83.650000
1,13,52,0.921459,-83.280000
1,14,4,0.516122,-83.600000
1,14,16,0.113785,-85.680000
1,14,27,0.711448,-83.220000
1,14,39,0.308112,-83.030000
1,14,50,0.903775,-83.850000
1,15,2,0.505438,-80.960000
1,15,14,0.098102,-82.960000
1,15,25,0.694765,-81.930000
1,15,37,0.300428,-82.910000
1,15,48,0.897092,-86.960000
1,16,0,0.490755,-84.240000
1,16,12,0.086418,-85.320000
1,16,23,0.681081,-84.690000
1,16,35,0.284745,-85.060000
1,16,46,0.884408,-82.900000
1,16,58,0.478072,-84.950000
1,17,10,0.070735,-82.910000
1,17,21,0.670398,-80.710000
1,17,33,0.265061,-81.940000
1,17,44,0.867725,-85.960000
1,17,56,0.475389,-80.910000
1,18,8,0.073052,-81.360000
1,18,19,0.668715,-84.410000
1,18,31,0.266379,-82.840000
1,18,42,0.861042,-73.280000
1,18,54,0.452705,-81.810000
1,19,6,0.043368,-83.530000
1,19,17,0.647032,-85.250000
1,19,29,0.240695,-82.420000
1,19,40,0.834358,-84.070000
1,19,52,0.427021,-82.000000
1,20,4,0.018684,-86.150000
1,20,15,0.610347,-85.180000
1,20,27,0.204010,-86.320000
1,20,38,0.798673,-84.920000
1,20,50,0.398337,-83.290000
1,21,2,0.013001,-85.330000
1,21,13,0.615665,-81.920000
1,21,25,0.206328,-82.130000
1,21,36,0.809991,-83.940000
1,21,48,0.404655,-82.640000
1,22,0,0.001318,-83.980000
1,22,11,0.592981,-81.720000
1,22,23,0.185644,-80.500000
1,22,34,0.785307,-84.580000
1,22,46,0.385971,-81.170000
1,22,57,0.980634,-84.440000
1,23,9,0.575297,-81.230000
1,23,21,0.180961,-82.640000
1,23,32,0.775624,-82.900000
1,23,44,0.374288,-80.330000
1,23,55,0.967951,-85.620000
1,24,7,0.565614,-82.500000
1,24,19,0.164278,-81.500000
1,24,30,0.765941,-85.960000
1,24,42,0.360604,-79.870000
1,24,53,0.954268,-82.780000
1,25,5,0.546930,-83.900000
1,25,17,0.140594,-82.030000
1,25,28,0.733257,-84.260000
1,25,40,0.331920,-84.650000
1,25,51,0.925583,-83.610000
1,26,3,0.521246,-80.840000
1,26,15,0.113910,-84.320000
1,26,26,0.711573,-86.300000
1,26,38,0.320237,-81.210000
1,26,49,0.914900,-83.530000
1,27,1,0.509563,-84.350000
1,27,13,0.102226,-85.480000
1,27,24,0.696889,-82.600000
1,27,36,0.295553,-82.780000
1,27,47,0.893216,-83.650000
1,27,59,0.488879,-84.590000
1,28,11,0.087543,-81.080000
1,28,22,0.684206,-83.010000
1,28,34,0.281869,-82.150000
1,28,45,0.893534,-84.710000
1,28,57,0.485197,-85.660000
1,29,9,0.078860,-83.230000
1,29,20,0.672523,-84.960000
1,29,32,0.267186,-81.820000
1,29,43,0.857849,-84.380000
1,29,55,0.454512,-82.970000
1,30,7,0.048175,-83.160000
1,30,18,0.641839,-85.950000
1,30,30,0.235502,-82.100000
1,30,41,0.834165,-81.820000
1,30,53,0.448829,-83.510000
1,31,5,0.056493,-81.340000
1,31,16,0.650156,-81.290000
1,31,28,0.243820,-83.720000
1,31,39,0.843483,-84.990000
1,31,51,0.436146,-83.080000
1,32,3,0.096813,-86.590000
1,32,14,0.691476,-82.170000
1,32,26,0.288139,-83.750000
1,32,37,0.884803,-82.280000
1,32,49,0.480466,-86.570000
1,33,1,0.073129,-83.090000
1,33,12,0.668792,-85.970000
1,33,24,0.271456,-84.150000
1,33,35,0.865119,-84.120000
1,33,47,0.457782,-84.950000
1,33,59,0.053445,-86.060000
1,34,10,0.650109,-84.690000
1,34,22,0.248772,-80.880000
1,34,33,0.841435,-85.780000
1,34,45,0.439098,-84.640000
1,34,57,0.032762,-82.450000
1,35,8,0.632425,-87.420000
1,35,20,0.235089,-84.510000
1,35,31,0.828752,-81.240000
1,35,43,0.422415,-80.770000
1,35,55,0.016078,-83.520000
1,36,6,0.609741,-83.730000
1,36,18,0.202404,-84.780000
1,36,29,0.798068,-84.410000
1,36,41,0.390730,-85.460000
1,36,52,0.987394,-83.260000
1,37,4,0.579057,-84.870000
1,37,16,0.173720,-83.990000
1,37,27,0.767383,-85.660000
1,37,39,0.375047,-84.270000
1,37,50,0.995712,-82.480000
1,38,2,0.591375,-83.680000
1,38,14,0.187038,-86.650000
1,38,25,0.785701,-84.030000
1,38,37,0.390365,-82.940000
1,38,48,0.990029,-84.110000
1,39,0,0.584692,-85.360000
1,39,12,0.182355,-82.380000
1,39,23,0.781019,-89.250000
1,39,35,0.374682,-84.210000
1,39,46,0.981346,-84.040000
1,39,58,0.578009,-83.950000
1,40,10,0.169672,-85.200000
1,40,21,0.765335,-83.210000
1,40,33,0.360999,-82.810000
1,40,44,0.953661,-82.430000
1,40,56,0.592327,-81.820000
1,41,8,0.188991,-83.720000
1,41,19,0.786654,-82.120000
1,41,31,0.379317,-85.060000
1,41,42,0.974980,-80.820000
1,41,54,0.588645,-86.420000
1,42,6,0.180307,-84.490000
1,42,17,0.774971,-82.150000
1,42,29,0.372634,-82.080000
1,42,40,0.970297,-81.260000
1,42,52,0.564960,-85.850000
1,43,4,0.171624,-84.820000
1,43,15,0.763287,-82.990000
1,43,27,0.362951,-82.430000
1,43,38,0.957614,-81.760000
1,43,50,0.547277,-82.340000
1,44,2,0.140940,-83.630000
1,44,13,0.732603,-84.010000
1,44,25,0.331266,-84.740000
1,44,36,0.930930,-79.430000
1,44,48,0.534594,-83.210000
1,45,0,0.129257,-86.090000
1,45,11,0.731920,-84.300000
1,45,23,0.327583,-82.000000
1,45,34,0.924247,-84.500000
1,45,46,0.525910,-80.900000
1,45,58,0.123574,-83.720000
1,46,9,0.720237,-84.020000
1,46,21,0.316900,-85.200000
1,46,32,0.914564,-84.470000
1,46,44,0.510227,-84.000000
1,46,56,0.102890,-84.410000
1,47,7,0.694553,-82.710000
1,47,19,0.292216,-86.970000
1,47,30,0.887879,-79.510000
1,47,42,0.485543,-85.250000
1,47,54,0.077206,-84.200000
1,48,5,0.680870,-81.830000
1,48,17,0.283533,-84.130000
1,48,28,0.875196,-80.750000
1,48,40,0.472859,-82.810000
1,48,52,0.068523,-77.730000
1,49,3,0.672186,-77.100000
1,49,15,0.264850,-76.950000
1,49,26,0.857512,-78.590000
1,49,38,0.462176,-82.220000
1,49,50,0.054840,-77.780000
1,50,1,0.649503,-83.070000
1,50,13,0.242166,-82.030000
1,50,24,0.833829,-81.510000
1,50,36,0.426492,-79.860000
1,50,48,0.037156,-78.860000
1,50,59,0.643820,-74.820000
1,51,11,0.239483,-81.500000
1,51,22,0.837146,-81.910000
1,51,34,0.435810,-77.740000
1,51,46,0.026473,-83.750000
1,51,57,0.622136,-78.810000
1,52,9,0.219799,-81.300000
1,52,20,0.813462,-78.940000
1,52,32,0.410126,-80.560000
1,52,44,0.003789,-83.300000
1,52,55,0.598452,-82.130000
1,53,7,0.194115,-77.820000
1,53,18,0.792778,-85.710000
1,53,30,0.387442,-82.010000
1,53,41,0.991106,-83.420000
1,53,53,0.584769,-84.870000
1,54,5,0.185432,-82.210000
1,54,16,0.779095,-82.490000
1,54,28,0.374759,-84.940000
1,54,39,0.973422,-84.200000
1,54,51,0.574085,-83.950000
1,55,3,0.169749,-82.990000
1,55,14,0.763412,-83.670000
1,55,26,0.357075,-84.510000
1,55,37,0.950738,-81.510000
1,55,49,0.540401,-82.230000
1,56,1,0.137064,-83.900000
1,56,12,0.729727,-80.380000
1,56,24,0.319390,-87.400000
1,56,35,0.916053,-84.250000
1,56,47,0.513717,-83.530000
1,56,59,0.116380,-82.230000
1,57,10,0.708044,-84.730000
1,57,22,0.300706,-79.090000
1,57,33,0.897370,-83.170000
1,57,45,0.498034,-82.480000
1,57,57,0.096697,-84.010000
1,58,8,0.686359,-84.020000
1,58,20,0.283023,-84.110000
1,58,31,0.873686,-83.850000
1,58,43,0.471349,-82.060000
1,58,55,0.066012,-84.200000
1,59,6,0.668676,-81.780000
1,59,18,0.262339,-79.570000
1,59,29,0.861002,-82.380000
1,59,41,0.455666,-81.390000
1,59,53,0.048329,-84.420000
2,0,4,0.643992,-81.070000
2,0,17,0.293715,-81.190000
2,0,28,0.891379,-86.010000
2,0,40,0.485042,-80.770000
2,0,52,0.079705,-84.920000
2,1,3,0.703370,-83.720000
2,1,15,0.296033,-82.320000
2,1,26,0.893696,-81.740000
2,1,38,0.487360,-82.670000
2,1,50,0.090023,-82.010000
2,2,1,0.684686,-87.300000
2,2,13,0.278349,-81.610000
2,2,24,0.871013,-85.460000
2,2,36,0.464675,-83.090000
2,2,48,0.058339,-82.850000
2,2,59,0.658002,-85.430000
2,3,11,0.251665,-86.440000
2,3,22,0.845328,-84.070000
2,3,34,0.441992,-84.510000
2,3,46,0.035655,-82.390000
2,3,57,0.640318,-87.450000
2,4,9,0.234982,-87.630000
2,4,20,0.828645,-83.180000
2,4,32,0.420308,-83.780000
2,4,44,0.016971,-84.800000
2,4,55,0.609634,-83.540000
2,5,7,0.233299,-82.490000
2,5,18,0.831963,-83.580000
2,5,30,0.425626,-83.150000
2,5,42,0.031290,-82.050000
2,5,53,0.623952,-83.980000
2,6,5,0.222616,-81.680000
2,6,16,0.817279,-83.270000
2,6,28,0.411942,-84.300000
2,6,40,0.005605,-82.170000
2,6,51,0.600268,-85.000000
2,7,3,0.199932,-86.310000
2,7,14,0.811596,-84.750000
2,7,26,0.419260,-85.300000
2,7,38,0.012923,-85.330000
2,7,49,0.603586,-81.460000
2,8,1,0.197249,-81.860000
2,8,12,0.791913,-82.100000
2,8,24,0.397576,-79.470000
2,8,35,0.990239,-81.300000
2,8,47,0.581903,-82.710000
2,8,59,0.182566,-82.050000
2,9,10,0.779229,-85.870000
2,9,22,0.371892,-84.150000
2,9,33,0.966555,-83.080000
2,9,45,0.566219,-80.360000
2,9,57,0.160882,-81.680000
2,10,8,0.758545,-82.580000
2,10,20,0.354208,-81.850000
2,10,31,0.959872,-82.230000
2,10,43,0.556536,-78.710000
2,10,55,0.148199,-81.850000
2,11,6,0.757863,-82.570000
2,11,18,0.352526,-78.130000
2,11,29,0.946189,-80.380000
2,11,41,0.539852,-83.060000
2,11,53,0.133515,-84.040000
2,12,4,0.729178,-82.720000
2,12,16,0.323842,-82.440000
2,12,27,0.915505,-81.420000
2,12,39,0.515168,-82.220000
2,12,51,0.107831,-83.300000
2,13,2,0.704494,-85.050000
2,13,14,0.305158,-82.670000
2,13,25,0.897821,-85.640000
2,13,37,0.493484,-84.320000
2,13,49,0.090147,-82.640000
2,14,0,0.697812,-85.650000
2,14,12,0.293475,-83.250000
2,14,23,0.888138,-84.310000
2,14,35,0.486801,-83.120000
2,14,47,0.079464,-81.240000
2,14,58,0.674128,-85.230000
2,15,10,0.270791,-84.070000
2,15,21,0.862454,-83.530000
2,15,33,0.456117,-84.930000
2,15,45,0.050780,-82.570000
2,15,56,0.644444,-79.480000
2,16,8,0.239106,-85.290000
2,16,19,0.834770,-82.640000
2,16,31,0.432433,-83.330000
2,16,43,0.026096,-84.110000
2,16,54,0.619759,-81.140000
2,17,6,0.213422,-86.000000
2,17,17,0.812086,-82.190000
2,17,29,0.406749,-83.090000
2,17,40,0.999412,-82.650000
2,17,52,0.591075,-83.430000
2,18,4,0.183738,-83.520000
2,18,15,0.792402,-83.160000
2,18,27,0.387065,-83.040000
2,18,38,0.984729,-85.540000
2,18,50,0.580392,-83.620000
2,19,2,0.178055,-80.830000
2,19,13,0.769718,-82.560000
2,19,25,0.368382,-82.550000
2,19,36,0.965045,-81.830000
2,19,48,0.556708,-87.020000
2,20,0,0.155371,-85.270000
2,20,11,0.752035,-85.150000
2,20,23,0.349698,-84.600000
2,20,34,0.953362,-82.960000
2,20,46,0.553025,-85.610000
2,20,58,0.143688,-85.070000
2,21,9,0.762352,-82.410000
2,21,21,0.356016,-86.360000
2,21,32,0.965680,-84.430000
2,21,44,0.559343,-84.230000
2,21,56,0.159006,-83.750000
2,22,7,0.757670,-85.660000
2,22,19,0.357333,-83.020000
2,22,30,0.956997,-83.440000
2,22,42,0.551660,-82.840000
2,22,54,0.144323,-84.190000
2,23,5,0.734986,-84.570000
2,23,17,0.327649,-84.670000
2,23,28,0.920312,-84.940000
2,23,40,0.511975,-82.370000
2,23,52,0.102638,-83.560000
2,24,3,0.696301,-85.410000
2,24,15,0.289964,-83.710000
2,24,26,0.885627,-82.230000
2,24,38,0.479290,-85.180000
2,24,50,0.073954,-81.470000
2,25,1,0.667617,-84.550000
2,25,13,0.265280,-83.850000
2,25,24,0.860943,-81.810000
2,25,36,0.457607,-85.490000
2,25,48,0.055270,-82.990000
2,25,59,0.651933,-80.280000
2,26,11,0.247597,-84.240000
2,26,22,0.838260,-83.330000
2,26,34,0.432923,-83.990000
2,26,46,0.034586,-80.650000
2,26,57,0.627249,-82.300000
2,27,9,0.226913,-84.110000
2,27,20,0.817576,-82.220000
2,27,32,0.422239,-85.620000
2,27,44,0.019903,-85.150000
2,27,55,0.614566,-84.880000
2,28,7,0.208229,-83.770000
2,28,18,0.809893,-84.440000
2,28,30,0.405556,-84.640000
2,28,42,0.006219,-84.650000
2,28,53,0.601883,-80.460000
2,29,5,0.198546,-83.790000
2,29,16,0.810210,-85.610000
2,29,28,0.404873,-84.160000
2,29,40,0.000536,-82.340000
2,29,51,0.593200,-88.070000
2,30,3,0.188863,-85.640000
2,30,14,0.787526,-84.640000
2,30,26,0.388190,-86.200000
2,30,37,0.977853,-84.310000
2,30,49,0.571516,-85.300000
2,31,1,0.163179,-82.940000
2,31,12,0.776843,-83.720000
2,31,24,0.375506,-85.630000
2,31,35,0.968170,-80.910000
2,31,47,0.563833,-81.480000
2,31,59,0.160496,-82.280000
2,32,10,0.814163,-81.670000
2,32,22,0.404826,-83.520000
2,32,34,0.070493,-87.780000
2,32,45,0.662156,-85.440000
2,32,57,0.258819,-83.810000
2,33,8,0.853482,-81.510000
2,33,20,0.447145,-86.480000
2,33,32,0.037808,-80.170000
2,33,43,0.638472,-84.110000
2,33,55,0.237135,-83.860000
2,34,6,0.835799,-83.090000
2,34,18,0.435462,-82.980000
2,34,30,0.028125,-82.470000
2,34,41,0.624788,-82.730000
2,34,53,0.218451,-84.110000
2,35,4,0.814115,-86.020000
2,35,16,0.408778,-83.370000
2,35,28,0.007442,-88.770000
2,35,39,0.604105,-87.510000
2,35,51,0.207768,-81.790000
2,36,2,0.802432,-84.840000
2,36,14,0.401095,-84.370000
2,36,25,0.994758,-81.960000
2,36,37,0.592422,-81.170000
2,36,49,0.189085,-87.310000
2,37,0,0.787748,-84.080000
2,37,12,0.391412,-83.190000
2,37,23,0.983075,-85.650000
2,37,35,0.581738,-83.890000
2,37,47,0.177402,-83.460000
2,37,58,0.778065,-85.700000
2,38,10,0.380729,-84.840000
2,38,21,0.976392,-82.930000
2,38,33,0.575055,-84.930000
2,38,45,0.177719,-82.250000
2,38,56,0.774382,-86.760000
