hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.472467
2,0,2,0.000000,-117.448122
2,0,4,0.000000,-118.776892
2,0,6,0.000000,-116.644691
2,0,8,0.000000,-113.538424
2,0,10,0.000000,-116.875177
2,0,12,0.000000,-114.947045
2,0,14,0.000000,-115.869972
2,0,16,0.000000,-117.764341
2,0,18,0.000000,-117.272141
2,0,20,0.000000,-120.479145
2,0,22,0.000000,-117.094553
2,0,24,0.000000,-113.592062
2,0,26,0.000000,-118.596453
2,0,28,0.000000,-114.191402
2,0,30,0.000000,-119.315054
2,0,32,0.000000,-115.458800
2,0,34,0.000000,-114.172334
2,0,36,0.000000,-115.237829
2,0,38,0.000000,-117.362510
2,0,40,0.000000,-116.479103
2,0,42,0.000000,-115.282586
2,0,44,0.000000,-116.522644
2,0,46,0.000000,-116.261260
2,0,48,0.000000,-119.124910
2,0,50,0.000000,-119.076864
2,0,52,0.000000,-117.633809
2,0,54,0.000000,-117.293710
2,0,56,0.000000,-117.161568
2,0,58,0.000000,-116.047944
2,1,0,0.000000,-115.395510
2,1,2,0.000000,-117.133702
2,1,4,0.000000,-115.827504
2,1,6,0.000000,-118.145465
2,1,8,0.000000,-114.151076
2,1,10,0.000000,-116.117033
2,1,12,0.000000,-116.139890
2,1,14,0.000000,-117.253565
2,1,16,0.000000,-114.458637
2,1,18,0.000000,-114.684506
2,1,20,0.000000,-116.410541
2,1,22,0.000000,-117.369928
2,1,24,0.000000,-116.668148
2,1,26,0.000000,-117.942982
2,1,28,0.000000,-116.507486
2,1,30,0.000000,-119.712582
2,1,32,0.000000,-116.215154
2,1,34,0.000000,-116.857508
2,1,36,0.000000,-116.146154
2,1,38,0.000000,-115.619306
2,1,40,0.000000,-117.381387
2,1,42,0.000000,-116.370762
2,1,44,0.000000,-114.386241
2,1,46,0.000000,-115.623409
2,1,48,0.000000,-118.898648
2,1,50,0.000000,-116.537680
2,1,52,0.000000,-116.082934
2,1,54,0.000000,-115.388742
2,1,56,0.000000,-118.969872
2,1,58,0.000000,-119.002418
2,2,0,0.000000,-118.508987
2,2,2,0.000000,-115.560732
2,2,4,0.000000,-117.282289
2,2,6,0.000000,-117.510484
2,2,8,0.000000,-116.207824
2,2,10,0.000000,-115.052645
2,2,12,0.000000,-115.320734
2,2,14,0.000000,-118.549270
2,2,16,0.000000,-116.381413
2,2,18,0.000000,-116.457320
2,2,20,0.000000,-115.140038
2,2,22,0.000000,-118.629545
2,2,24,0.000000,-114.585452
2,2,26,0.000000,-120.260642
2,2,28,0.000000,-111.832813
2,2,30,0.000000,-114.968149
2,2,32,0.000000,-116.792720
2,2,34,0.000000,-120.154044
2,2,36,0.000000,-117.417045
2,2,38,0.000000,-112.837052
2,2,40,0.000000,-115.628154
2,2,42,0.000000,-118.664227
2,2,44,0.000000,-113.523575
2,2,46,0.000000,-120.141031
2,2,48,0.000000,-119.402431
2,2,50,0.000000,-112.896174
2,2,52,0.000000,-117.128339
2,2,54,0.000000,-118.945908
2,2,56,0.000000,-117.893003
2,2,58,0.000000,-119.560232
2,3,0,0.000000,-116.940725
2,3,2,0.000000,-116.783861
2,3,4,0.000000,-115.652037
2,3,6,0.000000,-114.274102
2,3,8,0.000000,-118.465829
2,3,10,0.000000,-116.856358
2,3,12,0.000000,-117.031247
2,3,14,0.000000,-114.649394
2,3,16,0.000000,-117.074633
2,3,18,0.000000,-115.588099
2,3,20,0.000000,-115.363505
2,3,22,0.000000,-118.353110
2,3,24,0.000000,-116.769228
2,3,26,0.000000,-117.511339
2,3,28,0.000000,-118.583135
2,3,30,0.000000,-118.707628
2,3,32,0.000000,-116.888111
2,3,34,0.000000,-119.337188
2,3,36,0.000000,-118.214110
2,3,38,0.000000,-113.343510
2,3,40,0.000000,-116.487452
2,3,42,0.000000,-115.147685
2,3,44,0.000000,-115.286683
2,3,46,0.000000,-114.452507
2,3,48,0.000000,-114.166116
2,3,50,0.000000,-117.504754
2,3,52,0.000000,-113.277575
2,3,54,0.000000,-112.236341
2,3,56,0.000000,-116.049610
2,3,58,0.000000,-116.743640
2,4,0,0.000000,-115.956220
2,4,2,0.000000,-112.204676
2,4,4,0.000000,-114.655215
2,4,6,0.000000,-117.964129
2,4,8,0.000000,-117.260319
2,4,10,0.000000,-114.006241
2,4,12,0.000000,-117.299001
2,4,14,0.000000,-117.492959
2,4,16,0.000000,-116.701995
2,4,18,0.000000,-113.136862
2,4,20,0.000000,-116.649028
2,4,22,0.000000,-115.278968
2,4,24,0.000000,-116.260993
2,4,26,0.000000,-114.664138
2,4,28,0.000000,-115.827313
2,4,30,0.000000,-115.806054
2,4,32,0.000000,-115.611899
2,4,34,0.000000,-117.103875
2,4,36,0.000000,-115.689521
2,4,38,0.000000,-115.189164
2,4,40,0.000000,-113.784244
2,4,42,0.000000,-114.667705
2,4,44,0.000000,-118.857788
2,4,46,0.000000,-116.366183
2,4,48,0.000000,-114.427592
2,4,50,0.000000,-115.214890
2,4,52,0.000000,-119.235960
2,4,54,0.000000,-112.888743
2,4,56,0.000000,-116.661748
2,4,58,0.000000,-114.573550
2,5,0,0.000000,-114.551822
2,5,2,0.000000,-115.923643
2,5,4,0.000000,-120.190622
2,5,6,0.000000,-116.262792
2,5,8,0.000000,-116.687263
2,5,10,0.000000,-117.476557
2,5,12,0.000000,-117.593556
2,5,14,0.000000,-115.477902
2,5,16,0.000000,-115.974526
2,5,18,0.000000,-116.585619
2,5,20,0.000000,-114.483660
2,5,22,0.000000,-118.158098
2,5,24,0.000000,-115.864735
2,5,26,0.000000,-118.803824
2,5,28,0.000000,-114.431074
2,5,30,0.000000,-117.825355
2,5,32,0.000000,-115.527055
2,5,34,0.000000,-114.957468
2,5,36,0.000000,-118.927736
2,5,38,0.000000,-116.626881
2,5,40,0.000000,-115.884717
2,5,42,0.000000,-114.864269
2,5,44,0.000000,-116.168412
2,5,46,0.000000,-113.464268
2,5,48,0.000000,-115.542935
2,5,50,0.000000,-117.537079
2,5,52,0.000000,-117.194310
2,5,54,0.000000,-116.972392
2,5,56,0.000000,-113.359899
2,5,58,0.000000,-114.470789
2,6,0,0.000000,-115.739732
2,6,2,0.000000,-115.542603
2,6,4,0.000000,-116.666880
2,6,6,0.000000,-117.535523
2,6,8,0.000000,-116.757533
2,6,10,0.000000,-117.008701
2,6,12,0.000000,-116.748258
2,6,14,0.000000,-114.204803
2,6,16,0.000000,-116.507473
2,6,18,0.000000,-117.249706
2,6,20,0.000000,-117.530104
2,6,22,0.000000,-116.273956
2,6,24,0.000000,-116.243016
2,6,26,0.000000,-119.047382
2,6,28,0.000000,-115.942357
2,6,30,0.000000,-118.051652
2,6,32,0.000000,-115.466229
2,6,34,0.000000,-117.074613
2,6,36,0.000000,-119.644785
2,6,38,0.000000,-118.430327
2,6,40,0.000000,-115.876460
2,6,42,0.000000,-112.124499
2,6,44,0.000000,-115.090434
2,6,46,0.000000,-119.854783
2,6,48,0.000000,-119.542858
2,6,50,0.000000,-114.233225
2,6,52,0.000000,-117.214792
2,6,54,0.000000,-113.955009
2,6,56,0.000000,-115.929607
2,6,58,0.000000,-116.336521
2,7,0,0.000000,-117.463978
2,7,2,0.000000,-117.246638
2,7,4,0.000000,-113.886854
2,7,6,0.000000,-118.230198
2,7,8,0.000000,-116.150957
2,7,10,0.000000,-118.381321
2,7,12,0.000000,-115.282732
2,7,14,0.000000,-117.463336
2,7,16,0.000000,-115.751160
2,7,18,0.000000,-115.079794
2,7,20,0.000000,-116.222097
2,7,22,0.000000,-116.291071
2,7,24,0.000000,-117.314562
2,7,26,0.000000,-115.196082
2,7,28,0.000000,-116.755779
2,7,30,0.000000,-117.718037
2,7,32,0.000000,-117.671438
2,7,34,0.000000,-116.648634
2,7,36,0.000000,-115.076707
2,7,38,0.000000,-114.003374
2,7,40,0.000000,-115.177341
2,7,42,0.000000,-115.126020
2,7,44,0.000000,-114.257643
2,7,46,0.000000,-117.559114
2,7,48,0.000000,-115.654939
2,7,50,0.000000,-117.451101
2,7,52,0.000000,-116.570588
2,7,54,0.000000,-117.958765
2,7,56,0.000000,-115.798244
2,7,58,0.000000,-113.735836
2,8,0,0.000000,-116.399444
2,8,2,0.000000,-117.323097
2,8,4,0.000000,-114.503024
2,8,6,0.000000,-116.917899
2,8,8,0.000000,-113.307507
2,8,10,0.000000,-115.017126
2,8,12,0.000000,-117.375788
2,8,14,0.000000,-118.490869
2,8,16,0.000000,-117.663601
2,8,18,0.000000,-112.901268
2,8,20,0.000000,-115.720625
2,8,22,0.000000,-117.709058
2,8,24,0.000000,-116.123499
2,8,26,0.000000,-115.077459
2,8,28,0.000000,-119.699579
2,8,30,0.000000,-116.540188
2,8,32,0.000000,-119.195816
2,8,34,0.000000,-113.708717
2,8,36,0.000000,-114.955732
2,8,38,0.000000,-114.116441
2,8,40,0.000000,-115.475309
2,8,42,0.000000,-116.836845
2,8,44,0.000000,-115.042465
2,8,46,0.000000,-118.388323
2,8,48,0.000000,-114.193734
2,8,50,0.000000,-115.711946
2,8,52,0.000000,-120.134456
2,8,54,0.000000,-115.802551
2,8,56,0.000000,-116.959450
2,8,58,0.000000,-114.380889
2,9,0,0.000000,-117.283865
2,9,2,0.000000,-116.028877
2,9,4,0.000000,-116.313796
2,9,6,0.000000,-118.712848
2,9,8,0.000000,-120.469328
2,9,10,0.000000,-113.164681
2,9,12,0.000000,-117.605116
2,9,14,0.000000,-114.529302
2,9,16,0.000000,-118.417771
2,9,18,0.000000,-116.761841
2,9,20,0.000000,-117.107179
2,9,22,0.000000,-116.133522
2,9,24,0.000000,-114.974094
2,9,26,0.000000,-118.136722
2,9,28,0.000000,-114.735731
2,9,30,0.000000,-118.403436
2,9,32,0.000000,-115.881865
2,9,34,0.000000,-115.054585
2,9,36,0.000000,-117.137738
2,9,38,0.000000,-114.430617
2,9,40,0.000000,-115.643995
2,9,42,0.000000,-118.555783
2,9,44,0.000000,-114.934671
2,9,46,0.000000,-117.451416
2,9,48,0.000000,-117.549668
2,9,50,0.000000,-117.312920
2,9,52,0.000000,-117.423853
2,9,54,0.000000,-115.626470
2,9,56,0.000000,-117.431040
2,9,58,0.000000,-116.085182
2,10,0,0.000000,-114.949035
2,10,2,0.000000,-118.190509
2,10,4,0.000000,-114.327379
2,10,6,0.000000,-114.375209
2,10,8,0.000000,-113.850594
2,10,10,0.000000,-116.524254
2,10,12,0.000000,-115.037943
2,10,14,0.000000,-116.544389
2,10,16,0.000000,-115.116924
2,10,18,0.000000,-113.773963
2,10,20,0.000000,-115.895834
2,10,22,0.000000,-115.265515
2,10,24,0.000000,-119.528325
2,10,26,0.000000,-118.041904
2,10,28,0.000000,-115.988614
2,10,30,0.000000,-115.333174
2,10,32,0.000000,-115.892686
2,10,34,0.000000,-111.618884
2,10,36,0.000000,-115.471606
2,10,38,0.000000,-118.234239
2,10,40,0.000000,-115.611935
2,10,42,0.000000,-116.496594
2,10,44,0.000000,-118.103526
2,10,46,0.000000,-113.489651
2,10,48,0.000000,-118.361699
2,10,50,0.000000,-114.142691
2,10,52,0.000000,-116.443121
2,10,54,0.000000,-116.063957
2,10,56,0.000000,-113.867511
2,10,58,0.000000,-114.268072
2,11,0,0.000000,-113.361501
2,11,2,0.000000,-114.382891
2,11,4,0.000000,-116.795328
2,11,6,0.000000,-118.034723
2,11,8,0.000000,-115.836442
2,11,10,0.000000,-115.202381
2,11,12,0.000000,-119.906466
2,11,14,0.000000,-117.185403
2,11,16,0.000000,-113.228153
2,11,18,0.000000,-120.778896
2,11,20,0.000000,-116.094935
2,11,22,0.000000,-116.534744
2,11,24,0.000000,-116.069238
2,11,26,0.000000,-115.484175
2,11,28,0.000000,-119.027779
2,11,30,0.000000,-118.534338
2,11,32,0.000000,-116.700421
2,11,34,0.000000,-115.030175
2,11,36,0.000000,-118.062750
2,11,38,0.000000,-116.616555
2,11,40,0.000000,-114.652030
2,11,42,0.000000,-118.697651
2,11,44,0.000000,-114.073384
2,11,46,0.000000,-116.912887
2,11,48,0.000000,-119.373398
2,11,50,0.000000,-115.420868
2,11,52,0.000000,-114.041197
2,11,54,0.000000,-117.342447
2,11,56,0.000000,-117.333093
2,11,58,0.000000,-118.278055
2,12,0,0.000000,-112.584655
2,12,2,0.000000,-117.333933
2,12,4,0.000000,-116.289497
2,12,6,0.000000,-117.561360
2,12,8,0.000000,-115.281352
2,12,10,0.000000,-116.235671
2,12,12,0.000000,-116.019656
2,12,14,0.000000,-116.654850
2,12,16,0.000000,-115.705657
2,12,18,0.000000,-114.476307
2,12,20,0.000000,-115.002271
2,12,22,0.000000,-115.605181
2,12,24,0.000000,-114.384154
2,12,26,0.000000,-115.321900
2,12,28,0.000000,-115.128886
2,12,30,0.000000,-117.239095
2,12,32,0.000000,-120.084288
2,12,34,0.000000,-115.916932
2,12,36,0.000000,-112.428058
2,12,38,0.000000,-116.612629
2,12,40,0.000000,-118.040580
2,12,42,0.000000,-115.935525
2,12,44,0.000000,-119.043513
2,12,46,0.000000,-113.755951
2,12,48,0.000000,-116.178822
2,12,50,0.000000,-117.479432
2,12,52,0.000000,-112.827568
2,12,54,0.000000,-114.080550
2,12,56,0.000000,-119.935285
2,12,58,0.000000,-113.243685
2,13,0,0.000000,-116.632337
2,13,2,0.000000,-113.019652
2,13,4,0.000000,-115.557156
2,13,6,0.000000,-116.882802
2,13,8,0.000000,-117.889001
2,13,10,0.000000,-115.411595
2,13,12,0.000000,-116.592985
2,13,14,0.000000,-114.587584
2,13,16,0.000000,-114.950673
2,13,18,0.000000,-109.590249
2,13,20,0.000000,-114.214733
2,13,22,0.000000,-113.746401
2,13,24,0.000000,-119.671121
2,13,26,0.000000,-112.944467
2,13,28,0.000000,-114.941667
2,13,30,0.000000,-117.814319
2,13,32,0.000000,-114.803520
2,13,34,0.000000,-116.487549
2,13,36,0.000000,-114.333877
2,13,38,0.000000,-116.507554
2,13,40,0.000000,-116.912192
2,13,42,0.000000,-115.615898
2,13,44,0.000000,-115.006187
2,13,46,0.000000,-114.081836
2,13,48,0.000000,-111.514457
2,13,50,0.000000,-115.743384
2,13,52,0.000000,-114.499221
2,13,54,0.000000,-114.347079
2,13,56,0.000000,-116.120122
2,13,58,0.000000,-119.453326
2,14,0,0.000000,-116.948103
2,14,2,0.000000,-116.551024
2,14,4,0.000000,-118.785507
2,14,6,0.000000,-118.814544
2,14,8,0.000000,-115.495092
2,14,10,0.000000,-116.089868
2,14,12,0.000000,-114.617136
2,14,14,0.000000,-118.430424
2,14,16,0.000000,-118.187946
2,14,18,0.000000,-118.087994
2,14,20,0.000000,-117.980760
2,14,22,0.000000,-119.022904
2,14,24,0.000000,-115.429905
2,14,26,0.000000,-114.652666
2,14,28,0.000000,-114.743878
2,14,30,0.000000,-116.596123
2,14,32,0.000000,-116.247242
2,14,34,0.000000,-115.051760
2,14,36,0.000000,-115.574605
2,14,38,0.000000,-118.943036
2,14,40,0.000000,-115.110027
2,14,42,0.000000,-115.457832
2,14,44,0.000000,-117.173729
2,14,46,0.000000,-115.243908
2,14,48,0.000000,-116.941270
2,14,50,0.000000,-115.324638
2,14,52,0.000000,-116.148481
2,14,54,0.000000,-117.309888
2,14,56,0.000000,-116.955654
2,14,58,0.000000,-118.176110
2,15,0,0.000000,-116.575139
2,15,2,0.000000,-112.661282
2,15,4,0.000000,-113.340624
2,15,6,0.000000,-116.280442
2,15,8,0.000000,-117.100245
2,15,10,0.000000,-117.822156
2,15,12,0.000000,-112.300623
2,15,14,0.000000,-115.337280
2,15,16,0.000000,-117.502286
2,15,18,0.000000,-114.626949
2,15,20,0.000000,-117.834695
2,15,22,0.000000,-118.250277
2,15,24,0.000000,-114.526902
2,15,26,0.000000,-116.082580
2,15,28,0.000000,-118.002748
2,15,30,0.000000,-115.134462
2,15,32,0.000000,-119.742063
2,15,34,0.000000,-117.110186
2,15,36,0.000000,-117.546956
2,15,38,0.000000,-113.460982
2,15,40,0.000000,-117.433290
2,15,42,0.000000,-115.352463
2,15,44,0.000000,-119.464158
2,15,46,0.000000,-116.642672
2,15,48,0.000000,-114.032088
2,15,50,0.000000,-118.661106
2,15,52,0.000000,-120.100971
2,15,54,0.000000,-114.057297
2,15,56,0.000000,-114.734553
2,15,58,0.000000,-114.531363
2,16,0,0.000000,-115.033361
2,16,2,0.000000,-111.923150
2,16,4,0.000000,-115.523132
2,16,6,0.000000,-114.677973
2,16,8,0.000000,-115.478105
2,16,10,0.000000,-116.387562
2,16,12,0.000000,-117.017021
2,16,14,0.000000,-114.372651
2,16,16,0.000000,-115.521459
2,16,18,0.000000,-116.481125
2,16,20,0.000000,-118.903258
2,16,22,0.000000,-118.855508
2,16,24,0.000000,-120.009006
2,16,26,0.000000,-118.199286
2,16,28,0.000000,-115.695499
2,16,30,0.000000,-116.359143
2,16,32,0.000000,-114.850508
2,16,34,0.000000,-117.080475
2,16,36,0.000000,-118.375926
2,16,38,0.000000,-114.034926
2,16,40,0.000000,-114.969245
2,16,42,0.000000,-116.831924
2,16,44,0.000000,-115.753250
2,16,46,0.000000,-118.425151
2,16,48,0.000000,-117.816233
2,16,50,0.000000,-115.755391
2,16,52,0.000000,-116.393025
2,16,54,0.000000,-117.521945
2,16,56,0.000000,-112.298138
2,16,58,0.000000,-116.894655
2,17,0,0.000000,-116.745464
2,17,2,0.000000,-117.857235
2,17,4,0.000000,-112.828059
2,17,6,0.000000,-116.553049
2,17,8,0.000000,-116.475487
2,17,10,0.000000,-118.559953
2,17,12,0.000000,-114.676768
2,17,14,0.000000,-114.659030
2,17,16,0.000000,-115.523811
2,17,18,0.000000,-115.959151
2,17,20,0.000000,-116.484983
2,17,22,0.000000,-119.827334
2,17,24,0.000000,-112.864853
2,17,26,0.000000,-114.501374
2,17,28,0.000000,-116.547979
2,17,30,0.000000,-115.687608
2,17,32,0.000000,-117.715944
2,17,34,0.000000,-114.186763
2,17,36,0.000000,-114.761016
2,17,38,0.000000,-115.418286
2,17,40,0.000000,-117.567445
2,17,42,0.000000,-116.726522
2,17,44,0.000000,-114.021224
2,17,46,0.000000,-117.424227
2,17,48,0.000000,-114.805007
2,17,50,0.000000,-118.064114
2,17,52,0.000000,-118.844935
2,17,54,0.000000,-116.835877
2,17,56,0.000000,-118.020746
2,17,58,0.000000,-116.510200
2,18,0,0.000000,-118.748779
2,18,2,0.000000,-116.668537
2,18,4,0.000000,-114.704831
2,18,6,0.000000,-117.751450
2,18,8,0.000000,-117.247423
2,18,10,0.000000,-113.257240
2,18,12,0.000000,-115.148978
2,18,14,0.000000,-116.757260
2,18,16,0.000000,-116.028354
2,18,18,0.000000,-116.109424
2,18,20,0.000000,-116.973235
2,18,22,0.000000,-116.584754
2,18,24,0.000000,-115.132687
2,18,26,0.000000,-115.539577
2,18,28,0.000000,-114.554367
2,18,30,0.000000,-117.490728
2,18,32,0.000000,-114.635315
2,18,34,0.000000,-117.299664
2,18,36,0.000000,-115.740127
2,18,38,0.000000,-115.394473
2,18,40,0.000000,-115.034078
2,18,42,0.000000,-118.029298
2,18,44,0.000000,-121.604430
2,18,46,0.000000,-115.792012
2,18,48,0.000000,-116.244073
2,18,50,0.000000,-120.375042
2,18,52,0.000000,-116.100563
2,18,54,0.000000,-118.289073
2,18,56,0.000000,-115.167288
2,18,58,0.000000,-114.985917
2,19,0,0.000000,-116.865642
2,19,2,0.000000,-118.316192
2,19,4,0.000000,-115.339905
2,19,6,0.000000,-112.828485
2,19,8,0.000000,-118.951945
2,19,10,0.000000,-118.634239
2,19,12,0.000000,-121.177887
2,19,14,0.000000,-114.632934
2,19,16,0.000000,-115.160441
2,19,18,0.000000,-117.444779
2,19,20,0.000000,-117.539390
2,19,22,0.000000,-115.916734
2,19,24,0.000000,-113.628094
2,19,26,0.000000,-113.542968
2,19,28,0.000000,-114.259869
2,19,30,0.000000,-115.574531
2,19,32,0.000000,-115.639166
2,19,34,0.000000,-119.421949
2,19,36,0.000000,-118.641771
2,19,38,0.000000,-117.863980
2,19,40,0.000000,-118.175038
2,19,42,0.000000,-118.333376
2,19,44,0.000000,-116.610864
2,19,46,0.000000,-118.357431
2,19,48,0.000000,-116.796242
2,19,50,0.000000,-118.006839
2,19,52,0.000000,-112.687585
2,19,54,0.000000,-116.144076
2,19,56,0.000000,-116.680651
2,19,58,0.000000,-118.415804
2,20,0,0.000000,-117.293283
2,20,2,0.000000,-118.328754
2,20,4,0.000000,-117.993281
2,20,6,0.000000,-118.195115
2,20,8,0.000000,-117.820134
2,20,10,0.000000,-116.857049
2,20,12,0.000000,-114.075637
2,20,14,0.000000,-117.443158
2,20,16,0.000000,-115.162982
2,20,18,0.000000,-115.237898
2,20,20,0.000000,-116.336583
2,20,22,0.000000,-118.569304
2,20,24,0.000000,-115.599721
2,20,26,0.000000,-120.351391
2,20,28,0.000000,-117.161014
2,20,30,0.000000,-117.325788
2,20,32,0.000000,-112.368885
2,20,34,0.000000,-117.092799
2,20,36,0.000000,-112.733210
2,20,38,0.000000,-114.809377
2,20,40,0.000000,-116.812835
2,20,42,0.000000,-116.968217
2,20,44,0.000000,-115.714934
2,20,46,0.000000,-117.955621
2,20,48,0.000000,-114.845117
2,20,50,0.000000,-115.462585
2,20,52,0.000000,-115.310970
2,20,54,0.000000,-118.429399
2,20,56,0.000000,-115.236069
2,20,58,0.000000,-116.652935
2,21,0,0.000000,-117.052572
2,21,2,0.000000,-119.547257
2,21,4,0.000000,-118.604497
2,21,6,0.000000,-120.096354
2,21,8,0.000000,-118.861736
2,21,10,0.000000,-115.438004
2,21,12,0.000000,-117.086324
2,21,14,0.000000,-115.225405
2,21,16,0.000000,-114.203826
2,21,18,0.000000,-111.712211
2,21,20,0.000000,-112.538415
2,21,22,0.000000,-116.896657
2,21,24,0.000000,-116.122625
2,21,26,0.000000,-115.010779
2,21,28,0.000000,-116.498345
2,21,30,0.000000,-114.523481
2,21,32,0.000000,-116.052053
2,21,34,0.000000,-119.811586
2,21,36,0.000000,-118.194941
2,21,38,0.000000,-119.564041
2,21,40,0.000000,-113.603632
2,21,42,0.000000,-115.288182
2,21,44,0.000000,-117.599118
2,21,46,0.000000,-116.548009
2,21,48,0.000000,-115.848349
2,21,50,0.000000,-115.415956
2,21,52,0.000000,-114.773231
2,21,54,0.000000,-116.910692
2,21,56,0.000000,-117.213759
2,21,58,0.000000,-116.649238
2,22,0,0.000000,-116.464531
2,22,2,0.000000,-116.346521
2,22,4,0.000000,-119.048263
2,22,6,0.000000,-119.519498
2,22,8,0.000000,-114.685419
2,22,10,0.000000,-113.959963
2,22,12,0.000000,-115.878352
2,22,14,0.000000,-118.205247
2,22,16,0.000000,-116.938738
2,22,18,0.000000,-116.036359
2,22,20,0.000000,-116.050763
2,22,22,0.000000,-112.490987
2,22,24,0.000000,-113.625855
2,22,26,0.000000,-115.525085
2,22,28,0.000000,-119.740609
2,22,30,0.000000,-113.960356
2,22,32,0.000000,-118.714605
2,22,34,0.000000,-113.773901
2,22,36,0.000000,-115.284744
2,22,38,0.000000,-114.672584
2,22,40,0.000000,-111.543013
2,22,42,0.000000,-115.919286
2,22,44,0.000000,-116.344401
2,22,46,0.000000,-118.322031
2,22,48,0.000000,-116.666486
2,22,50,0.000000,-119.144307
2,22,52,0.000000,-117.161955
2,22,54,0.000000,-113.483594
2,22,56,0.000000,-113.895673
2,22,58,0.000000,-119.820426
2,23,0,0.000000,-115.610775
2,23,2,0.000000,-119.280222
2,23,4,0.000000,-117.343785
2,23,6,0.000000,-115.553874
2,23,8,0.000000,-114.571641
2,23,10,0.000000,-117.692290
2,23,12,0.000000,-114.194726
2,23,14,0.000000,-113.069790
2,23,16,0.000000,-113.915007
2,23,18,0.000000,-116.205782
2,23,20,0.000000,-115.729430
2,23,22,0.000000,-115.017955
2,23,24,0.000000,-116.479665
2,23,26,0.000000,-117.628445
2,23,28,0.000000,-114.301622
2,23,30,0.000000,-117.225704
2,23,32,0.000000,-118.056384
2,23,34,0.000000,-118.264350
2,23,36,0.000000,-115.425503
2,23,38,0.000000,-117.482771
2,23,40,0.000000,-116.459805
2,23,42,0.000000,-117.136230
2,23,44,0.000000,-114.310388
2,23,46,0.000000,-113.008980
2,23,48,0.000000,-115.679159
2,23,50,0.000000,-113.730909
2,23,52,0.000000,-119.507935
2,23,54,0.000000,-116.922364
2,23,56,0.000000,-117.421149
2,23,58,0.000000,-115.037449
2,24,0,0.000000,-114.921661
2,24,2,0.000000,-117.667781
2,24,4,0.000000,-113.795698
2,24,6,0.000000,-118.394741
2,24,8,0.000000,-116.031313
2,24,10,0.000000,-119.157429
2,24,12,0.000000,-121.053077
2,24,14,0.000000,-112.230151
2,24,16,0.000000,-115.410947
2,24,18,0.000000,-118.851175
2,24,20,0.000000,-119.097808
2,24,22,0.000000,-115.983116
2,24,24,0.000000,-117.740083
2,24,26,0.000000,-115.623066
2,24,28,0.000000,-111.963737
2,24,30,0.000000,-114.347640
2,24,32,0.000000,-117.816137
2,24,34,0.000000,-117.285636
2,24,36,0.000000,-114.179502
2,24,38,0.000000,-119.314738
2,24,40,0.000000,-115.425068
2,24,42,0.000000,-114.105938
2,24,44,0.000000,-114.172585
2,24,46,0.000000,-114.463456
2,24,48,0.000000,-115.526486
2,24,50,0.000000,-116.216848
2,24,52,0.000000,-115.991815
2,24,54,0.000000,-117.602314
2,24,56,0.000000,-115.022450
2,24,58,0.000000,-118.582293
2,25,0,0.000000,-113.776793
2,25,2,0.000000,-117.936537
2,25,4,0.000000,-118.042521
2,25,6,0.000000,-112.174831
2,25,8,0.000000,-113.393508
2,25,10,0.000000,-113.493445
2,25,12,0.000000,-114.499926
2,25,14,0.000000,-115.827066
2,25,16,0.000000,-115.326960
2,25,18,0.000000,-118.751926
2,25,20,0.000000,-115.627757
2,25,22,0.000000,-114.175840
2,25,24,0.000000,-117.672676
2,25,26,0.000000,-117.364426
2,25,28,0.000000,-117.697963
2,25,30,0.000000,-113.335810
2,25,32,0.000000,-118.291170
2,25,34,0.000000,-117.628228
2,25,36,0.000000,-114.303416
2,25,38,0.000000,-117.784590
2,25,40,0.000000,-119.122407
2,25,42,0.000000,-117.878879
2,25,44,0.000000,-116.333632
2,25,46,0.000000,-114.266040
2,25,48,0.000000,-113.857451
2,25,50,0.000000,-113.930097
2,25,52,0.000000,-117.396939
2,25,54,0.000000,-117.119021
2,25,56,0.000000,-116.028452
2,25,58,0.000000,-114.676008
2,26,0,0.000000,-112.276899
2,26,2,0.000000,-113.182316
2,26,4,0.000000,-117.677993
2,26,6,0.000000,-119.168686
2,26,8,0.000000,-115.484039
2,26,10,0.000000,-115.551503
2,26,12,0.000000,-118.775242
2,26,14,0.000000,-117.385296
2,26,16,0.000000,-113.960292
2,26,18,0.000000,-116.322618
2,26,20,0.000000,-117.696135
2,26,22,0.000000,-115.734191
2,26,24,0.000000,-116.405590
2,26,26,0.000000,-120.442061
2,26,28,0.000000,-117.265900
2,26,30,0.000000,-115.084649
2,26,32,0.000000,-114.948181
2,26,34,0.000000,-117.322652
2,26,36,0.000000,-118.738580
2,26,38,0.000000,-114.703161
2,26,40,0.000000,-117.757553
2,26,42,0.000000,-116.896331
2,26,44,0.000000,-115.967093
2,26,46,0.000000,-114.029671
2,26,48,0.000000,-117.975133
2,26,50,0.000000,-118.203257
2,26,52,0.000000,-117.360124
2,26,54,0.000000,-116.871514
2,26,56,0.000000,-117.484303
2,26,58,0.000000,-115.334194
2,27,0,0.000000,-115.289542
2,27,2,0.000000,-115.076654
2,27,4,0.000000,-112.882514
2,27,6,0.000000,-113.395874
2,27,8,0.000000,-118.624901
2,27,10,0.000000,-115.637408
2,27,12,0.000000,-115.159457
2,27,14,0.000000,-118.562817
2,27,16,0.000000,-116.526729
2,27,18,0.000000,-117.533502
2,27,20,0.000000,-115.134773
2,27,22,0.000000,-117.169238
