hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.260949
2,0,2,0.000000,-126.405572
2,0,4,0.000000,-131.635328
2,0,6,0.000000,-134.666228
2,0,8,0.000000,-124.884408
2,0,10,0.000000,-123.327017
2,0,12,0.000000,-120.200808
2,0,14,0.000000,-120.398950
2,0,16,0.000000,-122.437420
2,0,18,0.000000,-133.317579
2,0,20,0.000000,-125.080833
2,0,22,0.000000,-126.072375
2,0,24,0.000000,-126.439350
2,0,26,0.000000,-122.766706
2,0,28,0.000000,-125.634564
2,0,30,0.000000,-131.136755
2,0,32,0.000000,-122.550531
2,0,34,0.000000,-119.539040
2,0,36,0.000000,-126.972509
2,0,38,0.000000,-141.785989
2,0,40,0.000000,-132.062729
2,0,42,0.000000,-134.155495
2,0,44,0.000000,-126.283916
2,0,46,0.000000,-125.718701
2,0,48,0.000000,-127.044515
2,0,50,0.000000,-131.127567
2,0,52,0.000000,-126.596310
2,0,54,0.000000,-126.949987
2,0,56,0.000000,-122.765541
2,0,58,0.000000,-126.965621
2,1,0,0.000000,-128.545898
2,1,2,0.000000,-125.119698
2,1,4,0.000000,-126.409366
2,1,6,0.000000,-136.398080
2,1,8,0.000000,-121.196118
2,1,10,0.000000,-116.298377
2,1,12,0.000000,-128.602398
2,1,14,0.000000,-121.971162
2,1,16,0.000000,-116.776005
2,1,18,0.000000,-124.638500
2,1,20,0.000000,-117.324064
2,1,22,0.000000,-125.365750
2,1,24,0.000000,-153.200782
2,1,26,0.000000,-119.463595
2,1,28,0.000000,-126.408205
2,1,30,0.000000,-120.952900
2,1,32,0.000000,-121.260214
2,1,34,0.000000,-124.032465
2,1,36,0.000000,-120.300409
2,1,38,0.000000,-121.794887
2,1,40,0.000000,-129.513534
2,1,42,0.000000,-129.704274
2,1,44,0.000000,-122.897417
2,1,46,0.000000,-136.431039
2,1,48,0.000000,-123.589368
2,1,50,0.000000,-129.294363
2,1,52,0.000000,-122.678691
2,1,54,0.000000,-126.548012
2,1,56,0.000000,-124.925022
2,1,58,0.000000,-132.685119
2,2,0,0.000000,-118.152911
2,2,2,0.000000,-126.341793
2,2,4,0.000000,-125.538011
2,2,6,0.000000,-124.527717
2,2,8,0.000000,-123.483237
2,2,10,0.000000,-130.600589
2,2,12,0.000000,-124.541839
2,2,14,0.000000,-122.405436
2,2,16,0.000000,-126.407471
2,2,18,0.000000,-123.305460
2,2,20,0.000000,-125.720939
2,2,22,0.000000,-128.003127
2,2,24,0.000000,-123.239323
2,2,26,0.000000,-123.702077
2,2,28,0.000000,-119.714397
2,2,30,0.000000,-120.407459
2,2,32,0.000000,-119.254854
2,2,34,0.000000,-129.783416
2,2,36,0.000000,-133.051458
2,2,38,0.000000,-123.176234
2,2,40,0.000000,-130.315992
2,2,42,0.000000,-127.506997
2,2,44,0.000000,-119.093806
2,2,46,0.000000,-131.787007
2,2,48,0.000000,-121.272010
2,2,50,0.000000,-126.855631
2,2,52,0.000000,-130.953795
2,2,54,0.000000,-128.557758
2,2,56,0.000000,-122.170993
2,2,58,0.000000,-122.068904
2,3,0,0.000000,-127.497649
2,3,2,0.000000,-137.548692
2,3,4,0.000000,-121.359219
2,3,6,0.000000,-131.976179
2,3,8,0.000000,-130.002678
2,3,10,0.000000,-117.282510
2,3,12,0.000000,-118.092758
2,3,14,0.000000,-119.028675
2,3,16,0.000000,-124.198133
2,3,18,0.000000,-124.957597
2,3,20,0.000000,-118.640742
2,3,22,0.000000,-125.900336
2,3,24,0.000000,-133.846276
2,3,26,0.000000,-120.932134
2,3,28,0.000000,-126.301501
2,3,30,0.000000,-123.786819
2,3,32,0.000000,-122.659275
2,3,34,0.000000,-120.730175
2,3,36,0.000000,-128.050428
2,3,38,0.000000,-120.306800
2,3,40,0.000000,-124.013153
2,3,42,0.000000,-124.098159
2,3,44,0.000000,-124.170504
2,3,46,0.000000,-120.805369
2,3,48,0.000000,-132.221562
2,3,50,0.000000,-121.282390
2,3,52,0.000000,-122.062595
2,3,54,0.000000,-121.911498
2,3,56,0.000000,-130.248723
2,3,58,0.000000,-124.022832
2,4,0,0.000000,-124.724570
2,4,2,0.000000,-126.718510
2,4,4,0.000000,-123.114182
2,4,6,0.000000,-120.974596
2,4,8,0.000000,-124.164957
2,4,10,0.000000,-128.385389
2,4,12,0.000000,-122.289930
2,4,14,0.000000,-140.977858
2,4,16,0.000000,-130.199493
2,4,18,0.000000,-129.321856
2,4,20,0.000000,-123.206151
2,4,22,0.000000,-129.860729
2,4,24,0.000000,-124.153402
2,4,26,0.000000,-115.811236
2,4,28,0.000000,-126.879533
2,4,30,0.000000,-124.750505
2,4,32,0.000000,-124.621546
2,4,34,0.000000,-129.741655
2,4,36,0.000000,-123.456220
2,4,38,0.000000,-119.505302
2,4,40,0.000000,-122.131620
2,4,42,0.000000,-120.652723
2,4,44,0.000000,-131.226293
2,4,46,0.000000,-130.571737
2,4,48,0.000000,-128.257801
2,4,50,0.000000,-122.870965
2,4,52,0.000000,-135.341786
2,4,54,0.000000,-124.631772
2,4,56,0.000000,-132.385438
2,4,58,0.000000,-128.787181
2,5,0,0.000000,-120.891862
2,5,2,0.000000,-119.090477
2,5,4,0.000000,-131.724897
2,5,6,0.000000,-125.968587
2,5,8,0.000000,-129.746303
2,5,10,0.000000,-129.168315
2,5,12,0.000000,-123.782650
2,5,14,0.000000,-124.535203
2,5,16,0.000000,-120.010405
2,5,18,0.000000,-118.690501
2,5,20,0.000000,-121.519581
2,5,22,0.000000,-121.687347
2,5,24,0.000000,-120.641902
2,5,26,0.000000,-118.663952
2,5,28,0.000000,-134.987668
2,5,30,0.000000,-118.907065
2,5,32,0.000000,-124.460569
2,5,34,0.000000,-131.575943
2,5,36,0.000000,-128.785450
2,5,38,0.000000,-119.725606
2,5,40,0.000000,-118.284567
2,5,42,0.000000,-126.136993
2,5,44,0.000000,-125.059147
2,5,46,0.000000,-122.397408
2,5,48,0.000000,-125.088752
2,5,50,0.000000,-123.620013
2,5,52,0.000000,-127.188378
2,5,54,0.000000,-124.601787
2,5,56,0.000000,-136.463655
2,5,58,0.000000,-126.526513
2,6,0,0.000000,-123.602443
2,6,2,0.000000,-137.159857
2,6,4,0.000000,-121.039133
2,6,6,0.000000,-121.166557
2,6,8,0.000000,-120.854012
2,6,10,0.000000,-124.833528
2,6,12,0.000000,-118.415956
2,6,14,0.000000,-136.656840
2,6,16,0.000000,-140.285637
2,6,18,0.000000,-119.101760
2,6,20,0.000000,-117.971813
2,6,22,0.000000,-121.527760
2,6,24,0.000000,-120.731954
2,6,26,0.000000,-121.877327
2,6,28,0.000000,-124.763323
2,6,30,0.000000,-128.053121
2,6,32,0.000000,-115.965955
2,6,34,0.000000,-126.408732
2,6,36,0.000000,-123.393189
2,6,38,0.000000,-125.027667
2,6,40,0.000000,-130.487625
2,6,42,0.000000,-122.049095
2,6,44,0.000000,-122.877888
2,6,46,0.000000,-127.124709
2,6,48,0.000000,-133.717430
2,6,50,0.000000,-125.877828
2,6,52,0.000000,-122.353479
2,6,54,0.000000,-131.175256
2,6,56,0.000000,-120.099588
2,6,58,0.000000,-125.795328
2,7,0,0.000000,-136.415430
2,7,2,0.000000,-121.418615
2,7,4,0.000000,-122.803549
2,7,6,0.000000,-126.147311
2,7,8,0.000000,-117.612391
2,7,10,0.000000,-120.661157
2,7,12,0.000000,-122.239435
2,7,14,0.000000,-128.149177
2,7,16,0.000000,-127.911588
2,7,18,0.000000,-120.761155
2,7,20,0.000000,-122.018566
2,7,22,0.000000,-126.239274
2,7,24,0.000000,-124.292364
2,7,26,0.000000,-122.965294
2,7,28,0.000000,-124.297117
2,7,30,0.000000,-121.963741
2,7,32,0.000000,-125.968288
2,7,34,0.000000,-126.688087
2,7,36,0.000000,-134.646814
2,7,38,0.000000,-124.057196
2,7,40,0.000000,-128.750306
2,7,42,0.000000,-121.169976
2,7,44,0.000000,-128.049647
2,7,46,0.000000,-125.408248
2,7,48,0.000000,-127.029029
2,7,50,0.000000,-122.491337
2,7,52,0.000000,-125.866915
2,7,54,0.000000,-124.380885
2,7,56,0.000000,-136.370012
2,7,58,0.000000,-124.285249
2,8,0,0.000000,-125.057156
2,8,2,0.000000,-141.599768
2,8,4,0.000000,-120.749823
2,8,6,0.000000,-119.598112
2,8,8,0.000000,-117.963303
2,8,10,0.000000,-131.376532
2,8,12,0.000000,-123.719313
2,8,14,0.000000,-125.194787
2,8,16,0.000000,-124.065514
2,8,18,0.000000,-124.225407
2,8,20,0.000000,-122.836632
2,8,22,0.000000,-125.820731
2,8,24,0.000000,-122.835783
2,8,26,0.000000,-127.825673
2,8,28,0.000000,-129.474272
2,8,30,0.000000,-121.267832
2,8,32,0.000000,-123.766887
2,8,34,0.000000,-126.356916
2,8,36,0.000000,-131.831382
2,8,38,0.000000,-118.768891
2,8,40,0.000000,-120.151742
2,8,42,0.000000,-122.407055
2,8,44,0.000000,-123.734697
2,8,46,0.000000,-120.500150
2,8,48,0.000000,-114.991900
2,8,50,0.000000,-121.591422
2,8,52,0.000000,-124.521311
2,8,54,0.000000,-123.633258
2,8,56,0.000000,-125.653033
2,8,58,0.000000,-124.277554
2,9,0,0.000000,-117.969213
2,9,2,0.000000,-121.593126
2,9,4,0.000000,-123.443031
2,9,6,0.000000,-121.405085
2,9,8,0.000000,-124.916871
2,9,10,0.000000,-123.435945
2,9,12,0.000000,-127.729437
2,9,14,0.000000,-136.637654
2,9,16,0.000000,-122.449178
2,9,18,0.000000,-122.450543
2,9,20,0.000000,-124.351895
2,9,22,0.000000,-125.240288
2,9,24,0.000000,-144.308866
2,9,26,0.000000,-122.664800
2,9,28,0.000000,-129.651845
2,9,30,0.000000,-127.850416
2,9,32,0.000000,-121.519127
2,9,34,0.000000,-130.305561
2,9,36,0.000000,-123.700268
2,9,38,0.000000,-130.655448
2,9,40,0.000000,-132.845475
2,9,42,0.000000,-125.417054
2,9,44,0.000000,-121.305073
2,9,46,0.000000,-119.460847
2,9,48,0.000000,-121.910622
2,9,50,0.000000,-127.548721
2,9,52,0.000000,-124.725990
2,9,54,0.000000,-122.078485
2,9,56,0.000000,-123.681436
2,9,58,0.000000,-127.919640
2,10,0,0.000000,-126.245566
2,10,2,0.000000,-123.878433
2,10,4,0.000000,-122.817370
2,10,6,0.000000,-118.407472
2,10,8,0.000000,-124.513433
2,10,10,0.000000,-121.081691
2,10,12,0.000000,-141.962608
2,10,14,0.000000,-132.715923
2,10,16,0.000000,-130.683160
2,10,18,0.000000,-118.729398
2,10,20,0.000000,-122.463088
2,10,22,0.000000,-116.695246
2,10,24,0.000000,-126.219665
2,10,26,0.000000,-120.611550
2,10,28,0.000000,-119.999933
2,10,30,0.000000,-122.411267
2,10,32,0.000000,-122.260347
2,10,34,0.000000,-119.620348
2,10,36,0.000000,-133.673562
2,10,38,0.000000,-134.204482
2,10,40,0.000000,-117.679742
2,10,42,0.000000,-126.864401
2,10,44,0.000000,-124.681339
2,10,46,0.000000,-115.924279
2,10,48,0.000000,-129.847216
2,10,50,0.000000,-133.470499
2,10,52,0.000000,-117.029411
2,10,54,0.000000,-115.685534
2,10,56,0.000000,-124.105122
2,10,58,0.000000,-142.734913
2,11,0,0.000000,-114.336123
2,11,2,0.000000,-126.857270
2,11,4,0.000000,-125.059617
2,11,6,0.000000,-129.414180
2,11,8,0.000000,-123.426778
2,11,10,0.000000,-125.785020
2,11,12,0.000000,-128.652457
2,11,14,0.000000,-119.865838
2,11,16,0.000000,-128.210109
2,11,18,0.000000,-123.405862
2,11,20,0.000000,-139.371792
2,11,22,0.000000,-124.831749
2,11,24,0.000000,-125.172420
2,11,26,0.000000,-130.741551
2,11,28,0.000000,-124.279222
2,11,30,0.000000,-121.981795
2,11,32,0.000000,-124.764410
2,11,34,0.000000,-123.248311
2,11,36,0.000000,-125.062552
2,11,38,0.000000,-128.031645
2,11,40,0.000000,-121.026813
2,11,42,0.000000,-123.172647
2,11,44,0.000000,-131.429219
2,11,46,0.000000,-123.217526
2,11,48,0.000000,-121.814419
2,11,50,0.000000,-127.839673
2,11,52,0.000000,-121.484661
2,11,54,0.000000,-137.026281
2,11,56,0.000000,-123.724082
2,11,58,0.000000,-128.219363
2,12,0,0.000000,-125.623675
2,12,2,0.000000,-133.794144
2,12,4,0.000000,-129.747901
2,12,6,0.000000,-134.005360
2,12,8,0.000000,-123.246176
2,12,10,0.000000,-121.961829
2,12,12,0.000000,-123.071166
2,12,14,0.000000,-122.328086
2,12,16,0.000000,-123.138582
2,12,18,0.000000,-123.849850
2,12,20,0.000000,-124.671977
2,12,22,0.000000,-122.242941
2,12,24,0.000000,-126.875728
2,12,26,0.000000,-122.402264
2,12,28,0.000000,-135.343679
2,12,30,0.000000,-121.678700
2,12,32,0.000000,-131.505071
2,12,34,0.000000,-125.421717
2,12,36,0.000000,-126.877284
2,12,38,0.000000,-140.859985
2,12,40,0.000000,-128.108170
2,12,42,0.000000,-121.136152
2,12,44,0.000000,-125.092747
2,12,46,0.000000,-120.997381
2,12,48,0.000000,-117.210570
2,12,50,0.000000,-125.890075
2,12,52,0.000000,-131.171854
2,12,54,0.000000,-126.198038
2,12,56,0.000000,-124.190896
2,12,58,0.000000,-131.592629
2,13,0,0.000000,-123.123604
2,13,2,0.000000,-124.889205
2,13,4,0.000000,-136.768971
2,13,6,0.000000,-132.556228
2,13,8,0.000000,-118.184439
2,13,10,0.000000,-118.859598
2,13,12,0.000000,-127.587796
2,13,14,0.000000,-131.239147
2,13,16,0.000000,-127.997446
2,13,18,0.000000,-115.531917
2,13,20,0.000000,-123.346093
2,13,22,0.000000,-112.278951
2,13,24,0.000000,-123.101527
2,13,26,0.000000,-121.999287
2,13,28,0.000000,-127.471549
2,13,30,0.000000,-116.626996
2,13,32,0.000000,-122.553656
2,13,34,0.000000,-129.380241
2,13,36,0.000000,-126.305689
2,13,38,0.000000,-131.185655
2,13,40,0.000000,-129.054876
2,13,42,0.000000,-121.210899
2,13,44,0.000000,-125.173674
2,13,46,0.000000,-121.792871
2,13,48,0.000000,-114.937394
2,13,50,0.000000,-123.369365
2,13,52,0.000000,-123.883816
2,13,54,0.000000,-123.161369
2,13,56,0.000000,-117.975405
2,13,58,0.000000,-124.643364
2,14,0,0.000000,-129.696042
2,14,2,0.000000,-120.156434
2,14,4,0.000000,-133.746864
2,14,6,0.000000,-124.619045
2,14,8,0.000000,-141.895385
2,14,10,0.000000,-120.916778
2,14,12,0.000000,-123.708535
2,14,14,0.000000,-125.174506
2,14,16,0.000000,-123.192551
2,14,18,0.000000,-120.828347
2,14,20,0.000000,-124.187687
2,14,22,0.000000,-129.367063
2,14,24,0.000000,-138.617011
2,14,26,0.000000,-120.708508
2,14,28,0.000000,-116.409996
2,14,30,0.000000,-131.419905
2,14,32,0.000000,-127.389596
2,14,34,0.000000,-125.692823
2,14,36,0.000000,-133.358200
2,14,38,0.000000,-123.593965
2,14,40,0.000000,-130.215363
2,14,42,0.000000,-121.523461
2,14,44,0.000000,-123.822088
2,14,46,0.000000,-130.037485
2,14,48,0.000000,-136.342919
2,14,50,0.000000,-121.037515
2,14,52,0.000000,-124.655091
2,14,54,0.000000,-126.292231
2,14,56,0.000000,-132.362155
2,14,58,0.000000,-127.674592
2,15,0,0.000000,-129.037574
2,15,2,0.000000,-125.987850
2,15,4,0.000000,-121.589839
2,15,6,0.000000,-119.477820
2,15,8,0.000000,-116.382375
2,15,10,0.000000,-122.737962
2,15,12,0.000000,-116.947983
2,15,14,0.000000,-124.339665
2,15,16,0.000000,-130.989031
2,15,18,0.000000,-125.182311
2,15,20,0.000000,-121.082117
2,15,22,0.000000,-123.505942
2,15,24,0.000000,-130.880300
2,15,26,0.000000,-124.716511
2,15,28,0.000000,-124.392254
2,15,30,0.000000,-129.324702
2,15,32,0.000000,-124.168769
2,15,34,0.000000,-125.222244
2,15,36,0.000000,-123.014581
2,15,38,0.000000,-122.319032
2,15,40,0.000000,-127.655869
2,15,42,0.000000,-121.058075
2,15,44,0.000000,-131.495334
2,15,46,0.000000,-120.627877
2,15,48,0.000000,-121.832245
2,15,50,0.000000,-147.894159
2,15,52,0.000000,-120.640075
2,15,54,0.000000,-124.245204
2,15,56,0.000000,-121.332775
2,15,58,0.000000,-121.672131
2,16,0,0.000000,-128.031207
2,16,2,0.000000,-124.648016
2,16,4,0.000000,-126.608367
2,16,6,0.000000,-131.545194
2,16,8,0.000000,-117.807272
2,16,10,0.000000,-129.444536
2,16,12,0.000000,-126.875510
2,16,14,0.000000,-120.259125
2,16,16,0.000000,-133.139302
2,16,18,0.000000,-131.355131
2,16,20,0.000000,-118.461014
2,16,22,0.000000,-121.510592
2,16,24,0.000000,-164.549811
2,16,26,0.000000,-130.669596
2,16,28,0.000000,-129.476277
2,16,30,0.000000,-139.267117
2,16,32,0.000000,-125.955241
2,16,34,0.000000,-128.542566
2,16,36,0.000000,-121.744831
2,16,38,0.000000,-131.732568
2,16,40,0.000000,-127.136261
2,16,42,0.000000,-131.448211
2,16,44,0.000000,-128.198941
2,16,46,0.000000,-124.008416
2,16,48,0.000000,-122.840607
2,16,50,0.000000,-120.945454
2,16,52,0.000000,-127.842220
2,16,54,0.000000,-119.548974
2,16,56,0.000000,-128.061491
2,16,58,0.000000,-125.048777
2,17,0,0.000000,-123.115902
2,17,2,0.000000,-124.554784
2,17,4,0.000000,-123.150546
2,17,6,0.000000,-123.969147
2,17,8,0.000000,-123.217270
2,17,10,0.000000,-125.314716
2,17,12,0.000000,-121.061145
2,17,14,0.000000,-130.768631
2,17,16,0.000000,-123.734372
2,17,18,0.000000,-125.567095
2,17,20,0.000000,-124.102464
2,17,22,0.000000,-120.589858
2,17,24,0.000000,-122.133017
2,17,26,0.000000,-138.118371
2,17,28,0.000000,-131.090961
2,17,30,0.000000,-123.703556
2,17,32,0.000000,-124.448761
2,17,34,0.000000,-127.798549
2,17,36,0.000000,-129.575859
2,17,38,0.000000,-117.359357
2,17,40,0.000000,-127.402072
2,17,42,0.000000,-123.461109
2,17,44,0.000000,-116.003242
2,17,46,0.000000,-121.011279
2,17,48,0.000000,-125.834634
2,17,50,0.000000,-129.105174
2,17,52,0.000000,-131.174621
2,17,54,0.000000,-129.187530
2,17,56,0.000000,-129.568549
2,17,58,0.000000,-128.073656
2,18,0,0.000000,-137.054231
2,18,2,0.000000,-126.699397
2,18,4,0.000000,-118.965496
2,18,6,0.000000,-128.495677
2,18,8,0.000000,-131.322398
2,18,10,0.000000,-136.024050
2,18,12,0.000000,-139.084400
2,18,14,0.000000,-122.949992
2,18,16,0.000000,-130.996941
2,18,18,0.000000,-119.756142
2,18,20,0.000000,-132.562079
2,18,22,0.000000,-131.443598
2,18,24,0.000000,-118.395411
2,18,26,0.000000,-133.849357
2,18,28,0.000000,-124.924605
2,18,30,0.000000,-131.941680
2,18,32,0.000000,-133.804382
2,18,34,0.000000,-139.554592
2,18,36,0.000000,-125.693287
2,18,38,0.000000,-128.965140
2,18,40,0.000000,-118.406496
2,18,42,0.000000,-133.133808
2,18,44,0.000000,-128.894419
2,18,46,0.000000,-122.116348
2,18,48,0.000000,-123.400935
2,18,50,0.000000,-121.917269
2,18,52,0.000000,-118.677537
2,18,54,0.000000,-123.023286
2,18,56,0.000000,-115.132312
2,18,58,0.000000,-118.977103
2,19,0,0.000000,-122.250211
2,19,2,0.000000,-121.429127
2,19,4,0.000000,-124.636099
2,19,6,0.000000,-123.377496
2,19,8,0.000000,-127.635161
2,19,10,0.000000,-118.907843
2,19,12,0.000000,-128.068333
2,19,14,0.000000,-117.727297
2,19,16,0.000000,-128.824239
2,19,18,0.000000,-123.848246
2,19,20,0.000000,-128.610284
2,19,22,0.000000,-121.484541
2,19,24,0.000000,-127.233040
2,19,26,0.000000,-133.502461
2,19,28,0.000000,-128.090108
2,19,30,0.000000,-130.324473
2,19,32,0.000000,-121.123643
2,19,34,0.000000,-131.820132
2,19,36,0.000000,-126.690762
2,19,38,0.000000,-128.295177
2,19,40,0.000000,-126.183054
2,19,42,0.000000,-123.998856
2,19,44,0.000000,-124.647942
2,19,46,0.000000,-118.755301
2,19,48,0.000000,-123.785374
2,19,50,0.000000,-124.410304
2,19,52,0.000000,-130.596944
2,19,54,0.000000,-128.113608
2,19,56,0.000000,-120.109404
2,19,58,0.000000,-125.707231
2,20,0,0.000000,-121.245745
2,20,2,0.000000,-134.852542
2,20,4,0.000000,-125.122774
2,20,6,0.000000,-120.580088
2,20,8,0.000000,-127.405566
2,20,10,0.000000,-121.109195
2,20,12,0.000000,-124.159738
2,20,14,0.000000,-141.130907
2,20,16,0.000000,-124.939309
2,20,18,0.000000,-125.951072
2,20,20,0.000000,-123.672775
2,20,22,0.000000,-124.719758
2,20,24,0.000000,-130.483460
2,20,26,0.000000,-138.127284
2,20,28,0.000000,-123.042180
2,20,30,0.000000,-124.295477
2,20,32,0.000000,-133.946112
2,20,34,0.000000,-133.848855
2,20,36,0.000000,-120.967824
2,20,38,0.000000,-142.686999
2,20,40,0.000000,-130.493468
2,20,42,0.000000,-121.571985
2,20,44,0.000000,-123.181022
2,20,46,0.000000,-130.243255
2,20,48,0.000000,-128.224865
2,20,50,0.000000,-125.379187
2,20,52,0.000000,-125.054696
2,20,54,0.000000,-134.033741
2,20,56,0.000000,-123.813916
2,20,58,0.000000,-135.203276
2,21,0,0.000000,-126.776783
2,21,2,0.000000,-120.870888
2,21,4,0.000000,-127.967890
2,21,6,0.000000,-124.064116
2,21,8,0.000000,-128.987051
2,21,10,0.000000,-128.846887
2,21,12,0.000000,-130.363910
2,21,14,0.000000,-116.733417
2,21,16,0.000000,-123.948944
2,21,18,0.000000,-121.174157
2,21,20,0.000000,-129.288842
2,21,22,0.000000,-121.769159
2,21,24,0.000000,-125.243547
2,21,26,0.000000,-130.664106
2,21,28,0.000000,-129.209555
2,21,30,0.000000,-125.801014
2,21,32,0.000000,-117.574489
2,21,34,0.000000,-123.084361
2,21,36,0.000000,-128.085185
2,21,38,0.000000,-120.668796
2,21,40,0.000000,-114.745888
2,21,42,0.000000,-123.901169
2,21,44,0.000000,-126.677266
2,21,46,0.000000,-139.841630
2,21,48,0.000000,-129.503451
2,21,50,0.000000,-125.970198
2,21,52,0.000000,-131.550386
2,21,54,0.000000,-127.595200
2,21,56,0.000000,-123.317048
2,21,58,0.000000,-128.043117
2,22,0,0.000000,-126.483706
2,22,2,0.000000,-119.137941
2,22,4,0.000000,-123.120879
2,22,6,0.000000,-132.368054
2,22,8,0.000000,-126.066268
2,22,10,0.000000,-133.051015
2,22,12,0.000000,-120.864594
2,22,14,0.000000,-127.953795
2,22,16,0.000000,-125.584839
2,22,18,0.000000,-119.016488
2,22,20,0.000000,-121.505169
2,22,22,0.000000,-131.622554
2,22,24,0.000000,-117.352490
2,22,26,0.000000,-144.195081
2,22,28,0.000000,-141.854347
2,22,30,0.000000,-119.681984
2,22,32,0.000000,-131.195028
2,22,34,0.000000,-126.351645
2,22,36,0.000000,-129.583795
2,22,38,0.000000,-125.210579
2,22,40,0.000000,-121.927807
2,22,42,0.000000,-132.586985
2,22,44,0.000000,-128.779391
2,22,46,0.000000,-123.894101
2,22,48,0.000000,-126.685949
2,22,50,0.000000,-123.512472
2,22,52,0.000000,-126.327032
2,22,54,0.000000,-115.173374
2,22,56,0.000000,-130.005775
2,22,58,0.000000,-121.729402
2,23,0,0.000000,-135.909853
2,23,2,0.000000,-125.168927
2,23,4,0.000000,-118.443867
2,23,6,0.000000,-130.539636
2,23,8,0.000000,-121.970765
2,23,10,0.000000,-130.872513
2,23,12,0.000000,-122.469251
2,23,14,0.000000,-132.953364
2,23,16,0.000000,-122.646132
2,23,18,0.000000,-125.265274
2,23,20,0.000000,-133.055017
2,23,22,0.000000,-123.279795
2,23,24,0.000000,-120.995395
2,23,26,0.000000,-128.583280
2,23,28,0.000000,-119.114240
2,23,30,0.000000,-123.337308
2,23,32,0.000000,-123.988979
2,23,34,0.000000,-129.251614
2,23,36,0.000000,-126.105161
2,23,38,0.000000,-122.336365
2,23,40,0.000000,-122.187078
2,23,42,0.000000,-122.762554
2,23,44,0.000000,-123.427000
2,23,46,0.000000,-117.566492
2,23,48,0.000000,-128.944140
2,23,50,0.000000,-124.843972
2,23,52,0.000000,-136.471726
2,23,54,0.000000,-125.689135
2,23,56,0.000000,-136.710056
2,23,58,0.000000,-118.048774
2,24,0,0.000000,-126.017752
2,24,2,0.000000,-123.983519
2,24,4,0.000000,-132.245342
2,24,6,0.000000,-126.389207
2,24,8,0.000000,-127.709683
2,24,10,0.000000,-132.579883
2,24,12,0.000000,-132.969263
2,24,14,0.000000,-127.843517
2,24,16,0.000000,-118.832370
2,24,18,0.000000,-126.225437
2,24,20,0.000000,-133.078723
2,24,22,0.000000,-124.066089
2,24,24,0.000000,-125.732625
2,24,26,0.000000,-124.884993
2,24,28,0.000000,-126.478177
2,24,30,0.000000,-122.469442
2,24,32,0.000000,-126.294640
2,24,34,0.000000,-128.615751
2,24,36,0.000000,-129.894513
2,24,38,0.000000,-124.705991
2,24,40,0.000000,-124.646895
2,24,42,0.000000,-127.811325
2,24,44,0.000000,-128.728622
2,24,46,0.000000,-129.983181
2,24,48,0.000000,-121.660481
2,24,50,0.000000,-123.150006
2,24,52,0.000000,-119.207036
2,24,54,0.000000,-121.438492
2,24,56,0.000000,-122.468012
2,24,58,0.000000,-123.919361
2,25,0,0.000000,-124.006347
2,25,2,0.000000,-128.572849
2,25,4,0.000000,-129.365229
2,25,6,0.000000,-126.381999
2,25,8,0.000000,-114.749337
2,25,10,0.000000,-116.490058
2,25,12,0.000000,-125.897705
2,25,14,0.000000,-118.314151
2,25,16,0.000000,-127.535648
2,25,18,0.000000,-137.970072
2,25,20,0.000000,-122.207396
2,25,22,0.000000,-128.239237
2,25,24,0.000000,-121.674558
2,25,26,0.000000,-123.386267
2,25,28,0.000000,-130.014763
2,25,30,0.000000,-126.073423
2,25,32,0.000000,-128.707993
2,25,34,0.000000,-129.536143
2,25,36,0.000000,-123.748276
2,25,38,0.000000,-131.440738
2,25,40,0.000000,-133.388616
2,25,42,0.000000,-127.714994
2,25,44,0.000000,-120.523852
2,25,46,0.000000,-123.405359
2,25,48,0.000000,-122.978835
2,25,50,0.000000,-122.615364
2,25,52,0.000000,-117.609769
2,25,54,0.000000,-125.689750
2,25,56,0.000000,-137.857497
2,25,58,0.000000,-125.290161
2,26,0,0.000000,-114.189053
2,26,2,0.000000,-132.373103
2,26,4,0.000000,-118.546906
2,26,6,0.000000,-130.435465
2,26,8,0.000000,-122.927796
2,26,10,0.000000,-130.453534
2,26,12,0.000000,-123.505761
2,26,14,0.000000,-119.316914
2,26,16,0.000000,-128.536955
2,26,18,0.000000,-129.914003
2,26,20,0.000000,-131.979291
2,26,22,0.000000,-128.577768
2,26,24,0.000000,-126.600118
2,26,26,0.000000,-126.978786
2,26,28,0.000000,-123.621992
2,26,30,0.000000,-134.280851
2,26,32,0.000000,-122.717981
2,26,34,0.000000,-124.704320
2,26,36,0.000000,-125.376150
2,26,38,0.000000,-122.841638
2,26,40,0.000000,-123.532508
2,26,42,0.000000,-124.990993
2,26,44,0.000000,-131.017231
2,26,46,0.000000,-121.680326
2,26,48,0.000000,-123.902390
2,26,50,0.000000,-123.242232
2,26,52,0.000000,-125.021969
2,26,54,0.000000,-122.007978
2,26,56,0.000000,-119.676859
2,26,58,0.000000,-137.482866
2,27,0,0.000000,-131.377394
2,27,2,0.000000,-129.045411
2,27,4,0.000000,-118.145456
2,27,6,0.000000,-121.325006
2,27,8,0.000000,-126.651406
2,27,10,0.000000,-132.980779
2,27,12,0.000000,-135.498501
2,27,14,0.000000,-123.889899
2,27,16,0.000000,-132.653722
2,27,18,0.000000,-125.831255
2,27,20,0.000000,-125.223997
2,27,22,0.000000,-124.656885
