hour,minute,second,fractional second,intensity(dBm)
0,0,51,0.000000,-107.052002
0,1,2,0.000000,-111.680000
0,1,12,0.000000,-107.940002
0,1,23,0.000000,-105.896004
0,1,34,0.000000,-106.164001
0,1,45,0.000000,-110.559998
0,1,57,0.000000,-108.384003
0,2,7,0.000000,-108.171997
0,2,18,0.000000,-110.136002
0,2,29,0.000000,-109.199997
0,2,40,0.000000,-110.844002
0,2,52,0.000000,-108.612000
0,3,2,0.000000,-107.255997
0,3,13,0.000000,-109.916000
0,3,24,0.000000,-104.080002
0,3,35,0.000000,-115.783997
0,3,47,0.000000,-114.311996
0,3,58,0.000000,-120.952003
0,4,9,0.000000,-105.452003
0,4,20,0.000000,-112.528000
0,4,30,0.000000,-112.592003
0,4,41,0.000000,-111.643997
0,4,53,0.000000,-108.139999
0,5,3,0.000000,-110.783997
0,5,14,0.000000,-115.311996
0,5,26,0.000000,-109.279999
0,5,36,0.000000,-108.620003
0,5,47,0.000000,-107.896004
0,5,58,0.000000,-112.540001
0,6,10,0.000000,-106.379997
0,6,20,0.000000,-106.431999
0,6,32,0.000000,-114.667999
0,6,42,0.000000,-114.127998
0,6,53,0.000000,-104.092003
0,7,4,0.000000,-106.931999
0,7,15,0.000000,-108.419998
0,7,26,0.000000,-113.639999
0,7,38,0.000000,-102.475998
0,7,48,0.000000,-116.444000
0,7,59,0.000000,-112.496002
0,8,10,0.000000,-108.335999
0,8,22,0.000000,-106.360001
0,8,32,0.000000,-107.984001
0,8,44,0.000000,-104.003998
0,8,54,0.000000,-113.367996
0,9,5,0.000000,-105.924004
0,9,16,0.000000,-110.612000
0,9,28,0.000000,-112.388000
0,9,39,0.000000,-111.092003
0,9,49,0.000000,-112.727997
0,10,0,0.000000,-109.671997
0,10,11,0.000000,-106.907997
0,10,22,0.000000,-109.919998
0,10,33,0.000000,-110.199997
0,10,45,0.000000,-102.028000
0,10,55,0.000000,-103.919998
0,11,6,0.000000,-109.547997
0,11,17,0.000000,-111.028000
0,11,28,0.000000,-109.896004
0,11,39,0.000000,-104.552002
0,11,51,0.000000,-101.428001
0,12,1,0.000000,-105.907997
0,12,12,0.000000,-103.907997
0,12,23,0.000000,-102.636002
0,12,34,0.000000,-108.487999
0,12,46,0.000000,-109.536003
0,12,57,0.000000,-103.344002
0,13,7,0.000000,-103.767998
0,13,18,0.000000,-113.300003
0,13,29,0.000000,-115.288002
0,13,40,0.000000,-106.120003
0,13,51,0.000000,-114.356003
0,14,3,0.000000,-112.036003
0,14,13,0.000000,-110.064003
0,14,24,0.000000,-113.975998
0,14,35,0.000000,-111.084000
0,14,46,0.000000,-109.307999
0,14,57,0.000000,-102.487999
0,15,9,0.000000,-109.075996
0,15,19,0.000000,-117.615997
0,15,30,0.000000,-104.356003
0,15,41,0.000000,-100.071999
0,15,52,0.000000,-104.779999
0,16,3,0.000000,-105.744003
0,16,15,0.000000,-109.452003
0,16,25,0.000000,-107.192001
0,16,36,0.000000,-112.916000
0,16,47,0.000000,-108.639999
0,16,58,0.000000,-110.316002
0,17,9,0.000000,-108.031998
0,17,21,0.000000,-110.059998
0,17,31,0.000000,-102.896004
0,17,42,0.000000,-101.244003
0,17,53,0.000000,-107.779999
0,18,4,0.000000,-105.084000
0,18,15,0.000000,-110.092003
0,18,27,0.000000,-111.136002
0,18,37,0.000000,-106.064003
0,18,48,0.000000,-108.367996
0,18,59,0.000000,-115.288002
0,19,10,0.000000,-105.127998
0,19,21,0.000000,-111.452003
0,19,33,0.000000,-106.608002
0,19,43,0.000000,-109.136002
0,19,54,0.000000,-104.596001
0,20,5,0.000000,-109.528000
0,20,17,0.000000,-108.508003
0,20,27,0.000000,-98.704002
0,20,38,0.000000,-108.188004
0,20,49,0.000000,-104.003998
0,21,0,0.000000,-115.816002
0,21,11,0.000000,-110.199997
0,21,22,0.000000,-111.472000
0,21,33,0.000000,-109.643997
0,21,44,0.000000,-105.683998
0,21,55,0.000000,-109.251999
0,22,7,0.000000,-110.435997
0,22,17,0.000000,-109.012001
0,22,28,0.000000,-111.332001
0,22,39,0.000000,-110.216003
0,22,50,0.000000,-105.692001
0,23,1,0.000000,-116.031998
0,23,13,0.000000,-115.012001
0,23,23,0.000000,-106.575996
0,23,34,0.000000,-119.283997
0,23,45,0.000000,-110.903999
0,23,56,0.000000,-108.031998
0,24,7,0.000000,-104.664001
0,24,19,0.000000,-106.508003
0,24,29,0.000000,-106.683998
0,24,40,0.000000,-107.708000
0,24,51,0.000000,-113.435997
0,25,2,0.000000,-104.959999
0,25,13,0.000000,-109.484001
0,25,25,0.000000,-108.236000
0,25,35,0.000000,-108.015999
0,25,46,0.000000,-110.052002
0,25,57,0.000000,-107.204002
0,26,8,0.000000,-115.788002
0,26,19,0.000000,-106.884003
0,26,31,0.000000,-110.052002
0,26,41,0.000000,-107.255997
0,26,52,0.000000,-110.772003
0,27,3,0.000000,-108.924004
0,27,14,0.000000,-123.160004
0,27,25,0.000000,-109.615997
0,27,37,0.000000,-112.807999
0,27,47,0.000000,-113.211998
0,27,58,0.000000,-116.552002
0,28,9,0.000000,-106.884003
0,28,21,0.000000,-104.204002
0,28,31,0.000000,-111.872002
0,28,42,0.000000,-111.664001
0,28,53,0.000000,-106.012001
0,29,4,0.000000,-105.475998
0,29,15,0.000000,-112.052002
0,29,26,0.000000,-116.624001
0,29,37,0.000000,-111.348000
0,29,49,0.000000,-103.087997
0,29,59,0.000000,-105.064003
0,30,10,0.000000,-113.884003
0,30,21,0.000000,-108.627998
0,30,32,0.000000,-110.112000
0,30,43,0.000000,-110.435997
0,30,55,0.000000,-109.487999
0,31,5,0.000000,-108.491997
0,31,16,0.000000,-107.660004
0,31,27,0.000000,-106.223999
0,31,38,0.000000,-109.180000
0,31,49,0.000000,-102.835999
0,32,1,0.000000,-113.264000
0,32,11,0.000000,-116.008003
0,32,23,0.000000,-111.412003
0,32,33,0.000000,-107.216003
0,32,44,0.000000,-109.136002
0,32,56,0.000000,-109.547997
0,33,6,0.000000,-105.556000
0,33,17,0.000000,-109.596001
0,33,28,0.000000,-105.648003
0,33,39,0.000000,-101.888000
0,33,50,0.000000,-111.496002
0,34,2,0.000000,-116.012001
0,34,12,0.000000,-104.052002
0,34,23,0.000000,-108.531998
0,34,34,0.000000,-112.564003
0,34,45,0.000000,-109.872002
0,34,56,0.000000,-102.043999
0,35,8,0.000000,-106.043999
0,35,18,0.000000,-103.419998
0,35,29,0.000000,-117.716003
0,35,40,0.000000,-110.216003
0,35,51,0.000000,-110.264000
0,36,2,0.000000,-102.664001
0,36,14,0.000000,-108.220001
0,36,24,0.000000,-111.872002
0,36,35,0.000000,-112.820000
0,36,46,0.000000,-103.652000
0,36,57,0.000000,-107.412003
0,37,8,0.000000,-102.720001
0,37,20,0.000000,-112.891998
0,37,30,0.000000,-108.867996
0,37,41,0.000000,-106.099998
0,37,53,0.000000,-108.603996
0,38,3,0.000000,-107.519997
0,38,14,0.000000,-108.472000
0,38,25,0.000000,-106.896004
0,38,37,0.000000,-104.283997
0,38,47,0.000000,-115.867996
0,38,59,0.000000,-111.783997
0,39,9,0.000000,-110.723999
0,39,20,0.000000,-105.440002
0,39,32,0.000000,-105.760002
0,39,42,0.000000,-106.800003
0,39,54,0.000000,-119.671997
0,40,5,0.000000,-103.896004
0,40,16,0.000000,-106.688004
0,40,27,0.000000,-113.475998
0,40,37,0.000000,-104.508003
0,40,48,0.000000,-105.260002
0,40,59,0.000000,-114.879997
0,41,11,0.000000,-105.508003
0,41,22,0.000000,-106.103996
0,41,32,0.000000,-102.300003
0,41,44,0.000000,-107.388000
0,41,54,0.000000,-110.599998
0,42,6,0.000000,-109.216003
0,42,17,0.000000,-106.204002
0,42,28,0.000000,-105.711998
0,42,38,0.000000,-113.223999
0,42,50,0.000000,-109.779999
0,43,0,0.000000,-104.972000
0,43,11,0.000000,-114.680000
0,43,23,0.000000,-105.935997
0,43,33,0.000000,-105.484001
0,43,44,0.000000,-104.896004
0,43,55,0.000000,-110.627998
0,44,6,0.000000,-112.251999
0,44,17,0.000000,-106.264000
0,44,29,0.000000,-104.496002
0,44,39,0.000000,-111.412003
0,44,50,0.000000,-104.851997
0,45,1,0.000000,-107.052002
0,45,12,0.000000,-108.188004
0,45,23,0.000000,-107.792000
0,45,35,0.000000,-114.568001
0,45,45,0.000000,-114.084000
0,45,56,0.000000,-106.379997
0,46,7,0.000000,-111.071999
0,46,18,0.000000,-109.251999
0,46,29,0.000000,-109.328003
0,46,41,0.000000,-107.624001
0,46,51,0.000000,-110.075996
0,47,2,0.000000,-111.699997
0,47,13,0.000000,-109.564003
0,47,24,0.000000,-107.040001
0,47,35,0.000000,-109.468002
0,47,47,0.000000,-110.463997
0,47,57,0.000000,-112.788002
0,48,8,0.000000,-110.300003
0,48,19,0.000000,-113.171997
0,48,31,0.000000,-110.251999
0,48,41,0.000000,-112.963997
0,48,53,0.000000,-108.891998
0,49,3,0.000000,-110.580002
0,49,14,0.000000,-104.636002
0,49,25,0.000000,-107.180000
0,49,37,0.000000,-111.587997
0,49,48,0.000000,-106.328003
0,49,58,0.000000,-106.896004
0,50,9,0.000000,-108.124001
0,50,20,0.000000,-107.480003
0,50,31,0.000000,-108.620003
0,50,42,0.000000,-113.500000
0,50,54,0.000000,-111.996002
0,51,4,0.000000,-106.664001
0,51,15,0.000000,-110.028000
0,51,26,0.000000,-106.316002
0,51,37,0.000000,-104.192001
0,51,49,0.000000,-108.003998
0,51,59,0.000000,-108.648003
0,52,10,0.000000,-116.512001
0,52,21,0.000000,-112.064003
0,52,32,0.000000,-118.323997
0,52,43,0.000000,-108.547997
0,52,55,0.000000,-108.671997
0,53,5,0.000000,-106.919998
0,53,16,0.000000,-104.323997
0,53,27,0.000000,-114.916000
0,53,38,0.000000,-108.335999
0,53,49,0.000000,-105.944000
0,54,1,0.000000,-110.199997
0,54,11,0.000000,-105.396004
0,54,22,0.000000,-106.800003
0,54,33,0.000000,-114.040001
0,54,44,0.000000,-101.543999
0,54,55,0.000000,-110.099998
0,55,7,0.000000,-110.772003
0,55,17,0.000000,-107.984001
0,55,28,0.000000,-102.040001
0,55,39,0.000000,-106.779999
0,55,50,0.000000,-109.823997
0,56,1,0.000000,-103.400002
0,56,12,0.000000,-109.424004
0,56,23,0.000000,-104.192001
0,56,34,0.000000,-107.388000
0,56,45,0.000000,-109.615997
0,56,56,0.000000,-104.900002
0,57,7,0.000000,-105.164001
0,57,19,0.000000,-107.879997
0,57,29,0.000000,-106.356003
0,57,40,0.000000,-113.211998
0,57,51,0.000000,-114.708000
0,58,2,0.000000,-111.828003
0,58,13,0.000000,-120.103996
0,58,25,0.000000,-116.124001
0,58,35,0.000000,-105.615997
0,58,46,0.000000,-105.407997
0,58,57,0.000000,-106.968002
0,59,8,0.000000,-111.132004
0,59,19,0.000000,-109.536003
0,59,31,0.000000,-108.720001
0,59,41,0.000000,-109.716003
0,59,52,0.000000,-105.412003
1,0,3,0.000000,-105.068001
1,0,14,0.000000,-114.692001
1,0,25,0.000000,-105.112000
1,0,37,0.000000,-106.531998
1,0,47,0.000000,-108.648003
1,0,59,0.000000,-100.475998
1,1,10,0.000000,-105.891998
1,1,20,0.000000,-108.304001
1,1,31,0.000000,-113.264000
1,1,43,0.000000,-106.456001
1,1,53,0.000000,-103.744003
1,2,4,0.000000,-110.755997
1,2,15,0.000000,-108.720001
1,2,26,0.000000,-103.283997
1,2,37,0.000000,-103.180000
1,2,49,0.000000,-113.612000
1,2,59,0.000000,-108.267998
1,3,10,0.000000,-102.199997
1,3,21,0.000000,-106.987999
1,3,32,0.000000,-103.348000
1,3,43,0.000000,-109.832001
1,3,55,0.000000,-106.283997
1,4,6,0.000000,-108.419998
1,4,16,0.000000,-114.019997
1,4,27,0.000000,-109.015999
1,4,38,0.000000,-103.068001
1,4,49,0.000000,-108.648003
1,5,0,0.000000,-107.496002
1,5,12,0.000000,-103.732002
1,5,22,0.000000,-104.400002
1,5,33,0.000000,-107.792000
1,5,44,0.000000,-110.171997
1,5,55,0.000000,-115.804001
1,6,6,0.000000,-110.208000
1,6,18,0.000000,-109.683998
1,6,28,0.000000,-103.720001
1,6,39,0.000000,-108.188004
1,6,50,0.000000,-109.031998
1,7,1,0.000000,-114.991997
1,7,12,0.000000,-108.356003
1,7,24,0.000000,-110.744003
1,7,35,0.000000,-100.800003
1,7,45,0.000000,-108.320000
1,7,56,0.000000,-104.456001
1,8,8,0.000000,-113.828003
1,8,19,0.000000,-107.152000
1,8,29,0.000000,-108.188004
1,8,41,0.000000,-105.064003
1,8,51,0.000000,-108.959999
1,9,2,0.000000,-108.171997
1,9,13,0.000000,-103.732002
1,9,25,0.000000,-103.180000
1,9,35,0.000000,-106.708000
1,9,47,0.000000,-104.468002
1,9,57,0.000000,-110.559998
1,10,8,0.000000,-110.935997
1,10,19,0.000000,-110.783997
1,10,31,0.000000,-111.120003
1,10,41,0.000000,-109.531998
1,10,53,0.000000,-105.851997
1,11,3,0.000000,-110.283997
1,11,14,0.000000,-115.288002
1,11,26,0.000000,-115.599998
1,11,36,0.000000,-105.832001
1,11,47,0.000000,-105.339996
1,11,58,0.000000,-115.288002
1,12,9,0.000000,-109.708000
1,12,20,0.000000,-104.188004
1,12,32,0.000000,-104.767998
1,12,42,0.000000,-107.984001
1,12,53,0.000000,-110.980003
1,13,5,0.000000,-109.779999
1,13,15,0.000000,-105.807999
1,13,26,0.000000,-104.040001
1,13,38,0.000000,-114.716003
1,13,48,0.000000,-103.720001
1,13,59,0.000000,-109.276001
1,14,10,0.000000,-108.015999
1,14,21,0.000000,-102.012001
1,14,32,0.000000,-118.760002
1,14,44,0.000000,-118.335999
1,14,54,0.000000,-108.171997
1,15,5,0.000000,-101.875999
1,15,16,0.000000,-120.344002
1,15,28,0.000000,-107.720001
1,15,38,0.000000,-107.164001
1,15,49,0.000000,-109.403999
1,16,0,0.000000,-106.907997
1,16,11,0.000000,-112.452003
1,16,22,0.000000,-114.040001
1,16,33,0.000000,-111.680000
1,16,44,0.000000,-112.211998
1,16,56,0.000000,-104.484001
1,17,6,0.000000,-113.124001
1,17,17,0.000000,-104.736000
1,17,28,0.000000,-107.592003
1,17,39,0.000000,-102.087997
1,17,50,0.000000,-102.012001
1,18,2,0.000000,-108.875999
1,18,12,0.000000,-107.360001
1,18,23,0.000000,-104.823997
1,18,34,0.000000,-109.407997
1,18,45,0.000000,-100.912003
1,18,56,0.000000,-108.320000
1,19,8,0.000000,-112.788002
1,19,18,0.000000,-108.503998
1,19,29,0.000000,-104.360001
1,19,40,0.000000,-111.547997
1,19,51,0.000000,-109.844002
1,20,2,0.000000,-102.428001
1,20,14,0.000000,-104.991997
1,20,24,0.000000,-106.708000
1,20,35,0.000000,-109.348000
1,20,46,0.000000,-112.903999
1,20,57,0.000000,-102.199997
1,21,9,0.000000,-104.112000
1,21,19,0.000000,-115.412003
1,21,30,0.000000,-102.400002
1,21,41,0.000000,-106.236000
1,21,52,0.000000,-115.839996
1,22,3,0.000000,-108.304001
1,22,15,0.000000,-106.652000
1,22,25,0.000000,-110.783997
1,22,36,0.000000,-112.844002
1,22,47,0.000000,-111.956001
1,22,58,0.000000,-113.928001
1,23,9,0.000000,-113.612000
1,23,21,0.000000,-110.744003
1,23,31,0.000000,-108.335999
1,23,42,0.000000,-104.220001
1,23,53,0.000000,-107.400002
1,24,4,0.000000,-115.704002
1,24,15,0.000000,-103.776001
1,24,27,0.000000,-112.496002
1,24,37,0.000000,-107.139999
1,24,49,0.000000,-108.699997
1,24,59,0.000000,-114.040001
1,25,10,0.000000,-105.832001
1,25,21,0.000000,-111.183998
1,25,32,0.000000,-104.795998
1,25,44,0.000000,-113.124001
1,25,54,0.000000,-105.568001
1,26,5,0.000000,-108.764000
1,26,16,0.000000,-106.379997
1,26,27,0.000000,-104.867996
1,26,38,0.000000,-110.587997
1,26,50,0.000000,-112.400002
1,27,0,0.000000,-111.680000
1,27,11,0.000000,-108.884003
1,27,22,0.000000,-107.776001
1,27,33,0.000000,-102.811996
1,27,44,0.000000,-116.512001
1,27,56,0.000000,-108.508003
1,28,6,0.000000,-106.767998
1,28,17,0.000000,-112.171997
1,28,28,0.000000,-113.767998
1,28,40,0.000000,-114.655998
1,28,50,0.000000,-111.292000
1,29,2,0.000000,-105.916000
1,29,12,0.000000,-107.779999
1,29,23,0.000000,-115.075996
1,29,34,0.000000,-109.328003
1,29,46,0.000000,-114.052002
1,29,57,0.000000,-112.683998
1,30,7,0.000000,-110.127998
1,30,18,0.000000,-117.351997
1,30,29,0.000000,-107.884003
1,30,40,0.000000,-110.447998
1,30,51,0.000000,-104.335999
1,31,3,0.000000,-110.683998
1,31,13,0.000000,-112.807999
1,31,24,0.000000,-104.975998
1,31,35,0.000000,-108.875999
1,31,46,0.000000,-110.903999
1,31,57,0.000000,-107.524002
1,32,9,0.000000,-102.811996
1,32,19,0.000000,-104.839996
1,32,30,0.000000,-109.676003
1,32,41,0.000000,-107.536003
1,32,53,0.000000,-103.335999
1,33,3,0.000000,-102.736000
1,33,15,0.000000,-111.012001
1,33,25,0.000000,-108.699997
1,33,36,0.000000,-103.652000
1,33,47,0.000000,-117.692001
1,33,59,0.000000,-107.639999
1,34,10,0.000000,-109.751999
1,34,20,0.000000,-110.059998
1,34,31,0.000000,-99.108002
1,34,42,0.000000,-112.764000
1,34,53,0.000000,-105.344002
1,35,4,0.000000,-109.176003
1,35,16,0.000000,-103.528000
1,35,26,0.000000,-104.232002
1,35,37,0.000000,-108.599998
1,35,48,0.000000,-109.879997
1,35,59,0.000000,-110.396004
1,36,10,0.000000,-113.276001
1,36,22,0.000000,-104.496002
1,36,32,0.000000,-102.316002
1,36,43,0.000000,-112.776001
1,36,54,0.000000,-105.844002
1,37,5,0.000000,-110.288002
1,37,17,0.000000,-107.720001
1,37,27,0.000000,-107.547997
1,37,38,0.000000,-107.584000
1,37,49,0.000000,-108.856003
1,38,0,0.000000,-109.307999
1,38,11,0.000000,-106.708000
1,38,23,0.000000,-102.884003
1,38,33,0.000000,-105.603996
1,38,44,0.000000,-110.524002
1,38,56,0.000000,-107.823997
1,39,6,0.000000,-104.912003
1,39,17,0.000000,-115.508003
1,39,29,0.000000,-101.328003
1,39,40,0.000000,-116.195999
1,39,50,0.000000,-105.036003
1,40,1,0.000000,-105.447998
1,40,12,0.000000,-105.844002
1,40,23,0.000000,-105.996002
1,40,35,0.000000,-102.931999
1,40,45,0.000000,-109.587997
1,40,56,0.000000,-107.500000
1,41,7,0.000000,-112.283997
1,41,19,0.000000,-107.075996
1,41,30,0.000000,-117.047997
1,41,40,0.000000,-108.755997
1,41,51,0.000000,-105.424004
1,42,2,0.000000,-104.748001
1,42,13,0.000000,-115.820000
1,42,24,0.000000,-110.947998
1,42,36,0.000000,-108.255997
1,42,46,0.000000,-111.332001
1,42,57,0.000000,-106.475998
1,43,8,0.000000,-102.723999
1,43,19,0.000000,-107.924004
1,43,30,0.000000,-101.935997
1,43,42,0.000000,-105.068001
1,43,53,0.000000,-106.884003
1,44,3,0.000000,-107.047997
1,44,14,0.000000,-116.155998
1,44,25,0.000000,-107.452003
1,44,36,0.000000,-103.040001
1,44,47,0.000000,-104.536003
1,44,59,0.000000,-109.363998
1,45,9,0.000000,-104.552002
1,45,20,0.000000,-108.204002
1,45,31,0.000000,-114.484001
1,45,42,0.000000,-110.059998
1,45,53,0.000000,-103.264000
1,46,5,0.000000,-117.320000
1,46,15,0.000000,-111.300003
1,46,26,0.000000,-113.255997
1,46,37,0.000000,-102.571999
1,46,48,0.000000,-104.052002
1,46,59,0.000000,-99.928001
1,47,11,0.000000,-114.896004
1,47,21,0.000000,-112.571999
1,47,32,0.000000,-105.143997
1,47,43,0.000000,-106.764000
1,47,55,0.000000,-110.379997
1,48,5,0.000000,-109.143997
1,48,17,0.000000,-108.980003
1,48,27,0.000000,-120.008003
1,48,38,0.000000,-107.139999
1,48,49,0.000000,-111.571999
1,49,0,0.000000,-107.332001
1,49,11,0.000000,-104.335999
1,49,23,0.000000,-105.132004
1,49,33,0.000000,-108.716003
1,49,44,0.000000,-113.975998
1,49,55,0.000000,-107.592003
1,50,6,0.000000,-106.143997
1,50,17,0.000000,-106.496002
1,50,29,0.000000,-107.015999
1,50,39,0.000000,-106.835999
1,50,50,0.000000,-105.755997
1,51,1,0.000000,-107.180000
1,51,12,0.000000,-121.304001
1,51,23,0.000000,-117.683998
1,51,34,0.000000,-109.652000
1,51,45,0.000000,-108.736000
1,51,56,0.000000,-108.176003
1,52,7,0.000000,-107.552002
1,52,18,0.000000,-101.599998
1,52,29,0.000000,-105.360001
1,52,41,0.000000,-104.015999
1,52,51,0.000000,-110.816002
1,53,2,0.000000,-107.884003
1,53,13,0.000000,-103.068001
1,53,24,0.000000,-104.636002
1,53,35,0.000000,-112.367996
1,53,47,0.000000,-111.512001
1,53,57,0.000000,-105.744003
1,54,8,0.000000,-109.727997
1,54,19,0.000000,-113.568001
1,54,30,0.000000,-104.015999
1,54,41,0.000000,-105.940002
1,54,53,0.000000,-108.155998
1,55,3,0.000000,-103.472000
1,55,14,0.000000,-110.755997
1,55,25,0.000000,-107.676003
1,55,36,0.000000,-103.940002
1,55,47,0.000000,-106.652000
1,55,59,0.000000,-104.015999
1,56,9,0.000000,-104.867996
1,56,20,0.000000,-108.000000
1,56,31,0.000000,-102.012001
1,56,43,0.000000,-107.704002
1,56,53,0.000000,-111.040001
1,57,4,0.000000,-114.388000
1,57,15,0.000000,-107.575996
1,57,26,0.000000,-110.099998
1,57,37,0.000000,-110.832001
1,57,48,0.000000,-103.388000
1,57,59,0.000000,-114.071999
1,58,11,0.000000,-105.991997
1,58,21,0.000000,-110.199997
1,58,32,0.000000,-110.288002
1,58,43,0.000000,-103.080002
1,58,54,0.000000,-107.255997
1,59,5,0.000000,-107.896004
1,59,17,0.000000,-107.879997
1,59,27,0.000000,-107.115997
1,59,38,0.000000,-102.120003
1,59,49,0.000000,-104.363998
2,0,0,0.000000,-105.255997
2,0,11,0.000000,-106.800003
2,0,23,0.000000,-106.015999
2,0,33,0.000000,-109.732002
2,0,44,0.000000,-109.571999
2,0,56,0.000000,-109.952003
2,1,7,0.000000,-100.036003
2,1,18,0.000000,-110.744003
2,1,29,0.000000,-108.875999
2,1,40,0.000000,-106.328003
2,1,51,0.000000,-110.176003
2,2,2,0.000000,-110.024002
2,2,12,0.000000,-113.124001
2,2,23,0.000000,-109.236000
2,2,34,0.000000,-109.968002
2,2,45,0.000000,-107.028000
2,2,56,0.000000,-109.096001
2,3,8,0.000000,-105.947998
2,3,18,0.000000,-105.795998
2,3,29,0.000000,-107.152000
2,3,41,0.000000,-101.683998
2,3,51,0.000000,-109.363998
2,4,3,0.000000,-107.907997
2,4,13,0.000000,-105.496002
2,4,24,0.000000,-106.328003
2,4,35,0.000000,-103.199997
2,4,46,0.000000,-108.508003
2,4,57,0.000000,-105.947998
2,5,9,0.000000,-106.204002
2,5,19,0.000000,-104.127998
2,5,30,0.000000,-115.820000
2,5,41,0.000000,-106.223999
2,5,52,0.000000,-111.975998
2,6,3,0.000000,-110.264000
2,6,15,0.000000,-104.580002
2,6,25,0.000000,-108.515999
2,6,36,0.000000,-106.244003
2,6,47,0.000000,-105.292000
2,6,59,0.000000,-111.472000
2,7,9,0.000000,-101.772003
2,7,21,0.000000,-110.811996
2,7,32,0.000000,-106.823997
2,7,42,0.000000,-108.639999
2,7,53,0.000000,-112.232002
2,8,5,0.000000,-114.019997
2,8,15,0.000000,-108.288002
2,8,26,0.000000,-108.835999
2,8,38,0.000000,-107.776001
2,8,48,0.000000,-110.739998
2,8,59,0.000000,-110.348000
2,9,10,0.000000,-109.596001
2,9,21,0.000000,-105.587997
2,9,32,0.000000,-105.987999
2,9,44,0.000000,-108.991997
2,9,54,0.000000,-108.367996
2,10,5,0.000000,-106.232002
2,10,16,0.000000,-108.075996
2,10,27,0.000000,-109.811996
2,10,38,0.000000,-108.304001
2,10,50,0.000000,-115.068001
2,11,0,0.000000,-103.232002
2,11,12,0.000000,-106.720001
2,11,22,0.000000,-110.316002
2,11,33,0.000000,-106.559998
2,11,44,0.000000,-118.547997
2,11,55,0.000000,-108.924004
2,12,6,0.000000,-109.407997
2,12,17,0.000000,-102.428001
2,12,28,0.000000,-108.015999
2,12,40,0.000000,-108.875999
2,12,50,0.000000,-107.575996
2,13,2,0.000000,-106.192001
2,13,12,0.000000,-104.052002
2,13,23,0.000000,-113.860001
2,13,34,0.000000,-101.767998
2,13,45,0.000000,-115.019997
2,13,56,0.000000,-108.515999
2,14,7,0.000000,-117.524002
2,14,19,0.000000,-107.052002
2,14,29,0.000000,-111.559998
2,14,40,0.000000,-112.708000
2,14,51,0.000000,-108.540001
2,15,2,0.000000,-105.811996
2,15,14,0.000000,-108.783997
2,15,24,0.000000,-111.788002
2,15,35,0.000000,-114.540001
2,15,46,0.000000,-110.903999
2,15,57,0.000000,-110.832001
2,16,9,0.000000,-103.596001
2,16,20,0.000000,-106.896004
2,16,30,0.000000,-109.519997
2,16,41,0.000000,-108.272003
2,16,52,0.000000,-104.624001
2,17,3,0.000000,-109.515999
2,17,14,0.000000,-119.456001
2,17,26,0.000000,-104.676003
2,17,36,0.000000,-114.311996
2,17,47,0.000000,-109.344002
2,17,58,0.000000,-116.587997
2,18,9,0.000000,-111.363998
2,18,21,0.000000,-107.848000
2,18,31,0.000000,-108.736000
2,18,42,0.000000,-103.171997
2,18,53,0.000000,-108.388000
2,19,4,0.000000,-103.356003
2,19,15,0.000000,-102.248001
2,19,27,0.000000,-110.024002
2,19,37,0.000000,-107.267998
2,19,48,0.000000,-111.428001
2,19,59,0.000000,-111.632004
2,20,10,0.000000,-108.676003
2,20,21,0.000000,-113.487999
2,20,33,0.000000,-104.956001
2,20,43,0.000000,-112.807999
2,20,54,0.000000,-113.739998
2,21,5,0.000000,-110.683998
2,21,16,0.000000,-107.592003
2,21,27,0.000000,-113.503998
2,21,39,0.000000,-108.848000
2,21,49,0.000000,-110.755997
2,22,0,0.000000,-107.335999
2,22,11,0.000000,-111.311996
2,22,22,0.000000,-115.720001
2,22,33,0.000000,-101.772003
2,22,44,0.000000,-111.167999
2,22,55,0.000000,-105.723999
2,23,6,0.000000,-112.484001
2,23,17,0.000000,-104.972000
2,23,28,0.000000,-109.732002
2,23,39,0.000000,-107.720001
2,23,51,0.000000,-108.351997
2,24,1,0.000000,-105.519997
2,24,12,0.000000,-115.412003
2,24,23,0.000000,-110.071999
2,24,35,0.000000,-111.043999
2,24,45,0.000000,-107.112000
2,24,57,0.000000,-108.720001
2,25,8,0.000000,-105.475998
2,25,18,0.000000,-107.556000
2,25,29,0.000000,-101.475998
2,25,40,0.000000,-112.795998
2,25,51,0.000000,-102.540001
2,26,2,0.000000,-107.820000
2,26,13,0.000000,-109.508003
2,26,24,0.000000,-100.264000
2,26,35,0.000000,-107.835999
2,26,47,0.000000,-106.676003
2,26,57,0.000000,-104.064003
2,27,8,0.000000,-104.375999
2,27,19,0.000000,-116.528000
2,27,30,0.000000,-106.412003
2,27,41,0.000000,-105.435997
2,27,53,0.000000,-108.223999
2,28,3,0.000000,-102.444000
2,28,14,0.000000,-103.807999
2,28,25,0.000000,-107.440002
2,28,36,0.000000,-110.543999
2,28,47,0.000000,-103.776001
2,28,59,0.000000,-106.024002
2,29,9,0.000000,-105.919998
2,29,20,0.000000,-100.216003
2,29,31,0.000000,-105.608002
2,29,42,0.000000,-106.744003
2,29,53,0.000000,-105.655998
2,30,5,0.000000,-115.396004
2,30,15,0.000000,-118.036003
2,30,26,0.000000,-103.664001
2,30,37,0.000000,-115.255997
2,30,48,0.000000,-109.764000
2,30,59,0.000000,-105.660004
2,31,11,0.000000,-103.047997
2,31,21,0.000000,-117.136002
