hour,minute,second,fractional second,intensity(dBm)
0,0,51,0.000000,-107.304001
0,1,2,0.000000,-105.452003
0,1,12,0.000000,-105.036003
0,1,23,0.000000,-106.143997
0,1,34,0.000000,-104.916000
0,1,45,0.000000,-103.648003
0,1,57,0.000000,-112.828003
0,2,7,0.000000,-111.360001
0,2,18,0.000000,-104.064003
0,2,29,0.000000,-110.543999
0,2,40,0.000000,-107.276001
0,2,52,0.000000,-110.683998
0,3,2,0.000000,-107.848000
0,3,13,0.000000,-104.320000
0,3,24,0.000000,-112.680000
0,3,35,0.000000,-108.543999
0,3,47,0.000000,-111.652000
0,3,58,0.000000,-114.339996
0,4,9,0.000000,-109.272003
0,4,20,0.000000,-103.844002
0,4,30,0.000000,-115.931999
0,4,41,0.000000,-107.816002
0,4,53,0.000000,-108.935997
0,5,3,0.000000,-107.503998
0,5,14,0.000000,-110.783997
0,5,26,0.000000,-107.788002
0,5,36,0.000000,-110.311996
0,5,47,0.000000,-104.820000
0,5,58,0.000000,-108.903999
0,6,10,0.000000,-103.692001
0,6,20,0.000000,-117.155998
0,6,32,0.000000,-110.056000
0,6,42,0.000000,-109.428001
0,6,53,0.000000,-109.379997
0,7,4,0.000000,-107.036003
0,7,15,0.000000,-108.888000
0,7,26,0.000000,-106.084000
0,7,38,0.000000,-108.220001
0,7,48,0.000000,-112.512001
0,7,59,0.000000,-105.875999
0,8,10,0.000000,-108.388000
0,8,22,0.000000,-103.512001
0,8,32,0.000000,-114.519997
0,8,44,0.000000,-108.155998
0,8,54,0.000000,-102.783997
0,9,5,0.000000,-113.036003
0,9,16,0.000000,-109.867996
0,9,28,0.000000,-107.708000
0,9,39,0.000000,-116.779999
0,9,49,0.000000,-107.416000
0,10,0,0.000000,-111.788002
0,10,11,0.000000,-110.283997
0,10,22,0.000000,-103.760002
0,10,33,0.000000,-105.723999
0,10,45,0.000000,-106.396004
0,10,55,0.000000,-107.688004
0,11,6,0.000000,-108.204002
0,11,17,0.000000,-104.204002
0,11,28,0.000000,-108.860001
0,11,39,0.000000,-110.931999
0,11,51,0.000000,-108.019997
0,12,1,0.000000,-107.744003
0,12,12,0.000000,-103.856003
0,12,23,0.000000,-106.916000
0,12,34,0.000000,-117.043999
0,12,46,0.000000,-107.239998
0,12,57,0.000000,-109.288002
0,13,7,0.000000,-108.351997
0,13,18,0.000000,-103.295998
0,13,29,0.000000,-112.580002
0,13,40,0.000000,-108.660004
0,13,51,0.000000,-105.972000
0,14,3,0.000000,-114.991997
0,14,13,0.000000,-110.260002
0,14,24,0.000000,-115.863998
0,14,35,0.000000,-109.351997
0,14,46,0.000000,-104.264000
0,14,57,0.000000,-105.356003
0,15,9,0.000000,-105.856003
0,15,19,0.000000,-108.596001
0,15,30,0.000000,-113.152000
0,15,41,0.000000,-104.660004
0,15,52,0.000000,-106.396004
0,16,3,0.000000,-115.099998
0,16,15,0.000000,-104.164001
0,16,25,0.000000,-113.931999
0,16,36,0.000000,-108.304001
0,16,47,0.000000,-107.239998
0,16,58,0.000000,-104.636002
0,17,9,0.000000,-109.667999
0,17,21,0.000000,-109.723999
0,17,31,0.000000,-109.620003
0,17,42,0.000000,-109.435997
0,17,53,0.000000,-113.695999
0,18,4,0.000000,-108.851997
0,18,15,0.000000,-116.828003
0,18,27,0.000000,-110.755997
0,18,37,0.000000,-113.456001
0,18,48,0.000000,-110.568001
0,18,59,0.000000,-107.176003
0,19,10,0.000000,-113.636002
0,19,21,0.000000,-107.440002
0,19,33,0.000000,-111.300003
0,19,43,0.000000,-105.096001
0,19,54,0.000000,-106.176003
0,20,5,0.000000,-115.164001
0,20,17,0.000000,-106.952003
0,20,27,0.000000,-107.099998
0,20,38,0.000000,-106.300003
0,20,49,0.000000,-107.491997
0,21,0,0.000000,-109.564003
0,21,11,0.000000,-106.064003
0,21,22,0.000000,-117.528000
0,21,33,0.000000,-108.508003
0,21,44,0.000000,-115.316002
0,21,55,0.000000,-106.216003
0,22,7,0.000000,-106.612000
0,22,17,0.000000,-109.711998
0,22,28,0.000000,-116.227997
0,22,39,0.000000,-110.195999
0,22,50,0.000000,-109.996002
0,23,1,0.000000,-104.580002
0,23,13,0.000000,-103.568001
0,23,23,0.000000,-106.292000
0,23,34,0.000000,-118.823997
0,23,45,0.000000,-115.779999
0,23,56,0.000000,-107.000000
0,24,7,0.000000,-111.919998
0,24,19,0.000000,-108.667999
0,24,29,0.000000,-110.208000
0,24,40,0.000000,-107.491997
0,24,51,0.000000,-103.103996
0,25,2,0.000000,-112.804001
0,25,13,0.000000,-108.879997
0,25,25,0.000000,-108.092003
0,25,35,0.000000,-114.832001
0,25,46,0.000000,-107.820000
0,25,57,0.000000,-109.856003
0,26,8,0.000000,-105.080002
0,26,19,0.000000,-105.708000
0,26,31,0.000000,-109.660004
0,26,41,0.000000,-110.991997
0,26,52,0.000000,-108.559998
0,27,3,0.000000,-113.056000
0,27,14,0.000000,-106.795998
0,27,25,0.000000,-111.363998
0,27,37,0.000000,-111.903999
0,27,47,0.000000,-116.804001
0,27,58,0.000000,-111.199997
0,28,9,0.000000,-107.124001
0,28,21,0.000000,-107.463997
0,28,31,0.000000,-109.251999
0,28,42,0.000000,-103.580002
0,28,53,0.000000,-104.508003
0,29,4,0.000000,-109.472000
0,29,15,0.000000,-113.108002
0,29,26,0.000000,-106.292000
0,29,37,0.000000,-108.559998
0,29,49,0.000000,-105.084000
0,29,59,0.000000,-106.727997
0,30,10,0.000000,-109.239998
0,30,21,0.000000,-106.040001
0,30,32,0.000000,-109.112000
0,30,43,0.000000,-106.084000
0,30,55,0.000000,-107.012001
0,31,5,0.000000,-114.652000
0,31,16,0.000000,-108.916000
0,31,27,0.000000,-106.952003
0,31,38,0.000000,-106.772003
0,31,49,0.000000,-112.783997
0,32,1,0.000000,-112.155998
0,32,11,0.000000,-111.056000
0,32,23,0.000000,-109.239998
0,32,33,0.000000,-109.632004
0,32,44,0.000000,-105.540001
0,32,56,0.000000,-121.512001
0,33,6,0.000000,-109.407997
0,33,17,0.000000,-123.223999
0,33,28,0.000000,-107.216003
0,33,39,0.000000,-108.508003
0,33,50,0.000000,-104.519997
0,34,2,0.000000,-108.236000
0,34,12,0.000000,-108.171997
0,34,23,0.000000,-110.500000
0,34,34,0.000000,-105.323997
0,34,45,0.000000,-104.332001
0,34,56,0.000000,-111.056000
0,35,8,0.000000,-107.575996
0,35,18,0.000000,-108.000000
0,35,29,0.000000,-113.431999
0,35,40,0.000000,-111.164001
0,35,51,0.000000,-106.624001
0,36,2,0.000000,-109.748001
0,36,14,0.000000,-117.940002
0,36,24,0.000000,-108.155998
0,36,35,0.000000,-110.711998
0,36,46,0.000000,-108.660004
0,36,57,0.000000,-111.244003
0,37,8,0.000000,-104.736000
0,37,20,0.000000,-105.599998
0,37,30,0.000000,-112.056000
0,37,41,0.000000,-110.919998
0,37,53,0.000000,-110.571999
0,38,3,0.000000,-106.772003
0,38,14,0.000000,-110.816002
0,38,25,0.000000,-105.391998
0,38,37,0.000000,-107.400002
0,38,47,0.000000,-103.416000
0,38,59,0.000000,-106.136002
0,39,9,0.000000,-110.564003
0,39,20,0.000000,-112.984001
0,39,32,0.000000,-107.188004
0,39,42,0.000000,-108.760002
0,39,54,0.000000,-112.491997
0,40,5,0.000000,-114.879997
0,40,16,0.000000,-105.459999
0,40,27,0.000000,-109.164001
0,40,37,0.000000,-111.764000
0,40,48,0.000000,-111.435997
0,40,59,0.000000,-114.528000
0,41,11,0.000000,-111.300003
0,41,22,0.000000,-115.875999
0,41,32,0.000000,-104.456001
0,41,44,0.000000,-107.112000
0,41,54,0.000000,-110.556000
0,42,6,0.000000,-106.807999
0,42,17,0.000000,-109.468002
0,42,28,0.000000,-114.996002
0,42,38,0.000000,-109.304001
0,42,50,0.000000,-102.968002
0,43,0,0.000000,-105.680000
0,43,11,0.000000,-110.431999
0,43,23,0.000000,-107.547997
0,43,33,0.000000,-111.699997
0,43,44,0.000000,-102.216003
0,43,55,0.000000,-111.468002
0,44,6,0.000000,-108.888000
0,44,17,0.000000,-113.375999
0,44,29,0.000000,-108.403999
0,44,39,0.000000,-112.783997
0,44,50,0.000000,-107.480003
0,45,1,0.000000,-110.096001
0,45,12,0.000000,-109.503998
0,45,23,0.000000,-109.536003
0,45,35,0.000000,-106.536003
0,45,45,0.000000,-125.804001
0,45,56,0.000000,-110.935997
0,46,7,0.000000,-106.176003
0,46,18,0.000000,-99.639999
0,46,29,0.000000,-106.727997
0,46,41,0.000000,-108.832001
0,46,51,0.000000,-107.704002
0,47,2,0.000000,-117.680000
0,47,13,0.000000,-103.351997
0,47,24,0.000000,-112.816002
0,47,35,0.000000,-107.952003
0,47,47,0.000000,-112.360001
0,47,57,0.000000,-104.400002
0,48,8,0.000000,-108.860001
0,48,19,0.000000,-113.624001
0,48,31,0.000000,-106.468002
0,48,41,0.000000,-109.603996
0,48,53,0.000000,-103.820000
0,49,3,0.000000,-108.891998
0,49,14,0.000000,-111.751999
0,49,25,0.000000,-103.807999
0,49,37,0.000000,-110.216003
0,49,48,0.000000,-109.727997
0,49,58,0.000000,-108.587997
0,50,9,0.000000,-108.528000
0,50,20,0.000000,-105.223999
0,50,31,0.000000,-107.304001
0,50,42,0.000000,-107.503998
0,50,54,0.000000,-102.767998
0,51,4,0.000000,-105.176003
0,51,15,0.000000,-111.068001
0,51,26,0.000000,-106.248001
0,51,37,0.000000,-106.856003
0,51,49,0.000000,-103.236000
0,51,59,0.000000,-108.823997
0,52,10,0.000000,-111.751999
0,52,21,0.000000,-110.431999
0,52,32,0.000000,-105.115997
0,52,43,0.000000,-107.396004
0,52,55,0.000000,-109.692001
0,53,5,0.000000,-110.431999
0,53,16,0.000000,-111.496002
0,53,27,0.000000,-103.328003
0,53,38,0.000000,-110.556000
0,53,49,0.000000,-107.304001
0,54,1,0.000000,-112.276001
0,54,11,0.000000,-110.772003
0,54,22,0.000000,-106.844002
0,54,33,0.000000,-108.748001
0,54,44,0.000000,-106.472000
0,54,55,0.000000,-107.000000
0,55,7,0.000000,-111.736000
0,55,17,0.000000,-108.288002
0,55,28,0.000000,-102.804001
0,55,39,0.000000,-107.176003
0,55,50,0.000000,-104.879997
0,56,1,0.000000,-107.199997
0,56,12,0.000000,-104.879997
0,56,23,0.000000,-108.220001
0,56,34,0.000000,-108.272003
0,56,45,0.000000,-108.947998
0,56,56,0.000000,-108.568001
0,57,7,0.000000,-108.879997
0,57,19,0.000000,-110.624001
0,57,29,0.000000,-106.096001
0,57,40,0.000000,-108.171997
0,57,51,0.000000,-109.612000
0,58,2,0.000000,-107.316002
0,58,13,0.000000,-106.751999
0,58,25,0.000000,-117.924004
0,58,35,0.000000,-113.723999
0,58,46,0.000000,-117.087997
0,58,57,0.000000,-112.300003
0,59,8,0.000000,-113.096001
0,59,19,0.000000,-106.115997
0,59,31,0.000000,-112.996002
0,59,41,0.000000,-109.435997
0,59,52,0.000000,-113.068001
1,0,3,0.000000,-111.216003
1,0,14,0.000000,-110.584000
1,0,25,0.000000,-108.012001
1,0,37,0.000000,-103.772003
1,0,47,0.000000,-109.456001
1,0,59,0.000000,-110.459999
1,1,10,0.000000,-109.627998
1,1,20,0.000000,-108.972000
1,1,31,0.000000,-107.360001
1,1,43,0.000000,-106.227997
1,1,53,0.000000,-119.188004
1,2,4,0.000000,-108.968002
1,2,15,0.000000,-105.068001
1,2,26,0.000000,-104.075996
1,2,37,0.000000,-106.176003
1,2,49,0.000000,-110.975998
1,2,59,0.000000,-109.012001
1,3,10,0.000000,-111.056000
1,3,21,0.000000,-105.412003
1,3,32,0.000000,-107.716003
1,3,43,0.000000,-108.879997
1,3,55,0.000000,-105.064003
1,4,6,0.000000,-102.564003
1,4,16,0.000000,-106.300003
1,4,27,0.000000,-109.127998
1,4,38,0.000000,-109.407997
1,4,49,0.000000,-109.503998
1,5,0,0.000000,-104.519997
1,5,12,0.000000,-118.435997
1,5,22,0.000000,-109.127998
1,5,33,0.000000,-109.103996
1,5,44,0.000000,-105.132004
1,5,55,0.000000,-109.556000
1,6,6,0.000000,-110.732002
1,6,18,0.000000,-108.568001
1,6,28,0.000000,-107.671997
1,6,39,0.000000,-114.407997
1,6,50,0.000000,-111.363998
1,7,1,0.000000,-103.928001
1,7,12,0.000000,-105.820000
1,7,24,0.000000,-108.031998
1,7,35,0.000000,-108.335999
1,7,45,0.000000,-109.407997
1,7,56,0.000000,-107.316002
1,8,8,0.000000,-104.400002
1,8,19,0.000000,-104.424004
1,8,29,0.000000,-110.431999
1,8,41,0.000000,-110.351997
1,8,51,0.000000,-105.307999
1,9,2,0.000000,-104.188004
1,9,13,0.000000,-113.484001
1,9,25,0.000000,-109.195999
1,9,35,0.000000,-120.643997
1,9,47,0.000000,-107.615997
1,9,57,0.000000,-109.391998
1,10,8,0.000000,-107.199997
1,10,19,0.000000,-106.008003
1,10,31,0.000000,-105.975998
1,10,41,0.000000,-111.708000
1,10,53,0.000000,-109.972000
1,11,3,0.000000,-111.348000
1,11,14,0.000000,-107.907997
1,11,26,0.000000,-108.660004
1,11,36,0.000000,-111.643997
1,11,47,0.000000,-109.099998
1,11,58,0.000000,-110.931999
1,12,9,0.000000,-112.047997
1,12,20,0.000000,-106.435997
1,12,32,0.000000,-122.071999
1,12,42,0.000000,-112.267998
1,12,53,0.000000,-111.363998
1,13,5,0.000000,-107.848000
1,13,15,0.000000,-112.680000
1,13,26,0.000000,-108.648003
1,13,38,0.000000,-107.688004
1,13,48,0.000000,-103.468002
1,13,59,0.000000,-108.683998
1,14,10,0.000000,-105.863998
1,14,21,0.000000,-109.935997
1,14,32,0.000000,-105.732002
1,14,44,0.000000,-112.959999
1,14,54,0.000000,-107.344002
1,15,5,0.000000,-108.335999
1,15,16,0.000000,-104.372002
1,15,28,0.000000,-108.720001
1,15,38,0.000000,-112.748001
1,15,49,0.000000,-114.676003
1,16,0,0.000000,-109.503998
1,16,11,0.000000,-111.152000
1,16,22,0.000000,-111.788002
1,16,33,0.000000,-108.251999
1,16,44,0.000000,-117.692001
1,16,56,0.000000,-111.792000
1,17,6,0.000000,-109.764000
1,17,17,0.000000,-105.424004
1,17,28,0.000000,-109.160004
1,17,39,0.000000,-106.903999
1,17,50,0.000000,-102.900002
1,18,2,0.000000,-107.164001
1,18,12,0.000000,-112.300003
1,18,23,0.000000,-108.267998
1,18,34,0.000000,-105.788002
1,18,45,0.000000,-108.632004
1,18,56,0.000000,-107.816002
1,19,8,0.000000,-107.519997
1,19,18,0.000000,-108.024002
1,19,29,0.000000,-107.047997
1,19,40,0.000000,-112.300003
1,19,51,0.000000,-113.248001
1,20,2,0.000000,-110.612000
1,20,14,0.000000,-112.351997
1,20,24,0.000000,-109.396004
1,20,35,0.000000,-106.963997
1,20,46,0.000000,-109.015999
1,20,57,0.000000,-110.403999
1,21,9,0.000000,-113.615997
1,21,19,0.000000,-116.736000
1,21,30,0.000000,-111.612000
1,21,41,0.000000,-116.132004
1,21,52,0.000000,-109.924004
1,22,3,0.000000,-108.236000
1,22,15,0.000000,-107.547997
1,22,25,0.000000,-106.891998
1,22,36,0.000000,-106.856003
1,22,47,0.000000,-106.096001
1,22,58,0.000000,-108.320000
1,23,9,0.000000,-105.391998
1,23,21,0.000000,-109.132004
1,23,31,0.000000,-105.244003
1,23,42,0.000000,-108.236000
1,23,53,0.000000,-108.711998
1,24,4,0.000000,-107.688004
1,24,15,0.000000,-109.556000
1,24,27,0.000000,-112.167999
1,24,37,0.000000,-109.391998
1,24,49,0.000000,-112.739998
1,24,59,0.000000,-110.655998
1,25,10,0.000000,-110.655998
1,25,21,0.000000,-107.136002
1,25,32,0.000000,-109.767998
1,25,44,0.000000,-111.396004
1,25,54,0.000000,-104.571999
1,26,5,0.000000,-106.867996
1,26,16,0.000000,-117.559998
1,26,27,0.000000,-115.180000
1,26,38,0.000000,-112.143997
1,26,50,0.000000,-121.120003
1,27,0,0.000000,-104.216003
1,27,11,0.000000,-111.148003
1,27,22,0.000000,-106.856003
1,27,33,0.000000,-115.192001
1,27,44,0.000000,-111.056000
1,27,56,0.000000,-107.660004
1,28,6,0.000000,-117.431999
1,28,17,0.000000,-108.251999
1,28,28,0.000000,-106.624001
1,28,40,0.000000,-104.795998
1,28,50,0.000000,-113.068001
1,29,2,0.000000,-109.900002
1,29,12,0.000000,-105.024002
1,29,23,0.000000,-108.991997
1,29,34,0.000000,-111.440002
1,29,46,0.000000,-106.568001
1,29,57,0.000000,-114.748001
1,30,7,0.000000,-114.879997
1,30,18,0.000000,-101.739998
1,30,29,0.000000,-106.959999
1,30,40,0.000000,-114.223999
1,30,51,0.000000,-108.832001
1,31,3,0.000000,-107.384003
1,31,13,0.000000,-114.036003
1,31,24,0.000000,-107.320000
1,31,35,0.000000,-108.739998
1,31,46,0.000000,-109.863998
1,31,57,0.000000,-113.183998
1,32,9,0.000000,-111.043999
1,32,19,0.000000,-121.751999
1,32,30,0.000000,-106.136002
1,32,41,0.000000,-110.472000
1,32,53,0.000000,-104.267998
1,33,3,0.000000,-110.031998
1,33,15,0.000000,-109.748001
1,33,25,0.000000,-107.760002
1,33,36,0.000000,-108.388000
1,33,47,0.000000,-109.912003
1,33,59,0.000000,-109.003998
1,34,10,0.000000,-110.772003
1,34,20,0.000000,-112.155998
1,34,31,0.000000,-110.260002
1,34,42,0.000000,-108.000000
1,34,53,0.000000,-107.688004
1,35,4,0.000000,-112.227997
1,35,16,0.000000,-112.267998
1,35,26,0.000000,-107.384003
1,35,37,0.000000,-108.304001
1,35,48,0.000000,-104.807999
1,35,59,0.000000,-117.720001
1,36,10,0.000000,-111.800003
1,36,22,0.000000,-106.472000
1,36,32,0.000000,-104.987999
1,36,43,0.000000,-106.963997
1,36,54,0.000000,-114.164001
1,37,5,0.000000,-109.636002
1,37,17,0.000000,-107.660004
1,37,27,0.000000,-109.260002
1,37,38,0.000000,-117.064003
1,37,49,0.000000,-109.556000
1,38,0,0.000000,-102.503998
1,38,11,0.000000,-109.571999
1,38,23,0.000000,-109.491997
1,38,33,0.000000,-102.103996
1,38,44,0.000000,-108.571999
1,38,56,0.000000,-111.012001
1,39,6,0.000000,-108.848000
1,39,17,0.000000,-107.372002
1,39,29,0.000000,-107.643997
1,39,40,0.000000,-106.820000
1,39,50,0.000000,-113.167999
1,40,1,0.000000,-106.580002
1,40,12,0.000000,-104.695999
1,40,23,0.000000,-108.531998
1,40,35,0.000000,-106.716003
1,40,45,0.000000,-113.363998
1,40,56,0.000000,-108.916000
1,41,7,0.000000,-109.199997
1,41,19,0.000000,-111.148003
1,41,30,0.000000,-101.608002
1,41,40,0.000000,-107.292000
1,41,51,0.000000,-111.811996
1,42,2,0.000000,-113.764000
1,42,13,0.000000,-104.632004
1,42,24,0.000000,-106.087997
1,42,36,0.000000,-110.075996
1,42,46,0.000000,-113.795998
1,42,57,0.000000,-104.928001
1,43,8,0.000000,-116.816002
1,43,19,0.000000,-109.515999
1,43,30,0.000000,-103.195999
1,43,42,0.000000,-111.216003
1,43,53,0.000000,-111.636002
1,44,3,0.000000,-110.003998
1,44,14,0.000000,-99.500000
1,44,25,0.000000,-102.584000
1,44,36,0.000000,-112.804001
1,44,47,0.000000,-111.099998
1,44,59,0.000000,-105.571999
1,45,9,0.000000,-101.652000
1,45,20,0.000000,-107.164001
1,45,31,0.000000,-110.155998
1,45,42,0.000000,-107.907997
1,45,53,0.000000,-110.363998
1,46,5,0.000000,-105.823997
1,46,15,0.000000,-113.695999
1,46,26,0.000000,-107.183998
1,46,37,0.000000,-109.839996
1,46,48,0.000000,-114.068001
1,46,59,0.000000,-108.875999
1,47,11,0.000000,-114.944000
1,47,21,0.000000,-112.680000
1,47,32,0.000000,-114.760002
1,47,43,0.000000,-103.779999
1,47,55,0.000000,-114.019997
1,48,5,0.000000,-104.344002
1,48,17,0.000000,-111.195999
1,48,27,0.000000,-103.188004
1,48,38,0.000000,-107.907997
1,48,49,0.000000,-103.879997
1,49,0,0.000000,-98.220001
1,49,11,0.000000,-106.867996
1,49,23,0.000000,-117.075996
1,49,33,0.000000,-110.528000
1,49,44,0.000000,-109.559998
1,49,55,0.000000,-112.783997
1,50,6,0.000000,-107.704002
1,50,17,0.000000,-112.500000
1,50,29,0.000000,-107.412003
1,50,39,0.000000,-106.820000
1,50,50,0.000000,-114.695999
1,51,1,0.000000,-107.468002
1,51,12,0.000000,-105.379997
1,51,23,0.000000,-107.907997
1,51,34,0.000000,-108.739998
1,51,45,0.000000,-103.723999
1,51,56,0.000000,-104.991997
1,52,7,0.000000,-103.807999
1,52,18,0.000000,-108.335999
1,52,29,0.000000,-107.403999
1,52,41,0.000000,-106.856003
1,52,51,0.000000,-107.440002
1,53,2,0.000000,-109.828003
1,53,13,0.000000,-104.412003
1,53,24,0.000000,-111.360001
1,53,35,0.000000,-111.363998
1,53,47,0.000000,-111.540001
1,53,57,0.000000,-107.384003
1,54,8,0.000000,-113.599998
1,54,19,0.000000,-110.916000
1,54,30,0.000000,-103.547997
1,54,41,0.000000,-101.968002
1,54,53,0.000000,-110.208000
1,55,3,0.000000,-112.447998
1,55,14,0.000000,-105.480003
1,55,25,0.000000,-102.987999
1,55,36,0.000000,-108.424004
1,55,47,0.000000,-104.807999
1,55,59,0.000000,-112.260002
1,56,9,0.000000,-103.807999
1,56,20,0.000000,-110.739998
1,56,31,0.000000,-113.019997
1,56,43,0.000000,-104.776001
1,56,53,0.000000,-108.367996
1,57,4,0.000000,-114.552002
1,57,15,0.000000,-105.419998
1,57,26,0.000000,-108.804001
1,57,37,0.000000,-105.704002
1,57,48,0.000000,-113.456001
1,57,59,0.000000,-111.596001
1,58,11,0.000000,-101.540001
1,58,21,0.000000,-103.556000
1,58,32,0.000000,-114.160004
1,58,43,0.000000,-104.164001
1,58,54,0.000000,-108.059998
1,59,5,0.000000,-110.031998
1,59,17,0.000000,-113.143997
1,59,27,0.000000,-113.444000
1,59,38,0.000000,-108.251999
1,59,49,0.000000,-119.152000
2,0,0,0.000000,-109.452003
2,0,11,0.000000,-106.064003
2,0,23,0.000000,-114.671997
2,0,33,0.000000,-111.912003
2,0,44,0.000000,-106.603996
2,0,56,0.000000,-113.959999
2,1,7,0.000000,-105.468002
2,1,18,0.000000,-112.779999
2,1,29,0.000000,-109.592003
2,1,40,0.000000,-107.519997
2,1,51,0.000000,-105.903999
2,2,2,0.000000,-107.400002
2,2,12,0.000000,-112.556000
2,2,23,0.000000,-106.772003
2,2,34,0.000000,-104.792000
2,2,45,0.000000,-104.000000
2,2,56,0.000000,-111.008003
2,3,8,0.000000,-111.655998
2,3,18,0.000000,-111.227997
2,3,29,0.000000,-106.963997
2,3,41,0.000000,-106.856003
2,3,51,0.000000,-111.183998
2,4,3,0.000000,-114.863998
2,4,13,0.000000,-108.204002
2,4,24,0.000000,-109.040001
2,4,35,0.000000,-109.828003
2,4,46,0.000000,-113.220001
2,4,57,0.000000,-105.779999
2,5,9,0.000000,-109.199997
2,5,19,0.000000,-107.087997
2,5,30,0.000000,-113.188004
2,5,41,0.000000,-109.795998
2,5,52,0.000000,-107.907997
2,6,3,0.000000,-116.335999
2,6,15,0.000000,-106.704002
2,6,25,0.000000,-115.059998
2,6,36,0.000000,-112.351997
2,6,47,0.000000,-107.503998
2,6,59,0.000000,-105.239998
2,7,9,0.000000,-109.764000
2,7,21,0.000000,-114.127998
2,7,32,0.000000,-113.208000
2,7,42,0.000000,-112.080002
2,7,53,0.000000,-115.584000
2,8,5,0.000000,-109.867996
2,8,15,0.000000,-108.272003
2,8,26,0.000000,-111.463997
2,8,38,0.000000,-110.403999
2,8,48,0.000000,-116.428001
2,8,59,0.000000,-109.108002
2,9,10,0.000000,-115.139999
2,9,21,0.000000,-109.199997
2,9,32,0.000000,-111.375999
2,9,44,0.000000,-106.351997
2,9,54,0.000000,-111.068001
2,10,5,0.000000,-112.851997
2,10,16,0.000000,-107.863998
2,10,27,0.000000,-112.959999
2,10,38,0.000000,-109.764000
2,10,50,0.000000,-114.160004
2,11,0,0.000000,-109.536003
2,11,12,0.000000,-110.311996
2,11,22,0.000000,-110.379997
2,11,33,0.000000,-110.531998
2,11,44,0.000000,-108.236000
2,11,55,0.000000,-107.251999
2,12,6,0.000000,-110.860001
2,12,17,0.000000,-103.772003
2,12,28,0.000000,-103.052002
2,12,40,0.000000,-113.851997
2,12,50,0.000000,-112.863998
2,13,2,0.000000,-108.335999
2,13,12,0.000000,-107.199997
2,13,23,0.000000,-107.751999
2,13,34,0.000000,-107.599998
2,13,45,0.000000,-109.912003
2,13,56,0.000000,-109.547997
2,14,7,0.000000,-109.391998
2,14,19,0.000000,-109.571999
2,14,29,0.000000,-111.216003
2,14,40,0.000000,-109.727997
2,14,51,0.000000,-113.692001
2,15,2,0.000000,-106.396004
2,15,14,0.000000,-111.075996
2,15,24,0.000000,-104.012001
2,15,35,0.000000,-107.788002
2,15,46,0.000000,-108.760002
2,15,57,0.000000,-111.444000
2,16,9,0.000000,-112.480003
2,16,20,0.000000,-110.260002
2,16,30,0.000000,-103.075996
2,16,41,0.000000,-114.391998
2,16,52,0.000000,-109.204002
2,17,3,0.000000,-105.624001
2,17,14,0.000000,-106.704002
2,17,26,0.000000,-115.148003
2,17,36,0.000000,-106.856003
2,17,47,0.000000,-108.232002
2,17,58,0.000000,-110.980003
2,18,9,0.000000,-109.968002
2,18,21,0.000000,-110.272003
2,18,31,0.000000,-114.272003
2,18,42,0.000000,-106.615997
2,18,53,0.000000,-108.795998
2,19,4,0.000000,-105.556000
2,19,15,0.000000,-112.267998
2,19,27,0.000000,-109.851997
2,19,37,0.000000,-110.311996
2,19,48,0.000000,-108.620003
2,19,59,0.000000,-110.431999
2,20,10,0.000000,-115.459999
2,20,21,0.000000,-105.255997
2,20,33,0.000000,-106.547997
2,20,43,0.000000,-111.028000
2,20,54,0.000000,-108.543999
2,21,5,0.000000,-111.068001
2,21,16,0.000000,-107.760002
2,21,27,0.000000,-108.251999
2,21,39,0.000000,-108.603996
2,21,49,0.000000,-107.124001
2,22,0,0.000000,-113.931999
2,22,11,0.000000,-104.491997
2,22,22,0.000000,-106.559998
2,22,33,0.000000,-110.512001
2,22,44,0.000000,-110.171997
2,22,55,0.000000,-112.888000
2,23,6,0.000000,-102.351997
2,23,17,0.000000,-118.307999
2,23,28,0.000000,-109.080002
2,23,39,0.000000,-118.424004
2,23,51,0.000000,-106.227997
2,24,1,0.000000,-108.472000
2,24,12,0.000000,-113.764000
2,24,23,0.000000,-108.188004
2,24,35,0.000000,-119.115997
2,24,45,0.000000,-117.732002
2,24,57,0.000000,-107.564003
2,25,8,0.000000,-111.531998
2,25,18,0.000000,-106.863998
2,25,29,0.000000,-108.440002
2,25,40,0.000000,-109.556000
2,25,51,0.000000,-106.580002
2,26,2,0.000000,-112.736000
2,26,13,0.000000,-104.732002
2,26,24,0.000000,-109.127998
2,26,35,0.000000,-106.227997
2,26,47,0.000000,-110.795998
2,26,57,0.000000,-108.351997
2,27,8,0.000000,-113.472000
2,27,19,0.000000,-111.764000
2,27,30,0.000000,-102.959999
2,27,41,0.000000,-113.155998
2,27,53,0.000000,-113.139999
2,28,3,0.000000,-106.648003
2,28,14,0.000000,-112.424004
2,28,25,0.000000,-110.143997
2,28,36,0.000000,-107.503998
2,28,47,0.000000,-106.603996
2,28,59,0.000000,-116.052002
2,29,9,0.000000,-109.536003
2,29,20,0.000000,-110.363998
2,29,31,0.000000,-104.592003
2,29,42,0.000000,-104.636002
2,29,53,0.000000,-104.311996
2,30,5,0.000000,-111.348000
2,30,15,0.000000,-109.211998
2,30,26,0.000000,-105.792000
2,30,37,0.000000,-108.916000
2,30,48,0.000000,-107.804001
2,30,59,0.000000,-110.931999
2,31,11,0.000000,-109.472000
2,31,21,0.000000,-108.820000
