hour,minute,second,fractional second,intensity(dBm)
0,0,51,0.000000,-106.508003
0,1,2,0.000000,-119.751999
0,1,12,0.000000,-106.127998
0,1,23,0.000000,-105.587997
0,1,34,0.000000,-106.508003
0,1,45,0.000000,-110.996002
0,1,57,0.000000,-110.947998
0,2,7,0.000000,-111.195999
0,2,18,0.000000,-110.463997
0,2,29,0.000000,-111.276001
0,2,40,0.000000,-110.931999
0,2,52,0.000000,-110.036003
0,3,2,0.000000,-104.727997
0,3,13,0.000000,-107.776001
0,3,24,0.000000,-115.744003
0,3,35,0.000000,-110.732002
0,3,47,0.000000,-105.963997
0,3,58,0.000000,-114.627998
0,4,9,0.000000,-111.947998
0,4,20,0.000000,-110.379997
0,4,30,0.000000,-110.643997
0,4,41,0.000000,-107.603996
0,4,53,0.000000,-107.776001
0,5,3,0.000000,-110.508003
0,5,14,0.000000,-109.643997
0,5,26,0.000000,-106.372002
0,5,36,0.000000,-106.092003
0,5,47,0.000000,-106.863998
0,5,58,0.000000,-107.940002
0,6,10,0.000000,-115.480003
0,6,20,0.000000,-105.587997
0,6,32,0.000000,-104.680000
0,6,42,0.000000,-106.444000
0,6,53,0.000000,-119.120003
0,7,4,0.000000,-107.807999
0,7,15,0.000000,-108.472000
0,7,26,0.000000,-107.875999
0,7,38,0.000000,-110.844002
0,7,48,0.000000,-111.924004
0,7,59,0.000000,-111.848000
0,8,10,0.000000,-104.416000
0,8,22,0.000000,-109.531998
0,8,32,0.000000,-113.660004
0,8,44,0.000000,-109.519997
0,8,54,0.000000,-112.459999
0,9,5,0.000000,-105.620003
0,9,16,0.000000,-105.272003
0,9,28,0.000000,-107.872002
0,9,39,0.000000,-110.783997
0,9,49,0.000000,-111.580002
0,10,0,0.000000,-107.388000
0,10,11,0.000000,-108.584000
0,10,22,0.000000,-106.127998
0,10,33,0.000000,-115.463997
0,10,45,0.000000,-117.519997
0,10,55,0.000000,-107.468002
0,11,6,0.000000,-109.991997
0,11,17,0.000000,-106.991997
0,11,28,0.000000,-101.008003
0,11,39,0.000000,-111.232002
0,11,51,0.000000,-109.980003
0,12,1,0.000000,-111.540001
0,12,12,0.000000,-113.683998
0,12,23,0.000000,-109.288002
0,12,34,0.000000,-111.260002
0,12,46,0.000000,-106.384003
0,12,57,0.000000,-110.384003
0,13,7,0.000000,-106.736000
0,13,18,0.000000,-109.391998
0,13,29,0.000000,-114.127998
0,13,40,0.000000,-110.164001
0,13,51,0.000000,-117.452003
0,14,3,0.000000,-108.524002
0,14,13,0.000000,-110.744003
0,14,24,0.000000,-113.176003
0,14,35,0.000000,-110.952003
0,14,46,0.000000,-108.708000
0,14,57,0.000000,-107.632004
0,15,9,0.000000,-110.075996
0,15,19,0.000000,-109.811996
0,15,30,0.000000,-106.736000
0,15,41,0.000000,-113.531998
0,15,52,0.000000,-109.320000
0,16,3,0.000000,-123.599998
0,16,15,0.000000,-117.075996
0,16,25,0.000000,-106.655998
0,16,36,0.000000,-110.075996
0,16,47,0.000000,-105.944000
0,16,58,0.000000,-113.316002
0,17,9,0.000000,-106.040001
0,17,21,0.000000,-103.288002
0,17,31,0.000000,-114.127998
0,17,42,0.000000,-113.292000
0,17,53,0.000000,-109.732002
0,18,4,0.000000,-110.475998
0,18,15,0.000000,-107.896004
0,18,27,0.000000,-111.087997
0,18,37,0.000000,-106.176003
0,18,48,0.000000,-108.671997
0,18,59,0.000000,-106.919998
0,19,10,0.000000,-107.008003
0,19,21,0.000000,-108.000000
0,19,33,0.000000,-114.987999
0,19,43,0.000000,-107.688004
0,19,54,0.000000,-106.375999
0,20,5,0.000000,-112.732002
0,20,17,0.000000,-109.860001
0,20,27,0.000000,-109.435997
0,20,38,0.000000,-110.655998
0,20,49,0.000000,-106.556000
0,21,0,0.000000,-116.108002
0,21,11,0.000000,-113.311996
0,21,22,0.000000,-105.931999
0,21,33,0.000000,-115.036003
0,21,44,0.000000,-109.907997
0,21,55,0.000000,-107.180000
0,22,7,0.000000,-107.879997
0,22,17,0.000000,-112.699997
0,22,28,0.000000,-110.351997
0,22,39,0.000000,-112.779999
0,22,50,0.000000,-107.428001
0,23,1,0.000000,-110.788002
0,23,13,0.000000,-111.040001
0,23,23,0.000000,-104.272003
0,23,34,0.000000,-104.851997
0,23,45,0.000000,-111.931999
0,23,56,0.000000,-110.239998
0,24,7,0.000000,-108.288002
0,24,19,0.000000,-108.472000
0,24,29,0.000000,-111.375999
0,24,40,0.000000,-115.323997
0,24,51,0.000000,-116.676003
0,25,2,0.000000,-108.620003
0,25,13,0.000000,-108.139999
0,25,25,0.000000,-105.407997
0,25,35,0.000000,-107.412003
0,25,46,0.000000,-108.807999
0,25,57,0.000000,-104.596001
0,26,8,0.000000,-110.643997
0,26,19,0.000000,-104.596001
0,26,31,0.000000,-106.736000
0,26,41,0.000000,-109.080002
0,26,52,0.000000,-107.092003
0,27,3,0.000000,-110.508003
0,27,14,0.000000,-111.872002
0,27,25,0.000000,-109.531998
0,27,37,0.000000,-107.232002
0,27,47,0.000000,-103.019997
0,27,58,0.000000,-118.059998
0,28,9,0.000000,-113.695999
0,28,21,0.000000,-104.431999
0,28,31,0.000000,-108.739998
0,28,42,0.000000,-108.092003
0,28,53,0.000000,-108.592003
0,29,4,0.000000,-106.935997
0,29,15,0.000000,-114.792000
0,29,26,0.000000,-105.615997
0,29,37,0.000000,-112.227997
0,29,49,0.000000,-108.487999
0,29,59,0.000000,-108.748001
0,30,10,0.000000,-115.407997
0,30,21,0.000000,-104.431999
0,30,32,0.000000,-108.139999
0,30,43,0.000000,-112.980003
0,30,55,0.000000,-109.260002
0,31,5,0.000000,-108.124001
0,31,16,0.000000,-107.636002
0,31,27,0.000000,-104.800003
0,31,38,0.000000,-108.531998
0,31,49,0.000000,-108.351997
0,32,1,0.000000,-116.311996
0,32,11,0.000000,-108.220001
0,32,23,0.000000,-112.403999
0,32,33,0.000000,-114.127998
0,32,44,0.000000,-108.251999
0,32,56,0.000000,-109.632004
0,33,6,0.000000,-110.919998
0,33,17,0.000000,-113.304001
0,33,28,0.000000,-104.851997
0,33,39,0.000000,-105.388000
0,33,50,0.000000,-108.367996
0,34,2,0.000000,-108.615997
0,34,12,0.000000,-104.363998
0,34,23,0.000000,-112.279999
0,34,34,0.000000,-110.160004
0,34,45,0.000000,-105.424004
0,34,56,0.000000,-110.800003
0,35,8,0.000000,-112.512001
0,35,18,0.000000,-106.456001
0,35,29,0.000000,-108.839996
0,35,40,0.000000,-104.403999
0,35,51,0.000000,-114.036003
0,36,2,0.000000,-113.391998
0,36,14,0.000000,-105.447998
0,36,24,0.000000,-104.183998
0,36,35,0.000000,-109.599998
0,36,46,0.000000,-108.736000
0,36,57,0.000000,-115.171997
0,37,8,0.000000,-108.944000
0,37,20,0.000000,-111.244003
0,37,30,0.000000,-106.127998
0,37,41,0.000000,-107.360001
0,37,53,0.000000,-113.435997
0,38,3,0.000000,-112.435997
0,38,14,0.000000,-104.444000
0,38,25,0.000000,-112.792000
0,38,37,0.000000,-103.288002
0,38,47,0.000000,-106.260002
0,38,59,0.000000,-107.220001
0,39,9,0.000000,-103.848000
0,39,20,0.000000,-109.195999
0,39,32,0.000000,-111.683998
0,39,42,0.000000,-110.204002
0,39,54,0.000000,-111.292000
0,40,5,0.000000,-112.676003
0,40,16,0.000000,-109.608002
0,40,27,0.000000,-110.216003
0,40,37,0.000000,-111.788002
0,40,48,0.000000,-104.807999
0,40,59,0.000000,-111.980003
0,41,11,0.000000,-109.632004
0,41,22,0.000000,-104.540001
0,41,32,0.000000,-112.931999
0,41,44,0.000000,-113.884003
0,41,54,0.000000,-104.272003
0,42,6,0.000000,-110.456001
0,42,17,0.000000,-108.531998
0,42,28,0.000000,-111.167999
0,42,38,0.000000,-104.459999
0,42,50,0.000000,-101.811996
0,43,0,0.000000,-106.096001
0,43,11,0.000000,-112.860001
0,43,23,0.000000,-106.667999
0,43,33,0.000000,-117.059998
0,43,44,0.000000,-109.036003
0,43,55,0.000000,-111.459999
0,44,6,0.000000,-110.963997
0,44,17,0.000000,-107.092003
0,44,29,0.000000,-104.652000
0,44,39,0.000000,-110.804001
0,44,50,0.000000,-106.851997
0,45,1,0.000000,-110.127998
0,45,12,0.000000,-110.320000
0,45,23,0.000000,-118.975998
0,45,35,0.000000,-119.108002
0,45,45,0.000000,-104.844002
0,45,56,0.000000,-110.491997
0,46,7,0.000000,-109.952003
0,46,18,0.000000,-101.888000
0,46,29,0.000000,-115.580002
0,46,41,0.000000,-104.652000
0,46,51,0.000000,-103.875999
0,47,2,0.000000,-111.199997
0,47,13,0.000000,-119.160004
0,47,24,0.000000,-114.500000
0,47,35,0.000000,-107.704002
0,47,47,0.000000,-112.755997
0,47,57,0.000000,-102.856003
0,48,8,0.000000,-110.444000
0,48,19,0.000000,-114.099998
0,48,31,0.000000,-108.888000
0,48,41,0.000000,-103.143997
0,48,53,0.000000,-102.592003
0,49,3,0.000000,-105.720001
0,49,14,0.000000,-109.059998
0,49,25,0.000000,-107.732002
0,49,37,0.000000,-112.307999
0,49,48,0.000000,-106.816002
0,49,58,0.000000,-109.632004
0,50,9,0.000000,-114.424004
0,50,20,0.000000,-108.300003
0,50,31,0.000000,-110.772003
0,50,42,0.000000,-107.320000
0,50,54,0.000000,-108.108002
0,51,4,0.000000,-107.103996
0,51,15,0.000000,-109.732002
0,51,26,0.000000,-100.304001
0,51,37,0.000000,-113.052002
0,51,49,0.000000,-112.300003
0,51,59,0.000000,-107.307999
0,52,10,0.000000,-106.736000
0,52,21,0.000000,-113.099998
0,52,32,0.000000,-113.435997
0,52,43,0.000000,-109.732002
0,52,55,0.000000,-102.412003
0,53,5,0.000000,-107.283997
0,53,16,0.000000,-110.559998
0,53,27,0.000000,-107.008003
0,53,38,0.000000,-112.403999
0,53,49,0.000000,-115.751999
0,54,1,0.000000,-110.688004
0,54,11,0.000000,-116.444000
0,54,22,0.000000,-107.388000
0,54,33,0.000000,-104.132004
0,54,44,0.000000,-105.704002
0,54,55,0.000000,-109.968002
0,55,7,0.000000,-107.360001
0,55,17,0.000000,-105.019997
0,55,28,0.000000,-111.431999
0,55,39,0.000000,-108.524002
0,55,50,0.000000,-102.608002
0,56,1,0.000000,-109.087997
0,56,12,0.000000,-106.396004
0,56,23,0.000000,-106.655998
0,56,34,0.000000,-109.068001
0,56,45,0.000000,-108.188004
0,56,56,0.000000,-107.547997
0,57,7,0.000000,-110.475998
0,57,19,0.000000,-109.919998
0,57,29,0.000000,-110.543999
0,57,40,0.000000,-107.959999
0,57,51,0.000000,-105.695999
0,58,2,0.000000,-106.835999
0,58,13,0.000000,-107.748001
0,58,25,0.000000,-109.195999
0,58,35,0.000000,-108.695999
0,58,46,0.000000,-105.907997
0,58,57,0.000000,-106.339996
0,59,8,0.000000,-114.639999
0,59,19,0.000000,-114.052002
0,59,31,0.000000,-104.143997
0,59,41,0.000000,-108.188004
0,59,52,0.000000,-114.255997
1,0,3,0.000000,-107.655998
1,0,14,0.000000,-103.155998
1,0,25,0.000000,-105.019997
1,0,37,0.000000,-113.596001
1,0,47,0.000000,-111.711998
1,0,59,0.000000,-106.396004
1,1,10,0.000000,-111.975998
1,1,20,0.000000,-114.223999
1,1,31,0.000000,-107.879997
1,1,43,0.000000,-109.531998
1,1,53,0.000000,-100.888000
1,2,4,0.000000,-105.307999
1,2,15,0.000000,-107.204002
1,2,26,0.000000,-109.216003
1,2,37,0.000000,-111.279999
1,2,49,0.000000,-106.980003
1,2,59,0.000000,-110.952003
1,3,10,0.000000,-106.524002
1,3,21,0.000000,-114.828003
1,3,32,0.000000,-106.680000
1,3,43,0.000000,-106.767998
1,3,55,0.000000,-104.512001
1,4,6,0.000000,-104.132004
1,4,16,0.000000,-111.811996
1,4,27,0.000000,-106.052002
1,4,38,0.000000,-111.772003
1,4,49,0.000000,-108.655998
1,5,0,0.000000,-108.524002
1,5,12,0.000000,-106.320000
1,5,22,0.000000,-109.248001
1,5,33,0.000000,-117.975998
1,5,44,0.000000,-104.972000
1,5,55,0.000000,-110.152000
1,6,6,0.000000,-115.472000
1,6,18,0.000000,-106.680000
1,6,28,0.000000,-110.052002
1,6,39,0.000000,-115.540001
1,6,50,0.000000,-103.372002
1,7,1,0.000000,-112.711998
1,7,12,0.000000,-109.575996
1,7,24,0.000000,-114.968002
1,7,35,0.000000,-114.931999
1,7,45,0.000000,-110.491997
1,7,56,0.000000,-107.512001
1,8,8,0.000000,-114.699997
1,8,19,0.000000,-111.935997
1,8,29,0.000000,-105.143997
1,8,41,0.000000,-117.367996
1,8,51,0.000000,-107.484001
1,9,2,0.000000,-113.204002
1,9,13,0.000000,-108.888000
1,9,25,0.000000,-113.407997
1,9,35,0.000000,-104.680000
1,9,47,0.000000,-110.052002
1,9,57,0.000000,-105.972000
1,10,8,0.000000,-112.556000
1,10,19,0.000000,-106.012001
1,10,31,0.000000,-104.980003
1,10,41,0.000000,-109.188004
1,10,53,0.000000,-106.924004
1,11,3,0.000000,-109.391998
1,11,14,0.000000,-107.848000
1,11,26,0.000000,-108.547997
1,11,36,0.000000,-107.820000
1,11,47,0.000000,-109.811996
1,11,58,0.000000,-106.931999
1,12,9,0.000000,-110.188004
1,12,20,0.000000,-110.571999
1,12,32,0.000000,-105.176003
1,12,42,0.000000,-107.584000
1,12,53,0.000000,-111.952003
1,13,5,0.000000,-113.087997
1,13,15,0.000000,-110.292000
1,13,26,0.000000,-104.764000
1,13,38,0.000000,-111.056000
1,13,48,0.000000,-114.099998
1,13,59,0.000000,-105.575996
1,14,10,0.000000,-111.332001
1,14,21,0.000000,-109.860001
1,14,32,0.000000,-105.164001
1,14,44,0.000000,-111.459999
1,14,54,0.000000,-114.036003
1,15,5,0.000000,-112.732002
1,15,16,0.000000,-112.568001
1,15,28,0.000000,-107.143997
1,15,38,0.000000,-104.540001
1,15,49,0.000000,-107.632004
1,16,0,0.000000,-111.260002
1,16,11,0.000000,-110.279999
1,16,22,0.000000,-109.487999
1,16,33,0.000000,-103.143997
1,16,44,0.000000,-116.952003
1,16,56,0.000000,-111.660004
1,17,6,0.000000,-111.991997
1,17,17,0.000000,-119.472000
1,17,28,0.000000,-111.199997
1,17,39,0.000000,-105.860001
1,17,50,0.000000,-113.739998
1,18,2,0.000000,-110.547997
1,18,12,0.000000,-106.744003
1,18,23,0.000000,-113.991997
1,18,34,0.000000,-106.984001
1,18,45,0.000000,-111.475998
1,18,56,0.000000,-109.823997
1,19,8,0.000000,-110.832001
1,19,18,0.000000,-109.779999
1,19,29,0.000000,-112.087997
1,19,40,0.000000,-110.040001
1,19,51,0.000000,-109.080002
1,20,2,0.000000,-113.991997
1,20,14,0.000000,-106.664001
1,20,24,0.000000,-108.531998
1,20,35,0.000000,-108.435997
1,20,46,0.000000,-103.435997
1,20,57,0.000000,-119.304001
1,21,9,0.000000,-115.220001
1,21,19,0.000000,-113.384003
1,21,30,0.000000,-111.580002
1,21,41,0.000000,-104.680000
1,21,52,0.000000,-107.580002
1,22,3,0.000000,-109.384003
1,22,15,0.000000,-107.896004
1,22,25,0.000000,-109.991997
1,22,36,0.000000,-113.627998
1,22,47,0.000000,-113.152000
1,22,58,0.000000,-110.571999
1,23,9,0.000000,-107.736000
1,23,21,0.000000,-114.456001
1,23,31,0.000000,-106.536003
1,23,42,0.000000,-112.127998
1,23,53,0.000000,-109.136002
1,24,4,0.000000,-107.820000
1,24,15,0.000000,-109.823997
1,24,27,0.000000,-109.676003
1,24,37,0.000000,-113.811996
1,24,49,0.000000,-106.019997
1,24,59,0.000000,-116.059998
1,25,10,0.000000,-106.167999
1,25,21,0.000000,-113.112000
1,25,32,0.000000,-105.571999
1,25,44,0.000000,-106.736000
1,25,54,0.000000,-111.683998
1,26,5,0.000000,-118.416000
1,26,16,0.000000,-110.463997
1,26,27,0.000000,-115.183998
1,26,38,0.000000,-112.848000
1,26,50,0.000000,-120.919998
1,27,0,0.000000,-109.823997
1,27,11,0.000000,-109.424004
1,27,22,0.000000,-107.244003
1,27,33,0.000000,-119.248001
1,27,44,0.000000,-111.552002
1,27,56,0.000000,-104.524002
1,28,6,0.000000,-118.587997
1,28,17,0.000000,-112.080002
1,28,28,0.000000,-116.323997
1,28,40,0.000000,-109.208000
1,28,50,0.000000,-109.087997
1,29,2,0.000000,-113.751999
1,29,12,0.000000,-107.220001
1,29,23,0.000000,-111.872002
1,29,34,0.000000,-115.251999
1,29,46,0.000000,-108.564003
1,29,57,0.000000,-111.043999
1,30,7,0.000000,-104.484001
1,30,18,0.000000,-109.447998
1,30,29,0.000000,-108.888000
1,30,40,0.000000,-106.160004
1,30,51,0.000000,-109.127998
1,31,3,0.000000,-107.603996
1,31,13,0.000000,-109.531998
1,31,24,0.000000,-109.127998
1,31,35,0.000000,-109.699997
1,31,46,0.000000,-116.028000
1,31,57,0.000000,-112.167999
1,32,9,0.000000,-106.311996
1,32,19,0.000000,-114.323997
1,32,30,0.000000,-105.556000
1,32,41,0.000000,-110.192001
1,32,53,0.000000,-105.552002
1,33,3,0.000000,-109.664001
1,33,15,0.000000,-114.403999
1,33,25,0.000000,-109.416000
1,33,36,0.000000,-114.508003
1,33,47,0.000000,-112.655998
1,33,59,0.000000,-108.080002
1,34,10,0.000000,-107.896004
1,34,20,0.000000,-112.643997
1,34,31,0.000000,-109.416000
1,34,42,0.000000,-114.772003
1,34,53,0.000000,-109.811996
1,35,4,0.000000,-111.475998
1,35,16,0.000000,-109.792000
1,35,26,0.000000,-113.339996
1,35,37,0.000000,-107.851997
1,35,48,0.000000,-104.556000
1,35,59,0.000000,-115.064003
1,36,10,0.000000,-113.112000
1,36,22,0.000000,-111.788002
1,36,32,0.000000,-109.444000
1,36,43,0.000000,-106.835999
1,36,54,0.000000,-105.396004
1,37,5,0.000000,-110.952003
1,37,17,0.000000,-111.879997
1,37,27,0.000000,-109.475998
1,37,38,0.000000,-113.367996
1,37,49,0.000000,-106.440002
1,38,0,0.000000,-104.884003
1,38,11,0.000000,-103.155998
1,38,23,0.000000,-109.468002
1,38,33,0.000000,-103.480003
1,38,44,0.000000,-105.767998
1,38,56,0.000000,-105.980003
1,39,6,0.000000,-107.519997
1,39,17,0.000000,-109.732002
1,39,29,0.000000,-110.204002
1,39,40,0.000000,-111.071999
1,39,50,0.000000,-108.727997
1,40,1,0.000000,-113.087997
1,40,12,0.000000,-111.804001
1,40,23,0.000000,-114.627998
1,40,35,0.000000,-106.003998
1,40,45,0.000000,-110.788002
1,40,56,0.000000,-112.136002
1,41,7,0.000000,-103.875999
1,41,19,0.000000,-116.391998
1,41,30,0.000000,-112.416000
1,41,40,0.000000,-110.931999
1,41,51,0.000000,-105.068001
1,42,2,0.000000,-109.856003
1,42,13,0.000000,-111.779999
1,42,24,0.000000,-109.087997
1,42,36,0.000000,-107.155998
1,42,46,0.000000,-104.363998
1,42,57,0.000000,-107.283997
1,43,8,0.000000,-107.428001
1,43,19,0.000000,-104.491997
1,43,30,0.000000,-106.592003
1,43,42,0.000000,-121.040001
1,43,53,0.000000,-107.003998
1,44,3,0.000000,-108.704002
1,44,14,0.000000,-109.239998
1,44,25,0.000000,-110.940002
1,44,36,0.000000,-106.248001
1,44,47,0.000000,-112.980003
1,44,59,0.000000,-104.779999
1,45,9,0.000000,-110.188004
1,45,20,0.000000,-107.115997
1,45,31,0.000000,-114.440002
1,45,42,0.000000,-110.356003
1,45,53,0.000000,-112.835999
1,46,5,0.000000,-100.612000
1,46,15,0.000000,-105.192001
1,46,26,0.000000,-105.112000
1,46,37,0.000000,-106.947998
1,46,48,0.000000,-113.311996
1,46,59,0.000000,-106.351997
1,47,11,0.000000,-111.660004
1,47,21,0.000000,-111.980003
1,47,32,0.000000,-111.379997
1,47,43,0.000000,-109.860001
1,47,55,0.000000,-109.372002
1,48,5,0.000000,-110.087997
1,48,17,0.000000,-107.120003
1,48,27,0.000000,-107.496002
1,48,38,0.000000,-108.944000
1,48,49,0.000000,-111.183998
1,49,0,0.000000,-110.872002
1,49,11,0.000000,-107.307999
1,49,23,0.000000,-107.283997
1,49,33,0.000000,-102.720001
1,49,44,0.000000,-98.835999
1,49,55,0.000000,-109.236000
1,50,6,0.000000,-114.071999
1,50,17,0.000000,-112.447998
1,50,29,0.000000,-107.019997
1,50,39,0.000000,-107.704002
1,50,50,0.000000,-120.856003
1,51,1,0.000000,-108.139999
1,51,12,0.000000,-109.823997
1,51,23,0.000000,-112.031998
1,51,34,0.000000,-114.068001
1,51,45,0.000000,-99.339996
1,51,56,0.000000,-106.071999
1,52,7,0.000000,-103.772003
1,52,18,0.000000,-109.080002
1,52,29,0.000000,-109.711998
1,52,41,0.000000,-106.440002
1,52,51,0.000000,-113.767998
1,53,2,0.000000,-107.388000
1,53,13,0.000000,-106.447998
1,53,24,0.000000,-111.500000
1,53,35,0.000000,-110.164001
1,53,47,0.000000,-107.112000
1,53,57,0.000000,-103.148003
1,54,8,0.000000,-108.239998
1,54,19,0.000000,-108.031998
1,54,30,0.000000,-106.900002
1,54,41,0.000000,-106.599998
1,54,53,0.000000,-105.407997
1,55,3,0.000000,-111.363998
1,55,14,0.000000,-111.087997
1,55,25,0.000000,-108.748001
1,55,36,0.000000,-107.620003
1,55,47,0.000000,-106.692001
1,55,59,0.000000,-116.540001
1,56,9,0.000000,-112.711998
1,56,20,0.000000,-111.148003
1,56,31,0.000000,-109.372002
1,56,43,0.000000,-111.795998
1,56,53,0.000000,-104.680000
1,57,4,0.000000,-106.136002
1,57,15,0.000000,-106.996002
1,57,26,0.000000,-105.772003
1,57,37,0.000000,-109.907997
1,57,48,0.000000,-113.755997
1,57,59,0.000000,-106.512001
1,58,11,0.000000,-110.800003
1,58,21,0.000000,-117.919998
1,58,32,0.000000,-108.879997
1,58,43,0.000000,-106.396004
1,58,54,0.000000,-108.903999
1,59,5,0.000000,-108.664001
1,59,17,0.000000,-107.792000
1,59,27,0.000000,-112.099998
1,59,38,0.000000,-109.519997
1,59,49,0.000000,-114.160004
2,0,0,0.000000,-108.848000
2,0,11,0.000000,-106.167999
2,0,23,0.000000,-109.348000
2,0,33,0.000000,-111.851997
2,0,44,0.000000,-106.636002
2,0,56,0.000000,-114.708000
2,1,7,0.000000,-111.944000
2,1,18,0.000000,-106.323997
2,1,29,0.000000,-109.972000
2,1,40,0.000000,-115.788002
2,1,51,0.000000,-107.704002
2,2,2,0.000000,-114.980003
2,2,12,0.000000,-107.692001
2,2,23,0.000000,-106.711998
2,2,34,0.000000,-107.795998
2,2,45,0.000000,-121.283997
2,2,56,0.000000,-107.428001
2,3,8,0.000000,-111.660004
2,3,18,0.000000,-108.251999
2,3,29,0.000000,-115.143997
2,3,41,0.000000,-106.748001
2,3,51,0.000000,-115.928001
2,4,3,0.000000,-108.204002
2,4,13,0.000000,-109.811996
2,4,24,0.000000,-102.627998
2,4,35,0.000000,-110.559998
2,4,46,0.000000,-114.356003
2,4,57,0.000000,-114.947998
2,5,9,0.000000,-108.671997
2,5,19,0.000000,-110.952003
2,5,30,0.000000,-107.195999
2,5,41,0.000000,-111.695999
2,5,52,0.000000,-108.267998
2,6,3,0.000000,-102.431999
2,6,15,0.000000,-108.688004
2,6,25,0.000000,-109.127998
2,6,36,0.000000,-111.571999
2,6,47,0.000000,-111.087997
2,6,59,0.000000,-105.472000
2,7,9,0.000000,-109.531998
2,7,21,0.000000,-109.652000
2,7,32,0.000000,-111.584000
2,7,42,0.000000,-117.807999
2,7,53,0.000000,-109.564003
2,8,5,0.000000,-104.767998
2,8,15,0.000000,-112.792000
2,8,26,0.000000,-107.428001
2,8,38,0.000000,-110.176003
2,8,48,0.000000,-105.040001
2,8,59,0.000000,-114.931999
2,9,10,0.000000,-111.844002
2,9,21,0.000000,-119.447998
2,9,32,0.000000,-108.664001
2,9,44,0.000000,-109.540001
2,9,54,0.000000,-105.360001
2,10,5,0.000000,-110.372002
2,10,16,0.000000,-106.907997
2,10,27,0.000000,-107.127998
2,10,38,0.000000,-108.627998
2,10,50,0.000000,-106.292000
2,11,0,0.000000,-108.792000
2,11,12,0.000000,-114.676003
2,11,22,0.000000,-110.311996
2,11,33,0.000000,-112.208000
2,11,44,0.000000,-104.120003
2,11,55,0.000000,-109.480003
2,12,6,0.000000,-107.003998
2,12,17,0.000000,-111.660004
2,12,28,0.000000,-110.879997
2,12,40,0.000000,-112.860001
2,12,50,0.000000,-110.320000
2,13,2,0.000000,-113.267998
2,13,12,0.000000,-111.671997
2,13,23,0.000000,-104.928001
2,13,34,0.000000,-111.059998
2,13,45,0.000000,-113.367996
2,13,56,0.000000,-106.720001
2,14,7,0.000000,-115.963997
2,14,19,0.000000,-111.788002
2,14,29,0.000000,-110.543999
2,14,40,0.000000,-113.424004
2,14,51,0.000000,-105.099998
2,15,2,0.000000,-108.204002
2,15,14,0.000000,-119.980003
2,15,24,0.000000,-111.491997
2,15,35,0.000000,-112.655998
2,15,46,0.000000,-109.339996
2,15,57,0.000000,-113.216003
2,16,9,0.000000,-107.896004
2,16,20,0.000000,-110.931999
2,16,30,0.000000,-114.419998
2,16,41,0.000000,-103.332001
2,16,52,0.000000,-104.068001
2,17,3,0.000000,-108.304001
2,17,14,0.000000,-110.772003
2,17,26,0.000000,-112.059998
2,17,36,0.000000,-112.835999
2,17,47,0.000000,-111.360001
2,17,58,0.000000,-107.043999
2,18,9,0.000000,-107.940002
2,18,21,0.000000,-107.720001
2,18,31,0.000000,-107.307999
2,18,42,0.000000,-110.087997
2,18,53,0.000000,-106.956001
2,19,4,0.000000,-112.987999
2,19,15,0.000000,-113.112000
2,19,27,0.000000,-112.804001
2,19,37,0.000000,-109.804001
2,19,48,0.000000,-113.040001
2,19,59,0.000000,-108.620003
2,20,10,0.000000,-111.928001
2,20,21,0.000000,-107.328003
2,20,33,0.000000,-108.367996
2,20,43,0.000000,-104.208000
2,20,54,0.000000,-110.503998
2,21,5,0.000000,-116.391998
2,21,16,0.000000,-110.559998
2,21,27,0.000000,-105.832001
2,21,39,0.000000,-115.139999
2,21,49,0.000000,-113.739998
2,22,0,0.000000,-110.984001
2,22,11,0.000000,-113.624001
2,22,22,0.000000,-106.180000
2,22,33,0.000000,-108.776001
2,22,44,0.000000,-109.447998
2,22,55,0.000000,-108.860001
2,23,6,0.000000,-109.288002
2,23,17,0.000000,-108.503998
2,23,28,0.000000,-111.851997
2,23,39,0.000000,-117.251999
2,23,51,0.000000,-109.059998
2,24,1,0.000000,-103.947998
2,24,12,0.000000,-109.500000
2,24,23,0.000000,-108.944000
2,24,35,0.000000,-104.764000
2,24,45,0.000000,-106.524002
2,24,57,0.000000,-111.711998
2,25,8,0.000000,-109.028000
2,25,18,0.000000,-110.655998
2,25,29,0.000000,-108.748001
2,25,40,0.000000,-112.903999
2,25,51,0.000000,-121.603996
2,26,2,0.000000,-106.279999
2,26,13,0.000000,-108.804001
2,26,24,0.000000,-105.003998
2,26,35,0.000000,-111.727997
2,26,47,0.000000,-106.323997
2,26,57,0.000000,-107.087997
2,27,8,0.000000,-108.671997
2,27,19,0.000000,-109.216003
2,27,30,0.000000,-109.524002
2,27,41,0.000000,-108.564003
2,27,53,0.000000,-107.260002
2,28,3,0.000000,-109.320000
2,28,14,0.000000,-107.456001
2,28,25,0.000000,-109.584000
2,28,36,0.000000,-105.867996
2,28,47,0.000000,-116.300003
2,28,59,0.000000,-109.379997
2,29,9,0.000000,-101.587997
2,29,20,0.000000,-111.556000
2,29,31,0.000000,-113.015999
2,29,42,0.000000,-118.300003
2,29,53,0.000000,-107.232002
2,30,5,0.000000,-106.748001
2,30,15,0.000000,-105.612000
2,30,26,0.000000,-112.071999
2,30,37,0.000000,-110.316002
2,30,48,0.000000,-110.772003
2,30,59,0.000000,-111.244003
2,31,11,0.000000,-109.332001
2,31,21,0.000000,-109.307999
