hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.021901
0,0,2,0.000000,-132.235720
0,0,4,0.000000,-139.232435
0,0,6,0.000000,-133.995905
0,0,8,0.000000,-129.698537
0,0,10,0.000000,-139.875583
0,0,12,0.000000,-129.687286
0,0,14,0.000000,-137.824846
0,0,16,0.000000,-131.078595
0,0,18,0.000000,-134.970563
0,0,20,0.000000,-137.072340
0,0,22,0.000000,-131.597769
0,0,24,0.000000,-139.037026
0,0,26,0.000000,-131.612369
0,0,28,0.000000,-135.055185
0,0,30,0.000000,-142.998932
0,0,32,0.000000,-137.228829
0,0,34,0.000000,-139.626861
0,0,36,0.000000,-149.698923
0,0,38,0.000000,-134.828939
0,0,40,0.000000,-137.032191
0,0,42,0.000000,-150.612700
0,0,44,0.000000,-141.893116
0,0,46,0.000000,-146.840441
0,0,48,0.000000,-133.789896
0,0,50,0.000000,-136.398718
0,0,52,0.000000,-133.433139
0,0,54,0.000000,-135.213156
0,0,56,0.000000,-151.627598
0,0,58,0.000000,-142.791212
0,1,0,0.000000,-140.096035
0,1,2,0.000000,-146.407373
0,1,4,0.000000,-139.803132
0,1,6,0.000000,-139.515461
0,1,8,0.000000,-143.982942
0,1,10,0.000000,-140.123076
0,1,12,0.000000,-135.100073
0,1,14,0.000000,-136.000388
0,1,16,0.000000,-129.530629
0,1,18,0.000000,-134.315542
0,1,20,0.000000,-144.596306
0,1,22,0.000000,-138.285576
0,1,24,0.000000,-132.386536
0,1,26,0.000000,-150.337116
0,1,28,0.000000,-133.222914
0,1,30,0.000000,-134.624687
0,1,32,0.000000,-149.884690
0,1,34,0.000000,-139.286561
0,1,36,0.000000,-134.461214
0,1,38,0.000000,-137.627591
0,1,40,0.000000,-141.357865
0,1,42,0.000000,-129.270114
0,1,44,0.000000,-136.902369
0,1,46,0.000000,-137.800420
0,1,48,0.000000,-141.504965
0,1,50,0.000000,-129.658779
0,1,52,0.000000,-134.464724
0,1,54,0.000000,-139.767808
0,1,56,0.000000,-147.053840
0,1,58,0.000000,-139.931833
0,2,0,0.000000,-130.728319
0,2,2,0.000000,-130.857811
0,2,4,0.000000,-132.996353
0,2,6,0.000000,-132.936112
0,2,8,0.000000,-142.652052
0,2,10,0.000000,-134.177219
0,2,12,0.000000,-132.848278
0,2,14,0.000000,-147.535854
0,2,16,0.000000,-138.535504
0,2,18,0.000000,-144.602609
0,2,20,0.000000,-132.042959
0,2,22,0.000000,-137.894163
0,2,24,0.000000,-137.226099
0,2,26,0.000000,-140.250200
0,2,28,0.000000,-140.632903
0,2,30,0.000000,-138.037926
0,2,32,0.000000,-140.909050
0,2,34,0.000000,-133.755736
0,2,36,0.000000,-142.100437
0,2,38,0.000000,-138.723628
0,2,40,0.000000,-134.437822
0,2,42,0.000000,-148.060648
0,2,44,0.000000,-138.878156
0,2,46,0.000000,-145.479233
0,2,48,0.000000,-130.456774
0,2,50,0.000000,-131.872314
0,2,52,0.000000,-139.385681
0,2,54,0.000000,-134.853832
0,2,56,0.000000,-149.108269
0,2,58,0.000000,-135.682357
0,3,0,0.000000,-132.170230
0,3,2,0.000000,-137.849856
0,3,4,0.000000,-137.984627
0,3,6,0.000000,-142.798715
0,3,8,0.000000,-129.776013
0,3,10,0.000000,-136.971459
0,3,12,0.000000,-139.376187
0,3,14,0.000000,-141.480014
0,3,16,0.000000,-133.051163
0,3,18,0.000000,-142.576524
0,3,20,0.000000,-137.275740
0,3,22,0.000000,-133.171685
0,3,24,0.000000,-137.517136
0,3,26,0.000000,-142.374236
0,3,28,0.000000,-138.656357
0,3,30,0.000000,-131.492962
0,3,32,0.000000,-140.116995
0,3,34,0.000000,-136.829156
0,3,36,0.000000,-135.095486
0,3,38,0.000000,-135.773468
0,3,40,0.000000,-134.529969
0,3,42,0.000000,-154.562825
0,3,44,0.000000,-141.734176
0,3,46,0.000000,-134.933842
0,3,48,0.000000,-132.669747
0,3,50,0.000000,-139.853256
0,3,52,0.000000,-136.499227
0,3,54,0.000000,-135.284961
0,3,56,0.000000,-145.605302
0,3,58,0.000000,-136.969745
0,4,0,0.000000,-132.262941
0,4,2,0.000000,-132.142832
0,4,4,0.000000,-142.754357
0,4,6,0.000000,-148.749586
0,4,8,0.000000,-132.519042
0,4,10,0.000000,-135.703833
0,4,12,0.000000,-136.532927
0,4,14,0.000000,-137.206429
0,4,16,0.000000,-131.902481
0,4,18,0.000000,-140.085813
0,4,20,0.000000,-135.568999
0,4,22,0.000000,-135.661151
0,4,24,0.000000,-135.098778
0,4,26,0.000000,-139.967184
0,4,28,0.000000,-140.511557
0,4,30,0.000000,-135.971875
0,4,32,0.000000,-132.456640
0,4,34,0.000000,-136.234421
0,4,36,0.000000,-145.919675
0,4,38,0.000000,-139.845474
0,4,40,0.000000,-141.904007
0,4,42,0.000000,-136.741496
0,4,44,0.000000,-133.381121
0,4,46,0.000000,-143.552039
0,4,48,0.000000,-139.351790
0,4,50,0.000000,-148.383387
0,4,52,0.000000,-137.956647
0,4,54,0.000000,-143.282849
0,4,56,0.000000,-153.689494
0,4,58,0.000000,-136.847537
0,5,0,0.000000,-133.699988
0,5,2,0.000000,-136.996251
0,5,4,0.000000,-130.352092
0,5,6,0.000000,-138.057474
0,5,8,0.000000,-141.605655
0,5,10,0.000000,-134.709334
0,5,12,0.000000,-133.453422
0,5,14,0.000000,-138.058762
0,5,16,0.000000,-150.274522
0,5,18,0.000000,-135.924160
0,5,20,0.000000,-131.355517
0,5,22,0.000000,-141.854452
0,5,24,0.000000,-135.155152
0,5,26,0.000000,-153.171607
0,5,28,0.000000,-142.174081
0,5,30,0.000000,-146.462172
0,5,32,0.000000,-161.162027
0,5,34,0.000000,-140.758274
0,5,36,0.000000,-132.437475
0,5,38,0.000000,-139.671447
0,5,40,0.000000,-137.023450
0,5,42,0.000000,-132.423447
0,5,44,0.000000,-137.019242
0,5,46,0.000000,-135.159207
0,5,48,0.000000,-135.289911
0,5,50,0.000000,-150.255494
0,5,52,0.000000,-138.223018
0,5,54,0.000000,-144.881077
0,5,56,0.000000,-141.279126
0,5,58,0.000000,-137.996544
0,6,0,0.000000,-131.736433
0,6,2,0.000000,-141.343469
0,6,4,0.000000,-135.835554
0,6,6,0.000000,-140.421860
0,6,8,0.000000,-133.846582
0,6,10,0.000000,-140.572784
0,6,12,0.000000,-131.433907
0,6,14,0.000000,-134.662339
0,6,16,0.000000,-144.271324
0,6,18,0.000000,-137.494107
0,6,20,0.000000,-143.580971
0,6,22,0.000000,-130.043401
0,6,24,0.000000,-133.678013
0,6,26,0.000000,-129.247621
0,6,28,0.000000,-142.557172
0,6,30,0.000000,-133.988262
0,6,32,0.000000,-137.788004
0,6,34,0.000000,-143.700488
0,6,36,0.000000,-140.037195
0,6,38,0.000000,-136.837806
0,6,40,0.000000,-139.776645
0,6,42,0.000000,-136.809459
0,6,44,0.000000,-138.042146
0,6,46,0.000000,-145.381466
0,6,48,0.000000,-138.834327
0,6,50,0.000000,-132.581162
0,6,52,0.000000,-138.636509
0,6,54,0.000000,-144.751408
0,6,56,0.000000,-132.650166
0,6,58,0.000000,-148.226678
0,7,0,0.000000,-136.011695
0,7,2,0.000000,-138.087583
0,7,4,0.000000,-134.187120
0,7,6,0.000000,-143.723540
0,7,8,0.000000,-138.689387
0,7,10,0.000000,-130.841531
0,7,12,0.000000,-132.350790
0,7,14,0.000000,-140.821112
0,7,16,0.000000,-134.866934
0,7,18,0.000000,-143.240487
0,7,20,0.000000,-130.320299
0,7,22,0.000000,-131.589556
0,7,24,0.000000,-141.637613
0,7,26,0.000000,-134.397424
0,7,28,0.000000,-130.058448
0,7,30,0.000000,-131.459240
0,7,32,0.000000,-135.990033
0,7,34,0.000000,-138.861363
0,7,36,0.000000,-131.642160
0,7,38,0.000000,-136.980473
0,7,40,0.000000,-138.643408
0,7,42,0.000000,-142.863555
0,7,44,0.000000,-136.186048
0,7,46,0.000000,-134.173279
0,7,48,0.000000,-135.570249
0,7,50,0.000000,-136.831504
0,7,52,0.000000,-135.610119
0,7,54,0.000000,-135.549208
0,7,56,0.000000,-136.067165
0,7,58,0.000000,-132.332753
0,8,0,0.000000,-142.109280
0,8,2,0.000000,-135.806068
0,8,4,0.000000,-137.855883
0,8,6,0.000000,-138.986709
0,8,8,0.000000,-147.114701
0,8,10,0.000000,-134.117675
0,8,12,0.000000,-139.250819
0,8,14,0.000000,-133.375301
0,8,16,0.000000,-134.746507
0,8,18,0.000000,-138.097128
0,8,20,0.000000,-137.242705
0,8,22,0.000000,-136.599672
0,8,24,0.000000,-137.949787
0,8,26,0.000000,-141.810712
0,8,28,0.000000,-140.388669
0,8,30,0.000000,-139.182316
0,8,32,0.000000,-140.397627
0,8,34,0.000000,-135.680540
0,8,36,0.000000,-130.193095
0,8,38,0.000000,-145.825845
0,8,40,0.000000,-135.354203
0,8,42,0.000000,-136.343843
0,8,44,0.000000,-145.529969
0,8,46,0.000000,-139.414718
0,8,48,0.000000,-143.229555
0,8,50,0.000000,-132.510141
0,8,52,0.000000,-137.548522
0,8,54,0.000000,-126.791420
0,8,56,0.000000,-134.954276
0,8,58,0.000000,-140.074379
0,9,0,0.000000,-133.343485
0,9,2,0.000000,-137.305810
0,9,4,0.000000,-137.487254
0,9,6,0.000000,-132.511264
0,9,8,0.000000,-137.717888
0,9,10,0.000000,-131.016585
0,9,12,0.000000,-140.600457
0,9,14,0.000000,-154.887415
0,9,16,0.000000,-140.684437
0,9,18,0.000000,-135.438975
0,9,20,0.000000,-136.053231
0,9,22,0.000000,-135.541280
0,9,24,0.000000,-133.139158
0,9,26,0.000000,-132.693969
0,9,28,0.000000,-147.879146
0,9,30,0.000000,-135.855297
0,9,32,0.000000,-138.170049
0,9,34,0.000000,-135.772393
0,9,36,0.000000,-138.760531
0,9,38,0.000000,-140.963303
0,9,40,0.000000,-139.946566
0,9,42,0.000000,-136.939189
0,9,44,0.000000,-142.088358
0,9,46,0.000000,-137.457284
0,9,48,0.000000,-144.342835
0,9,50,0.000000,-141.256633
0,9,52,0.000000,-131.760246
0,9,54,0.000000,-141.715155
0,9,56,0.000000,-129.864847
0,9,58,0.000000,-132.987540
0,10,0,0.000000,-141.812798
0,10,2,0.000000,-131.955204
0,10,4,0.000000,-140.435572
0,10,6,0.000000,-132.525851
0,10,8,0.000000,-142.954321
0,10,10,0.000000,-129.236646
0,10,12,0.000000,-136.745067
0,10,14,0.000000,-141.641076
0,10,16,0.000000,-150.584484
0,10,18,0.000000,-132.482385
0,10,20,0.000000,-138.110093
0,10,22,0.000000,-135.362331
0,10,24,0.000000,-139.914250
0,10,26,0.000000,-139.474817
0,10,28,0.000000,-132.785025
0,10,30,0.000000,-132.577669
0,10,32,0.000000,-137.528852
0,10,34,0.000000,-138.359764
0,10,36,0.000000,-131.221755
0,10,38,0.000000,-141.267505
0,10,40,0.000000,-139.189839
0,10,42,0.000000,-142.195341
0,10,44,0.000000,-141.595154
0,10,46,0.000000,-142.986276
0,10,48,0.000000,-137.537534
0,10,50,0.000000,-135.092851
0,10,52,0.000000,-146.119495
0,10,54,0.000000,-139.150599
0,10,56,0.000000,-139.546411
0,10,58,0.000000,-137.033385
0,11,0,0.000000,-132.589623
0,11,2,0.000000,-138.113194
0,11,4,0.000000,-133.769177
0,11,6,0.000000,-135.297368
0,11,8,0.000000,-137.232232
0,11,10,0.000000,-149.288818
0,11,12,0.000000,-145.319174
0,11,14,0.000000,-158.302204
0,11,16,0.000000,-138.691504
0,11,18,0.000000,-142.502909
0,11,20,0.000000,-149.269874
0,11,22,0.000000,-134.811634
0,11,24,0.000000,-137.287566
0,11,26,0.000000,-139.612921
0,11,28,0.000000,-137.976583
0,11,30,0.000000,-141.685712
0,11,32,0.000000,-146.815856
0,11,34,0.000000,-139.186661
0,11,36,0.000000,-133.165722
0,11,38,0.000000,-141.088894
0,11,40,0.000000,-133.185518
0,11,42,0.000000,-154.108570
0,11,44,0.000000,-136.546675
0,11,46,0.000000,-131.984211
0,11,48,0.000000,-128.793835
0,11,50,0.000000,-137.660060
0,11,52,0.000000,-134.080565
0,11,54,0.000000,-139.987810
0,11,56,0.000000,-130.308233
0,11,58,0.000000,-134.314386
0,12,0,0.000000,-147.753817
0,12,2,0.000000,-132.663529
0,12,4,0.000000,-141.227027
0,12,6,0.000000,-134.123959
0,12,8,0.000000,-149.314933
0,12,10,0.000000,-133.904693
0,12,12,0.000000,-131.610630
0,12,14,0.000000,-133.931195
0,12,16,0.000000,-135.083258
0,12,18,0.000000,-132.486802
0,12,20,0.000000,-150.276263
0,12,22,0.000000,-130.080576
0,12,24,0.000000,-148.210311
0,12,26,0.000000,-137.177948
0,12,28,0.000000,-135.826519
0,12,30,0.000000,-142.157463
0,12,32,0.000000,-132.534509
0,12,34,0.000000,-137.635987
0,12,36,0.000000,-130.024844
0,12,38,0.000000,-133.025141
0,12,40,0.000000,-138.777862
0,12,42,0.000000,-138.653596
0,12,44,0.000000,-137.554499
0,12,46,0.000000,-134.424882
0,12,48,0.000000,-156.602314
0,12,50,0.000000,-138.539528
0,12,52,0.000000,-140.594932
0,12,54,0.000000,-133.828313
0,12,56,0.000000,-140.035102
0,12,58,0.000000,-143.928852
0,13,0,0.000000,-142.364714
0,13,2,0.000000,-135.572877
0,13,4,0.000000,-142.680251
0,13,6,0.000000,-136.474402
0,13,8,0.000000,-133.062393
0,13,10,0.000000,-129.939588
0,13,12,0.000000,-143.342240
0,13,14,0.000000,-141.886685
0,13,16,0.000000,-138.272773
0,13,18,0.000000,-148.476277
0,13,20,0.000000,-133.994256
0,13,22,0.000000,-140.852852
0,13,24,0.000000,-138.153090
0,13,26,0.000000,-133.978519
0,13,28,0.000000,-135.066135
0,13,30,0.000000,-139.637779
0,13,32,0.000000,-141.837661
0,13,34,0.000000,-138.278191
0,13,36,0.000000,-133.818437
0,13,38,0.000000,-135.633536
0,13,40,0.000000,-142.996796
0,13,42,0.000000,-138.400449
0,13,44,0.000000,-137.057940
0,13,46,0.000000,-131.802073
0,13,48,0.000000,-137.072898
0,13,50,0.000000,-132.740225
0,13,52,0.000000,-144.286622
0,13,54,0.000000,-131.955531
0,13,56,0.000000,-141.680993
0,13,58,0.000000,-149.078402
0,14,0,0.000000,-130.882029
0,14,2,0.000000,-137.683151
0,14,4,0.000000,-135.401135
0,14,6,0.000000,-133.886727
0,14,8,0.000000,-136.553078
0,14,10,0.000000,-139.142668
0,14,12,0.000000,-136.540945
0,14,14,0.000000,-137.227618
0,14,16,0.000000,-140.116563
0,14,18,0.000000,-161.512491
0,14,20,0.000000,-140.616471
0,14,22,0.000000,-138.786657
0,14,24,0.000000,-135.581090
0,14,26,0.000000,-137.083747
0,14,28,0.000000,-137.599650
0,14,30,0.000000,-134.789585
0,14,32,0.000000,-138.599633
0,14,34,0.000000,-140.064202
0,14,36,0.000000,-151.915271
0,14,38,0.000000,-134.420695
0,14,40,0.000000,-140.974232
0,14,42,0.000000,-136.388408
0,14,44,0.000000,-142.267765
0,14,46,0.000000,-135.447641
0,14,48,0.000000,-136.144574
0,14,50,0.000000,-136.578056
0,14,52,0.000000,-134.200568
0,14,54,0.000000,-142.008966
0,14,56,0.000000,-132.694748
0,14,58,0.000000,-132.664270
0,15,0,0.000000,-135.032291
0,15,2,0.000000,-137.189549
0,15,4,0.000000,-148.570554
0,15,6,0.000000,-137.821819
0,15,8,0.000000,-150.892591
0,15,10,0.000000,-135.574153
0,15,12,0.000000,-135.225427
0,15,14,0.000000,-130.701500
0,15,16,0.000000,-135.482960
0,15,18,0.000000,-142.652341
0,15,20,0.000000,-140.170979
0,15,22,0.000000,-137.239851
0,15,24,0.000000,-147.433725
0,15,26,0.000000,-147.023129
0,15,28,0.000000,-134.529944
0,15,30,0.000000,-136.442361
0,15,32,0.000000,-146.642016
0,15,34,0.000000,-132.652588
0,15,36,0.000000,-133.422427
0,15,38,0.000000,-135.981205
0,15,40,0.000000,-131.329413
0,15,42,0.000000,-135.340485
0,15,44,0.000000,-140.657162
0,15,46,0.000000,-149.895596
0,15,48,0.000000,-138.087114
0,15,50,0.000000,-138.934725
0,15,52,0.000000,-131.391827
0,15,54,0.000000,-136.045394
0,15,56,0.000000,-140.110045
0,15,58,0.000000,-143.476790
0,16,0,0.000000,-137.854112
0,16,2,0.000000,-135.197727
0,16,4,0.000000,-146.544092
0,16,6,0.000000,-145.355489
0,16,8,0.000000,-141.377753
0,16,10,0.000000,-134.824776
0,16,12,0.000000,-132.401998
0,16,14,0.000000,-132.653040
0,16,16,0.000000,-144.291134
0,16,18,0.000000,-149.039856
0,16,20,0.000000,-132.603110
0,16,22,0.000000,-140.380006
0,16,24,0.000000,-149.936084
0,16,26,0.000000,-133.732725
0,16,28,0.000000,-132.905805
0,16,30,0.000000,-134.515702
0,16,32,0.000000,-137.954816
0,16,34,0.000000,-136.661904
0,16,36,0.000000,-141.923910
0,16,38,0.000000,-138.336265
0,16,40,0.000000,-136.009068
0,16,42,0.000000,-136.384712
0,16,44,0.000000,-139.106134
0,16,46,0.000000,-134.240236
0,16,48,0.000000,-142.075964
0,16,50,0.000000,-135.966771
0,16,52,0.000000,-141.359296
0,16,54,0.000000,-133.210347
0,16,56,0.000000,-151.990250
0,16,58,0.000000,-145.557687
0,17,0,0.000000,-137.957314
0,17,2,0.000000,-140.374528
0,17,4,0.000000,-139.921511
0,17,6,0.000000,-131.255752
0,17,8,0.000000,-139.964599
0,17,10,0.000000,-135.942246
0,17,12,0.000000,-139.307426
0,17,14,0.000000,-135.385386
0,17,16,0.000000,-140.970726
0,17,18,0.000000,-135.947402
0,17,20,0.000000,-142.007484
0,17,22,0.000000,-141.631533
0,17,24,0.000000,-150.314111
0,17,26,0.000000,-143.298756
0,17,28,0.000000,-133.300184
0,17,30,0.000000,-136.352808
0,17,32,0.000000,-134.244927
0,17,34,0.000000,-142.168111
0,17,36,0.000000,-134.454514
0,17,38,0.000000,-135.220058
0,17,40,0.000000,-136.732681
0,17,42,0.000000,-140.144821
0,17,44,0.000000,-138.472749
0,17,46,0.000000,-140.057358
0,17,48,0.000000,-135.178301
0,17,50,0.000000,-133.285447
0,17,52,0.000000,-143.827154
0,17,54,0.000000,-142.164861
0,17,56,0.000000,-136.253445
0,17,58,0.000000,-135.072922
0,18,0,0.000000,-136.830219
0,18,2,0.000000,-136.788390
0,18,4,0.000000,-146.019377
0,18,6,0.000000,-134.500330
0,18,8,0.000000,-131.393950
0,18,10,0.000000,-137.940178
0,18,12,0.000000,-141.811322
0,18,14,0.000000,-136.914486
0,18,16,0.000000,-137.104038
0,18,18,0.000000,-142.324048
0,18,20,0.000000,-142.812590
0,18,22,0.000000,-138.821095
0,18,24,0.000000,-135.183467
0,18,26,0.000000,-136.748042
0,18,28,0.000000,-135.088681
0,18,30,0.000000,-142.953244
0,18,32,0.000000,-133.828631
0,18,34,0.000000,-144.519904
0,18,36,0.000000,-132.764867
0,18,38,0.000000,-140.680405
0,18,40,0.000000,-136.329259
0,18,42,0.000000,-132.227740
0,18,44,0.000000,-134.407019
0,18,46,0.000000,-137.295044
0,18,48,0.000000,-144.957334
0,18,50,0.000000,-136.155903
0,18,52,0.000000,-129.441453
0,18,54,0.000000,-134.570765
0,18,56,0.000000,-148.062228
0,18,58,0.000000,-136.624660
0,19,0,0.000000,-134.268090
0,19,2,0.000000,-132.288893
0,19,4,0.000000,-137.979641
0,19,6,0.000000,-145.472423
0,19,8,0.000000,-139.174229
0,19,10,0.000000,-137.780841
0,19,12,0.000000,-140.752647
0,19,14,0.000000,-135.349486
0,19,16,0.000000,-135.265608
0,19,18,0.000000,-140.361436
0,19,20,0.000000,-147.499381
0,19,22,0.000000,-139.076380
0,19,24,0.000000,-131.298642
0,19,26,0.000000,-133.319941
0,19,28,0.000000,-132.561690
0,19,30,0.000000,-139.846429
0,19,32,0.000000,-139.100463
0,19,34,0.000000,-138.636216
0,19,36,0.000000,-147.155672
0,19,38,0.000000,-133.954225
0,19,40,0.000000,-133.865218
0,19,42,0.000000,-138.916859
0,19,44,0.000000,-137.720024
0,19,46,0.000000,-134.419420
0,19,48,0.000000,-132.937671
0,19,50,0.000000,-137.770850
0,19,52,0.000000,-142.845643
0,19,54,0.000000,-139.942304
0,19,56,0.000000,-136.478807
0,19,58,0.000000,-132.375392
0,20,0,0.000000,-144.592006
0,20,2,0.000000,-142.486402
0,20,4,0.000000,-140.349232
0,20,6,0.000000,-139.617323
0,20,8,0.000000,-134.497924
0,20,10,0.000000,-135.515066
0,20,12,0.000000,-138.345567
0,20,14,0.000000,-146.462345
0,20,16,0.000000,-135.617127
0,20,18,0.000000,-137.364927
0,20,20,0.000000,-133.522988
0,20,22,0.000000,-152.612373
0,20,24,0.000000,-158.303484
0,20,26,0.000000,-140.035519
0,20,28,0.000000,-139.662156
0,20,30,0.000000,-134.450912
0,20,32,0.000000,-142.416508
0,20,34,0.000000,-135.951682
0,20,36,0.000000,-145.293442
0,20,38,0.000000,-139.490557
0,20,40,0.000000,-130.673148
0,20,42,0.000000,-135.997799
0,20,44,0.000000,-142.697900
0,20,46,0.000000,-138.162405
0,20,48,0.000000,-148.902245
0,20,50,0.000000,-136.865239
0,20,52,0.000000,-142.139300
0,20,54,0.000000,-135.760790
0,20,56,0.000000,-136.248645
0,20,58,0.000000,-152.831895
0,21,0,0.000000,-136.508072
0,21,2,0.000000,-152.678646
0,21,4,0.000000,-135.243157
0,21,6,0.000000,-141.841049
0,21,8,0.000000,-134.105337
0,21,10,0.000000,-143.255771
0,21,12,0.000000,-133.413984
0,21,14,0.000000,-132.397180
0,21,16,0.000000,-134.521928
0,21,18,0.000000,-143.428525
0,21,20,0.000000,-130.907181
0,21,22,0.000000,-145.289370
0,21,24,0.000000,-141.762478
0,21,26,0.000000,-146.779319
0,21,28,0.000000,-139.120420
0,21,30,0.000000,-139.431743
0,21,32,0.000000,-132.956706
0,21,34,0.000000,-136.691691
0,21,36,0.000000,-135.497993
0,21,38,0.000000,-137.034494
0,21,40,0.000000,-135.423142
0,21,42,0.000000,-136.982425
0,21,44,0.000000,-136.780385
0,21,46,0.000000,-148.832791
0,21,48,0.000000,-132.725024
0,21,50,0.000000,-140.454720
0,21,52,0.000000,-136.539505
0,21,54,0.000000,-144.745346
0,21,56,0.000000,-141.669936
0,21,58,0.000000,-146.037141
0,22,0,0.000000,-145.250855
0,22,2,0.000000,-133.729116
0,22,4,0.000000,-137.155418
0,22,6,0.000000,-136.397440
0,22,8,0.000000,-143.126455
0,22,10,0.000000,-134.216328
0,22,12,0.000000,-133.146921
0,22,14,0.000000,-143.916835
0,22,16,0.000000,-129.965657
0,22,18,0.000000,-137.412155
0,22,20,0.000000,-138.186454
0,22,22,0.000000,-134.513108
0,22,24,0.000000,-130.642966
0,22,26,0.000000,-133.267776
0,22,28,0.000000,-137.834376
0,22,30,0.000000,-136.446045
0,22,32,0.000000,-138.317184
0,22,34,0.000000,-132.459607
0,22,36,0.000000,-134.637009
0,22,38,0.000000,-143.093948
0,22,40,0.000000,-143.664951
0,22,42,0.000000,-144.034659
0,22,44,0.000000,-138.357942
0,22,46,0.000000,-147.185152
0,22,48,0.000000,-142.220210
0,22,50,0.000000,-135.355167
0,22,52,0.000000,-135.118390
0,22,54,0.000000,-134.967133
0,22,56,0.000000,-142.171419
0,22,58,0.000000,-138.883069
0,23,0,0.000000,-130.708865
0,23,2,0.000000,-138.300659
0,23,4,0.000000,-136.472531
0,23,6,0.000000,-132.150424
0,23,8,0.000000,-143.904311
0,23,10,0.000000,-136.256416
0,23,12,0.000000,-143.948568
0,23,14,0.000000,-129.099833
0,23,16,0.000000,-129.367280
0,23,18,0.000000,-147.442760
0,23,20,0.000000,-134.575780
0,23,22,0.000000,-131.691853
0,23,24,0.000000,-131.369487
0,23,26,0.000000,-133.481615
0,23,28,0.000000,-136.919457
0,23,30,0.000000,-143.646049
0,23,32,0.000000,-135.004549
0,23,34,0.000000,-139.423054
0,23,36,0.000000,-130.920287
0,23,38,0.000000,-134.533818
0,23,40,0.000000,-149.621103
0,23,42,0.000000,-138.883248
0,23,44,0.000000,-142.050940
0,23,46,0.000000,-139.235471
0,23,48,0.000000,-132.706549
0,23,50,0.000000,-131.907260
0,23,52,0.000000,-140.732642
0,23,54,0.000000,-132.150911
0,23,56,0.000000,-137.980291
0,23,58,0.000000,-142.917450
0,24,0,0.000000,-139.640239
0,24,2,0.000000,-146.680534
0,24,4,0.000000,-134.083607
0,24,6,0.000000,-142.522620
0,24,8,0.000000,-130.392250
0,24,10,0.000000,-146.117021
0,24,12,0.000000,-138.097110
0,24,14,0.000000,-139.081193
0,24,16,0.000000,-143.050451
0,24,18,0.000000,-140.191688
0,24,20,0.000000,-133.539990
0,24,22,0.000000,-138.562419
0,24,24,0.000000,-137.860302
0,24,26,0.000000,-134.133503
0,24,28,0.000000,-141.632214
0,24,30,0.000000,-143.787491
0,24,32,0.000000,-133.160886
0,24,34,0.000000,-138.581559
0,24,36,0.000000,-137.529349
0,24,38,0.000000,-137.902119
0,24,40,0.000000,-141.647615
0,24,42,0.000000,-140.887394
0,24,44,0.000000,-132.688280
0,24,46,0.000000,-135.550722
0,24,48,0.000000,-133.747560
0,24,50,0.000000,-140.653679
0,24,52,0.000000,-135.173634
0,24,54,0.000000,-135.086669
0,24,56,0.000000,-141.295199
0,24,58,0.000000,-132.156681
0,25,0,0.000000,-140.091508
0,25,2,0.000000,-142.127964
0,25,4,0.000000,-137.450579
0,25,6,0.000000,-144.282320
0,25,8,0.000000,-129.852862
0,25,10,0.000000,-136.474132
0,25,12,0.000000,-138.367300
0,25,14,0.000000,-137.622493
0,25,16,0.000000,-141.142631
0,25,18,0.000000,-131.772346
0,25,20,0.000000,-131.416039
0,25,22,0.000000,-138.292302
0,25,24,0.000000,-133.393708
0,25,26,0.000000,-136.120540
0,25,28,0.000000,-140.291319
0,25,30,0.000000,-135.043904
0,25,32,0.000000,-143.028646
0,25,34,0.000000,-154.322734
0,25,36,0.000000,-140.380716
0,25,38,0.000000,-134.580701
0,25,40,0.000000,-143.997437
0,25,42,0.000000,-133.188170
0,25,44,0.000000,-140.644016
0,25,46,0.000000,-130.787380
0,25,48,0.000000,-142.499992
0,25,50,0.000000,-132.943909
0,25,52,0.000000,-136.742436
0,25,54,0.000000,-148.808382
0,25,56,0.000000,-141.840894
0,25,58,0.000000,-135.946557
0,26,0,0.000000,-143.692268
0,26,2,0.000000,-134.773213
0,26,4,0.000000,-143.432402
0,26,6,0.000000,-139.161405
0,26,8,0.000000,-133.904455
0,26,10,0.000000,-138.173346
0,26,12,0.000000,-133.305079
0,26,14,0.000000,-134.761318
0,26,16,0.000000,-133.229618
0,26,18,0.000000,-138.405871
0,26,20,0.000000,-137.729963
0,26,22,0.000000,-138.903782
0,26,24,0.000000,-144.847740
0,26,26,0.000000,-135.541015
0,26,28,0.000000,-134.614024
0,26,30,0.000000,-134.595931
0,26,32,0.000000,-130.849894
0,26,34,0.000000,-141.189704
0,26,36,0.000000,-136.748312
0,26,38,0.000000,-140.220862
0,26,40,0.000000,-133.049612
0,26,42,0.000000,-137.419490
0,26,44,0.000000,-131.096676
0,26,46,0.000000,-134.214718
0,26,48,0.000000,-136.335063
0,26,50,0.000000,-138.610563
0,26,52,0.000000,-140.917626
0,26,54,0.000000,-145.122606
0,26,56,0.000000,-136.995472
0,26,58,0.000000,-143.206544
0,27,0,0.000000,-139.571474
0,27,2,0.000000,-157.484772
0,27,4,0.000000,-137.284425
0,27,6,0.000000,-137.550000
0,27,8,0.000000,-136.082244
0,27,10,0.000000,-146.052543
0,27,12,0.000000,-135.521493
0,27,14,0.000000,-138.932784
0,27,16,0.000000,-133.077856
0,27,18,0.000000,-135.477654
0,27,20,0.000000,-133.815482
0,27,22,0.000000,-136.451194
