hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.872964
4,0,2,0.000000,-128.814396
4,0,4,0.000000,-128.512714
4,0,6,0.000000,-128.583664
4,0,8,0.000000,-125.414337
4,0,10,0.000000,-128.590541
4,0,12,0.000000,-125.228428
4,0,14,0.000000,-130.829224
4,0,16,0.000000,-127.179842
4,0,18,0.000000,-121.641855
4,0,20,0.000000,-128.087339
4,0,22,0.000000,-129.806387
4,0,24,0.000000,-128.223030
4,0,26,0.000000,-128.120044
4,0,28,0.000000,-125.877576
4,0,30,0.000000,-130.287334
4,0,32,0.000000,-123.043778
4,0,34,0.000000,-130.630604
4,0,36,0.000000,-129.890539
4,0,38,0.000000,-127.665736
4,0,40,0.000000,-127.187290
4,0,42,0.000000,-128.621972
4,0,44,0.000000,-129.556817
4,0,46,0.000000,-127.155382
4,0,48,0.000000,-128.241202
4,0,50,0.000000,-128.902079
4,0,52,0.000000,-125.677808
4,0,54,0.000000,-129.653447
4,0,56,0.000000,-127.290105
4,0,58,0.000000,-127.765229
4,1,0,0.000000,-128.651229
4,1,2,0.000000,-128.628385
4,1,4,0.000000,-128.352358
4,1,6,0.000000,-127.503267
4,1,8,0.000000,-128.279246
4,1,10,0.000000,-128.187836
4,1,12,0.000000,-128.619320
4,1,14,0.000000,-126.236112
4,1,16,0.000000,-129.690930
4,1,18,0.000000,-125.135815
4,1,20,0.000000,-128.033830
4,1,22,0.000000,-126.509252
4,1,24,0.000000,-124.953840
4,1,26,0.000000,-129.625375
4,1,28,0.000000,-129.231823
4,1,30,0.000000,-129.288445
4,1,32,0.000000,-127.101851
4,1,34,0.000000,-128.475132
4,1,36,0.000000,-125.380277
4,1,38,0.000000,-127.723676
4,1,40,0.000000,-125.814838
4,1,42,0.000000,-125.734612
4,1,44,0.000000,-129.101309
4,1,46,0.000000,-126.426359
4,1,48,0.000000,-128.892731
4,1,50,0.000000,-127.259816
4,1,52,0.000000,-128.338170
4,1,54,0.000000,-124.034618
4,1,56,0.000000,-124.823779
4,1,58,0.000000,-126.158861
4,2,0,0.000000,-127.203307
4,2,2,0.000000,-127.853122
4,2,4,0.000000,-124.898563
4,2,6,0.000000,-128.147443
4,2,8,0.000000,-124.702560
4,2,10,0.000000,-126.130059
4,2,12,0.000000,-125.464454
4,2,14,0.000000,-125.723708
4,2,16,0.000000,-127.064228
4,2,18,0.000000,-126.157922
4,2,20,0.000000,-129.243336
4,2,22,0.000000,-129.006806
4,2,24,0.000000,-123.676198
4,2,26,0.000000,-126.702908
4,2,28,0.000000,-125.995696
4,2,30,0.000000,-127.167867
4,2,32,0.000000,-130.231996
4,2,34,0.000000,-129.694223
4,2,36,0.000000,-127.280857
4,2,38,0.000000,-125.464867
4,2,40,0.000000,-125.052667
4,2,42,0.000000,-127.930204
4,2,44,0.000000,-126.299219
4,2,46,0.000000,-126.828284
4,2,48,0.000000,-130.441655
4,2,50,0.000000,-127.583536
4,2,52,0.000000,-126.415399
4,2,54,0.000000,-124.121341
4,2,56,0.000000,-127.166359
4,2,58,0.000000,-127.718715
4,3,0,0.000000,-124.355706
4,3,2,0.000000,-125.702091
4,3,4,0.000000,-126.650708
4,3,6,0.000000,-128.973628
4,3,8,0.000000,-127.715510
4,3,10,0.000000,-129.427003
4,3,12,0.000000,-127.233746
4,3,14,0.000000,-124.771322
4,3,16,0.000000,-128.666131
4,3,18,0.000000,-125.517798
4,3,20,0.000000,-126.030774
4,3,22,0.000000,-127.468344
4,3,24,0.000000,-124.028064
4,3,26,0.000000,-128.201581
4,3,28,0.000000,-127.404685
4,3,30,0.000000,-128.832668
4,3,32,0.000000,-127.578581
4,3,34,0.000000,-127.517972
4,3,36,0.000000,-129.146446
4,3,38,0.000000,-128.880838
4,3,40,0.000000,-127.732067
4,3,42,0.000000,-128.743225
4,3,44,0.000000,-128.029134
4,3,46,0.000000,-128.612020
4,3,48,0.000000,-126.700614
4,3,50,0.000000,-128.413153
4,3,52,0.000000,-129.133105
4,3,54,0.000000,-125.001731
4,3,56,0.000000,-127.695523
4,3,58,0.000000,-128.659858
4,4,0,0.000000,-128.205278
4,4,2,0.000000,-128.858073
4,4,4,0.000000,-125.773863
4,4,6,0.000000,-128.726206
4,4,8,0.000000,-128.876137
4,4,10,0.000000,-127.029378
4,4,12,0.000000,-125.165476
4,4,14,0.000000,-126.656550
4,4,16,0.000000,-126.933242
4,4,18,0.000000,-128.063123
4,4,20,0.000000,-129.907388
4,4,22,0.000000,-127.723081
4,4,24,0.000000,-126.273879
4,4,26,0.000000,-130.921800
4,4,28,0.000000,-127.277419
4,4,30,0.000000,-125.107099
4,4,32,0.000000,-127.648212
4,4,34,0.000000,-126.275444
4,4,36,0.000000,-127.638006
4,4,38,0.000000,-125.972793
4,4,40,0.000000,-128.413610
4,4,42,0.000000,-125.336362
4,4,44,0.000000,-128.435033
4,4,46,0.000000,-127.826016
4,4,48,0.000000,-130.983506
4,4,50,0.000000,-126.111169
4,4,52,0.000000,-128.263651
4,4,54,0.000000,-128.312263
4,4,56,0.000000,-128.290392
4,4,58,0.000000,-129.673146
4,5,0,0.000000,-128.317844
4,5,2,0.000000,-129.809021
4,5,4,0.000000,-127.967608
4,5,6,0.000000,-126.321415
4,5,8,0.000000,-126.942526
4,5,10,0.000000,-126.807536
4,5,12,0.000000,-128.353068
4,5,14,0.000000,-127.801343
4,5,16,0.000000,-127.119579
4,5,18,0.000000,-127.993319
4,5,20,0.000000,-127.527914
4,5,22,0.000000,-127.203183
4,5,24,0.000000,-126.957592
4,5,26,0.000000,-128.114857
4,5,28,0.000000,-125.814765
4,5,30,0.000000,-125.981716
4,5,32,0.000000,-126.484028
4,5,34,0.000000,-126.122526
4,5,36,0.000000,-125.115462
4,5,38,0.000000,-125.852280
4,5,40,0.000000,-125.981865
4,5,42,0.000000,-127.769132
4,5,44,0.000000,-127.335029
4,5,46,0.000000,-129.328112
4,5,48,0.000000,-128.797392
4,5,50,0.000000,-125.760110
4,5,52,0.000000,-127.868057
4,5,54,0.000000,-128.286407
4,5,56,0.000000,-122.345413
4,5,58,0.000000,-128.695263
4,6,0,0.000000,-126.350318
4,6,2,0.000000,-124.483726
4,6,4,0.000000,-128.433957
4,6,6,0.000000,-126.862955
4,6,8,0.000000,-130.417701
4,6,10,0.000000,-125.152075
4,6,12,0.000000,-125.125602
4,6,14,0.000000,-124.818617
4,6,16,0.000000,-126.788969
4,6,18,0.000000,-126.157034
4,6,20,0.000000,-126.642186
4,6,22,0.000000,-126.926076
4,6,24,0.000000,-132.015355
4,6,26,0.000000,-126.519038
4,6,28,0.000000,-128.164848
4,6,30,0.000000,-126.447505
4,6,32,0.000000,-129.088165
4,6,34,0.000000,-126.146189
4,6,36,0.000000,-128.884305
4,6,38,0.000000,-128.059455
4,6,40,0.000000,-128.419417
4,6,42,0.000000,-128.918591
4,6,44,0.000000,-127.849309
4,6,46,0.000000,-127.724199
4,6,48,0.000000,-128.393114
4,6,50,0.000000,-128.191751
4,6,52,0.000000,-129.498754
4,6,54,0.000000,-128.815626
4,6,56,0.000000,-127.722619
4,6,58,0.000000,-128.424169
4,7,0,0.000000,-127.796563
4,7,2,0.000000,-127.340343
4,7,4,0.000000,-129.137168
4,7,6,0.000000,-125.600965
4,7,8,0.000000,-126.415553
4,7,10,0.000000,-130.955262
4,7,12,0.000000,-127.695025
4,7,14,0.000000,-125.499938
4,7,16,0.000000,-125.754926
4,7,18,0.000000,-128.241453
4,7,20,0.000000,-128.031691
4,7,22,0.000000,-128.843977
4,7,24,0.000000,-126.121645
4,7,26,0.000000,-128.487284
4,7,28,0.000000,-126.718574
4,7,30,0.000000,-128.515346
4,7,32,0.000000,-126.168694
4,7,34,0.000000,-128.638142
4,7,36,0.000000,-127.146314
4,7,38,0.000000,-127.020981
4,7,40,0.000000,-129.497979
4,7,42,0.000000,-126.883536
4,7,44,0.000000,-127.779937
4,7,46,0.000000,-128.614788
4,7,48,0.000000,-126.316986
4,7,50,0.000000,-125.539613
4,7,52,0.000000,-128.773005
4,7,54,0.000000,-129.233098
4,7,56,0.000000,-128.259411
4,7,58,0.000000,-128.105437
4,8,0,0.000000,-128.890711
4,8,2,0.000000,-127.981823
4,8,4,0.000000,-128.013324
4,8,6,0.000000,-129.952256
4,8,8,0.000000,-127.128347
4,8,10,0.000000,-129.374229
4,8,12,0.000000,-127.745195
4,8,14,0.000000,-129.285403
4,8,16,0.000000,-126.221534
4,8,18,0.000000,-127.811738
4,8,20,0.000000,-127.083454
4,8,22,0.000000,-125.766713
4,8,24,0.000000,-127.946646
4,8,26,0.000000,-125.836596
4,8,28,0.000000,-125.224698
4,8,30,0.000000,-128.318922
4,8,32,0.000000,-129.187924
4,8,34,0.000000,-126.217001
4,8,36,0.000000,-128.590431
4,8,38,0.000000,-125.128678
4,8,40,0.000000,-129.567258
4,8,42,0.000000,-127.082488
4,8,44,0.000000,-127.476164
4,8,46,0.000000,-127.550112
4,8,48,0.000000,-126.100972
4,8,50,0.000000,-121.246959
4,8,52,0.000000,-128.332403
4,8,54,0.000000,-127.894320
4,8,56,0.000000,-121.946711
4,8,58,0.000000,-126.171184
4,9,0,0.000000,-127.852402
4,9,2,0.000000,-127.967749
4,9,4,0.000000,-125.678518
4,9,6,0.000000,-127.788278
4,9,8,0.000000,-127.232780
4,9,10,0.000000,-126.347103
4,9,12,0.000000,-127.228233
4,9,14,0.000000,-128.230147
4,9,16,0.000000,-127.330749
4,9,18,0.000000,-128.128349
4,9,20,0.000000,-128.131533
4,9,22,0.000000,-128.852771
4,9,24,0.000000,-126.190631
4,9,26,0.000000,-127.052660
4,9,28,0.000000,-127.958131
4,9,30,0.000000,-126.295002
4,9,32,0.000000,-125.164561
4,9,34,0.000000,-127.052834
4,9,36,0.000000,-125.293905
4,9,38,0.000000,-127.337641
4,9,40,0.000000,-129.520294
4,9,42,0.000000,-125.729150
4,9,44,0.000000,-126.630284
4,9,46,0.000000,-128.401642
4,9,48,0.000000,-129.183990
4,9,50,0.000000,-126.604985
4,9,52,0.000000,-127.541954
4,9,54,0.000000,-127.552482
4,9,56,0.000000,-127.832035
4,9,58,0.000000,-126.900020
4,10,0,0.000000,-124.346276
4,10,2,0.000000,-128.860964
4,10,4,0.000000,-125.175057
4,10,6,0.000000,-128.227743
4,10,8,0.000000,-130.035454
4,10,10,0.000000,-125.182674
4,10,12,0.000000,-126.457352
4,10,14,0.000000,-124.746426
4,10,16,0.000000,-126.468938
4,10,18,0.000000,-128.902971
4,10,20,0.000000,-125.172076
4,10,22,0.000000,-127.525137
4,10,24,0.000000,-126.180637
4,10,26,0.000000,-128.865856
4,10,28,0.000000,-129.031868
4,10,30,0.000000,-128.995719
4,10,32,0.000000,-128.831698
4,10,34,0.000000,-128.898955
4,10,36,0.000000,-129.515998
4,10,38,0.000000,-128.041934
4,10,40,0.000000,-127.845671
4,10,42,0.000000,-123.300825
4,10,44,0.000000,-126.929482
4,10,46,0.000000,-127.023668
4,10,48,0.000000,-129.465492
4,10,50,0.000000,-128.237004
4,10,52,0.000000,-127.053651
4,10,54,0.000000,-128.842758
4,10,56,0.000000,-130.304641
4,10,58,0.000000,-127.302690
4,11,0,0.000000,-129.164536
4,11,2,0.000000,-127.654318
4,11,4,0.000000,-127.736894
4,11,6,0.000000,-127.338275
4,11,8,0.000000,-129.079646
4,11,10,0.000000,-128.257202
4,11,12,0.000000,-129.295075
4,11,14,0.000000,-129.814469
4,11,16,0.000000,-127.166844
4,11,18,0.000000,-128.641493
4,11,20,0.000000,-126.202329
4,11,22,0.000000,-125.821029
4,11,24,0.000000,-129.244037
4,11,26,0.000000,-128.718077
4,11,28,0.000000,-128.273562
4,11,30,0.000000,-127.137938
4,11,32,0.000000,-128.216587
4,11,34,0.000000,-126.372795
4,11,36,0.000000,-129.341534
4,11,38,0.000000,-128.503466
4,11,40,0.000000,-125.445591
4,11,42,0.000000,-129.570011
4,11,44,0.000000,-125.567544
4,11,46,0.000000,-126.737886
4,11,48,0.000000,-127.406362
4,11,50,0.000000,-130.095658
4,11,52,0.000000,-125.343653
4,11,54,0.000000,-127.534985
4,11,56,0.000000,-126.010812
4,11,58,0.000000,-126.010428
4,12,0,0.000000,-124.562678
4,12,2,0.000000,-129.463734
4,12,4,0.000000,-127.697539
4,12,6,0.000000,-125.931499
4,12,8,0.000000,-128.880256
4,12,10,0.000000,-129.456130
4,12,12,0.000000,-129.093852
4,12,14,0.000000,-127.541010
4,12,16,0.000000,-127.729520
4,12,18,0.000000,-129.050021
4,12,20,0.000000,-129.517769
4,12,22,0.000000,-128.928616
4,12,24,0.000000,-128.029316
4,12,26,0.000000,-127.220787
4,12,28,0.000000,-127.998341
4,12,30,0.000000,-124.855171
4,12,32,0.000000,-127.629929
4,12,34,0.000000,-128.658092
4,12,36,0.000000,-127.861235
4,12,38,0.000000,-125.369383
4,12,40,0.000000,-124.425733
4,12,42,0.000000,-125.342528
4,12,44,0.000000,-125.887934
4,12,46,0.000000,-125.561681
4,12,48,0.000000,-129.179425
4,12,50,0.000000,-126.743144
4,12,52,0.000000,-128.553830
4,12,54,0.000000,-126.378230
4,12,56,0.000000,-127.466496
4,12,58,0.000000,-125.654330
4,13,0,0.000000,-128.367375
4,13,2,0.000000,-127.455952
4,13,4,0.000000,-126.016248
4,13,6,0.000000,-129.308780
4,13,8,0.000000,-129.214186
4,13,10,0.000000,-126.769088
4,13,12,0.000000,-125.141998
4,13,14,0.000000,-128.661093
4,13,16,0.000000,-128.152941
4,13,18,0.000000,-127.443372
4,13,20,0.000000,-126.005556
4,13,22,0.000000,-129.278342
4,13,24,0.000000,-127.210304
4,13,26,0.000000,-128.198727
4,13,28,0.000000,-126.054906
4,13,30,0.000000,-128.672217
4,13,32,0.000000,-126.259087
4,13,34,0.000000,-126.652935
4,13,36,0.000000,-127.634470
4,13,38,0.000000,-125.412272
4,13,40,0.000000,-128.542579
4,13,42,0.000000,-126.819636
4,13,44,0.000000,-127.485630
4,13,46,0.000000,-130.355407
4,13,48,0.000000,-129.235516
4,13,50,0.000000,-128.658557
4,13,52,0.000000,-123.823999
4,13,54,0.000000,-128.111125
4,13,56,0.000000,-126.325121
4,13,58,0.000000,-126.978224
4,14,0,0.000000,-127.766756
4,14,2,0.000000,-130.281864
4,14,4,0.000000,-124.997738
4,14,6,0.000000,-126.846406
4,14,8,0.000000,-127.249459
4,14,10,0.000000,-127.627760
4,14,12,0.000000,-126.452888
4,14,14,0.000000,-126.659937
4,14,16,0.000000,-128.146562
4,14,18,0.000000,-127.327786
4,14,20,0.000000,-128.143162
4,14,22,0.000000,-128.706424
4,14,24,0.000000,-127.940141
4,14,26,0.000000,-127.930231
4,14,28,0.000000,-127.246242
4,14,30,0.000000,-128.218751
4,14,32,0.000000,-126.975698
4,14,34,0.000000,-127.263549
4,14,36,0.000000,-128.304742
4,14,38,0.000000,-129.137805
4,14,40,0.000000,-123.192452
4,14,42,0.000000,-125.398886
4,14,44,0.000000,-127.920060
4,14,46,0.000000,-125.108591
4,14,48,0.000000,-126.141044
4,14,50,0.000000,-128.219291
4,14,52,0.000000,-128.221655
4,14,54,0.000000,-128.206844
4,14,56,0.000000,-129.344451
4,14,58,0.000000,-125.395710
4,15,0,0.000000,-129.569552
4,15,2,0.000000,-126.191864
4,15,4,0.000000,-129.545726
4,15,6,0.000000,-129.540796
4,15,8,0.000000,-127.546945
4,15,10,0.000000,-128.458180
4,15,12,0.000000,-127.295302
4,15,14,0.000000,-127.086209
4,15,16,0.000000,-124.173678
4,15,18,0.000000,-130.591993
4,15,20,0.000000,-126.746781
4,15,22,0.000000,-126.841512
4,15,24,0.000000,-126.319284
4,15,26,0.000000,-123.958883
4,15,28,0.000000,-128.075488
4,15,30,0.000000,-128.297578
4,15,32,0.000000,-127.783928
4,15,34,0.000000,-127.711471
4,15,36,0.000000,-128.404250
4,15,38,0.000000,-126.764029
4,15,40,0.000000,-125.613804
4,15,42,0.000000,-127.534503
4,15,44,0.000000,-125.504710
4,15,46,0.000000,-127.752764
4,15,48,0.000000,-128.035921
4,15,50,0.000000,-124.430464
4,15,52,0.000000,-126.430407
4,15,54,0.000000,-130.270655
4,15,56,0.000000,-128.903022
4,15,58,0.000000,-126.907827
4,16,0,0.000000,-128.929122
4,16,2,0.000000,-129.079807
4,16,4,0.000000,-129.413071
4,16,6,0.000000,-128.595153
4,16,8,0.000000,-126.200285
4,16,10,0.000000,-128.090752
4,16,12,0.000000,-129.260182
4,16,14,0.000000,-126.165454
4,16,16,0.000000,-128.725525
4,16,18,0.000000,-127.044943
4,16,20,0.000000,-128.667844
4,16,22,0.000000,-127.989748
4,16,24,0.000000,-127.448102
4,16,26,0.000000,-129.938620
4,16,28,0.000000,-128.315877
4,16,30,0.000000,-128.285168
4,16,32,0.000000,-129.461677
4,16,34,0.000000,-128.170858
4,16,36,0.000000,-129.545640
4,16,38,0.000000,-129.301138
4,16,40,0.000000,-126.035732
4,16,42,0.000000,-124.833668
4,16,44,0.000000,-127.970551
4,16,46,0.000000,-125.992829
4,16,48,0.000000,-125.006446
4,16,50,0.000000,-129.127711
4,16,52,0.000000,-127.117597
4,16,54,0.000000,-125.986823
4,16,56,0.000000,-129.736751
4,16,58,0.000000,-130.825408
4,17,0,0.000000,-128.551056
4,17,2,0.000000,-125.843298
4,17,4,0.000000,-125.520874
4,17,6,0.000000,-128.204213
4,17,8,0.000000,-124.406293
4,17,10,0.000000,-128.224869
4,17,12,0.000000,-126.264545
4,17,14,0.000000,-123.585424
4,17,16,0.000000,-127.827694
4,17,18,0.000000,-128.444109
4,17,20,0.000000,-127.346267
4,17,22,0.000000,-128.230093
4,17,24,0.000000,-125.492134
4,17,26,0.000000,-126.748239
4,17,28,0.000000,-128.548694
4,17,30,0.000000,-127.190465
4,17,32,0.000000,-126.652877
4,17,34,0.000000,-127.762340
4,17,36,0.000000,-127.725455
4,17,38,0.000000,-128.208603
4,17,40,0.000000,-124.312727
4,17,42,0.000000,-129.394332
4,17,44,0.000000,-129.632556
4,17,46,0.000000,-128.630543
4,17,48,0.000000,-125.652686
4,17,50,0.000000,-128.776038
4,17,52,0.000000,-126.260613
4,17,54,0.000000,-128.213045
4,17,56,0.000000,-128.337920
4,17,58,0.000000,-127.609920
4,18,0,0.000000,-129.218842
4,18,2,0.000000,-129.150596
4,18,4,0.000000,-126.176572
4,18,6,0.000000,-128.340996
4,18,8,0.000000,-128.975282
4,18,10,0.000000,-129.674101
4,18,12,0.000000,-126.292530
4,18,14,0.000000,-127.065597
4,18,16,0.000000,-125.111747
4,18,18,0.000000,-128.693537
4,18,20,0.000000,-126.559731
4,18,22,0.000000,-127.620418
4,18,24,0.000000,-127.879520
4,18,26,0.000000,-125.008566
4,18,28,0.000000,-128.699262
4,18,30,0.000000,-124.381868
4,18,32,0.000000,-127.703708
4,18,34,0.000000,-130.052500
4,18,36,0.000000,-127.269462
4,18,38,0.000000,-125.268300
4,18,40,0.000000,-127.788497
4,18,42,0.000000,-129.116068
4,18,44,0.000000,-125.682116
4,18,46,0.000000,-127.249729
4,18,48,0.000000,-125.979306
4,18,50,0.000000,-128.663058
4,18,52,0.000000,-130.426277
4,18,54,0.000000,-124.624723
4,18,56,0.000000,-127.292046
4,18,58,0.000000,-125.911712
4,19,0,0.000000,-125.465160
4,19,2,0.000000,-125.422887
4,19,4,0.000000,-128.559985
4,19,6,0.000000,-130.118360
4,19,8,0.000000,-126.442207
4,19,10,0.000000,-128.778093
4,19,12,0.000000,-128.273402
4,19,14,0.000000,-127.173439
4,19,16,0.000000,-127.171320
4,19,18,0.000000,-126.404820
4,19,20,0.000000,-129.698747
4,19,22,0.000000,-129.508640
4,19,24,0.000000,-130.848971
4,19,26,0.000000,-127.241845
4,19,28,0.000000,-126.322602
4,19,30,0.000000,-127.878623
4,19,32,0.000000,-130.625223
4,19,34,0.000000,-126.878507
4,19,36,0.000000,-125.185759
4,19,38,0.000000,-127.346720
4,19,40,0.000000,-126.930224
4,19,42,0.000000,-128.161378
4,19,44,0.000000,-130.256000
4,19,46,0.000000,-126.295892
4,19,48,0.000000,-128.456631
4,19,50,0.000000,-125.002190
4,19,52,0.000000,-129.329892
4,19,54,0.000000,-129.901499
4,19,56,0.000000,-127.422828
4,19,58,0.000000,-127.465339
4,20,0,0.000000,-127.818635
4,20,2,0.000000,-126.681356
4,20,4,0.000000,-128.485149
4,20,6,0.000000,-126.402569
4,20,8,0.000000,-126.867178
4,20,10,0.000000,-128.835922
4,20,12,0.000000,-127.716338
4,20,14,0.000000,-127.153798
4,20,16,0.000000,-129.736941
4,20,18,0.000000,-129.945368
4,20,20,0.000000,-128.503790
4,20,22,0.000000,-127.750747
4,20,24,0.000000,-128.832784
4,20,26,0.000000,-128.237790
4,20,28,0.000000,-127.406070
4,20,30,0.000000,-126.541384
4,20,32,0.000000,-125.371662
4,20,34,0.000000,-125.876852
4,20,36,0.000000,-123.640926
4,20,38,0.000000,-130.127918
4,20,40,0.000000,-126.915361
4,20,42,0.000000,-126.546796
4,20,44,0.000000,-126.030459
4,20,46,0.000000,-125.221427
4,20,48,0.000000,-125.184182
4,20,50,0.000000,-128.199512
4,20,52,0.000000,-126.576035
4,20,54,0.000000,-127.709477
4,20,56,0.000000,-125.692261
4,20,58,0.000000,-129.226490
4,21,0,0.000000,-126.988194
4,21,2,0.000000,-128.708137
4,21,4,0.000000,-127.501750
4,21,6,0.000000,-127.732486
4,21,8,0.000000,-127.836888
4,21,10,0.000000,-127.809005
4,21,12,0.000000,-124.468073
4,21,14,0.000000,-128.412614
4,21,16,0.000000,-129.654790
4,21,18,0.000000,-126.385598
4,21,20,0.000000,-126.682382
4,21,22,0.000000,-124.263722
4,21,24,0.000000,-127.114713
4,21,26,0.000000,-127.014734
4,21,28,0.000000,-128.077509
4,21,30,0.000000,-129.190053
4,21,32,0.000000,-129.949350
4,21,34,0.000000,-126.976781
4,21,36,0.000000,-128.388901
4,21,38,0.000000,-129.488403
4,21,40,0.000000,-128.154423
4,21,42,0.000000,-126.873379
4,21,44,0.000000,-127.239959
4,21,46,0.000000,-126.996010
4,21,48,0.000000,-125.725680
4,21,50,0.000000,-129.118202
4,21,52,0.000000,-128.909091
4,21,54,0.000000,-128.920076
4,21,56,0.000000,-126.265611
4,21,58,0.000000,-128.753649
4,22,0,0.000000,-126.660505
4,22,2,0.000000,-127.538843
4,22,4,0.000000,-127.782986
4,22,6,0.000000,-127.206935
4,22,8,0.000000,-129.489374
4,22,10,0.000000,-129.487142
4,22,12,0.000000,-130.167027
4,22,14,0.000000,-127.666856
4,22,16,0.000000,-128.529290
4,22,18,0.000000,-129.200970
4,22,20,0.000000,-128.703013
4,22,22,0.000000,-124.865718
4,22,24,0.000000,-127.476344
4,22,26,0.000000,-126.332248
4,22,28,0.000000,-127.259029
4,22,30,0.000000,-127.316503
4,22,32,0.000000,-128.444958
4,22,34,0.000000,-130.144692
4,22,36,0.000000,-126.449791
4,22,38,0.000000,-127.889678
4,22,40,0.000000,-127.468727
4,22,42,0.000000,-128.398170
4,22,44,0.000000,-125.735712
4,22,46,0.000000,-126.096130
4,22,48,0.000000,-128.125888
4,22,50,0.000000,-126.176566
4,22,52,0.000000,-126.194605
4,22,54,0.000000,-128.056905
4,22,56,0.000000,-126.273944
4,22,58,0.000000,-127.168159
4,23,0,0.000000,-126.332558
4,23,2,0.000000,-128.996938
4,23,4,0.000000,-129.399651
4,23,6,0.000000,-130.608099
4,23,8,0.000000,-129.156388
4,23,10,0.000000,-127.680522
4,23,12,0.000000,-127.190719
4,23,14,0.000000,-126.590014
4,23,16,0.000000,-127.969947
4,23,18,0.000000,-129.088127
4,23,20,0.000000,-125.699291
4,23,22,0.000000,-128.372654
4,23,24,0.000000,-128.258230
4,23,26,0.000000,-127.908680
4,23,28,0.000000,-125.801655
4,23,30,0.000000,-130.078670
4,23,32,0.000000,-124.175831
4,23,34,0.000000,-128.196208
4,23,36,0.000000,-129.249923
4,23,38,0.000000,-123.798384
4,23,40,0.000000,-129.500317
4,23,42,0.000000,-128.856725
4,23,44,0.000000,-130.895879
4,23,46,0.000000,-126.146667
4,23,48,0.000000,-128.568308
4,23,50,0.000000,-126.602144
4,23,52,0.000000,-124.345286
4,23,54,0.000000,-126.020451
4,23,56,0.000000,-127.617807
4,23,58,0.000000,-126.798900
4,24,0,0.000000,-125.763647
4,24,2,0.000000,-127.841776
4,24,4,0.000000,-127.208932
4,24,6,0.000000,-127.535830
4,24,8,0.000000,-127.613222
4,24,10,0.000000,-129.032440
4,24,12,0.000000,-127.067738
4,24,14,0.000000,-129.266230
4,24,16,0.000000,-126.354756
4,24,18,0.000000,-124.222023
4,24,20,0.000000,-126.746577
4,24,22,0.000000,-126.451903
4,24,24,0.000000,-127.365474
4,24,26,0.000000,-126.260292
4,24,28,0.000000,-127.880530
4,24,30,0.000000,-127.373451
4,24,32,0.000000,-126.525785
4,24,34,0.000000,-130.613506
4,24,36,0.000000,-127.919233
4,24,38,0.000000,-125.637285
4,24,40,0.000000,-126.365024
4,24,42,0.000000,-126.554656
4,24,44,0.000000,-128.258783
4,24,46,0.000000,-126.357736
4,24,48,0.000000,-129.890302
4,24,50,0.000000,-126.232558
4,24,52,0.000000,-127.265413
4,24,54,0.000000,-127.696488
4,24,56,0.000000,-128.722585
4,24,58,0.000000,-129.302165
4,25,0,0.000000,-125.982960
4,25,2,0.000000,-127.692886
4,25,4,0.000000,-124.837964
4,25,6,0.000000,-128.053755
4,25,8,0.000000,-129.247277
4,25,10,0.000000,-128.041351
4,25,12,0.000000,-127.067360
4,25,14,0.000000,-130.516947
4,25,16,0.000000,-127.926756
4,25,18,0.000000,-127.745218
4,25,20,0.000000,-127.688526
4,25,22,0.000000,-128.788587
4,25,24,0.000000,-128.950075
4,25,26,0.000000,-127.115847
4,25,28,0.000000,-127.616489
4,25,30,0.000000,-127.132421
4,25,32,0.000000,-129.137452
4,25,34,0.000000,-127.603655
4,25,36,0.000000,-129.994323
4,25,38,0.000000,-128.069574
4,25,40,0.000000,-126.433987
4,25,42,0.000000,-128.195774
4,25,44,0.000000,-126.347362
4,25,46,0.000000,-126.405648
4,25,48,0.000000,-127.368233
4,25,50,0.000000,-128.397236
4,25,52,0.000000,-130.696102
4,25,54,0.000000,-127.247696
4,25,56,0.000000,-125.363716
4,25,58,0.000000,-128.120511
4,26,0,0.000000,-126.282583
4,26,2,0.000000,-127.535232
4,26,4,0.000000,-126.147915
4,26,6,0.000000,-129.119807
4,26,8,0.000000,-128.825438
4,26,10,0.000000,-124.589148
4,26,12,0.000000,-127.294151
4,26,14,0.000000,-126.793340
4,26,16,0.000000,-127.207326
4,26,18,0.000000,-126.944496
4,26,20,0.000000,-129.199478
4,26,22,0.000000,-125.652090
4,26,24,0.000000,-130.000686
4,26,26,0.000000,-128.989779
4,26,28,0.000000,-126.219135
4,26,30,0.000000,-124.308025
4,26,32,0.000000,-126.019040
4,26,34,0.000000,-127.240061
4,26,36,0.000000,-127.887859
4,26,38,0.000000,-129.161369
4,26,40,0.000000,-129.177646
4,26,42,0.000000,-126.347697
4,26,44,0.000000,-128.689512
4,26,46,0.000000,-128.178930
4,26,48,0.000000,-125.437165
4,26,50,0.000000,-127.668149
4,26,52,0.000000,-127.444358
4,26,54,0.000000,-127.674940
4,26,56,0.000000,-126.891451
4,26,58,0.000000,-127.186600
4,27,0,0.000000,-126.646766
4,27,2,0.000000,-124.301877
4,27,4,0.000000,-128.259651
4,27,6,0.000000,-125.587244
4,27,8,0.000000,-123.711437
4,27,10,0.000000,-126.918245
4,27,12,0.000000,-129.286301
4,27,14,0.000000,-129.121883
4,27,16,0.000000,-127.322333
4,27,18,0.000000,-126.727248
4,27,20,0.000000,-124.974576
4,27,22,0.000000,-128.634356
