hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.163358
4,0,2,0.000000,-131.154538
4,0,4,0.000000,-130.083572
4,0,6,0.000000,-128.445939
4,0,8,0.000000,-122.664296
4,0,10,0.000000,-122.380465
4,0,12,0.000000,-122.023286
4,0,14,0.000000,-130.166683
4,0,16,0.000000,-136.847842
4,0,18,0.000000,-134.392927
4,0,20,0.000000,-128.545272
4,0,22,0.000000,-133.945896
4,0,24,0.000000,-130.462752
4,0,26,0.000000,-135.367361
4,0,28,0.000000,-121.908050
4,0,30,0.000000,-127.348956
4,0,32,0.000000,-124.769397
4,0,34,0.000000,-137.910749
4,0,36,0.000000,-130.443538
4,0,38,0.000000,-126.190876
4,0,40,0.000000,-130.326318
4,0,42,0.000000,-127.265543
4,0,44,0.000000,-129.812096
4,0,46,0.000000,-128.493965
4,0,48,0.000000,-134.968774
4,0,50,0.000000,-126.277404
4,0,52,0.000000,-125.517254
4,0,54,0.000000,-122.977768
4,0,56,0.000000,-128.432793
4,0,58,0.000000,-120.166614
4,1,0,0.000000,-119.868519
4,1,2,0.000000,-125.054868
4,1,4,0.000000,-128.752473
4,1,6,0.000000,-131.580025
4,1,8,0.000000,-131.627951
4,1,10,0.000000,-130.815061
4,1,12,0.000000,-127.185331
4,1,14,0.000000,-127.504417
4,1,16,0.000000,-137.535678
4,1,18,0.000000,-125.458348
4,1,20,0.000000,-134.252343
4,1,22,0.000000,-127.779232
4,1,24,0.000000,-125.478230
4,1,26,0.000000,-128.988588
4,1,28,0.000000,-127.994669
4,1,30,0.000000,-131.820836
4,1,32,0.000000,-128.489284
4,1,34,0.000000,-124.551363
4,1,36,0.000000,-132.116079
4,1,38,0.000000,-123.824581
4,1,40,0.000000,-129.521825
4,1,42,0.000000,-127.580833
4,1,44,0.000000,-126.168743
4,1,46,0.000000,-126.568066
4,1,48,0.000000,-130.588375
4,1,50,0.000000,-125.339691
4,1,52,0.000000,-127.161086
4,1,54,0.000000,-125.890158
4,1,56,0.000000,-121.147547
4,1,58,0.000000,-141.295180
4,2,0,0.000000,-127.476483
4,2,2,0.000000,-126.477822
4,2,4,0.000000,-134.421143
4,2,6,0.000000,-130.525574
4,2,8,0.000000,-130.074381
4,2,10,0.000000,-128.206311
4,2,12,0.000000,-131.167311
4,2,14,0.000000,-131.665744
4,2,16,0.000000,-135.164669
4,2,18,0.000000,-127.662979
4,2,20,0.000000,-127.280511
4,2,22,0.000000,-130.943328
4,2,24,0.000000,-130.970196
4,2,26,0.000000,-131.931754
4,2,28,0.000000,-152.840681
4,2,30,0.000000,-120.662758
4,2,32,0.000000,-129.799848
4,2,34,0.000000,-124.769211
4,2,36,0.000000,-128.930030
4,2,38,0.000000,-125.806326
4,2,40,0.000000,-132.557494
4,2,42,0.000000,-137.318671
4,2,44,0.000000,-124.638010
4,2,46,0.000000,-125.412050
4,2,48,0.000000,-130.409960
4,2,50,0.000000,-134.957162
4,2,52,0.000000,-125.435080
4,2,54,0.000000,-126.963751
4,2,56,0.000000,-128.102823
4,2,58,0.000000,-133.090360
4,3,0,0.000000,-133.991481
4,3,2,0.000000,-125.515553
4,3,4,0.000000,-125.102164
4,3,6,0.000000,-136.242532
4,3,8,0.000000,-125.361530
4,3,10,0.000000,-143.324781
4,3,12,0.000000,-142.486652
4,3,14,0.000000,-124.220539
4,3,16,0.000000,-137.624937
4,3,18,0.000000,-121.907891
4,3,20,0.000000,-121.495190
4,3,22,0.000000,-132.397552
4,3,24,0.000000,-128.157651
4,3,26,0.000000,-128.486272
4,3,28,0.000000,-126.648556
4,3,30,0.000000,-130.444894
4,3,32,0.000000,-129.829940
4,3,34,0.000000,-137.186477
4,3,36,0.000000,-124.073765
4,3,38,0.000000,-128.689010
4,3,40,0.000000,-131.792363
4,3,42,0.000000,-121.306647
4,3,44,0.000000,-127.154297
4,3,46,0.000000,-122.182801
4,3,48,0.000000,-128.273810
4,3,50,0.000000,-132.470627
4,3,52,0.000000,-129.160865
4,3,54,0.000000,-124.141813
4,3,56,0.000000,-130.490086
4,3,58,0.000000,-130.756986
4,4,0,0.000000,-129.746748
4,4,2,0.000000,-128.826267
4,4,4,0.000000,-124.694478
4,4,6,0.000000,-138.561374
4,4,8,0.000000,-129.483630
4,4,10,0.000000,-124.705969
4,4,12,0.000000,-127.073629
4,4,14,0.000000,-127.140757
4,4,16,0.000000,-131.091256
4,4,18,0.000000,-126.384821
4,4,20,0.000000,-133.658714
4,4,22,0.000000,-124.437291
4,4,24,0.000000,-126.391859
4,4,26,0.000000,-123.629630
4,4,28,0.000000,-139.126342
4,4,30,0.000000,-125.447755
4,4,32,0.000000,-128.007353
4,4,34,0.000000,-132.140937
4,4,36,0.000000,-133.882270
4,4,38,0.000000,-127.411442
4,4,40,0.000000,-128.010418
4,4,42,0.000000,-129.291652
4,4,44,0.000000,-131.108144
4,4,46,0.000000,-130.688313
4,4,48,0.000000,-129.483640
4,4,50,0.000000,-131.100633
4,4,52,0.000000,-149.971086
4,4,54,0.000000,-143.317384
4,4,56,0.000000,-129.872819
4,4,58,0.000000,-127.901736
4,5,0,0.000000,-125.997629
4,5,2,0.000000,-133.414627
4,5,4,0.000000,-135.063785
4,5,6,0.000000,-130.596674
4,5,8,0.000000,-131.299399
4,5,10,0.000000,-133.669916
4,5,12,0.000000,-132.702412
4,5,14,0.000000,-122.493784
4,5,16,0.000000,-131.442357
4,5,18,0.000000,-126.169149
4,5,20,0.000000,-129.141566
4,5,22,0.000000,-128.447802
4,5,24,0.000000,-133.427455
4,5,26,0.000000,-126.535332
4,5,28,0.000000,-134.066903
4,5,30,0.000000,-133.583956
4,5,32,0.000000,-138.152406
4,5,34,0.000000,-124.154988
4,5,36,0.000000,-126.046711
4,5,38,0.000000,-126.772400
4,5,40,0.000000,-123.224677
4,5,42,0.000000,-141.795226
4,5,44,0.000000,-122.824542
4,5,46,0.000000,-120.690691
4,5,48,0.000000,-133.789081
4,5,50,0.000000,-153.412319
4,5,52,0.000000,-135.659312
4,5,54,0.000000,-144.974953
4,5,56,0.000000,-147.718342
4,5,58,0.000000,-135.243379
4,6,0,0.000000,-136.604369
4,6,2,0.000000,-135.705172
4,6,4,0.000000,-126.872189
4,6,6,0.000000,-123.262673
4,6,8,0.000000,-132.185572
4,6,10,0.000000,-124.725709
4,6,12,0.000000,-131.359554
4,6,14,0.000000,-125.547218
4,6,16,0.000000,-133.725959
4,6,18,0.000000,-150.165071
4,6,20,0.000000,-132.412984
4,6,22,0.000000,-126.007055
4,6,24,0.000000,-124.149558
4,6,26,0.000000,-129.527649
4,6,28,0.000000,-132.957825
4,6,30,0.000000,-122.924242
4,6,32,0.000000,-123.413410
4,6,34,0.000000,-128.513938
4,6,36,0.000000,-127.453887
4,6,38,0.000000,-126.162020
4,6,40,0.000000,-124.442850
4,6,42,0.000000,-126.284124
4,6,44,0.000000,-122.957487
4,6,46,0.000000,-130.606875
4,6,48,0.000000,-134.852094
4,6,50,0.000000,-131.312425
4,6,52,0.000000,-129.571156
4,6,54,0.000000,-130.412639
4,6,56,0.000000,-124.847625
4,6,58,0.000000,-132.436480
4,7,0,0.000000,-123.329507
4,7,2,0.000000,-130.269063
4,7,4,0.000000,-130.394898
4,7,6,0.000000,-133.699419
4,7,8,0.000000,-131.739814
4,7,10,0.000000,-122.206558
4,7,12,0.000000,-128.537278
4,7,14,0.000000,-126.233429
4,7,16,0.000000,-122.978555
4,7,18,0.000000,-139.659601
4,7,20,0.000000,-130.270529
4,7,22,0.000000,-125.808323
4,7,24,0.000000,-128.340744
4,7,26,0.000000,-127.206168
4,7,28,0.000000,-135.109856
4,7,30,0.000000,-134.419347
4,7,32,0.000000,-130.633676
4,7,34,0.000000,-123.698015
4,7,36,0.000000,-122.130626
4,7,38,0.000000,-126.544136
4,7,40,0.000000,-127.521048
4,7,42,0.000000,-135.784499
4,7,44,0.000000,-132.518942
4,7,46,0.000000,-131.573343
4,7,48,0.000000,-129.525944
4,7,50,0.000000,-130.603193
4,7,52,0.000000,-121.919793
4,7,54,0.000000,-125.805300
4,7,56,0.000000,-123.649763
4,7,58,0.000000,-127.487972
4,8,0,0.000000,-132.016555
4,8,2,0.000000,-122.699907
4,8,4,0.000000,-127.528886
4,8,6,0.000000,-128.947219
4,8,8,0.000000,-126.288029
4,8,10,0.000000,-126.662617
4,8,12,0.000000,-136.887612
4,8,14,0.000000,-125.015540
4,8,16,0.000000,-132.296780
4,8,18,0.000000,-125.664338
4,8,20,0.000000,-136.997524
4,8,22,0.000000,-130.411416
4,8,24,0.000000,-133.836871
4,8,26,0.000000,-126.861822
4,8,28,0.000000,-133.700421
4,8,30,0.000000,-126.239816
4,8,32,0.000000,-127.545235
4,8,34,0.000000,-131.471604
4,8,36,0.000000,-126.462272
4,8,38,0.000000,-126.709686
4,8,40,0.000000,-133.852945
4,8,42,0.000000,-127.308104
4,8,44,0.000000,-129.727453
4,8,46,0.000000,-135.235030
4,8,48,0.000000,-127.473099
4,8,50,0.000000,-122.767724
4,8,52,0.000000,-124.537994
4,8,54,0.000000,-132.598476
4,8,56,0.000000,-129.165853
4,8,58,0.000000,-129.597918
4,9,0,0.000000,-121.484966
4,9,2,0.000000,-131.688165
4,9,4,0.000000,-125.518571
4,9,6,0.000000,-128.690159
4,9,8,0.000000,-129.453765
4,9,10,0.000000,-130.754208
4,9,12,0.000000,-124.008437
4,9,14,0.000000,-126.771573
4,9,16,0.000000,-136.105678
4,9,18,0.000000,-130.824033
4,9,20,0.000000,-128.128686
4,9,22,0.000000,-133.740677
4,9,24,0.000000,-129.077252
4,9,26,0.000000,-125.276681
4,9,28,0.000000,-133.493905
4,9,30,0.000000,-143.935128
4,9,32,0.000000,-122.984060
4,9,34,0.000000,-132.313878
4,9,36,0.000000,-131.235351
4,9,38,0.000000,-127.556162
4,9,40,0.000000,-131.232839
4,9,42,0.000000,-126.447591
4,9,44,0.000000,-133.079485
4,9,46,0.000000,-142.362767
4,9,48,0.000000,-126.306266
4,9,50,0.000000,-133.539853
4,9,52,0.000000,-124.823953
4,9,54,0.000000,-129.443570
4,9,56,0.000000,-132.021377
4,9,58,0.000000,-138.645992
4,10,0,0.000000,-128.071415
4,10,2,0.000000,-124.280289
4,10,4,0.000000,-124.359180
4,10,6,0.000000,-129.336934
4,10,8,0.000000,-126.546285
4,10,10,0.000000,-128.522483
4,10,12,0.000000,-123.711803
4,10,14,0.000000,-123.196052
4,10,16,0.000000,-131.727761
4,10,18,0.000000,-127.917524
4,10,20,0.000000,-129.034025
4,10,22,0.000000,-136.133523
4,10,24,0.000000,-146.250663
4,10,26,0.000000,-127.174894
4,10,28,0.000000,-125.911706
4,10,30,0.000000,-140.932177
4,10,32,0.000000,-130.115650
4,10,34,0.000000,-126.101835
4,10,36,0.000000,-141.014189
4,10,38,0.000000,-121.117201
4,10,40,0.000000,-123.166111
4,10,42,0.000000,-126.802829
4,10,44,0.000000,-128.334812
4,10,46,0.000000,-141.697369
4,10,48,0.000000,-125.288065
4,10,50,0.000000,-130.321614
4,10,52,0.000000,-127.324206
4,10,54,0.000000,-124.904717
4,10,56,0.000000,-123.808515
4,10,58,0.000000,-130.140278
4,11,0,0.000000,-123.809154
4,11,2,0.000000,-130.429659
4,11,4,0.000000,-124.142477
4,11,6,0.000000,-127.062958
4,11,8,0.000000,-130.669252
4,11,10,0.000000,-132.240388
4,11,12,0.000000,-119.111076
4,11,14,0.000000,-130.688520
4,11,16,0.000000,-130.854321
4,11,18,0.000000,-125.480300
4,11,20,0.000000,-123.793391
4,11,22,0.000000,-128.390959
4,11,24,0.000000,-128.871474
4,11,26,0.000000,-128.759166
4,11,28,0.000000,-131.073355
4,11,30,0.000000,-122.495372
4,11,32,0.000000,-129.005338
4,11,34,0.000000,-125.490025
4,11,36,0.000000,-123.097240
4,11,38,0.000000,-129.332573
4,11,40,0.000000,-129.884185
4,11,42,0.000000,-130.805099
4,11,44,0.000000,-125.603225
4,11,46,0.000000,-127.332235
4,11,48,0.000000,-127.088019
4,11,50,0.000000,-131.247333
4,11,52,0.000000,-129.600690
4,11,54,0.000000,-125.695681
4,11,56,0.000000,-125.351386
4,11,58,0.000000,-135.126529
4,12,0,0.000000,-130.135065
4,12,2,0.000000,-124.044758
4,12,4,0.000000,-126.420351
4,12,6,0.000000,-134.029289
4,12,8,0.000000,-126.940395
4,12,10,0.000000,-125.225399
4,12,12,0.000000,-121.872782
4,12,14,0.000000,-127.458072
4,12,16,0.000000,-122.107298
4,12,18,0.000000,-120.539557
4,12,20,0.000000,-126.818514
4,12,22,0.000000,-131.335349
4,12,24,0.000000,-124.808891
4,12,26,0.000000,-128.260367
4,12,28,0.000000,-123.607343
4,12,30,0.000000,-129.267473
4,12,32,0.000000,-122.776247
4,12,34,0.000000,-135.433946
4,12,36,0.000000,-125.875335
4,12,38,0.000000,-126.035898
4,12,40,0.000000,-126.836768
4,12,42,0.000000,-133.077138
4,12,44,0.000000,-139.540380
4,12,46,0.000000,-120.154646
4,12,48,0.000000,-126.483163
4,12,50,0.000000,-128.128618
4,12,52,0.000000,-124.919881
4,12,54,0.000000,-120.405230
4,12,56,0.000000,-132.706977
4,12,58,0.000000,-124.959513
4,13,0,0.000000,-133.305584
4,13,2,0.000000,-140.478477
4,13,4,0.000000,-124.121604
4,13,6,0.000000,-127.001016
4,13,8,0.000000,-150.465377
4,13,10,0.000000,-122.696086
4,13,12,0.000000,-124.165075
4,13,14,0.000000,-131.765179
4,13,16,0.000000,-124.730643
4,13,18,0.000000,-127.521207
4,13,20,0.000000,-126.352385
4,13,22,0.000000,-123.453905
4,13,24,0.000000,-129.236102
4,13,26,0.000000,-125.884613
4,13,28,0.000000,-127.980861
4,13,30,0.000000,-130.534554
4,13,32,0.000000,-125.783508
4,13,34,0.000000,-129.310527
4,13,36,0.000000,-123.990083
4,13,38,0.000000,-131.926340
4,13,40,0.000000,-124.870776
4,13,42,0.000000,-141.127781
4,13,44,0.000000,-126.464246
4,13,46,0.000000,-130.393791
4,13,48,0.000000,-136.099130
4,13,50,0.000000,-125.968308
4,13,52,0.000000,-134.955995
4,13,54,0.000000,-132.097472
4,13,56,0.000000,-132.608484
4,13,58,0.000000,-127.727478
4,14,0,0.000000,-131.078188
4,14,2,0.000000,-135.177803
4,14,4,0.000000,-126.903850
4,14,6,0.000000,-136.080635
4,14,8,0.000000,-135.388147
4,14,10,0.000000,-122.944443
4,14,12,0.000000,-128.163223
4,14,14,0.000000,-141.051293
4,14,16,0.000000,-120.885185
4,14,18,0.000000,-135.159137
4,14,20,0.000000,-152.640601
4,14,22,0.000000,-133.243908
4,14,24,0.000000,-127.363849
4,14,26,0.000000,-129.261752
4,14,28,0.000000,-123.420154
4,14,30,0.000000,-131.506918
4,14,32,0.000000,-121.978672
4,14,34,0.000000,-126.997053
4,14,36,0.000000,-132.131795
4,14,38,0.000000,-128.534621
4,14,40,0.000000,-125.138193
4,14,42,0.000000,-124.462964
4,14,44,0.000000,-128.346084
4,14,46,0.000000,-120.380305
4,14,48,0.000000,-144.524184
4,14,50,0.000000,-132.824424
4,14,52,0.000000,-141.944247
4,14,54,0.000000,-125.198432
4,14,56,0.000000,-123.589173
4,14,58,0.000000,-129.047516
4,15,0,0.000000,-126.966559
4,15,2,0.000000,-122.705386
4,15,4,0.000000,-125.384812
4,15,6,0.000000,-131.295279
4,15,8,0.000000,-124.422317
4,15,10,0.000000,-159.934782
4,15,12,0.000000,-125.877736
4,15,14,0.000000,-131.705702
4,15,16,0.000000,-133.215945
4,15,18,0.000000,-129.894470
4,15,20,0.000000,-152.037389
4,15,22,0.000000,-128.840693
4,15,24,0.000000,-128.635694
4,15,26,0.000000,-131.905161
4,15,28,0.000000,-121.804401
4,15,30,0.000000,-123.671133
4,15,32,0.000000,-126.997077
4,15,34,0.000000,-132.576263
4,15,36,0.000000,-124.891256
4,15,38,0.000000,-127.714653
4,15,40,0.000000,-134.656149
4,15,42,0.000000,-133.155713
4,15,44,0.000000,-132.081443
4,15,46,0.000000,-123.292476
4,15,48,0.000000,-132.959196
4,15,50,0.000000,-127.288861
4,15,52,0.000000,-129.750399
4,15,54,0.000000,-122.963991
4,15,56,0.000000,-127.124618
4,15,58,0.000000,-127.815117
4,16,0,0.000000,-122.448267
4,16,2,0.000000,-126.773923
4,16,4,0.000000,-128.864043
4,16,6,0.000000,-127.907777
4,16,8,0.000000,-124.389988
4,16,10,0.000000,-121.382105
4,16,12,0.000000,-130.353803
4,16,14,0.000000,-120.221676
4,16,16,0.000000,-125.871317
4,16,18,0.000000,-139.035820
4,16,20,0.000000,-123.321060
4,16,22,0.000000,-140.530243
4,16,24,0.000000,-125.810434
4,16,26,0.000000,-123.419689
4,16,28,0.000000,-136.434625
4,16,30,0.000000,-127.467684
4,16,32,0.000000,-125.699703
4,16,34,0.000000,-129.555292
4,16,36,0.000000,-124.971115
4,16,38,0.000000,-141.096526
4,16,40,0.000000,-128.688049
4,16,42,0.000000,-132.012615
4,16,44,0.000000,-123.762238
4,16,46,0.000000,-124.278789
4,16,48,0.000000,-128.020709
4,16,50,0.000000,-125.463057
4,16,52,0.000000,-126.376828
4,16,54,0.000000,-123.741003
4,16,56,0.000000,-123.879026
4,16,58,0.000000,-126.511181
4,17,0,0.000000,-131.008681
4,17,2,0.000000,-143.771525
4,17,4,0.000000,-125.290789
4,17,6,0.000000,-127.250478
4,17,8,0.000000,-126.852347
4,17,10,0.000000,-125.209653
4,17,12,0.000000,-134.737897
4,17,14,0.000000,-122.247335
4,17,16,0.000000,-124.672463
4,17,18,0.000000,-126.705632
4,17,20,0.000000,-126.412475
4,17,22,0.000000,-123.205927
4,17,24,0.000000,-127.786190
4,17,26,0.000000,-123.799912
4,17,28,0.000000,-124.251233
4,17,30,0.000000,-127.213585
4,17,32,0.000000,-128.365521
4,17,34,0.000000,-145.905341
4,17,36,0.000000,-125.113938
4,17,38,0.000000,-126.828446
4,17,40,0.000000,-136.141180
4,17,42,0.000000,-125.848752
4,17,44,0.000000,-126.211503
4,17,46,0.000000,-121.108005
4,17,48,0.000000,-127.086038
4,17,50,0.000000,-136.315809
4,17,52,0.000000,-131.716930
4,17,54,0.000000,-138.906955
4,17,56,0.000000,-126.944808
4,17,58,0.000000,-131.492899
4,18,0,0.000000,-126.195236
4,18,2,0.000000,-121.458032
4,18,4,0.000000,-126.827851
4,18,6,0.000000,-129.255498
4,18,8,0.000000,-141.934320
4,18,10,0.000000,-136.113350
4,18,12,0.000000,-124.994074
4,18,14,0.000000,-130.690513
4,18,16,0.000000,-124.314972
4,18,18,0.000000,-131.958853
4,18,20,0.000000,-121.148156
4,18,22,0.000000,-122.460256
4,18,24,0.000000,-126.352529
4,18,26,0.000000,-127.453303
4,18,28,0.000000,-135.791208
4,18,30,0.000000,-127.075234
4,18,32,0.000000,-124.993755
4,18,34,0.000000,-126.334923
4,18,36,0.000000,-129.655244
4,18,38,0.000000,-125.795570
4,18,40,0.000000,-131.784698
4,18,42,0.000000,-124.222718
4,18,44,0.000000,-126.310460
4,18,46,0.000000,-130.070188
4,18,48,0.000000,-128.717963
4,18,50,0.000000,-137.951630
4,18,52,0.000000,-139.954958
4,18,54,0.000000,-132.963615
4,18,56,0.000000,-123.327103
4,18,58,0.000000,-125.209008
4,19,0,0.000000,-120.131279
4,19,2,0.000000,-128.370070
4,19,4,0.000000,-123.412241
4,19,6,0.000000,-123.720060
4,19,8,0.000000,-125.528621
4,19,10,0.000000,-123.370577
4,19,12,0.000000,-130.765479
4,19,14,0.000000,-139.973293
4,19,16,0.000000,-124.538715
4,19,18,0.000000,-130.328929
4,19,20,0.000000,-121.082285
4,19,22,0.000000,-127.772441
4,19,24,0.000000,-127.767460
4,19,26,0.000000,-123.114150
4,19,28,0.000000,-130.897097
4,19,30,0.000000,-134.674733
4,19,32,0.000000,-129.910764
4,19,34,0.000000,-124.072626
4,19,36,0.000000,-137.644906
4,19,38,0.000000,-131.051616
4,19,40,0.000000,-137.532838
4,19,42,0.000000,-138.759039
4,19,44,0.000000,-128.411960
4,19,46,0.000000,-136.400382
4,19,48,0.000000,-128.837079
4,19,50,0.000000,-124.325371
4,19,52,0.000000,-134.280176
4,19,54,0.000000,-119.828184
4,19,56,0.000000,-129.315947
4,19,58,0.000000,-126.280658
4,20,0,0.000000,-127.368684
4,20,2,0.000000,-125.806487
4,20,4,0.000000,-128.711343
4,20,6,0.000000,-128.095729
4,20,8,0.000000,-127.008333
4,20,10,0.000000,-126.312679
4,20,12,0.000000,-135.973265
4,20,14,0.000000,-124.398632
4,20,16,0.000000,-120.993878
4,20,18,0.000000,-128.657719
4,20,20,0.000000,-129.280376
4,20,22,0.000000,-129.993061
4,20,24,0.000000,-123.706127
4,20,26,0.000000,-135.340139
4,20,28,0.000000,-123.930954
4,20,30,0.000000,-127.087353
4,20,32,0.000000,-130.493140
4,20,34,0.000000,-126.454775
4,20,36,0.000000,-129.553713
4,20,38,0.000000,-127.539551
4,20,40,0.000000,-126.839478
4,20,42,0.000000,-146.300970
4,20,44,0.000000,-124.169220
4,20,46,0.000000,-126.208927
4,20,48,0.000000,-125.735973
4,20,50,0.000000,-134.735188
4,20,52,0.000000,-143.974776
4,20,54,0.000000,-126.973051
4,20,56,0.000000,-136.129622
4,20,58,0.000000,-129.390366
4,21,0,0.000000,-126.171918
4,21,2,0.000000,-128.448793
4,21,4,0.000000,-124.504279
4,21,6,0.000000,-123.629307
4,21,8,0.000000,-125.214308
4,21,10,0.000000,-128.076967
4,21,12,0.000000,-134.500960
4,21,14,0.000000,-127.167249
4,21,16,0.000000,-127.672083
4,21,18,0.000000,-136.146815
4,21,20,0.000000,-128.590982
4,21,22,0.000000,-121.542088
4,21,24,0.000000,-124.277195
4,21,26,0.000000,-127.161936
4,21,28,0.000000,-129.022955
4,21,30,0.000000,-125.828945
4,21,32,0.000000,-129.068298
4,21,34,0.000000,-127.243660
4,21,36,0.000000,-127.889429
4,21,38,0.000000,-141.373746
4,21,40,0.000000,-124.301084
4,21,42,0.000000,-126.847886
4,21,44,0.000000,-130.253337
4,21,46,0.000000,-137.626180
4,21,48,0.000000,-125.924016
4,21,50,0.000000,-127.050244
4,21,52,0.000000,-131.615877
4,21,54,0.000000,-148.036767
4,21,56,0.000000,-127.301811
4,21,58,0.000000,-131.267713
4,22,0,0.000000,-125.769528
4,22,2,0.000000,-120.969127
4,22,4,0.000000,-122.691284
4,22,6,0.000000,-126.249228
4,22,8,0.000000,-129.763096
4,22,10,0.000000,-130.404167
4,22,12,0.000000,-131.758767
4,22,14,0.000000,-134.365703
4,22,16,0.000000,-133.736749
4,22,18,0.000000,-134.553061
4,22,20,0.000000,-126.241623
4,22,22,0.000000,-125.389158
4,22,24,0.000000,-126.915505
4,22,26,0.000000,-131.899274
4,22,28,0.000000,-131.512132
4,22,30,0.000000,-122.428427
4,22,32,0.000000,-125.618121
4,22,34,0.000000,-128.786224
4,22,36,0.000000,-123.904446
4,22,38,0.000000,-126.265177
4,22,40,0.000000,-142.309621
4,22,42,0.000000,-122.834364
4,22,44,0.000000,-118.067589
4,22,46,0.000000,-134.259083
4,22,48,0.000000,-134.496609
4,22,50,0.000000,-126.490414
4,22,52,0.000000,-127.912953
4,22,54,0.000000,-131.591817
4,22,56,0.000000,-124.318816
4,22,58,0.000000,-127.583080
4,23,0,0.000000,-130.677281
4,23,2,0.000000,-127.366659
4,23,4,0.000000,-123.836736
4,23,6,0.000000,-126.287706
4,23,8,0.000000,-132.584926
4,23,10,0.000000,-129.023900
4,23,12,0.000000,-127.972411
4,23,14,0.000000,-135.342787
4,23,16,0.000000,-128.142253
4,23,18,0.000000,-135.228021
4,23,20,0.000000,-129.528889
4,23,22,0.000000,-129.178860
4,23,24,0.000000,-132.262387
4,23,26,0.000000,-124.624862
4,23,28,0.000000,-132.556377
4,23,30,0.000000,-123.655654
4,23,32,0.000000,-132.505020
4,23,34,0.000000,-132.134032
4,23,36,0.000000,-135.201554
4,23,38,0.000000,-123.072079
4,23,40,0.000000,-126.068460
4,23,42,0.000000,-129.021577
4,23,44,0.000000,-131.285276
4,23,46,0.000000,-130.253231
4,23,48,0.000000,-138.735530
4,23,50,0.000000,-134.873317
4,23,52,0.000000,-137.108187
4,23,54,0.000000,-127.328716
4,23,56,0.000000,-124.854697
4,23,58,0.000000,-135.452498
4,24,0,0.000000,-124.676694
4,24,2,0.000000,-129.580669
4,24,4,0.000000,-134.030371
4,24,6,0.000000,-127.852442
4,24,8,0.000000,-128.273617
4,24,10,0.000000,-124.777146
4,24,12,0.000000,-132.474943
4,24,14,0.000000,-128.891912
4,24,16,0.000000,-132.252973
4,24,18,0.000000,-133.575301
4,24,20,0.000000,-125.945361
4,24,22,0.000000,-134.703850
4,24,24,0.000000,-131.317157
4,24,26,0.000000,-132.718284
4,24,28,0.000000,-129.758478
4,24,30,0.000000,-129.424057
4,24,32,0.000000,-126.260814
4,24,34,0.000000,-132.154888
4,24,36,0.000000,-125.209569
4,24,38,0.000000,-125.650771
4,24,40,0.000000,-139.877875
4,24,42,0.000000,-122.955629
4,24,44,0.000000,-128.679188
4,24,46,0.000000,-129.621660
4,24,48,0.000000,-138.604832
4,24,50,0.000000,-120.921465
4,24,52,0.000000,-121.578423
4,24,54,0.000000,-133.004652
4,24,56,0.000000,-135.336857
4,24,58,0.000000,-124.535685
4,25,0,0.000000,-129.944478
4,25,2,0.000000,-130.617448
4,25,4,0.000000,-125.118721
4,25,6,0.000000,-140.181629
4,25,8,0.000000,-128.928410
4,25,10,0.000000,-125.716836
4,25,12,0.000000,-129.771562
4,25,14,0.000000,-126.211300
4,25,16,0.000000,-124.681445
4,25,18,0.000000,-134.633262
4,25,20,0.000000,-132.626425
4,25,22,0.000000,-121.891029
4,25,24,0.000000,-138.173697
4,25,26,0.000000,-125.209512
4,25,28,0.000000,-128.723937
4,25,30,0.000000,-123.926873
4,25,32,0.000000,-135.717589
4,25,34,0.000000,-124.777365
4,25,36,0.000000,-133.971755
4,25,38,0.000000,-128.422267
4,25,40,0.000000,-138.055791
4,25,42,0.000000,-131.497945
4,25,44,0.000000,-129.919976
4,25,46,0.000000,-126.972631
4,25,48,0.000000,-128.817481
4,25,50,0.000000,-129.222367
4,25,52,0.000000,-131.550186
4,25,54,0.000000,-133.278048
4,25,56,0.000000,-126.179591
4,25,58,0.000000,-130.353901
4,26,0,0.000000,-131.803349
4,26,2,0.000000,-123.662062
4,26,4,0.000000,-124.788033
4,26,6,0.000000,-125.024618
4,26,8,0.000000,-134.287517
4,26,10,0.000000,-132.938006
4,26,12,0.000000,-128.408000
4,26,14,0.000000,-124.345270
4,26,16,0.000000,-124.908427
4,26,18,0.000000,-128.244898
4,26,20,0.000000,-129.997199
4,26,22,0.000000,-135.986987
4,26,24,0.000000,-130.476508
4,26,26,0.000000,-126.986430
4,26,28,0.000000,-125.349946
4,26,30,0.000000,-130.316353
4,26,32,0.000000,-132.398025
4,26,34,0.000000,-126.211073
4,26,36,0.000000,-131.167905
4,26,38,0.000000,-125.810374
4,26,40,0.000000,-119.480504
4,26,42,0.000000,-136.915284
4,26,44,0.000000,-124.536977
4,26,46,0.000000,-136.829833
4,26,48,0.000000,-128.832703
4,26,50,0.000000,-123.727117
4,26,52,0.000000,-125.647592
4,26,54,0.000000,-132.484223
4,26,56,0.000000,-134.418835
4,26,58,0.000000,-130.063274
4,27,0,0.000000,-125.109232
4,27,2,0.000000,-130.864411
4,27,4,0.000000,-129.248182
4,27,6,0.000000,-126.177352
4,27,8,0.000000,-119.490126
4,27,10,0.000000,-142.482581
4,27,12,0.000000,-133.860760
4,27,14,0.000000,-129.652709
4,27,16,0.000000,-127.448335
4,27,18,0.000000,-132.243731
4,27,20,0.000000,-129.458321
4,27,22,0.000000,-125.411456
