hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.853818
22,0,2,0.000000,-126.394070
22,0,4,0.000000,-137.262240
22,0,6,0.000000,-130.955411
22,0,8,0.000000,-128.351492
22,0,10,0.000000,-137.668353
22,0,12,0.000000,-128.016719
22,0,14,0.000000,-126.206382
22,0,16,0.000000,-132.645539
22,0,18,0.000000,-130.857949
22,0,20,0.000000,-128.023984
22,0,22,0.000000,-128.567727
22,0,24,0.000000,-139.672787
22,0,26,0.000000,-141.274753
22,0,28,0.000000,-140.538259
22,0,30,0.000000,-125.321739
22,0,32,0.000000,-123.650293
22,0,34,0.000000,-123.037924
22,0,36,0.000000,-123.885588
22,0,38,0.000000,-136.411988
22,0,40,0.000000,-124.128186
22,0,42,0.000000,-135.101685
22,0,44,0.000000,-127.678957
22,0,46,0.000000,-138.030377
22,0,48,0.000000,-132.491935
22,0,50,0.000000,-135.753123
22,0,52,0.000000,-123.087166
22,0,54,0.000000,-134.374368
22,0,56,0.000000,-133.534964
22,0,58,0.000000,-132.655956
22,1,0,0.000000,-123.737861
22,1,2,0.000000,-125.988380
22,1,4,0.000000,-124.418147
22,1,6,0.000000,-129.920470
22,1,8,0.000000,-127.409888
22,1,10,0.000000,-129.539881
22,1,12,0.000000,-141.998488
22,1,14,0.000000,-125.899685
22,1,16,0.000000,-126.456676
22,1,18,0.000000,-126.488872
22,1,20,0.000000,-127.641253
22,1,22,0.000000,-132.350300
22,1,24,0.000000,-125.713427
22,1,26,0.000000,-134.133863
22,1,28,0.000000,-137.571922
22,1,30,0.000000,-133.403807
22,1,32,0.000000,-137.229658
22,1,34,0.000000,-134.740912
22,1,36,0.000000,-131.022760
22,1,38,0.000000,-125.214557
22,1,40,0.000000,-137.388441
22,1,42,0.000000,-129.630512
22,1,44,0.000000,-120.667791
22,1,46,0.000000,-131.048711
22,1,48,0.000000,-128.489799
22,1,50,0.000000,-139.137851
22,1,52,0.000000,-123.072726
22,1,54,0.000000,-130.884314
22,1,56,0.000000,-125.206641
22,1,58,0.000000,-145.220974
22,2,0,0.000000,-126.265058
22,2,2,0.000000,-132.727057
22,2,4,0.000000,-127.200431
22,2,6,0.000000,-124.732240
22,2,8,0.000000,-132.051960
22,2,10,0.000000,-139.645716
22,2,12,0.000000,-127.089718
22,2,14,0.000000,-129.140066
22,2,16,0.000000,-130.672584
22,2,18,0.000000,-137.853444
22,2,20,0.000000,-121.797355
22,2,22,0.000000,-125.918093
22,2,24,0.000000,-141.213576
22,2,26,0.000000,-126.868320
22,2,28,0.000000,-127.457095
22,2,30,0.000000,-131.845735
22,2,32,0.000000,-122.465837
22,2,34,0.000000,-131.793654
22,2,36,0.000000,-126.519901
22,2,38,0.000000,-141.852599
22,2,40,0.000000,-125.179820
22,2,42,0.000000,-125.621757
22,2,44,0.000000,-131.014092
22,2,46,0.000000,-129.589991
22,2,48,0.000000,-128.367136
22,2,50,0.000000,-129.366539
22,2,52,0.000000,-124.018883
22,2,54,0.000000,-127.562500
22,2,56,0.000000,-126.618434
22,2,58,0.000000,-123.686670
22,3,0,0.000000,-132.468078
22,3,2,0.000000,-130.597766
22,3,4,0.000000,-131.143967
22,3,6,0.000000,-127.854705
22,3,8,0.000000,-133.799680
22,3,10,0.000000,-135.101178
22,3,12,0.000000,-136.439180
22,3,14,0.000000,-130.031715
22,3,16,0.000000,-128.446427
22,3,18,0.000000,-132.159184
22,3,20,0.000000,-131.023361
22,3,22,0.000000,-136.751010
22,3,24,0.000000,-125.101827
22,3,26,0.000000,-123.778263
22,3,28,0.000000,-126.774162
22,3,30,0.000000,-130.837529
22,3,32,0.000000,-131.106701
22,3,34,0.000000,-125.330169
22,3,36,0.000000,-132.326452
22,3,38,0.000000,-128.258871
22,3,40,0.000000,-132.193460
22,3,42,0.000000,-143.503318
22,3,44,0.000000,-130.107692
22,3,46,0.000000,-131.137308
22,3,48,0.000000,-133.166171
22,3,50,0.000000,-130.664045
22,3,52,0.000000,-125.343986
22,3,54,0.000000,-133.329038
22,3,56,0.000000,-124.305076
22,3,58,0.000000,-120.175881
22,4,0,0.000000,-129.566955
22,4,2,0.000000,-134.824339
22,4,4,0.000000,-127.383855
22,4,6,0.000000,-141.842538
22,4,8,0.000000,-131.060719
22,4,10,0.000000,-136.481427
22,4,12,0.000000,-129.128435
22,4,14,0.000000,-141.429489
22,4,16,0.000000,-126.392393
22,4,18,0.000000,-136.166170
22,4,20,0.000000,-125.386546
22,4,22,0.000000,-131.107166
22,4,24,0.000000,-128.139249
22,4,26,0.000000,-136.911029
22,4,28,0.000000,-128.473385
22,4,30,0.000000,-132.643603
22,4,32,0.000000,-123.228390
22,4,34,0.000000,-129.286601
22,4,36,0.000000,-130.237830
22,4,38,0.000000,-125.449315
22,4,40,0.000000,-131.009771
22,4,42,0.000000,-131.677725
22,4,44,0.000000,-123.113831
22,4,46,0.000000,-127.885029
22,4,48,0.000000,-141.032286
22,4,50,0.000000,-134.303477
22,4,52,0.000000,-129.824711
22,4,54,0.000000,-129.784938
22,4,56,0.000000,-133.150686
22,4,58,0.000000,-137.626393
22,5,0,0.000000,-127.059190
22,5,2,0.000000,-123.479437
22,5,4,0.000000,-130.019016
22,5,6,0.000000,-126.433894
22,5,8,0.000000,-133.212668
22,5,10,0.000000,-126.122381
22,5,12,0.000000,-135.682234
22,5,14,0.000000,-130.561951
22,5,16,0.000000,-133.846478
22,5,18,0.000000,-129.919656
22,5,20,0.000000,-130.128950
22,5,22,0.000000,-124.802298
22,5,24,0.000000,-129.524008
22,5,26,0.000000,-124.395225
22,5,28,0.000000,-122.929538
22,5,30,0.000000,-135.466605
22,5,32,0.000000,-136.385826
22,5,34,0.000000,-129.140026
22,5,36,0.000000,-122.180970
22,5,38,0.000000,-131.090885
22,5,40,0.000000,-157.324082
22,5,42,0.000000,-128.810516
22,5,44,0.000000,-124.549338
22,5,46,0.000000,-129.918680
22,5,48,0.000000,-122.582397
22,5,50,0.000000,-124.285217
22,5,52,0.000000,-126.526406
22,5,54,0.000000,-130.235701
22,5,56,0.000000,-130.255965
22,5,58,0.000000,-137.136901
22,6,0,0.000000,-124.859395
22,6,2,0.000000,-125.346356
22,6,4,0.000000,-126.554796
22,6,6,0.000000,-126.951914
22,6,8,0.000000,-123.184425
22,6,10,0.000000,-133.645793
22,6,12,0.000000,-142.271145
22,6,14,0.000000,-127.527830
22,6,16,0.000000,-134.693822
22,6,18,0.000000,-132.785458
22,6,20,0.000000,-137.418086
22,6,22,0.000000,-136.492938
22,6,24,0.000000,-126.973852
22,6,26,0.000000,-127.206891
22,6,28,0.000000,-126.144378
22,6,30,0.000000,-137.426626
22,6,32,0.000000,-134.926699
22,6,34,0.000000,-127.532548
22,6,36,0.000000,-125.686757
22,6,38,0.000000,-126.879101
22,6,40,0.000000,-127.388157
22,6,42,0.000000,-127.459141
22,6,44,0.000000,-129.579679
22,6,46,0.000000,-125.479349
22,6,48,0.000000,-130.050493
22,6,50,0.000000,-137.682717
22,6,52,0.000000,-155.674794
22,6,54,0.000000,-123.773386
22,6,56,0.000000,-139.111807
22,6,58,0.000000,-130.057004
22,7,0,0.000000,-144.928403
22,7,2,0.000000,-143.708697
22,7,4,0.000000,-127.540995
22,7,6,0.000000,-126.696600
22,7,8,0.000000,-125.208419
22,7,10,0.000000,-127.240015
22,7,12,0.000000,-137.202091
22,7,14,0.000000,-131.792753
22,7,16,0.000000,-134.936367
22,7,18,0.000000,-131.159935
22,7,20,0.000000,-127.636521
22,7,22,0.000000,-132.575156
22,7,24,0.000000,-125.818713
22,7,26,0.000000,-138.158963
22,7,28,0.000000,-124.548142
22,7,30,0.000000,-124.552864
22,7,32,0.000000,-140.859200
22,7,34,0.000000,-131.469397
22,7,36,0.000000,-142.743955
22,7,38,0.000000,-126.841100
22,7,40,0.000000,-126.581704
22,7,42,0.000000,-131.961887
22,7,44,0.000000,-135.425744
22,7,46,0.000000,-130.881165
22,7,48,0.000000,-129.083595
22,7,50,0.000000,-127.278431
22,7,52,0.000000,-154.956186
22,7,54,0.000000,-125.277447
22,7,56,0.000000,-129.151839
22,7,58,0.000000,-124.937248
22,8,0,0.000000,-133.947904
22,8,2,0.000000,-133.145165
22,8,4,0.000000,-121.677634
22,8,6,0.000000,-157.652558
22,8,8,0.000000,-124.043870
22,8,10,0.000000,-128.461322
22,8,12,0.000000,-131.864748
22,8,14,0.000000,-132.026068
22,8,16,0.000000,-126.185508
22,8,18,0.000000,-129.818185
22,8,20,0.000000,-125.917107
22,8,22,0.000000,-127.206547
22,8,24,0.000000,-131.694131
22,8,26,0.000000,-124.481913
22,8,28,0.000000,-130.790471
22,8,30,0.000000,-143.904056
22,8,32,0.000000,-122.920326
22,8,34,0.000000,-141.303308
22,8,36,0.000000,-126.246271
22,8,38,0.000000,-136.249300
22,8,40,0.000000,-126.461861
22,8,42,0.000000,-136.360460
22,8,44,0.000000,-129.688190
22,8,46,0.000000,-126.222267
22,8,48,0.000000,-137.123235
22,8,50,0.000000,-139.547914
22,8,52,0.000000,-127.076964
22,8,54,0.000000,-129.428855
22,8,56,0.000000,-128.964817
22,8,58,0.000000,-124.994057
22,9,0,0.000000,-130.021601
22,9,2,0.000000,-123.235404
22,9,4,0.000000,-129.350000
22,9,6,0.000000,-131.916821
22,9,8,0.000000,-131.105969
22,9,10,0.000000,-129.355083
22,9,12,0.000000,-141.068340
22,9,14,0.000000,-141.271183
22,9,16,0.000000,-131.839121
22,9,18,0.000000,-127.112514
22,9,20,0.000000,-138.761635
22,9,22,0.000000,-124.481608
22,9,24,0.000000,-125.985885
22,9,26,0.000000,-130.133641
22,9,28,0.000000,-134.607999
22,9,30,0.000000,-131.993780
22,9,32,0.000000,-127.620892
22,9,34,0.000000,-125.520003
22,9,36,0.000000,-130.270797
22,9,38,0.000000,-134.118504
22,9,40,0.000000,-127.711233
22,9,42,0.000000,-141.158426
22,9,44,0.000000,-137.459965
22,9,46,0.000000,-132.573696
22,9,48,0.000000,-123.649528
22,9,50,0.000000,-125.990752
22,9,52,0.000000,-125.889250
22,9,54,0.000000,-131.852675
22,9,56,0.000000,-129.073614
22,9,58,0.000000,-127.858162
22,10,0,0.000000,-133.315603
22,10,2,0.000000,-129.065703
22,10,4,0.000000,-129.417128
22,10,6,0.000000,-125.317711
22,10,8,0.000000,-127.117913
22,10,10,0.000000,-126.415055
22,10,12,0.000000,-139.387371
22,10,14,0.000000,-138.131058
22,10,16,0.000000,-128.568053
22,10,18,0.000000,-134.030337
22,10,20,0.000000,-130.389821
22,10,22,0.000000,-134.407287
22,10,24,0.000000,-126.560492
22,10,26,0.000000,-126.070145
22,10,28,0.000000,-141.958584
22,10,30,0.000000,-121.929817
22,10,32,0.000000,-125.639594
22,10,34,0.000000,-128.202689
22,10,36,0.000000,-131.665492
22,10,38,0.000000,-126.159075
22,10,40,0.000000,-132.609055
22,10,42,0.000000,-127.335951
22,10,44,0.000000,-134.539102
22,10,46,0.000000,-132.838954
22,10,48,0.000000,-131.137801
22,10,50,0.000000,-128.728815
22,10,52,0.000000,-132.771189
22,10,54,0.000000,-130.349508
22,10,56,0.000000,-130.602983
22,10,58,0.000000,-133.064237
22,11,0,0.000000,-131.462126
22,11,2,0.000000,-128.735709
22,11,4,0.000000,-121.640077
22,11,6,0.000000,-124.617482
22,11,8,0.000000,-125.974311
22,11,10,0.000000,-126.761140
22,11,12,0.000000,-124.983898
22,11,14,0.000000,-132.862681
22,11,16,0.000000,-128.542330
22,11,18,0.000000,-130.471881
22,11,20,0.000000,-125.121896
22,11,22,0.000000,-135.020875
22,11,24,0.000000,-124.078783
22,11,26,0.000000,-132.867848
22,11,28,0.000000,-126.763811
22,11,30,0.000000,-123.615000
22,11,32,0.000000,-122.745117
22,11,34,0.000000,-127.707900
22,11,36,0.000000,-124.359007
22,11,38,0.000000,-126.697874
22,11,40,0.000000,-132.502362
22,11,42,0.000000,-130.047164
22,11,44,0.000000,-132.468225
22,11,46,0.000000,-127.302740
22,11,48,0.000000,-125.831361
22,11,50,0.000000,-135.151757
22,11,52,0.000000,-132.908398
22,11,54,0.000000,-130.763207
22,11,56,0.000000,-122.793532
22,11,58,0.000000,-120.284616
22,12,0,0.000000,-135.691228
22,12,2,0.000000,-130.573922
22,12,4,0.000000,-136.206120
22,12,6,0.000000,-129.822948
22,12,8,0.000000,-128.867598
22,12,10,0.000000,-128.285922
22,12,12,0.000000,-124.850003
22,12,14,0.000000,-126.858681
22,12,16,0.000000,-127.136713
22,12,18,0.000000,-131.015425
22,12,20,0.000000,-125.863581
22,12,22,0.000000,-128.469489
22,12,24,0.000000,-135.260268
22,12,26,0.000000,-130.861050
22,12,28,0.000000,-127.105847
22,12,30,0.000000,-125.912049
22,12,32,0.000000,-142.233012
22,12,34,0.000000,-130.881103
22,12,36,0.000000,-133.890434
22,12,38,0.000000,-132.149241
22,12,40,0.000000,-130.118074
22,12,42,0.000000,-125.869973
22,12,44,0.000000,-122.873704
22,12,46,0.000000,-122.415997
22,12,48,0.000000,-135.715043
22,12,50,0.000000,-124.735850
22,12,52,0.000000,-135.721343
22,12,54,0.000000,-127.572001
22,12,56,0.000000,-127.815324
22,12,58,0.000000,-133.145799
22,13,0,0.000000,-130.322118
22,13,2,0.000000,-126.624274
22,13,4,0.000000,-133.553521
22,13,6,0.000000,-124.445262
22,13,8,0.000000,-122.970885
22,13,10,0.000000,-129.062558
22,13,12,0.000000,-126.574080
22,13,14,0.000000,-148.491163
22,13,16,0.000000,-130.790031
22,13,18,0.000000,-128.522100
22,13,20,0.000000,-124.041064
22,13,22,0.000000,-142.846177
22,13,24,0.000000,-127.009751
22,13,26,0.000000,-140.184326
22,13,28,0.000000,-127.889005
22,13,30,0.000000,-127.254568
22,13,32,0.000000,-128.611458
22,13,34,0.000000,-127.489671
22,13,36,0.000000,-124.846849
22,13,38,0.000000,-146.356553
22,13,40,0.000000,-124.427099
22,13,42,0.000000,-129.270826
22,13,44,0.000000,-127.602693
22,13,46,0.000000,-128.391528
22,13,48,0.000000,-126.631572
22,13,50,0.000000,-126.594187
22,13,52,0.000000,-132.980227
22,13,54,0.000000,-130.489976
22,13,56,0.000000,-125.780591
22,13,58,0.000000,-133.974643
22,14,0,0.000000,-145.200076
22,14,2,0.000000,-127.786425
22,14,4,0.000000,-121.839366
22,14,6,0.000000,-124.868561
22,14,8,0.000000,-129.755928
22,14,10,0.000000,-132.107577
22,14,12,0.000000,-130.534589
22,14,14,0.000000,-122.754687
22,14,16,0.000000,-133.277497
22,14,18,0.000000,-131.642843
22,14,20,0.000000,-133.178770
22,14,22,0.000000,-124.728908
22,14,24,0.000000,-130.628032
22,14,26,0.000000,-123.564042
22,14,28,0.000000,-133.043105
22,14,30,0.000000,-134.722839
22,14,32,0.000000,-141.066623
22,14,34,0.000000,-124.697972
22,14,36,0.000000,-130.333973
22,14,38,0.000000,-125.680662
22,14,40,0.000000,-130.996228
22,14,42,0.000000,-137.358082
22,14,44,0.000000,-125.289193
22,14,46,0.000000,-122.280368
22,14,48,0.000000,-126.632797
22,14,50,0.000000,-124.983769
22,14,52,0.000000,-130.485295
22,14,54,0.000000,-126.045062
22,14,56,0.000000,-127.318763
22,14,58,0.000000,-135.388690
22,15,0,0.000000,-141.702284
22,15,2,0.000000,-132.538877
22,15,4,0.000000,-125.868916
22,15,6,0.000000,-135.016357
22,15,8,0.000000,-122.756296
22,15,10,0.000000,-131.979925
22,15,12,0.000000,-126.754574
22,15,14,0.000000,-126.618203
22,15,16,0.000000,-128.596352
22,15,18,0.000000,-126.163910
22,15,20,0.000000,-141.420434
22,15,22,0.000000,-123.715941
22,15,24,0.000000,-128.526035
22,15,26,0.000000,-130.454853
22,15,28,0.000000,-123.251462
22,15,30,0.000000,-128.602398
22,15,32,0.000000,-129.344648
22,15,34,0.000000,-132.375964
22,15,36,0.000000,-122.561027
22,15,38,0.000000,-126.729891
22,15,40,0.000000,-136.261775
22,15,42,0.000000,-121.160564
22,15,44,0.000000,-127.210348
22,15,46,0.000000,-141.655774
22,15,48,0.000000,-128.176573
22,15,50,0.000000,-132.899657
22,15,52,0.000000,-140.096844
22,15,54,0.000000,-131.502126
22,15,56,0.000000,-132.411351
22,15,58,0.000000,-129.610418
22,16,0,0.000000,-131.811200
22,16,2,0.000000,-126.314057
22,16,4,0.000000,-137.546321
22,16,6,0.000000,-123.381933
22,16,8,0.000000,-124.591828
22,16,10,0.000000,-126.168597
22,16,12,0.000000,-137.258462
22,16,14,0.000000,-125.468172
22,16,16,0.000000,-132.164944
22,16,18,0.000000,-128.934651
22,16,20,0.000000,-126.799990
22,16,22,0.000000,-125.777696
22,16,24,0.000000,-120.572236
22,16,26,0.000000,-130.092765
22,16,28,0.000000,-132.100603
22,16,30,0.000000,-128.401685
22,16,32,0.000000,-129.183568
22,16,34,0.000000,-138.008260
22,16,36,0.000000,-127.810638
22,16,38,0.000000,-144.274581
22,16,40,0.000000,-129.887605
22,16,42,0.000000,-126.756545
22,16,44,0.000000,-131.026653
22,16,46,0.000000,-128.791033
22,16,48,0.000000,-127.520395
22,16,50,0.000000,-131.474664
22,16,52,0.000000,-127.276836
22,16,54,0.000000,-126.926884
22,16,56,0.000000,-132.924472
22,16,58,0.000000,-136.454251
22,17,0,0.000000,-128.979166
22,17,2,0.000000,-131.579025
22,17,4,0.000000,-141.857437
22,17,6,0.000000,-135.320437
22,17,8,0.000000,-131.125997
22,17,10,0.000000,-134.374687
22,17,12,0.000000,-136.971776
22,17,14,0.000000,-134.427224
22,17,16,0.000000,-136.224608
22,17,18,0.000000,-130.937149
22,17,20,0.000000,-137.922823
22,17,22,0.000000,-126.062146
22,17,24,0.000000,-131.739099
22,17,26,0.000000,-131.358637
22,17,28,0.000000,-121.894682
22,17,30,0.000000,-125.889000
22,17,32,0.000000,-127.469333
22,17,34,0.000000,-125.443573
22,17,36,0.000000,-133.892907
22,17,38,0.000000,-126.323329
22,17,40,0.000000,-121.046646
22,17,42,0.000000,-125.903666
22,17,44,0.000000,-124.998157
22,17,46,0.000000,-128.418612
22,17,48,0.000000,-125.887130
22,17,50,0.000000,-124.953745
22,17,52,0.000000,-125.739526
22,17,54,0.000000,-129.037991
22,17,56,0.000000,-139.133462
22,17,58,0.000000,-130.386283
22,18,0,0.000000,-125.531768
22,18,2,0.000000,-126.407028
22,18,4,0.000000,-132.748901
22,18,6,0.000000,-125.211358
22,18,8,0.000000,-132.252350
22,18,10,0.000000,-127.978665
22,18,12,0.000000,-121.706041
22,18,14,0.000000,-131.307792
22,18,16,0.000000,-131.357317
22,18,18,0.000000,-143.526096
22,18,20,0.000000,-133.873408
22,18,22,0.000000,-130.587279
22,18,24,0.000000,-128.912678
22,18,26,0.000000,-127.340689
22,18,28,0.000000,-125.110583
22,18,30,0.000000,-131.405648
22,18,32,0.000000,-124.659572
22,18,34,0.000000,-124.647862
22,18,36,0.000000,-127.834923
22,18,38,0.000000,-124.967111
22,18,40,0.000000,-139.145337
22,18,42,0.000000,-125.175264
22,18,44,0.000000,-128.376705
22,18,46,0.000000,-126.778897
22,18,48,0.000000,-133.026013
22,18,50,0.000000,-128.332579
22,18,52,0.000000,-125.674372
22,18,54,0.000000,-132.722173
22,18,56,0.000000,-129.877243
22,18,58,0.000000,-131.591974
22,19,0,0.000000,-131.176171
22,19,2,0.000000,-122.957153
22,19,4,0.000000,-130.421800
22,19,6,0.000000,-131.908718
22,19,8,0.000000,-129.373710
22,19,10,0.000000,-141.605461
22,19,12,0.000000,-138.807634
22,19,14,0.000000,-130.347472
22,19,16,0.000000,-135.928318
22,19,18,0.000000,-126.809597
22,19,20,0.000000,-127.641596
22,19,22,0.000000,-130.481593
22,19,24,0.000000,-132.234952
22,19,26,0.000000,-145.594971
22,19,28,0.000000,-126.980168
22,19,30,0.000000,-133.535802
22,19,32,0.000000,-128.206409
22,19,34,0.000000,-131.828188
22,19,36,0.000000,-128.048389
22,19,38,0.000000,-127.066186
22,19,40,0.000000,-133.946680
22,19,42,0.000000,-133.857716
22,19,44,0.000000,-125.297540
22,19,46,0.000000,-128.772378
22,19,48,0.000000,-133.978030
22,19,50,0.000000,-128.309594
22,19,52,0.000000,-139.864514
22,19,54,0.000000,-135.429198
22,19,56,0.000000,-137.282403
22,19,58,0.000000,-124.247228
22,20,0,0.000000,-127.013911
22,20,2,0.000000,-126.973332
22,20,4,0.000000,-126.993727
22,20,6,0.000000,-130.804193
22,20,8,0.000000,-134.575285
22,20,10,0.000000,-128.629789
22,20,12,0.000000,-125.855920
22,20,14,0.000000,-128.070621
22,20,16,0.000000,-142.416640
22,20,18,0.000000,-133.172585
22,20,20,0.000000,-128.378322
22,20,22,0.000000,-130.128735
22,20,24,0.000000,-139.056712
22,20,26,0.000000,-135.469037
22,20,28,0.000000,-128.468779
22,20,30,0.000000,-128.876980
22,20,32,0.000000,-122.112232
22,20,34,0.000000,-129.195900
22,20,36,0.000000,-136.715139
22,20,38,0.000000,-135.419941
22,20,40,0.000000,-128.227728
22,20,42,0.000000,-128.557411
22,20,44,0.000000,-130.960170
22,20,46,0.000000,-129.141105
22,20,48,0.000000,-134.990069
22,20,50,0.000000,-131.476656
22,20,52,0.000000,-136.848462
22,20,54,0.000000,-143.611962
22,20,56,0.000000,-128.754439
22,20,58,0.000000,-131.710177
22,21,0,0.000000,-125.970368
22,21,2,0.000000,-135.424937
22,21,4,0.000000,-138.524449
22,21,6,0.000000,-135.098664
22,21,8,0.000000,-128.852684
22,21,10,0.000000,-135.214733
22,21,12,0.000000,-140.934840
22,21,14,0.000000,-139.937018
22,21,16,0.000000,-140.695699
22,21,18,0.000000,-132.184374
22,21,20,0.000000,-143.102132
22,21,22,0.000000,-128.343571
22,21,24,0.000000,-137.071931
22,21,26,0.000000,-134.352290
22,21,28,0.000000,-138.296973
22,21,30,0.000000,-131.937033
22,21,32,0.000000,-134.775140
22,21,34,0.000000,-128.653509
22,21,36,0.000000,-138.356411
22,21,38,0.000000,-128.278567
22,21,40,0.000000,-133.665572
22,21,42,0.000000,-128.439367
22,21,44,0.000000,-135.910237
22,21,46,0.000000,-126.907324
22,21,48,0.000000,-135.065347
22,21,50,0.000000,-128.259427
22,21,52,0.000000,-129.665663
22,21,54,0.000000,-133.039955
22,21,56,0.000000,-126.623291
22,21,58,0.000000,-128.453712
22,22,0,0.000000,-125.355838
22,22,2,0.000000,-129.297488
22,22,4,0.000000,-135.240349
22,22,6,0.000000,-131.839391
22,22,8,0.000000,-124.602712
22,22,10,0.000000,-124.889622
22,22,12,0.000000,-131.637299
22,22,14,0.000000,-125.555941
22,22,16,0.000000,-121.717671
22,22,18,0.000000,-122.935558
22,22,20,0.000000,-131.299540
22,22,22,0.000000,-131.289344
22,22,24,0.000000,-128.829135
22,22,26,0.000000,-128.216789
22,22,28,0.000000,-130.892815
22,22,30,0.000000,-130.110151
22,22,32,0.000000,-142.132713
22,22,34,0.000000,-125.745521
22,22,36,0.000000,-131.375781
22,22,38,0.000000,-129.573747
22,22,40,0.000000,-124.523882
22,22,42,0.000000,-124.442103
22,22,44,0.000000,-130.279461
22,22,46,0.000000,-130.221385
22,22,48,0.000000,-119.222050
22,22,50,0.000000,-127.780814
22,22,52,0.000000,-134.454239
22,22,54,0.000000,-131.461171
22,22,56,0.000000,-129.918818
22,22,58,0.000000,-130.617214
22,23,0,0.000000,-138.463682
22,23,2,0.000000,-127.755272
22,23,4,0.000000,-140.346451
22,23,6,0.000000,-120.761094
22,23,8,0.000000,-122.660045
22,23,10,0.000000,-130.885803
22,23,12,0.000000,-125.191231
22,23,14,0.000000,-141.141328
22,23,16,0.000000,-124.810548
22,23,18,0.000000,-124.484992
22,23,20,0.000000,-141.644459
22,23,22,0.000000,-133.288876
22,23,24,0.000000,-136.709162
22,23,26,0.000000,-133.056170
22,23,28,0.000000,-129.052088
22,23,30,0.000000,-134.561459
22,23,32,0.000000,-122.472480
22,23,34,0.000000,-124.950283
22,23,36,0.000000,-127.279534
22,23,38,0.000000,-127.812974
22,23,40,0.000000,-124.120459
22,23,42,0.000000,-141.289218
22,23,44,0.000000,-129.328739
22,23,46,0.000000,-127.407082
22,23,48,0.000000,-128.824048
22,23,50,0.000000,-118.308902
22,23,52,0.000000,-128.629411
22,23,54,0.000000,-127.652261
22,23,56,0.000000,-126.692340
22,23,58,0.000000,-122.885713
22,24,0,0.000000,-132.109604
22,24,2,0.000000,-135.802624
22,24,4,0.000000,-131.430601
22,24,6,0.000000,-128.011689
22,24,8,0.000000,-128.239643
22,24,10,0.000000,-129.243139
22,24,12,0.000000,-139.175765
22,24,14,0.000000,-128.251971
22,24,16,0.000000,-132.846580
22,24,18,0.000000,-130.040575
22,24,20,0.000000,-134.748999
22,24,22,0.000000,-133.684452
22,24,24,0.000000,-141.891310
22,24,26,0.000000,-132.577796
22,24,28,0.000000,-122.846776
22,24,30,0.000000,-130.978352
22,24,32,0.000000,-132.821383
22,24,34,0.000000,-134.725520
22,24,36,0.000000,-128.751330
22,24,38,0.000000,-131.653306
22,24,40,0.000000,-126.675105
22,24,42,0.000000,-133.385946
22,24,44,0.000000,-123.010313
22,24,46,0.000000,-133.361871
22,24,48,0.000000,-127.381359
22,24,50,0.000000,-135.007838
22,24,52,0.000000,-131.856247
22,24,54,0.000000,-124.218036
22,24,56,0.000000,-130.725799
22,24,58,0.000000,-126.662909
22,25,0,0.000000,-141.805810
22,25,2,0.000000,-124.964713
22,25,4,0.000000,-131.037878
22,25,6,0.000000,-125.153016
22,25,8,0.000000,-128.987909
22,25,10,0.000000,-132.857350
22,25,12,0.000000,-127.804446
22,25,14,0.000000,-132.239829
22,25,16,0.000000,-130.272236
22,25,18,0.000000,-126.803745
22,25,20,0.000000,-129.619325
22,25,22,0.000000,-130.223680
22,25,24,0.000000,-140.230970
22,25,26,0.000000,-124.406184
22,25,28,0.000000,-131.691070
22,25,30,0.000000,-132.082281
22,25,32,0.000000,-137.197148
22,25,34,0.000000,-129.759034
22,25,36,0.000000,-122.460297
22,25,38,0.000000,-124.795018
22,25,40,0.000000,-131.940296
22,25,42,0.000000,-122.895308
22,25,44,0.000000,-133.026540
22,25,46,0.000000,-136.271540
22,25,48,0.000000,-126.203616
22,25,50,0.000000,-132.485327
22,25,52,0.000000,-134.110099
22,25,54,0.000000,-129.479340
22,25,56,0.000000,-123.483735
22,25,58,0.000000,-134.410196
22,26,0,0.000000,-131.639723
22,26,2,0.000000,-136.494568
22,26,4,0.000000,-125.157476
22,26,6,0.000000,-125.749554
22,26,8,0.000000,-125.158587
22,26,10,0.000000,-133.860720
22,26,12,0.000000,-125.543476
22,26,14,0.000000,-127.753504
22,26,16,0.000000,-135.425070
22,26,18,0.000000,-124.414594
22,26,20,0.000000,-137.361891
22,26,22,0.000000,-131.574812
22,26,24,0.000000,-135.412292
22,26,26,0.000000,-126.127732
22,26,28,0.000000,-137.866599
22,26,30,0.000000,-128.170604
22,26,32,0.000000,-148.016539
22,26,34,0.000000,-137.636165
22,26,36,0.000000,-126.204927
22,26,38,0.000000,-125.377062
22,26,40,0.000000,-127.637568
22,26,42,0.000000,-122.552724
22,26,44,0.000000,-133.918097
22,26,46,0.000000,-127.075116
22,26,48,0.000000,-128.041570
22,26,50,0.000000,-128.586929
22,26,52,0.000000,-131.899491
22,26,54,0.000000,-125.523415
22,26,56,0.000000,-140.635615
22,26,58,0.000000,-141.481161
22,27,0,0.000000,-121.760288
22,27,2,0.000000,-128.981183
22,27,4,0.000000,-125.776356
22,27,6,0.000000,-128.005772
22,27,8,0.000000,-125.499498
22,27,10,0.000000,-122.087888
22,27,12,0.000000,-129.081255
22,27,14,0.000000,-136.581753
22,27,16,0.000000,-129.700708
22,27,18,0.000000,-135.487107
22,27,20,0.000000,-133.664583
22,27,22,0.000000,-130.964820
