hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.303627
22,0,2,0.000000,-111.486882
22,0,4,0.000000,-111.275686
22,0,6,0.000000,-111.384009
22,0,8,0.000000,-111.690359
22,0,10,0.000000,-112.234722
22,0,12,0.000000,-112.941338
22,0,14,0.000000,-114.290239
22,0,16,0.000000,-112.603925
22,0,18,0.000000,-113.672975
22,0,20,0.000000,-112.985788
22,0,22,0.000000,-113.313202
22,0,24,0.000000,-112.084543
22,0,26,0.000000,-114.978735
22,0,28,0.000000,-112.872423
22,0,30,0.000000,-112.521773
22,0,32,0.000000,-113.540930
22,0,34,0.000000,-115.437126
22,0,36,0.000000,-114.092058
22,0,38,0.000000,-112.223098
22,0,40,0.000000,-110.149401
22,0,42,0.000000,-112.853496
22,0,44,0.000000,-112.161316
22,0,46,0.000000,-112.449225
22,0,48,0.000000,-112.758345
22,0,50,0.000000,-113.255578
22,0,52,0.000000,-112.461806
22,0,54,0.000000,-113.561086
22,0,56,0.000000,-112.201031
22,0,58,0.000000,-112.394716
22,1,0,0.000000,-111.789121
22,1,2,0.000000,-113.438635
22,1,4,0.000000,-111.161867
22,1,6,0.000000,-112.839606
22,1,8,0.000000,-112.000749
22,1,10,0.000000,-113.402775
22,1,12,0.000000,-110.867716
22,1,14,0.000000,-113.133556
22,1,16,0.000000,-112.697285
22,1,18,0.000000,-112.275816
22,1,20,0.000000,-114.711956
22,1,22,0.000000,-113.877465
22,1,24,0.000000,-112.667151
22,1,26,0.000000,-113.497080
22,1,28,0.000000,-112.832276
22,1,30,0.000000,-115.339190
22,1,32,0.000000,-112.189110
22,1,34,0.000000,-111.816555
22,1,36,0.000000,-112.536538
22,1,38,0.000000,-111.521998
22,1,40,0.000000,-108.907600
22,1,42,0.000000,-112.605846
22,1,44,0.000000,-114.384439
22,1,46,0.000000,-113.197628
22,1,48,0.000000,-111.070428
22,1,50,0.000000,-113.722367
22,1,52,0.000000,-114.572235
22,1,54,0.000000,-113.289845
22,1,56,0.000000,-113.796658
22,1,58,0.000000,-110.276450
22,2,0,0.000000,-110.770016
22,2,2,0.000000,-112.329406
22,2,4,0.000000,-112.882991
22,2,6,0.000000,-114.361274
22,2,8,0.000000,-114.135024
22,2,10,0.000000,-112.878140
22,2,12,0.000000,-110.681146
22,2,14,0.000000,-111.097625
22,2,16,0.000000,-114.186050
22,2,18,0.000000,-112.418401
22,2,20,0.000000,-115.228666
22,2,22,0.000000,-114.511479
22,2,24,0.000000,-111.997692
22,2,26,0.000000,-112.770154
22,2,28,0.000000,-111.815553
22,2,30,0.000000,-114.980617
22,2,32,0.000000,-111.820192
22,2,34,0.000000,-112.495286
22,2,36,0.000000,-114.470589
22,2,38,0.000000,-111.999646
22,2,40,0.000000,-112.048193
22,2,42,0.000000,-111.516375
22,2,44,0.000000,-111.640078
22,2,46,0.000000,-113.124993
22,2,48,0.000000,-111.228876
22,2,50,0.000000,-112.453829
22,2,52,0.000000,-112.045269
22,2,54,0.000000,-112.132752
22,2,56,0.000000,-112.453162
22,2,58,0.000000,-112.647876
22,3,0,0.000000,-113.401214
22,3,2,0.000000,-112.460601
22,3,4,0.000000,-112.644907
22,3,6,0.000000,-110.593788
22,3,8,0.000000,-112.587122
22,3,10,0.000000,-112.373872
22,3,12,0.000000,-111.325843
22,3,14,0.000000,-111.824652
22,3,16,0.000000,-113.731212
22,3,18,0.000000,-113.115993
22,3,20,0.000000,-115.420469
22,3,22,0.000000,-113.649537
22,3,24,0.000000,-113.789508
22,3,26,0.000000,-111.960317
22,3,28,0.000000,-112.513459
22,3,30,0.000000,-113.120383
22,3,32,0.000000,-112.941891
22,3,34,0.000000,-113.260756
22,3,36,0.000000,-113.511172
22,3,38,0.000000,-112.822898
22,3,40,0.000000,-112.646717
22,3,42,0.000000,-112.849659
22,3,44,0.000000,-112.661753
22,3,46,0.000000,-114.595121
22,3,48,0.000000,-111.608980
22,3,50,0.000000,-114.241759
22,3,52,0.000000,-112.984004
22,3,54,0.000000,-112.365077
22,3,56,0.000000,-111.612063
22,3,58,0.000000,-112.031182
22,4,0,0.000000,-113.963904
22,4,2,0.000000,-112.713562
22,4,4,0.000000,-113.430566
22,4,6,0.000000,-112.958541
22,4,8,0.000000,-111.375996
22,4,10,0.000000,-114.566302
22,4,12,0.000000,-111.128080
22,4,14,0.000000,-112.552030
22,4,16,0.000000,-113.748000
22,4,18,0.000000,-111.153198
22,4,20,0.000000,-112.947761
22,4,22,0.000000,-112.201033
22,4,24,0.000000,-112.868942
22,4,26,0.000000,-110.115414
22,4,28,0.000000,-112.029913
22,4,30,0.000000,-113.648320
22,4,32,0.000000,-112.742297
22,4,34,0.000000,-113.271634
22,4,36,0.000000,-113.885720
22,4,38,0.000000,-112.284092
22,4,40,0.000000,-112.040614
22,4,42,0.000000,-111.377840
22,4,44,0.000000,-113.140451
22,4,46,0.000000,-116.149429
22,4,48,0.000000,-112.229603
22,4,50,0.000000,-111.722037
22,4,52,0.000000,-113.447289
22,4,54,0.000000,-113.094528
22,4,56,0.000000,-112.446572
22,4,58,0.000000,-111.338546
22,5,0,0.000000,-111.454911
22,5,2,0.000000,-113.253942
22,5,4,0.000000,-111.793378
22,5,6,0.000000,-113.264131
22,5,8,0.000000,-112.471090
22,5,10,0.000000,-113.458163
22,5,12,0.000000,-110.853698
22,5,14,0.000000,-110.040241
22,5,16,0.000000,-111.784277
22,5,18,0.000000,-112.110141
22,5,20,0.000000,-112.157352
22,5,22,0.000000,-113.117987
22,5,24,0.000000,-111.421777
22,5,26,0.000000,-111.419360
22,5,28,0.000000,-114.208870
22,5,30,0.000000,-113.988517
22,5,32,0.000000,-114.622072
22,5,34,0.000000,-113.963482
22,5,36,0.000000,-113.951020
22,5,38,0.000000,-113.019134
22,5,40,0.000000,-110.798073
22,5,42,0.000000,-112.637931
22,5,44,0.000000,-112.740343
22,5,46,0.000000,-113.199305
22,5,48,0.000000,-111.076271
22,5,50,0.000000,-114.052165
22,5,52,0.000000,-113.363051
22,5,54,0.000000,-112.089650
22,5,56,0.000000,-111.331278
22,5,58,0.000000,-113.495497
22,6,0,0.000000,-114.174786
22,6,2,0.000000,-114.272880
22,6,4,0.000000,-114.321455
22,6,6,0.000000,-115.429733
22,6,8,0.000000,-113.355075
22,6,10,0.000000,-116.234867
22,6,12,0.000000,-114.189555
22,6,14,0.000000,-113.493843
22,6,16,0.000000,-111.678900
22,6,18,0.000000,-112.640442
22,6,20,0.000000,-113.254239
22,6,22,0.000000,-112.330570
22,6,24,0.000000,-111.303230
22,6,26,0.000000,-113.138917
22,6,28,0.000000,-112.886186
22,6,30,0.000000,-114.700328
22,6,32,0.000000,-110.898702
22,6,34,0.000000,-114.062147
22,6,36,0.000000,-113.480812
22,6,38,0.000000,-113.046976
22,6,40,0.000000,-113.905417
22,6,42,0.000000,-113.111014
22,6,44,0.000000,-112.521255
22,6,46,0.000000,-112.735561
22,6,48,0.000000,-113.197749
22,6,50,0.000000,-115.665723
22,6,52,0.000000,-112.357276
22,6,54,0.000000,-110.774620
22,6,56,0.000000,-114.713313
22,6,58,0.000000,-111.984303
22,7,0,0.000000,-113.931040
22,7,2,0.000000,-112.918747
22,7,4,0.000000,-110.943462
22,7,6,0.000000,-110.862935
22,7,8,0.000000,-112.704702
22,7,10,0.000000,-108.725429
22,7,12,0.000000,-115.312264
22,7,14,0.000000,-114.332779
22,7,16,0.000000,-113.006098
22,7,18,0.000000,-112.202960
22,7,20,0.000000,-114.377378
22,7,22,0.000000,-115.854733
22,7,24,0.000000,-114.006285
22,7,26,0.000000,-112.174164
22,7,28,0.000000,-113.654301
22,7,30,0.000000,-113.378217
22,7,32,0.000000,-112.181344
22,7,34,0.000000,-112.849981
22,7,36,0.000000,-112.764869
22,7,38,0.000000,-111.960891
22,7,40,0.000000,-111.544589
22,7,42,0.000000,-114.712583
22,7,44,0.000000,-112.644957
22,7,46,0.000000,-111.913648
22,7,48,0.000000,-112.898290
22,7,50,0.000000,-113.000186
22,7,52,0.000000,-113.754437
22,7,54,0.000000,-113.384021
22,7,56,0.000000,-111.765720
22,7,58,0.000000,-114.979063
22,8,0,0.000000,-111.908422
22,8,2,0.000000,-112.889660
22,8,4,0.000000,-113.231086
22,8,6,0.000000,-112.711209
22,8,8,0.000000,-113.012274
22,8,10,0.000000,-111.314683
22,8,12,0.000000,-114.416906
22,8,14,0.000000,-114.039994
22,8,16,0.000000,-112.047671
22,8,18,0.000000,-111.903508
22,8,20,0.000000,-114.705354
22,8,22,0.000000,-111.961498
22,8,24,0.000000,-113.619020
22,8,26,0.000000,-113.499989
22,8,28,0.000000,-112.748470
22,8,30,0.000000,-112.825775
22,8,32,0.000000,-111.294391
22,8,34,0.000000,-113.888051
22,8,36,0.000000,-114.474201
22,8,38,0.000000,-112.255178
22,8,40,0.000000,-112.172174
22,8,42,0.000000,-113.158910
22,8,44,0.000000,-111.607778
22,8,46,0.000000,-111.572498
22,8,48,0.000000,-113.766826
22,8,50,0.000000,-112.494061
22,8,52,0.000000,-111.146295
22,8,54,0.000000,-114.200306
22,8,56,0.000000,-113.695245
22,8,58,0.000000,-112.821760
22,9,0,0.000000,-113.009396
22,9,2,0.000000,-113.354208
22,9,4,0.000000,-113.697434
22,9,6,0.000000,-109.895151
22,9,8,0.000000,-114.285185
22,9,10,0.000000,-113.813984
22,9,12,0.000000,-113.210930
22,9,14,0.000000,-116.636679
22,9,16,0.000000,-112.129509
22,9,18,0.000000,-115.942468
22,9,20,0.000000,-114.250830
22,9,22,0.000000,-113.460214
22,9,24,0.000000,-113.743504
22,9,26,0.000000,-111.299909
22,9,28,0.000000,-113.519143
22,9,30,0.000000,-112.185113
22,9,32,0.000000,-112.123389
22,9,34,0.000000,-111.328940
22,9,36,0.000000,-113.282590
22,9,38,0.000000,-112.995187
22,9,40,0.000000,-113.326069
22,9,42,0.000000,-112.925896
22,9,44,0.000000,-111.762043
22,9,46,0.000000,-112.335025
22,9,48,0.000000,-112.271359
22,9,50,0.000000,-112.432190
22,9,52,0.000000,-113.019888
22,9,54,0.000000,-113.185888
22,9,56,0.000000,-111.197669
22,9,58,0.000000,-115.180378
22,10,0,0.000000,-113.209082
22,10,2,0.000000,-113.380745
22,10,4,0.000000,-111.902036
22,10,6,0.000000,-113.988537
22,10,8,0.000000,-112.436834
22,10,10,0.000000,-113.442144
22,10,12,0.000000,-113.396344
22,10,14,0.000000,-110.501688
22,10,16,0.000000,-112.400537
22,10,18,0.000000,-113.900549
22,10,20,0.000000,-113.130422
22,10,22,0.000000,-113.604134
22,10,24,0.000000,-112.506647
22,10,26,0.000000,-112.959544
22,10,28,0.000000,-112.623849
22,10,30,0.000000,-113.012809
22,10,32,0.000000,-111.571364
22,10,34,0.000000,-113.497626
22,10,36,0.000000,-110.796177
22,10,38,0.000000,-112.688722
22,10,40,0.000000,-114.055929
22,10,42,0.000000,-113.289164
22,10,44,0.000000,-114.318156
22,10,46,0.000000,-112.857932
22,10,48,0.000000,-114.545467
22,10,50,0.000000,-112.099861
22,10,52,0.000000,-111.662442
22,10,54,0.000000,-112.880382
22,10,56,0.000000,-113.144758
22,10,58,0.000000,-112.533625
22,11,0,0.000000,-112.154897
22,11,2,0.000000,-114.626007
22,11,4,0.000000,-111.857913
22,11,6,0.000000,-112.448575
22,11,8,0.000000,-114.348142
22,11,10,0.000000,-111.835530
22,11,12,0.000000,-111.528600
22,11,14,0.000000,-113.358584
22,11,16,0.000000,-114.239577
22,11,18,0.000000,-114.476593
22,11,20,0.000000,-111.431742
22,11,22,0.000000,-113.645367
22,11,24,0.000000,-112.351313
22,11,26,0.000000,-113.958580
22,11,28,0.000000,-111.515260
22,11,30,0.000000,-112.597047
22,11,32,0.000000,-111.842693
22,11,34,0.000000,-112.337204
22,11,36,0.000000,-112.326651
22,11,38,0.000000,-112.501536
22,11,40,0.000000,-111.270705
22,11,42,0.000000,-113.159162
22,11,44,0.000000,-113.666566
22,11,46,0.000000,-112.696797
22,11,48,0.000000,-113.933665
22,11,50,0.000000,-113.291629
22,11,52,0.000000,-111.974731
22,11,54,0.000000,-113.944493
22,11,56,0.000000,-113.867223
22,11,58,0.000000,-111.414872
22,12,0,0.000000,-111.867088
22,12,2,0.000000,-114.372274
22,12,4,0.000000,-115.436428
22,12,6,0.000000,-113.422734
22,12,8,0.000000,-112.629205
22,12,10,0.000000,-111.994687
22,12,12,0.000000,-113.461281
22,12,14,0.000000,-112.897893
22,12,16,0.000000,-113.133108
22,12,18,0.000000,-112.301608
22,12,20,0.000000,-113.281108
22,12,22,0.000000,-111.837853
22,12,24,0.000000,-114.083704
22,12,26,0.000000,-112.056575
22,12,28,0.000000,-112.498636
22,12,30,0.000000,-112.960611
22,12,32,0.000000,-110.426591
22,12,34,0.000000,-114.903443
22,12,36,0.000000,-111.741868
22,12,38,0.000000,-112.208124
22,12,40,0.000000,-110.221775
22,12,42,0.000000,-113.339471
22,12,44,0.000000,-112.746143
22,12,46,0.000000,-112.208500
22,12,48,0.000000,-111.771174
22,12,50,0.000000,-112.763795
22,12,52,0.000000,-113.538844
22,12,54,0.000000,-111.774518
22,12,56,0.000000,-109.865948
22,12,58,0.000000,-112.914189
22,13,0,0.000000,-113.085844
22,13,2,0.000000,-111.413375
22,13,4,0.000000,-115.410035
22,13,6,0.000000,-113.342144
22,13,8,0.000000,-114.323695
22,13,10,0.000000,-110.910573
22,13,12,0.000000,-111.944632
22,13,14,0.000000,-111.609874
22,13,16,0.000000,-110.914770
22,13,18,0.000000,-112.992507
22,13,20,0.000000,-113.627959
22,13,22,0.000000,-113.443186
22,13,24,0.000000,-112.875466
22,13,26,0.000000,-113.618734
22,13,28,0.000000,-114.685215
22,13,30,0.000000,-110.819303
22,13,32,0.000000,-111.247161
22,13,34,0.000000,-112.868289
22,13,36,0.000000,-113.734224
22,13,38,0.000000,-112.330403
22,13,40,0.000000,-110.753308
22,13,42,0.000000,-111.299188
22,13,44,0.000000,-111.036625
22,13,46,0.000000,-112.702593
22,13,48,0.000000,-113.147776
22,13,50,0.000000,-113.817500
22,13,52,0.000000,-113.028077
22,13,54,0.000000,-113.163225
22,13,56,0.000000,-113.494021
22,13,58,0.000000,-112.592018
22,14,0,0.000000,-113.088069
22,14,2,0.000000,-111.453995
22,14,4,0.000000,-113.589002
22,14,6,0.000000,-112.440299
22,14,8,0.000000,-112.341070
22,14,10,0.000000,-114.190333
22,14,12,0.000000,-112.578332
22,14,14,0.000000,-112.787020
22,14,16,0.000000,-110.740673
22,14,18,0.000000,-110.475936
22,14,20,0.000000,-114.895804
22,14,22,0.000000,-111.367358
22,14,24,0.000000,-111.106022
22,14,26,0.000000,-111.386558
22,14,28,0.000000,-110.820380
22,14,30,0.000000,-111.096743
22,14,32,0.000000,-111.420693
22,14,34,0.000000,-113.107131
22,14,36,0.000000,-113.325621
22,14,38,0.000000,-112.522670
22,14,40,0.000000,-112.680599
22,14,42,0.000000,-111.586860
22,14,44,0.000000,-112.545834
22,14,46,0.000000,-115.500014
22,14,48,0.000000,-110.646930
22,14,50,0.000000,-110.255895
22,14,52,0.000000,-112.067247
22,14,54,0.000000,-112.585161
22,14,56,0.000000,-110.925329
22,14,58,0.000000,-111.416721
22,15,0,0.000000,-114.259465
22,15,2,0.000000,-113.192706
22,15,4,0.000000,-110.713953
22,15,6,0.000000,-114.224769
22,15,8,0.000000,-111.689392
22,15,10,0.000000,-113.571145
22,15,12,0.000000,-114.057081
22,15,14,0.000000,-113.287968
22,15,16,0.000000,-112.422473
22,15,18,0.000000,-111.997416
22,15,20,0.000000,-114.821892
22,15,22,0.000000,-114.508351
22,15,24,0.000000,-111.667438
22,15,26,0.000000,-111.066312
22,15,28,0.000000,-111.323393
22,15,30,0.000000,-111.702422
22,15,32,0.000000,-110.357556
22,15,34,0.000000,-109.293095
22,15,36,0.000000,-113.451150
22,15,38,0.000000,-114.790016
22,15,40,0.000000,-112.201159
22,15,42,0.000000,-113.670422
22,15,44,0.000000,-113.191857
22,15,46,0.000000,-112.305709
22,15,48,0.000000,-113.977551
22,15,50,0.000000,-112.747349
22,15,52,0.000000,-112.085718
22,15,54,0.000000,-111.777660
22,15,56,0.000000,-111.847115
22,15,58,0.000000,-110.408566
22,16,0,0.000000,-113.026262
22,16,2,0.000000,-113.859372
22,16,4,0.000000,-112.888074
22,16,6,0.000000,-110.166263
22,16,8,0.000000,-110.314099
22,16,10,0.000000,-111.414185
22,16,12,0.000000,-112.852480
22,16,14,0.000000,-112.932058
22,16,16,0.000000,-115.093563
22,16,18,0.000000,-112.964710
22,16,20,0.000000,-112.706166
22,16,22,0.000000,-114.123521
22,16,24,0.000000,-109.613260
22,16,26,0.000000,-113.020816
22,16,28,0.000000,-115.205588
22,16,30,0.000000,-111.298040
22,16,32,0.000000,-111.312636
22,16,34,0.000000,-108.116255
22,16,36,0.000000,-114.763609
22,16,38,0.000000,-112.303905
22,16,40,0.000000,-112.756138
22,16,42,0.000000,-113.878928
22,16,44,0.000000,-112.932539
22,16,46,0.000000,-112.329388
22,16,48,0.000000,-113.542160
22,16,50,0.000000,-113.509528
22,16,52,0.000000,-112.100987
22,16,54,0.000000,-113.206886
22,16,56,0.000000,-112.626568
22,16,58,0.000000,-113.539778
22,17,0,0.000000,-109.585737
22,17,2,0.000000,-113.271682
22,17,4,0.000000,-113.675342
22,17,6,0.000000,-112.866888
22,17,8,0.000000,-111.664653
22,17,10,0.000000,-113.959350
22,17,12,0.000000,-114.775669
22,17,14,0.000000,-111.323094
22,17,16,0.000000,-111.592912
22,17,18,0.000000,-112.732797
22,17,20,0.000000,-112.546470
22,17,22,0.000000,-111.624724
22,17,24,0.000000,-111.557347
22,17,26,0.000000,-114.540068
22,17,28,0.000000,-113.651896
22,17,30,0.000000,-111.757580
22,17,32,0.000000,-112.363888
22,17,34,0.000000,-114.402603
22,17,36,0.000000,-113.418744
22,17,38,0.000000,-108.028816
22,17,40,0.000000,-108.579992
22,17,42,0.000000,-113.589742
22,17,44,0.000000,-115.938855
22,17,46,0.000000,-113.096298
22,17,48,0.000000,-111.624566
22,17,50,0.000000,-112.920659
22,17,52,0.000000,-114.238631
22,17,54,0.000000,-113.856602
22,17,56,0.000000,-113.578036
22,17,58,0.000000,-113.660764
22,18,0,0.000000,-112.084926
22,18,2,0.000000,-112.793922
22,18,4,0.000000,-113.098993
22,18,6,0.000000,-110.772991
22,18,8,0.000000,-113.156748
22,18,10,0.000000,-112.366641
22,18,12,0.000000,-113.254437
22,18,14,0.000000,-110.187488
22,18,16,0.000000,-113.375191
22,18,18,0.000000,-109.987595
22,18,20,0.000000,-113.038861
22,18,22,0.000000,-113.638319
22,18,24,0.000000,-114.569792
22,18,26,0.000000,-112.749309
22,18,28,0.000000,-112.352263
22,18,30,0.000000,-112.940546
22,18,32,0.000000,-115.434330
22,18,34,0.000000,-112.892755
22,18,36,0.000000,-112.102750
22,18,38,0.000000,-112.262530
22,18,40,0.000000,-111.333098
22,18,42,0.000000,-110.066589
22,18,44,0.000000,-113.193867
22,18,46,0.000000,-113.804011
22,18,48,0.000000,-110.906090
22,18,50,0.000000,-111.933700
22,18,52,0.000000,-111.822301
22,18,54,0.000000,-112.003212
22,18,56,0.000000,-113.084847
22,18,58,0.000000,-112.329700
22,19,0,0.000000,-111.240835
22,19,2,0.000000,-113.292604
22,19,4,0.000000,-109.882364
22,19,6,0.000000,-112.412694
22,19,8,0.000000,-114.132408
22,19,10,0.000000,-112.878683
22,19,12,0.000000,-112.923962
22,19,14,0.000000,-111.943606
22,19,16,0.000000,-111.801669
22,19,18,0.000000,-112.790186
22,19,20,0.000000,-114.377447
22,19,22,0.000000,-114.281972
22,19,24,0.000000,-110.960683
22,19,26,0.000000,-110.980408
22,19,28,0.000000,-113.025727
22,19,30,0.000000,-111.427838
22,19,32,0.000000,-109.907710
22,19,34,0.000000,-113.994918
22,19,36,0.000000,-114.225234
22,19,38,0.000000,-111.009306
22,19,40,0.000000,-114.091425
22,19,42,0.000000,-113.746924
22,19,44,0.000000,-111.412943
22,19,46,0.000000,-114.633161
22,19,48,0.000000,-112.461272
22,19,50,0.000000,-115.114737
22,19,52,0.000000,-107.208597
22,19,54,0.000000,-112.673650
22,19,56,0.000000,-112.604915
22,19,58,0.000000,-113.313316
22,20,0,0.000000,-109.224192
22,20,2,0.000000,-112.918146
22,20,4,0.000000,-112.923825
22,20,6,0.000000,-114.090899
22,20,8,0.000000,-114.634045
22,20,10,0.000000,-113.764282
22,20,12,0.000000,-112.338598
22,20,14,0.000000,-112.805379
22,20,16,0.000000,-112.191527
22,20,18,0.000000,-112.850054
22,20,20,0.000000,-111.814309
22,20,22,0.000000,-114.319569
22,20,24,0.000000,-111.183461
22,20,26,0.000000,-111.530821
22,20,28,0.000000,-113.973167
22,20,30,0.000000,-112.946249
22,20,32,0.000000,-113.275442
22,20,34,0.000000,-112.049040
22,20,36,0.000000,-112.640350
22,20,38,0.000000,-115.040721
22,20,40,0.000000,-113.144686
22,20,42,0.000000,-112.032711
22,20,44,0.000000,-112.878668
22,20,46,0.000000,-113.992352
22,20,48,0.000000,-114.703749
22,20,50,0.000000,-113.038648
22,20,52,0.000000,-114.985274
22,20,54,0.000000,-114.494593
22,20,56,0.000000,-111.718830
22,20,58,0.000000,-112.817533
22,21,0,0.000000,-109.693523
22,21,2,0.000000,-114.162821
22,21,4,0.000000,-113.438719
22,21,6,0.000000,-112.046764
22,21,8,0.000000,-113.686902
22,21,10,0.000000,-111.033669
22,21,12,0.000000,-113.889531
22,21,14,0.000000,-108.443223
22,21,16,0.000000,-114.355194
22,21,18,0.000000,-112.862627
22,21,20,0.000000,-114.388000
22,21,22,0.000000,-111.120669
22,21,24,0.000000,-112.337397
22,21,26,0.000000,-112.552881
22,21,28,0.000000,-114.572431
22,21,30,0.000000,-111.700989
22,21,32,0.000000,-111.925508
22,21,34,0.000000,-110.067412
22,21,36,0.000000,-113.831964
22,21,38,0.000000,-112.730452
22,21,40,0.000000,-112.125799
22,21,42,0.000000,-114.836442
22,21,44,0.000000,-113.417514
22,21,46,0.000000,-113.650706
22,21,48,0.000000,-113.934099
22,21,50,0.000000,-113.056936
22,21,52,0.000000,-112.353871
22,21,54,0.000000,-111.880052
22,21,56,0.000000,-113.234498
22,21,58,0.000000,-112.851229
22,22,0,0.000000,-111.403447
22,22,2,0.000000,-112.971569
22,22,4,0.000000,-111.861529
22,22,6,0.000000,-113.781144
22,22,8,0.000000,-113.487499
22,22,10,0.000000,-111.973243
22,22,12,0.000000,-112.391595
22,22,14,0.000000,-115.351130
22,22,16,0.000000,-112.526330
22,22,18,0.000000,-109.561633
22,22,20,0.000000,-108.112901
22,22,22,0.000000,-113.800874
22,22,24,0.000000,-113.084659
22,22,26,0.000000,-111.938930
22,22,28,0.000000,-111.539886
22,22,30,0.000000,-113.275321
22,22,32,0.000000,-112.231746
22,22,34,0.000000,-113.653275
22,22,36,0.000000,-112.268920
22,22,38,0.000000,-111.707272
22,22,40,0.000000,-110.734281
22,22,42,0.000000,-112.539529
22,22,44,0.000000,-113.040703
22,22,46,0.000000,-114.134693
22,22,48,0.000000,-113.507769
22,22,50,0.000000,-115.151871
22,22,52,0.000000,-113.250739
22,22,54,0.000000,-114.156521
22,22,56,0.000000,-114.220386
22,22,58,0.000000,-113.841231
22,23,0,0.000000,-111.806325
22,23,2,0.000000,-113.629538
22,23,4,0.000000,-113.589444
22,23,6,0.000000,-113.731223
22,23,8,0.000000,-112.590455
22,23,10,0.000000,-114.941662
22,23,12,0.000000,-111.467985
22,23,14,0.000000,-112.262500
22,23,16,0.000000,-111.450415
22,23,18,0.000000,-113.132553
22,23,20,0.000000,-113.121360
22,23,22,0.000000,-112.825874
22,23,24,0.000000,-114.588818
22,23,26,0.000000,-114.133658
22,23,28,0.000000,-111.252618
22,23,30,0.000000,-114.732383
22,23,32,0.000000,-110.888936
22,23,34,0.000000,-112.165561
22,23,36,0.000000,-111.883390
22,23,38,0.000000,-112.329636
22,23,40,0.000000,-111.630926
22,23,42,0.000000,-115.387635
22,23,44,0.000000,-111.982852
22,23,46,0.000000,-115.335305
22,23,48,0.000000,-111.833256
22,23,50,0.000000,-113.810955
22,23,52,0.000000,-108.242154
22,23,54,0.000000,-113.734499
22,23,56,0.000000,-112.841081
22,23,58,0.000000,-113.568996
22,24,0,0.000000,-113.337490
22,24,2,0.000000,-112.129331
22,24,4,0.000000,-114.767913
22,24,6,0.000000,-112.609352
22,24,8,0.000000,-111.484141
22,24,10,0.000000,-112.256927
22,24,12,0.000000,-110.841961
22,24,14,0.000000,-110.822265
22,24,16,0.000000,-113.858298
22,24,18,0.000000,-111.648815
22,24,20,0.000000,-114.542522
22,24,22,0.000000,-113.372652
22,24,24,0.000000,-111.042782
22,24,26,0.000000,-113.086184
22,24,28,0.000000,-114.265642
22,24,30,0.000000,-112.087098
22,24,32,0.000000,-111.572052
22,24,34,0.000000,-113.321840
22,24,36,0.000000,-111.704656
22,24,38,0.000000,-112.899018
22,24,40,0.000000,-114.229028
22,24,42,0.000000,-113.576397
22,24,44,0.000000,-111.151555
22,24,46,0.000000,-114.009800
22,24,48,0.000000,-114.014389
22,24,50,0.000000,-111.572196
22,24,52,0.000000,-113.578643
22,24,54,0.000000,-110.641755
22,24,56,0.000000,-112.289316
22,24,58,0.000000,-111.306688
22,25,0,0.000000,-111.266156
22,25,2,0.000000,-111.139014
22,25,4,0.000000,-114.767756
22,25,6,0.000000,-113.438166
22,25,8,0.000000,-109.525066
22,25,10,0.000000,-111.523641
22,25,12,0.000000,-111.861621
22,25,14,0.000000,-113.048597
22,25,16,0.000000,-111.665793
22,25,18,0.000000,-112.595722
22,25,20,0.000000,-111.266962
22,25,22,0.000000,-111.537196
22,25,24,0.000000,-112.714444
22,25,26,0.000000,-113.288786
22,25,28,0.000000,-114.155777
22,25,30,0.000000,-111.859291
22,25,32,0.000000,-112.967686
22,25,34,0.000000,-111.998086
22,25,36,0.000000,-110.576227
22,25,38,0.000000,-110.785477
22,25,40,0.000000,-113.055174
22,25,42,0.000000,-114.633826
22,25,44,0.000000,-112.978191
22,25,46,0.000000,-112.582821
22,25,48,0.000000,-115.576265
22,25,50,0.000000,-112.336614
22,25,52,0.000000,-112.131649
22,25,54,0.000000,-112.740170
22,25,56,0.000000,-109.686834
22,25,58,0.000000,-111.979730
22,26,0,0.000000,-114.574609
22,26,2,0.000000,-113.497597
22,26,4,0.000000,-114.048683
22,26,6,0.000000,-112.873077
22,26,8,0.000000,-113.734983
22,26,10,0.000000,-112.760979
22,26,12,0.000000,-113.005487
22,26,14,0.000000,-113.037280
22,26,16,0.000000,-109.736421
22,26,18,0.000000,-111.209026
22,26,20,0.000000,-109.883604
22,26,22,0.000000,-111.256734
22,26,24,0.000000,-112.513128
22,26,26,0.000000,-114.472273
22,26,28,0.000000,-112.939315
22,26,30,0.000000,-111.145071
22,26,32,0.000000,-113.777989
22,26,34,0.000000,-114.344489
22,26,36,0.000000,-111.968223
22,26,38,0.000000,-113.922184
22,26,40,0.000000,-113.549109
22,26,42,0.000000,-110.381410
22,26,44,0.000000,-113.978658
22,26,46,0.000000,-113.276865
22,26,48,0.000000,-110.435535
22,26,50,0.000000,-111.448544
22,26,52,0.000000,-115.067409
22,26,54,0.000000,-115.220903
22,26,56,0.000000,-114.596503
22,26,58,0.000000,-114.417499
22,27,0,0.000000,-110.990512
22,27,2,0.000000,-112.663058
22,27,4,0.000000,-114.564849
22,27,6,0.000000,-113.050243
22,27,8,0.000000,-112.309900
22,27,10,0.000000,-112.435622
22,27,12,0.000000,-112.994216
22,27,14,0.000000,-112.373378
22,27,16,0.000000,-114.027827
22,27,18,0.000000,-113.495160
22,27,20,0.000000,-111.213416
22,27,22,0.000000,-114.280598
