hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.021415
22,0,2,0.000000,-130.157951
22,0,4,0.000000,-134.240891
22,0,6,0.000000,-129.969832
22,0,8,0.000000,-125.607200
22,0,10,0.000000,-127.081764
22,0,12,0.000000,-133.500208
22,0,14,0.000000,-126.315351
22,0,16,0.000000,-130.314259
22,0,18,0.000000,-129.733983
22,0,20,0.000000,-138.923672
22,0,22,0.000000,-126.622579
22,0,24,0.000000,-130.701101
22,0,26,0.000000,-126.554732
22,0,28,0.000000,-132.484293
22,0,30,0.000000,-130.704793
22,0,32,0.000000,-134.525238
22,0,34,0.000000,-131.311385
22,0,36,0.000000,-130.554038
22,0,38,0.000000,-130.302911
22,0,40,0.000000,-150.010374
22,0,42,0.000000,-133.017858
22,0,44,0.000000,-132.282419
22,0,46,0.000000,-123.255948
22,0,48,0.000000,-129.460696
22,0,50,0.000000,-127.480609
22,0,52,0.000000,-138.506956
22,0,54,0.000000,-134.340714
22,0,56,0.000000,-142.817889
22,0,58,0.000000,-131.516139
22,1,0,0.000000,-147.191957
22,1,2,0.000000,-126.975486
22,1,4,0.000000,-133.664150
22,1,6,0.000000,-126.489640
22,1,8,0.000000,-126.963722
22,1,10,0.000000,-131.036554
22,1,12,0.000000,-142.124129
22,1,14,0.000000,-125.540128
22,1,16,0.000000,-127.962815
22,1,18,0.000000,-129.692405
22,1,20,0.000000,-124.504856
22,1,22,0.000000,-126.090554
22,1,24,0.000000,-129.883298
22,1,26,0.000000,-131.038350
22,1,28,0.000000,-131.581614
22,1,30,0.000000,-131.517405
22,1,32,0.000000,-127.874209
22,1,34,0.000000,-127.318470
22,1,36,0.000000,-130.346774
22,1,38,0.000000,-137.056389
22,1,40,0.000000,-142.548711
22,1,42,0.000000,-125.756710
22,1,44,0.000000,-126.103314
22,1,46,0.000000,-125.991469
22,1,48,0.000000,-131.579909
22,1,50,0.000000,-143.146209
22,1,52,0.000000,-122.939133
22,1,54,0.000000,-132.099796
22,1,56,0.000000,-132.519973
22,1,58,0.000000,-139.454561
22,2,0,0.000000,-124.428008
22,2,2,0.000000,-133.472928
22,2,4,0.000000,-143.930484
22,2,6,0.000000,-136.271856
22,2,8,0.000000,-125.140894
22,2,10,0.000000,-137.522977
22,2,12,0.000000,-134.867581
22,2,14,0.000000,-133.530495
22,2,16,0.000000,-133.087697
22,2,18,0.000000,-129.668719
22,2,20,0.000000,-131.605285
22,2,22,0.000000,-142.514413
22,2,24,0.000000,-126.633261
22,2,26,0.000000,-132.646084
22,2,28,0.000000,-122.153904
22,2,30,0.000000,-139.097723
22,2,32,0.000000,-132.854448
22,2,34,0.000000,-126.617704
22,2,36,0.000000,-124.088562
22,2,38,0.000000,-134.814375
22,2,40,0.000000,-125.116060
22,2,42,0.000000,-136.586747
22,2,44,0.000000,-126.476145
22,2,46,0.000000,-124.204865
22,2,48,0.000000,-131.963802
22,2,50,0.000000,-130.174427
22,2,52,0.000000,-128.964287
22,2,54,0.000000,-126.182018
22,2,56,0.000000,-135.822832
22,2,58,0.000000,-127.610402
22,3,0,0.000000,-131.381831
22,3,2,0.000000,-131.685701
22,3,4,0.000000,-135.062989
22,3,6,0.000000,-135.925654
22,3,8,0.000000,-130.282285
22,3,10,0.000000,-151.446534
22,3,12,0.000000,-127.816887
22,3,14,0.000000,-127.251774
22,3,16,0.000000,-122.927423
22,3,18,0.000000,-128.050344
22,3,20,0.000000,-136.253252
22,3,22,0.000000,-150.417604
22,3,24,0.000000,-139.578391
22,3,26,0.000000,-125.641592
22,3,28,0.000000,-126.633068
22,3,30,0.000000,-127.405660
22,3,32,0.000000,-127.921040
22,3,34,0.000000,-130.671124
22,3,36,0.000000,-124.552423
22,3,38,0.000000,-131.819764
22,3,40,0.000000,-124.344503
22,3,42,0.000000,-125.903799
22,3,44,0.000000,-134.116164
22,3,46,0.000000,-126.710624
22,3,48,0.000000,-131.187449
22,3,50,0.000000,-133.291479
22,3,52,0.000000,-125.314784
22,3,54,0.000000,-130.179728
22,3,56,0.000000,-135.271890
22,3,58,0.000000,-126.001307
22,4,0,0.000000,-128.341661
22,4,2,0.000000,-136.779296
22,4,4,0.000000,-140.288405
22,4,6,0.000000,-134.425384
22,4,8,0.000000,-133.168096
22,4,10,0.000000,-124.372223
22,4,12,0.000000,-122.100367
22,4,14,0.000000,-133.335415
22,4,16,0.000000,-127.303168
22,4,18,0.000000,-123.900324
22,4,20,0.000000,-131.749927
22,4,22,0.000000,-127.310964
22,4,24,0.000000,-129.823793
22,4,26,0.000000,-131.225213
22,4,28,0.000000,-136.123268
22,4,30,0.000000,-126.820910
22,4,32,0.000000,-136.322009
22,4,34,0.000000,-123.565409
22,4,36,0.000000,-128.244753
22,4,38,0.000000,-130.434180
22,4,40,0.000000,-127.912112
22,4,42,0.000000,-129.348079
22,4,44,0.000000,-131.024416
22,4,46,0.000000,-131.932123
22,4,48,0.000000,-126.940410
22,4,50,0.000000,-123.030337
22,4,52,0.000000,-126.471742
22,4,54,0.000000,-130.168986
22,4,56,0.000000,-130.881961
22,4,58,0.000000,-130.862755
22,5,0,0.000000,-131.543982
22,5,2,0.000000,-130.856118
22,5,4,0.000000,-127.299956
22,5,6,0.000000,-124.047167
22,5,8,0.000000,-130.078537
22,5,10,0.000000,-131.747808
22,5,12,0.000000,-121.296028
22,5,14,0.000000,-121.928609
22,5,16,0.000000,-140.649490
22,5,18,0.000000,-136.184544
22,5,20,0.000000,-142.935305
22,5,22,0.000000,-130.429941
22,5,24,0.000000,-123.872686
22,5,26,0.000000,-131.490522
22,5,28,0.000000,-125.306671
22,5,30,0.000000,-133.623879
22,5,32,0.000000,-127.481548
22,5,34,0.000000,-133.544937
22,5,36,0.000000,-130.853716
22,5,38,0.000000,-128.143432
22,5,40,0.000000,-130.469990
22,5,42,0.000000,-132.434410
22,5,44,0.000000,-126.362315
22,5,46,0.000000,-120.443944
22,5,48,0.000000,-125.346916
22,5,50,0.000000,-137.258251
22,5,52,0.000000,-122.841861
22,5,54,0.000000,-130.305727
22,5,56,0.000000,-122.126452
22,5,58,0.000000,-133.968116
22,6,0,0.000000,-132.117332
22,6,2,0.000000,-121.158913
22,6,4,0.000000,-128.511568
22,6,6,0.000000,-143.771315
22,6,8,0.000000,-126.997456
22,6,10,0.000000,-131.292810
22,6,12,0.000000,-127.254757
22,6,14,0.000000,-128.618123
22,6,16,0.000000,-139.515052
22,6,18,0.000000,-134.415360
22,6,20,0.000000,-130.163188
22,6,22,0.000000,-135.619972
22,6,24,0.000000,-126.790425
22,6,26,0.000000,-133.895647
22,6,28,0.000000,-126.637237
22,6,30,0.000000,-128.469283
22,6,32,0.000000,-121.356856
22,6,34,0.000000,-130.135774
22,6,36,0.000000,-131.617953
22,6,38,0.000000,-132.335987
22,6,40,0.000000,-123.851965
22,6,42,0.000000,-135.311541
22,6,44,0.000000,-123.889759
22,6,46,0.000000,-130.693820
22,6,48,0.000000,-127.410431
22,6,50,0.000000,-129.526537
22,6,52,0.000000,-127.545899
22,6,54,0.000000,-125.223350
22,6,56,0.000000,-134.384254
22,6,58,0.000000,-146.198550
22,7,0,0.000000,-129.964165
22,7,2,0.000000,-130.856642
22,7,4,0.000000,-137.960376
22,7,6,0.000000,-139.119303
22,7,8,0.000000,-131.865610
22,7,10,0.000000,-130.085711
22,7,12,0.000000,-131.341234
22,7,14,0.000000,-126.078639
22,7,16,0.000000,-130.489856
22,7,18,0.000000,-129.362806
22,7,20,0.000000,-134.624599
22,7,22,0.000000,-129.086888
22,7,24,0.000000,-127.355388
22,7,26,0.000000,-129.348155
22,7,28,0.000000,-127.371076
22,7,30,0.000000,-130.604241
22,7,32,0.000000,-125.428222
22,7,34,0.000000,-130.539703
22,7,36,0.000000,-125.886534
22,7,38,0.000000,-128.175449
22,7,40,0.000000,-140.978615
22,7,42,0.000000,-157.035137
22,7,44,0.000000,-129.329229
22,7,46,0.000000,-125.913322
22,7,48,0.000000,-131.753694
22,7,50,0.000000,-127.490637
22,7,52,0.000000,-133.545969
22,7,54,0.000000,-143.905788
22,7,56,0.000000,-132.478203
22,7,58,0.000000,-127.456257
22,8,0,0.000000,-129.159846
22,8,2,0.000000,-134.304902
22,8,4,0.000000,-124.959800
22,8,6,0.000000,-124.702465
22,8,8,0.000000,-132.228224
22,8,10,0.000000,-128.276724
22,8,12,0.000000,-131.624670
22,8,14,0.000000,-137.330146
22,8,16,0.000000,-128.141354
22,8,18,0.000000,-126.428806
22,8,20,0.000000,-131.983794
22,8,22,0.000000,-129.155513
22,8,24,0.000000,-127.677204
22,8,26,0.000000,-126.400917
22,8,28,0.000000,-128.021996
22,8,30,0.000000,-122.264385
22,8,32,0.000000,-127.439506
22,8,34,0.000000,-126.890211
22,8,36,0.000000,-124.618059
22,8,38,0.000000,-135.391190
22,8,40,0.000000,-136.454687
22,8,42,0.000000,-130.583401
22,8,44,0.000000,-128.373498
22,8,46,0.000000,-134.348416
22,8,48,0.000000,-130.194160
22,8,50,0.000000,-128.664267
22,8,52,0.000000,-121.819023
22,8,54,0.000000,-144.449040
22,8,56,0.000000,-136.851035
22,8,58,0.000000,-132.309668
22,9,0,0.000000,-135.529455
22,9,2,0.000000,-132.453197
22,9,4,0.000000,-137.595069
22,9,6,0.000000,-130.397312
22,9,8,0.000000,-120.828391
22,9,10,0.000000,-122.992917
22,9,12,0.000000,-133.090411
22,9,14,0.000000,-127.821225
22,9,16,0.000000,-130.258444
22,9,18,0.000000,-131.887695
22,9,20,0.000000,-126.668548
22,9,22,0.000000,-133.695092
22,9,24,0.000000,-123.844891
22,9,26,0.000000,-132.526638
22,9,28,0.000000,-131.065489
22,9,30,0.000000,-135.380367
22,9,32,0.000000,-135.440636
22,9,34,0.000000,-124.251877
22,9,36,0.000000,-127.120540
22,9,38,0.000000,-127.942648
22,9,40,0.000000,-124.499753
22,9,42,0.000000,-130.844780
22,9,44,0.000000,-131.009895
22,9,46,0.000000,-123.262826
22,9,48,0.000000,-128.731654
22,9,50,0.000000,-136.612972
22,9,52,0.000000,-135.815167
22,9,54,0.000000,-140.449313
22,9,56,0.000000,-130.684752
22,9,58,0.000000,-131.628506
22,10,0,0.000000,-129.314765
22,10,2,0.000000,-128.395706
22,10,4,0.000000,-134.796631
22,10,6,0.000000,-131.392028
22,10,8,0.000000,-129.462888
22,10,10,0.000000,-127.551245
22,10,12,0.000000,-136.211329
22,10,14,0.000000,-122.973893
22,10,16,0.000000,-129.043176
22,10,18,0.000000,-127.712221
22,10,20,0.000000,-130.416410
22,10,22,0.000000,-128.432348
22,10,24,0.000000,-136.343243
22,10,26,0.000000,-131.942877
22,10,28,0.000000,-129.816506
22,10,30,0.000000,-139.068831
22,10,32,0.000000,-127.651826
22,10,34,0.000000,-129.351937
22,10,36,0.000000,-128.864155
22,10,38,0.000000,-123.112429
22,10,40,0.000000,-129.150279
22,10,42,0.000000,-135.047636
22,10,44,0.000000,-138.486109
22,10,46,0.000000,-125.203000
22,10,48,0.000000,-122.695248
22,10,50,0.000000,-137.020196
22,10,52,0.000000,-130.499012
22,10,54,0.000000,-123.200942
22,10,56,0.000000,-128.416846
22,10,58,0.000000,-126.875771
22,11,0,0.000000,-133.969323
22,11,2,0.000000,-127.676369
22,11,4,0.000000,-128.474246
22,11,6,0.000000,-129.202621
22,11,8,0.000000,-138.171464
22,11,10,0.000000,-137.189345
22,11,12,0.000000,-127.430954
22,11,14,0.000000,-124.925531
22,11,16,0.000000,-124.916742
22,11,18,0.000000,-124.718758
22,11,20,0.000000,-128.143389
22,11,22,0.000000,-126.054439
22,11,24,0.000000,-127.138296
22,11,26,0.000000,-128.804550
22,11,28,0.000000,-127.791710
22,11,30,0.000000,-129.657933
22,11,32,0.000000,-126.552816
22,11,34,0.000000,-131.480609
22,11,36,0.000000,-125.283855
22,11,38,0.000000,-126.137806
22,11,40,0.000000,-125.987837
22,11,42,0.000000,-133.635833
22,11,44,0.000000,-129.562282
22,11,46,0.000000,-126.256618
22,11,48,0.000000,-125.750732
22,11,50,0.000000,-121.546390
22,11,52,0.000000,-123.644446
22,11,54,0.000000,-130.240631
22,11,56,0.000000,-126.189374
22,11,58,0.000000,-138.436646
22,12,0,0.000000,-129.317603
22,12,2,0.000000,-147.895835
22,12,4,0.000000,-126.641634
22,12,6,0.000000,-125.848697
22,12,8,0.000000,-129.592465
22,12,10,0.000000,-126.825047
22,12,12,0.000000,-128.516988
22,12,14,0.000000,-133.961568
22,12,16,0.000000,-133.986589
22,12,18,0.000000,-130.240820
22,12,20,0.000000,-130.407292
22,12,22,0.000000,-139.977106
22,12,24,0.000000,-135.606025
22,12,26,0.000000,-131.906906
22,12,28,0.000000,-132.642192
22,12,30,0.000000,-128.534772
22,12,32,0.000000,-132.662075
22,12,34,0.000000,-134.006453
22,12,36,0.000000,-127.019651
22,12,38,0.000000,-130.421909
22,12,40,0.000000,-129.807629
22,12,42,0.000000,-130.923766
22,12,44,0.000000,-128.701242
22,12,46,0.000000,-127.531793
22,12,48,0.000000,-135.443260
22,12,50,0.000000,-133.548767
22,12,52,0.000000,-130.473346
22,12,54,0.000000,-128.348440
22,12,56,0.000000,-131.586739
22,12,58,0.000000,-130.623911
22,13,0,0.000000,-139.944171
22,13,2,0.000000,-126.266683
22,13,4,0.000000,-124.447298
22,13,6,0.000000,-126.682688
22,13,8,0.000000,-136.356307
22,13,10,0.000000,-126.457085
22,13,12,0.000000,-126.954146
22,13,14,0.000000,-126.662708
22,13,16,0.000000,-143.617554
22,13,18,0.000000,-127.138469
22,13,20,0.000000,-123.118314
22,13,22,0.000000,-130.635715
22,13,24,0.000000,-126.979684
22,13,26,0.000000,-125.951650
22,13,28,0.000000,-122.647425
22,13,30,0.000000,-121.490248
22,13,32,0.000000,-128.032171
22,13,34,0.000000,-138.175286
22,13,36,0.000000,-137.558410
22,13,38,0.000000,-124.814580
22,13,40,0.000000,-125.482803
22,13,42,0.000000,-134.958576
22,13,44,0.000000,-133.019996
22,13,46,0.000000,-123.811084
22,13,48,0.000000,-137.566160
22,13,50,0.000000,-135.988435
22,13,52,0.000000,-129.450446
22,13,54,0.000000,-140.047023
22,13,56,0.000000,-133.798938
22,13,58,0.000000,-127.548786
22,14,0,0.000000,-123.751237
22,14,2,0.000000,-126.044840
22,14,4,0.000000,-126.575306
22,14,6,0.000000,-126.024147
22,14,8,0.000000,-133.050579
22,14,10,0.000000,-126.085078
22,14,12,0.000000,-133.179812
22,14,14,0.000000,-131.878123
22,14,16,0.000000,-137.046747
22,14,18,0.000000,-143.991301
22,14,20,0.000000,-127.137987
22,14,22,0.000000,-134.866661
22,14,24,0.000000,-129.392187
22,14,26,0.000000,-126.578065
22,14,28,0.000000,-131.969008
22,14,30,0.000000,-131.694063
22,14,32,0.000000,-136.000596
22,14,34,0.000000,-138.065255
22,14,36,0.000000,-124.739053
22,14,38,0.000000,-133.670993
22,14,40,0.000000,-124.215748
22,14,42,0.000000,-125.979587
22,14,44,0.000000,-127.228083
22,14,46,0.000000,-125.933854
22,14,48,0.000000,-131.345858
22,14,50,0.000000,-128.832028
22,14,52,0.000000,-147.140051
22,14,54,0.000000,-124.547536
22,14,56,0.000000,-129.666080
22,14,58,0.000000,-136.945802
22,15,0,0.000000,-130.155929
22,15,2,0.000000,-126.531945
22,15,4,0.000000,-132.695249
22,15,6,0.000000,-139.201498
22,15,8,0.000000,-122.191117
22,15,10,0.000000,-133.327824
22,15,12,0.000000,-128.393214
22,15,14,0.000000,-144.376904
22,15,16,0.000000,-126.655377
22,15,18,0.000000,-133.441312
22,15,20,0.000000,-129.232822
22,15,22,0.000000,-132.107272
22,15,24,0.000000,-133.312473
22,15,26,0.000000,-123.403022
22,15,28,0.000000,-130.946934
22,15,30,0.000000,-128.009883
22,15,32,0.000000,-144.986929
22,15,34,0.000000,-127.747359
22,15,36,0.000000,-127.447918
22,15,38,0.000000,-127.169818
22,15,40,0.000000,-125.042704
22,15,42,0.000000,-128.785442
22,15,44,0.000000,-125.755207
22,15,46,0.000000,-131.057243
22,15,48,0.000000,-129.142900
22,15,50,0.000000,-148.407976
22,15,52,0.000000,-132.962617
22,15,54,0.000000,-126.970630
22,15,56,0.000000,-138.361038
22,15,58,0.000000,-129.051145
22,16,0,0.000000,-124.866338
22,16,2,0.000000,-127.421480
22,16,4,0.000000,-141.525181
22,16,6,0.000000,-127.827548
22,16,8,0.000000,-123.494407
22,16,10,0.000000,-123.837227
22,16,12,0.000000,-148.250393
22,16,14,0.000000,-128.407524
22,16,16,0.000000,-127.492595
22,16,18,0.000000,-127.480736
22,16,20,0.000000,-131.887172
22,16,22,0.000000,-130.990416
22,16,24,0.000000,-132.073026
22,16,26,0.000000,-124.349039
22,16,28,0.000000,-124.300440
22,16,30,0.000000,-153.464271
22,16,32,0.000000,-133.181471
22,16,34,0.000000,-125.657370
22,16,36,0.000000,-143.856959
22,16,38,0.000000,-133.806608
22,16,40,0.000000,-123.983304
22,16,42,0.000000,-124.066486
22,16,44,0.000000,-134.876418
22,16,46,0.000000,-129.105940
22,16,48,0.000000,-127.151739
22,16,50,0.000000,-134.372883
22,16,52,0.000000,-141.528230
22,16,54,0.000000,-139.243401
22,16,56,0.000000,-131.640763
22,16,58,0.000000,-129.149813
22,17,0,0.000000,-126.354598
22,17,2,0.000000,-138.972515
22,17,4,0.000000,-134.077650
22,17,6,0.000000,-129.428084
22,17,8,0.000000,-127.262342
22,17,10,0.000000,-131.803957
22,17,12,0.000000,-127.134034
22,17,14,0.000000,-128.301938
22,17,16,0.000000,-127.927989
22,17,18,0.000000,-126.872845
22,17,20,0.000000,-127.200754
22,17,22,0.000000,-130.108812
22,17,24,0.000000,-128.313399
22,17,26,0.000000,-139.699403
22,17,28,0.000000,-139.899085
22,17,30,0.000000,-130.198228
22,17,32,0.000000,-131.112907
22,17,34,0.000000,-122.515676
22,17,36,0.000000,-143.502522
22,17,38,0.000000,-126.237690
22,17,40,0.000000,-129.549683
22,17,42,0.000000,-133.490264
22,17,44,0.000000,-127.757419
22,17,46,0.000000,-130.854154
22,17,48,0.000000,-134.672519
22,17,50,0.000000,-128.648897
22,17,52,0.000000,-133.378412
22,17,54,0.000000,-137.241311
22,17,56,0.000000,-130.244902
22,17,58,0.000000,-135.916240
22,18,0,0.000000,-130.775871
22,18,2,0.000000,-125.921646
22,18,4,0.000000,-128.368283
22,18,6,0.000000,-125.110425
22,18,8,0.000000,-135.414321
22,18,10,0.000000,-141.755010
22,18,12,0.000000,-122.558438
22,18,14,0.000000,-126.300324
22,18,16,0.000000,-131.270188
22,18,18,0.000000,-121.360799
22,18,20,0.000000,-130.794383
22,18,22,0.000000,-131.242116
22,18,24,0.000000,-134.036992
22,18,26,0.000000,-136.831642
22,18,28,0.000000,-126.849534
22,18,30,0.000000,-135.014128
22,18,32,0.000000,-130.974515
22,18,34,0.000000,-129.280347
22,18,36,0.000000,-132.209457
22,18,38,0.000000,-132.293401
22,18,40,0.000000,-127.118542
22,18,42,0.000000,-128.773077
22,18,44,0.000000,-130.385243
22,18,46,0.000000,-133.005374
22,18,48,0.000000,-126.324389
22,18,50,0.000000,-124.830849
22,18,52,0.000000,-129.441817
22,18,54,0.000000,-126.707954
22,18,56,0.000000,-141.928264
22,18,58,0.000000,-134.186369
22,19,0,0.000000,-126.271671
22,19,2,0.000000,-135.595951
22,19,4,0.000000,-137.516778
22,19,6,0.000000,-130.946698
22,19,8,0.000000,-131.212323
22,19,10,0.000000,-140.491205
22,19,12,0.000000,-125.287135
22,19,14,0.000000,-128.184898
22,19,16,0.000000,-127.115523
22,19,18,0.000000,-122.595296
22,19,20,0.000000,-123.035042
22,19,22,0.000000,-127.963318
22,19,24,0.000000,-124.771096
22,19,26,0.000000,-135.636852
22,19,28,0.000000,-141.146923
22,19,30,0.000000,-127.307326
22,19,32,0.000000,-137.859231
22,19,34,0.000000,-130.011423
22,19,36,0.000000,-128.827357
22,19,38,0.000000,-129.340727
22,19,40,0.000000,-133.979269
22,19,42,0.000000,-127.238936
22,19,44,0.000000,-130.231205
22,19,46,0.000000,-128.113371
22,19,48,0.000000,-135.651603
22,19,50,0.000000,-124.828651
22,19,52,0.000000,-128.060670
22,19,54,0.000000,-129.968451
22,19,56,0.000000,-128.904801
22,19,58,0.000000,-121.236358
22,20,0,0.000000,-124.877041
22,20,2,0.000000,-140.803372
22,20,4,0.000000,-135.987016
22,20,6,0.000000,-135.300542
22,20,8,0.000000,-133.910285
22,20,10,0.000000,-124.571840
22,20,12,0.000000,-134.717668
22,20,14,0.000000,-123.952545
22,20,16,0.000000,-128.979171
22,20,18,0.000000,-135.152274
22,20,20,0.000000,-134.429738
22,20,22,0.000000,-133.837604
22,20,24,0.000000,-136.596582
22,20,26,0.000000,-122.356071
22,20,28,0.000000,-132.207701
22,20,30,0.000000,-135.205387
22,20,32,0.000000,-129.586763
22,20,34,0.000000,-125.900718
22,20,36,0.000000,-133.530841
22,20,38,0.000000,-125.487137
22,20,40,0.000000,-131.971690
22,20,42,0.000000,-128.649152
22,20,44,0.000000,-128.183164
22,20,46,0.000000,-123.439551
22,20,48,0.000000,-137.417254
22,20,50,0.000000,-134.088328
22,20,52,0.000000,-133.140357
22,20,54,0.000000,-136.899627
22,20,56,0.000000,-133.540737
22,20,58,0.000000,-137.280416
22,21,0,0.000000,-131.958402
22,21,2,0.000000,-124.461294
22,21,4,0.000000,-125.956882
22,21,6,0.000000,-140.276659
22,21,8,0.000000,-127.914787
22,21,10,0.000000,-129.945694
22,21,12,0.000000,-129.877912
22,21,14,0.000000,-118.919321
22,21,16,0.000000,-134.587659
22,21,18,0.000000,-126.610497
22,21,20,0.000000,-142.155945
22,21,22,0.000000,-123.406171
22,21,24,0.000000,-126.821627
22,21,26,0.000000,-134.803020
22,21,28,0.000000,-140.504727
22,21,30,0.000000,-129.542767
22,21,32,0.000000,-131.027223
22,21,34,0.000000,-130.829358
22,21,36,0.000000,-129.295228
22,21,38,0.000000,-131.841788
22,21,40,0.000000,-130.924948
22,21,42,0.000000,-126.249718
22,21,44,0.000000,-129.398063
22,21,46,0.000000,-136.315175
22,21,48,0.000000,-131.919167
22,21,50,0.000000,-128.497332
22,21,52,0.000000,-131.069579
22,21,54,0.000000,-134.427275
22,21,56,0.000000,-129.107810
22,21,58,0.000000,-132.815385
22,22,0,0.000000,-130.591272
22,22,2,0.000000,-133.174764
22,22,4,0.000000,-126.764789
22,22,6,0.000000,-123.773336
22,22,8,0.000000,-141.958127
22,22,10,0.000000,-132.305133
22,22,12,0.000000,-126.919702
22,22,14,0.000000,-125.506269
22,22,16,0.000000,-128.942260
22,22,18,0.000000,-130.211169
22,22,20,0.000000,-131.763882
22,22,22,0.000000,-129.015799
22,22,24,0.000000,-135.552759
22,22,26,0.000000,-135.801454
22,22,28,0.000000,-124.732715
22,22,30,0.000000,-125.896169
22,22,32,0.000000,-125.098103
22,22,34,0.000000,-132.113204
22,22,36,0.000000,-139.247448
22,22,38,0.000000,-123.050744
22,22,40,0.000000,-127.565984
22,22,42,0.000000,-124.520290
22,22,44,0.000000,-128.468135
22,22,46,0.000000,-125.168415
22,22,48,0.000000,-125.808946
22,22,50,0.000000,-137.190857
22,22,52,0.000000,-129.389954
22,22,54,0.000000,-138.324051
22,22,56,0.000000,-147.268123
22,22,58,0.000000,-130.628124
22,23,0,0.000000,-123.307739
22,23,2,0.000000,-136.448073
22,23,4,0.000000,-139.182535
22,23,6,0.000000,-132.764919
22,23,8,0.000000,-123.842312
22,23,10,0.000000,-132.765179
22,23,12,0.000000,-135.110498
22,23,14,0.000000,-144.070136
22,23,16,0.000000,-130.580314
22,23,18,0.000000,-127.160133
22,23,20,0.000000,-125.794583
22,23,22,0.000000,-132.121743
22,23,24,0.000000,-128.508880
22,23,26,0.000000,-136.323177
22,23,28,0.000000,-128.852837
22,23,30,0.000000,-128.979058
22,23,32,0.000000,-133.308087
22,23,34,0.000000,-132.645784
22,23,36,0.000000,-127.623247
22,23,38,0.000000,-135.528740
22,23,40,0.000000,-127.400772
22,23,42,0.000000,-130.967310
22,23,44,0.000000,-124.993059
22,23,46,0.000000,-128.207753
22,23,48,0.000000,-138.933773
22,23,50,0.000000,-130.256147
22,23,52,0.000000,-129.047703
22,23,54,0.000000,-128.333400
22,23,56,0.000000,-138.475092
22,23,58,0.000000,-127.114869
22,24,0,0.000000,-127.095430
22,24,2,0.000000,-142.824533
22,24,4,0.000000,-138.103849
22,24,6,0.000000,-130.934800
22,24,8,0.000000,-129.153942
22,24,10,0.000000,-124.749088
22,24,12,0.000000,-137.092146
22,24,14,0.000000,-124.186791
22,24,16,0.000000,-122.794448
22,24,18,0.000000,-131.384885
22,24,20,0.000000,-134.793396
22,24,22,0.000000,-126.716385
22,24,24,0.000000,-134.737479
22,24,26,0.000000,-131.278313
22,24,28,0.000000,-128.631783
22,24,30,0.000000,-130.238427
22,24,32,0.000000,-129.670460
22,24,34,0.000000,-122.822388
22,24,36,0.000000,-126.835832
22,24,38,0.000000,-127.808429
22,24,40,0.000000,-134.899128
22,24,42,0.000000,-120.367382
22,24,44,0.000000,-131.819565
22,24,46,0.000000,-133.696425
22,24,48,0.000000,-126.511384
22,24,50,0.000000,-129.052562
22,24,52,0.000000,-129.343473
22,24,54,0.000000,-128.241692
22,24,56,0.000000,-134.119665
22,24,58,0.000000,-126.057744
22,25,0,0.000000,-134.014267
22,25,2,0.000000,-136.716620
22,25,4,0.000000,-125.652862
22,25,6,0.000000,-140.250439
22,25,8,0.000000,-132.269220
22,25,10,0.000000,-127.817344
22,25,12,0.000000,-138.644367
22,25,14,0.000000,-141.159698
22,25,16,0.000000,-128.194745
22,25,18,0.000000,-125.350016
22,25,20,0.000000,-126.969908
22,25,22,0.000000,-133.402902
22,25,24,0.000000,-135.445266
22,25,26,0.000000,-131.460626
22,25,28,0.000000,-127.188968
22,25,30,0.000000,-141.602092
22,25,32,0.000000,-125.189630
22,25,34,0.000000,-127.201214
22,25,36,0.000000,-138.377062
22,25,38,0.000000,-129.220882
22,25,40,0.000000,-124.301541
22,25,42,0.000000,-124.400007
22,25,44,0.000000,-134.625279
22,25,46,0.000000,-135.223430
22,25,48,0.000000,-133.915261
22,25,50,0.000000,-126.550160
22,25,52,0.000000,-135.051639
22,25,54,0.000000,-122.575032
22,25,56,0.000000,-134.707277
22,25,58,0.000000,-137.514071
22,26,0,0.000000,-135.550593
22,26,2,0.000000,-123.223965
22,26,4,0.000000,-132.299937
22,26,6,0.000000,-138.434568
22,26,8,0.000000,-123.483322
22,26,10,0.000000,-132.060354
22,26,12,0.000000,-128.111221
22,26,14,0.000000,-131.603883
22,26,16,0.000000,-134.569696
22,26,18,0.000000,-133.697651
22,26,20,0.000000,-134.634436
22,26,22,0.000000,-137.027697
22,26,24,0.000000,-131.738624
22,26,26,0.000000,-131.154565
22,26,28,0.000000,-144.907150
22,26,30,0.000000,-123.802941
22,26,32,0.000000,-123.375605
22,26,34,0.000000,-132.379807
22,26,36,0.000000,-131.099810
22,26,38,0.000000,-132.429866
22,26,40,0.000000,-128.722096
22,26,42,0.000000,-124.634975
22,26,44,0.000000,-129.547992
22,26,46,0.000000,-134.371478
22,26,48,0.000000,-134.539042
22,26,50,0.000000,-133.782990
22,26,52,0.000000,-132.371608
22,26,54,0.000000,-134.514451
22,26,56,0.000000,-133.756590
22,26,58,0.000000,-127.175555
22,27,0,0.000000,-137.723623
22,27,2,0.000000,-130.517009
22,27,4,0.000000,-133.182367
22,27,6,0.000000,-136.668508
22,27,8,0.000000,-135.083511
22,27,10,0.000000,-123.474456
22,27,12,0.000000,-140.804718
22,27,14,0.000000,-129.491260
22,27,16,0.000000,-133.112202
22,27,18,0.000000,-127.079939
22,27,20,0.000000,-124.653241
22,27,22,0.000000,-129.838640
