hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.897314
22,0,2,0.000000,-125.901546
22,0,4,0.000000,-132.327513
22,0,6,0.000000,-127.343996
22,0,8,0.000000,-127.751029
22,0,10,0.000000,-131.011636
22,0,12,0.000000,-132.241934
22,0,14,0.000000,-138.199885
22,0,16,0.000000,-128.698524
22,0,18,0.000000,-135.844559
22,0,20,0.000000,-131.082437
22,0,22,0.000000,-132.699543
22,0,24,0.000000,-131.917389
22,0,26,0.000000,-134.270671
22,0,28,0.000000,-134.785493
22,0,30,0.000000,-128.297111
22,0,32,0.000000,-134.414456
22,0,34,0.000000,-136.061573
22,0,36,0.000000,-123.946547
22,0,38,0.000000,-131.264232
22,0,40,0.000000,-129.668672
22,0,42,0.000000,-123.314186
22,0,44,0.000000,-124.746959
22,0,46,0.000000,-138.771122
22,0,48,0.000000,-128.574342
22,0,50,0.000000,-131.179860
22,0,52,0.000000,-136.803273
22,0,54,0.000000,-127.466607
22,0,56,0.000000,-128.004831
22,0,58,0.000000,-130.776729
22,1,0,0.000000,-130.209330
22,1,2,0.000000,-126.332685
22,1,4,0.000000,-131.252180
22,1,6,0.000000,-133.085439
22,1,8,0.000000,-133.054083
22,1,10,0.000000,-133.753544
22,1,12,0.000000,-124.363358
22,1,14,0.000000,-144.954026
22,1,16,0.000000,-125.955947
22,1,18,0.000000,-128.341511
22,1,20,0.000000,-124.221599
22,1,22,0.000000,-143.119260
22,1,24,0.000000,-130.001238
22,1,26,0.000000,-127.243943
22,1,28,0.000000,-132.320058
22,1,30,0.000000,-129.546339
22,1,32,0.000000,-132.463117
22,1,34,0.000000,-122.648630
22,1,36,0.000000,-126.115821
22,1,38,0.000000,-131.415577
22,1,40,0.000000,-123.878592
22,1,42,0.000000,-130.159208
22,1,44,0.000000,-143.590333
22,1,46,0.000000,-135.973384
22,1,48,0.000000,-128.985042
22,1,50,0.000000,-127.933197
22,1,52,0.000000,-143.513930
22,1,54,0.000000,-136.381999
22,1,56,0.000000,-131.294543
22,1,58,0.000000,-130.345304
22,2,0,0.000000,-131.269414
22,2,2,0.000000,-129.597077
22,2,4,0.000000,-128.181927
22,2,6,0.000000,-126.993694
22,2,8,0.000000,-135.649228
22,2,10,0.000000,-130.843442
22,2,12,0.000000,-126.314979
22,2,14,0.000000,-129.596812
22,2,16,0.000000,-132.223904
22,2,18,0.000000,-132.080900
22,2,20,0.000000,-126.758103
22,2,22,0.000000,-162.693912
22,2,24,0.000000,-143.469175
22,2,26,0.000000,-123.160062
22,2,28,0.000000,-124.647182
22,2,30,0.000000,-127.310880
22,2,32,0.000000,-136.094585
22,2,34,0.000000,-129.783329
22,2,36,0.000000,-127.708199
22,2,38,0.000000,-135.452769
22,2,40,0.000000,-129.121939
22,2,42,0.000000,-121.785474
22,2,44,0.000000,-121.954100
22,2,46,0.000000,-127.153572
22,2,48,0.000000,-127.109115
22,2,50,0.000000,-132.540434
22,2,52,0.000000,-123.729716
22,2,54,0.000000,-126.542092
22,2,56,0.000000,-129.331942
22,2,58,0.000000,-145.694521
22,3,0,0.000000,-127.725730
22,3,2,0.000000,-133.897846
22,3,4,0.000000,-143.519174
22,3,6,0.000000,-127.929113
22,3,8,0.000000,-125.728314
22,3,10,0.000000,-134.863750
22,3,12,0.000000,-125.655182
22,3,14,0.000000,-126.189098
22,3,16,0.000000,-123.976010
22,3,18,0.000000,-124.395320
22,3,20,0.000000,-130.775294
22,3,22,0.000000,-127.078478
22,3,24,0.000000,-141.861579
22,3,26,0.000000,-135.746414
22,3,28,0.000000,-148.431882
22,3,30,0.000000,-132.838725
22,3,32,0.000000,-129.168868
22,3,34,0.000000,-134.117178
22,3,36,0.000000,-129.008893
22,3,38,0.000000,-129.993067
22,3,40,0.000000,-134.371805
22,3,42,0.000000,-126.275644
22,3,44,0.000000,-140.600427
22,3,46,0.000000,-127.385994
22,3,48,0.000000,-121.079571
22,3,50,0.000000,-134.757600
22,3,52,0.000000,-124.969130
22,3,54,0.000000,-127.556865
22,3,56,0.000000,-127.406253
22,3,58,0.000000,-133.205783
22,4,0,0.000000,-130.831820
22,4,2,0.000000,-129.155204
22,4,4,0.000000,-128.602710
22,4,6,0.000000,-135.688020
22,4,8,0.000000,-137.164800
22,4,10,0.000000,-127.181638
22,4,12,0.000000,-130.311622
22,4,14,0.000000,-125.136968
22,4,16,0.000000,-123.794292
22,4,18,0.000000,-141.056291
22,4,20,0.000000,-135.139794
22,4,22,0.000000,-129.308773
22,4,24,0.000000,-131.443194
22,4,26,0.000000,-139.825880
22,4,28,0.000000,-133.930685
22,4,30,0.000000,-126.527637
22,4,32,0.000000,-130.932359
22,4,34,0.000000,-135.234655
22,4,36,0.000000,-126.562608
22,4,38,0.000000,-128.291642
22,4,40,0.000000,-137.829284
22,4,42,0.000000,-119.981765
22,4,44,0.000000,-125.815025
22,4,46,0.000000,-130.387602
22,4,48,0.000000,-124.708475
22,4,50,0.000000,-137.807543
22,4,52,0.000000,-124.847562
22,4,54,0.000000,-131.345289
22,4,56,0.000000,-122.965237
22,4,58,0.000000,-137.998088
22,5,0,0.000000,-131.722785
22,5,2,0.000000,-132.919003
22,5,4,0.000000,-139.549876
22,5,6,0.000000,-123.347597
22,5,8,0.000000,-127.458521
22,5,10,0.000000,-130.635321
22,5,12,0.000000,-131.132082
22,5,14,0.000000,-133.108059
22,5,16,0.000000,-124.932470
22,5,18,0.000000,-133.934410
22,5,20,0.000000,-121.631543
22,5,22,0.000000,-122.653542
22,5,24,0.000000,-131.340503
22,5,26,0.000000,-137.878581
22,5,28,0.000000,-123.295458
22,5,30,0.000000,-125.182125
22,5,32,0.000000,-128.843887
22,5,34,0.000000,-128.930683
22,5,36,0.000000,-131.650452
22,5,38,0.000000,-131.634675
22,5,40,0.000000,-126.701225
22,5,42,0.000000,-129.887169
22,5,44,0.000000,-125.471604
22,5,46,0.000000,-134.109272
22,5,48,0.000000,-132.452401
22,5,50,0.000000,-128.949563
22,5,52,0.000000,-124.821265
22,5,54,0.000000,-131.296112
22,5,56,0.000000,-127.539992
22,5,58,0.000000,-125.607578
22,6,0,0.000000,-128.570253
22,6,2,0.000000,-133.486282
22,6,4,0.000000,-131.543895
22,6,6,0.000000,-125.554781
22,6,8,0.000000,-136.912477
22,6,10,0.000000,-140.385540
22,6,12,0.000000,-135.052364
22,6,14,0.000000,-124.190162
22,6,16,0.000000,-132.089158
22,6,18,0.000000,-128.351378
22,6,20,0.000000,-124.353533
22,6,22,0.000000,-134.303701
22,6,24,0.000000,-127.203101
22,6,26,0.000000,-126.211564
22,6,28,0.000000,-127.150692
22,6,30,0.000000,-124.146915
22,6,32,0.000000,-138.494676
22,6,34,0.000000,-124.918618
22,6,36,0.000000,-131.331444
22,6,38,0.000000,-128.283444
22,6,40,0.000000,-122.563242
22,6,42,0.000000,-128.713246
22,6,44,0.000000,-130.126336
22,6,46,0.000000,-126.318511
22,6,48,0.000000,-140.691116
22,6,50,0.000000,-129.817887
22,6,52,0.000000,-127.198912
22,6,54,0.000000,-128.729314
22,6,56,0.000000,-129.599526
22,6,58,0.000000,-130.211533
22,7,0,0.000000,-135.949905
22,7,2,0.000000,-128.566653
22,7,4,0.000000,-133.831752
22,7,6,0.000000,-129.997350
22,7,8,0.000000,-127.287547
22,7,10,0.000000,-130.389339
22,7,12,0.000000,-129.856167
22,7,14,0.000000,-139.017268
22,7,16,0.000000,-130.198414
22,7,18,0.000000,-133.052552
22,7,20,0.000000,-130.178207
22,7,22,0.000000,-123.125493
22,7,24,0.000000,-134.572198
22,7,26,0.000000,-132.048090
22,7,28,0.000000,-124.661891
22,7,30,0.000000,-132.005855
22,7,32,0.000000,-133.996645
22,7,34,0.000000,-133.534705
22,7,36,0.000000,-131.776911
22,7,38,0.000000,-124.850688
22,7,40,0.000000,-130.026552
22,7,42,0.000000,-128.459690
22,7,44,0.000000,-128.017384
22,7,46,0.000000,-134.781163
22,7,48,0.000000,-144.858886
22,7,50,0.000000,-124.449854
22,7,52,0.000000,-135.249868
22,7,54,0.000000,-126.115565
22,7,56,0.000000,-129.317998
22,7,58,0.000000,-139.423038
22,8,0,0.000000,-132.654032
22,8,2,0.000000,-129.639972
22,8,4,0.000000,-127.194645
22,8,6,0.000000,-130.372231
22,8,8,0.000000,-122.365377
22,8,10,0.000000,-132.736732
22,8,12,0.000000,-136.666843
22,8,14,0.000000,-125.717257
22,8,16,0.000000,-132.329050
22,8,18,0.000000,-147.139744
22,8,20,0.000000,-134.526163
22,8,22,0.000000,-140.692471
22,8,24,0.000000,-124.183012
22,8,26,0.000000,-133.926841
22,8,28,0.000000,-127.640452
22,8,30,0.000000,-122.579568
22,8,32,0.000000,-128.988092
22,8,34,0.000000,-138.410212
22,8,36,0.000000,-124.074816
22,8,38,0.000000,-135.889346
22,8,40,0.000000,-134.156669
22,8,42,0.000000,-135.542169
22,8,44,0.000000,-133.678817
22,8,46,0.000000,-127.927118
22,8,48,0.000000,-128.096433
22,8,50,0.000000,-125.546492
22,8,52,0.000000,-132.745243
22,8,54,0.000000,-132.047032
22,8,56,0.000000,-129.417227
22,8,58,0.000000,-124.397787
22,9,0,0.000000,-127.509276
22,9,2,0.000000,-130.675556
22,9,4,0.000000,-129.956462
22,9,6,0.000000,-136.812556
22,9,8,0.000000,-132.781734
22,9,10,0.000000,-138.179322
22,9,12,0.000000,-131.119035
22,9,14,0.000000,-123.569847
22,9,16,0.000000,-126.337105
22,9,18,0.000000,-141.057988
22,9,20,0.000000,-130.295957
22,9,22,0.000000,-134.645044
22,9,24,0.000000,-129.133222
22,9,26,0.000000,-133.846229
22,9,28,0.000000,-124.481808
22,9,30,0.000000,-140.988743
22,9,32,0.000000,-126.230007
22,9,34,0.000000,-139.488723
22,9,36,0.000000,-133.169744
22,9,38,0.000000,-125.825175
22,9,40,0.000000,-130.952909
22,9,42,0.000000,-136.036754
22,9,44,0.000000,-120.857331
22,9,46,0.000000,-131.114908
22,9,48,0.000000,-135.005537
22,9,50,0.000000,-124.320169
22,9,52,0.000000,-128.827992
22,9,54,0.000000,-125.177749
22,9,56,0.000000,-134.100486
22,9,58,0.000000,-134.067349
22,10,0,0.000000,-127.677129
22,10,2,0.000000,-130.429772
22,10,4,0.000000,-127.710965
22,10,6,0.000000,-124.837966
22,10,8,0.000000,-126.986964
22,10,10,0.000000,-143.304647
22,10,12,0.000000,-125.417959
22,10,14,0.000000,-131.361333
22,10,16,0.000000,-125.378980
22,10,18,0.000000,-141.857789
22,10,20,0.000000,-129.931841
22,10,22,0.000000,-124.540537
22,10,24,0.000000,-125.034500
22,10,26,0.000000,-127.849143
22,10,28,0.000000,-124.332392
22,10,30,0.000000,-127.665061
22,10,32,0.000000,-127.518242
22,10,34,0.000000,-136.738318
22,10,36,0.000000,-126.204279
22,10,38,0.000000,-130.507184
22,10,40,0.000000,-134.986465
22,10,42,0.000000,-133.653850
22,10,44,0.000000,-128.440969
22,10,46,0.000000,-124.603816
22,10,48,0.000000,-125.527199
22,10,50,0.000000,-134.735780
22,10,52,0.000000,-144.561876
22,10,54,0.000000,-126.555969
22,10,56,0.000000,-123.727155
22,10,58,0.000000,-125.767111
22,11,0,0.000000,-131.717239
22,11,2,0.000000,-133.939736
22,11,4,0.000000,-125.665629
22,11,6,0.000000,-125.353977
22,11,8,0.000000,-135.151301
22,11,10,0.000000,-124.996591
22,11,12,0.000000,-132.317570
22,11,14,0.000000,-128.075315
22,11,16,0.000000,-128.404918
22,11,18,0.000000,-125.060876
22,11,20,0.000000,-129.698653
22,11,22,0.000000,-131.451731
22,11,24,0.000000,-129.701119
22,11,26,0.000000,-126.206964
22,11,28,0.000000,-136.798795
22,11,30,0.000000,-128.901006
22,11,32,0.000000,-127.615220
22,11,34,0.000000,-129.916012
22,11,36,0.000000,-124.693082
22,11,38,0.000000,-124.048762
22,11,40,0.000000,-124.127911
22,11,42,0.000000,-127.359638
22,11,44,0.000000,-126.299294
22,11,46,0.000000,-133.400592
22,11,48,0.000000,-133.867315
22,11,50,0.000000,-127.089983
22,11,52,0.000000,-123.466789
22,11,54,0.000000,-138.475845
22,11,56,0.000000,-129.496571
22,11,58,0.000000,-131.521339
22,12,0,0.000000,-126.455494
22,12,2,0.000000,-138.081031
22,12,4,0.000000,-131.892095
22,12,6,0.000000,-127.247981
22,12,8,0.000000,-133.127848
22,12,10,0.000000,-126.099072
22,12,12,0.000000,-133.131294
22,12,14,0.000000,-128.587163
22,12,16,0.000000,-124.474820
22,12,18,0.000000,-133.492449
22,12,20,0.000000,-130.800836
22,12,22,0.000000,-129.928293
22,12,24,0.000000,-123.337867
22,12,26,0.000000,-121.560928
22,12,28,0.000000,-128.797450
22,12,30,0.000000,-129.043663
22,12,32,0.000000,-129.914354
22,12,34,0.000000,-124.674235
22,12,36,0.000000,-127.357488
22,12,38,0.000000,-131.968179
22,12,40,0.000000,-129.876674
22,12,42,0.000000,-126.288618
22,12,44,0.000000,-135.590168
22,12,46,0.000000,-127.525629
22,12,48,0.000000,-128.983607
22,12,50,0.000000,-120.254478
22,12,52,0.000000,-131.430633
22,12,54,0.000000,-125.489301
22,12,56,0.000000,-135.690877
22,12,58,0.000000,-127.688968
22,13,0,0.000000,-130.638740
22,13,2,0.000000,-121.924114
22,13,4,0.000000,-133.196827
22,13,6,0.000000,-130.043340
22,13,8,0.000000,-135.517183
22,13,10,0.000000,-120.792085
22,13,12,0.000000,-127.766835
22,13,14,0.000000,-131.563278
22,13,16,0.000000,-129.482052
22,13,18,0.000000,-129.163330
22,13,20,0.000000,-128.704163
22,13,22,0.000000,-130.099871
22,13,24,0.000000,-128.131721
22,13,26,0.000000,-127.899865
22,13,28,0.000000,-145.886764
22,13,30,0.000000,-128.711675
22,13,32,0.000000,-125.885319
22,13,34,0.000000,-133.524315
22,13,36,0.000000,-137.293777
22,13,38,0.000000,-131.607166
22,13,40,0.000000,-124.515030
22,13,42,0.000000,-128.548057
22,13,44,0.000000,-123.937898
22,13,46,0.000000,-136.015293
22,13,48,0.000000,-126.899300
22,13,50,0.000000,-129.992447
22,13,52,0.000000,-128.401146
22,13,54,0.000000,-124.420382
22,13,56,0.000000,-132.506612
22,13,58,0.000000,-133.417231
22,14,0,0.000000,-126.053157
22,14,2,0.000000,-120.897023
22,14,4,0.000000,-135.367219
22,14,6,0.000000,-126.951603
22,14,8,0.000000,-132.043746
22,14,10,0.000000,-130.510137
22,14,12,0.000000,-128.016274
22,14,14,0.000000,-124.313537
22,14,16,0.000000,-121.805390
22,14,18,0.000000,-126.871569
22,14,20,0.000000,-133.446748
22,14,22,0.000000,-137.219966
22,14,24,0.000000,-124.029244
22,14,26,0.000000,-132.844200
22,14,28,0.000000,-129.731520
22,14,30,0.000000,-127.180444
22,14,32,0.000000,-124.599986
22,14,34,0.000000,-129.757787
22,14,36,0.000000,-135.448814
22,14,38,0.000000,-127.821930
22,14,40,0.000000,-124.013176
22,14,42,0.000000,-124.002876
22,14,44,0.000000,-131.519106
22,14,46,0.000000,-139.066644
22,14,48,0.000000,-122.313201
22,14,50,0.000000,-121.195359
22,14,52,0.000000,-134.126276
22,14,54,0.000000,-129.965536
22,14,56,0.000000,-130.721437
22,14,58,0.000000,-129.724031
22,15,0,0.000000,-121.566179
22,15,2,0.000000,-123.894060
22,15,4,0.000000,-142.278673
22,15,6,0.000000,-134.627093
22,15,8,0.000000,-131.758390
22,15,10,0.000000,-132.460486
22,15,12,0.000000,-123.497970
22,15,14,0.000000,-135.672987
22,15,16,0.000000,-126.786382
22,15,18,0.000000,-126.847633
22,15,20,0.000000,-130.925555
22,15,22,0.000000,-131.821731
22,15,24,0.000000,-130.799500
22,15,26,0.000000,-129.853909
22,15,28,0.000000,-125.523731
22,15,30,0.000000,-149.781236
22,15,32,0.000000,-126.502017
22,15,34,0.000000,-126.016232
22,15,36,0.000000,-128.900436
22,15,38,0.000000,-124.582246
22,15,40,0.000000,-156.249880
22,15,42,0.000000,-129.793501
22,15,44,0.000000,-132.754170
22,15,46,0.000000,-133.003209
22,15,48,0.000000,-126.920500
22,15,50,0.000000,-142.984791
22,15,52,0.000000,-129.417654
22,15,54,0.000000,-136.864640
22,15,56,0.000000,-126.682624
22,15,58,0.000000,-125.918890
22,16,0,0.000000,-126.398117
22,16,2,0.000000,-128.497344
22,16,4,0.000000,-130.385373
22,16,6,0.000000,-127.685346
22,16,8,0.000000,-128.731014
22,16,10,0.000000,-128.568010
22,16,12,0.000000,-127.287164
22,16,14,0.000000,-128.738607
22,16,16,0.000000,-131.917251
22,16,18,0.000000,-134.891577
22,16,20,0.000000,-131.925955
22,16,22,0.000000,-133.112685
22,16,24,0.000000,-130.851411
22,16,26,0.000000,-130.715013
22,16,28,0.000000,-134.008149
22,16,30,0.000000,-127.279106
22,16,32,0.000000,-135.372685
22,16,34,0.000000,-127.944856
22,16,36,0.000000,-135.915709
22,16,38,0.000000,-134.377801
22,16,40,0.000000,-125.866058
22,16,42,0.000000,-134.275746
22,16,44,0.000000,-120.626567
22,16,46,0.000000,-134.007306
22,16,48,0.000000,-130.313932
22,16,50,0.000000,-131.396382
22,16,52,0.000000,-131.833488
22,16,54,0.000000,-130.018802
22,16,56,0.000000,-129.725879
22,16,58,0.000000,-127.787006
22,17,0,0.000000,-130.659116
22,17,2,0.000000,-130.544213
22,17,4,0.000000,-131.541020
22,17,6,0.000000,-131.460670
22,17,8,0.000000,-132.931049
22,17,10,0.000000,-124.482273
22,17,12,0.000000,-134.990787
22,17,14,0.000000,-145.323093
22,17,16,0.000000,-132.997937
22,17,18,0.000000,-131.862683
22,17,20,0.000000,-128.549601
22,17,22,0.000000,-122.294252
22,17,24,0.000000,-125.500533
22,17,26,0.000000,-132.071986
22,17,28,0.000000,-130.487778
22,17,30,0.000000,-129.338030
22,17,32,0.000000,-143.394570
22,17,34,0.000000,-131.704353
22,17,36,0.000000,-125.286827
22,17,38,0.000000,-124.364633
22,17,40,0.000000,-131.232750
22,17,42,0.000000,-138.000378
22,17,44,0.000000,-134.104516
22,17,46,0.000000,-124.825353
22,17,48,0.000000,-132.922789
22,17,50,0.000000,-129.378064
22,17,52,0.000000,-140.334126
22,17,54,0.000000,-127.592184
22,17,56,0.000000,-132.427844
22,17,58,0.000000,-126.356686
22,18,0,0.000000,-126.061587
22,18,2,0.000000,-128.013395
22,18,4,0.000000,-136.832403
22,18,6,0.000000,-136.808590
22,18,8,0.000000,-135.675763
22,18,10,0.000000,-132.491603
22,18,12,0.000000,-131.657475
22,18,14,0.000000,-131.640248
22,18,16,0.000000,-133.733655
22,18,18,0.000000,-136.181328
22,18,20,0.000000,-134.932259
22,18,22,0.000000,-134.176481
22,18,24,0.000000,-123.064962
22,18,26,0.000000,-127.990435
22,18,28,0.000000,-122.309264
22,18,30,0.000000,-127.199340
22,18,32,0.000000,-128.785389
22,18,34,0.000000,-127.861127
22,18,36,0.000000,-132.234899
22,18,38,0.000000,-129.541649
22,18,40,0.000000,-134.798280
22,18,42,0.000000,-131.002397
22,18,44,0.000000,-131.818656
22,18,46,0.000000,-129.004615
22,18,48,0.000000,-134.464241
22,18,50,0.000000,-132.127441
22,18,52,0.000000,-143.163364
22,18,54,0.000000,-127.887561
22,18,56,0.000000,-129.761248
22,18,58,0.000000,-135.944631
22,19,0,0.000000,-127.583626
22,19,2,0.000000,-120.705841
22,19,4,0.000000,-125.235776
22,19,6,0.000000,-144.872409
22,19,8,0.000000,-130.283809
22,19,10,0.000000,-131.122685
22,19,12,0.000000,-125.878710
22,19,14,0.000000,-131.980442
22,19,16,0.000000,-133.609519
22,19,18,0.000000,-139.190890
22,19,20,0.000000,-128.299915
22,19,22,0.000000,-134.207181
22,19,24,0.000000,-130.716798
22,19,26,0.000000,-125.771786
22,19,28,0.000000,-129.831639
22,19,30,0.000000,-140.456358
22,19,32,0.000000,-135.884149
22,19,34,0.000000,-124.452283
22,19,36,0.000000,-134.570154
22,19,38,0.000000,-125.231235
22,19,40,0.000000,-123.968131
22,19,42,0.000000,-127.798989
22,19,44,0.000000,-132.373388
22,19,46,0.000000,-125.733072
22,19,48,0.000000,-129.416678
22,19,50,0.000000,-127.254440
22,19,52,0.000000,-118.339160
22,19,54,0.000000,-139.334256
22,19,56,0.000000,-132.508705
22,19,58,0.000000,-125.293536
22,20,0,0.000000,-130.266157
22,20,2,0.000000,-130.964761
22,20,4,0.000000,-133.501329
22,20,6,0.000000,-134.387977
22,20,8,0.000000,-127.983785
22,20,10,0.000000,-119.891049
22,20,12,0.000000,-132.364449
22,20,14,0.000000,-127.958034
22,20,16,0.000000,-125.807333
22,20,18,0.000000,-126.724389
22,20,20,0.000000,-139.460587
22,20,22,0.000000,-131.963945
22,20,24,0.000000,-133.987375
22,20,26,0.000000,-137.214071
22,20,28,0.000000,-133.786562
22,20,30,0.000000,-134.343158
22,20,32,0.000000,-130.746378
22,20,34,0.000000,-129.981490
22,20,36,0.000000,-136.912197
22,20,38,0.000000,-130.888858
22,20,40,0.000000,-134.432028
22,20,42,0.000000,-128.563120
22,20,44,0.000000,-124.428268
22,20,46,0.000000,-136.419351
22,20,48,0.000000,-125.600223
22,20,50,0.000000,-129.065005
22,20,52,0.000000,-143.122369
22,20,54,0.000000,-124.258655
22,20,56,0.000000,-128.296010
22,20,58,0.000000,-125.178331
22,21,0,0.000000,-139.537427
22,21,2,0.000000,-130.545520
22,21,4,0.000000,-140.371149
22,21,6,0.000000,-129.326659
22,21,8,0.000000,-133.783676
22,21,10,0.000000,-133.093629
22,21,12,0.000000,-148.750746
22,21,14,0.000000,-114.707511
22,21,16,0.000000,-126.122111
22,21,18,0.000000,-133.875666
22,21,20,0.000000,-136.251877
22,21,22,0.000000,-132.100533
22,21,24,0.000000,-131.000557
22,21,26,0.000000,-133.346917
22,21,28,0.000000,-131.269473
22,21,30,0.000000,-125.848703
22,21,32,0.000000,-126.399195
22,21,34,0.000000,-127.844220
22,21,36,0.000000,-135.699542
22,21,38,0.000000,-132.440522
22,21,40,0.000000,-148.083104
22,21,42,0.000000,-134.098515
22,21,44,0.000000,-132.443041
22,21,46,0.000000,-129.339625
22,21,48,0.000000,-129.249976
22,21,50,0.000000,-121.847011
22,21,52,0.000000,-122.126323
22,21,54,0.000000,-138.669381
22,21,56,0.000000,-135.052288
22,21,58,0.000000,-131.107155
22,22,0,0.000000,-127.056555
22,22,2,0.000000,-137.205094
22,22,4,0.000000,-129.182616
22,22,6,0.000000,-132.596458
22,22,8,0.000000,-132.674478
22,22,10,0.000000,-125.173660
22,22,12,0.000000,-131.390766
22,22,14,0.000000,-139.794332
22,22,16,0.000000,-132.776491
22,22,18,0.000000,-121.496370
22,22,20,0.000000,-123.299929
22,22,22,0.000000,-123.654076
22,22,24,0.000000,-129.758591
22,22,26,0.000000,-130.436963
22,22,28,0.000000,-128.074276
22,22,30,0.000000,-125.330115
22,22,32,0.000000,-141.334368
22,22,34,0.000000,-130.091937
22,22,36,0.000000,-143.307355
22,22,38,0.000000,-129.498683
22,22,40,0.000000,-125.898032
22,22,42,0.000000,-129.113153
22,22,44,0.000000,-128.450307
22,22,46,0.000000,-129.111300
22,22,48,0.000000,-123.908666
22,22,50,0.000000,-133.184288
22,22,52,0.000000,-135.000335
22,22,54,0.000000,-126.289723
22,22,56,0.000000,-129.410313
22,22,58,0.000000,-141.149558
22,23,0,0.000000,-132.525421
22,23,2,0.000000,-128.175480
22,23,4,0.000000,-129.186609
22,23,6,0.000000,-139.699164
22,23,8,0.000000,-136.094327
22,23,10,0.000000,-129.363061
22,23,12,0.000000,-125.011772
22,23,14,0.000000,-123.554845
22,23,16,0.000000,-130.656962
22,23,18,0.000000,-125.665697
22,23,20,0.000000,-125.119478
22,23,22,0.000000,-126.433532
22,23,24,0.000000,-129.695805
22,23,26,0.000000,-140.919547
22,23,28,0.000000,-126.230053
22,23,30,0.000000,-129.934054
22,23,32,0.000000,-135.971621
22,23,34,0.000000,-127.986479
22,23,36,0.000000,-132.080698
22,23,38,0.000000,-135.124909
22,23,40,0.000000,-139.702532
22,23,42,0.000000,-126.054263
22,23,44,0.000000,-143.440284
22,23,46,0.000000,-136.146389
22,23,48,0.000000,-129.780221
22,23,50,0.000000,-134.364886
22,23,52,0.000000,-125.479999
22,23,54,0.000000,-124.465907
22,23,56,0.000000,-125.626359
22,23,58,0.000000,-127.737089
22,24,0,0.000000,-128.956412
22,24,2,0.000000,-149.431378
22,24,4,0.000000,-129.139964
22,24,6,0.000000,-138.645245
22,24,8,0.000000,-135.614664
22,24,10,0.000000,-122.305364
22,24,12,0.000000,-131.131962
22,24,14,0.000000,-127.719539
22,24,16,0.000000,-133.808520
22,24,18,0.000000,-129.146140
22,24,20,0.000000,-131.653076
22,24,22,0.000000,-131.655534
22,24,24,0.000000,-127.938450
22,24,26,0.000000,-122.197786
22,24,28,0.000000,-130.623278
22,24,30,0.000000,-132.694325
22,24,32,0.000000,-131.586394
22,24,34,0.000000,-131.020463
22,24,36,0.000000,-134.067305
22,24,38,0.000000,-128.343800
22,24,40,0.000000,-124.036667
22,24,42,0.000000,-130.896023
22,24,44,0.000000,-124.926325
22,24,46,0.000000,-133.593829
22,24,48,0.000000,-129.285306
22,24,50,0.000000,-126.371021
22,24,52,0.000000,-124.159189
22,24,54,0.000000,-126.437180
22,24,56,0.000000,-131.124760
22,24,58,0.000000,-133.082390
22,25,0,0.000000,-126.226698
22,25,2,0.000000,-135.870191
22,25,4,0.000000,-125.735243
22,25,6,0.000000,-135.524706
22,25,8,0.000000,-124.700404
22,25,10,0.000000,-141.383379
22,25,12,0.000000,-132.673660
22,25,14,0.000000,-136.556436
22,25,16,0.000000,-133.370935
22,25,18,0.000000,-143.418139
22,25,20,0.000000,-131.287953
22,25,22,0.000000,-138.900916
22,25,24,0.000000,-127.691866
22,25,26,0.000000,-129.066033
22,25,28,0.000000,-142.625684
22,25,30,0.000000,-130.104889
22,25,32,0.000000,-129.337458
22,25,34,0.000000,-125.418131
22,25,36,0.000000,-138.563805
22,25,38,0.000000,-129.382957
22,25,40,0.000000,-123.910374
22,25,42,0.000000,-132.244894
22,25,44,0.000000,-127.341916
22,25,46,0.000000,-125.319136
22,25,48,0.000000,-131.959863
22,25,50,0.000000,-129.460620
22,25,52,0.000000,-134.933572
22,25,54,0.000000,-137.479158
22,25,56,0.000000,-125.047847
22,25,58,0.000000,-124.475658
22,26,0,0.000000,-129.012670
22,26,2,0.000000,-145.594974
22,26,4,0.000000,-124.154773
22,26,6,0.000000,-133.035251
22,26,8,0.000000,-127.931065
22,26,10,0.000000,-128.631432
22,26,12,0.000000,-123.910013
22,26,14,0.000000,-125.986960
22,26,16,0.000000,-122.511710
22,26,18,0.000000,-132.670047
22,26,20,0.000000,-129.026554
22,26,22,0.000000,-136.855909
22,26,24,0.000000,-133.477769
22,26,26,0.000000,-129.306773
22,26,28,0.000000,-133.349376
22,26,30,0.000000,-132.712421
22,26,32,0.000000,-132.674186
22,26,34,0.000000,-127.260121
22,26,36,0.000000,-125.914560
22,26,38,0.000000,-145.022084
22,26,40,0.000000,-150.365218
22,26,42,0.000000,-126.348243
22,26,44,0.000000,-138.426695
22,26,46,0.000000,-133.833595
22,26,48,0.000000,-133.099754
22,26,50,0.000000,-128.562547
22,26,52,0.000000,-129.587228
22,26,54,0.000000,-132.338954
22,26,56,0.000000,-124.010577
22,26,58,0.000000,-126.184878
22,27,0,0.000000,-141.115063
22,27,2,0.000000,-134.995164
22,27,4,0.000000,-136.642822
22,27,6,0.000000,-136.960467
22,27,8,0.000000,-128.909124
22,27,10,0.000000,-132.960325
22,27,12,0.000000,-131.703027
22,27,14,0.000000,-132.456825
22,27,16,0.000000,-133.127547
22,27,18,0.000000,-133.587361
22,27,20,0.000000,-145.333738
22,27,22,0.000000,-131.355960
