hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.105222
21,0,2,0.000000,-123.621740
21,0,4,0.000000,-124.852164
21,0,6,0.000000,-125.116158
21,0,8,0.000000,-131.687074
21,0,10,0.000000,-127.302696
21,0,12,0.000000,-130.562816
21,0,14,0.000000,-142.188395
21,0,16,0.000000,-128.128978
21,0,18,0.000000,-128.373500
21,0,20,0.000000,-131.268462
21,0,22,0.000000,-139.181378
21,0,24,0.000000,-130.856005
21,0,26,0.000000,-132.799173
21,0,28,0.000000,-130.054422
21,0,30,0.000000,-124.263471
21,0,32,0.000000,-127.860472
21,0,34,0.000000,-124.774654
21,0,36,0.000000,-132.395615
21,0,38,0.000000,-128.532076
21,0,40,0.000000,-128.106670
21,0,42,0.000000,-131.440412
21,0,44,0.000000,-132.557129
21,0,46,0.000000,-131.671112
21,0,48,0.000000,-125.416252
21,0,50,0.000000,-124.624986
21,0,52,0.000000,-133.033589
21,0,54,0.000000,-125.810797
21,0,56,0.000000,-123.241211
21,0,58,0.000000,-129.382943
21,1,0,0.000000,-124.987064
21,1,2,0.000000,-139.879561
21,1,4,0.000000,-131.294262
21,1,6,0.000000,-126.548355
21,1,8,0.000000,-124.018065
21,1,10,0.000000,-127.304449
21,1,12,0.000000,-129.093090
21,1,14,0.000000,-128.985869
21,1,16,0.000000,-130.069109
21,1,18,0.000000,-130.274817
21,1,20,0.000000,-130.778119
21,1,22,0.000000,-127.853335
21,1,24,0.000000,-136.050235
21,1,26,0.000000,-130.876504
21,1,28,0.000000,-124.068055
21,1,30,0.000000,-128.895933
21,1,32,0.000000,-136.780139
21,1,34,0.000000,-123.932262
21,1,36,0.000000,-125.008313
21,1,38,0.000000,-126.458544
21,1,40,0.000000,-129.045648
21,1,42,0.000000,-125.113646
21,1,44,0.000000,-126.278177
21,1,46,0.000000,-128.543291
21,1,48,0.000000,-125.672848
21,1,50,0.000000,-138.991570
21,1,52,0.000000,-126.049648
21,1,54,0.000000,-129.630088
21,1,56,0.000000,-130.123666
21,1,58,0.000000,-138.631182
21,2,0,0.000000,-141.833262
21,2,2,0.000000,-127.061441
21,2,4,0.000000,-123.831609
21,2,6,0.000000,-142.863471
21,2,8,0.000000,-130.117851
21,2,10,0.000000,-125.587208
21,2,12,0.000000,-133.035304
21,2,14,0.000000,-132.091327
21,2,16,0.000000,-132.604529
21,2,18,0.000000,-141.210027
21,2,20,0.000000,-135.973796
21,2,22,0.000000,-134.578897
21,2,24,0.000000,-134.171719
21,2,26,0.000000,-123.680924
21,2,28,0.000000,-123.768490
21,2,30,0.000000,-125.343444
21,2,32,0.000000,-134.828642
21,2,34,0.000000,-127.635610
21,2,36,0.000000,-125.324315
21,2,38,0.000000,-131.903302
21,2,40,0.000000,-130.396842
21,2,42,0.000000,-133.602725
21,2,44,0.000000,-127.757756
21,2,46,0.000000,-132.884657
21,2,48,0.000000,-135.321632
21,2,50,0.000000,-139.155231
21,2,52,0.000000,-126.453093
21,2,54,0.000000,-131.750103
21,2,56,0.000000,-134.372737
21,2,58,0.000000,-125.630660
21,3,0,0.000000,-136.619632
21,3,2,0.000000,-123.133976
21,3,4,0.000000,-127.412702
21,3,6,0.000000,-136.003830
21,3,8,0.000000,-130.200723
21,3,10,0.000000,-126.645512
21,3,12,0.000000,-141.096236
21,3,14,0.000000,-123.109150
21,3,16,0.000000,-129.025956
21,3,18,0.000000,-127.086762
21,3,20,0.000000,-133.576046
21,3,22,0.000000,-124.042980
21,3,24,0.000000,-139.185835
21,3,26,0.000000,-123.904339
21,3,28,0.000000,-129.741209
21,3,30,0.000000,-129.623058
21,3,32,0.000000,-125.190508
21,3,34,0.000000,-128.593899
21,3,36,0.000000,-125.343149
21,3,38,0.000000,-128.873478
21,3,40,0.000000,-137.517889
21,3,42,0.000000,-129.536363
21,3,44,0.000000,-135.699460
21,3,46,0.000000,-127.809748
21,3,48,0.000000,-128.865538
21,3,50,0.000000,-127.391529
21,3,52,0.000000,-144.275407
21,3,54,0.000000,-129.450788
21,3,56,0.000000,-134.341314
21,3,58,0.000000,-147.323423
21,4,0,0.000000,-142.520884
21,4,2,0.000000,-134.280450
21,4,4,0.000000,-124.746243
21,4,6,0.000000,-125.874672
21,4,8,0.000000,-127.989473
21,4,10,0.000000,-142.468137
21,4,12,0.000000,-127.899739
21,4,14,0.000000,-125.571872
21,4,16,0.000000,-123.383536
21,4,18,0.000000,-141.221109
21,4,20,0.000000,-128.814986
21,4,22,0.000000,-121.620377
21,4,24,0.000000,-125.187888
21,4,26,0.000000,-125.417840
21,4,28,0.000000,-129.607100
21,4,30,0.000000,-128.202186
21,4,32,0.000000,-141.017061
21,4,34,0.000000,-126.943543
21,4,36,0.000000,-126.348310
21,4,38,0.000000,-129.004370
21,4,40,0.000000,-126.006188
21,4,42,0.000000,-128.182855
21,4,44,0.000000,-133.687301
21,4,46,0.000000,-137.251366
21,4,48,0.000000,-126.570054
21,4,50,0.000000,-135.537122
21,4,52,0.000000,-135.580752
21,4,54,0.000000,-126.588673
21,4,56,0.000000,-139.529775
21,4,58,0.000000,-141.017630
21,5,0,0.000000,-128.927065
21,5,2,0.000000,-131.276633
21,5,4,0.000000,-128.787662
21,5,6,0.000000,-134.441424
21,5,8,0.000000,-131.246369
21,5,10,0.000000,-135.334892
21,5,12,0.000000,-129.256819
21,5,14,0.000000,-128.585529
21,5,16,0.000000,-122.345494
21,5,18,0.000000,-134.484779
21,5,20,0.000000,-133.706191
21,5,22,0.000000,-125.901914
21,5,24,0.000000,-126.348483
21,5,26,0.000000,-128.168291
21,5,28,0.000000,-140.085919
21,5,30,0.000000,-126.761348
21,5,32,0.000000,-131.059392
21,5,34,0.000000,-126.579333
21,5,36,0.000000,-124.170865
21,5,38,0.000000,-126.803455
21,5,40,0.000000,-125.090664
21,5,42,0.000000,-148.235983
21,5,44,0.000000,-134.494517
21,5,46,0.000000,-129.119907
21,5,48,0.000000,-135.149945
21,5,50,0.000000,-126.632802
21,5,52,0.000000,-129.817932
21,5,54,0.000000,-127.383176
21,5,56,0.000000,-129.908929
21,5,58,0.000000,-126.473368
21,6,0,0.000000,-131.631333
21,6,2,0.000000,-131.638622
21,6,4,0.000000,-125.808525
21,6,6,0.000000,-127.371726
21,6,8,0.000000,-127.949018
21,6,10,0.000000,-136.621937
21,6,12,0.000000,-135.019571
21,6,14,0.000000,-124.180009
21,6,16,0.000000,-123.409736
21,6,18,0.000000,-126.935072
21,6,20,0.000000,-126.708601
21,6,22,0.000000,-129.473658
21,6,24,0.000000,-133.792455
21,6,26,0.000000,-130.772775
21,6,28,0.000000,-125.658986
21,6,30,0.000000,-129.845192
21,6,32,0.000000,-122.672800
21,6,34,0.000000,-123.102080
21,6,36,0.000000,-121.287575
21,6,38,0.000000,-132.235023
21,6,40,0.000000,-130.571953
21,6,42,0.000000,-123.214832
21,6,44,0.000000,-130.107909
21,6,46,0.000000,-133.797696
21,6,48,0.000000,-124.393578
21,6,50,0.000000,-131.199099
21,6,52,0.000000,-140.066528
21,6,54,0.000000,-135.145628
21,6,56,0.000000,-131.411343
21,6,58,0.000000,-133.085894
21,7,0,0.000000,-124.962039
21,7,2,0.000000,-132.155435
21,7,4,0.000000,-127.574238
21,7,6,0.000000,-128.062165
21,7,8,0.000000,-139.204219
21,7,10,0.000000,-140.909868
21,7,12,0.000000,-134.140099
21,7,14,0.000000,-143.631253
21,7,16,0.000000,-126.461798
21,7,18,0.000000,-130.252851
21,7,20,0.000000,-129.540489
21,7,22,0.000000,-123.212325
21,7,24,0.000000,-125.532528
21,7,26,0.000000,-123.764363
21,7,28,0.000000,-125.416967
21,7,30,0.000000,-129.665668
21,7,32,0.000000,-126.523072
21,7,34,0.000000,-129.645016
21,7,36,0.000000,-130.019362
21,7,38,0.000000,-125.373942
21,7,40,0.000000,-137.444976
21,7,42,0.000000,-130.070369
21,7,44,0.000000,-135.820970
21,7,46,0.000000,-130.922086
21,7,48,0.000000,-130.347802
21,7,50,0.000000,-127.131111
21,7,52,0.000000,-129.204753
21,7,54,0.000000,-125.663073
21,7,56,0.000000,-123.783508
21,7,58,0.000000,-129.185129
21,8,0,0.000000,-126.746949
21,8,2,0.000000,-131.818489
21,8,4,0.000000,-123.970727
21,8,6,0.000000,-123.192728
21,8,8,0.000000,-128.359030
21,8,10,0.000000,-137.844328
21,8,12,0.000000,-129.804476
21,8,14,0.000000,-132.115497
21,8,16,0.000000,-131.732625
21,8,18,0.000000,-144.254952
21,8,20,0.000000,-133.309371
21,8,22,0.000000,-132.172801
21,8,24,0.000000,-136.095507
21,8,26,0.000000,-125.015420
21,8,28,0.000000,-128.063404
21,8,30,0.000000,-134.749097
21,8,32,0.000000,-131.046137
21,8,34,0.000000,-129.092951
21,8,36,0.000000,-140.565673
21,8,38,0.000000,-130.214568
21,8,40,0.000000,-132.393281
21,8,42,0.000000,-139.974761
21,8,44,0.000000,-129.452740
21,8,46,0.000000,-132.545797
21,8,48,0.000000,-141.691578
21,8,50,0.000000,-130.661021
21,8,52,0.000000,-126.330495
21,8,54,0.000000,-127.865006
21,8,56,0.000000,-139.179121
21,8,58,0.000000,-126.939565
21,9,0,0.000000,-128.776280
21,9,2,0.000000,-132.516721
21,9,4,0.000000,-132.350309
21,9,6,0.000000,-138.679423
21,9,8,0.000000,-124.804824
21,9,10,0.000000,-134.935256
21,9,12,0.000000,-138.835151
21,9,14,0.000000,-123.493607
21,9,16,0.000000,-136.961520
21,9,18,0.000000,-125.924395
21,9,20,0.000000,-135.750625
21,9,22,0.000000,-134.823700
21,9,24,0.000000,-127.020046
21,9,26,0.000000,-127.650282
21,9,28,0.000000,-122.974847
21,9,30,0.000000,-127.340750
21,9,32,0.000000,-144.947049
21,9,34,0.000000,-120.235919
21,9,36,0.000000,-122.950531
21,9,38,0.000000,-127.016620
21,9,40,0.000000,-124.135894
21,9,42,0.000000,-132.146059
21,9,44,0.000000,-138.199314
21,9,46,0.000000,-125.838425
21,9,48,0.000000,-134.630716
21,9,50,0.000000,-127.918550
21,9,52,0.000000,-134.661212
21,9,54,0.000000,-136.348838
21,9,56,0.000000,-131.326215
21,9,58,0.000000,-127.291058
21,10,0,0.000000,-131.840553
21,10,2,0.000000,-121.805017
21,10,4,0.000000,-128.154545
21,10,6,0.000000,-125.760206
21,10,8,0.000000,-139.941838
21,10,10,0.000000,-123.305508
21,10,12,0.000000,-140.430215
21,10,14,0.000000,-123.949971
21,10,16,0.000000,-126.813558
21,10,18,0.000000,-132.219623
21,10,20,0.000000,-129.845600
21,10,22,0.000000,-138.142472
21,10,24,0.000000,-143.003118
21,10,26,0.000000,-126.188050
21,10,28,0.000000,-126.461154
21,10,30,0.000000,-127.101169
21,10,32,0.000000,-134.859481
21,10,34,0.000000,-128.840146
21,10,36,0.000000,-133.241717
21,10,38,0.000000,-126.810648
21,10,40,0.000000,-129.114565
21,10,42,0.000000,-127.862375
21,10,44,0.000000,-126.890433
21,10,46,0.000000,-129.766601
21,10,48,0.000000,-128.977727
21,10,50,0.000000,-132.168530
21,10,52,0.000000,-131.386560
21,10,54,0.000000,-132.099296
21,10,56,0.000000,-129.374770
21,10,58,0.000000,-137.193322
21,11,0,0.000000,-134.804920
21,11,2,0.000000,-135.313062
21,11,4,0.000000,-141.677907
21,11,6,0.000000,-125.453959
21,11,8,0.000000,-124.958729
21,11,10,0.000000,-134.492098
21,11,12,0.000000,-127.308964
21,11,14,0.000000,-131.847053
21,11,16,0.000000,-127.700947
21,11,18,0.000000,-134.309054
21,11,20,0.000000,-128.489189
21,11,22,0.000000,-125.740795
21,11,24,0.000000,-132.173247
21,11,26,0.000000,-130.278251
21,11,28,0.000000,-136.620458
21,11,30,0.000000,-123.905110
21,11,32,0.000000,-126.562547
21,11,34,0.000000,-123.263762
21,11,36,0.000000,-126.116566
21,11,38,0.000000,-132.729499
21,11,40,0.000000,-126.116283
21,11,42,0.000000,-123.654901
21,11,44,0.000000,-142.521540
21,11,46,0.000000,-124.764761
21,11,48,0.000000,-125.667817
21,11,50,0.000000,-136.305600
21,11,52,0.000000,-124.941831
21,11,54,0.000000,-131.918138
21,11,56,0.000000,-128.587968
21,11,58,0.000000,-126.776736
21,12,0,0.000000,-132.936862
21,12,2,0.000000,-133.418757
21,12,4,0.000000,-124.642775
21,12,6,0.000000,-133.251247
21,12,8,0.000000,-133.784713
21,12,10,0.000000,-126.037549
21,12,12,0.000000,-124.702172
21,12,14,0.000000,-136.104284
21,12,16,0.000000,-129.036965
21,12,18,0.000000,-133.924616
21,12,20,0.000000,-130.817341
21,12,22,0.000000,-128.515357
21,12,24,0.000000,-144.499118
21,12,26,0.000000,-133.882765
21,12,28,0.000000,-127.132221
21,12,30,0.000000,-137.212410
21,12,32,0.000000,-128.508365
21,12,34,0.000000,-125.960156
21,12,36,0.000000,-134.897879
21,12,38,0.000000,-133.803887
21,12,40,0.000000,-134.515367
21,12,42,0.000000,-144.657871
21,12,44,0.000000,-124.780985
21,12,46,0.000000,-127.683449
21,12,48,0.000000,-137.868751
21,12,50,0.000000,-122.880677
21,12,52,0.000000,-121.717191
21,12,54,0.000000,-136.374816
21,12,56,0.000000,-135.164851
21,12,58,0.000000,-134.455731
21,13,0,0.000000,-121.459554
21,13,2,0.000000,-129.009602
21,13,4,0.000000,-130.658880
21,13,6,0.000000,-134.727642
21,13,8,0.000000,-131.427613
21,13,10,0.000000,-134.073743
21,13,12,0.000000,-127.594233
21,13,14,0.000000,-130.517574
21,13,16,0.000000,-132.635566
21,13,18,0.000000,-123.900875
21,13,20,0.000000,-126.771298
21,13,22,0.000000,-131.407787
21,13,24,0.000000,-130.222700
21,13,26,0.000000,-141.604272
21,13,28,0.000000,-125.362067
21,13,30,0.000000,-131.300919
21,13,32,0.000000,-127.748070
21,13,34,0.000000,-127.370673
21,13,36,0.000000,-128.008925
21,13,38,0.000000,-129.916226
21,13,40,0.000000,-133.152322
21,13,42,0.000000,-143.054711
21,13,44,0.000000,-130.620668
21,13,46,0.000000,-131.247495
21,13,48,0.000000,-121.838534
21,13,50,0.000000,-131.502272
21,13,52,0.000000,-134.815783
21,13,54,0.000000,-123.802425
21,13,56,0.000000,-124.990350
21,13,58,0.000000,-127.991048
21,14,0,0.000000,-131.249965
21,14,2,0.000000,-122.599937
21,14,4,0.000000,-128.235890
21,14,6,0.000000,-131.466623
21,14,8,0.000000,-135.261158
21,14,10,0.000000,-135.702422
21,14,12,0.000000,-131.581418
21,14,14,0.000000,-127.003988
21,14,16,0.000000,-125.836177
21,14,18,0.000000,-131.267315
21,14,20,0.000000,-132.112282
21,14,22,0.000000,-124.158565
21,14,24,0.000000,-131.291011
21,14,26,0.000000,-134.308692
21,14,28,0.000000,-132.982085
21,14,30,0.000000,-124.654135
21,14,32,0.000000,-128.503172
21,14,34,0.000000,-125.617675
21,14,36,0.000000,-127.223662
21,14,38,0.000000,-124.147679
21,14,40,0.000000,-146.522029
21,14,42,0.000000,-125.240866
21,14,44,0.000000,-129.902976
21,14,46,0.000000,-133.716125
21,14,48,0.000000,-123.974548
21,14,50,0.000000,-130.687191
21,14,52,0.000000,-127.946281
21,14,54,0.000000,-130.297079
21,14,56,0.000000,-134.017203
21,14,58,0.000000,-126.334594
21,15,0,0.000000,-126.710709
21,15,2,0.000000,-125.400603
21,15,4,0.000000,-122.991456
21,15,6,0.000000,-122.091587
21,15,8,0.000000,-132.819414
21,15,10,0.000000,-126.037858
21,15,12,0.000000,-132.855461
21,15,14,0.000000,-133.178099
21,15,16,0.000000,-136.399297
21,15,18,0.000000,-129.575551
21,15,20,0.000000,-135.722929
21,15,22,0.000000,-130.651648
21,15,24,0.000000,-136.661434
21,15,26,0.000000,-132.664383
21,15,28,0.000000,-122.142019
21,15,30,0.000000,-141.631108
21,15,32,0.000000,-130.089341
21,15,34,0.000000,-126.027701
21,15,36,0.000000,-139.193067
21,15,38,0.000000,-128.936290
21,15,40,0.000000,-126.643161
21,15,42,0.000000,-126.275452
21,15,44,0.000000,-136.510116
21,15,46,0.000000,-125.571995
21,15,48,0.000000,-126.638237
21,15,50,0.000000,-127.972241
21,15,52,0.000000,-127.741225
21,15,54,0.000000,-129.541759
21,15,56,0.000000,-124.117409
21,15,58,0.000000,-145.409273
21,16,0,0.000000,-127.109367
21,16,2,0.000000,-129.951483
21,16,4,0.000000,-130.820346
21,16,6,0.000000,-133.379986
21,16,8,0.000000,-128.588123
21,16,10,0.000000,-135.749360
21,16,12,0.000000,-129.524009
21,16,14,0.000000,-125.365893
21,16,16,0.000000,-124.272693
21,16,18,0.000000,-128.824941
21,16,20,0.000000,-127.311508
21,16,22,0.000000,-127.811160
21,16,24,0.000000,-130.759345
21,16,26,0.000000,-128.339661
21,16,28,0.000000,-132.291028
21,16,30,0.000000,-125.972298
21,16,32,0.000000,-127.417979
21,16,34,0.000000,-137.892639
21,16,36,0.000000,-126.667411
21,16,38,0.000000,-125.545433
21,16,40,0.000000,-135.719179
21,16,42,0.000000,-131.545231
21,16,44,0.000000,-135.970127
21,16,46,0.000000,-126.568105
21,16,48,0.000000,-126.043358
21,16,50,0.000000,-136.821678
21,16,52,0.000000,-136.725450
21,16,54,0.000000,-137.311260
21,16,56,0.000000,-137.099670
21,16,58,0.000000,-133.680455
21,17,0,0.000000,-122.778799
21,17,2,0.000000,-122.151180
21,17,4,0.000000,-130.331192
21,17,6,0.000000,-134.541034
21,17,8,0.000000,-129.615008
21,17,10,0.000000,-127.645658
21,17,12,0.000000,-123.129227
21,17,14,0.000000,-124.416900
21,17,16,0.000000,-129.982624
21,17,18,0.000000,-131.363567
21,17,20,0.000000,-128.642217
21,17,22,0.000000,-128.686018
21,17,24,0.000000,-137.190680
21,17,26,0.000000,-132.135990
21,17,28,0.000000,-122.444370
21,17,30,0.000000,-138.525379
21,17,32,0.000000,-123.407272
21,17,34,0.000000,-136.349213
21,17,36,0.000000,-127.541574
21,17,38,0.000000,-133.239991
21,17,40,0.000000,-126.857141
21,17,42,0.000000,-122.328265
21,17,44,0.000000,-129.552272
21,17,46,0.000000,-130.196645
21,17,48,0.000000,-123.797114
21,17,50,0.000000,-128.324914
21,17,52,0.000000,-137.482067
21,17,54,0.000000,-119.338084
21,17,56,0.000000,-128.259114
21,17,58,0.000000,-127.705492
21,18,0,0.000000,-126.698073
21,18,2,0.000000,-121.653844
21,18,4,0.000000,-133.508541
21,18,6,0.000000,-129.529258
21,18,8,0.000000,-134.375691
21,18,10,0.000000,-124.877445
21,18,12,0.000000,-132.044964
21,18,14,0.000000,-130.949324
21,18,16,0.000000,-124.408748
21,18,18,0.000000,-131.543932
21,18,20,0.000000,-127.244752
21,18,22,0.000000,-128.138507
21,18,24,0.000000,-128.574241
21,18,26,0.000000,-133.483003
21,18,28,0.000000,-127.725936
21,18,30,0.000000,-129.103806
21,18,32,0.000000,-123.762858
21,18,34,0.000000,-125.691744
21,18,36,0.000000,-133.015943
21,18,38,0.000000,-133.988262
21,18,40,0.000000,-132.187172
21,18,42,0.000000,-127.532543
21,18,44,0.000000,-136.480084
21,18,46,0.000000,-122.138810
21,18,48,0.000000,-133.097743
21,18,50,0.000000,-132.680084
21,18,52,0.000000,-145.383037
21,18,54,0.000000,-124.838059
21,18,56,0.000000,-130.443978
21,18,58,0.000000,-133.726838
21,19,0,0.000000,-134.637492
21,19,2,0.000000,-134.137355
21,19,4,0.000000,-124.421515
21,19,6,0.000000,-126.672368
21,19,8,0.000000,-130.657673
21,19,10,0.000000,-122.149572
21,19,12,0.000000,-126.511089
21,19,14,0.000000,-126.918530
21,19,16,0.000000,-127.599858
21,19,18,0.000000,-124.421867
21,19,20,0.000000,-127.836494
21,19,22,0.000000,-133.092805
21,19,24,0.000000,-138.338995
21,19,26,0.000000,-136.352440
21,19,28,0.000000,-143.789359
21,19,30,0.000000,-134.775794
21,19,32,0.000000,-134.511515
21,19,34,0.000000,-128.691679
21,19,36,0.000000,-129.292284
21,19,38,0.000000,-127.035540
21,19,40,0.000000,-138.829791
21,19,42,0.000000,-134.322600
21,19,44,0.000000,-122.821899
21,19,46,0.000000,-125.438443
21,19,48,0.000000,-129.094799
21,19,50,0.000000,-126.781210
21,19,52,0.000000,-125.991752
21,19,54,0.000000,-132.581975
21,19,56,0.000000,-124.519750
21,19,58,0.000000,-126.460963
21,20,0,0.000000,-136.466528
21,20,2,0.000000,-129.418114
21,20,4,0.000000,-130.432510
21,20,6,0.000000,-122.803747
21,20,8,0.000000,-130.625753
21,20,10,0.000000,-128.809242
21,20,12,0.000000,-125.853894
21,20,14,0.000000,-130.271683
21,20,16,0.000000,-137.133980
21,20,18,0.000000,-129.319452
21,20,20,0.000000,-144.105759
21,20,22,0.000000,-138.051907
21,20,24,0.000000,-125.129626
21,20,26,0.000000,-127.073309
21,20,28,0.000000,-132.724258
21,20,30,0.000000,-125.052308
21,20,32,0.000000,-127.650967
21,20,34,0.000000,-129.097027
21,20,36,0.000000,-124.898980
21,20,38,0.000000,-131.551632
21,20,40,0.000000,-134.885957
21,20,42,0.000000,-125.301610
21,20,44,0.000000,-127.159068
21,20,46,0.000000,-127.795589
21,20,48,0.000000,-127.746018
21,20,50,0.000000,-135.443286
21,20,52,0.000000,-132.145368
21,20,54,0.000000,-130.216132
21,20,56,0.000000,-126.631800
21,20,58,0.000000,-125.612858
21,21,0,0.000000,-128.944570
21,21,2,0.000000,-134.687210
21,21,4,0.000000,-132.164368
21,21,6,0.000000,-128.220677
21,21,8,0.000000,-143.912847
21,21,10,0.000000,-139.090932
21,21,12,0.000000,-126.978150
21,21,14,0.000000,-138.101198
21,21,16,0.000000,-138.889360
21,21,18,0.000000,-127.727360
21,21,20,0.000000,-129.874936
21,21,22,0.000000,-130.205498
21,21,24,0.000000,-126.955398
21,21,26,0.000000,-134.133998
21,21,28,0.000000,-132.118950
21,21,30,0.000000,-128.627545
21,21,32,0.000000,-127.167771
21,21,34,0.000000,-130.871106
21,21,36,0.000000,-134.217121
21,21,38,0.000000,-144.644001
21,21,40,0.000000,-137.419092
21,21,42,0.000000,-130.587591
21,21,44,0.000000,-139.116223
21,21,46,0.000000,-127.846387
21,21,48,0.000000,-125.084597
21,21,50,0.000000,-128.751113
21,21,52,0.000000,-131.240862
21,21,54,0.000000,-131.817559
21,21,56,0.000000,-127.889640
21,21,58,0.000000,-128.508150
21,22,0,0.000000,-128.031442
21,22,2,0.000000,-140.388685
21,22,4,0.000000,-131.029492
21,22,6,0.000000,-139.361363
21,22,8,0.000000,-130.832025
21,22,10,0.000000,-124.705250
21,22,12,0.000000,-126.300939
21,22,14,0.000000,-134.305264
21,22,16,0.000000,-129.774865
21,22,18,0.000000,-124.539176
21,22,20,0.000000,-125.861312
21,22,22,0.000000,-130.939711
21,22,24,0.000000,-126.656518
21,22,26,0.000000,-134.878115
21,22,28,0.000000,-130.840962
21,22,30,0.000000,-140.302768
21,22,32,0.000000,-130.273393
21,22,34,0.000000,-125.660437
21,22,36,0.000000,-128.908867
21,22,38,0.000000,-127.993029
21,22,40,0.000000,-123.712529
21,22,42,0.000000,-124.476847
21,22,44,0.000000,-133.791309
21,22,46,0.000000,-132.997920
21,22,48,0.000000,-136.958680
21,22,50,0.000000,-131.441424
21,22,52,0.000000,-130.654495
21,22,54,0.000000,-147.259346
21,22,56,0.000000,-125.826975
21,22,58,0.000000,-124.644675
21,23,0,0.000000,-124.520290
21,23,2,0.000000,-127.091509
21,23,4,0.000000,-127.390836
21,23,6,0.000000,-141.551239
21,23,8,0.000000,-143.117413
21,23,10,0.000000,-139.068046
21,23,12,0.000000,-133.411526
21,23,14,0.000000,-130.767936
21,23,16,0.000000,-122.242040
21,23,18,0.000000,-140.282505
21,23,20,0.000000,-128.212394
21,23,22,0.000000,-128.506125
21,23,24,0.000000,-127.104862
21,23,26,0.000000,-127.955609
21,23,28,0.000000,-131.536692
21,23,30,0.000000,-123.453619
21,23,32,0.000000,-126.290063
21,23,34,0.000000,-129.145243
21,23,36,0.000000,-126.544238
21,23,38,0.000000,-152.368135
21,23,40,0.000000,-126.900764
21,23,42,0.000000,-129.964142
21,23,44,0.000000,-127.102509
21,23,46,0.000000,-131.574556
21,23,48,0.000000,-127.273513
21,23,50,0.000000,-129.194410
21,23,52,0.000000,-133.272740
21,23,54,0.000000,-129.219113
21,23,56,0.000000,-122.027811
21,23,58,0.000000,-141.276920
21,24,0,0.000000,-129.188202
21,24,2,0.000000,-127.410186
21,24,4,0.000000,-126.226431
21,24,6,0.000000,-131.221991
21,24,8,0.000000,-136.371623
21,24,10,0.000000,-134.041481
21,24,12,0.000000,-127.612830
21,24,14,0.000000,-129.072506
21,24,16,0.000000,-129.771064
21,24,18,0.000000,-135.659072
21,24,20,0.000000,-132.357682
21,24,22,0.000000,-129.094095
21,24,24,0.000000,-132.170425
21,24,26,0.000000,-131.829883
21,24,28,0.000000,-130.264521
21,24,30,0.000000,-133.738900
21,24,32,0.000000,-125.062856
21,24,34,0.000000,-127.919658
21,24,36,0.000000,-125.989065
21,24,38,0.000000,-136.996454
21,24,40,0.000000,-134.837890
21,24,42,0.000000,-126.105329
21,24,44,0.000000,-127.708564
21,24,46,0.000000,-137.614702
21,24,48,0.000000,-139.933292
21,24,50,0.000000,-124.315343
21,24,52,0.000000,-128.011759
21,24,54,0.000000,-125.601062
21,24,56,0.000000,-125.633339
21,24,58,0.000000,-131.615286
21,25,0,0.000000,-126.784067
21,25,2,0.000000,-135.454932
21,25,4,0.000000,-136.158481
21,25,6,0.000000,-127.012985
21,25,8,0.000000,-134.271801
21,25,10,0.000000,-216.509594
21,25,12,0.000000,-124.376049
21,25,14,0.000000,-128.945466
21,25,16,0.000000,-137.681554
21,25,18,0.000000,-134.212508
21,25,20,0.000000,-138.272639
21,25,22,0.000000,-142.891841
21,25,24,0.000000,-123.956616
21,25,26,0.000000,-130.945787
21,25,28,0.000000,-125.204073
21,25,30,0.000000,-137.609600
21,25,32,0.000000,-132.052038
21,25,34,0.000000,-124.456657
21,25,36,0.000000,-130.474696
21,25,38,0.000000,-128.875193
21,25,40,0.000000,-123.512908
21,25,42,0.000000,-131.582188
21,25,44,0.000000,-129.925598
21,25,46,0.000000,-132.062905
21,25,48,0.000000,-132.465209
21,25,50,0.000000,-145.313056
21,25,52,0.000000,-142.919930
21,25,54,0.000000,-134.057768
21,25,56,0.000000,-127.041801
21,25,58,0.000000,-130.613764
21,26,0,0.000000,-125.268782
21,26,2,0.000000,-123.375961
21,26,4,0.000000,-134.022220
21,26,6,0.000000,-134.689022
21,26,8,0.000000,-129.476517
21,26,10,0.000000,-134.412288
21,26,12,0.000000,-123.686527
21,26,14,0.000000,-122.101345
21,26,16,0.000000,-131.472435
21,26,18,0.000000,-126.688927
21,26,20,0.000000,-124.689794
21,26,22,0.000000,-137.044553
21,26,24,0.000000,-123.630551
21,26,26,0.000000,-136.145747
21,26,28,0.000000,-134.951641
21,26,30,0.000000,-134.488521
21,26,32,0.000000,-136.320080
21,26,34,0.000000,-125.181912
21,26,36,0.000000,-125.940672
21,26,38,0.000000,-130.312177
21,26,40,0.000000,-130.816713
21,26,42,0.000000,-132.394998
21,26,44,0.000000,-126.720669
21,26,46,0.000000,-130.087816
21,26,48,0.000000,-131.582697
21,26,50,0.000000,-130.266451
21,26,52,0.000000,-121.475311
21,26,54,0.000000,-131.648846
21,26,56,0.000000,-124.975772
21,26,58,0.000000,-123.533192
21,27,0,0.000000,-131.639437
21,27,2,0.000000,-122.738147
21,27,4,0.000000,-133.644353
21,27,6,0.000000,-131.827526
21,27,8,0.000000,-122.503878
21,27,10,0.000000,-127.933122
21,27,12,0.000000,-128.467649
21,27,14,0.000000,-131.477322
21,27,16,0.000000,-125.080255
21,27,18,0.000000,-127.610861
21,27,20,0.000000,-132.852114
21,27,22,0.000000,-129.535920
